Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1126,2022/7/20,18:45,35-18.32N,140-43.06E,27,23.062,33.3731
1127,2022/7/20,18:46,35-18.58N,140-43.22E,26,22.925,33.3787
1128,2022/7/20,18:47,35-18.84N,140-43.39E,27,22.863,33.3705
1129,2022/7/20,18:48,35-19.12N,140-43.56E,27,22.907,33.3499
1130,2022/7/20,18:49,35-19.38N,140-43.73E,27,22.96,33.3416
1131,2022/7/20,18:50,35-19.65N,140-43.89E,26,22.936,33.3427
1132,2022/7/20,18:51,35-19.91N,140-44.06E,27,22.914,33.3539
1133,2022/7/20,18:52,35-20.18N,140-44.23E,27,22.955,33.3574
1134,2022/7/20,18:53,35-20.44N,140-44.40E,26,23.151,33.3561
1135,2022/7/20,18:54,35-20.71N,140-44.56E,26,23.093,33.4138
1136,2022/7/20,18:55,35-20.98N,140-44.74E,28,22.754,33.4748
1137,2022/7/20,18:56,35-21.24N,140-44.91E,28,22.715,33.5277
1138,2022/7/20,18:57,35-21.51N,140-45.08E,27,22.782,33.5566
1139,2022/7/20,18:58,35-21.78N,140-45.25E,27,23.398,33.6004
1140,2022/7/20,18:59,35-22.04N,140-45.42E,26,23.214,33.6399
1141,2022/7/20,19:00,35-22.32N,140-45.59E,26,23.206,33.649
1142,2022/7/20,19:01,35-22.58N,140-45.76E,26,22.985,33.6421
1143,2022/7/20,19:02,35-22.85N,140-45.92E,27,22.923,33.6211
1144,2022/7/20,19:03,35-23.13N,140-46.10E,26,22.878,33.5805
1145,2022/7/20,19:04,35-23.40N,140-46.27E,27,22.903,33.5586
1146,2022/7/20,19:05,35-23.68N,140-46.45E,27,22.919,33.5433
1147,2022/7/20,19:06,35-23.94N,140-46.61E,27,22.8,33.5267
1148,2022/7/20,19:07,35-24.22N,140-46.78E,26,22.734,33.5093
1149,2022/7/20,19:08,35-24.50N,140-46.96E,27,22.854,33.4801
1150,2022/7/20,19:09,35-24.77N,140-47.13E,27,23.054,33.4502
1151,2022/7/20,19:10,35-25.05N,140-47.31E,27,23.168,33.4181
1152,2022/7/20,19:11,35-25.33N,140-47.49E,27,23.198,33.3738
1153,2022/7/20,19:12,35-25.59N,140-47.66E,31,23.332,33.3604
1154,2022/7/20,19:13,35-25.86N,140-47.86E,31,23.312,33.3554
1155,2022/7/20,19:14,35-26.12N,140-48.06E,31,23.342,33.349
1156,2022/7/20,19:15,35-26.38N,140-48.26E,31,23.471,33.3402
1157,2022/7/20,19:16,35-26.64N,140-48.45E,31,23.5,33.3378
1158,2022/7/20,19:17,35-26.91N,140-48.66E,31,23.444,33.3294
1159,2022/7/20,19:18,35-27.17N,140-48.86E,31,23.327,33.3235
1160,2022/7/20,19:19,35-27.43N,140-49.05E,31,23.156,33.3194
1161,2022/7/20,19:20,35-27.69N,140-49.25E,32,23.165,33.3332
1162,2022/7/20,19:21,35-27.96N,140-49.45E,31,23.118,33.3464
1163,2022/7/20,19:22,35-28.21N,140-49.64E,31,23.09,33.3516
1164,2022/7/20,19:23,35-28.48N,140-49.84E,31,23.074,33.3507
1165,2022/7/20,19:24,35-28.73N,140-50.04E,31,23.069,33.3388
1166,2022/7/20,19:25,35-28.99N,140-50.24E,31,23.051,33.3395
1167,2022/7/20,19:26,35-29.26N,140-50.44E,31,23.145,33.3499
1168,2022/7/20,19:27,35-29.52N,140-50.63E,31,23.222,33.3481
1169,2022/7/20,19:28,35-29.79N,140-50.84E,31,23.178,33.332
1170,2022/7/20,19:29,35-30.05N,140-51.03E,31,23.3,33.3299
1171,2022/7/20,19:30,35-30.32N,140-51.23E,31,23.492,33.3279
1172,2022/7/20,19:31,35-30.63N,140-51.46E,30,23.535,33.3091
1173,2022/7/20,19:32,35-30.90N,140-51.66E,31,23.517,33.287
1174,2022/7/20,19:33,35-31.14N,140-51.85E,31,23.642,33.2987
1175,2022/7/20,19:34,35-31.39N,140-52.04E,31,22.95,33.3529
1176,2022/7/20,19:35,35-31.66N,140-52.23E,30,22.932,33.4888
1177,2022/7/20,19:36,35-31.96N,140-52.45E,30,23.346,33.5406
1178,2022/7/20,19:37,35-32.19N,140-52.62E,31,23.408,33.5645
1179,2022/7/20,19:38,35-32.45N,140-52.82E,31,23.609,33.5927
1180,2022/7/20,19:39,35-32.72N,140-53.02E,31,23.597,33.6147
1181,2022/7/20,19:40,35-33.02N,140-53.26E,33,23.604,33.6206
1182,2022/7/20,19:41,35-33.27N,140-53.47E,34,23.859,33.6259
1183,2022/7/20,19:42,35-33.49N,140-53.65E,34,23.846,33.6336
1184,2022/7/20,19:43,35-33.75N,140-53.87E,34,23.864,33.6373
1185,2022/7/20,19:44,35-34.00N,140-54.08E,34,24.01,33.6405
1186,2022/7/20,19:45,35-34.29N,140-54.32E,34,24.053,33.644
1187,2022/7/20,19:46,35-34.57N,140-54.56E,34,24.183,33.641
1188,2022/7/20,19:47,35-34.77N,140-54.73E,34,24.025,33.6343
1189,2022/7/20,19:48,35-35.06N,140-54.98E,34,23.796,33.6311
1190,2022/7/20,19:49,35-35.32N,140-55.21E,35,23.93,33.6392
1191,2022/7/20,19:50,35-35.57N,140-55.42E,34,23.716,33.6368
1192,2022/7/20,19:51,35-35.82N,140-55.63E,35,23.707,33.6381
1193,2022/7/20,19:52,35-36.06N,140-55.86E,37,23.785,33.6361
1194,2022/7/20,19:53,35-36.31N,140-56.08E,35,23.487,33.6354
1195,2022/7/20,19:54,35-36.55N,140-56.30E,36,23.598,33.6395
1196,2022/7/20,19:55,35-36.80N,140-56.52E,36,23.71,33.6347
1197,2022/7/20,19:56,35-37.05N,140-56.74E,36,23.649,33.6247
1198,2022/7/20,19:57,35-37.30N,140-56.96E,36,23.58,33.6216
1199,2022/7/20,19:58,35-37.55N,140-57.19E,36,23.155,33.6181
1200,2022/7/20,19:59,35-37.78N,140-57.39E,34,22.83,33.6243
1201,2022/7/20,20:00,35-38.06N,140-57.57E,25,22.224,33.6152
1202,2022/7/20,20:01,35-38.35N,140-57.67E,14,22.247,33.5925
1203,2022/7/20,20:02,35-38.64N,140-57.76E,13,22.416,33.5463
1204,2022/7/20,20:03,35-38.94N,140-57.80E,5,22.477,33.5198
1205,2022/7/20,20:04,35-39.21N,140-57.83E,5,22.515,33.5065
1206,2022/7/20,20:05,35-39.50N,140-57.87E,6,22.21,33.5018
1207,2022/7/20,20:06,35-39.81N,140-57.91E,6,21.652,33.4978
1208,2022/7/20,20:07,35-40.12N,140-57.95E,5,21.217,33.485
1209,2022/7/20,20:08,35-40.42N,140-57.99E,6,21.489,33.4378
1210,2022/7/20,20:09,35-40.73N,140-58.03E,6,21.637,33.3583
1211,2022/7/20,20:10,35-41.04N,140-58.10E,11,21.837,33.2919
1212,2022/7/20,20:11,35-41.34N,140-58.19E,14,21.61,33.2541
1213,2022/7/20,20:12,35-41.64N,140-58.28E,14,21.413,33.2217
1214,2022/7/20,20:13,35-41.95N,140-58.39E,14,20.988,33.2122
1215,2022/7/20,20:14,35-42.24N,140-58.48E,14,20.749,33.1878
1216,2022/7/20,20:15,35-42.54N,140-58.58E,14,20.61,33.204
1217,2022/7/20,20:16,35-42.85N,140-58.69E,15,20.398,33.2318
1218,2022/7/20,20:17,35-43.15N,140-58.78E,15,21.25,33.2295
1219,2022/7/20,20:18,35-43.45N,140-58.89E,15,21.492,33.1678
1220,2022/7/20,20:19,35-43.75N,140-59.00E,15,21.769,32.9969
1221,2022/7/20,20:20,35-44.04N,140-59.09E,15,22.011,32.8731
1222,2022/7/20,20:21,35-44.34N,140-59.20E,17,22.137,32.7163
1223,2022/7/20,20:22,35-44.62N,140-59.31E,16,22.184,32.578
1224,2022/7/20,20:23,35-44.93N,140-59.43E,17,21.76,32.482
1225,2022/7/20,20:24,35-45.22N,140-59.54E,17,21.238,32.6181
1226,2022/7/20,20:25,35-45.51N,140-59.66E,17,20.796,32.8209
1227,2022/7/20,20:26,35-45.82N,140-59.77E,15,20.523,32.9385
1228,2022/7/20,20:27,35-46.11N,140-59.87E,16,20.446,33.007
1229,2022/7/20,20:28,35-46.41N,140-59.99E,17,20.814,33.0806
1230,2022/7/20,20:29,35-46.71N,141-00.11E,17,21.02,33.1168
1231,2022/7/20,20:30,35-47.00N,141-00.23E,18,21.616,33.1293
1232,2022/7/20,20:31,35-47.34N,141-00.35E,15,22.251,33.1841
1233,2022/7/20,20:32,35-47.64N,141-00.46E,16,22.96,33.1308
1234,2022/7/20,20:33,35-47.91N,141-00.56E,16,23.041,33.0816
1235,2022/7/20,20:34,35-48.19N,141-00.69E,20,22.939,32.9608
1236,2022/7/20,20:35,35-48.49N,141-00.85E,25,22.754,32.9219
1237,2022/7/20,20:36,35-48.76N,141-01.01E,26,22.436,32.9813
1238,2022/7/20,20:37,35-49.03N,141-01.17E,26,22.428,33.0998
1239,2022/7/20,20:38,35-49.35N,141-01.36E,24,22.12,33.1029
1240,2022/7/20,20:39,35-49.63N,141-01.52E,24,22.24,33.2584
1241,2022/7/20,20:40,35-49.87N,141-01.65E,24,22.556,33.3636
1242,2022/7/20,20:41,35-50.16N,141-01.83E,29,22.944,33.4138
1243,2022/7/20,20:42,35-50.40N,141-02.04E,34,23.216,33.4242
1244,2022/7/20,20:43,35-50.69N,141-02.28E,34,23.227,33.2736
1245,2022/7/20,20:44,35-50.91N,141-02.47E,35,22.972,33.3433
1246,2022/7/20,20:45,35-51.21N,141-02.68E,27,22.486,33.3045
1247,2022/7/20,20:46,35-51.46N,141-02.79E,17,22.029,33.4352
1248,2022/7/20,20:47,35-51.75N,141-02.85E,6,21.813,33.5734
1249,2022/7/20,20:48,35-52.07N,141-02.86E,358,21.826,33.6848
1250,2022/7/20,20:49,35-52.37N,141-02.84E,356,22.371,33.7164
1251,2022/7/20,20:50,35-52.68N,141-02.82E,356,23.362,33.7485
1252,2022/7/20,20:51,35-52.99N,141-02.79E,356,23.645,33.7371
1253,2022/7/20,20:52,35-53.30N,141-02.77E,356,23.823,33.701
1254,2022/7/20,20:53,35-53.61N,141-02.75E,356,23.89,33.7226
1255,2022/7/20,20:54,35-53.92N,141-02.73E,357,24.036,33.7388
1256,2022/7/20,20:55,35-54.24N,141-02.70E,356,24.208,33.7449
1257,2022/7/20,20:56,35-54.55N,141-02.68E,356,24.429,33.7475
1258,2022/7/20,20:57,35-54.87N,141-02.66E,356,24.48,33.7232
1259,2022/7/20,20:58,35-55.19N,141-02.64E,356,24.381,33.6823
1260,2022/7/20,20:59,35-55.49N,141-02.61E,356,24.427,33.6853
1261,2022/7/20,21:00,35-55.81N,141-02.59E,356,24.448,33.6869
1262,2022/7/20,21:01,35-56.13N,141-02.57E,356,24.39,33.6839
1263,2022/7/20,21:02,35-56.44N,141-02.54E,356,24.419,33.6946
1264,2022/7/20,21:03,35-56.76N,141-02.52E,356,24.095,33.709
1265,2022/7/20,21:04,35-57.08N,141-02.50E,356,23.985,33.63
1266,2022/7/20,21:05,35-57.38N,141-02.48E,356,23.811,33.2673
1267,2022/7/20,21:06,35-57.70N,141-02.46E,356,23.564,33.1803
1268,2022/7/20,21:07,35-58.02N,141-02.44E,357,22.93,33.1024
1269,2022/7/20,21:08,35-58.33N,141-02.42E,357,22.954,32.9862
1270,2022/7/20,21:09,35-58.63N,141-02.41E,357,23.303,32.7244
1271,2022/7/20,21:10,35-58.94N,141-02.39E,357,23.14,32.4308
1272,2022/7/20,21:11,35-59.26N,141-02.37E,357,23.003,32.2795
1273,2022/7/20,21:12,35-59.56N,141-02.36E,357,23.038,32.2732
1274,2022/7/20,21:13,35-59.88N,141-02.34E,359,23.158,32.2937
1275,2022/7/20,21:14,36-00.18N,141-02.34E,359,23.062,32.2726
1276,2022/7/20,21:15,36-00.49N,141-02.34E,359,22.999,32.2609
1277,2022/7/20,21:16,36-00.81N,141-02.34E,359,23.012,32.2609
1278,2022/7/20,21:17,36-01.10N,141-02.34E,358,22.991,32.2542
1279,2022/7/20,21:18,36-01.42N,141-02.33E,359,22.982,32.2492
1280,2022/7/20,21:19,36-01.72N,141-02.33E,359,22.82,32.2529
1281,2022/7/20,21:20,36-02.03N,141-02.33E,0,22.792,32.2681
1282,2022/7/20,21:21,36-02.34N,141-02.34E,2,22.878,32.2972
1283,2022/7/20,21:22,36-02.64N,141-02.36E,2,23.157,32.2866
1284,2022/7/20,21:23,36-02.95N,141-02.39E,4,23.149,32.2781
1285,2022/7/20,21:24,36-03.25N,141-02.41E,2,22.914,32.2913
1286,2022/7/20,21:25,36-03.56N,141-02.43E,2,23.297,32.3981
1287,2022/7/20,21:26,36-03.87N,141-02.45E,2,23.102,32.4229
1288,2022/7/20,21:27,36-04.17N,141-02.46E,0,22.955,32.4359
1289,2022/7/20,21:28,36-04.49N,141-02.48E,3,23.146,32.4896
1290,2022/7/20,21:29,36-04.79N,141-02.49E,1,22.993,32.4734
1291,2022/7/20,21:30,36-05.10N,141-02.51E,1,22.772,32.4999
1292,2022/7/20,21:31,36-05.42N,141-02.53E,2,23.12,32.5155
1293,2022/7/20,21:32,36-05.73N,141-02.54E,2,23.014,32.4733
1294,2022/7/20,21:33,36-06.06N,141-02.56E,2,23.083,32.4526
1295,2022/7/20,21:34,36-06.35N,141-02.58E,2,23.37,32.4558
1296,2022/7/20,21:35,36-06.67N,141-02.60E,2,23.541,32.4966
1297,2022/7/20,21:36,36-06.99N,141-02.61E,2,23.641,32.5627
1298,2022/7/20,21:37,36-07.31N,141-02.63E,2,23.717,32.6468
1299,2022/7/20,21:38,36-07.62N,141-02.65E,2,23.769,32.6919
1300,2022/7/20,21:39,36-07.94N,141-02.66E,2,23.874,32.764
1301,2022/7/20,21:40,36-08.26N,141-02.68E,2,24.031,32.8484
1302,2022/7/20,21:41,36-08.59N,141-02.70E,2,24.118,33.0338
1303,2022/7/20,21:42,36-08.89N,141-02.71E,359,24.132,33.1782
1304,2022/7/20,21:43,36-09.21N,141-02.71E,359,24.16,33.2366
1305,2022/7/20,21:44,36-09.53N,141-02.71E,359,24.061,33.2974
1306,2022/7/20,21:45,36-09.84N,141-02.71E,359,24.069,33.268
1307,2022/7/20,21:46,36-10.16N,141-02.71E,0,24.187,33.2375
1308,2022/7/20,21:47,36-10.49N,141-02.71E,359,24.336,33.2208
1309,2022/7/20,21:48,36-10.79N,141-02.71E,359,24.383,33.2807
1310,2022/7/20,21:49,36-11.12N,141-02.70E,359,24.438,33.3607
1311,2022/7/20,21:50,36-11.43N,141-02.70E,359,24.349,33.4556
1312,2022/7/20,21:51,36-11.75N,141-02.70E,359,24.323,33.4076
1313,2022/7/20,21:52,36-12.06N,141-02.70E,359,24.455,33.4623
1314,2022/7/20,21:53,36-12.38N,141-02.70E,0,24.469,33.453
1315,2022/7/20,21:54,36-12.70N,141-02.70E,359,24.45,33.4194
1316,2022/7/20,21:55,36-13.01N,141-02.70E,359,24.504,33.4353
1317,2022/7/20,21:56,36-13.33N,141-02.69E,359,24.541,33.3988
1318,2022/7/20,21:57,36-13.64N,141-02.69E,359,24.561,33.3792
1319,2022/7/20,21:58,36-13.95N,141-02.69E,359,24.635,33.3582
1320,2022/7/20,21:59,36-14.27N,141-02.69E,359,24.757,33.3314
1321,2022/7/20,22:00,36-14.58N,141-02.68E,359,24.791,33.3319
1322,2022/7/20,22:01,36-14.89N,141-02.68E,359,24.809,33.3735
1323,2022/7/20,22:02,36-15.21N,141-02.68E,0,24.764,33.3832
1324,2022/7/20,22:03,36-15.52N,141-02.68E,359,24.755,33.4025
1325,2022/7/20,22:04,36-15.83N,141-02.68E,359,24.752,33.4131
1326,2022/7/20,22:05,36-16.14N,141-02.68E,359,24.768,33.4071
1327,2022/7/20,22:06,36-16.46N,141-02.68E,359,24.727,33.4162
1328,2022/7/20,22:07,36-16.79N,141-02.67E,358,24.707,33.4832
1329,2022/7/20,22:08,36-17.10N,141-02.70E,6,24.754,33.5064
1330,2022/7/20,22:09,36-17.41N,141-02.75E,8,24.688,33.4765
1331,2022/7/20,22:10,36-17.71N,141-02.81E,8,24.739,33.3831
1332,2022/7/20,22:11,36-18.03N,141-02.86E,7,24.677,33.318
1333,2022/7/20,22:12,36-18.33N,141-02.91E,8,24.687,33.2996
1334,2022/7/20,22:13,36-18.65N,141-02.97E,8,24.656,33.2659
1335,2022/7/20,22:14,36-18.96N,141-03.02E,7,24.594,33.2953
1336,2022/7/20,22:15,36-19.27N,141-03.08E,8,24.682,33.3224
1337,2022/7/20,22:16,36-19.59N,141-03.14E,8,24.62,33.3444
1338,2022/7/20,22:17,36-19.89N,141-03.19E,8,24.607,33.3682
1339,2022/7/20,22:18,36-20.19N,141-03.25E,8,24.598,33.3678
1340,2022/7/20,22:19,36-20.51N,141-03.31E,8,24.632,33.3642
1341,2022/7/20,22:20,36-20.81N,141-03.36E,5,24.606,33.3565
1342,2022/7/20,22:21,36-21.12N,141-03.36E,357,24.587,33.3469
1343,2022/7/20,22:22,36-21.43N,141-03.35E,358,24.654,33.3508
1344,2022/7/20,22:23,36-21.73N,141-03.34E,358,24.655,33.3502
1345,2022/7/20,22:24,36-22.04N,141-03.33E,359,24.658,33.3489
1346,2022/7/20,22:25,36-22.34N,141-03.33E,358,24.56,33.3426
1347,2022/7/20,22:26,36-22.66N,141-03.32E,358,24.532,33.3383
1348,2022/7/20,22:27,36-22.96N,141-03.31E,358,24.466,33.3099
1349,2022/7/20,22:28,36-23.28N,141-03.32E,0,24.508,33.2672
1350,2022/7/20,22:29,36-23.59N,141-03.32E,0,24.466,33.238
1351,2022/7/20,22:30,36-23.89N,141-03.33E,0,24.435,33.2273
1352,2022/7/20,22:31,36-24.21N,141-03.34E,0,24.449,33.2272
1353,2022/7/20,22:32,36-24.52N,141-03.34E,0,24.508,33.315
1354,2022/7/20,22:33,36-24.82N,141-03.35E,0,24.52,33.2944
1355,2022/7/20,22:34,36-25.13N,141-03.36E,1,24.603,33.2882
1356,2022/7/20,22:35,36-25.43N,141-03.36E,0,24.739,33.3267
1357,2022/7/20,22:36,36-25.75N,141-03.37E,0,24.789,33.3835
1358,2022/7/20,22:37,36-26.05N,141-03.37E,0,24.724,33.4401
1359,2022/7/20,22:38,36-26.36N,141-03.38E,0,24.66,33.4708
1360,2022/7/20,22:39,36-26.67N,141-03.39E,1,24.594,33.4891
1361,2022/7/20,22:40,36-26.97N,141-03.40E,0,24.62,33.5268
1362,2022/7/20,22:41,36-27.33N,141-03.41E,1,24.405,33.5499
1363,2022/7/20,22:42,36-27.64N,141-03.42E,1,24.45,33.5923
1364,2022/7/20,22:43,36-27.92N,141-03.42E,1,24.375,33.6234
1365,2022/7/20,22:44,36-28.26N,141-03.43E,0,24.33,33.6314
1366,2022/7/20,22:45,36-28.56N,141-03.43E,0,24.432,33.659
1367,2022/7/20,22:46,36-28.85N,141-03.44E,1,24.409,33.656
1368,2022/7/20,22:47,36-29.14N,141-03.45E,0,24.404,33.6599
1369,2022/7/20,22:48,36-29.44N,141-03.46E,0,24.425,33.6707
1370,2022/7/20,22:49,36-29.76N,141-03.46E,1,24.443,33.6748
1371,2022/7/20,22:50,36-30.07N,141-03.47E,0,24.365,33.6737
1372,2022/7/20,22:51,36-30.41N,141-03.48E,1,24.364,33.6574
1373,2022/7/20,22:52,36-30.72N,141-03.49E,1,23.962,33.6503
1374,2022/7/20,22:53,36-31.03N,141-03.49E,1,23.52,33.5882
1375,2022/7/20,22:54,36-31.34N,141-03.50E,1,23.116,33.4657
1376,2022/7/20,22:55,36-31.65N,141-03.51E,1,23.107,33.3289
1377,2022/7/20,22:56,36-31.95N,141-03.52E,1,22.756,33.2607
1378,2022/7/20,22:57,36-32.26N,141-03.53E,0,22.678,33.187
1379,2022/7/20,22:58,36-32.57N,141-03.54E,1,22.543,33.1528
1380,2022/7/20,22:59,36-32.88N,141-03.55E,1,22.811,33.1147
1381,2022/7/20,23:00,36-33.19N,141-03.56E,1,22.233,33.0781
1382,2022/7/20,23:01,36-33.49N,141-03.57E,1,22.239,33.088
1383,2022/7/20,23:02,36-33.79N,141-03.57E,0,22.367,33.0261
1384,2022/7/20,23:03,36-34.08N,141-03.58E,1,22.448,32.9622
1385,2022/7/20,23:04,36-34.38N,141-03.59E,1,22.524,32.9249
1386,2022/7/20,23:05,36-34.62N,141-03.60E,1,22.51,32.8728
1387,2022/7/20,23:06,36-34.92N,141-03.61E,0,22.593,32.8267
1388,2022/7/20,23:07,36-35.20N,141-03.62E,1,22.576,32.809
1389,2022/7/20,23:08,36-35.49N,141-03.62E,1,22.531,32.84
1390,2022/7/20,23:09,36-35.79N,141-03.63E,0,22.527,32.8336
1391,2022/7/20,23:10,36-36.08N,141-03.64E,1,22.482,32.8192
1392,2022/7/20,23:11,36-36.37N,141-03.64E,0,22.305,32.8107
1393,2022/7/20,23:12,36-36.69N,141-03.65E,1,22.251,32.8132
1394,2022/7/20,23:13,36-36.96N,141-03.66E,1,21.888,32.8073
1395,2022/7/20,23:14,36-37.26N,141-03.67E,0,21.085,32.8143
1396,2022/7/20,23:15,36-37.54N,141-03.67E,0,20.623,32.8433
1397,2022/7/20,23:16,36-37.83N,141-03.68E,0,20.668,32.8958
1398,2022/7/20,23:17,36-38.13N,141-03.68E,1,20.873,32.9003
1399,2022/7/20,23:18,36-38.42N,141-03.69E,0,21.52,32.8798
1400,2022/7/20,23:19,36-38.71N,141-03.69E,0,21.951,32.8488
1401,2022/7/20,23:20,36-39.00N,141-03.70E,0,22.251,32.8044
1402,2022/7/20,23:21,36-39.29N,141-03.70E,0,22.308,32.7636
1403,2022/7/20,23:22,36-39.58N,141-03.71E,0,22.414,32.7605
1404,2022/7/20,23:23,36-39.91N,141-03.71E,0,22.439,32.7727
1405,2022/7/20,23:24,36-40.20N,141-03.71E,359,22.285,32.7837
1406,2022/7/20,23:25,36-40.45N,141-03.71E,359,22.285,32.8161
1407,2022/7/20,23:26,36-40.74N,141-03.70E,359,21.785,32.8439
1408,2022/7/20,23:27,36-41.03N,141-03.71E,0,21.165,32.8462
1409,2022/7/20,23:28,36-41.32N,141-03.71E,0,20.869,32.8725
1410,2022/7/20,23:29,36-41.61N,141-03.70E,358,20.542,32.9165
1411,2022/7/20,23:30,36-41.89N,141-03.70E,359,20.43,32.9235
1412,2022/7/20,23:31,36-42.18N,141-03.70E,359,20.3,32.9572
1413,2022/7/20,23:32,36-42.47N,141-03.70E,0,20.279,32.953
1414,2022/7/20,23:33,36-42.75N,141-03.70E,359,20.197,32.9653
1415,2022/7/20,23:34,36-43.04N,141-03.70E,359,20.146,32.9622
1416,2022/7/20,23:35,36-43.32N,141-03.69E,359,20.11,32.9574
1417,2022/7/20,23:36,36-43.60N,141-03.69E,359,20.14,32.9719
1418,2022/7/20,23:37,36-43.89N,141-03.69E,0,19.929,32.9822
1419,2022/7/20,23:38,36-44.17N,141-03.68E,358,19.819,33.009
1420,2022/7/20,23:39,36-44.46N,141-03.68E,359,19.648,33.032
1421,2022/7/20,23:40,36-44.76N,141-03.68E,359,19.571,33.0526
1422,2022/7/20,23:41,36-45.03N,141-03.67E,359,19.718,33.0591
1423,2022/7/20,23:42,36-45.32N,141-03.67E,358,20.199,33.0675
1424,2022/7/20,23:43,36-45.61N,141-03.66E,358,20.544,33.0274
1425,2022/7/20,23:44,36-45.89N,141-03.65E,359,20.537,32.9653
1426,2022/7/20,23:45,36-46.17N,141-03.64E,358,20.463,32.8712
1427,2022/7/20,23:46,36-46.46N,141-03.63E,357,20.635,32.8235
1428,2022/7/20,23:47,36-46.75N,141-03.63E,359,20.525,32.7804
1429,2022/7/20,23:48,36-47.02N,141-03.63E,359,20.299,32.7221
1430,2022/7/20,23:49,36-47.31N,141-03.62E,358,19.986,32.7175
1431,2022/7/20,23:50,36-47.60N,141-03.62E,359,20.2,32.7664
1432,2022/7/20,23:51,36-47.88N,141-03.62E,359,19.98,32.7506
1433,2022/7/20,23:52,36-48.17N,141-03.61E,359,20.282,32.7577
1434,2022/7/20,23:53,36-48.45N,141-03.62E,0,20.228,32.7313
1435,2022/7/20,23:54,36-48.74N,141-03.63E,3,20.384,32.7085
1436,2022/7/20,23:55,36-49.03N,141-03.66E,4,20.435,32.7197
1437,2022/7/20,23:56,36-49.31N,141-03.69E,5,20.645,32.7076
1438,2022/7/20,23:57,36-49.60N,141-03.73E,6,20.566,32.7136
1439,2022/7/20,23:58,36-49.88N,141-03.77E,6,20.399,32.7189
1440,2022/7/20,23:59,36-50.17N,141-03.81E,6,20.153,32.721
1,2022/7/21,0:00,36-50.45N,141-03.85E,6,19.838,32.7225
2,2022/7/21,0:01,36-50.73N,141-03.90E,6,19.502,32.7258
3,2022/7/21,0:02,36-51.03N,141-03.94E,6,19.41,32.7399
4,2022/7/21,0:03,36-51.31N,141-03.98E,5,19.284,32.768
5,2022/7/21,0:04,36-51.61N,141-04.02E,6,19.525,32.7783
6,2022/7/21,0:05,36-51.89N,141-04.06E,5,19.756,32.7882
7,2022/7/21,0:06,36-52.18N,141-04.09E,5,20.28,32.8047
8,2022/7/21,0:07,36-52.47N,141-04.13E,5,20.157,32.782
9,2022/7/21,0:08,36-52.76N,141-04.17E,5,20.327,32.7816
10,2022/7/21,0:09,36-53.05N,141-04.20E,5,20.687,32.8325
11,2022/7/21,0:10,36-53.33N,141-04.24E,5,20.591,32.8515
12,2022/7/21,0:11,36-53.62N,141-04.27E,6,20.751,32.8406
13,2022/7/21,0:12,36-53.91N,141-04.31E,6,21.055,32.8059
14,2022/7/21,0:13,36-54.19N,141-04.35E,5,21.099,32.7393
15,2022/7/21,0:14,36-54.48N,141-04.37E,1,21.078,32.661
16,2022/7/21,0:15,36-54.75N,141-04.38E,1,21.117,32.6165
17,2022/7/21,0:16,36-55.04N,141-04.38E,0,21.23,32.6092
18,2022/7/21,0:17,36-55.33N,141-04.40E,1,21.369,32.6011
19,2022/7/21,0:18,36-55.62N,141-04.40E,0,21.395,32.5622
20,2022/7/21,0:19,36-55.90N,141-04.41E,0,21.114,32.5525
21,2022/7/21,0:20,36-56.17N,141-04.41E,0,21.058,32.5294
22,2022/7/21,0:21,36-56.46N,141-04.43E,2,20.852,32.5084
23,2022/7/21,0:22,36-56.74N,141-04.44E,1,20.743,32.4795
24,2022/7/21,0:23,36-57.02N,141-04.44E,357,20.781,32.4707
25,2022/7/21,0:24,36-57.30N,141-04.43E,357,21.009,32.4636
26,2022/7/21,0:25,36-57.59N,141-04.41E,358,21.284,32.488
27,2022/7/21,0:26,36-57.88N,141-04.40E,357,21.311,32.532
28,2022/7/21,0:27,36-58.16N,141-04.39E,357,21.478,32.5735
29,2022/7/21,0:28,36-58.45N,141-04.38E,358,21.547,32.5988
30,2022/7/21,0:29,36-58.72N,141-04.37E,358,21.518,32.5582
31,2022/7/21,0:30,36-59.02N,141-04.36E,358,21.488,32.5583
32,2022/7/21,0:31,36-59.29N,141-04.35E,357,21.327,32.5503
33,2022/7/21,0:32,36-59.58N,141-04.34E,358,21.026,32.4829
34,2022/7/21,0:33,36-59.86N,141-04.33E,0,21.11,32.3798
35,2022/7/21,0:34,37-00.14N,141-04.37E,6,21.114,32.2989
36,2022/7/21,0:35,37-00.43N,141-04.42E,10,21.276,32.2586
37,2022/7/21,0:36,37-00.70N,141-04.53E,18,21.308,32.2364
38,2022/7/21,0:37,37-00.98N,141-04.64E,16,21.435,32.2111
39,2022/7/21,0:38,37-01.25N,141-04.74E,17,21.71,32.1921
40,2022/7/21,0:39,37-01.53N,141-04.85E,16,21.836,32.0649
41,2022/7/21,0:40,37-01.79N,141-04.95E,17,21.95,31.7036
42,2022/7/21,0:41,37-02.05N,141-05.06E,18,21.894,31.42
43,2022/7/21,0:42,37-02.33N,141-05.17E,17,21.786,31.2842
44,2022/7/21,0:43,37-02.59N,141-05.27E,18,21.945,31.2863
