Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1032,2022/10/26,17:11,35-11.17N,140-31.94E,37,22.603,34.0872
1033,2022/10/26,17:12,35-11.38N,140-32.13E,37,22.606,34.0838
1034,2022/10/26,17:13,35-11.58N,140-32.32E,36,22.602,34.0844
1035,2022/10/26,17:14,35-11.80N,140-32.52E,38,22.606,34.0805
1036,2022/10/26,17:15,35-12.00N,140-32.71E,37,22.613,34.0832
1037,2022/10/26,17:16,35-12.21N,140-32.91E,37,22.627,34.0838
1038,2022/10/26,17:17,35-12.42N,140-33.11E,38,22.632,34.0873
1039,2022/10/26,17:18,35-12.63N,140-33.30E,37,22.645,34.0892
1040,2022/10/26,17:19,35-12.83N,140-33.49E,37,22.652,34.0875
1041,2022/10/26,17:20,35-13.04N,140-33.69E,38,22.656,34.0915
1042,2022/10/26,17:21,35-13.26N,140-33.89E,37,22.668,34.0933
1043,2022/10/26,17:22,35-13.47N,140-34.09E,37,22.686,34.0941
1044,2022/10/26,17:23,35-13.68N,140-34.29E,37,22.706,34.0977
1045,2022/10/26,17:24,35-13.89N,140-34.49E,37,22.744,34.1033
1046,2022/10/26,17:25,35-14.10N,140-34.69E,37,22.767,34.1097
1047,2022/10/26,17:26,35-14.32N,140-34.90E,37,22.785,34.1072
1048,2022/10/26,17:27,35-14.53N,140-35.10E,37,22.797,34.1099
1049,2022/10/26,17:28,35-14.75N,140-35.31E,37,22.811,34.116
1050,2022/10/26,17:29,35-14.97N,140-35.51E,37,22.806,34.1174
1051,2022/10/26,17:30,35-15.18N,140-35.71E,37,22.802,34.1181
1052,2022/10/26,17:31,35-15.40N,140-35.92E,37,22.806,34.1199
1053,2022/10/26,17:32,35-15.61N,140-36.11E,36,22.797,34.1163
1054,2022/10/26,17:33,35-15.82N,140-36.31E,38,22.787,34.1175
1055,2022/10/26,17:34,35-16.03N,140-36.51E,38,22.776,34.1199
1056,2022/10/26,17:35,35-16.23N,140-36.71E,37,22.785,34.1208
1057,2022/10/26,17:36,35-16.44N,140-36.90E,37,22.786,34.1237
1058,2022/10/26,17:37,35-16.64N,140-37.09E,37,22.791,34.1252
1059,2022/10/26,17:38,35-16.85N,140-37.29E,37,22.805,34.1256
1060,2022/10/26,17:39,35-17.06N,140-37.49E,38,22.796,34.1259
1061,2022/10/26,17:40,35-17.26N,140-37.69E,38,22.807,34.1273
1062,2022/10/26,17:41,35-17.48N,140-37.89E,37,22.804,34.1283
1063,2022/10/26,17:42,35-17.69N,140-38.09E,38,22.79,34.124
1064,2022/10/26,17:43,35-17.90N,140-38.29E,38,22.772,34.1195
1065,2022/10/26,17:44,35-18.11N,140-38.49E,37,22.772,34.1144
1066,2022/10/26,17:45,35-18.32N,140-38.69E,38,22.748,34.1118
1067,2022/10/26,17:46,35-18.53N,140-38.89E,38,22.727,34.1052
1068,2022/10/26,17:47,35-18.75N,140-39.09E,38,22.718,34.0945
1069,2022/10/26,17:48,35-18.95N,140-39.29E,38,22.704,34.0929
1070,2022/10/26,17:49,35-19.17N,140-39.50E,37,22.684,34.0915
1071,2022/10/26,17:50,35-19.38N,140-39.70E,38,22.631,34.0885
1072,2022/10/26,17:51,35-19.60N,140-39.91E,38,22.581,34.0852
1073,2022/10/26,17:52,35-19.80N,140-40.10E,38,22.572,34.0713
1074,2022/10/26,17:53,35-20.02N,140-40.31E,38,22.593,34.0577
1075,2022/10/26,17:54,35-20.23N,140-40.51E,37,22.559,34.0682
1076,2022/10/26,17:55,35-20.44N,140-40.70E,37,22.516,34.072
1077,2022/10/26,17:56,35-20.65N,140-40.91E,38,22.505,34.0665
1078,2022/10/26,17:57,35-20.86N,140-41.11E,38,22.512,34.0603
1079,2022/10/26,17:58,35-21.06N,140-41.30E,37,22.528,34.057
1080,2022/10/26,17:59,35-21.27N,140-41.49E,38,22.58,34.0587
1081,2022/10/26,18:00,35-21.47N,140-41.68E,38,22.582,34.0706
1082,2022/10/26,18:01,35-21.68N,140-41.89E,39,22.366,34.0753
1083,2022/10/26,18:02,35-21.89N,140-42.10E,39,22.318,34.0733
1084,2022/10/26,18:03,35-22.09N,140-42.30E,39,22.321,34.0337
1085,2022/10/26,18:04,35-22.34N,140-42.53E,39,22.288,34.0222
1086,2022/10/26,18:05,35-22.54N,140-42.73E,39,22.222,34.0185
1087,2022/10/26,18:06,35-22.73N,140-42.93E,39,22.188,34.0085
1088,2022/10/26,18:07,35-22.95N,140-43.14E,39,22.191,34.0022
1089,2022/10/26,18:08,35-23.14N,140-43.34E,40,22.283,34.0006
1090,2022/10/26,18:09,35-23.35N,140-43.55E,39,22.379,34.0135
1091,2022/10/26,18:10,35-23.53N,140-43.74E,39,22.442,34.041
1092,2022/10/26,18:11,35-23.74N,140-43.96E,40,22.44,34.0705
1093,2022/10/26,18:12,35-23.95N,140-44.16E,40,22.469,34.081
1094,2022/10/26,18:13,35-24.16N,140-44.38E,39,22.483,34.0839
1095,2022/10/26,18:14,35-24.38N,140-44.59E,38,22.471,34.0936
1096,2022/10/26,18:15,35-24.59N,140-44.81E,39,22.463,34.1005
1097,2022/10/26,18:16,35-24.81N,140-45.03E,39,22.476,34.1047
1098,2022/10/26,18:17,35-25.02N,140-45.23E,38,22.443,34.106
1099,2022/10/26,18:18,35-25.24N,140-45.43E,36,22.432,34.1041
1100,2022/10/26,18:19,35-25.46N,140-45.62E,36,22.396,34.0963
1101,2022/10/26,18:20,35-25.68N,140-45.82E,36,22.402,34.0859
1102,2022/10/26,18:21,35-25.89N,140-46.01E,37,22.402,34.073
1103,2022/10/26,18:22,35-26.11N,140-46.21E,37,22.383,34.0728
1104,2022/10/26,18:23,35-26.31N,140-46.41E,38,22.183,34.0731
1105,2022/10/26,18:24,35-26.53N,140-46.61E,37,21.859,34.0683
1106,2022/10/26,18:25,35-26.75N,140-46.80E,33,21.577,34.016
1107,2022/10/26,18:26,35-26.99N,140-46.99E,33,22.023,33.9326
1108,2022/10/26,18:27,35-27.21N,140-47.17E,34,22.247,33.9144
1109,2022/10/26,18:28,35-27.44N,140-47.37E,34,22.354,33.9929
1110,2022/10/26,18:29,35-27.68N,140-47.56E,34,22.469,34.0383
1111,2022/10/26,18:30,35-27.91N,140-47.75E,34,22.36,34.0715
1112,2022/10/26,18:31,35-28.14N,140-47.95E,34,22.297,34.0914
1113,2022/10/26,18:32,35-28.37N,140-48.13E,33,22.374,34.0693
1114,2022/10/26,18:33,35-28.60N,140-48.33E,34,22.321,34.0671
1115,2022/10/26,18:34,35-28.83N,140-48.52E,34,22.301,34.0698
1116,2022/10/26,18:35,35-29.09N,140-48.73E,34,22.289,34.0624
1117,2022/10/26,18:36,35-29.31N,140-48.92E,34,22.284,34.0562
1118,2022/10/26,18:37,35-29.52N,140-49.11E,36,22.279,34.0588
1119,2022/10/26,18:38,35-29.75N,140-49.31E,35,22.25,34.0588
1120,2022/10/26,18:39,35-29.96N,140-49.49E,36,22.253,34.0555
1121,2022/10/26,18:40,35-30.18N,140-49.68E,35,22.253,34.044
1122,2022/10/26,18:41,35-30.38N,140-49.85E,36,22.238,34.0399
1123,2022/10/26,18:42,35-30.61N,140-50.04E,35,22.265,34.0338
1124,2022/10/26,18:43,35-30.83N,140-50.23E,35,22.31,34.0365
1125,2022/10/26,18:44,35-31.06N,140-50.43E,35,22.345,34.0417
1126,2022/10/26,18:45,35-31.27N,140-50.61E,35,22.362,34.0504
1127,2022/10/26,18:46,35-31.50N,140-50.80E,35,22.351,34.0497
1128,2022/10/26,18:47,35-31.71N,140-50.98E,35,22.348,34.0509
1129,2022/10/26,18:48,35-31.92N,140-51.16E,36,22.338,34.0516
1130,2022/10/26,18:49,35-32.14N,140-51.35E,35,22.31,34.0562
1131,2022/10/26,18:50,35-32.35N,140-51.54E,36,22.269,34.0597
1132,2022/10/26,18:51,35-32.58N,140-51.74E,35,22.221,34.0604
1133,2022/10/26,18:52,35-32.80N,140-51.93E,35,22.188,34.0576
1134,2022/10/26,18:53,35-33.03N,140-52.13E,36,22.156,34.0548
1135,2022/10/26,18:54,35-33.26N,140-52.34E,36,22.116,34.0488
1136,2022/10/26,18:55,35-33.48N,140-52.53E,35,22.042,34.0455
1137,2022/10/26,18:56,35-33.71N,140-52.73E,34,21.877,34.0442
1138,2022/10/26,18:57,35-33.93N,140-52.93E,36,21.846,34.0337
1139,2022/10/26,18:58,35-34.16N,140-53.12E,36,21.818,34.0203
1140,2022/10/26,18:59,35-34.39N,140-53.33E,35,21.869,34.0082
1141,2022/10/26,19:00,35-34.61N,140-53.51E,35,21.972,34.0089
1142,2022/10/26,19:01,35-34.84N,140-53.71E,36,22.005,34.0128
1143,2022/10/26,19:02,35-35.06N,140-53.90E,35,22.026,34.0205
1144,2022/10/26,19:03,35-35.28N,140-54.09E,35,22.058,34.0248
1145,2022/10/26,19:04,35-35.51N,140-54.28E,35,22.081,34.0285
1146,2022/10/26,19:05,35-35.72N,140-54.47E,36,22.084,34.0366
1147,2022/10/26,19:06,35-35.96N,140-54.67E,35,22.076,34.0337
1148,2022/10/26,19:07,35-36.16N,140-54.86E,36,22.088,34.0323
1149,2022/10/26,19:08,35-36.38N,140-55.05E,36,22.099,34.0356
1150,2022/10/26,19:09,35-36.60N,140-55.24E,36,22.064,34.0343
1151,2022/10/26,19:10,35-36.81N,140-55.42E,36,22.065,34.0384
1152,2022/10/26,19:11,35-37.05N,140-55.63E,35,22.089,34.043
1153,2022/10/26,19:12,35-37.25N,140-55.81E,35,22.122,34.0396
1154,2022/10/26,19:13,35-37.45N,140-55.99E,36,22.156,34.0443
1155,2022/10/26,19:14,35-37.66N,140-56.18E,35,22.196,34.0452
1156,2022/10/26,19:15,35-37.87N,140-56.36E,36,22.203,34.0543
1157,2022/10/26,19:16,35-38.08N,140-56.56E,36,22.221,34.0619
1158,2022/10/26,19:17,35-38.30N,140-56.76E,35,22.222,34.0683
1159,2022/10/26,19:18,35-38.50N,140-56.94E,36,22.237,34.0743
1160,2022/10/26,19:19,35-38.74N,140-57.09E,20,22.277,34.0781
1161,2022/10/26,19:20,35-38.98N,140-57.11E,1,22.287,34.0827
1162,2022/10/26,19:21,35-39.25N,140-57.09E,358,22.295,34.0875
1163,2022/10/26,19:22,35-39.50N,140-57.09E,359,22.29,34.0935
1164,2022/10/26,19:23,35-39.76N,140-57.09E,359,22.218,34.0965
1165,2022/10/26,19:24,35-40.03N,140-57.09E,359,22.067,34.0986
1166,2022/10/26,19:25,35-40.29N,140-57.09E,358,22.024,34.069
1167,2022/10/26,19:26,35-40.56N,140-57.09E,359,22.143,34.0411
1168,2022/10/26,19:27,35-40.83N,140-57.08E,358,22.218,34.0331
1169,2022/10/26,19:28,35-41.10N,140-57.08E,0,22.242,34.0704
1170,2022/10/26,19:29,35-41.37N,140-57.08E,0,22.23,34.0864
1171,2022/10/26,19:30,35-41.63N,140-57.08E,359,22.203,34.0885
1172,2022/10/26,19:31,35-41.90N,140-57.09E,0,22.172,34.0915
1173,2022/10/26,19:32,35-42.13N,140-57.10E,0,22.184,34.0899
1174,2022/10/26,19:33,35-42.39N,140-57.10E,0,22.175,34.0873
1175,2022/10/26,19:34,35-42.66N,140-57.11E,1,22.174,34.0873
1176,2022/10/26,19:35,35-42.92N,140-57.11E,0,22.196,34.0839
1177,2022/10/26,19:36,35-43.23N,140-57.11E,359,22.216,34.0844
1178,2022/10/26,19:37,35-43.50N,140-57.12E,0,22.226,34.0878
1179,2022/10/26,19:38,35-43.74N,140-57.13E,0,22.226,34.0921
1180,2022/10/26,19:39,35-44.00N,140-57.13E,0,22.194,34.0945
1181,2022/10/26,19:40,35-44.26N,140-57.14E,1,22.198,34.0892
1182,2022/10/26,19:41,35-44.54N,140-57.15E,0,22.203,34.0754
1183,2022/10/26,19:42,35-44.81N,140-57.18E,6,22.209,34.0738
1184,2022/10/26,19:43,35-45.07N,140-57.21E,4,22.218,34.0746
1185,2022/10/26,19:44,35-45.33N,140-57.24E,7,22.22,34.0758
1186,2022/10/26,19:45,35-45.59N,140-57.27E,5,22.208,34.0793
1187,2022/10/26,19:46,35-45.85N,140-57.30E,5,22.216,34.0788
1188,2022/10/26,19:47,35-46.13N,140-57.34E,6,22.224,34.0693
1189,2022/10/26,19:48,35-46.37N,140-57.36E,6,22.251,34.071
1190,2022/10/26,19:49,35-46.64N,140-57.40E,5,22.258,34.0741
1191,2022/10/26,19:50,35-46.90N,140-57.43E,6,22.258,34.076
1192,2022/10/26,19:51,35-47.16N,140-57.47E,6,22.242,34.0765
1193,2022/10/26,19:52,35-47.44N,140-57.50E,5,22.261,34.0783
1194,2022/10/26,19:53,35-47.70N,140-57.54E,5,22.28,34.0787
1195,2022/10/26,19:54,35-47.96N,140-57.57E,5,22.285,34.0879
1196,2022/10/26,19:55,35-48.22N,140-57.60E,4,22.287,34.089
1197,2022/10/26,19:56,35-48.48N,140-57.63E,5,22.28,34.0875
1198,2022/10/26,19:57,35-48.74N,140-57.66E,6,22.284,34.0874
1199,2022/10/26,19:58,35-49.00N,140-57.70E,6,22.282,34.085
1200,2022/10/26,19:59,35-49.27N,140-57.73E,5,22.293,34.0877
1201,2022/10/26,20:00,35-49.52N,140-57.76E,6,22.31,34.0879
1202,2022/10/26,20:01,35-49.79N,140-57.80E,5,22.303,34.0914
1203,2022/10/26,20:02,35-50.07N,140-57.83E,5,22.304,34.0909
1204,2022/10/26,20:03,35-50.34N,140-57.86E,6,22.292,34.0924
1205,2022/10/26,20:04,35-50.61N,140-57.90E,6,22.281,34.0929
1206,2022/10/26,20:05,35-50.85N,140-57.91E,2,22.256,34.093
1207,2022/10/26,20:06,35-51.12N,140-57.93E,3,22.044,34.0956
1208,2022/10/26,20:07,35-51.39N,140-57.95E,3,21.996,34.0674
1209,2022/10/26,20:08,35-51.65N,140-57.97E,2,21.967,34.0315
1210,2022/10/26,20:09,35-51.92N,140-57.99E,3,21.956,34.0182
1211,2022/10/26,20:10,35-52.17N,140-58.00E,2,21.951,34.0111
1212,2022/10/26,20:11,35-52.42N,140-58.02E,3,21.947,34.01
1213,2022/10/26,20:12,35-52.68N,140-58.04E,3,21.953,34.0086
1214,2022/10/26,20:13,35-52.93N,140-58.05E,3,21.96,34.0058
1215,2022/10/26,20:14,35-53.20N,140-58.07E,3,21.963,34.0029
1216,2022/10/26,20:15,35-53.46N,140-58.09E,3,21.971,34.0012
1217,2022/10/26,20:16,35-53.73N,140-58.11E,3,22.046,34.0019
1218,2022/10/26,20:17,35-53.99N,140-58.13E,2,22.151,34.0045
1219,2022/10/26,20:18,35-54.24N,140-58.15E,3,22.222,34.0356
1220,2022/10/26,20:19,35-54.51N,140-58.17E,4,22.27,34.0693
1221,2022/10/26,20:20,35-54.81N,140-58.20E,3,22.285,34.0946
1222,2022/10/26,20:21,35-55.04N,140-58.22E,4,22.296,34.1106
1223,2022/10/26,20:22,35-55.30N,140-58.24E,3,22.297,34.1226
1224,2022/10/26,20:23,35-55.56N,140-58.26E,4,22.294,34.1379
1225,2022/10/26,20:24,35-55.87N,140-58.28E,3,22.289,34.1451
1226,2022/10/26,20:25,35-56.13N,140-58.30E,4,22.267,34.1467
1227,2022/10/26,20:26,35-56.39N,140-58.32E,4,22.233,34.143
1228,2022/10/26,20:27,35-56.65N,140-58.34E,3,22.159,34.1424
1229,2022/10/26,20:28,35-56.88N,140-58.36E,3,22.085,34.1343
1230,2022/10/26,20:29,35-57.15N,140-58.38E,3,22.02,34.1114
1231,2022/10/26,20:30,35-57.41N,140-58.40E,4,21.974,34.0969
1232,2022/10/26,20:31,35-57.68N,140-58.42E,3,21.958,34.0779
1233,2022/10/26,20:32,35-57.96N,140-58.44E,2,21.939,34.0686
1234,2022/10/26,20:33,35-58.23N,140-58.45E,2,21.943,34.0678
1235,2022/10/26,20:34,35-58.50N,140-58.47E,2,21.93,34.0669
1236,2022/10/26,20:35,35-58.77N,140-58.48E,3,21.913,34.0721
1237,2022/10/26,20:36,35-59.04N,140-58.50E,3,21.895,34.0722
1238,2022/10/26,20:37,35-59.31N,140-58.52E,1,21.755,34.0682
1239,2022/10/26,20:38,35-59.58N,140-58.52E,1,21.902,34.0669
1240,2022/10/26,20:39,35-59.85N,140-58.52E,0,22.271,34.0633
1241,2022/10/26,20:40,36-00.12N,140-58.53E,1,22.462,34.09
1242,2022/10/26,20:41,36-00.39N,140-58.53E,3,22.563,34.1197
1243,2022/10/26,20:42,36-00.67N,140-58.57E,6,22.632,34.135
1244,2022/10/26,20:43,36-00.95N,140-58.60E,5,22.676,34.1406
1245,2022/10/26,20:44,36-01.20N,140-58.63E,4,22.692,34.1436
1246,2022/10/26,20:45,36-01.47N,140-58.66E,6,22.71,34.1425
1247,2022/10/26,20:46,36-01.74N,140-58.69E,6,22.718,34.146
1248,2022/10/26,20:47,36-02.02N,140-58.73E,6,22.731,34.1453
1249,2022/10/26,20:48,36-02.29N,140-58.75E,3,22.731,34.1482
1250,2022/10/26,20:49,36-02.56N,140-58.77E,4,22.736,34.1488
1251,2022/10/26,20:50,36-02.84N,140-58.79E,4,22.729,34.1483
1252,2022/10/26,20:51,36-03.10N,140-58.81E,3,22.727,34.1491
1253,2022/10/26,20:52,36-03.36N,140-58.83E,3,22.724,34.1482
1254,2022/10/26,20:53,36-03.63N,140-58.85E,4,22.719,34.1478
1255,2022/10/26,20:54,36-03.91N,140-58.88E,4,22.707,34.1491
1256,2022/10/26,20:55,36-04.20N,140-58.91E,4,22.692,34.1511
1257,2022/10/26,20:56,36-04.49N,140-58.93E,3,22.666,34.1506
1258,2022/10/26,20:57,36-04.78N,140-58.96E,4,22.639,34.1518
1259,2022/10/26,20:58,36-05.07N,140-58.98E,3,22.603,34.1527
1260,2022/10/26,20:59,36-05.34N,140-59.01E,4,22.597,34.1534
1261,2022/10/26,21:00,36-05.62N,140-59.03E,4,22.596,34.1566
1262,2022/10/26,21:01,36-05.88N,140-59.05E,4,22.6,34.1618
1263,2022/10/26,21:02,36-06.16N,140-59.08E,4,22.605,34.1642
1264,2022/10/26,21:03,36-06.42N,140-59.10E,4,22.6,34.1699
1265,2022/10/26,21:04,36-06.69N,140-59.12E,3,22.597,34.1754
1266,2022/10/26,21:05,36-06.97N,140-59.15E,5,22.585,34.176
1267,2022/10/26,21:06,36-07.24N,140-59.17E,4,22.581,34.1825
1268,2022/10/26,21:07,36-07.52N,140-59.20E,4,22.572,34.188
1269,2022/10/26,21:08,36-07.80N,140-59.22E,4,22.558,34.1934
1270,2022/10/26,21:09,36-08.06N,140-59.25E,4,22.51,34.1991
1271,2022/10/26,21:10,36-08.34N,140-59.28E,5,22.486,34.1999
1272,2022/10/26,21:11,36-08.62N,140-59.31E,5,22.451,34.1795
1273,2022/10/26,21:12,36-08.89N,140-59.34E,4,22.44,34.1651
1274,2022/10/26,21:13,36-09.16N,140-59.36E,4,22.407,34.1501
1275,2022/10/26,21:14,36-09.45N,140-59.39E,4,22.387,34.1396
1276,2022/10/26,21:15,36-09.73N,140-59.42E,4,22.371,34.1318
1277,2022/10/26,21:16,36-10.01N,140-59.44E,4,22.354,34.1251
1278,2022/10/26,21:17,36-10.31N,140-59.47E,4,22.342,34.1251
1279,2022/10/26,21:18,36-10.57N,140-59.49E,4,22.319,34.1233
1280,2022/10/26,21:19,36-10.85N,140-59.52E,4,22.283,34.1229
1281,2022/10/26,21:20,36-11.13N,140-59.54E,3,22.265,34.1189
1282,2022/10/26,21:21,36-11.39N,140-59.56E,4,22.359,34.1139
1283,2022/10/26,21:22,36-11.66N,140-59.57E,3,22.447,34.1176
1284,2022/10/26,21:23,36-11.93N,140-59.59E,2,22.515,34.1464
1285,2022/10/26,21:24,36-12.21N,140-59.61E,2,22.545,34.162
1286,2022/10/26,21:25,36-12.49N,140-59.63E,3,22.577,34.164
1287,2022/10/26,21:26,36-12.77N,140-59.65E,4,22.605,34.1636
1288,2022/10/26,21:27,36-13.04N,140-59.67E,4,22.615,34.16
1289,2022/10/26,21:28,36-13.31N,140-59.69E,3,22.629,34.1598
1290,2022/10/26,21:29,36-13.57N,140-59.71E,3,22.639,34.1573
1291,2022/10/26,21:30,36-13.85N,140-59.73E,4,22.634,34.1584
1292,2022/10/26,21:31,36-14.12N,140-59.75E,2,22.637,34.1546
1293,2022/10/26,21:32,36-14.39N,140-59.77E,3,22.694,34.1491
1294,2022/10/26,21:33,36-14.64N,140-59.79E,3,22.729,34.1507
1295,2022/10/26,21:34,36-14.92N,140-59.82E,4,22.732,34.1576
1296,2022/10/26,21:35,36-15.20N,140-59.84E,3,22.726,34.1599
1297,2022/10/26,21:36,36-15.46N,140-59.86E,4,22.71,34.1606
1298,2022/10/26,21:37,36-15.74N,140-59.89E,4,22.668,34.1598
1299,2022/10/26,21:38,36-16.01N,140-59.91E,4,22.683,34.1539
1300,2022/10/26,21:39,36-16.27N,140-59.93E,5,22.755,34.1478
1301,2022/10/26,21:40,36-16.54N,140-59.96E,4,22.797,34.1341
1302,2022/10/26,21:41,36-16.81N,140-59.99E,5,22.809,34.1315
1303,2022/10/26,21:42,36-17.08N,141-00.02E,5,22.806,34.1322
1304,2022/10/26,21:43,36-17.36N,141-00.05E,4,22.801,34.1314
1305,2022/10/26,21:44,36-17.61N,141-00.08E,4,22.79,34.1312
1306,2022/10/26,21:45,36-17.88N,141-00.11E,6,22.799,34.1314
1307,2022/10/26,21:46,36-18.13N,141-00.15E,6,22.782,34.132
1308,2022/10/26,21:47,36-18.39N,141-00.18E,6,22.674,34.1298
1309,2022/10/26,21:48,36-18.66N,141-00.21E,4,22.516,34.1299
1310,2022/10/26,21:49,36-18.92N,141-00.24E,5,22.451,34.1285
1311,2022/10/26,21:50,36-19.18N,141-00.27E,5,22.388,34.131
1312,2022/10/26,21:51,36-19.45N,141-00.30E,6,22.325,34.1371
1313,2022/10/26,21:52,36-19.70N,141-00.33E,4,22.269,34.1437
1314,2022/10/26,21:53,36-19.97N,141-00.36E,5,22.196,34.1569
1315,2022/10/26,21:54,36-20.26N,141-00.40E,5,22.117,34.165
1316,2022/10/26,21:55,36-20.53N,141-00.43E,4,22.003,34.1783
1317,2022/10/26,21:56,36-20.80N,141-00.45E,4,21.91,34.1952
1318,2022/10/26,21:57,36-21.09N,141-00.48E,5,21.873,34.2094
1319,2022/10/26,21:58,36-21.36N,141-00.51E,4,21.896,34.2211
1320,2022/10/26,21:59,36-21.64N,141-00.53E,3,21.901,34.2204
1321,2022/10/26,22:00,36-21.92N,141-00.56E,4,21.881,34.2235
1322,2022/10/26,22:01,36-22.18N,141-00.58E,3,21.83,34.2174
1323,2022/10/26,22:02,36-22.44N,141-00.60E,3,21.747,34.219
1324,2022/10/26,22:03,36-22.71N,141-00.62E,4,21.701,34.2228
1325,2022/10/26,22:04,36-22.95N,141-00.65E,6,21.699,34.2295
1326,2022/10/26,22:05,36-23.21N,141-00.67E,5,21.732,34.2379
1327,2022/10/26,22:06,36-23.47N,141-00.70E,4,21.768,34.2369
1328,2022/10/26,22:07,36-23.72N,141-00.72E,4,21.768,34.2354
1329,2022/10/26,22:08,36-23.99N,141-00.74E,4,21.739,34.2336
1330,2022/10/26,22:09,36-24.27N,141-00.77E,3,21.702,34.2336
1331,2022/10/26,22:10,36-24.56N,141-00.79E,3,21.68,34.2354
1332,2022/10/26,22:11,36-24.84N,141-00.81E,3,21.665,34.2358
1333,2022/10/26,22:12,36-25.13N,141-00.82E,2,21.647,34.2387
1334,2022/10/26,22:13,36-25.42N,141-00.84E,2,21.591,34.2426
1335,2022/10/26,22:14,36-25.71N,141-00.85E,1,21.51,34.2449
1336,2022/10/26,22:15,36-26.00N,141-00.85E,1,21.541,34.2511
1337,2022/10/26,22:16,36-26.27N,141-00.87E,2,21.606,34.2517
1338,2022/10/26,22:17,36-26.56N,141-00.88E,0,21.698,34.2427
1339,2022/10/26,22:18,36-26.85N,141-00.88E,0,21.943,34.2379
1340,2022/10/26,22:19,36-27.14N,141-00.88E,1,22.106,34.2243
1341,2022/10/26,22:20,36-27.43N,141-00.89E,1,22.168,34.211
1342,2022/10/26,22:21,36-27.71N,141-00.90E,1,22.193,34.2054
1343,2022/10/26,22:22,36-28.00N,141-00.90E,1,22.195,34.2039
1344,2022/10/26,22:23,36-28.28N,141-00.91E,1,22.193,34.204
1345,2022/10/26,22:24,36-28.56N,141-00.92E,0,22.211,34.2003
1346,2022/10/26,22:25,36-28.85N,141-00.92E,1,22.224,34.1984
1347,2022/10/26,22:26,36-29.12N,141-00.93E,1,22.232,34.1969
1348,2022/10/26,22:27,36-29.41N,141-00.94E,2,22.231,34.1964
1349,2022/10/26,22:28,36-29.69N,141-00.95E,1,22.223,34.198
1350,2022/10/26,22:29,36-29.98N,141-00.95E,1,22.219,34.2007
1351,2022/10/26,22:30,36-30.27N,141-00.96E,0,22.218,34.2018
1352,2022/10/26,22:31,36-30.56N,141-00.97E,1,22.217,34.2001
1353,2022/10/26,22:32,36-30.84N,141-00.98E,1,22.213,34.1986
1354,2022/10/26,22:33,36-31.14N,141-00.99E,0,22.218,34.1991
1355,2022/10/26,22:34,36-31.43N,141-01.00E,1,22.212,34.1899
1356,2022/10/26,22:35,36-31.71N,141-01.01E,1,22.198,34.1907
1357,2022/10/26,22:36,36-31.99N,141-01.02E,2,22.194,34.1893
1358,2022/10/26,22:37,36-32.27N,141-01.03E,1,22.194,34.1865
1359,2022/10/26,22:38,36-32.56N,141-01.03E,1,22.235,34.1874
1360,2022/10/26,22:39,36-32.82N,141-01.04E,1,22.271,34.1861
1361,2022/10/26,22:40,36-33.10N,141-01.05E,0,22.29,34.1917
1362,2022/10/26,22:41,36-33.38N,141-01.05E,1,22.264,34.1952
1363,2022/10/26,22:42,36-33.66N,141-01.06E,1,22.231,34.1996
1364,2022/10/26,22:43,36-33.95N,141-01.08E,2,22.197,34.1981
1365,2022/10/26,22:44,36-34.23N,141-01.09E,1,22.155,34.1981
1366,2022/10/26,22:45,36-34.52N,141-01.10E,0,22.096,34.194
1367,2022/10/26,22:46,36-34.80N,141-01.10E,1,22.092,34.1971
1368,2022/10/26,22:47,36-35.07N,141-01.11E,359,22.088,34.2083
1369,2022/10/26,22:48,36-35.37N,141-01.12E,1,22.083,34.2158
1370,2022/10/26,22:49,36-35.62N,141-01.13E,2,22.063,34.2185
1371,2022/10/26,22:50,36-35.90N,141-01.14E,1,22.056,34.2231
1372,2022/10/26,22:51,36-36.22N,141-01.15E,0,22.067,34.2225
1373,2022/10/26,22:52,36-36.49N,141-01.16E,1,22.076,34.2207
1374,2022/10/26,22:53,36-36.76N,141-01.17E,1,22.079,34.2181
1375,2022/10/26,22:54,36-37.04N,141-01.18E,2,22.071,34.2195
1376,2022/10/26,22:55,36-37.29N,141-01.19E,2,22.066,34.2163
1377,2022/10/26,22:56,36-37.56N,141-01.20E,2,22.06,34.2152
1378,2022/10/26,22:57,36-37.84N,141-01.21E,1,22.055,34.2123
1379,2022/10/26,22:58,36-38.13N,141-01.22E,1,22.047,34.2117
1380,2022/10/26,22:59,36-38.42N,141-01.23E,0,22.059,34.2128
1381,2022/10/26,23:00,36-38.69N,141-01.25E,3,22.077,34.2146
1382,2022/10/26,23:01,36-38.96N,141-01.26E,1,22.093,34.214
1383,2022/10/26,23:02,36-39.24N,141-01.27E,1,22.107,34.2174
1384,2022/10/26,23:03,36-39.52N,141-01.27E,1,22.123,34.2156
1385,2022/10/26,23:04,36-39.78N,141-01.29E,2,22.141,34.2158
1386,2022/10/26,23:05,36-40.06N,141-01.30E,2,22.155,34.2149
1387,2022/10/26,23:06,36-40.34N,141-01.31E,1,22.165,34.2188
1388,2022/10/26,23:07,36-40.62N,141-01.32E,1,22.152,34.2213
1389,2022/10/26,23:08,36-40.89N,141-01.33E,1,22.148,34.2256
