Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
874,2022/8/5,14:33,41-02.96N,141-42.93E,172,21.287,33.2631
875,2022/8/5,14:34,41-02.71N,141-42.97E,172,21.295,33.2572
876,2022/8/5,14:35,41-02.47N,141-43.02E,169,21.31,33.2766
877,2022/8/5,14:36,41-02.22N,141-43.10E,167,21.28,33.2928
878,2022/8/5,14:37,41-01.98N,141-43.16E,168,21.319,33.28
879,2022/8/5,14:38,41-01.73N,141-43.23E,167,21.336,33.2462
880,2022/8/5,14:39,41-01.48N,141-43.31E,166,21.347,33.2714
881,2022/8/5,14:40,41-01.24N,141-43.38E,167,21.359,33.2898
882,2022/8/5,14:41,41-00.99N,141-43.46E,167,21.372,33.2977
883,2022/8/5,14:42,41-00.74N,141-43.53E,167,21.38,33.304
884,2022/8/5,14:43,41-00.51N,141-43.60E,167,21.389,33.3056
885,2022/8/5,14:44,41-00.25N,141-43.67E,167,21.396,33.3027
886,2022/8/5,14:45,41-00.02N,141-43.74E,167,21.401,33.3013
887,2022/8/5,14:46,40-59.77N,141-43.81E,168,21.408,33.3038
888,2022/8/5,14:47,40-59.52N,141-43.88E,167,21.413,33.3009
889,2022/8/5,14:48,40-59.28N,141-43.95E,167,21.417,33.302
890,2022/8/5,14:49,40-59.02N,141-44.03E,167,21.337,33.3025
891,2022/8/5,14:50,40-58.79N,141-44.10E,167,21.328,33.3003
892,2022/8/5,14:51,40-58.53N,141-44.17E,167,21.352,33.2353
893,2022/8/5,14:52,40-58.28N,141-44.25E,167,21.378,33.1664
894,2022/8/5,14:53,40-58.04N,141-44.32E,167,21.412,33.1188
895,2022/8/5,14:54,40-57.79N,141-44.39E,167,21.455,33.0938
896,2022/8/5,14:55,40-57.54N,141-44.46E,167,21.479,33.0782
897,2022/8/5,14:56,40-57.28N,141-44.54E,167,21.501,33.0503
898,2022/8/5,14:57,40-57.05N,141-44.61E,167,21.514,33.0399
899,2022/8/5,14:58,40-56.79N,141-44.68E,167,21.519,33.0279
900,2022/8/5,14:59,40-56.55N,141-44.76E,167,21.519,33.023
901,2022/8/5,15:00,40-56.30N,141-44.83E,167,21.518,33.0163
902,2022/8/5,15:01,40-56.05N,141-44.90E,166,21.534,33.0079
903,2022/8/5,15:02,40-55.80N,141-44.98E,167,21.555,32.9999
904,2022/8/5,15:03,40-55.55N,141-45.05E,168,21.587,33.0019
905,2022/8/5,15:04,40-55.28N,141-45.13E,167,21.618,33.0134
906,2022/8/5,15:05,40-55.05N,141-45.20E,166,21.636,33.0286
907,2022/8/5,15:06,40-54.79N,141-45.27E,167,21.592,33.0433
908,2022/8/5,15:07,40-54.53N,141-45.35E,167,21.477,33.0563
909,2022/8/5,15:08,40-54.29N,141-45.41E,167,21.448,33.0419
910,2022/8/5,15:09,40-54.03N,141-45.49E,167,21.403,32.9856
911,2022/8/5,15:10,40-53.78N,141-45.57E,166,21.347,32.9435
912,2022/8/5,15:11,40-53.54N,141-45.64E,167,21.337,32.8998
913,2022/8/5,15:12,40-53.29N,141-45.73E,162,21.313,32.8574
914,2022/8/5,15:13,40-53.05N,141-45.84E,161,21.284,32.8183
915,2022/8/5,15:14,40-52.81N,141-45.95E,161,21.238,32.7867
916,2022/8/5,15:15,40-52.56N,141-46.06E,162,21.25,32.7632
917,2022/8/5,15:16,40-52.33N,141-46.16E,160,21.25,32.7383
918,2022/8/5,15:17,40-52.08N,141-46.27E,161,21.197,32.7081
919,2022/8/5,15:18,40-51.84N,141-46.38E,160,21.157,32.6635
920,2022/8/5,15:19,40-51.59N,141-46.49E,160,21.137,32.5845
921,2022/8/5,15:20,40-51.34N,141-46.60E,161,21.128,32.5325
922,2022/8/5,15:21,40-51.11N,141-46.71E,160,21.183,32.491
923,2022/8/5,15:22,40-50.86N,141-46.82E,162,21.212,32.4755
924,2022/8/5,15:23,40-50.61N,141-46.92E,162,21.246,32.5012
925,2022/8/5,15:24,40-50.35N,141-47.03E,162,21.269,32.5221
926,2022/8/5,15:25,40-50.12N,141-47.12E,163,21.2,32.5497
927,2022/8/5,15:26,40-49.87N,141-47.22E,162,21.201,32.5524
928,2022/8/5,15:27,40-49.62N,141-47.32E,162,21.175,32.5116
929,2022/8/5,15:28,40-49.37N,141-47.42E,162,21.09,32.4862
930,2022/8/5,15:29,40-49.12N,141-47.52E,163,21.071,32.4507
931,2022/8/5,15:30,40-48.88N,141-47.62E,162,21.023,32.3786
932,2022/8/5,15:31,40-48.63N,141-47.72E,163,20.953,32.3223
933,2022/8/5,15:32,40-48.37N,141-47.82E,162,20.876,32.2623
934,2022/8/5,15:33,40-48.12N,141-47.92E,163,20.8,32.1762
935,2022/8/5,15:34,40-47.87N,141-48.03E,162,20.762,32.0933
936,2022/8/5,15:35,40-47.61N,141-48.13E,163,20.745,31.9871
937,2022/8/5,15:36,40-47.36N,141-48.23E,162,20.737,31.8985
938,2022/8/5,15:37,40-47.10N,141-48.33E,162,20.728,31.8394
939,2022/8/5,15:38,40-46.85N,141-48.43E,163,20.724,31.8058
940,2022/8/5,15:39,40-46.59N,141-48.54E,163,20.717,31.7878
941,2022/8/5,15:40,40-46.33N,141-48.64E,162,20.709,31.7687
942,2022/8/5,15:41,40-46.08N,141-48.74E,162,20.698,31.7619
943,2022/8/5,15:42,40-45.82N,141-48.84E,162,20.697,31.7567
944,2022/8/5,15:43,40-45.57N,141-48.94E,162,20.712,31.767
945,2022/8/5,15:44,40-45.31N,141-49.05E,162,20.715,31.8024
946,2022/8/5,15:45,40-45.04N,141-49.15E,164,20.72,31.8472
947,2022/8/5,15:46,40-44.79N,141-49.25E,163,20.739,31.8723
948,2022/8/5,15:47,40-44.53N,141-49.35E,163,20.75,31.9006
949,2022/8/5,15:48,40-44.27N,141-49.45E,165,20.763,31.9374
950,2022/8/5,15:49,40-43.99N,141-49.52E,169,20.781,31.9736
951,2022/8/5,15:50,40-43.74N,141-49.59E,169,20.796,32.0279
952,2022/8/5,15:51,40-43.47N,141-49.65E,169,20.824,32.0644
953,2022/8/5,15:52,40-43.20N,141-49.71E,169,20.957,32.0991
954,2022/8/5,15:53,40-42.93N,141-49.77E,170,21.339,32.1547
955,2022/8/5,15:54,40-42.66N,141-49.84E,169,21.536,32.3086
956,2022/8/5,15:55,40-42.40N,141-49.90E,169,21.562,32.5957
957,2022/8/5,15:56,40-42.13N,141-49.96E,169,21.569,32.795
958,2022/8/5,15:57,40-41.86N,141-50.03E,169,21.575,32.904
959,2022/8/5,15:58,40-41.59N,141-50.09E,170,21.579,32.9596
960,2022/8/5,15:59,40-41.33N,141-50.15E,170,21.581,33.0036
961,2022/8/5,16:00,40-41.07N,141-50.21E,169,21.577,33.0222
962,2022/8/5,16:01,40-40.80N,141-50.27E,169,21.581,33.0376
963,2022/8/5,16:02,40-40.53N,141-50.33E,170,21.585,33.041
964,2022/8/5,16:03,40-40.26N,141-50.40E,170,21.582,33.0404
965,2022/8/5,16:04,40-39.99N,141-50.45E,170,21.572,33.0325
966,2022/8/5,16:05,40-39.73N,141-50.51E,169,21.559,33.0185
967,2022/8/5,16:06,40-39.47N,141-50.57E,170,21.554,33.0097
968,2022/8/5,16:07,40-39.19N,141-50.64E,169,21.553,32.9956
969,2022/8/5,16:08,40-38.92N,141-50.70E,169,21.545,32.9814
970,2022/8/5,16:09,40-38.66N,141-50.75E,170,21.532,32.9735
971,2022/8/5,16:10,40-38.40N,141-50.81E,170,21.525,32.9622
972,2022/8/5,16:11,40-38.13N,141-50.87E,170,21.525,32.9458
973,2022/8/5,16:12,40-37.86N,141-50.93E,170,21.52,32.9384
974,2022/8/5,16:13,40-37.59N,141-50.99E,169,21.511,32.9283
975,2022/8/5,16:14,40-37.32N,141-51.05E,170,21.521,32.9279
976,2022/8/5,16:15,40-37.06N,141-51.11E,170,21.515,32.9197
977,2022/8/5,16:16,40-36.78N,141-51.17E,170,21.502,32.9216
978,2022/8/5,16:17,40-36.51N,141-51.23E,170,21.5,32.915
979,2022/8/5,16:18,40-36.25N,141-51.29E,169,21.496,32.916
980,2022/8/5,16:19,40-35.97N,141-51.35E,170,21.504,32.9123
981,2022/8/5,16:20,40-35.71N,141-51.41E,170,21.49,32.919
982,2022/8/5,16:21,40-35.43N,141-51.47E,170,21.5,32.9293
983,2022/8/5,16:22,40-35.15N,141-51.54E,170,21.516,32.9304
984,2022/8/5,16:23,40-34.89N,141-51.60E,170,21.548,32.9337
985,2022/8/5,16:24,40-34.61N,141-51.66E,170,21.573,32.9395
986,2022/8/5,16:25,40-34.34N,141-51.72E,170,21.59,32.957
987,2022/8/5,16:26,40-34.07N,141-51.78E,169,21.61,32.9718
988,2022/8/5,16:27,40-33.80N,141-51.85E,170,21.631,32.9895
989,2022/8/5,16:28,40-33.53N,141-51.91E,170,21.636,33.0091
990,2022/8/5,16:29,40-33.25N,141-51.97E,169,21.645,33.0228
991,2022/8/5,16:30,40-32.98N,141-52.04E,170,21.665,33.0332
992,2022/8/5,16:31,40-32.70N,141-52.10E,169,21.683,33.0424
993,2022/8/5,16:32,40-32.43N,141-52.16E,170,21.685,33.0531
994,2022/8/5,16:33,40-32.16N,141-52.23E,169,21.674,33.0784
995,2022/8/5,16:34,40-31.86N,141-52.29E,169,21.657,33.0978
996,2022/8/5,16:35,40-31.60N,141-52.36E,169,21.642,33.1124
997,2022/8/5,16:36,40-31.34N,141-52.42E,169,21.586,33.1243
998,2022/8/5,16:37,40-31.06N,141-52.49E,168,21.548,33.131
999,2022/8/5,16:38,40-30.79N,141-52.56E,170,21.537,33.1055
1000,2022/8/5,16:39,40-30.51N,141-52.62E,169,21.537,33.056
1001,2022/8/5,16:40,40-30.24N,141-52.69E,170,21.538,33.0075
1002,2022/8/5,16:41,40-29.97N,141-52.76E,170,21.536,32.9848
1003,2022/8/5,16:42,40-29.69N,141-52.83E,169,21.518,32.9757
1004,2022/8/5,16:43,40-29.41N,141-52.90E,169,21.505,32.9739
1005,2022/8/5,16:44,40-29.14N,141-52.96E,169,21.495,32.9785
1006,2022/8/5,16:45,40-28.87N,141-53.03E,169,21.492,32.9769
1007,2022/8/5,16:46,40-28.59N,141-53.10E,168,21.48,32.9703
1008,2022/8/5,16:47,40-28.32N,141-53.17E,169,21.463,32.9652
1009,2022/8/5,16:48,40-28.05N,141-53.24E,169,21.448,32.9729
1010,2022/8/5,16:49,40-27.77N,141-53.31E,169,21.433,32.9795
1011,2022/8/5,16:50,40-27.50N,141-53.38E,168,21.423,32.988
1012,2022/8/5,16:51,40-27.22N,141-53.45E,169,21.421,32.9942
1013,2022/8/5,16:52,40-26.93N,141-53.52E,169,21.432,32.9958
1014,2022/8/5,16:53,40-26.67N,141-53.59E,169,21.439,32.9932
1015,2022/8/5,16:54,40-26.40N,141-53.65E,169,21.415,32.9782
1016,2022/8/5,16:55,40-26.11N,141-53.72E,169,21.362,32.9726
1017,2022/8/5,16:56,40-25.84N,141-53.79E,168,21.313,32.974
1018,2022/8/5,16:57,40-25.56N,141-53.86E,169,21.228,32.9742
1019,2022/8/5,16:58,40-25.29N,141-53.93E,169,21.093,32.9704
1020,2022/8/5,16:59,40-25.01N,141-54.00E,168,20.945,32.9695
1021,2022/8/5,17:00,40-24.73N,141-54.07E,168,20.866,32.9616
1022,2022/8/5,17:01,40-24.46N,141-54.14E,168,20.817,32.9554
1023,2022/8/5,17:02,40-24.18N,141-54.21E,169,20.793,32.9622
1024,2022/8/5,17:03,40-23.89N,141-54.28E,168,20.796,32.982
1025,2022/8/5,17:04,40-23.62N,141-54.35E,168,20.795,32.9858
1026,2022/8/5,17:05,40-23.34N,141-54.43E,168,20.79,32.9916
1027,2022/8/5,17:06,40-23.07N,141-54.50E,169,20.773,33.0016
1028,2022/8/5,17:07,40-22.79N,141-54.57E,168,20.773,33.0139
1029,2022/8/5,17:08,40-22.52N,141-54.64E,168,20.77,33.024
1030,2022/8/5,17:09,40-22.24N,141-54.72E,169,20.765,33.0259
1031,2022/8/5,17:10,40-21.96N,141-54.79E,169,20.778,33.0328
1032,2022/8/5,17:11,40-21.68N,141-54.86E,168,20.781,33.0381
1033,2022/8/5,17:12,40-21.40N,141-54.94E,168,20.767,33.03
1034,2022/8/5,17:13,40-21.12N,141-55.01E,168,20.757,33.0292
1035,2022/8/5,17:14,40-20.85N,141-55.09E,168,20.759,33.0362
1036,2022/8/5,17:15,40-20.56N,141-55.16E,168,20.793,33.0488
1037,2022/8/5,17:16,40-20.29N,141-55.23E,168,20.823,33.0638
1038,2022/8/5,17:17,40-20.01N,141-55.31E,169,20.864,33.0774
1039,2022/8/5,17:18,40-19.73N,141-55.38E,168,20.873,33.0996
1040,2022/8/5,17:19,40-19.46N,141-55.46E,167,20.905,33.1203
1041,2022/8/5,17:20,40-19.17N,141-55.54E,168,20.933,33.1364
1042,2022/8/5,17:21,40-18.89N,141-55.62E,168,20.962,33.1443
1043,2022/8/5,17:22,40-18.60N,141-55.70E,167,20.977,33.1468
1044,2022/8/5,17:23,40-18.33N,141-55.77E,167,20.988,33.1456
1045,2022/8/5,17:24,40-18.04N,141-55.85E,168,20.98,33.14
1046,2022/8/5,17:25,40-17.76N,141-55.93E,167,20.943,33.1452
1047,2022/8/5,17:26,40-17.49N,141-56.01E,168,20.968,33.1446
1048,2022/8/5,17:27,40-17.20N,141-56.09E,168,20.984,33.1478
1049,2022/8/5,17:28,40-16.93N,141-56.16E,168,20.971,33.1409
1050,2022/8/5,17:29,40-16.64N,141-56.24E,168,20.978,33.1345
1051,2022/8/5,17:30,40-16.36N,141-56.31E,168,21.016,33.1331
1052,2022/8/5,17:31,40-16.07N,141-56.40E,167,21.037,33.1295
1053,2022/8/5,17:32,40-15.79N,141-56.47E,168,21.035,33.1313
1054,2022/8/5,17:33,40-15.52N,141-56.54E,169,21.038,33.128
1055,2022/8/5,17:34,40-15.24N,141-56.61E,167,21.033,33.1306
1056,2022/8/5,17:35,40-14.95N,141-56.70E,167,21.055,33.1273
1057,2022/8/5,17:36,40-14.67N,141-56.77E,169,21.06,33.1276
1058,2022/8/5,17:37,40-14.39N,141-56.85E,168,21.096,33.1284
1059,2022/8/5,17:38,40-14.11N,141-56.92E,168,21.114,33.1274
1060,2022/8/5,17:39,40-13.83N,141-57.00E,167,21.122,33.1245
1061,2022/8/5,17:40,40-13.54N,141-57.08E,167,21.149,33.1201
1062,2022/8/5,17:41,40-13.26N,141-57.16E,167,21.159,33.1156
1063,2022/8/5,17:42,40-12.98N,141-57.24E,167,21.167,33.1113
1064,2022/8/5,17:43,40-12.70N,141-57.32E,167,21.176,33.11
1065,2022/8/5,17:44,40-12.42N,141-57.41E,167,21.115,33.1071
1066,2022/8/5,17:45,40-12.13N,141-57.49E,167,21.104,33.1018
1067,2022/8/5,17:46,40-11.86N,141-57.57E,167,21.132,32.9903
1068,2022/8/5,17:47,40-11.57N,141-57.65E,167,21.151,32.8603
1069,2022/8/5,17:48,40-11.29N,141-57.73E,168,21.193,32.8282
1070,2022/8/5,17:49,40-11.02N,141-57.80E,168,21.166,32.8498
1071,2022/8/5,17:50,40-10.73N,141-57.88E,167,21.123,32.8826
1072,2022/8/5,17:51,40-10.46N,141-57.96E,166,21.089,32.8612
1073,2022/8/5,17:52,40-10.18N,141-58.06E,164,21.057,32.7938
1074,2022/8/5,17:53,40-09.90N,141-58.17E,162,21.089,32.7495
1075,2022/8/5,17:54,40-09.63N,141-58.28E,162,21.097,32.7187
1076,2022/8/5,17:55,40-09.35N,141-58.39E,162,21.214,32.7307
1077,2022/8/5,17:56,40-09.08N,141-58.49E,163,21.317,32.7479
1078,2022/8/5,17:57,40-08.80N,141-58.60E,163,21.278,32.807
1079,2022/8/5,17:58,40-08.52N,141-58.71E,163,21.218,32.8548
1080,2022/8/5,17:59,40-08.24N,141-58.81E,163,21.232,32.847
1081,2022/8/5,18:00,40-07.97N,141-58.92E,163,21.226,32.8191
1082,2022/8/5,18:01,40-07.69N,141-59.03E,163,21.245,32.8041
1083,2022/8/5,18:02,40-07.42N,141-59.14E,162,21.308,32.8016
1084,2022/8/5,18:03,40-07.15N,141-59.24E,162,21.398,32.812
1085,2022/8/5,18:04,40-06.87N,141-59.35E,163,21.427,32.8451
1086,2022/8/5,18:05,40-06.59N,141-59.45E,163,21.441,32.896
1087,2022/8/5,18:06,40-06.32N,141-59.56E,163,21.445,32.9151
1088,2022/8/5,18:07,40-06.03N,141-59.66E,164,21.388,32.933
1089,2022/8/5,18:08,40-05.76N,141-59.77E,163,21.302,32.9403
1090,2022/8/5,18:09,40-05.48N,141-59.87E,164,21.226,32.9328
1091,2022/8/5,18:10,40-05.20N,141-59.98E,163,21.3,32.874
1092,2022/8/5,18:11,40-04.92N,142-00.08E,163,21.291,32.831
1093,2022/8/5,18:12,40-04.65N,142-00.19E,163,21.392,32.8306
1094,2022/8/5,18:13,40-04.37N,142-00.29E,164,21.415,32.8482
1095,2022/8/5,18:14,40-04.09N,142-00.40E,164,21.4,32.8741
1096,2022/8/5,18:15,40-03.80N,142-00.51E,163,21.471,32.8913
1097,2022/8/5,18:16,40-03.52N,142-00.61E,164,21.438,32.8936
1098,2022/8/5,18:17,40-03.25N,142-00.71E,164,21.417,32.9299
1099,2022/8/5,18:18,40-02.96N,142-00.82E,163,21.156,32.9347
1100,2022/8/5,18:19,40-02.70N,142-00.93E,162,21.191,32.8961
1101,2022/8/5,18:20,40-02.42N,142-01.04E,163,21.047,32.8211
1102,2022/8/5,18:21,40-02.13N,142-01.15E,163,20.827,32.7852
1103,2022/8/5,18:22,40-01.87N,142-01.25E,163,20.697,32.7411
1104,2022/8/5,18:23,40-01.59N,142-01.36E,163,20.475,32.6719
1105,2022/8/5,18:24,40-01.31N,142-01.47E,163,20.46,32.6182
1106,2022/8/5,18:25,40-01.02N,142-01.58E,163,20.494,32.5493
1107,2022/8/5,18:26,40-00.76N,142-01.68E,164,20.676,32.5085
1108,2022/8/5,18:27,40-00.48N,142-01.78E,163,20.79,32.4977
1109,2022/8/5,18:28,40-00.19N,142-01.89E,163,20.733,32.5321
1110,2022/8/5,18:29,39-59.93N,142-02.00E,163,20.685,32.5555
1111,2022/8/5,18:30,39-59.64N,142-02.11E,163,20.616,32.6307
1112,2022/8/5,18:31,39-59.36N,142-02.22E,163,20.615,32.6583
1113,2022/8/5,18:32,39-59.09N,142-02.32E,163,20.572,32.7198
1114,2022/8/5,18:33,39-58.81N,142-02.44E,163,20.503,32.7838
1115,2022/8/5,18:34,39-58.53N,142-02.54E,163,20.501,32.9313
1116,2022/8/5,18:35,39-58.24N,142-02.65E,162,20.497,32.9882
1117,2022/8/5,18:36,39-57.97N,142-02.76E,163,20.479,32.9666
1118,2022/8/5,18:37,39-57.69N,142-02.86E,165,20.467,32.9145
1119,2022/8/5,18:38,39-57.40N,142-02.96E,164,20.457,32.8857
1120,2022/8/5,18:39,39-57.12N,142-03.05E,165,20.431,32.8756
1121,2022/8/5,18:40,39-56.83N,142-03.15E,165,20.434,32.8845
1122,2022/8/5,18:41,39-56.55N,142-03.24E,165,20.442,32.8893
1123,2022/8/5,18:42,39-56.27N,142-03.34E,166,20.43,32.8981
1124,2022/8/5,18:43,39-55.93N,142-03.45E,166,20.429,32.9068
1125,2022/8/5,18:44,39-55.66N,142-03.54E,166,20.427,32.9229
1126,2022/8/5,18:45,39-55.36N,142-03.63E,166,20.342,32.9372
1127,2022/8/5,18:46,39-55.09N,142-03.72E,166,20.288,32.9607
1128,2022/8/5,18:47,39-54.80N,142-03.80E,167,20.309,32.9643
1129,2022/8/5,18:48,39-54.55N,142-03.87E,166,20.332,32.9506
1130,2022/8/5,18:49,39-54.28N,142-03.97E,164,20.361,32.9343
1131,2022/8/5,18:50,39-53.95N,142-04.08E,165,20.311,32.9255
1132,2022/8/5,18:51,39-53.67N,142-04.16E,167,20.287,32.9331
1133,2022/8/5,18:52,39-53.38N,142-04.24E,167,20.267,32.9503
1134,2022/8/5,18:53,39-53.13N,142-04.31E,168,20.172,32.9633
1135,2022/8/5,18:54,39-52.85N,142-04.39E,167,19.882,32.9702
1136,2022/8/5,18:55,39-52.52N,142-04.48E,167,19.86,33.0048
1137,2022/8/5,18:56,39-52.24N,142-04.56E,167,19.853,33.0027
1138,2022/8/5,18:57,39-51.96N,142-04.65E,167,19.806,32.9947
1139,2022/8/5,18:58,39-51.65N,142-04.73E,168,19.668,33.0066
1140,2022/8/5,18:59,39-51.37N,142-04.81E,168,19.664,33.0265
1141,2022/8/5,19:00,39-51.07N,142-04.89E,168,19.755,33.042
1142,2022/8/5,19:01,39-50.82N,142-04.96E,167,19.618,33.0491
1143,2022/8/5,19:02,39-50.54N,142-05.03E,168,19.621,33.0665
1144,2022/8/5,19:03,39-50.25N,142-05.11E,168,19.64,33.0804
1145,2022/8/5,19:04,39-49.96N,142-05.19E,168,19.662,33.0814
1146,2022/8/5,19:05,39-49.67N,142-05.26E,168,19.607,33.0738
1147,2022/8/5,19:06,39-49.38N,142-05.34E,168,19.675,33.0688
1148,2022/8/5,19:07,39-49.05N,142-05.43E,167,19.728,33.0476
1149,2022/8/5,19:08,39-48.76N,142-05.51E,168,19.8,33.0154
1150,2022/8/5,19:09,39-48.48N,142-05.58E,168,19.971,32.9706
1151,2022/8/5,19:10,39-48.19N,142-05.66E,167,20.05,32.9199
1152,2022/8/5,19:11,39-47.91N,142-05.74E,168,20.068,32.8923
1153,2022/8/5,19:12,39-47.66N,142-05.80E,167,20.148,32.8786
1154,2022/8/5,19:13,39-47.37N,142-05.88E,168,20.155,32.8506
1155,2022/8/5,19:14,39-47.07N,142-05.96E,168,20.214,32.8288
1156,2022/8/5,19:15,39-46.79N,142-06.04E,167,20.283,32.8098
1157,2022/8/5,19:16,39-46.51N,142-06.12E,167,20.252,32.7754
1158,2022/8/5,19:17,39-46.22N,142-06.21E,166,20.342,32.7455
1159,2022/8/5,19:18,39-45.93N,142-06.29E,168,20.239,32.6688
1160,2022/8/5,19:19,39-45.64N,142-06.37E,168,20.351,32.6072
1161,2022/8/5,19:20,39-45.35N,142-06.45E,167,20.398,32.4998
1162,2022/8/5,19:21,39-45.06N,142-06.53E,168,20.429,32.478
1163,2022/8/5,19:22,39-44.79N,142-06.60E,168,20.489,32.4405
1164,2022/8/5,19:23,39-44.49N,142-06.68E,168,20.541,32.3806
1165,2022/8/5,19:24,39-44.21N,142-06.76E,168,20.576,32.3804
1166,2022/8/5,19:25,39-43.89N,142-06.85E,167,20.588,32.4008
1167,2022/8/5,19:26,39-43.59N,142-06.94E,168,20.64,32.4014
1168,2022/8/5,19:27,39-43.35N,142-07.01E,167,20.631,32.3881
1169,2022/8/5,19:28,39-43.02N,142-07.10E,167,20.628,32.3737
1170,2022/8/5,19:29,39-42.74N,142-07.18E,168,20.682,32.3422
1171,2022/8/5,19:30,39-42.43N,142-07.26E,167,20.692,32.3013
1172,2022/8/5,19:31,39-42.18N,142-07.33E,168,20.739,32.3257
1173,2022/8/5,19:32,39-41.91N,142-07.41E,167,20.777,32.3538
1174,2022/8/5,19:33,39-41.62N,142-07.49E,167,20.782,32.367
1175,2022/8/5,19:34,39-41.33N,142-07.57E,167,20.759,32.3751
1176,2022/8/5,19:35,39-41.04N,142-07.65E,168,20.76,32.3915
1177,2022/8/5,19:36,39-40.75N,142-07.73E,168,20.732,32.3367
1178,2022/8/5,19:37,39-40.47N,142-07.81E,168,20.66,32.3153
1179,2022/8/5,19:38,39-40.17N,142-07.90E,166,20.677,32.2752
1180,2022/8/5,19:39,39-39.89N,142-07.97E,168,20.732,32.2987
1181,2022/8/5,19:40,39-39.60N,142-08.05E,168,20.735,32.2936
1182,2022/8/5,19:41,39-39.30N,142-08.13E,169,20.78,32.255
1183,2022/8/5,19:42,39-39.02N,142-08.20E,169,20.814,32.191
1184,2022/8/5,19:43,39-38.73N,142-08.27E,169,20.887,32.1366
1185,2022/8/5,19:44,39-38.43N,142-08.35E,169,20.911,32.1322
1186,2022/8/5,19:45,39-38.14N,142-08.43E,168,20.938,32.1803
1187,2022/8/5,19:46,39-37.86N,142-08.50E,168,20.981,32.2595
1188,2022/8/5,19:47,39-37.56N,142-08.58E,168,21.009,32.2846
1189,2022/8/5,19:48,39-37.27N,142-08.65E,168,21.013,32.3004
1190,2022/8/5,19:49,39-36.99N,142-08.73E,169,21.032,32.3236
1191,2022/8/5,19:50,39-36.69N,142-08.81E,168,21.023,32.373
1192,2022/8/5,19:51,39-36.41N,142-08.88E,167,21.055,32.4183
1193,2022/8/5,19:52,39-36.12N,142-08.96E,169,21.091,32.4547
1194,2022/8/5,19:53,39-35.82N,142-09.03E,168,21.093,32.4569
1195,2022/8/5,19:54,39-35.54N,142-09.11E,168,21.073,32.4571
1196,2022/8/5,19:55,39-35.24N,142-09.19E,168,21.078,32.4698
1197,2022/8/5,19:56,39-34.94N,142-09.27E,168,21.057,32.4751
1198,2022/8/5,19:57,39-34.66N,142-09.35E,167,21.077,32.4752
1199,2022/8/5,19:58,39-34.37N,142-09.43E,168,21.122,32.4836
1200,2022/8/5,19:59,39-34.08N,142-09.49E,173,21.144,32.529
1201,2022/8/5,20:00,39-33.76N,142-09.51E,177,21.153,32.5558
1202,2022/8/5,20:01,39-33.48N,142-09.53E,177,21.167,32.553
1203,2022/8/5,20:02,39-33.17N,142-09.54E,182,21.177,32.5587
1204,2022/8/5,20:03,39-32.87N,142-09.46E,192,21.142,32.572
1205,2022/8/5,20:04,39-32.58N,142-09.38E,192,21.173,32.5511
1206,2022/8/5,20:05,39-32.30N,142-09.30E,192,21.2,32.5242
1207,2022/8/5,20:06,39-32.01N,142-09.22E,192,21.237,32.5939
1208,2022/8/5,20:07,39-31.72N,142-09.13E,192,21.255,32.6353
1209,2022/8/5,20:08,39-31.43N,142-09.05E,193,21.303,32.6682
1210,2022/8/5,20:09,39-31.14N,142-08.96E,192,21.319,32.6905
1211,2022/8/5,20:10,39-30.86N,142-08.89E,192,21.317,32.7333
1212,2022/8/5,20:11,39-30.58N,142-08.79E,193,21.302,32.7361
1213,2022/8/5,20:12,39-30.29N,142-08.72E,190,21.29,32.7358
1214,2022/8/5,20:13,39-30.00N,142-08.64E,194,21.267,32.6982
1215,2022/8/5,20:14,39-29.72N,142-08.56E,192,21.373,32.6674
1216,2022/8/5,20:15,39-29.42N,142-08.49E,190,21.375,32.6499
1217,2022/8/5,20:16,39-29.16N,142-08.40E,195,21.339,32.6817
1218,2022/8/5,20:17,39-28.86N,142-08.31E,191,21.311,32.6784
1219,2022/8/5,20:18,39-28.59N,142-08.22E,194,21.225,32.665
1220,2022/8/5,20:19,39-28.31N,142-08.14E,191,20.826,32.6432
1221,2022/8/5,20:20,39-28.01N,142-08.07E,190,20.601,32.611
1222,2022/8/5,20:21,39-27.74N,142-08.00E,190,20.418,32.5212
1223,2022/8/5,20:22,39-27.46N,142-07.92E,192,20.126,32.4692
1224,2022/8/5,20:23,39-27.17N,142-07.83E,194,19.866,32.5397
1225,2022/8/5,20:24,39-26.90N,142-07.75E,192,19.594,32.616
1226,2022/8/5,20:25,39-26.64N,142-07.69E,190,19.362,32.711
1227,2022/8/5,20:26,39-26.38N,142-07.60E,194,19.302,32.8797
1228,2022/8/5,20:27,39-26.12N,142-07.51E,193,19.044,32.9565
1229,2022/8/5,20:28,39-25.86N,142-07.44E,192,19.284,33.0613
1230,2022/8/5,20:29,39-25.59N,142-07.37E,192,19.189,33.1411
1231,2022/8/5,20:30,39-25.33N,142-07.29E,194,19.499,33.154
1232,2022/8/5,20:31,39-25.07N,142-07.20E,196,20.019,33.1793
1233,2022/8/5,20:32,39-24.80N,142-07.12E,192,20.129,33.0935
1234,2022/8/5,20:33,39-24.54N,142-07.04E,192,19.641,32.9631
1235,2022/8/5,20:34,39-24.28N,142-06.97E,194,19.491,32.974
