Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1250,2022/10/3,20:49,35-33.29N,140-51.55E,34,25.561,33.6446
1251,2022/10/3,20:50,35-33.60N,140-51.80E,34,25.594,33.6492
1252,2022/10/3,20:51,35-33.90N,140-52.05E,34,25.57,33.6405
1253,2022/10/3,20:52,35-34.21N,140-52.31E,34,25.457,33.6152
1254,2022/10/3,20:53,35-34.52N,140-52.57E,33,25.415,33.5772
1255,2022/10/3,20:54,35-34.83N,140-52.82E,33,25.467,33.5413
1256,2022/10/3,20:55,35-35.14N,140-53.08E,34,25.471,33.5552
1257,2022/10/3,20:56,35-35.39N,140-53.29E,34,25.468,33.5878
1258,2022/10/3,20:57,35-35.70N,140-53.55E,34,25.456,33.5945
1259,2022/10/3,20:58,35-35.98N,140-53.78E,34,25.348,33.6098
1260,2022/10/3,20:59,35-36.28N,140-54.02E,34,25.25,33.6118
1261,2022/10/3,21:00,35-36.59N,140-54.28E,34,25.205,33.5674
1262,2022/10/3,21:01,35-36.87N,140-54.51E,34,25.172,33.5403
1263,2022/10/3,21:02,35-37.17N,140-54.76E,34,25.128,33.5386
1264,2022/10/3,21:03,35-37.46N,140-55.01E,34,25.075,33.5062
1265,2022/10/3,21:04,35-37.75N,140-55.25E,34,25.047,33.4533
1266,2022/10/3,21:05,35-38.04N,140-55.50E,34,24.965,33.4005
1267,2022/10/3,21:06,35-38.34N,140-55.75E,34,24.942,33.3222
1268,2022/10/3,21:07,35-38.63N,140-56.00E,34,25.014,33.2322
1269,2022/10/3,21:08,35-38.96N,140-56.27E,34,24.99,33.2192
1270,2022/10/3,21:09,35-39.25N,140-56.52E,34,24.837,33.2458
1271,2022/10/3,21:10,35-39.55N,140-56.77E,34,24.682,33.2263
1272,2022/10/3,21:11,35-39.80N,140-56.98E,38,24.565,33.1151
1273,2022/10/3,21:12,35-40.06N,140-57.27E,41,24.376,32.988
1274,2022/10/3,21:13,35-40.32N,140-57.56E,41,24.7,32.6324
1275,2022/10/3,21:14,35-40.62N,140-57.89E,42,24.711,32.7669
1276,2022/10/3,21:15,35-40.89N,140-58.18E,41,24.752,32.8605
1277,2022/10/3,21:16,35-41.17N,140-58.48E,41,24.719,32.9481
1278,2022/10/3,21:17,35-41.43N,140-58.77E,41,24.72,32.9601
1279,2022/10/3,21:18,35-41.70N,140-59.01E,33,24.904,32.9869
1280,2022/10/3,21:19,35-41.98N,140-59.16E,17,24.919,33.1423
1281,2022/10/3,21:20,35-42.32N,140-59.18E,1,24.755,33.2042
1282,2022/10/3,21:21,35-42.66N,140-59.18E,359,24.556,33.2297
1283,2022/10/3,21:22,35-43.03N,140-59.17E,359,24.282,33.1728
1284,2022/10/3,21:23,35-43.36N,140-59.17E,359,24.111,33.0021
1285,2022/10/3,21:24,35-43.72N,140-59.17E,0,23.979,32.7047
1286,2022/10/3,21:25,35-44.08N,140-59.17E,0,23.91,32.4987
1287,2022/10/3,21:26,35-44.42N,140-59.18E,1,23.831,32.3718
1288,2022/10/3,21:27,35-44.78N,140-59.18E,1,23.788,32.2144
1289,2022/10/3,21:28,35-45.13N,140-59.19E,1,23.821,32.1313
1290,2022/10/3,21:29,35-45.55N,140-59.19E,0,23.901,32.1833
1291,2022/10/3,21:30,35-45.85N,140-59.20E,0,23.942,32.3215
1292,2022/10/3,21:31,35-46.20N,140-59.20E,1,24.026,32.3888
1293,2022/10/3,21:32,35-46.55N,140-59.21E,1,24.109,32.4313
1294,2022/10/3,21:33,35-46.90N,140-59.22E,1,24.141,32.5196
1295,2022/10/3,21:34,35-47.25N,140-59.23E,1,24.299,32.5977
1296,2022/10/3,21:35,35-47.61N,140-59.24E,1,24.443,32.7052
1297,2022/10/3,21:36,35-47.95N,140-59.25E,2,24.243,32.9354
1298,2022/10/3,21:37,35-48.31N,140-59.26E,2,24.41,32.8901
1299,2022/10/3,21:38,35-48.66N,140-59.27E,1,24.531,32.7234
1300,2022/10/3,21:39,35-49.00N,140-59.28E,2,24.548,33.0243
1301,2022/10/3,21:40,35-49.36N,140-59.30E,2,24.509,33.2181
1302,2022/10/3,21:41,35-49.70N,140-59.31E,2,24.421,33.2741
1303,2022/10/3,21:42,35-50.06N,140-59.33E,2,24.292,33.3241
1304,2022/10/3,21:43,35-50.41N,140-59.35E,1,24.206,33.2965
1305,2022/10/3,21:44,35-50.76N,140-59.36E,3,24.164,33.2474
1306,2022/10/3,21:45,35-51.12N,140-59.38E,3,24.157,33.2901
1307,2022/10/3,21:46,35-51.46N,140-59.40E,2,24.12,33.4001
1308,2022/10/3,21:47,35-51.82N,140-59.42E,1,24.254,33.4589
1309,2022/10/3,21:48,35-52.18N,140-59.43E,2,24.445,33.4936
1310,2022/10/3,21:49,35-52.53N,140-59.44E,1,24.672,33.5256
1311,2022/10/3,21:50,35-52.88N,140-59.46E,3,24.766,33.6117
1312,2022/10/3,21:51,35-53.22N,140-59.48E,3,24.796,33.6804
1313,2022/10/3,21:52,35-53.58N,140-59.50E,2,24.809,33.6952
1314,2022/10/3,21:53,35-53.98N,140-59.52E,2,24.811,33.6856
1315,2022/10/3,21:54,35-54.33N,140-59.54E,2,24.785,33.681
1316,2022/10/3,21:55,35-54.69N,140-59.56E,2,24.787,33.6567
1317,2022/10/3,21:56,35-55.03N,140-59.58E,2,24.78,33.6423
1318,2022/10/3,21:57,35-55.39N,140-59.60E,2,24.805,33.613
1319,2022/10/3,21:58,35-55.74N,140-59.62E,1,24.899,33.5837
1320,2022/10/3,21:59,35-56.07N,140-59.63E,1,24.941,33.5947
1321,2022/10/3,22:00,35-56.41N,140-59.65E,2,24.985,33.6101
1322,2022/10/3,22:01,35-56.74N,140-59.66E,2,25.005,33.6164
1323,2022/10/3,22:02,35-57.08N,140-59.68E,2,25.003,33.6109
1324,2022/10/3,22:03,35-57.43N,140-59.69E,2,25.004,33.6014
1325,2022/10/3,22:04,35-57.80N,140-59.71E,2,24.949,33.5968
1326,2022/10/3,22:05,35-58.14N,140-59.72E,1,24.891,33.577
1327,2022/10/3,22:06,35-58.42N,140-59.73E,2,24.842,33.5455
1328,2022/10/3,22:07,35-58.75N,140-59.75E,2,24.789,33.5155
1329,2022/10/3,22:08,35-59.08N,140-59.76E,2,24.843,33.4816
1330,2022/10/3,22:09,35-59.41N,140-59.77E,2,24.894,33.4592
1331,2022/10/3,22:10,35-59.75N,140-59.78E,1,24.994,33.4833
1332,2022/10/3,22:11,36-00.07N,140-59.79E,1,25.063,33.5316
1333,2022/10/3,22:12,36-00.40N,140-59.80E,1,25.16,33.5899
1334,2022/10/3,22:13,36-00.79N,140-59.80E,1,25.24,33.6302
1335,2022/10/3,22:14,36-01.11N,140-59.81E,1,25.298,33.6596
1336,2022/10/3,22:15,36-01.44N,140-59.82E,2,25.355,33.6799
1337,2022/10/3,22:16,36-01.77N,140-59.83E,1,25.398,33.6902
1338,2022/10/3,22:17,36-02.10N,140-59.84E,1,25.42,33.6932
1339,2022/10/3,22:18,36-02.44N,140-59.85E,1,25.459,33.7063
1340,2022/10/3,22:19,36-02.71N,140-59.85E,1,25.442,33.7111
1341,2022/10/3,22:20,36-03.05N,140-59.86E,1,25.429,33.7192
1342,2022/10/3,22:21,36-03.38N,140-59.87E,1,25.39,33.722
1343,2022/10/3,22:22,36-03.70N,140-59.88E,1,25.31,33.727
1344,2022/10/3,22:23,36-04.03N,140-59.89E,1,25.32,33.7219
1345,2022/10/3,22:24,36-04.35N,140-59.90E,1,25.386,33.7248
1346,2022/10/3,22:25,36-04.70N,140-59.91E,1,25.441,33.7304
1347,2022/10/3,22:26,36-05.01N,140-59.92E,1,25.487,33.7312
1348,2022/10/3,22:27,36-05.34N,140-59.93E,2,25.515,33.7361
1349,2022/10/3,22:28,36-05.67N,140-59.94E,1,25.578,33.7354
1350,2022/10/3,22:29,36-05.99N,140-59.95E,1,25.632,33.7358
1351,2022/10/3,22:30,36-06.32N,140-59.96E,1,25.694,33.7385
1352,2022/10/3,22:31,36-06.65N,140-59.97E,2,25.729,33.736
1353,2022/10/3,22:32,36-06.97N,140-59.98E,1,25.73,33.7347
1354,2022/10/3,22:33,36-07.30N,140-59.99E,2,25.725,33.7308
1355,2022/10/3,22:34,36-07.63N,141-00.00E,1,25.689,33.734
1356,2022/10/3,22:35,36-07.95N,141-00.01E,1,25.657,33.7357
1357,2022/10/3,22:36,36-08.27N,141-00.02E,2,25.62,33.7361
1358,2022/10/3,22:37,36-08.61N,141-00.03E,2,25.605,33.7409
1359,2022/10/3,22:38,36-08.92N,141-00.04E,1,25.592,33.7468
1360,2022/10/3,22:39,36-09.24N,141-00.05E,1,25.555,33.7527
1361,2022/10/3,22:40,36-09.57N,141-00.06E,1,25.483,33.7553
1362,2022/10/3,22:41,36-09.88N,141-00.07E,2,25.426,33.7522
1363,2022/10/3,22:42,36-10.20N,141-00.08E,1,25.351,33.746
1364,2022/10/3,22:43,36-10.53N,141-00.09E,1,25.242,33.7409
1365,2022/10/3,22:44,36-10.84N,141-00.10E,0,25.065,33.7345
1366,2022/10/3,22:45,36-11.17N,141-00.10E,1,25.119,33.7255
1367,2022/10/3,22:46,36-11.49N,141-00.11E,2,25.482,33.7168
1368,2022/10/3,22:47,36-11.81N,141-00.13E,2,25.569,33.7424
1369,2022/10/3,22:48,36-12.15N,141-00.15E,2,25.648,33.7492
1370,2022/10/3,22:49,36-12.46N,141-00.16E,2,25.716,33.7639
1371,2022/10/3,22:50,36-12.79N,141-00.18E,2,25.751,33.7793
1372,2022/10/3,22:51,36-13.12N,141-00.20E,3,25.757,33.7856
1373,2022/10/3,22:52,36-13.44N,141-00.22E,3,25.739,33.7912
1374,2022/10/3,22:53,36-13.77N,141-00.23E,2,25.688,33.7993
1375,2022/10/3,22:54,36-14.09N,141-00.25E,3,25.641,33.79
1376,2022/10/3,22:55,36-14.42N,141-00.27E,2,25.545,33.7828
1377,2022/10/3,22:56,36-14.75N,141-00.29E,2,25.466,33.7762
1378,2022/10/3,22:57,36-15.06N,141-00.31E,2,25.423,33.7715
1379,2022/10/3,22:58,36-15.39N,141-00.32E,2,25.396,33.7629
1380,2022/10/3,22:59,36-15.72N,141-00.34E,2,25.372,33.754
1381,2022/10/3,23:00,36-16.03N,141-00.36E,2,25.346,33.7472
1382,2022/10/3,23:01,36-16.36N,141-00.37E,2,25.313,33.7448
1383,2022/10/3,23:02,36-16.68N,141-00.39E,2,25.273,33.744
1384,2022/10/3,23:03,36-17.02N,141-00.41E,2,25.199,33.7398
1385,2022/10/3,23:04,36-17.34N,141-00.42E,2,25.143,33.7286
1386,2022/10/3,23:05,36-17.68N,141-00.44E,2,25.11,33.7155
1387,2022/10/3,23:06,36-18.00N,141-00.45E,2,25.085,33.7123
1388,2022/10/3,23:07,36-18.33N,141-00.47E,2,25.064,33.7139
1389,2022/10/3,23:08,36-18.68N,141-00.49E,2,25.046,33.7113
1390,2022/10/3,23:09,36-19.00N,141-00.50E,1,25.041,33.7118
1391,2022/10/3,23:10,36-19.32N,141-00.52E,2,25.055,33.6994
1392,2022/10/3,23:11,36-19.65N,141-00.54E,2,25.086,33.7046
1393,2022/10/3,23:12,36-19.99N,141-00.55E,2,25.103,33.7067
1394,2022/10/3,23:13,36-20.31N,141-00.57E,3,25.117,33.7137
1395,2022/10/3,23:14,36-20.64N,141-00.59E,3,25.131,33.713
1396,2022/10/3,23:15,36-20.97N,141-00.61E,2,25.154,33.7143
1397,2022/10/3,23:16,36-21.29N,141-00.63E,3,25.155,33.7198
1398,2022/10/3,23:17,36-21.62N,141-00.65E,3,25.116,33.7238
1399,2022/10/3,23:18,36-21.96N,141-00.67E,3,25.062,33.7227
1400,2022/10/3,23:19,36-22.28N,141-00.69E,3,24.979,33.7147
1401,2022/10/3,23:20,36-22.62N,141-00.71E,3,24.904,33.698
1402,2022/10/3,23:21,36-22.95N,141-00.73E,3,24.793,33.6771
1403,2022/10/3,23:22,36-23.28N,141-00.76E,3,24.729,33.6533
1404,2022/10/3,23:23,36-23.61N,141-00.78E,3,24.714,33.6353
1405,2022/10/3,23:24,36-23.95N,141-00.81E,3,24.683,33.6293
1406,2022/10/3,23:25,36-24.27N,141-00.83E,3,24.62,33.633
1407,2022/10/3,23:26,36-24.60N,141-00.85E,3,24.568,33.624
1408,2022/10/3,23:27,36-24.93N,141-00.88E,3,24.56,33.6117
1409,2022/10/3,23:28,36-25.27N,141-00.91E,3,24.634,33.6058
1410,2022/10/3,23:29,36-25.59N,141-00.93E,3,24.674,33.6108
1411,2022/10/3,23:30,36-25.92N,141-00.96E,3,24.658,33.6304
1412,2022/10/3,23:31,36-26.25N,141-00.98E,3,24.646,33.6343
1413,2022/10/3,23:32,36-26.58N,141-01.01E,3,24.646,33.6321
1414,2022/10/3,23:33,36-26.91N,141-01.03E,3,24.615,33.637
1415,2022/10/3,23:34,36-27.24N,141-01.06E,3,24.583,33.6284
1416,2022/10/3,23:35,36-27.57N,141-01.08E,3,24.553,33.6309
1417,2022/10/3,23:36,36-27.90N,141-01.11E,3,24.555,33.6312
1418,2022/10/3,23:37,36-28.24N,141-01.14E,3,24.568,33.6232
1419,2022/10/3,23:38,36-28.57N,141-01.17E,3,24.568,33.6304
1420,2022/10/3,23:39,36-28.89N,141-01.19E,4,24.57,33.6318
1421,2022/10/3,23:40,36-29.23N,141-01.22E,4,24.565,33.6341
1422,2022/10/3,23:41,36-29.56N,141-01.25E,3,24.564,33.6407
1423,2022/10/3,23:42,36-29.89N,141-01.28E,4,24.562,33.6417
1424,2022/10/3,23:43,36-30.22N,141-01.31E,4,24.562,33.6348
1425,2022/10/3,23:44,36-30.55N,141-01.34E,4,24.573,33.6327
1426,2022/10/3,23:45,36-30.88N,141-01.37E,4,24.615,33.6271
1427,2022/10/3,23:46,36-31.22N,141-01.40E,4,24.67,33.6337
1428,2022/10/3,23:47,36-31.54N,141-01.43E,4,24.697,33.6418
1429,2022/10/3,23:48,36-31.87N,141-01.47E,4,24.731,33.645
1430,2022/10/3,23:49,36-32.20N,141-01.50E,4,24.812,33.6487
1431,2022/10/3,23:50,36-32.54N,141-01.53E,4,24.875,33.6618
1432,2022/10/3,23:51,36-32.87N,141-01.56E,4,24.915,33.6857
1433,2022/10/3,23:52,36-33.19N,141-01.59E,4,24.938,33.6994
1434,2022/10/3,23:53,36-33.54N,141-01.63E,4,24.952,33.706
1435,2022/10/3,23:54,36-33.85N,141-01.66E,4,24.968,33.7112
1436,2022/10/3,23:55,36-34.19N,141-01.69E,4,24.983,33.7151
1437,2022/10/3,23:56,36-34.52N,141-01.72E,4,25.008,33.7145
1438,2022/10/3,23:57,36-34.85N,141-01.77E,6,25.035,33.7197
1439,2022/10/3,23:58,36-35.18N,141-01.81E,6,25.059,33.7281
1440,2022/10/3,23:59,36-35.51N,141-01.85E,6,25.087,33.7302
1,2022/10/4,0:00,36-35.85N,141-01.90E,6,25.1,33.7304
2,2022/10/4,0:01,36-36.18N,141-01.94E,5,25.11,33.736
3,2022/10/4,0:02,36-36.52N,141-01.98E,6,25.115,33.7425
4,2022/10/4,0:03,36-36.84N,141-02.02E,6,25.123,33.7421
5,2022/10/4,0:04,36-37.17N,141-02.07E,6,25.125,33.7422
6,2022/10/4,0:05,36-37.50N,141-02.11E,6,25.123,33.7398
7,2022/10/4,0:06,36-37.84N,141-02.17E,7,25.115,33.7388
8,2022/10/4,0:07,36-38.16N,141-02.22E,7,25.095,33.7356
9,2022/10/4,0:08,36-38.51N,141-02.27E,7,25.08,33.7325
10,2022/10/4,0:09,36-38.84N,141-02.33E,7,25.077,33.7243
11,2022/10/4,0:10,36-39.16N,141-02.38E,7,25.08,33.7192
12,2022/10/4,0:11,36-39.50N,141-02.44E,7,25.084,33.7203
13,2022/10/4,0:12,36-39.83N,141-02.49E,7,25.094,33.7202
14,2022/10/4,0:13,36-40.17N,141-02.55E,8,25.115,33.721
15,2022/10/4,0:14,36-40.50N,141-02.61E,8,25.134,33.7221
16,2022/10/4,0:15,36-40.84N,141-02.67E,8,25.131,33.7313
17,2022/10/4,0:16,36-41.18N,141-02.73E,8,25.128,33.7273
18,2022/10/4,0:17,36-41.50N,141-02.79E,8,25.129,33.7338
19,2022/10/4,0:18,36-41.85N,141-02.86E,8,25.16,33.733
20,2022/10/4,0:19,36-42.17N,141-02.92E,8,25.161,33.7393
21,2022/10/4,0:20,36-42.50N,141-02.98E,9,25.148,33.7452
22,2022/10/4,0:21,36-42.84N,141-03.05E,9,25.148,33.7382
23,2022/10/4,0:22,36-43.18N,141-03.11E,8,25.123,33.7425
24,2022/10/4,0:23,36-43.51N,141-03.17E,8,25.086,33.7394
25,2022/10/4,0:24,36-43.83N,141-03.23E,8,25.044,33.7428
26,2022/10/4,0:25,36-44.17N,141-03.30E,8,24.986,33.744
27,2022/10/4,0:26,36-44.51N,141-03.36E,8,24.947,33.7469
28,2022/10/4,0:27,36-44.84N,141-03.42E,9,24.934,33.7354
29,2022/10/4,0:28,36-45.18N,141-03.49E,8,24.916,33.733
30,2022/10/4,0:29,36-45.52N,141-03.55E,8,24.917,33.7268
31,2022/10/4,0:30,36-45.84N,141-03.61E,8,24.929,33.7272
32,2022/10/4,0:31,36-46.19N,141-03.68E,9,24.93,33.7352
33,2022/10/4,0:32,36-46.52N,141-03.74E,8,24.912,33.7363
34,2022/10/4,0:33,36-46.86N,141-03.81E,8,24.927,33.7416
35,2022/10/4,0:34,36-47.19N,141-03.86E,8,24.945,33.7366
36,2022/10/4,0:35,36-47.53N,141-03.92E,7,24.944,33.7389
37,2022/10/4,0:36,36-47.88N,141-03.97E,7,24.928,33.7375
38,2022/10/4,0:37,36-48.21N,141-04.03E,7,24.914,33.7391
39,2022/10/4,0:38,36-48.56N,141-04.09E,7,24.951,33.7361
40,2022/10/4,0:39,36-48.89N,141-04.14E,7,24.973,33.735
41,2022/10/4,0:40,36-49.28N,141-04.20E,7,24.965,33.7379
42,2022/10/4,0:41,36-49.62N,141-04.25E,7,24.948,33.7396
43,2022/10/4,0:42,36-49.97N,141-04.31E,7,24.973,33.7376
44,2022/10/4,0:43,36-50.31N,141-04.36E,7,24.931,33.7342
45,2022/10/4,0:44,36-50.64N,141-04.41E,7,24.804,33.7383
46,2022/10/4,0:45,36-50.94N,141-04.46E,7,24.518,33.7254
47,2022/10/4,0:46,36-51.29N,141-04.51E,7,23.496,33.6893
48,2022/10/4,0:47,36-51.63N,141-04.56E,6,23.305,33.5029
49,2022/10/4,0:48,36-52.01N,141-04.62E,6,23.256,33.286
50,2022/10/4,0:49,36-52.37N,141-04.67E,5,23.239,33.2282
51,2022/10/4,0:50,36-52.70N,141-04.70E,5,23.233,33.1819
52,2022/10/4,0:51,36-53.05N,141-04.74E,4,23.27,33.1765
53,2022/10/4,0:52,36-53.38N,141-04.77E,5,23.505,33.1661
54,2022/10/4,0:53,36-53.68N,141-04.80E,5,23.627,33.1909
55,2022/10/4,0:54,36-54.02N,141-04.85E,5,23.871,33.2356
56,2022/10/4,0:55,36-54.36N,141-04.89E,5,24.209,33.2885
57,2022/10/4,0:56,36-54.71N,141-04.92E,5,24.27,33.3994
58,2022/10/4,0:57,36-55.05N,141-04.96E,5,24.274,33.4646
59,2022/10/4,0:58,36-55.41N,141-05.00E,5,24.273,33.4855
60,2022/10/4,0:59,36-55.75N,141-05.04E,5,24.276,33.4946
61,2022/10/4,1:00,36-56.09N,141-05.08E,4,24.267,33.4973
62,2022/10/4,1:01,36-56.45N,141-05.11E,4,24.262,33.4985
63,2022/10/4,1:02,36-56.79N,141-05.15E,5,24.236,33.4968
64,2022/10/4,1:03,36-57.13N,141-05.18E,5,24.181,33.5074
65,2022/10/4,1:04,36-57.49N,141-05.22E,4,24.163,33.5129
66,2022/10/4,1:05,36-57.84N,141-05.25E,4,24.106,33.5096
67,2022/10/4,1:06,36-58.18N,141-05.29E,4,24.041,33.5021
68,2022/10/4,1:07,36-58.53N,141-05.32E,4,24.022,33.4809
69,2022/10/4,1:08,36-58.87N,141-05.35E,4,24.057,33.4622
70,2022/10/4,1:09,36-59.28N,141-05.39E,4,24.074,33.468
71,2022/10/4,1:10,36-59.63N,141-05.43E,5,24.083,33.4785
72,2022/10/4,1:11,36-59.97N,141-05.46E,3,24.069,33.4851
73,2022/10/4,1:12,37-00.33N,141-05.51E,4,23.684,33.4962
74,2022/10/4,1:13,37-00.66N,141-05.54E,3,23.301,33.4717
75,2022/10/4,1:14,37-01.02N,141-05.58E,3,23.165,33.2511
76,2022/10/4,1:15,37-01.36N,141-05.61E,4,23.026,33.0309
77,2022/10/4,1:16,37-01.71N,141-05.65E,3,22.932,32.9904
78,2022/10/4,1:17,37-02.07N,141-05.68E,3,23.075,32.8681
79,2022/10/4,1:18,37-02.41N,141-05.71E,3,23.175,32.8693
80,2022/10/4,1:19,37-02.76N,141-05.74E,3,23.667,32.9608
81,2022/10/4,1:20,37-03.10N,141-05.78E,7,23.76,33.1812
82,2022/10/4,1:21,37-03.44N,141-05.90E,17,23.771,33.322
83,2022/10/4,1:22,37-03.75N,141-06.04E,19,23.765,33.3799
84,2022/10/4,1:23,37-04.08N,141-06.18E,18,23.767,33.3979
85,2022/10/4,1:24,37-04.43N,141-06.33E,18,23.753,33.42
86,2022/10/4,1:25,37-04.73N,141-06.45E,18,23.69,33.4403
87,2022/10/4,1:26,37-05.06N,141-06.60E,18,23.675,33.4479
88,2022/10/4,1:27,37-05.38N,141-06.73E,18,23.735,33.431
89,2022/10/4,1:28,37-05.71N,141-06.87E,18,23.735,33.4235
90,2022/10/4,1:29,37-06.03N,141-07.01E,18,23.75,33.3915
91,2022/10/4,1:30,37-06.36N,141-07.15E,18,23.795,33.3184
92,2022/10/4,1:31,37-06.70N,141-07.29E,18,23.81,33.2715
93,2022/10/4,1:32,37-07.02N,141-07.43E,18,23.86,33.2062
94,2022/10/4,1:33,37-07.30N,141-07.55E,19,23.921,33.1412
95,2022/10/4,1:34,37-07.63N,141-07.69E,19,23.95,33.1442
96,2022/10/4,1:35,37-07.97N,141-07.83E,18,23.891,33.1712
97,2022/10/4,1:36,37-08.29N,141-07.97E,18,23.773,33.1745
98,2022/10/4,1:37,37-08.62N,141-08.11E,19,23.669,33.1379
99,2022/10/4,1:38,37-08.94N,141-08.25E,19,23.536,33.0895
100,2022/10/4,1:39,37-09.27N,141-08.40E,19,23.491,33.0226
101,2022/10/4,1:40,37-09.59N,141-08.54E,19,23.472,32.9341
102,2022/10/4,1:41,37-09.92N,141-08.68E,19,23.372,32.8931
103,2022/10/4,1:42,37-10.26N,141-08.83E,19,23.387,32.8579
104,2022/10/4,1:43,37-10.57N,141-08.96E,18,23.188,32.8863
105,2022/10/4,1:44,37-10.90N,141-09.11E,19,22.89,32.9633
106,2022/10/4,1:45,37-11.22N,141-09.24E,19,22.615,32.9863
107,2022/10/4,1:46,37-11.54N,141-09.39E,19,22.484,32.9972
108,2022/10/4,1:47,37-11.86N,141-09.53E,19,22.505,32.9946
109,2022/10/4,1:48,37-12.17N,141-09.67E,19,22.413,32.9695
110,2022/10/4,1:49,37-12.50N,141-09.82E,20,22.528,32.9069
111,2022/10/4,1:50,37-12.81N,141-09.96E,19,22.645,32.8351
112,2022/10/4,1:51,37-13.14N,141-10.10E,19,22.626,32.6819
113,2022/10/4,1:52,37-13.44N,141-10.24E,19,22.612,32.4082
114,2022/10/4,1:53,37-13.76N,141-10.38E,19,22.623,32.2836
115,2022/10/4,1:54,37-14.08N,141-10.52E,19,22.56,32.3039
116,2022/10/4,1:55,37-14.39N,141-10.65E,18,22.494,32.3472
117,2022/10/4,1:56,37-14.73N,141-10.80E,19,22.464,32.3686
118,2022/10/4,1:57,37-15.02N,141-10.93E,19,22.419,32.453
119,2022/10/4,1:58,37-15.34N,141-11.07E,19,22.399,32.452
120,2022/10/4,1:59,37-15.65N,141-11.20E,18,22.389,32.3464
121,2022/10/4,2:00,37-15.98N,141-11.34E,18,22.394,32.2788
122,2022/10/4,2:01,37-16.29N,141-11.47E,19,22.392,32.2149
123,2022/10/4,2:02,37-16.60N,141-11.61E,20,22.37,32.1341
124,2022/10/4,2:03,37-16.91N,141-11.76E,19,22.349,32.0077
125,2022/10/4,2:04,37-17.23N,141-11.90E,20,22.335,31.9167
126,2022/10/4,2:05,37-17.55N,141-12.05E,20,22.33,31.8413
127,2022/10/4,2:06,37-17.86N,141-12.19E,21,22.327,31.8173
128,2022/10/4,2:07,37-18.18N,141-12.35E,21,22.326,31.8331
129,2022/10/4,2:08,37-18.48N,141-12.49E,20,22.305,31.8541
130,2022/10/4,2:09,37-18.79N,141-12.64E,20,22.297,31.9093
131,2022/10/4,2:10,37-19.09N,141-12.79E,21,22.286,31.9841
132,2022/10/4,2:11,37-19.41N,141-12.94E,21,22.276,32.0213
133,2022/10/4,2:12,37-19.71N,141-13.09E,21,22.257,32.0155
134,2022/10/4,2:13,37-20.01N,141-13.24E,21,22.253,32.0364
135,2022/10/4,2:14,37-20.33N,141-13.40E,22,22.23,32.0584
136,2022/10/4,2:15,37-20.63N,141-13.55E,22,22.225,32.0897
137,2022/10/4,2:16,37-20.94N,141-13.71E,21,22.226,32.1023
138,2022/10/4,2:17,37-21.24N,141-13.86E,21,22.207,32.1118
139,2022/10/4,2:18,37-21.55N,141-14.01E,21,22.203,32.1536
140,2022/10/4,2:19,37-21.87N,141-14.17E,21,22.196,32.1922
141,2022/10/4,2:20,37-22.18N,141-14.32E,21,22.209,32.222
142,2022/10/4,2:21,37-22.51N,141-14.48E,21,22.189,32.2927
143,2022/10/4,2:22,37-22.80N,141-14.62E,21,22.19,32.3495
144,2022/10/4,2:23,37-23.12N,141-14.78E,21,22.173,32.4213
145,2022/10/4,2:24,37-23.43N,141-14.94E,21,22.136,32.5211
146,2022/10/4,2:25,37-23.75N,141-15.09E,21,22.119,32.5951
147,2022/10/4,2:26,37-24.05N,141-15.24E,22,22.084,32.6653
148,2022/10/4,2:27,37-24.35N,141-15.39E,21,22.079,32.7316
149,2022/10/4,2:28,37-24.66N,141-15.54E,21,22.068,32.7896
150,2022/10/4,2:29,37-24.97N,141-15.69E,20,21.947,32.8599
151,2022/10/4,2:30,37-25.27N,141-15.84E,20,21.812,32.9529
152,2022/10/4,2:31,37-25.58N,141-15.98E,21,21.719,33.08
153,2022/10/4,2:32,37-25.88N,141-16.13E,21,21.519,33.1355
154,2022/10/4,2:33,37-26.18N,141-16.27E,20,21.433,33.1468
155,2022/10/4,2:34,37-26.49N,141-16.42E,20,21.385,33.1486
156,2022/10/4,2:35,37-26.79N,141-16.56E,19,21.356,33.1571
157,2022/10/4,2:36,37-27.10N,141-16.70E,20,21.389,33.1786
158,2022/10/4,2:37,37-27.41N,141-16.85E,21,21.427,33.2072
159,2022/10/4,2:38,37-27.71N,141-16.99E,20,21.431,33.2328
160,2022/10/4,2:39,37-28.02N,141-17.13E,19,21.372,33.2424
161,2022/10/4,2:40,37-28.32N,141-17.27E,20,21.318,33.2583
162,2022/10/4,2:41,37-28.63N,141-17.41E,20,21.315,33.261
163,2022/10/4,2:42,37-28.93N,141-17.55E,19,21.3,33.2637
164,2022/10/4,2:43,37-29.23N,141-17.69E,20,21.286,33.271
165,2022/10/4,2:44,37-29.54N,141-17.83E,19,21.283,33.278
166,2022/10/4,2:45,37-29.84N,141-17.96E,19,21.277,33.2864
167,2022/10/4,2:46,37-30.15N,141-18.10E,19,21.266,33.2857
168,2022/10/4,2:47,37-30.45N,141-18.24E,19,21.266,33.2842
169,2022/10/4,2:48,37-30.75N,141-18.38E,24,21.304,33.2911
170,2022/10/4,2:49,37-31.05N,141-18.54E,19,21.319,33.2992
171,2022/10/4,2:50,37-31.34N,141-18.66E,18,21.311,33.3
172,2022/10/4,2:51,37-31.66N,141-18.80E,18,21.325,33.301
