Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
892,2022/6/17,14:51,40-57.27N,141-45.60E,163,13.953,33.5823
893,2022/6/17,14:52,40-57.03N,141-45.70E,163,14.06,33.5603
894,2022/6/17,14:53,40-56.76N,141-45.80E,163,14.174,33.5472
895,2022/6/17,14:54,40-56.50N,141-45.90E,163,14.148,33.5461
896,2022/6/17,14:55,40-56.23N,141-46.00E,163,14.188,33.546
897,2022/6/17,14:56,40-55.97N,141-46.10E,163,14.298,33.5437
898,2022/6/17,14:57,40-55.70N,141-46.20E,164,14.319,33.5452
899,2022/6/17,14:58,40-55.41N,141-46.31E,163,14.288,33.5429
900,2022/6/17,14:59,40-55.14N,141-46.42E,164,14.262,33.5412
901,2022/6/17,15:00,40-54.87N,141-46.52E,164,14.275,33.5429
902,2022/6/17,15:01,40-54.61N,141-46.62E,163,14.33,33.5444
903,2022/6/17,15:02,40-54.37N,141-46.71E,164,14.355,33.5453
904,2022/6/17,15:03,40-54.11N,141-46.81E,164,14.315,33.5453
905,2022/6/17,15:04,40-53.85N,141-46.91E,164,14.434,33.5441
906,2022/6/17,15:05,40-53.58N,141-47.01E,164,14.456,33.5376
907,2022/6/17,15:06,40-53.31N,141-47.11E,164,14.361,33.5346
908,2022/6/17,15:07,40-53.06N,141-47.21E,164,14.407,33.529
909,2022/6/17,15:08,40-52.79N,141-47.31E,164,14.535,33.5252
910,2022/6/17,15:09,40-52.53N,141-47.40E,164,14.566,33.5245
911,2022/6/17,15:10,40-52.26N,141-47.50E,164,14.518,33.5197
912,2022/6/17,15:11,40-52.00N,141-47.60E,164,14.383,33.5096
913,2022/6/17,15:12,40-51.73N,141-47.70E,164,14.372,33.5041
914,2022/6/17,15:13,40-51.46N,141-47.79E,164,14.54,33.4903
915,2022/6/17,15:14,40-51.20N,141-47.89E,164,14.552,33.4936
916,2022/6/17,15:15,40-50.93N,141-47.99E,164,14.416,33.4994
917,2022/6/17,15:16,40-50.67N,141-48.08E,164,14.468,33.4886
918,2022/6/17,15:17,40-50.41N,141-48.18E,164,14.461,33.4804
919,2022/6/17,15:18,40-50.14N,141-48.27E,165,14.539,33.4759
920,2022/6/17,15:19,40-49.88N,141-48.36E,165,14.531,33.4704
921,2022/6/17,15:20,40-49.60N,141-48.46E,165,14.338,33.4696
922,2022/6/17,15:21,40-49.34N,141-48.55E,164,14.453,33.4556
923,2022/6/17,15:22,40-49.07N,141-48.65E,164,14.576,33.4483
924,2022/6/17,15:23,40-48.81N,141-48.74E,165,14.713,33.4513
925,2022/6/17,15:24,40-48.54N,141-48.83E,165,14.853,33.4548
926,2022/6/17,15:25,40-48.27N,141-48.92E,165,14.892,33.4565
927,2022/6/17,15:26,40-48.01N,141-49.02E,165,14.98,33.4533
928,2022/6/17,15:27,40-47.74N,141-49.11E,164,15.068,33.4521
929,2022/6/17,15:28,40-47.47N,141-49.21E,165,15.146,33.4535
930,2022/6/17,15:29,40-47.21N,141-49.31E,164,15.117,33.4583
931,2022/6/17,15:30,40-46.94N,141-49.41E,164,14.873,33.4581
932,2022/6/17,15:31,40-46.67N,141-49.51E,164,14.475,33.4466
933,2022/6/17,15:32,40-46.41N,141-49.60E,164,14.443,33.4126
934,2022/6/17,15:33,40-46.14N,141-49.70E,164,14.133,33.4028
935,2022/6/17,15:34,40-45.86N,141-49.80E,164,14.108,33.4055
936,2022/6/17,15:35,40-45.60N,141-49.90E,164,14.19,33.4158
937,2022/6/17,15:36,40-45.34N,141-50.00E,164,14.084,33.4277
938,2022/6/17,15:37,40-45.07N,141-50.10E,164,14.031,33.4399
939,2022/6/17,15:38,40-44.80N,141-50.20E,164,14.077,33.4545
940,2022/6/17,15:39,40-44.53N,141-50.30E,163,14.278,33.4519
941,2022/6/17,15:40,40-44.25N,141-50.41E,163,14.344,33.4446
942,2022/6/17,15:41,40-44.00N,141-50.51E,164,14.114,33.4467
943,2022/6/17,15:42,40-43.73N,141-50.61E,163,14.041,33.4626
944,2022/6/17,15:43,40-43.46N,141-50.71E,164,14.253,33.4813
945,2022/6/17,15:44,40-43.19N,141-50.79E,168,14.151,33.4753
946,2022/6/17,15:45,40-42.92N,141-50.86E,169,14.388,33.4736
947,2022/6/17,15:46,40-42.64N,141-50.93E,169,14.062,33.4751
948,2022/6/17,15:47,40-42.37N,141-51.00E,169,14.291,33.4733
949,2022/6/17,15:48,40-42.10N,141-51.07E,168,14.202,33.473
950,2022/6/17,15:49,40-41.83N,141-51.14E,169,14.231,33.4655
951,2022/6/17,15:50,40-41.55N,141-51.20E,169,14.114,33.4642
952,2022/6/17,15:51,40-41.28N,141-51.27E,169,14.185,33.4616
953,2022/6/17,15:52,40-41.00N,141-51.34E,169,14.153,33.4638
954,2022/6/17,15:53,40-40.72N,141-51.41E,169,14.278,33.4605
955,2022/6/17,15:54,40-40.44N,141-51.47E,169,14.281,33.457
956,2022/6/17,15:55,40-40.17N,141-51.53E,170,14.516,33.4505
957,2022/6/17,15:56,40-39.90N,141-51.60E,169,14.373,33.4424
958,2022/6/17,15:57,40-39.62N,141-51.67E,169,14.579,33.4376
959,2022/6/17,15:58,40-39.34N,141-51.73E,169,14.512,33.4388
960,2022/6/17,15:59,40-39.07N,141-51.80E,169,14.469,33.4336
961,2022/6/17,16:00,40-38.79N,141-51.86E,170,14.511,33.4415
962,2022/6/17,16:01,40-38.51N,141-51.93E,170,14.46,33.4443
963,2022/6/17,16:02,40-38.24N,141-51.99E,169,14.655,33.4463
964,2022/6/17,16:03,40-37.94N,141-52.06E,170,14.765,33.4445
965,2022/6/17,16:04,40-37.68N,141-52.13E,169,14.931,33.4397
966,2022/6/17,16:05,40-37.40N,141-52.20E,169,15.121,33.4343
967,2022/6/17,16:06,40-37.12N,141-52.26E,170,15.316,33.4288
968,2022/6/17,16:07,40-36.85N,141-52.32E,170,15.271,33.4275
969,2022/6/17,16:08,40-36.56N,141-52.38E,170,14.931,33.435
970,2022/6/17,16:09,40-36.29N,141-52.44E,169,14.778,33.4346
971,2022/6/17,16:10,40-36.01N,141-52.51E,169,14.775,33.4352
972,2022/6/17,16:11,40-35.73N,141-52.58E,170,15.369,33.4356
973,2022/6/17,16:12,40-35.45N,141-52.64E,170,15.089,33.4499
974,2022/6/17,16:13,40-35.17N,141-52.70E,170,14.866,33.456
975,2022/6/17,16:14,40-34.89N,141-52.76E,170,14.791,33.4552
976,2022/6/17,16:15,40-34.61N,141-52.82E,170,14.645,33.4491
977,2022/6/17,16:16,40-34.33N,141-52.88E,170,14.573,33.4481
978,2022/6/17,16:17,40-34.05N,141-52.94E,170,14.525,33.4555
979,2022/6/17,16:18,40-33.77N,141-53.00E,170,14.443,33.4646
980,2022/6/17,16:19,40-33.49N,141-53.07E,170,14.383,33.4781
981,2022/6/17,16:20,40-33.20N,141-53.13E,170,14.477,33.4876
982,2022/6/17,16:21,40-32.92N,141-53.19E,170,14.503,33.4836
983,2022/6/17,16:22,40-32.64N,141-53.25E,170,14.471,33.4683
984,2022/6/17,16:23,40-32.35N,141-53.31E,170,14.546,33.4678
985,2022/6/17,16:24,40-32.08N,141-53.37E,170,14.618,33.4883
986,2022/6/17,16:25,40-31.79N,141-53.43E,170,14.707,33.5026
987,2022/6/17,16:26,40-31.51N,141-53.49E,170,14.646,33.5318
988,2022/6/17,16:27,40-31.24N,141-53.55E,170,14.75,33.5459
989,2022/6/17,16:28,40-30.95N,141-53.62E,170,14.727,33.5655
990,2022/6/17,16:29,40-30.66N,141-53.68E,170,14.84,33.5702
991,2022/6/17,16:30,40-30.39N,141-53.74E,170,14.967,33.5815
992,2022/6/17,16:31,40-30.11N,141-53.80E,170,14.783,33.5829
993,2022/6/17,16:32,40-29.83N,141-53.87E,170,14.583,33.5846
994,2022/6/17,16:33,40-29.55N,141-53.93E,170,14.377,33.5985
995,2022/6/17,16:34,40-29.27N,141-53.99E,170,14.335,33.6135
996,2022/6/17,16:35,40-28.99N,141-54.05E,170,14.345,33.6188
997,2022/6/17,16:36,40-28.70N,141-54.12E,170,14.502,33.6254
998,2022/6/17,16:37,40-28.42N,141-54.18E,170,14.447,33.6236
999,2022/6/17,16:38,40-28.13N,141-54.25E,170,14.727,33.6232
1000,2022/6/17,16:39,40-27.85N,141-54.31E,170,14.83,33.627
1001,2022/6/17,16:40,40-27.56N,141-54.37E,170,14.806,33.6142
1002,2022/6/17,16:41,40-27.27N,141-54.44E,170,14.799,33.6081
1003,2022/6/17,16:42,40-26.98N,141-54.51E,170,14.716,33.6081
1004,2022/6/17,16:43,40-26.70N,141-54.57E,170,14.566,33.6074
1005,2022/6/17,16:44,40-26.42N,141-54.63E,170,14.506,33.6079
1006,2022/6/17,16:45,40-26.13N,141-54.70E,169,14.508,33.6149
1007,2022/6/17,16:46,40-25.84N,141-54.76E,169,14.569,33.6195
1008,2022/6/17,16:47,40-25.55N,141-54.83E,170,14.437,33.6176
1009,2022/6/17,16:48,40-25.27N,141-54.89E,170,14.373,33.6196
1010,2022/6/17,16:49,40-24.99N,141-54.95E,170,14.36,33.632
1011,2022/6/17,16:50,40-24.70N,141-55.01E,170,14.331,33.6336
1012,2022/6/17,16:51,40-24.40N,141-55.08E,170,14.379,33.6396
1013,2022/6/17,16:52,40-24.12N,141-55.14E,170,14.37,33.637
1014,2022/6/17,16:53,40-23.83N,141-55.20E,170,14.31,33.6322
1015,2022/6/17,16:54,40-23.55N,141-55.26E,170,14.248,33.6146
1016,2022/6/17,16:55,40-23.26N,141-55.33E,169,14.28,33.6035
1017,2022/6/17,16:56,40-22.97N,141-55.39E,170,14.284,33.5872
1018,2022/6/17,16:57,40-22.68N,141-55.46E,170,14.461,33.59
1019,2022/6/17,16:58,40-22.40N,141-55.52E,170,14.713,33.5956
1020,2022/6/17,16:59,40-22.12N,141-55.58E,170,14.732,33.6152
1021,2022/6/17,17:00,40-21.83N,141-55.64E,170,14.712,33.6234
1022,2022/6/17,17:01,40-21.55N,141-55.71E,169,14.636,33.6314
1023,2022/6/17,17:02,40-21.27N,141-55.78E,169,14.609,33.6353
1024,2022/6/17,17:03,40-20.98N,141-55.84E,170,14.585,33.6409
1025,2022/6/17,17:04,40-20.70N,141-55.91E,170,14.439,33.644
1026,2022/6/17,17:05,40-20.42N,141-55.97E,169,14.407,33.6432
1027,2022/6/17,17:06,40-20.13N,141-56.04E,169,14.573,33.6484
1028,2022/6/17,17:07,40-19.86N,141-56.10E,169,14.621,33.6446
1029,2022/6/17,17:08,40-19.58N,141-56.16E,169,14.623,33.6429
1030,2022/6/17,17:09,40-19.29N,141-56.23E,170,14.596,33.6415
1031,2022/6/17,17:10,40-19.02N,141-56.29E,169,14.589,33.6436
1032,2022/6/17,17:11,40-18.74N,141-56.36E,169,14.513,33.6427
1033,2022/6/17,17:12,40-18.46N,141-56.42E,170,14.37,33.6414
1034,2022/6/17,17:13,40-18.17N,141-56.49E,170,14.451,33.6406
1035,2022/6/17,17:14,40-17.91N,141-56.55E,170,14.498,33.6389
1036,2022/6/17,17:15,40-17.63N,141-56.61E,170,14.492,33.6318
1037,2022/6/17,17:16,40-17.35N,141-56.67E,170,14.648,33.6199
1038,2022/6/17,17:17,40-17.07N,141-56.74E,169,14.758,33.6072
1039,2022/6/17,17:18,40-16.78N,141-56.81E,169,14.737,33.6025
1040,2022/6/17,17:19,40-16.52N,141-56.88E,168,14.644,33.5992
1041,2022/6/17,17:20,40-16.24N,141-56.95E,168,14.64,33.5957
1042,2022/6/17,17:21,40-15.95N,141-57.03E,167,14.493,33.5936
1043,2022/6/17,17:22,40-15.68N,141-57.12E,166,14.357,33.5925
1044,2022/6/17,17:23,40-15.41N,141-57.20E,166,14.346,33.5905
1045,2022/6/17,17:24,40-15.13N,141-57.28E,166,14.464,33.587
1046,2022/6/17,17:25,40-14.84N,141-57.37E,166,14.537,33.5794
1047,2022/6/17,17:26,40-14.58N,141-57.46E,166,14.521,33.5719
1048,2022/6/17,17:27,40-14.31N,141-57.55E,166,14.518,33.5674
1049,2022/6/17,17:28,40-14.03N,141-57.64E,166,14.589,33.5687
1050,2022/6/17,17:29,40-13.76N,141-57.72E,166,14.334,33.5677
1051,2022/6/17,17:30,40-13.47N,141-57.81E,166,14.127,33.5556
1052,2022/6/17,17:31,40-13.20N,141-57.90E,166,14.241,33.5425
1053,2022/6/17,17:32,40-12.93N,141-57.99E,166,14.201,33.5338
1054,2022/6/17,17:33,40-12.64N,141-58.07E,166,14.22,33.5198
1055,2022/6/17,17:34,40-12.38N,141-58.16E,166,14.341,33.5242
1056,2022/6/17,17:35,40-12.10N,141-58.25E,166,14.291,33.5253
1057,2022/6/17,17:36,40-11.81N,141-58.34E,166,14.317,33.5319
1058,2022/6/17,17:37,40-11.55N,141-58.42E,166,14.31,33.5414
1059,2022/6/17,17:38,40-11.27N,141-58.51E,166,14.337,33.5444
1060,2022/6/17,17:39,40-10.98N,141-58.61E,166,14.248,33.546
1061,2022/6/17,17:40,40-10.71N,141-58.69E,166,14.233,33.5476
1062,2022/6/17,17:41,40-10.43N,141-58.78E,166,14.192,33.5533
1063,2022/6/17,17:42,40-10.16N,141-58.87E,166,14.218,33.5558
1064,2022/6/17,17:43,40-09.87N,141-58.96E,165,14.284,33.5542
1065,2022/6/17,17:44,40-09.60N,141-59.05E,167,14.338,33.5559
1066,2022/6/17,17:45,40-09.32N,141-59.13E,166,14.445,33.5601
1067,2022/6/17,17:46,40-09.04N,141-59.22E,165,14.282,33.5671
1068,2022/6/17,17:47,40-08.76N,141-59.31E,165,14.214,33.5677
1069,2022/6/17,17:48,40-08.48N,141-59.40E,166,14.199,33.574
1070,2022/6/17,17:49,40-08.22N,141-59.47E,168,14.271,33.575
1071,2022/6/17,17:50,40-07.94N,141-59.56E,166,14.31,33.5791
1072,2022/6/17,17:51,40-07.66N,141-59.65E,165,14.182,33.5763
1073,2022/6/17,17:52,40-07.39N,141-59.73E,166,14.105,33.5791
1074,2022/6/17,17:53,40-07.10N,141-59.83E,165,14.056,33.5801
1075,2022/6/17,17:54,40-06.84N,141-59.92E,165,13.926,33.5846
1076,2022/6/17,17:55,40-06.56N,142-00.00E,166,13.819,33.5871
1077,2022/6/17,17:56,40-06.29N,142-00.09E,166,13.847,33.5894
1078,2022/6/17,17:57,40-06.02N,142-00.17E,165,13.752,33.5952
1079,2022/6/17,17:58,40-05.74N,142-00.27E,165,13.669,33.5918
1080,2022/6/17,17:59,40-05.46N,142-00.36E,166,13.669,33.5956
1081,2022/6/17,18:00,40-05.19N,142-00.44E,166,13.626,33.5941
1082,2022/6/17,18:01,40-04.91N,142-00.54E,165,13.681,33.5895
1083,2022/6/17,18:02,40-04.65N,142-00.62E,165,13.74,33.5859
1084,2022/6/17,18:03,40-04.37N,142-00.71E,165,13.769,33.5859
1085,2022/6/17,18:04,40-04.09N,142-00.80E,165,13.791,33.5909
1086,2022/6/17,18:05,40-03.83N,142-00.89E,165,13.828,33.5975
1087,2022/6/17,18:06,40-03.54N,142-00.99E,165,13.865,33.6021
1088,2022/6/17,18:07,40-03.28N,142-01.08E,165,13.782,33.6002
1089,2022/6/17,18:08,40-03.00N,142-01.17E,165,13.655,33.5977
1090,2022/6/17,18:09,40-02.72N,142-01.27E,165,13.593,33.5933
1091,2022/6/17,18:10,40-02.46N,142-01.35E,165,13.366,33.5891
1092,2022/6/17,18:11,40-02.18N,142-01.44E,167,13.561,33.592
1093,2022/6/17,18:12,40-01.90N,142-01.52E,167,13.7,33.5969
1094,2022/6/17,18:13,40-01.62N,142-01.60E,167,13.558,33.5946
1095,2022/6/17,18:14,40-01.33N,142-01.69E,167,13.505,33.5926
1096,2022/6/17,18:15,40-01.07N,142-01.76E,167,13.447,33.5942
1097,2022/6/17,18:16,40-00.79N,142-01.84E,168,13.548,33.5978
1098,2022/6/17,18:17,40-00.50N,142-01.89E,174,13.674,33.5979
1099,2022/6/17,18:18,40-00.21N,142-01.91E,177,13.668,33.5896
1100,2022/6/17,18:19,39-59.93N,142-01.93E,176,13.585,33.5823
1101,2022/6/17,18:20,39-59.65N,142-01.94E,177,13.564,33.5759
1102,2022/6/17,18:21,39-59.36N,142-01.96E,178,13.656,33.5784
1103,2022/6/17,18:22,39-59.09N,142-01.97E,177,13.693,33.5769
1104,2022/6/17,18:23,39-58.81N,142-02.01E,172,13.563,33.5699
1105,2022/6/17,18:24,39-58.52N,142-02.06E,171,13.53,33.5665
1106,2022/6/17,18:25,39-58.25N,142-02.12E,170,13.648,33.5687
1107,2022/6/17,18:26,39-57.96N,142-02.18E,171,13.554,33.5666
1108,2022/6/17,18:27,39-57.69N,142-02.24E,170,13.537,33.5604
1109,2022/6/17,18:28,39-57.42N,142-02.30E,170,13.48,33.5615
1110,2022/6/17,18:29,39-57.13N,142-02.36E,170,13.447,33.5575
1111,2022/6/17,18:30,39-56.86N,142-02.42E,170,13.438,33.5636
1112,2022/6/17,18:31,39-56.57N,142-02.48E,170,13.47,33.5599
1113,2022/6/17,18:32,39-56.30N,142-02.54E,170,13.443,33.5565
1114,2022/6/17,18:33,39-56.02N,142-02.59E,170,13.398,33.5538
1115,2022/6/17,18:34,39-55.73N,142-02.66E,170,13.35,33.5519
1116,2022/6/17,18:35,39-55.45N,142-02.72E,170,13.386,33.5493
1117,2022/6/17,18:36,39-55.17N,142-02.77E,171,13.318,33.5619
1118,2022/6/17,18:37,39-54.89N,142-02.84E,167,13.424,33.5647
1119,2022/6/17,18:38,39-54.62N,142-02.94E,165,13.402,33.5919
1120,2022/6/17,18:39,39-54.34N,142-03.03E,165,13.418,33.6112
1121,2022/6/17,18:40,39-54.07N,142-03.13E,164,13.313,33.6099
1122,2022/6/17,18:41,39-53.79N,142-03.23E,164,13.44,33.6143
1123,2022/6/17,18:42,39-53.53N,142-03.33E,164,13.485,33.6157
1124,2022/6/17,18:43,39-53.25N,142-03.43E,164,13.492,33.6212
1125,2022/6/17,18:44,39-52.97N,142-03.53E,164,13.489,33.6056
1126,2022/6/17,18:45,39-52.70N,142-03.63E,162,13.53,33.607
1127,2022/6/17,18:46,39-52.42N,142-03.76E,159,13.504,33.6055
1128,2022/6/17,18:47,39-52.17N,142-03.88E,159,13.464,33.5987
1129,2022/6/17,18:48,39-51.89N,142-04.01E,159,13.502,33.5888
1130,2022/6/17,18:49,39-51.62N,142-04.14E,159,13.509,33.588
1131,2022/6/17,18:50,39-51.36N,142-04.27E,159,13.51,33.5921
1132,2022/6/17,18:51,39-51.08N,142-04.40E,159,13.436,33.6009
1133,2022/6/17,18:52,39-50.82N,142-04.53E,159,13.416,33.5967
1134,2022/6/17,18:53,39-50.54N,142-04.66E,159,13.425,33.5959
1135,2022/6/17,18:54,39-50.27N,142-04.79E,159,13.434,33.6012
1136,2022/6/17,18:55,39-50.00N,142-04.92E,159,13.477,33.6064
1137,2022/6/17,18:56,39-49.73N,142-05.05E,159,13.465,33.6073
1138,2022/6/17,18:57,39-49.45N,142-05.18E,159,13.519,33.6082
1139,2022/6/17,18:58,39-49.19N,142-05.30E,160,13.669,33.6074
1140,2022/6/17,18:59,39-48.91N,142-05.42E,161,13.688,33.6085
1141,2022/6/17,19:00,39-48.64N,142-05.53E,163,13.643,33.6118
1142,2022/6/17,19:01,39-48.36N,142-05.63E,165,13.531,33.6184
1143,2022/6/17,19:02,39-48.07N,142-05.72E,166,13.534,33.6243
1144,2022/6/17,19:03,39-47.80N,142-05.80E,166,13.534,33.6348
1145,2022/6/17,19:04,39-47.52N,142-05.89E,166,13.528,33.637
1146,2022/6/17,19:05,39-47.24N,142-05.97E,166,13.517,33.6445
1147,2022/6/17,19:06,39-46.96N,142-06.06E,166,13.518,33.644
1148,2022/6/17,19:07,39-46.68N,142-06.14E,166,13.537,33.6482
1149,2022/6/17,19:08,39-46.40N,142-06.23E,167,13.516,33.6441
1150,2022/6/17,19:09,39-46.11N,142-06.30E,169,13.492,33.6456
1151,2022/6/17,19:10,39-45.84N,142-06.37E,169,13.478,33.6462
1152,2022/6/17,19:11,39-45.55N,142-06.44E,169,13.546,33.6509
1153,2022/6/17,19:12,39-45.28N,142-06.51E,170,13.524,33.6471
1154,2022/6/17,19:13,39-44.99N,142-06.56E,171,13.542,33.649
1155,2022/6/17,19:14,39-44.70N,142-06.62E,171,13.502,33.6501
1156,2022/6/17,19:15,39-44.43N,142-06.67E,171,13.397,33.6489
1157,2022/6/17,19:16,39-44.13N,142-06.73E,171,13.393,33.6503
1158,2022/6/17,19:17,39-43.86N,142-06.78E,171,13.397,33.6543
1159,2022/6/17,19:18,39-43.57N,142-06.83E,171,13.37,33.6554
1160,2022/6/17,19:19,39-43.28N,142-06.89E,171,13.317,33.6556
1161,2022/6/17,19:20,39-43.00N,142-06.94E,171,13.332,33.6561
1162,2022/6/17,19:21,39-42.71N,142-07.00E,171,13.325,33.6581
1163,2022/6/17,19:22,39-42.42N,142-07.05E,172,13.335,33.6613
1164,2022/6/17,19:23,39-42.15N,142-07.14E,161,13.324,33.6582
1165,2022/6/17,19:24,39-41.87N,142-07.22E,170,13.4,33.6639
1166,2022/6/17,19:25,39-41.58N,142-07.26E,174,13.358,33.6677
1167,2022/6/17,19:26,39-41.30N,142-07.30E,173,13.421,33.6638
1168,2022/6/17,19:27,39-41.01N,142-07.34E,173,13.563,33.6674
1169,2022/6/17,19:28,39-40.72N,142-07.38E,173,13.597,33.6665
1170,2022/6/17,19:29,39-40.43N,142-07.42E,174,13.613,33.6625
1171,2022/6/17,19:30,39-40.14N,142-07.46E,174,13.573,33.6591
1172,2022/6/17,19:31,39-39.86N,142-07.49E,174,13.593,33.657
1173,2022/6/17,19:32,39-39.57N,142-07.53E,174,13.58,33.6551
1174,2022/6/17,19:33,39-39.28N,142-07.56E,174,13.534,33.6484
1175,2022/6/17,19:34,39-38.98N,142-07.59E,175,13.528,33.648
1176,2022/6/17,19:35,39-38.69N,142-07.62E,175,13.496,33.6472
1177,2022/6/17,19:36,39-38.41N,142-07.65E,175,13.443,33.6458
1178,2022/6/17,19:37,39-38.11N,142-07.68E,175,13.371,33.6473
1179,2022/6/17,19:38,39-37.83N,142-07.71E,175,13.325,33.6467
1180,2022/6/17,19:39,39-37.53N,142-07.74E,175,13.315,33.652
1181,2022/6/17,19:40,39-37.24N,142-07.76E,176,13.317,33.653
1182,2022/6/17,19:41,39-36.96N,142-07.78E,177,13.293,33.6531
1183,2022/6/17,19:42,39-36.66N,142-07.79E,178,13.224,33.6516
1184,2022/6/17,19:43,39-36.37N,142-07.80E,178,13.178,33.6514
1185,2022/6/17,19:44,39-36.07N,142-07.80E,178,13.096,33.6579
1186,2022/6/17,19:45,39-35.79N,142-07.81E,179,13.032,33.6618
1187,2022/6/17,19:46,39-35.50N,142-07.79E,185,13.014,33.6622
1188,2022/6/17,19:47,39-35.21N,142-07.75E,186,12.938,33.6672
1189,2022/6/17,19:48,39-34.92N,142-07.70E,187,12.948,33.6678
1190,2022/6/17,19:49,39-34.63N,142-07.66E,185,12.92,33.6753
1191,2022/6/17,19:50,39-34.34N,142-07.62E,186,13.072,33.6746
1192,2022/6/17,19:51,39-34.06N,142-07.58E,186,13.034,33.6722
1193,2022/6/17,19:52,39-33.77N,142-07.53E,187,13.01,33.6716
1194,2022/6/17,19:53,39-33.47N,142-07.48E,188,13.104,33.6695
1195,2022/6/17,19:54,39-33.20N,142-07.42E,188,13.051,33.6666
1196,2022/6/17,19:55,39-32.92N,142-07.37E,188,13.054,33.66
1197,2022/6/17,19:56,39-32.63N,142-07.32E,188,13.049,33.6623
1198,2022/6/17,19:57,39-32.34N,142-07.26E,188,13.032,33.658
1199,2022/6/17,19:58,39-32.05N,142-07.20E,188,13.007,33.6543
1200,2022/6/17,19:59,39-31.76N,142-07.15E,188,12.996,33.6594
1201,2022/6/17,20:00,39-31.48N,142-07.09E,189,12.986,33.6585
1202,2022/6/17,20:01,39-31.19N,142-07.02E,189,12.955,33.6583
1203,2022/6/17,20:02,39-30.90N,142-06.96E,190,12.942,33.6602
1204,2022/6/17,20:03,39-30.61N,142-06.89E,191,12.931,33.6643
1205,2022/6/17,20:04,39-30.32N,142-06.81E,190,12.947,33.662
1206,2022/6/17,20:05,39-30.04N,142-06.75E,190,12.944,33.6608
1207,2022/6/17,20:06,39-29.75N,142-06.68E,191,12.989,33.6571
1208,2022/6/17,20:07,39-29.45N,142-06.60E,190,13.078,33.655
1209,2022/6/17,20:08,39-29.18N,142-06.54E,190,13.161,33.6477
1210,2022/6/17,20:09,39-28.88N,142-06.45E,192,13.374,33.6393
1211,2022/6/17,20:10,39-28.61N,142-06.38E,192,13.35,33.6318
1212,2022/6/17,20:11,39-28.33N,142-06.29E,193,13.318,33.6262
1213,2022/6/17,20:12,39-28.03N,142-06.20E,193,13.206,33.6315
1214,2022/6/17,20:13,39-27.76N,142-06.12E,193,13.234,33.6367
1215,2022/6/17,20:14,39-27.47N,142-06.03E,193,13.4,33.6477
1216,2022/6/17,20:15,39-27.20N,142-05.95E,192,13.446,33.643
1217,2022/6/17,20:16,39-26.91N,142-05.86E,193,13.454,33.632
1218,2022/6/17,20:17,39-26.63N,142-05.77E,194,13.54,33.6288
1219,2022/6/17,20:18,39-26.36N,142-05.69E,192,13.636,33.6319
1220,2022/6/17,20:19,39-26.08N,142-05.61E,193,13.554,33.6296
1221,2022/6/17,20:20,39-25.81N,142-05.53E,193,13.454,33.6298
1222,2022/6/17,20:21,39-25.53N,142-05.44E,192,13.34,33.6393
1223,2022/6/17,20:22,39-25.25N,142-05.36E,192,13.35,33.6521
1224,2022/6/17,20:23,39-24.97N,142-05.28E,193,13.567,33.644
1225,2022/6/17,20:24,39-24.70N,142-05.19E,194,13.627,33.6324
1226,2022/6/17,20:25,39-24.43N,142-05.10E,194,13.596,33.6334
1227,2022/6/17,20:26,39-24.16N,142-05.01E,194,13.533,33.6385
1228,2022/6/17,20:27,39-23.84N,142-04.90E,194,13.392,33.644
1229,2022/6/17,20:28,39-23.57N,142-04.81E,194,13.271,33.6451
1230,2022/6/17,20:29,39-23.30N,142-04.72E,194,13.178,33.6556
1231,2022/6/17,20:30,39-23.04N,142-04.63E,194,13.125,33.6571
1232,2022/6/17,20:31,39-22.76N,142-04.53E,195,12.965,33.6609
1233,2022/6/17,20:32,39-22.48N,142-04.44E,194,12.755,33.6599
1234,2022/6/17,20:33,39-22.22N,142-04.35E,195,12.809,33.673
1235,2022/6/17,20:34,39-21.94N,142-04.23E,197,12.999,33.6792
1236,2022/6/17,20:35,39-21.68N,142-04.12E,198,12.871,33.6736
1237,2022/6/17,20:36,39-21.41N,142-04.01E,198,13.178,33.6656
1238,2022/6/17,20:37,39-21.14N,142-03.89E,198,13.364,33.6739
1239,2022/6/17,20:38,39-20.87N,142-03.78E,198,13.401,33.6611
1240,2022/6/17,20:39,39-20.61N,142-03.67E,198,13.382,33.6536
1241,2022/6/17,20:40,39-20.39N,142-03.57E,198,13.392,33.6507
1242,2022/6/17,20:41,39-20.12N,142-03.46E,197,13.262,33.6447
1243,2022/6/17,20:42,39-19.85N,142-03.36E,195,13.1,33.6407
1244,2022/6/17,20:43,39-19.58N,142-03.26E,195,12.871,33.6434
1245,2022/6/17,20:44,39-19.32N,142-03.17E,195,12.863,33.6518
1246,2022/6/17,20:45,39-19.05N,142-03.07E,195,12.854,33.6642
1247,2022/6/17,20:46,39-18.78N,142-02.97E,196,12.931,33.6594
1248,2022/6/17,20:47,39-18.51N,142-02.86E,198,12.848,33.6599
1249,2022/6/17,20:48,39-18.25N,142-02.75E,198,12.965,33.6635
1250,2022/6/17,20:49,39-17.99N,142-02.65E,195,13.034,33.6688
1251,2022/6/17,20:50,39-17.72N,142-02.56E,195,13.132,33.672
1252,2022/6/17,20:51,39-17.45N,142-02.46E,195,13.291,33.6632
