Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
878,2022/9/23,14:37,40-28.23N,141-53.02E,165,21.126,33.6358
879,2022/9/23,14:38,40-27.86N,141-53.15E,165,21.13,33.6395
880,2022/9/23,14:39,40-27.50N,141-53.27E,165,21.137,33.6331
881,2022/9/23,14:40,40-27.14N,141-53.39E,165,21.134,33.641
882,2022/9/23,14:41,40-26.78N,141-53.51E,165,21.137,33.6416
883,2022/9/23,14:42,40-26.40N,141-53.64E,165,21.136,33.6508
884,2022/9/23,14:43,40-26.05N,141-53.76E,166,21.133,33.651
885,2022/9/23,14:44,40-25.70N,141-53.87E,166,21.127,33.6517
886,2022/9/23,14:45,40-25.33N,141-53.99E,166,21.122,33.6491
887,2022/9/23,14:46,40-24.97N,141-54.10E,166,21.111,33.6518
888,2022/9/23,14:47,40-24.61N,141-54.22E,166,21.098,33.6505
889,2022/9/23,14:48,40-24.23N,141-54.33E,166,21.093,33.637
890,2022/9/23,14:49,40-23.88N,141-54.44E,166,21.09,33.6353
891,2022/9/23,14:50,40-23.52N,141-54.55E,166,21.077,33.6397
892,2022/9/23,14:51,40-23.15N,141-54.67E,166,21.061,33.6319
893,2022/9/23,14:52,40-22.80N,141-54.78E,166,21.047,33.6267
894,2022/9/23,14:53,40-22.42N,141-54.90E,166,20.995,33.6178
895,2022/9/23,14:54,40-22.05N,141-55.01E,167,20.924,33.6136
896,2022/9/23,14:55,40-21.70N,141-55.11E,167,20.932,33.5929
897,2022/9/23,14:56,40-21.34N,141-55.22E,167,20.996,33.5643
898,2022/9/23,14:57,40-20.98N,141-55.32E,167,21.025,33.5775
899,2022/9/23,14:58,40-20.60N,141-55.43E,167,21.005,33.5998
900,2022/9/23,14:59,40-20.25N,141-55.54E,167,20.994,33.6062
901,2022/9/23,15:00,40-19.88N,141-55.64E,167,21.014,33.5945
902,2022/9/23,15:01,40-19.52N,141-55.75E,167,21.034,33.5893
903,2022/9/23,15:02,40-19.15N,141-55.85E,167,20.971,33.5946
904,2022/9/23,15:03,40-18.78N,141-55.96E,167,20.958,33.5883
905,2022/9/23,15:04,40-18.42N,141-56.07E,167,20.967,33.5775
906,2022/9/23,15:05,40-18.05N,141-56.17E,167,20.952,33.5776
907,2022/9/23,15:06,40-17.69N,141-56.28E,167,20.947,33.5758
908,2022/9/23,15:07,40-17.31N,141-56.39E,167,20.916,33.5751
909,2022/9/23,15:08,40-16.95N,141-56.49E,167,20.865,33.5736
910,2022/9/23,15:09,40-16.59N,141-56.60E,167,20.874,33.5651
911,2022/9/23,15:10,40-16.22N,141-56.71E,167,21.022,33.553
912,2022/9/23,15:11,40-15.85N,141-56.81E,167,21.099,33.552
913,2022/9/23,15:12,40-15.48N,141-56.92E,167,21.235,33.5632
914,2022/9/23,15:13,40-15.11N,141-57.03E,166,21.258,33.561
915,2022/9/23,15:14,40-14.75N,141-57.14E,167,21.273,33.5538
916,2022/9/23,15:15,40-14.39N,141-57.25E,167,21.307,33.5506
917,2022/9/23,15:16,40-14.01N,141-57.36E,167,21.35,33.5431
918,2022/9/23,15:17,40-13.63N,141-57.47E,167,21.367,33.5288
919,2022/9/23,15:18,40-13.28N,141-57.58E,166,21.397,33.5112
920,2022/9/23,15:19,40-12.91N,141-57.69E,167,21.41,33.4931
921,2022/9/23,15:20,40-12.56N,141-57.80E,166,21.422,33.4682
922,2022/9/23,15:21,40-12.18N,141-57.91E,166,21.427,33.4472
923,2022/9/23,15:22,40-11.82N,141-58.02E,166,21.426,33.4367
924,2022/9/23,15:23,40-11.45N,141-58.13E,166,21.419,33.4342
925,2022/9/23,15:24,40-11.09N,141-58.24E,167,21.422,33.4448
926,2022/9/23,15:25,40-10.72N,141-58.35E,166,21.428,33.4481
927,2022/9/23,15:26,40-10.35N,141-58.47E,167,21.425,33.4465
928,2022/9/23,15:27,40-09.99N,141-58.57E,167,21.433,33.4513
929,2022/9/23,15:28,40-09.61N,141-58.69E,167,21.436,33.444
930,2022/9/23,15:29,40-09.25N,141-58.79E,167,21.431,33.4377
931,2022/9/23,15:30,40-08.88N,141-58.90E,167,21.439,33.4309
932,2022/9/23,15:31,40-08.52N,141-59.01E,166,21.422,33.4347
933,2022/9/23,15:32,40-08.16N,141-59.12E,167,21.431,33.4388
934,2022/9/23,15:33,40-07.79N,141-59.23E,166,21.407,33.4345
935,2022/9/23,15:34,40-07.44N,141-59.34E,167,21.378,33.4437
936,2022/9/23,15:35,40-07.07N,141-59.44E,167,21.416,33.4633
937,2022/9/23,15:36,40-06.71N,141-59.55E,167,21.389,33.4792
938,2022/9/23,15:37,40-06.35N,141-59.65E,167,21.441,33.4723
939,2022/9/23,15:38,40-05.97N,141-59.76E,167,21.47,33.4647
940,2022/9/23,15:39,40-05.62N,141-59.86E,167,21.486,33.4277
941,2022/9/23,15:40,40-05.26N,141-59.97E,166,21.482,33.3995
942,2022/9/23,15:41,40-04.89N,142-00.08E,167,21.478,33.3831
943,2022/9/23,15:42,40-04.55N,142-00.18E,167,21.464,33.3812
944,2022/9/23,15:43,40-04.18N,142-00.28E,167,21.457,33.3991
945,2022/9/23,15:44,40-03.82N,142-00.39E,167,21.463,33.4146
946,2022/9/23,15:45,40-03.46N,142-00.49E,167,21.462,33.4322
947,2022/9/23,15:46,40-03.09N,142-00.60E,167,21.469,33.4364
948,2022/9/23,15:47,40-02.73N,142-00.71E,167,21.47,33.4481
949,2022/9/23,15:48,40-02.36N,142-00.81E,167,21.469,33.446
950,2022/9/23,15:49,40-02.01N,142-00.92E,167,21.471,33.4452
951,2022/9/23,15:50,40-01.64N,142-01.02E,167,21.469,33.4484
952,2022/9/23,15:51,40-01.27N,142-01.13E,167,21.469,33.4515
953,2022/9/23,15:52,40-00.91N,142-01.23E,167,21.469,33.4506
954,2022/9/23,15:53,40-00.53N,142-01.34E,167,21.473,33.4522
955,2022/9/23,15:54,40-00.16N,142-01.44E,167,21.471,33.4507
956,2022/9/23,15:55,39-59.82N,142-01.54E,167,21.475,33.4542
957,2022/9/23,15:56,39-59.45N,142-01.65E,167,21.473,33.4531
958,2022/9/23,15:57,39-59.09N,142-01.76E,166,21.475,33.4566
959,2022/9/23,15:58,39-58.72N,142-01.87E,167,21.477,33.4591
960,2022/9/23,15:59,39-58.36N,142-01.98E,165,21.474,33.4628
961,2022/9/23,16:00,39-58.00N,142-02.11E,165,21.479,33.4665
962,2022/9/23,16:01,39-57.63N,142-02.23E,165,21.479,33.477
963,2022/9/23,16:02,39-57.27N,142-02.34E,166,21.474,33.4722
964,2022/9/23,16:03,39-56.90N,142-02.46E,165,21.468,33.473
965,2022/9/23,16:04,39-56.53N,142-02.58E,166,21.457,33.475
966,2022/9/23,16:05,39-56.17N,142-02.70E,166,21.455,33.4807
967,2022/9/23,16:06,39-55.75N,142-02.83E,166,21.448,33.4794
968,2022/9/23,16:07,39-55.42N,142-02.93E,167,21.446,33.4779
969,2022/9/23,16:08,39-55.02N,142-03.04E,168,21.453,33.467
970,2022/9/23,16:09,39-54.64N,142-03.14E,168,21.459,33.4583
971,2022/9/23,16:10,39-54.28N,142-03.24E,168,21.459,33.4478
972,2022/9/23,16:11,39-53.90N,142-03.34E,168,21.456,33.4414
973,2022/9/23,16:12,39-53.54N,142-03.44E,168,21.457,33.438
974,2022/9/23,16:13,39-53.16N,142-03.54E,167,21.46,33.4423
975,2022/9/23,16:14,39-52.79N,142-03.64E,168,21.459,33.443
976,2022/9/23,16:15,39-52.46N,142-03.73E,168,21.455,33.4429
977,2022/9/23,16:16,39-52.09N,142-03.83E,167,21.462,33.4467
978,2022/9/23,16:17,39-51.72N,142-03.93E,167,21.464,33.4506
979,2022/9/23,16:18,39-51.29N,142-04.05E,168,21.459,33.4479
980,2022/9/23,16:19,39-50.97N,142-04.13E,168,21.449,33.4522
981,2022/9/23,16:20,39-50.54N,142-04.25E,168,21.451,33.4565
982,2022/9/23,16:21,39-50.16N,142-04.35E,169,21.457,33.4588
983,2022/9/23,16:22,39-49.84N,142-04.43E,168,21.452,33.4548
984,2022/9/23,16:23,39-49.42N,142-04.54E,168,21.448,33.4532
985,2022/9/23,16:24,39-49.09N,142-04.63E,168,21.457,33.4522
986,2022/9/23,16:25,39-48.72N,142-04.73E,168,21.433,33.4548
987,2022/9/23,16:26,39-48.34N,142-04.83E,168,21.423,33.4583
988,2022/9/23,16:27,39-47.97N,142-04.93E,168,21.412,33.4641
989,2022/9/23,16:28,39-47.58N,142-05.03E,168,21.43,33.464
990,2022/9/23,16:29,39-47.20N,142-05.13E,168,21.428,33.4582
991,2022/9/23,16:30,39-46.84N,142-05.22E,168,21.413,33.4564
992,2022/9/23,16:31,39-46.47N,142-05.33E,167,21.406,33.4591
993,2022/9/23,16:32,39-46.08N,142-05.44E,168,21.398,33.4608
994,2022/9/23,16:33,39-45.72N,142-05.53E,168,21.388,33.4553
995,2022/9/23,16:34,39-45.35N,142-05.63E,168,21.395,33.4507
996,2022/9/23,16:35,39-44.95N,142-05.75E,168,21.387,33.4479
997,2022/9/23,16:36,39-44.59N,142-05.84E,167,21.386,33.4455
998,2022/9/23,16:37,39-44.22N,142-05.95E,167,21.376,33.4472
999,2022/9/23,16:38,39-43.85N,142-06.05E,167,21.369,33.4297
1000,2022/9/23,16:39,39-43.47N,142-06.16E,167,21.359,33.4258
1001,2022/9/23,16:40,39-43.09N,142-06.28E,164,21.35,33.4237
1002,2022/9/23,16:41,39-42.72N,142-06.43E,162,21.345,33.4267
1003,2022/9/23,16:42,39-42.37N,142-06.58E,161,21.348,33.4253
1004,2022/9/23,16:43,39-42.01N,142-06.74E,161,21.349,33.4199
1005,2022/9/23,16:44,39-41.65N,142-06.90E,160,21.355,33.4148
1006,2022/9/23,16:45,39-41.29N,142-07.06E,161,21.348,33.4109
1007,2022/9/23,16:46,39-40.92N,142-07.22E,161,21.339,33.4094
1008,2022/9/23,16:47,39-40.55N,142-07.38E,161,21.327,33.4165
1009,2022/9/23,16:48,39-40.20N,142-07.52E,164,21.324,33.4139
1010,2022/9/23,16:49,39-39.82N,142-07.65E,165,21.32,33.4085
1011,2022/9/23,16:50,39-39.45N,142-07.75E,168,21.318,33.4045
1012,2022/9/23,16:51,39-39.07N,142-07.85E,168,21.314,33.4093
1013,2022/9/23,16:52,39-38.70N,142-07.94E,168,21.32,33.4155
1014,2022/9/23,16:53,39-38.27N,142-08.05E,168,21.321,33.4163
1015,2022/9/23,16:54,39-37.93N,142-08.14E,169,21.315,33.4164
1016,2022/9/23,16:55,39-37.57N,142-08.24E,168,21.314,33.4203
1017,2022/9/23,16:56,39-37.14N,142-08.35E,169,21.313,33.4205
1018,2022/9/23,16:57,39-36.77N,142-08.44E,168,21.316,33.4269
1019,2022/9/23,16:58,39-36.39N,142-08.54E,168,21.306,33.4347
1020,2022/9/23,16:59,39-36.02N,142-08.64E,168,21.305,33.4376
1021,2022/9/23,17:00,39-35.65N,142-08.74E,168,21.302,33.4383
1022,2022/9/23,17:01,39-35.26N,142-08.84E,169,21.307,33.4477
1023,2022/9/23,17:02,39-34.90N,142-08.94E,168,21.301,33.4505
1024,2022/9/23,17:03,39-34.52N,142-09.04E,169,21.3,33.4495
1025,2022/9/23,17:04,39-34.14N,142-09.14E,168,21.277,33.4523
1026,2022/9/23,17:05,39-33.77N,142-09.25E,168,21.279,33.4531
1027,2022/9/23,17:06,39-33.38N,142-09.28E,178,21.296,33.4625
1028,2022/9/23,17:07,39-33.01N,142-09.30E,177,21.275,33.4625
1029,2022/9/23,17:08,39-32.63N,142-09.29E,181,21.299,33.4683
1030,2022/9/23,17:09,39-32.24N,142-09.26E,184,21.317,33.476
1031,2022/9/23,17:10,39-31.87N,142-09.22E,185,21.329,33.4719
1032,2022/9/23,17:11,39-31.52N,142-09.17E,188,21.338,33.4739
1033,2022/9/23,17:12,39-31.17N,142-09.10E,187,21.35,33.4757
1034,2022/9/23,17:13,39-30.78N,142-09.03E,186,21.358,33.4814
1035,2022/9/23,17:14,39-30.39N,142-08.98E,186,21.367,33.4838
1036,2022/9/23,17:15,39-29.96N,142-08.91E,188,21.377,33.4893
1037,2022/9/23,17:16,39-29.56N,142-08.83E,188,21.386,33.494
1038,2022/9/23,17:17,39-29.20N,142-08.74E,193,21.393,33.5039
1039,2022/9/23,17:18,39-28.83N,142-08.61E,195,21.39,33.507
1040,2022/9/23,17:19,39-28.46N,142-08.48E,196,21.374,33.5148
1041,2022/9/23,17:20,39-28.10N,142-08.34E,196,21.334,33.5151
1042,2022/9/23,17:21,39-27.73N,142-08.18E,199,21.293,33.5116
1043,2022/9/23,17:22,39-27.37N,142-08.01E,200,21.251,33.5193
1044,2022/9/23,17:23,39-27.01N,142-07.84E,199,21.236,33.5216
1045,2022/9/23,17:24,39-26.68N,142-07.69E,198,21.23,33.5285
1046,2022/9/23,17:25,39-26.34N,142-07.54E,199,21.156,33.5394
1047,2022/9/23,17:26,39-25.98N,142-07.38E,199,21.135,33.5288
1048,2022/9/23,17:27,39-25.63N,142-07.21E,200,21.114,33.4988
1049,2022/9/23,17:28,39-25.27N,142-07.04E,200,21.111,33.5003
1050,2022/9/23,17:29,39-24.90N,142-06.87E,200,21.106,33.5084
1051,2022/9/23,17:30,39-24.56N,142-06.70E,200,21.108,33.5176
1052,2022/9/23,17:31,39-24.20N,142-06.52E,200,21.102,33.5269
1053,2022/9/23,17:32,39-23.86N,142-06.35E,201,21.091,33.5259
1054,2022/9/23,17:33,39-23.51N,142-06.18E,200,21.111,33.5333
1055,2022/9/23,17:34,39-23.15N,142-06.00E,200,21.13,33.5341
1056,2022/9/23,17:35,39-22.79N,142-05.82E,200,21.133,33.5396
1057,2022/9/23,17:36,39-22.45N,142-05.66E,200,21.016,33.5469
1058,2022/9/23,17:37,39-22.10N,142-05.49E,201,21.021,33.5603
1059,2022/9/23,17:38,39-21.74N,142-05.31E,201,21.045,33.5818
1060,2022/9/23,17:39,39-21.39N,142-05.13E,201,21.05,33.5805
1061,2022/9/23,17:40,39-21.05N,142-04.97E,198,21.05,33.5786
1062,2022/9/23,17:41,39-20.69N,142-04.83E,197,21.053,33.5755
1063,2022/9/23,17:42,39-20.33N,142-04.68E,197,21.088,33.5659
1064,2022/9/23,17:43,39-19.96N,142-04.54E,196,21.181,33.5589
1065,2022/9/23,17:44,39-19.61N,142-04.39E,197,21.229,33.5573
1066,2022/9/23,17:45,39-19.26N,142-04.25E,197,21.247,33.5546
1067,2022/9/23,17:46,39-18.89N,142-04.10E,197,21.252,33.5559
1068,2022/9/23,17:47,39-18.54N,142-03.96E,197,21.253,33.5537
1069,2022/9/23,17:48,39-18.19N,142-03.82E,196,21.248,33.5493
1070,2022/9/23,17:49,39-17.83N,142-03.67E,197,21.246,33.5436
1071,2022/9/23,17:50,39-17.48N,142-03.53E,197,21.24,33.5398
1072,2022/9/23,17:51,39-17.08N,142-03.36E,197,21.227,33.5426
1073,2022/9/23,17:52,39-16.72N,142-03.21E,198,21.218,33.5486
1074,2022/9/23,17:53,39-16.38N,142-03.07E,197,21.209,33.5413
1075,2022/9/23,17:54,39-16.02N,142-02.93E,197,21.212,33.54
1076,2022/9/23,17:55,39-15.67N,142-02.79E,197,21.227,33.5393
1077,2022/9/23,17:56,39-15.33N,142-02.65E,198,21.24,33.5459
1078,2022/9/23,17:57,39-15.03N,142-02.53E,196,21.251,33.5584
1079,2022/9/23,17:58,39-14.68N,142-02.42E,194,21.262,33.5674
1080,2022/9/23,17:59,39-14.31N,142-02.31E,192,21.261,33.5846
1081,2022/9/23,18:00,39-13.96N,142-02.20E,192,21.246,33.582
1082,2022/9/23,18:01,39-13.61N,142-02.10E,192,21.222,33.5849
1083,2022/9/23,18:02,39-13.24N,142-02.00E,192,21.169,33.5812
1084,2022/9/23,18:03,39-12.88N,142-01.91E,191,21.027,33.5676
1085,2022/9/23,18:04,39-12.52N,142-01.81E,191,20.983,33.5509
1086,2022/9/23,18:05,39-12.17N,142-01.72E,191,20.937,33.5561
1087,2022/9/23,18:06,39-11.82N,142-01.63E,191,20.917,33.5404
1088,2022/9/23,18:07,39-11.45N,142-01.53E,192,20.896,33.5198
1089,2022/9/23,18:08,39-11.09N,142-01.43E,193,20.881,33.503
1090,2022/9/23,18:09,39-10.74N,142-01.32E,193,20.87,33.4902
1091,2022/9/23,18:10,39-10.40N,142-01.20E,195,20.845,33.5076
1092,2022/9/23,18:11,39-10.04N,142-01.08E,195,20.814,33.5311
1093,2022/9/23,18:12,39-09.68N,142-00.96E,195,20.802,33.5567
1094,2022/9/23,18:13,39-09.33N,142-00.83E,195,20.806,33.5793
1095,2022/9/23,18:14,39-08.97N,142-00.70E,195,20.812,33.5877
1096,2022/9/23,18:15,39-08.62N,142-00.58E,195,20.817,33.5912
1097,2022/9/23,18:16,39-08.26N,142-00.45E,195,20.816,33.59
1098,2022/9/23,18:17,39-07.89N,142-00.31E,196,20.811,33.5883
1099,2022/9/23,18:18,39-07.56N,142-00.19E,196,20.808,33.5902
1100,2022/9/23,18:19,39-07.19N,142-00.06E,195,20.767,33.5926
1101,2022/9/23,18:20,39-06.85N,141-59.94E,195,20.757,33.5959
1102,2022/9/23,18:21,39-06.49N,141-59.82E,195,20.762,33.6072
1103,2022/9/23,18:22,39-06.13N,141-59.69E,196,20.762,33.6069
1104,2022/9/23,18:23,39-05.79N,141-59.55E,198,20.758,33.6087
1105,2022/9/23,18:24,39-05.43N,141-59.39E,199,20.756,33.6107
1106,2022/9/23,18:25,39-05.10N,141-59.23E,200,20.763,33.6103
1107,2022/9/23,18:26,39-04.76N,141-59.07E,200,20.762,33.6065
1108,2022/9/23,18:27,39-04.39N,141-58.89E,200,20.768,33.6062
1109,2022/9/23,18:28,39-04.07N,141-58.73E,201,20.771,33.6023
1110,2022/9/23,18:29,39-03.73N,141-58.56E,202,20.778,33.5957
1111,2022/9/23,18:30,39-03.39N,141-58.39E,201,20.795,33.5997
1112,2022/9/23,18:31,39-03.05N,141-58.21E,202,20.81,33.5888
1113,2022/9/23,18:32,39-02.70N,141-58.02E,204,20.819,33.5834
1114,2022/9/23,18:33,39-02.36N,141-57.83E,205,20.809,33.5701
1115,2022/9/23,18:34,39-02.04N,141-57.62E,208,20.79,33.5393
1116,2022/9/23,18:35,39-01.72N,141-57.39E,208,20.793,33.5251
1117,2022/9/23,18:36,39-01.38N,141-57.17E,207,20.802,33.5094
1118,2022/9/23,18:37,39-01.05N,141-56.96E,206,20.816,33.4907
1119,2022/9/23,18:38,39-00.73N,141-56.76E,205,20.822,33.4733
1120,2022/9/23,18:39,39-00.37N,141-56.55E,204,20.827,33.46
1121,2022/9/23,18:40,39-00.06N,141-56.37E,204,20.828,33.4607
1122,2022/9/23,18:41,38-59.72N,141-56.18E,203,20.824,33.471
1123,2022/9/23,18:42,38-59.35N,141-55.98E,203,20.812,33.4764
1124,2022/9/23,18:43,38-59.03N,141-55.82E,201,20.805,33.4678
1125,2022/9/23,18:44,38-58.68N,141-55.65E,199,20.804,33.4708
1126,2022/9/23,18:45,38-58.33N,141-55.49E,199,20.798,33.4757
1127,2022/9/23,18:46,38-57.99N,141-55.34E,198,20.8,33.4897
1128,2022/9/23,18:47,38-57.63N,141-55.19E,198,20.798,33.5116
1129,2022/9/23,18:48,38-57.28N,141-55.03E,198,20.798,33.524
1130,2022/9/23,18:49,38-56.93N,141-54.88E,199,20.8,33.5387
1131,2022/9/23,18:50,38-56.58N,141-54.73E,198,20.871,33.5558
1132,2022/9/23,18:51,38-56.22N,141-54.57E,199,20.876,33.5657
1133,2022/9/23,18:52,38-55.87N,141-54.41E,199,20.866,33.5277
1134,2022/9/23,18:53,38-55.52N,141-54.26E,199,20.89,33.5253
1135,2022/9/23,18:54,38-55.16N,141-54.10E,198,20.882,33.5502
1136,2022/9/23,18:55,38-54.80N,141-53.94E,199,20.856,33.5639
1137,2022/9/23,18:56,38-54.46N,141-53.80E,198,20.832,33.5681
1138,2022/9/23,18:57,38-54.10N,141-53.64E,198,20.822,33.5779
1139,2022/9/23,18:58,38-53.74N,141-53.49E,198,20.804,33.5832
1140,2022/9/23,18:59,38-53.39N,141-53.34E,198,20.802,33.5831
1141,2022/9/23,19:00,38-53.04N,141-53.19E,198,20.803,33.5816
1142,2022/9/23,19:01,38-52.68N,141-53.04E,198,20.799,33.5733
1143,2022/9/23,19:02,38-52.33N,141-52.88E,198,20.772,33.5658
1144,2022/9/23,19:03,38-51.98N,141-52.73E,198,20.721,33.5606
1145,2022/9/23,19:04,38-51.62N,141-52.58E,198,20.682,33.5481
1146,2022/9/23,19:05,38-51.27N,141-52.43E,198,20.633,33.5174
1147,2022/9/23,19:06,38-50.91N,141-52.28E,197,20.647,33.5047
1148,2022/9/23,19:07,38-50.55N,141-52.14E,197,20.644,33.4902
1149,2022/9/23,19:08,38-50.20N,141-51.99E,197,20.633,33.4777
1150,2022/9/23,19:09,38-49.82N,141-51.83E,198,20.642,33.469
1151,2022/9/23,19:10,38-49.48N,141-51.69E,197,20.66,33.4657
1152,2022/9/23,19:11,38-49.12N,141-51.54E,198,20.666,33.4649
1153,2022/9/23,19:12,38-48.76N,141-51.40E,197,20.689,33.4716
1154,2022/9/23,19:13,38-48.41N,141-51.25E,198,20.709,33.4546
1155,2022/9/23,19:14,38-48.04N,141-51.09E,199,20.703,33.4416
1156,2022/9/23,19:15,38-47.71N,141-50.95E,198,20.72,33.4671
1157,2022/9/23,19:16,38-47.36N,141-50.79E,198,20.723,33.4817
1158,2022/9/23,19:17,38-46.99N,141-50.64E,198,20.728,33.4929
1159,2022/9/23,19:18,38-46.65N,141-50.49E,198,20.753,33.4983
1160,2022/9/23,19:19,38-46.29N,141-50.34E,198,20.757,33.4978
1161,2022/9/23,19:20,38-45.93N,141-50.19E,198,20.732,33.5028
1162,2022/9/23,19:21,38-45.59N,141-50.04E,198,20.716,33.5218
1163,2022/9/23,19:22,38-45.23N,141-49.89E,198,20.689,33.5326
1164,2022/9/23,19:23,38-44.88N,141-49.75E,198,20.693,33.5227
1165,2022/9/23,19:24,38-44.53N,141-49.60E,198,20.694,33.5263
1166,2022/9/23,19:25,38-44.17N,141-49.44E,198,20.702,33.5448
1167,2022/9/23,19:26,38-43.83N,141-49.30E,198,20.718,33.5596
1168,2022/9/23,19:27,38-43.48N,141-49.15E,198,20.732,33.5684
1169,2022/9/23,19:28,38-43.13N,141-49.00E,198,20.744,33.5638
1170,2022/9/23,19:29,38-42.79N,141-48.86E,198,20.747,33.5667
1171,2022/9/23,19:30,38-42.45N,141-48.72E,197,20.739,33.5672
1172,2022/9/23,19:31,38-42.11N,141-48.57E,198,20.736,33.5639
1173,2022/9/23,19:32,38-41.76N,141-48.42E,199,20.752,33.5634
1174,2022/9/23,19:33,38-41.43N,141-48.26E,201,20.723,33.5506
1175,2022/9/23,19:34,38-41.10N,141-48.09E,201,20.771,33.5275
1176,2022/9/23,19:35,38-40.76N,141-47.92E,201,20.757,33.5041
1177,2022/9/23,19:36,38-40.44N,141-47.76E,201,20.861,33.4836
1178,2022/9/23,19:37,38-40.09N,141-47.59E,201,21.024,33.474
1179,2022/9/23,19:38,38-39.77N,141-47.43E,201,21.033,33.4679
1180,2022/9/23,19:39,38-39.43N,141-47.26E,201,21.041,33.4797
1181,2022/9/23,19:40,38-39.09N,141-47.08E,201,21.166,33.4936
1182,2022/9/23,19:41,38-38.76N,141-46.93E,200,20.974,33.4994
1183,2022/9/23,19:42,38-38.42N,141-46.77E,198,21.098,33.5055
1184,2022/9/23,19:43,38-38.08N,141-46.63E,197,21.247,33.5137
1185,2022/9/23,19:44,38-37.75N,141-46.50E,196,21.273,33.5108
1186,2022/9/23,19:45,38-37.42N,141-46.38E,196,21.279,33.4998
1187,2022/9/23,19:46,38-37.07N,141-46.25E,195,21.267,33.5138
1188,2022/9/23,19:47,38-36.73N,141-46.13E,195,21.26,33.5282
1189,2022/9/23,19:48,38-36.40N,141-46.01E,195,21.239,33.5361
1190,2022/9/23,19:49,38-36.05N,141-45.89E,195,21.229,33.5577
1191,2022/9/23,19:50,38-35.71N,141-45.77E,195,21.226,33.5677
1192,2022/9/23,19:51,38-35.37N,141-45.65E,195,21.231,33.572
1193,2022/9/23,19:52,38-35.01N,141-45.52E,195,21.234,33.5769
1194,2022/9/23,19:53,38-34.68N,141-45.40E,195,21.235,33.5727
1195,2022/9/23,19:54,38-34.34N,141-45.28E,196,21.226,33.5561
1196,2022/9/23,19:55,38-34.00N,141-45.16E,195,21.183,33.5548
1197,2022/9/23,19:56,38-33.66N,141-45.04E,195,21.251,33.5714
1198,2022/9/23,19:57,38-33.32N,141-44.91E,195,21.279,33.5736
1199,2022/9/23,19:58,38-32.98N,141-44.79E,195,21.303,33.5646
1200,2022/9/23,19:59,38-32.64N,141-44.67E,195,21.279,33.5454
1201,2022/9/23,20:00,38-32.30N,141-44.55E,194,21.222,33.5233
1202,2022/9/23,20:01,38-31.97N,141-44.44E,195,21.193,33.5314
1203,2022/9/23,20:02,38-31.63N,141-44.33E,195,21.189,33.5402
1204,2022/9/23,20:03,38-31.30N,141-44.21E,195,21.201,33.5426
1205,2022/9/23,20:04,38-30.96N,141-44.10E,195,21.241,33.5439
1206,2022/9/23,20:05,38-30.61N,141-43.97E,195,21.294,33.5457
1207,2022/9/23,20:06,38-30.28N,141-43.86E,195,21.316,33.5348
1208,2022/9/23,20:07,38-29.93N,141-43.73E,195,21.327,33.5294
1209,2022/9/23,20:08,38-29.59N,141-43.61E,195,21.339,33.5282
1210,2022/9/23,20:09,38-29.25N,141-43.49E,195,21.348,33.5289
1211,2022/9/23,20:10,38-28.91N,141-43.37E,195,21.355,33.5288
1212,2022/9/23,20:11,38-28.57N,141-43.26E,195,21.36,33.5301
1213,2022/9/23,20:12,38-28.21N,141-43.13E,195,21.359,33.524
1214,2022/9/23,20:13,38-27.88N,141-43.02E,195,21.348,33.5281
1215,2022/9/23,20:14,38-27.54N,141-42.90E,195,21.344,33.5197
1216,2022/9/23,20:15,38-27.18N,141-42.78E,195,21.352,33.5145
1217,2022/9/23,20:16,38-26.84N,141-42.66E,195,21.357,33.5184
1218,2022/9/23,20:17,38-26.49N,141-42.54E,195,21.353,33.5263
1219,2022/9/23,20:18,38-26.14N,141-42.42E,195,21.361,33.5306
1220,2022/9/23,20:19,38-25.80N,141-42.30E,195,21.365,33.5311
1221,2022/9/23,20:20,38-25.44N,141-42.17E,195,21.362,33.5272
1222,2022/9/23,20:21,38-25.10N,141-42.05E,195,21.366,33.523
1223,2022/9/23,20:22,38-24.75N,141-41.93E,195,21.363,33.5266
1224,2022/9/23,20:23,38-24.40N,141-41.81E,195,21.365,33.5338
1225,2022/9/23,20:24,38-24.05N,141-41.69E,195,21.357,33.538
1226,2022/9/23,20:25,38-23.70N,141-41.54E,199,21.351,33.5399
1227,2022/9/23,20:26,38-23.35N,141-41.37E,200,21.36,33.5417
1228,2022/9/23,20:27,38-23.02N,141-41.21E,200,21.357,33.5425
1229,2022/9/23,20:28,38-22.69N,141-41.05E,201,21.364,33.5426
1230,2022/9/23,20:29,38-22.36N,141-40.88E,202,21.356,33.5387
1231,2022/9/23,20:30,38-22.02N,141-40.70E,201,21.357,33.5331
1232,2022/9/23,20:31,38-21.68N,141-40.54E,201,21.351,33.5299
1233,2022/9/23,20:32,38-21.32N,141-40.36E,201,21.34,33.5299
1234,2022/9/23,20:33,38-21.01N,141-40.20E,201,21.336,33.5309
1235,2022/9/23,20:34,38-20.66N,141-40.02E,201,21.34,33.5265
1236,2022/9/23,20:35,38-20.32N,141-39.85E,201,21.342,33.5242
1237,2022/9/23,20:36,38-19.99N,141-39.68E,202,21.349,33.5201
1238,2022/9/23,20:37,38-19.65N,141-39.50E,201,21.353,33.5143
