Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1113,2022/8/30,18:32,35-17.61N,140-39.38E,38,25.304,33.6142
1114,2022/8/30,18:33,35-17.83N,140-39.59E,38,25.472,33.5914
1115,2022/8/30,18:34,35-18.04N,140-39.80E,39,25.653,33.5861
1116,2022/8/30,18:35,35-18.26N,140-40.02E,38,25.916,33.5687
1117,2022/8/30,18:36,35-18.47N,140-40.23E,39,26.15,33.5564
1118,2022/8/30,18:37,35-18.68N,140-40.44E,39,26.082,33.5465
1119,2022/8/30,18:38,35-18.91N,140-40.67E,38,26.148,33.5126
1120,2022/8/30,18:39,35-19.12N,140-40.88E,39,26.115,33.4991
1121,2022/8/30,18:40,35-19.33N,140-41.09E,38,26.501,33.5018
1122,2022/8/30,18:41,35-19.55N,140-41.30E,39,26.431,33.5122
1123,2022/8/30,18:42,35-19.76N,140-41.51E,38,26.386,33.5018
1124,2022/8/30,18:43,35-19.97N,140-41.73E,39,26.449,33.4995
1125,2022/8/30,18:44,35-20.19N,140-41.94E,36,26.741,33.5126
1126,2022/8/30,18:45,35-20.41N,140-42.15E,38,26.848,33.5209
1127,2022/8/30,18:46,35-20.62N,140-42.35E,38,26.865,33.5218
1128,2022/8/30,18:47,35-20.83N,140-42.56E,38,26.87,33.5124
1129,2022/8/30,18:48,35-21.05N,140-42.78E,38,26.856,33.5179
1130,2022/8/30,18:49,35-21.26N,140-42.98E,39,26.9,33.5269
1131,2022/8/30,18:50,35-21.48N,140-43.20E,38,26.899,33.5357
1132,2022/8/30,18:51,35-21.70N,140-43.42E,38,26.86,33.5483
1133,2022/8/30,18:52,35-21.91N,140-43.62E,38,26.827,33.5589
1134,2022/8/30,18:53,35-22.13N,140-43.84E,38,26.818,33.5757
1135,2022/8/30,18:54,35-22.35N,140-44.05E,38,26.808,33.5865
1136,2022/8/30,18:55,35-22.57N,140-44.26E,38,26.752,33.5918
1137,2022/8/30,18:56,35-22.78N,140-44.47E,38,26.711,33.5972
1138,2022/8/30,18:57,35-23.00N,140-44.68E,38,26.759,33.6101
1139,2022/8/30,18:58,35-23.22N,140-44.90E,39,26.736,33.6122
1140,2022/8/30,18:59,35-23.43N,140-45.11E,38,26.734,33.6145
1141,2022/8/30,19:00,35-23.66N,140-45.33E,38,26.62,33.6109
1142,2022/8/30,19:01,35-23.87N,140-45.53E,37,26.585,33.6174
1143,2022/8/30,19:02,35-24.08N,140-45.74E,39,26.146,33.6178
1144,2022/8/30,19:03,35-24.30N,140-45.95E,38,25.478,33.6277
1145,2022/8/30,19:04,35-24.53N,140-46.17E,38,25.486,33.6856
1146,2022/8/30,19:05,35-24.74N,140-46.38E,38,25.111,33.7085
1147,2022/8/30,19:06,35-24.95N,140-46.58E,38,24.91,33.6954
1148,2022/8/30,19:07,35-25.16N,140-46.80E,38,24.798,33.6907
1149,2022/8/30,19:08,35-25.38N,140-47.01E,38,24.398,33.6821
1150,2022/8/30,19:09,35-25.60N,140-47.22E,38,24.41,33.6626
1151,2022/8/30,19:10,35-25.81N,140-47.43E,38,23.967,33.6251
1152,2022/8/30,19:11,35-26.02N,140-47.64E,38,23.782,33.6013
1153,2022/8/30,19:12,35-26.24N,140-47.85E,38,23.71,33.5699
1154,2022/8/30,19:13,35-26.46N,140-48.07E,39,23.998,33.5323
1155,2022/8/30,19:14,35-26.67N,140-48.28E,39,24.519,33.4806
1156,2022/8/30,19:15,35-26.88N,140-48.49E,39,24.741,33.4024
1157,2022/8/30,19:16,35-27.10N,140-48.71E,39,24.134,33.3415
1158,2022/8/30,19:17,35-27.31N,140-48.92E,39,24.445,33.3202
1159,2022/8/30,19:18,35-27.52N,140-49.13E,39,24.25,33.3537
1160,2022/8/30,19:19,35-27.74N,140-49.34E,38,24.24,33.3391
1161,2022/8/30,19:20,35-27.95N,140-49.55E,38,23.92,33.3279
1162,2022/8/30,19:21,35-28.16N,140-49.76E,39,23.308,33.3435
1163,2022/8/30,19:22,35-28.38N,140-49.98E,39,22.649,33.3544
1164,2022/8/30,19:23,35-28.60N,140-50.19E,38,22.763,33.3243
1165,2022/8/30,19:24,35-28.81N,140-50.40E,39,22.954,33.3844
1166,2022/8/30,19:25,35-29.07N,140-50.62E,33,23.109,33.3286
1167,2022/8/30,19:26,35-29.30N,140-50.81E,33,23.207,33.2717
1168,2022/8/30,19:27,35-29.53N,140-50.99E,34,23.499,33.2251
1169,2022/8/30,19:28,35-29.73N,140-51.16E,34,23.306,33.1978
1170,2022/8/30,19:29,35-29.96N,140-51.35E,34,23.438,33.1471
1171,2022/8/30,19:30,35-30.19N,140-51.54E,34,23.345,33.194
1172,2022/8/30,19:31,35-30.42N,140-51.73E,34,23.279,33.1592
1173,2022/8/30,19:32,35-30.65N,140-51.92E,34,23.119,33.1577
1174,2022/8/30,19:33,35-30.88N,140-52.11E,33,23.539,33.1615
1175,2022/8/30,19:34,35-31.10N,140-52.29E,33,23.626,33.1583
1176,2022/8/30,19:35,35-31.33N,140-52.48E,33,23.771,33.1184
1177,2022/8/30,19:36,35-31.57N,140-52.67E,33,23.824,33.127
1178,2022/8/30,19:37,35-31.79N,140-52.85E,33,23.753,33.0765
1179,2022/8/30,19:38,35-32.02N,140-53.04E,32,23.604,33.1309
1180,2022/8/30,19:39,35-32.25N,140-53.22E,32,23.363,33.121
1181,2022/8/30,19:40,35-32.48N,140-53.41E,33,22.864,33.1566
1182,2022/8/30,19:41,35-32.71N,140-53.60E,33,22.281,33.1892
1183,2022/8/30,19:42,35-32.93N,140-53.78E,33,22.109,33.2546
1184,2022/8/30,19:43,35-33.17N,140-53.96E,33,22.008,33.315
1185,2022/8/30,19:44,35-33.40N,140-54.15E,33,22.153,33.295
1186,2022/8/30,19:45,35-33.62N,140-54.33E,33,22.554,33.2512
1187,2022/8/30,19:46,35-33.85N,140-54.51E,33,23.054,33.2097
1188,2022/8/30,19:47,35-34.08N,140-54.69E,33,22.292,33.1555
1189,2022/8/30,19:48,35-34.31N,140-54.88E,32,22.409,33.1081
1190,2022/8/30,19:49,35-34.54N,140-55.06E,33,22.316,33.1538
1191,2022/8/30,19:50,35-34.77N,140-55.25E,33,21.931,33.1615
1192,2022/8/30,19:51,35-35.00N,140-55.44E,33,22.079,33.1736
1193,2022/8/30,19:52,35-35.22N,140-55.61E,33,22.232,33.1601
1194,2022/8/30,19:53,35-35.45N,140-55.80E,33,22.286,33.1785
1195,2022/8/30,19:54,35-35.68N,140-55.99E,33,22.264,33.1496
1196,2022/8/30,19:55,35-35.90N,140-56.17E,33,22.136,33.1363
1197,2022/8/30,19:56,35-36.13N,140-56.35E,34,21.989,33.1419
1198,2022/8/30,19:57,35-36.36N,140-56.53E,32,21.966,33.1475
1199,2022/8/30,19:58,35-36.59N,140-56.71E,32,22.004,33.1494
1200,2022/8/30,19:59,35-36.81N,140-56.89E,33,22.004,33.1392
1201,2022/8/30,20:00,35-37.04N,140-57.07E,32,21.997,33.1146
1202,2022/8/30,20:01,35-37.26N,140-57.25E,32,21.988,33.0918
1203,2022/8/30,20:02,35-37.48N,140-57.43E,32,21.983,33.0813
1204,2022/8/30,20:03,35-37.72N,140-57.62E,33,21.98,33.0661
1205,2022/8/30,20:04,35-37.94N,140-57.79E,33,21.975,33.0387
1206,2022/8/30,20:05,35-38.17N,140-57.98E,33,21.978,33.0146
1207,2022/8/30,20:06,35-38.40N,140-58.17E,32,21.923,33.0053
1208,2022/8/30,20:07,35-38.63N,140-58.35E,33,21.911,33.0033
1209,2022/8/30,20:08,35-38.86N,140-58.53E,32,21.853,32.9933
1210,2022/8/30,20:09,35-39.11N,140-58.65E,14,21.838,32.981
1211,2022/8/30,20:10,35-39.36N,140-58.66E,358,21.878,32.9786
1212,2022/8/30,20:11,35-39.63N,140-58.66E,358,21.963,32.9666
1213,2022/8/30,20:12,35-39.91N,140-58.66E,3,22.048,32.9548
1214,2022/8/30,20:13,35-40.18N,140-58.69E,4,22.036,32.9372
1215,2022/8/30,20:14,35-40.44N,140-58.72E,4,22.005,32.9158
1216,2022/8/30,20:15,35-40.71N,140-58.75E,5,21.954,32.922
1217,2022/8/30,20:16,35-40.99N,140-58.78E,5,21.91,32.9115
1218,2022/8/30,20:17,35-41.26N,140-58.81E,5,21.886,32.9047
1219,2022/8/30,20:18,35-41.54N,140-58.85E,5,22.022,32.9047
1220,2022/8/30,20:19,35-41.81N,140-58.89E,6,21.934,32.8758
1221,2022/8/30,20:20,35-42.08N,140-58.92E,5,22.047,32.8805
1222,2022/8/30,20:21,35-42.36N,140-58.97E,8,21.768,32.8286
1223,2022/8/30,20:22,35-42.64N,140-59.02E,8,21.738,32.7942
1224,2022/8/30,20:23,35-42.91N,140-59.07E,8,21.657,32.7911
1225,2022/8/30,20:24,35-43.17N,140-59.12E,9,21.621,32.7997
1226,2022/8/30,20:25,35-43.45N,140-59.18E,8,21.553,32.7962
1227,2022/8/30,20:26,35-43.73N,140-59.22E,4,21.497,32.7804
1228,2022/8/30,20:27,35-44.00N,140-59.24E,4,21.5,32.7783
1229,2022/8/30,20:28,35-44.28N,140-59.27E,4,21.529,32.7796
1230,2022/8/30,20:29,35-44.57N,140-59.30E,4,21.59,32.7604
1231,2022/8/30,20:30,35-44.84N,140-59.33E,4,21.588,32.771
1232,2022/8/30,20:31,35-45.12N,140-59.36E,5,21.572,32.7719
1233,2022/8/30,20:32,35-45.41N,140-59.39E,4,21.57,32.7831
1234,2022/8/30,20:33,35-45.69N,140-59.42E,5,21.622,32.7877
1235,2022/8/30,20:34,35-45.96N,140-59.46E,5,21.616,32.7945
1236,2022/8/30,20:35,35-46.24N,140-59.49E,5,21.675,32.7919
1237,2022/8/30,20:36,35-46.52N,140-59.53E,6,21.594,32.8038
1238,2022/8/30,20:37,35-46.81N,140-59.56E,6,21.613,32.8141
1239,2022/8/30,20:38,35-47.08N,140-59.60E,5,21.68,32.8401
1240,2022/8/30,20:39,35-47.35N,140-59.63E,6,21.764,32.8523
1241,2022/8/30,20:40,35-47.64N,140-59.67E,6,21.826,32.8576
1242,2022/8/30,20:41,35-47.92N,140-59.71E,6,21.544,32.857
1243,2022/8/30,20:42,35-48.19N,140-59.75E,7,21.465,32.857
1244,2022/8/30,20:43,35-48.47N,140-59.79E,6,21.655,32.8969
1245,2022/8/30,20:44,35-48.74N,140-59.83E,6,21.66,32.9073
1246,2022/8/30,20:45,35-49.01N,140-59.87E,6,21.516,32.9088
1247,2022/8/30,20:46,35-49.29N,140-59.92E,7,21.556,32.9074
1248,2022/8/30,20:47,35-49.59N,140-59.96E,6,21.615,32.9301
1249,2022/8/30,20:48,35-49.87N,141-00.00E,6,21.743,32.9378
1250,2022/8/30,20:49,35-50.14N,141-00.05E,7,21.84,32.9311
1251,2022/8/30,20:50,35-50.38N,141-00.09E,7,21.838,32.9287
1252,2022/8/30,20:51,35-50.66N,141-00.13E,6,21.878,32.9167
1253,2022/8/30,20:52,35-50.93N,141-00.17E,7,21.84,32.9194
1254,2022/8/30,20:53,35-51.21N,141-00.22E,7,21.856,32.9288
1255,2022/8/30,20:54,35-51.47N,141-00.25E,6,21.907,32.937
1256,2022/8/30,20:55,35-51.74N,141-00.31E,11,21.945,32.9397
1257,2022/8/30,20:56,35-52.00N,141-00.38E,11,21.869,32.942
1258,2022/8/30,20:57,35-52.26N,141-00.45E,10,21.833,32.9359
1259,2022/8/30,20:58,35-52.53N,141-00.51E,10,21.856,32.945
1260,2022/8/30,20:59,35-52.80N,141-00.58E,10,21.877,32.9586
1261,2022/8/30,21:00,35-53.06N,141-00.64E,11,21.863,32.957
1262,2022/8/30,21:01,35-53.33N,141-00.71E,10,21.838,32.9594
1263,2022/8/30,21:02,35-53.58N,141-00.76E,10,21.85,32.9523
1264,2022/8/30,21:03,35-53.85N,141-00.82E,10,21.878,32.9553
1265,2022/8/30,21:04,35-54.12N,141-00.88E,10,21.901,32.9628
1266,2022/8/30,21:05,35-54.39N,141-00.94E,9,21.918,32.9648
1267,2022/8/30,21:06,35-54.66N,141-01.00E,9,21.935,32.9644
1268,2022/8/30,21:07,35-54.92N,141-01.05E,9,21.888,32.9657
1269,2022/8/30,21:08,35-55.19N,141-01.11E,8,21.866,32.969
1270,2022/8/30,21:09,35-55.45N,141-01.16E,9,21.862,32.9684
1271,2022/8/30,21:10,35-55.73N,141-01.22E,9,21.846,32.9775
1272,2022/8/30,21:11,35-56.00N,141-01.27E,9,21.871,32.9782
1273,2022/8/30,21:12,35-56.26N,141-01.33E,8,21.835,32.9718
1274,2022/8/30,21:13,35-56.53N,141-01.38E,8,21.864,32.9735
1275,2022/8/30,21:14,35-56.81N,141-01.43E,8,21.887,32.9673
1276,2022/8/30,21:15,35-57.08N,141-01.48E,8,21.906,32.9672
1277,2022/8/30,21:16,35-57.35N,141-01.53E,8,21.93,32.954
1278,2022/8/30,21:17,35-57.62N,141-01.59E,8,21.919,32.9451
1279,2022/8/30,21:18,35-57.89N,141-01.64E,7,21.924,32.9469
1280,2022/8/30,21:19,35-58.17N,141-01.69E,8,21.939,32.9391
1281,2022/8/30,21:20,35-58.43N,141-01.74E,8,21.939,32.9408
1282,2022/8/30,21:21,35-58.72N,141-01.79E,8,21.933,32.9389
1283,2022/8/30,21:22,35-58.98N,141-01.84E,8,21.939,32.9296
1284,2022/8/30,21:23,35-59.26N,141-01.89E,7,21.933,32.927
1285,2022/8/30,21:24,35-59.54N,141-01.93E,7,21.949,32.9131
1286,2022/8/30,21:25,35-59.81N,141-01.98E,7,21.954,32.9146
1287,2022/8/30,21:26,36-00.09N,141-02.03E,7,21.971,32.9101
1288,2022/8/30,21:27,36-00.38N,141-02.07E,7,21.984,32.9055
1289,2022/8/30,21:28,36-00.65N,141-02.12E,6,21.994,32.9005
1290,2022/8/30,21:29,36-00.93N,141-02.13E,1,22.01,32.8883
1291,2022/8/30,21:30,36-01.20N,141-02.15E,2,22.032,32.8894
1292,2022/8/30,21:31,36-01.50N,141-02.16E,1,22.061,32.8851
1293,2022/8/30,21:32,36-01.77N,141-02.18E,2,22.104,32.8776
1294,2022/8/30,21:33,36-02.05N,141-02.19E,1,22.131,32.8731
1295,2022/8/30,21:34,36-02.34N,141-02.20E,2,22.127,32.8688
1296,2022/8/30,21:35,36-02.61N,141-02.21E,2,22.146,32.8665
1297,2022/8/30,21:36,36-02.89N,141-02.23E,2,22.149,32.8608
1298,2022/8/30,21:37,36-03.17N,141-02.24E,0,22.143,32.8589
1299,2022/8/30,21:38,36-03.44N,141-02.24E,358,22.157,32.8646
1300,2022/8/30,21:39,36-03.72N,141-02.23E,358,22.168,32.8597
1301,2022/8/30,21:40,36-04.00N,141-02.22E,359,22.19,32.8624
1302,2022/8/30,21:41,36-04.27N,141-02.22E,358,22.194,32.8612
1303,2022/8/30,21:42,36-04.55N,141-02.21E,359,22.18,32.8549
1304,2022/8/30,21:43,36-04.82N,141-02.21E,359,22.183,32.8509
1305,2022/8/30,21:44,36-05.10N,141-02.21E,358,22.155,32.8503
1306,2022/8/30,21:45,36-05.37N,141-02.20E,359,22.169,32.8512
1307,2022/8/30,21:46,36-05.65N,141-02.20E,359,22.186,32.8535
1308,2022/8/30,21:47,36-05.91N,141-02.20E,359,22.18,32.855
1309,2022/8/30,21:48,36-06.18N,141-02.20E,358,22.183,32.8528
1310,2022/8/30,21:49,36-06.46N,141-02.20E,0,22.213,32.8393
1311,2022/8/30,21:50,36-06.72N,141-02.20E,0,22.219,32.8415
1312,2022/8/30,21:51,36-07.00N,141-02.20E,0,22.18,32.8389
1313,2022/8/30,21:52,36-07.26N,141-02.21E,1,22.158,32.8344
1314,2022/8/30,21:53,36-07.53N,141-02.22E,2,22.112,32.8366
1315,2022/8/30,21:54,36-07.80N,141-02.23E,1,22.133,32.8321
1316,2022/8/30,21:55,36-08.07N,141-02.24E,1,22.085,32.8311
1317,2022/8/30,21:56,36-08.34N,141-02.25E,1,22.09,32.8318
1318,2022/8/30,21:57,36-08.61N,141-02.26E,2,22.099,32.8328
1319,2022/8/30,21:58,36-08.88N,141-02.27E,1,22.092,32.8286
1320,2022/8/30,21:59,36-09.15N,141-02.28E,1,22.09,32.8314
1321,2022/8/30,22:00,36-09.41N,141-02.30E,1,22.046,32.8265
1322,2022/8/30,22:01,36-09.68N,141-02.31E,1,22.087,32.8199
1323,2022/8/30,22:02,36-09.94N,141-02.32E,1,22.118,32.8251
1324,2022/8/30,22:03,36-10.21N,141-02.32E,1,22.109,32.8148
1325,2022/8/30,22:04,36-10.49N,141-02.33E,1,22.083,32.8129
1326,2022/8/30,22:05,36-10.76N,141-02.34E,1,22.093,32.8138
1327,2022/8/30,22:06,36-11.03N,141-02.35E,1,22.096,32.8164
1328,2022/8/30,22:07,36-11.29N,141-02.36E,0,22.098,32.8143
1329,2022/8/30,22:08,36-11.56N,141-02.36E,0,22.106,32.8053
1330,2022/8/30,22:09,36-11.84N,141-02.37E,1,22.118,32.7983
1331,2022/8/30,22:10,36-12.10N,141-02.37E,0,22.123,32.7988
1332,2022/8/30,22:11,36-12.37N,141-02.38E,1,22.126,32.7938
1333,2022/8/30,22:12,36-12.63N,141-02.39E,1,22.135,32.7951
1334,2022/8/30,22:13,36-12.90N,141-02.40E,1,22.134,32.7977
1335,2022/8/30,22:14,36-13.17N,141-02.41E,1,22.122,32.7882
1336,2022/8/30,22:15,36-13.44N,141-02.41E,0,22.102,32.7884
1337,2022/8/30,22:16,36-13.71N,141-02.42E,0,22.1,32.7906
1338,2022/8/30,22:17,36-13.98N,141-02.43E,1,22.086,32.7937
1339,2022/8/30,22:18,36-14.25N,141-02.43E,1,22.085,32.7959
1340,2022/8/30,22:19,36-14.52N,141-02.44E,0,22.077,32.7962
1341,2022/8/30,22:20,36-14.79N,141-02.45E,1,22.032,32.7974
1342,2022/8/30,22:21,36-15.07N,141-02.45E,0,21.974,32.7961
1343,2022/8/30,22:22,36-15.33N,141-02.46E,0,21.922,32.8004
1344,2022/8/30,22:23,36-15.60N,141-02.46E,0,21.845,32.8078
1345,2022/8/30,22:24,36-15.89N,141-02.47E,1,21.714,32.8136
1346,2022/8/30,22:25,36-16.15N,141-02.47E,0,21.678,32.8212
1347,2022/8/30,22:26,36-16.42N,141-02.47E,0,21.688,32.8333
1348,2022/8/30,22:27,36-16.70N,141-02.48E,0,21.719,32.8304
1349,2022/8/30,22:28,36-16.96N,141-02.48E,0,21.75,32.8353
1350,2022/8/30,22:29,36-17.24N,141-02.49E,0,21.77,32.8275
1351,2022/8/30,22:30,36-17.52N,141-02.49E,1,21.789,32.8237
1352,2022/8/30,22:31,36-17.78N,141-02.50E,0,21.803,32.8184
1353,2022/8/30,22:32,36-18.06N,141-02.50E,1,21.817,32.8068
1354,2022/8/30,22:33,36-18.34N,141-02.50E,359,21.793,32.803
1355,2022/8/30,22:34,36-18.62N,141-02.51E,1,21.762,32.8055
1356,2022/8/30,22:35,36-18.88N,141-02.51E,0,21.759,32.8113
1357,2022/8/30,22:36,36-19.15N,141-02.52E,1,21.706,32.8135
1358,2022/8/30,22:37,36-19.43N,141-02.52E,1,21.747,32.8152
1359,2022/8/30,22:38,36-19.70N,141-02.53E,0,21.754,32.816
1360,2022/8/30,22:39,36-19.99N,141-02.53E,0,21.73,32.8125
1361,2022/8/30,22:40,36-20.25N,141-02.54E,1,21.698,32.8072
1362,2022/8/30,22:41,36-20.53N,141-02.55E,0,21.663,32.8116
1363,2022/8/30,22:42,36-20.81N,141-02.55E,0,21.627,32.8152
1364,2022/8/30,22:43,36-21.08N,141-02.55E,1,21.56,32.8187
1365,2022/8/30,22:44,36-21.35N,141-02.56E,0,21.482,32.822
1366,2022/8/30,22:45,36-21.63N,141-02.57E,1,21.442,32.8262
1367,2022/8/30,22:46,36-21.89N,141-02.58E,1,21.503,32.8346
1368,2022/8/30,22:47,36-22.17N,141-02.58E,1,21.505,32.8329
1369,2022/8/30,22:48,36-22.44N,141-02.59E,1,21.538,32.83
1370,2022/8/30,22:49,36-22.71N,141-02.60E,1,21.56,32.8214
1371,2022/8/30,22:50,36-22.97N,141-02.60E,1,21.555,32.8205
1372,2022/8/30,22:51,36-23.25N,141-02.61E,1,21.558,32.8157
1373,2022/8/30,22:52,36-23.52N,141-02.61E,0,21.59,32.8176
1374,2022/8/30,22:53,36-23.79N,141-02.62E,0,21.6,32.8157
1375,2022/8/30,22:54,36-24.06N,141-02.62E,1,21.626,32.8114
1376,2022/8/30,22:55,36-24.34N,141-02.63E,1,21.57,32.8151
1377,2022/8/30,22:56,36-24.60N,141-02.63E,1,21.545,32.8152
1378,2022/8/30,22:57,36-24.88N,141-02.63E,0,21.498,32.8253
1379,2022/8/30,22:58,36-25.15N,141-02.64E,0,21.515,32.829
1380,2022/8/30,22:59,36-25.42N,141-02.65E,1,21.49,32.83
1381,2022/8/30,23:00,36-25.69N,141-02.65E,1,21.418,32.8303
1382,2022/8/30,23:01,36-25.97N,141-02.66E,0,21.39,32.8343
1383,2022/8/30,23:02,36-26.25N,141-02.67E,1,21.38,32.8418
1384,2022/8/30,23:03,36-26.51N,141-02.68E,1,21.327,32.8443
1385,2022/8/30,23:04,36-26.78N,141-02.69E,2,21.286,32.8495
1386,2022/8/30,23:05,36-27.06N,141-02.70E,1,21.321,32.8498
1387,2022/8/30,23:06,36-27.34N,141-02.70E,1,21.292,32.854
1388,2022/8/30,23:07,36-27.64N,141-02.71E,1,21.278,32.8479
1389,2022/8/30,23:08,36-27.88N,141-02.72E,1,21.234,32.8498
1390,2022/8/30,23:09,36-28.16N,141-02.73E,1,21.115,32.8532
1391,2022/8/30,23:10,36-28.44N,141-02.73E,1,21.115,32.8561
1392,2022/8/30,23:11,36-28.70N,141-02.74E,1,21.113,32.8713
1393,2022/8/30,23:12,36-29.02N,141-02.75E,0,21.134,32.8677
1394,2022/8/30,23:13,36-29.26N,141-02.76E,1,21.139,32.8651
1395,2022/8/30,23:14,36-29.53N,141-02.77E,1,21.123,32.8697
1396,2022/8/30,23:15,36-29.81N,141-02.78E,1,21.106,32.8606
1397,2022/8/30,23:16,36-30.09N,141-02.79E,1,21.05,32.8679
1398,2022/8/30,23:17,36-30.36N,141-02.80E,1,20.987,32.8694
1399,2022/8/30,23:18,36-30.62N,141-02.81E,1,21.016,32.8783
1400,2022/8/30,23:19,36-30.90N,141-02.82E,1,21.069,32.8869
1401,2022/8/30,23:20,36-31.20N,141-02.83E,0,21.029,32.8896
1402,2022/8/30,23:21,36-31.48N,141-02.83E,1,21.016,32.8906
1403,2022/8/30,23:22,36-31.72N,141-02.84E,1,21.003,32.8915
1404,2022/8/30,23:23,36-31.99N,141-02.85E,0,21.081,32.8835
1405,2022/8/30,23:24,36-32.26N,141-02.87E,1,21.085,32.8712
1406,2022/8/30,23:25,36-32.52N,141-02.87E,0,21.095,32.8616
1407,2022/8/30,23:26,36-32.81N,141-02.88E,1,21.097,32.8523
1408,2022/8/30,23:27,36-33.07N,141-02.89E,1,21.086,32.8427
1409,2022/8/30,23:28,36-33.34N,141-02.89E,1,21.079,32.8401
1410,2022/8/30,23:29,36-33.62N,141-02.91E,3,21.057,32.8396
1411,2022/8/30,23:30,36-33.89N,141-02.93E,3,21.041,32.835
1412,2022/8/30,23:31,36-34.16N,141-02.95E,3,21.012,32.8368
1413,2022/8/30,23:32,36-34.45N,141-02.97E,3,20.986,32.8324
1414,2022/8/30,23:33,36-34.72N,141-03.00E,6,20.988,32.8323
1415,2022/8/30,23:34,36-35.00N,141-03.04E,7,21.059,32.8374
1416,2022/8/30,23:35,36-35.27N,141-03.09E,7,21.001,32.8366
1417,2022/8/30,23:36,36-35.55N,141-03.13E,6,20.992,32.8345
1418,2022/8/30,23:37,36-35.83N,141-03.17E,6,21.012,32.8328
1419,2022/8/30,23:38,36-36.10N,141-03.21E,7,21.013,32.8358
1420,2022/8/30,23:39,36-36.38N,141-03.25E,7,21.013,32.8368
1421,2022/8/30,23:40,36-36.65N,141-03.29E,6,21.053,32.833
1422,2022/8/30,23:41,36-36.92N,141-03.33E,6,21.082,32.833
1423,2022/8/30,23:42,36-37.21N,141-03.38E,7,21.099,32.8297
1424,2022/8/30,23:43,36-37.48N,141-03.41E,6,21.12,32.8366
1425,2022/8/30,23:44,36-37.76N,141-03.46E,6,21.177,32.8312
1426,2022/8/30,23:45,36-38.05N,141-03.49E,6,21.186,32.8317
1427,2022/8/30,23:46,36-38.32N,141-03.54E,6,21.113,32.8272
1428,2022/8/30,23:47,36-38.60N,141-03.58E,6,21.108,32.8336
1429,2022/8/30,23:48,36-38.87N,141-03.62E,6,21.108,32.8461
1430,2022/8/30,23:49,36-39.16N,141-03.66E,6,21.104,32.8555
1431,2022/8/30,23:50,36-39.44N,141-03.70E,5,21.114,32.8563
1432,2022/8/30,23:51,36-39.71N,141-03.73E,5,21.104,32.8574
1433,2022/8/30,23:52,36-39.99N,141-03.77E,6,21.091,32.8623
1434,2022/8/30,23:53,36-40.26N,141-03.81E,6,21.067,32.8638
1435,2022/8/30,23:54,36-40.56N,141-03.85E,6,21.084,32.8685
1436,2022/8/30,23:55,36-40.82N,141-03.89E,7,21.101,32.8778
1437,2022/8/30,23:56,36-41.10N,141-03.93E,6,21.013,32.8699
1438,2022/8/30,23:57,36-41.38N,141-03.96E,2,20.93,32.8682
1439,2022/8/30,23:58,36-41.66N,141-03.97E,3,20.966,32.8739
1440,2022/8/30,23:59,36-41.94N,141-04.00E,4,21.011,32.8854
1,2022/8/31,0:00,36-42.22N,141-04.02E,3,21,32.8865
2,2022/8/31,0:01,36-42.50N,141-04.04E,3,21.003,32.8778
3,2022/8/31,0:02,36-42.79N,141-04.06E,3,21.035,32.8749
4,2022/8/31,0:03,36-43.07N,141-04.08E,3,21.064,32.8683
5,2022/8/31,0:04,36-43.35N,141-04.10E,3,21.072,32.8582
6,2022/8/31,0:05,36-43.62N,141-04.12E,3,21.105,32.858
7,2022/8/31,0:06,36-43.91N,141-04.15E,4,21.119,32.8421
8,2022/8/31,0:07,36-44.19N,141-04.17E,3,21.162,32.8416
9,2022/8/31,0:08,36-44.46N,141-04.19E,3,21.223,32.8354
10,2022/8/31,0:09,36-44.74N,141-04.21E,3,21.285,32.8345
11,2022/8/31,0:10,36-45.01N,141-04.23E,3,21.306,32.8162
12,2022/8/31,0:11,36-45.29N,141-04.25E,3,21.367,32.8124
13,2022/8/31,0:12,36-45.57N,141-04.27E,3,21.402,32.8143
14,2022/8/31,0:13,36-45.85N,141-04.29E,3,21.408,32.8087
15,2022/8/31,0:14,36-46.13N,141-04.31E,3,21.382,32.8043
16,2022/8/31,0:15,36-46.39N,141-04.33E,3,21.373,32.8096
17,2022/8/31,0:16,36-46.67N,141-04.35E,3,21.407,32.8139
18,2022/8/31,0:17,36-46.95N,141-04.37E,3,21.358,32.8191
19,2022/8/31,0:18,36-47.23N,141-04.39E,3,21.299,32.8254
20,2022/8/31,0:19,36-47.50N,141-04.41E,4,21.289,32.8347
21,2022/8/31,0:20,36-47.79N,141-04.44E,3,21.273,32.8488
22,2022/8/31,0:21,36-48.05N,141-04.45E,3,21.194,32.8553
23,2022/8/31,0:22,36-48.33N,141-04.50E,8,21.22,32.8593
24,2022/8/31,0:23,36-48.60N,141-04.55E,7,21.255,32.8701
25,2022/8/31,0:24,36-48.89N,141-04.60E,8,21.259,32.8646
26,2022/8/31,0:25,36-49.15N,141-04.65E,8,21.267,32.8598
27,2022/8/31,0:26,36-49.43N,141-04.70E,7,21.298,32.8527
28,2022/8/31,0:27,36-49.71N,141-04.70E,358,21.3,32.848
29,2022/8/31,0:28,36-49.98N,141-04.69E,357,21.319,32.8457
30,2022/8/31,0:29,36-50.26N,141-04.67E,357,21.321,32.8402
31,2022/8/31,0:30,36-50.54N,141-04.66E,357,21.316,32.8327
