Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
591,2022/11/27,9:50,36-33.39N,141-05.84E,183,19.952,34.0603
592,2022/11/27,9:51,36-33.11N,141-05.82E,183,19.948,34.0606
593,2022/11/27,9:52,36-32.84N,141-05.80E,183,19.933,34.0591
594,2022/11/27,9:53,36-32.57N,141-05.78E,184,19.922,34.0601
595,2022/11/27,9:54,36-32.29N,141-05.75E,183,19.9,34.0593
596,2022/11/27,9:55,36-32.02N,141-05.74E,182,19.885,34.0583
597,2022/11/27,9:56,36-31.76N,141-05.71E,183,19.86,34.0559
598,2022/11/27,9:57,36-31.49N,141-05.70E,182,19.836,34.0527
599,2022/11/27,9:58,36-31.22N,141-05.67E,186,19.808,34.0485
600,2022/11/27,9:59,36-30.94N,141-05.62E,188,19.773,34.0487
601,2022/11/27,10:00,36-30.67N,141-05.56E,190,19.746,34.0473
602,2022/11/27,10:01,36-30.40N,141-05.50E,191,19.713,34.0445
603,2022/11/27,10:02,36-30.13N,141-05.43E,191,19.674,34.0463
604,2022/11/27,10:03,36-29.87N,141-05.36E,191,19.636,34.0448
605,2022/11/27,10:04,36-29.59N,141-05.29E,191,19.603,34.0403
606,2022/11/27,10:05,36-29.33N,141-05.22E,191,19.56,34.0377
607,2022/11/27,10:06,36-29.05N,141-05.15E,191,19.502,34.038
608,2022/11/27,10:07,36-28.78N,141-05.08E,191,19.399,34.0374
609,2022/11/27,10:08,36-28.51N,141-05.02E,191,19.325,34.0328
610,2022/11/27,10:09,36-28.24N,141-04.95E,190,19.205,34.0289
611,2022/11/27,10:10,36-27.97N,141-04.89E,190,19.108,34.0172
612,2022/11/27,10:11,36-27.70N,141-04.82E,191,19.041,34.0163
613,2022/11/27,10:12,36-27.44N,141-04.76E,190,19,34.0005
614,2022/11/27,10:13,36-27.17N,141-04.70E,191,18.973,33.9962
615,2022/11/27,10:14,36-26.91N,141-04.64E,190,18.959,33.9924
616,2022/11/27,10:15,36-26.65N,141-04.58E,189,18.977,33.9918
617,2022/11/27,10:16,36-26.39N,141-04.51E,190,19.054,33.9947
618,2022/11/27,10:17,36-26.11N,141-04.45E,189,19.119,33.9984
619,2022/11/27,10:18,36-25.86N,141-04.40E,190,19.157,34.008
620,2022/11/27,10:19,36-25.59N,141-04.34E,190,19.186,34.0165
621,2022/11/27,10:20,36-25.32N,141-04.28E,190,19.208,34.0224
622,2022/11/27,10:21,36-25.07N,141-04.22E,190,19.243,34.032
623,2022/11/27,10:22,36-24.80N,141-04.16E,190,19.271,34.0379
624,2022/11/27,10:23,36-24.54N,141-04.10E,190,19.296,34.043
625,2022/11/27,10:24,36-24.27N,141-04.04E,189,19.348,34.0482
626,2022/11/27,10:25,36-24.01N,141-03.99E,191,19.37,34.0589
627,2022/11/27,10:26,36-23.75N,141-03.92E,191,19.381,34.0661
628,2022/11/27,10:27,36-23.49N,141-03.86E,190,19.39,34.0726
629,2022/11/27,10:28,36-23.22N,141-03.80E,189,19.476,34.0755
630,2022/11/27,10:29,36-22.96N,141-03.75E,190,19.543,34.0774
631,2022/11/27,10:30,36-22.69N,141-03.68E,191,19.587,34.0909
632,2022/11/27,10:31,36-22.43N,141-03.63E,190,19.616,34.097
633,2022/11/27,10:32,36-22.17N,141-03.57E,190,19.642,34.104
634,2022/11/27,10:33,36-21.91N,141-03.50E,191,19.668,34.1071
635,2022/11/27,10:34,36-21.65N,141-03.44E,191,19.694,34.1154
636,2022/11/27,10:35,36-21.39N,141-03.38E,190,19.707,34.1185
637,2022/11/27,10:36,36-21.13N,141-03.32E,190,19.719,34.1166
638,2022/11/27,10:37,36-20.86N,141-03.25E,190,19.729,34.1157
639,2022/11/27,10:38,36-20.60N,141-03.19E,191,19.737,34.1167
640,2022/11/27,10:39,36-20.34N,141-03.12E,191,19.764,34.1191
641,2022/11/27,10:40,36-20.08N,141-03.06E,191,19.785,34.1203
642,2022/11/27,10:41,36-19.82N,141-03.00E,190,19.793,34.1242
643,2022/11/27,10:42,36-19.55N,141-02.93E,191,19.804,34.1268
644,2022/11/27,10:43,36-19.29N,141-02.86E,191,19.818,34.1254
645,2022/11/27,10:44,36-19.02N,141-02.80E,191,19.82,34.1273
646,2022/11/27,10:45,36-18.77N,141-02.73E,191,19.816,34.1281
647,2022/11/27,10:46,36-18.50N,141-02.67E,191,19.813,34.125
648,2022/11/27,10:47,36-18.23N,141-02.60E,191,19.812,34.1227
649,2022/11/27,10:48,36-17.97N,141-02.53E,191,19.8,34.1216
650,2022/11/27,10:49,36-17.70N,141-02.46E,191,19.789,34.1213
651,2022/11/27,10:50,36-17.43N,141-02.40E,191,19.773,34.1184
652,2022/11/27,10:51,36-17.17N,141-02.33E,191,19.74,34.1183
653,2022/11/27,10:52,36-16.90N,141-02.27E,190,19.68,34.1133
654,2022/11/27,10:53,36-16.64N,141-02.21E,190,19.704,34.1084
655,2022/11/27,10:54,36-16.37N,141-02.15E,190,19.773,34.0934
656,2022/11/27,10:55,36-16.11N,141-02.09E,190,19.851,34.0938
657,2022/11/27,10:56,36-15.84N,141-02.03E,190,19.911,34.0949
658,2022/11/27,10:57,36-15.57N,141-01.96E,190,19.931,34.0984
659,2022/11/27,10:58,36-15.31N,141-01.90E,190,19.958,34.0977
660,2022/11/27,10:59,36-15.04N,141-01.84E,190,19.989,34.0987
661,2022/11/27,11:00,36-14.77N,141-01.78E,191,19.99,34.0977
662,2022/11/27,11:01,36-14.47N,141-01.71E,191,19.978,34.0989
663,2022/11/27,11:02,36-14.20N,141-01.64E,191,19.966,34.0975
664,2022/11/27,11:03,36-13.97N,141-01.58E,191,19.956,34.0963
665,2022/11/27,11:04,36-13.67N,141-01.51E,190,19.944,34.0908
666,2022/11/27,11:05,36-13.43N,141-01.45E,191,19.92,34.0854
667,2022/11/27,11:06,36-13.19N,141-01.39E,191,19.888,34.0812
668,2022/11/27,11:07,36-12.89N,141-01.32E,191,19.856,34.0745
669,2022/11/27,11:08,36-12.67N,141-01.26E,190,19.832,34.0671
670,2022/11/27,11:09,36-12.41N,141-01.20E,190,19.823,34.0633
671,2022/11/27,11:10,36-12.14N,141-01.14E,191,19.817,34.0635
672,2022/11/27,11:11,36-11.88N,141-01.07E,191,19.832,34.0586
673,2022/11/27,11:12,36-11.61N,141-01.01E,191,19.861,34.0497
674,2022/11/27,11:13,36-11.35N,141-00.95E,191,19.885,34.0497
675,2022/11/27,11:14,36-11.08N,141-00.87E,192,19.902,34.049
676,2022/11/27,11:15,36-10.81N,141-00.81E,191,19.914,34.0456
677,2022/11/27,11:16,36-10.55N,141-00.75E,191,19.919,34.0476
678,2022/11/27,11:17,36-10.28N,141-00.68E,191,20.205,34.0439
679,2022/11/27,11:18,36-10.02N,141-00.61E,191,20.542,34.0472
680,2022/11/27,11:19,36-09.74N,141-00.54E,191,20.608,34.0774
681,2022/11/27,11:20,36-09.49N,141-00.48E,190,20.766,34.0899
682,2022/11/27,11:21,36-09.25N,141-00.45E,186,20.853,34.0942
683,2022/11/27,11:22,36-08.96N,141-00.42E,183,21.144,34.1035
684,2022/11/27,11:23,36-08.71N,141-00.41E,182,21.313,34.111
685,2022/11/27,11:24,36-08.44N,141-00.38E,183,21.449,34.1255
686,2022/11/27,11:25,36-08.18N,141-00.36E,184,21.621,34.1285
687,2022/11/27,11:26,36-07.92N,141-00.34E,184,21.804,34.1354
688,2022/11/27,11:27,36-07.63N,141-00.31E,184,21.913,34.1428
689,2022/11/27,11:28,36-07.37N,141-00.29E,183,22.004,34.1456
690,2022/11/27,11:29,36-07.11N,141-00.26E,184,22.091,34.1481
691,2022/11/27,11:30,36-06.85N,141-00.24E,183,22.144,34.1529
692,2022/11/27,11:31,36-06.57N,141-00.21E,184,22.145,34.1573
693,2022/11/27,11:32,36-06.32N,141-00.19E,184,22.187,34.1586
694,2022/11/27,11:33,36-06.06N,141-00.16E,184,22.203,34.1609
695,2022/11/27,11:34,36-05.77N,141-00.14E,184,22.149,34.1645
696,2022/11/27,11:35,36-05.51N,141-00.11E,184,22.068,34.1584
697,2022/11/27,11:36,36-05.24N,141-00.08E,185,21.973,34.1523
698,2022/11/27,11:37,36-04.96N,141-00.06E,184,21.876,34.1414
699,2022/11/27,11:38,36-04.68N,141-00.03E,184,21.765,34.1374
700,2022/11/27,11:39,36-04.41N,141-00.01E,184,21.676,34.1355
701,2022/11/27,11:40,36-04.15N,140-59.98E,185,21.585,34.1384
702,2022/11/27,11:41,36-03.87N,140-59.95E,184,21.538,34.1378
703,2022/11/27,11:42,36-03.59N,140-59.92E,184,21.508,34.1391
704,2022/11/27,11:43,36-03.32N,140-59.89E,184,21.481,34.1384
705,2022/11/27,11:44,36-03.03N,140-59.86E,184,21.423,34.139
706,2022/11/27,11:45,36-02.77N,140-59.84E,184,21.363,34.1328
707,2022/11/27,11:46,36-02.50N,140-59.81E,185,21.294,34.1278
708,2022/11/27,11:47,36-02.22N,140-59.78E,184,21.2,34.1242
709,2022/11/27,11:48,36-01.95N,140-59.75E,184,21.129,34.117
710,2022/11/27,11:49,36-01.68N,140-59.72E,184,21.075,34.1119
711,2022/11/27,11:50,36-01.38N,140-59.69E,184,21.029,34.1153
712,2022/11/27,11:51,36-01.13N,140-59.67E,183,21.006,34.107
713,2022/11/27,11:52,36-00.85N,140-59.64E,185,20.967,34.1096
714,2022/11/27,11:53,36-00.54N,140-59.61E,183,20.959,34.1061
715,2022/11/27,11:54,36-00.25N,140-59.58E,183,20.952,34.1105
716,2022/11/27,11:55,36-00.00N,140-59.56E,184,20.983,34.1148
717,2022/11/27,11:56,35-59.70N,140-59.54E,183,21.053,34.1208
718,2022/11/27,11:57,35-59.42N,140-59.52E,183,21.148,34.1268
719,2022/11/27,11:58,35-59.15N,140-59.49E,184,21.233,34.13
720,2022/11/27,11:59,35-58.86N,140-59.47E,183,21.222,34.1396
721,2022/11/27,12:00,35-58.59N,140-59.45E,183,21.177,34.1416
722,2022/11/27,12:01,35-58.31N,140-59.43E,184,21.142,34.138
723,2022/11/27,12:02,35-58.02N,140-59.41E,183,21.118,34.1244
724,2022/11/27,12:03,35-57.75N,140-59.39E,183,21.084,34.1192
725,2022/11/27,12:04,35-57.50N,140-59.37E,183,21.051,34.1147
726,2022/11/27,12:05,35-57.23N,140-59.34E,184,21.011,34.1128
727,2022/11/27,12:06,35-56.96N,140-59.32E,184,20.989,34.1118
728,2022/11/27,12:07,35-56.67N,140-59.30E,184,20.97,34.1084
729,2022/11/27,12:08,35-56.40N,140-59.27E,184,20.943,34.1079
730,2022/11/27,12:09,35-56.08N,140-59.24E,184,20.908,34.1076
731,2022/11/27,12:10,35-55.80N,140-59.22E,184,20.857,34.1061
732,2022/11/27,12:11,35-55.53N,140-59.19E,184,20.819,34.1023
733,2022/11/27,12:12,35-55.25N,140-59.17E,183,20.803,34.0993
734,2022/11/27,12:13,35-54.98N,140-59.14E,184,20.765,34.0988
735,2022/11/27,12:14,35-54.70N,140-59.12E,184,20.696,34.0947
736,2022/11/27,12:15,35-54.42N,140-59.10E,183,20.624,34.0834
737,2022/11/27,12:16,35-54.15N,140-59.07E,184,20.572,34.0688
738,2022/11/27,12:17,35-53.86N,140-59.05E,183,20.554,34.0542
739,2022/11/27,12:18,35-53.63N,140-59.03E,184,20.553,34.0455
740,2022/11/27,12:19,35-53.36N,140-59.00E,184,20.539,34.0429
741,2022/11/27,12:20,35-53.04N,140-58.98E,183,20.505,34.0421
742,2022/11/27,12:21,35-52.77N,140-58.95E,183,20.45,34.0334
743,2022/11/27,12:22,35-52.53N,140-58.93E,184,20.383,34.0254
744,2022/11/27,12:23,35-52.25N,140-58.91E,184,20.327,34.0115
745,2022/11/27,12:24,35-51.98N,140-58.89E,184,20.285,33.9985
746,2022/11/27,12:25,35-51.70N,140-58.86E,184,20.262,33.9856
747,2022/11/27,12:26,35-51.42N,140-58.84E,183,20.269,33.9797
748,2022/11/27,12:27,35-51.14N,140-58.82E,183,20.488,33.9732
749,2022/11/27,12:28,35-50.87N,140-58.80E,183,20.638,33.9866
750,2022/11/27,12:29,35-50.59N,140-58.78E,183,20.661,34.0524
751,2022/11/27,12:30,35-50.32N,140-58.76E,183,20.648,34.0823
752,2022/11/27,12:31,35-50.04N,140-58.74E,183,20.674,34.0955
753,2022/11/27,12:32,35-49.76N,140-58.72E,183,20.756,34.0995
754,2022/11/27,12:33,35-49.49N,140-58.70E,183,20.808,34.101
755,2022/11/27,12:34,35-49.21N,140-58.69E,182,20.827,34.0987
756,2022/11/27,12:35,35-48.93N,140-58.67E,183,20.823,34.0966
757,2022/11/27,12:36,35-48.66N,140-58.65E,183,20.812,34.0966
758,2022/11/27,12:37,35-48.37N,140-58.63E,183,20.812,34.1002
759,2022/11/27,12:38,35-48.11N,140-58.61E,183,20.808,34.098
760,2022/11/27,12:39,35-47.82N,140-58.60E,183,20.852,34.1006
761,2022/11/27,12:40,35-47.56N,140-58.58E,183,20.886,34.1012
762,2022/11/27,12:41,35-47.29N,140-58.57E,182,20.896,34.1026
763,2022/11/27,12:42,35-47.00N,140-58.55E,182,20.87,34.1022
764,2022/11/27,12:43,35-46.73N,140-58.54E,181,20.876,34.1066
765,2022/11/27,12:44,35-46.46N,140-58.52E,183,20.859,34.1081
766,2022/11/27,12:45,35-46.19N,140-58.51E,182,20.837,34.1087
767,2022/11/27,12:46,35-45.92N,140-58.48E,186,20.797,34.1105
768,2022/11/27,12:47,35-45.64N,140-58.44E,188,20.781,34.1079
769,2022/11/27,12:48,35-45.38N,140-58.39E,189,20.716,34.1061
770,2022/11/27,12:49,35-45.11N,140-58.33E,189,20.654,34.1065
771,2022/11/27,12:50,35-44.84N,140-58.28E,188,20.643,34.102
772,2022/11/27,12:51,35-44.58N,140-58.24E,188,20.709,34.1039
773,2022/11/27,12:52,35-44.31N,140-58.18E,189,20.769,34.1085
774,2022/11/27,12:53,35-44.06N,140-58.13E,188,20.772,34.111
775,2022/11/27,12:54,35-43.80N,140-58.08E,188,20.761,34.1098
776,2022/11/27,12:55,35-43.53N,140-58.03E,189,20.772,34.1073
777,2022/11/27,12:56,35-43.27N,140-57.97E,189,20.806,34.1085
778,2022/11/27,12:57,35-43.01N,140-57.92E,189,20.875,34.1105
779,2022/11/27,12:58,35-42.75N,140-57.87E,188,20.951,34.1098
780,2022/11/27,12:59,35-42.49N,140-57.82E,189,20.965,34.1105
781,2022/11/27,13:00,35-42.22N,140-57.76E,189,20.953,34.1101
782,2022/11/27,13:01,35-41.97N,140-57.71E,189,20.938,34.1047
783,2022/11/27,13:02,35-41.71N,140-57.66E,189,20.932,34.1
784,2022/11/27,13:03,35-41.46N,140-57.61E,189,20.939,34.0943
785,2022/11/27,13:04,35-41.20N,140-57.56E,188,20.955,34.0931
786,2022/11/27,13:05,35-40.94N,140-57.50E,189,21.02,34.095
787,2022/11/27,13:06,35-40.68N,140-57.45E,190,21.052,34.0956
788,2022/11/27,13:07,35-40.44N,140-57.39E,192,21.04,34.0999
789,2022/11/27,13:08,35-40.19N,140-57.32E,192,21.045,34.0971
790,2022/11/27,13:09,35-39.93N,140-57.25E,191,20.98,34.0947
791,2022/11/27,13:10,35-39.68N,140-57.18E,195,20.868,34.0933
792,2022/11/27,13:11,35-39.43N,140-57.09E,197,20.735,34.0862
793,2022/11/27,13:12,35-39.20N,140-56.99E,197,20.343,34.0708
794,2022/11/27,13:13,35-38.95N,140-56.89E,198,19.835,34.0607
795,2022/11/27,13:14,35-38.71N,140-56.80E,198,19.735,33.9406
796,2022/11/27,13:15,35-38.46N,140-56.68E,200,20.159,33.8776
797,2022/11/27,13:16,35-38.23N,140-56.57E,202,20.909,33.88
798,2022/11/27,13:17,35-38.00N,140-56.44E,208,21.306,33.9731
799,2022/11/27,13:18,35-37.78N,140-56.29E,211,21.448,34.0465
800,2022/11/27,13:19,35-37.58N,140-56.13E,213,21.339,34.0904
801,2022/11/27,13:20,35-37.36N,140-55.95E,214,21.111,34.1028
802,2022/11/27,13:21,35-37.16N,140-55.79E,213,21.018,34.0705
803,2022/11/27,13:22,35-36.96N,140-55.62E,215,21.154,34.0622
804,2022/11/27,13:23,35-36.74N,140-55.42E,216,21.263,34.0648
805,2022/11/27,13:24,35-36.55N,140-55.25E,216,21.274,34.0788
806,2022/11/27,13:25,35-36.34N,140-55.05E,217,21.32,34.091
807,2022/11/27,13:26,35-36.14N,140-54.87E,216,21.378,34.0914
808,2022/11/27,13:27,35-35.93N,140-54.68E,215,21.479,34.0978
809,2022/11/27,13:28,35-35.72N,140-54.49E,216,21.508,34.1072
810,2022/11/27,13:29,35-35.52N,140-54.30E,217,21.587,34.1189
811,2022/11/27,13:30,35-35.31N,140-54.11E,218,21.626,34.1249
812,2022/11/27,13:31,35-35.10N,140-53.91E,218,21.631,34.1326
813,2022/11/27,13:32,35-34.91N,140-53.72E,217,21.611,34.1343
814,2022/11/27,13:33,35-34.69N,140-53.53E,216,21.589,34.1324
815,2022/11/27,13:34,35-34.49N,140-53.34E,216,21.592,34.1317
816,2022/11/27,13:35,35-34.28N,140-53.13E,218,21.573,34.1244
817,2022/11/27,13:36,35-34.06N,140-52.93E,218,21.553,34.1177
818,2022/11/27,13:37,35-33.86N,140-52.74E,218,21.535,34.114
819,2022/11/27,13:38,35-33.64N,140-52.54E,216,21.511,34.112
820,2022/11/27,13:39,35-33.42N,140-52.33E,217,21.49,34.1068
821,2022/11/27,13:40,35-33.20N,140-52.13E,216,21.459,34.1047
822,2022/11/27,13:41,35-32.99N,140-51.94E,217,21.427,34.1037
823,2022/11/27,13:42,35-32.77N,140-51.73E,217,21.395,34.1037
824,2022/11/27,13:43,35-32.56N,140-51.53E,216,21.343,34.1056
825,2022/11/27,13:44,35-32.35N,140-51.34E,217,21.3,34.1082
826,2022/11/27,13:45,35-32.12N,140-51.13E,216,21.29,34.1159
827,2022/11/27,13:46,35-31.92N,140-50.94E,216,21.305,34.1212
828,2022/11/27,13:47,35-31.70N,140-50.74E,217,21.294,34.122
829,2022/11/27,13:48,35-31.48N,140-50.55E,216,21.249,34.1209
830,2022/11/27,13:49,35-31.27N,140-50.36E,216,21.232,34.1172
831,2022/11/27,13:50,35-31.06N,140-50.16E,217,21.252,34.119
832,2022/11/27,13:51,35-30.81N,140-49.93E,216,21.25,34.1186
833,2022/11/27,13:52,35-30.60N,140-49.74E,217,21.259,34.1179
834,2022/11/27,13:53,35-30.40N,140-49.55E,217,21.231,34.1219
835,2022/11/27,13:54,35-30.21N,140-49.38E,216,21.215,34.1302
836,2022/11/27,13:55,35-29.99N,140-49.19E,216,21.21,34.1289
837,2022/11/27,13:56,35-29.78N,140-49.00E,216,21.203,34.127
838,2022/11/27,13:57,35-29.57N,140-48.80E,217,21.125,34.1249
839,2022/11/27,13:58,35-29.35N,140-48.60E,216,21.089,34.1217
840,2022/11/27,13:59,35-29.15N,140-48.42E,217,21.09,34.1208
841,2022/11/27,14:00,35-28.93N,140-48.22E,215,21.09,34.1215
842,2022/11/27,14:01,35-28.72N,140-48.04E,216,21.134,34.1233
843,2022/11/27,14:02,35-28.51N,140-47.84E,216,21.156,34.1232
844,2022/11/27,14:03,35-28.29N,140-47.65E,216,21.172,34.1256
845,2022/11/27,14:04,35-28.08N,140-47.46E,216,21.183,34.1187
846,2022/11/27,14:05,35-27.86N,140-47.26E,215,21.171,34.1153
847,2022/11/27,14:06,35-27.65N,140-47.07E,216,21.179,34.1119
848,2022/11/27,14:07,35-27.43N,140-46.88E,216,21.2,34.1111
849,2022/11/27,14:08,35-27.22N,140-46.69E,216,21.211,34.112
850,2022/11/27,14:09,35-27.00N,140-46.49E,216,21.223,34.1148
851,2022/11/27,14:10,35-26.78N,140-46.31E,215,21.25,34.1184
852,2022/11/27,14:11,35-26.57N,140-46.12E,215,21.253,34.1178
853,2022/11/27,14:12,35-26.35N,140-45.93E,215,21.248,34.1166
854,2022/11/27,14:13,35-26.13N,140-45.73E,215,21.224,34.1183
855,2022/11/27,14:14,35-25.92N,140-45.54E,215,21.242,34.1218
856,2022/11/27,14:15,35-25.70N,140-45.36E,215,21.28,34.1257
857,2022/11/27,14:16,35-25.49N,140-45.17E,216,21.308,34.1274
858,2022/11/27,14:17,35-25.28N,140-44.98E,216,21.322,34.1264
859,2022/11/27,14:18,35-25.07N,140-44.79E,216,21.317,34.124
860,2022/11/27,14:19,35-24.86N,140-44.60E,218,21.285,34.1236
861,2022/11/27,14:20,35-24.65N,140-44.40E,217,21.362,34.1237
862,2022/11/27,14:21,35-24.45N,140-44.23E,216,21.431,34.1334
863,2022/11/27,14:22,35-24.25N,140-44.05E,216,21.62,34.1424
864,2022/11/27,14:23,35-24.05N,140-43.86E,216,21.735,34.1465
865,2022/11/27,14:24,35-23.84N,140-43.68E,216,21.826,34.1483
866,2022/11/27,14:25,35-23.65N,140-43.50E,216,21.852,34.1481
867,2022/11/27,14:26,35-23.44N,140-43.31E,217,21.855,34.1427
868,2022/11/27,14:27,35-23.24N,140-43.14E,217,21.88,34.1403
869,2022/11/27,14:28,35-23.04N,140-42.94E,219,21.893,34.1403
870,2022/11/27,14:29,35-22.84N,140-42.76E,218,21.893,34.1393
871,2022/11/27,14:30,35-22.65N,140-42.57E,217,21.897,34.1368
872,2022/11/27,14:31,35-22.44N,140-42.38E,217,21.91,34.1377
873,2022/11/27,14:32,35-22.25N,140-42.19E,217,21.991,34.1338
874,2022/11/27,14:33,35-22.04N,140-42.00E,217,22.017,34.1329
875,2022/11/27,14:34,35-21.84N,140-41.81E,218,22.006,34.1277
876,2022/11/27,14:35,35-21.65N,140-41.63E,217,21.974,34.1249
877,2022/11/27,14:36,35-21.45N,140-41.44E,217,21.951,34.1236
878,2022/11/27,14:37,35-21.24N,140-41.25E,216,21.949,34.123
879,2022/11/27,14:38,35-21.04N,140-41.08E,215,21.948,34.1243
880,2022/11/27,14:39,35-20.84N,140-40.89E,216,21.951,34.122
881,2022/11/27,14:40,35-20.63N,140-40.71E,217,21.926,34.1215
882,2022/11/27,14:41,35-20.42N,140-40.51E,217,21.892,34.1187
883,2022/11/27,14:42,35-20.22N,140-40.33E,216,21.854,34.1186
884,2022/11/27,14:43,35-20.00N,140-40.13E,217,21.799,34.119
885,2022/11/27,14:44,35-19.81N,140-39.95E,216,21.745,34.1177
886,2022/11/27,14:45,35-19.60N,140-39.76E,216,21.722,34.1207
887,2022/11/27,14:46,35-19.39N,140-39.57E,216,21.722,34.1206
888,2022/11/27,14:47,35-19.18N,140-39.38E,215,21.718,34.1194
889,2022/11/27,14:48,35-18.97N,140-39.19E,216,21.709,34.1206
890,2022/11/27,14:49,35-18.77N,140-39.01E,217,21.706,34.1221
891,2022/11/27,14:50,35-18.56N,140-38.82E,216,21.712,34.1233
892,2022/11/27,14:51,35-18.35N,140-38.63E,217,21.712,34.1273
893,2022/11/27,14:52,35-18.14N,140-38.44E,216,21.708,34.1299
894,2022/11/27,14:53,35-17.93N,140-38.24E,216,21.698,34.1302
895,2022/11/27,14:54,35-17.72N,140-38.06E,216,21.695,34.1288
896,2022/11/27,14:55,35-17.51N,140-37.86E,216,21.696,34.1251
897,2022/11/27,14:56,35-17.30N,140-37.67E,216,21.7,34.1254
898,2022/11/27,14:57,35-17.09N,140-37.48E,217,21.697,34.1251
899,2022/11/27,14:58,35-16.87N,140-37.27E,216,21.682,34.1278
900,2022/11/27,14:59,35-16.67N,140-37.09E,216,21.67,34.1304
901,2022/11/27,15:00,35-16.45N,140-36.90E,217,21.634,34.1311
902,2022/11/27,15:01,35-16.23N,140-36.69E,216,21.6,34.1312
903,2022/11/27,15:02,35-16.03N,140-36.51E,216,21.565,34.132
904,2022/11/27,15:03,35-15.81N,140-36.32E,216,21.488,34.1312
905,2022/11/27,15:04,35-15.60N,140-36.12E,216,21.412,34.1306
906,2022/11/27,15:05,35-15.39N,140-35.93E,217,21.319,34.131
907,2022/11/27,15:06,35-15.18N,140-35.74E,215,21.215,34.132
908,2022/11/27,15:07,35-14.97N,140-35.56E,215,21.137,34.1346
909,2022/11/27,15:08,35-14.75N,140-35.36E,215,21.043,34.1326
910,2022/11/27,15:09,35-14.53N,140-35.17E,215,21.015,34.1356
911,2022/11/27,15:10,35-14.33N,140-34.99E,216,20.982,34.136
912,2022/11/27,15:11,35-14.11N,140-34.80E,214,20.951,34.1418
913,2022/11/27,15:12,35-13.90N,140-34.61E,215,20.932,34.1406
914,2022/11/27,15:13,35-13.67N,140-34.42E,214,20.902,34.1383
915,2022/11/27,15:14,35-13.45N,140-34.24E,213,20.874,34.1368
916,2022/11/27,15:15,35-13.24N,140-34.06E,214,20.844,34.1344
917,2022/11/27,15:16,35-13.01N,140-33.86E,215,20.808,34.1328
918,2022/11/27,15:17,35-12.79N,140-33.67E,215,20.753,34.1325
919,2022/11/27,15:18,35-12.58N,140-33.49E,214,20.693,34.1334
920,2022/11/27,15:19,35-12.36N,140-33.30E,214,20.63,34.1301
921,2022/11/27,15:20,35-12.14N,140-33.11E,214,20.588,34.1353
922,2022/11/27,15:21,35-11.92N,140-32.93E,215,20.551,34.1342
923,2022/11/27,15:22,35-11.71N,140-32.75E,214,20.473,34.1329
924,2022/11/27,15:23,35-11.49N,140-32.56E,212,20.616,34.1477
925,2022/11/27,15:24,35-11.29N,140-32.41E,211,20.956,34.1507
926,2022/11/27,15:25,35-11.08N,140-32.24E,212,21.363,34.1501
927,2022/11/27,15:26,35-10.88N,140-32.08E,214,21.597,34.1526
928,2022/11/27,15:27,35-10.69N,140-31.92E,213,21.59,34.1427
929,2022/11/27,15:28,35-10.48N,140-31.76E,212,21.529,34.139
930,2022/11/27,15:29,35-10.28N,140-31.60E,213,21.544,34.1301
931,2022/11/27,15:30,35-10.08N,140-31.44E,213,21.607,34.1267
932,2022/11/27,15:31,35-09.87N,140-31.27E,213,21.63,34.1277
933,2022/11/27,15:32,35-09.67N,140-31.10E,214,21.674,34.1292
934,2022/11/27,15:33,35-09.47N,140-30.93E,212,21.769,34.1303
935,2022/11/27,15:34,35-09.26N,140-30.77E,212,21.812,34.1331
936,2022/11/27,15:35,35-09.05N,140-30.60E,212,21.812,34.1317
937,2022/11/27,15:36,35-08.83N,140-30.43E,212,21.8,34.1309
938,2022/11/27,15:37,35-08.62N,140-30.26E,214,21.797,34.1285
939,2022/11/27,15:38,35-08.42N,140-30.09E,214,21.794,34.1287
940,2022/11/27,15:39,35-08.21N,140-29.91E,212,21.771,34.1276
941,2022/11/27,15:40,35-07.99N,140-29.74E,213,21.768,34.1238
942,2022/11/27,15:41,35-07.78N,140-29.57E,213,21.784,34.1206
943,2022/11/27,15:42,35-07.57N,140-29.40E,214,21.786,34.12
944,2022/11/27,15:43,35-07.36N,140-29.23E,212,21.809,34.1195
945,2022/11/27,15:44,35-07.14N,140-29.05E,213,21.834,34.1168
946,2022/11/27,15:45,35-06.93N,140-28.88E,213,21.76,34.1158
947,2022/11/27,15:46,35-06.71N,140-28.69E,215,21.765,34.1184
948,2022/11/27,15:47,35-06.51N,140-28.51E,217,21.765,34.1205
949,2022/11/27,15:48,35-06.31N,140-28.32E,216,21.75,34.1201
950,2022/11/27,15:49,35-06.10N,140-28.14E,216,21.727,34.1209
951,2022/11/27,15:50,35-05.89N,140-27.95E,215,21.68,34.1211
952,2022/11/27,15:51,35-05.69N,140-27.76E,217,21.52,34.1195
953,2022/11/27,15:52,35-05.49N,140-27.58E,217,21.614,34.1256
954,2022/11/27,15:53,35-05.28N,140-27.39E,217,21.642,34.128
955,2022/11/27,15:54,35-05.08N,140-27.20E,215,21.629,34.1259
956,2022/11/27,15:55,35-04.88N,140-27.02E,215,21.611,34.1244
957,2022/11/27,15:56,35-04.67N,140-26.82E,217,21.583,34.1246
958,2022/11/27,15:57,35-04.47N,140-26.64E,217,21.55,34.1235
