Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
945,2022/5/16,15:44,42-35.65N,143-57.82E,26,5.406
946,2022/5/16,15:45,42-35.95N,143-58.03E,27,5.555
947,2022/5/16,15:46,42-36.28N,143-58.27E,27,5.627
948,2022/5/16,15:47,42-36.59N,143-58.48E,27,5.575
949,2022/5/16,15:48,42-36.92N,143-58.71E,27,5.524
950,2022/5/16,15:49,42-37.25N,143-58.94E,27,5.505
951,2022/5/16,15:50,42-37.56N,143-59.16E,27,5.477
952,2022/5/16,15:51,42-37.89N,143-59.39E,27,5.442
953,2022/5/16,15:52,42-38.20N,143-59.62E,27,5.476
954,2022/5/16,15:53,42-38.53N,143-59.85E,27,5.55
955,2022/5/16,15:54,42-38.86N,144-00.07E,27,5.573
956,2022/5/16,15:55,42-39.17N,144-00.29E,27,5.571
957,2022/5/16,15:56,42-39.50N,144-00.52E,27,5.545
958,2022/5/16,15:57,42-39.81N,144-00.74E,27,5.558
959,2022/5/16,15:58,42-40.13N,144-00.97E,27,5.503
960,2022/5/16,15:59,42-40.45N,144-01.19E,27,5.454
961,2022/5/16,16:00,42-40.76N,144-01.41E,27,5.451
962,2022/5/16,16:01,42-41.09N,144-01.65E,27,5.455
963,2022/5/16,16:02,42-41.40N,144-01.87E,27,5.456
964,2022/5/16,16:03,42-41.72N,144-02.10E,27,5.429
965,2022/5/16,16:04,42-42.04N,144-02.33E,27,5.403
966,2022/5/16,16:05,42-42.35N,144-02.55E,27,5.325
967,2022/5/16,16:06,42-42.67N,144-02.77E,27,5.384
968,2022/5/16,16:07,42-42.99N,144-03.00E,27,5.629
969,2022/5/16,16:08,42-43.31N,144-03.22E,27,5.729
970,2022/5/16,16:09,42-43.62N,144-03.45E,28,5.762
971,2022/5/16,16:10,42-43.94N,144-03.68E,28,5.805
972,2022/5/16,16:11,42-44.26N,144-03.91E,27,5.607
973,2022/5/16,16:12,42-44.57N,144-04.13E,27,5.524
974,2022/5/16,16:13,42-44.89N,144-04.37E,27,5.567
975,2022/5/16,16:14,42-45.20N,144-04.59E,27,5.465
976,2022/5/16,16:15,42-45.52N,144-04.82E,28,5.408
977,2022/5/16,16:16,42-45.84N,144-05.05E,27,5.382
978,2022/5/16,16:17,42-46.14N,144-05.27E,28,5.412
979,2022/5/16,16:18,42-46.44N,144-05.49E,27,5.444
980,2022/5/16,16:19,42-46.73N,144-05.69E,28,5.479
981,2022/5/16,16:20,42-47.02N,144-05.90E,27,5.57
982,2022/5/16,16:21,42-47.31N,144-06.11E,27,5.579
983,2022/5/16,16:22,42-47.59N,144-06.31E,27,5.572
984,2022/5/16,16:23,42-47.88N,144-06.52E,27,5.532
985,2022/5/16,16:24,42-48.17N,144-06.72E,27,5.549
986,2022/5/16,16:25,42-48.45N,144-06.92E,27,5.611
987,2022/5/16,16:26,42-48.75N,144-07.14E,27,5.721
988,2022/5/16,16:27,42-49.03N,144-07.33E,27,5.817
989,2022/5/16,16:28,42-49.32N,144-07.54E,27,5.921
990,2022/5/16,16:29,42-49.60N,144-07.74E,28,6.096
991,2022/5/16,16:30,42-49.88N,144-07.96E,31,6.179
992,2022/5/16,16:31,42-50.17N,144-08.21E,32,6.227
993,2022/5/16,16:32,42-50.43N,144-08.44E,33,6.193
994,2022/5/16,16:33,42-50.70N,144-08.69E,33,6.149
995,2022/5/16,16:34,42-50.98N,144-08.94E,33,6.125
996,2022/5/16,16:35,42-51.24N,144-09.17E,33,6.127
997,2022/5/16,16:36,42-51.52N,144-09.42E,33,6.122
998,2022/5/16,16:37,42-51.78N,144-09.65E,32,6.104
999,2022/5/16,16:38,42-52.06N,144-09.90E,33,6.02
1000,2022/5/16,16:39,42-52.34N,144-10.14E,33,5.948
1001,2022/5/16,16:40,42-52.60N,144-10.38E,33,5.94
1002,2022/5/16,16:41,42-52.88N,144-10.63E,32,6.024
1003,2022/5/16,16:42,42-53.15N,144-10.87E,33,6.04
1004,2022/5/16,16:43,42-53.43N,144-11.12E,32,6.023
1005,2022/5/16,16:44,42-53.70N,144-11.36E,32,6.032
1006,2022/5/16,16:45,42-53.98N,144-11.60E,32,6.04
1007,2022/5/16,16:46,42-54.26N,144-11.85E,33,6.051
1008,2022/5/16,16:47,42-54.54N,144-12.10E,32,6.06
1009,2022/5/16,16:48,42-54.81N,144-12.34E,33,6.027
1010,2022/5/16,16:49,42-55.08N,144-12.58E,33,5.96
1011,2022/5/16,16:50,42-55.36N,144-12.83E,33,5.872
1012,2022/5/16,16:51,42-55.63N,144-13.07E,33,5.875
1013,2022/5/16,16:52,42-55.90N,144-13.31E,33,5.927
1014,2022/5/16,16:53,42-56.19N,144-13.57E,33,5.88
1015,2022/5/16,16:54,42-56.44N,144-13.81E,35,5.849
1016,2022/5/16,16:55,42-56.71N,144-14.07E,35,5.816
1017,2022/5/16,16:56,42-56.97N,144-14.35E,38,5.632
1018,2022/5/16,16:57,42-57.22N,144-14.62E,39,5.418
1019,2022/5/16,16:58,42-57.48N,144-14.92E,40,5.501
1020,2022/5/16,16:59,42-57.71N,144-15.20E,42,5.865
1021,2022/5/16,17:00,42-57.95N,144-15.50E,43,5.439
1022,2022/5/16,17:01,42-58.17N,144-15.81E,47,6.1
1023,2022/5/16,17:02,42-58.36N,144-16.10E,49,6.285
1024,2022/5/16,17:03,42-58.54N,144-16.37E,48,5.395
1025,2022/5/16,17:04,42-58.68N,144-16.65E,61,6.302
1026,2022/5/16,17:05,42-58.79N,144-16.94E,63,5.928
1027,2022/5/16,17:06,42-58.90N,144-17.23E,62,5.936
1028,2022/5/16,17:07,42-59.00N,144-17.51E,63,6.194
1029,2022/5/16,17:08,42-59.11N,144-17.80E,63,5.809
1309,2022/5/16,21:48,42-59.15N,144-17.90E,244,5.304
1310,2022/5/16,21:49,42-59.03N,144-17.56E,245,5.549
1311,2022/5/16,21:50,42-58.91N,144-17.22E,243,5.625
1312,2022/5/16,21:51,42-58.74N,144-16.95E,223,5.756
1313,2022/5/16,21:52,42-58.52N,144-16.70E,218,5.649
1314,2022/5/16,21:53,42-58.29N,144-16.46E,217,5.889
1315,2022/5/16,21:54,42-58.07N,144-16.22E,218,5.659
1316,2022/5/16,21:55,42-57.84N,144-15.96E,219,5.649
1317,2022/5/16,21:56,42-57.61N,144-15.69E,221,5.633
1318,2022/5/16,21:57,42-57.38N,144-15.41E,221,5.731
1319,2022/5/16,21:58,42-57.16N,144-15.13E,221,5.709
1320,2022/5/16,21:59,42-56.93N,144-14.85E,221,5.658
1321,2022/5/16,22:00,42-56.69N,144-14.56E,221,5.7
1322,2022/5/16,22:01,42-56.45N,144-14.29E,215,5.702
1323,2022/5/16,22:02,42-56.17N,144-14.08E,208,5.685
1324,2022/5/16,22:03,42-55.89N,144-13.89E,206,5.7
1325,2022/5/16,22:04,42-55.61N,144-13.69E,206,5.832
1326,2022/5/16,22:05,42-55.32N,144-13.49E,206,5.888
1327,2022/5/16,22:06,42-55.02N,144-13.28E,208,5.917
1328,2022/5/16,22:07,42-54.74N,144-13.06E,210,5.95
1329,2022/5/16,22:08,42-54.47N,144-12.82E,212,6.007
1330,2022/5/16,22:09,42-54.18N,144-12.58E,211,6.044
1331,2022/5/16,22:10,42-53.89N,144-12.34E,212,6.031
1332,2022/5/16,22:11,42-53.62N,144-12.08E,214,6.005
1333,2022/5/16,22:12,42-53.34N,144-11.81E,216,5.959
1334,2022/5/16,22:13,42-53.07N,144-11.54E,215,5.974
1335,2022/5/16,22:14,42-52.79N,144-11.27E,213,5.927
1336,2022/5/16,22:15,42-52.51N,144-11.01E,215,5.929
1337,2022/5/16,22:16,42-52.24N,144-10.76E,212,5.929
1338,2022/5/16,22:17,42-51.94N,144-10.52E,210,5.914
1339,2022/5/16,22:18,42-51.66N,144-10.30E,210,5.938
1340,2022/5/16,22:19,42-51.36N,144-10.07E,208,5.899
1341,2022/5/16,22:20,42-51.06N,144-09.88E,205,5.775
1342,2022/5/16,22:21,42-50.76N,144-09.68E,206,5.848
1343,2022/5/16,22:22,42-50.45N,144-09.46E,206,5.83
1344,2022/5/16,22:23,42-50.16N,144-09.26E,208,5.889
1345,2022/5/16,22:24,42-49.86N,144-09.02E,211,5.923
1346,2022/5/16,22:25,42-49.55N,144-08.75E,212,5.897
1347,2022/5/16,22:26,42-49.28N,144-08.53E,212,5.903
1348,2022/5/16,22:27,42-48.98N,144-08.27E,212,5.903
1349,2022/5/16,22:28,42-48.69N,144-08.03E,210,5.909
1350,2022/5/16,22:29,42-48.39N,144-07.80E,207,5.947
1351,2022/5/16,22:30,42-48.07N,144-07.57E,207,6.001
1352,2022/5/16,22:31,42-47.78N,144-07.36E,207,6.025
1353,2022/5/16,22:32,42-47.46N,144-07.13E,208,6.008
1354,2022/5/16,22:33,42-47.15N,144-06.89E,209,5.922
1355,2022/5/16,22:34,42-46.86N,144-06.67E,209,5.691
1356,2022/5/16,22:35,42-46.55N,144-06.42E,210,5.64
1357,2022/5/16,22:36,42-46.21N,144-06.16E,210,5.491
1358,2022/5/16,22:37,42-45.89N,144-05.90E,210,5.576
1359,2022/5/16,22:38,42-45.59N,144-05.67E,210,5.513
1360,2022/5/16,22:39,42-45.28N,144-05.42E,210,5.5
1361,2022/5/16,22:40,42-45.00N,144-05.20E,210,5.503
1362,2022/5/16,22:41,42-44.70N,144-04.95E,211,5.472
1363,2022/5/16,22:42,42-44.39N,144-04.70E,210,5.351
1364,2022/5/16,22:43,42-44.07N,144-04.45E,210,5.312
1365,2022/5/16,22:44,42-43.77N,144-04.20E,210,5.31
1366,2022/5/16,22:45,42-43.41N,144-03.91E,211,5.414
1367,2022/5/16,22:46,42-43.10N,144-03.65E,211,5.436
1368,2022/5/16,22:47,42-42.79N,144-03.39E,211,5.427
1369,2022/5/16,22:48,42-42.52N,144-03.17E,211,5.435
1370,2022/5/16,22:49,42-42.16N,144-02.87E,211,5.416
1371,2022/5/16,22:50,42-41.84N,144-02.60E,212,5.452
1372,2022/5/16,22:51,42-41.52N,144-02.34E,210,5.507
1373,2022/5/16,22:52,42-41.26N,144-02.12E,211,5.648
1374,2022/5/16,22:53,42-40.95N,144-01.85E,212,5.657
1375,2022/5/16,22:54,42-40.62N,144-01.58E,211,5.87
1376,2022/5/16,22:55,42-40.31N,144-01.32E,211,5.582
1377,2022/5/16,22:56,42-40.00N,144-01.06E,211,5.699
1378,2022/5/16,22:57,42-39.67N,144-00.78E,212,5.594
1379,2022/5/16,22:58,42-39.37N,144-00.52E,212,5.624
1380,2022/5/16,22:59,42-39.05N,144-00.25E,212,5.575
1381,2022/5/16,23:00,42-38.74N,143-59.99E,211,5.467
1382,2022/5/16,23:01,42-38.43N,143-59.73E,211,5.478
1383,2022/5/16,23:02,42-38.10N,143-59.46E,211,5.489
1384,2022/5/16,23:03,42-37.80N,143-59.21E,211,5.469
1385,2022/5/16,23:04,42-37.48N,143-58.94E,211,5.498
1386,2022/5/16,23:05,42-37.16N,143-58.68E,211,5.563
1387,2022/5/16,23:06,42-36.86N,143-58.43E,211,5.594
1388,2022/5/16,23:07,42-36.54N,143-58.16E,211,5.621
1389,2022/5/16,23:08,42-36.22N,143-57.90E,211,5.613
1390,2022/5/16,23:09,42-35.91N,143-57.65E,211,5.489
1391,2022/5/16,23:10,42-35.59N,143-57.39E,211,5.436
1392,2022/5/16,23:11,42-35.27N,143-57.13E,210,5.426
1393,2022/5/16,23:12,42-34.96N,143-56.87E,210,5.413
1394,2022/5/16,23:13,42-34.65N,143-56.62E,211,5.414
1395,2022/5/16,23:14,42-34.33N,143-56.36E,211,5.454
1396,2022/5/16,23:15,42-34.02N,143-56.10E,211,5.386
1397,2022/5/16,23:16,42-33.71N,143-55.85E,211,5.33
1398,2022/5/16,23:17,42-33.38N,143-55.58E,211,5.385
1399,2022/5/16,23:18,42-33.09N,143-55.33E,211,5.405
1400,2022/5/16,23:19,42-32.77N,143-55.07E,211,5.286
1401,2022/5/16,23:20,42-32.46N,143-54.81E,211,5.15
1402,2022/5/16,23:21,42-32.15N,143-54.56E,211,5.006
1403,2022/5/16,23:22,42-31.83N,143-54.29E,211,4.953
1404,2022/5/16,23:23,42-31.53N,143-54.05E,211,4.995
1405,2022/5/16,23:24,42-31.22N,143-53.79E,211,4.969
1406,2022/5/16,23:25,42-30.91N,143-53.53E,210,4.949
1407,2022/5/16,23:26,42-30.59N,143-53.26E,212,4.921
1408,2022/5/16,23:27,42-30.29N,143-53.02E,210,4.92
1409,2022/5/16,23:28,42-29.98N,143-52.77E,210,4.895
1410,2022/5/16,23:29,42-29.67N,143-52.51E,211,4.859
1411,2022/5/16,23:30,42-29.36N,143-52.25E,211,4.928
1412,2022/5/16,23:31,42-29.05N,143-52.00E,210,4.911
1413,2022/5/16,23:32,42-28.75N,143-51.75E,212,5.019
1414,2022/5/16,23:33,42-28.44N,143-51.50E,210,5.121
1415,2022/5/16,23:34,42-28.13N,143-51.24E,211,5.059
1416,2022/5/16,23:35,42-27.82N,143-50.99E,211,5.11
1417,2022/5/16,23:36,42-27.52N,143-50.74E,211,5.092
1418,2022/5/16,23:37,42-27.21N,143-50.48E,210,5.05
1419,2022/5/16,23:38,42-26.90N,143-50.24E,211,5.009
1420,2022/5/16,23:39,42-26.60N,143-49.98E,211,4.961
1421,2022/5/16,23:40,42-26.27N,143-49.71E,210,4.945
1422,2022/5/16,23:41,42-25.98N,143-49.48E,211,4.987
1423,2022/5/16,23:42,42-25.67N,143-49.23E,210,5.06
1424,2022/5/16,23:43,42-25.35N,143-48.97E,211,5.046
1425,2022/5/16,23:44,42-25.06N,143-48.73E,211,5.05
1426,2022/5/16,23:45,42-24.74N,143-48.47E,211,5.059
1427,2022/5/16,23:46,42-24.43N,143-48.22E,211,5.108
1428,2022/5/16,23:47,42-24.12N,143-47.96E,211,5.154
1429,2022/5/16,23:48,42-23.81N,143-47.71E,211,5.114
1430,2022/5/16,23:49,42-23.50N,143-47.46E,211,5.148
1431,2022/5/16,23:50,42-23.19N,143-47.20E,211,5.151
1432,2022/5/16,23:51,42-22.87N,143-46.94E,211,5.139
1433,2022/5/16,23:52,42-22.57N,143-46.69E,211,5.147
1434,2022/5/16,23:53,42-22.26N,143-46.45E,211,5.121
1435,2022/5/16,23:54,42-21.94N,143-46.19E,211,5.101
1436,2022/5/16,23:55,42-21.63N,143-45.94E,211,5.154
1437,2022/5/16,23:56,42-21.33N,143-45.69E,210,5.147
1438,2022/5/16,23:57,42-21.01N,143-45.44E,211,5.153
1439,2022/5/16,23:58,42-20.70N,143-45.19E,211,5.225
1440,2022/5/16,23:59,42-20.39N,143-44.93E,211,5.324
1,2022/5/17,0:00,42-20.07N,143-44.67E,211,5.392
2,2022/5/17,0:01,42-19.77N,143-44.43E,210,5.419
3,2022/5/17,0:02,42-19.44N,143-44.17E,210,5.43
4,2022/5/17,0:03,42-19.14N,143-43.94E,210,5.484
5,2022/5/17,0:04,42-18.83N,143-43.69E,210,5.343
6,2022/5/17,0:05,42-18.52N,143-43.43E,210,5.359
7,2022/5/17,0:06,42-18.21N,143-43.19E,210,5.31
8,2022/5/17,0:07,42-17.89N,143-42.95E,210,5.16
9,2022/5/17,0:08,42-17.57N,143-42.70E,210,5.15
10,2022/5/17,0:09,42-17.25N,143-42.45E,209,5.095
11,2022/5/17,0:10,42-16.93N,143-42.20E,209,4.996
12,2022/5/17,0:11,42-16.62N,143-41.96E,210,4.985
13,2022/5/17,0:12,42-16.29N,143-41.71E,210,4.944
14,2022/5/17,0:13,42-15.98N,143-41.47E,210,4.978
15,2022/5/17,0:14,42-15.66N,143-41.22E,209,5.228
16,2022/5/17,0:15,42-15.34N,143-40.98E,209,4.964
17,2022/5/17,0:16,42-14.99N,143-40.70E,210,5.167
18,2022/5/17,0:17,42-14.72N,143-40.49E,209,5.14
19,2022/5/17,0:18,42-14.40N,143-40.24E,210,5.024
20,2022/5/17,0:19,42-14.09N,143-40.00E,209,5.074
21,2022/5/17,0:20,42-13.77N,143-39.75E,210,5.259
22,2022/5/17,0:21,42-13.45N,143-39.50E,209,5.452
23,2022/5/17,0:22,42-13.15N,143-39.27E,210,5.538
24,2022/5/17,0:23,42-12.82N,143-39.02E,209,5.534
25,2022/5/17,0:24,42-12.52N,143-38.79E,209,5.506
26,2022/5/17,0:25,42-12.20N,143-38.54E,209,5.532
27,2022/5/17,0:26,42-11.90N,143-38.31E,209,5.502
28,2022/5/17,0:27,42-11.59N,143-38.06E,211,5.478
29,2022/5/17,0:28,42-11.28N,143-37.81E,209,5.475
30,2022/5/17,0:29,42-10.96N,143-37.57E,210,5.464
31,2022/5/17,0:30,42-10.65N,143-37.33E,210,5.548
32,2022/5/17,0:31,42-10.35N,143-37.08E,210,5.605
33,2022/5/17,0:32,42-10.05N,143-36.84E,210,5.595
34,2022/5/17,0:33,42-09.71N,143-36.58E,210,5.616
35,2022/5/17,0:34,42-09.41N,143-36.35E,211,5.597
36,2022/5/17,0:35,42-09.10N,143-36.09E,211,5.597
37,2022/5/17,0:36,42-08.79N,143-35.85E,210,5.659
38,2022/5/17,0:37,42-08.50N,143-35.64E,209,5.665
39,2022/5/17,0:38,42-08.19N,143-35.39E,210,5.646
40,2022/5/17,0:39,42-07.90N,143-35.16E,210,5.584
41,2022/5/17,0:40,42-07.59N,143-34.92E,209,5.293
42,2022/5/17,0:41,42-07.29N,143-34.69E,210,5.197
43,2022/5/17,0:42,42-06.98N,143-34.45E,210,5.169
44,2022/5/17,0:43,42-06.67N,143-34.20E,211,5.144
45,2022/5/17,0:44,42-06.38N,143-33.97E,210,5.166
46,2022/5/17,0:45,42-06.07N,143-33.73E,209,4.993
47,2022/5/17,0:46,42-05.77N,143-33.50E,210,4.925
48,2022/5/17,0:47,42-05.47N,143-33.26E,209,4.926
49,2022/5/17,0:48,42-05.17N,143-33.02E,210,5.008
50,2022/5/17,0:49,42-04.86N,143-32.78E,210,4.927
51,2022/5/17,0:50,42-04.56N,143-32.55E,211,5.035
52,2022/5/17,0:51,42-04.26N,143-32.31E,210,5.038
53,2022/5/17,0:52,42-03.91N,143-32.04E,210,5.051
54,2022/5/17,0:53,42-03.60N,143-31.79E,210,5.039
55,2022/5/17,0:54,42-03.30N,143-31.56E,210,5.029
56,2022/5/17,0:55,42-03.04N,143-31.35E,210,5.008
57,2022/5/17,0:56,42-02.69N,143-31.08E,210,5.005
58,2022/5/17,0:57,42-02.38N,143-30.84E,210,5.027
59,2022/5/17,0:58,42-02.11N,143-30.62E,210,5.117
60,2022/5/17,0:59,42-01.81N,143-30.39E,210,5.191
61,2022/5/17,1:00,42-01.49N,143-30.12E,211,5.259
62,2022/5/17,1:01,42-01.20N,143-29.89E,210,5.292
63,2022/5/17,1:02,42-00.90N,143-29.65E,210,5.132
64,2022/5/17,1:03,42-00.58N,143-29.39E,210,5.037
65,2022/5/17,1:04,42-00.28N,143-29.16E,210,4.821
66,2022/5/17,1:05,41-59.94N,143-28.89E,210,4.628
67,2022/5/17,1:06,41-59.63N,143-28.63E,211,4.397
68,2022/5/17,1:07,41-59.32N,143-28.39E,210,4.103
69,2022/5/17,1:08,41-59.01N,143-28.13E,210,3.963
70,2022/5/17,1:09,41-58.74N,143-27.93E,209,4.022
71,2022/5/17,1:10,41-58.43N,143-27.68E,210,4.196
72,2022/5/17,1:11,41-58.13N,143-27.45E,210,4.361
73,2022/5/17,1:12,41-57.82N,143-27.21E,209,4.449
74,2022/5/17,1:13,41-57.46N,143-26.93E,210,4.487
75,2022/5/17,1:14,41-57.15N,143-26.69E,209,4.356
76,2022/5/17,1:15,41-56.88N,143-26.48E,210,4.872
77,2022/5/17,1:16,41-56.58N,143-26.25E,209,4.769
78,2022/5/17,1:17,41-56.26N,143-26.01E,209,4.697
79,2022/5/17,1:18,41-55.91N,143-25.73E,210,4.882
80,2022/5/17,1:19,41-55.60N,143-25.49E,210,4.671
81,2022/5/17,1:20,41-55.27N,143-25.24E,209,4.67
82,2022/5/17,1:21,41-54.98N,143-25.01E,210,4.54
83,2022/5/17,1:22,41-54.71N,143-24.80E,210,4.422
84,2022/5/17,1:23,41-54.38N,143-24.54E,209,4.665
85,2022/5/17,1:24,41-54.08N,143-24.33E,207,4.363
86,2022/5/17,1:25,41-53.72N,143-24.09E,206,4.627
87,2022/5/17,1:26,41-53.43N,143-23.90E,205,4.534
88,2022/5/17,1:27,41-53.11N,143-23.70E,205,4.843
89,2022/5/17,1:28,41-52.74N,143-23.46E,205,4.623
90,2022/5/17,1:29,41-52.41N,143-23.26E,204,5.115
91,2022/5/17,1:30,41-52.08N,143-23.07E,202,4.925
92,2022/5/17,1:31,41-51.75N,143-22.88E,202,4.813
93,2022/5/17,1:32,41-51.42N,143-22.70E,200,4.888
94,2022/5/17,1:33,41-51.06N,143-22.64E,188,4.418
95,2022/5/17,1:34,41-50.73N,143-22.48E,202,3.998
96,2022/5/17,1:35,41-50.44N,143-22.21E,214,4.025
97,2022/5/17,1:36,41-50.11N,143-22.01E,203,3.607
98,2022/5/17,1:37,41-49.79N,143-21.84E,200,3.407
99,2022/5/17,1:38,41-49.45N,143-21.66E,201,3.288
100,2022/5/17,1:39,41-49.12N,143-21.49E,201,3.659
101,2022/5/17,1:40,41-48.79N,143-21.31E,202,4.005
102,2022/5/17,1:41,41-48.46N,143-21.13E,202,3.817
103,2022/5/17,1:42,41-48.13N,143-20.95E,203,4.294
104,2022/5/17,1:43,41-47.83N,143-20.78E,202,4.038
105,2022/5/17,1:44,41-47.51N,143-20.61E,202,4.118
106,2022/5/17,1:45,41-47.11N,143-20.38E,203,4.225
107,2022/5/17,1:46,41-46.79N,143-20.19E,203,4.734
108,2022/5/17,1:47,41-46.50N,143-20.03E,202,4.494
109,2022/5/17,1:48,41-46.17N,143-19.85E,202,4.481
110,2022/5/17,1:49,41-45.84N,143-19.66E,203,3.776
111,2022/5/17,1:50,41-45.51N,143-19.47E,203,3.832
112,2022/5/17,1:51,41-45.16N,143-19.28E,202,3.658
113,2022/5/17,1:52,41-44.79N,143-19.07E,203,3.885
114,2022/5/17,1:53,41-44.45N,143-18.88E,203,3.87
115,2022/5/17,1:54,41-44.17N,143-18.72E,203,4.345
116,2022/5/17,1:55,41-43.84N,143-18.53E,203,4.71
117,2022/5/17,1:56,41-43.50N,143-18.33E,202,4.632
118,2022/5/17,1:57,41-43.18N,143-18.16E,202,4.367
119,2022/5/17,1:58,41-42.84N,143-17.97E,202,4.532
120,2022/5/17,1:59,41-42.52N,143-17.79E,202,5.028
121,2022/5/17,2:00,41-42.19N,143-17.61E,202,5.13
122,2022/5/17,2:01,41-41.86N,143-17.43E,202,5.156
123,2022/5/17,2:02,41-41.52N,143-17.25E,202,4.904
124,2022/5/17,2:03,41-41.19N,143-17.07E,201,4.742
125,2022/5/17,2:04,41-40.86N,143-16.89E,202,5.084
126,2022/5/17,2:05,41-40.52N,143-16.71E,202,4.725
127,2022/5/17,2:06,41-40.18N,143-16.52E,202,4.621
128,2022/5/17,2:07,41-39.85N,143-16.33E,202,5.364
129,2022/5/17,2:08,41-39.51N,143-16.15E,202,5.187
130,2022/5/17,2:09,41-39.19N,143-15.97E,202,5.273
131,2022/5/17,2:10,41-38.85N,143-15.78E,202,5.741
132,2022/5/17,2:11,41-38.51N,143-15.60E,202,5.726
133,2022/5/17,2:12,41-38.18N,143-15.42E,202,5.684
134,2022/5/17,2:13,41-37.85N,143-15.23E,202,5.933
135,2022/5/17,2:14,41-37.51N,143-15.05E,202,6.127
136,2022/5/17,2:15,41-37.18N,143-14.86E,203,6.044
137,2022/5/17,2:16,41-36.84N,143-14.66E,203,5.465
138,2022/5/17,2:17,41-36.50N,143-14.49E,200,5.776
139,2022/5/17,2:18,41-36.16N,143-14.32E,200,5.887
140,2022/5/17,2:19,41-35.83N,143-14.15E,200,5.808
141,2022/5/17,2:20,41-35.49N,143-13.99E,200,6.007
142,2022/5/17,2:21,41-35.14N,143-13.82E,200,6.318
143,2022/5/17,2:22,41-34.81N,143-13.65E,200,6.781
144,2022/5/17,2:23,41-34.46N,143-13.48E,200,7.162
145,2022/5/17,2:24,41-34.13N,143-13.32E,200,7.66
146,2022/5/17,2:25,41-33.79N,143-13.15E,200,8.035
147,2022/5/17,2:26,41-33.44N,143-12.98E,200,8.492
148,2022/5/17,2:27,41-33.11N,143-12.82E,199,8.657
149,2022/5/17,2:28,41-32.76N,143-12.66E,199,8.678
150,2022/5/17,2:29,41-32.42N,143-12.50E,198,8.745
151,2022/5/17,2:30,41-32.07N,143-12.34E,199,8.611
152,2022/5/17,2:31,41-31.73N,143-12.18E,199,8.504
153,2022/5/17,2:32,41-31.40N,143-12.01E,198,8.508
154,2022/5/17,2:33,41-31.04N,143-11.86E,198,8.657
155,2022/5/17,2:34,41-30.70N,143-11.70E,199,8.667
156,2022/5/17,2:35,41-30.36N,143-11.54E,199,8.652
157,2022/5/17,2:36,41-30.00N,143-11.38E,199,8.726
158,2022/5/17,2:37,41-29.66N,143-11.21E,199,8.688
159,2022/5/17,2:38,41-29.32N,143-11.05E,199,8.718
160,2022/5/17,2:39,41-28.97N,143-10.89E,199,8.713
161,2022/5/17,2:40,41-28.63N,143-10.73E,200,8.659
162,2022/5/17,2:41,41-28.28N,143-10.56E,199,8.628
163,2022/5/17,2:42,41-27.95N,143-10.41E,199,8.611
164,2022/5/17,2:43,41-27.60N,143-10.24E,199,8.63
165,2022/5/17,2:44,41-27.27N,143-10.08E,198,8.646
166,2022/5/17,2:45,41-26.92N,143-09.92E,199,8.646
167,2022/5/17,2:46,41-26.57N,143-09.76E,199,8.693
168,2022/5/17,2:47,41-26.23N,143-09.60E,199,8.744
169,2022/5/17,2:48,41-25.87N,143-09.43E,199,8.682
170,2022/5/17,2:49,41-25.54N,143-09.27E,199,8.612
171,2022/5/17,2:50,41-25.19N,143-09.10E,200,8.589
172,2022/5/17,2:51,41-24.85N,143-08.93E,199,8.515
173,2022/5/17,2:52,41-24.50N,143-08.76E,199,8.344
174,2022/5/17,2:53,41-24.16N,143-08.60E,199,8.239
175,2022/5/17,2:54,41-23.81N,143-08.44E,199,8.188
176,2022/5/17,2:55,41-23.47N,143-08.28E,200,8.025
177,2022/5/17,2:56,41-23.12N,143-08.11E,199,7.923
178,2022/5/17,2:57,41-22.77N,143-07.94E,200,7.992
179,2022/5/17,2:58,41-22.43N,143-07.77E,200,7.943
180,2022/5/17,2:59,41-22.09N,143-07.61E,199,7.87
181,2022/5/17,3:00,41-21.75N,143-07.44E,200,7.905
182,2022/5/17,3:01,41-21.39N,143-07.27E,200,7.952
183,2022/5/17,3:02,41-21.05N,143-07.11E,200,7.961
184,2022/5/17,3:03,41-20.70N,143-06.93E,200,7.932
185,2022/5/17,3:04,41-20.36N,143-06.77E,200,8.066
186,2022/5/17,3:05,41-20.00N,143-06.59E,200,8.201
187,2022/5/17,3:06,41-19.66N,143-06.43E,200,8.413
188,2022/5/17,3:07,41-19.32N,143-06.26E,200,8.521
189,2022/5/17,3:08,41-18.96N,143-06.08E,199,8.513
190,2022/5/17,3:09,41-18.62N,143-05.92E,200,8.453
191,2022/5/17,3:10,41-18.27N,143-05.75E,199,8.398
192,2022/5/17,3:11,41-17.91N,143-05.57E,200,8.268
193,2022/5/17,3:12,41-17.56N,143-05.40E,200,8.29
194,2022/5/17,3:13,41-17.20N,143-05.23E,200,8.286
195,2022/5/17,3:14,41-16.85N,143-05.06E,199,8.258
196,2022/5/17,3:15,41-16.50N,143-04.88E,200,8.215
197,2022/5/17,3:16,41-16.13N,143-04.70E,200,8.204
198,2022/5/17,3:17,41-15.78N,143-04.54E,199,8.035
199,2022/5/17,3:18,41-15.42N,143-04.36E,200,7.993
200,2022/5/17,3:19,41-15.07N,143-04.19E,199,8.117
201,2022/5/17,3:20,41-14.70N,143-04.02E,199,8.151
