Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1084,2022/7/30,18:03,35-16.30N,140-40.24E,39,25.379,33.3384
1085,2022/7/30,18:04,35-16.56N,140-40.50E,39,25.193,33.3276
1086,2022/7/30,18:05,35-16.80N,140-40.74E,39,24.979,33.3159
1087,2022/7/30,18:06,35-17.05N,140-40.99E,38,24.546,33.3377
1088,2022/7/30,18:07,35-17.31N,140-41.24E,36,23.482,33.3721
1089,2022/7/30,18:08,35-17.55N,140-41.45E,36,23.499,33.4338
1090,2022/7/30,18:09,35-17.80N,140-41.68E,36,23.527,33.4803
1091,2022/7/30,18:10,35-18.05N,140-41.91E,36,23.308,33.4877
1092,2022/7/30,18:11,35-18.31N,140-42.14E,36,23.326,33.4867
1093,2022/7/30,18:12,35-18.56N,140-42.37E,36,23.228,33.4834
1094,2022/7/30,18:13,35-18.81N,140-42.60E,38,22.92,33.4873
1095,2022/7/30,18:14,35-19.07N,140-42.85E,38,22.48,33.5092
1096,2022/7/30,18:15,35-19.31N,140-43.07E,38,22.227,33.5443
1097,2022/7/30,18:16,35-19.56N,140-43.31E,36,21.933,33.5585
1098,2022/7/30,18:17,35-19.81N,140-43.54E,36,21.752,33.598
1099,2022/7/30,18:18,35-20.06N,140-43.77E,37,21.846,33.6339
1100,2022/7/30,18:19,35-20.31N,140-44.00E,36,22.02,33.6394
1101,2022/7/30,18:20,35-20.54N,140-44.22E,36,22.234,33.627
1102,2022/7/30,18:21,35-20.79N,140-44.44E,36,22.382,33.6172
1103,2022/7/30,18:22,35-21.03N,140-44.66E,36,22.496,33.6069
1104,2022/7/30,18:23,35-21.29N,140-44.89E,37,22.595,33.6009
1105,2022/7/30,18:24,35-21.52N,140-45.10E,36,22.68,33.5902
1106,2022/7/30,18:25,35-21.76N,140-45.32E,37,22.78,33.5917
1107,2022/7/30,18:26,35-22.01N,140-45.55E,35,22.945,33.594
1108,2022/7/30,18:27,35-22.25N,140-45.76E,36,23.055,33.5908
1109,2022/7/30,18:28,35-22.49N,140-45.98E,36,23.14,33.5841
1110,2022/7/30,18:29,35-22.75N,140-46.19E,33,23.241,33.5777
1111,2022/7/30,18:30,35-23.00N,140-46.38E,32,23.297,33.5788
1112,2022/7/30,18:31,35-23.26N,140-46.59E,32,23.258,33.5662
1113,2022/7/30,18:32,35-23.51N,140-46.79E,33,23.319,33.5612
1114,2022/7/30,18:33,35-23.78N,140-47.00E,33,23.546,33.5671
1115,2022/7/30,18:34,35-24.03N,140-47.21E,33,23.692,33.5597
1116,2022/7/30,18:35,35-24.29N,140-47.41E,33,23.845,33.5483
1117,2022/7/30,18:36,35-24.54N,140-47.63E,33,23.902,33.5372
1118,2022/7/30,18:37,35-24.80N,140-47.84E,33,23.988,33.5273
1119,2022/7/30,18:38,35-25.07N,140-48.05E,33,24.051,33.5155
1120,2022/7/30,18:39,35-25.32N,140-48.25E,33,24.091,33.5088
1121,2022/7/30,18:40,35-25.58N,140-48.46E,34,23.928,33.4986
1122,2022/7/30,18:41,35-25.84N,140-48.68E,33,23.767,33.4981
1123,2022/7/30,18:42,35-26.10N,140-48.89E,33,23.545,33.5234
1124,2022/7/30,18:43,35-26.36N,140-49.10E,33,23.496,33.5657
1125,2022/7/30,18:44,35-26.62N,140-49.31E,33,23.463,33.5919
1126,2022/7/30,18:45,35-26.88N,140-49.52E,33,23.438,33.5976
1127,2022/7/30,18:46,35-27.15N,140-49.74E,33,23.435,33.6053
1128,2022/7/30,18:47,35-27.41N,140-49.95E,33,23.463,33.6096
1129,2022/7/30,18:48,35-27.67N,140-50.16E,33,23.499,33.6046
1130,2022/7/30,18:49,35-27.92N,140-50.37E,33,23.515,33.5972
1131,2022/7/30,18:50,35-28.18N,140-50.58E,33,23.509,33.5981
1132,2022/7/30,18:51,35-28.45N,140-50.79E,33,23.603,33.5899
1133,2022/7/30,18:52,35-28.70N,140-51.00E,33,23.621,33.5744
1134,2022/7/30,18:53,35-28.97N,140-51.22E,33,23.553,33.5584
1135,2022/7/30,18:54,35-29.22N,140-51.42E,33,23.441,33.5573
1136,2022/7/30,18:55,35-29.51N,140-51.65E,32,23.355,33.5625
1137,2022/7/30,18:56,35-29.79N,140-51.86E,31,23.196,33.5621
1138,2022/7/30,18:57,35-30.04N,140-52.09E,37,23.095,33.5629
1139,2022/7/30,18:58,35-30.29N,140-52.33E,38,22.989,33.589
1140,2022/7/30,18:59,35-30.48N,140-52.51E,37,23.285,33.5961
1141,2022/7/30,19:00,35-30.73N,140-52.74E,36,23.227,33.59
1142,2022/7/30,19:01,35-30.98N,140-52.97E,36,23.225,33.595
1143,2022/7/30,19:02,35-31.21N,140-53.19E,37,23.477,33.5949
1144,2022/7/30,19:03,35-31.45N,140-53.42E,36,23.428,33.5968
1145,2022/7/30,19:04,35-31.69N,140-53.64E,37,23.383,33.5729
1146,2022/7/30,19:05,35-31.92N,140-53.86E,37,23.442,33.5669
1147,2022/7/30,19:06,35-32.20N,140-54.11E,36,23.539,33.5626
1148,2022/7/30,19:07,35-32.43N,140-54.33E,37,23.606,33.5491
1149,2022/7/30,19:08,35-32.63N,140-54.52E,37,23.627,33.5434
1150,2022/7/30,19:09,35-32.86N,140-54.74E,37,23.658,33.5442
1151,2022/7/30,19:10,35-33.11N,140-54.97E,36,23.686,33.5661
1152,2022/7/30,19:11,35-33.34N,140-55.15E,32,23.717,33.5806
1153,2022/7/30,19:12,35-33.59N,140-55.34E,31,23.689,33.5953
1154,2022/7/30,19:13,35-33.84N,140-55.53E,32,23.609,33.6071
1155,2022/7/30,19:14,35-34.09N,140-55.73E,32,23.494,33.6149
1156,2022/7/30,19:15,35-34.32N,140-55.92E,32,23.398,33.6141
1157,2022/7/30,19:16,35-34.58N,140-56.11E,32,23.319,33.6181
1158,2022/7/30,19:17,35-34.83N,140-56.30E,32,23.27,33.632
1159,2022/7/30,19:18,35-35.11N,140-56.52E,32,23.198,33.6419
1160,2022/7/30,19:19,35-35.35N,140-56.71E,32,23.139,33.6329
1161,2022/7/30,19:20,35-35.57N,140-56.88E,31,23.074,33.6416
1162,2022/7/30,19:21,35-35.82N,140-57.07E,31,23.003,33.639
1163,2022/7/30,19:22,35-36.07N,140-57.27E,32,22.921,33.6429
1164,2022/7/30,19:23,35-36.33N,140-57.46E,32,22.852,33.6459
1165,2022/7/30,19:24,35-36.58N,140-57.66E,32,22.805,33.6426
1166,2022/7/30,19:25,35-36.83N,140-57.85E,32,22.776,33.64
1167,2022/7/30,19:26,35-37.08N,140-58.04E,32,22.761,33.6453
1168,2022/7/30,19:27,35-37.35N,140-58.17E,11,22.757,33.6351
1169,2022/7/30,19:28,35-37.62N,140-58.17E,359,22.741,33.6358
1170,2022/7/30,19:29,35-37.91N,140-58.18E,1,22.86,33.6345
1171,2022/7/30,19:30,35-38.20N,140-58.19E,0,22.91,33.6328
1172,2022/7/30,19:31,35-38.50N,140-58.19E,0,22.771,33.6413
1173,2022/7/30,19:32,35-38.79N,140-58.19E,359,21.707,33.6329
1174,2022/7/30,19:33,35-39.08N,140-58.19E,0,20.977,33.5288
1175,2022/7/30,19:34,35-39.36N,140-58.19E,1,20.567,33.2384
1176,2022/7/30,19:35,35-39.64N,140-58.20E,1,20.375,33.0248
1177,2022/7/30,19:36,35-39.92N,140-58.20E,0,20.694,33.0615
1178,2022/7/30,19:37,35-40.19N,140-58.21E,1,20.756,33.0323
1179,2022/7/30,19:38,35-40.47N,140-58.22E,1,20.805,32.9551
1180,2022/7/30,19:39,35-40.76N,140-58.23E,1,20.726,32.9479
1181,2022/7/30,19:40,35-41.03N,140-58.24E,0,20.721,32.868
1182,2022/7/30,19:41,35-41.31N,140-58.25E,1,20.572,32.5899
1183,2022/7/30,19:42,35-41.59N,140-58.26E,2,20.37,32.468
1184,2022/7/30,19:43,35-41.87N,140-58.27E,1,20.134,32.5264
1185,2022/7/30,19:44,35-42.15N,140-58.28E,2,20.031,32.6108
1186,2022/7/30,19:45,35-42.44N,140-58.29E,2,20.141,32.6288
1187,2022/7/30,19:46,35-42.72N,140-58.31E,2,20.151,32.5286
1188,2022/7/30,19:47,35-42.99N,140-58.32E,3,20.22,32.3194
1189,2022/7/30,19:48,35-43.28N,140-58.34E,1,20.052,32.1664
1190,2022/7/30,19:49,35-43.60N,140-58.36E,2,20.024,32.2397
1191,2022/7/30,19:50,35-43.88N,140-58.38E,2,19.894,32.2923
1192,2022/7/30,19:51,35-44.17N,140-58.39E,2,19.791,32.4272
1193,2022/7/30,19:52,35-44.41N,140-58.40E,2,19.643,32.5449
1194,2022/7/30,19:53,35-44.69N,140-58.42E,3,19.695,32.6471
1195,2022/7/30,19:54,35-45.00N,140-58.44E,3,19.785,32.6777
1196,2022/7/30,19:55,35-45.30N,140-58.46E,3,19.722,32.6352
1197,2022/7/30,19:56,35-45.59N,140-58.48E,2,19.644,32.5736
1198,2022/7/30,19:57,35-45.85N,140-58.50E,3,19.675,32.5631
1199,2022/7/30,19:58,35-46.14N,140-58.52E,3,19.783,32.6167
1200,2022/7/30,19:59,35-46.42N,140-58.54E,3,19.87,32.7078
1201,2022/7/30,20:00,35-46.67N,140-58.56E,3,20.046,32.7066
1202,2022/7/30,20:01,35-46.96N,140-58.57E,2,20.139,32.7183
1203,2022/7/30,20:02,35-47.24N,140-58.59E,3,20.275,32.7199
1204,2022/7/30,20:03,35-47.52N,140-58.61E,3,20.432,32.6979
1205,2022/7/30,20:04,35-47.82N,140-58.63E,2,20.632,32.6443
1206,2022/7/30,20:05,35-48.10N,140-58.65E,2,20.878,32.6599
1207,2022/7/30,20:06,35-48.40N,140-58.67E,2,21.253,32.6618
1208,2022/7/30,20:07,35-48.66N,140-58.68E,2,21.521,32.6695
1209,2022/7/30,20:08,35-48.95N,140-58.70E,2,21.764,32.6853
1210,2022/7/30,20:09,35-49.24N,140-58.72E,3,22.172,32.6904
1211,2022/7/30,20:10,35-49.52N,140-58.74E,2,22.479,32.7039
1212,2022/7/30,20:11,35-49.82N,140-58.75E,2,22.501,32.7149
1213,2022/7/30,20:12,35-50.09N,140-58.77E,2,22.164,32.6923
1214,2022/7/30,20:13,35-50.38N,140-58.77E,1,22.657,32.6598
1215,2022/7/30,20:14,35-50.67N,140-58.79E,2,22.871,32.6669
1216,2022/7/30,20:15,35-50.95N,140-58.80E,1,22.484,32.6434
1217,2022/7/30,20:16,35-51.24N,140-58.81E,0,22.764,32.6729
1218,2022/7/30,20:17,35-51.53N,140-58.82E,1,22.721,32.7022
1219,2022/7/30,20:18,35-51.81N,140-58.83E,1,23.007,32.6969
1220,2022/7/30,20:19,35-52.10N,140-58.83E,2,23.165,32.7002
1221,2022/7/30,20:20,35-52.39N,140-58.84E,1,23.221,32.6422
1222,2022/7/30,20:21,35-52.67N,140-58.85E,0,23.262,32.5307
1223,2022/7/30,20:22,35-52.95N,140-58.86E,1,23.335,32.4651
1224,2022/7/30,20:23,35-53.25N,140-58.87E,1,23.36,32.4205
1225,2022/7/30,20:24,35-53.55N,140-58.88E,0,22.985,32.3907
1226,2022/7/30,20:25,35-53.82N,140-58.88E,1,23.316,32.4093
1227,2022/7/30,20:26,35-54.11N,140-58.89E,0,23.395,32.3997
1228,2022/7/30,20:27,35-54.39N,140-58.90E,1,23.473,32.3827
1229,2022/7/30,20:28,35-54.68N,140-58.91E,2,23.421,32.3757
1230,2022/7/30,20:29,35-54.98N,140-58.92E,1,23.184,32.3768
1231,2022/7/30,20:30,35-55.27N,140-58.92E,358,23.119,32.3802
1232,2022/7/30,20:31,35-55.55N,140-58.91E,358,23.21,32.3954
1233,2022/7/30,20:32,35-55.83N,140-58.91E,358,23.369,32.4027
1234,2022/7/30,20:33,35-56.12N,140-58.90E,358,23.122,32.4123
1235,2022/7/30,20:34,35-56.42N,140-58.89E,358,23.135,32.4074
1236,2022/7/30,20:35,35-56.71N,140-58.88E,358,22.802,32.4197
1237,2022/7/30,20:36,35-56.99N,140-58.87E,358,22.872,32.4391
1238,2022/7/30,20:37,35-57.29N,140-58.86E,358,23.357,32.4282
1239,2022/7/30,20:38,35-57.58N,140-58.85E,358,23.431,32.4175
1240,2022/7/30,20:39,35-57.87N,140-58.84E,357,23.494,32.3975
1241,2022/7/30,20:40,35-58.15N,140-58.83E,358,23.381,32.381
1242,2022/7/30,20:41,35-58.45N,140-58.82E,357,23.465,32.3579
1243,2022/7/30,20:42,35-58.74N,140-58.80E,357,23.564,32.3367
1244,2022/7/30,20:43,35-59.03N,140-58.79E,358,23.456,32.2975
1245,2022/7/30,20:44,35-59.33N,140-58.78E,358,23.481,32.2216
1246,2022/7/30,20:45,35-59.63N,140-58.77E,357,23.436,32.2104
1247,2022/7/30,20:46,35-59.91N,140-58.75E,357,23.501,32.1877
1248,2022/7/30,20:47,36-00.21N,140-58.74E,357,23.566,32.1667
1249,2022/7/30,20:48,36-00.51N,140-58.73E,358,23.591,32.1448
1250,2022/7/30,20:49,36-00.80N,140-58.71E,357,23.593,32.1175
1251,2022/7/30,20:50,36-01.09N,140-58.70E,357,23.469,32.1081
1252,2022/7/30,20:51,36-01.39N,140-58.68E,357,23.66,32.1052
1253,2022/7/30,20:52,36-01.69N,140-58.67E,357,23.897,32.1112
1254,2022/7/30,20:53,36-01.98N,140-58.65E,357,23.969,32.1055
1255,2022/7/30,20:54,36-02.28N,140-58.64E,357,23.948,32.0822
1256,2022/7/30,20:55,36-02.58N,140-58.62E,357,23.937,32.073
1257,2022/7/30,20:56,36-02.88N,140-58.62E,358,23.779,32.0849
1258,2022/7/30,20:57,36-03.19N,140-58.62E,3,23.82,32.104
1259,2022/7/30,20:58,36-03.47N,140-58.66E,6,23.759,32.1635
1260,2022/7/30,20:59,36-03.77N,140-58.69E,5,23.513,32.1332
1261,2022/7/30,21:00,36-04.07N,140-58.74E,6,23.568,32.235
1262,2022/7/30,21:01,36-04.36N,140-58.78E,6,23.528,32.2406
1263,2022/7/30,21:02,36-04.67N,140-58.82E,6,23.495,32.2649
1264,2022/7/30,21:03,36-04.95N,140-58.85E,5,23.56,32.286
1265,2022/7/30,21:04,36-05.25N,140-58.89E,6,23.567,32.289
1266,2022/7/30,21:05,36-05.54N,140-58.94E,6,23.421,32.2919
1267,2022/7/30,21:06,36-05.83N,140-58.98E,6,23.162,32.2836
1268,2022/7/30,21:07,36-06.13N,140-59.02E,6,23.106,32.2911
1269,2022/7/30,21:08,36-06.43N,140-59.06E,5,23.128,32.2954
1270,2022/7/30,21:09,36-06.72N,140-59.10E,7,23.104,32.2843
1271,2022/7/30,21:10,36-07.00N,140-59.15E,6,23.026,32.2664
1272,2022/7/30,21:11,36-07.30N,140-59.19E,6,23.124,32.2493
1273,2022/7/30,21:12,36-07.59N,140-59.23E,6,23.153,32.2286
1274,2022/7/30,21:13,36-07.88N,140-59.28E,6,23.074,32.2201
1275,2022/7/30,21:14,36-08.18N,140-59.32E,6,23.052,32.2262
1276,2022/7/30,21:15,36-08.46N,140-59.36E,6,23.039,32.2375
1277,2022/7/30,21:16,36-08.75N,140-59.41E,7,22.971,32.2351
1278,2022/7/30,21:17,36-09.04N,140-59.45E,6,22.904,32.2421
1279,2022/7/30,21:18,36-09.33N,140-59.50E,6,22.91,32.2577
1280,2022/7/30,21:19,36-09.63N,140-59.55E,6,23.018,32.2572
1281,2022/7/30,21:20,36-09.91N,140-59.58E,6,22.987,32.2579
1282,2022/7/30,21:21,36-10.20N,140-59.63E,6,23.114,32.2586
1283,2022/7/30,21:22,36-10.49N,140-59.68E,7,23.319,32.2522
1284,2022/7/30,21:23,36-10.78N,140-59.72E,7,23.538,32.2361
1285,2022/7/30,21:24,36-11.07N,140-59.76E,6,23.673,32.2201
1286,2022/7/30,21:25,36-11.36N,140-59.81E,7,23.709,32.2086
1287,2022/7/30,21:26,36-11.66N,140-59.85E,7,23.748,32.2179
1288,2022/7/30,21:27,36-11.95N,140-59.89E,6,24.215,32.281
1289,2022/7/30,21:28,36-12.23N,140-59.94E,5,24.412,32.3083
1290,2022/7/30,21:29,36-12.53N,140-59.97E,5,24.701,32.3269
1291,2022/7/30,21:30,36-12.82N,141-00.01E,5,24.855,32.3953
1292,2022/7/30,21:31,36-13.09N,141-00.05E,6,24.948,32.4294
1293,2022/7/30,21:32,36-13.39N,141-00.09E,6,25.013,32.4638
1294,2022/7/30,21:33,36-13.67N,141-00.13E,6,24.865,32.4823
1295,2022/7/30,21:34,36-13.96N,141-00.17E,5,24.713,32.4985
1296,2022/7/30,21:35,36-14.24N,141-00.21E,6,24.033,32.5145
1297,2022/7/30,21:36,36-14.53N,141-00.25E,5,24.403,32.5229
1298,2022/7/30,21:37,36-14.83N,141-00.29E,6,24.582,32.5336
1299,2022/7/30,21:38,36-15.10N,141-00.33E,6,24.049,32.5088
1300,2022/7/30,21:39,36-15.40N,141-00.37E,5,24.087,32.491
1301,2022/7/30,21:40,36-15.69N,141-00.41E,6,24.244,32.5165
1302,2022/7/30,21:41,36-15.96N,141-00.45E,5,24.125,32.4928
1303,2022/7/30,21:42,36-16.27N,141-00.49E,5,24.42,32.4943
1304,2022/7/30,21:43,36-16.54N,141-00.53E,5,24.562,32.4821
1305,2022/7/30,21:44,36-16.83N,141-00.57E,6,24.484,32.4526
1306,2022/7/30,21:45,36-17.11N,141-00.61E,6,24.2,32.4329
1307,2022/7/30,21:46,36-17.40N,141-00.65E,5,24.5,32.4657
1308,2022/7/30,21:47,36-17.69N,141-00.68E,5,24.718,32.4756
1309,2022/7/30,21:48,36-17.98N,141-00.72E,6,24.708,32.459
1310,2022/7/30,21:49,36-18.26N,141-00.76E,6,24.734,32.4432
1311,2022/7/30,21:50,36-18.54N,141-00.79E,5,24.748,32.4191
1312,2022/7/30,21:51,36-18.84N,141-00.83E,5,24.84,32.3965
1313,2022/7/30,21:52,36-19.12N,141-00.86E,5,24.713,32.376
1314,2022/7/30,21:53,36-19.41N,141-00.90E,5,24.628,32.3618
1315,2022/7/30,21:54,36-19.70N,141-00.94E,5,24.388,32.3569
1316,2022/7/30,21:55,36-19.98N,141-00.97E,5,24.46,32.3868
1317,2022/7/30,21:56,36-20.26N,141-01.01E,6,24.386,32.3917
1318,2022/7/30,21:57,36-20.56N,141-01.05E,5,24.283,32.3834
1319,2022/7/30,21:58,36-20.85N,141-01.10E,7,23.92,32.4101
1320,2022/7/30,21:59,36-21.13N,141-01.14E,6,23.62,32.4262
1321,2022/7/30,22:00,36-21.42N,141-01.17E,5,23.366,32.4948
1322,2022/7/30,22:01,36-21.70N,141-01.21E,6,23.537,32.5311
1323,2022/7/30,22:02,36-22.00N,141-01.25E,6,23.326,32.5478
1324,2022/7/30,22:03,36-22.28N,141-01.29E,6,23.417,32.559
1325,2022/7/30,22:04,36-22.57N,141-01.33E,6,23.237,32.5634
1326,2022/7/30,22:05,36-22.89N,141-01.37E,5,22.948,32.553
1327,2022/7/30,22:06,36-23.18N,141-01.41E,5,22.948,32.5276
1328,2022/7/30,22:07,36-23.46N,141-01.45E,5,23.093,32.4639
1329,2022/7/30,22:08,36-23.71N,141-01.48E,5,23.151,32.4133
1330,2022/7/30,22:09,36-23.98N,141-01.51E,6,23.19,32.3769
1331,2022/7/30,22:10,36-24.27N,141-01.55E,5,23.299,32.3609
1332,2022/7/30,22:11,36-24.56N,141-01.59E,6,23.236,32.3474
1333,2022/7/30,22:12,36-24.83N,141-01.63E,6,23.249,32.3456
1334,2022/7/30,22:13,36-25.10N,141-01.67E,6,23.21,32.3461
1335,2022/7/30,22:14,36-25.38N,141-01.69E,3,22.998,32.3522
1336,2022/7/30,22:15,36-25.67N,141-01.71E,3,23.04,32.3683
1337,2022/7/30,22:16,36-25.95N,141-01.73E,3,23.038,32.3761
1338,2022/7/30,22:17,36-26.23N,141-01.75E,3,23.01,32.3765
1339,2022/7/30,22:18,36-26.50N,141-01.77E,2,23.085,32.3754
1340,2022/7/30,22:19,36-26.78N,141-01.80E,3,23.138,32.3737
1341,2022/7/30,22:20,36-27.07N,141-01.82E,3,22.899,32.3684
1342,2022/7/30,22:21,36-27.34N,141-01.85E,3,22.845,32.3714
1343,2022/7/30,22:22,36-27.62N,141-01.87E,4,22.847,32.3825
1344,2022/7/30,22:23,36-27.90N,141-01.89E,3,22.542,32.38
1345,2022/7/30,22:24,36-28.18N,141-01.92E,4,22.618,32.3853
1346,2022/7/30,22:25,36-28.47N,141-01.94E,2,22.485,32.3954
1347,2022/7/30,22:26,36-28.76N,141-01.96E,3,22.724,32.4022
1348,2022/7/30,22:27,36-29.04N,141-01.99E,4,22.744,32.4009
1349,2022/7/30,22:28,36-29.32N,141-02.01E,3,22.688,32.3872
1350,2022/7/30,22:29,36-29.60N,141-02.04E,3,22.504,32.3886
1351,2022/7/30,22:30,36-29.89N,141-02.06E,4,22.143,32.4001
1352,2022/7/30,22:31,36-30.16N,141-02.08E,3,22.07,32.4325
1353,2022/7/30,22:32,36-30.44N,141-02.11E,4,22.023,32.4606
1354,2022/7/30,22:33,36-30.72N,141-02.13E,4,22.295,32.4788
1355,2022/7/30,22:34,36-31.00N,141-02.16E,3,22.191,32.4771
1356,2022/7/30,22:35,36-31.29N,141-02.18E,4,22.171,32.4734
1357,2022/7/30,22:36,36-31.58N,141-02.21E,3,22.394,32.4774
1358,2022/7/30,22:37,36-31.85N,141-02.23E,3,22.617,32.4751
1359,2022/7/30,22:38,36-32.13N,141-02.25E,3,22.288,32.4742
1360,2022/7/30,22:39,36-32.41N,141-02.27E,3,22.033,32.4841
1361,2022/7/30,22:40,36-32.69N,141-02.29E,3,21.965,32.5226
1362,2022/7/30,22:41,36-32.97N,141-02.32E,3,22.287,32.5227
1363,2022/7/30,22:42,36-33.25N,141-02.34E,3,22.469,32.5198
1364,2022/7/30,22:43,36-33.52N,141-02.36E,3,22.516,32.5191
1365,2022/7/30,22:44,36-33.81N,141-02.38E,3,22.27,32.5216
1366,2022/7/30,22:45,36-34.08N,141-02.40E,3,22.223,32.5017
1367,2022/7/30,22:46,36-34.35N,141-02.42E,3,22.133,32.4913
1368,2022/7/30,22:47,36-34.64N,141-02.44E,3,21.997,32.4857
1369,2022/7/30,22:48,36-34.92N,141-02.45E,1,21.945,32.4962
1370,2022/7/30,22:49,36-35.19N,141-02.47E,1,22.017,32.5065
1371,2022/7/30,22:50,36-35.48N,141-02.48E,2,22.317,32.5163
1372,2022/7/30,22:51,36-35.76N,141-02.50E,1,22.223,32.5035
1373,2022/7/30,22:52,36-36.04N,141-02.51E,1,22.161,32.5082
1374,2022/7/30,22:53,36-36.31N,141-02.53E,1,22.239,32.5147
1375,2022/7/30,22:54,36-36.60N,141-02.54E,2,22.074,32.5114
1376,2022/7/30,22:55,36-36.88N,141-02.55E,1,21.864,32.4967
1377,2022/7/30,22:56,36-37.15N,141-02.56E,1,22.063,32.5039
1378,2022/7/30,22:57,36-37.44N,141-02.57E,1,21.727,32.5032
1379,2022/7/30,22:58,36-37.71N,141-02.57E,1,21.746,32.506
1380,2022/7/30,22:59,36-37.99N,141-02.58E,1,21.509,32.5287
1381,2022/7/30,23:00,36-38.27N,141-02.59E,0,21.393,32.5564
1382,2022/7/30,23:01,36-38.55N,141-02.59E,0,21.491,32.5773
1383,2022/7/30,23:02,36-38.84N,141-02.60E,0,21.61,32.6259
1384,2022/7/30,23:03,36-39.14N,141-02.60E,0,21.773,32.6348
1385,2022/7/30,23:04,36-39.43N,141-02.60E,0,21.937,32.6518
1386,2022/7/30,23:05,36-39.72N,141-02.61E,0,22.037,32.6628
1387,2022/7/30,23:06,36-40.00N,141-02.61E,1,21.995,32.6742
1388,2022/7/30,23:07,36-40.28N,141-02.62E,0,22.102,32.6919
1389,2022/7/30,23:08,36-40.55N,141-02.62E,0,22.276,32.7038
1390,2022/7/30,23:09,36-40.83N,141-02.63E,1,22.247,32.7052
1391,2022/7/30,23:10,36-41.11N,141-02.63E,1,22.268,32.7016
1392,2022/7/30,23:11,36-41.38N,141-02.64E,1,22.295,32.6969
1393,2022/7/30,23:12,36-41.64N,141-02.65E,0,22.482,32.6965
1394,2022/7/30,23:13,36-41.94N,141-02.66E,1,22.616,32.688
1395,2022/7/30,23:14,36-42.22N,141-02.67E,1,22.693,32.6819
1396,2022/7/30,23:15,36-42.51N,141-02.68E,1,22.697,32.6686
1397,2022/7/30,23:16,36-42.78N,141-02.69E,1,22.674,32.6546
1398,2022/7/30,23:17,36-43.07N,141-02.70E,1,22.589,32.6324
1399,2022/7/30,23:18,36-43.35N,141-02.71E,2,22.497,32.6339
1400,2022/7/30,23:19,36-43.63N,141-02.73E,2,22.508,32.6271
1401,2022/7/30,23:20,36-43.92N,141-02.74E,1,22.427,32.6212
1402,2022/7/30,23:21,36-44.21N,141-02.75E,2,22.504,32.6156
1403,2022/7/30,23:22,36-44.49N,141-02.76E,1,22.399,32.6088
1404,2022/7/30,23:23,36-44.77N,141-02.77E,2,22.305,32.5928
1405,2022/7/30,23:24,36-45.06N,141-02.79E,2,22.215,32.5967
1406,2022/7/30,23:25,36-45.34N,141-02.80E,2,22.181,32.6088
1407,2022/7/30,23:26,36-45.63N,141-02.81E,1,22.158,32.6043
1408,2022/7/30,23:27,36-45.92N,141-02.83E,1,22.272,32.6206
1409,2022/7/30,23:28,36-46.20N,141-02.84E,2,22.034,32.6206
1410,2022/7/30,23:29,36-46.49N,141-02.85E,1,22.314,32.6092
1411,2022/7/30,23:30,36-46.78N,141-02.87E,3,22.323,32.6131
1412,2022/7/30,23:31,36-47.08N,141-02.89E,2,21.809,32.5995
1413,2022/7/30,23:32,36-47.36N,141-02.90E,1,22.062,32.6117
1414,2022/7/30,23:33,36-47.65N,141-02.91E,1,22.556,32.6318
1415,2022/7/30,23:34,36-47.94N,141-02.93E,3,22.861,32.6197
1416,2022/7/30,23:35,36-48.23N,141-02.95E,2,22.794,32.6041
1417,2022/7/30,23:36,36-48.51N,141-02.96E,1,22.744,32.6034
1418,2022/7/30,23:37,36-48.80N,141-02.97E,2,22.657,32.6103
1419,2022/7/30,23:38,36-49.08N,141-02.99E,2,22.448,32.6173
1420,2022/7/30,23:39,36-49.37N,141-03.00E,2,22.432,32.6532
1421,2022/7/30,23:40,36-49.62N,141-03.02E,2,22.512,32.681
1422,2022/7/30,23:41,36-49.90N,141-03.03E,1,22.343,32.6878
1423,2022/7/30,23:42,36-50.20N,141-03.04E,2,22.373,32.6977
1424,2022/7/30,23:43,36-50.49N,141-03.06E,2,22.373,32.7144
1425,2022/7/30,23:44,36-50.77N,141-03.08E,2,22.031,32.7107
1426,2022/7/30,23:45,36-51.06N,141-03.10E,3,21.955,32.7267
1427,2022/7/30,23:46,36-51.35N,141-03.12E,2,21.725,32.74
1428,2022/7/30,23:47,36-51.63N,141-03.13E,2,21.944,32.7438
1429,2022/7/30,23:48,36-51.91N,141-03.15E,3,21.731,32.7436
1430,2022/7/30,23:49,36-52.20N,141-03.17E,3,21.482,32.7348
1431,2022/7/30,23:50,36-52.49N,141-03.19E,3,21.257,32.7532
1432,2022/7/30,23:51,36-52.77N,141-03.21E,3,21.144,32.7724
1433,2022/7/30,23:52,36-53.07N,141-03.24E,4,21.119,32.7798
1434,2022/7/30,23:53,36-53.36N,141-03.26E,3,20.975,32.7653
1435,2022/7/30,23:54,36-53.64N,141-03.29E,4,21.012,32.7777
1436,2022/7/30,23:55,36-53.93N,141-03.32E,4,20.91,32.7753
1437,2022/7/30,23:56,36-54.21N,141-03.35E,4,20.805,32.7705
1438,2022/7/30,23:57,36-54.49N,141-03.37E,3,20.997,32.7713
1439,2022/7/30,23:58,36-54.78N,141-03.41E,5,21.412,32.7608
1440,2022/7/30,23:59,36-55.07N,141-03.44E,4,21.764,32.7103
1,2022/7/31,0:00,36-55.36N,141-03.47E,5,22.163,32.6089
