Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
887,2022/10/21,14:46,40-58.51N,141-42.39E,166,19.155,33.5594
888,2022/10/21,14:47,40-58.26N,141-42.47E,166,19.195,33.5651
889,2022/10/21,14:48,40-58.00N,141-42.55E,167,19.213,33.5688
890,2022/10/21,14:49,40-57.74N,141-42.63E,167,19.201,33.578
891,2022/10/21,14:50,40-57.50N,141-42.70E,167,19.163,33.584
892,2022/10/21,14:51,40-57.23N,141-42.78E,167,19.065,33.5824
893,2022/10/21,14:52,40-56.99N,141-42.86E,166,18.964,33.5789
894,2022/10/21,14:53,40-56.73N,141-42.94E,165,18.875,33.56
895,2022/10/21,14:54,40-56.48N,141-43.03E,165,18.73,33.5432
896,2022/10/21,14:55,40-56.23N,141-43.12E,165,18.69,33.5321
897,2022/10/21,14:56,40-55.98N,141-43.21E,165,18.692,33.529
898,2022/10/21,14:57,40-55.73N,141-43.30E,165,18.7,33.5252
899,2022/10/21,14:58,40-55.48N,141-43.38E,165,18.707,33.5176
900,2022/10/21,14:59,40-55.22N,141-43.48E,164,18.711,33.5153
901,2022/10/21,15:00,40-54.96N,141-43.57E,164,18.715,33.515
902,2022/10/21,15:01,40-54.71N,141-43.66E,164,18.72,33.5166
903,2022/10/21,15:02,40-54.47N,141-43.75E,164,18.725,33.518
904,2022/10/21,15:03,40-54.21N,141-43.85E,164,18.73,33.5182
905,2022/10/21,15:04,40-53.96N,141-43.94E,164,18.733,33.5164
906,2022/10/21,15:05,40-53.71N,141-44.04E,164,18.736,33.5156
907,2022/10/21,15:06,40-53.44N,141-44.14E,164,18.739,33.5121
908,2022/10/21,15:07,40-53.20N,141-44.23E,164,18.741,33.5082
909,2022/10/21,15:08,40-52.94N,141-44.32E,164,18.736,33.5057
910,2022/10/21,15:09,40-52.68N,141-44.42E,164,18.724,33.5014
911,2022/10/21,15:10,40-52.43N,141-44.51E,164,18.701,33.4968
912,2022/10/21,15:11,40-52.17N,141-44.61E,164,18.693,33.4978
913,2022/10/21,15:12,40-51.92N,141-44.71E,164,18.695,33.4951
914,2022/10/21,15:13,40-51.66N,141-44.80E,164,18.697,33.4961
915,2022/10/21,15:14,40-51.40N,141-44.90E,164,18.69,33.4925
916,2022/10/21,15:15,40-51.15N,141-44.99E,164,18.685,33.4919
917,2022/10/21,15:16,40-50.89N,141-45.09E,164,18.679,33.4903
918,2022/10/21,15:17,40-50.64N,141-45.19E,164,18.67,33.4911
919,2022/10/21,15:18,40-50.39N,141-45.28E,163,18.667,33.4912
920,2022/10/21,15:19,40-50.12N,141-45.38E,163,18.635,33.4879
921,2022/10/21,15:20,40-49.88N,141-45.48E,163,18.595,33.4867
922,2022/10/21,15:21,40-49.62N,141-45.58E,164,18.568,33.479
923,2022/10/21,15:22,40-49.37N,141-45.67E,164,18.531,33.4683
924,2022/10/21,15:23,40-49.11N,141-45.77E,163,18.526,33.4595
925,2022/10/21,15:24,40-48.86N,141-45.87E,163,18.528,33.4523
926,2022/10/21,15:25,40-48.61N,141-45.96E,163,18.541,33.4505
927,2022/10/21,15:26,40-48.36N,141-46.06E,163,18.537,33.4482
928,2022/10/21,15:27,40-48.10N,141-46.16E,164,18.526,33.4567
929,2022/10/21,15:28,40-47.85N,141-46.25E,164,18.52,33.4535
930,2022/10/21,15:29,40-47.59N,141-46.35E,164,18.554,33.4542
931,2022/10/21,15:30,40-47.32N,141-46.45E,164,18.648,33.4579
932,2022/10/21,15:31,40-47.08N,141-46.54E,164,18.669,33.4763
933,2022/10/21,15:32,40-46.82N,141-46.64E,164,18.671,33.4889
934,2022/10/21,15:33,40-46.56N,141-46.74E,164,18.677,33.4982
935,2022/10/21,15:34,40-46.30N,141-46.83E,164,18.73,33.5041
936,2022/10/21,15:35,40-46.04N,141-46.93E,164,18.767,33.5066
937,2022/10/21,15:36,40-45.78N,141-47.02E,164,18.808,33.5114
938,2022/10/21,15:37,40-45.52N,141-47.12E,164,18.876,33.5144
939,2022/10/21,15:38,40-45.27N,141-47.21E,164,18.924,33.5246
940,2022/10/21,15:39,40-45.00N,141-47.31E,164,18.958,33.5636
941,2022/10/21,15:40,40-44.74N,141-47.41E,164,18.984,33.5551
942,2022/10/21,15:41,40-44.48N,141-47.50E,165,18.997,33.5557
943,2022/10/21,15:42,40-44.22N,141-47.59E,164,19.001,33.5625
944,2022/10/21,15:43,40-43.96N,141-47.69E,165,19.005,33.5657
945,2022/10/21,15:44,40-43.69N,141-47.78E,165,19.006,33.5641
946,2022/10/21,15:45,40-43.44N,141-47.87E,165,19.004,33.5671
947,2022/10/21,15:46,40-43.18N,141-47.96E,165,19.001,33.5668
948,2022/10/21,15:47,40-42.91N,141-48.05E,165,19.003,33.5623
949,2022/10/21,15:48,40-42.64N,141-48.14E,165,19.003,33.5611
950,2022/10/21,15:49,40-42.38N,141-48.24E,165,19.007,33.5611
951,2022/10/21,15:50,40-42.12N,141-48.33E,165,19.007,33.5606
952,2022/10/21,15:51,40-41.85N,141-48.42E,165,19.003,33.5608
953,2022/10/21,15:52,40-41.57N,141-48.52E,165,18.994,33.5591
954,2022/10/21,15:53,40-41.32N,141-48.60E,165,18.984,33.5559
955,2022/10/21,15:54,40-41.05N,141-48.70E,165,18.975,33.5535
956,2022/10/21,15:55,40-40.79N,141-48.79E,165,18.971,33.5509
957,2022/10/21,15:56,40-40.53N,141-48.89E,165,18.966,33.548
958,2022/10/21,15:57,40-40.26N,141-48.98E,165,18.957,33.5423
959,2022/10/21,15:58,40-39.99N,141-49.07E,165,18.94,33.5425
960,2022/10/21,15:59,40-39.72N,141-49.17E,165,18.919,33.5408
961,2022/10/21,16:00,40-39.46N,141-49.26E,165,18.909,33.5376
962,2022/10/21,16:01,40-39.20N,141-49.35E,165,18.899,33.5335
963,2022/10/21,16:02,40-38.92N,141-49.45E,165,18.893,33.5312
964,2022/10/21,16:03,40-38.66N,141-49.54E,164,18.889,33.5286
965,2022/10/21,16:04,40-38.39N,141-49.64E,165,18.885,33.527
966,2022/10/21,16:05,40-38.12N,141-49.73E,164,18.89,33.5301
967,2022/10/21,16:06,40-37.86N,141-49.83E,164,18.89,33.5307
968,2022/10/21,16:07,40-37.59N,141-49.92E,164,18.897,33.5319
969,2022/10/21,16:08,40-37.32N,141-50.02E,165,18.9,33.5336
970,2022/10/21,16:09,40-37.05N,141-50.11E,165,18.896,33.5373
971,2022/10/21,16:10,40-36.79N,141-50.21E,165,18.894,33.5391
972,2022/10/21,16:11,40-36.51N,141-50.30E,165,18.892,33.5405
973,2022/10/21,16:12,40-36.24N,141-50.40E,164,18.896,33.5413
974,2022/10/21,16:13,40-35.98N,141-50.49E,165,18.889,33.5432
975,2022/10/21,16:14,40-35.70N,141-50.60E,164,18.886,33.5429
976,2022/10/21,16:15,40-35.44N,141-50.69E,164,18.88,33.5442
977,2022/10/21,16:16,40-35.17N,141-50.79E,164,18.875,33.544
978,2022/10/21,16:17,40-34.89N,141-50.88E,165,18.871,33.546
979,2022/10/21,16:18,40-34.61N,141-50.98E,165,18.869,33.5456
980,2022/10/21,16:19,40-34.35N,141-51.07E,165,18.864,33.5461
981,2022/10/21,16:20,40-34.08N,141-51.16E,165,18.865,33.5485
982,2022/10/21,16:21,40-33.81N,141-51.27E,160,18.865,33.5501
983,2022/10/21,16:22,40-33.55N,141-51.40E,159,18.864,33.5503
984,2022/10/21,16:23,40-33.30N,141-51.53E,159,18.858,33.5491
985,2022/10/21,16:24,40-33.04N,141-51.66E,159,18.834,33.5507
986,2022/10/21,16:25,40-32.79N,141-51.78E,159,18.818,33.5513
987,2022/10/21,16:26,40-32.53N,141-51.91E,159,18.811,33.5527
988,2022/10/21,16:27,40-32.27N,141-52.04E,159,18.765,33.5535
989,2022/10/21,16:28,40-32.01N,141-52.16E,159,18.779,33.5457
990,2022/10/21,16:29,40-31.75N,141-52.29E,159,18.785,33.5399
991,2022/10/21,16:30,40-31.49N,141-52.42E,159,18.771,33.5427
992,2022/10/21,16:31,40-31.24N,141-52.54E,159,18.701,33.5375
993,2022/10/21,16:32,40-30.98N,141-52.67E,159,18.644,33.5277
994,2022/10/21,16:33,40-30.74N,141-52.79E,158,18.59,33.5106
995,2022/10/21,16:34,40-30.48N,141-52.92E,158,18.588,33.4997
996,2022/10/21,16:35,40-30.22N,141-53.05E,159,18.588,33.4903
997,2022/10/21,16:36,40-29.97N,141-53.17E,159,18.594,33.4839
998,2022/10/21,16:37,40-29.72N,141-53.30E,158,18.613,33.4804
999,2022/10/21,16:38,40-29.46N,141-53.41E,164,18.623,33.4815
1000,2022/10/21,16:39,40-29.19N,141-53.50E,167,18.643,33.4867
1001,2022/10/21,16:40,40-28.94N,141-53.57E,167,18.652,33.4905
1002,2022/10/21,16:41,40-28.67N,141-53.65E,167,18.666,33.4942
1003,2022/10/21,16:42,40-28.40N,141-53.73E,167,18.673,33.49
1004,2022/10/21,16:43,40-28.15N,141-53.81E,166,18.66,33.49
1005,2022/10/21,16:44,40-27.88N,141-53.89E,166,18.657,33.4915
1006,2022/10/21,16:45,40-27.63N,141-53.97E,166,18.694,33.4916
1007,2022/10/21,16:46,40-27.37N,141-54.05E,167,18.779,33.4883
1008,2022/10/21,16:47,40-27.10N,141-54.13E,167,18.868,33.4941
1009,2022/10/21,16:48,40-26.84N,141-54.21E,167,18.939,33.5031
1010,2022/10/21,16:49,40-26.58N,141-54.29E,166,19.008,33.5197
1011,2022/10/21,16:50,40-26.31N,141-54.37E,167,19.038,33.5359
1012,2022/10/21,16:51,40-26.06N,141-54.45E,167,18.995,33.5495
1013,2022/10/21,16:52,40-25.79N,141-54.53E,167,18.954,33.5544
1014,2022/10/21,16:53,40-25.54N,141-54.61E,167,18.93,33.5459
1015,2022/10/21,16:54,40-25.27N,141-54.69E,167,18.908,33.5369
1016,2022/10/21,16:55,40-25.01N,141-54.77E,167,18.883,33.5326
1017,2022/10/21,16:56,40-24.75N,141-54.85E,167,18.909,33.5278
1018,2022/10/21,16:57,40-24.48N,141-54.93E,167,18.97,33.5253
1019,2022/10/21,16:58,40-24.21N,141-55.00E,167,18.991,33.5362
1020,2022/10/21,16:59,40-23.95N,141-55.08E,167,18.999,33.5463
1021,2022/10/21,17:00,40-23.70N,141-55.16E,166,19.009,33.5541
1022,2022/10/21,17:01,40-23.43N,141-55.22E,170,19.013,33.5582
1023,2022/10/21,17:02,40-23.15N,141-55.28E,170,19.025,33.5622
1024,2022/10/21,17:03,40-22.90N,141-55.33E,170,19.029,33.5661
1025,2022/10/21,17:04,40-22.63N,141-55.39E,170,19.022,33.571
1026,2022/10/21,17:05,40-22.37N,141-55.45E,170,19.023,33.5746
1027,2022/10/21,17:06,40-22.10N,141-55.50E,171,19.02,33.5796
1028,2022/10/21,17:07,40-21.83N,141-55.56E,171,19.016,33.5794
1029,2022/10/21,17:08,40-21.57N,141-55.61E,171,19.019,33.5771
1030,2022/10/21,17:09,40-21.30N,141-55.67E,170,19.009,33.5731
1031,2022/10/21,17:10,40-21.04N,141-55.72E,171,18.978,33.572
1032,2022/10/21,17:11,40-20.77N,141-55.77E,171,18.966,33.5704
1033,2022/10/21,17:12,40-20.50N,141-55.83E,171,18.961,33.5642
1034,2022/10/21,17:13,40-20.23N,141-55.89E,171,18.965,33.5546
1035,2022/10/21,17:14,40-19.97N,141-55.94E,170,18.97,33.5481
1036,2022/10/21,17:15,40-19.71N,141-55.99E,171,18.969,33.5442
1037,2022/10/21,17:16,40-19.45N,141-56.05E,171,18.967,33.5425
1038,2022/10/21,17:17,40-19.18N,141-56.10E,171,18.958,33.5442
1039,2022/10/21,17:18,40-18.91N,141-56.16E,171,18.949,33.5438
1040,2022/10/21,17:19,40-18.65N,141-56.21E,171,18.945,33.5393
1041,2022/10/21,17:20,40-18.37N,141-56.27E,171,18.943,33.5364
1042,2022/10/21,17:21,40-18.11N,141-56.32E,170,18.931,33.535
1043,2022/10/21,17:22,40-17.85N,141-56.39E,169,18.913,33.5365
1044,2022/10/21,17:23,40-17.59N,141-56.45E,169,18.891,33.5377
1045,2022/10/21,17:24,40-17.32N,141-56.51E,169,18.88,33.5383
1046,2022/10/21,17:25,40-17.06N,141-56.58E,169,18.877,33.5393
1047,2022/10/21,17:26,40-16.79N,141-56.64E,169,18.873,33.5376
1048,2022/10/21,17:27,40-16.53N,141-56.70E,169,18.874,33.5378
1049,2022/10/21,17:28,40-16.26N,141-56.77E,169,18.89,33.5381
1050,2022/10/21,17:29,40-16.00N,141-56.83E,169,18.902,33.5368
1051,2022/10/21,17:30,40-15.73N,141-56.89E,169,18.916,33.5374
1052,2022/10/21,17:31,40-15.47N,141-56.96E,168,18.909,33.5372
1053,2022/10/21,17:32,40-15.21N,141-57.03E,168,18.916,33.5344
1054,2022/10/21,17:33,40-14.96N,141-57.10E,168,18.936,33.5315
1055,2022/10/21,17:34,40-14.69N,141-57.17E,169,18.988,33.526
1056,2022/10/21,17:35,40-14.44N,141-57.23E,169,18.986,33.5255
1057,2022/10/21,17:36,40-14.18N,141-57.30E,169,18.96,33.5326
1058,2022/10/21,17:37,40-13.91N,141-57.37E,169,18.93,33.5332
1059,2022/10/21,17:38,40-13.66N,141-57.43E,169,18.932,33.5269
1060,2022/10/21,17:39,40-13.39N,141-57.49E,169,18.947,33.5243
1061,2022/10/21,17:40,40-13.14N,141-57.56E,169,18.972,33.5269
1062,2022/10/21,17:41,40-12.87N,141-57.62E,169,18.965,33.5367
1063,2022/10/21,17:42,40-12.61N,141-57.69E,169,18.967,33.5502
1064,2022/10/21,17:43,40-12.36N,141-57.76E,169,18.973,33.5527
1065,2022/10/21,17:44,40-12.10N,141-57.82E,169,18.971,33.5577
1066,2022/10/21,17:45,40-11.82N,141-57.88E,169,18.968,33.5595
1067,2022/10/21,17:46,40-11.58N,141-57.94E,169,18.965,33.56
1068,2022/10/21,17:47,40-11.32N,141-58.01E,168,18.943,33.5625
1069,2022/10/21,17:48,40-11.07N,141-58.08E,167,18.922,33.562
1070,2022/10/21,17:49,40-10.81N,141-58.16E,166,18.917,33.5624
1071,2022/10/21,17:50,40-10.55N,141-58.24E,166,18.922,33.5632
1072,2022/10/21,17:51,40-10.30N,141-58.32E,167,18.919,33.5682
1073,2022/10/21,17:52,40-10.04N,141-58.40E,167,18.915,33.5691
1074,2022/10/21,17:53,40-09.78N,141-58.47E,166,18.912,33.5669
1075,2022/10/21,17:54,40-09.54N,141-58.55E,166,18.899,33.5651
1076,2022/10/21,17:55,40-09.28N,141-58.63E,166,18.978,33.5576
1077,2022/10/21,17:56,40-09.03N,141-58.72E,166,19.035,33.5578
1078,2022/10/21,17:57,40-08.77N,141-58.80E,166,19.072,33.5654
1079,2022/10/21,17:58,40-08.53N,141-58.87E,167,19.109,33.5694
1080,2022/10/21,17:59,40-08.27N,141-58.95E,167,19.151,33.5724
1081,2022/10/21,18:00,40-08.02N,141-59.02E,167,19.164,33.5817
1082,2022/10/21,18:01,40-07.77N,141-59.10E,166,19.169,33.5881
1083,2022/10/21,18:02,40-07.51N,141-59.18E,166,19.176,33.5914
1084,2022/10/21,18:03,40-07.26N,141-59.26E,166,19.186,33.5901
1085,2022/10/21,18:04,40-07.02N,141-59.33E,167,19.175,33.5884
1086,2022/10/21,18:05,40-06.77N,141-59.41E,167,19.161,33.5883
1087,2022/10/21,18:06,40-06.51N,141-59.49E,166,19.172,33.5866
1088,2022/10/21,18:07,40-06.26N,141-59.57E,166,19.185,33.5853
1089,2022/10/21,18:08,40-06.02N,141-59.64E,167,19.166,33.5854
1090,2022/10/21,18:09,40-05.77N,141-59.71E,167,19.169,33.5857
1091,2022/10/21,18:10,40-05.51N,141-59.78E,168,19.166,33.5838
1092,2022/10/21,18:11,40-05.27N,141-59.85E,168,19.16,33.5851
1093,2022/10/21,18:12,40-05.02N,141-59.92E,168,19.151,33.5841
1094,2022/10/21,18:13,40-04.77N,141-59.99E,167,19.147,33.5852
1095,2022/10/21,18:14,40-04.53N,142-00.06E,167,19.145,33.5839
1096,2022/10/21,18:15,40-04.28N,142-00.13E,167,19.126,33.5852
1097,2022/10/21,18:16,40-04.04N,142-00.20E,167,19.122,33.5848
1098,2022/10/21,18:17,40-03.79N,142-00.27E,168,19.12,33.5848
1099,2022/10/21,18:18,40-03.54N,142-00.34E,167,19.117,33.5846
1100,2022/10/21,18:19,40-03.30N,142-00.41E,167,19.116,33.5876
1101,2022/10/21,18:20,40-03.05N,142-00.47E,169,19.111,33.5879
1102,2022/10/21,18:21,40-02.80N,142-00.53E,169,19.117,33.5888
1103,2022/10/21,18:22,40-02.54N,142-00.59E,169,19.119,33.59
1104,2022/10/21,18:23,40-02.30N,142-00.65E,169,19.123,33.5907
1105,2022/10/21,18:24,40-02.05N,142-00.71E,169,19.128,33.5922
1106,2022/10/21,18:25,40-01.78N,142-00.77E,170,19.128,33.5961
1107,2022/10/21,18:26,40-01.55N,142-00.82E,170,19.128,33.5976
1108,2022/10/21,18:27,40-01.29N,142-00.87E,170,19.126,33.5996
1109,2022/10/21,18:28,40-01.04N,142-00.92E,170,19.12,33.5942
1110,2022/10/21,18:29,40-00.79N,142-00.97E,171,19.115,33.5908
1111,2022/10/21,18:30,40-00.53N,142-01.02E,172,19.112,33.5836
1112,2022/10/21,18:31,40-00.28N,142-01.07E,170,19.105,33.5807
1113,2022/10/21,18:32,40-00.02N,142-01.12E,170,19.104,33.5788
1114,2022/10/21,18:33,39-59.77N,142-01.17E,171,19.101,33.5783
1115,2022/10/21,18:34,39-59.51N,142-01.23E,171,19.099,33.5759
1116,2022/10/21,18:35,39-59.25N,142-01.28E,170,19.095,33.5763
1117,2022/10/21,18:36,39-59.01N,142-01.34E,169,19.098,33.5762
1118,2022/10/21,18:37,39-58.75N,142-01.40E,170,19.096,33.5739
1119,2022/10/21,18:38,39-58.49N,142-01.46E,169,19.097,33.5749
1120,2022/10/21,18:39,39-58.24N,142-01.52E,169,19.093,33.5732
1121,2022/10/21,18:40,39-57.98N,142-01.58E,169,19.089,33.5743
1122,2022/10/21,18:41,39-57.74N,142-01.64E,169,19.083,33.5722
1123,2022/10/21,18:42,39-57.48N,142-01.70E,169,19.081,33.5735
1124,2022/10/21,18:43,39-57.23N,142-01.77E,167,19.071,33.5738
1125,2022/10/21,18:44,39-56.98N,142-01.85E,167,19.064,33.5749
1126,2022/10/21,18:45,39-56.72N,142-01.92E,167,19.065,33.5745
1127,2022/10/21,18:46,39-56.46N,142-02.00E,165,19.065,33.5772
1128,2022/10/21,18:47,39-56.22N,142-02.09E,164,19.067,33.5799
1129,2022/10/21,18:48,39-55.96N,142-02.18E,164,19.073,33.5799
1130,2022/10/21,18:49,39-55.72N,142-02.26E,165,19.074,33.5806
1131,2022/10/21,18:50,39-55.46N,142-02.35E,165,19.081,33.5822
1132,2022/10/21,18:51,39-55.20N,142-02.43E,165,19.111,33.5814
1133,2022/10/21,18:52,39-54.95N,142-02.52E,165,19.101,33.584
1134,2022/10/21,18:53,39-54.70N,142-02.60E,165,19.115,33.5863
1135,2022/10/21,18:54,39-54.44N,142-02.69E,165,19.114,33.5868
1136,2022/10/21,18:55,39-54.18N,142-02.77E,165,19.117,33.5887
1137,2022/10/21,18:56,39-53.93N,142-02.86E,165,19.113,33.5874
1138,2022/10/21,18:57,39-53.66N,142-02.95E,165,19.117,33.5884
1139,2022/10/21,18:58,39-53.41N,142-03.03E,165,19.11,33.5873
1140,2022/10/21,18:59,39-53.15N,142-03.11E,166,19.106,33.5887
1141,2022/10/21,19:00,39-52.89N,142-03.20E,166,19.113,33.5889
1142,2022/10/21,19:01,39-52.62N,142-03.28E,166,19.111,33.5895
1143,2022/10/21,19:02,39-52.36N,142-03.36E,165,19.113,33.5879
1144,2022/10/21,19:03,39-52.10N,142-03.45E,166,19.12,33.5845
1145,2022/10/21,19:04,39-51.84N,142-03.53E,166,19.131,33.5846
1146,2022/10/21,19:05,39-51.58N,142-03.61E,166,19.136,33.5846
1147,2022/10/21,19:06,39-51.32N,142-03.70E,166,19.147,33.585
1148,2022/10/21,19:07,39-51.05N,142-03.78E,166,19.146,33.5877
1149,2022/10/21,19:08,39-50.80N,142-03.86E,166,19.141,33.5893
1150,2022/10/21,19:09,39-50.54N,142-03.94E,166,19.145,33.59
1151,2022/10/21,19:10,39-50.27N,142-04.03E,166,19.137,33.588
1152,2022/10/21,19:11,39-50.01N,142-04.11E,166,19.124,33.5887
1153,2022/10/21,19:12,39-49.74N,142-04.19E,166,19.102,33.5886
1154,2022/10/21,19:13,39-49.47N,142-04.27E,166,19.083,33.5879
1155,2022/10/21,19:14,39-49.21N,142-04.35E,166,19.072,33.5855
1156,2022/10/21,19:15,39-48.94N,142-04.44E,166,19.052,33.5847
1157,2022/10/21,19:16,39-48.68N,142-04.51E,166,19.032,33.5835
1158,2022/10/21,19:17,39-48.41N,142-04.59E,166,19.003,33.5834
1159,2022/10/21,19:18,39-48.14N,142-04.68E,166,18.934,33.5827
1160,2022/10/21,19:19,39-47.87N,142-04.76E,166,18.822,33.5792
1161,2022/10/21,19:20,39-47.60N,142-04.84E,166,18.51,33.5765
1162,2022/10/21,19:21,39-47.33N,142-04.92E,166,18.293,33.5672
1163,2022/10/21,19:22,39-47.07N,142-05.00E,166,18.252,33.5383
1164,2022/10/21,19:23,39-46.81N,142-05.08E,166,18.238,33.5249
1165,2022/10/21,19:24,39-46.53N,142-05.16E,166,18.23,33.5175
1166,2022/10/21,19:25,39-46.27N,142-05.25E,166,18.228,33.5144
1167,2022/10/21,19:26,39-46.00N,142-05.33E,166,18.235,33.514
1168,2022/10/21,19:27,39-45.72N,142-05.41E,166,18.238,33.5137
1169,2022/10/21,19:28,39-45.46N,142-05.49E,166,18.227,33.5179
1170,2022/10/21,19:29,39-45.19N,142-05.58E,166,18.193,33.5212
1171,2022/10/21,19:30,39-44.91N,142-05.66E,166,18.134,33.5246
1172,2022/10/21,19:31,39-44.65N,142-05.74E,166,18.111,33.5278
1173,2022/10/21,19:32,39-44.37N,142-05.83E,166,18.098,33.5259
1174,2022/10/21,19:33,39-44.09N,142-05.92E,166,18.078,33.527
1175,2022/10/21,19:34,39-43.80N,142-06.01E,166,18.057,33.53
1176,2022/10/21,19:35,39-43.52N,142-06.10E,165,18.03,33.5282
1177,2022/10/21,19:36,39-43.26N,142-06.18E,165,18.005,33.5263
1178,2022/10/21,19:37,39-42.98N,142-06.27E,165,17.978,33.5258
1179,2022/10/21,19:38,39-42.71N,142-06.36E,165,17.942,33.5248
1180,2022/10/21,19:39,39-42.42N,142-06.45E,165,17.868,33.5215
1181,2022/10/21,19:40,39-42.15N,142-06.54E,165,17.801,33.5177
1182,2022/10/21,19:41,39-41.88N,142-06.63E,165,17.705,33.5121
1183,2022/10/21,19:42,39-41.61N,142-06.72E,165,17.612,33.502
1184,2022/10/21,19:43,39-41.38N,142-06.80E,164,17.619,33.484
1185,2022/10/21,19:44,39-41.11N,142-06.89E,165,17.684,33.4728
1186,2022/10/21,19:45,39-40.83N,142-06.98E,165,17.626,33.4781
1187,2022/10/21,19:46,39-40.56N,142-07.07E,164,17.595,33.4766
1188,2022/10/21,19:47,39-40.29N,142-07.17E,164,17.652,33.4689
1189,2022/10/21,19:48,39-40.02N,142-07.26E,164,17.736,33.4702
1190,2022/10/21,19:49,39-39.75N,142-07.36E,164,17.762,33.4795
1191,2022/10/21,19:50,39-39.47N,142-07.45E,165,17.769,33.4843
1192,2022/10/21,19:51,39-39.21N,142-07.55E,164,17.698,33.4846
1193,2022/10/21,19:52,39-38.94N,142-07.65E,163,17.758,33.477
1194,2022/10/21,19:53,39-38.67N,142-07.74E,164,17.811,33.4721
1195,2022/10/21,19:54,39-38.40N,142-07.85E,163,18.186,33.4741
1196,2022/10/21,19:55,39-38.14N,142-07.95E,163,18.701,33.486
1197,2022/10/21,19:56,39-37.88N,142-08.05E,163,18.92,33.4766
1198,2022/10/21,19:57,39-37.62N,142-08.14E,164,18.963,33.4698
1199,2022/10/21,19:58,39-37.35N,142-08.22E,166,19.022,33.4658
1200,2022/10/21,19:59,39-37.09N,142-08.30E,167,19.08,33.4659
1201,2022/10/21,20:00,39-36.82N,142-08.38E,167,19.146,33.4634
1202,2022/10/21,20:01,39-36.55N,142-08.45E,167,19.198,33.4622
1203,2022/10/21,20:02,39-36.29N,142-08.53E,167,19.221,33.4541
1204,2022/10/21,20:03,39-36.01N,142-08.61E,167,19.242,33.4541
1205,2022/10/21,20:04,39-35.75N,142-08.68E,167,19.25,33.4527
1206,2022/10/21,20:05,39-35.47N,142-08.75E,168,19.25,33.4501
1207,2022/10/21,20:06,39-35.21N,142-08.82E,168,19.228,33.4474
1208,2022/10/21,20:07,39-34.93N,142-08.90E,167,19.214,33.4461
1209,2022/10/21,20:08,39-34.65N,142-08.95E,175,19.224,33.4392
1210,2022/10/21,20:09,39-34.38N,142-08.96E,177,19.239,33.4356
1211,2022/10/21,20:10,39-34.10N,142-08.98E,177,19.23,33.4364
1212,2022/10/21,20:11,39-33.82N,142-08.99E,177,19.212,33.4345
1213,2022/10/21,20:12,39-33.54N,142-09.01E,177,19.192,33.4332
1214,2022/10/21,20:13,39-33.25N,142-09.00E,184,19.182,33.4336
1215,2022/10/21,20:14,39-32.98N,142-08.93E,193,19.185,33.4299
1216,2022/10/21,20:15,39-32.71N,142-08.84E,194,19.191,33.4293
1217,2022/10/21,20:16,39-32.44N,142-08.75E,193,19.195,33.4307
1218,2022/10/21,20:17,39-32.17N,142-08.66E,193,19.204,33.4323
1219,2022/10/21,20:18,39-31.89N,142-08.57E,194,19.207,33.431
1220,2022/10/21,20:19,39-31.62N,142-08.49E,193,19.208,33.4323
1221,2022/10/21,20:20,39-31.35N,142-08.40E,193,19.205,33.4341
1222,2022/10/21,20:21,39-31.08N,142-08.31E,194,19.204,33.4359
1223,2022/10/21,20:22,39-30.81N,142-08.22E,194,19.196,33.4364
1224,2022/10/21,20:23,39-30.53N,142-08.13E,194,19.183,33.4375
1225,2022/10/21,20:24,39-30.26N,142-08.04E,193,19.175,33.4374
1226,2022/10/21,20:25,39-29.98N,142-07.95E,193,19.173,33.4381
1227,2022/10/21,20:26,39-29.72N,142-07.87E,193,19.169,33.4397
1228,2022/10/21,20:27,39-29.44N,142-07.78E,193,19.164,33.4371
1229,2022/10/21,20:28,39-29.17N,142-07.69E,193,19.158,33.4409
1230,2022/10/21,20:29,39-28.89N,142-07.61E,193,19.153,33.442
1231,2022/10/21,20:30,39-28.62N,142-07.52E,193,19.154,33.4416
1232,2022/10/21,20:31,39-28.35N,142-07.44E,193,19.151,33.4437
1233,2022/10/21,20:32,39-28.06N,142-07.35E,193,19.154,33.4438
1234,2022/10/21,20:33,39-27.79N,142-07.27E,192,19.112,33.444
1235,2022/10/21,20:34,39-27.52N,142-07.19E,192,19.005,33.4437
1236,2022/10/21,20:35,39-27.24N,142-07.10E,192,18.979,33.4486
1237,2022/10/21,20:36,39-26.97N,142-07.02E,193,18.987,33.4608
1238,2022/10/21,20:37,39-26.67N,142-06.93E,193,18.986,33.463
1239,2022/10/21,20:38,39-26.40N,142-06.84E,193,19.004,33.4644
1240,2022/10/21,20:39,39-26.12N,142-06.75E,193,19.022,33.4642
1241,2022/10/21,20:40,39-25.83N,142-06.66E,193,19.03,33.4634
1242,2022/10/21,20:41,39-25.56N,142-06.58E,193,19.054,33.4616
1243,2022/10/21,20:42,39-25.27N,142-06.49E,193,19.08,33.4598
1244,2022/10/21,20:43,39-24.99N,142-06.39E,194,19.123,33.4606
1245,2022/10/21,20:44,39-24.70N,142-06.30E,194,19.136,33.459
1246,2022/10/21,20:45,39-24.42N,142-06.20E,194,19.157,33.456
1247,2022/10/21,20:46,39-24.15N,142-06.12E,194,19.165,33.4542
