Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
92,2022/9/25,1:31,35-30.27N,140-49.02E,31,24.796,33.6582
93,2022/9/25,1:32,35-30.54N,140-49.23E,33,24.578,33.6634
94,2022/9/25,1:33,35-30.83N,140-49.46E,32,24.682,33.6562
95,2022/9/25,1:34,35-31.16N,140-49.72E,32,24.689,33.6503
96,2022/9/25,1:35,35-31.46N,140-49.96E,33,24.768,33.6668
97,2022/9/25,1:36,35-31.74N,140-50.18E,32,24.787,33.6575
98,2022/9/25,1:37,35-32.03N,140-50.41E,32,24.734,33.6565
99,2022/9/25,1:38,35-32.32N,140-50.64E,32,24.698,33.6461
100,2022/9/25,1:39,35-32.61N,140-50.86E,32,24.759,33.6262
101,2022/9/25,1:40,35-32.91N,140-51.09E,32,24.812,33.607
102,2022/9/25,1:41,35-33.18N,140-51.31E,32,24.848,33.6022
103,2022/9/25,1:42,35-33.48N,140-51.53E,32,24.875,33.6035
104,2022/9/25,1:43,35-33.76N,140-51.75E,31,24.898,33.6019
105,2022/9/25,1:44,35-34.05N,140-51.96E,31,24.947,33.6034
106,2022/9/25,1:45,35-34.34N,140-52.19E,31,25.021,33.6114
107,2022/9/25,1:46,35-34.62N,140-52.40E,31,25.078,33.6331
108,2022/9/25,1:47,35-34.91N,140-52.62E,31,25.077,33.6579
109,2022/9/25,1:48,35-35.20N,140-52.84E,31,25.111,33.6722
110,2022/9/25,1:49,35-35.49N,140-53.06E,31,25.198,33.6646
111,2022/9/25,1:50,35-35.78N,140-53.28E,31,25.297,33.7002
112,2022/9/25,1:51,35-36.05N,140-53.48E,31,25.156,33.7526
113,2022/9/25,1:52,35-36.32N,140-53.69E,31,25.199,33.7477
114,2022/9/25,1:53,35-36.59N,140-53.90E,32,24.228,33.7129
115,2022/9/25,1:54,35-36.89N,140-54.12E,32,23.285,33.692
116,2022/9/25,1:55,35-37.17N,140-54.34E,32,23.098,33.2533
117,2022/9/25,1:56,35-37.50N,140-54.58E,28,23.1,32.9935
118,2022/9/25,1:57,35-37.82N,140-54.75E,22,23.203,32.9413
119,2022/9/25,1:58,35-38.09N,140-54.89E,22,23.277,32.9529
120,2022/9/25,1:59,35-38.38N,140-55.04E,22,23.325,32.998
121,2022/9/25,2:00,35-38.70N,140-55.20E,23,23.372,33.0057
122,2022/9/25,2:01,35-39.05N,140-55.39E,23,23.448,33.0324
123,2022/9/25,2:02,35-39.35N,140-55.55E,23,23.613,33.0376
124,2022/9/25,2:03,35-39.62N,140-55.70E,23,23.763,33.056
125,2022/9/25,2:04,35-39.92N,140-55.85E,23,23.829,33.0759
126,2022/9/25,2:05,35-40.23N,140-56.02E,24,23.877,33.0782
127,2022/9/25,2:06,35-40.53N,140-56.18E,24,23.903,33.085
128,2022/9/25,2:07,35-40.84N,140-56.35E,24,23.87,33.089
129,2022/9/25,2:08,35-41.14N,140-56.52E,24,23.885,33.0893
130,2022/9/25,2:09,35-41.44N,140-56.69E,24,23.931,33.1004
131,2022/9/25,2:10,35-41.76N,140-56.80E,9,23.914,33.1121
132,2022/9/25,2:11,35-42.07N,140-56.83E,2,23.933,33.1184
133,2022/9/25,2:12,35-42.41N,140-56.85E,4,23.903,33.1304
134,2022/9/25,2:13,35-42.75N,140-56.89E,5,23.893,33.1382
135,2022/9/25,2:14,35-43.06N,140-56.93E,5,23.908,33.1623
136,2022/9/25,2:15,35-43.40N,140-56.97E,5,23.974,33.1828
137,2022/9/25,2:16,35-43.72N,140-57.01E,5,24.023,33.2015
138,2022/9/25,2:17,35-44.06N,140-57.06E,6,24.053,33.207
139,2022/9/25,2:18,35-44.42N,140-57.10E,5,24.087,33.2137
140,2022/9/25,2:19,35-44.72N,140-57.14E,5,24.121,33.2238
141,2022/9/25,2:20,35-45.06N,140-57.18E,6,24.162,33.2378
142,2022/9/25,2:21,35-45.40N,140-57.23E,6,24.116,33.2476
143,2022/9/25,2:22,35-45.73N,140-57.27E,5,24.145,33.2486
144,2022/9/25,2:23,35-46.07N,140-57.31E,6,24.138,33.2505
145,2022/9/25,2:24,35-46.41N,140-57.35E,6,24.182,33.2605
146,2022/9/25,2:25,35-46.75N,140-57.40E,5,24.275,33.2692
147,2022/9/25,2:26,35-47.08N,140-57.44E,5,24.344,33.2736
148,2022/9/25,2:27,35-47.42N,140-57.48E,5,24.401,33.2737
149,2022/9/25,2:28,35-47.76N,140-57.53E,5,24.501,33.277
150,2022/9/25,2:29,35-48.10N,140-57.57E,5,24.605,33.2853
151,2022/9/25,2:30,35-48.44N,140-57.60E,4,24.702,33.3081
152,2022/9/25,2:31,35-48.78N,140-57.64E,5,24.736,33.3301
153,2022/9/25,2:32,35-49.11N,140-57.67E,5,24.803,33.3452
154,2022/9/25,2:33,35-49.45N,140-57.70E,4,24.895,33.3446
155,2022/9/25,2:34,35-49.78N,140-57.74E,4,24.967,33.3492
156,2022/9/25,2:35,35-50.12N,140-57.77E,4,25.06,33.3502
157,2022/9/25,2:36,35-50.47N,140-57.81E,5,25.143,33.3554
158,2022/9/25,2:37,35-50.80N,140-57.84E,4,25.222,33.3708
159,2022/9/25,2:38,35-51.15N,140-57.88E,4,25.271,33.3907
160,2022/9/25,2:39,35-51.50N,140-57.91E,4,25.318,33.3949
161,2022/9/25,2:40,35-51.84N,140-57.94E,4,25.356,33.3983
162,2022/9/25,2:41,35-52.19N,140-57.97E,4,25.386,33.4044
163,2022/9/25,2:42,35-52.52N,140-58.00E,3,25.409,33.422
164,2022/9/25,2:43,35-52.87N,140-58.03E,4,25.419,33.4478
165,2022/9/25,2:44,35-53.21N,140-58.06E,4,25.428,33.4629
166,2022/9/25,2:45,35-53.56N,140-58.08E,2,25.431,33.4684
167,2022/9/25,2:46,35-53.91N,140-58.11E,3,25.431,33.4707
168,2022/9/25,2:47,35-54.24N,140-58.14E,3,25.393,33.4849
169,2022/9/25,2:48,35-54.59N,140-58.15E,2,25.394,33.5891
170,2022/9/25,2:49,35-54.93N,140-58.17E,2,25.43,33.7069
171,2022/9/25,2:50,35-55.28N,140-58.20E,3,25.481,33.7534
172,2022/9/25,2:51,35-55.63N,140-58.22E,3,25.51,33.7991
173,2022/9/25,2:52,35-55.96N,140-58.24E,3,25.521,33.8199
174,2022/9/25,2:53,35-56.31N,140-58.26E,2,25.534,33.832
175,2022/9/25,2:54,35-56.64N,140-58.28E,3,25.551,33.8459
176,2022/9/25,2:55,35-57.00N,140-58.31E,2,25.572,33.8529
177,2022/9/25,2:56,35-57.33N,140-58.33E,3,25.625,33.8594
178,2022/9/25,2:57,35-57.68N,140-58.35E,2,25.722,33.8651
179,2022/9/25,2:58,35-58.03N,140-58.37E,2,25.838,33.8738
180,2022/9/25,2:59,35-58.37N,140-58.39E,2,25.925,33.8905
181,2022/9/25,3:00,35-58.72N,140-58.41E,2,26.004,33.9053
182,2022/9/25,3:01,35-59.07N,140-58.43E,3,26.094,33.921
183,2022/9/25,3:02,35-59.41N,140-58.45E,2,26.164,33.9337
184,2022/9/25,3:03,35-59.77N,140-58.48E,3,26.212,33.9484
185,2022/9/25,3:04,36-00.11N,140-58.50E,3,26.238,33.9574
186,2022/9/25,3:05,36-00.46N,140-58.52E,2,26.255,33.9637
187,2022/9/25,3:06,36-00.80N,140-58.54E,2,26.282,33.9677
188,2022/9/25,3:07,36-01.15N,140-58.56E,2,26.302,33.9734
189,2022/9/25,3:08,36-01.50N,140-58.58E,2,26.317,33.9762
190,2022/9/25,3:09,36-01.84N,140-58.60E,2,26.321,33.9797
191,2022/9/25,3:10,36-02.20N,140-58.63E,2,26.329,33.9803
192,2022/9/25,3:11,36-02.54N,140-58.65E,3,26.334,33.981
193,2022/9/25,3:12,36-02.89N,140-58.67E,3,26.344,33.9828
194,2022/9/25,3:13,36-03.24N,140-58.69E,2,26.341,33.9869
195,2022/9/25,3:14,36-03.58N,140-58.71E,2,26.345,33.9878
196,2022/9/25,3:15,36-03.94N,140-58.74E,3,26.37,33.9873
197,2022/9/25,3:16,36-04.28N,140-58.76E,2,26.399,33.9893
198,2022/9/25,3:17,36-04.62N,140-58.78E,3,26.421,33.9939
199,2022/9/25,3:18,36-04.97N,140-58.80E,3,26.455,33.9921
200,2022/9/25,3:19,36-05.32N,140-58.82E,2,26.476,33.9672
201,2022/9/25,3:20,36-05.67N,140-58.85E,3,26.481,33.9984
202,2022/9/25,3:21,36-06.00N,140-58.87E,2,26.487,33.9999
203,2022/9/25,3:22,36-06.34N,140-58.89E,2,26.491,33.9979
204,2022/9/25,3:23,36-06.69N,140-58.89E,1,26.487,33.9971
205,2022/9/25,3:24,36-07.03N,140-58.90E,0,26.501,33.998
206,2022/9/25,3:25,36-07.38N,140-58.90E,0,26.462,33.999
207,2022/9/25,3:26,36-07.73N,140-58.90E,0,26.445,34.0018
208,2022/9/25,3:27,36-08.07N,140-58.91E,0,26.439,33.9928
209,2022/9/25,3:28,36-08.42N,140-58.91E,0,26.444,33.9879
210,2022/9/25,3:29,36-08.78N,140-58.91E,0,26.444,33.9848
211,2022/9/25,3:30,36-09.12N,140-58.92E,0,26.442,33.9776
212,2022/9/25,3:31,36-09.46N,140-58.92E,0,26.43,33.9756
213,2022/9/25,3:32,36-09.81N,140-58.93E,0,26.411,33.9738
214,2022/9/25,3:33,36-10.16N,140-58.94E,0,26.354,33.9732
215,2022/9/25,3:34,36-10.50N,140-58.94E,0,26.386,33.9653
216,2022/9/25,3:35,36-10.85N,140-58.94E,0,26.345,33.9574
217,2022/9/25,3:36,36-11.19N,140-58.95E,0,26.32,33.9552
218,2022/9/25,3:37,36-11.55N,140-58.95E,1,26.268,33.9473
219,2022/9/25,3:38,36-11.89N,140-58.96E,0,26.233,33.937
220,2022/9/25,3:39,36-12.23N,140-58.96E,0,26.197,33.9323
221,2022/9/25,3:40,36-12.59N,140-58.97E,0,26.084,33.9254
222,2022/9/25,3:41,36-12.92N,140-58.97E,0,26.032,33.9164
223,2022/9/25,3:42,36-13.27N,140-58.98E,0,26.071,33.8914
224,2022/9/25,3:43,36-13.63N,140-58.98E,1,26.043,33.8844
225,2022/9/25,3:44,36-13.97N,140-58.99E,0,26.034,33.8871
226,2022/9/25,3:45,36-14.32N,140-58.99E,0,25.999,33.888
227,2022/9/25,3:46,36-14.66N,140-58.99E,0,25.91,33.8781
228,2022/9/25,3:47,36-15.01N,140-59.00E,0,25.976,33.876
229,2022/9/25,3:48,36-15.36N,140-59.00E,0,26.047,33.8493
230,2022/9/25,3:49,36-15.71N,140-59.01E,0,25.964,33.8679
231,2022/9/25,3:50,36-16.07N,140-59.01E,0,25.834,33.8639
232,2022/9/25,3:51,36-16.40N,140-59.01E,359,25.717,33.8365
233,2022/9/25,3:52,36-16.75N,140-59.01E,359,25.808,33.8112
234,2022/9/25,3:53,36-17.10N,140-59.00E,359,25.958,33.8096
235,2022/9/25,3:54,36-17.46N,140-59.00E,359,26.079,33.8281
236,2022/9/25,3:55,36-17.81N,140-59.00E,0,26.151,33.8493
237,2022/9/25,3:56,36-18.15N,140-59.01E,0,26.21,33.8621
238,2022/9/25,3:57,36-18.50N,140-59.01E,0,26.256,33.874
239,2022/9/25,3:58,36-18.86N,140-59.01E,0,26.326,33.8842
240,2022/9/25,3:59,36-19.22N,140-59.01E,0,26.384,33.888
241,2022/9/25,4:00,36-19.56N,140-59.01E,0,26.428,33.902
242,2022/9/25,4:01,36-19.91N,140-59.02E,0,26.419,33.9315
243,2022/9/25,4:02,36-20.26N,140-59.03E,1,26.324,33.9107
244,2022/9/25,4:03,36-20.62N,140-59.03E,1,26.26,33.9082
245,2022/9/25,4:04,36-20.97N,140-59.04E,2,26.261,33.8999
246,2022/9/25,4:05,36-21.32N,140-59.05E,1,26.276,33.8941
247,2022/9/25,4:06,36-21.68N,140-59.06E,2,26.28,33.8917
248,2022/9/25,4:07,36-22.03N,140-59.08E,2,26.243,33.8867
249,2022/9/25,4:08,36-22.39N,140-59.10E,1,26.221,33.8788
250,2022/9/25,4:09,36-22.74N,140-59.11E,1,26.232,33.8682
251,2022/9/25,4:10,36-23.09N,140-59.13E,2,26.222,33.8655
252,2022/9/25,4:11,36-23.45N,140-59.15E,2,26.209,33.8577
253,2022/9/25,4:12,36-23.81N,140-59.17E,2,26.177,33.8515
254,2022/9/25,4:13,36-24.18N,140-59.19E,2,26.11,33.8396
255,2022/9/25,4:14,36-24.52N,140-59.21E,2,26.08,33.8307
256,2022/9/25,4:15,36-24.88N,140-59.23E,2,26.064,33.8065
257,2022/9/25,4:16,36-25.25N,140-59.25E,2,26.054,33.7923
258,2022/9/25,4:17,36-25.59N,140-59.27E,2,26.056,33.78
259,2022/9/25,4:18,36-25.96N,140-59.29E,2,26.076,33.7763
260,2022/9/25,4:19,36-26.31N,140-59.32E,3,26.106,33.7778
261,2022/9/25,4:20,36-26.67N,140-59.34E,2,26.123,33.7767
262,2022/9/25,4:21,36-27.02N,140-59.36E,2,26.134,33.7932
263,2022/9/25,4:22,36-27.38N,140-59.38E,2,26.152,33.7972
264,2022/9/25,4:23,36-27.76N,140-59.40E,2,26.174,33.801
265,2022/9/25,4:24,36-28.10N,140-59.42E,2,26.228,33.8119
266,2022/9/25,4:25,36-28.46N,140-59.45E,2,26.292,33.8195
267,2022/9/25,4:26,36-28.82N,140-59.47E,2,26.37,33.8372
268,2022/9/25,4:27,36-29.18N,140-59.49E,3,26.43,33.8539
269,2022/9/25,4:28,36-29.55N,140-59.52E,2,26.467,33.8641
270,2022/9/25,4:29,36-29.91N,140-59.54E,2,26.486,33.8769
271,2022/9/25,4:30,36-30.27N,140-59.56E,2,26.503,33.893
272,2022/9/25,4:31,36-30.63N,140-59.59E,3,26.513,33.8942
273,2022/9/25,4:32,36-30.99N,140-59.61E,3,26.52,33.9
274,2022/9/25,4:33,36-31.36N,140-59.63E,2,26.526,33.9043
275,2022/9/25,4:34,36-31.72N,140-59.65E,2,26.542,33.9064
276,2022/9/25,4:35,36-32.09N,140-59.67E,2,26.547,33.9103
277,2022/9/25,4:36,36-32.47N,140-59.70E,3,26.551,33.9141
278,2022/9/25,4:37,36-32.82N,140-59.72E,2,26.559,33.9133
279,2022/9/25,4:38,36-33.19N,140-59.75E,3,26.575,33.9147
280,2022/9/25,4:39,36-33.55N,140-59.77E,2,26.583,33.9167
281,2022/9/25,4:40,36-33.92N,140-59.79E,3,26.573,33.9107
282,2022/9/25,4:41,36-34.29N,140-59.83E,3,26.569,33.9186
283,2022/9/25,4:42,36-34.65N,140-59.86E,3,26.555,33.9248
284,2022/9/25,4:43,36-35.02N,140-59.89E,4,26.535,33.9267
285,2022/9/25,4:44,36-35.38N,140-59.92E,3,26.525,33.9241
286,2022/9/25,4:45,36-35.73N,140-59.95E,4,26.494,33.9208
287,2022/9/25,4:46,36-36.10N,140-59.98E,3,26.48,33.9148
288,2022/9/25,4:47,36-36.46N,141-00.01E,3,26.471,33.9081
289,2022/9/25,4:48,36-36.83N,141-00.04E,3,26.488,33.9085
290,2022/9/25,4:49,36-37.20N,141-00.07E,3,26.509,33.9142
291,2022/9/25,4:50,36-37.55N,141-00.10E,3,26.548,33.9168
292,2022/9/25,4:51,36-37.92N,141-00.13E,3,26.589,33.9233
293,2022/9/25,4:52,36-38.28N,141-00.16E,4,26.617,33.9365
294,2022/9/25,4:53,36-38.66N,141-00.20E,4,26.616,33.9511
295,2022/9/25,4:54,36-39.02N,141-00.23E,3,26.594,33.9423
296,2022/9/25,4:55,36-39.37N,141-00.26E,4,26.638,33.944
297,2022/9/25,4:56,36-39.74N,141-00.30E,4,26.694,33.946
298,2022/9/25,4:57,36-40.10N,141-00.33E,3,26.741,33.9562
299,2022/9/25,4:58,36-40.47N,141-00.36E,4,26.796,33.9627
300,2022/9/25,4:59,36-40.84N,141-00.40E,4,26.823,33.9667
301,2022/9/25,5:00,36-41.19N,141-00.43E,4,26.772,33.9731
302,2022/9/25,5:01,36-41.57N,141-00.47E,3,26.749,33.9757
303,2022/9/25,5:02,36-41.93N,141-00.50E,4,26.73,33.9581
304,2022/9/25,5:03,36-42.30N,141-00.54E,4,26.713,33.9464
305,2022/9/25,5:04,36-42.67N,141-00.57E,4,26.706,33.9474
306,2022/9/25,5:05,36-43.02N,141-00.60E,4,26.685,33.9595
307,2022/9/25,5:06,36-43.39N,141-00.64E,4,26.671,33.9689
308,2022/9/25,5:07,36-43.74N,141-00.68E,4,26.63,33.967
309,2022/9/25,5:08,36-44.12N,141-00.72E,5,26.562,33.9757
310,2022/9/25,5:09,36-44.47N,141-00.75E,4,26.461,33.973
311,2022/9/25,5:10,36-44.83N,141-00.79E,5,26.402,33.9645
312,2022/9/25,5:11,36-45.20N,141-00.83E,4,26.343,33.95
313,2022/9/25,5:12,36-45.55N,141-00.87E,4,26.287,33.9436
314,2022/9/25,5:13,36-45.92N,141-00.91E,4,26.183,33.9386
315,2022/9/25,5:14,36-46.27N,141-00.94E,4,26.058,33.9356
316,2022/9/25,5:15,36-46.64N,141-00.98E,4,25.931,33.9188
317,2022/9/25,5:16,36-47.02N,141-01.03E,5,25.67,33.8988
318,2022/9/25,5:17,36-47.36N,141-01.06E,4,25.446,33.8629
319,2022/9/25,5:18,36-47.74N,141-01.11E,5,25.245,33.7931
320,2022/9/25,5:19,36-48.09N,141-01.14E,4,24.725,33.7507
321,2022/9/25,5:20,36-48.46N,141-01.18E,4,24.387,33.6916
322,2022/9/25,5:21,36-48.84N,141-01.23E,4,24.229,33.6089
323,2022/9/25,5:22,36-49.20N,141-01.26E,4,23.546,33.5791
324,2022/9/25,5:23,36-49.57N,141-01.30E,3,23.213,33.5487
325,2022/9/25,5:24,36-49.94N,141-01.33E,3,23.383,33.4243
326,2022/9/25,5:25,36-50.29N,141-01.36E,3,23.456,33.3898
327,2022/9/25,5:26,36-50.66N,141-01.39E,4,23.553,33.3912
328,2022/9/25,5:27,36-51.01N,141-01.42E,3,23.626,33.4076
329,2022/9/25,5:28,36-51.38N,141-01.45E,3,23.662,33.4345
330,2022/9/25,5:29,36-51.74N,141-01.48E,4,23.698,33.4481
331,2022/9/25,5:30,36-52.11N,141-01.53E,5,23.714,33.4564
332,2022/9/25,5:31,36-52.47N,141-01.57E,5,23.663,33.4618
333,2022/9/25,5:32,36-52.84N,141-01.63E,7,23.628,33.4557
334,2022/9/25,5:33,36-53.18N,141-01.69E,7,23.644,33.4408
335,2022/9/25,5:34,36-53.54N,141-01.74E,7,23.688,33.4267
336,2022/9/25,5:35,36-53.90N,141-01.80E,7,23.72,33.4257
337,2022/9/25,5:36,36-54.27N,141-01.85E,6,23.774,33.4228
338,2022/9/25,5:37,36-54.64N,141-01.92E,8,23.436,33.4296
339,2022/9/25,5:38,36-54.99N,141-01.99E,9,22.955,33.4486
340,2022/9/25,5:39,36-55.36N,141-02.07E,9,23.077,33.3234
341,2022/9/25,5:40,36-55.71N,141-02.14E,9,23.364,33.2434
342,2022/9/25,5:41,36-56.07N,141-02.21E,9,23.45,33.335
343,2022/9/25,5:42,36-56.42N,141-02.29E,9,23.321,33.4433
344,2022/9/25,5:43,36-56.79N,141-02.36E,9,23.14,33.4722
345,2022/9/25,5:44,36-57.15N,141-02.47E,16,23.029,33.4058
346,2022/9/25,5:45,36-57.48N,141-02.61E,19,22.901,33.372
347,2022/9/25,5:46,36-57.82N,141-02.77E,20,22.891,33.3323
348,2022/9/25,5:47,36-58.17N,141-02.92E,20,22.867,33.3162
349,2022/9/25,5:48,36-58.51N,141-03.08E,20,22.716,33.321
350,2022/9/25,5:49,36-58.83N,141-03.23E,19,22.549,33.3004
351,2022/9/25,5:50,36-59.17N,141-03.39E,19,23.137,33.254
352,2022/9/25,5:51,36-59.52N,141-03.55E,20,23.382,33.3675
353,2022/9/25,5:52,36-59.86N,141-03.71E,20,23.489,33.4877
354,2022/9/25,5:53,37-00.21N,141-03.86E,20,23.624,33.5264
355,2022/9/25,5:54,37-00.53N,141-04.01E,19,23.754,33.5693
356,2022/9/25,5:55,37-00.89N,141-04.18E,20,23.807,33.6136
357,2022/9/25,5:56,37-01.22N,141-04.33E,19,23.819,33.6483
358,2022/9/25,5:57,37-01.55N,141-04.48E,19,23.83,33.6554
359,2022/9/25,5:58,37-01.89N,141-04.64E,20,23.826,33.6566
360,2022/9/25,5:59,37-02.23N,141-04.79E,19,23.809,33.6636
361,2022/9/25,6:00,37-02.58N,141-04.95E,20,23.796,33.6672
362,2022/9/25,6:01,37-02.92N,141-05.10E,20,23.794,33.6682
363,2022/9/25,6:02,37-03.28N,141-05.26E,19,23.806,33.6681
364,2022/9/25,6:03,37-03.62N,141-05.41E,19,23.823,33.6695
365,2022/9/25,6:04,37-03.97N,141-05.57E,19,23.824,33.6755
366,2022/9/25,6:05,37-04.31N,141-05.72E,19,23.825,33.6756
367,2022/9/25,6:06,37-04.65N,141-05.89E,20,23.806,33.6775
368,2022/9/25,6:07,37-04.99N,141-06.05E,20,23.795,33.6749
369,2022/9/25,6:08,37-05.34N,141-06.22E,20,23.78,33.6756
370,2022/9/25,6:09,37-05.68N,141-06.38E,21,23.77,33.677
371,2022/9/25,6:10,37-06.00N,141-06.53E,21,23.763,33.6763
372,2022/9/25,6:11,37-06.35N,141-06.70E,21,23.754,33.6751
373,2022/9/25,6:12,37-06.69N,141-06.87E,21,23.748,33.6677
374,2022/9/25,6:13,37-07.04N,141-07.03E,21,23.704,33.6648
375,2022/9/25,6:14,37-07.38N,141-07.20E,20,23.66,33.6628
376,2022/9/25,6:15,37-07.72N,141-07.36E,21,23.619,33.6502
377,2022/9/25,6:16,37-08.07N,141-07.53E,21,23.498,33.6341
378,2022/9/25,6:17,37-08.41N,141-07.70E,21,23.314,33.6172
379,2022/9/25,6:18,37-08.76N,141-07.87E,20,22.994,33.565
380,2022/9/25,6:19,37-09.11N,141-08.04E,20,22.841,33.4584
381,2022/9/25,6:20,37-09.45N,141-08.19E,18,22.752,33.3423
382,2022/9/25,6:21,37-09.81N,141-08.34E,17,22.777,33.3234
383,2022/9/25,6:22,37-10.15N,141-08.48E,17,22.513,33.435
384,2022/9/25,6:23,37-10.51N,141-08.63E,18,22.299,33.3562
385,2022/9/25,6:24,37-10.87N,141-08.77E,18,22.272,33.2889
386,2022/9/25,6:25,37-11.22N,141-08.91E,18,22.207,33.2726
387,2022/9/25,6:26,37-11.58N,141-09.06E,17,22.072,33.2721
388,2022/9/25,6:27,37-11.93N,141-09.20E,17,22.034,33.2623
389,2022/9/25,6:28,37-12.29N,141-09.35E,17,22.002,33.2596
390,2022/9/25,6:29,37-12.65N,141-09.49E,17,21.984,33.2582
391,2022/9/25,6:30,37-13.01N,141-09.63E,17,21.979,33.2503
392,2022/9/25,6:31,37-13.36N,141-09.78E,18,21.978,33.256
393,2022/9/25,6:32,37-13.71N,141-09.92E,18,21.964,33.2459
394,2022/9/25,6:33,37-14.06N,141-10.07E,18,21.949,33.2369
395,2022/9/25,6:34,37-14.43N,141-10.23E,18,21.949,33.2327
396,2022/9/25,6:35,37-14.77N,141-10.37E,16,21.937,33.2354
397,2022/9/25,6:36,37-15.14N,141-10.51E,17,21.938,33.2232
398,2022/9/25,6:37,37-15.49N,141-10.64E,16,21.901,33.227
399,2022/9/25,6:38,37-15.85N,141-10.78E,16,21.835,33.2485
400,2022/9/25,6:39,37-16.22N,141-10.92E,16,21.711,33.254
401,2022/9/25,6:40,37-16.57N,141-11.04E,16,21.752,33.2412
402,2022/9/25,6:41,37-16.93N,141-11.18E,16,21.802,33.2379
403,2022/9/25,6:42,37-17.30N,141-11.32E,16,21.826,33.2616
404,2022/9/25,6:43,37-17.65N,141-11.45E,16,21.857,33.2918
405,2022/9/25,6:44,37-18.01N,141-11.58E,17,21.872,33.3101
406,2022/9/25,6:45,37-18.36N,141-11.73E,18,21.924,33.3294
407,2022/9/25,6:46,37-18.76N,141-11.90E,18,21.95,33.3464
408,2022/9/25,6:47,37-19.08N,141-12.04E,19,21.949,33.3504
409,2022/9/25,6:48,37-19.47N,141-12.21E,18,21.96,33.3509
410,2022/9/25,6:49,37-19.83N,141-12.37E,19,21.971,33.3502
411,2022/9/25,6:50,37-20.12N,141-12.49E,19,21.988,33.3431
412,2022/9/25,6:51,37-20.48N,141-12.65E,18,22.006,33.3386
413,2022/9/25,6:52,37-20.85N,141-12.80E,18,22.021,33.3319
414,2022/9/25,6:53,37-21.19N,141-12.95E,19,22.033,33.3297
415,2022/9/25,6:54,37-21.56N,141-13.10E,18,22.039,33.3284
416,2022/9/25,6:55,37-21.92N,141-13.26E,19,22.072,33.3302
417,2022/9/25,6:56,37-22.26N,141-13.41E,19,22.082,33.3295
418,2022/9/25,6:57,37-22.64N,141-13.58E,20,22.084,33.3212
419,2022/9/25,6:58,37-23.01N,141-13.75E,20,22.078,33.3047
420,2022/9/25,6:59,37-23.33N,141-13.90E,20,22.068,33.2945
421,2022/9/25,7:00,37-23.68N,141-14.06E,19,22.07,33.2948
422,2022/9/25,7:01,37-24.03N,141-14.23E,21,22.095,33.2799
423,2022/9/25,7:02,37-24.37N,141-14.39E,20,22.096,33.287
424,2022/9/25,7:03,37-24.73N,141-14.55E,19,22.067,33.2883
425,2022/9/25,7:04,37-25.08N,141-14.72E,20,22.06,33.2828
426,2022/9/25,7:05,37-25.43N,141-14.88E,20,22.072,33.2835
427,2022/9/25,7:06,37-25.80N,141-15.05E,19,22.026,33.2813
428,2022/9/25,7:07,37-26.14N,141-15.21E,20,21.986,33.2992
429,2022/9/25,7:08,37-26.50N,141-15.38E,20,21.932,33.3342
430,2022/9/25,7:09,37-26.85N,141-15.55E,20,21.911,33.3455
431,2022/9/25,7:10,37-27.20N,141-15.71E,20,21.889,33.3415
432,2022/9/25,7:11,37-27.57N,141-15.88E,19,21.902,33.3458
433,2022/9/25,7:12,37-27.90N,141-16.04E,20,21.882,33.3501
434,2022/9/25,7:13,37-28.26N,141-16.20E,19,21.847,33.3511
435,2022/9/25,7:14,37-28.62N,141-16.36E,19,21.828,33.3311
436,2022/9/25,7:15,37-28.97N,141-16.52E,19,21.904,33.3216
437,2022/9/25,7:16,37-29.33N,141-16.68E,19,21.931,33.3156
438,2022/9/25,7:17,37-29.70N,141-16.85E,19,22.004,33.3113
439,2022/9/25,7:18,37-30.04N,141-17.00E,19,22.038,33.3168
440,2022/9/25,7:19,37-30.40N,141-17.17E,19,22.048,33.3248
441,2022/9/25,7:20,37-30.76N,141-17.33E,19,22.045,33.3261
442,2022/9/25,7:21,37-31.11N,141-17.49E,19,22.028,33.329
443,2022/9/25,7:22,37-31.46N,141-17.65E,20,22.026,33.3342
444,2022/9/25,7:23,37-31.82N,141-17.81E,20,22.038,33.328
445,2022/9/25,7:24,37-32.17N,141-17.97E,19,22.015,33.3388
446,2022/9/25,7:25,37-32.51N,141-18.13E,20,21.974,33.3543
447,2022/9/25,7:26,37-32.88N,141-18.31E,21,21.93,33.3729
448,2022/9/25,7:27,37-33.21N,141-18.46E,21,21.788,33.3841
449,2022/9/25,7:28,37-33.56N,141-18.63E,20,21.482,33.3898
450,2022/9/25,7:29,37-33.92N,141-18.80E,20,21.461,33.3737
451,2022/9/25,7:30,37-34.26N,141-18.96E,20,21.443,33.366
452,2022/9/25,7:31,37-34.62N,141-19.13E,20,21.44,33.3747
453,2022/9/25,7:32,37-34.95N,141-19.29E,20,21.43,33.3823
454,2022/9/25,7:33,37-35.30N,141-19.46E,21,21.4,33.3859
455,2022/9/25,7:34,37-35.65N,141-19.63E,21,21.388,33.3866
456,2022/9/25,7:35,37-35.99N,141-19.79E,20,21.381,33.3949
457,2022/9/25,7:36,37-36.34N,141-19.95E,19,21.239,33.4072
458,2022/9/25,7:37,37-36.70N,141-20.12E,20,21.116,33.4483
459,2022/9/25,7:38,37-37.05N,141-20.29E,20,21.072,33.4587
