Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1052,2022/7/9,17:31,35-17.96N,140-42.18E,34,21.271,33.9337
1053,2022/7/9,17:32,35-18.20N,140-42.38E,33,21.259,33.9362
1054,2022/7/9,17:33,35-18.45N,140-42.58E,33,21.231,33.9324
1055,2022/7/9,17:34,35-18.70N,140-42.79E,33,21.15,33.9319
1056,2022/7/9,17:35,35-18.95N,140-42.98E,31,21.158,33.9293
1057,2022/7/9,17:36,35-19.21N,140-43.16E,29,21.199,33.9284
1058,2022/7/9,17:37,35-19.47N,140-43.35E,30,21.209,33.9253
1059,2022/7/9,17:38,35-19.72N,140-43.53E,30,21.184,33.924
1060,2022/7/9,17:39,35-19.98N,140-43.72E,30,21.128,33.9239
1061,2022/7/9,17:40,35-20.24N,140-43.90E,30,21.08,33.9231
1062,2022/7/9,17:41,35-20.50N,140-44.08E,30,21.06,33.9264
1063,2022/7/9,17:42,35-20.75N,140-44.27E,29,21.099,33.9233
1064,2022/7/9,17:43,35-21.00N,140-44.44E,30,21.144,33.9228
1065,2022/7/9,17:44,35-21.26N,140-44.63E,30,21.175,33.925
1066,2022/7/9,17:45,35-21.52N,140-44.81E,30,21.243,33.9229
1067,2022/7/9,17:46,35-21.78N,140-45.00E,30,21.317,33.9159
1068,2022/7/9,17:47,35-22.04N,140-45.18E,29,21.383,33.9145
1069,2022/7/9,17:48,35-22.29N,140-45.35E,29,21.424,33.9169
1070,2022/7/9,17:49,35-22.55N,140-45.54E,30,21.385,33.9148
1071,2022/7/9,17:50,35-22.80N,140-45.72E,29,21.392,33.9127
1072,2022/7/9,17:51,35-23.06N,140-45.90E,29,21.396,33.9124
1073,2022/7/9,17:52,35-23.32N,140-46.09E,30,21.4,33.9122
1074,2022/7/9,17:53,35-23.58N,140-46.27E,29,21.459,33.9098
1075,2022/7/9,17:54,35-23.85N,140-46.46E,30,21.496,33.9083
1076,2022/7/9,17:55,35-24.09N,140-46.63E,30,21.566,33.9116
1077,2022/7/9,17:56,35-24.35N,140-46.81E,29,21.623,33.9084
1078,2022/7/9,17:57,35-24.63N,140-47.01E,30,21.667,33.9087
1079,2022/7/9,17:58,35-24.87N,140-47.18E,29,21.682,33.9082
1080,2022/7/9,17:59,35-25.13N,140-47.36E,29,21.682,33.9073
1081,2022/7/9,18:00,35-25.39N,140-47.54E,29,21.683,33.9068
1082,2022/7/9,18:01,35-25.65N,140-47.72E,29,21.665,33.9106
1083,2022/7/9,18:02,35-25.93N,140-47.91E,29,21.642,33.9157
1084,2022/7/9,18:03,35-26.17N,140-48.08E,29,21.644,33.9182
1085,2022/7/9,18:04,35-26.43N,140-48.26E,29,21.61,33.9213
1086,2022/7/9,18:05,35-26.69N,140-48.43E,29,21.584,33.9243
1087,2022/7/9,18:06,35-26.95N,140-48.61E,29,21.598,33.9233
1088,2022/7/9,18:07,35-27.21N,140-48.79E,29,21.664,33.92
1089,2022/7/9,18:08,35-27.46N,140-48.96E,29,21.705,33.9206
1090,2022/7/9,18:09,35-27.73N,140-49.14E,29,21.773,33.921
1091,2022/7/9,18:10,35-27.98N,140-49.31E,29,21.831,33.9181
1092,2022/7/9,18:11,35-28.24N,140-49.48E,28,21.884,33.9199
1093,2022/7/9,18:12,35-28.50N,140-49.66E,29,21.937,33.9198
1094,2022/7/9,18:13,35-28.75N,140-49.84E,29,21.977,33.9222
1095,2022/7/9,18:14,35-29.02N,140-50.02E,29,22.007,33.9199
1096,2022/7/9,18:15,35-29.28N,140-50.20E,29,22.022,33.9197
1097,2022/7/9,18:16,35-29.53N,140-50.37E,29,22.04,33.919
1098,2022/7/9,18:17,35-29.79N,140-50.55E,29,22.053,33.9205
1099,2022/7/9,18:18,35-30.06N,140-50.74E,29,22.107,33.9206
1100,2022/7/9,18:19,35-30.31N,140-50.91E,29,22.158,33.9185
1101,2022/7/9,18:20,35-30.58N,140-51.10E,29,22.22,33.919
1102,2022/7/9,18:21,35-30.84N,140-51.28E,29,22.302,33.9175
1103,2022/7/9,18:22,35-31.10N,140-51.46E,29,22.319,33.915
1104,2022/7/9,18:23,35-31.36N,140-51.64E,29,22.347,33.9127
1105,2022/7/9,18:24,35-31.62N,140-51.82E,29,22.389,33.9094
1106,2022/7/9,18:25,35-31.89N,140-52.00E,28,22.365,33.9061
1107,2022/7/9,18:26,35-32.15N,140-52.18E,29,22.339,33.9038
1108,2022/7/9,18:27,35-32.41N,140-52.36E,28,22.314,33.8994
1109,2022/7/9,18:28,35-32.67N,140-52.54E,28,22.291,33.8937
1110,2022/7/9,18:29,35-32.93N,140-52.71E,29,22.387,33.8891
1111,2022/7/9,18:30,35-33.19N,140-52.90E,29,22.433,33.8844
1112,2022/7/9,18:31,35-33.45N,140-53.08E,29,22.445,33.8783
1113,2022/7/9,18:32,35-33.71N,140-53.26E,30,22.43,33.8761
1114,2022/7/9,18:33,35-33.97N,140-53.42E,22,22.352,33.8747
1115,2022/7/9,18:34,35-34.25N,140-53.54E,19,22.428,33.8725
1116,2022/7/9,18:35,35-34.59N,140-53.63E,9,22.458,33.8778
1117,2022/7/9,18:36,35-34.87N,140-53.68E,7,22.429,33.8759
1118,2022/7/9,18:37,35-35.17N,140-53.73E,7,22.391,33.867
1119,2022/7/9,18:38,35-35.42N,140-53.77E,7,22.347,33.8619
1120,2022/7/9,18:39,35-35.72N,140-53.82E,11,22.306,33.858
1121,2022/7/9,18:40,35-36.02N,140-53.90E,12,22.296,33.8568
1122,2022/7/9,18:41,35-36.31N,140-53.99E,13,22.27,33.8572
1123,2022/7/9,18:42,35-36.60N,140-54.07E,12,22.287,33.856
1124,2022/7/9,18:43,35-36.89N,140-54.14E,11,22.323,33.8574
1125,2022/7/9,18:44,35-37.18N,140-54.22E,12,22.396,33.8592
1126,2022/7/9,18:45,35-37.48N,140-54.30E,12,22.431,33.8535
1127,2022/7/9,18:46,35-37.77N,140-54.38E,15,22.452,33.8458
1128,2022/7/9,18:47,35-38.06N,140-54.49E,17,22.434,33.8374
1129,2022/7/9,18:48,35-38.34N,140-54.60E,16,22.43,33.837
1130,2022/7/9,18:49,35-38.64N,140-54.70E,16,22.381,33.8386
1131,2022/7/9,18:50,35-38.93N,140-54.82E,18,22.389,33.8382
1132,2022/7/9,18:51,35-39.20N,140-54.93E,19,22.406,33.8404
1133,2022/7/9,18:52,35-39.49N,140-55.06E,19,22.375,33.838
1134,2022/7/9,18:53,35-39.77N,140-55.18E,19,22.502,33.8357
1135,2022/7/9,18:54,35-40.06N,140-55.30E,19,22.515,33.8364
1136,2022/7/9,18:55,35-40.35N,140-55.42E,19,22.544,33.8336
1137,2022/7/9,18:56,35-40.63N,140-55.54E,19,22.555,33.8299
1138,2022/7/9,18:57,35-40.92N,140-55.67E,19,22.515,33.828
1139,2022/7/9,18:58,35-41.20N,140-55.79E,19,22.494,33.827
1140,2022/7/9,18:59,35-41.49N,140-55.91E,19,22.471,33.8264
1141,2022/7/9,19:00,35-41.79N,140-56.04E,19,22.482,33.8265
1142,2022/7/9,19:01,35-42.07N,140-56.16E,19,22.497,33.8252
1143,2022/7/9,19:02,35-42.36N,140-56.29E,19,22.48,33.8235
1144,2022/7/9,19:03,35-42.66N,140-56.42E,19,22.454,33.8211
1145,2022/7/9,19:04,35-42.94N,140-56.54E,19,22.469,33.8238
1146,2022/7/9,19:05,35-43.23N,140-56.67E,19,22.497,33.8236
1147,2022/7/9,19:06,35-43.52N,140-56.76E,11,22.509,33.8207
1148,2022/7/9,19:07,35-43.84N,140-56.80E,5,22.512,33.8137
1149,2022/7/9,19:08,35-44.13N,140-56.84E,5,22.525,33.8067
1150,2022/7/9,19:09,35-44.44N,140-56.88E,6,22.546,33.7969
1151,2022/7/9,19:10,35-44.75N,140-56.92E,6,22.571,33.7856
1152,2022/7/9,19:11,35-45.05N,140-56.96E,6,22.589,33.767
1153,2022/7/9,19:12,35-45.36N,140-57.00E,6,22.607,33.7322
1154,2022/7/9,19:13,35-45.65N,140-57.04E,6,22.61,33.6984
1155,2022/7/9,19:14,35-45.96N,140-57.09E,6,22.612,33.661
1156,2022/7/9,19:15,35-46.27N,140-57.13E,6,22.599,33.6319
1157,2022/7/9,19:16,35-46.57N,140-57.17E,6,22.609,33.6384
1158,2022/7/9,19:17,35-46.88N,140-57.22E,6,22.614,33.6695
1159,2022/7/9,19:18,35-47.19N,140-57.27E,6,22.544,33.6844
1160,2022/7/9,19:19,35-47.48N,140-57.34E,14,22.508,33.7207
1161,2022/7/9,19:20,35-47.78N,140-57.44E,15,22.469,33.737
1162,2022/7/9,19:21,35-48.08N,140-57.54E,14,22.379,33.7606
1163,2022/7/9,19:22,35-48.38N,140-57.63E,14,22.301,33.7833
1164,2022/7/9,19:23,35-48.68N,140-57.73E,15,22.256,33.7986
1165,2022/7/9,19:24,35-48.96N,140-57.83E,15,22.212,33.8082
1166,2022/7/9,19:25,35-49.26N,140-57.93E,15,22.212,33.8097
1167,2022/7/9,19:26,35-49.57N,140-58.03E,14,22.169,33.8155
1168,2022/7/9,19:27,35-49.86N,140-58.13E,15,22.128,33.8148
1169,2022/7/9,19:28,35-50.15N,140-58.19E,7,22.136,33.8132
1170,2022/7/9,19:29,35-50.46N,140-58.24E,6,22.108,33.8067
1171,2022/7/9,19:30,35-50.76N,140-58.27E,4,22.011,33.8069
1172,2022/7/9,19:31,35-51.06N,140-58.30E,4,21.954,33.8013
1173,2022/7/9,19:32,35-51.38N,140-58.33E,4,21.918,33.8099
1174,2022/7/9,19:33,35-51.67N,140-58.36E,4,21.906,33.8129
1175,2022/7/9,19:34,35-51.98N,140-58.39E,4,21.935,33.8075
1176,2022/7/9,19:35,35-52.29N,140-58.43E,5,21.94,33.8026
1177,2022/7/9,19:36,35-52.59N,140-58.46E,5,21.933,33.8078
1178,2022/7/9,19:37,35-52.90N,140-58.50E,4,21.947,33.8095
1179,2022/7/9,19:38,35-53.20N,140-58.53E,4,21.942,33.8072
1180,2022/7/9,19:39,35-53.51N,140-58.56E,5,21.937,33.8124
1181,2022/7/9,19:40,35-53.82N,140-58.59E,4,21.935,33.8068
1182,2022/7/9,19:41,35-54.13N,140-58.63E,4,21.948,33.8073
1183,2022/7/9,19:42,35-54.43N,140-58.66E,5,21.965,33.8127
1184,2022/7/9,19:43,35-54.74N,140-58.69E,4,21.987,33.8236
1185,2022/7/9,19:44,35-55.05N,140-58.72E,4,22.006,33.8354
1186,2022/7/9,19:45,35-55.36N,140-58.75E,4,22.035,33.8459
1187,2022/7/9,19:46,35-55.68N,140-58.78E,4,22.061,33.8561
1188,2022/7/9,19:47,35-55.99N,140-58.80E,1,22.08,33.8617
1189,2022/7/9,19:48,35-56.29N,140-58.81E,1,22.102,33.8653
1190,2022/7/9,19:49,35-56.60N,140-58.83E,2,22.103,33.8721
1191,2022/7/9,19:50,35-56.92N,140-58.85E,2,22.077,33.8719
1192,2022/7/9,19:51,35-57.24N,140-58.86E,2,22.05,33.8744
1193,2022/7/9,19:52,35-57.55N,140-58.88E,2,22.004,33.8739
1194,2022/7/9,19:53,35-57.86N,140-58.89E,2,21.95,33.8734
1195,2022/7/9,19:54,35-58.18N,140-58.91E,2,21.922,33.8727
1196,2022/7/9,19:55,35-58.50N,140-58.92E,1,21.91,33.8744
1197,2022/7/9,19:56,35-58.83N,140-58.94E,2,21.914,33.8789
1198,2022/7/9,19:57,35-59.13N,140-58.95E,2,21.925,33.8758
1199,2022/7/9,19:58,35-59.45N,140-58.97E,1,21.928,33.8798
1200,2022/7/9,19:59,35-59.77N,140-58.98E,1,21.926,33.8773
1201,2022/7/9,20:00,36-00.09N,140-58.99E,1,21.93,33.8777
1202,2022/7/9,20:01,36-00.41N,140-59.01E,1,21.953,33.8797
1203,2022/7/9,20:02,36-00.74N,140-59.02E,1,22.016,33.883
1204,2022/7/9,20:03,36-01.05N,140-59.03E,0,22.073,33.8871
1205,2022/7/9,20:04,36-01.37N,140-59.04E,1,22.102,33.8897
1206,2022/7/9,20:05,36-01.70N,140-59.05E,1,22.134,33.8968
1207,2022/7/9,20:06,36-02.01N,140-59.06E,1,22.185,33.8991
1208,2022/7/9,20:07,36-02.34N,140-59.07E,1,22.23,33.9015
1209,2022/7/9,20:08,36-02.67N,140-59.08E,1,22.257,33.9052
1210,2022/7/9,20:09,36-02.99N,140-59.09E,1,22.288,33.9096
1211,2022/7/9,20:10,36-03.31N,140-59.10E,1,22.315,33.9152
1212,2022/7/9,20:11,36-03.63N,140-59.11E,1,22.335,33.9139
1213,2022/7/9,20:12,36-03.95N,140-59.12E,1,22.353,33.9163
1214,2022/7/9,20:13,36-04.29N,140-59.13E,1,22.373,33.9199
1215,2022/7/9,20:14,36-04.60N,140-59.14E,1,22.394,33.9201
1216,2022/7/9,20:15,36-04.93N,140-59.15E,1,22.412,33.9232
1217,2022/7/9,20:16,36-05.26N,140-59.16E,1,22.425,33.9234
1218,2022/7/9,20:17,36-05.57N,140-59.17E,1,22.441,33.9258
1219,2022/7/9,20:18,36-05.89N,140-59.18E,1,22.46,33.9285
1220,2022/7/9,20:19,36-06.21N,140-59.19E,1,22.468,33.9284
1221,2022/7/9,20:20,36-06.54N,140-59.20E,1,22.467,33.9323
1222,2022/7/9,20:21,36-06.85N,140-59.22E,1,22.469,33.9298
1223,2022/7/9,20:22,36-07.18N,140-59.23E,1,22.46,33.9309
1224,2022/7/9,20:23,36-07.51N,140-59.24E,2,22.451,33.9313
1225,2022/7/9,20:24,36-07.82N,140-59.26E,1,22.449,33.9305
1226,2022/7/9,20:25,36-08.15N,140-59.27E,1,22.439,33.931
1227,2022/7/9,20:26,36-08.48N,140-59.28E,1,22.431,33.9296
1228,2022/7/9,20:27,36-08.79N,140-59.29E,1,22.432,33.9318
1229,2022/7/9,20:28,36-09.12N,140-59.31E,1,22.433,33.9309
1230,2022/7/9,20:29,36-09.43N,140-59.32E,1,22.435,33.93
1231,2022/7/9,20:30,36-09.76N,140-59.33E,1,22.443,33.9295
1232,2022/7/9,20:31,36-10.08N,140-59.35E,1,22.448,33.9289
1233,2022/7/9,20:32,36-10.40N,140-59.36E,1,22.448,33.9281
1234,2022/7/9,20:33,36-10.73N,140-59.38E,2,22.448,33.9271
1235,2022/7/9,20:34,36-11.04N,140-59.39E,1,22.446,33.9273
1236,2022/7/9,20:35,36-11.37N,140-59.40E,1,22.449,33.9315
1237,2022/7/9,20:36,36-11.68N,140-59.41E,1,22.448,33.9284
1238,2022/7/9,20:37,36-12.00N,140-59.43E,2,22.452,33.928
1239,2022/7/9,20:38,36-12.33N,140-59.44E,1,22.457,33.9289
1240,2022/7/9,20:39,36-12.64N,140-59.45E,1,22.473,33.9267
1241,2022/7/9,20:40,36-12.98N,140-59.47E,2,22.488,33.9318
1242,2022/7/9,20:41,36-13.28N,140-59.48E,2,22.495,33.9285
1243,2022/7/9,20:42,36-13.65N,140-59.50E,2,22.509,33.9303
1244,2022/7/9,20:43,36-13.97N,140-59.51E,2,22.518,33.9317
1245,2022/7/9,20:44,36-14.29N,140-59.53E,2,22.522,33.9322
1246,2022/7/9,20:45,36-14.61N,140-59.54E,2,22.535,33.9345
1247,2022/7/9,20:46,36-14.92N,140-59.56E,2,22.541,33.9315
1248,2022/7/9,20:47,36-15.25N,140-59.58E,2,22.54,33.9366
1249,2022/7/9,20:48,36-15.56N,140-59.59E,2,22.535,33.9376
1250,2022/7/9,20:49,36-15.83N,140-59.60E,2,22.529,33.9359
1251,2022/7/9,20:50,36-16.16N,140-59.62E,2,22.514,33.9374
1252,2022/7/9,20:51,36-16.47N,140-59.63E,2,22.513,33.9367
1253,2022/7/9,20:52,36-16.79N,140-59.65E,2,22.509,33.9363
1254,2022/7/9,20:53,36-17.12N,140-59.67E,2,22.505,33.9344
1255,2022/7/9,20:54,36-17.43N,140-59.68E,1,22.508,33.9334
1256,2022/7/9,20:55,36-17.76N,140-59.69E,2,22.505,33.9314
1257,2022/7/9,20:56,36-18.08N,140-59.71E,2,22.498,33.932
1258,2022/7/9,20:57,36-18.39N,140-59.72E,2,22.497,33.9306
1259,2022/7/9,20:58,36-18.71N,140-59.74E,2,22.491,33.9323
1260,2022/7/9,20:59,36-19.03N,140-59.76E,2,22.503,33.9315
1261,2022/7/9,21:00,36-19.34N,140-59.77E,2,22.509,33.9325
1262,2022/7/9,21:01,36-19.67N,140-59.78E,2,22.508,33.9325
1263,2022/7/9,21:02,36-19.98N,140-59.80E,2,22.506,33.9342
1264,2022/7/9,21:03,36-20.30N,140-59.82E,1,22.494,33.9351
1265,2022/7/9,21:04,36-20.62N,140-59.84E,2,22.49,33.9342
1266,2022/7/9,21:05,36-20.93N,140-59.85E,1,22.492,33.934
1267,2022/7/9,21:06,36-21.25N,140-59.87E,1,22.506,33.9351
1268,2022/7/9,21:07,36-21.56N,140-59.88E,1,22.498,33.9343
1269,2022/7/9,21:08,36-21.88N,140-59.89E,2,22.5,33.9322
1270,2022/7/9,21:09,36-22.19N,140-59.91E,2,22.521,33.9308
1271,2022/7/9,21:10,36-22.51N,140-59.92E,2,22.536,33.9329
1272,2022/7/9,21:11,36-22.82N,140-59.93E,2,22.528,33.9341
1273,2022/7/9,21:12,36-23.14N,140-59.94E,1,22.54,33.9341
1274,2022/7/9,21:13,36-23.47N,140-59.95E,1,22.562,33.9352
1275,2022/7/9,21:14,36-23.77N,140-59.96E,1,22.567,33.9347
1276,2022/7/9,21:15,36-24.08N,140-59.98E,2,22.579,33.9309
1277,2022/7/9,21:16,36-24.45N,140-59.99E,2,22.601,33.9277
1278,2022/7/9,21:17,36-24.71N,141-00.01E,2,22.612,33.9301
1279,2022/7/9,21:18,36-25.06N,141-00.02E,1,22.615,33.9268
1280,2022/7/9,21:19,36-25.34N,141-00.04E,2,22.624,33.9248
1281,2022/7/9,21:20,36-25.64N,141-00.05E,2,22.625,33.9239
1282,2022/7/9,21:21,36-25.95N,141-00.07E,2,22.62,33.9217
1283,2022/7/9,21:22,36-26.27N,141-00.09E,2,22.626,33.9199
1284,2022/7/9,21:23,36-26.58N,141-00.11E,2,22.632,33.9183
1285,2022/7/9,21:24,36-26.91N,141-00.12E,2,22.638,33.9147
1286,2022/7/9,21:25,36-27.24N,141-00.14E,2,22.648,33.9156
1287,2022/7/9,21:26,36-27.54N,141-00.16E,2,22.647,33.9155
1288,2022/7/9,21:27,36-27.85N,141-00.18E,3,22.649,33.9137
1289,2022/7/9,21:28,36-28.13N,141-00.19E,2,22.656,33.9125
1290,2022/7/9,21:29,36-28.43N,141-00.21E,2,22.65,33.9132
1291,2022/7/9,21:30,36-28.73N,141-00.23E,2,22.645,33.9132
1292,2022/7/9,21:31,36-29.06N,141-00.24E,2,22.642,33.9088
1293,2022/7/9,21:32,36-29.35N,141-00.26E,2,22.648,33.9085
1294,2022/7/9,21:33,36-29.66N,141-00.28E,2,22.657,33.9081
1295,2022/7/9,21:34,36-29.98N,141-00.30E,2,22.657,33.9066
1296,2022/7/9,21:35,36-30.28N,141-00.31E,1,22.665,33.9077
1297,2022/7/9,21:36,36-30.60N,141-00.33E,2,22.667,33.9083
1298,2022/7/9,21:37,36-30.92N,141-00.34E,2,22.661,33.9084
1299,2022/7/9,21:38,36-31.22N,141-00.36E,2,22.673,33.9044
1300,2022/7/9,21:39,36-31.53N,141-00.37E,2,22.676,33.9035
1301,2022/7/9,21:40,36-31.84N,141-00.39E,2,22.663,33.9038
1302,2022/7/9,21:41,36-32.15N,141-00.40E,2,22.628,33.901
1303,2022/7/9,21:42,36-32.46N,141-00.42E,1,22.582,33.9003
1304,2022/7/9,21:43,36-32.77N,141-00.43E,2,22.519,33.9008
1305,2022/7/9,21:44,36-33.07N,141-00.44E,1,22.44,33.8964
1306,2022/7/9,21:45,36-33.37N,141-00.46E,1,22.37,33.8771
1307,2022/7/9,21:46,36-33.68N,141-00.47E,1,22.258,33.8361
1308,2022/7/9,21:47,36-33.98N,141-00.48E,1,21.985,33.7993
1309,2022/7/9,21:48,36-34.29N,141-00.49E,1,21.512,33.7412
1310,2022/7/9,21:49,36-34.59N,141-00.50E,1,21.339,33.661
1311,2022/7/9,21:50,36-34.89N,141-00.51E,1,21.347,33.5726
1312,2022/7/9,21:51,36-35.20N,141-00.52E,1,21.421,33.5255
1313,2022/7/9,21:52,36-35.51N,141-00.53E,1,21.405,33.5306
1314,2022/7/9,21:53,36-35.81N,141-00.54E,0,21.349,33.533
1315,2022/7/9,21:54,36-36.10N,141-00.55E,1,21.197,33.5321
1316,2022/7/9,21:55,36-36.40N,141-00.56E,0,21.022,33.5125
1317,2022/7/9,21:56,36-36.72N,141-00.56E,0,21.002,33.484
1318,2022/7/9,21:57,36-37.01N,141-00.57E,1,21.034,33.4546
1319,2022/7/9,21:58,36-37.32N,141-00.58E,1,21.048,33.4408
1320,2022/7/9,21:59,36-37.62N,141-00.59E,2,21.11,33.4341
1321,2022/7/9,22:00,36-37.92N,141-00.60E,1,20.95,33.4271
1322,2022/7/9,22:01,36-38.23N,141-00.62E,1,21.093,33.4291
1323,2022/7/9,22:02,36-38.52N,141-00.63E,2,21.066,33.41
1324,2022/7/9,22:03,36-38.82N,141-00.65E,2,20.806,33.4341
1325,2022/7/9,22:04,36-39.13N,141-00.67E,3,20.632,33.4172
1326,2022/7/9,22:05,36-39.41N,141-00.68E,2,20.45,33.3652
1327,2022/7/9,22:06,36-39.72N,141-00.70E,2,20.074,33.3194
1328,2022/7/9,22:07,36-40.01N,141-00.72E,2,19.428,33.2359
1329,2022/7/9,22:08,36-40.32N,141-00.74E,2,19.161,33.1058
1330,2022/7/9,22:09,36-40.62N,141-00.75E,2,19.086,33.0097
1331,2022/7/9,22:10,36-40.91N,141-00.76E,1,18.973,32.966
1332,2022/7/9,22:11,36-41.22N,141-00.78E,2,19.025,32.9171
1333,2022/7/9,22:12,36-41.51N,141-00.79E,2,19.043,32.9293
1334,2022/7/9,22:13,36-41.81N,141-00.82E,4,19.013,32.8911
1335,2022/7/9,22:14,36-42.10N,141-00.85E,2,18.989,32.8965
1336,2022/7/9,22:15,36-42.39N,141-00.88E,4,18.963,32.8947
1337,2022/7/9,22:16,36-42.69N,141-00.90E,2,18.954,32.9019
1338,2022/7/9,22:17,36-43.00N,141-00.92E,4,18.972,32.9083
1339,2022/7/9,22:18,36-43.29N,141-00.95E,3,19.006,32.9053
1340,2022/7/9,22:19,36-43.59N,141-00.97E,3,18.95,32.9038
1341,2022/7/9,22:20,36-43.90N,141-01.00E,3,18.814,32.8926
1342,2022/7/9,22:21,36-44.21N,141-01.02E,3,18.74,32.8971
1343,2022/7/9,22:22,36-44.50N,141-01.05E,4,18.584,32.8934
1344,2022/7/9,22:23,36-44.81N,141-01.07E,3,18.33,32.8834
1345,2022/7/9,22:24,36-45.10N,141-01.10E,3,18.265,32.8689
1346,2022/7/9,22:25,36-45.41N,141-01.11E,2,18.321,32.8722
1347,2022/7/9,22:26,36-45.72N,141-01.13E,3,18.234,32.8948
1348,2022/7/9,22:27,36-46.02N,141-01.15E,2,18.195,32.9118
1349,2022/7/9,22:28,36-46.33N,141-01.17E,3,18.186,32.9225
1350,2022/7/9,22:29,36-46.63N,141-01.20E,4,18.168,32.9477
1351,2022/7/9,22:30,36-46.92N,141-01.23E,4,18.206,32.9518
1352,2022/7/9,22:31,36-47.23N,141-01.26E,4,18.223,32.9458
1353,2022/7/9,22:32,36-47.52N,141-01.29E,4,18.225,32.9444
1354,2022/7/9,22:33,36-47.82N,141-01.32E,4,18.254,32.9355
1355,2022/7/9,22:34,36-48.14N,141-01.35E,5,18.277,32.9261
1356,2022/7/9,22:35,36-48.43N,141-01.38E,4,18.326,32.9022
1357,2022/7/9,22:36,36-48.73N,141-01.41E,3,18.32,32.8898
1358,2022/7/9,22:37,36-49.03N,141-01.43E,3,18.433,32.8805
1359,2022/7/9,22:38,36-49.33N,141-01.47E,4,18.455,32.8479
1360,2022/7/9,22:39,36-49.63N,141-01.49E,3,18.478,32.7939
1361,2022/7/9,22:40,36-49.92N,141-01.52E,4,18.476,32.7639
1362,2022/7/9,22:41,36-50.22N,141-01.55E,4,18.447,32.7566
1363,2022/7/9,22:42,36-50.53N,141-01.57E,3,18.449,32.7769
1364,2022/7/9,22:43,36-50.81N,141-01.59E,2,18.648,32.7735
1365,2022/7/9,22:44,36-51.11N,141-01.62E,3,19.074,32.7679
1366,2022/7/9,22:45,36-51.40N,141-01.66E,6,19.064,32.7548
1367,2022/7/9,22:46,36-51.70N,141-01.71E,6,19.032,32.6562
1368,2022/7/9,22:47,36-51.99N,141-01.75E,6,19.067,32.6199
1369,2022/7/9,22:48,36-52.27N,141-01.79E,6,19.248,32.6078
1370,2022/7/9,22:49,36-52.56N,141-01.83E,5,19.436,32.5962
1371,2022/7/9,22:50,36-52.86N,141-01.87E,6,19.452,32.5735
1372,2022/7/9,22:51,36-53.15N,141-01.91E,5,19.438,32.5492
1373,2022/7/9,22:52,36-53.43N,141-01.94E,5,19.52,32.5321
1374,2022/7/9,22:53,36-53.73N,141-01.98E,6,19.585,32.5265
1375,2022/7/9,22:54,36-54.03N,141-02.02E,5,19.523,32.5102
1376,2022/7/9,22:55,36-54.30N,141-02.06E,6,19.765,32.5037
1377,2022/7/9,22:56,36-54.59N,141-02.10E,6,20.073,32.5061
1378,2022/7/9,22:57,36-54.87N,141-02.14E,5,20.23,32.4954
1379,2022/7/9,22:58,36-55.16N,141-02.18E,6,20.318,32.4761
1380,2022/7/9,22:59,36-55.45N,141-02.22E,6,20.034,32.4445
1381,2022/7/9,23:00,36-55.73N,141-02.26E,6,20.108,32.4261
1382,2022/7/9,23:01,36-56.03N,141-02.30E,4,20.238,32.4406
1383,2022/7/9,23:02,36-56.31N,141-02.33E,5,20.406,32.4412
1384,2022/7/9,23:03,36-56.61N,141-02.38E,7,20.334,32.4346
1385,2022/7/9,23:04,36-56.90N,141-02.43E,7,20.35,32.423
1386,2022/7/9,23:05,36-57.18N,141-02.48E,7,20.46,32.4192
1387,2022/7/9,23:06,36-57.48N,141-02.52E,6,20.448,32.4182
1388,2022/7/9,23:07,36-57.77N,141-02.60E,13,20.566,32.4117
1389,2022/7/9,23:08,36-58.04N,141-02.69E,14,20.552,32.4109
1390,2022/7/9,23:09,36-58.33N,141-02.78E,14,20.481,32.3964
1391,2022/7/9,23:10,36-58.60N,141-02.87E,15,20.449,32.3946
1392,2022/7/9,23:11,36-58.88N,141-02.98E,18,20.703,32.4006
1393,2022/7/9,23:12,36-59.15N,141-03.09E,18,20.567,32.3927
1394,2022/7/9,23:13,36-59.43N,141-03.21E,19,20.44,32.3377
1395,2022/7/9,23:14,36-59.71N,141-03.33E,18,20.473,32.3387
1396,2022/7/9,23:15,36-59.98N,141-03.44E,18,20.462,32.3447
1397,2022/7/9,23:16,37-00.27N,141-03.56E,18,20.562,32.3344
1398,2022/7/9,23:17,37-00.54N,141-03.67E,18,20.751,32.3449
1399,2022/7/9,23:18,37-00.82N,141-03.79E,18,20.892,32.3496
1400,2022/7/9,23:19,37-01.10N,141-03.91E,18,20.935,32.322
1401,2022/7/9,23:20,37-01.37N,141-04.02E,18,20.896,32.2776
1402,2022/7/9,23:21,37-01.66N,141-04.14E,18,20.82,32.2697
1403,2022/7/9,23:22,37-01.93N,141-04.28E,23,20.923,32.2895
1404,2022/7/9,23:23,37-02.20N,141-04.43E,26,20.957,32.3129
1405,2022/7/9,23:24,37-02.46N,141-04.62E,29,21.038,32.3086
1406,2022/7/9,23:25,37-02.72N,141-04.80E,28,21.038,32.2999
1407,2022/7/9,23:26,37-02.98N,141-04.98E,28,21.069,32.2824
1408,2022/7/9,23:27,37-03.23N,141-05.16E,29,21.099,32.2668
1409,2022/7/9,23:28,37-03.49N,141-05.34E,29,20.963,32.2409
