Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
874,2022/8/22,14:33,42-18.98N,143-44.88E,29,14.768,32.7983
875,2022/8/22,14:34,42-19.27N,143-45.10E,30,14.798,32.7656
876,2022/8/22,14:35,42-19.55N,143-45.32E,30,14.807,32.7841
877,2022/8/22,14:36,42-19.84N,143-45.55E,30,14.595,32.7835
878,2022/8/22,14:37,42-20.12N,143-45.76E,29,14.501,32.771
879,2022/8/22,14:38,42-20.42N,143-45.99E,29,14.459,32.7689
880,2022/8/22,14:39,42-20.68N,143-46.20E,30,14.928,32.7806
881,2022/8/22,14:40,42-20.97N,143-46.42E,30,15.041,32.7829
882,2022/8/22,14:41,42-21.25N,143-46.64E,30,15.45,32.7941
883,2022/8/22,14:42,42-21.53N,143-46.86E,30,14.651,32.7985
884,2022/8/22,14:43,42-21.82N,143-47.09E,30,14.556,32.781
885,2022/8/22,14:44,42-22.11N,143-47.32E,30,14.719,32.7826
886,2022/8/22,14:45,42-22.38N,143-47.53E,30,14.675,32.7799
887,2022/8/22,14:46,42-22.67N,143-47.76E,30,14.391,32.7992
888,2022/8/22,14:47,42-22.95N,143-47.97E,30,14.077,32.7823
889,2022/8/22,14:48,42-23.23N,143-48.20E,30,14.674,32.7695
890,2022/8/22,14:49,42-23.51N,143-48.42E,30,14.07,32.792
891,2022/8/22,14:50,42-23.79N,143-48.64E,30,14.359,32.7636
892,2022/8/22,14:51,42-24.08N,143-48.86E,30,14.361,32.7665
893,2022/8/22,14:52,42-24.35N,143-49.07E,30,14.147,32.7669
894,2022/8/22,14:53,42-24.64N,143-49.29E,29,14.326,32.7701
895,2022/8/22,14:54,42-24.92N,143-49.51E,30,14.721,32.7674
896,2022/8/22,14:55,42-25.19N,143-49.72E,30,15.356,32.7885
897,2022/8/22,14:56,42-25.46N,143-49.94E,30,15.338,32.8166
898,2022/8/22,14:57,42-25.74N,143-50.16E,30,15.594,32.808
899,2022/8/22,14:58,42-26.01N,143-50.37E,30,15.483,32.7976
900,2022/8/22,14:59,42-26.28N,143-50.59E,30,14.368,32.8234
901,2022/8/22,15:00,42-26.56N,143-50.81E,30,13.605,32.789
902,2022/8/22,15:01,42-26.83N,143-51.02E,30,13.683,32.7535
903,2022/8/22,15:02,42-27.11N,143-51.23E,30,13.823,32.7481
904,2022/8/22,15:03,42-27.38N,143-51.45E,29,13.695,32.7711
905,2022/8/22,15:04,42-27.67N,143-51.67E,30,13.512,32.7925
906,2022/8/22,15:05,42-27.94N,143-51.89E,29,14.043,32.7655
907,2022/8/22,15:06,42-28.22N,143-52.11E,30,13.664,32.7846
908,2022/8/22,15:07,42-28.49N,143-52.32E,30,13.664,32.7794
909,2022/8/22,15:08,42-28.81N,143-52.57E,30,14.008,32.7724
910,2022/8/22,15:09,42-29.10N,143-52.80E,30,13.775,32.7889
911,2022/8/22,15:10,42-29.37N,143-53.01E,30,13.719,32.7968
912,2022/8/22,15:11,42-29.65N,143-53.23E,30,14.482,32.7891
913,2022/8/22,15:12,42-29.88N,143-53.41E,29,14.607,32.8169
914,2022/8/22,15:13,42-30.16N,143-53.63E,30,14.517,32.8599
915,2022/8/22,15:14,42-30.45N,143-53.85E,30,14.332,32.8405
916,2022/8/22,15:15,42-30.71N,143-54.06E,29,14.313,32.8322
917,2022/8/22,15:16,42-30.99N,143-54.28E,30,14.137,32.8342
918,2022/8/22,15:17,42-31.27N,143-54.50E,29,14.021,32.8149
919,2022/8/22,15:18,42-31.54N,143-54.71E,30,13.727,32.8011
920,2022/8/22,15:19,42-31.81N,143-54.93E,30,13.944,32.8043
921,2022/8/22,15:20,42-32.07N,143-55.14E,30,13.471,32.8306
922,2022/8/22,15:21,42-32.35N,143-55.35E,29,14.138,32.8183
923,2022/8/22,15:22,42-32.63N,143-55.57E,29,13.907,32.8395
924,2022/8/22,15:23,42-32.89N,143-55.77E,28,14.992,32.852
925,2022/8/22,15:24,42-33.17N,143-55.98E,31,14.305,32.859
926,2022/8/22,15:25,42-33.44N,143-56.20E,29,13.108,32.9039
927,2022/8/22,15:26,42-33.72N,143-56.42E,29,13.783,32.7839
928,2022/8/22,15:27,42-33.98N,143-56.61E,28,14.262,32.8385
929,2022/8/22,15:28,42-34.27N,143-56.82E,29,15.108,32.8696
930,2022/8/22,15:29,42-34.54N,143-57.02E,28,14.091,32.8727
931,2022/8/22,15:30,42-34.81N,143-57.22E,28,14.638,32.8888
932,2022/8/22,15:31,42-35.10N,143-57.44E,28,14.44,32.8524
933,2022/8/22,15:32,42-35.37N,143-57.63E,28,14.817,32.8759
934,2022/8/22,15:33,42-35.65N,143-57.84E,28,14.845,32.885
935,2022/8/22,15:34,42-35.93N,143-58.05E,28,15.065,32.8873
936,2022/8/22,15:35,42-36.20N,143-58.25E,28,14.643,32.8866
937,2022/8/22,15:36,42-36.49N,143-58.46E,28,14.727,32.8754
938,2022/8/22,15:37,42-36.76N,143-58.66E,28,14.036,32.8565
939,2022/8/22,15:38,42-37.04N,143-58.86E,28,14.005,32.8445
940,2022/8/22,15:39,42-37.33N,143-59.07E,28,14.359,32.8534
941,2022/8/22,15:40,42-37.59N,143-59.27E,28,14.945,32.8543
942,2022/8/22,15:41,42-37.88N,143-59.48E,28,15.263,32.8569
943,2022/8/22,15:42,42-38.15N,143-59.68E,28,15.195,32.8542
944,2022/8/22,15:43,42-38.42N,143-59.88E,28,15.059,32.8323
945,2022/8/22,15:44,42-38.71N,144-00.08E,28,15.136,32.8132
946,2022/8/22,15:45,42-38.99N,144-00.26E,23,14.294,32.8093
947,2022/8/22,15:46,42-39.28N,144-00.43E,22,14.38,32.778
948,2022/8/22,15:47,42-39.58N,144-00.60E,22,14.067,32.8155
949,2022/8/22,15:48,42-39.86N,144-00.76E,24,14.862,32.8061
950,2022/8/22,15:49,42-40.15N,144-00.96E,27,14.164,32.8122
951,2022/8/22,15:50,42-40.43N,144-01.17E,28,13.899,32.7955
952,2022/8/22,15:51,42-40.70N,144-01.38E,30,13.909,32.7938
953,2022/8/22,15:52,42-40.97N,144-01.61E,32,14.242,32.8055
954,2022/8/22,15:53,42-41.23N,144-01.84E,31,14.177,32.8318
955,2022/8/22,15:54,42-41.52N,144-02.05E,28,13.522,32.8323
956,2022/8/22,15:55,42-41.79N,144-02.28E,32,14.329,32.8106
957,2022/8/22,15:56,42-42.05N,144-02.53E,35,13.702,32.8388
958,2022/8/22,15:57,42-42.31N,144-02.77E,35,13.213,32.8025
959,2022/8/22,15:58,42-42.57N,144-03.02E,35,13.051,32.795
960,2022/8/22,15:59,42-42.83N,144-03.28E,35,13.289,32.8047
961,2022/8/22,16:00,42-43.09N,144-03.52E,34,13.495,32.7961
962,2022/8/22,16:01,42-43.37N,144-03.79E,34,14.185,32.8182
963,2022/8/22,16:02,42-43.62N,144-04.03E,35,14.019,32.8433
964,2022/8/22,16:03,42-43.88N,144-04.29E,34,14.007,32.8569
965,2022/8/22,16:04,42-44.15N,144-04.54E,35,14.539,32.8129
966,2022/8/22,16:05,42-44.41N,144-04.79E,35,14.449,32.8471
967,2022/8/22,16:06,42-44.68N,144-05.05E,35,14.072,32.8618
968,2022/8/22,16:07,42-44.94N,144-05.30E,35,13.544,32.8436
969,2022/8/22,16:08,42-45.21N,144-05.56E,35,13.216,32.8396
970,2022/8/22,16:09,42-45.48N,144-05.83E,35,13.139,32.838
971,2022/8/22,16:10,42-45.74N,144-06.09E,35,13.049,32.8323
972,2022/8/22,16:11,42-46.02N,144-06.34E,29,12.964,32.8385
973,2022/8/22,16:12,42-46.32N,144-06.46E,14,13.344,32.8528
974,2022/8/22,16:13,42-46.63N,144-06.57E,14,13.479,32.8361
975,2022/8/22,16:14,42-46.97N,144-06.67E,12,13.436,32.8217
976,2022/8/22,16:15,42-47.27N,144-06.75E,11,13.759,32.789
977,2022/8/22,16:16,42-47.60N,144-06.84E,11,13.971,32.7762
978,2022/8/22,16:17,42-47.92N,144-06.93E,11,13.921,32.7882
979,2022/8/22,16:18,42-48.24N,144-07.03E,12,13.871,32.768
980,2022/8/22,16:19,42-48.57N,144-07.11E,7,13.796,32.7324
981,2022/8/22,16:20,42-48.91N,144-07.14E,3,13.792,32.7236
982,2022/8/22,16:21,42-49.24N,144-07.16E,2,14.388,32.7219
983,2022/8/22,16:22,42-49.56N,144-07.18E,2,14.67,32.739
984,2022/8/22,16:23,42-49.89N,144-07.27E,15,15.305,32.7435
985,2022/8/22,16:24,42-50.19N,144-07.43E,22,15.542,32.7372
986,2022/8/22,16:25,42-50.47N,144-07.64E,29,15.765,32.7339
987,2022/8/22,16:26,42-50.73N,144-07.90E,37,15.919,32.7205
988,2022/8/22,16:27,42-50.99N,144-08.16E,37,16.057,32.6764
989,2022/8/22,16:28,42-51.24N,144-08.43E,37,16.182,32.6548
990,2022/8/22,16:29,42-51.52N,144-08.72E,37,16.187,32.6303
991,2022/8/22,16:30,42-51.76N,144-08.97E,38,16.267,32.606
992,2022/8/22,16:31,42-52.01N,144-09.25E,38,16.393,32.5786
993,2022/8/22,16:32,42-52.25N,144-09.52E,39,16.455,32.5683
994,2022/8/22,16:33,42-52.50N,144-09.79E,38,16.53,32.5576
995,2022/8/22,16:34,42-52.74N,144-10.06E,38,16.513,32.5496
996,2022/8/22,16:35,42-52.97N,144-10.31E,39,16.46,32.5297
997,2022/8/22,16:36,42-53.20N,144-10.57E,38,16.327,32.5304
998,2022/8/22,16:37,42-53.42N,144-10.81E,38,16.212,32.5206
999,2022/8/22,16:38,42-53.65N,144-11.06E,39,16.321,32.5149
1000,2022/8/22,16:39,42-53.88N,144-11.32E,38,16.41,32.5284
1001,2022/8/22,16:40,42-54.10N,144-11.55E,38,16.578,32.5199
1002,2022/8/22,16:41,42-54.33N,144-11.80E,38,16.688,32.5239
1003,2022/8/22,16:42,42-54.56N,144-12.04E,36,16.772,32.5253
1004,2022/8/22,16:43,42-54.79N,144-12.27E,35,16.629,32.5142
1005,2022/8/22,16:44,42-55.03N,144-12.50E,35,16.594,32.5142
1006,2022/8/22,16:45,42-55.27N,144-12.73E,35,16.398,32.5052
1007,2022/8/22,16:46,42-55.50N,144-12.96E,35,16.37,32.5132
1008,2022/8/22,16:47,42-55.74N,144-13.20E,35,16.72,32.5114
1009,2022/8/22,16:48,42-55.98N,144-13.42E,35,16.956,32.5018
1010,2022/8/22,16:49,42-56.21N,144-13.65E,35,17.127,32.5143
1011,2022/8/22,16:50,42-56.44N,144-13.87E,35,17.341,32.5133
1012,2022/8/22,16:51,42-56.66N,144-14.10E,37,17.481,32.5114
1013,2022/8/22,16:52,42-56.87N,144-14.33E,38,17.104,32.4929
1014,2022/8/22,16:53,42-57.09N,144-14.57E,38,17.09,32.4793
1015,2022/8/22,16:54,42-57.31N,144-14.80E,37,17.17,32.3329
1016,2022/8/22,16:55,42-57.52N,144-15.03E,38,17.219,32.271
1017,2022/8/22,16:56,42-57.73N,144-15.25E,38,17.226,32.1401
1018,2022/8/22,16:57,42-57.92N,144-15.47E,42,17.264,31.9105
1019,2022/8/22,16:58,42-58.12N,144-15.74E,45,17.057,31.6433
1020,2022/8/22,16:59,42-58.29N,144-15.97E,45,16.675,31.3735
1021,2022/8/22,17:00,42-58.42N,144-16.17E,48,16.794,31.0061
1022,2022/8/22,17:01,42-58.54N,144-16.41E,58,17.177,30.7976
1023,2022/8/22,17:02,42-58.63N,144-16.63E,58,17.005,30.6962
1024,2022/8/22,17:03,42-58.72N,144-16.84E,59,16.702,30.2124
1025,2022/8/22,17:04,42-58.81N,144-17.04E,59,16.778,30.1828
1026,2022/8/22,17:05,42-58.89N,144-17.24E,59,16.515,30.082
1027,2022/8/22,17:06,42-58.98N,144-17.43E,58,16.631,29.2949
1028,2022/8/22,17:07,42-59.07N,144-17.64E,60,16.176,28.2817
1029,2022/8/22,17:08,42-59.14N,144-17.82E,61,15.895,27.8258
1375,2022/8/22,22:54,42-59.12N,144-17.76E,250,16.539,27.7386
1376,2022/8/22,22:55,42-59.03N,144-17.46E,248,16.76,28.4307
1377,2022/8/22,22:56,42-58.94N,144-17.12E,249,16.376,29.191
1378,2022/8/22,22:57,42-58.85N,144-16.80E,248,16.078,29.6122
1379,2022/8/22,22:58,42-58.75N,144-16.45E,248,16.559,29.7886
1380,2022/8/22,22:59,42-58.64N,144-16.10E,248,16.949,29.9524
1381,2022/8/22,23:00,42-58.52N,144-15.76E,235,17.14,30.1069
1382,2022/8/22,23:01,42-58.32N,144-15.52E,219,17.128,30.4075
1383,2022/8/22,23:02,42-58.10N,144-15.30E,216,16.555,30.7458
1384,2022/8/22,23:03,42-57.88N,144-15.07E,217,16.216,31.0247
1385,2022/8/22,23:04,42-57.65N,144-14.82E,217,16.353,31.2619
1386,2022/8/22,23:05,42-57.43N,144-14.60E,217,16.314,31.5527
1387,2022/8/22,23:06,42-57.20N,144-14.36E,217,16.481,31.7336
1388,2022/8/22,23:07,42-56.98N,144-14.12E,217,16.55,31.89
1389,2022/8/22,23:08,42-56.75N,144-13.88E,216,16.582,32.0245
1390,2022/8/22,23:09,42-56.51N,144-13.64E,216,16.561,32.1226
1391,2022/8/22,23:10,42-56.27N,144-13.40E,216,16.603,32.1822
1392,2022/8/22,23:11,42-56.02N,144-13.15E,216,16.662,32.2162
1393,2022/8/22,23:12,42-55.78N,144-12.91E,216,16.648,32.2516
1394,2022/8/22,23:13,42-55.54N,144-12.66E,216,16.576,32.2787
1395,2022/8/22,23:14,42-55.29N,144-12.40E,216,16.581,32.2959
1396,2022/8/22,23:15,42-55.04N,144-12.15E,216,16.526,32.316
1397,2022/8/22,23:16,42-54.79N,144-11.89E,216,16.383,32.3251
1398,2022/8/22,23:17,42-54.55N,144-11.64E,216,16.298,32.3359
1399,2022/8/22,23:18,42-54.29N,144-11.39E,214,16.382,32.3446
1400,2022/8/22,23:19,42-54.01N,144-11.13E,214,16.439,32.355
1401,2022/8/22,23:20,42-53.77N,144-10.91E,212,16.285,32.3599
1402,2022/8/22,23:21,42-53.50N,144-10.67E,213,16.278,32.363
1403,2022/8/22,23:22,42-53.23N,144-10.43E,213,16.168,32.3695
1404,2022/8/22,23:23,42-52.97N,144-10.20E,212,15.743,32.3822
1405,2022/8/22,23:24,42-52.70N,144-09.97E,211,14.889,32.3863
1406,2022/8/22,23:25,42-52.43N,144-09.75E,211,14.698,32.3861
1407,2022/8/22,23:26,42-52.15N,144-09.52E,211,14.812,32.3881
1408,2022/8/22,23:27,42-51.89N,144-09.29E,211,14.92,32.4167
1409,2022/8/22,23:28,42-51.62N,144-09.06E,212,14.933,32.4355
1410,2022/8/22,23:29,42-51.35N,144-08.83E,210,14.822,32.4513
1411,2022/8/22,23:30,42-51.07N,144-08.61E,210,14.777,32.4575
1412,2022/8/22,23:31,42-50.80N,144-08.39E,210,14.688,32.4674
1413,2022/8/22,23:32,42-50.52N,144-08.17E,210,14.583,32.4763
1414,2022/8/22,23:33,42-50.25N,144-07.95E,210,14.392,32.493
1415,2022/8/22,23:34,42-49.98N,144-07.73E,211,14.287,32.507
1416,2022/8/22,23:35,42-49.70N,144-07.50E,211,14.014,32.5033
1417,2022/8/22,23:36,42-49.42N,144-07.27E,211,14.232,32.5188
1418,2022/8/22,23:37,42-49.16N,144-07.05E,211,14.339,32.5237
1419,2022/8/22,23:38,42-48.89N,144-06.82E,212,14.302,32.5423
1420,2022/8/22,23:39,42-48.61N,144-06.58E,212,14.201,32.5427
1421,2022/8/22,23:40,42-48.35N,144-06.36E,211,14.126,32.5394
1422,2022/8/22,23:41,42-48.08N,144-06.13E,212,14.067,32.552
1423,2022/8/22,23:42,42-47.81N,144-05.89E,212,13.906,32.5534
1424,2022/8/22,23:43,42-47.54N,144-05.67E,212,13.699,32.5549
1425,2022/8/22,23:44,42-47.27N,144-05.43E,212,13.849,32.5596
1426,2022/8/22,23:45,42-47.00N,144-05.20E,212,14.098,32.5711
1427,2022/8/22,23:46,42-46.72N,144-04.96E,211,14.408,32.5976
1428,2022/8/22,23:47,42-46.44N,144-04.72E,212,14.438,32.6476
1429,2022/8/22,23:48,42-46.17N,144-04.49E,211,14.544,32.6893
1430,2022/8/22,23:49,42-45.88N,144-04.25E,211,14.529,32.7163
1431,2022/8/22,23:50,42-45.60N,144-04.02E,211,14.495,32.7331
1432,2022/8/22,23:51,42-45.31N,144-03.78E,211,14.359,32.7648
1433,2022/8/22,23:52,42-45.03N,144-03.54E,211,13.946,32.7837
1434,2022/8/22,23:53,42-44.74N,144-03.31E,210,13.666,32.7822
1435,2022/8/22,23:54,42-44.45N,144-03.06E,211,13.282,32.79
1436,2022/8/22,23:55,42-44.15N,144-02.82E,211,13.251,32.7786
1437,2022/8/22,23:56,42-43.86N,144-02.58E,210,13.173,32.7807
1438,2022/8/22,23:57,42-43.56N,144-02.35E,210,13.134,32.7904
1439,2022/8/22,23:58,42-43.26N,144-02.10E,211,13.115,32.787
1440,2022/8/22,23:59,42-42.95N,144-01.85E,210,13.27,32.8028
1,2022/8/23,0:00,42-42.65N,144-01.61E,210,13.421,32.8061
2,2022/8/23,0:01,42-42.34N,144-01.36E,211,13.726,32.8147
3,2022/8/23,0:02,42-42.05N,144-01.13E,209,13.508,32.8198
4,2022/8/23,0:03,42-41.74N,144-00.90E,208,13.723,32.8329
5,2022/8/23,0:04,42-41.43N,144-00.66E,209,13.532,32.8334
6,2022/8/23,0:05,42-41.13N,144-00.44E,209,13.337,32.812
7,2022/8/23,0:06,42-40.81N,144-00.19E,209,12.987,32.8262
8,2022/8/23,0:07,42-40.51N,143-59.97E,209,12.958,32.8111
9,2022/8/23,0:08,42-40.20N,143-59.73E,208,12.48,32.8204
10,2022/8/23,0:09,42-39.89N,143-59.50E,209,12.818,32.8193
11,2022/8/23,0:10,42-39.58N,143-59.27E,209,12.966,32.8189
12,2022/8/23,0:11,42-39.27N,143-59.03E,208,13.556,32.8339
13,2022/8/23,0:12,42-38.97N,143-58.81E,209,13.569,32.8348
14,2022/8/23,0:13,42-38.66N,143-58.58E,208,13.47,32.8397
15,2022/8/23,0:14,42-38.35N,143-58.35E,208,13.347,32.819
16,2022/8/23,0:15,42-38.03N,143-58.11E,208,13.413,32.811
17,2022/8/23,0:16,42-37.73N,143-57.88E,208,13.83,32.8216
18,2022/8/23,0:17,42-37.42N,143-57.65E,208,13.981,32.8243
19,2022/8/23,0:18,42-37.11N,143-57.42E,208,14.027,32.8278
20,2022/8/23,0:19,42-36.79N,143-57.19E,208,14.054,32.8163
21,2022/8/23,0:20,42-36.48N,143-56.96E,208,13.932,32.8135
22,2022/8/23,0:21,42-36.16N,143-56.73E,208,13.766,32.7971
23,2022/8/23,0:22,42-35.83N,143-56.50E,208,13.658,32.797
24,2022/8/23,0:23,42-35.53N,143-56.28E,207,13.806,32.7913
25,2022/8/23,0:24,42-35.21N,143-56.05E,207,13.871,32.7991
26,2022/8/23,0:25,42-34.90N,143-55.83E,207,13.852,32.7942
27,2022/8/23,0:26,42-34.58N,143-55.60E,207,13.806,32.7872
28,2022/8/23,0:27,42-34.27N,143-55.38E,207,13.711,32.7958
29,2022/8/23,0:28,42-33.93N,143-55.15E,206,13.764,32.8013
30,2022/8/23,0:29,42-33.62N,143-54.93E,206,13.509,32.8105
31,2022/8/23,0:30,42-33.30N,143-54.72E,207,12.919,32.7954
32,2022/8/23,0:31,42-32.96N,143-54.48E,207,12.934,32.7919
33,2022/8/23,0:32,42-32.66N,143-54.27E,206,12.932,32.8168
34,2022/8/23,0:33,42-32.32N,143-54.03E,207,13.011,32.8229
35,2022/8/23,0:34,42-32.00N,143-53.82E,206,13.248,32.8177
36,2022/8/23,0:35,42-31.69N,143-53.60E,206,13.235,32.8062
37,2022/8/23,0:36,42-31.35N,143-53.37E,207,13.334,32.7875
38,2022/8/23,0:37,42-31.05N,143-53.16E,207,13.437,32.7939
39,2022/8/23,0:38,42-30.72N,143-52.94E,207,13.255,32.7847
40,2022/8/23,0:39,42-30.41N,143-52.72E,206,13.179,32.7875
41,2022/8/23,0:40,42-30.10N,143-52.51E,207,13.157,32.7882
42,2022/8/23,0:41,42-29.78N,143-52.29E,206,13.085,32.7945
43,2022/8/23,0:42,42-29.47N,143-52.07E,207,13.215,32.7791
44,2022/8/23,0:43,42-29.15N,143-51.85E,207,12.992,32.7875
45,2022/8/23,0:44,42-28.83N,143-51.64E,206,12.892,32.7712
46,2022/8/23,0:45,42-28.51N,143-51.41E,207,12.955,32.7715
47,2022/8/23,0:46,42-28.20N,143-51.20E,206,13.247,32.7783
48,2022/8/23,0:47,42-27.88N,143-50.98E,207,13.577,32.7828
49,2022/8/23,0:48,42-27.57N,143-50.77E,206,13.919,32.7871
50,2022/8/23,0:49,42-27.25N,143-50.56E,206,13.986,32.8044
51,2022/8/23,0:50,42-26.94N,143-50.35E,206,14.141,32.796
52,2022/8/23,0:51,42-26.63N,143-50.13E,207,14.017,32.7976
53,2022/8/23,0:52,42-26.32N,143-49.91E,206,14.083,32.7886
54,2022/8/23,0:53,42-26.00N,143-49.70E,206,13.731,32.7907
55,2022/8/23,0:54,42-25.69N,143-49.48E,207,14.125,32.7926
56,2022/8/23,0:55,42-25.38N,143-49.26E,206,13.928,32.7851
57,2022/8/23,0:56,42-25.05N,143-49.04E,207,13.765,32.7815
58,2022/8/23,0:57,42-24.73N,143-48.82E,207,13.759,32.7621
59,2022/8/23,0:58,42-24.43N,143-48.61E,206,13.639,32.755
60,2022/8/23,0:59,42-24.10N,143-48.39E,206,13.771,32.7515
61,2022/8/23,1:00,42-23.80N,143-48.17E,207,13.532,32.7605
62,2022/8/23,1:01,42-23.48N,143-47.95E,207,13.389,32.752
63,2022/8/23,1:02,42-23.17N,143-47.73E,207,13.484,32.7595
64,2022/8/23,1:03,42-22.87N,143-47.52E,207,13.106,32.7607
65,2022/8/23,1:04,42-22.55N,143-47.29E,207,13.914,32.7474
66,2022/8/23,1:05,42-22.25N,143-47.07E,207,13.742,32.7764
67,2022/8/23,1:06,42-21.93N,143-46.85E,207,13.776,32.7841
68,2022/8/23,1:07,42-21.62N,143-46.63E,207,13.971,32.783
69,2022/8/23,1:08,42-21.31N,143-46.41E,207,14.023,32.7974
70,2022/8/23,1:09,42-20.99N,143-46.18E,207,14.092,32.8024
71,2022/8/23,1:10,42-20.69N,143-45.96E,207,14.039,32.8075
72,2022/8/23,1:11,42-20.37N,143-45.73E,207,14.147,32.7959
73,2022/8/23,1:12,42-20.06N,143-45.52E,207,14.124,32.7897
74,2022/8/23,1:13,42-19.75N,143-45.29E,207,14.253,32.7831
75,2022/8/23,1:14,42-19.42N,143-45.06E,207,14.417,32.7865
76,2022/8/23,1:15,42-19.13N,143-44.85E,207,14.147,32.7924
77,2022/8/23,1:16,42-18.82N,143-44.63E,207,14.195,32.7883
78,2022/8/23,1:17,42-18.51N,143-44.40E,208,14.332,32.7919
79,2022/8/23,1:18,42-18.16N,143-44.16E,207,14.261,32.79
80,2022/8/23,1:19,42-17.85N,143-43.94E,207,14.307,32.7888
81,2022/8/23,1:20,42-17.59N,143-43.75E,207,14.223,32.7866
82,2022/8/23,1:21,42-17.28N,143-43.54E,207,13.888,32.7817
83,2022/8/23,1:22,42-16.97N,143-43.32E,207,14.163,32.7716
84,2022/8/23,1:23,42-16.67N,143-43.10E,207,14.502,32.7805
85,2022/8/23,1:24,42-16.35N,143-42.88E,207,14.844,32.7885
86,2022/8/23,1:25,42-16.05N,143-42.66E,207,14.836,32.7935
87,2022/8/23,1:26,42-15.74N,143-42.45E,207,14.967,32.8068
88,2022/8/23,1:27,42-15.42N,143-42.22E,207,15.038,32.8001
89,2022/8/23,1:28,42-15.13N,143-42.01E,207,15.002,32.8012
90,2022/8/23,1:29,42-14.81N,143-41.80E,207,15.097,32.804
91,2022/8/23,1:30,42-14.51N,143-41.58E,207,15.239,32.8007
92,2022/8/23,1:31,42-14.19N,143-41.36E,207,15.289,32.8116
93,2022/8/23,1:32,42-13.88N,143-41.15E,207,15.285,32.8179
94,2022/8/23,1:33,42-13.58N,143-40.94E,207,15.346,32.8155
95,2022/8/23,1:34,42-13.25N,143-40.71E,206,15.388,32.8197
96,2022/8/23,1:35,42-12.95N,143-40.50E,207,15.596,32.8177
97,2022/8/23,1:36,42-12.63N,143-40.28E,207,15.541,32.8297
98,2022/8/23,1:37,42-12.32N,143-40.06E,207,15.512,32.8325
99,2022/8/23,1:38,42-12.01N,143-39.85E,206,15.764,32.831
100,2022/8/23,1:39,42-11.69N,143-39.63E,207,15.859,32.8365
101,2022/8/23,1:40,42-11.38N,143-39.42E,207,15.755,32.8318
102,2022/8/23,1:41,42-11.07N,143-39.20E,206,15.618,32.796
103,2022/8/23,1:42,42-10.75N,143-38.98E,207,15.451,32.7539
104,2022/8/23,1:43,42-10.43N,143-38.75E,208,15.35,32.7064
105,2022/8/23,1:44,42-10.12N,143-38.53E,208,15.257,32.6853
106,2022/8/23,1:45,42-09.82N,143-38.30E,208,15.018,32.6495
107,2022/8/23,1:46,42-09.51N,143-38.06E,209,15.292,32.6683
108,2022/8/23,1:47,42-09.19N,143-37.83E,209,15.586,32.6804
109,2022/8/23,1:48,42-08.89N,143-37.59E,209,15.83,32.6373
110,2022/8/23,1:49,42-08.57N,143-37.36E,209,15.381,32.5348
111,2022/8/23,1:50,42-08.27N,143-37.13E,209,15.394,32.4674
112,2022/8/23,1:51,42-07.96N,143-36.89E,209,15.326,32.4708
113,2022/8/23,1:52,42-07.64N,143-36.65E,209,15.874,32.494
114,2022/8/23,1:53,42-07.33N,143-36.42E,209,15.746,32.5324
115,2022/8/23,1:54,42-07.02N,143-36.18E,209,16.31,32.5427
116,2022/8/23,1:55,42-06.70N,143-35.94E,209,16.821,32.5984
117,2022/8/23,1:56,42-06.39N,143-35.70E,209,17.424,32.6524
118,2022/8/23,1:57,42-06.07N,143-35.45E,209,17.825,32.694
119,2022/8/23,1:58,42-05.76N,143-35.22E,209,17.88,32.7392
120,2022/8/23,1:59,42-05.44N,143-34.97E,209,17.988,32.7434
121,2022/8/23,2:00,42-05.13N,143-34.73E,209,17.901,32.7108
122,2022/8/23,2:01,42-04.81N,143-34.49E,209,17.811,32.6434
123,2022/8/23,2:02,42-04.48N,143-34.24E,209,17.774,32.5718
124,2022/8/23,2:03,42-04.18N,143-34.00E,210,17.732,32.5242
125,2022/8/23,2:04,42-03.84N,143-33.75E,209,17.532,32.5268
126,2022/8/23,2:05,42-03.54N,143-33.53E,208,17.326,32.5491
127,2022/8/23,2:06,42-03.22N,143-33.28E,209,17.239,32.5275
128,2022/8/23,2:07,42-02.91N,143-33.05E,209,17.282,32.4683
129,2022/8/23,2:08,42-02.58N,143-32.81E,208,17.411,32.4297
130,2022/8/23,2:09,42-02.27N,143-32.57E,209,17.366,32.4085
131,2022/8/23,2:10,42-01.96N,143-32.33E,209,17.345,32.3718
132,2022/8/23,2:11,42-01.64N,143-32.09E,208,17.274,32.3256
133,2022/8/23,2:12,42-01.32N,143-31.85E,209,17.318,32.275
134,2022/8/23,2:13,42-00.99N,143-31.58E,211,17.5,32.2318
135,2022/8/23,2:14,42-00.69N,143-31.33E,211,17.645,32.2037
136,2022/8/23,2:15,42-00.38N,143-31.08E,211,17.684,32.1728
137,2022/8/23,2:16,42-00.07N,143-30.82E,211,17.85,32.1376
138,2022/8/23,2:17,41-59.75N,143-30.56E,211,17.832,32.0239
139,2022/8/23,2:18,41-59.43N,143-30.30E,211,17.8,31.7595
140,2022/8/23,2:19,41-59.14N,143-30.05E,211,17.716,31.5048
141,2022/8/23,2:20,41-58.82N,143-29.80E,211,17.671,31.3171
142,2022/8/23,2:21,41-58.52N,143-29.56E,211,17.762,31.1847
143,2022/8/23,2:22,41-58.21N,143-29.30E,211,17.228,31.1296
