Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1413,2022/9/15,23:32,35-32.14N,140-51.68E,37,25.726,33.7568
1414,2022/9/15,23:33,35-32.41N,140-51.93E,37,25.782,33.7478
1415,2022/9/15,23:34,35-32.70N,140-52.20E,37,25.903,33.7472
1416,2022/9/15,23:35,35-33.00N,140-52.46E,36,25.988,33.7747
1417,2022/9/15,23:36,35-33.28N,140-52.71E,35,26.108,33.804
1418,2022/9/15,23:37,35-33.57N,140-52.97E,36,26.141,33.8171
1419,2022/9/15,23:38,35-33.86N,140-53.24E,36,26.133,33.8322
1420,2022/9/15,23:39,35-34.14N,140-53.50E,37,26.121,33.8368
1421,2022/9/15,23:40,35-34.43N,140-53.77E,37,26.127,33.8352
1422,2022/9/15,23:41,35-34.72N,140-54.03E,36,26.137,33.8356
1423,2022/9/15,23:42,35-35.00N,140-54.28E,37,26.131,33.8329
1424,2022/9/15,23:43,35-35.29N,140-54.54E,36,26.096,33.8389
1425,2022/9/15,23:44,35-35.58N,140-54.80E,36,26.086,33.8292
1426,2022/9/15,23:45,35-35.86N,140-55.06E,37,26.083,33.8264
1427,2022/9/15,23:46,35-36.14N,140-55.30E,36,26.08,33.8235
1428,2022/9/15,23:47,35-36.44N,140-55.57E,35,26.075,33.8206
1429,2022/9/15,23:48,35-36.66N,140-55.78E,36,26.09,33.8263
1430,2022/9/15,23:49,35-36.95N,140-56.03E,35,26.03,33.8277
1431,2022/9/15,23:50,35-37.24N,140-56.29E,36,25.938,33.8219
1432,2022/9/15,23:51,35-37.55N,140-56.56E,35,25.906,33.8015
1433,2022/9/15,23:52,35-37.84N,140-56.81E,35,25.925,33.7803
1434,2022/9/15,23:53,35-38.09N,140-57.02E,34,25.989,33.7682
1435,2022/9/15,23:54,35-38.41N,140-57.21E,23,26.031,33.7727
1436,2022/9/15,23:55,35-38.75N,140-57.30E,8,26.028,33.7748
1437,2022/9/15,23:56,35-39.09N,140-57.35E,7,25.923,33.7859
1438,2022/9/15,23:57,35-39.44N,140-57.41E,7,25.74,33.7879
1439,2022/9/15,23:58,35-39.79N,140-57.47E,8,25.624,33.762
1440,2022/9/15,23:59,35-40.14N,140-57.53E,7,25.626,33.712
1,2022/9/16,0:00,35-40.50N,140-57.59E,8,25.644,33.6935
2,2022/9/16,0:01,35-40.85N,140-57.65E,8,25.584,33.6845
3,2022/9/16,0:02,35-41.20N,140-57.72E,9,25.515,33.6782
4,2022/9/16,0:03,35-41.56N,140-57.75E,2,25.175,33.6607
5,2022/9/16,0:04,35-41.92N,140-57.75E,0,25.454,33.6331
6,2022/9/16,0:05,35-42.29N,140-57.76E,1,25.394,33.5892
7,2022/9/16,0:06,35-42.66N,140-57.77E,1,25.24,33.6328
8,2022/9/16,0:07,35-43.01N,140-57.78E,2,24.759,33.5949
9,2022/9/16,0:08,35-43.38N,140-57.79E,2,24.639,33.4971
10,2022/9/16,0:09,35-43.74N,140-57.80E,1,24.442,33.3717
11,2022/9/16,0:10,35-44.11N,140-57.78E,356,24.473,33.3076
12,2022/9/16,0:11,35-44.46N,140-57.76E,356,24.523,33.2728
13,2022/9/16,0:12,35-44.83N,140-57.73E,357,24.451,33.3057
14,2022/9/16,0:13,35-45.20N,140-57.71E,357,24.406,33.3236
15,2022/9/16,0:14,35-45.56N,140-57.69E,357,24.012,33.3553
16,2022/9/16,0:15,35-45.93N,140-57.66E,357,23.817,33.2957
17,2022/9/16,0:16,35-46.31N,140-57.64E,356,23.774,33.1733
18,2022/9/16,0:17,35-46.65N,140-57.62E,356,23.764,33.089
19,2022/9/16,0:18,35-47.02N,140-57.59E,357,23.753,33.0212
20,2022/9/16,0:19,35-47.38N,140-57.57E,357,23.723,32.9783
21,2022/9/16,0:20,35-47.76N,140-57.55E,356,23.648,32.953
22,2022/9/16,0:21,35-48.11N,140-57.52E,357,23.648,32.958
23,2022/9/16,0:22,35-48.48N,140-57.50E,357,23.644,32.9472
24,2022/9/16,0:23,35-48.84N,140-57.52E,5,23.64,32.9553
25,2022/9/16,0:24,35-49.20N,140-57.56E,5,23.786,32.9701
26,2022/9/16,0:25,35-49.56N,140-57.59E,5,23.791,33.1568
27,2022/9/16,0:26,35-49.91N,140-57.63E,4,23.798,33.2758
28,2022/9/16,0:27,35-50.27N,140-57.66E,3,23.856,33.3419
29,2022/9/16,0:28,35-50.63N,140-57.69E,3,23.862,33.3634
30,2022/9/16,0:29,35-50.98N,140-57.71E,3,23.748,33.3865
31,2022/9/16,0:30,35-51.35N,140-57.74E,3,23.828,33.3707
32,2022/9/16,0:31,35-51.71N,140-57.77E,3,24.294,33.347
33,2022/9/16,0:32,35-52.06N,140-57.80E,4,24.464,33.4475
34,2022/9/16,0:33,35-52.43N,140-57.83E,2,24.718,33.5123
35,2022/9/16,0:34,35-52.77N,140-57.86E,4,25.101,33.5805
36,2022/9/16,0:35,35-53.15N,140-57.89E,4,25.359,33.6369
37,2022/9/16,0:36,35-53.49N,140-57.93E,6,25.436,33.6847
38,2022/9/16,0:37,35-53.85N,140-57.98E,7,25.391,33.7104
39,2022/9/16,0:38,35-54.21N,140-58.03E,5,25.391,33.7235
40,2022/9/16,0:39,35-54.56N,140-58.08E,6,25.424,33.7174
41,2022/9/16,0:40,35-54.92N,140-58.14E,7,25.418,33.7206
42,2022/9/16,0:41,35-55.28N,140-58.19E,6,25.386,33.7283
43,2022/9/16,0:42,35-55.64N,140-58.25E,7,25.336,33.7263
44,2022/9/16,0:43,35-56.01N,140-58.30E,7,25.261,33.7203
45,2022/9/16,0:44,35-56.37N,140-58.35E,7,25.172,33.7022
46,2022/9/16,0:45,35-56.72N,140-58.41E,6,25.152,33.6857
47,2022/9/16,0:46,35-57.08N,140-58.46E,6,25.024,33.6857
48,2022/9/16,0:47,35-57.44N,140-58.51E,6,24.953,33.692
49,2022/9/16,0:48,35-57.81N,140-58.55E,6,24.991,33.6965
50,2022/9/16,0:49,35-58.17N,140-58.60E,5,25.031,33.7032
51,2022/9/16,0:50,35-58.53N,140-58.65E,5,25.04,33.7131
52,2022/9/16,0:51,35-58.91N,140-58.69E,5,25.069,33.7156
53,2022/9/16,0:52,35-59.26N,140-58.73E,5,25.158,33.719
54,2022/9/16,0:53,35-59.64N,140-58.78E,5,25.195,33.7198
55,2022/9/16,0:54,36-00.00N,140-58.81E,4,25.191,33.7241
56,2022/9/16,0:55,36-00.38N,140-58.85E,5,25.207,33.7302
57,2022/9/16,0:56,36-00.74N,140-58.89E,5,25.225,33.7255
58,2022/9/16,0:57,36-01.11N,140-58.93E,4,25.21,33.7081
59,2022/9/16,0:58,36-01.49N,140-58.97E,5,25.061,33.6903
60,2022/9/16,0:59,36-01.86N,140-59.00E,5,25.269,33.6708
61,2022/9/16,1:00,36-02.22N,140-59.06E,6,26.025,33.6659
62,2022/9/16,1:01,36-02.60N,140-59.11E,7,26.436,33.7447
63,2022/9/16,1:02,36-02.97N,140-59.17E,7,26.582,33.8365
64,2022/9/16,1:03,36-03.35N,140-59.23E,7,26.723,33.8882
65,2022/9/16,1:04,36-03.73N,140-59.29E,7,26.828,33.8975
66,2022/9/16,1:05,36-04.09N,140-59.35E,7,26.913,33.9108
67,2022/9/16,1:06,36-04.48N,140-59.41E,7,26.965,33.9277
68,2022/9/16,1:07,36-04.84N,140-59.47E,7,27.02,33.9384
69,2022/9/16,1:08,36-05.23N,140-59.53E,7,27.059,33.9484
70,2022/9/16,1:09,36-05.60N,140-59.59E,7,27.043,33.9494
71,2022/9/16,1:10,36-05.98N,140-59.65E,8,27.043,33.9484
72,2022/9/16,1:11,36-06.36N,140-59.71E,7,27.088,33.9444
73,2022/9/16,1:12,36-06.73N,140-59.76E,7,27.122,33.9478
74,2022/9/16,1:13,36-07.12N,140-59.82E,7,27.151,33.9539
75,2022/9/16,1:14,36-07.48N,140-59.88E,6,27.178,33.9594
76,2022/9/16,1:15,36-07.92N,140-59.92E,6,27.22,33.9582
77,2022/9/16,1:16,36-08.28N,141-00.00E,6,27.243,33.9586
78,2022/9/16,1:17,36-08.62N,141-00.04E,6,27.258,33.96
79,2022/9/16,1:18,36-09.01N,141-00.10E,6,27.273,33.9622
80,2022/9/16,1:19,36-09.36N,141-00.15E,6,27.284,33.9638
81,2022/9/16,1:20,36-09.74N,141-00.20E,6,27.297,33.9668
82,2022/9/16,1:21,36-10.12N,141-00.26E,6,27.272,33.9629
83,2022/9/16,1:22,36-10.50N,141-00.31E,6,27.226,33.9647
84,2022/9/16,1:23,36-10.87N,141-00.36E,6,27.159,33.9606
85,2022/9/16,1:24,36-11.24N,141-00.41E,6,27.101,33.9539
86,2022/9/16,1:25,36-11.62N,141-00.46E,6,26.97,33.9452
87,2022/9/16,1:26,36-12.00N,141-00.51E,6,26.8,33.9309
88,2022/9/16,1:27,36-12.38N,141-00.56E,6,26.654,33.9176
89,2022/9/16,1:28,36-12.74N,141-00.61E,6,26.42,33.8861
90,2022/9/16,1:29,36-13.12N,141-00.66E,6,26.298,33.854
91,2022/9/16,1:30,36-13.47N,141-00.68E,0,26.209,33.8256
92,2022/9/16,1:31,36-13.85N,141-00.66E,355,26.121,33.8173
93,2022/9/16,1:32,36-14.21N,141-00.61E,354,25.965,33.8081
94,2022/9/16,1:33,36-14.61N,141-00.58E,357,25.817,33.8016
95,2022/9/16,1:34,36-14.95N,141-00.57E,358,25.606,33.7673
96,2022/9/16,1:35,36-15.34N,141-00.57E,359,25.272,33.7476
97,2022/9/16,1:36,36-15.75N,141-00.56E,359,24.855,33.6993
98,2022/9/16,1:37,36-16.08N,141-00.56E,359,24.745,33.6323
99,2022/9/16,1:38,36-16.46N,141-00.55E,359,24.705,33.5945
100,2022/9/16,1:39,36-16.82N,141-00.55E,359,24.504,33.5867
101,2022/9/16,1:40,36-17.20N,141-00.55E,0,23.893,33.5608
102,2022/9/16,1:41,36-17.58N,141-00.55E,0,23.887,33.5284
103,2022/9/16,1:42,36-17.96N,141-00.55E,0,23.502,33.5101
104,2022/9/16,1:43,36-18.35N,141-00.55E,0,23.078,33.473
105,2022/9/16,1:44,36-18.70N,141-00.54E,359,22.953,33.3832
106,2022/9/16,1:45,36-19.09N,141-00.54E,359,22.893,33.3531
107,2022/9/16,1:46,36-19.46N,141-00.53E,359,23.03,33.3179
108,2022/9/16,1:47,36-19.83N,141-00.53E,359,23.076,33.269
109,2022/9/16,1:48,36-20.22N,141-00.53E,0,23.005,33.2045
110,2022/9/16,1:49,36-20.59N,141-00.53E,1,23.122,33.1495
111,2022/9/16,1:50,36-20.98N,141-00.55E,2,23.156,33.124
112,2022/9/16,1:51,36-21.35N,141-00.57E,3,23.209,33.1084
113,2022/9/16,1:52,36-21.72N,141-00.60E,3,23.187,33.1055
114,2022/9/16,1:53,36-22.16N,141-00.63E,4,23.175,33.0952
115,2022/9/16,1:54,36-22.53N,141-00.67E,4,23.149,33.1134
116,2022/9/16,1:55,36-22.91N,141-00.70E,3,23.167,33.1627
117,2022/9/16,1:56,36-23.29N,141-00.73E,4,23.153,33.2453
118,2022/9/16,1:57,36-23.67N,141-00.76E,3,23.1,33.2711
119,2022/9/16,1:58,36-24.05N,141-00.79E,4,23.081,33.2675
120,2022/9/16,1:59,36-24.43N,141-00.85E,6,23.073,33.2698
121,2022/9/16,2:00,36-24.79N,141-00.90E,7,23.05,33.2737
122,2022/9/16,2:01,36-25.18N,141-00.96E,6,23.023,33.2956
123,2022/9/16,2:02,36-25.55N,141-01.01E,8,23.006,33.358
124,2022/9/16,2:03,36-25.92N,141-01.14E,16,23.17,33.378
125,2022/9/16,2:04,36-26.26N,141-01.31E,22,23.015,33.374
126,2022/9/16,2:05,36-26.61N,141-01.49E,22,22.902,33.3744
127,2022/9/16,2:06,36-26.98N,141-01.67E,22,22.84,33.377
128,2022/9/16,2:07,36-27.27N,141-01.82E,22,22.852,33.378
129,2022/9/16,2:08,36-27.62N,141-01.98E,21,22.853,33.3884
130,2022/9/16,2:09,36-27.97N,141-02.16E,21,22.819,33.4197
131,2022/9/16,2:10,36-28.36N,141-02.35E,22,22.803,33.4575
132,2022/9/16,2:11,36-28.73N,141-02.53E,22,22.75,33.4748
133,2022/9/16,2:12,36-29.06N,141-02.69E,22,22.75,33.4913
134,2022/9/16,2:13,36-29.37N,141-02.85E,21,22.753,33.4945
135,2022/9/16,2:14,36-29.72N,141-03.03E,22,22.782,33.4891
136,2022/9/16,2:15,36-30.08N,141-03.21E,23,22.771,33.4952
137,2022/9/16,2:16,36-30.43N,141-03.39E,22,22.754,33.4989
138,2022/9/16,2:17,36-30.79N,141-03.57E,22,22.758,33.5051
139,2022/9/16,2:18,36-31.12N,141-03.75E,22,22.747,33.5137
140,2022/9/16,2:19,36-31.47N,141-03.93E,22,22.736,33.5248
141,2022/9/16,2:20,36-31.83N,141-04.12E,23,22.729,33.5247
142,2022/9/16,2:21,36-32.18N,141-04.30E,23,22.742,33.5264
143,2022/9/16,2:22,36-32.54N,141-04.49E,21,22.822,33.5353
144,2022/9/16,2:23,36-32.88N,141-04.63E,17,22.795,33.5386
145,2022/9/16,2:24,36-33.25N,141-04.73E,8,22.774,33.5507
146,2022/9/16,2:25,36-33.62N,141-04.79E,9,22.81,33.561
147,2022/9/16,2:26,36-33.99N,141-04.90E,14,22.805,33.5638
148,2022/9/16,2:27,36-34.35N,141-05.02E,14,22.865,33.5705
149,2022/9/16,2:28,36-34.73N,141-05.10E,9,22.884,33.5604
150,2022/9/16,2:29,36-35.11N,141-05.18E,10,22.939,33.5542
151,2022/9/16,2:30,36-35.48N,141-05.27E,10,22.936,33.535
152,2022/9/16,2:31,36-35.86N,141-05.36E,11,22.925,33.5286
153,2022/9/16,2:32,36-36.24N,141-05.45E,11,22.934,33.5188
154,2022/9/16,2:33,36-36.61N,141-05.53E,10,22.921,33.5133
155,2022/9/16,2:34,36-36.99N,141-05.63E,11,22.91,33.5129
156,2022/9/16,2:35,36-37.35N,141-05.72E,11,22.889,33.5033
157,2022/9/16,2:36,36-37.73N,141-05.81E,11,22.894,33.5006
158,2022/9/16,2:37,36-38.12N,141-05.91E,11,22.897,33.5073
159,2022/9/16,2:38,36-38.48N,141-05.99E,7,22.88,33.507
160,2022/9/16,2:39,36-38.87N,141-06.05E,6,22.903,33.4996
161,2022/9/16,2:40,36-39.24N,141-06.05E,358,22.892,33.4996
162,2022/9/16,2:41,36-39.63N,141-06.04E,359,22.905,33.4997
163,2022/9/16,2:42,36-40.00N,141-06.04E,359,22.895,33.4996
164,2022/9/16,2:43,36-40.38N,141-06.03E,358,22.898,33.4936
165,2022/9/16,2:44,36-40.77N,141-06.03E,359,22.892,33.5052
166,2022/9/16,2:45,36-41.14N,141-06.03E,0,22.875,33.4957
167,2022/9/16,2:46,36-41.54N,141-06.03E,359,22.875,33.4953
168,2022/9/16,2:47,36-41.91N,141-06.02E,359,22.881,33.493
169,2022/9/16,2:48,36-42.30N,141-06.03E,0,22.856,33.4919
170,2022/9/16,2:49,36-42.69N,141-06.03E,359,22.849,33.4956
171,2022/9/16,2:50,36-43.06N,141-06.03E,0,22.866,33.5029
172,2022/9/16,2:51,36-43.46N,141-06.03E,0,22.854,33.5062
173,2022/9/16,2:52,36-43.83N,141-06.04E,0,22.953,33.5155
174,2022/9/16,2:53,36-44.21N,141-06.04E,359,22.849,33.5087
175,2022/9/16,2:54,36-44.60N,141-06.04E,0,22.948,33.505
176,2022/9/16,2:55,36-44.98N,141-06.04E,359,22.988,33.4942
177,2022/9/16,2:56,36-45.36N,141-06.05E,0,22.962,33.4746
178,2022/9/16,2:57,36-45.74N,141-06.05E,359,22.959,33.3932
179,2022/9/16,2:58,36-46.12N,141-06.05E,0,22.985,33.3454
180,2022/9/16,2:59,36-46.50N,141-06.06E,0,23.01,33.3268
181,2022/9/16,3:00,36-46.89N,141-06.06E,0,22.991,33.3145
182,2022/9/16,3:01,36-47.26N,141-06.06E,0,22.981,33.309
183,2022/9/16,3:02,36-47.63N,141-06.07E,0,22.993,33.3103
184,2022/9/16,3:03,36-48.01N,141-06.07E,0,22.997,33.3055
185,2022/9/16,3:04,36-48.39N,141-06.07E,0,23.032,33.301
186,2022/9/16,3:05,36-48.78N,141-06.07E,0,23.045,33.2858
187,2022/9/16,3:06,36-49.15N,141-06.08E,0,23.01,33.2813
188,2022/9/16,3:07,36-49.52N,141-06.09E,1,22.951,33.3064
189,2022/9/16,3:08,36-49.90N,141-06.09E,1,22.971,33.3721
190,2022/9/16,3:09,36-50.28N,141-06.10E,0,22.923,33.3975
191,2022/9/16,3:10,36-50.67N,141-06.10E,0,22.927,33.4006
192,2022/9/16,3:11,36-51.04N,141-06.11E,0,22.93,33.3955
193,2022/9/16,3:12,36-51.41N,141-06.11E,0,22.973,33.3738
194,2022/9/16,3:13,36-51.78N,141-06.10E,356,23.169,33.3396
195,2022/9/16,3:14,36-52.16N,141-06.06E,355,23.178,33.2997
196,2022/9/16,3:15,36-52.54N,141-06.02E,355,23.181,33.2315
197,2022/9/16,3:16,36-52.91N,141-05.99E,358,23.14,33.151
198,2022/9/16,3:17,36-53.27N,141-05.99E,359,23.18,33.0344
199,2022/9/16,3:18,36-53.65N,141-06.00E,4,23.309,32.8145
200,2022/9/16,3:19,36-54.02N,141-06.04E,4,23.348,32.7721
201,2022/9/16,3:20,36-54.41N,141-06.07E,4,23.301,32.6242
202,2022/9/16,3:21,36-54.78N,141-06.11E,4,23.264,32.6359
203,2022/9/16,3:22,36-55.15N,141-06.14E,4,23.198,32.6409
204,2022/9/16,3:23,36-55.52N,141-06.18E,4,23.077,32.6051
205,2022/9/16,3:24,36-55.91N,141-06.22E,4,23.049,32.6162
206,2022/9/16,3:25,36-56.28N,141-06.26E,5,23.075,32.7031
207,2022/9/16,3:26,36-56.66N,141-06.30E,4,23.093,32.7801
208,2022/9/16,3:27,36-57.03N,141-06.34E,4,23.021,32.8205
209,2022/9/16,3:28,36-57.41N,141-06.38E,5,23.074,32.8838
210,2022/9/16,3:29,36-57.79N,141-06.42E,4,22.971,32.8475
211,2022/9/16,3:30,36-58.15N,141-06.46E,4,23.087,32.9519
212,2022/9/16,3:31,36-58.55N,141-06.50E,4,22.958,32.9585
213,2022/9/16,3:32,36-58.91N,141-06.54E,4,23.002,33.0569
214,2022/9/16,3:33,36-59.29N,141-06.57E,4,23.047,33.0757
215,2022/9/16,3:34,36-59.67N,141-06.60E,3,23.241,33.0541
216,2022/9/16,3:35,37-00.05N,141-06.63E,3,23.286,32.9974
217,2022/9/16,3:36,37-00.44N,141-06.67E,4,23.2,32.9234
218,2022/9/16,3:37,37-00.81N,141-06.70E,3,23.111,32.906
219,2022/9/16,3:38,37-01.20N,141-06.73E,2,23.067,32.9166
220,2022/9/16,3:39,37-01.58N,141-06.76E,2,23.195,32.9471
221,2022/9/16,3:40,37-01.96N,141-06.78E,3,23.136,32.9655
222,2022/9/16,3:41,37-02.36N,141-06.81E,3,23.18,32.9641
223,2022/9/16,3:42,37-02.72N,141-06.84E,3,23.335,32.9287
224,2022/9/16,3:43,37-03.11N,141-06.86E,2,23.444,32.8815
225,2022/9/16,3:44,37-03.50N,141-06.88E,2,23.185,32.8213
226,2022/9/16,3:45,37-03.90N,141-06.91E,3,23.085,32.8247
227,2022/9/16,3:46,37-04.29N,141-06.93E,1,23.132,32.8768
228,2022/9/16,3:47,37-04.67N,141-06.95E,2,23.225,32.9101
229,2022/9/16,3:48,37-05.06N,141-06.96E,2,23.293,32.8881
230,2022/9/16,3:49,37-05.46N,141-06.98E,2,23.184,32.8382
231,2022/9/16,3:50,37-05.86N,141-07.00E,1,23.073,32.8822
232,2022/9/16,3:51,37-06.23N,141-07.08E,14,23.268,33.0103
233,2022/9/16,3:52,37-06.60N,141-07.22E,17,23.021,33.0823
234,2022/9/16,3:53,37-06.96N,141-07.36E,17,23.033,33.1545
235,2022/9/16,3:54,37-07.34N,141-07.50E,17,23.042,33.2221
236,2022/9/16,3:55,37-07.71N,141-07.65E,17,23.007,33.2363
237,2022/9/16,3:56,37-08.07N,141-07.79E,17,23.041,33.2321
238,2022/9/16,3:57,37-08.44N,141-07.93E,17,23.095,33.2348
239,2022/9/16,3:58,37-08.81N,141-08.08E,17,23.146,33.2519
240,2022/9/16,3:59,37-09.18N,141-08.23E,18,23.131,33.2797
241,2022/9/16,4:00,37-09.56N,141-08.37E,17,23.176,33.3197
242,2022/9/16,4:01,37-09.92N,141-08.52E,18,23.213,33.3553
243,2022/9/16,4:02,37-10.28N,141-08.66E,18,23.172,33.3645
244,2022/9/16,4:03,37-10.65N,141-08.81E,16,23.149,33.3979
245,2022/9/16,4:04,37-11.03N,141-08.96E,17,23.202,33.4335
246,2022/9/16,4:05,37-11.39N,141-09.11E,17,23.297,33.4158
247,2022/9/16,4:06,37-11.76N,141-09.27E,18,23.331,33.3623
248,2022/9/16,4:07,37-12.12N,141-09.43E,20,23.205,33.2626
249,2022/9/16,4:08,37-12.48N,141-09.60E,19,23.096,33.1889
250,2022/9/16,4:09,37-12.86N,141-09.77E,20,23.052,33.2872
251,2022/9/16,4:10,37-13.21N,141-09.93E,19,22.971,33.3473
252,2022/9/16,4:11,37-13.58N,141-10.10E,19,23.017,33.4041
253,2022/9/16,4:12,37-13.94N,141-10.26E,20,23.038,33.3911
254,2022/9/16,4:13,37-14.31N,141-10.42E,19,23.045,33.374
255,2022/9/16,4:14,37-14.69N,141-10.59E,18,22.998,33.3688
256,2022/9/16,4:15,37-15.04N,141-10.75E,18,22.97,33.3892
257,2022/9/16,4:16,37-15.42N,141-10.90E,18,23.049,33.4202
258,2022/9/16,4:17,37-15.78N,141-11.06E,18,23.032,33.3703
259,2022/9/16,4:18,37-16.15N,141-11.21E,18,23.199,33.3015
260,2022/9/16,4:19,37-16.53N,141-11.37E,18,23.148,33.2433
261,2022/9/16,4:20,37-16.88N,141-11.52E,19,23.218,32.9521
262,2022/9/16,4:21,37-17.26N,141-11.68E,19,23.063,32.7513
263,2022/9/16,4:22,37-17.62N,141-11.84E,18,23.127,32.8208
264,2022/9/16,4:23,37-17.99N,141-11.99E,18,23.145,32.9124
265,2022/9/16,4:24,37-18.37N,141-12.16E,19,23.349,32.8106
266,2022/9/16,4:25,37-18.72N,141-12.32E,19,23.361,32.7665
267,2022/9/16,4:26,37-19.10N,141-12.48E,18,23.319,32.4455
268,2022/9/16,4:27,37-19.46N,141-12.64E,18,23.418,32.4695
269,2022/9/16,4:28,37-19.83N,141-12.79E,18,23.437,32.5627
270,2022/9/16,4:29,37-20.21N,141-12.96E,18,23.565,32.3828
271,2022/9/16,4:30,37-20.57N,141-13.11E,18,23.598,32.2137
272,2022/9/16,4:31,37-20.94N,141-13.26E,18,23.493,32.1688
273,2022/9/16,4:32,37-21.31N,141-13.42E,17,23.583,32.0998
274,2022/9/16,4:33,37-21.68N,141-13.56E,17,23.432,32.1298
275,2022/9/16,4:34,37-22.06N,141-13.72E,18,23.297,32.1913
276,2022/9/16,4:35,37-22.42N,141-13.86E,18,23.396,32.4632
277,2022/9/16,4:36,37-22.79N,141-14.02E,18,23.291,32.5601
278,2022/9/16,4:37,37-23.18N,141-14.18E,17,23.29,32.7185
279,2022/9/16,4:38,37-23.54N,141-14.33E,18,23.126,32.8214
280,2022/9/16,4:39,37-23.92N,141-14.49E,19,23.05,32.9832
281,2022/9/16,4:40,37-24.27N,141-14.65E,19,23.034,33.2258
282,2022/9/16,4:41,37-24.64N,141-14.81E,18,23.063,33.272
283,2022/9/16,4:42,37-25.01N,141-14.96E,18,23.063,33.3273
284,2022/9/16,4:43,37-25.36N,141-15.11E,17,23.129,33.3533
285,2022/9/16,4:44,37-25.73N,141-15.26E,17,23.198,33.3671
286,2022/9/16,4:45,37-26.09N,141-15.42E,19,23.245,33.3768
287,2022/9/16,4:46,37-26.45N,141-15.57E,18,23.213,33.3861
288,2022/9/16,4:47,37-26.83N,141-15.73E,18,23.214,33.3765
289,2022/9/16,4:48,37-27.18N,141-15.88E,18,23.132,33.3616
290,2022/9/16,4:49,37-27.54N,141-16.03E,18,23.1,33.3355
291,2022/9/16,4:50,37-27.92N,141-16.19E,18,23.062,33.3179
292,2022/9/16,4:51,37-28.26N,141-16.34E,19,23.047,33.3275
293,2022/9/16,4:52,37-28.63N,141-16.49E,18,22.945,33.3344
294,2022/9/16,4:53,37-28.98N,141-16.64E,18,23.068,33.356
295,2022/9/16,4:54,37-29.36N,141-16.79E,18,23.059,33.3974
296,2022/9/16,4:55,37-29.71N,141-16.94E,18,23.076,33.4124
297,2022/9/16,4:56,37-30.07N,141-17.08E,18,23.099,33.455
298,2022/9/16,4:57,37-30.45N,141-17.23E,18,23.107,33.4758
299,2022/9/16,4:58,37-30.81N,141-17.38E,18,23.115,33.4928
300,2022/9/16,4:59,37-31.19N,141-17.54E,17,23.085,33.5093
301,2022/9/16,5:00,37-31.54N,141-17.68E,17,22.88,33.5303
302,2022/9/16,5:01,37-31.91N,141-17.82E,16,22.877,33.5325
303,2022/9/16,5:02,37-32.28N,141-17.98E,18,22.818,33.5158
304,2022/9/16,5:03,37-32.64N,141-18.12E,17,22.753,33.4941
305,2022/9/16,5:04,37-33.02N,141-18.28E,18,22.686,33.4868
306,2022/9/16,5:05,37-33.37N,141-18.41E,17,22.751,33.4778
307,2022/9/16,5:06,37-33.74N,141-18.56E,17,22.79,33.4779
308,2022/9/16,5:07,37-34.11N,141-18.71E,20,22.783,33.4708
309,2022/9/16,5:08,37-34.46N,141-18.88E,20,22.767,33.4706
310,2022/9/16,5:09,37-34.82N,141-19.05E,20,22.822,33.4683
311,2022/9/16,5:10,37-35.18N,141-19.22E,20,22.855,33.4718
312,2022/9/16,5:11,37-35.54N,141-19.38E,19,22.887,33.4698
313,2022/9/16,5:12,37-35.91N,141-19.55E,20,22.916,33.4724
314,2022/9/16,5:13,37-36.26N,141-19.72E,20,22.88,33.4693
315,2022/9/16,5:14,37-36.63N,141-19.89E,20,22.884,33.467
316,2022/9/16,5:15,37-36.98N,141-20.05E,20,22.897,33.4606
317,2022/9/16,5:16,37-37.33N,141-20.22E,21,22.888,33.4637
318,2022/9/16,5:17,37-37.70N,141-20.41E,21,22.925,33.4623
319,2022/9/16,5:18,37-38.03N,141-20.58E,21,22.926,33.4626
320,2022/9/16,5:19,37-38.39N,141-20.76E,21,22.977,33.4684
321,2022/9/16,5:20,37-38.75N,141-20.93E,21,23.019,33.4795
322,2022/9/16,5:21,37-39.11N,141-21.11E,20,23,33.4845
323,2022/9/16,5:22,37-39.46N,141-21.29E,22,23.006,33.4813
324,2022/9/16,5:23,37-39.87N,141-21.48E,21,23.02,33.4734
325,2022/9/16,5:24,37-40.23N,141-21.67E,21,23.004,33.4591
326,2022/9/16,5:25,37-40.54N,141-21.83E,21,22.965,33.4433
327,2022/9/16,5:26,37-40.89N,141-22.01E,21,22.817,33.4251
328,2022/9/16,5:27,37-41.24N,141-22.18E,21,22.863,33.4099
329,2022/9/16,5:28,37-41.59N,141-22.35E,20,22.88,33.3903
330,2022/9/16,5:29,37-41.95N,141-22.53E,22,22.637,33.3709
331,2022/9/16,5:30,37-42.31N,141-22.71E,21,22.652,33.3504
332,2022/9/16,5:31,37-42.66N,141-22.88E,20,22.73,33.3578
333,2022/9/16,5:32,37-43.02N,141-23.06E,21,22.726,33.3506
334,2022/9/16,5:33,37-43.37N,141-23.23E,20,22.686,33.3494
335,2022/9/16,5:34,37-43.73N,141-23.40E,20,22.706,33.3415
336,2022/9/16,5:35,37-44.10N,141-23.57E,20,22.73,33.3248
337,2022/9/16,5:36,37-44.45N,141-23.73E,19,22.733,33.3194
338,2022/9/16,5:37,37-44.81N,141-23.90E,21,22.725,33.3044
339,2022/9/16,5:38,37-45.16N,141-24.06E,19,22.757,33.2943
