Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1118,2022/12/3,18:37,35-27.07N,140-48.63E,34,20.368,
1119,2022/12/3,18:38,35-27.31N,140-48.84E,35,20.416,
1120,2022/12/3,18:39,35-27.55N,140-49.05E,36,20.523,
1121,2022/12/3,18:40,35-27.80N,140-49.24E,31,20.618,
1122,2022/12/3,18:41,35-28.05N,140-49.43E,30,20.591,
1123,2022/12/3,18:42,35-28.29N,140-49.61E,31,20.649,
1124,2022/12/3,18:43,35-28.54N,140-49.79E,31,20.711,
1125,2022/12/3,18:44,35-28.80N,140-49.99E,32,20.732,
1126,2022/12/3,18:45,35-29.05N,140-50.18E,32,20.743,
1127,2022/12/3,18:46,35-29.29N,140-50.37E,32,20.727,
1128,2022/12/3,18:47,35-29.54N,140-50.57E,32,20.685,
1129,2022/12/3,18:48,35-29.78N,140-50.76E,32,20.658,
1130,2022/12/3,18:49,35-30.04N,140-50.95E,32,20.636,
1131,2022/12/3,18:50,35-30.28N,140-51.15E,33,20.619,
1132,2022/12/3,18:51,35-30.54N,140-51.35E,33,20.662,
1133,2022/12/3,18:52,35-30.78N,140-51.55E,34,20.762,
1134,2022/12/3,18:53,35-31.03N,140-51.75E,33,20.84,
1135,2022/12/3,18:54,35-31.28N,140-51.96E,33,20.906,
1136,2022/12/3,18:55,35-31.52N,140-52.15E,33,20.966,
1137,2022/12/3,18:56,35-31.77N,140-52.36E,34,21.034,
1138,2022/12/3,18:57,35-32.00N,140-52.55E,34,21.086,
1139,2022/12/3,18:58,35-32.25N,140-52.75E,32,21.146,
1140,2022/12/3,18:59,35-32.50N,140-52.95E,33,21.169,
1141,2022/12/3,19:00,35-32.74N,140-53.14E,33,21.143,
1142,2022/12/3,19:01,35-33.00N,140-53.35E,32,21.102,
1143,2022/12/3,19:02,35-33.24N,140-53.54E,33,21.052,
1144,2022/12/3,19:03,35-33.49N,140-53.74E,33,21.021,
1145,2022/12/3,19:04,35-33.74N,140-53.95E,32,21.009,
1146,2022/12/3,19:05,35-33.99N,140-54.13E,32,21.019,
1147,2022/12/3,19:06,35-34.24N,140-54.33E,32,21.055,
1148,2022/12/3,19:07,35-34.50N,140-54.53E,32,21.123,
1149,2022/12/3,19:08,35-34.75N,140-54.72E,32,21.139,
1150,2022/12/3,19:09,35-35.00N,140-54.93E,33,20.683,
1151,2022/12/3,19:10,35-35.26N,140-55.13E,32,20.504,
1152,2022/12/3,19:11,35-35.51N,140-55.33E,33,20.491,
1153,2022/12/3,19:12,35-35.75N,140-55.52E,33,20.46,
1154,2022/12/3,19:13,35-36.00N,140-55.71E,31,20.439,
1155,2022/12/3,19:14,35-36.26N,140-55.91E,30,20.423,
1156,2022/12/3,19:15,35-36.51N,140-56.08E,30,20.333,
1157,2022/12/3,19:16,35-36.78N,140-56.27E,30,20.135,
1158,2022/12/3,19:17,35-37.03N,140-56.46E,31,19.863,
1159,2022/12/3,19:18,35-37.29N,140-56.65E,31,19.76,
1160,2022/12/3,19:19,35-37.55N,140-56.84E,30,19.52,
1161,2022/12/3,19:20,35-37.80N,140-57.02E,30,19.499,
1162,2022/12/3,19:21,35-38.05N,140-57.21E,31,19.512,
1163,2022/12/3,19:22,35-38.31N,140-57.39E,30,19.497,
1164,2022/12/3,19:23,35-38.56N,140-57.57E,30,19.553,
1165,2022/12/3,19:24,35-38.82N,140-57.76E,30,19.644,
1166,2022/12/3,19:25,35-39.08N,140-57.94E,30,19.751,
1167,2022/12/3,19:26,35-39.33N,140-58.12E,30,19.77,
1168,2022/12/3,19:27,35-39.59N,140-58.30E,26,19.755,
1169,2022/12/3,19:28,35-39.86N,140-58.47E,26,19.748,
1170,2022/12/3,19:29,35-40.12N,140-58.62E,26,19.89,
1171,2022/12/3,19:30,35-40.38N,140-58.78E,26,19.993,
1172,2022/12/3,19:31,35-40.65N,140-58.94E,26,20.084,
1173,2022/12/3,19:32,35-40.92N,140-59.10E,26,20.164,
1174,2022/12/3,19:33,35-41.18N,140-59.27E,27,20.245,
1175,2022/12/3,19:34,35-41.45N,140-59.44E,27,20.295,
1176,2022/12/3,19:35,35-41.70N,140-59.61E,30,20.302,
1177,2022/12/3,19:36,35-41.96N,140-59.80E,31,20.333,
1178,2022/12/3,19:37,35-42.22N,141-00.00E,32,20.373,
1179,2022/12/3,19:38,35-42.46N,141-00.19E,33,20.412,
1180,2022/12/3,19:39,35-42.72N,141-00.40E,33,20.451,
1181,2022/12/3,19:40,35-42.96N,141-00.60E,34,20.444,
1182,2022/12/3,19:41,35-43.21N,141-00.81E,33,20.444,
1183,2022/12/3,19:42,35-43.46N,141-01.01E,32,20.448,
1184,2022/12/3,19:43,35-43.72N,141-01.19E,29,20.441,
1185,2022/12/3,19:44,35-43.99N,141-01.37E,29,20.438,
1186,2022/12/3,19:45,35-44.23N,141-01.55E,30,20.49,
1187,2022/12/3,19:46,35-44.49N,141-01.73E,29,20.505,
1188,2022/12/3,19:47,35-44.75N,141-01.92E,30,20.58,
1189,2022/12/3,19:48,35-45.00N,141-02.08E,26,20.723,
1190,2022/12/3,19:49,35-45.27N,141-02.24E,24,20.877,
1191,2022/12/3,19:50,35-45.54N,141-02.39E,24,20.888,
1192,2022/12/3,19:51,35-45.81N,141-02.52E,21,20.893,
1193,2022/12/3,19:52,35-46.07N,141-02.64E,18,20.962,
1194,2022/12/3,19:53,35-46.35N,141-02.74E,17,20.986,
1195,2022/12/3,19:54,35-46.63N,141-02.85E,17,21,
1196,2022/12/3,19:55,35-46.90N,141-02.96E,16,20.992,
1197,2022/12/3,19:56,35-47.18N,141-03.06E,17,20.978,
1198,2022/12/3,19:57,35-47.46N,141-03.17E,16,20.976,
1199,2022/12/3,19:58,35-47.73N,141-03.24E,11,20.976,
1200,2022/12/3,19:59,35-48.02N,141-03.28E,3,20.957,
1201,2022/12/3,20:00,35-48.30N,141-03.27E,358,20.884,
1202,2022/12/3,20:01,35-48.59N,141-03.27E,359,20.864,
1203,2022/12/3,20:02,35-48.86N,141-03.26E,359,20.851,
1204,2022/12/3,20:03,35-49.14N,141-03.26E,358,20.844,
1205,2022/12/3,20:04,35-49.44N,141-03.25E,359,20.828,
1206,2022/12/3,20:05,35-49.72N,141-03.25E,0,20.814,
1207,2022/12/3,20:06,35-50.00N,141-03.25E,359,20.777,
1208,2022/12/3,20:07,35-50.30N,141-03.25E,0,20.758,
1209,2022/12/3,20:08,35-50.57N,141-03.25E,359,20.748,
1210,2022/12/3,20:09,35-50.87N,141-03.25E,0,20.738,
1211,2022/12/3,20:10,35-51.14N,141-03.25E,359,20.717,
1212,2022/12/3,20:11,35-51.43N,141-03.26E,4,20.664,
1213,2022/12/3,20:12,35-51.72N,141-03.31E,7,20.604,
1214,2022/12/3,20:13,35-51.99N,141-03.35E,7,20.564,
1215,2022/12/3,20:14,35-52.28N,141-03.39E,6,20.52,
1216,2022/12/3,20:15,35-52.56N,141-03.43E,6,20.469,
1217,2022/12/3,20:16,35-52.85N,141-03.47E,7,20.424,
1218,2022/12/3,20:17,35-53.14N,141-03.51E,6,20.391,
1219,2022/12/3,20:18,35-53.42N,141-03.55E,6,20.339,
1220,2022/12/3,20:19,35-53.73N,141-03.59E,6,20.311,
1221,2022/12/3,20:20,35-54.01N,141-03.63E,7,20.297,
1222,2022/12/3,20:21,35-54.29N,141-03.67E,6,20.297,
1223,2022/12/3,20:22,35-54.58N,141-03.71E,6,20.305,
1224,2022/12/3,20:23,35-54.86N,141-03.76E,8,20.309,
1225,2022/12/3,20:24,35-55.16N,141-03.84E,12,20.321,
1226,2022/12/3,20:25,35-55.43N,141-03.92E,14,20.328,
1227,2022/12/3,20:26,35-55.71N,141-04.01E,14,20.339,
1228,2022/12/3,20:27,35-56.01N,141-04.11E,15,20.356,
1229,2022/12/3,20:28,35-56.28N,141-04.19E,14,20.37,
1230,2022/12/3,20:29,35-56.57N,141-04.28E,14,20.378,
1231,2022/12/3,20:30,35-56.85N,141-04.37E,14,20.378,
1232,2022/12/3,20:31,35-57.13N,141-04.46E,14,20.387,
1233,2022/12/3,20:32,35-57.42N,141-04.55E,14,20.379,
1234,2022/12/3,20:33,35-57.70N,141-04.64E,14,20.359,
1235,2022/12/3,20:34,35-58.00N,141-04.74E,14,20.325,
1236,2022/12/3,20:35,35-58.27N,141-04.82E,14,20.315,
1237,2022/12/3,20:36,35-58.56N,141-04.92E,14,20.294,
1238,2022/12/3,20:37,35-58.85N,141-05.01E,15,20.272,
1239,2022/12/3,20:38,35-59.12N,141-05.10E,14,20.264,
1240,2022/12/3,20:39,35-59.41N,141-05.18E,14,20.265,
1241,2022/12/3,20:40,35-59.69N,141-05.27E,14,20.282,
1242,2022/12/3,20:41,35-59.98N,141-05.36E,14,20.301,
1243,2022/12/3,20:42,36-00.27N,141-05.45E,14,20.322,
1244,2022/12/3,20:43,36-00.59N,141-05.56E,14,20.343,
1245,2022/12/3,20:44,36-00.83N,141-05.63E,13,20.346,
1246,2022/12/3,20:45,36-01.11N,141-05.72E,14,20.381,
1247,2022/12/3,20:46,36-01.41N,141-05.81E,14,20.489,
1248,2022/12/3,20:47,36-01.69N,141-05.89E,12,20.546,
1249,2022/12/3,20:48,36-01.97N,141-05.96E,10,20.577,
1250,2022/12/3,20:49,36-02.29N,141-06.02E,7,20.588,
1251,2022/12/3,20:50,36-02.58N,141-06.06E,5,20.617,
1252,2022/12/3,20:51,36-02.84N,141-06.08E,2,20.67,
1253,2022/12/3,20:52,36-03.12N,141-06.08E,359,20.745,
1254,2022/12/3,20:53,36-03.41N,141-06.07E,358,20.725,
1255,2022/12/3,20:54,36-03.70N,141-06.07E,359,20.686,
1256,2022/12/3,20:55,36-03.99N,141-06.07E,359,20.655,
1257,2022/12/3,20:56,36-04.28N,141-06.06E,359,20.657,
1258,2022/12/3,20:57,36-04.57N,141-06.05E,359,20.648,
1259,2022/12/3,20:58,36-04.87N,141-06.05E,359,20.646,
1260,2022/12/3,20:59,36-05.14N,141-06.04E,358,20.643,
1261,2022/12/3,21:00,36-05.43N,141-06.03E,359,20.67,
1262,2022/12/3,21:01,36-05.72N,141-06.03E,358,20.705,
1263,2022/12/3,21:02,36-06.02N,141-06.02E,358,20.738,
1264,2022/12/3,21:03,36-06.30N,141-06.01E,358,20.755,
1265,2022/12/3,21:04,36-06.59N,141-06.00E,359,20.787,
1266,2022/12/3,21:05,36-06.88N,141-05.99E,358,20.824,
1267,2022/12/3,21:06,36-07.17N,141-05.99E,358,20.863,
1268,2022/12/3,21:07,36-07.46N,141-05.98E,358,20.899,
1269,2022/12/3,21:08,36-07.74N,141-05.97E,358,20.92,
1270,2022/12/3,21:09,36-08.03N,141-05.96E,358,20.949,
1271,2022/12/3,21:10,36-08.32N,141-05.95E,357,20.974,
1272,2022/12/3,21:11,36-08.61N,141-05.94E,358,20.984,
1273,2022/12/3,21:12,36-08.90N,141-05.93E,358,20.983,
1274,2022/12/3,21:13,36-09.18N,141-05.92E,359,20.975,
1275,2022/12/3,21:14,36-09.47N,141-05.91E,358,20.953,
1276,2022/12/3,21:15,36-09.77N,141-05.90E,358,20.938,
1277,2022/12/3,21:16,36-10.05N,141-05.90E,359,20.923,
1278,2022/12/3,21:17,36-10.34N,141-05.89E,359,20.917,
1279,2022/12/3,21:18,36-10.64N,141-05.89E,359,20.953,
1280,2022/12/3,21:19,36-10.91N,141-05.88E,359,20.989,
1281,2022/12/3,21:20,36-11.20N,141-05.87E,358,21.044,
1282,2022/12/3,21:21,36-11.48N,141-05.86E,358,21.121,
1283,2022/12/3,21:22,36-11.77N,141-05.86E,359,21.194,
1284,2022/12/3,21:23,36-12.04N,141-05.86E,359,21.243,
1285,2022/12/3,21:24,36-12.34N,141-05.85E,359,21.287,
1286,2022/12/3,21:25,36-12.61N,141-05.85E,359,21.336,
1287,2022/12/3,21:26,36-12.90N,141-05.84E,359,21.364,
1288,2022/12/3,21:27,36-13.18N,141-05.84E,358,21.383,
1289,2022/12/3,21:28,36-13.45N,141-05.83E,359,21.381,
1290,2022/12/3,21:29,36-13.73N,141-05.83E,359,21.363,
1291,2022/12/3,21:30,36-14.02N,141-05.82E,359,21.352,
1292,2022/12/3,21:31,36-14.30N,141-05.82E,359,21.351,
1293,2022/12/3,21:32,36-14.58N,141-05.81E,359,21.341,
1294,2022/12/3,21:33,36-14.86N,141-05.81E,359,21.315,
1295,2022/12/3,21:34,36-15.13N,141-05.81E,359,21.286,
1296,2022/12/3,21:35,36-15.42N,141-05.80E,359,21.241,
1297,2022/12/3,21:36,36-15.69N,141-05.80E,359,21.209,
1298,2022/12/3,21:37,36-15.98N,141-05.80E,359,21.184,
1299,2022/12/3,21:38,36-16.25N,141-05.79E,359,21.154,
1300,2022/12/3,21:39,36-16.53N,141-05.79E,359,21.122,
1301,2022/12/3,21:40,36-16.81N,141-05.79E,359,21.091,
1302,2022/12/3,21:41,36-17.09N,141-05.78E,359,21.07,
1303,2022/12/3,21:42,36-17.37N,141-05.78E,0,21.059,
1304,2022/12/3,21:43,36-17.65N,141-05.78E,359,21.054,
1305,2022/12/3,21:44,36-17.92N,141-05.78E,359,21.055,
1306,2022/12/3,21:45,36-18.20N,141-05.78E,0,21.055,
1307,2022/12/3,21:46,36-18.49N,141-05.77E,358,21.044,
1308,2022/12/3,21:47,36-18.76N,141-05.77E,359,21.042,
1309,2022/12/3,21:48,36-19.03N,141-05.77E,359,21.034,
1310,2022/12/3,21:49,36-19.31N,141-05.77E,359,21.005,
1311,2022/12/3,21:50,36-19.59N,141-05.76E,359,20.998,
1312,2022/12/3,21:51,36-19.86N,141-05.76E,359,21.05,
1313,2022/12/3,21:52,36-20.14N,141-05.76E,359,21.108,
1314,2022/12/3,21:53,36-20.42N,141-05.76E,0,21.142,
1315,2022/12/3,21:54,36-20.69N,141-05.76E,0,21.172,
1316,2022/12/3,21:55,36-20.97N,141-05.76E,0,21.183,
1317,2022/12/3,21:56,36-21.24N,141-05.76E,0,21.199,
1318,2022/12/3,21:57,36-21.52N,141-05.76E,0,21.218,
1319,2022/12/3,21:58,36-21.79N,141-05.77E,0,21.244,
1320,2022/12/3,21:59,36-22.07N,141-05.77E,0,21.266,
1321,2022/12/3,22:00,36-22.35N,141-05.77E,0,21.288,
1322,2022/12/3,22:01,36-22.62N,141-05.77E,0,21.311,
1323,2022/12/3,22:02,36-22.91N,141-05.78E,0,21.332,
1324,2022/12/3,22:03,36-23.17N,141-05.78E,0,21.349,
1325,2022/12/3,22:04,36-23.45N,141-05.78E,0,21.361,
1326,2022/12/3,22:05,36-23.74N,141-05.79E,0,21.37,
1327,2022/12/3,22:06,36-24.01N,141-05.79E,359,21.379,
1328,2022/12/3,22:07,36-24.29N,141-05.79E,0,21.385,
1329,2022/12/3,22:08,36-24.56N,141-05.79E,0,21.388,
1330,2022/12/3,22:09,36-24.83N,141-05.79E,359,21.398,
1331,2022/12/3,22:10,36-25.11N,141-05.79E,0,21.402,
1332,2022/12/3,22:11,36-25.39N,141-05.80E,1,21.395,
1333,2022/12/3,22:12,36-25.66N,141-05.80E,0,21.389,
1334,2022/12/3,22:13,36-25.92N,141-05.80E,359,21.379,
1335,2022/12/3,22:14,36-26.20N,141-05.80E,1,21.363,
1336,2022/12/3,22:15,36-26.48N,141-05.81E,1,21.343,
1337,2022/12/3,22:16,36-26.74N,141-05.82E,2,21.331,
1338,2022/12/3,22:17,36-27.02N,141-05.84E,3,21.315,
1339,2022/12/3,22:18,36-27.29N,141-05.86E,3,21.312,
1340,2022/12/3,22:19,36-27.57N,141-05.87E,2,21.326,
1341,2022/12/3,22:20,36-27.85N,141-05.89E,3,21.338,
1342,2022/12/3,22:21,36-28.11N,141-05.91E,2,21.333,
1343,2022/12/3,22:22,36-28.39N,141-05.93E,3,21.321,
1344,2022/12/3,22:23,36-28.66N,141-05.95E,3,21.315,
1345,2022/12/3,22:24,36-28.92N,141-05.97E,3,21.308,
1346,2022/12/3,22:25,36-29.20N,141-05.98E,3,21.301,
1347,2022/12/3,22:26,36-29.46N,141-06.00E,3,21.284,
1348,2022/12/3,22:27,36-29.74N,141-06.02E,3,21.248,
1349,2022/12/3,22:28,36-30.00N,141-06.04E,2,21.195,
1350,2022/12/3,22:29,36-30.27N,141-06.06E,3,21.071,
1351,2022/12/3,22:30,36-30.55N,141-06.07E,3,20.905,
1352,2022/12/3,22:31,36-30.81N,141-06.09E,3,20.842,
1353,2022/12/3,22:32,36-31.09N,141-06.11E,3,20.813,
1354,2022/12/3,22:33,36-31.35N,141-06.13E,2,20.787,
1355,2022/12/3,22:34,36-31.61N,141-06.14E,2,20.738,
1356,2022/12/3,22:35,36-31.89N,141-06.16E,3,20.711,
1357,2022/12/3,22:36,36-32.15N,141-06.17E,1,20.666,
1358,2022/12/3,22:37,36-32.44N,141-06.18E,0,20.686,
1359,2022/12/3,22:38,36-32.70N,141-06.19E,1,20.743,
1360,2022/12/3,22:39,36-32.98N,141-06.20E,1,20.773,
1361,2022/12/3,22:40,36-33.27N,141-06.20E,0,20.862,
1362,2022/12/3,22:41,36-33.54N,141-06.22E,2,20.974,
1363,2022/12/3,22:42,36-33.83N,141-06.23E,3,21.048,
1364,2022/12/3,22:43,36-34.10N,141-06.25E,2,21.104,
1365,2022/12/3,22:44,36-34.38N,141-06.27E,2,21.156,
1366,2022/12/3,22:45,36-34.66N,141-06.29E,5,21.193,
1367,2022/12/3,22:46,36-34.94N,141-06.33E,6,21.223,
1368,2022/12/3,22:47,36-35.22N,141-06.37E,6,21.256,
1369,2022/12/3,22:48,36-35.50N,141-06.41E,5,21.293,
1370,2022/12/3,22:49,36-35.77N,141-06.44E,5,21.313,
1371,2022/12/3,22:50,36-36.05N,141-06.48E,6,21.329,
1372,2022/12/3,22:51,36-36.33N,141-06.51E,6,21.341,
1373,2022/12/3,22:52,36-36.60N,141-06.55E,5,21.35,
1374,2022/12/3,22:53,36-36.88N,141-06.58E,5,21.361,
1375,2022/12/3,22:54,36-37.14N,141-06.61E,5,21.364,
1376,2022/12/3,22:55,36-37.42N,141-06.65E,5,21.376,
1377,2022/12/3,22:56,36-37.69N,141-06.68E,5,21.387,
1378,2022/12/3,22:57,36-37.97N,141-06.71E,3,21.399,
1379,2022/12/3,22:58,36-38.25N,141-06.74E,4,21.414,
1380,2022/12/3,22:59,36-38.53N,141-06.76E,4,21.433,
1381,2022/12/3,23:00,36-38.81N,141-06.79E,4,21.449,
1382,2022/12/3,23:01,36-39.08N,141-06.81E,3,21.462,
1383,2022/12/3,23:02,36-39.37N,141-06.84E,4,21.47,
1384,2022/12/3,23:03,36-39.64N,141-06.87E,4,21.477,
1385,2022/12/3,23:04,36-39.93N,141-06.89E,4,21.488,
1386,2022/12/3,23:05,36-40.20N,141-06.92E,4,21.495,
1387,2022/12/3,23:06,36-40.48N,141-06.95E,4,21.503,
1388,2022/12/3,23:07,36-40.77N,141-06.98E,4,21.519,
1389,2022/12/3,23:08,36-41.04N,141-07.00E,4,21.529,
1390,2022/12/3,23:09,36-41.32N,141-07.03E,4,21.53,
1391,2022/12/3,23:10,36-41.59N,141-07.05E,4,21.538,
1392,2022/12/3,23:11,36-41.88N,141-07.08E,4,21.538,
1393,2022/12/3,23:12,36-42.15N,141-07.11E,5,21.546,
1394,2022/12/3,23:13,36-42.43N,141-07.15E,5,21.55,
1395,2022/12/3,23:14,36-42.71N,141-07.17E,4,21.552,
1396,2022/12/3,23:15,36-42.99N,141-07.20E,4,21.556,
1397,2022/12/3,23:16,36-43.26N,141-07.23E,4,21.556,
1398,2022/12/3,23:17,36-43.54N,141-07.26E,5,21.555,
1399,2022/12/3,23:18,36-43.81N,141-07.29E,5,21.545,
1400,2022/12/3,23:19,36-44.10N,141-07.32E,5,21.526,
1401,2022/12/3,23:20,36-44.37N,141-07.36E,5,21.515,
1402,2022/12/3,23:21,36-44.64N,141-07.39E,5,21.527,
1403,2022/12/3,23:22,36-44.93N,141-07.42E,4,21.561,
1404,2022/12/3,23:23,36-45.20N,141-07.45E,4,21.583,
1405,2022/12/3,23:24,36-45.48N,141-07.48E,5,21.594,
1406,2022/12/3,23:25,36-45.76N,141-07.51E,5,21.601,
1407,2022/12/3,23:26,36-46.03N,141-07.54E,4,21.6,
1408,2022/12/3,23:27,36-46.31N,141-07.57E,5,21.585,
1409,2022/12/3,23:28,36-46.59N,141-07.60E,4,21.565,
1410,2022/12/3,23:29,36-46.87N,141-07.63E,4,21.564,
1411,2022/12/3,23:30,36-47.14N,141-07.66E,4,21.573,
1412,2022/12/3,23:31,36-47.42N,141-07.69E,4,21.586,
1413,2022/12/3,23:32,36-47.71N,141-07.72E,5,21.588,
1414,2022/12/3,23:33,36-47.98N,141-07.75E,4,21.583,
1415,2022/12/3,23:34,36-48.27N,141-07.77E,4,21.574,
1416,2022/12/3,23:35,36-48.55N,141-07.81E,5,21.57,
1417,2022/12/3,23:36,36-48.82N,141-07.83E,4,21.582,
1418,2022/12/3,23:37,36-49.10N,141-07.87E,5,21.591,
1419,2022/12/3,23:38,36-49.38N,141-07.89E,4,21.598,
1420,2022/12/3,23:39,36-49.68N,141-07.92E,3,21.608,
1421,2022/12/3,23:40,36-49.94N,141-07.95E,4,21.613,
1422,2022/12/3,23:41,36-50.23N,141-07.98E,4,21.614,
1423,2022/12/3,23:42,36-50.51N,141-08.01E,4,21.611,
1424,2022/12/3,23:43,36-50.79N,141-08.04E,4,21.606,
1425,2022/12/3,23:44,36-51.08N,141-08.07E,4,21.611,
1426,2022/12/3,23:45,36-51.36N,141-08.10E,3,21.615,
1427,2022/12/3,23:46,36-51.65N,141-08.12E,3,21.62,
1428,2022/12/3,23:47,36-51.94N,141-08.15E,4,21.621,
1429,2022/12/3,23:48,36-52.22N,141-08.18E,4,21.61,
1430,2022/12/3,23:49,36-52.51N,141-08.21E,3,21.604,
1431,2022/12/3,23:50,36-52.79N,141-08.23E,4,21.593,
1432,2022/12/3,23:51,36-53.08N,141-08.26E,4,21.587,
1433,2022/12/3,23:52,36-53.37N,141-08.29E,4,21.58,
1434,2022/12/3,23:53,36-53.65N,141-08.31E,3,21.576,
1435,2022/12/3,23:54,36-53.95N,141-08.34E,4,21.566,
1436,2022/12/3,23:55,36-54.23N,141-08.37E,4,21.551,
1437,2022/12/3,23:56,36-54.52N,141-08.39E,4,21.533,
1438,2022/12/3,23:57,36-54.81N,141-08.42E,4,21.516,
1439,2022/12/3,23:58,36-55.10N,141-08.45E,4,21.505,
1440,2022/12/3,23:59,36-55.39N,141-08.48E,4,21.468,
1,2022/12/4,0:00,36-55.68N,141-08.51E,4,21.458,
2,2022/12/4,0:01,36-55.97N,141-08.54E,4,21.451,
3,2022/12/4,0:02,36-56.26N,141-08.57E,4,21.436,
4,2022/12/4,0:03,36-56.55N,141-08.59E,4,21.413,
5,2022/12/4,0:04,36-56.85N,141-08.62E,4,21.377,
6,2022/12/4,0:05,36-57.13N,141-08.65E,4,21.349,
7,2022/12/4,0:06,36-57.42N,141-08.68E,4,21.311,
8,2022/12/4,0:07,36-57.71N,141-08.72E,4,21.302,
9,2022/12/4,0:08,36-57.99N,141-08.75E,4,21.305,
10,2022/12/4,0:09,36-58.28N,141-08.75E,0,21.323,
11,2022/12/4,0:10,36-58.57N,141-08.76E,0,21.339,
12,2022/12/4,0:11,36-58.86N,141-08.76E,1,21.347,
13,2022/12/4,0:12,36-59.15N,141-08.77E,1,21.344,
14,2022/12/4,0:13,36-59.44N,141-08.78E,1,21.326,
15,2022/12/4,0:14,36-59.73N,141-08.78E,0,21.313,
16,2022/12/4,0:15,37-00.02N,141-08.79E,1,21.297,
17,2022/12/4,0:16,37-00.31N,141-08.79E,0,21.272,
18,2022/12/4,0:17,37-00.61N,141-08.80E,0,21.267,
19,2022/12/4,0:18,37-00.89N,141-08.81E,1,21.254,
20,2022/12/4,0:19,37-01.18N,141-08.82E,1,21.225,
21,2022/12/4,0:20,37-01.47N,141-08.82E,1,21.213,
22,2022/12/4,0:21,37-01.76N,141-08.83E,0,21.204,
23,2022/12/4,0:22,37-02.06N,141-08.83E,0,21.199,
24,2022/12/4,0:23,37-02.34N,141-08.84E,1,21.2,
25,2022/12/4,0:24,37-02.64N,141-08.85E,2,21.181,
26,2022/12/4,0:25,37-02.92N,141-08.87E,2,21.139,
27,2022/12/4,0:26,37-03.21N,141-08.88E,2,21.092,
28,2022/12/4,0:27,37-03.51N,141-08.90E,2,21.119,
29,2022/12/4,0:28,37-03.79N,141-08.91E,2,21.154,
30,2022/12/4,0:29,37-04.08N,141-08.93E,1,21.166,
31,2022/12/4,0:30,37-04.37N,141-08.94E,1,21.179,
32,2022/12/4,0:31,37-04.65N,141-08.95E,2,21.198,
33,2022/12/4,0:32,37-04.94N,141-08.97E,2,21.209,
34,2022/12/4,0:33,37-05.22N,141-08.98E,2,21.223,
35,2022/12/4,0:34,37-05.51N,141-09.00E,3,21.235,
36,2022/12/4,0:35,37-05.81N,141-09.02E,2,21.256,
37,2022/12/4,0:36,37-06.08N,141-09.03E,2,21.281,
38,2022/12/4,0:37,37-06.38N,141-09.05E,2,21.311,
39,2022/12/4,0:38,37-06.67N,141-09.07E,3,21.337,
40,2022/12/4,0:39,37-06.95N,141-09.09E,3,21.356,
41,2022/12/4,0:40,37-07.24N,141-09.11E,3,21.38,
42,2022/12/4,0:41,37-07.53N,141-09.13E,3,21.399,
43,2022/12/4,0:42,37-07.83N,141-09.15E,2,21.411,
44,2022/12/4,0:43,37-08.11N,141-09.17E,2,21.42,
45,2022/12/4,0:44,37-08.42N,141-09.19E,2,21.433,
46,2022/12/4,0:45,37-08.70N,141-09.21E,2,21.447,
47,2022/12/4,0:46,37-08.99N,141-09.22E,2,21.466,
48,2022/12/4,0:47,37-09.29N,141-09.24E,2,21.475,
49,2022/12/4,0:48,37-09.59N,141-09.25E,2,21.482,
50,2022/12/4,0:49,37-09.88N,141-09.27E,2,21.48,
51,2022/12/4,0:50,37-10.18N,141-09.28E,2,21.48,
52,2022/12/4,0:51,37-10.47N,141-09.30E,2,21.468,
53,2022/12/4,0:52,37-10.77N,141-09.32E,3,21.435,
54,2022/12/4,0:53,37-11.06N,141-09.38E,13,21.399,
55,2022/12/4,0:54,37-11.35N,141-09.50E,18,21.37,
56,2022/12/4,0:55,37-11.64N,141-09.62E,18,21.357,
57,2022/12/4,0:56,37-11.92N,141-09.74E,18,21.335,
58,2022/12/4,0:57,37-12.21N,141-09.86E,18,21.32,
59,2022/12/4,0:58,37-12.49N,141-09.98E,18,21.299,
60,2022/12/4,0:59,37-12.77N,141-10.10E,17,21.274,
61,2022/12/4,1:00,37-13.06N,141-10.21E,17,21.259,
62,2022/12/4,1:01,37-13.35N,141-10.33E,18,21.209,
63,2022/12/4,1:02,37-13.64N,141-10.45E,18,21.16,
64,2022/12/4,1:03,37-13.92N,141-10.56E,17,21.154,
65,2022/12/4,1:04,37-14.20N,141-10.68E,18,21.138,
66,2022/12/4,1:05,37-14.50N,141-10.80E,18,21.134,
67,2022/12/4,1:06,37-14.77N,141-10.91E,18,21.143,
68,2022/12/4,1:07,37-15.06N,141-11.03E,18,21.137,
69,2022/12/4,1:08,37-15.34N,141-11.15E,18,21.125,
70,2022/12/4,1:09,37-15.62N,141-11.27E,18,21.11,
71,2022/12/4,1:10,37-15.92N,141-11.40E,18,21.105,
72,2022/12/4,1:11,37-16.19N,141-11.51E,18,21.095,
73,2022/12/4,1:12,37-16.48N,141-11.63E,18,21.082,
74,2022/12/4,1:13,37-16.77N,141-11.75E,18,21.067,
75,2022/12/4,1:14,37-17.04N,141-11.87E,19,21.057,
76,2022/12/4,1:15,37-17.33N,141-11.99E,18,21.032,
77,2022/12/4,1:16,37-17.61N,141-12.11E,18,21.011,
