Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
874,2022/7/15,14:33,41-07.40N,141-40.51E,163,17.712,33.4069
875,2022/7/15,14:34,41-07.16N,141-40.61E,163,17.659,33.4022
876,2022/7/15,14:35,41-06.90N,141-40.71E,163,17.686,33.409
877,2022/7/15,14:36,41-06.68N,141-40.80E,162,17.685,33.3992
878,2022/7/15,14:37,41-06.42N,141-40.90E,163,17.687,33.3807
879,2022/7/15,14:38,41-06.19N,141-40.99E,162,17.69,33.3739
880,2022/7/15,14:39,41-05.95N,141-41.09E,163,17.691,33.3761
881,2022/7/15,14:40,41-05.70N,141-41.19E,163,17.653,33.3806
882,2022/7/15,14:41,41-05.47N,141-41.28E,163,17.517,33.4016
883,2022/7/15,14:42,41-05.22N,141-41.38E,163,17.388,33.4266
884,2022/7/15,14:43,41-04.98N,141-41.47E,162,17.378,33.4746
885,2022/7/15,14:44,41-04.75N,141-41.57E,162,17.361,33.4841
886,2022/7/15,14:45,41-04.50N,141-41.66E,163,17.366,33.4791
887,2022/7/15,14:46,41-04.27N,141-41.75E,163,17.386,33.4804
888,2022/7/15,14:47,41-04.03N,141-41.85E,162,17.427,33.4825
889,2022/7/15,14:48,41-03.79N,141-41.95E,162,17.44,33.4857
890,2022/7/15,14:49,41-03.56N,141-42.04E,164,17.542,33.4922
891,2022/7/15,14:50,41-03.31N,141-42.12E,165,17.672,33.5015
892,2022/7/15,14:51,41-03.08N,141-42.20E,164,17.683,33.5017
893,2022/7/15,14:52,41-02.85N,141-42.29E,164,17.666,33.5
894,2022/7/15,14:53,41-02.60N,141-42.38E,164,17.642,33.5022
895,2022/7/15,14:54,41-02.38N,141-42.46E,164,17.637,33.5052
896,2022/7/15,14:55,41-02.14N,141-42.54E,164,17.699,33.5071
897,2022/7/15,14:56,41-01.91N,141-42.63E,165,17.741,33.5071
898,2022/7/15,14:57,41-01.68N,141-42.71E,164,17.846,33.5025
899,2022/7/15,14:58,41-01.45N,141-42.80E,164,17.868,33.5037
900,2022/7/15,14:59,41-01.21N,141-42.88E,164,17.895,33.5077
901,2022/7/15,15:00,41-00.98N,141-42.96E,165,17.928,33.507
902,2022/7/15,15:01,41-00.75N,141-43.05E,165,17.958,33.5077
903,2022/7/15,15:02,41-00.52N,141-43.12E,165,17.965,33.5035
904,2022/7/15,15:03,41-00.27N,141-43.21E,165,17.95,33.5041
905,2022/7/15,15:04,41-00.06N,141-43.29E,164,17.901,33.504
906,2022/7/15,15:05,40-59.83N,141-43.37E,164,17.809,33.5048
907,2022/7/15,15:06,40-59.60N,141-43.45E,164,17.695,33.5032
908,2022/7/15,15:07,40-59.37N,141-43.54E,164,17.629,33.5055
909,2022/7/15,15:08,40-59.13N,141-43.62E,165,17.602,33.5066
910,2022/7/15,15:09,40-58.91N,141-43.70E,165,17.582,33.5058
911,2022/7/15,15:10,40-58.68N,141-43.78E,165,17.542,33.5069
912,2022/7/15,15:11,40-58.44N,141-43.86E,165,17.499,33.512
913,2022/7/15,15:12,40-58.21N,141-43.94E,165,17.52,33.5206
914,2022/7/15,15:13,40-57.97N,141-44.02E,165,17.608,33.5247
915,2022/7/15,15:14,40-57.74N,141-44.10E,164,17.67,33.5231
916,2022/7/15,15:15,40-57.51N,141-44.18E,164,17.739,33.5207
917,2022/7/15,15:16,40-57.27N,141-44.27E,165,17.794,33.5183
918,2022/7/15,15:17,40-57.03N,141-44.35E,164,17.814,33.5127
919,2022/7/15,15:18,40-56.79N,141-44.44E,164,17.794,33.5068
920,2022/7/15,15:19,40-56.57N,141-44.52E,164,17.81,33.5018
921,2022/7/15,15:20,40-56.33N,141-44.61E,163,17.825,33.4919
922,2022/7/15,15:21,40-56.09N,141-44.70E,163,17.942,33.4795
923,2022/7/15,15:22,40-55.86N,141-44.79E,163,18.127,33.4672
924,2022/7/15,15:23,40-55.62N,141-44.88E,164,18.305,33.4606
925,2022/7/15,15:24,40-55.39N,141-44.97E,164,18.427,33.4567
926,2022/7/15,15:25,40-55.15N,141-45.06E,163,18.551,33.4612
927,2022/7/15,15:26,40-54.91N,141-45.15E,163,18.666,33.4659
928,2022/7/15,15:27,40-54.67N,141-45.24E,164,18.739,33.4726
929,2022/7/15,15:28,40-54.42N,141-45.34E,163,18.798,33.4718
930,2022/7/15,15:29,40-54.19N,141-45.43E,164,18.819,33.4722
931,2022/7/15,15:30,40-53.95N,141-45.52E,164,18.826,33.468
932,2022/7/15,15:31,40-53.70N,141-45.61E,163,18.819,33.4684
933,2022/7/15,15:32,40-53.47N,141-45.70E,163,18.813,33.4665
934,2022/7/15,15:33,40-53.22N,141-45.80E,164,18.815,33.4687
935,2022/7/15,15:34,40-52.98N,141-45.89E,164,18.789,33.4725
936,2022/7/15,15:35,40-52.74N,141-45.98E,163,18.755,33.4758
937,2022/7/15,15:36,40-52.50N,141-46.07E,163,18.694,33.4788
938,2022/7/15,15:37,40-52.25N,141-46.17E,163,18.642,33.4801
939,2022/7/15,15:38,40-52.02N,141-46.26E,164,18.597,33.4804
940,2022/7/15,15:39,40-51.78N,141-46.35E,163,18.609,33.4793
941,2022/7/15,15:40,40-51.54N,141-46.44E,163,18.583,33.4798
942,2022/7/15,15:41,40-51.30N,141-46.54E,163,18.569,33.4797
943,2022/7/15,15:42,40-51.06N,141-46.63E,163,18.625,33.4823
944,2022/7/15,15:43,40-50.80N,141-46.73E,163,18.527,33.4927
945,2022/7/15,15:44,40-50.57N,141-46.82E,163,18.358,33.5019
946,2022/7/15,15:45,40-50.32N,141-46.92E,163,18.2,33.4997
947,2022/7/15,15:46,40-50.08N,141-47.01E,163,18.056,33.4905
948,2022/7/15,15:47,40-49.84N,141-47.11E,162,17.907,33.4801
949,2022/7/15,15:48,40-49.59N,141-47.21E,163,17.862,33.4761
950,2022/7/15,15:49,40-49.35N,141-47.30E,164,17.831,33.4826
951,2022/7/15,15:50,40-49.10N,141-47.39E,164,17.759,33.4891
952,2022/7/15,15:51,40-48.84N,141-47.49E,162,17.474,33.4939
953,2022/7/15,15:52,40-48.59N,141-47.60E,162,17.492,33.5015
954,2022/7/15,15:53,40-48.35N,141-47.70E,162,17.705,33.5102
955,2022/7/15,15:54,40-48.10N,141-47.80E,162,17.887,33.5012
956,2022/7/15,15:55,40-47.86N,141-47.90E,163,17.907,33.4942
957,2022/7/15,15:56,40-47.61N,141-48.01E,162,17.888,33.4896
958,2022/7/15,15:57,40-47.36N,141-48.11E,163,17.868,33.4911
959,2022/7/15,15:58,40-47.10N,141-48.22E,162,17.812,33.4986
960,2022/7/15,15:59,40-46.85N,141-48.32E,163,17.716,33.5013
961,2022/7/15,16:00,40-46.62N,141-48.41E,162,17.623,33.5061
962,2022/7/15,16:01,40-46.36N,141-48.52E,164,17.5,33.5131
963,2022/7/15,16:02,40-46.11N,141-48.59E,167,17.398,33.5208
964,2022/7/15,16:03,40-45.85N,141-48.66E,168,17.356,33.5382
965,2022/7/15,16:04,40-45.59N,141-48.72E,169,17.296,33.5729
966,2022/7/15,16:05,40-45.33N,141-48.79E,169,17.226,33.5954
967,2022/7/15,16:06,40-45.06N,141-48.86E,168,17.341,33.6251
968,2022/7/15,16:07,40-44.80N,141-48.92E,169,17.439,33.6516
969,2022/7/15,16:08,40-44.53N,141-48.99E,169,17.482,33.6778
970,2022/7/15,16:09,40-44.28N,141-49.05E,170,17.463,33.6823
971,2022/7/15,16:10,40-44.02N,141-49.11E,170,17.508,33.696
972,2022/7/15,16:11,40-43.76N,141-49.17E,170,17.567,33.6969
973,2022/7/15,16:12,40-43.51N,141-49.22E,169,17.662,33.6943
974,2022/7/15,16:13,40-43.25N,141-49.29E,169,17.798,33.6901
975,2022/7/15,16:14,40-42.99N,141-49.35E,170,17.897,33.6835
976,2022/7/15,16:15,40-42.74N,141-49.41E,169,17.976,33.6712
977,2022/7/15,16:16,40-42.47N,141-49.47E,170,18.042,33.6619
978,2022/7/15,16:17,40-42.21N,141-49.53E,170,18.087,33.6564
979,2022/7/15,16:18,40-41.96N,141-49.58E,170,18.117,33.6484
980,2022/7/15,16:19,40-41.70N,141-49.64E,171,18.126,33.6444
981,2022/7/15,16:20,40-41.44N,141-49.70E,170,18.138,33.6406
982,2022/7/15,16:21,40-41.18N,141-49.76E,169,18.169,33.6392
983,2022/7/15,16:22,40-40.92N,141-49.82E,169,18.212,33.6368
984,2022/7/15,16:23,40-40.66N,141-49.87E,170,18.251,33.635
985,2022/7/15,16:24,40-40.38N,141-49.94E,167,18.279,33.6321
986,2022/7/15,16:25,40-40.15N,141-50.03E,162,18.293,33.6265
987,2022/7/15,16:26,40-39.89N,141-50.14E,162,18.294,33.6247
988,2022/7/15,16:27,40-39.65N,141-50.24E,161,18.286,33.6243
989,2022/7/15,16:28,40-39.40N,141-50.35E,161,18.284,33.6268
990,2022/7/15,16:29,40-39.14N,141-50.47E,160,18.278,33.6266
991,2022/7/15,16:30,40-38.90N,141-50.58E,161,18.284,33.628
992,2022/7/15,16:31,40-38.64N,141-50.69E,162,18.294,33.6303
993,2022/7/15,16:32,40-38.38N,141-50.80E,161,18.321,33.6312
994,2022/7/15,16:33,40-38.14N,141-50.91E,161,18.336,33.6309
995,2022/7/15,16:34,40-37.88N,141-51.02E,160,18.332,33.6319
996,2022/7/15,16:35,40-37.63N,141-51.13E,162,18.334,33.6308
997,2022/7/15,16:36,40-37.37N,141-51.24E,161,18.325,33.6321
998,2022/7/15,16:37,40-37.12N,141-51.35E,161,18.322,33.6301
999,2022/7/15,16:38,40-36.86N,141-51.46E,161,18.325,33.6346
1000,2022/7/15,16:39,40-36.61N,141-51.58E,160,18.343,33.6362
1001,2022/7/15,16:40,40-36.36N,141-51.68E,162,18.363,33.6391
1002,2022/7/15,16:41,40-36.10N,141-51.80E,161,18.372,33.6382
1003,2022/7/15,16:42,40-35.84N,141-51.90E,162,18.372,33.6386
1004,2022/7/15,16:43,40-35.59N,141-52.01E,161,18.363,33.6396
1005,2022/7/15,16:44,40-35.33N,141-52.12E,161,18.351,33.6423
1006,2022/7/15,16:45,40-35.08N,141-52.23E,162,18.264,33.6456
1007,2022/7/15,16:46,40-34.82N,141-52.34E,161,18.224,33.651
1008,2022/7/15,16:47,40-34.57N,141-52.44E,162,18.202,33.6593
1009,2022/7/15,16:48,40-34.31N,141-52.55E,162,18.188,33.6611
1010,2022/7/15,16:49,40-34.05N,141-52.66E,162,18.175,33.6661
1011,2022/7/15,16:50,40-33.80N,141-52.76E,162,18.148,33.668
1012,2022/7/15,16:51,40-33.54N,141-52.87E,162,18.119,33.6758
1013,2022/7/15,16:52,40-33.29N,141-52.96E,162,18.087,33.6773
1014,2022/7/15,16:53,40-33.04N,141-53.07E,162,18.065,33.6817
1015,2022/7/15,16:54,40-32.77N,141-53.18E,162,18.062,33.6856
1016,2022/7/15,16:55,40-32.52N,141-53.28E,162,18.044,33.6884
1017,2022/7/15,16:56,40-32.28N,141-53.38E,162,18.031,33.692
1018,2022/7/15,16:57,40-32.02N,141-53.49E,162,17.997,33.6964
1019,2022/7/15,16:58,40-31.78N,141-53.59E,162,17.858,33.7011
1020,2022/7/15,16:59,40-31.52N,141-53.70E,162,17.821,33.6998
1021,2022/7/15,17:00,40-31.26N,141-53.80E,162,17.821,33.6958
1022,2022/7/15,17:01,40-31.01N,141-53.90E,162,17.845,33.6927
1023,2022/7/15,17:02,40-30.76N,141-54.00E,162,17.87,33.6944
1024,2022/7/15,17:03,40-30.51N,141-54.11E,162,17.892,33.6941
1025,2022/7/15,17:04,40-30.25N,141-54.21E,162,17.901,33.6945
1026,2022/7/15,17:05,40-30.01N,141-54.31E,162,17.904,33.6949
1027,2022/7/15,17:06,40-29.75N,141-54.42E,162,17.904,33.6959
1028,2022/7/15,17:07,40-29.50N,141-54.52E,162,17.912,33.6938
1029,2022/7/15,17:08,40-29.25N,141-54.62E,161,17.918,33.6916
1030,2022/7/15,17:09,40-29.00N,141-54.73E,162,17.927,33.6914
1031,2022/7/15,17:10,40-28.74N,141-54.83E,163,17.916,33.6908
1032,2022/7/15,17:11,40-28.50N,141-54.93E,162,17.875,33.6889
1033,2022/7/15,17:12,40-28.25N,141-55.03E,162,17.839,33.6853
1034,2022/7/15,17:13,40-28.00N,141-55.14E,162,17.829,33.6778
1035,2022/7/15,17:14,40-27.74N,141-55.24E,162,17.808,33.6704
1036,2022/7/15,17:15,40-27.49N,141-55.34E,162,17.823,33.6683
1037,2022/7/15,17:16,40-27.24N,141-55.44E,163,17.839,33.6629
1038,2022/7/15,17:17,40-26.99N,141-55.55E,162,17.841,33.6531
1039,2022/7/15,17:18,40-26.74N,141-55.65E,162,17.841,33.64
1040,2022/7/15,17:19,40-26.48N,141-55.75E,162,17.837,33.628
1041,2022/7/15,17:20,40-26.23N,141-55.85E,162,17.835,33.6186
1042,2022/7/15,17:21,40-25.98N,141-55.96E,162,17.829,33.6112
1043,2022/7/15,17:22,40-25.72N,141-56.06E,162,17.822,33.602
1044,2022/7/15,17:23,40-25.48N,141-56.17E,162,17.814,33.596
1045,2022/7/15,17:24,40-25.22N,141-56.27E,162,17.781,33.5904
1046,2022/7/15,17:25,40-24.97N,141-56.38E,162,17.711,33.578
1047,2022/7/15,17:26,40-24.72N,141-56.49E,160,17.682,33.5515
1048,2022/7/15,17:27,40-24.47N,141-56.60E,161,17.704,33.5218
1049,2022/7/15,17:28,40-24.23N,141-56.71E,161,17.733,33.4973
1050,2022/7/15,17:29,40-23.97N,141-56.82E,161,17.75,33.4859
1051,2022/7/15,17:30,40-23.73N,141-56.92E,160,17.745,33.4861
1052,2022/7/15,17:31,40-23.48N,141-57.04E,160,17.755,33.4872
1053,2022/7/15,17:32,40-23.23N,141-57.15E,160,17.75,33.4909
1054,2022/7/15,17:33,40-22.98N,141-57.26E,161,17.75,33.4964
1055,2022/7/15,17:34,40-22.73N,141-57.37E,160,17.749,33.4984
1056,2022/7/15,17:35,40-22.48N,141-57.49E,160,17.756,33.5005
1057,2022/7/15,17:36,40-22.24N,141-57.60E,160,17.765,33.5071
1058,2022/7/15,17:37,40-21.98N,141-57.71E,159,17.75,33.5079
1059,2022/7/15,17:38,40-21.73N,141-57.83E,160,17.743,33.5069
1060,2022/7/15,17:39,40-21.48N,141-57.94E,160,17.759,33.508
1061,2022/7/15,17:40,40-21.24N,141-58.05E,160,17.787,33.5136
1062,2022/7/15,17:41,40-21.00N,141-58.16E,160,17.805,33.5106
1063,2022/7/15,17:42,40-20.74N,141-58.28E,161,17.837,33.516
1064,2022/7/15,17:43,40-20.50N,141-58.37E,163,17.845,33.5209
1065,2022/7/15,17:44,40-20.24N,141-58.46E,166,17.845,33.5286
1066,2022/7/15,17:45,40-19.97N,141-58.55E,165,17.835,33.532
1067,2022/7/15,17:46,40-19.73N,141-58.63E,166,17.821,33.5321
1068,2022/7/15,17:47,40-19.47N,141-58.71E,166,17.815,33.5316
1069,2022/7/15,17:48,40-19.21N,141-58.78E,167,17.829,33.5327
1070,2022/7/15,17:49,40-18.96N,141-58.86E,166,17.855,33.5356
1071,2022/7/15,17:50,40-18.71N,141-58.94E,166,17.875,33.5394
1072,2022/7/15,17:51,40-18.45N,141-59.02E,166,17.865,33.5448
1073,2022/7/15,17:52,40-18.20N,141-59.09E,167,17.857,33.5492
1074,2022/7/15,17:53,40-17.95N,141-59.17E,166,17.829,33.5517
1075,2022/7/15,17:54,40-17.69N,141-59.25E,166,17.792,33.5571
1076,2022/7/15,17:55,40-17.45N,141-59.32E,166,17.728,33.553
1077,2022/7/15,17:56,40-17.19N,141-59.40E,166,17.703,33.5467
1078,2022/7/15,17:57,40-16.93N,141-59.48E,166,17.698,33.5357
1079,2022/7/15,17:58,40-16.68N,141-59.56E,167,17.692,33.5299
1080,2022/7/15,17:59,40-16.42N,141-59.64E,166,17.684,33.5274
1081,2022/7/15,18:00,40-16.17N,141-59.71E,167,17.68,33.5214
1082,2022/7/15,18:01,40-15.91N,141-59.79E,166,17.666,33.5186
1083,2022/7/15,18:02,40-15.65N,141-59.87E,166,17.686,33.5128
1084,2022/7/15,18:03,40-15.40N,141-59.95E,166,17.673,33.5157
1085,2022/7/15,18:04,40-15.13N,142-00.04E,166,17.814,33.5122
1086,2022/7/15,18:05,40-14.88N,142-00.11E,166,17.983,33.515
1087,2022/7/15,18:06,40-14.62N,142-00.19E,167,18.109,33.5394
1088,2022/7/15,18:07,40-14.35N,142-00.27E,166,18.162,33.5705
1089,2022/7/15,18:08,40-14.10N,142-00.35E,166,18.189,33.5848
1090,2022/7/15,18:09,40-13.84N,142-00.43E,167,18.204,33.5949
1091,2022/7/15,18:10,40-13.59N,142-00.51E,166,18.214,33.5998
1092,2022/7/15,18:11,40-13.33N,142-00.59E,166,18.22,33.5984
1093,2022/7/15,18:12,40-13.06N,142-00.67E,166,18.246,33.5952
1094,2022/7/15,18:13,40-12.81N,142-00.75E,166,18.262,33.5976
1095,2022/7/15,18:14,40-12.55N,142-00.84E,166,18.289,33.6018
1096,2022/7/15,18:15,40-12.29N,142-00.92E,166,18.318,33.6082
1097,2022/7/15,18:16,40-12.03N,142-00.99E,167,18.311,33.6125
1098,2022/7/15,18:17,40-11.77N,142-01.08E,165,18.261,33.6175
1099,2022/7/15,18:18,40-11.51N,142-01.16E,166,18.177,33.6094
1100,2022/7/15,18:19,40-11.24N,142-01.25E,166,18.068,33.5809
1101,2022/7/15,18:20,40-11.00N,142-01.32E,166,18.054,33.5448
1102,2022/7/15,18:21,40-10.74N,142-01.40E,165,18.047,33.5194
1103,2022/7/15,18:22,40-10.48N,142-01.49E,166,18.045,33.5053
1104,2022/7/15,18:23,40-10.22N,142-01.57E,166,18.063,33.4984
1105,2022/7/15,18:24,40-09.96N,142-01.66E,165,18.072,33.4967
1106,2022/7/15,18:25,40-09.70N,142-01.74E,166,18.066,33.5051
1107,2022/7/15,18:26,40-09.44N,142-01.82E,165,18.068,33.5004
1108,2022/7/15,18:27,40-09.18N,142-01.91E,166,18.05,33.495
1109,2022/7/15,18:28,40-08.92N,142-01.99E,166,18.14,33.4974
1110,2022/7/15,18:29,40-08.66N,142-02.08E,166,18.358,33.505
1111,2022/7/15,18:30,40-08.40N,142-02.16E,166,18.424,33.5253
1112,2022/7/15,18:31,40-08.14N,142-02.24E,166,18.427,33.5326
1113,2022/7/15,18:32,40-07.85N,142-02.34E,165,18.346,33.5318
1114,2022/7/15,18:33,40-07.61N,142-02.41E,165,18.375,33.5301
1115,2022/7/15,18:34,40-07.35N,142-02.50E,166,18.408,33.5444
1116,2022/7/15,18:35,40-07.09N,142-02.58E,165,18.403,33.5397
1117,2022/7/15,18:36,40-06.83N,142-02.67E,165,18.452,33.5372
1118,2022/7/15,18:37,40-06.55N,142-02.76E,166,18.46,33.5215
1119,2022/7/15,18:38,40-06.29N,142-02.85E,165,18.455,33.5097
1120,2022/7/15,18:39,40-06.02N,142-02.93E,166,18.452,33.507
1121,2022/7/15,18:40,40-05.76N,142-03.02E,165,18.437,33.4986
1122,2022/7/15,18:41,40-05.50N,142-03.11E,166,18.398,33.5002
1123,2022/7/15,18:42,40-05.23N,142-03.20E,166,18.344,33.4943
1124,2022/7/15,18:43,40-04.96N,142-03.29E,165,18.305,33.4873
1125,2022/7/15,18:44,40-04.70N,142-03.37E,165,18.248,33.487
1126,2022/7/15,18:45,40-04.43N,142-03.46E,165,18.163,33.4851
1127,2022/7/15,18:46,40-04.17N,142-03.55E,165,18.116,33.4659
1128,2022/7/15,18:47,40-03.90N,142-03.64E,165,18.028,33.4557
1129,2022/7/15,18:48,40-03.64N,142-03.73E,165,17.965,33.4528
1130,2022/7/15,18:49,40-03.37N,142-03.82E,165,17.922,33.4527
1131,2022/7/15,18:50,40-03.10N,142-03.90E,165,17.939,33.4418
1132,2022/7/15,18:51,40-02.84N,142-03.99E,165,17.969,33.4348
1133,2022/7/15,18:52,40-02.57N,142-04.08E,166,17.968,33.4301
1134,2022/7/15,18:53,40-02.31N,142-04.17E,165,17.958,33.4214
1135,2022/7/15,18:54,40-02.04N,142-04.25E,165,17.938,33.4186
1136,2022/7/15,18:55,40-01.78N,142-04.34E,165,17.931,33.4162
1137,2022/7/15,18:56,40-01.52N,142-04.43E,164,17.934,33.4183
1138,2022/7/15,18:57,40-01.25N,142-04.52E,164,17.969,33.4245
1139,2022/7/15,18:58,40-01.00N,142-04.61E,164,17.998,33.4268
1140,2022/7/15,18:59,40-00.73N,142-04.70E,165,18.016,33.4174
1141,2022/7/15,19:00,40-00.47N,142-04.79E,165,18.03,33.4121
1142,2022/7/15,19:01,40-00.21N,142-04.88E,165,18.041,33.4065
1143,2022/7/15,19:02,39-59.93N,142-04.97E,164,18.013,33.4111
1144,2022/7/15,19:03,39-59.67N,142-05.06E,165,18.003,33.413
1145,2022/7/15,19:04,39-59.41N,142-05.15E,165,17.984,33.4223
1146,2022/7/15,19:05,39-59.15N,142-05.24E,165,17.97,33.4278
1147,2022/7/15,19:06,39-58.87N,142-05.33E,165,17.965,33.4366
1148,2022/7/15,19:07,39-58.61N,142-05.42E,165,17.978,33.4465
1149,2022/7/15,19:08,39-58.35N,142-05.50E,165,17.984,33.4597
1150,2022/7/15,19:09,39-58.08N,142-05.60E,165,17.982,33.4694
1151,2022/7/15,19:10,39-57.81N,142-05.68E,165,17.975,33.4717
1152,2022/7/15,19:11,39-57.55N,142-05.77E,165,17.967,33.4701
1153,2022/7/15,19:12,39-57.27N,142-05.86E,165,17.96,33.4677
1154,2022/7/15,19:13,39-57.00N,142-05.95E,164,17.96,33.4654
1155,2022/7/15,19:14,39-56.75N,142-06.05E,164,17.921,33.4661
1156,2022/7/15,19:15,39-56.48N,142-06.14E,165,17.854,33.4682
1157,2022/7/15,19:16,39-56.22N,142-06.23E,164,17.921,33.4696
1158,2022/7/15,19:17,39-55.95N,142-06.32E,165,17.94,33.5131
1159,2022/7/15,19:18,39-55.68N,142-06.41E,165,17.948,33.5505
1160,2022/7/15,19:19,39-55.40N,142-06.50E,166,17.979,33.5566
1161,2022/7/15,19:20,39-55.14N,142-06.58E,166,17.963,33.5614
1162,2022/7/15,19:21,39-54.88N,142-06.67E,164,17.93,33.559
1163,2022/7/15,19:22,39-54.61N,142-06.75E,166,17.899,33.5559
1164,2022/7/15,19:23,39-54.35N,142-06.84E,165,17.931,33.5498
1165,2022/7/15,19:24,39-54.09N,142-06.93E,163,18.074,33.5682
1166,2022/7/15,19:25,39-53.82N,142-07.02E,166,18.095,33.5844
1167,2022/7/15,19:26,39-53.55N,142-07.11E,164,18.115,33.6056
1168,2022/7/15,19:27,39-53.28N,142-07.20E,165,18.148,33.6231
1169,2022/7/15,19:28,39-53.02N,142-07.29E,165,18.154,33.6366
1170,2022/7/15,19:29,39-52.74N,142-07.38E,165,18.151,33.6364
1171,2022/7/15,19:30,39-52.48N,142-07.47E,165,18.132,33.6415
1172,2022/7/15,19:31,39-52.22N,142-07.56E,166,18.067,33.6454
1173,2022/7/15,19:32,39-51.94N,142-07.65E,164,18.005,33.6448
1174,2022/7/15,19:33,39-51.67N,142-07.75E,164,18.006,33.6439
1175,2022/7/15,19:34,39-51.41N,142-07.84E,164,18.021,33.6539
1176,2022/7/15,19:35,39-51.14N,142-07.94E,164,18.01,33.6658
1177,2022/7/15,19:36,39-50.88N,142-08.03E,164,18.015,33.6787
1178,2022/7/15,19:37,39-50.60N,142-08.13E,165,18.087,33.6764
1179,2022/7/15,19:38,39-50.34N,142-08.22E,164,18.148,33.6664
1180,2022/7/15,19:39,39-50.07N,142-08.32E,164,18.142,33.6594
1181,2022/7/15,19:40,39-49.80N,142-08.41E,164,18.198,33.6581
1182,2022/7/15,19:41,39-49.54N,142-08.50E,164,18.273,33.6546
1183,2022/7/15,19:42,39-49.27N,142-08.60E,164,18.323,33.6464
1184,2022/7/15,19:43,39-49.00N,142-08.70E,164,18.311,33.6313
1185,2022/7/15,19:44,39-48.72N,142-08.80E,164,18.354,33.6231
1186,2022/7/15,19:45,39-48.46N,142-08.89E,164,18.365,33.6199
1187,2022/7/15,19:46,39-48.20N,142-08.99E,164,18.391,33.6146
1188,2022/7/15,19:47,39-47.92N,142-09.09E,164,18.412,33.612
1189,2022/7/15,19:48,39-47.67N,142-09.18E,163,18.424,33.609
1190,2022/7/15,19:49,39-47.40N,142-09.28E,163,18.413,33.6072
1191,2022/7/15,19:50,39-47.12N,142-09.38E,164,18.433,33.6134
1192,2022/7/15,19:51,39-46.87N,142-09.47E,164,18.461,33.6198
1193,2022/7/15,19:52,39-46.60N,142-09.57E,164,18.51,33.6259
1194,2022/7/15,19:53,39-46.33N,142-09.67E,165,18.536,33.6279
1195,2022/7/15,19:54,39-46.07N,142-09.76E,163,18.574,33.6287
1196,2022/7/15,19:55,39-45.80N,142-09.86E,164,18.624,33.632
1197,2022/7/15,19:56,39-45.53N,142-09.95E,164,18.608,33.6368
1198,2022/7/15,19:57,39-45.25N,142-10.05E,164,18.599,33.6417
1199,2022/7/15,19:58,39-44.98N,142-10.14E,164,18.634,33.6509
1200,2022/7/15,19:59,39-44.72N,142-10.24E,165,18.635,33.6478
1201,2022/7/15,20:00,39-44.44N,142-10.33E,164,18.569,33.6468
1202,2022/7/15,20:01,39-44.17N,142-10.42E,164,18.524,33.6488
1203,2022/7/15,20:02,39-43.88N,142-10.52E,165,18.382,33.6574
1204,2022/7/15,20:03,39-43.62N,142-10.61E,165,18.472,33.6694
1205,2022/7/15,20:04,39-43.35N,142-10.71E,165,18.491,33.6742
1206,2022/7/15,20:05,39-43.06N,142-10.81E,165,18.552,33.6773
1207,2022/7/15,20:06,39-42.80N,142-10.90E,165,18.582,33.681
1208,2022/7/15,20:07,39-42.50N,142-11.00E,164,18.648,33.678
1209,2022/7/15,20:08,39-42.24N,142-11.09E,164,18.731,33.6796
1210,2022/7/15,20:09,39-41.96N,142-11.19E,164,18.758,33.6708
1211,2022/7/15,20:10,39-41.64N,142-11.30E,165,18.745,33.6631
1212,2022/7/15,20:11,39-41.41N,142-11.38E,165,18.717,33.6628
1213,2022/7/15,20:12,39-41.13N,142-11.48E,165,18.697,33.6629
1214,2022/7/15,20:13,39-40.84N,142-11.57E,166,18.643,33.6616
1215,2022/7/15,20:14,39-40.59N,142-11.65E,166,18.555,33.664
1216,2022/7/15,20:15,39-40.31N,142-11.74E,165,18.519,33.6613
1217,2022/7/15,20:16,39-40.04N,142-11.83E,166,18.537,33.6557
1218,2022/7/15,20:17,39-39.75N,142-11.91E,167,18.56,33.6468
1219,2022/7/15,20:18,39-39.48N,142-11.99E,167,18.573,33.6377
1220,2022/7/15,20:19,39-39.20N,142-12.07E,167,18.588,33.6344
1221,2022/7/15,20:20,39-38.91N,142-12.16E,165,18.597,33.6272
1222,2022/7/15,20:21,39-38.63N,142-12.24E,166,18.589,33.6207
1223,2022/7/15,20:22,39-38.37N,142-12.33E,166,18.506,33.616
1224,2022/7/15,20:23,39-38.09N,142-12.42E,166,18.273,33.6066
1225,2022/7/15,20:24,39-37.80N,142-12.50E,167,18.117,33.5763
1226,2022/7/15,20:25,39-37.53N,142-12.58E,166,18.061,33.5199
1227,2022/7/15,20:26,39-37.26N,142-12.67E,166,17.987,33.4655
1228,2022/7/15,20:27,39-36.98N,142-12.75E,166,17.936,33.4363
1229,2022/7/15,20:28,39-36.70N,142-12.83E,167,17.916,33.416
1230,2022/7/15,20:29,39-36.42N,142-12.92E,166,17.933,33.4059
1231,2022/7/15,20:30,39-36.14N,142-12.99E,170,17.967,33.4131
1232,2022/7/15,20:31,39-35.81N,142-13.04E,175,17.995,33.4333
1233,2022/7/15,20:32,39-35.53N,142-13.06E,176,18.023,33.4393
1234,2022/7/15,20:33,39-35.24N,142-13.09E,175,18.051,33.4383
