Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
945,2022/12/1,15:44,42-35.17N,143-56.31E,32,9.755,33.1506
946,2022/12/1,15:45,42-35.47N,143-56.57E,32,9.744,33.1498
947,2022/12/1,15:46,42-35.78N,143-56.85E,32,9.768,33.1536
948,2022/12/1,15:47,42-36.10N,143-57.12E,33,9.759,33.1456
949,2022/12/1,15:48,42-36.40N,143-57.37E,31,9.762,33.1495
950,2022/12/1,15:49,42-36.72N,143-57.63E,30,9.754,33.1453
951,2022/12/1,15:50,42-37.05N,143-57.89E,30,9.77,33.1454
952,2022/12/1,15:51,42-37.36N,143-58.14E,31,9.779,33.1569
953,2022/12/1,15:52,42-37.67N,143-58.40E,31,9.786,33.1515
954,2022/12/1,15:53,42-37.99N,143-58.66E,31,9.795,33.1525
955,2022/12/1,15:54,42-38.31N,143-58.92E,30,9.808,33.153
956,2022/12/1,15:55,42-38.63N,143-59.17E,30,9.825,33.1527
957,2022/12/1,15:56,42-38.96N,143-59.45E,31,9.821,33.1626
958,2022/12/1,15:57,42-39.27N,143-59.69E,30,9.813,33.1602
959,2022/12/1,15:58,42-39.58N,143-59.96E,32,9.812,33.1604
960,2022/12/1,15:59,42-39.90N,144-00.23E,32,9.823,33.1595
961,2022/12/1,16:00,42-40.22N,144-00.49E,31,9.828,33.1634
962,2022/12/1,16:01,42-40.54N,144-00.76E,31,9.837,33.1624
963,2022/12/1,16:02,42-40.86N,144-01.04E,32,9.845,33.1654
964,2022/12/1,16:03,42-41.17N,144-01.30E,31,9.858,33.1599
965,2022/12/1,16:04,42-41.49N,144-01.57E,31,9.867,33.165
966,2022/12/1,16:05,42-41.82N,144-01.84E,31,9.881,33.1695
967,2022/12/1,16:06,42-42.14N,144-02.10E,30,9.872,33.168
968,2022/12/1,16:07,42-42.45N,144-02.34E,29,9.832,33.1709
969,2022/12/1,16:08,42-42.78N,144-02.60E,30,9.819,33.1712
970,2022/12/1,16:09,42-43.11N,144-02.85E,30,9.815,33.1712
971,2022/12/1,16:10,42-43.43N,144-03.11E,30,9.831,33.1588
972,2022/12/1,16:11,42-43.78N,144-03.38E,30,9.833,33.1539
973,2022/12/1,16:12,42-44.08N,144-03.62E,30,9.849,33.1602
974,2022/12/1,16:13,42-44.42N,144-03.87E,29,9.835,33.1551
975,2022/12/1,16:14,42-44.75N,144-04.13E,29,9.813,33.1556
976,2022/12/1,16:15,42-45.06N,144-04.38E,30,9.796,33.1551
977,2022/12/1,16:16,42-45.40N,144-04.64E,30,9.791,33.1425
978,2022/12/1,16:17,42-45.73N,144-04.90E,30,9.773,33.1461
979,2022/12/1,16:18,42-46.05N,144-05.15E,29,9.797,33.1392
980,2022/12/1,16:19,42-46.39N,144-05.42E,30,9.819,33.1255
981,2022/12/1,16:20,42-46.71N,144-05.68E,31,9.835,33.1335
982,2022/12/1,16:21,42-47.03N,144-05.94E,30,9.85,33.1347
983,2022/12/1,16:22,42-47.36N,144-06.20E,30,9.788,33.1387
984,2022/12/1,16:23,42-47.69N,144-06.46E,29,9.781,33.1376
985,2022/12/1,16:24,42-48.02N,144-06.73E,30,9.792,33.1354
986,2022/12/1,16:25,42-48.34N,144-06.99E,31,9.794,33.1406
987,2022/12/1,16:26,42-48.67N,144-07.26E,30,9.797,33.1367
988,2022/12/1,16:27,42-49.00N,144-07.52E,31,9.81,33.1424
989,2022/12/1,16:28,42-49.31N,144-07.78E,31,9.823,33.1397
990,2022/12/1,16:29,42-49.64N,144-08.06E,31,9.829,33.1384
991,2022/12/1,16:30,42-49.96N,144-08.32E,31,9.83,33.1352
992,2022/12/1,16:31,42-50.29N,144-08.59E,30,9.822,33.1309
993,2022/12/1,16:32,42-50.62N,144-08.85E,31,9.819,33.1279
994,2022/12/1,16:33,42-50.95N,144-09.12E,31,9.808,33.1386
995,2022/12/1,16:34,42-51.28N,144-09.39E,31,9.785,33.1379
996,2022/12/1,16:35,42-51.62N,144-09.67E,31,9.762,33.1394
997,2022/12/1,16:36,42-51.93N,144-09.93E,31,9.741,33.1344
998,2022/12/1,16:37,42-52.26N,144-10.20E,31,9.726,33.1356
999,2022/12/1,16:38,42-52.60N,144-10.47E,31,9.713,33.1395
1000,2022/12/1,16:39,42-52.94N,144-10.76E,31,9.707,33.1453
1001,2022/12/1,16:40,42-53.26N,144-11.02E,31,9.687,33.1406
1002,2022/12/1,16:41,42-53.58N,144-11.29E,31,9.648,33.1457
1003,2022/12/1,16:42,42-53.91N,144-11.55E,30,9.6,33.1467
1004,2022/12/1,16:43,42-54.24N,144-11.82E,31,9.616,33.1431
1005,2022/12/1,16:44,42-54.58N,144-12.10E,31,9.607,33.1461
1006,2022/12/1,16:45,42-54.89N,144-12.36E,31,9.6,33.1465
1007,2022/12/1,16:46,42-55.27N,144-12.66E,29,9.569,33.1374
1008,2022/12/1,16:47,42-55.61N,144-12.94E,30,9.526,33.127
1009,2022/12/1,16:48,42-55.92N,144-13.20E,31,9.501,33.1006
1010,2022/12/1,16:49,42-56.25N,144-13.49E,32,9.51,33.0885
1011,2022/12/1,16:50,42-56.58N,144-13.76E,30,9.498,33.0818
1012,2022/12/1,16:51,42-56.89N,144-14.00E,30,9.449,33.0945
1013,2022/12/1,16:52,42-57.16N,144-14.24E,33,9.396,33.0934
1014,2022/12/1,16:53,42-57.45N,144-14.50E,34,9.395,33.089
1015,2022/12/1,16:54,42-57.75N,144-14.81E,38,9.374,33.0627
1016,2022/12/1,16:55,42-58.01N,144-15.12E,42,9.193,33.0701
1017,2022/12/1,16:56,42-58.23N,144-15.48E,51,9.127,33.0607
1018,2022/12/1,16:57,42-58.40N,144-15.88E,60,9.1,33.021
1019,2022/12/1,16:58,42-58.56N,144-16.27E,61,9.142,33.0005
1020,2022/12/1,16:59,42-58.72N,144-16.67E,60,9.112,32.9779
1021,2022/12/1,17:00,42-58.87N,144-17.04E,64,9.002,32.9583
1022,2022/12/1,17:01,42-59.00N,144-17.42E,63,8.847,32.9519
1023,2022/12/1,17:02,42-59.12N,144-17.78E,65,8.757,32.9326
1322,2022/12/1,22:01,42-59.24N,144-17.86E,242,8.629,32.2004
1323,2022/12/1,22:02,42-59.17N,144-17.67E,244,8.301,32.2734
1324,2022/12/1,22:03,42-59.10N,144-17.48E,242,8.401,32.2555
1325,2022/12/1,22:04,42-59.02N,144-17.26E,242,8.574,32.1726
1326,2022/12/1,22:05,42-58.92N,144-17.01E,243,8.709,32.4289
1327,2022/12/1,22:06,42-58.81N,144-16.73E,241,8.758,32.6168
1328,2022/12/1,22:07,42-58.69N,144-16.43E,242,8.832,32.7284
1329,2022/12/1,22:08,42-58.57N,144-16.11E,242,8.899,32.8046
1330,2022/12/1,22:09,42-58.45N,144-15.80E,242,8.957,32.8275
1331,2022/12/1,22:10,42-58.31N,144-15.47E,236,9.026,32.8571
1332,2022/12/1,22:11,42-58.09N,144-15.27E,205,9.082,32.8752
1333,2022/12/1,22:12,42-57.84N,144-15.12E,205,9.168,32.9064
1334,2022/12/1,22:13,42-57.58N,144-14.93E,207,9.363,32.9269
1335,2022/12/1,22:14,42-57.33N,144-14.75E,208,9.435,32.9767
1336,2022/12/1,22:15,42-57.07N,144-14.55E,208,9.472,32.9946
1337,2022/12/1,22:16,42-56.79N,144-14.35E,208,9.479,33.0162
1338,2022/12/1,22:17,42-56.52N,144-14.15E,208,9.509,33.026
1339,2022/12/1,22:18,42-56.26N,144-13.95E,208,9.521,33.027
1340,2022/12/1,22:19,42-55.99N,144-13.76E,208,9.512,33.0355
1341,2022/12/1,22:20,42-55.71N,144-13.56E,207,9.489,33.0455
1342,2022/12/1,22:21,42-55.43N,144-13.35E,207,9.501,33.0517
1343,2022/12/1,22:22,42-55.15N,144-13.16E,207,9.543,33.0612
1344,2022/12/1,22:23,42-54.87N,144-12.95E,207,9.576,33.0663
1345,2022/12/1,22:24,42-54.58N,144-12.74E,207,9.571,33.0643
1346,2022/12/1,22:25,42-54.30N,144-12.54E,207,9.568,33.065
1347,2022/12/1,22:26,42-54.01N,144-12.33E,207,9.618,33.0618
1348,2022/12/1,22:27,42-53.72N,144-12.12E,207,9.653,33.0618
1349,2022/12/1,22:28,42-53.44N,144-11.92E,208,9.658,33.0606
1350,2022/12/1,22:29,42-53.15N,144-11.71E,207,9.667,33.0676
1351,2022/12/1,22:30,42-52.85N,144-11.50E,207,9.755,33.0631
1352,2022/12/1,22:31,42-52.56N,144-11.30E,207,9.758,33.0518
1353,2022/12/1,22:32,42-52.27N,144-11.09E,207,9.635,33.0613
1354,2022/12/1,22:33,42-51.97N,144-10.88E,207,9.58,33.035
1355,2022/12/1,22:34,42-51.67N,144-10.67E,207,9.612,33.003
1356,2022/12/1,22:35,42-51.38N,144-10.46E,208,9.633,32.9996
1357,2022/12/1,22:36,42-51.08N,144-10.22E,210,9.723,32.9981
1358,2022/12/1,22:37,42-50.80N,144-09.99E,211,9.775,33.0064
1359,2022/12/1,22:38,42-50.51N,144-09.75E,211,9.764,33.0127
1360,2022/12/1,22:39,42-50.20N,144-09.49E,211,9.74,33.0119
1361,2022/12/1,22:40,42-49.94N,144-09.27E,211,9.693,33.0003
1362,2022/12/1,22:41,42-49.64N,144-09.02E,211,9.665,32.9832
1363,2022/12/1,22:42,42-49.36N,144-08.78E,211,9.668,32.9686
1364,2022/12/1,22:43,42-49.07N,144-08.53E,212,9.657,32.9516
1365,2022/12/1,22:44,42-48.77N,144-08.29E,211,9.657,32.942
1366,2022/12/1,22:45,42-48.47N,144-08.03E,212,9.643,32.9432
1367,2022/12/1,22:46,42-48.19N,144-07.79E,212,9.628,32.9441
1368,2022/12/1,22:47,42-47.90N,144-07.54E,212,9.616,32.9381
1369,2022/12/1,22:48,42-47.59N,144-07.28E,212,9.603,32.9331
1370,2022/12/1,22:49,42-47.31N,144-07.04E,212,9.595,32.9366
1371,2022/12/1,22:50,42-47.00N,144-06.78E,212,9.586,32.9387
1372,2022/12/1,22:51,42-46.71N,144-06.53E,212,9.58,32.9462
1373,2022/12/1,22:52,42-46.41N,144-06.27E,212,9.58,32.9553
1374,2022/12/1,22:53,42-46.11N,144-06.01E,212,9.585,32.9719
1375,2022/12/1,22:54,42-45.80N,144-05.75E,212,9.682,32.9808
1376,2022/12/1,22:55,42-45.51N,144-05.50E,212,9.689,33.0075
1377,2022/12/1,22:56,42-45.21N,144-05.23E,212,9.68,33.043
1378,2022/12/1,22:57,42-44.91N,144-04.98E,213,9.73,33.0547
1379,2022/12/1,22:58,42-44.61N,144-04.71E,212,9.754,33.0682
1380,2022/12/1,22:59,42-44.30N,144-04.44E,212,9.763,33.0895
1381,2022/12/1,23:00,42-44.01N,144-04.19E,212,9.771,33.0969
1382,2022/12/1,23:01,42-43.70N,144-03.92E,213,9.781,33.0954
1383,2022/12/1,23:02,42-43.40N,144-03.66E,212,9.771,33.1085
1384,2022/12/1,23:03,42-43.09N,144-03.40E,212,9.781,33.1091
1385,2022/12/1,23:04,42-42.78N,144-03.12E,212,9.779,33.1169
1386,2022/12/1,23:05,42-42.48N,144-02.87E,212,9.768,33.1223
1387,2022/12/1,23:06,42-42.17N,144-02.59E,212,9.742,33.1223
1388,2022/12/1,23:07,42-41.86N,144-02.33E,212,9.72,33.1127
1389,2022/12/1,23:08,42-41.56N,144-02.06E,212,9.731,33.1089
1390,2022/12/1,23:09,42-41.24N,144-01.78E,213,9.743,33.1084
1391,2022/12/1,23:10,42-40.94N,144-01.52E,213,9.746,33.1137
1392,2022/12/1,23:11,42-40.62N,144-01.24E,212,9.746,33.1214
1393,2022/12/1,23:12,42-40.32N,144-00.97E,213,9.732,33.1175
1394,2022/12/1,23:13,42-39.99N,144-00.68E,213,9.719,33.1184
1395,2022/12/1,23:14,42-39.69N,144-00.42E,213,9.688,33.116
1396,2022/12/1,23:15,42-39.38N,144-00.14E,212,9.63,33.1137
1397,2022/12/1,23:16,42-39.05N,143-59.87E,211,9.572,33.114
1398,2022/12/1,23:17,42-38.74N,143-59.62E,210,9.536,33.1026
1399,2022/12/1,23:18,42-38.42N,143-59.37E,209,9.492,33.0929
1400,2022/12/1,23:19,42-38.08N,143-59.12E,208,9.45,33.0874
1401,2022/12/1,23:20,42-37.76N,143-58.88E,208,9.413,33.09
1402,2022/12/1,23:21,42-37.42N,143-58.63E,209,9.372,33.0891
1403,2022/12/1,23:22,42-37.09N,143-58.38E,209,9.302,33.0909
1404,2022/12/1,23:23,42-36.77N,143-58.14E,209,9.231,33.0863
1405,2022/12/1,23:24,42-36.43N,143-57.88E,208,9.179,33.0842
1406,2022/12/1,23:25,42-36.10N,143-57.64E,209,9.134,33.0829
1407,2022/12/1,23:26,42-35.76N,143-57.38E,209,9.091,33.0878
1408,2022/12/1,23:27,42-35.44N,143-57.14E,209,9.121,33.0854
1409,2022/12/1,23:28,42-35.11N,143-56.88E,209,9.112,33.0889
1410,2022/12/1,23:29,42-34.78N,143-56.64E,209,9.091,33.0937
1411,2022/12/1,23:30,42-34.46N,143-56.39E,209,9.236,33.0849
1412,2022/12/1,23:31,42-34.13N,143-56.14E,209,9.323,33.0907
1413,2022/12/1,23:32,42-33.79N,143-55.89E,208,9.462,33.1107
1414,2022/12/1,23:33,42-33.47N,143-55.65E,209,9.616,33.1246
1415,2022/12/1,23:34,42-33.14N,143-55.40E,208,9.671,33.132
1416,2022/12/1,23:35,42-32.80N,143-55.14E,209,9.693,33.1525
1417,2022/12/1,23:36,42-32.49N,143-54.91E,209,9.661,33.1787
1418,2022/12/1,23:37,42-32.17N,143-54.66E,209,9.906,33.1813
1419,2022/12/1,23:38,42-31.85N,143-54.42E,208,9.957,33.1865
1420,2022/12/1,23:39,42-31.53N,143-54.18E,209,9.831,33.2189
1421,2022/12/1,23:40,42-31.20N,143-53.93E,208,9.682,33.2118
1422,2022/12/1,23:41,42-30.89N,143-53.71E,208,9.436,33.1864
1423,2022/12/1,23:42,42-30.57N,143-53.48E,208,9.295,33.1681
1424,2022/12/1,23:43,42-30.25N,143-53.24E,208,9.143,33.1502
1425,2022/12/1,23:44,42-29.92N,143-52.99E,208,9.06,33.1177
1426,2022/12/1,23:45,42-29.60N,143-52.77E,208,9.043,33.1086
1427,2022/12/1,23:46,42-29.28N,143-52.53E,208,9.05,33.0862
1428,2022/12/1,23:47,42-28.96N,143-52.29E,208,9.075,33.0807
1429,2022/12/1,23:48,42-28.64N,143-52.05E,209,9.084,33.0916
1430,2022/12/1,23:49,42-28.31N,143-51.80E,209,9.087,33.0853
1431,2022/12/1,23:50,42-27.98N,143-51.56E,208,9.102,33.0885
1432,2022/12/1,23:51,42-27.67N,143-51.32E,209,9.107,33.0841
1433,2022/12/1,23:52,42-27.34N,143-51.08E,208,9.123,33.0853
1434,2022/12/1,23:53,42-27.02N,143-50.84E,208,9.176,33.0848
1435,2022/12/1,23:54,42-26.69N,143-50.60E,209,9.508,33.0842
1436,2022/12/1,23:55,42-26.38N,143-50.37E,208,9.752,33.1131
1437,2022/12/1,23:56,42-26.06N,143-50.13E,208,10.099,33.1336
1438,2022/12/1,23:57,42-25.72N,143-49.88E,208,10.629,33.1665
1439,2022/12/1,23:58,42-25.41N,143-49.65E,209,10.789,33.2449
1440,2022/12/1,23:59,42-25.09N,143-49.40E,209,10.887,33.2615
1,2022/12/2,0:00,42-24.75N,143-49.15E,209,10.993,33.2963
2,2022/12/2,0:01,42-24.45N,143-48.91E,209,11.05,33.298
3,2022/12/2,0:02,42-24.12N,143-48.67E,206,11.075,33.3101
4,2022/12/2,0:03,42-23.78N,143-48.48E,202,11.084,33.3134
5,2022/12/2,0:04,42-23.42N,143-48.32E,195,11.114,33.3115
6,2022/12/2,0:05,42-23.06N,143-48.20E,192,11.119,33.309
7,2022/12/2,0:06,42-22.69N,143-48.10E,191,11.119,33.3103
8,2022/12/2,0:07,42-22.31N,143-47.99E,191,11.115,33.3013
9,2022/12/2,0:08,42-21.96N,143-47.89E,191,11.049,33.3075
10,2022/12/2,0:09,42-21.57N,143-47.79E,190,10.92,33.3074
11,2022/12/2,0:10,42-21.21N,143-47.70E,190,10.767,33.2992
12,2022/12/2,0:11,42-20.83N,143-47.58E,195,10.466,33.2891
13,2022/12/2,0:12,42-20.49N,143-47.37E,206,9.982,33.2744
14,2022/12/2,0:13,42-20.16N,143-47.14E,208,9.87,33.2135
15,2022/12/2,0:14,42-19.83N,143-46.90E,208,9.938,33.1871
16,2022/12/2,0:15,42-19.51N,143-46.66E,208,9.844,33.1877
17,2022/12/2,0:16,42-19.18N,143-46.43E,208,9.324,33.1914
18,2022/12/2,0:17,42-18.85N,143-46.19E,208,9.203,33.1538
19,2022/12/2,0:18,42-18.52N,143-45.95E,209,9.21,33.1099
20,2022/12/2,0:19,42-18.20N,143-45.71E,208,9.229,33.0874
21,2022/12/2,0:20,42-17.86N,143-45.46E,208,9.342,33.0841
22,2022/12/2,0:21,42-17.54N,143-45.22E,208,9.34,33.0898
23,2022/12/2,0:22,42-17.20N,143-44.97E,208,9.278,33.0998
24,2022/12/2,0:23,42-16.88N,143-44.74E,208,9.275,33.0941
25,2022/12/2,0:24,42-16.54N,143-44.49E,208,9.301,33.0856
26,2022/12/2,0:25,42-16.22N,143-44.25E,208,9.314,33.0838
27,2022/12/2,0:26,42-15.89N,143-44.01E,208,9.317,33.0803
28,2022/12/2,0:27,42-15.54N,143-43.76E,208,9.321,33.0864
29,2022/12/2,0:28,42-15.22N,143-43.52E,208,9.255,33.0759
30,2022/12/2,0:29,42-14.87N,143-43.27E,208,9.173,33.076
31,2022/12/2,0:30,42-14.56N,143-43.04E,208,9.152,33.0791
32,2022/12/2,0:31,42-14.22N,143-42.79E,209,9.154,33.0787
33,2022/12/2,0:32,42-13.90N,143-42.55E,209,9.181,33.0754
34,2022/12/2,0:33,42-13.58N,143-42.31E,209,9.174,33.0757
35,2022/12/2,0:34,42-13.25N,143-42.06E,209,9.184,33.0785
36,2022/12/2,0:35,42-12.93N,143-41.82E,209,9.192,33.0796
37,2022/12/2,0:36,42-12.59N,143-41.57E,208,9.226,33.0822
38,2022/12/2,0:37,42-12.26N,143-41.32E,209,9.24,33.085
39,2022/12/2,0:38,42-11.92N,143-41.07E,209,9.246,33.0825
40,2022/12/2,0:39,42-11.59N,143-40.83E,208,9.23,33.0801
41,2022/12/2,0:40,42-11.27N,143-40.58E,209,9.221,33.0845
42,2022/12/2,0:41,42-10.94N,143-40.33E,209,9.202,33.0854
43,2022/12/2,0:42,42-10.60N,143-40.08E,209,9.197,33.0838
44,2022/12/2,0:43,42-10.27N,143-39.83E,209,9.207,33.0835
45,2022/12/2,0:44,42-09.94N,143-39.58E,208,9.213,33.0825
46,2022/12/2,0:45,42-09.60N,143-39.33E,209,9.194,33.0816
47,2022/12/2,0:46,42-09.27N,143-39.09E,208,9.172,33.0833
48,2022/12/2,0:47,42-08.94N,143-38.84E,209,9.157,33.0854
49,2022/12/2,0:48,42-08.62N,143-38.60E,209,9.156,33.0472
50,2022/12/2,0:49,42-08.29N,143-38.36E,209,9.15,33.073
51,2022/12/2,0:50,42-07.96N,143-38.11E,209,9.138,33.075
52,2022/12/2,0:51,42-07.63N,143-37.86E,209,9.12,33.0705
53,2022/12/2,0:52,42-07.29N,143-37.61E,209,9.098,33.0716
54,2022/12/2,0:53,42-06.98N,143-37.37E,208,9.076,33.0201
55,2022/12/2,0:54,42-06.64N,143-37.13E,208,9.093,33.075
56,2022/12/2,0:55,42-06.32N,143-36.89E,208,9.161,33.0725
57,2022/12/2,0:56,42-05.98N,143-36.65E,208,9.243,33.062
58,2022/12/2,0:57,42-05.65N,143-36.41E,208,9.318,33.0819
59,2022/12/2,0:58,42-05.33N,143-36.17E,209,9.384,33.081
60,2022/12/2,0:59,42-05.00N,143-35.93E,208,9.454,33.0725
61,2022/12/2,1:00,42-04.67N,143-35.68E,209,9.511,33.0846
62,2022/12/2,1:01,42-04.33N,143-35.44E,208,9.554,33.0924
63,2022/12/2,1:02,42-03.99N,143-35.19E,208,9.582,33.0877
64,2022/12/2,1:03,42-03.65N,143-34.94E,208,9.601,33.0935
65,2022/12/2,1:04,42-03.33N,143-34.70E,209,9.601,33.0886
66,2022/12/2,1:05,42-03.00N,143-34.46E,208,9.593,33.1035
67,2022/12/2,1:06,42-02.67N,143-34.22E,208,9.589,33.095
68,2022/12/2,1:07,42-02.34N,143-33.97E,208,9.575,33.0922
69,2022/12/2,1:08,42-02.02N,143-33.73E,209,9.576,33.0969
70,2022/12/2,1:09,42-01.69N,143-33.49E,209,9.583,33.1008
71,2022/12/2,1:10,42-01.36N,143-33.25E,208,9.592,33.101
72,2022/12/2,1:11,42-01.05N,143-33.02E,209,9.602,33.092
73,2022/12/2,1:12,42-00.72N,143-32.77E,209,9.617,33.0948
74,2022/12/2,1:13,42-00.41N,143-32.53E,209,9.611,33.0922
75,2022/12/2,1:14,42-00.08N,143-32.29E,209,9.59,33.0855
76,2022/12/2,1:15,41-59.76N,143-32.05E,209,9.575,33.0902
77,2022/12/2,1:16,41-59.44N,143-31.81E,209,9.567,33.0896
78,2022/12/2,1:17,41-59.09N,143-31.55E,209,9.56,33.0857
79,2022/12/2,1:18,41-58.79N,143-31.31E,209,9.567,33.0905
80,2022/12/2,1:19,41-58.46N,143-31.07E,209,9.58,33.0865
81,2022/12/2,1:20,41-58.13N,143-30.82E,209,9.57,33.0924
82,2022/12/2,1:21,41-57.79N,143-30.57E,209,9.579,33.099
83,2022/12/2,1:22,41-57.47N,143-30.33E,209,9.596,33.0866
84,2022/12/2,1:23,41-57.14N,143-30.08E,209,9.601,33.0937
85,2022/12/2,1:24,41-56.82N,143-29.83E,209,9.598,33.1016
86,2022/12/2,1:25,41-56.48N,143-29.58E,209,9.589,33.1071
87,2022/12/2,1:26,41-56.14N,143-29.32E,209,9.581,33.1023
88,2022/12/2,1:27,41-55.81N,143-29.07E,209,9.574,33.1027
89,2022/12/2,1:28,41-55.49N,143-28.83E,209,9.57,33.1063
90,2022/12/2,1:29,41-55.17N,143-28.59E,209,9.57,33.105
91,2022/12/2,1:30,41-54.84N,143-28.34E,209,9.566,33.1064
92,2022/12/2,1:31,41-54.52N,143-28.09E,210,9.565,33.1056
93,2022/12/2,1:32,41-54.18N,143-27.83E,210,9.562,33.1136
94,2022/12/2,1:33,41-53.87N,143-27.60E,209,9.557,33.1096
95,2022/12/2,1:34,41-53.54N,143-27.35E,209,9.551,33.1069
96,2022/12/2,1:35,41-53.21N,143-27.09E,209,9.544,33.1086
97,2022/12/2,1:36,41-52.89N,143-26.85E,211,9.536,33.109
98,2022/12/2,1:37,41-52.58N,143-26.58E,212,9.529,33.1082
99,2022/12/2,1:38,41-52.27N,143-26.31E,212,9.525,33.1102
100,2022/12/2,1:39,41-51.95N,143-26.04E,212,9.53,33.1107
101,2022/12/2,1:40,41-51.63N,143-25.76E,213,9.532,33.1065
102,2022/12/2,1:41,41-51.32N,143-25.50E,212,9.528,33.1101
103,2022/12/2,1:42,41-50.99N,143-25.21E,212,9.52,33.1111
104,2022/12/2,1:43,41-50.69N,143-24.96E,212,9.51,33.1109
105,2022/12/2,1:44,41-50.37N,143-24.69E,212,9.497,33.1138
106,2022/12/2,1:45,41-50.06N,143-24.42E,213,9.491,33.1118
107,2022/12/2,1:46,41-49.75N,143-24.16E,211,9.481,33.1142
108,2022/12/2,1:47,41-49.42N,143-23.90E,210,9.47,33.114
109,2022/12/2,1:48,41-49.10N,143-23.65E,211,9.462,33.1183
110,2022/12/2,1:49,41-48.77N,143-23.40E,210,9.458,33.1317
111,2022/12/2,1:50,41-48.44N,143-23.14E,209,9.456,33.1257
112,2022/12/2,1:51,41-48.12N,143-22.88E,210,9.456,33.1267
113,2022/12/2,1:52,41-47.79N,143-22.64E,209,9.457,33.1343
114,2022/12/2,1:53,41-47.46N,143-22.39E,210,9.457,33.1413
115,2022/12/2,1:54,41-47.14N,143-22.13E,210,9.445,33.1469
116,2022/12/2,1:55,41-46.80N,143-21.87E,210,9.428,33.1497
117,2022/12/2,1:56,41-46.49N,143-21.63E,210,9.415,33.1535
118,2022/12/2,1:57,41-46.14N,143-21.36E,209,9.404,33.1623
119,2022/12/2,1:58,41-45.75N,143-21.16E,194,9.401,33.1675
120,2022/12/2,1:59,41-45.44N,143-21.12E,186,9.383,33.1697
121,2022/12/2,2:00,41-45.08N,143-21.06E,187,9.359,33.1766
122,2022/12/2,2:01,41-44.71N,143-21.00E,186,9.344,33.1799
123,2022/12/2,2:02,41-44.32N,143-20.93E,187,9.337,33.1773
124,2022/12/2,2:03,41-43.93N,143-20.86E,187,9.33,33.1811
125,2022/12/2,2:04,41-43.56N,143-20.81E,187,9.323,33.1822
126,2022/12/2,2:05,41-43.16N,143-20.74E,186,9.318,33.1871
127,2022/12/2,2:06,41-42.79N,143-20.68E,186,9.351,33.1929
128,2022/12/2,2:07,41-42.40N,143-20.65E,181,9.391,33.203
129,2022/12/2,2:08,41-41.96N,143-20.67E,177,9.406,33.2165
130,2022/12/2,2:09,41-41.59N,143-20.71E,175,9.468,33.2178
131,2022/12/2,2:10,41-41.20N,143-20.74E,175,9.561,33.2316
132,2022/12/2,2:11,41-40.82N,143-20.78E,175,9.735,33.2407
133,2022/12/2,2:12,41-40.43N,143-20.82E,175,9.876,33.2601
134,2022/12/2,2:13,41-40.11N,143-20.85E,175,9.986,33.318
135,2022/12/2,2:14,41-39.74N,143-20.89E,175,10.128,33.3286
136,2022/12/2,2:15,41-39.33N,143-20.93E,175,10.264,33.3298
137,2022/12/2,2:16,41-38.96N,143-20.97E,175,10.275,33.3384
138,2022/12/2,2:17,41-38.58N,143-21.02E,175,10.266,33.3401
139,2022/12/2,2:18,41-38.19N,143-21.06E,174,10.253,33.3264
140,2022/12/2,2:19,41-37.81N,143-21.10E,177,10.217,33.3121
141,2022/12/2,2:20,41-37.43N,143-21.05E,189,10.127,33.3029
142,2022/12/2,2:21,41-37.07N,143-20.91E,199,10.05,33.2887
143,2022/12/2,2:22,41-36.73N,143-20.72E,203,10.023,33.2777
144,2022/12/2,2:23,41-36.33N,143-20.48E,204,9.998,33.2704
145,2022/12/2,2:24,41-36.01N,143-20.28E,204,9.908,33.2653
146,2022/12/2,2:25,41-35.67N,143-20.08E,204,9.78,33.2624
147,2022/12/2,2:26,41-35.33N,143-19.88E,203,9.772,33.2436
148,2022/12/2,2:27,41-35.03N,143-19.71E,204,9.825,33.2267
149,2022/12/2,2:28,41-34.68N,143-19.51E,204,9.852,33.2331
150,2022/12/2,2:29,41-34.34N,143-19.30E,204,9.92,33.2437
151,2022/12/2,2:30,41-33.98N,143-19.09E,203,9.99,33.2596
152,2022/12/2,2:31,41-33.63N,143-18.89E,203,10.081,33.2747
153,2022/12/2,2:32,41-33.31N,143-18.70E,204,10.179,33.2962
154,2022/12/2,2:33,41-32.96N,143-18.49E,204,10.088,33.3259
155,2022/12/2,2:34,41-32.64N,143-18.30E,204,9.969,33.3349
156,2022/12/2,2:35,41-32.30N,143-18.09E,204,9.884,33.3274
157,2022/12/2,2:36,41-31.96N,143-17.89E,204,9.818,33.3081
158,2022/12/2,2:37,41-31.60N,143-17.66E,205,9.769,33.2916
159,2022/12/2,2:38,41-31.28N,143-17.46E,204,9.715,33.2893
160,2022/12/2,2:39,41-30.90N,143-17.24E,204,9.705,33.2823
161,2022/12/2,2:40,41-30.56N,143-17.04E,204,9.704,33.2813
162,2022/12/2,2:41,41-30.21N,143-16.82E,204,9.691,33.2815
163,2022/12/2,2:42,41-29.89N,143-16.63E,204,9.717,33.2835
164,2022/12/2,2:43,41-29.54N,143-16.42E,204,9.82,33.2892
165,2022/12/2,2:44,41-29.22N,143-16.23E,203,9.861,33.2945
166,2022/12/2,2:45,41-28.86N,143-16.03E,204,9.793,33.3089
