Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
948,2022/11/26,15:47,36-30.16N,141-02.22E,7,20.024,34.1535
949,2022/11/26,15:48,36-30.43N,141-02.27E,7,20.017,34.1448
950,2022/11/26,15:49,36-30.68N,141-02.31E,7,20.017,34.1348
951,2022/11/26,15:50,36-30.95N,141-02.35E,7,20.017,34.129
952,2022/11/26,15:51,36-31.22N,141-02.40E,7,20.015,34.1233
953,2022/11/26,15:52,36-31.49N,141-02.45E,8,20.014,34.116
954,2022/11/26,15:53,36-31.74N,141-02.49E,8,20.015,34.1142
955,2022/11/26,15:54,36-32.00N,141-02.53E,8,20.017,34.1122
956,2022/11/26,15:55,36-32.26N,141-02.58E,8,20.017,34.1075
957,2022/11/26,15:56,36-32.53N,141-02.63E,7,20.004,34.1106
958,2022/11/26,15:57,36-32.79N,141-02.68E,8,19.991,34.1065
959,2022/11/26,15:58,36-33.05N,141-02.73E,8,19.976,34.1023
960,2022/11/26,15:59,36-33.32N,141-02.77E,8,19.951,34.1026
961,2022/11/26,16:00,36-33.58N,141-02.82E,7,19.942,34.0982
962,2022/11/26,16:01,36-33.86N,141-02.87E,8,19.928,34.0932
963,2022/11/26,16:02,36-34.10N,141-02.92E,9,19.918,34.0912
964,2022/11/26,16:03,36-34.37N,141-02.96E,6,19.902,34.095
965,2022/11/26,16:04,36-34.64N,141-03.01E,9,19.88,34.0986
966,2022/11/26,16:05,36-34.89N,141-03.06E,10,19.883,34.1063
967,2022/11/26,16:06,36-35.16N,141-03.13E,12,19.89,34.114
968,2022/11/26,16:07,36-35.42N,141-03.20E,12,19.892,34.1195
969,2022/11/26,16:08,36-35.69N,141-03.27E,13,19.874,34.1244
970,2022/11/26,16:09,36-35.94N,141-03.34E,12,19.855,34.136
971,2022/11/26,16:10,36-36.20N,141-03.42E,12,19.844,34.1293
972,2022/11/26,16:11,36-36.46N,141-03.49E,12,19.848,34.132
973,2022/11/26,16:12,36-36.71N,141-03.56E,14,19.864,34.1292
974,2022/11/26,16:13,36-36.97N,141-03.65E,15,19.865,34.1328
975,2022/11/26,16:14,36-37.21N,141-03.74E,16,19.868,34.1294
976,2022/11/26,16:15,36-37.46N,141-03.83E,15,19.86,34.1303
977,2022/11/26,16:16,36-37.72N,141-03.92E,16,19.877,34.1292
978,2022/11/26,16:17,36-37.96N,141-04.00E,15,19.841,34.1311
979,2022/11/26,16:18,36-38.20N,141-04.09E,16,19.831,34.1318
980,2022/11/26,16:19,36-38.44N,141-04.17E,15,19.848,34.1232
981,2022/11/26,16:20,36-38.70N,141-04.26E,15,19.881,34.1247
982,2022/11/26,16:21,36-38.94N,141-04.35E,15,19.884,34.1316
983,2022/11/26,16:22,36-39.19N,141-04.44E,15,19.884,34.1349
984,2022/11/26,16:23,36-39.42N,141-04.53E,16,19.871,34.1436
985,2022/11/26,16:24,36-39.66N,141-04.62E,16,19.859,34.1347
986,2022/11/26,16:25,36-39.91N,141-04.71E,17,19.836,34.1331
987,2022/11/26,16:26,36-40.16N,141-04.80E,16,19.803,34.13
988,2022/11/26,16:27,36-40.40N,141-04.89E,16,19.788,34.122
989,2022/11/26,16:28,36-40.66N,141-04.98E,14,19.775,34.1156
990,2022/11/26,16:29,36-40.90N,141-05.04E,12,19.752,34.1094
991,2022/11/26,16:30,36-41.15N,141-05.09E,8,19.749,34.1118
992,2022/11/26,16:31,36-41.41N,141-05.14E,7,19.745,34.1166
993,2022/11/26,16:32,36-41.67N,141-05.16E,3,19.761,34.1197
994,2022/11/26,16:33,36-41.91N,141-05.17E,2,19.796,34.1224
995,2022/11/26,16:34,36-42.16N,141-05.17E,359,19.802,34.1462
996,2022/11/26,16:35,36-42.42N,141-05.17E,359,19.802,34.1534
997,2022/11/26,16:36,36-42.68N,141-05.16E,358,19.788,34.1642
998,2022/11/26,16:37,36-42.93N,141-05.16E,358,19.779,34.1701
999,2022/11/26,16:38,36-43.19N,141-05.14E,357,19.766,34.1692
1000,2022/11/26,16:39,36-43.45N,141-05.13E,357,19.754,34.168
1001,2022/11/26,16:40,36-43.71N,141-05.12E,358,19.749,34.1633
1002,2022/11/26,16:41,36-43.97N,141-05.11E,357,19.744,34.1658
1003,2022/11/26,16:42,36-44.23N,141-05.09E,356,19.748,34.1615
1004,2022/11/26,16:43,36-44.49N,141-05.07E,357,19.739,34.1581
1005,2022/11/26,16:44,36-44.73N,141-05.06E,358,19.726,34.1613
1006,2022/11/26,16:45,36-44.99N,141-05.04E,356,19.719,34.1596
1007,2022/11/26,16:46,36-45.24N,141-05.02E,356,19.706,34.1573
1008,2022/11/26,16:47,36-45.49N,141-05.00E,355,19.703,34.1583
1009,2022/11/26,16:48,36-45.75N,141-04.97E,355,19.712,34.159
1010,2022/11/26,16:49,36-46.01N,141-04.95E,356,19.71,34.1578
1011,2022/11/26,16:50,36-46.27N,141-04.93E,356,19.708,34.1469
1012,2022/11/26,16:51,36-46.53N,141-04.91E,355,19.701,34.1372
1013,2022/11/26,16:52,36-46.78N,141-04.88E,357,19.744,34.1336
1014,2022/11/26,16:53,36-47.04N,141-04.86E,355,19.768,34.1519
1015,2022/11/26,16:54,36-47.30N,141-04.84E,356,19.776,34.1698
1016,2022/11/26,16:55,36-47.55N,141-04.82E,356,19.774,34.1769
1017,2022/11/26,16:56,36-47.81N,141-04.80E,357,19.766,34.1784
1018,2022/11/26,16:57,36-48.05N,141-04.78E,357,19.774,34.1772
1019,2022/11/26,16:58,36-48.30N,141-04.76E,357,19.789,34.1708
1020,2022/11/26,16:59,36-48.55N,141-04.75E,357,19.808,34.1731
1021,2022/11/26,17:00,36-48.80N,141-04.73E,357,19.818,34.176
1022,2022/11/26,17:01,36-49.05N,141-04.71E,358,19.812,34.1786
1023,2022/11/26,17:02,36-49.29N,141-04.70E,357,19.817,34.1729
1024,2022/11/26,17:03,36-49.54N,141-04.69E,357,19.821,34.1776
1025,2022/11/26,17:04,36-49.79N,141-04.67E,356,19.823,34.175
1026,2022/11/26,17:05,36-50.03N,141-04.65E,357,19.835,34.1668
1027,2022/11/26,17:06,36-50.32N,141-04.63E,356,19.839,34.1661
1028,2022/11/26,17:07,36-50.56N,141-04.61E,357,19.831,34.1692
1029,2022/11/26,17:08,36-50.79N,141-04.60E,357,19.818,34.1708
1030,2022/11/26,17:09,36-51.03N,141-04.58E,356,19.809,34.1744
1031,2022/11/26,17:10,36-51.28N,141-04.57E,356,19.794,34.177
1032,2022/11/26,17:11,36-51.54N,141-04.54E,356,19.787,34.1855
1033,2022/11/26,17:12,36-51.81N,141-04.52E,357,19.783,34.1772
1034,2022/11/26,17:13,36-52.07N,141-04.51E,357,19.775,34.1743
1035,2022/11/26,17:14,36-52.32N,141-04.50E,358,19.761,34.1734
1036,2022/11/26,17:15,36-52.58N,141-04.49E,0,19.744,34.1713
1037,2022/11/26,17:16,36-52.84N,141-04.51E,4,19.742,34.174
1038,2022/11/26,17:17,36-53.13N,141-04.56E,8,19.732,34.1738
1039,2022/11/26,17:18,36-53.39N,141-04.61E,9,19.702,34.177
1040,2022/11/26,17:19,36-53.61N,141-04.65E,8,19.656,34.1722
1041,2022/11/26,17:20,36-53.85N,141-04.70E,9,19.613,34.1683
1042,2022/11/26,17:21,36-54.11N,141-04.75E,10,19.564,34.1678
1043,2022/11/26,17:22,36-54.35N,141-04.80E,8,19.547,34.1651
1044,2022/11/26,17:23,36-54.61N,141-04.84E,7,19.673,34.1621
1045,2022/11/26,17:24,36-54.86N,141-04.89E,9,19.726,34.1788
1046,2022/11/26,17:25,36-55.11N,141-04.93E,7,19.806,34.2037
1047,2022/11/26,17:26,36-55.36N,141-04.98E,8,19.908,34.2075
1048,2022/11/26,17:27,36-55.61N,141-05.03E,8,19.978,34.2225
1049,2022/11/26,17:28,36-55.87N,141-05.08E,9,20.034,34.2371
1050,2022/11/26,17:29,36-56.12N,141-05.13E,10,20.052,34.244
1051,2022/11/26,17:30,36-56.38N,141-05.20E,12,20.068,34.2437
1052,2022/11/26,17:31,36-56.63N,141-05.27E,14,20.087,34.2461
1053,2022/11/26,17:32,36-56.87N,141-05.35E,14,20.102,34.2444
1054,2022/11/26,17:33,36-57.12N,141-05.43E,14,20.111,34.244
1055,2022/11/26,17:34,36-57.37N,141-05.51E,14,20.107,34.2395
1056,2022/11/26,17:35,36-57.61N,141-05.60E,15,20.105,34.2333
1057,2022/11/26,17:36,36-57.87N,141-05.68E,15,20.116,34.2329
1058,2022/11/26,17:37,36-58.12N,141-05.77E,15,20.121,34.231
1059,2022/11/26,17:38,36-58.35N,141-05.85E,14,20.129,34.2319
1060,2022/11/26,17:39,36-58.60N,141-05.93E,15,20.133,34.2311
1061,2022/11/26,17:40,36-58.86N,141-06.01E,13,20.136,34.2288
1062,2022/11/26,17:41,36-59.11N,141-06.10E,15,20.135,34.2255
1063,2022/11/26,17:42,36-59.35N,141-06.17E,12,20.136,34.2247
1064,2022/11/26,17:43,36-59.61N,141-06.21E,6,20.129,34.2249
1065,2022/11/26,17:44,36-59.87N,141-06.22E,0,20.106,34.2246
1066,2022/11/26,17:45,37-00.12N,141-06.22E,0,20.099,34.2254
1067,2022/11/26,17:46,37-00.40N,141-06.23E,0,20.089,34.2245
1068,2022/11/26,17:47,37-00.65N,141-06.23E,0,20.091,34.2247
1069,2022/11/26,17:48,37-00.92N,141-06.23E,0,20.085,34.2243
1070,2022/11/26,17:49,37-01.18N,141-06.23E,0,20.075,34.2231
1071,2022/11/26,17:50,37-01.44N,141-06.23E,359,20.067,34.2194
1072,2022/11/26,17:51,37-01.71N,141-06.23E,0,20.058,34.219
1073,2022/11/26,17:52,37-01.97N,141-06.23E,0,20.032,34.2175
1074,2022/11/26,17:53,37-02.23N,141-06.23E,359,20.013,34.2218
1075,2022/11/26,17:54,37-02.50N,141-06.23E,359,19.983,34.223
1076,2022/11/26,17:55,37-02.76N,141-06.22E,359,19.956,34.2242
1077,2022/11/26,17:56,37-03.04N,141-06.22E,359,19.928,34.2188
1078,2022/11/26,17:57,37-03.30N,141-06.21E,358,19.922,34.2176
1079,2022/11/26,17:58,37-03.57N,141-06.21E,358,19.917,34.2168
1080,2022/11/26,17:59,37-03.84N,141-06.20E,358,19.903,34.2161
1081,2022/11/26,18:00,37-04.09N,141-06.18E,357,19.902,34.2148
1082,2022/11/26,18:01,37-04.36N,141-06.17E,358,19.904,34.2181
1083,2022/11/26,18:02,37-04.62N,141-06.16E,356,19.913,34.2199
1084,2022/11/26,18:03,37-04.89N,141-06.14E,357,19.895,34.2214
1085,2022/11/26,18:04,37-05.16N,141-06.13E,358,19.88,34.2203
1086,2022/11/26,18:05,37-05.43N,141-06.12E,358,19.861,34.2201
1087,2022/11/26,18:06,37-05.71N,141-06.11E,357,19.843,34.2172
1088,2022/11/26,18:07,37-05.98N,141-06.10E,357,19.838,34.2159
1089,2022/11/26,18:08,37-06.25N,141-06.08E,357,19.82,34.2154
1090,2022/11/26,18:09,37-06.53N,141-06.07E,358,19.801,34.2126
1091,2022/11/26,18:10,37-06.83N,141-06.05E,357,19.775,34.2111
1092,2022/11/26,18:11,37-07.08N,141-06.04E,358,19.748,34.2063
1093,2022/11/26,18:12,37-07.34N,141-06.03E,358,19.73,34.2039
1094,2022/11/26,18:13,37-07.65N,141-06.02E,357,19.705,34.2009
1095,2022/11/26,18:14,37-07.94N,141-06.00E,358,19.705,34.2009
1096,2022/11/26,18:15,37-08.21N,141-05.99E,358,19.693,34.1978
1097,2022/11/26,18:16,37-08.45N,141-05.98E,357,19.671,34.1982
1098,2022/11/26,18:17,37-08.73N,141-05.97E,357,19.635,34.1975
1099,2022/11/26,18:18,37-09.01N,141-05.95E,358,19.603,34.1913
1100,2022/11/26,18:19,37-09.29N,141-05.94E,357,19.567,34.1881
1101,2022/11/26,18:20,37-09.55N,141-05.93E,357,19.573,34.1855
1102,2022/11/26,18:21,37-09.83N,141-05.91E,358,19.559,34.1866
1103,2022/11/26,18:22,37-10.10N,141-05.90E,358,19.556,34.1853
1104,2022/11/26,18:23,37-10.38N,141-05.89E,358,19.547,34.1864
1105,2022/11/26,18:24,37-10.66N,141-05.88E,358,19.544,34.185
1106,2022/11/26,18:25,37-10.97N,141-05.87E,358,19.544,34.182
1107,2022/11/26,18:26,37-11.25N,141-05.86E,358,19.526,34.1806
1108,2022/11/26,18:27,37-11.51N,141-05.85E,358,19.496,34.1797
1109,2022/11/26,18:28,37-11.79N,141-05.85E,0,19.44,34.1788
1110,2022/11/26,18:29,37-12.03N,141-05.85E,0,19.36,34.1746
1111,2022/11/26,18:30,37-12.30N,141-05.85E,1,19.247,34.1679
1112,2022/11/26,18:31,37-12.58N,141-05.85E,0,19.093,34.1493
1113,2022/11/26,18:32,37-12.85N,141-05.85E,1,19.027,34.1126
1114,2022/11/26,18:33,37-13.12N,141-05.85E,0,19.035,34.0877
1115,2022/11/26,18:34,37-13.40N,141-05.86E,1,19.057,34.0886
1116,2022/11/26,18:35,37-13.66N,141-05.87E,1,19.029,34.0973
1117,2022/11/26,18:36,37-13.94N,141-05.88E,1,19.011,34.0998
1118,2022/11/26,18:37,37-14.21N,141-05.88E,1,19.019,34.0975
1119,2022/11/26,18:38,37-14.47N,141-05.89E,1,19.015,34.1004
1120,2022/11/26,18:39,37-14.75N,141-05.89E,0,19.006,34.1076
1121,2022/11/26,18:40,37-15.06N,141-05.89E,0,18.991,34.1109
1122,2022/11/26,18:41,37-15.33N,141-05.90E,0,18.978,34.1132
1123,2022/11/26,18:42,37-15.60N,141-05.90E,0,18.996,34.1135
1124,2022/11/26,18:43,37-15.87N,141-05.90E,0,19,34.114
1125,2022/11/26,18:44,37-16.15N,141-05.91E,0,18.985,34.1155
1126,2022/11/26,18:45,37-16.42N,141-05.91E,1,18.955,34.1138
1127,2022/11/26,18:46,37-16.68N,141-05.91E,0,18.936,34.1135
1128,2022/11/26,18:47,37-16.95N,141-05.92E,1,18.927,34.1101
1129,2022/11/26,18:48,37-17.22N,141-05.92E,0,18.883,34.1081
1130,2022/11/26,18:49,37-17.49N,141-05.93E,1,18.839,34.1042
1131,2022/11/26,18:50,37-17.76N,141-05.94E,2,18.826,34.0922
1132,2022/11/26,18:51,37-18.03N,141-05.95E,1,18.819,34.0886
1133,2022/11/26,18:52,37-18.30N,141-05.96E,2,18.848,34.0839
1134,2022/11/26,18:53,37-18.56N,141-05.97E,1,18.813,34.0861
1135,2022/11/26,18:54,37-18.83N,141-05.98E,1,18.776,34.0865
1136,2022/11/26,18:55,37-19.09N,141-05.99E,2,18.788,34.0821
1137,2022/11/26,18:56,37-19.36N,141-06.02E,5,18.849,34.0794
1138,2022/11/26,18:57,37-19.63N,141-06.06E,6,18.888,34.0776
1139,2022/11/26,18:58,37-19.89N,141-06.10E,6,18.957,34.0765
1140,2022/11/26,18:59,37-20.16N,141-06.14E,6,18.994,34.0773
1141,2022/11/26,19:00,37-20.42N,141-06.18E,6,19.044,34.0793
1142,2022/11/26,19:01,37-20.68N,141-06.22E,6,19.031,34.079
1143,2022/11/26,19:02,37-20.94N,141-06.26E,7,19.019,34.0785
1144,2022/11/26,19:03,37-21.20N,141-06.30E,7,19.021,34.0767
1145,2022/11/26,19:04,37-21.47N,141-06.34E,6,19.075,34.0698
1146,2022/11/26,19:05,37-21.70N,141-06.37E,6,19.105,34.0727
1147,2022/11/26,19:06,37-21.95N,141-06.41E,7,19.118,34.0784
1148,2022/11/26,19:07,37-22.25N,141-06.45E,6,19.126,34.0827
1149,2022/11/26,19:08,37-22.50N,141-06.53E,18,19.138,34.0854
1150,2022/11/26,19:09,37-22.70N,141-06.72E,45,19.138,34.0876
1151,2022/11/26,19:10,37-22.84N,141-07.00E,59,19.132,34.0876
1152,2022/11/26,19:11,37-22.98N,141-07.28E,57,19.12,34.0858
1153,2022/11/26,19:12,37-23.12N,141-07.56E,57,19.107,34.0834
1154,2022/11/26,19:13,37-23.27N,141-07.84E,57,19.099,34.0792
1155,2022/11/26,19:14,37-23.41N,141-08.12E,58,19.068,34.0764
1156,2022/11/26,19:15,37-23.55N,141-08.40E,58,19.026,34.0712
1157,2022/11/26,19:16,37-23.69N,141-08.69E,58,18.98,34.0636
1158,2022/11/26,19:17,37-23.84N,141-08.98E,58,18.926,34.0571
1159,2022/11/26,19:18,37-23.98N,141-09.29E,59,18.844,34.0519
1160,2022/11/26,19:19,37-24.13N,141-09.60E,59,18.781,34.0423
1161,2022/11/26,19:20,37-24.27N,141-09.90E,58,18.738,34.0357
1162,2022/11/26,19:21,37-24.42N,141-10.21E,59,18.735,34.035
1163,2022/11/26,19:22,37-24.58N,141-10.53E,59,18.672,34.0358
1164,2022/11/26,19:23,37-24.73N,141-10.85E,59,18.722,34.0348
1165,2022/11/26,19:24,37-24.88N,141-11.17E,59,18.777,34.0347
1166,2022/11/26,19:25,37-25.04N,141-11.49E,58,18.767,34.0448
1167,2022/11/26,19:26,37-25.19N,141-11.81E,58,18.735,34.0596
1168,2022/11/26,19:27,37-25.35N,141-12.15E,59,18.717,34.0538
1169,2022/11/26,19:28,37-25.50N,141-12.47E,59,18.691,34.054
1170,2022/11/26,19:29,37-25.67N,141-12.82E,59,18.658,34.0479
1171,2022/11/26,19:30,37-25.82N,141-13.14E,60,18.613,34.043
1172,2022/11/26,19:31,37-25.97N,141-13.49E,60,18.521,34.0399
1173,2022/11/26,19:32,37-26.14N,141-13.83E,59,18.384,34.0352
1174,2022/11/26,19:33,37-26.29N,141-14.17E,59,18.267,34.0261
1175,2022/11/26,19:34,37-26.46N,141-14.51E,58,18.334,34.0029
1176,2022/11/26,19:35,37-26.62N,141-14.85E,58,18.485,34.0003
1177,2022/11/26,19:36,37-26.78N,141-15.18E,59,18.574,34.0229
1178,2022/11/26,19:37,37-26.95N,141-15.52E,58,18.618,34.0312
1179,2022/11/26,19:38,37-27.11N,141-15.85E,59,18.629,34.0485
1180,2022/11/26,19:39,37-27.27N,141-16.20E,59,18.611,34.0549
1181,2022/11/26,19:40,37-27.42N,141-16.55E,63,18.576,34.0549
1182,2022/11/26,19:41,37-27.56N,141-16.92E,64,18.539,34.0535
1183,2022/11/26,19:42,37-27.70N,141-17.28E,65,18.493,34.0493
1184,2022/11/26,19:43,37-27.83N,141-17.63E,64,18.453,34.0394
1185,2022/11/26,19:44,37-27.98N,141-18.01E,64,18.408,34.0362
1186,2022/11/26,19:45,37-28.10N,141-18.36E,67,18.375,34.0295
1187,2022/11/26,19:46,37-28.21N,141-18.75E,69,18.342,34.0223
1188,2022/11/26,19:47,37-28.32N,141-19.12E,69,18.308,34.0129
1189,2022/11/26,19:48,37-28.43N,141-19.48E,68,18.227,34.0049
1190,2022/11/26,19:49,37-28.54N,141-19.85E,69,18.227,33.9948
1191,2022/11/26,19:50,37-28.65N,141-20.22E,69,18.233,33.9809
1192,2022/11/26,19:51,37-28.76N,141-20.57E,69,18.177,33.9831
1193,2022/11/26,19:52,37-28.86N,141-20.95E,70,18.146,33.9806
1194,2022/11/26,19:53,37-28.96N,141-21.31E,70,18.074,33.9937
1195,2022/11/26,19:54,37-29.07N,141-21.67E,70,18.057,33.9753
1196,2022/11/26,19:55,37-29.17N,141-22.02E,70,18.038,33.9564
1197,2022/11/26,19:56,37-29.27N,141-22.38E,70,18.074,33.9424
1198,2022/11/26,19:57,37-29.37N,141-22.75E,70,18.158,33.9296
1199,2022/11/26,19:58,37-29.47N,141-23.11E,71,18.226,33.9297
1200,2022/11/26,19:59,37-29.58N,141-23.50E,71,18.261,33.955
1201,2022/11/26,20:00,37-29.67N,141-23.84E,72,18.27,33.9445
1202,2022/11/26,20:01,37-29.82N,141-24.15E,49,18.28,33.9524
1203,2022/11/26,20:02,37-30.06N,141-24.29E,11,18.291,33.9378
1204,2022/11/26,20:03,37-30.30N,141-24.22E,336,18.293,33.9358
1205,2022/11/26,20:04,37-30.53N,141-24.05E,328,18.303,33.9354
1206,2022/11/26,20:05,37-30.76N,141-23.85E,326,18.308,33.9381
1207,2022/11/26,20:06,37-31.00N,141-23.67E,328,18.294,33.9385
1208,2022/11/26,20:07,37-31.25N,141-23.48E,328,18.267,33.937
1209,2022/11/26,20:08,37-31.49N,141-23.29E,327,18.213,33.9424
1210,2022/11/26,20:09,37-31.74N,141-23.10E,328,18.171,33.941
1211,2022/11/26,20:10,37-31.99N,141-22.90E,326,18.058,33.9318
1212,2022/11/26,20:11,37-32.21N,141-22.68E,320,17.977,33.9285
1213,2022/11/26,20:12,37-32.44N,141-22.44E,319,17.932,33.913
1214,2022/11/26,20:13,37-32.66N,141-22.20E,319,17.921,33.9026
1215,2022/11/26,20:14,37-32.88N,141-21.98E,319,17.919,33.8935
1216,2022/11/26,20:15,37-33.10N,141-21.74E,320,17.922,33.8968
1217,2022/11/26,20:16,37-33.32N,141-21.51E,320,17.902,33.9019
1218,2022/11/26,20:17,37-33.54N,141-21.28E,319,17.879,33.8995
1219,2022/11/26,20:18,37-33.73N,141-21.04E,313,17.835,33.8972
1220,2022/11/26,20:19,37-33.90N,141-20.79E,310,17.769,33.8957
1221,2022/11/26,20:20,37-34.09N,141-20.52E,310,17.671,33.887
1222,2022/11/26,20:21,37-34.26N,141-20.26E,309,17.704,33.875
1223,2022/11/26,20:22,37-34.44N,141-19.99E,313,17.7,33.8657
1224,2022/11/26,20:23,37-34.65N,141-19.77E,323,17.701,33.8876
1225,2022/11/26,20:24,37-34.87N,141-19.59E,329,17.683,33.8895
1226,2022/11/26,20:25,37-35.12N,141-19.43E,332,17.709,33.8976
1227,2022/11/26,20:26,37-35.37N,141-19.27E,334,17.74,33.9009
1228,2022/11/26,20:27,37-35.62N,141-19.13E,335,17.765,33.9071
1229,2022/11/26,20:28,37-35.88N,141-19.00E,339,17.782,33.9115
1230,2022/11/26,20:29,37-36.14N,141-18.88E,340,17.794,33.9143
1231,2022/11/26,20:30,37-36.40N,141-18.77E,340,17.812,33.914
1232,2022/11/26,20:31,37-36.67N,141-18.64E,337,17.831,33.9153
1233,2022/11/26,20:32,37-36.91N,141-18.48E,331,17.847,33.9192
1234,2022/11/26,20:33,37-37.13N,141-18.31E,325,17.865,33.9203
1235,2022/11/26,20:34,37-37.35N,141-18.11E,322,17.87,33.9212
1236,2022/11/26,20:35,37-37.55N,141-17.87E,314,17.872,33.9248
1237,2022/11/26,20:36,37-37.72N,141-17.63E,310,17.877,33.9245
1238,2022/11/26,20:37,37-37.90N,141-17.36E,309,17.885,33.9258
1239,2022/11/26,20:38,37-38.08N,141-17.09E,309,17.888,33.9239
1240,2022/11/26,20:39,37-38.25N,141-16.84E,313,17.902,33.9246
1241,2022/11/26,20:40,37-38.47N,141-16.61E,323,17.927,33.927
1242,2022/11/26,20:41,37-38.72N,141-16.48E,344,17.924,33.9309
1243,2022/11/26,20:42,37-39.00N,141-16.45E,359,17.866,33.9355
1244,2022/11/26,20:43,37-39.26N,141-16.45E,358,17.804,33.933
1245,2022/11/26,20:44,37-39.54N,141-16.43E,358,17.707,33.9129
1246,2022/11/26,20:45,37-39.84N,141-16.43E,359,17.654,33.8903
1247,2022/11/26,20:46,37-40.12N,141-16.42E,359,17.65,33.8622
1248,2022/11/26,20:47,37-40.41N,141-16.43E,2,17.693,33.8541
1249,2022/11/26,20:48,37-40.73N,141-16.48E,8,17.767,33.857
1250,2022/11/26,20:49,37-41.00N,141-16.54E,11,17.735,33.8729
1251,2022/11/26,20:50,37-41.28N,141-16.64E,17,17.669,33.8837
1252,2022/11/26,20:51,37-41.55N,141-16.76E,19,17.658,33.8727
1253,2022/11/26,20:52,37-41.83N,141-16.88E,18,17.707,33.86
1254,2022/11/26,20:53,37-42.11N,141-16.88E,348,17.793,33.8587
1255,2022/11/26,20:54,37-42.30N,141-16.71E,314,17.917,33.8717
1256,2022/11/26,20:55,37-42.37N,141-16.42E,277,17.982,33.8952
1257,2022/11/26,20:56,37-42.40N,141-16.10E,276,18.027,33.9171
1258,2022/11/26,20:57,37-42.43N,141-15.78E,278,18.095,33.9302
1259,2022/11/26,20:58,37-42.46N,141-15.45E,277,18.186,33.9424
1260,2022/11/26,20:59,37-42.49N,141-15.12E,275,18.255,33.9573
1261,2022/11/26,21:00,37-42.52N,141-14.79E,276,18.321,33.9758
1262,2022/11/26,21:01,37-42.55N,141-14.46E,275,18.353,33.9908
1263,2022/11/26,21:02,37-42.57N,141-14.11E,275,18.349,34.0165
1264,2022/11/26,21:03,37-42.60N,141-13.80E,274,18.345,34.0271
1265,2022/11/26,21:04,37-42.63N,141-13.46E,275,18.315,34.0292
1266,2022/11/26,21:05,37-42.67N,141-13.12E,286,18.284,34.0314
1267,2022/11/26,21:06,37-42.80N,141-12.84E,305,18.227,34.0321
1268,2022/11/26,21:07,37-42.97N,141-12.58E,313,18.206,34.0297
1269,2022/11/26,21:08,37-43.19N,141-12.40E,329,18.229,34.0267
1270,2022/11/26,21:09,37-43.40N,141-12.23E,327,18.296,34.0315
1271,2022/11/26,21:10,37-43.64N,141-12.06E,330,18.387,34.0384
1272,2022/11/26,21:11,37-43.87N,141-11.92E,336,18.448,34.046
1273,2022/11/26,21:12,37-44.12N,141-11.78E,336,18.494,34.0534
1274,2022/11/26,21:13,37-44.37N,141-11.65E,337,18.524,34.0579
1275,2022/11/26,21:14,37-44.63N,141-11.52E,338,18.532,34.0603
1276,2022/11/26,21:15,37-44.89N,141-11.39E,338,18.528,34.0617
1277,2022/11/26,21:16,37-45.14N,141-11.27E,338,18.53,34.0634
1278,2022/11/26,21:17,37-45.40N,141-11.15E,342,18.503,34.0602
1279,2022/11/26,21:18,37-45.73N,141-11.06E,347,18.474,34.0577
1280,2022/11/26,21:19,37-45.96N,141-11.00E,349,18.422,34.0585
1281,2022/11/26,21:20,37-46.24N,141-10.93E,348,18.419,34.059
1282,2022/11/26,21:21,37-46.51N,141-10.87E,350,18.427,34.0551
1283,2022/11/26,21:22,37-46.79N,141-10.81E,350,18.428,34.0531
1284,2022/11/26,21:23,37-47.08N,141-10.75E,350,18.433,34.0506
1285,2022/11/26,21:24,37-47.33N,141-10.70E,350,18.446,34.0508
1286,2022/11/26,21:25,37-47.61N,141-10.64E,351,18.453,34.0509
1287,2022/11/26,21:26,37-47.88N,141-10.59E,351,18.454,34.0479
1288,2022/11/26,21:27,37-48.14N,141-10.54E,351,18.451,34.0476
1289,2022/11/26,21:28,37-48.41N,141-10.49E,351,18.39,34.0499
1290,2022/11/26,21:29,37-48.69N,141-10.44E,351,18.299,34.0474
1291,2022/11/26,21:30,37-48.97N,141-10.39E,352,18.218,34.03
1292,2022/11/26,21:31,37-49.24N,141-10.33E,350,18.142,34.012
1293,2022/11/26,21:32,37-49.52N,141-10.28E,351,18.072,34.0003
1294,2022/11/26,21:33,37-49.81N,141-10.23E,351,17.709,33.9806
1295,2022/11/26,21:34,37-50.08N,141-10.17E,351,17.517,33.949
1296,2022/11/26,21:35,37-50.37N,141-10.11E,350,17.643,33.8722
1297,2022/11/26,21:36,37-50.66N,141-10.05E,350,17.811,33.8335
1298,2022/11/26,21:37,37-50.94N,141-09.99E,349,17.882,33.8703
1299,2022/11/26,21:38,37-51.23N,141-09.92E,349,17.938,33.8946
1300,2022/11/26,21:39,37-51.52N,141-09.85E,349,18.024,33.9183
1301,2022/11/26,21:40,37-51.81N,141-09.79E,349,18.074,33.9396
1302,2022/11/26,21:41,37-52.09N,141-09.72E,349,18.077,33.9552
1303,2022/11/26,21:42,37-52.38N,141-09.65E,348,18.011,33.9696
1304,2022/11/26,21:43,37-52.67N,141-09.58E,348,17.959,33.9696
1305,2022/11/26,21:44,37-52.96N,141-09.51E,348,17.936,33.954
1306,2022/11/26,21:45,37-53.25N,141-09.43E,349,17.921,33.9422
1307,2022/11/26,21:46,37-53.53N,141-09.37E,348,17.952,33.9412
