Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1158,2022/12/26,19:17,35-27.95N,140-48.51E,32,16.609,
1159,2022/12/26,19:18,35-28.18N,140-48.69E,32,16.662,
1160,2022/12/26,19:19,35-28.42N,140-48.87E,32,16.678,
1161,2022/12/26,19:20,35-28.66N,140-49.06E,31,16.723,
1162,2022/12/26,19:21,35-28.90N,140-49.24E,31,16.74,
1163,2022/12/26,19:22,35-29.15N,140-49.43E,32,16.748,
1164,2022/12/26,19:23,35-29.38N,140-49.61E,32,16.719,
1165,2022/12/26,19:24,35-29.62N,140-49.80E,32,16.707,
1166,2022/12/26,19:25,35-29.88N,140-50.00E,32,16.69,
1167,2022/12/26,19:26,35-30.12N,140-50.19E,32,16.606,
1168,2022/12/26,19:27,35-30.35N,140-50.37E,32,16.623,
1169,2022/12/26,19:28,35-30.60N,140-50.57E,32,16.648,
1170,2022/12/26,19:29,35-30.85N,140-50.76E,32,16.66,
1171,2022/12/26,19:30,35-31.10N,140-50.96E,32,16.694,
1172,2022/12/26,19:31,35-31.35N,140-51.16E,33,16.717,
1173,2022/12/26,19:32,35-31.58N,140-51.34E,33,16.715,
1174,2022/12/26,19:33,35-31.83N,140-51.53E,31,16.726,
1175,2022/12/26,19:34,35-32.08N,140-51.73E,31,16.742,
1176,2022/12/26,19:35,35-32.32N,140-51.92E,32,16.751,
1177,2022/12/26,19:36,35-32.57N,140-52.11E,33,16.77,
1178,2022/12/26,19:37,35-32.81N,140-52.30E,32,16.776,
1179,2022/12/26,19:38,35-33.05N,140-52.50E,32,16.784,
1180,2022/12/26,19:39,35-33.30N,140-52.70E,33,16.8,
1181,2022/12/26,19:40,35-33.55N,140-52.89E,32,16.808,
1182,2022/12/26,19:41,35-33.79N,140-53.08E,32,16.816,
1183,2022/12/26,19:42,35-34.03N,140-53.27E,32,16.822,
1184,2022/12/26,19:43,35-34.27N,140-53.46E,32,16.833,
1185,2022/12/26,19:44,35-34.52N,140-53.66E,33,16.84,
1186,2022/12/26,19:45,35-34.76N,140-53.84E,33,16.847,
1187,2022/12/26,19:46,35-35.00N,140-54.04E,33,16.844,
1188,2022/12/26,19:47,35-35.24N,140-54.22E,32,16.836,
1189,2022/12/26,19:48,35-35.48N,140-54.42E,33,16.825,
1190,2022/12/26,19:49,35-35.73N,140-54.61E,32,16.825,
1191,2022/12/26,19:50,35-35.97N,140-54.80E,33,16.811,
1192,2022/12/26,19:51,35-36.21N,140-55.00E,33,16.74,
1193,2022/12/26,19:52,35-36.46N,140-55.17E,29,16.702,
1194,2022/12/26,19:53,35-36.70N,140-55.34E,28,16.682,
1195,2022/12/26,19:54,35-36.96N,140-55.51E,29,16.666,
1196,2022/12/26,19:55,35-37.21N,140-55.67E,26,16.65,
1197,2022/12/26,19:56,35-37.47N,140-55.83E,25,16.609,
1198,2022/12/26,19:57,35-37.72N,140-55.98E,26,16.582,
1199,2022/12/26,19:58,35-37.98N,140-56.14E,26,16.555,
1200,2022/12/26,19:59,35-38.24N,140-56.29E,25,16.674,
1201,2022/12/26,20:00,35-38.49N,140-56.43E,24,16.718,
1202,2022/12/26,20:01,35-38.75N,140-56.58E,24,16.774,
1203,2022/12/26,20:02,35-39.01N,140-56.72E,24,16.851,
1204,2022/12/26,20:03,35-39.26N,140-56.86E,24,16.886,
1205,2022/12/26,20:04,35-39.53N,140-57.01E,24,16.906,
1206,2022/12/26,20:05,35-39.79N,140-57.15E,24,16.935,
1207,2022/12/26,20:06,35-40.05N,140-57.31E,25,16.929,
1208,2022/12/26,20:07,35-40.33N,140-57.46E,23,16.914,
1209,2022/12/26,20:08,35-40.60N,140-57.58E,18,17.031,
1210,2022/12/26,20:09,35-40.87N,140-57.70E,19,17.091,
1211,2022/12/26,20:10,35-41.15N,140-57.82E,19,17.137,
1212,2022/12/26,20:11,35-41.43N,140-57.91E,12,17.144,
1213,2022/12/26,20:12,35-41.71N,140-57.96E,9,17.133,
1214,2022/12/26,20:13,35-41.99N,140-58.03E,10,16.91,
1215,2022/12/26,20:14,35-42.28N,140-58.09E,10,16.307,
1216,2022/12/26,20:15,35-42.55N,140-58.15E,10,15.966,
1217,2022/12/26,20:16,35-42.83N,140-58.22E,11,15.697,
1218,2022/12/26,20:17,35-43.09N,140-58.28E,11,15.684,
1219,2022/12/26,20:18,35-43.36N,140-58.35E,11,15.661,
1220,2022/12/26,20:19,35-43.65N,140-58.42E,11,15.617,
1221,2022/12/26,20:20,35-43.91N,140-58.48E,10,15.775,
1222,2022/12/26,20:21,35-44.20N,140-58.55E,10,16.035,
1223,2022/12/26,20:22,35-44.49N,140-58.61E,9,16.75,
1224,2022/12/26,20:23,35-44.77N,140-58.64E,5,16.931,
1225,2022/12/26,20:24,35-45.05N,140-58.68E,5,16.966,
1226,2022/12/26,20:25,35-45.29N,140-58.71E,5,16.981,
1227,2022/12/26,20:26,35-45.56N,140-58.74E,5,16.984,
1228,2022/12/26,20:27,35-45.83N,140-58.78E,5,16.985,
1229,2022/12/26,20:28,35-46.12N,140-58.81E,5,16.983,
1230,2022/12/26,20:29,35-46.41N,140-58.84E,5,16.988,
1231,2022/12/26,20:30,35-46.69N,140-58.88E,6,16.98,
1232,2022/12/26,20:31,35-46.98N,140-58.92E,6,16.973,
1233,2022/12/26,20:32,35-47.26N,140-58.95E,6,16.962,
1234,2022/12/26,20:33,35-47.55N,140-58.99E,5,16.948,
1235,2022/12/26,20:34,35-47.84N,140-59.02E,4,16.928,
1236,2022/12/26,20:35,35-48.13N,140-59.06E,5,17.001,
1237,2022/12/26,20:36,35-48.40N,140-59.09E,6,17.027,
1238,2022/12/26,20:37,35-48.67N,140-59.13E,6,17.026,
1239,2022/12/26,20:38,35-48.94N,140-59.16E,6,17.074,
1240,2022/12/26,20:39,35-49.22N,140-59.21E,6,17.109,
1241,2022/12/26,20:40,35-49.50N,140-59.25E,6,17.145,
1242,2022/12/26,20:41,35-49.79N,140-59.29E,6,17.207,
1243,2022/12/26,20:42,35-50.05N,140-59.33E,6,17.241,
1244,2022/12/26,20:43,35-50.32N,140-59.37E,7,17.241,
1245,2022/12/26,20:44,35-50.60N,140-59.40E,6,17.241,
1246,2022/12/26,20:45,35-50.87N,140-59.44E,7,17.248,
1247,2022/12/26,20:46,35-51.14N,140-59.48E,6,17.263,
1248,2022/12/26,20:47,35-51.42N,140-59.52E,6,17.276,
1249,2022/12/26,20:48,35-51.69N,140-59.56E,7,17.272,
1250,2022/12/26,20:49,35-51.97N,140-59.60E,7,17.278,
1251,2022/12/26,20:50,35-52.25N,140-59.64E,6,17.281,
1252,2022/12/26,20:51,35-52.51N,140-59.68E,7,17.272,
1253,2022/12/26,20:52,35-52.78N,140-59.72E,6,17.274,
1254,2022/12/26,20:53,35-53.06N,140-59.76E,6,17.259,
1255,2022/12/26,20:54,35-53.33N,140-59.80E,6,17.255,
1256,2022/12/26,20:55,35-53.60N,140-59.84E,6,17.264,
1257,2022/12/26,20:56,35-53.88N,140-59.88E,6,17.261,
1258,2022/12/26,20:57,35-54.15N,140-59.91E,6,17.255,
1259,2022/12/26,20:58,35-54.42N,140-59.95E,6,17.27,
1260,2022/12/26,20:59,35-54.70N,140-59.99E,6,17.279,
1261,2022/12/26,21:00,35-54.96N,141-00.03E,6,17.286,
1262,2022/12/26,21:01,35-55.24N,141-00.07E,6,17.296,
1263,2022/12/26,21:02,35-55.53N,141-00.10E,6,17.305,
1264,2022/12/26,21:03,35-55.79N,141-00.14E,5,17.31,
1265,2022/12/26,21:04,35-56.07N,141-00.18E,6,17.311,
1266,2022/12/26,21:05,35-56.36N,141-00.22E,6,17.316,
1267,2022/12/26,21:06,35-56.62N,141-00.25E,6,17.284,
1268,2022/12/26,21:07,35-56.90N,141-00.29E,6,17.244,
1269,2022/12/26,21:08,35-57.17N,141-00.33E,6,17.238,
1270,2022/12/26,21:09,35-57.46N,141-00.37E,6,17.227,
1271,2022/12/26,21:10,35-57.73N,141-00.40E,5,17.233,
1272,2022/12/26,21:11,35-58.01N,141-00.44E,6,17.202,
1273,2022/12/26,21:12,35-58.29N,141-00.48E,5,17.194,
1274,2022/12/26,21:13,35-58.56N,141-00.52E,6,17.208,
1275,2022/12/26,21:14,35-58.84N,141-00.55E,6,17.208,
1276,2022/12/26,21:15,35-59.12N,141-00.59E,5,17.218,
1277,2022/12/26,21:16,35-59.38N,141-00.62E,3,17.233,
1278,2022/12/26,21:17,35-59.67N,141-00.64E,3,17.262,
1279,2022/12/26,21:18,35-59.93N,141-00.66E,3,17.292,
1280,2022/12/26,21:19,36-00.21N,141-00.68E,3,17.305,
1281,2022/12/26,21:20,36-00.48N,141-00.70E,3,17.322,
1282,2022/12/26,21:21,36-00.77N,141-00.72E,3,17.349,
1283,2022/12/26,21:22,36-01.04N,141-00.74E,3,17.359,
1284,2022/12/26,21:23,36-01.31N,141-00.76E,4,17.337,
1285,2022/12/26,21:24,36-01.60N,141-00.78E,3,17.32,
1286,2022/12/26,21:25,36-01.88N,141-00.80E,3,17.289,
1287,2022/12/26,21:26,36-02.15N,141-00.83E,4,17.265,
1288,2022/12/26,21:27,36-02.44N,141-00.85E,4,17.244,
1289,2022/12/26,21:28,36-02.72N,141-00.88E,3,17.218,
1290,2022/12/26,21:29,36-03.01N,141-00.91E,4,17.2,
1291,2022/12/26,21:30,36-03.29N,141-00.93E,4,17.178,
1292,2022/12/26,21:31,36-03.58N,141-00.96E,4,17.16,
1293,2022/12/26,21:32,36-03.86N,141-00.98E,4,17.128,
1294,2022/12/26,21:33,36-04.15N,141-01.01E,3,17.099,
1295,2022/12/26,21:34,36-04.45N,141-01.02E,0,17.05,
1296,2022/12/26,21:35,36-04.72N,141-01.02E,1,16.79,
1297,2022/12/26,21:36,36-05.01N,141-01.03E,1,16.727,
1298,2022/12/26,21:37,36-05.30N,141-01.04E,0,16.678,
1299,2022/12/26,21:38,36-05.57N,141-01.04E,0,16.667,
1300,2022/12/26,21:39,36-05.86N,141-01.05E,1,16.678,
1301,2022/12/26,21:40,36-06.14N,141-01.05E,359,16.683,
1302,2022/12/26,21:41,36-06.43N,141-01.05E,359,16.669,
1303,2022/12/26,21:42,36-06.72N,141-01.05E,358,16.653,
1304,2022/12/26,21:43,36-07.01N,141-01.04E,357,16.684,
1305,2022/12/26,21:44,36-07.31N,141-01.02E,357,17.031,
1306,2022/12/26,21:45,36-07.59N,141-01.01E,358,17.138,
1307,2022/12/26,21:46,36-07.87N,141-01.00E,358,17.163,
1308,2022/12/26,21:47,36-08.17N,141-00.99E,359,17.167,
1309,2022/12/26,21:48,36-08.45N,141-00.99E,359,17.174,
1310,2022/12/26,21:49,36-08.74N,141-00.98E,359,17.17,
1311,2022/12/26,21:50,36-09.04N,141-00.98E,359,17.149,
1312,2022/12/26,21:51,36-09.33N,141-00.98E,0,17.139,
1313,2022/12/26,21:52,36-09.62N,141-00.98E,359,17.129,
1314,2022/12/26,21:53,36-09.92N,141-00.98E,359,17.119,
1315,2022/12/26,21:54,36-10.22N,141-00.97E,359,17.093,
1316,2022/12/26,21:55,36-10.50N,141-00.98E,0,17.069,
1317,2022/12/26,21:56,36-10.79N,141-00.97E,357,17.036,
1318,2022/12/26,21:57,36-11.08N,141-00.96E,358,17.229,
1319,2022/12/26,21:58,36-11.37N,141-00.96E,359,17.301,
1320,2022/12/26,21:59,36-11.67N,141-00.95E,359,17.331,
1321,2022/12/26,22:00,36-11.94N,141-00.95E,359,17.347,
1322,2022/12/26,22:01,36-12.23N,141-00.95E,359,17.342,
1323,2022/12/26,22:02,36-12.53N,141-00.95E,359,17.333,
1324,2022/12/26,22:03,36-12.81N,141-00.95E,359,17.332,
1325,2022/12/26,22:04,36-13.11N,141-00.95E,359,17.325,
1326,2022/12/26,22:05,36-13.40N,141-00.95E,359,17.312,
1327,2022/12/26,22:06,36-13.68N,141-00.95E,359,17.282,
1328,2022/12/26,22:07,36-13.97N,141-00.94E,359,17.26,
1329,2022/12/26,22:08,36-14.25N,141-00.94E,359,17.266,
1330,2022/12/26,22:09,36-14.55N,141-00.94E,0,17.268,
1331,2022/12/26,22:10,36-14.83N,141-00.94E,359,17.267,
1332,2022/12/26,22:11,36-15.12N,141-00.93E,359,17.274,
1333,2022/12/26,22:12,36-15.42N,141-00.93E,359,17.278,
1334,2022/12/26,22:13,36-15.71N,141-00.92E,359,17.268,
1335,2022/12/26,22:14,36-15.99N,141-00.92E,359,17.263,
1336,2022/12/26,22:15,36-16.28N,141-00.93E,1,17.265,
1337,2022/12/26,22:16,36-16.56N,141-00.94E,2,17.267,
1338,2022/12/26,22:17,36-16.86N,141-00.95E,1,17.268,
1339,2022/12/26,22:18,36-17.14N,141-00.96E,1,17.258,
1340,2022/12/26,22:19,36-17.44N,141-00.97E,1,17.248,
1341,2022/12/26,22:20,36-17.73N,141-00.98E,1,17.233,
1342,2022/12/26,22:21,36-18.02N,141-00.99E,2,17.222,
1343,2022/12/26,22:22,36-18.31N,141-01.00E,0,17.213,
1344,2022/12/26,22:23,36-18.61N,141-01.01E,1,17.218,
1345,2022/12/26,22:24,36-18.89N,141-01.01E,1,17.223,
1346,2022/12/26,22:25,36-19.18N,141-01.02E,1,17.228,
1347,2022/12/26,22:26,36-19.47N,141-01.03E,1,17.231,
1348,2022/12/26,22:27,36-19.77N,141-01.04E,1,17.233,
1349,2022/12/26,22:28,36-20.06N,141-01.05E,0,17.243,
1350,2022/12/26,22:29,36-20.35N,141-01.06E,0,17.25,
1351,2022/12/26,22:30,36-20.64N,141-01.06E,0,17.264,
1352,2022/12/26,22:31,36-20.94N,141-01.07E,1,17.27,
1353,2022/12/26,22:32,36-21.24N,141-01.07E,0,17.265,
1354,2022/12/26,22:33,36-21.54N,141-01.08E,0,17.272,
1355,2022/12/26,22:34,36-21.82N,141-01.08E,0,17.278,
1356,2022/12/26,22:35,36-22.13N,141-01.09E,0,17.285,
1357,2022/12/26,22:36,36-22.42N,141-01.09E,0,17.291,
1358,2022/12/26,22:37,36-22.72N,141-01.10E,1,17.303,
1359,2022/12/26,22:38,36-23.01N,141-01.10E,0,17.313,
1360,2022/12/26,22:39,36-23.31N,141-01.10E,0,17.341,
1361,2022/12/26,22:40,36-23.62N,141-01.10E,0,17.368,
1362,2022/12/26,22:41,36-23.92N,141-01.11E,0,17.381,
1363,2022/12/26,22:42,36-24.21N,141-01.11E,0,17.395,
1364,2022/12/26,22:43,36-24.50N,141-01.11E,0,17.415,
1365,2022/12/26,22:44,36-24.80N,141-01.11E,359,17.452,
1366,2022/12/26,22:45,36-25.11N,141-01.11E,359,17.501,
1367,2022/12/26,22:46,36-25.39N,141-01.11E,0,17.507,
1368,2022/12/26,22:47,36-25.69N,141-01.11E,0,17.526,
1369,2022/12/26,22:48,36-25.98N,141-01.11E,359,17.535,
1370,2022/12/26,22:49,36-26.27N,141-01.11E,359,17.544,
1371,2022/12/26,22:50,36-26.57N,141-01.11E,0,17.546,
1372,2022/12/26,22:51,36-26.87N,141-01.11E,0,17.544,
1373,2022/12/26,22:52,36-27.17N,141-01.12E,0,17.54,
1374,2022/12/26,22:53,36-27.46N,141-01.12E,0,17.524,
1375,2022/12/26,22:54,36-27.75N,141-01.12E,0,17.504,
1376,2022/12/26,22:55,36-28.05N,141-01.13E,0,17.483,
1377,2022/12/26,22:56,36-28.34N,141-01.13E,0,17.447,
1378,2022/12/26,22:57,36-28.64N,141-01.13E,0,17.44,
1379,2022/12/26,22:58,36-28.94N,141-01.13E,0,17.417,
1380,2022/12/26,22:59,36-29.22N,141-01.14E,0,17.397,
1381,2022/12/26,23:00,36-29.52N,141-01.14E,0,17.368,
1382,2022/12/26,23:01,36-29.81N,141-01.15E,0,17.339,
1383,2022/12/26,23:02,36-30.09N,141-01.15E,0,17.311,
1384,2022/12/26,23:03,36-30.39N,141-01.16E,1,17.273,
1385,2022/12/26,23:04,36-30.69N,141-01.17E,0,17.241,
1386,2022/12/26,23:05,36-30.97N,141-01.17E,359,17.224,
1387,2022/12/26,23:06,36-31.28N,141-01.16E,359,17.294,
1388,2022/12/26,23:07,36-31.56N,141-01.16E,359,17.363,
1389,2022/12/26,23:08,36-31.85N,141-01.16E,359,17.465,
1390,2022/12/26,23:09,36-32.15N,141-01.15E,359,17.546,
1391,2022/12/26,23:10,36-32.43N,141-01.14E,358,17.605,
1392,2022/12/26,23:11,36-32.72N,141-01.14E,359,17.648,
1393,2022/12/26,23:12,36-33.01N,141-01.14E,359,17.683,
1394,2022/12/26,23:13,36-33.30N,141-01.13E,359,17.682,
1395,2022/12/26,23:14,36-33.60N,141-01.13E,359,17.662,
1396,2022/12/26,23:15,36-33.89N,141-01.13E,359,17.645,
1397,2022/12/26,23:16,36-34.18N,141-01.12E,359,17.62,
1398,2022/12/26,23:17,36-34.46N,141-01.15E,4,17.599,
1399,2022/12/26,23:18,36-34.75N,141-01.18E,4,17.595,
1400,2022/12/26,23:19,36-35.04N,141-01.21E,4,17.599,
1401,2022/12/26,23:20,36-35.32N,141-01.24E,4,17.626,
1402,2022/12/26,23:21,36-35.61N,141-01.27E,4,17.628,
1403,2022/12/26,23:22,36-35.89N,141-01.30E,5,17.627,
1404,2022/12/26,23:23,36-36.18N,141-01.34E,5,17.612,
1405,2022/12/26,23:24,36-36.47N,141-01.37E,5,17.605,
1406,2022/12/26,23:25,36-36.74N,141-01.40E,5,17.587,
1407,2022/12/26,23:26,36-37.04N,141-01.44E,6,17.577,
1408,2022/12/26,23:27,36-37.31N,141-01.47E,5,17.569,
1409,2022/12/26,23:28,36-37.59N,141-01.50E,5,17.556,
1410,2022/12/26,23:29,36-37.87N,141-01.55E,5,17.54,
1411,2022/12/26,23:30,36-38.15N,141-01.57E,3,17.519,
1412,2022/12/26,23:31,36-38.43N,141-01.59E,3,17.505,
1413,2022/12/26,23:32,36-38.72N,141-01.61E,4,17.504,
1414,2022/12/26,23:33,36-39.01N,141-01.64E,3,17.5,
1415,2022/12/26,23:34,36-39.30N,141-01.66E,3,17.485,
1416,2022/12/26,23:35,36-39.58N,141-01.68E,3,17.483,
1417,2022/12/26,23:36,36-39.87N,141-01.71E,3,17.476,
1418,2022/12/26,23:37,36-40.16N,141-01.74E,4,17.467,
1419,2022/12/26,23:38,36-40.45N,141-01.76E,4,17.451,
1420,2022/12/26,23:39,36-40.73N,141-01.79E,4,17.426,
1421,2022/12/26,23:40,36-41.02N,141-01.82E,4,17.383,
1422,2022/12/26,23:41,36-41.31N,141-01.85E,4,17.378,
1423,2022/12/26,23:42,36-41.60N,141-01.87E,4,17.389,
1424,2022/12/26,23:43,36-41.88N,141-01.90E,4,17.394,
1425,2022/12/26,23:44,36-42.17N,141-01.93E,4,17.404,
1426,2022/12/26,23:45,36-42.46N,141-01.96E,4,17.414,
1427,2022/12/26,23:46,36-42.74N,141-01.99E,4,17.426,
1428,2022/12/26,23:47,36-43.03N,141-02.02E,4,17.433,
1429,2022/12/26,23:48,36-43.31N,141-02.05E,4,17.433,
1430,2022/12/26,23:49,36-43.62N,141-02.08E,4,17.432,
1431,2022/12/26,23:50,36-43.88N,141-02.11E,4,17.427,
1432,2022/12/26,23:51,36-44.17N,141-02.14E,4,17.417,
1433,2022/12/26,23:52,36-44.45N,141-02.16E,4,17.407,
1434,2022/12/26,23:53,36-44.73N,141-02.19E,4,17.402,
1435,2022/12/26,23:54,36-45.02N,141-02.22E,3,17.455,
1436,2022/12/26,23:55,36-45.31N,141-02.24E,3,17.512,
1437,2022/12/26,23:56,36-45.59N,141-02.27E,3,17.563,
1438,2022/12/26,23:57,36-45.89N,141-02.29E,3,17.585,
1439,2022/12/26,23:58,36-46.18N,141-02.31E,3,17.583,
1440,2022/12/26,23:59,36-46.48N,141-02.34E,3,17.554,
1,2022/12/27,0:00,36-46.78N,141-02.36E,3,17.554,
2,2022/12/27,0:01,36-47.07N,141-02.38E,3,17.524,
3,2022/12/27,0:02,36-47.37N,141-02.40E,3,17.522,
4,2022/12/27,0:03,36-47.67N,141-02.43E,3,17.506,
5,2022/12/27,0:04,36-47.97N,141-02.45E,3,17.489,
6,2022/12/27,0:05,36-48.29N,141-02.48E,3,17.497,
7,2022/12/27,0:06,36-48.57N,141-02.50E,3,17.507,
8,2022/12/27,0:07,36-48.88N,141-02.53E,3,17.508,
9,2022/12/27,0:08,36-49.18N,141-02.55E,4,17.508,
10,2022/12/27,0:09,36-49.48N,141-02.58E,3,17.503,
11,2022/12/27,0:10,36-49.77N,141-02.60E,3,17.49,
12,2022/12/27,0:11,36-50.07N,141-02.63E,3,17.48,
13,2022/12/27,0:12,36-50.37N,141-02.65E,3,17.486,
14,2022/12/27,0:13,36-50.68N,141-02.68E,4,17.496,
15,2022/12/27,0:14,36-50.96N,141-02.71E,4,17.508,
16,2022/12/27,0:15,36-51.25N,141-02.73E,4,17.517,
17,2022/12/27,0:16,36-51.55N,141-02.77E,4,17.522,
18,2022/12/27,0:17,36-51.84N,141-02.79E,3,17.527,
19,2022/12/27,0:18,36-52.13N,141-02.81E,3,17.526,
20,2022/12/27,0:19,36-52.44N,141-02.84E,3,17.531,
21,2022/12/27,0:20,36-52.75N,141-02.87E,4,17.531,
22,2022/12/27,0:21,36-53.03N,141-02.89E,3,17.53,
23,2022/12/27,0:22,36-53.33N,141-02.91E,3,17.528,
24,2022/12/27,0:23,36-53.62N,141-02.94E,3,17.521,
25,2022/12/27,0:24,36-53.92N,141-02.96E,4,17.506,
26,2022/12/27,0:25,36-54.21N,141-02.98E,3,17.478,
27,2022/12/27,0:26,36-54.50N,141-03.04E,12,17.442,
28,2022/12/27,0:27,36-54.78N,141-03.17E,24,17.425,
29,2022/12/27,0:28,36-55.05N,141-03.36E,28,17.379,
30,2022/12/27,0:29,36-55.32N,141-03.54E,27,17.35,
31,2022/12/27,0:30,36-55.57N,141-03.71E,28,17.34,
32,2022/12/27,0:31,36-55.83N,141-03.88E,28,17.331,
33,2022/12/27,0:32,36-56.07N,141-04.08E,34,17.302,
34,2022/12/27,0:33,36-56.31N,141-04.28E,33,17.272,
35,2022/12/27,0:34,36-56.56N,141-04.50E,34,17.237,
36,2022/12/27,0:35,36-56.80N,141-04.70E,34,17.207,
37,2022/12/27,0:36,36-57.05N,141-04.90E,34,17.188,
38,2022/12/27,0:37,36-57.26N,141-05.09E,34,17.163,
39,2022/12/27,0:38,36-57.50N,141-05.29E,34,17.151,
40,2022/12/27,0:39,36-57.76N,141-05.51E,33,17.141,
41,2022/12/27,0:40,36-58.02N,141-05.67E,23,17.133,
42,2022/12/27,0:41,36-58.30N,141-05.78E,16,17.129,
43,2022/12/27,0:42,36-58.59N,141-05.89E,16,17.132,
44,2022/12/27,0:43,36-58.93N,141-06.00E,15,17.139,
45,2022/12/27,0:44,36-59.16N,141-06.08E,15,17.151,
46,2022/12/27,0:45,36-59.46N,141-06.19E,14,17.165,
47,2022/12/27,0:46,36-59.74N,141-06.28E,14,17.17,
48,2022/12/27,0:47,37-00.04N,141-06.38E,14,17.177,
49,2022/12/27,0:48,37-00.37N,141-06.49E,13,17.187,
50,2022/12/27,0:49,37-00.68N,141-06.58E,13,17.2,
51,2022/12/27,0:50,37-00.98N,141-06.67E,13,17.202,
52,2022/12/27,0:51,37-01.23N,141-06.75E,13,17.206,
53,2022/12/27,0:52,37-01.55N,141-06.84E,13,17.203,
54,2022/12/27,0:53,37-01.84N,141-06.93E,13,17.192,
55,2022/12/27,0:54,37-02.13N,141-07.01E,13,17.176,
56,2022/12/27,0:55,37-02.44N,141-07.11E,13,17.165,
57,2022/12/27,0:56,37-02.76N,141-07.21E,13,17.158,
58,2022/12/27,0:57,37-03.06N,141-07.30E,13,17.149,
59,2022/12/27,0:58,37-03.35N,141-07.39E,13,17.142,
60,2022/12/27,0:59,37-03.61N,141-07.47E,14,17.128,
61,2022/12/27,1:00,37-03.90N,141-07.57E,14,17.12,
62,2022/12/27,1:01,37-04.23N,141-07.67E,13,17.109,
63,2022/12/27,1:02,37-04.53N,141-07.77E,14,17.099,
64,2022/12/27,1:03,37-04.77N,141-07.85E,14,17.093,
65,2022/12/27,1:04,37-05.08N,141-07.95E,14,17.095,
66,2022/12/27,1:05,37-05.35N,141-08.03E,15,17.097,
67,2022/12/27,1:06,37-05.64N,141-08.13E,15,17.098,
68,2022/12/27,1:07,37-05.93N,141-08.23E,14,17.105,
69,2022/12/27,1:08,37-06.21N,141-08.32E,14,17.119,
70,2022/12/27,1:09,37-06.51N,141-08.41E,14,17.142,
71,2022/12/27,1:10,37-06.79N,141-08.50E,14,17.154,
72,2022/12/27,1:11,37-07.09N,141-08.60E,14,17.169,
73,2022/12/27,1:12,37-07.38N,141-08.69E,13,17.186,
74,2022/12/27,1:13,37-07.68N,141-08.79E,14,17.2,
75,2022/12/27,1:14,37-07.98N,141-08.89E,14,17.208,
76,2022/12/27,1:15,37-08.26N,141-08.97E,13,17.216,
77,2022/12/27,1:16,37-08.55N,141-09.06E,13,17.222,
78,2022/12/27,1:17,37-08.85N,141-09.16E,14,17.223,
79,2022/12/27,1:18,37-09.14N,141-09.25E,14,17.215,
80,2022/12/27,1:19,37-09.44N,141-09.34E,14,17.209,
81,2022/12/27,1:20,37-09.73N,141-09.43E,14,17.198,
82,2022/12/27,1:21,37-10.02N,141-09.52E,13,17.169,
83,2022/12/27,1:22,37-10.32N,141-09.62E,13,17.118,
84,2022/12/27,1:23,37-10.59N,141-09.70E,13,17.101,
85,2022/12/27,1:24,37-10.88N,141-09.79E,13,17.1,
86,2022/12/27,1:25,37-11.16N,141-09.87E,14,17.101,
87,2022/12/27,1:26,37-11.44N,141-09.96E,14,17.102,
88,2022/12/27,1:27,37-11.74N,141-10.06E,14,17.098,
89,2022/12/27,1:28,37-12.03N,141-10.15E,13,17.088,
90,2022/12/27,1:29,37-12.33N,141-10.24E,13,17.099,
91,2022/12/27,1:30,37-12.61N,141-10.33E,14,17.117,
92,2022/12/27,1:31,37-12.91N,141-10.42E,13,17.132,
93,2022/12/27,1:32,37-13.19N,141-10.53E,17,17.143,
94,2022/12/27,1:33,37-13.47N,141-10.64E,17,17.16,
95,2022/12/27,1:34,37-13.75N,141-10.74E,16,17.173,
96,2022/12/27,1:35,37-14.03N,141-10.85E,17,17.182,
97,2022/12/27,1:36,37-14.31N,141-10.96E,17,17.179,
98,2022/12/27,1:37,37-14.59N,141-11.08E,17,17.158,
99,2022/12/27,1:38,37-14.88N,141-11.19E,16,17.117,
100,2022/12/27,1:39,37-15.16N,141-11.29E,16,17.088,
101,2022/12/27,1:40,37-15.45N,141-11.41E,17,17.045,
102,2022/12/27,1:41,37-15.73N,141-11.51E,17,17.021,
103,2022/12/27,1:42,37-16.02N,141-11.63E,17,17.018,
104,2022/12/27,1:43,37-16.30N,141-11.73E,17,17.02,
105,2022/12/27,1:44,37-16.58N,141-11.85E,17,17.032,
106,2022/12/27,1:45,37-16.86N,141-11.97E,19,17.025,
107,2022/12/27,1:46,37-17.14N,141-12.10E,20,17.016,
108,2022/12/27,1:47,37-17.43N,141-12.23E,19,17.002,
109,2022/12/27,1:48,37-17.70N,141-12.35E,19,16.98,
110,2022/12/27,1:49,37-17.99N,141-12.47E,19,16.967,
111,2022/12/27,1:50,37-18.26N,141-12.59E,19,16.976,
112,2022/12/27,1:51,37-18.55N,141-12.73E,21,16.988,
113,2022/12/27,1:52,37-18.82N,141-12.86E,21,16.998,
114,2022/12/27,1:53,37-19.09N,141-13.00E,21,17.006,
115,2022/12/27,1:54,37-19.36N,141-13.13E,21,17.004,
116,2022/12/27,1:55,37-19.64N,141-13.26E,21,17.002,
117,2022/12/27,1:56,37-19.92N,141-13.40E,21,17.003,
118,2022/12/27,1:57,37-20.20N,141-13.54E,22,16.999,
119,2022/12/27,1:58,37-20.47N,141-13.67E,21,16.995,
