Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1110,2022/12/17,18:29,35-29.67N,140-50.47E,32,18.691,
1111,2022/12/17,18:30,35-29.92N,140-50.68E,32,18.698,
1112,2022/12/17,18:31,35-30.17N,140-50.87E,32,18.71,
1113,2022/12/17,18:32,35-30.43N,140-51.07E,32,18.695,
1114,2022/12/17,18:33,35-30.67N,140-51.26E,32,18.687,
1115,2022/12/17,18:34,35-30.93N,140-51.46E,33,18.673,
1116,2022/12/17,18:35,35-31.18N,140-51.66E,33,18.676,
1117,2022/12/17,18:36,35-31.43N,140-51.86E,32,18.676,
1118,2022/12/17,18:37,35-31.68N,140-52.06E,33,18.677,
1119,2022/12/17,18:38,35-31.94N,140-52.26E,33,18.674,
1120,2022/12/17,18:39,35-32.18N,140-52.46E,32,18.67,
1121,2022/12/17,18:40,35-32.44N,140-52.66E,33,18.671,
1122,2022/12/17,18:41,35-32.69N,140-52.86E,32,18.664,
1123,2022/12/17,18:42,35-32.95N,140-53.06E,33,18.661,
1124,2022/12/17,18:43,35-33.20N,140-53.26E,32,18.66,
1125,2022/12/17,18:44,35-33.46N,140-53.47E,33,18.651,
1126,2022/12/17,18:45,35-33.71N,140-53.67E,33,18.641,
1127,2022/12/17,18:46,35-33.96N,140-53.87E,33,18.62,
1128,2022/12/17,18:47,35-34.22N,140-54.08E,33,18.603,
1129,2022/12/17,18:48,35-34.48N,140-54.29E,33,18.568,
1130,2022/12/17,18:49,35-34.73N,140-54.49E,32,18.547,
1131,2022/12/17,18:50,35-35.00N,140-54.70E,32,18.519,
1132,2022/12/17,18:51,35-35.25N,140-54.90E,33,18.495,
1133,2022/12/17,18:52,35-35.52N,140-55.11E,32,18.476,
1134,2022/12/17,18:53,35-35.77N,140-55.31E,33,18.458,
1135,2022/12/17,18:54,35-36.03N,140-55.52E,32,18.433,
1136,2022/12/17,18:55,35-36.30N,140-55.72E,32,18.426,
1137,2022/12/17,18:56,35-36.56N,140-55.92E,32,18.422,
1138,2022/12/17,18:57,35-36.84N,140-56.12E,28,18.425,
1139,2022/12/17,18:58,35-37.10N,140-56.30E,28,18.419,
1140,2022/12/17,18:59,35-37.38N,140-56.48E,28,18.424,
1141,2022/12/17,19:00,35-37.67N,140-56.66E,25,18.443,
1142,2022/12/17,19:01,35-37.95N,140-56.80E,21,18.451,
1143,2022/12/17,19:02,35-38.24N,140-56.93E,18,18.446,
1144,2022/12/17,19:03,35-38.54N,140-57.05E,18,18.466,
1145,2022/12/17,19:04,35-38.83N,140-57.17E,18,18.509,
1146,2022/12/17,19:05,35-39.14N,140-57.29E,18,18.513,
1147,2022/12/17,19:06,35-39.43N,140-57.41E,18,18.551,
1148,2022/12/17,19:07,35-39.73N,140-57.53E,18,18.591,
1149,2022/12/17,19:08,35-40.02N,140-57.64E,14,18.61,
1150,2022/12/17,19:09,35-40.33N,140-57.72E,11,18.627,
1151,2022/12/17,19:10,35-40.64N,140-57.75E,1,18.643,
1152,2022/12/17,19:11,35-40.94N,140-57.73E,357,18.661,
1153,2022/12/17,19:12,35-41.26N,140-57.72E,358,18.675,
1154,2022/12/17,19:13,35-41.57N,140-57.71E,358,18.698,
1155,2022/12/17,19:14,35-41.88N,140-57.71E,358,18.697,
1156,2022/12/17,19:15,35-42.19N,140-57.69E,358,18.694,
1157,2022/12/17,19:16,35-42.49N,140-57.68E,358,18.666,
1158,2022/12/17,19:17,35-42.81N,140-57.67E,358,18.606,
1159,2022/12/17,19:18,35-43.12N,140-57.66E,358,18.575,
1160,2022/12/17,19:19,35-43.42N,140-57.65E,358,18.445,
1161,2022/12/17,19:20,35-43.73N,140-57.64E,358,18.413,
1162,2022/12/17,19:21,35-44.04N,140-57.63E,358,18.463,
1163,2022/12/17,19:22,35-44.34N,140-57.63E,359,18.54,
1164,2022/12/17,19:23,35-44.65N,140-57.62E,358,18.593,
1165,2022/12/17,19:24,35-44.95N,140-57.61E,358,18.647,
1166,2022/12/17,19:25,35-45.27N,140-57.60E,359,18.663,
1167,2022/12/17,19:26,35-45.56N,140-57.60E,359,18.698,
1168,2022/12/17,19:27,35-45.87N,140-57.59E,359,18.68,
1169,2022/12/17,19:28,35-46.18N,140-57.59E,359,18.658,
1170,2022/12/17,19:29,35-46.48N,140-57.59E,358,18.599,
1171,2022/12/17,19:30,35-46.79N,140-57.58E,359,18.707,
1172,2022/12/17,19:31,35-47.09N,140-57.57E,359,18.706,
1173,2022/12/17,19:32,35-47.41N,140-57.57E,359,18.702,
1174,2022/12/17,19:33,35-47.72N,140-57.58E,1,18.722,
1175,2022/12/17,19:34,35-48.02N,140-57.59E,2,18.757,
1176,2022/12/17,19:35,35-48.33N,140-57.60E,2,18.747,
1177,2022/12/17,19:36,35-48.63N,140-57.62E,2,18.749,
1178,2022/12/17,19:37,35-48.95N,140-57.63E,2,18.765,
1179,2022/12/17,19:38,35-49.24N,140-57.64E,1,18.784,
1180,2022/12/17,19:39,35-49.55N,140-57.65E,1,18.803,
1181,2022/12/17,19:40,35-49.86N,140-57.66E,2,18.794,
1182,2022/12/17,19:41,35-50.16N,140-57.67E,1,18.765,
1183,2022/12/17,19:42,35-50.47N,140-57.68E,1,18.77,
1184,2022/12/17,19:43,35-50.79N,140-57.69E,1,18.813,
1185,2022/12/17,19:44,35-51.09N,140-57.70E,1,18.821,
1186,2022/12/17,19:45,35-51.40N,140-57.72E,2,18.79,
1187,2022/12/17,19:46,35-51.72N,140-57.73E,2,18.794,
1188,2022/12/17,19:47,35-52.02N,140-57.75E,2,18.712,
1189,2022/12/17,19:48,35-52.34N,140-57.77E,2,18.646,
1190,2022/12/17,19:49,35-52.66N,140-57.78E,2,18.605,
1191,2022/12/17,19:50,35-52.97N,140-57.80E,2,18.581,
1192,2022/12/17,19:51,35-53.27N,140-57.81E,2,18.597,
1193,2022/12/17,19:52,35-53.59N,140-57.83E,2,18.622,
1194,2022/12/17,19:53,35-53.91N,140-57.85E,2,18.642,
1195,2022/12/17,19:54,35-54.21N,140-57.86E,1,18.663,
1196,2022/12/17,19:55,35-54.53N,140-57.87E,1,18.704,
1197,2022/12/17,19:56,35-54.83N,140-57.89E,2,18.751,
1198,2022/12/17,19:57,35-55.14N,140-57.90E,2,18.777,
1199,2022/12/17,19:58,35-55.46N,140-57.92E,2,18.781,
1200,2022/12/17,19:59,35-55.77N,140-57.94E,2,18.768,
1201,2022/12/17,20:00,35-56.08N,140-57.95E,2,18.751,
1202,2022/12/17,20:01,35-56.39N,140-57.97E,1,18.77,
1203,2022/12/17,20:02,35-56.70N,140-57.97E,1,18.927,
1204,2022/12/17,20:03,35-57.02N,140-57.98E,1,19.069,
1205,2022/12/17,20:04,35-57.32N,140-57.99E,1,19.151,
1206,2022/12/17,20:05,35-57.64N,140-58.01E,1,19.137,
1207,2022/12/17,20:06,35-57.94N,140-58.02E,1,19.092,
1208,2022/12/17,20:07,35-58.26N,140-58.03E,1,19.037,
1209,2022/12/17,20:08,35-58.59N,140-58.04E,1,18.982,
1210,2022/12/17,20:09,35-58.88N,140-58.05E,2,18.922,
1211,2022/12/17,20:10,35-59.19N,140-58.07E,2,18.853,
1212,2022/12/17,20:11,35-59.51N,140-58.08E,2,18.767,
1213,2022/12/17,20:12,35-59.81N,140-58.10E,2,18.71,
1214,2022/12/17,20:13,36-00.13N,140-58.12E,2,18.662,
1215,2022/12/17,20:14,36-00.44N,140-58.13E,1,18.607,
1216,2022/12/17,20:15,36-00.75N,140-58.14E,1,18.584,
1217,2022/12/17,20:16,36-01.05N,140-58.16E,1,18.579,
1218,2022/12/17,20:17,36-01.37N,140-58.17E,2,18.574,
1219,2022/12/17,20:18,36-01.68N,140-58.18E,2,18.565,
1220,2022/12/17,20:19,36-01.98N,140-58.19E,1,18.555,
1221,2022/12/17,20:20,36-02.30N,140-58.20E,1,18.578,
1222,2022/12/17,20:21,36-02.62N,140-58.21E,1,18.593,
1223,2022/12/17,20:22,36-02.92N,140-58.22E,1,18.607,
1224,2022/12/17,20:23,36-03.23N,140-58.23E,1,18.62,
1225,2022/12/17,20:24,36-03.54N,140-58.24E,1,18.619,
1226,2022/12/17,20:25,36-03.86N,140-58.25E,1,18.61,
1227,2022/12/17,20:26,36-04.16N,140-58.26E,0,18.588,
1228,2022/12/17,20:27,36-04.47N,140-58.27E,0,18.583,
1229,2022/12/17,20:28,36-04.79N,140-58.27E,0,18.589,
1230,2022/12/17,20:29,36-05.10N,140-58.28E,1,18.6,
1231,2022/12/17,20:30,36-05.41N,140-58.29E,0,18.613,
1232,2022/12/17,20:31,36-05.71N,140-58.31E,3,18.623,
1233,2022/12/17,20:32,36-06.01N,140-58.33E,3,18.636,
1234,2022/12/17,20:33,36-06.32N,140-58.35E,3,18.643,
1235,2022/12/17,20:34,36-06.64N,140-58.37E,3,18.652,
1236,2022/12/17,20:35,36-06.94N,140-58.40E,3,18.664,
1237,2022/12/17,20:36,36-07.24N,140-58.42E,3,18.669,
1238,2022/12/17,20:37,36-07.55N,140-58.44E,3,18.669,
1239,2022/12/17,20:38,36-07.85N,140-58.47E,3,18.667,
1240,2022/12/17,20:39,36-08.15N,140-58.49E,3,18.663,
1241,2022/12/17,20:40,36-08.47N,140-58.52E,3,18.659,
1242,2022/12/17,20:41,36-08.77N,140-58.54E,3,18.643,
1243,2022/12/17,20:42,36-09.07N,140-58.56E,2,18.598,
1244,2022/12/17,20:43,36-09.38N,140-58.58E,3,18.569,
1245,2022/12/17,20:44,36-09.70N,140-58.61E,3,18.56,
1246,2022/12/17,20:45,36-10.00N,140-58.63E,3,18.529,
1247,2022/12/17,20:46,36-10.29N,140-58.65E,3,18.503,
1248,2022/12/17,20:47,36-10.60N,140-58.67E,3,18.492,
1249,2022/12/17,20:48,36-10.91N,140-58.69E,3,18.494,
1250,2022/12/17,20:49,36-11.21N,140-58.72E,3,18.501,
1251,2022/12/17,20:50,36-11.51N,140-58.74E,3,18.501,
1252,2022/12/17,20:51,36-11.81N,140-58.76E,3,18.496,
1253,2022/12/17,20:52,36-12.11N,140-58.78E,3,18.497,
1254,2022/12/17,20:53,36-12.44N,140-58.81E,3,18.497,
1255,2022/12/17,20:54,36-12.72N,140-58.83E,3,18.498,
1256,2022/12/17,20:55,36-13.03N,140-58.85E,3,18.498,
1257,2022/12/17,20:56,36-13.33N,140-58.88E,2,18.496,
1258,2022/12/17,20:57,36-13.65N,140-58.90E,3,18.495,
1259,2022/12/17,20:58,36-13.98N,140-58.92E,3,18.493,
1260,2022/12/17,20:59,36-14.28N,140-58.94E,3,18.493,
1261,2022/12/17,21:00,36-14.54N,140-58.96E,3,18.498,
1262,2022/12/17,21:01,36-14.85N,140-58.99E,3,18.495,
1263,2022/12/17,21:02,36-15.19N,140-59.01E,3,18.499,
1264,2022/12/17,21:03,36-15.50N,140-59.03E,3,18.498,
1265,2022/12/17,21:04,36-15.79N,140-59.06E,3,18.496,
1266,2022/12/17,21:05,36-16.10N,140-59.08E,3,18.49,
1267,2022/12/17,21:06,36-16.40N,140-59.10E,4,18.481,
1268,2022/12/17,21:07,36-16.71N,140-59.13E,3,18.462,
1269,2022/12/17,21:08,36-17.02N,140-59.15E,3,18.453,
1270,2022/12/17,21:09,36-17.32N,140-59.18E,3,18.446,
1271,2022/12/17,21:10,36-17.59N,140-59.20E,3,18.442,
1272,2022/12/17,21:11,36-17.89N,140-59.22E,3,18.444,
1273,2022/12/17,21:12,36-18.23N,140-59.25E,3,18.441,
1274,2022/12/17,21:13,36-18.54N,140-59.28E,4,18.44,
1275,2022/12/17,21:14,36-18.79N,140-59.30E,4,18.437,
1276,2022/12/17,21:15,36-19.10N,140-59.33E,4,18.433,
1277,2022/12/17,21:16,36-19.40N,140-59.35E,4,18.43,
1278,2022/12/17,21:17,36-19.71N,140-59.38E,4,18.426,
1279,2022/12/17,21:18,36-20.06N,140-59.41E,4,18.425,
1280,2022/12/17,21:19,36-20.37N,140-59.43E,3,18.428,
1281,2022/12/17,21:20,36-20.68N,140-59.46E,3,18.423,
1282,2022/12/17,21:21,36-20.97N,140-59.49E,4,18.432,
1283,2022/12/17,21:22,36-21.28N,140-59.51E,4,18.447,
1284,2022/12/17,21:23,36-21.57N,140-59.54E,3,18.46,
1285,2022/12/17,21:24,36-21.84N,140-59.56E,3,18.477,
1286,2022/12/17,21:25,36-22.15N,140-59.58E,3,18.509,
1287,2022/12/17,21:26,36-22.47N,140-59.61E,3,18.529,
1288,2022/12/17,21:27,36-22.76N,140-59.63E,3,18.54,
1289,2022/12/17,21:28,36-23.07N,140-59.66E,4,18.551,
1290,2022/12/17,21:29,36-23.38N,140-59.69E,3,18.561,
1291,2022/12/17,21:30,36-23.69N,140-59.72E,5,18.555,
1292,2022/12/17,21:31,36-23.99N,140-59.75E,4,18.559,
1293,2022/12/17,21:32,36-24.30N,140-59.78E,4,18.573,
1294,2022/12/17,21:33,36-24.61N,140-59.82E,4,18.594,
1295,2022/12/17,21:34,36-24.91N,140-59.85E,4,18.607,
1296,2022/12/17,21:35,36-25.23N,140-59.88E,4,18.61,
1297,2022/12/17,21:36,36-25.54N,140-59.92E,4,18.624,
1298,2022/12/17,21:37,36-25.82N,140-59.95E,5,18.637,
1299,2022/12/17,21:38,36-26.13N,140-59.98E,4,18.656,
1300,2022/12/17,21:39,36-26.44N,141-00.02E,4,18.672,
1301,2022/12/17,21:40,36-26.73N,141-00.06E,5,18.686,
1302,2022/12/17,21:41,36-27.03N,141-00.09E,6,18.692,
1303,2022/12/17,21:42,36-27.33N,141-00.14E,6,18.7,
1304,2022/12/17,21:43,36-27.65N,141-00.19E,7,18.703,
1305,2022/12/17,21:44,36-27.93N,141-00.24E,7,18.703,
1306,2022/12/17,21:45,36-28.23N,141-00.29E,9,18.703,
1307,2022/12/17,21:46,36-28.52N,141-00.35E,8,18.687,
1308,2022/12/17,21:47,36-28.82N,141-00.41E,9,18.675,
1309,2022/12/17,21:48,36-29.12N,141-00.47E,8,18.649,
1310,2022/12/17,21:49,36-29.41N,141-00.53E,8,18.557,
1311,2022/12/17,21:50,36-29.72N,141-00.58E,8,18.55,
1312,2022/12/17,21:51,36-30.01N,141-00.64E,9,18.556,
1313,2022/12/17,21:52,36-30.31N,141-00.70E,8,18.569,
1314,2022/12/17,21:53,36-30.61N,141-00.76E,9,18.579,
1315,2022/12/17,21:54,36-30.91N,141-00.82E,9,18.583,
1316,2022/12/17,21:55,36-31.21N,141-00.87E,7,18.577,
1317,2022/12/17,21:56,36-31.51N,141-00.91E,6,18.571,
1318,2022/12/17,21:57,36-31.80N,141-00.95E,6,18.564,
1319,2022/12/17,21:58,36-32.10N,141-00.99E,7,18.559,
1320,2022/12/17,21:59,36-32.40N,141-01.04E,6,18.552,
1321,2022/12/17,22:00,36-32.70N,141-01.09E,7,18.552,
1322,2022/12/17,22:01,36-32.99N,141-01.13E,6,18.532,
1323,2022/12/17,22:02,36-33.29N,141-01.17E,6,18.507,
1324,2022/12/17,22:03,36-33.58N,141-01.21E,6,18.507,
1325,2022/12/17,22:04,36-33.86N,141-01.25E,6,18.509,
1326,2022/12/17,22:05,36-34.14N,141-01.29E,6,18.51,
1327,2022/12/17,22:06,36-34.41N,141-01.33E,7,18.504,
1328,2022/12/17,22:07,36-34.69N,141-01.37E,6,18.502,
1329,2022/12/17,22:08,36-34.98N,141-01.41E,6,18.494,
1330,2022/12/17,22:09,36-35.25N,141-01.45E,6,18.48,
1331,2022/12/17,22:10,36-35.54N,141-01.50E,6,18.474,
1332,2022/12/17,22:11,36-35.81N,141-01.53E,6,18.472,
1333,2022/12/17,22:12,36-36.08N,141-01.58E,6,18.462,
1334,2022/12/17,22:13,36-36.37N,141-01.62E,6,18.46,
1335,2022/12/17,22:14,36-36.64N,141-01.66E,6,18.463,
1336,2022/12/17,22:15,36-36.93N,141-01.70E,6,18.456,
1337,2022/12/17,22:16,36-37.20N,141-01.74E,6,18.458,
1338,2022/12/17,22:17,36-37.48N,141-01.78E,6,18.457,
1339,2022/12/17,22:18,36-37.77N,141-01.82E,6,18.449,
1340,2022/12/17,22:19,36-38.04N,141-01.86E,6,18.436,
1341,2022/12/17,22:20,36-38.33N,141-01.90E,6,18.442,
1342,2022/12/17,22:21,36-38.61N,141-01.94E,5,18.457,
1343,2022/12/17,22:22,36-38.89N,141-01.98E,6,18.46,
1344,2022/12/17,22:23,36-39.18N,141-02.02E,6,18.462,
1345,2022/12/17,22:24,36-39.46N,141-02.06E,6,18.463,
1346,2022/12/17,22:25,36-39.74N,141-02.10E,6,18.465,
1347,2022/12/17,22:26,36-40.03N,141-02.14E,6,18.471,
1348,2022/12/17,22:27,36-40.30N,141-02.19E,7,18.478,
1349,2022/12/17,22:28,36-40.58N,141-02.23E,6,18.492,
1350,2022/12/17,22:29,36-40.87N,141-02.27E,6,18.497,
1351,2022/12/17,22:30,36-41.14N,141-02.31E,7,18.503,
1352,2022/12/17,22:31,36-41.42N,141-02.35E,6,18.502,
1353,2022/12/17,22:32,36-41.71N,141-02.40E,6,18.498,
1354,2022/12/17,22:33,36-41.99N,141-02.44E,7,18.498,
1355,2022/12/17,22:34,36-42.26N,141-02.48E,6,18.504,
1356,2022/12/17,22:35,36-42.54N,141-02.52E,6,18.51,
1357,2022/12/17,22:36,36-42.83N,141-02.57E,7,18.509,
1358,2022/12/17,22:37,36-43.10N,141-02.61E,7,18.502,
1359,2022/12/17,22:38,36-43.39N,141-02.66E,6,18.502,
1360,2022/12/17,22:39,36-43.66N,141-02.70E,6,18.497,
1361,2022/12/17,22:40,36-43.95N,141-02.74E,6,18.488,
1362,2022/12/17,22:41,36-44.23N,141-02.78E,7,18.479,
1363,2022/12/17,22:42,36-44.50N,141-02.83E,7,18.478,
1364,2022/12/17,22:43,36-44.79N,141-02.87E,7,18.47,
1365,2022/12/17,22:44,36-45.07N,141-02.92E,7,18.464,
1366,2022/12/17,22:45,36-45.34N,141-02.96E,8,18.439,
1367,2022/12/17,22:46,36-45.63N,141-03.01E,7,18.393,
1368,2022/12/17,22:47,36-45.90N,141-03.06E,7,18.347,
1369,2022/12/17,22:48,36-46.18N,141-03.10E,6,18.302,
1370,2022/12/17,22:49,36-46.46N,141-03.14E,7,18.289,
1371,2022/12/17,22:50,36-46.75N,141-03.19E,7,18.283,
1372,2022/12/17,22:51,36-47.02N,141-03.23E,6,18.337,
1373,2022/12/17,22:52,36-47.29N,141-03.27E,7,18.363,
1374,2022/12/17,22:53,36-47.57N,141-03.32E,7,18.403,
1375,2022/12/17,22:54,36-47.86N,141-03.36E,7,18.444,
1376,2022/12/17,22:55,36-48.13N,141-03.41E,7,18.43,
1377,2022/12/17,22:56,36-48.41N,141-03.45E,6,18.404,
1378,2022/12/17,22:57,36-48.69N,141-03.49E,6,18.395,
1379,2022/12/17,22:58,36-48.98N,141-03.54E,6,18.383,
1380,2022/12/17,22:59,36-49.26N,141-03.58E,7,18.352,
1381,2022/12/17,23:00,36-49.54N,141-03.62E,6,18.353,
1382,2022/12/17,23:01,36-49.82N,141-03.67E,7,18.365,
1383,2022/12/17,23:02,36-50.09N,141-03.71E,6,18.38,
1384,2022/12/17,23:03,36-50.37N,141-03.75E,6,18.407,
1385,2022/12/17,23:04,36-50.65N,141-03.79E,6,18.438,
1386,2022/12/17,23:05,36-50.92N,141-03.84E,7,18.463,
1387,2022/12/17,23:06,36-51.20N,141-03.88E,7,18.478,
1388,2022/12/17,23:07,36-51.47N,141-03.93E,7,18.453,
1389,2022/12/17,23:08,36-51.75N,141-03.97E,6,18.457,
1390,2022/12/17,23:09,36-52.02N,141-04.01E,6,18.501,
1391,2022/12/17,23:10,36-52.29N,141-04.05E,6,18.543,
1392,2022/12/17,23:11,36-52.57N,141-04.09E,7,18.601,
1393,2022/12/17,23:12,36-52.85N,141-04.14E,6,18.644,
1394,2022/12/17,23:13,36-53.13N,141-04.18E,6,18.682,
1395,2022/12/17,23:14,36-53.40N,141-04.22E,6,18.714,
1396,2022/12/17,23:15,36-53.68N,141-04.26E,6,18.72,
1397,2022/12/17,23:16,36-53.96N,141-04.30E,6,18.718,
1398,2022/12/17,23:17,36-54.23N,141-04.34E,6,18.711,
1399,2022/12/17,23:18,36-54.51N,141-04.38E,6,18.7,
1400,2022/12/17,23:19,36-54.79N,141-04.42E,6,18.682,
1401,2022/12/17,23:20,36-55.06N,141-04.46E,6,18.715,
1402,2022/12/17,23:21,36-55.34N,141-04.51E,6,18.767,
1403,2022/12/17,23:22,36-55.63N,141-04.55E,6,18.806,
1404,2022/12/17,23:23,36-55.90N,141-04.59E,6,18.811,
1405,2022/12/17,23:24,36-56.17N,141-04.63E,6,18.813,
1406,2022/12/17,23:25,36-56.46N,141-04.66E,6,18.806,
1407,2022/12/17,23:26,36-56.74N,141-04.71E,6,18.789,
1408,2022/12/17,23:27,36-57.01N,141-04.75E,6,18.771,
1409,2022/12/17,23:28,36-57.28N,141-04.79E,6,18.758,
1410,2022/12/17,23:29,36-57.56N,141-04.83E,6,18.724,
1411,2022/12/17,23:30,36-57.84N,141-04.87E,6,18.722,
1412,2022/12/17,23:31,36-58.12N,141-04.91E,7,18.722,
1413,2022/12/17,23:32,36-58.39N,141-04.95E,6,18.704,
1414,2022/12/17,23:33,36-58.67N,141-04.99E,6,18.676,
1415,2022/12/17,23:34,36-58.94N,141-05.03E,6,18.658,
1416,2022/12/17,23:35,36-59.22N,141-05.08E,6,18.657,
1417,2022/12/17,23:36,36-59.50N,141-05.12E,6,18.654,
1418,2022/12/17,23:37,36-59.77N,141-05.16E,6,18.629,
1419,2022/12/17,23:38,37-00.05N,141-05.23E,14,18.618,
1420,2022/12/17,23:39,37-00.32N,141-05.32E,14,18.619,
1421,2022/12/17,23:40,37-00.59N,141-05.41E,16,18.62,
1422,2022/12/17,23:41,37-00.87N,141-05.52E,17,18.606,
1423,2022/12/17,23:42,37-01.13N,141-05.62E,17,18.583,
1424,2022/12/17,23:43,37-01.40N,141-05.72E,16,18.554,
1425,2022/12/17,23:44,37-01.68N,141-05.83E,16,18.531,
1426,2022/12/17,23:45,37-01.95N,141-05.93E,17,18.526,
1427,2022/12/17,23:46,37-02.23N,141-06.04E,18,18.523,
1428,2022/12/17,23:47,37-02.49N,141-06.16E,19,18.519,
1429,2022/12/17,23:48,37-02.77N,141-06.29E,19,18.508,
1430,2022/12/17,23:49,37-03.04N,141-06.41E,20,18.501,
1431,2022/12/17,23:50,37-03.31N,141-06.54E,19,18.496,
1432,2022/12/17,23:51,37-03.58N,141-06.66E,19,18.484,
1433,2022/12/17,23:52,37-03.85N,141-06.78E,20,18.477,
1434,2022/12/17,23:53,37-04.12N,141-06.91E,20,18.466,
1435,2022/12/17,23:54,37-04.39N,141-07.03E,20,18.458,
1436,2022/12/17,23:55,37-04.66N,141-07.16E,20,18.451,
1437,2022/12/17,23:56,37-04.94N,141-07.28E,20,18.449,
1438,2022/12/17,23:57,37-05.20N,141-07.40E,20,18.429,
1439,2022/12/17,23:58,37-05.47N,141-07.53E,20,18.407,
1440,2022/12/17,23:59,37-05.74N,141-07.64E,17,18.383,
1,2022/12/18,0:00,37-06.01N,141-07.75E,17,18.365,
2,2022/12/18,0:01,37-06.29N,141-07.85E,17,18.327,
3,2022/12/18,0:02,37-06.57N,141-07.96E,17,18.299,
4,2022/12/18,0:03,37-06.83N,141-08.06E,16,18.286,
5,2022/12/18,0:04,37-07.11N,141-08.17E,16,18.282,
6,2022/12/18,0:05,37-07.39N,141-08.27E,16,18.273,
7,2022/12/18,0:06,37-07.67N,141-08.38E,16,18.246,
8,2022/12/18,0:07,37-07.95N,141-08.48E,16,18.225,
9,2022/12/18,0:08,37-08.22N,141-08.58E,16,18.216,
10,2022/12/18,0:09,37-08.50N,141-08.68E,15,18.206,
11,2022/12/18,0:10,37-08.78N,141-08.77E,15,18.195,
12,2022/12/18,0:11,37-09.06N,141-08.87E,15,18.194,
13,2022/12/18,0:12,37-09.35N,141-08.98E,15,18.199,
14,2022/12/18,0:13,37-09.62N,141-09.07E,15,18.19,
15,2022/12/18,0:14,37-09.90N,141-09.17E,15,18.196,
16,2022/12/18,0:15,37-10.18N,141-09.26E,15,18.211,
17,2022/12/18,0:16,37-10.46N,141-09.36E,15,18.227,
18,2022/12/18,0:17,37-10.73N,141-09.46E,15,18.241,
19,2022/12/18,0:18,37-11.01N,141-09.56E,15,18.223,
20,2022/12/18,0:19,37-11.30N,141-09.66E,15,18.198,
21,2022/12/18,0:20,37-11.58N,141-09.76E,15,18.201,
22,2022/12/18,0:21,37-11.86N,141-09.86E,16,18.202,
23,2022/12/18,0:22,37-12.12N,141-09.96E,15,18.2,
24,2022/12/18,0:23,37-12.40N,141-10.06E,16,18.204,
25,2022/12/18,0:24,37-12.70N,141-10.17E,16,18.209,
26,2022/12/18,0:25,37-12.95N,141-10.26E,15,18.206,
27,2022/12/18,0:26,37-13.23N,141-10.37E,18,18.204,
28,2022/12/18,0:27,37-13.50N,141-10.49E,18,18.205,
29,2022/12/18,0:28,37-13.78N,141-10.61E,19,18.205,
30,2022/12/18,0:29,37-14.05N,141-10.73E,19,18.201,
31,2022/12/18,0:30,37-14.33N,141-10.85E,19,18.192,
32,2022/12/18,0:31,37-14.60N,141-10.97E,19,18.194,
33,2022/12/18,0:32,37-14.88N,141-11.10E,19,18.19,
34,2022/12/18,0:33,37-15.15N,141-11.22E,19,18.188,
35,2022/12/18,0:34,37-15.43N,141-11.34E,18,18.186,
36,2022/12/18,0:35,37-15.71N,141-11.46E,19,18.184,
37,2022/12/18,0:36,37-15.98N,141-11.58E,19,18.178,
38,2022/12/18,0:37,37-16.25N,141-11.70E,19,18.175,
39,2022/12/18,0:38,37-16.53N,141-11.82E,19,18.165,
40,2022/12/18,0:39,37-16.80N,141-11.95E,20,18.15,
41,2022/12/18,0:40,37-17.07N,141-12.07E,19,18.143,
42,2022/12/18,0:41,37-17.35N,141-12.19E,19,18.13,
43,2022/12/18,0:42,37-17.62N,141-12.31E,20,18.117,
44,2022/12/18,0:43,37-17.89N,141-12.43E,19,18.112,
45,2022/12/18,0:44,37-18.17N,141-12.56E,19,18.114,
46,2022/12/18,0:45,37-18.45N,141-12.68E,19,18.106,
47,2022/12/18,0:46,37-18.73N,141-12.81E,19,18.109,
48,2022/12/18,0:47,37-18.99N,141-12.93E,19,18.123,
49,2022/12/18,0:48,37-19.26N,141-13.05E,19,18.147,
50,2022/12/18,0:49,37-19.53N,141-13.17E,20,18.179,
51,2022/12/18,0:50,37-19.80N,141-13.30E,20,18.205,
52,2022/12/18,0:51,37-20.08N,141-13.43E,19,18.238,
53,2022/12/18,0:52,37-20.33N,141-13.55E,20,18.262,
54,2022/12/18,0:53,37-20.60N,141-13.67E,19,18.286,
55,2022/12/18,0:54,37-20.87N,141-13.80E,20,18.289,
56,2022/12/18,0:55,37-21.14N,141-13.93E,19,18.279,
57,2022/12/18,0:56,37-21.41N,141-14.05E,20,18.265,
58,2022/12/18,0:57,37-21.68N,141-14.18E,21,18.259,
59,2022/12/18,0:58,37-21.94N,141-14.30E,20,18.248,
60,2022/12/18,0:59,37-22.21N,141-14.43E,20,18.244,
61,2022/12/18,1:00,37-22.48N,141-14.55E,20,18.23,
62,2022/12/18,1:01,37-22.74N,141-14.67E,20,18.23,
63,2022/12/18,1:02,37-23.00N,141-14.80E,20,18.248,
64,2022/12/18,1:03,37-23.27N,141-14.92E,19,18.268,
65,2022/12/18,1:04,37-23.54N,141-15.05E,20,18.257,
66,2022/12/18,1:05,37-23.81N,141-15.17E,19,18.266,
67,2022/12/18,1:06,37-24.08N,141-15.30E,20,18.284,
68,2022/12/18,1:07,37-24.34N,141-15.43E,20,18.294,
69,2022/12/18,1:08,37-24.61N,141-15.55E,20,18.303,
