Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
1081,2022/9/3,18:00,35-29.75N,140-48.63E,33,26.617
1082,2022/9/3,18:01,35-29.99N,140-48.83E,33,26.503
1083,2022/9/3,18:02,35-30.22N,140-49.01E,33,26.4
1084,2022/9/3,18:03,35-30.45N,140-49.20E,33,26.305
1085,2022/9/3,18:04,35-30.69N,140-49.39E,33,26.184
1086,2022/9/3,18:05,35-30.93N,140-49.58E,33,25.956
1087,2022/9/3,18:06,35-31.16N,140-49.77E,33,25.579
1088,2022/9/3,18:07,35-31.39N,140-49.96E,33,25.456
1089,2022/9/3,18:08,35-31.62N,140-50.15E,33,25.282
1090,2022/9/3,18:09,35-31.86N,140-50.33E,33,25.207
1091,2022/9/3,18:10,35-32.09N,140-50.52E,33,25.183
1092,2022/9/3,18:11,35-32.32N,140-50.71E,34,25.258
1093,2022/9/3,18:12,35-32.55N,140-50.90E,34,25.304
1094,2022/9/3,18:13,35-32.78N,140-51.09E,33,25.285
1095,2022/9/3,18:14,35-33.01N,140-51.28E,33,25.153
1096,2022/9/3,18:15,35-33.24N,140-51.47E,33,24.397
1097,2022/9/3,18:16,35-33.47N,140-51.66E,33,24.08
1098,2022/9/3,18:17,35-33.70N,140-51.84E,33,23.924
1099,2022/9/3,18:18,35-33.92N,140-52.03E,33,23.587
1100,2022/9/3,18:19,35-34.15N,140-52.22E,34,23.376
1101,2022/9/3,18:20,35-34.38N,140-52.41E,33,23.189
1102,2022/9/3,18:21,35-34.60N,140-52.59E,33,23.053
1103,2022/9/3,18:22,35-34.83N,140-52.78E,34,22.942
1104,2022/9/3,18:23,35-35.06N,140-52.97E,34,22.799
1105,2022/9/3,18:24,35-35.28N,140-53.17E,34,22.767
1106,2022/9/3,18:25,35-35.51N,140-53.36E,34,22.725
1107,2022/9/3,18:26,35-35.72N,140-53.54E,34,22.642
1108,2022/9/3,18:27,35-35.95N,140-53.74E,35,22.614
1109,2022/9/3,18:28,35-36.17N,140-53.93E,35,22.634
1110,2022/9/3,18:29,35-36.39N,140-54.12E,35,22.649
1111,2022/9/3,18:30,35-36.61N,140-54.32E,35,22.703
1112,2022/9/3,18:31,35-36.83N,140-54.51E,35,22.628
1113,2022/9/3,18:32,35-37.05N,140-54.71E,36,22.624
1114,2022/9/3,18:33,35-37.28N,140-54.90E,32,22.507
1115,2022/9/3,18:34,35-37.50N,140-55.07E,32,22.613
1116,2022/9/3,18:35,35-37.74N,140-55.26E,32,22.581
1117,2022/9/3,18:36,35-37.97N,140-55.44E,33,22.665
1118,2022/9/3,18:37,35-38.19N,140-55.62E,32,22.834
1119,2022/9/3,18:38,35-38.42N,140-55.81E,33,22.924
1120,2022/9/3,18:39,35-38.66N,140-55.97E,25,22.993
1121,2022/9/3,18:40,35-38.91N,140-56.10E,21,22.982
1122,2022/9/3,18:41,35-39.16N,140-56.19E,16,22.996
1123,2022/9/3,18:42,35-39.43N,140-56.28E,13,23.119
1124,2022/9/3,18:43,35-39.70N,140-56.36E,13,23.174
1125,2022/9/3,18:44,35-39.96N,140-56.44E,14,23.202
1126,2022/9/3,18:45,35-40.24N,140-56.53E,14,23.188
1127,2022/9/3,18:46,35-40.50N,140-56.61E,14,23.153
1128,2022/9/3,18:47,35-40.77N,140-56.70E,14,23.119
1129,2022/9/3,18:48,35-41.04N,140-56.77E,8,23.044
1130,2022/9/3,18:49,35-41.31N,140-56.77E,357,22.986
1131,2022/9/3,18:50,35-41.59N,140-56.76E,358,22.966
1132,2022/9/3,18:51,35-41.86N,140-56.78E,3,22.95
1133,2022/9/3,18:52,35-42.15N,140-56.81E,5,22.92
1134,2022/9/3,18:53,35-42.43N,140-56.84E,5,22.901
1135,2022/9/3,18:54,35-42.70N,140-56.88E,5,22.78
1136,2022/9/3,18:55,35-42.98N,140-56.91E,5,22.709
1137,2022/9/3,18:56,35-43.25N,140-56.95E,5,22.713
1138,2022/9/3,18:57,35-43.53N,140-56.99E,6,22.724
1139,2022/9/3,18:58,35-43.82N,140-57.02E,6,22.737
1140,2022/9/3,18:59,35-44.09N,140-57.06E,6,22.74
1141,2022/9/3,19:00,35-44.37N,140-57.10E,6,22.756
1142,2022/9/3,19:01,35-44.64N,140-57.14E,6,22.792
1143,2022/9/3,19:02,35-44.92N,140-57.18E,6,22.782
1144,2022/9/3,19:03,35-45.20N,140-57.22E,6,22.818
1145,2022/9/3,19:04,35-45.48N,140-57.26E,6,22.84
1146,2022/9/3,19:05,35-45.76N,140-57.30E,6,22.846
1147,2022/9/3,19:06,35-46.03N,140-57.34E,6,22.834
1148,2022/9/3,19:07,35-46.32N,140-57.39E,6,22.761
1149,2022/9/3,19:08,35-46.60N,140-57.43E,7,22.736
1150,2022/9/3,19:09,35-46.87N,140-57.46E,5,22.736
1151,2022/9/3,19:10,35-47.16N,140-57.50E,5,22.682
1152,2022/9/3,19:11,35-47.43N,140-57.53E,6,22.651
1153,2022/9/3,19:12,35-47.71N,140-57.57E,6,22.617
1154,2022/9/3,19:13,35-47.99N,140-57.61E,5,22.585
1155,2022/9/3,19:14,35-48.26N,140-57.65E,5,22.619
1156,2022/9/3,19:15,35-48.55N,140-57.68E,3,22.642
1157,2022/9/3,19:16,35-48.81N,140-57.69E,1,22.693
1158,2022/9/3,19:17,35-49.10N,140-57.70E,2,22.695
1159,2022/9/3,19:18,35-49.38N,140-57.71E,2,22.683
1160,2022/9/3,19:19,35-49.65N,140-57.73E,1,22.642
1161,2022/9/3,19:20,35-49.93N,140-57.74E,1,22.61
1162,2022/9/3,19:21,35-50.21N,140-57.76E,2,22.496
1163,2022/9/3,19:22,35-50.48N,140-57.77E,2,22.464
1164,2022/9/3,19:23,35-50.77N,140-57.79E,2,22.504
1165,2022/9/3,19:24,35-51.05N,140-57.80E,2,22.523
1166,2022/9/3,19:25,35-51.33N,140-57.82E,3,22.579
1167,2022/9/3,19:26,35-51.60N,140-57.84E,2,22.514
1168,2022/9/3,19:27,35-51.88N,140-57.86E,2,22.501
1169,2022/9/3,19:28,35-52.16N,140-57.88E,2,22.505
1170,2022/9/3,19:29,35-52.44N,140-57.89E,3,22.527
1171,2022/9/3,19:30,35-52.72N,140-57.91E,3,22.592
1172,2022/9/3,19:31,35-53.00N,140-57.93E,3,22.628
1173,2022/9/3,19:32,35-53.28N,140-57.95E,2,22.61
1174,2022/9/3,19:33,35-53.56N,140-57.97E,2,22.61
1175,2022/9/3,19:34,35-53.83N,140-57.99E,3,22.61
1176,2022/9/3,19:35,35-54.12N,140-58.01E,2,22.397
1177,2022/9/3,19:36,35-54.40N,140-58.03E,3,22.22
1178,2022/9/3,19:37,35-54.66N,140-58.05E,3,22.206
1179,2022/9/3,19:38,35-54.94N,140-58.07E,3,22.216
1180,2022/9/3,19:39,35-55.21N,140-58.09E,3,22.166
1181,2022/9/3,19:40,35-55.49N,140-58.11E,3,22.179
1182,2022/9/3,19:41,35-55.76N,140-58.13E,3,22.182
1183,2022/9/3,19:42,35-56.04N,140-58.15E,3,22.221
1184,2022/9/3,19:43,35-56.33N,140-58.17E,3,22.243
1185,2022/9/3,19:44,35-56.59N,140-58.19E,3,22.248
1186,2022/9/3,19:45,35-56.87N,140-58.21E,3,22.268
1187,2022/9/3,19:46,35-57.15N,140-58.24E,3,22.362
1188,2022/9/3,19:47,35-57.42N,140-58.26E,3,22.428
1189,2022/9/3,19:48,35-57.71N,140-58.28E,3,22.457
1190,2022/9/3,19:49,35-57.98N,140-58.30E,4,22.451
1191,2022/9/3,19:50,35-58.26N,140-58.32E,3,22.449
1192,2022/9/3,19:51,35-58.53N,140-58.34E,2,22.522
1193,2022/9/3,19:52,35-58.80N,140-58.36E,3,22.652
1194,2022/9/3,19:53,35-59.08N,140-58.38E,4,22.709
1195,2022/9/3,19:54,35-59.34N,140-58.41E,4,22.741
1196,2022/9/3,19:55,35-59.63N,140-58.44E,3,22.756
1197,2022/9/3,19:56,35-59.89N,140-58.46E,3,22.756
1198,2022/9/3,19:57,36-00.16N,140-58.48E,4,22.792
1199,2022/9/3,19:58,36-00.44N,140-58.52E,5,22.851
1200,2022/9/3,19:59,36-00.72N,140-58.55E,5,22.894
1201,2022/9/3,20:00,36-00.99N,140-58.58E,5,22.923
1202,2022/9/3,20:01,36-01.27N,140-58.62E,6,22.925
1203,2022/9/3,20:02,36-01.54N,140-58.65E,5,22.951
1204,2022/9/3,20:03,36-01.83N,140-58.69E,5,22.965
1205,2022/9/3,20:04,36-02.10N,140-58.73E,5,22.977
1206,2022/9/3,20:05,36-02.38N,140-58.77E,6,23.006
1207,2022/9/3,20:06,36-02.66N,140-58.81E,5,23.066
1208,2022/9/3,20:07,36-02.93N,140-58.84E,5,23.076
1209,2022/9/3,20:08,36-03.20N,140-58.88E,5,23.061
1210,2022/9/3,20:09,36-03.47N,140-58.91E,5,23.221
1211,2022/9/3,20:10,36-03.74N,140-58.94E,6,23.192
1212,2022/9/3,20:11,36-04.02N,140-58.98E,6,23.31
1213,2022/9/3,20:12,36-04.29N,140-59.01E,6,23.322
1214,2022/9/3,20:13,36-04.56N,140-59.05E,5,23.323
1215,2022/9/3,20:14,36-04.83N,140-59.09E,6,23.362
1216,2022/9/3,20:15,36-05.10N,140-59.12E,6,23.292
1217,2022/9/3,20:16,36-05.37N,140-59.16E,5,23.369
1218,2022/9/3,20:17,36-05.64N,140-59.20E,6,23.428
1219,2022/9/3,20:18,36-05.92N,140-59.24E,7,23.479
1220,2022/9/3,20:19,36-06.18N,140-59.28E,7,23.394
1221,2022/9/3,20:20,36-06.45N,140-59.33E,7,23.259
1222,2022/9/3,20:21,36-06.73N,140-59.37E,7,23.3
1223,2022/9/3,20:22,36-07.00N,140-59.41E,7,23.496
1224,2022/9/3,20:23,36-07.28N,140-59.46E,7,23.631
1225,2022/9/3,20:24,36-07.54N,140-59.50E,7,23.886
1226,2022/9/3,20:25,36-07.80N,140-59.55E,7,24.028
1227,2022/9/3,20:26,36-08.08N,140-59.60E,7,24.028
1228,2022/9/3,20:27,36-08.34N,140-59.64E,7,24.087
1229,2022/9/3,20:28,36-08.62N,140-59.69E,7,24.281
1230,2022/9/3,20:29,36-08.89N,140-59.72E,5,24.347
1231,2022/9/3,20:30,36-09.15N,140-59.75E,5,24.346
1232,2022/9/3,20:31,36-09.43N,140-59.78E,4,24.365
1233,2022/9/3,20:32,36-09.70N,140-59.81E,5,24.335
1234,2022/9/3,20:33,36-09.96N,140-59.84E,5,24.348
1235,2022/9/3,20:34,36-10.22N,140-59.87E,4,24.384
1236,2022/9/3,20:35,36-10.49N,140-59.90E,4,24.375
1237,2022/9/3,20:36,36-10.76N,140-59.92E,4,24.311
1238,2022/9/3,20:37,36-11.04N,140-59.95E,3,24.173
1239,2022/9/3,20:38,36-11.30N,140-59.97E,4,24.039
1240,2022/9/3,20:39,36-11.57N,140-59.99E,3,23.918
1241,2022/9/3,20:40,36-11.84N,141-00.02E,4,23.846
1242,2022/9/3,20:41,36-12.11N,141-00.04E,3,23.702
1243,2022/9/3,20:42,36-12.38N,141-00.06E,3,23.57
1244,2022/9/3,20:43,36-12.65N,141-00.09E,3,23.498
1245,2022/9/3,20:44,36-12.92N,141-00.11E,3,23.372
1246,2022/9/3,20:45,36-13.19N,141-00.13E,4,23.305
1247,2022/9/3,20:46,36-13.46N,141-00.15E,3,23.291
1248,2022/9/3,20:47,36-13.72N,141-00.18E,3,23.244
1249,2022/9/3,20:48,36-14.00N,141-00.20E,4,23.188
1250,2022/9/3,20:49,36-14.27N,141-00.23E,3,23.158
1251,2022/9/3,20:50,36-14.53N,141-00.25E,3,23.099
1252,2022/9/3,20:51,36-14.82N,141-00.27E,3,23.011
1253,2022/9/3,20:52,36-15.08N,141-00.29E,3,22.936
1254,2022/9/3,20:53,36-15.35N,141-00.31E,3,22.875
1255,2022/9/3,20:54,36-15.63N,141-00.33E,3,22.788
1256,2022/9/3,20:55,36-15.90N,141-00.35E,3,22.74
1257,2022/9/3,20:56,36-16.18N,141-00.37E,2,22.685
1258,2022/9/3,20:57,36-16.45N,141-00.39E,2,22.662
1259,2022/9/3,20:58,36-16.72N,141-00.41E,3,22.655
1260,2022/9/3,20:59,36-17.00N,141-00.43E,3,22.652
1261,2022/9/3,21:00,36-17.27N,141-00.45E,3,22.646
1262,2022/9/3,21:01,36-17.55N,141-00.47E,3,22.641
1263,2022/9/3,21:02,36-17.81N,141-00.50E,4,22.628
1264,2022/9/3,21:03,36-18.09N,141-00.52E,3,22.6
1265,2022/9/3,21:04,36-18.37N,141-00.54E,3,22.588
1266,2022/9/3,21:05,36-18.64N,141-00.57E,3,22.589
1267,2022/9/3,21:06,36-18.92N,141-00.59E,3,22.592
1268,2022/9/3,21:07,36-19.19N,141-00.61E,4,22.602
1269,2022/9/3,21:08,36-19.46N,141-00.64E,3,22.608
1270,2022/9/3,21:09,36-19.74N,141-00.66E,3,22.622
1271,2022/9/3,21:10,36-20.01N,141-00.68E,3,22.634
1272,2022/9/3,21:11,36-20.29N,141-00.70E,3,22.615
1273,2022/9/3,21:12,36-20.57N,141-00.72E,3,22.622
1274,2022/9/3,21:13,36-20.83N,141-00.75E,3,22.616
1275,2022/9/3,21:14,36-21.12N,141-00.77E,4,22.617
1276,2022/9/3,21:15,36-21.40N,141-00.80E,3,22.631
1277,2022/9/3,21:16,36-21.67N,141-00.82E,2,22.634
1278,2022/9/3,21:17,36-21.94N,141-00.84E,4,22.628
1279,2022/9/3,21:18,36-22.22N,141-00.86E,4,22.611
1280,2022/9/3,21:19,36-22.50N,141-00.89E,3,22.603
1281,2022/9/3,21:20,36-22.77N,141-00.91E,3,22.611
1282,2022/9/3,21:21,36-23.05N,141-00.93E,3,22.647
1283,2022/9/3,21:22,36-23.33N,141-00.95E,3,22.635
1284,2022/9/3,21:23,36-23.60N,141-00.97E,3,22.601
1285,2022/9/3,21:24,36-23.88N,141-00.99E,3,22.595
1286,2022/9/3,21:25,36-24.17N,141-01.01E,2,22.587
1287,2022/9/3,21:26,36-24.45N,141-01.03E,2,22.588
1288,2022/9/3,21:27,36-24.72N,141-01.04E,3,22.601
1289,2022/9/3,21:28,36-25.00N,141-01.06E,3,22.629
1290,2022/9/3,21:29,36-25.28N,141-01.08E,3,22.656
1291,2022/9/3,21:30,36-25.56N,141-01.10E,3,22.671
1292,2022/9/3,21:31,36-25.85N,141-01.12E,2,22.698
1293,2022/9/3,21:32,36-26.13N,141-01.13E,2,22.783
1294,2022/9/3,21:33,36-26.41N,141-01.15E,2,22.832
1295,2022/9/3,21:34,36-26.70N,141-01.17E,2,22.892
1296,2022/9/3,21:35,36-26.97N,141-01.18E,2,22.931
1297,2022/9/3,21:36,36-27.25N,141-01.20E,2,22.975
1298,2022/9/3,21:37,36-27.54N,141-01.22E,3,22.998
1299,2022/9/3,21:38,36-27.80N,141-01.20E,353,23.01
1300,2022/9/3,21:39,36-28.07N,141-01.14E,348,23.016
1301,2022/9/3,21:40,36-28.34N,141-01.07E,348,23.027
1302,2022/9/3,21:41,36-28.61N,141-01.00E,348,23.066
1303,2022/9/3,21:42,36-28.89N,141-00.93E,348,23.065
1304,2022/9/3,21:43,36-29.15N,141-00.87E,348,23.052
1305,2022/9/3,21:44,36-29.42N,141-00.80E,348,23.053
1306,2022/9/3,21:45,36-29.69N,141-00.73E,347,23.053
1307,2022/9/3,21:46,36-29.98N,141-00.66E,352,23.067
1308,2022/9/3,21:47,36-30.24N,141-00.65E,358,23.077
1309,2022/9/3,21:48,36-30.52N,141-00.64E,357,23.115
1310,2022/9/3,21:49,36-30.79N,141-00.63E,357,23.134
1311,2022/9/3,21:50,36-31.06N,141-00.61E,358,23.114
1312,2022/9/3,21:51,36-31.34N,141-00.60E,357,23.091
1313,2022/9/3,21:52,36-31.61N,141-00.57E,354,23.059
1314,2022/9/3,21:53,36-31.88N,141-00.54E,354,23.013
1315,2022/9/3,21:54,36-32.17N,141-00.50E,354,22.98
1316,2022/9/3,21:55,36-32.43N,141-00.47E,353,22.954
1317,2022/9/3,21:56,36-32.71N,141-00.44E,356,22.978
1318,2022/9/3,21:57,36-33.00N,141-00.43E,1,23.072
1319,2022/9/3,21:58,36-33.27N,141-00.44E,1,23.206
1320,2022/9/3,21:59,36-33.55N,141-00.44E,0,23.242
1321,2022/9/3,22:00,36-33.82N,141-00.44E,0,23.261
1322,2022/9/3,22:01,36-34.09N,141-00.44E,0,23.254
1323,2022/9/3,22:02,36-34.37N,141-00.45E,359,23.27
1324,2022/9/3,22:03,36-34.65N,141-00.44E,359,23.564
1325,2022/9/3,22:04,36-34.93N,141-00.44E,358,23.678
1326,2022/9/3,22:05,36-35.20N,141-00.43E,359,23.735
1327,2022/9/3,22:06,36-35.48N,141-00.43E,359,23.706
1328,2022/9/3,22:07,36-35.76N,141-00.42E,358,23.638
1329,2022/9/3,22:08,36-36.04N,141-00.42E,359,23.525
1330,2022/9/3,22:09,36-36.32N,141-00.41E,359,23.417
1331,2022/9/3,22:10,36-36.61N,141-00.41E,359,23.352
1332,2022/9/3,22:11,36-36.88N,141-00.41E,359,23.308
1333,2022/9/3,22:12,36-37.16N,141-00.40E,359,23.136
1334,2022/9/3,22:13,36-37.44N,141-00.40E,359,23.043
1335,2022/9/3,22:14,36-37.73N,141-00.39E,359,22.998
1336,2022/9/3,22:15,36-38.01N,141-00.39E,359,22.98
1337,2022/9/3,22:16,36-38.29N,141-00.39E,359,22.953
1338,2022/9/3,22:17,36-38.58N,141-00.39E,0,22.901
1339,2022/9/3,22:18,36-38.85N,141-00.39E,0,22.883
1340,2022/9/3,22:19,36-39.13N,141-00.39E,0,22.878
1341,2022/9/3,22:20,36-39.41N,141-00.39E,0,22.876
1342,2022/9/3,22:21,36-39.69N,141-00.39E,0,22.867
1343,2022/9/3,22:22,36-39.97N,141-00.40E,0,22.845
1344,2022/9/3,22:23,36-40.25N,141-00.40E,0,22.834
1345,2022/9/3,22:24,36-40.54N,141-00.40E,0,22.836
1346,2022/9/3,22:25,36-40.81N,141-00.41E,0,22.858
1347,2022/9/3,22:26,36-41.10N,141-00.41E,1,22.87
1348,2022/9/3,22:27,36-41.39N,141-00.42E,1,22.888
1349,2022/9/3,22:28,36-41.66N,141-00.42E,1,22.906
1350,2022/9/3,22:29,36-41.94N,141-00.43E,1,22.931
1351,2022/9/3,22:30,36-42.22N,141-00.43E,1,22.942
1352,2022/9/3,22:31,36-42.50N,141-00.44E,1,22.941
1353,2022/9/3,22:32,36-42.79N,141-00.45E,1,22.941
1354,2022/9/3,22:33,36-43.07N,141-00.46E,1,22.967
1355,2022/9/3,22:34,36-43.36N,141-00.47E,2,22.986
1356,2022/9/3,22:35,36-43.63N,141-00.48E,2,23.002
1357,2022/9/3,22:36,36-43.91N,141-00.48E,1,23.002
1358,2022/9/3,22:37,36-44.19N,141-00.49E,1,23.016
1359,2022/9/3,22:38,36-44.47N,141-00.50E,1,23.012
1360,2022/9/3,22:39,36-44.75N,141-00.51E,2,23.02
1361,2022/9/3,22:40,36-45.03N,141-00.52E,1,23.002
1362,2022/9/3,22:41,36-45.31N,141-00.53E,1,22.983
1363,2022/9/3,22:42,36-45.60N,141-00.54E,1,22.923
1364,2022/9/3,22:43,36-45.88N,141-00.55E,2,22.864
1365,2022/9/3,22:44,36-46.17N,141-00.56E,2,22.801
1366,2022/9/3,22:45,36-46.45N,141-00.57E,1,22.789
1367,2022/9/3,22:46,36-46.73N,141-00.58E,1,22.802
1368,2022/9/3,22:47,36-47.02N,141-00.58E,1,22.872
1369,2022/9/3,22:48,36-47.29N,141-00.59E,2,22.905
1370,2022/9/3,22:49,36-47.57N,141-00.61E,2,22.915
1371,2022/9/3,22:50,36-47.89N,141-00.62E,2,22.926
1372,2022/9/3,22:51,36-48.16N,141-00.64E,2,22.937
1373,2022/9/3,22:52,36-48.44N,141-00.66E,2,22.953
1374,2022/9/3,22:53,36-48.72N,141-00.68E,2,22.965
1375,2022/9/3,22:54,36-49.01N,141-00.69E,3,22.989
1376,2022/9/3,22:55,36-49.26N,141-00.71E,2,22.973
1377,2022/9/3,22:56,36-49.54N,141-00.73E,2,22.982
1378,2022/9/3,22:57,36-49.83N,141-00.75E,2,22.992
1379,2022/9/3,22:58,36-50.10N,141-00.77E,3,23.025
1380,2022/9/3,22:59,36-50.39N,141-00.80E,3,22.986
1381,2022/9/3,23:00,36-50.67N,141-00.82E,3,22.919
1382,2022/9/3,23:01,36-50.95N,141-00.84E,3,22.92
1383,2022/9/3,23:02,36-51.24N,141-00.87E,3,22.963
1384,2022/9/3,23:03,36-51.52N,141-00.89E,3,22.962
1385,2022/9/3,23:04,36-51.80N,141-00.92E,5,22.937
1386,2022/9/3,23:05,36-52.06N,141-00.99E,10,22.886
1387,2022/9/3,23:06,36-52.34N,141-01.06E,11,22.812
1388,2022/9/3,23:07,36-52.62N,141-01.13E,11,22.759
1389,2022/9/3,23:08,36-52.88N,141-01.19E,10,22.721
1390,2022/9/3,23:09,36-53.16N,141-01.26E,11,22.675
1391,2022/9/3,23:10,36-53.44N,141-01.34E,11,22.6
1392,2022/9/3,23:11,36-53.70N,141-01.40E,12,22.505
1393,2022/9/3,23:12,36-53.97N,141-01.48E,11,22.423
1394,2022/9/3,23:13,36-54.25N,141-01.55E,12,22.398
1395,2022/9/3,23:14,36-54.51N,141-01.62E,11,22.382
1396,2022/9/3,23:15,36-54.77N,141-01.69E,11,22.426
1397,2022/9/3,23:16,36-55.04N,141-01.76E,12,22.499
1398,2022/9/3,23:17,36-55.27N,141-01.84E,13,22.534
1399,2022/9/3,23:18,36-55.53N,141-01.90E,11,22.578
1400,2022/9/3,23:19,36-55.81N,141-01.99E,13,22.589
1401,2022/9/3,23:20,36-56.07N,141-02.06E,12,22.579
1402,2022/9/3,23:21,36-56.33N,141-02.14E,13,22.624
1403,2022/9/3,23:22,36-56.61N,141-02.22E,12,22.657
1404,2022/9/3,23:23,36-56.87N,141-02.29E,13,22.683
1405,2022/9/3,23:24,36-57.13N,141-02.38E,15,22.657
1406,2022/9/3,23:25,36-57.40N,141-02.46E,12,22.606
1407,2022/9/3,23:26,36-57.66N,141-02.54E,13,22.702
1408,2022/9/3,23:27,36-57.93N,141-02.61E,11,22.726
1409,2022/9/3,23:28,36-58.20N,141-02.69E,14,22.745
1410,2022/9/3,23:29,36-58.46N,141-02.78E,15,22.731
1411,2022/9/3,23:30,36-58.73N,141-02.88E,16,22.746
1412,2022/9/3,23:31,36-59.00N,141-02.98E,16,22.762
1413,2022/9/3,23:32,36-59.26N,141-03.07E,15,22.79
1414,2022/9/3,23:33,36-59.52N,141-03.16E,16,22.851
1415,2022/9/3,23:34,36-59.79N,141-03.26E,16,22.857
1416,2022/9/3,23:35,37-00.05N,141-03.36E,15,22.881
1417,2022/9/3,23:36,37-00.31N,141-03.46E,18,22.883
1418,2022/9/3,23:37,37-00.58N,141-03.57E,19,22.862
1419,2022/9/3,23:38,37-00.85N,141-03.69E,19,22.82
1420,2022/9/3,23:39,37-01.09N,141-03.80E,20,22.787
1421,2022/9/3,23:40,37-01.35N,141-03.91E,19,22.735
1422,2022/9/3,23:41,37-01.61N,141-04.03E,19,22.702
1423,2022/9/3,23:42,37-01.87N,141-04.14E,19,22.71
1424,2022/9/3,23:43,37-02.13N,141-04.25E,19,22.768
1425,2022/9/3,23:44,37-02.39N,141-04.37E,20,22.771
1426,2022/9/3,23:45,37-02.64N,141-04.49E,21,22.726
1427,2022/9/3,23:46,37-02.90N,141-04.61E,21,22.712
1428,2022/9/3,23:47,37-03.16N,141-04.74E,21,22.696
1429,2022/9/3,23:48,37-03.41N,141-04.86E,21,22.672
1430,2022/9/3,23:49,37-03.66N,141-04.97E,20,22.642
1431,2022/9/3,23:50,37-03.94N,141-05.11E,21,22.586
1432,2022/9/3,23:51,37-04.17N,141-05.22E,21,22.618
1433,2022/9/3,23:52,37-04.44N,141-05.35E,20,22.721
1434,2022/9/3,23:53,37-04.68N,141-05.46E,20,22.773
1435,2022/9/3,23:54,37-04.94N,141-05.58E,20,22.768
1436,2022/9/3,23:55,37-05.20N,141-05.71E,20,22.761
1437,2022/9/3,23:56,37-05.45N,141-05.82E,19,22.712
1438,2022/9/3,23:57,37-05.72N,141-05.94E,20,22.638
1439,2022/9/3,23:58,37-05.97N,141-06.05E,20,22.704
1440,2022/9/3,23:59,37-06.22N,141-06.17E,20,22.76
1,2022/9/4,0:00,37-06.49N,141-06.30E,20,22.741
2,2022/9/4,0:01,37-06.74N,141-06.41E,20,22.748
3,2022/9/4,0:02,37-07.00N,141-06.53E,19,22.793
4,2022/9/4,0:03,37-07.25N,141-06.64E,20,22.805
5,2022/9/4,0:04,37-07.52N,141-06.77E,20,22.817
6,2022/9/4,0:05,37-07.78N,141-06.88E,19,22.814
7,2022/9/4,0:06,37-08.07N,141-07.01E,19,22.796
8,2022/9/4,0:07,37-08.34N,141-07.13E,20,22.778
9,2022/9/4,0:08,37-08.59N,141-07.25E,20,22.839
10,2022/9/4,0:09,37-08.85N,141-07.36E,20,22.841
11,2022/9/4,0:10,37-09.11N,141-07.48E,20,22.858
12,2022/9/4,0:11,37-09.37N,141-07.60E,20,22.855
13,2022/9/4,0:12,37-09.62N,141-07.71E,19,22.821
14,2022/9/4,0:13,37-09.88N,141-07.82E,20,22.825
15,2022/9/4,0:14,37-10.13N,141-07.94E,19,22.834
16,2022/9/4,0:15,37-10.40N,141-08.05E,19,22.865
17,2022/9/4,0:16,37-10.65N,141-08.16E,19,22.862
18,2022/9/4,0:17,37-10.91N,141-08.28E,19,22.878
19,2022/9/4,0:18,37-11.17N,141-08.39E,19,22.961
20,2022/9/4,0:19,37-11.42N,141-08.50E,19,22.948
21,2022/9/4,0:20,37-11.69N,141-08.62E,19,22.9
22,2022/9/4,0:21,37-11.93N,141-08.73E,19,22.757
23,2022/9/4,0:22,37-12.20N,141-08.84E,20,22.705
24,2022/9/4,0:23,37-12.45N,141-08.95E,19,22.703
25,2022/9/4,0:24,37-12.71N,141-09.06E,19,22.712
26,2022/9/4,0:25,37-12.98N,141-09.19E,20,22.718
27,2022/9/4,0:26,37-13.23N,141-09.30E,19,22.72
28,2022/9/4,0:27,37-13.49N,141-09.41E,19,22.738
29,2022/9/4,0:28,37-13.73N,141-09.52E,19,22.74
30,2022/9/4,0:29,37-13.97N,141-09.62E,19,22.69
31,2022/9/4,0:30,37-14.23N,141-09.73E,19,22.643
32,2022/9/4,0:31,37-14.50N,141-09.84E,18,22.566
33,2022/9/4,0:32,37-14.75N,141-09.94E,18,22.611
34,2022/9/4,0:33,37-15.01N,141-10.05E,18,22.656
35,2022/9/4,0:34,37-15.28N,141-10.16E,18,22.625
36,2022/9/4,0:35,37-15.55N,141-10.27E,18,22.54
37,2022/9/4,0:36,37-15.82N,141-10.38E,18,22.377
38,2022/9/4,0:37,37-16.09N,141-10.49E,18,22.361
39,2022/9/4,0:38,37-16.37N,141-10.60E,18,22.381
40,2022/9/4,0:39,37-16.63N,141-10.71E,18,22.399
41,2022/9/4,0:40,37-16.94N,141-10.84E,18,22.395
42,2022/9/4,0:41,37-17.21N,141-10.95E,18,22.389
43,2022/9/4,0:42,37-17.47N,141-11.08E,21,22.396
44,2022/9/4,0:43,37-17.73N,141-11.20E,21,22.405
45,2022/9/4,0:44,37-17.99N,141-11.33E,21,22.412
46,2022/9/4,0:45,37-18.27N,141-11.46E,21,22.421
47,2022/9/4,0:46,37-18.52N,141-11.59E,21,22.433
48,2022/9/4,0:47,37-18.78N,141-11.72E,21,22.432
49,2022/9/4,0:48,37-19.05N,141-11.85E,21,22.433
50,2022/9/4,0:49,37-19.31N,141-11.98E,22,22.425
51,2022/9/4,0:50,37-19.54N,141-12.10E,22,22.419
52,2022/9/4,0:51,37-19.79N,141-12.22E,22,22.421
