Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1372,2022/11/3,22:51,35-30.85N,140-51.83E,27,21.915,33.7902
1373,2022/11/3,22:52,35-31.17N,140-52.04E,28,21.853,33.7924
1374,2022/11/3,22:53,35-31.48N,140-52.26E,30,21.793,33.7917
1375,2022/11/3,22:54,35-31.81N,140-52.48E,29,21.724,33.7852
1376,2022/11/3,22:55,35-32.12N,140-52.68E,29,21.731,33.7792
1377,2022/11/3,22:56,35-32.43N,140-52.91E,30,21.788,33.7715
1378,2022/11/3,22:57,35-32.77N,140-53.13E,28,21.848,33.7679
1379,2022/11/3,22:58,35-33.06N,140-53.32E,28,21.87,33.7734
1380,2022/11/3,22:59,35-33.34N,140-53.52E,30,21.871,33.7833
1381,2022/11/3,23:00,35-33.65N,140-53.74E,31,21.86,33.7918
1382,2022/11/3,23:01,35-34.01N,140-53.93E,20,21.835,33.7994
1383,2022/11/3,23:02,35-34.37N,140-54.07E,18,21.808,33.805
1384,2022/11/3,23:03,35-34.71N,140-54.20E,17,21.791,33.8065
1385,2022/11/3,23:04,35-35.05N,140-54.36E,21,21.748,33.8073
1386,2022/11/3,23:05,35-35.38N,140-54.52E,21,21.683,33.8011
1387,2022/11/3,23:06,35-35.72N,140-54.64E,16,21.136,33.7991
1388,2022/11/3,23:07,35-36.07N,140-54.79E,19,20.743,33.7657
1389,2022/11/3,23:08,35-36.36N,140-54.92E,20,20.671,33.6251
1390,2022/11/3,23:09,35-36.71N,140-55.07E,18,20.667,33.504
1391,2022/11/3,23:10,35-37.04N,140-55.19E,16,20.704,33.4373
1392,2022/11/3,23:11,35-37.38N,140-55.32E,17,20.897,33.4203
1393,2022/11/3,23:12,35-37.71N,140-55.47E,21,20.993,33.4253
1394,2022/11/3,23:13,35-38.03N,140-55.61E,19,20.893,33.4741
1395,2022/11/3,23:14,35-38.36N,140-55.74E,18,20.813,33.477
1396,2022/11/3,23:15,35-38.68N,140-55.87E,18,20.688,33.4628
1397,2022/11/3,23:16,35-39.01N,140-56.01E,19,20.732,33.4355
1398,2022/11/3,23:17,35-39.33N,140-56.15E,20,20.84,33.4138
1399,2022/11/3,23:18,35-39.66N,140-56.30E,19,20.93,33.428
1400,2022/11/3,23:19,35-39.99N,140-56.41E,15,21.081,33.4543
1401,2022/11/3,23:20,35-40.33N,140-56.55E,19,21.134,33.4867
1402,2022/11/3,23:21,35-40.60N,140-56.67E,19,21.153,33.5163
1403,2022/11/3,23:22,35-40.94N,140-56.79E,15,21.221,33.509
1404,2022/11/3,23:23,35-41.28N,140-56.93E,18,21.277,33.5007
1405,2022/11/3,23:24,35-41.61N,140-57.07E,18,21.366,33.499
1406,2022/11/3,23:25,35-41.94N,140-57.21E,19,21.369,33.5292
1407,2022/11/3,23:26,35-42.28N,140-57.33E,12,21.219,33.5308
1408,2022/11/3,23:27,35-42.63N,140-57.37E,1,21.446,33.5157
1409,2022/11/3,23:28,35-42.97N,140-57.36E,0,21.62,33.4986
1410,2022/11/3,23:29,35-43.33N,140-57.36E,0,21.825,33.553
1411,2022/11/3,23:30,35-43.69N,140-57.37E,2,21.985,33.6016
1412,2022/11/3,23:31,35-44.04N,140-57.38E,0,22.042,33.6719
1413,2022/11/3,23:32,35-44.40N,140-57.38E,1,22.148,33.7081
1414,2022/11/3,23:33,35-44.75N,140-57.40E,1,22.275,33.7305
1415,2022/11/3,23:34,35-45.12N,140-57.42E,2,22.343,33.7563
1416,2022/11/3,23:35,35-45.46N,140-57.44E,3,22.353,33.7705
1417,2022/11/3,23:36,35-45.82N,140-57.47E,3,22.382,33.7751
1418,2022/11/3,23:37,35-46.18N,140-57.49E,2,22.398,33.7741
1419,2022/11/3,23:38,35-46.51N,140-57.50E,1,22.404,33.7756
1420,2022/11/3,23:39,35-46.87N,140-57.52E,4,22.405,33.7736
1421,2022/11/3,23:40,35-47.21N,140-57.55E,4,22.456,33.761
1422,2022/11/3,23:41,35-47.56N,140-57.57E,2,22.56,33.7533
1423,2022/11/3,23:42,35-47.91N,140-57.59E,1,22.58,33.7649
1424,2022/11/3,23:43,35-48.24N,140-57.60E,1,22.592,33.7813
1425,2022/11/3,23:44,35-48.58N,140-57.60E,1,22.616,33.786
1426,2022/11/3,23:45,35-48.93N,140-57.62E,2,22.663,33.7897
1427,2022/11/3,23:46,35-49.26N,140-57.63E,1,22.7,33.7909
1428,2022/11/3,23:47,35-49.60N,140-57.65E,3,22.718,33.7985
1429,2022/11/3,23:48,35-49.95N,140-57.67E,2,22.757,33.8079
1430,2022/11/3,23:49,35-50.29N,140-57.69E,3,22.775,33.8193
1431,2022/11/3,23:50,35-50.62N,140-57.71E,3,22.789,33.8354
1432,2022/11/3,23:51,35-50.96N,140-57.74E,3,22.782,33.8514
1433,2022/11/3,23:52,35-51.31N,140-57.76E,2,22.751,33.8627
1434,2022/11/3,23:53,35-51.63N,140-57.78E,2,22.755,33.8688
1435,2022/11/3,23:54,35-51.97N,140-57.80E,2,22.724,33.8694
1436,2022/11/3,23:55,35-52.31N,140-57.81E,2,22.675,33.8586
1437,2022/11/3,23:56,35-52.65N,140-57.83E,2,22.661,33.846
1438,2022/11/3,23:57,35-52.98N,140-57.85E,2,22.656,33.8387
1439,2022/11/3,23:58,35-53.32N,140-57.87E,3,22.665,33.8355
1440,2022/11/3,23:59,35-53.65N,140-57.89E,2,22.66,33.8282
1,2022/11/4,0:00,35-54.00N,140-57.91E,3,22.657,33.8207
2,2022/11/4,0:01,35-54.32N,140-57.93E,2,22.648,33.8174
3,2022/11/4,0:02,35-54.67N,140-57.96E,2,22.633,33.814
4,2022/11/4,0:03,35-55.06N,140-57.98E,3,22.615,33.8109
5,2022/11/4,0:04,35-55.36N,140-58.00E,3,22.59,33.8138
6,2022/11/4,0:05,35-55.68N,140-58.03E,2,22.561,33.8173
7,2022/11/4,0:06,35-56.01N,140-58.05E,3,22.538,33.8191
8,2022/11/4,0:07,35-56.36N,140-58.07E,2,22.521,33.8237
9,2022/11/4,0:08,35-56.68N,140-58.09E,3,22.502,33.8318
10,2022/11/4,0:09,35-57.02N,140-58.12E,3,22.491,33.8395
11,2022/11/4,0:10,35-57.36N,140-58.14E,2,22.465,33.8452
12,2022/11/4,0:11,35-57.70N,140-58.16E,3,22.446,33.848
13,2022/11/4,0:12,35-58.03N,140-58.19E,3,22.442,33.8462
14,2022/11/4,0:13,35-58.36N,140-58.21E,3,22.424,33.8449
15,2022/11/4,0:14,35-58.69N,140-58.24E,3,22.412,33.8457
16,2022/11/4,0:15,35-59.03N,140-58.26E,3,22.401,33.8483
17,2022/11/4,0:16,35-59.36N,140-58.29E,3,22.405,33.8525
18,2022/11/4,0:17,35-59.71N,140-58.31E,3,22.356,33.8503
19,2022/11/4,0:18,36-00.05N,140-58.33E,3,22.306,33.8434
20,2022/11/4,0:19,36-00.42N,140-58.36E,3,22.262,33.8327
21,2022/11/4,0:20,36-00.72N,140-58.38E,3,22.268,33.8247
22,2022/11/4,0:21,36-01.05N,140-58.41E,3,22.271,33.8157
23,2022/11/4,0:22,36-01.39N,140-58.44E,4,22.236,33.8106
24,2022/11/4,0:23,36-01.72N,140-58.47E,3,22.197,33.8068
25,2022/11/4,0:24,36-02.06N,140-58.50E,3,22.147,33.8064
26,2022/11/4,0:25,36-02.39N,140-58.52E,3,22.151,33.8051
27,2022/11/4,0:26,36-02.72N,140-58.55E,3,22.192,33.8059
28,2022/11/4,0:27,36-03.07N,140-58.58E,3,22.246,33.8066
29,2022/11/4,0:28,36-03.39N,140-58.60E,4,22.263,33.8126
30,2022/11/4,0:29,36-03.72N,140-58.63E,3,22.249,33.8214
31,2022/11/4,0:30,36-04.06N,140-58.66E,3,22.249,33.8284
32,2022/11/4,0:31,36-04.39N,140-58.68E,3,22.425,33.8354
33,2022/11/4,0:32,36-04.71N,140-58.71E,3,22.572,33.8466
34,2022/11/4,0:33,36-05.03N,140-58.75E,7,22.661,33.8591
35,2022/11/4,0:34,36-05.36N,140-58.80E,6,22.72,33.8726
36,2022/11/4,0:35,36-05.69N,140-58.84E,5,22.715,33.8785
37,2022/11/4,0:36,36-06.02N,140-58.87E,5,22.531,33.8798
38,2022/11/4,0:37,36-06.34N,140-58.91E,5,22.373,33.8751
39,2022/11/4,0:38,36-06.66N,140-58.95E,6,22.267,33.8694
40,2022/11/4,0:39,36-06.98N,140-58.99E,5,22.205,33.8627
41,2022/11/4,0:40,36-07.30N,140-59.03E,5,22.244,33.8535
42,2022/11/4,0:41,36-07.67N,140-59.07E,5,22.29,33.8401
43,2022/11/4,0:42,36-07.99N,140-59.11E,4,22.319,33.8325
44,2022/11/4,0:43,36-08.30N,140-59.14E,5,22.362,33.8266
45,2022/11/4,0:44,36-08.61N,140-59.18E,5,22.377,33.8208
46,2022/11/4,0:45,36-08.94N,140-59.22E,5,22.363,33.8204
47,2022/11/4,0:46,36-09.27N,140-59.26E,5,22.345,33.8184
48,2022/11/4,0:47,36-09.58N,140-59.29E,5,22.327,33.8179
49,2022/11/4,0:48,36-09.89N,140-59.33E,5,22.293,33.8137
50,2022/11/4,0:49,36-10.21N,140-59.35E,3,22.24,33.8131
51,2022/11/4,0:50,36-10.54N,140-59.38E,3,22.208,33.818
52,2022/11/4,0:51,36-10.86N,140-59.39E,2,22.15,33.8237
53,2022/11/4,0:52,36-11.14N,140-59.41E,2,22.092,33.826
54,2022/11/4,0:53,36-11.51N,140-59.43E,2,22.026,33.8291
55,2022/11/4,0:54,36-11.84N,140-59.44E,1,21.899,33.837
56,2022/11/4,0:55,36-12.13N,140-59.45E,1,21.834,33.848
57,2022/11/4,0:56,36-12.46N,140-59.47E,1,21.86,33.8621
58,2022/11/4,0:57,36-12.79N,140-59.48E,1,21.887,33.8702
59,2022/11/4,0:58,36-13.13N,140-59.49E,1,21.921,33.8744
60,2022/11/4,0:59,36-13.45N,140-59.50E,1,21.97,33.8754
61,2022/11/4,1:00,36-13.79N,140-59.51E,1,22.02,33.872
62,2022/11/4,1:01,36-14.12N,140-59.52E,1,22.067,33.861
63,2022/11/4,1:02,36-14.48N,140-59.53E,1,22.097,33.8425
64,2022/11/4,1:03,36-14.82N,140-59.54E,1,22.135,33.8294
65,2022/11/4,1:04,36-15.13N,140-59.55E,1,22.175,33.8173
66,2022/11/4,1:05,36-15.49N,140-59.57E,3,22.195,33.8091
67,2022/11/4,1:06,36-15.82N,140-59.59E,3,22.227,33.8023
68,2022/11/4,1:07,36-16.16N,140-59.62E,2,22.287,33.799
69,2022/11/4,1:08,36-16.50N,140-59.64E,3,22.353,33.795
70,2022/11/4,1:09,36-16.85N,140-59.66E,3,22.405,33.7905
71,2022/11/4,1:10,36-17.19N,140-59.68E,3,22.442,33.7904
72,2022/11/4,1:11,36-17.52N,140-59.70E,2,22.484,33.7922
73,2022/11/4,1:12,36-17.86N,140-59.73E,3,22.511,33.7967
74,2022/11/4,1:13,36-18.21N,140-59.75E,3,22.541,33.8048
75,2022/11/4,1:14,36-18.55N,140-59.78E,3,22.56,33.8084
76,2022/11/4,1:15,36-18.90N,140-59.80E,3,22.589,33.8171
77,2022/11/4,1:16,36-19.23N,140-59.83E,3,22.608,33.8248
78,2022/11/4,1:17,36-19.57N,140-59.85E,3,22.622,33.8318
79,2022/11/4,1:18,36-19.92N,140-59.88E,3,22.629,33.8356
80,2022/11/4,1:19,36-20.28N,140-59.91E,3,22.629,33.8416
81,2022/11/4,1:20,36-20.61N,140-59.94E,4,22.634,33.8463
82,2022/11/4,1:21,36-20.95N,140-59.97E,4,22.613,33.8485
83,2022/11/4,1:22,36-21.28N,141-00.00E,3,22.576,33.8506
84,2022/11/4,1:23,36-21.64N,141-00.03E,4,22.515,33.8519
85,2022/11/4,1:24,36-21.96N,141-00.07E,4,22.464,33.8462
86,2022/11/4,1:25,36-22.31N,141-00.11E,4,22.383,33.837
87,2022/11/4,1:26,36-22.65N,141-00.15E,6,22.212,33.8278
88,2022/11/4,1:27,36-23.04N,141-00.19E,5,22.117,33.8225
89,2022/11/4,1:28,36-23.34N,141-00.23E,5,22.169,33.8217
90,2022/11/4,1:29,36-23.68N,141-00.26E,4,22.201,33.8219
91,2022/11/4,1:30,36-24.02N,141-00.29E,4,22.247,33.8253
92,2022/11/4,1:31,36-24.38N,141-00.33E,5,22.262,33.8274
93,2022/11/4,1:32,36-24.71N,141-00.37E,5,22.273,33.8252
94,2022/11/4,1:33,36-25.06N,141-00.41E,4,22.291,33.8192
95,2022/11/4,1:34,36-25.41N,141-00.45E,6,22.315,33.8195
96,2022/11/4,1:35,36-25.77N,141-00.49E,4,22.239,33.8234
97,2022/11/4,1:36,36-26.08N,141-00.52E,4,22.163,33.8331
98,2022/11/4,1:37,36-26.42N,141-00.56E,4,22.115,33.8141
99,2022/11/4,1:38,36-26.78N,141-00.62E,10,22.079,33.8014
100,2022/11/4,1:39,36-27.12N,141-00.69E,9,22.062,33.7981
101,2022/11/4,1:40,36-27.45N,141-00.76E,9,22.072,33.7985
102,2022/11/4,1:41,36-27.80N,141-00.83E,9,22.09,33.8032
103,2022/11/4,1:42,36-28.13N,141-00.90E,10,22.11,33.8071
104,2022/11/4,1:43,36-28.47N,141-00.97E,10,22.124,33.8111
105,2022/11/4,1:44,36-28.80N,141-01.05E,9,22.134,33.8147
106,2022/11/4,1:45,36-29.14N,141-01.12E,9,22.146,33.814
107,2022/11/4,1:46,36-29.51N,141-01.20E,9,22.165,33.8145
108,2022/11/4,1:47,36-29.83N,141-01.27E,10,22.181,33.8128
109,2022/11/4,1:48,36-30.18N,141-01.34E,10,22.202,33.8053
110,2022/11/4,1:49,36-30.52N,141-01.41E,9,22.215,33.7997
111,2022/11/4,1:50,36-30.86N,141-01.49E,9,22.197,33.7957
112,2022/11/4,1:51,36-31.21N,141-01.56E,7,22.161,33.788
113,2022/11/4,1:52,36-31.53N,141-01.61E,7,22.13,33.7844
114,2022/11/4,1:53,36-31.89N,141-01.67E,7,22.128,33.778
115,2022/11/4,1:54,36-32.22N,141-01.72E,6,22.179,33.7727
116,2022/11/4,1:55,36-32.56N,141-01.78E,7,22.242,33.7741
117,2022/11/4,1:56,36-32.90N,141-01.83E,6,22.321,33.778
118,2022/11/4,1:57,36-33.23N,141-01.88E,6,22.384,33.7842
119,2022/11/4,1:58,36-33.59N,141-01.94E,6,22.438,33.7904
120,2022/11/4,1:59,36-33.92N,141-01.99E,6,22.478,33.7973
121,2022/11/4,2:00,36-34.27N,141-02.03E,5,22.486,33.8048
122,2022/11/4,2:01,36-34.61N,141-02.07E,4,22.46,33.812
123,2022/11/4,2:02,36-34.95N,141-02.11E,5,22.434,33.8174
124,2022/11/4,2:03,36-35.34N,141-02.15E,5,22.395,33.8172
125,2022/11/4,2:04,36-35.69N,141-02.19E,4,22.377,33.8192
126,2022/11/4,2:05,36-36.04N,141-02.23E,5,22.34,33.8234
127,2022/11/4,2:06,36-36.33N,141-02.26E,4,22.316,33.8249
128,2022/11/4,2:07,36-36.68N,141-02.30E,4,22.302,33.8285
129,2022/11/4,2:08,36-37.06N,141-02.34E,4,22.289,33.8287
130,2022/11/4,2:09,36-37.37N,141-02.37E,4,22.27,33.8297
131,2022/11/4,2:10,36-37.72N,141-02.40E,4,22.26,33.8254
132,2022/11/4,2:11,36-38.08N,141-02.44E,4,22.286,33.8204
133,2022/11/4,2:12,36-38.44N,141-02.47E,4,22.285,33.8181
134,2022/11/4,2:13,36-38.78N,141-02.50E,2,22.277,33.8184
135,2022/11/4,2:14,36-39.13N,141-02.52E,2,22.267,33.8177
136,2022/11/4,2:15,36-39.48N,141-02.54E,2,22.252,33.8163
137,2022/11/4,2:16,36-39.85N,141-02.56E,2,22.259,33.8171
138,2022/11/4,2:17,36-40.21N,141-02.58E,2,22.251,33.8162
139,2022/11/4,2:18,36-40.56N,141-02.60E,1,22.202,33.8184
140,2022/11/4,2:19,36-40.91N,141-02.62E,2,22.102,33.8178
141,2022/11/4,2:20,36-41.29N,141-02.65E,2,21.96,33.8179
142,2022/11/4,2:21,36-41.64N,141-02.67E,2,22.022,33.8161
143,2022/11/4,2:22,36-42.00N,141-02.69E,2,22.023,33.8127
144,2022/11/4,2:23,36-42.37N,141-02.71E,2,21.995,33.8117
145,2022/11/4,2:24,36-42.72N,141-02.72E,1,22.058,33.8155
146,2022/11/4,2:25,36-43.08N,141-02.74E,1,22.122,33.8203
147,2022/11/4,2:26,36-43.45N,141-02.76E,2,22.178,33.8254
148,2022/11/4,2:27,36-43.80N,141-02.78E,2,22.275,33.8309
149,2022/11/4,2:28,36-44.17N,141-02.81E,2,22.37,33.8335
150,2022/11/4,2:29,36-44.53N,141-02.83E,3,22.44,33.831
151,2022/11/4,2:30,36-44.88N,141-02.85E,3,22.482,33.8278
152,2022/11/4,2:31,36-45.24N,141-02.88E,3,22.528,33.8256
153,2022/11/4,2:32,36-45.60N,141-02.90E,3,22.578,33.8215
154,2022/11/4,2:33,36-45.96N,141-02.95E,7,22.561,33.8193
155,2022/11/4,2:34,36-46.31N,141-03.01E,7,22.525,33.8152
156,2022/11/4,2:35,36-46.67N,141-03.07E,7,22.497,33.8142
157,2022/11/4,2:36,36-47.04N,141-03.12E,7,22.529,33.8152
158,2022/11/4,2:37,36-47.39N,141-03.18E,7,22.555,33.8132
159,2022/11/4,2:38,36-47.75N,141-03.24E,7,22.55,33.8091
160,2022/11/4,2:39,36-48.09N,141-03.30E,7,22.537,33.8067
161,2022/11/4,2:40,36-48.44N,141-03.35E,7,22.517,33.8039
162,2022/11/4,2:41,36-48.80N,141-03.41E,6,22.496,33.8009
163,2022/11/4,2:42,36-49.15N,141-03.47E,7,22.489,33.7951
164,2022/11/4,2:43,36-49.50N,141-03.53E,7,22.494,33.7911
165,2022/11/4,2:44,36-49.85N,141-03.58E,8,22.503,33.7914
166,2022/11/4,2:45,36-50.20N,141-03.65E,7,22.515,33.7936
167,2022/11/4,2:46,36-50.56N,141-03.71E,7,22.521,33.7977
168,2022/11/4,2:47,36-50.91N,141-03.77E,7,22.526,33.8015
169,2022/11/4,2:48,36-51.26N,141-03.83E,7,22.528,33.8045
170,2022/11/4,2:49,36-51.61N,141-03.89E,7,22.518,33.8088
171,2022/11/4,2:50,36-51.96N,141-03.95E,8,22.505,33.812
172,2022/11/4,2:51,36-52.33N,141-04.01E,7,22.501,33.8162
173,2022/11/4,2:52,36-52.69N,141-04.07E,7,22.504,33.8199
174,2022/11/4,2:53,36-53.04N,141-04.13E,7,22.489,33.823
175,2022/11/4,2:54,36-53.40N,141-04.19E,6,22.472,33.8258
176,2022/11/4,2:55,36-53.75N,141-04.25E,6,22.453,33.8299
177,2022/11/4,2:56,36-54.11N,141-04.31E,7,22.398,33.8315
178,2022/11/4,2:57,36-54.47N,141-04.37E,7,22.353,33.834
179,2022/11/4,2:58,36-54.82N,141-04.42E,7,22.364,33.8397
180,2022/11/4,2:59,36-55.18N,141-04.49E,7,22.383,33.8379
181,2022/11/4,3:00,36-55.54N,141-04.55E,7,22.408,33.8305
182,2022/11/4,3:01,36-55.91N,141-04.61E,7,22.439,33.8261
183,2022/11/4,3:02,36-56.29N,141-04.67E,8,22.464,33.8231
184,2022/11/4,3:03,36-56.64N,141-04.73E,7,22.493,33.8228
185,2022/11/4,3:04,36-57.02N,141-04.79E,7,22.511,33.8208
186,2022/11/4,3:05,36-57.34N,141-04.84E,5,22.518,33.8214
187,2022/11/4,3:06,36-57.73N,141-04.88E,6,22.502,33.823
188,2022/11/4,3:07,36-58.07N,141-04.94E,6,22.476,33.8241
189,2022/11/4,3:08,36-58.44N,141-04.98E,5,22.461,33.8218
190,2022/11/4,3:09,36-58.80N,141-05.04E,6,22.446,33.8205
191,2022/11/4,3:10,36-59.16N,141-05.08E,5,22.441,33.8206
192,2022/11/4,3:11,36-59.53N,141-05.13E,5,22.436,33.8211
193,2022/11/4,3:12,36-59.88N,141-05.18E,5,22.429,33.8188
194,2022/11/4,3:13,37-00.25N,141-05.23E,5,22.422,33.817
195,2022/11/4,3:14,37-00.62N,141-05.27E,5,22.41,33.8203
196,2022/11/4,3:15,37-00.97N,141-05.31E,5,22.404,33.8218
197,2022/11/4,3:16,37-01.35N,141-05.36E,5,22.388,33.8213
198,2022/11/4,3:17,37-01.70N,141-05.41E,5,22.363,33.8236
199,2022/11/4,3:18,37-02.07N,141-05.46E,5,22.332,33.824
200,2022/11/4,3:19,37-02.43N,141-05.50E,5,22.292,33.8273
201,2022/11/4,3:20,37-02.80N,141-05.55E,5,22.256,33.8309
202,2022/11/4,3:21,37-03.16N,141-05.59E,5,22.243,33.8347
203,2022/11/4,3:22,37-03.52N,141-05.65E,7,22.239,33.8396
204,2022/11/4,3:23,37-03.88N,141-05.71E,7,22.241,33.8427
205,2022/11/4,3:24,37-04.25N,141-05.77E,7,22.247,33.8441
206,2022/11/4,3:25,37-04.61N,141-05.83E,7,22.256,33.8461
207,2022/11/4,3:26,37-04.96N,141-05.92E,13,22.261,33.8429
208,2022/11/4,3:27,37-05.31N,141-06.03E,13,22.272,33.8431
209,2022/11/4,3:28,37-05.66N,141-06.12E,12,22.273,33.8415
210,2022/11/4,3:29,37-06.01N,141-06.22E,11,22.23,33.8405
211,2022/11/4,3:30,37-06.38N,141-06.32E,12,22.153,33.8399
212,2022/11/4,3:31,37-06.72N,141-06.42E,12,22.137,33.8388
213,2022/11/4,3:32,37-07.07N,141-06.52E,12,22.197,33.8353
214,2022/11/4,3:33,37-07.42N,141-06.62E,12,22.179,33.8292
215,2022/11/4,3:34,37-07.78N,141-06.72E,13,22.102,33.8241
216,2022/11/4,3:35,37-08.13N,141-06.83E,16,21.964,33.8269
217,2022/11/4,3:36,37-08.47N,141-06.97E,17,21.909,33.8353
218,2022/11/4,3:37,37-08.80N,141-07.10E,16,21.899,33.8303
219,2022/11/4,3:38,37-09.15N,141-07.23E,16,22.036,33.8268
220,2022/11/4,3:39,37-09.50N,141-07.36E,18,22.113,33.8248
221,2022/11/4,3:40,37-09.83N,141-07.51E,19,22.181,33.8288
222,2022/11/4,3:41,37-10.17N,141-07.66E,19,22.176,33.8276
223,2022/11/4,3:42,37-10.52N,141-07.81E,19,22.091,33.8247
224,2022/11/4,3:43,37-10.85N,141-07.95E,18,22.006,33.8203
225,2022/11/4,3:44,37-11.19N,141-08.09E,18,22.081,33.8121
226,2022/11/4,3:45,37-11.52N,141-08.23E,18,22.104,33.8066
227,2022/11/4,3:46,37-11.86N,141-08.37E,18,22.146,33.803
228,2022/11/4,3:47,37-12.21N,141-08.52E,18,22.224,33.7967
229,2022/11/4,3:48,37-12.53N,141-08.66E,18,22.3,33.7941
230,2022/11/4,3:49,37-12.88N,141-08.81E,18,22.269,33.7969
231,2022/11/4,3:50,37-13.22N,141-08.95E,18,22.252,33.7984
232,2022/11/4,3:51,37-13.56N,141-09.10E,18,22.189,33.7974
233,2022/11/4,3:52,37-13.91N,141-09.25E,19,22.131,33.7979
234,2022/11/4,3:53,37-14.25N,141-09.39E,18,22.062,33.7962
235,2022/11/4,3:54,37-14.59N,141-09.54E,18,21.995,33.7965
236,2022/11/4,3:55,37-14.92N,141-09.68E,18,21.879,33.7968
237,2022/11/4,3:56,37-15.27N,141-09.84E,19,21.825,33.7944
238,2022/11/4,3:57,37-15.61N,141-09.99E,19,21.85,33.7931
239,2022/11/4,3:58,37-15.96N,141-10.14E,18,21.899,33.7901
240,2022/11/4,3:59,37-16.30N,141-10.29E,19,21.961,33.7891
241,2022/11/4,4:00,37-16.64N,141-10.44E,19,22.028,33.7925
242,2022/11/4,4:01,37-16.99N,141-10.59E,18,22.128,33.7973
243,2022/11/4,4:02,37-17.32N,141-10.74E,18,22.206,33.8038
244,2022/11/4,4:03,37-17.66N,141-10.88E,19,22.25,33.8125
245,2022/11/4,4:04,37-18.01N,141-11.04E,19,22.258,33.8207
246,2022/11/4,4:05,37-18.35N,141-11.19E,19,22.279,33.8233
247,2022/11/4,4:06,37-18.70N,141-11.35E,19,22.319,33.8233
248,2022/11/4,4:07,37-19.03N,141-11.50E,19,22.368,33.8217
249,2022/11/4,4:08,37-19.38N,141-11.66E,20,22.39,33.8211
250,2022/11/4,4:09,37-19.73N,141-11.82E,20,22.394,33.8182
251,2022/11/4,4:10,37-20.06N,141-11.97E,19,22.407,33.8161
252,2022/11/4,4:11,37-20.40N,141-12.13E,20,22.413,33.8148
253,2022/11/4,4:12,37-20.74N,141-12.29E,20,22.419,33.8127
254,2022/11/4,4:13,37-21.09N,141-12.44E,20,22.431,33.8122
255,2022/11/4,4:14,37-21.43N,141-12.60E,20,22.42,33.8122
256,2022/11/4,4:15,37-21.76N,141-12.76E,21,22.385,33.8133
257,2022/11/4,4:16,37-22.11N,141-12.93E,20,22.351,33.8125
258,2022/11/4,4:17,37-22.44N,141-13.10E,21,22.312,33.8143
259,2022/11/4,4:18,37-22.78N,141-13.26E,20,22.273,33.8148
260,2022/11/4,4:19,37-23.13N,141-13.43E,20,22.223,33.8137
261,2022/11/4,4:20,37-23.46N,141-13.58E,20,22.195,33.815
262,2022/11/4,4:21,37-23.81N,141-13.75E,21,22.179,33.8161
263,2022/11/4,4:22,37-24.14N,141-13.92E,20,22.159,33.8163
264,2022/11/4,4:23,37-24.48N,141-14.08E,21,22.141,33.8169
265,2022/11/4,4:24,37-24.83N,141-14.26E,22,22.11,33.8187
266,2022/11/4,4:25,37-25.15N,141-14.42E,21,22.117,33.8205
267,2022/11/4,4:26,37-25.49N,141-14.60E,22,22.128,33.8216
268,2022/11/4,4:27,37-25.82N,141-14.76E,22,22.156,33.8221
269,2022/11/4,4:28,37-26.15N,141-14.93E,22,22.184,33.8225
270,2022/11/4,4:29,37-26.49N,141-15.10E,21,22.211,33.8249
271,2022/11/4,4:30,37-26.81N,141-15.30E,27,22.229,33.8266
272,2022/11/4,4:31,37-27.14N,141-15.52E,28,22.241,33.8269
273,2022/11/4,4:32,37-27.44N,141-15.72E,28,22.251,33.8286
274,2022/11/4,4:33,37-27.76N,141-15.94E,28,22.254,33.8282
275,2022/11/4,4:34,37-28.09N,141-16.16E,28,22.251,33.8278
276,2022/11/4,4:35,37-28.39N,141-16.36E,28,22.252,33.8247
277,2022/11/4,4:36,37-28.72N,141-16.58E,28,22.247,33.823
278,2022/11/4,4:37,37-29.03N,141-16.79E,28,22.229,33.8238
279,2022/11/4,4:38,37-29.35N,141-17.01E,28,22.199,33.8213
280,2022/11/4,4:39,37-29.68N,141-17.24E,28,22.164,33.8211
281,2022/11/4,4:40,37-29.99N,141-17.45E,28,22.156,33.8138
282,2022/11/4,4:41,37-30.32N,141-17.67E,28,22.162,33.8149
283,2022/11/4,4:42,37-30.64N,141-17.89E,28,22.146,33.8164
284,2022/11/4,4:43,37-30.95N,141-18.10E,28,22.151,33.8176
285,2022/11/4,4:44,37-31.28N,141-18.33E,28,22.126,33.8199
286,2022/11/4,4:45,37-31.60N,141-18.54E,28,22.099,33.8234
287,2022/11/4,4:46,37-31.91N,141-18.76E,28,22.095,33.8244
288,2022/11/4,4:47,37-32.23N,141-18.98E,29,22.069,33.8284
289,2022/11/4,4:48,37-32.55N,141-19.20E,28,21.999,33.8295
290,2022/11/4,4:49,37-32.87N,141-19.42E,28,21.917,33.8282
291,2022/11/4,4:50,37-33.19N,141-19.65E,29,21.839,33.8254
292,2022/11/4,4:51,37-33.51N,141-19.87E,28,21.786,33.8217
293,2022/11/4,4:52,37-33.84N,141-20.08E,24,21.735,33.8148
294,2022/11/4,4:53,37-34.17N,141-20.27E,25,21.655,33.8089
295,2022/11/4,4:54,37-34.50N,141-20.47E,25,21.55,33.8027
296,2022/11/4,4:55,37-34.81N,141-20.66E,25,21.456,33.7946
297,2022/11/4,4:56,37-35.14N,141-20.86E,25,21.405,33.7874
