Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1109,2022/11/16,18:28,35-19.25N,140-41.26E,33,22.261,34.3217
1110,2022/11/16,18:29,35-19.49N,140-41.46E,34,22.251,34.325
1111,2022/11/16,18:30,35-19.72N,140-41.65E,33,22.224,34.3275
1112,2022/11/16,18:31,35-19.97N,140-41.84E,33,22.246,34.3292
1113,2022/11/16,18:32,35-20.20N,140-42.04E,33,22.254,34.3313
1114,2022/11/16,18:33,35-20.45N,140-42.24E,34,22.259,34.3337
1115,2022/11/16,18:34,35-20.70N,140-42.44E,34,22.251,34.3346
1116,2022/11/16,18:35,35-20.94N,140-42.63E,33,22.246,34.3359
1117,2022/11/16,18:36,35-21.19N,140-42.83E,33,22.245,34.3365
1118,2022/11/16,18:37,35-21.42N,140-43.03E,35,22.243,34.337
1119,2022/11/16,18:38,35-21.66N,140-43.24E,35,22.239,34.3385
1120,2022/11/16,18:39,35-21.90N,140-43.45E,35,22.276,34.3389
1121,2022/11/16,18:40,35-22.15N,140-43.67E,35,22.305,34.3389
1122,2022/11/16,18:41,35-22.39N,140-43.87E,35,22.328,34.3378
1123,2022/11/16,18:42,35-22.63N,140-44.08E,35,22.343,34.3372
1124,2022/11/16,18:43,35-22.86N,140-44.28E,35,22.351,34.3364
1125,2022/11/16,18:44,35-23.09N,140-44.49E,35,22.359,34.336
1126,2022/11/16,18:45,35-23.32N,140-44.70E,36,22.375,34.3342
1127,2022/11/16,18:46,35-23.57N,140-44.91E,35,22.381,34.3336
1128,2022/11/16,18:47,35-23.81N,140-45.12E,35,22.391,34.3317
1129,2022/11/16,18:48,35-24.05N,140-45.33E,35,22.405,34.331
1130,2022/11/16,18:49,35-24.29N,140-45.54E,36,22.414,34.3317
1131,2022/11/16,18:50,35-24.53N,140-45.75E,36,22.422,34.3316
1132,2022/11/16,18:51,35-24.77N,140-45.97E,36,22.426,34.3302
1133,2022/11/16,18:52,35-25.01N,140-46.18E,36,22.444,34.3286
1134,2022/11/16,18:53,35-25.26N,140-46.41E,36,22.462,34.3269
1135,2022/11/16,18:54,35-25.48N,140-46.61E,36,22.473,34.3264
1136,2022/11/16,18:55,35-25.73N,140-46.83E,36,22.483,34.3263
1137,2022/11/16,18:56,35-25.97N,140-47.05E,36,22.496,34.3253
1138,2022/11/16,18:57,35-26.20N,140-47.26E,36,22.526,34.3248
1139,2022/11/16,18:58,35-26.46N,140-47.49E,36,22.554,34.3235
1140,2022/11/16,18:59,35-26.69N,140-47.70E,36,22.579,34.3222
1141,2022/11/16,19:00,35-26.93N,140-47.92E,36,22.591,34.3225
1142,2022/11/16,19:01,35-27.17N,140-48.14E,36,22.603,34.3239
1143,2022/11/16,19:02,35-27.42N,140-48.36E,36,22.619,34.3244
1144,2022/11/16,19:03,35-27.65N,140-48.57E,36,22.626,34.3256
1145,2022/11/16,19:04,35-27.89N,140-48.79E,36,22.637,34.327
1146,2022/11/16,19:05,35-28.12N,140-49.01E,37,22.649,34.3285
1147,2022/11/16,19:06,35-28.37N,140-49.22E,35,22.667,34.3297
1148,2022/11/16,19:07,35-28.61N,140-49.44E,36,22.677,34.3316
1149,2022/11/16,19:08,35-28.85N,140-49.66E,37,22.686,34.3335
1150,2022/11/16,19:09,35-29.09N,140-49.87E,36,22.696,34.3336
1151,2022/11/16,19:10,35-29.33N,140-50.09E,36,22.709,34.3345
1152,2022/11/16,19:11,35-29.57N,140-50.32E,37,22.691,34.3365
1153,2022/11/16,19:12,35-29.81N,140-50.53E,37,22.707,34.3404
1154,2022/11/16,19:13,35-30.05N,140-50.76E,38,22.727,34.3387
1155,2022/11/16,19:14,35-30.29N,140-50.98E,37,22.699,34.3426
1156,2022/11/16,19:15,35-30.52N,140-51.20E,37,22.656,34.3457
1157,2022/11/16,19:16,35-30.77N,140-51.43E,37,22.54,34.3451
1158,2022/11/16,19:17,35-31.00N,140-51.65E,38,22.503,34.3426
1159,2022/11/16,19:18,35-31.25N,140-51.88E,37,22.46,34.3356
1160,2022/11/16,19:19,35-31.49N,140-52.09E,36,22.189,34.3301
1161,2022/11/16,19:20,35-31.73N,140-52.31E,37,22.026,34.3245
1162,2022/11/16,19:21,35-31.97N,140-52.54E,36,21.961,34.3122
1163,2022/11/16,19:22,35-32.21N,140-52.76E,37,21.845,34.3023
1164,2022/11/16,19:23,35-32.44N,140-52.99E,38,21.362,34.2949
1165,2022/11/16,19:24,35-32.68N,140-53.22E,38,21.266,34.2804
1166,2022/11/16,19:25,35-32.94N,140-53.46E,37,21.227,34.2632
1167,2022/11/16,19:26,35-33.18N,140-53.68E,38,21.18,34.2542
1168,2022/11/16,19:27,35-33.38N,140-53.88E,38,21.129,34.2481
1169,2022/11/16,19:28,35-33.64N,140-54.13E,38,21.101,34.2415
1170,2022/11/16,19:29,35-33.88N,140-54.36E,37,21.079,34.2393
1171,2022/11/16,19:30,35-34.08N,140-54.55E,38,21.059,34.2398
1172,2022/11/16,19:31,35-34.32N,140-54.77E,37,20.954,34.2421
1173,2022/11/16,19:32,35-34.55N,140-54.98E,37,20.92,34.2451
1174,2022/11/16,19:33,35-34.79N,140-55.20E,37,20.937,34.2384
1175,2022/11/16,19:34,35-35.02N,140-55.42E,37,20.976,34.2223
1176,2022/11/16,19:35,35-35.25N,140-55.63E,36,20.993,34.2145
1177,2022/11/16,19:36,35-35.50N,140-55.85E,36,21.016,34.2111
1178,2022/11/16,19:37,35-35.72N,140-56.06E,37,21.032,34.2106
1179,2022/11/16,19:38,35-35.96N,140-56.28E,37,21.032,34.2123
1180,2022/11/16,19:39,35-36.19N,140-56.50E,37,21.023,34.2141
1181,2022/11/16,19:40,35-36.42N,140-56.71E,36,21.006,34.2146
1182,2022/11/16,19:41,35-36.66N,140-56.94E,37,20.994,34.2136
1183,2022/11/16,19:42,35-36.90N,140-57.15E,37,20.987,34.2112
1184,2022/11/16,19:43,35-37.12N,140-57.36E,37,20.987,34.2077
1185,2022/11/16,19:44,35-37.36N,140-57.58E,37,20.966,34.2066
1186,2022/11/16,19:45,35-37.60N,140-57.81E,37,20.947,34.2066
1187,2022/11/16,19:46,35-37.83N,140-58.02E,37,20.933,34.2055
1188,2022/11/16,19:47,35-38.06N,140-58.23E,37,20.914,34.2042
1189,2022/11/16,19:48,35-38.29N,140-58.45E,37,20.923,34.2024
1190,2022/11/16,19:49,35-38.53N,140-58.66E,34,20.934,34.202
1191,2022/11/16,19:50,35-38.77N,140-58.86E,34,20.944,34.2046
1192,2022/11/16,19:51,35-39.01N,140-59.07E,34,20.953,34.2056
1193,2022/11/16,19:52,35-39.26N,140-59.24E,29,20.96,34.206
1194,2022/11/16,19:53,35-39.52N,140-59.37E,20,20.955,34.2062
1195,2022/11/16,19:54,35-39.81N,140-59.49E,19,20.951,34.2072
1196,2022/11/16,19:55,35-40.06N,140-59.60E,20,20.96,34.2075
1197,2022/11/16,19:56,35-40.34N,140-59.71E,13,20.966,34.2074
1198,2022/11/16,19:57,35-40.62N,140-59.76E,8,20.979,34.2066
1199,2022/11/16,19:58,35-40.91N,140-59.78E,3,20.977,34.205
1200,2022/11/16,19:59,35-41.19N,140-59.80E,3,20.959,34.2023
1201,2022/11/16,20:00,35-41.49N,140-59.82E,3,20.98,34.194
1202,2022/11/16,20:01,35-41.78N,140-59.84E,2,20.901,34.1848
1203,2022/11/16,20:02,35-42.06N,140-59.85E,3,20.712,34.1768
1204,2022/11/16,20:03,35-42.34N,140-59.87E,3,20.688,34.1086
1205,2022/11/16,20:04,35-42.63N,140-59.89E,3,20.694,34.008
1206,2022/11/16,20:05,35-42.92N,140-59.91E,3,20.693,33.9779
1207,2022/11/16,20:06,35-43.20N,140-59.94E,4,20.709,33.9721
1208,2022/11/16,20:07,35-43.48N,140-59.96E,4,20.733,33.9713
1209,2022/11/16,20:08,35-43.77N,140-59.98E,4,20.716,33.9788
1210,2022/11/16,20:09,35-44.06N,141-00.00E,3,20.742,33.9928
1211,2022/11/16,20:10,35-44.35N,141-00.02E,3,20.812,33.9907
1212,2022/11/16,20:11,35-44.64N,141-00.04E,4,20.902,34.0187
1213,2022/11/16,20:12,35-44.92N,141-00.07E,4,20.929,34.0974
1214,2022/11/16,20:13,35-45.22N,141-00.09E,4,20.936,34.1226
1215,2022/11/16,20:14,35-45.51N,141-00.12E,4,20.907,34.1524
1216,2022/11/16,20:15,35-45.79N,141-00.15E,4,20.813,34.1638
1217,2022/11/16,20:16,35-46.09N,141-00.17E,4,20.712,34.1632
1218,2022/11/16,20:17,35-46.37N,141-00.19E,3,20.701,34.1568
1219,2022/11/16,20:18,35-46.66N,141-00.21E,3,20.764,34.1699
1220,2022/11/16,20:19,35-46.95N,141-00.23E,3,20.86,34.175
1221,2022/11/16,20:20,35-47.22N,141-00.26E,4,20.959,34.1726
1222,2022/11/16,20:21,35-47.51N,141-00.28E,4,21.033,34.1766
1223,2022/11/16,20:22,35-47.79N,141-00.31E,4,21.087,34.1874
1224,2022/11/16,20:23,35-48.07N,141-00.33E,3,21.142,34.1974
1225,2022/11/16,20:24,35-48.36N,141-00.35E,3,21.199,34.2078
1226,2022/11/16,20:25,35-48.65N,141-00.38E,4,21.237,34.2238
1227,2022/11/16,20:26,35-48.93N,141-00.40E,4,21.27,34.237
1228,2022/11/16,20:27,35-49.21N,141-00.42E,3,21.296,34.2476
1229,2022/11/16,20:28,35-49.50N,141-00.44E,3,21.31,34.259
1230,2022/11/16,20:29,35-49.78N,141-00.47E,4,21.314,34.267
1231,2022/11/16,20:30,35-50.06N,141-00.49E,4,21.317,34.2712
1232,2022/11/16,20:31,35-50.35N,141-00.51E,4,21.326,34.2727
1233,2022/11/16,20:32,35-50.62N,141-00.54E,4,21.326,34.271
1234,2022/11/16,20:33,35-50.91N,141-00.55E,3,21.328,34.2696
1235,2022/11/16,20:34,35-51.19N,141-00.58E,4,21.333,34.268
1236,2022/11/16,20:35,35-51.47N,141-00.60E,4,21.331,34.2681
1237,2022/11/16,20:36,35-51.76N,141-00.63E,4,21.335,34.2695
1238,2022/11/16,20:37,35-52.04N,141-00.65E,4,21.331,34.2722
1239,2022/11/16,20:38,35-52.33N,141-00.67E,3,21.329,34.2755
1240,2022/11/16,20:39,35-52.61N,141-00.69E,3,21.33,34.2793
1241,2022/11/16,20:40,35-52.89N,141-00.71E,3,21.333,34.2793
1242,2022/11/16,20:41,35-53.19N,141-00.73E,3,21.344,34.2812
1243,2022/11/16,20:42,35-53.46N,141-00.75E,3,21.358,34.2822
1244,2022/11/16,20:43,35-53.75N,141-00.76E,3,21.38,34.2829
1245,2022/11/16,20:44,35-54.03N,141-00.79E,3,21.386,34.2835
1246,2022/11/16,20:45,35-54.31N,141-00.81E,4,21.387,34.2834
1247,2022/11/16,20:46,35-54.61N,141-00.83E,4,21.388,34.283
1248,2022/11/16,20:47,35-54.87N,141-00.85E,3,21.401,34.2821
1249,2022/11/16,20:48,35-55.16N,141-00.86E,3,21.406,34.2801
1250,2022/11/16,20:49,35-55.45N,141-00.88E,3,21.401,34.2823
1251,2022/11/16,20:50,35-55.73N,141-00.90E,3,21.377,34.2865
1252,2022/11/16,20:51,35-56.03N,141-00.90E,3,21.319,34.2897
1253,2022/11/16,20:52,35-56.32N,141-00.91E,3,21.203,34.2875
1254,2022/11/16,20:53,35-56.58N,141-00.95E,4,21.127,34.2783
1255,2022/11/16,20:54,35-56.89N,141-00.95E,3,21.102,34.2639
1256,2022/11/16,20:55,35-57.19N,141-00.98E,3,21.062,34.2544
1257,2022/11/16,20:56,35-57.43N,141-01.03E,3,21.021,34.2535
1258,2022/11/16,20:57,35-57.72N,141-01.05E,3,20.995,34.2535
1259,2022/11/16,20:58,35-57.99N,141-01.07E,3,20.981,34.2524
1260,2022/11/16,20:59,35-58.27N,141-01.10E,4,20.932,34.2512
1261,2022/11/16,21:00,35-58.56N,141-01.12E,4,20.923,34.2481
1262,2022/11/16,21:01,35-58.84N,141-01.15E,4,20.916,34.2432
1263,2022/11/16,21:02,35-59.11N,141-01.17E,4,20.787,34.2437
1264,2022/11/16,21:03,35-59.39N,141-01.20E,4,20.701,34.2428
1265,2022/11/16,21:04,35-59.67N,141-01.22E,3,20.62,34.235
1266,2022/11/16,21:05,35-59.94N,141-01.24E,3,20.601,34.2343
1267,2022/11/16,21:06,36-00.23N,141-01.26E,3,20.675,34.2344
1268,2022/11/16,21:07,36-00.50N,141-01.28E,3,20.758,34.2389
1269,2022/11/16,21:08,36-00.78N,141-01.30E,3,20.802,34.2435
1270,2022/11/16,21:09,36-01.06N,141-01.32E,3,20.843,34.2452
1271,2022/11/16,21:10,36-01.33N,141-01.34E,3,20.88,34.2435
1272,2022/11/16,21:11,36-01.62N,141-01.37E,4,20.919,34.2445
1273,2022/11/16,21:12,36-01.89N,141-01.39E,4,20.938,34.2442
1274,2022/11/16,21:13,36-02.16N,141-01.41E,4,20.941,34.2459
1275,2022/11/16,21:14,36-02.45N,141-01.44E,3,20.944,34.2474
1276,2022/11/16,21:15,36-02.72N,141-01.46E,4,20.942,34.2486
1277,2022/11/16,21:16,36-03.00N,141-01.48E,3,20.96,34.2494
1278,2022/11/16,21:17,36-03.27N,141-01.51E,4,20.994,34.2505
1279,2022/11/16,21:18,36-03.55N,141-01.54E,4,21.014,34.2527
1280,2022/11/16,21:19,36-03.84N,141-01.56E,4,20.998,34.2567
1281,2022/11/16,21:20,36-04.11N,141-01.59E,4,20.96,34.2591
1282,2022/11/16,21:21,36-04.39N,141-01.61E,4,20.938,34.2586
1283,2022/11/16,21:22,36-04.66N,141-01.64E,3,20.936,34.2555
1284,2022/11/16,21:23,36-04.93N,141-01.66E,4,20.999,34.2524
1285,2022/11/16,21:24,36-05.21N,141-01.68E,4,21.039,34.2553
1286,2022/11/16,21:25,36-05.49N,141-01.71E,4,21.087,34.2578
1287,2022/11/16,21:26,36-05.76N,141-01.73E,4,21.127,34.2614
1288,2022/11/16,21:27,36-06.03N,141-01.75E,4,21.159,34.2657
1289,2022/11/16,21:28,36-06.32N,141-01.78E,4,21.184,34.2704
1290,2022/11/16,21:29,36-06.60N,141-01.80E,3,21.205,34.2721
1291,2022/11/16,21:30,36-06.87N,141-01.82E,4,21.218,34.2745
1292,2022/11/16,21:31,36-07.15N,141-01.84E,4,21.27,34.276
1293,2022/11/16,21:32,36-07.44N,141-01.87E,3,21.308,34.2758
1294,2022/11/16,21:33,36-07.72N,141-01.89E,3,21.332,34.2806
1295,2022/11/16,21:34,36-08.00N,141-01.91E,3,21.337,34.284
1296,2022/11/16,21:35,36-08.28N,141-01.93E,3,21.368,34.2879
1297,2022/11/16,21:36,36-08.58N,141-01.95E,3,21.393,34.2905
1298,2022/11/16,21:37,36-08.85N,141-01.97E,3,21.448,34.2961
1299,2022/11/16,21:38,36-09.14N,141-01.98E,2,21.461,34.2991
1300,2022/11/16,21:39,36-09.43N,141-01.99E,2,21.483,34.3084
1301,2022/11/16,21:40,36-09.71N,141-02.01E,2,21.517,34.3208
1302,2022/11/16,21:41,36-10.00N,141-02.03E,3,21.56,34.3316
1303,2022/11/16,21:42,36-10.27N,141-02.04E,2,21.627,34.3335
1304,2022/11/16,21:43,36-10.56N,141-02.06E,3,21.688,34.3368
1305,2022/11/16,21:44,36-10.84N,141-02.08E,2,21.752,34.3404
1306,2022/11/16,21:45,36-11.12N,141-02.09E,2,21.791,34.3461
1307,2022/11/16,21:46,36-11.40N,141-02.11E,3,21.804,34.351
1308,2022/11/16,21:47,36-11.67N,141-02.13E,2,21.819,34.3547
1309,2022/11/16,21:48,36-11.95N,141-02.14E,3,21.84,34.3562
1310,2022/11/16,21:49,36-12.24N,141-02.16E,2,21.866,34.3571
1311,2022/11/16,21:50,36-12.50N,141-02.18E,2,21.891,34.3576
1312,2022/11/16,21:51,36-12.78N,141-02.19E,2,21.914,34.3596
1313,2022/11/16,21:52,36-13.06N,141-02.21E,2,21.943,34.363
1314,2022/11/16,21:53,36-13.34N,141-02.22E,2,21.962,34.3658
1315,2022/11/16,21:54,36-13.62N,141-02.24E,3,21.98,34.3702
1316,2022/11/16,21:55,36-13.90N,141-02.26E,3,21.987,34.3715
1317,2022/11/16,21:56,36-14.17N,141-02.28E,2,21.997,34.3709
1318,2022/11/16,21:57,36-14.45N,141-02.29E,2,21.986,34.3711
1319,2022/11/16,21:58,36-14.73N,141-02.31E,3,21.942,34.3732
1320,2022/11/16,21:59,36-15.01N,141-02.33E,2,21.879,34.3727
1321,2022/11/16,22:00,36-15.28N,141-02.35E,3,21.8,34.3687
1322,2022/11/16,22:01,36-15.56N,141-02.37E,2,21.751,34.3645
1323,2022/11/16,22:02,36-15.83N,141-02.38E,2,21.69,34.3612
1324,2022/11/16,22:03,36-16.11N,141-02.40E,2,21.632,34.3554
1325,2022/11/16,22:04,36-16.39N,141-02.42E,3,21.596,34.3516
1326,2022/11/16,22:05,36-16.66N,141-02.44E,3,21.567,34.3483
1327,2022/11/16,22:06,36-16.94N,141-02.46E,3,21.519,34.3473
1328,2022/11/16,22:07,36-17.23N,141-02.48E,2,21.456,34.3467
1329,2022/11/16,22:08,36-17.49N,141-02.49E,3,21.386,34.3455
1330,2022/11/16,22:09,36-17.82N,141-02.50E,2,21.347,34.3403
1331,2022/11/16,22:10,36-18.09N,141-02.52E,2,21.21,34.3348
1332,2022/11/16,22:11,36-18.37N,141-02.53E,2,21.18,34.3202
1333,2022/11/16,22:12,36-18.66N,141-02.54E,1,21.172,34.3011
1334,2022/11/16,22:13,36-18.94N,141-02.55E,1,21.169,34.2914
1335,2022/11/16,22:14,36-19.22N,141-02.57E,1,21.18,34.2867
1336,2022/11/16,22:15,36-19.50N,141-02.58E,1,21.192,34.2849
1337,2022/11/16,22:16,36-19.78N,141-02.60E,2,21.197,34.2828
1338,2022/11/16,22:17,36-20.06N,141-02.62E,2,21.193,34.2826
1339,2022/11/16,22:18,36-20.35N,141-02.63E,2,21.184,34.2824
1340,2022/11/16,22:19,36-20.62N,141-02.64E,2,21.181,34.2813
1341,2022/11/16,22:20,36-20.90N,141-02.66E,2,21.174,34.2804
1342,2022/11/16,22:21,36-21.18N,141-02.68E,2,21.13,34.281
1343,2022/11/16,22:22,36-21.45N,141-02.69E,2,21.047,34.2801
1344,2022/11/16,22:23,36-21.71N,141-02.70E,1,20.925,34.2804
1345,2022/11/16,22:24,36-22.01N,141-02.71E,2,20.898,34.2742
1346,2022/11/16,22:25,36-22.28N,141-02.73E,2,20.92,34.2707
1347,2022/11/16,22:26,36-22.56N,141-02.75E,2,20.939,34.2672
1348,2022/11/16,22:27,36-22.84N,141-02.76E,2,20.965,34.2682
1349,2022/11/16,22:28,36-23.11N,141-02.78E,3,20.981,34.2687
1350,2022/11/16,22:29,36-23.35N,141-02.79E,2,20.989,34.2689
1351,2022/11/16,22:30,36-23.62N,141-02.81E,3,20.99,34.2701
1352,2022/11/16,22:31,36-23.90N,141-02.83E,3,20.99,34.2713
1353,2022/11/16,22:32,36-24.18N,141-02.85E,3,20.989,34.271
1354,2022/11/16,22:33,36-24.45N,141-02.88E,4,20.981,34.2722
1355,2022/11/16,22:34,36-24.73N,141-02.90E,3,20.957,34.2722
1356,2022/11/16,22:35,36-25.01N,141-02.92E,3,20.903,34.2741
1357,2022/11/16,22:36,36-25.27N,141-02.95E,3,20.823,34.2786
1358,2022/11/16,22:37,36-25.55N,141-02.96E,3,20.762,34.2753
1359,2022/11/16,22:38,36-25.82N,141-02.98E,3,20.751,34.27
1360,2022/11/16,22:39,36-26.09N,141-03.00E,2,20.773,34.2651
1361,2022/11/16,22:40,36-26.36N,141-03.02E,2,20.864,34.2624
1362,2022/11/16,22:41,36-26.64N,141-03.04E,3,20.949,34.2678
1363,2022/11/16,22:42,36-26.92N,141-03.05E,3,20.988,34.2787
1364,2022/11/16,22:43,36-27.19N,141-03.07E,3,20.996,34.2838
1365,2022/11/16,22:44,36-27.46N,141-03.09E,3,20.993,34.2861
1366,2022/11/16,22:45,36-27.74N,141-03.11E,3,20.974,34.2873
1367,2022/11/16,22:46,36-28.01N,141-03.13E,3,20.96,34.2872
1368,2022/11/16,22:47,36-28.30N,141-03.15E,3,20.939,34.2862
1369,2022/11/16,22:48,36-28.56N,141-03.18E,3,20.924,34.2846
1370,2022/11/16,22:49,36-28.85N,141-03.20E,3,20.91,34.2819
1371,2022/11/16,22:50,36-29.13N,141-03.22E,3,20.91,34.2818
1372,2022/11/16,22:51,36-29.40N,141-03.24E,3,20.925,34.281
1373,2022/11/16,22:52,36-29.68N,141-03.26E,3,20.948,34.2807
1374,2022/11/16,22:53,36-29.95N,141-03.27E,3,20.963,34.2822
1375,2022/11/16,22:54,36-30.23N,141-03.29E,3,20.959,34.2853
1376,2022/11/16,22:55,36-30.50N,141-03.31E,3,20.958,34.2843
1377,2022/11/16,22:56,36-30.78N,141-03.33E,3,20.946,34.285
1378,2022/11/16,22:57,36-31.06N,141-03.36E,4,20.93,34.2847
1379,2022/11/16,22:58,36-31.34N,141-03.38E,3,20.916,34.2856
1380,2022/11/16,22:59,36-31.61N,141-03.40E,3,20.905,34.2856
1381,2022/11/16,23:00,36-31.88N,141-03.42E,3,20.887,34.285
1382,2022/11/16,23:01,36-32.16N,141-03.44E,3,20.88,34.2847
1383,2022/11/16,23:02,36-32.44N,141-03.46E,3,20.848,34.2861
1384,2022/11/16,23:03,36-32.71N,141-03.48E,2,20.82,34.2865
1385,2022/11/16,23:04,36-33.01N,141-03.50E,2,20.834,34.2888
1386,2022/11/16,23:05,36-33.27N,141-03.51E,3,20.853,34.2884
1387,2022/11/16,23:06,36-33.55N,141-03.54E,3,20.876,34.2889
1388,2022/11/16,23:07,36-33.83N,141-03.56E,3,20.893,34.2877
1389,2022/11/16,23:08,36-34.09N,141-03.57E,3,20.893,34.2883
1390,2022/11/16,23:09,36-34.37N,141-03.59E,3,20.888,34.2881
1391,2022/11/16,23:10,36-34.64N,141-03.61E,3,20.887,34.2888
1392,2022/11/16,23:11,36-34.92N,141-03.63E,3,20.88,34.2915
1393,2022/11/16,23:12,36-35.20N,141-03.65E,2,20.862,34.2914
1394,2022/11/16,23:13,36-35.48N,141-03.66E,2,20.854,34.2906
1395,2022/11/16,23:14,36-35.77N,141-03.68E,2,20.858,34.2878
1396,2022/11/16,23:15,36-36.03N,141-03.70E,2,20.856,34.288
1397,2022/11/16,23:16,36-36.31N,141-03.72E,3,20.841,34.288
1398,2022/11/16,23:17,36-36.60N,141-03.73E,2,20.83,34.2882
1399,2022/11/16,23:18,36-36.87N,141-03.75E,2,20.809,34.2912
1400,2022/11/16,23:19,36-37.15N,141-03.76E,1,20.803,34.2919
1401,2022/11/16,23:20,36-37.44N,141-03.78E,2,20.797,34.2925
1402,2022/11/16,23:21,36-37.71N,141-03.79E,2,20.794,34.2918
1403,2022/11/16,23:22,36-37.99N,141-03.81E,2,20.782,34.2911
1404,2022/11/16,23:23,36-38.28N,141-03.82E,2,20.77,34.2892
1405,2022/11/16,23:24,36-38.55N,141-03.84E,3,20.763,34.2878
1406,2022/11/16,23:25,36-38.83N,141-03.86E,2,20.766,34.2858
1407,2022/11/16,23:26,36-39.11N,141-03.88E,3,20.764,34.2853
1408,2022/11/16,23:27,36-39.39N,141-03.90E,3,20.759,34.2842
1409,2022/11/16,23:28,36-39.67N,141-03.92E,3,20.752,34.2842
1410,2022/11/16,23:29,36-39.95N,141-03.95E,3,20.748,34.2842
1411,2022/11/16,23:30,36-40.22N,141-03.97E,3,20.741,34.2833
1412,2022/11/16,23:31,36-40.50N,141-03.99E,4,20.729,34.2822
1413,2022/11/16,23:32,36-40.79N,141-04.02E,3,20.701,34.282
1414,2022/11/16,23:33,36-41.07N,141-04.04E,3,20.691,34.2816
1415,2022/11/16,23:34,36-41.35N,141-04.07E,4,20.683,34.2801
1416,2022/11/16,23:35,36-41.63N,141-04.10E,5,20.68,34.2789
1417,2022/11/16,23:36,36-41.92N,141-04.13E,5,20.673,34.2794
1418,2022/11/16,23:37,36-42.21N,141-04.16E,5,20.671,34.2776
1419,2022/11/16,23:38,36-42.48N,141-04.20E,5,20.661,34.2772
1420,2022/11/16,23:39,36-42.77N,141-04.23E,5,20.656,34.2757
1421,2022/11/16,23:40,36-43.05N,141-04.26E,5,20.653,34.2744
1422,2022/11/16,23:41,36-43.34N,141-04.29E,5,20.632,34.2721
1423,2022/11/16,23:42,36-43.63N,141-04.33E,5,20.619,34.2725
1424,2022/11/16,23:43,36-43.90N,141-04.36E,5,20.607,34.2735
1425,2022/11/16,23:44,36-44.19N,141-04.39E,5,20.61,34.2683
1426,2022/11/16,23:45,36-44.47N,141-04.43E,5,20.603,34.2689
1427,2022/11/16,23:46,36-44.76N,141-04.46E,5,20.59,34.2686
1428,2022/11/16,23:47,36-45.04N,141-04.50E,5,20.571,34.2661
1429,2022/11/16,23:48,36-45.32N,141-04.53E,5,20.559,34.2653
1430,2022/11/16,23:49,36-45.61N,141-04.57E,5,20.558,34.2633
1431,2022/11/16,23:50,36-45.90N,141-04.60E,5,20.561,34.2615
1432,2022/11/16,23:51,36-46.18N,141-04.64E,5,20.562,34.2617
1433,2022/11/16,23:52,36-46.48N,141-04.67E,5,20.567,34.2643
1434,2022/11/16,23:53,36-46.74N,141-04.71E,5,20.573,34.2624
1435,2022/11/16,23:54,36-47.03N,141-04.74E,5,20.576,34.2636
1436,2022/11/16,23:55,36-47.32N,141-04.78E,5,20.575,34.2651
1437,2022/11/16,23:56,36-47.60N,141-04.81E,5,20.576,34.2654
1438,2022/11/16,23:57,36-47.89N,141-04.85E,5,20.576,34.2645
1439,2022/11/16,23:58,36-48.17N,141-04.88E,5,20.573,34.2657
1440,2022/11/16,23:59,36-48.45N,141-04.91E,5,20.564,34.2667
1,2022/11/17,0:00,36-48.74N,141-04.97E,11,20.545,34.2641
2,2022/11/17,0:01,36-49.02N,141-05.04E,11,20.523,34.2617
3,2022/11/17,0:02,36-49.31N,141-05.11E,11,20.51,34.2552
4,2022/11/17,0:03,36-49.60N,141-05.17E,10,20.511,34.2507
5,2022/11/17,0:04,36-49.87N,141-05.24E,10,20.525,34.2467
6,2022/11/17,0:05,36-50.16N,141-05.32E,12,20.536,34.2468
7,2022/11/17,0:06,36-50.43N,141-05.39E,12,20.537,34.2501
8,2022/11/17,0:07,36-50.72N,141-05.48E,12,20.523,34.2509
9,2022/11/17,0:08,36-51.01N,141-05.56E,12,20.489,34.2489
10,2022/11/17,0:09,36-51.29N,141-05.63E,12,20.494,34.24
11,2022/11/17,0:10,36-51.58N,141-05.71E,12,20.512,34.2297
12,2022/11/17,0:11,36-51.86N,141-05.79E,12,20.531,34.2229
13,2022/11/17,0:12,36-52.14N,141-05.87E,12,20.543,34.2276
14,2022/11/17,0:13,36-52.43N,141-05.94E,12,20.551,34.2284
15,2022/11/17,0:14,36-52.70N,141-06.04E,17,20.557,34.2308
16,2022/11/17,0:15,36-52.99N,141-06.16E,18,20.562,34.2311
17,2022/11/17,0:16,36-53.27N,141-06.27E,18,20.567,34.231
18,2022/11/17,0:17,36-53.55N,141-06.38E,18,20.574,34.2311
19,2022/11/17,0:18,36-53.83N,141-06.49E,15,20.583,34.2323
20,2022/11/17,0:19,36-54.14N,141-06.58E,13,20.584,34.2343
21,2022/11/17,0:20,36-54.43N,141-06.67E,13,20.59,34.2355
22,2022/11/17,0:21,36-54.71N,141-06.76E,14,20.594,34.2314
23,2022/11/17,0:22,36-55.00N,141-06.84E,13,20.597,34.239
24,2022/11/17,0:23,36-55.29N,141-06.93E,13,20.605,34.2447
25,2022/11/17,0:24,36-55.56N,141-07.02E,13,20.61,34.2491
26,2022/11/17,0:25,36-55.86N,141-07.10E,13,20.613,34.2437
27,2022/11/17,0:26,36-56.10N,141-07.18E,13,20.62,34.2448
