Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10960,2005/6/20,1:29:00,06-17.6100N,147-13.6600E,329,29.744,34.05
10961,2005/6/20,1:30:00,06-17.8200N,147-13.5400E,328,29.766,34.0565
10962,2005/6/20,1:31:00,06-18.0300N,147-13.4100E,328,29.764,34.0631
10963,2005/6/20,1:32:00,06-18.2400N,147-13.2800E,328,29.726,34.0727
10964,2005/6/20,1:33:00,06-18.4500N,147-13.1500E,328,29.808,34.0729
10965,2005/6/20,1:34:00,06-18.6600N,147-13.0200E,328,29.847,34.0701
10966,2005/6/20,1:35:00,06-18.8700N,147-12.8900E,328,29.843,34.0737
10967,2005/6/20,1:36:00,06-19.0700N,147-12.7700E,328,29.902,34.0814
10968,2005/6/20,1:37:00,06-19.2900N,147-12.6400E,329,29.853,34.0891
10969,2005/6/20,1:38:00,06-19.4900N,147-12.5100E,328,29.917,34.0934
10970,2005/6/20,1:39:00,06-19.7100N,147-12.3800E,328,29.899,34.0981
10971,2005/6/20,1:40:00,06-19.9100N,147-12.2600E,328,29.905,34.1025
10972,2005/6/20,1:41:00,06-20.1200N,147-12.1300E,328,29.928,34.1132
10973,2005/6/20,1:42:00,06-20.3500N,147-11.9900E,328,29.91,34.1184
10974,2005/6/20,1:43:00,06-20.5500N,147-11.8600E,328,29.873,34.1241
10975,2005/6/20,1:44:00,06-20.7700N,147-11.7400E,329,29.921,34.1339
10976,2005/6/20,1:45:00,06-20.9800N,147-11.6100E,329,29.907,34.1381
10977,2005/6/20,1:46:00,06-21.1900N,147-11.4900E,329,29.909,34.1385
10978,2005/6/20,1:47:00,06-21.3900N,147-11.3600E,328,29.9,34.1343
10979,2005/6/20,1:48:00,06-21.6000N,147-11.2400E,328,29.904,34.1321
10980,2005/6/20,1:49:00,06-21.8100N,147-11.1100E,328,29.901,34.1287
10981,2005/6/20,1:50:00,06-22.0100N,147-10.9900E,329,29.913,34.1253
10982,2005/6/20,1:51:00,06-22.2200N,147-10.8600E,328,29.927,34.1234
10983,2005/6/20,1:52:00,06-22.4300N,147-10.7300E,327,29.911,34.1195
10984,2005/6/20,1:53:00,06-22.6400N,147-10.6000E,328,29.899,34.1173
10985,2005/6/20,1:54:00,06-22.8500N,147-10.4700E,329,29.871,34.0909
10986,2005/6/20,1:55:00,06-23.0600N,147-10.3500E,328,29.87,34.1079
10987,2005/6/20,1:56:00,06-23.2700N,147-10.2200E,328,29.841,34.1004
10988,2005/6/20,1:57:00,06-23.4800N,147-10.0900E,328,29.874,34.0939
10989,2005/6/20,1:58:00,06-23.6900N,147-09.9700E,329,29.859,34.0905
10990,2005/6/20,1:59:00,06-23.8900N,147-09.8500E,330,29.842,34.0887
10991,2005/6/20,2:00:00,06-24.1100N,147-09.7200E,330,29.842,34.0898
10992,2005/6/20,2:01:00,06-24.3200N,147-09.6000E,329,29.826,34.0902
10993,2005/6/20,2:02:00,06-24.5300N,147-09.4800E,329,29.779,34.0875
10994,2005/6/20,2:03:00,06-24.7400N,147-09.3500E,328,29.8,34.0762
10995,2005/6/20,2:04:00,06-24.9500N,147-09.2200E,328,29.757,34.0683
10996,2005/6/20,2:05:00,06-25.1500N,147-09.1000E,327,29.767,34.0583
10997,2005/6/20,2:06:00,06-25.3800N,147-08.9600E,328,29.721,34.0496
10998,2005/6/20,2:07:00,06-25.5900N,147-08.8300E,329,29.688,34.0449
10999,2005/6/20,2:08:00,06-25.8000N,147-08.7000E,329,29.698,34.0339
11000,2005/6/20,2:09:00,06-26.0100N,147-08.5800E,329,29.715,34.0229
11001,2005/6/20,2:10:00,06-26.2200N,147-08.4500E,329,29.72,34.0146
11002,2005/6/20,2:11:00,06-26.4300N,147-08.3300E,329,29.74,34.0093
11003,2005/6/20,2:12:00,06-26.6400N,147-08.2000E,328,29.766,34.0143
11004,2005/6/20,2:13:00,06-26.8500N,147-08.0800E,328,29.767,33.9801
11005,2005/6/20,2:14:00,06-27.0600N,147-07.9500E,328,29.742,34.0145
11006,2005/6/20,2:15:00,06-27.2700N,147-07.8200E,329,29.743,34.0101
11007,2005/6/20,2:16:00,06-27.4800N,147-07.7000E,329,29.763,33.9952
11008,2005/6/20,2:17:00,06-27.6900N,147-07.5700E,329,29.784,33.9981
11009,2005/6/20,2:18:00,06-27.9100N,147-07.4500E,329,29.769,34.0076
11010,2005/6/20,2:19:00,06-28.1100N,147-07.3200E,328,29.777,34.0098
11011,2005/6/20,2:20:00,06-28.3200N,147-07.1900E,328,29.763,34.0084
11012,2005/6/20,2:21:00,06-28.5300N,147-07.0700E,329,29.736,34.0051
11013,2005/6/20,2:22:00,06-28.7400N,147-06.9400E,328,29.742,34.003
11014,2005/6/20,2:23:00,06-28.9500N,147-06.8100E,329,29.719,34.0002
11015,2005/6/20,2:24:00,06-29.1600N,147-06.6900E,329,29.701,34.0009
11016,2005/6/20,2:25:00,06-29.3700N,147-06.5600E,329,29.698,33.9998
11017,2005/6/20,2:26:00,06-29.5800N,147-06.4400E,329,29.701,33.9976
11018,2005/6/20,2:27:00,06-29.7900N,147-06.3200E,329,29.691,33.9979
11019,2005/6/20,2:28:00,06-30.0000N,147-06.1900E,328,29.685,33.9983
11020,2005/6/20,2:29:00,06-30.2100N,147-06.0600E,328,29.668,33.9972
11021,2005/6/20,2:30:00,06-30.4300N,147-05.9300E,329,29.668,33.9898
11022,2005/6/20,2:31:00,06-30.6500N,147-05.8000E,329,29.663,33.9911
11023,2005/6/20,2:32:00,06-30.8600N,147-05.6800E,328,29.749,33.9879
11024,2005/6/20,2:33:00,06-31.0700N,147-05.5500E,329,29.706,33.9875
11025,2005/6/20,2:34:00,06-31.2800N,147-05.4300E,329,29.685,33.9866
11026,2005/6/20,2:35:00,06-31.4800N,147-05.3100E,329,29.688,33.9851
11027,2005/6/20,2:36:00,06-31.7000N,147-05.1800E,329,29.693,33.9833
11028,2005/6/20,2:37:00,06-31.9100N,147-05.0500E,329,29.673,33.9816
11029,2005/6/20,2:38:00,06-32.1200N,147-04.9300E,329,29.673,33.9795
11030,2005/6/20,2:39:00,06-32.3300N,147-04.8100E,330,29.689,33.983
11031,2005/6/20,2:40:00,06-32.5400N,147-04.6900E,329,29.685,33.9829
11032,2005/6/20,2:41:00,06-32.7500N,147-04.5600E,329,29.71,33.9877
11033,2005/6/20,2:42:00,06-32.9600N,147-04.4400E,328,29.718,33.9896
11034,2005/6/20,2:43:00,06-33.1600N,147-04.3200E,329,29.714,33.9923
11035,2005/6/20,2:44:00,06-33.3700N,147-04.1900E,328,29.698,33.9943
11036,2005/6/20,2:45:00,06-33.5800N,147-04.0600E,329,29.673,33.9949
11037,2005/6/20,2:46:00,06-33.7900N,147-03.9400E,329,29.658,33.9941
11038,2005/6/20,2:47:00,06-34.0000N,147-03.8200E,329,29.692,33.9971
11039,2005/6/20,2:48:00,06-34.2200N,147-03.6900E,329,29.685,33.9971
11040,2005/6/20,2:49:00,06-34.4300N,147-03.5600E,328,29.684,33.9967
11041,2005/6/20,2:50:00,06-34.6400N,147-03.4400E,329,29.675,33.9955
11042,2005/6/20,2:51:00,06-34.8400N,147-03.3200E,329,29.667,33.9963
11043,2005/6/20,2:52:00,06-35.0500N,147-03.1900E,329,29.662,33.9948
11044,2005/6/20,2:53:00,06-35.2700N,147-03.0700E,330,29.656,33.9959
11045,2005/6/20,2:54:00,06-35.4800N,147-02.9400E,329,29.67,33.9974
11046,2005/6/20,2:55:00,06-35.7100N,147-02.8100E,329,29.697,33.9959
11047,2005/6/20,2:56:00,06-35.9200N,147-02.6800E,328,29.714,33.9973
11048,2005/6/20,2:57:00,06-36.1300N,147-02.5500E,328,29.684,33.9949
11049,2005/6/20,2:58:00,06-36.3400N,147-02.4300E,329,29.677,33.9796
11050,2005/6/20,2:59:00,06-36.5500N,147-02.3000E,329,29.672,33.9871
11051,2005/6/20,3:00:00,06-36.7600N,147-02.1700E,328,29.685,33.9813
11052,2005/6/20,3:01:00,06-36.9700N,147-02.0400E,328,29.702,33.9731
11053,2005/6/20,3:02:00,06-37.1800N,147-01.9100E,327,29.746,33.9682
11054,2005/6/20,3:03:00,06-37.3900N,147-01.7800E,327,29.7,33.9447
11055,2005/6/20,3:04:00,06-37.6000N,147-01.6500E,327,29.709,33.9314
11056,2005/6/20,3:05:00,06-37.8100N,147-01.5100E,327,29.668,33.9294
11057,2005/6/20,3:06:00,06-38.0200N,147-01.3800E,327,29.667,33.926
11058,2005/6/20,3:07:00,06-38.2300N,147-01.2500E,327,29.682,33.9204
11059,2005/6/20,3:08:00,06-38.4400N,147-01.1200E,327,29.69,33.9145
11060,2005/6/20,3:09:00,06-38.6500N,147-00.9900E,327,29.672,33.9066
11061,2005/6/20,3:10:00,06-38.8600N,147-00.8500E,326,29.686,33.8956
11062,2005/6/20,3:11:00,06-39.0600N,147-00.7200E,327,29.685,33.896
11063,2005/6/20,3:12:00,06-39.2700N,147-00.5900E,327,29.68,33.8923
11064,2005/6/20,3:13:00,06-39.4800N,147-00.4500E,327,29.672,33.8956
11065,2005/6/20,3:14:00,06-39.6900N,147-00.3200E,327,29.677,33.9055
11066,2005/6/20,3:15:00,06-39.8900N,147-00.1800E,327,29.69,33.9106
11067,2005/6/20,3:16:00,06-40.1000N,147-00.0500E,327,29.658,33.913
11068,2005/6/20,3:17:00,06-40.3100N,146-59.9200E,328,29.674,33.9177
11069,2005/6/20,3:18:00,06-40.5200N,146-59.7900E,329,29.655,33.932
11070,2005/6/20,3:19:00,06-40.7600N,146-59.6600E,329,29.681,33.9347
11071,2005/6/20,3:20:00,06-40.9700N,146-59.5300E,328,29.719,33.9356
11072,2005/6/20,3:21:00,06-41.1800N,146-59.4000E,328,29.701,33.9423
11073,2005/6/20,3:22:00,06-41.4000N,146-59.2700E,328,29.692,33.949
11074,2005/6/20,3:23:00,06-41.6000N,146-59.1500E,328,29.677,33.9498
11075,2005/6/20,3:24:00,06-41.8200N,146-59.0100E,328,29.699,33.9445
11076,2005/6/20,3:25:00,06-42.0300N,146-58.8900E,328,29.692,33.9441
11077,2005/6/20,3:26:00,06-42.2500N,146-58.7600E,329,29.677,33.9468
11078,2005/6/20,3:27:00,06-42.4600N,146-58.6300E,329,29.695,33.947
11079,2005/6/20,3:28:00,06-42.6700N,146-58.5000E,328,29.677,33.9448
11080,2005/6/20,3:29:00,06-42.8800N,146-58.3800E,328,29.687,33.9429
11081,2005/6/20,3:30:00,06-43.0900N,146-58.2400E,327,29.692,33.9399
11082,2005/6/20,3:31:00,06-43.3000N,146-58.1100E,328,29.686,33.9381
11083,2005/6/20,3:32:00,06-43.5200N,146-57.9800E,328,29.673,33.938
11084,2005/6/20,3:33:00,06-43.7200N,146-57.8600E,328,29.664,33.9324
11085,2005/6/20,3:34:00,06-43.9300N,146-57.7300E,328,29.671,33.9206
11086,2005/6/20,3:35:00,06-44.1500N,146-57.5900E,328,29.698,33.9175
11087,2005/6/20,3:36:00,06-44.3700N,146-57.4600E,328,29.69,33.9216
11088,2005/6/20,3:37:00,06-44.5800N,146-57.3300E,328,29.677,33.9244
11089,2005/6/20,3:38:00,06-44.7900N,146-57.2000E,328,29.69,33.9338
11090,2005/6/20,3:39:00,06-45.0000N,146-57.0700E,328,29.684,33.9484
11091,2005/6/20,3:40:00,06-45.2100N,146-56.9400E,328,29.694,33.9542
11092,2005/6/20,3:41:00,06-45.4300N,146-56.8100E,328,29.677,33.9618
11093,2005/6/20,3:42:00,06-45.6500N,146-56.6700E,328,29.666,33.9621
11094,2005/6/20,3:43:00,06-45.8700N,146-56.5500E,328,29.669,33.9615
11095,2005/6/20,3:44:00,06-46.0800N,146-56.4200E,328,29.676,33.9555
11096,2005/6/20,3:45:00,06-46.2900N,146-56.2900E,328,29.691,33.9549
11097,2005/6/20,3:46:00,06-46.5000N,146-56.1500E,328,29.673,33.9503
11098,2005/6/20,3:47:00,06-46.7100N,146-56.0300E,328,29.684,33.9492
11099,2005/6/20,3:48:00,06-46.9300N,146-55.8900E,327,29.681,33.9365
11100,2005/6/20,3:49:00,06-47.1300N,146-55.7600E,328,29.676,33.9447
11101,2005/6/20,3:50:00,06-47.3500N,146-55.6300E,328,29.678,33.9405
11102,2005/6/20,3:51:00,06-47.5700N,146-55.5000E,329,29.634,33.9364
11103,2005/6/20,3:52:00,06-47.7800N,146-55.3800E,329,29.644,33.9352
11104,2005/6/20,3:53:00,06-47.9900N,146-55.2500E,328,29.661,33.9321
11105,2005/6/20,3:54:00,06-48.2000N,146-55.1200E,328,29.645,33.9298
11106,2005/6/20,3:55:00,06-48.4200N,146-54.9900E,328,29.702,33.9278
11107,2005/6/20,3:56:00,06-48.6300N,146-54.8600E,328,29.69,33.922
11108,2005/6/20,3:57:00,06-48.8400N,146-54.7300E,328,29.701,33.9251
11109,2005/6/20,3:58:00,06-49.0500N,146-54.5900E,327,29.69,33.9226
11110,2005/6/20,3:59:00,06-49.2700N,146-54.4600E,328,29.664,33.9243
11111,2005/6/20,4:00:00,06-49.4800N,146-54.3300E,328,29.652,33.9273
11112,2005/6/20,4:01:00,06-49.6800N,146-54.2000E,327,29.718,33.929
11113,2005/6/20,4:02:00,06-49.9000N,146-54.0700E,328,29.723,33.933
11114,2005/6/20,4:03:00,06-50.1100N,146-53.9400E,328,29.718,33.9197
11115,2005/6/20,4:04:00,06-50.3300N,146-53.8000E,328,29.686,33.9338
11116,2005/6/20,4:05:00,06-50.5500N,146-53.6700E,328,29.686,33.9358
11117,2005/6/20,4:06:00,06-50.7700N,146-53.5300E,327,29.691,33.9387
11118,2005/6/20,4:07:00,06-50.9800N,146-53.4000E,328,29.698,33.9425
11119,2005/6/20,4:08:00,06-51.1900N,146-53.2700E,328,29.703,33.9412
11120,2005/6/20,4:09:00,06-51.4000N,146-53.1400E,328,29.654,33.9447
11121,2005/6/20,4:10:00,06-51.6200N,146-53.0100E,329,29.713,33.9438
11122,2005/6/20,4:11:00,06-51.8300N,146-52.8800E,328,29.71,33.9423
11123,2005/6/20,4:12:00,06-52.0500N,146-52.7500E,328,29.742,33.9418
11124,2005/6/20,4:13:00,06-52.2600N,146-52.6200E,327,29.768,33.9475
11125,2005/6/20,4:14:00,06-52.4800N,146-52.4800E,327,29.767,33.9495
11126,2005/6/20,4:15:00,06-52.6800N,146-52.3500E,327,29.773,33.9508
11127,2005/6/20,4:16:00,06-52.9000N,146-52.2100E,328,29.763,33.9552
11128,2005/6/20,4:17:00,06-53.1100N,146-52.0800E,328,29.768,33.9578
11129,2005/6/20,4:18:00,06-53.3200N,146-51.9500E,328,29.768,33.96
11130,2005/6/20,4:19:00,06-53.5400N,146-51.8200E,328,29.753,33.9627
11131,2005/6/20,4:20:00,06-53.7500N,146-51.6900E,327,29.771,33.965
11132,2005/6/20,4:21:00,06-53.9700N,146-51.5500E,328,29.76,33.9646
11133,2005/6/20,4:22:00,06-54.1800N,146-51.4200E,328,29.745,33.9623
11134,2005/6/20,4:23:00,06-54.3900N,146-51.2900E,328,29.725,33.9569
11135,2005/6/20,4:24:00,06-54.6100N,146-51.1600E,328,29.735,33.9521
11136,2005/6/20,4:25:00,06-54.8200N,146-51.0300E,327,29.726,33.9506
11137,2005/6/20,4:26:00,06-55.0400N,146-50.9000E,327,29.737,33.9478
11138,2005/6/20,4:27:00,06-55.2500N,146-50.7600E,327,29.731,33.9404
11139,2005/6/20,4:28:00,06-55.4600N,146-50.6300E,327,29.744,33.9337
11140,2005/6/20,4:29:00,06-55.6700N,146-50.5000E,327,29.736,33.9393
11141,2005/6/20,4:30:00,06-55.9000N,146-50.3600E,327,29.754,33.9494
11142,2005/6/20,4:31:00,06-56.1100N,146-50.2200E,327,29.753,33.9548
11143,2005/6/20,4:32:00,06-56.3200N,146-50.0900E,327,29.773,33.9569
11144,2005/6/20,4:33:00,06-56.5300N,146-49.9600E,327,29.773,33.9584
11145,2005/6/20,4:34:00,06-56.7400N,146-49.8300E,328,29.751,33.9589
11146,2005/6/20,4:35:00,06-56.9600N,146-49.6900E,327,29.747,33.9631
11147,2005/6/20,4:36:00,06-57.1700N,146-49.5600E,327,29.74,33.9576
11148,2005/6/20,4:37:00,06-57.3800N,146-49.4300E,327,29.739,33.9673
11149,2005/6/20,4:38:00,06-57.5900N,146-49.3000E,327,29.757,33.9681
11150,2005/6/20,4:39:00,06-57.8100N,146-49.1600E,327,29.757,33.9671
11151,2005/6/20,4:40:00,06-58.0200N,146-49.0300E,327,29.73,33.9686
11152,2005/6/20,4:41:00,06-58.2300N,146-48.9000E,328,29.731,33.9698
11153,2005/6/20,4:42:00,06-58.4500N,146-48.7700E,328,29.727,33.9679
11154,2005/6/20,4:43:00,06-58.6600N,146-48.6400E,328,29.726,33.9633
11155,2005/6/20,4:44:00,06-58.8700N,146-48.5100E,328,29.716,33.9607
11156,2005/6/20,4:45:00,06-59.0900N,146-48.3800E,328,29.706,33.9635
11157,2005/6/20,4:46:00,06-59.3000N,146-48.2500E,327,29.711,33.9667
11158,2005/6/20,4:47:00,06-59.5100N,146-48.1200E,327,29.733,33.9668
11159,2005/6/20,4:48:00,06-59.7200N,146-47.9800E,327,29.748,33.9638
11160,2005/6/20,4:49:00,06-59.9400N,146-47.8500E,328,29.739,33.9598
11161,2005/6/20,4:50:00,07-00.1500N,146-47.7200E,328,29.734,33.9551
11162,2005/6/20,4:51:00,07-00.3700N,146-47.5900E,328,29.748,33.961
11163,2005/6/20,4:52:00,07-00.5800N,146-47.4600E,327,29.755,33.968
11164,2005/6/20,4:53:00,07-00.7900N,146-47.3200E,327,29.743,33.9667
11165,2005/6/20,4:54:00,07-01.0200N,146-47.1700E,327,29.742,33.968
11166,2005/6/20,4:55:00,07-01.2300N,146-47.0400E,327,29.729,33.9665
11167,2005/6/20,4:56:00,07-01.4500N,146-46.9100E,327,29.715,33.9624
11168,2005/6/20,4:57:00,07-01.6600N,146-46.7700E,327,29.707,33.9571
11169,2005/6/20,4:58:00,07-01.8800N,146-46.6300E,327,29.713,33.959
11170,2005/6/20,4:59:00,07-02.0900N,146-46.5000E,328,29.709,33.9617
11171,2005/6/20,5:00:00,07-02.3100N,146-46.3700E,329,29.717,33.9598
11172,2005/6/20,5:01:00,07-02.5200N,146-46.2400E,328,29.725,33.961
11173,2005/6/20,5:02:00,07-02.7400N,146-46.1100E,327,29.714,33.9426
11174,2005/6/20,5:03:00,07-02.9500N,146-45.9700E,327,29.692,33.9598
11175,2005/6/20,5:04:00,07-03.1700N,146-45.8400E,327,29.684,33.9556
11176,2005/6/20,5:05:00,07-03.3800N,146-45.7000E,328,29.672,33.9562
11177,2005/6/20,5:06:00,07-03.6000N,146-45.5700E,328,29.667,33.9529
11178,2005/6/20,5:07:00,07-03.8100N,146-45.4400E,328,29.671,33.952
11179,2005/6/20,5:08:00,07-04.0300N,146-45.3100E,328,29.684,33.9495
11180,2005/6/20,5:09:00,07-04.2500N,146-45.1800E,329,29.679,33.9423
11181,2005/6/20,5:10:00,07-04.4600N,146-45.0500E,328,29.703,33.9435
11182,2005/6/20,5:11:00,07-04.6800N,146-44.9200E,327,29.722,33.9567
11183,2005/6/20,5:12:00,07-04.8900N,146-44.7800E,327,29.734,33.9654
11184,2005/6/20,5:13:00,07-05.1100N,146-44.6400E,327,29.727,33.9666
11185,2005/6/20,5:14:00,07-05.3200N,146-44.5100E,328,29.735,33.9615
11186,2005/6/20,5:15:00,07-05.5300N,146-44.3800E,328,29.753,33.947
11187,2005/6/20,5:16:00,07-05.7500N,146-44.2500E,328,29.752,33.9324
11188,2005/6/20,5:17:00,07-05.9800N,146-44.1100E,328,29.735,33.9371
11189,2005/6/20,5:18:00,07-06.2000N,146-43.9700E,328,29.726,33.9332
11190,2005/6/20,5:19:00,07-06.4100N,146-43.8400E,328,29.724,33.9374
11191,2005/6/20,5:20:00,07-06.6300N,146-43.7100E,328,29.732,33.948
11192,2005/6/20,5:21:00,07-06.8500N,146-43.5800E,329,29.732,33.9605
11193,2005/6/20,5:22:00,07-07.0600N,146-43.4500E,329,29.73,33.9759
11194,2005/6/20,5:23:00,07-07.2800N,146-43.3200E,328,29.731,33.9858
11195,2005/6/20,5:24:00,07-07.5000N,146-43.1800E,327,29.763,33.9929
11196,2005/6/20,5:25:00,07-07.7100N,146-43.0500E,326,29.762,33.9991
11197,2005/6/20,5:26:00,07-07.9300N,146-42.9100E,327,29.763,34.0014
11198,2005/6/20,5:27:00,07-08.1400N,146-42.7800E,328,29.769,33.9984
11199,2005/6/20,5:28:00,07-08.3600N,146-42.6500E,328,29.779,33.9933
11200,2005/6/20,5:29:00,07-08.5700N,146-42.5200E,328,29.765,33.9924
11201,2005/6/20,5:30:00,07-08.7900N,146-42.3800E,328,29.768,33.9836
11202,2005/6/20,5:31:00,07-09.0100N,146-42.2500E,328,29.762,33.9727
11203,2005/6/20,5:32:00,07-09.2200N,146-42.1200E,328,29.774,33.9677
11204,2005/6/20,5:33:00,07-09.4400N,146-41.9800E,328,29.754,33.957
11205,2005/6/20,5:34:00,07-09.6600N,146-41.8600E,330,29.751,33.9582
11206,2005/6/20,5:35:00,07-09.8900N,146-41.7500E,334,29.748,33.9618
11207,2005/6/20,5:36:00,07-10.1200N,146-41.6400E,337,29.752,33.979
11208,2005/6/20,5:37:00,07-10.3500N,146-41.5700E,342,29.754,33.9907
11209,2005/6/20,5:38:00,07-10.5900N,146-41.4900E,343,29.752,33.9942
11210,2005/6/20,5:39:00,07-10.8300N,146-41.4200E,343,29.751,33.9985
11211,2005/6/20,5:40:00,07-11.0700N,146-41.3500E,342,29.749,34.0004
11212,2005/6/20,5:41:00,07-11.3200N,146-41.2700E,341,29.74,33.9983
11213,2005/6/20,5:42:00,07-11.5600N,146-41.1900E,341,29.744,34
11214,2005/6/20,5:43:00,07-11.8000N,146-41.1100E,342,29.755,34.0015
11215,2005/6/20,5:44:00,07-12.0400N,146-41.0400E,343,29.742,34.0023
11216,2005/6/20,5:45:00,07-12.2700N,146-40.9700E,343,29.75,34.0039
11217,2005/6/20,5:46:00,07-12.5100N,146-40.9000E,343,29.745,34.0053
11218,2005/6/20,5:47:00,07-12.7500N,146-40.8300E,343,29.745,34.0034
11219,2005/6/20,5:48:00,07-12.9900N,146-40.7600E,343,29.761,34.0045
11220,2005/6/20,5:49:00,07-13.2300N,146-40.6900E,343,29.765,34.0041
11221,2005/6/20,5:50:00,07-13.4600N,146-40.6200E,343,29.767,34.0033
11222,2005/6/20,5:51:00,07-13.7000N,146-40.5500E,344,29.748,33.9973
11223,2005/6/20,5:52:00,07-13.9400N,146-40.4900E,344,29.744,33.9902
11224,2005/6/20,5:53:00,07-14.1800N,146-40.4200E,344,29.747,33.9935
11225,2005/6/20,5:54:00,07-14.4200N,146-40.3600E,344,29.775,33.9952
11226,2005/6/20,5:55:00,07-14.6700N,146-40.2900E,344,29.77,34.0008
11227,2005/6/20,5:56:00,07-14.9000N,146-40.2300E,345,29.772,34.001
11228,2005/6/20,5:57:00,07-15.1400N,146-40.1600E,345,29.763,33.9989
11229,2005/6/20,5:58:00,07-15.3900N,146-40.1000E,346,29.767,33.9988
11230,2005/6/20,5:59:00,07-15.6300N,146-40.0500E,347,29.802,34.0015
11231,2005/6/20,6:00:00,07-15.8700N,146-39.9900E,347,29.779,34.0013
11232,2005/6/20,6:01:00,07-16.1100N,146-39.9400E,347,29.768,34.003
11233,2005/6/20,6:02:00,07-16.3500N,146-39.8900E,346,29.794,34.0024
11234,2005/6/20,6:03:00,07-16.5900N,146-39.8300E,346,29.784,33.999
11235,2005/6/20,6:04:00,07-16.8400N,146-39.7700E,346,29.797,33.9953
11236,2005/6/20,6:05:00,07-17.0800N,146-39.7100E,346,29.787,33.9918
11237,2005/6/20,6:06:00,07-17.3400N,146-39.6500E,347,29.793,33.9822
11238,2005/6/20,6:07:00,07-17.5800N,146-39.6000E,347,29.808,33.9717
11239,2005/6/20,6:08:00,07-17.8200N,146-39.5500E,348,29.769,33.9639
11240,2005/6/20,6:09:00,07-18.0600N,146-39.5000E,347,29.767,33.9608
11241,2005/6/20,6:10:00,07-18.3000N,146-39.4400E,346,29.774,33.9638
11242,2005/6/20,6:11:00,07-18.5400N,146-39.3800E,347,29.78,33.9708
11243,2005/6/20,6:12:00,07-18.7800N,146-39.3300E,346,29.759,33.9728
11244,2005/6/20,6:13:00,07-19.0200N,146-39.2800E,347,29.755,33.9769
11245,2005/6/20,6:14:00,07-19.2700N,146-39.2200E,347,29.745,33.9755
11246,2005/6/20,6:15:00,07-19.5000N,146-39.1700E,348,29.732,33.9749
11247,2005/6/20,6:16:00,07-19.7500N,146-39.1200E,347,29.721,33.969
11248,2005/6/20,6:17:00,07-19.9900N,146-39.0700E,346,29.724,33.9688
11249,2005/6/20,6:18:00,07-20.2300N,146-39.0100E,346,29.717,33.9685
11250,2005/6/20,6:19:00,07-20.4700N,146-38.9600E,348,29.716,33.9657
11251,2005/6/20,6:20:00,07-20.7100N,146-38.9100E,349,29.707,33.963
11252,2005/6/20,6:21:00,07-20.9500N,146-38.8700E,350,29.71,33.9616
11253,2005/6/20,6:22:00,07-21.1900N,146-38.8300E,349,29.728,33.9623
11254,2005/6/20,6:23:00,07-21.4200N,146-38.7900E,349,29.72,33.9606
11255,2005/6/20,6:24:00,07-21.6700N,146-38.7400E,348,29.722,33.9636
11256,2005/6/20,6:25:00,07-21.9100N,146-38.6900E,349,29.748,33.9676
11257,2005/6/20,6:26:00,07-22.1400N,146-38.6500E,349,29.738,33.9678
11258,2005/6/20,6:27:00,07-22.3800N,146-38.6000E,349,29.739,33.9712
11259,2005/6/20,6:28:00,07-22.6200N,146-38.5600E,349,29.743,33.9732
11260,2005/6/20,6:29:00,07-22.8800N,146-38.5100E,349,29.728,33.9736
11261,2005/6/20,6:30:00,07-23.1200N,146-38.4700E,349,29.741,33.9728
11262,2005/6/20,6:31:00,07-23.3500N,146-38.4200E,350,29.74,33.9743
11263,2005/6/20,6:32:00,07-23.5900N,146-38.3800E,350,29.737,33.9783
11264,2005/6/20,6:33:00,07-23.8300N,146-38.3400E,350,29.72,33.9781
11265,2005/6/20,6:34:00,07-24.0700N,146-38.3000E,349,29.725,33.9788
11266,2005/6/20,6:35:00,07-24.3000N,146-38.2500E,349,29.726,33.9793
11267,2005/6/20,6:36:00,07-24.5400N,146-38.2100E,349,29.723,33.9796
11268,2005/6/20,6:37:00,07-24.7800N,146-38.1600E,349,29.72,33.982
11269,2005/6/20,6:38:00,07-25.0100N,146-38.1200E,349,29.7,33.9848
11270,2005/6/20,6:39:00,07-25.2500N,146-38.0800E,350,29.704,33.9856
11271,2005/6/20,6:40:00,07-25.4800N,146-38.0400E,350,29.71,33.988
11272,2005/6/20,6:41:00,07-25.7200N,146-38.0000E,349,29.697,33.9874
11273,2005/6/20,6:42:00,07-25.9500N,146-37.9600E,349,29.695,33.9871
11274,2005/6/20,6:43:00,07-26.1900N,146-37.9200E,350,29.691,33.9877
11275,2005/6/20,6:44:00,07-26.4200N,146-37.8700E,349,29.682,33.9855
11276,2005/6/20,6:45:00,07-26.6600N,146-37.8300E,349,29.686,33.9823
11277,2005/6/20,6:46:00,07-26.8900N,146-37.7900E,350,29.693,33.9796
11278,2005/6/20,6:47:00,07-27.1300N,146-37.7500E,350,29.664,33.9809
11279,2005/6/20,6:48:00,07-27.3600N,146-37.7100E,350,29.661,33.9773
11280,2005/6/20,6:49:00,07-27.6000N,146-37.6700E,350,29.645,33.975
11281,2005/6/20,6:50:00,07-27.8300N,146-37.6300E,350,29.635,33.9695
11282,2005/6/20,6:51:00,07-28.0600N,146-37.5900E,350,29.671,33.9679
11283,2005/6/20,6:52:00,07-28.3000N,146-37.5500E,350,29.669,33.9603
11284,2005/6/20,6:53:00,07-28.5500N,146-37.5100E,350,29.672,33.9636
