Data No.,UTC Date,UTC Time,Latitude,Longitude,Course,Temp(degC),Sal(psu)
2689,2005/1/18,22:56:00,23-52.6400N,141-10.0600E,163,25.926,34.7245
2690,2005/1/18,22:57:00,23-52.4100N,141-10.1400E,162,25.936,34.7198
2691,2005/1/18,22:58:00,23-52.1700N,141-10.2100E,163,25.942,34.7234
2692,2005/1/18,22:59:00,23-51.9400N,141-10.2900E,163,25.947,34.7187
2693,2005/1/18,23:00:00,23-51.7100N,141-10.3600E,163,25.951,34.7221
2694,2005/1/18,23:01:00,23-51.4700N,141-10.4300E,163,25.959,34.7214
2695,2005/1/18,23:02:00,23-51.2400N,141-10.5100E,163,25.962,34.7212
2696,2005/1/18,23:03:00,23-51.0100N,141-10.5800E,163,25.971,34.7209
2697,2005/1/18,23:04:00,23-50.7700N,141-10.6500E,164,25.974,34.7174
2698,2005/1/18,23:05:00,23-50.5400N,141-10.7300E,164,25.983,34.722
2699,2005/1/18,23:06:00,23-50.3000N,141-10.8000E,163,25.985,34.7232
2700,2005/1/18,23:07:00,23-50.0800N,141-10.8700E,162,25.98,34.7229
2701,2005/1/18,23:08:00,23-49.8400N,141-10.9500E,163,25.972,34.725
2702,2005/1/18,23:09:00,23-49.6000N,141-11.0200E,164,25.963,34.7244
2703,2005/1/18,23:10:00,23-49.3700N,141-11.0900E,163,25.95,34.7225
2705,2005/1/18,23:12:00,23-48.8900N,141-11.2400E,164,25.927,34.718
2706,2005/1/18,23:13:00,23-48.6600N,141-11.3100E,164,25.918,34.7209
2707,2005/1/18,23:14:00,23-48.4200N,141-11.3800E,164,25.906,34.7204
2709,2005/1/18,23:16:00,23-47.9500N,141-11.5200E,164,25.886,34.7202
2710,2005/1/18,23:17:00,23-47.7200N,141-11.5900E,164,25.874,34.7213
2711,2005/1/18,23:18:00,23-47.4900N,141-11.6600E,165,25.857,34.723
2712,2005/1/18,23:19:00,23-47.2600N,141-11.7300E,165,25.841,34.7236
2713,2005/1/18,23:20:00,23-47.0200N,141-11.7900E,165,25.827,34.7241
2714,2005/1/18,23:21:00,23-46.7900N,141-11.8600E,164,25.805,34.7265
2715,2005/1/18,23:22:00,23-46.5600N,141-11.9400E,164,25.804,34.7271
2716,2005/1/18,23:23:00,23-46.3200N,141-12.0100E,164,25.8,34.73
2717,2005/1/18,23:24:00,23-46.0900N,141-12.0700E,165,25.811,34.7295
2718,2005/1/18,23:25:00,23-45.8500N,141-12.1500E,165,25.812,34.7274
2719,2005/1/18,23:26:00,23-45.6200N,141-12.2100E,164,25.814,34.7281
2720,2005/1/18,23:27:00,23-45.3900N,141-12.2800E,164,25.815,34.7309
2721,2005/1/18,23:28:00,23-45.1500N,141-12.3600E,163,25.825,34.7306
2722,2005/1/18,23:29:00,23-44.9200N,141-12.4200E,164,25.834,34.7308
2723,2005/1/18,23:30:00,23-44.6900N,141-12.4900E,164,25.84,34.7313
2724,2005/1/18,23:31:00,23-44.4500N,141-12.5600E,164,25.839,34.7349
2725,2005/1/18,23:32:00,23-44.2200N,141-12.6300E,164,25.835,34.7318
2726,2005/1/18,23:33:00,23-43.9900N,141-12.7000E,164,25.824,34.7339
2727,2005/1/18,23:34:00,23-43.7500N,141-12.7800E,163,25.834,34.7308
2728,2005/1/18,23:35:00,23-43.5200N,141-12.8500E,164,25.854,34.7257
2729,2005/1/18,23:36:00,23-43.2900N,141-12.9200E,164,25.868,34.7243
2730,2005/1/18,23:37:00,23-43.0600N,141-12.9900E,164,25.88,34.7262
2731,2005/1/18,23:38:00,23-42.8200N,141-13.0600E,164,25.895,34.7274
2732,2005/1/18,23:39:00,23-42.5900N,141-13.1300E,163,25.89,34.7322
2733,2005/1/18,23:40:00,23-42.3400N,141-13.2100E,164,25.863,34.7356
2734,2005/1/18,23:41:00,23-42.1000N,141-13.2800E,163,25.834,34.74
2735,2005/1/18,23:42:00,23-41.8700N,141-13.3600E,163,25.816,34.7377
2737,2005/1/18,23:44:00,23-41.4000N,141-13.5000E,164,25.755,34.7403
2738,2005/1/18,23:45:00,23-41.1700N,141-13.5700E,164,25.734,34.7438
2739,2005/1/18,23:46:00,23-40.9400N,141-13.6400E,164,25.717,34.7431
2740,2005/1/18,23:47:00,23-40.7000N,141-13.7100E,163,25.687,34.7462
2741,2005/1/18,23:48:00,23-40.4700N,141-13.7900E,164,25.692,34.7466
2742,2005/1/18,23:49:00,23-40.2400N,141-13.8700E,160,25.708,34.7448
2743,2005/1/18,23:50:00,23-40.0300N,141-13.9600E,157,25.729,34.7526
2744,2005/1/18,23:51:00,23-39.8100N,141-14.0600E,156,25.773,34.7517
2745,2005/1/18,23:52:00,23-39.5900N,141-14.1600E,157,25.801,34.7432
2746,2005/1/18,23:53:00,23-39.3700N,141-14.2600E,158,25.821,34.7377
2747,2005/1/18,23:54:00,23-39.1600N,141-14.3600E,157,25.844,34.735
2748,2005/1/18,23:55:00,23-38.9400N,141-14.4500E,157,25.871,34.7314
2749,2005/1/18,23:56:00,23-38.7200N,141-14.5500E,157,25.901,34.7313
2751,2005/1/18,23:58:00,23-38.2800N,141-14.7500E,158,25.959,34.7305
2752,2005/1/18,23:59:00,23-38.0700N,141-14.8500E,157,25.973,34.7323
2753,2005/1/19,0:00:00,23-37.8500N,141-14.9400E,157,25.98,34.737
2756,2005/1/19,0:01:00,23-37.6100N,141-15.0400E,158,25.961,34.7338
2757,2005/1/19,0:02:00,23-37.4000N,141-15.1400E,157,25.954,34.7376
2758,2005/1/19,0:03:00,23-37.1800N,141-15.2300E,158,25.941,34.7349
2759,2005/1/19,0:04:00,23-36.9500N,141-15.3300E,157,25.911,34.733
2760,2005/1/19,0:05:00,23-36.7400N,141-15.4200E,159,25.886,34.7349
2761,2005/1/19,0:06:00,23-36.5200N,141-15.5200E,157,25.815,34.7359
2762,2005/1/19,0:07:00,23-36.3000N,141-15.6200E,157,25.782,34.7383
2763,2005/1/19,0:08:00,23-36.0800N,141-15.7100E,156,25.742,34.7432
2764,2005/1/19,0:09:00,23-35.8700N,141-15.8100E,158,25.716,34.7487
2765,2005/1/19,0:10:00,23-35.6600N,141-15.9000E,158,25.705,34.7497
2766,2005/1/19,0:11:00,23-35.4400N,141-16.0000E,157,25.691,34.7474
2767,2005/1/19,0:12:00,23-35.2200N,141-16.1000E,157,25.668,34.7488
2768,2005/1/19,0:13:00,23-35.0100N,141-16.1900E,156,25.646,34.7535
2769,2005/1/19,0:14:00,23-34.8000N,141-16.2900E,158,25.634,34.7546
2770,2005/1/19,0:15:00,23-34.5900N,141-16.3800E,158,25.629,34.7568
2771,2005/1/19,0:16:00,23-34.3800N,141-16.4700E,157,25.61,34.7564
2772,2005/1/19,0:17:00,23-34.1700N,141-16.5600E,158,25.591,34.7565
2773,2005/1/19,0:18:00,23-33.9600N,141-16.6600E,157,25.578,34.7567
2774,2005/1/19,0:19:00,23-33.7500N,141-16.7600E,156,25.552,34.7585
2776,2005/1/19,0:21:00,23-33.3400N,141-16.9500E,156,25.49,34.7625
2777,2005/1/19,0:22:00,23-33.1300N,141-17.0400E,156,25.464,34.7643
2778,2005/1/19,0:23:00,23-32.9300N,141-17.1300E,157,25.43,34.77
2779,2005/1/19,0:24:00,23-32.7200N,141-17.2200E,158,25.382,34.7692
2780,2005/1/19,0:25:00,23-32.5200N,141-17.3100E,157,25.336,34.7733
2781,2005/1/19,0:26:00,23-32.3200N,141-17.4100E,156,25.307,34.7793
2782,2005/1/19,0:27:00,23-32.1200N,141-17.5000E,158,25.287,34.7856
2783,2005/1/19,0:28:00,23-31.9100N,141-17.5900E,158,25.28,34.7859
2784,2005/1/19,0:29:00,23-31.7100N,141-17.6800E,157,25.26,34.7838
2785,2005/1/19,0:30:00,23-31.5000N,141-17.7700E,157,25.235,34.791
2786,2005/1/19,0:31:00,23-31.3000N,141-17.8600E,157,25.21,34.7892
2787,2005/1/19,0:32:00,23-31.0800N,141-17.9600E,156,25.175,34.7929
2788,2005/1/19,0:33:00,23-30.8800N,141-18.0500E,157,25.151,34.7947
2789,2005/1/19,0:34:00,23-30.6700N,141-18.1500E,156,25.12,34.8016
2790,2005/1/19,0:35:00,23-30.4800N,141-18.2400E,155,25.05,34.8046
2791,2005/1/19,0:36:00,23-30.2700N,141-18.3400E,156,25.049,34.8252
2792,2005/1/19,0:37:00,23-30.0700N,141-18.4400E,156,25.053,34.845
2793,2005/1/19,0:38:00,23-29.8600N,141-18.5400E,157,25.059,34.8525
2794,2005/1/19,0:39:00,23-29.6500N,141-18.6400E,156,25.059,34.8571
2795,2005/1/19,0:40:00,23-29.4500N,141-18.7400E,155,25.064,34.8542
2796,2005/1/19,0:41:00,23-29.2400N,141-18.8300E,156,25.067,34.8563
2797,2005/1/19,0:42:00,23-29.0400N,141-18.9400E,156,25.066,34.8584
2798,2005/1/19,0:43:00,23-28.8300N,141-19.0400E,156,25.067,34.8578
2799,2005/1/19,0:44:00,23-28.6300N,141-19.1400E,155,25.07,34.8601
2800,2005/1/19,0:45:00,23-28.4200N,141-19.2400E,155,25.064,34.8617
2801,2005/1/19,0:46:00,23-28.2100N,141-19.3400E,154,25.065,34.8612
2802,2005/1/19,0:47:00,23-28.0100N,141-19.4400E,155,25.072,34.8578
2803,2005/1/19,0:48:00,23-27.8100N,141-19.5500E,154,25.081,34.8587
2804,2005/1/19,0:49:00,23-27.6100N,141-19.6500E,156,25.09,34.8555
2805,2005/1/19,0:50:00,23-27.4000N,141-19.7400E,156,25.093,34.8427
2806,2005/1/19,0:51:00,23-27.1900N,141-19.8500E,156,25.095,34.8522
2807,2005/1/19,0:52:00,23-26.9800N,141-19.9500E,155,25.106,34.8526
2808,2005/1/19,0:53:00,23-26.7800N,141-20.0500E,154,25.119,34.8515
2809,2005/1/19,0:54:00,23-26.5700N,141-20.1600E,155,25.13,34.8466
2810,2005/1/19,0:55:00,23-26.3700N,141-20.2600E,154,25.139,34.8485
2811,2005/1/19,0:56:00,23-26.1600N,141-20.3600E,155,25.148,34.8478
2812,2005/1/19,0:57:00,23-25.9600N,141-20.4600E,155,25.151,34.8452
2813,2005/1/19,0:58:00,23-25.7500N,141-20.5700E,154,25.155,34.8506
2814,2005/1/19,0:59:00,23-25.5400N,141-20.6800E,154,25.162,34.8485
2815,2005/1/19,1:00:00,23-25.3400N,141-20.7800E,154,25.168,34.8479
2816,2005/1/19,1:01:00,23-25.1200N,141-20.9000E,154,25.17,34.8471
2817,2005/1/19,1:02:00,23-24.9100N,141-20.9900E,157,25.176,34.8487
2818,2005/1/19,1:03:00,23-24.7000N,141-21.0800E,158,25.176,34.8476
2819,2005/1/19,1:04:00,23-24.4900N,141-21.1800E,157,25.178,34.8486
2820,2005/1/19,1:05:00,23-24.2800N,141-21.2600E,158,25.183,34.8464
2821,2005/1/19,1:06:00,23-24.0700N,141-21.3500E,158,25.188,34.8448
2822,2005/1/19,1:07:00,23-23.8700N,141-21.4400E,158,25.227,34.8466
2823,2005/1/19,1:08:00,23-23.6600N,141-21.5300E,157,25.251,34.8331
2824,2005/1/19,1:09:00,23-23.4600N,141-21.6200E,156,25.284,34.8067
2825,2005/1/19,1:10:00,23-23.2600N,141-21.7100E,156,25.309,34.7976
2826,2005/1/19,1:11:00,23-23.0500N,141-21.8000E,157,25.336,34.7738
2827,2005/1/19,1:12:00,23-22.8500N,141-21.8900E,156,25.405,34.7881
2828,2005/1/19,1:13:00,23-22.6600N,141-21.9900E,155,25.448,34.7807
2829,2005/1/19,1:14:00,23-22.4600N,141-22.0800E,157,25.497,34.7766
2830,2005/1/19,1:15:00,23-22.2700N,141-22.1700E,157,25.536,34.7692
2831,2005/1/19,1:16:00,23-22.0700N,141-22.2500E,158,25.555,34.7707
2832,2005/1/19,1:17:00,23-21.8700N,141-22.3400E,158,25.58,34.7691
2833,2005/1/19,1:18:00,23-21.6700N,141-22.4300E,158,25.603,34.7677
2834,2005/1/19,1:19:00,23-21.4700N,141-22.5200E,156,25.623,34.7665
2835,2005/1/19,1:20:00,23-21.2700N,141-22.6100E,158,25.638,34.764
2836,2005/1/19,1:21:00,23-21.0700N,141-22.7000E,155,25.649,34.7638
2838,2005/1/19,1:23:00,23-20.6800N,141-22.8800E,155,25.676,34.7633
2839,2005/1/19,1:24:00,23-20.4800N,141-22.9700E,157,25.688,34.7574
2840,2005/1/19,1:25:00,23-20.2700N,141-23.0600E,156,25.708,34.761
2841,2005/1/19,1:26:00,23-20.0700N,141-23.1500E,157,25.724,34.7606
2842,2005/1/19,1:27:00,23-19.8700N,141-23.2400E,156,25.738,34.7604
2843,2005/1/19,1:28:00,23-19.6800N,141-23.3300E,157,25.744,34.7566
2844,2005/1/19,1:29:00,23-19.4700N,141-23.4200E,157,25.752,34.7423
2845,2005/1/19,1:30:00,23-19.2700N,141-23.5100E,158,25.755,34.7549
2846,2005/1/19,1:31:00,23-19.0600N,141-23.6100E,157,25.763,34.758
2847,2005/1/19,1:32:00,23-18.8500N,141-23.7000E,158,25.776,34.7569
2848,2005/1/19,1:33:00,23-18.6600N,141-23.7900E,157,25.788,34.7571
2849,2005/1/19,1:34:00,23-18.4500N,141-23.8800E,156,25.802,34.7539
2850,2005/1/19,1:35:00,23-18.2500N,141-23.9600E,160,25.809,34.7532
2851,2005/1/19,1:36:00,23-18.0400N,141-24.0400E,161,25.815,34.7528
2852,2005/1/19,1:37:00,23-17.8400N,141-24.1100E,162,25.826,34.7497
2853,2005/1/19,1:38:00,23-17.6300N,141-24.1800E,161,25.836,34.7486
2854,2005/1/19,1:39:00,23-17.4200N,141-24.2500E,161,25.843,34.7462
2855,2005/1/19,1:40:00,23-17.2200N,141-24.3300E,161,25.857,34.746
2856,2005/1/19,1:41:00,23-17.0100N,141-24.4100E,160,25.864,34.7459
2857,2005/1/19,1:42:00,23-16.8000N,141-24.4800E,162,25.871,34.7347
2859,2005/1/19,1:44:00,23-16.3800N,141-24.6200E,162,25.889,34.7395
2860,2005/1/19,1:45:00,23-16.1800N,141-24.7000E,161,25.895,34.7411
2861,2005/1/19,1:46:00,23-15.9700N,141-24.7700E,161,25.9,34.7412
2862,2005/1/19,1:47:00,23-15.7600N,141-24.8400E,162,25.904,34.7394
2863,2005/1/19,1:48:00,23-15.5500N,141-24.9100E,162,25.913,34.7387
2864,2005/1/19,1:49:00,23-15.3400N,141-24.9800E,163,25.917,34.7354
2865,2005/1/19,1:50:00,23-15.1300N,141-25.0500E,162,25.924,34.741
2866,2005/1/19,1:51:00,23-14.9100N,141-25.1300E,161,25.924,34.741
2868,2005/1/19,1:53:00,23-14.4900N,141-25.2600E,163,25.928,34.74
2869,2005/1/19,1:54:00,23-14.2800N,141-25.3300E,163,25.924,34.7387
2870,2005/1/19,1:55:00,23-14.0600N,141-25.4100E,161,25.928,34.7403
2871,2005/1/19,1:56:00,23-13.8500N,141-25.4800E,162,25.93,34.7271
2873,2005/1/19,1:58:00,23-13.4200N,141-25.6200E,163,25.939,34.7382
2874,2005/1/19,1:59:00,23-13.2000N,141-25.6900E,162,25.942,34.7387
2875,2005/1/19,2:00:00,23-12.9700N,141-25.7600E,162,25.953,34.7325
2876,2005/1/19,2:01:00,23-12.7600N,141-25.8300E,163,25.968,34.7325
2877,2005/1/19,2:02:00,23-12.5500N,141-25.9000E,162,25.979,34.7313
2879,2005/1/19,2:04:00,23-12.1200N,141-26.0400E,163,25.985,34.7231
2880,2005/1/19,2:05:00,23-11.9100N,141-26.1000E,164,25.991,34.7304
2881,2005/1/19,2:06:00,23-11.6900N,141-26.1700E,163,25.993,34.7317
2882,2005/1/19,2:07:00,23-11.4800N,141-26.2400E,163,25.998,34.7283
2883,2005/1/19,2:08:00,23-11.2700N,141-26.3100E,163,26.007,34.7295
2884,2005/1/19,2:09:00,23-11.0500N,141-26.3800E,163,26.012,34.7274
2885,2005/1/19,2:10:00,23-10.8300N,141-26.4500E,164,26.016,34.7283
2886,2005/1/19,2:11:00,23-10.6100N,141-26.5200E,163,26.01,34.73
2887,2005/1/19,2:12:00,23-10.4000N,141-26.5900E,163,25.999,34.7272
2888,2005/1/19,2:13:00,23-10.1800N,141-26.6600E,163,26.001,34.7249
2889,2005/1/19,2:14:00,23-09.9600N,141-26.7200E,164,26.005,34.7242
2890,2005/1/19,2:15:00,23-09.7500N,141-26.7900E,163,26.006,34.7228
2891,2005/1/19,2:16:00,23-09.5300N,141-26.8600E,162,26.003,34.7197
2892,2005/1/19,2:17:00,23-09.3100N,141-26.9300E,162,25.992,34.7189
2893,2005/1/19,2:18:00,23-09.1000N,141-27.0000E,162,25.981,34.7205
2894,2005/1/19,2:19:00,23-08.8800N,141-27.0700E,163,25.976,34.7206
2895,2005/1/19,2:20:00,23-08.6600N,141-27.1400E,163,25.963,34.7195
2896,2005/1/19,2:21:00,23-08.4500N,141-27.2100E,163,25.955,34.7202
2897,2005/1/19,2:22:00,23-08.2300N,141-27.2800E,163,25.943,34.7175
2898,2005/1/19,2:23:00,23-08.0200N,141-27.3500E,164,25.936,34.7165
2899,2005/1/19,2:24:00,23-07.8000N,141-27.4200E,163,25.921,34.7125
2900,2005/1/19,2:25:00,23-07.5800N,141-27.4900E,164,25.91,34.7135
2901,2005/1/19,2:26:00,23-07.3600N,141-27.5600E,163,25.896,34.7071
2902,2005/1/19,2:27:00,23-07.1400N,141-27.6200E,163,25.909,34.7137
2903,2005/1/19,2:28:00,23-06.9300N,141-27.6900E,163,25.93,34.7249
2904,2005/1/19,2:29:00,23-06.6900N,141-27.7700E,163,25.937,34.7285
2905,2005/1/19,2:30:00,23-06.4700N,141-27.8400E,163,25.943,34.7311
2906,2005/1/19,2:31:00,23-06.2500N,141-27.9100E,162,25.94,34.7355
2908,2005/1/19,2:33:00,23-05.8100N,141-28.0400E,164,25.943,34.7368
2910,2005/1/19,2:35:00,23-05.3900N,141-28.2000E,156,25.945,34.7357
2911,2005/1/19,2:36:00,23-05.1900N,141-28.3100E,155,25.947,34.7342
2912,2005/1/19,2:37:00,23-04.9900N,141-28.4100E,155,25.949,34.7312
2913,2005/1/19,2:38:00,23-04.7800N,141-28.5100E,155,25.953,34.7317
2914,2005/1/19,2:39:00,23-04.5700N,141-28.6100E,156,25.946,34.7336
2916,2005/1/19,2:41:00,23-04.1600N,141-28.8000E,156,25.94,34.7352
2917,2005/1/19,2:42:00,23-03.9500N,141-28.9000E,156,25.936,34.734
2918,2005/1/19,2:43:00,23-03.7400N,141-29.0000E,156,25.919,34.7373
2919,2005/1/19,2:44:00,23-03.5300N,141-29.1100E,156,25.879,34.7298
2920,2005/1/19,2:45:00,23-03.3100N,141-29.2100E,156,25.852,34.73
2921,2005/1/19,2:46:00,23-03.1000N,141-29.3100E,156,25.831,34.7217
2922,2005/1/19,2:47:00,23-02.8800N,141-29.4100E,155,25.815,34.7105
2923,2005/1/19,2:48:00,23-02.6700N,141-29.5100E,157,25.801,34.7124
2924,2005/1/19,2:49:00,23-02.4600N,141-29.6100E,156,25.779,34.7122
2925,2005/1/19,2:50:00,23-02.2400N,141-29.7200E,155,25.746,34.7086
2926,2005/1/19,2:51:00,23-02.0300N,141-29.8200E,156,25.735,34.705
2927,2005/1/19,2:52:00,23-01.8200N,141-29.9200E,156,25.728,34.7078
2928,2005/1/19,2:53:00,23-01.6000N,141-30.0200E,157,25.722,34.7105
2929,2005/1/19,2:54:00,23-01.3900N,141-30.1200E,156,25.712,34.7137
2931,2005/1/19,2:56:00,23-00.9700N,141-30.3200E,155,25.718,34.7158
2932,2005/1/19,2:57:00,23-00.7300N,141-30.4300E,156,25.715,34.7205
2933,2005/1/19,2:58:00,23-00.5200N,141-30.5400E,156,25.711,34.7206
2934,2005/1/19,2:59:00,23-00.3100N,141-30.6400E,155,25.707,34.7209
2935,2005/1/19,3:00:00,23-00.1000N,141-30.7400E,155,25.728,34.7206
2939,2005/1/19,3:04:00,22-59.2500N,141-31.1500E,157,25.762,34.7223
2940,2005/1/19,3:05:00,22-59.0400N,141-31.2500E,156,25.756,34.7131
2941,2005/1/19,3:06:00,22-58.8200N,141-31.3500E,156,25.759,34.7169
2942,2005/1/19,3:07:00,22-58.6100N,141-31.4500E,156,25.769,34.7122
2943,2005/1/19,3:08:00,22-58.4000N,141-31.5500E,156,25.773,34.7135
2944,2005/1/19,3:09:00,22-58.1800N,141-31.6500E,156,25.78,34.7086
2945,2005/1/19,3:10:00,22-57.9700N,141-31.7500E,156,25.788,34.7091
2946,2005/1/19,3:11:00,22-57.7600N,141-31.8500E,156,25.8,34.7091
2947,2005/1/19,3:12:00,22-57.5400N,141-31.9500E,156,25.799,34.7156
2949,2005/1/19,3:14:00,22-57.1100N,141-32.1600E,155,25.812,34.719
2950,2005/1/19,3:15:00,22-56.9000N,141-32.2600E,156,25.833,34.7189
2951,2005/1/19,3:16:00,22-56.6800N,141-32.3600E,156,25.85,34.7099
2952,2005/1/19,3:17:00,22-56.4700N,141-32.4700E,156,25.861,34.7127
2953,2005/1/19,3:18:00,22-56.2600N,141-32.5700E,155,25.859,34.7118
2954,2005/1/19,3:19:00,22-56.0500N,141-32.6700E,155,25.86,34.7107
2955,2005/1/19,3:20:00,22-55.8300N,141-32.7700E,155,25.867,34.7108
2956,2005/1/19,3:21:00,22-55.6200N,141-32.8700E,156,25.88,34.7103
2957,2005/1/19,3:22:00,22-55.4100N,141-32.9700E,157,25.884,34.7089
2958,2005/1/19,3:23:00,22-55.2000N,141-33.0700E,156,25.885,34.708
2959,2005/1/19,3:24:00,22-54.9800N,141-33.1800E,155,25.905,34.6973
2960,2005/1/19,3:25:00,22-54.7500N,141-33.2800E,156,25.924,34.7057
2962,2005/1/19,3:27:00,22-54.3300N,141-33.4800E,155,25.943,34.7071
2963,2005/1/19,3:28:00,22-54.1200N,141-33.5800E,155,25.943,34.7063
2964,2005/1/19,3:29:00,22-53.9000N,141-33.6800E,155,25.948,34.7053
2966,2005/1/19,3:31:00,22-53.4700N,141-33.8800E,156,25.953,34.707
2967,2005/1/19,3:32:00,22-53.2500N,141-33.9900E,156,25.958,34.7069
2968,2005/1/19,3:33:00,22-53.0400N,141-34.0900E,156,25.966,34.7093
2970,2005/1/19,3:35:00,22-52.6000N,141-34.2900E,156,25.971,34.7101
2971,2005/1/19,3:36:00,22-52.3900N,141-34.3900E,156,25.971,34.7096
2972,2005/1/19,3:37:00,22-52.1700N,141-34.5000E,156,25.966,34.7111
2973,2005/1/19,3:38:00,22-51.9600N,141-34.6000E,156,25.959,34.7112
2974,2005/1/19,3:39:00,22-51.7400N,141-34.7000E,156,25.95,34.7113
2975,2005/1/19,3:40:00,22-51.5300N,141-34.8000E,157,25.926,34.7093
2976,2005/1/19,3:41:00,22-51.3200N,141-34.9000E,156,25.907,34.7111
2977,2005/1/19,3:42:00,22-51.1000N,141-35.0000E,156,25.904,34.7106
2978,2005/1/19,3:43:00,22-50.8800N,141-35.1100E,156,25.89,34.7102
2979,2005/1/19,3:44:00,22-50.6700N,141-35.2100E,156,25.876,34.7141
2980,2005/1/19,3:45:00,22-50.4500N,141-35.3100E,156,25.851,34.715
2981,2005/1/19,3:46:00,22-50.2400N,141-35.4100E,156,25.835,34.7168
2982,2005/1/19,3:47:00,22-50.0200N,141-35.5100E,157,25.822,34.7207
2983,2005/1/19,3:48:00,22-49.8000N,141-35.6100E,156,25.791,34.7223
2984,2005/1/19,3:49:00,22-49.5900N,141-35.7100E,156,25.776,34.7259
2985,2005/1/19,3:50:00,22-49.3800N,141-35.8200E,155,25.768,34.7307
2986,2005/1/19,3:51:00,22-49.1700N,141-35.9200E,155,25.76,34.7305
2990,2005/1/19,3:55:00,22-48.2900N,141-36.3400E,155,25.762,34.7278
2991,2005/1/19,3:56:00,22-48.0900N,141-36.4400E,154,25.754,34.7281
2992,2005/1/19,3:57:00,22-47.8800N,141-36.5400E,155,25.752,34.7283
2993,2005/1/19,3:58:00,22-47.6700N,141-36.6500E,154,25.786,34.7155
2994,2005/1/19,3:59:00,22-47.4700N,141-36.7500E,155,25.792,34.715
2995,2005/1/19,4:00:00,22-47.2700N,141-36.8600E,154,25.808,34.715
2996,2005/1/19,4:01:00,22-47.0600N,141-36.9600E,155,25.836,34.7138
2997,2005/1/19,4:02:00,22-46.8600N,141-37.0700E,154,25.905,34.7141
2998,2005/1/19,4:03:00,22-46.6600N,141-37.1700E,153,25.933,34.7135
2999,2005/1/19,4:04:00,22-46.4500N,141-37.2800E,154,25.949,34.7146
3001,2005/1/19,4:06:00,22-46.0500N,141-37.4800E,153,25.975,34.7145
3002,2005/1/19,4:07:00,22-45.8400N,141-37.5900E,155,26.015,34.713
3003,2005/1/19,4:08:00,22-45.6500N,141-37.6900E,154,26.043,34.7125
3004,2005/1/19,4:09:00,22-45.4500N,141-37.7900E,154,26.067,34.7138
3005,2005/1/19,4:10:00,22-45.2500N,141-37.9000E,155,26.102,34.7126
3007,2005/1/19,4:12:00,22-44.8500N,141-38.1000E,154,26.118,34.7139
3008,2005/1/19,4:13:00,22-44.6600N,141-38.2000E,154,26.129,34.7137
3009,2005/1/19,4:14:00,22-44.4500N,141-38.3000E,154,26.148,34.7132
3010,2005/1/19,4:15:00,22-44.2500N,141-38.4000E,155,26.161,34.7145
3011,2005/1/19,4:16:00,22-44.0500N,141-38.5000E,154,26.176,34.7136
3012,2005/1/19,4:17:00,22-43.8400N,141-38.6000E,154,26.19,34.7136
3013,2005/1/19,4:18:00,22-43.6500N,141-38.7000E,154,26.207,34.711
3014,2005/1/19,4:19:00,22-43.4400N,141-38.8000E,155,26.213,34.7104
3015,2005/1/19,4:20:00,22-43.2400N,141-38.9000E,156,26.222,34.7082
3016,2005/1/19,4:21:00,22-43.0300N,141-39.0100E,155,26.232,34.7056
3017,2005/1/19,4:22:00,22-42.8300N,141-39.1100E,155,26.244,34.7058
3018,2005/1/19,4:23:00,22-42.6100N,141-39.2200E,155,26.255,34.7085
3019,2005/1/19,4:24:00,22-42.4100N,141-39.3200E,155,26.258,34.7063
3020,2005/1/19,4:25:00,22-42.2100N,141-39.4200E,153,26.265,34.7057
3021,2005/1/19,4:26:00,22-42.0000N,141-39.5300E,154,26.264,34.7036
3022,2005/1/19,4:27:00,22-41.8000N,141-39.6300E,155,26.269,34.7036
3023,2005/1/19,4:28:00,22-41.5900N,141-39.7300E,155,26.275,34.7009
3024,2005/1/19,4:29:00,22-41.4000N,141-39.8300E,154,26.277,34.7005
3025,2005/1/19,4:30:00,22-41.1700N,141-39.9400E,155,26.278,34.6994
3026,2005/1/19,4:31:00,22-40.9700N,141-40.0400E,155,26.284,34.6967
3027,2005/1/19,4:32:00,22-40.7600N,141-40.1500E,155,26.287,34.7002
3028,2005/1/19,4:33:00,22-40.5500N,141-40.2500E,155,26.293,34.7009
3029,2005/1/19,4:34:00,22-40.3400N,141-40.3500E,154,26.297,34.7005
3030,2005/1/19,4:35:00,22-40.1300N,141-40.4600E,154,26.302,34.7025
3031,2005/1/19,4:36:00,22-39.9200N,141-40.5600E,155,26.298,34.702
3032,2005/1/19,4:37:00,22-39.7000N,141-40.6600E,155,26.298,34.7003
3033,2005/1/19,4:38:00,22-39.5000N,141-40.7700E,155,26.296,34.7041
3034,2005/1/19,4:39:00,22-39.2900N,141-40.8700E,156,26.302,34.694
3036,2005/1/19,4:41:00,22-38.8600N,141-41.0800E,155,26.298,34.7057
3037,2005/1/19,4:42:00,22-38.6500N,141-41.1800E,155,26.287,34.7042
3038,2005/1/19,4:43:00,22-38.4400N,141-41.2900E,155,26.281,34.7062
3039,2005/1/19,4:44:00,22-38.2300N,141-41.3900E,155,26.282,34.7089
3040,2005/1/19,4:45:00,22-38.0200N,141-41.5000E,155,26.288,34.711
3041,2005/1/19,4:46:00,22-37.8100N,141-41.6000E,155,26.288,34.7116
3042,2005/1/19,4:47:00,22-37.5900N,141-41.7000E,156,26.276,34.7094
