Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6825,2005/4/9,5:48:00,03-03.8400N,149-15.4200E,327,30.022,34.0892
6826,2005/4/9,5:49:00,03-04.0400N,149-15.2900E,328,29.998,34.0978
6827,2005/4/9,5:50:00,03-04.2500N,149-15.1600E,328,29.992,34.0984
6828,2005/4/9,5:51:00,03-04.4700N,149-15.0400E,329,30.002,34.0917
6829,2005/4/9,5:52:00,03-04.6700N,149-14.9100E,328,30.019,34.0882
6830,2005/4/9,5:53:00,03-04.8800N,149-14.7800E,328,30.016,34.0933
6831,2005/4/9,5:54:00,03-05.1100N,149-14.6400E,327,30.013,34.1023
6832,2005/4/9,5:55:00,03-05.3200N,149-14.5100E,327,30.012,34.1061
6833,2005/4/9,5:56:00,03-05.5200N,149-14.3800E,327,30.016,34.1107
6834,2005/4/9,5:57:00,03-05.7400N,149-14.2500E,327,29.99,34.1157
6835,2005/4/9,5:58:00,03-05.9500N,149-14.1200E,327,29.989,34.1179
6836,2005/4/9,5:59:00,03-06.1600N,149-13.9800E,328,29.954,34.1161
6837,2005/4/9,6:00:00,03-06.3700N,149-13.8500E,328,29.96,34.1136
6838,2005/4/9,6:01:00,03-06.5700N,149-13.7200E,327,29.963,34.1129
6839,2005/4/9,6:02:00,03-06.7800N,149-13.5900E,327,29.966,34.1154
6840,2005/4/9,6:03:00,03-06.9900N,149-13.4600E,327,29.963,34.1176
6841,2005/4/9,6:04:00,03-07.2000N,149-13.3300E,327,29.952,34.1208
6842,2005/4/9,6:05:00,03-07.4100N,149-13.2000E,328,29.954,34.1226
6843,2005/4/9,6:06:00,03-07.6200N,149-13.0700E,328,29.956,34.1243
6844,2005/4/9,6:07:00,03-07.8300N,149-12.9400E,328,29.958,34.1258
6845,2005/4/9,6:08:00,03-08.0400N,149-12.8100E,327,29.967,34.1284
6846,2005/4/9,6:09:00,03-08.2400N,149-12.6800E,327,29.963,34.1302
6847,2005/4/9,6:10:00,03-08.4500N,149-12.5400E,326,29.963,34.1316
6848,2005/4/9,6:11:00,03-08.6600N,149-12.4100E,327,29.967,34.1318
6849,2005/4/9,6:12:00,03-08.8700N,149-12.2800E,327,29.977,34.1287
6850,2005/4/9,6:13:00,03-09.0700N,149-12.1500E,327,29.998,34.1332
6851,2005/4/9,6:14:00,03-09.2800N,149-12.0100E,326,29.988,34.1333
6852,2005/4/9,6:15:00,03-09.4800N,149-11.8800E,326,29.977,34.1343
6853,2005/4/9,6:16:00,03-09.6900N,149-11.7500E,327,29.968,34.1337
6854,2005/4/9,6:17:00,03-09.9000N,149-11.6200E,327,29.955,34.1339
6855,2005/4/9,6:18:00,03-10.1000N,149-11.4800E,326,29.939,34.1333
6856,2005/4/9,6:19:00,03-10.3200N,149-11.3400E,326,29.942,34.1272
6857,2005/4/9,6:20:00,03-10.5300N,149-11.2000E,327,29.94,34.122
6859,2005/4/9,6:22:00,03-10.9400N,149-10.9400E,326,29.923,34.1239
6860,2005/4/9,6:23:00,03-11.1400N,149-10.8100E,326,29.916,34.121
6861,2005/4/9,6:24:00,03-11.3500N,149-10.6700E,326,29.897,34.1183
6862,2005/4/9,6:25:00,03-11.5500N,149-10.5400E,327,29.865,34.1148
6863,2005/4/9,6:26:00,03-11.7500N,149-10.4000E,326,29.859,34.1088
6864,2005/4/9,6:27:00,03-11.9500N,149-10.2700E,325,29.865,34.1047
6865,2005/4/9,6:28:00,03-12.1600N,149-10.1300E,326,29.866,34.1001
6866,2005/4/9,6:29:00,03-12.3600N,149-10.0000E,326,29.856,34.0976
6867,2005/4/9,6:30:00,03-12.5600N,149-09.8600E,326,29.847,34.0962
6868,2005/4/9,6:31:00,03-12.7500N,149-09.7300E,326,29.841,34.0937
6869,2005/4/9,6:32:00,03-12.9600N,149-09.5900E,326,29.837,34.0885
6870,2005/4/9,6:33:00,03-13.1500N,149-09.4600E,325,29.828,34.084
6871,2005/4/9,6:34:00,03-13.3500N,149-09.3300E,326,29.824,34.0814
6872,2005/4/9,6:35:00,03-13.5500N,149-09.1900E,325,29.83,34.0787
6873,2005/4/9,6:36:00,03-13.7500N,149-09.0600E,325,29.834,34.0752
6874,2005/4/9,6:37:00,03-13.9500N,149-08.9200E,325,29.835,34.0729
6875,2005/4/9,6:38:00,03-14.1500N,149-08.7900E,326,29.841,34.0685
6876,2005/4/9,6:39:00,03-14.3500N,149-08.6600E,326,29.846,34.062
6877,2005/4/9,6:40:00,03-14.5500N,149-08.5300E,325,29.845,34.0619
6878,2005/4/9,6:41:00,03-14.7500N,149-08.3900E,325,29.835,34.0619
6879,2005/4/9,6:42:00,03-14.9400N,149-08.2500E,325,29.827,34.0637
6880,2005/4/9,6:43:00,03-15.1400N,149-08.1200E,326,29.821,34.0636
6881,2005/4/9,6:44:00,03-15.3400N,149-07.9900E,326,29.809,34.0627
6882,2005/4/9,6:45:00,03-15.5600N,149-07.8400E,325,29.803,34.0621
6883,2005/4/9,6:46:00,03-15.7500N,149-07.7100E,325,29.794,34.0594
6884,2005/4/9,6:47:00,03-15.9500N,149-07.5700E,326,29.786,34.0602
6885,2005/4/9,6:48:00,03-16.1500N,149-07.4400E,324,29.784,34.0576
6886,2005/4/9,6:49:00,03-16.3500N,149-07.3000E,324,29.788,34.0586
6887,2005/4/9,6:50:00,03-16.5500N,149-07.1600E,325,29.791,34.0582
6888,2005/4/9,6:51:00,03-16.7400N,149-07.0300E,325,29.792,34.0632
6889,2005/4/9,6:52:00,03-16.9400N,149-06.8900E,326,29.791,34.066
6890,2005/4/9,6:53:00,03-17.1400N,149-06.7600E,326,29.792,34.0691
6891,2005/4/9,6:54:00,03-17.3400N,149-06.6300E,326,29.792,34.0719
6892,2005/4/9,6:55:00,03-17.5400N,149-06.4900E,325,29.79,34.0793
6893,2005/4/9,6:56:00,03-17.7400N,149-06.3600E,325,29.788,34.082
6894,2005/4/9,6:57:00,03-17.9400N,149-06.2200E,325,29.798,34.0818
6895,2005/4/9,6:58:00,03-18.1400N,149-06.0900E,325,29.792,34.0765
6896,2005/4/9,6:59:00,03-18.3300N,149-05.9500E,325,29.797,34.0776
6897,2005/4/9,7:00:00,03-18.5300N,149-05.8200E,325,29.802,34.068
6898,2005/4/9,7:01:00,03-18.7300N,149-05.6800E,326,29.791,34.0699
6899,2005/4/9,7:02:00,03-18.9300N,149-05.5500E,326,29.782,34.0707
6900,2005/4/9,7:03:00,03-19.1200N,149-05.4100E,325,29.78,34.0692
6901,2005/4/9,7:04:00,03-19.3200N,149-05.2800E,324,29.776,34.0701
6902,2005/4/9,7:05:00,03-19.5200N,149-05.1400E,324,29.784,34.0732
6903,2005/4/9,7:06:00,03-19.7200N,149-05.0100E,325,29.806,34.0713
6904,2005/4/9,7:07:00,03-19.9100N,149-04.8800E,326,29.827,34.0694
6905,2005/4/9,7:08:00,03-20.1100N,149-04.7500E,327,29.834,34.0774
6906,2005/4/9,7:09:00,03-20.3100N,149-04.6200E,325,29.84,34.0826
6907,2005/4/9,7:10:00,03-20.5200N,149-04.4700E,324,29.838,34.0859
6908,2005/4/9,7:11:00,03-20.7100N,149-04.3400E,324,29.856,34.0857
6909,2005/4/9,7:12:00,03-20.9000N,149-04.2000E,325,29.853,34.0824
6910,2005/4/9,7:13:00,03-21.1100N,149-04.0700E,326,29.856,34.0776
6911,2005/4/9,7:14:00,03-21.3000N,149-03.9400E,326,29.863,34.0717
6912,2005/4/9,7:15:00,03-21.5000N,149-03.8100E,325,29.868,34.071
6913,2005/4/9,7:16:00,03-21.6900N,149-03.6800E,326,29.874,34.0776
6914,2005/4/9,7:17:00,03-21.8900N,149-03.5400E,325,29.881,34.0833
6915,2005/4/9,7:18:00,03-22.0900N,149-03.4100E,325,29.888,34.0865
6916,2005/4/9,7:19:00,03-22.2900N,149-03.2800E,325,29.867,34.0829
6917,2005/4/9,7:20:00,03-22.4900N,149-03.1400E,325,29.839,34.0767
6918,2005/4/9,7:21:00,03-22.6800N,149-03.0100E,326,29.841,34.0664
6919,2005/4/9,7:22:00,03-22.8800N,149-02.8800E,326,29.858,34.0639
6920,2005/4/9,7:23:00,03-23.0700N,149-02.7600E,327,29.861,34.0782
6921,2005/4/9,7:24:00,03-23.2700N,149-02.6200E,326,29.86,34.0959
6922,2005/4/9,7:25:00,03-23.4700N,149-02.4900E,325,29.855,34.1094
6923,2005/4/9,7:26:00,03-23.6600N,149-02.3600E,324,29.865,34.1104
6924,2005/4/9,7:27:00,03-23.8600N,149-02.2200E,324,29.868,34.1128
6925,2005/4/9,7:28:00,03-24.0500N,149-02.0900E,325,29.857,34.1161
6926,2005/4/9,7:29:00,03-24.2500N,149-01.9500E,326,29.865,34.1169
6927,2005/4/9,7:30:00,03-24.4500N,149-01.8300E,327,29.844,34.1149
6928,2005/4/9,7:31:00,03-24.6500N,149-01.7000E,326,29.843,34.1131
6929,2005/4/9,7:32:00,03-24.8500N,149-01.5600E,325,29.846,34.1061
6930,2005/4/9,7:33:00,03-25.0400N,149-01.4300E,326,29.842,34.1039
6931,2005/4/9,7:34:00,03-25.2400N,149-01.3000E,325,29.839,34.1057
6932,2005/4/9,7:35:00,03-25.4400N,149-01.1600E,325,29.839,34.1052
6933,2005/4/9,7:36:00,03-25.6500N,149-01.0200E,325,29.844,34.1044
6934,2005/4/9,7:37:00,03-25.8500N,149-00.8900E,326,29.836,34.1052
6935,2005/4/9,7:38:00,03-26.0500N,149-00.7500E,327,29.837,34.1046
6936,2005/4/9,7:39:00,03-26.2500N,149-00.6200E,327,29.844,34.1017
6937,2005/4/9,7:40:00,03-26.4600N,149-00.5000E,327,29.853,34.1006
6938,2005/4/9,7:41:00,03-26.6500N,149-00.3700E,326,29.848,34.1017
6939,2005/4/9,7:42:00,03-26.8500N,149-00.2400E,325,29.844,34.1029
6940,2005/4/9,7:43:00,03-27.0500N,149-00.1100E,326,29.85,34.1
6941,2005/4/9,7:44:00,03-27.2400N,148-59.9800E,327,29.846,34.0952
6942,2005/4/9,7:45:00,03-27.4400N,148-59.8500E,327,29.854,34.0963
6943,2005/4/9,7:46:00,03-27.6400N,148-59.7300E,328,29.859,34.0936
6944,2005/4/9,7:47:00,03-27.8400N,148-59.6000E,327,29.877,34.0932
6945,2005/4/9,7:48:00,03-28.0400N,148-59.4700E,327,29.895,34.0928
6946,2005/4/9,7:49:00,03-28.2300N,148-59.3500E,326,29.914,34.0814
6947,2005/4/9,7:50:00,03-28.4300N,148-59.2200E,326,29.914,34.1013
6948,2005/4/9,7:51:00,03-28.6300N,148-59.0900E,325,29.91,34.1057
6949,2005/4/9,7:52:00,03-28.8200N,148-58.9600E,324,29.905,34.1069
6950,2005/4/9,7:53:00,03-29.0100N,148-58.8200E,325,29.898,34.1052
6951,2005/4/9,7:54:00,03-29.2100N,148-58.6900E,326,29.871,34.1022
6952,2005/4/9,7:55:00,03-29.4100N,148-58.5600E,326,29.877,34.0959
6953,2005/4/9,7:56:00,03-29.6100N,148-58.4300E,326,29.877,34.0889
6954,2005/4/9,7:57:00,03-29.8000N,148-58.3000E,326,29.877,34.0873
6955,2005/4/9,7:58:00,03-30.0000N,148-58.1800E,327,29.861,34.0855
6956,2005/4/9,7:59:00,03-30.2000N,148-58.0500E,327,29.853,34.0831
6957,2005/4/9,8:00:00,03-30.4000N,148-57.9200E,327,29.851,34.0804
6958,2005/4/9,8:01:00,03-30.6000N,148-57.7900E,326,29.848,34.0745
6959,2005/4/9,8:02:00,03-30.8200N,148-57.6500E,325,29.848,34.0755
6960,2005/4/9,8:03:00,03-31.0100N,148-57.5200E,326,29.847,34.0754
6961,2005/4/9,8:04:00,03-31.2100N,148-57.3800E,326,29.847,34.0749
6962,2005/4/9,8:05:00,03-31.4100N,148-57.2600E,327,29.853,34.0737
6963,2005/4/9,8:06:00,03-31.6100N,148-57.1300E,328,29.853,34.0735
6964,2005/4/9,8:07:00,03-31.8100N,148-57.0000E,326,29.854,34.0725
6965,2005/4/9,8:08:00,03-32.0100N,148-56.8700E,326,29.851,34.0723
6966,2005/4/9,8:09:00,03-32.2000N,148-56.7400E,325,29.848,34.0707
6967,2005/4/9,8:10:00,03-32.4000N,148-56.6100E,326,29.844,34.07
6968,2005/4/9,8:11:00,03-32.6000N,148-56.4800E,326,29.842,34.0695
6969,2005/4/9,8:12:00,03-32.8000N,148-56.3500E,327,29.837,34.0671
6970,2005/4/9,8:13:00,03-33.0000N,148-56.2200E,327,29.84,34.0645
6971,2005/4/9,8:14:00,03-33.2000N,148-56.0900E,326,29.846,34.0622
6972,2005/4/9,8:15:00,03-33.3900N,148-55.9700E,327,29.852,34.0581
6973,2005/4/9,8:16:00,03-33.5900N,148-55.8400E,326,29.862,34.0573
6974,2005/4/9,8:17:00,03-33.7900N,148-55.7100E,327,29.853,34.0508
6975,2005/4/9,8:18:00,03-33.9900N,148-55.5800E,327,29.854,34.0402
6976,2005/4/9,8:19:00,03-34.1900N,148-55.4600E,327,29.847,34.0367
6977,2005/4/9,8:20:00,03-34.3900N,148-55.3300E,328,29.835,34.042
6978,2005/4/9,8:21:00,03-34.5900N,148-55.2000E,327,29.834,34.0568
6979,2005/4/9,8:22:00,03-34.8000N,148-55.0800E,327,29.833,34.0596
6980,2005/4/9,8:23:00,03-34.9900N,148-54.9500E,327,29.828,34.0582
6981,2005/4/9,8:24:00,03-35.1900N,148-54.8200E,327,29.824,34.0543
6982,2005/4/9,8:25:00,03-35.3900N,148-54.6900E,327,29.841,34.0525
6983,2005/4/9,8:26:00,03-35.6000N,148-54.5600E,328,29.852,34.0514
6984,2005/4/9,8:27:00,03-35.8100N,148-54.4300E,328,29.859,34.0555
6985,2005/4/9,8:28:00,03-36.0200N,148-54.3000E,328,29.871,34.0613
6986,2005/4/9,8:29:00,03-36.2200N,148-54.1800E,327,29.875,34.0641
6987,2005/4/9,8:30:00,03-36.4200N,148-54.0500E,327,29.888,34.0706
6988,2005/4/9,8:31:00,03-36.6200N,148-53.9100E,326,29.9,34.0743
6989,2005/4/9,8:32:00,03-36.8200N,148-53.7900E,327,29.883,34.079
6990,2005/4/9,8:33:00,03-37.0300N,148-53.6600E,328,29.88,34.0834
6991,2005/4/9,8:34:00,03-37.2300N,148-53.5300E,328,29.878,34.0829
6992,2005/4/9,8:35:00,03-37.4300N,148-53.4000E,327,29.859,34.0821
6993,2005/4/9,8:36:00,03-37.6400N,148-53.2800E,328,29.857,34.0811
6994,2005/4/9,8:37:00,03-37.8400N,148-53.1500E,328,29.855,34.0753
6995,2005/4/9,8:38:00,03-38.0500N,148-53.0300E,328,29.857,34.075
6996,2005/4/9,8:39:00,03-38.2500N,148-52.9000E,327,29.845,34.0765
6997,2005/4/9,8:40:00,03-38.4600N,148-52.7700E,327,29.802,34.0752
6998,2005/4/9,8:41:00,03-38.6600N,148-52.6500E,328,29.796,34.0735
6999,2005/4/9,8:42:00,03-38.8700N,148-52.5200E,327,29.796,34.064
7000,2005/4/9,8:43:00,03-39.0700N,148-52.3900E,328,29.793,34.0587
7001,2005/4/9,8:44:00,03-39.2800N,148-52.2600E,328,29.8,34.059
7002,2005/4/9,8:45:00,03-39.4800N,148-52.1400E,328,29.798,34.057
7003,2005/4/9,8:46:00,03-39.6900N,148-52.0100E,328,29.797,34.0524
7004,2005/4/9,8:47:00,03-39.8900N,148-51.8900E,328,29.798,34.0476
7005,2005/4/9,8:48:00,03-40.0900N,148-51.7600E,327,29.806,34.0503
7006,2005/4/9,8:49:00,03-40.2900N,148-51.6300E,328,29.813,34.0523
7007,2005/4/9,8:50:00,03-40.4900N,148-51.5100E,328,29.815,34.0556
7008,2005/4/9,8:51:00,03-40.7000N,148-51.3800E,328,29.809,34.0567
7009,2005/4/9,8:52:00,03-40.9200N,148-51.2500E,327,29.792,34.0554
7010,2005/4/9,8:53:00,03-41.1200N,148-51.1200E,328,29.786,34.0561
7011,2005/4/9,8:54:00,03-41.3200N,148-51.0000E,328,29.781,34.0533
7012,2005/4/9,8:55:00,03-41.5300N,148-50.8700E,328,29.779,34.0488
7013,2005/4/9,8:56:00,03-41.7300N,148-50.7500E,328,29.784,34.0437
7014,2005/4/9,8:57:00,03-41.9500N,148-50.6300E,332,29.779,34.0411
7015,2005/4/9,8:58:00,03-42.1600N,148-50.5300E,334,29.774,34.0405
7016,2005/4/9,8:59:00,03-42.3800N,148-50.4200E,334,29.769,34.0369
7017,2005/4/9,9:00:00,03-42.6000N,148-50.3200E,335,29.764,34.0406
7018,2005/4/9,9:01:00,03-42.8100N,148-50.2300E,336,29.764,34.0423
7019,2005/4/9,9:02:00,03-43.0300N,148-50.1300E,336,29.764,34.0433
7020,2005/4/9,9:03:00,03-43.2500N,148-50.0300E,335,29.763,34.0435
7021,2005/4/9,9:04:00,03-43.4700N,148-49.9400E,335,29.753,34.0438
7022,2005/4/9,9:05:00,03-43.6900N,148-49.8400E,336,29.74,34.0434
7023,2005/4/9,9:06:00,03-43.9100N,148-49.7500E,337,29.729,34.0374
7024,2005/4/9,9:07:00,03-44.1300N,148-49.6600E,337,29.72,34.0319
7025,2005/4/9,9:08:00,03-44.3400N,148-49.5700E,337,29.718,34.0297
7026,2005/4/9,9:09:00,03-44.5600N,148-49.4800E,336,29.722,34.0234
7027,2005/4/9,9:10:00,03-44.7800N,148-49.3900E,336,29.719,34.0185
7028,2005/4/9,9:11:00,03-45.0000N,148-49.2900E,337,29.715,34.0146
7029,2005/4/9,9:12:00,03-45.2200N,148-49.2000E,337,29.715,34.0101
7030,2005/4/9,9:13:00,03-45.4400N,148-49.1100E,337,29.719,34.0064
7031,2005/4/9,9:14:00,03-45.6600N,148-49.0200E,336,29.717,34.0041
7032,2005/4/9,9:15:00,03-45.8800N,148-48.9300E,337,29.716,34.0031
7033,2005/4/9,9:16:00,03-46.1000N,148-48.8400E,338,29.712,34.0019
7034,2005/4/9,9:17:00,03-46.3400N,148-48.7400E,336,29.71,34.0059
7035,2005/4/9,9:18:00,03-46.5600N,148-48.6500E,337,29.705,34.0049
7036,2005/4/9,9:19:00,03-46.7700N,148-48.5600E,337,29.711,34.0022
7037,2005/4/9,9:20:00,03-46.9900N,148-48.4700E,338,29.708,33.9993
7038,2005/4/9,9:21:00,03-47.2100N,148-48.3800E,337,29.703,33.9989
7039,2005/4/9,9:22:00,03-47.4300N,148-48.2900E,337,29.692,33.9985
7040,2005/4/9,9:23:00,03-47.6500N,148-48.2000E,337,29.689,33.994
7041,2005/4/9,9:24:00,03-47.8700N,148-48.1100E,337,29.688,33.992
7042,2005/4/9,9:25:00,03-48.0900N,148-48.0200E,338,29.686,33.9911
7043,2005/4/9,9:26:00,03-48.3100N,148-47.9400E,337,29.684,33.9902
7044,2005/4/9,9:27:00,03-48.5200N,148-47.8400E,337,29.687,33.9934
7045,2005/4/9,9:28:00,03-48.7400N,148-47.7600E,337,29.688,33.9972
7046,2005/4/9,9:29:00,03-48.9600N,148-47.6600E,337,29.695,34.0012
7047,2005/4/9,9:30:00,03-49.1800N,148-47.5700E,338,29.702,34.0071
7048,2005/4/9,9:31:00,03-49.3900N,148-47.4900E,335,29.693,34.0061
7049,2005/4/9,9:32:00,03-49.6000N,148-47.3800E,330,29.701,34.0089
7050,2005/4/9,9:33:00,03-49.7900N,148-47.2500E,325,29.704,34.0055
7051,2005/4/9,9:34:00,03-49.9800N,148-47.1100E,324,29.708,34.0072
7052,2005/4/9,9:35:00,03-50.1700N,148-46.9800E,323,29.703,34.0076
7053,2005/4/9,9:36:00,03-50.3600N,148-46.8500E,325,29.704,34.0041
7054,2005/4/9,9:37:00,03-50.5500N,148-46.7200E,325,29.706,33.9961
7055,2005/4/9,9:38:00,03-50.7500N,148-46.5800E,325,29.697,33.9992
7056,2005/4/9,9:39:00,03-50.9400N,148-46.4500E,325,29.693,34.0026
7057,2005/4/9,9:40:00,03-51.1400N,148-46.3100E,324,29.698,34.0011
7058,2005/4/9,9:41:00,03-51.3300N,148-46.1800E,324,29.694,34.0086
7059,2005/4/9,9:42:00,03-51.5200N,148-46.0500E,324,29.702,34.0131
7060,2005/4/9,9:43:00,03-51.7100N,148-45.9100E,323,29.706,34.0105
7061,2005/4/9,9:44:00,03-51.9100N,148-45.7600E,323,29.714,34.0105
7062,2005/4/9,9:45:00,03-52.1000N,148-45.6200E,323,29.717,34.0091
7063,2005/4/9,9:46:00,03-52.2800N,148-45.4900E,322,29.744,34.006
7064,2005/4/9,9:47:00,03-52.4800N,148-45.3500E,323,29.758,34.0056
7065,2005/4/9,9:48:00,03-52.6600N,148-45.2100E,322,29.769,34.0114
7066,2005/4/9,9:49:00,03-52.8400N,148-45.0600E,319,29.775,34.0174
7067,2005/4/9,9:50:00,03-53.0200N,148-44.9100E,319,29.779,34.0194
7068,2005/4/9,9:51:00,03-53.2000N,148-44.7700E,320,29.773,34.0178
7069,2005/4/9,9:52:00,03-53.3800N,148-44.6200E,320,29.769,34.0177
7070,2005/4/9,9:53:00,03-53.5600N,148-44.4800E,322,29.764,34.0116
7071,2005/4/9,9:54:00,03-53.7500N,148-44.3400E,323,29.754,34.0054
7072,2005/4/9,9:55:00,03-53.9300N,148-44.2000E,321,29.755,34.005
7073,2005/4/9,9:56:00,03-54.1200N,148-44.0600E,323,29.757,34.0019
7074,2005/4/9,9:57:00,03-54.3100N,148-43.9200E,323,29.762,33.9998
7075,2005/4/9,9:58:00,03-54.5000N,148-43.7800E,322,29.756,33.9979
7076,2005/4/9,9:59:00,03-54.6800N,148-43.6400E,323,29.754,33.9988
7077,2005/4/9,10:00:00,03-54.8700N,148-43.5000E,324,29.751,33.9959
7078,2005/4/9,10:01:00,03-55.0600N,148-43.3700E,324,29.749,33.9912
7079,2005/4/9,10:02:00,03-55.2600N,148-43.2300E,324,29.741,33.9909
7080,2005/4/9,10:03:00,03-55.4500N,148-43.1000E,325,29.733,33.9985
7081,2005/4/9,10:04:00,03-55.6400N,148-42.9600E,325,29.743,34.0028
7082,2005/4/9,10:05:00,03-55.8300N,148-42.8300E,325,29.741,34.0083
7083,2005/4/9,10:06:00,03-56.0300N,148-42.7000E,325,29.745,34.0161
7084,2005/4/9,10:07:00,03-56.2200N,148-42.5600E,325,29.748,34.0184
7085,2005/4/9,10:08:00,03-56.4100N,148-42.4300E,324,29.744,34.0294
7086,2005/4/9,10:09:00,03-56.6100N,148-42.2900E,324,29.738,34.0348
7087,2005/4/9,10:10:00,03-56.8000N,148-42.1500E,323,29.759,34.0391
7088,2005/4/9,10:11:00,03-57.0100N,148-42.0100E,324,29.792,34.0526
7089,2005/4/9,10:12:00,03-57.2000N,148-41.8700E,325,29.79,34.0749
7090,2005/4/9,10:13:00,03-57.4000N,148-41.7400E,325,29.755,34.0991
7091,2005/4/9,10:14:00,03-57.5900N,148-41.6100E,324,29.75,34.1247
7092,2005/4/9,10:15:00,03-57.7900N,148-41.4700E,324,29.748,34.1408
7093,2005/4/9,10:16:00,03-57.9800N,148-41.3300E,324,29.738,34.1467
7094,2005/4/9,10:17:00,03-58.1700N,148-41.2000E,325,29.734,34.151
7095,2005/4/9,10:18:00,03-58.3700N,148-41.0600E,324,29.734,34.1494
7096,2005/4/9,10:19:00,03-58.5600N,148-40.9300E,325,29.735,34.1484
7097,2005/4/9,10:20:00,03-58.7600N,148-40.7900E,325,29.733,34.148
7098,2005/4/9,10:21:00,03-58.9500N,148-40.6600E,325,29.733,34.1483
7099,2005/4/9,10:22:00,03-59.1400N,148-40.5300E,324,29.745,34.1474
7100,2005/4/9,10:23:00,03-59.3400N,148-40.3900E,324,29.748,34.1498
7101,2005/4/9,10:24:00,03-59.5300N,148-40.2600E,325,29.757,34.1541
7102,2005/4/9,10:25:00,03-59.7200N,148-40.1200E,325,29.766,34.1568
7103,2005/4/9,10:26:00,03-59.9200N,148-39.9900E,324,29.757,34.1613
7104,2005/4/9,10:27:00,04-00.1100N,148-39.8500E,324,29.755,34.1636
7105,2005/4/9,10:28:00,04-00.3000N,148-39.7200E,325,29.753,34.163
7106,2005/4/9,10:29:00,04-00.4900N,148-39.5900E,325,29.757,34.1635
7107,2005/4/9,10:30:00,04-00.6900N,148-39.4500E,324,29.762,34.1632
7108,2005/4/9,10:31:00,04-00.8800N,148-39.3200E,324,29.768,34.1662
7109,2005/4/9,10:32:00,04-01.0800N,148-39.1800E,325,29.768,34.1684
7110,2005/4/9,10:33:00,04-01.2700N,148-39.0500E,324,29.778,34.1695
7111,2005/4/9,10:34:00,04-01.4600N,148-38.9100E,325,29.785,34.1722
7112,2005/4/9,10:35:00,04-01.6500N,148-38.7800E,325,29.794,34.178
7113,2005/4/9,10:36:00,04-01.8700N,148-38.6300E,324,29.822,34.1841
7114,2005/4/9,10:37:00,04-02.0500N,148-38.5000E,323,29.879,34.1895
7115,2005/4/9,10:38:00,04-02.2400N,148-38.3600E,324,29.859,34.2068
7116,2005/4/9,10:39:00,04-02.4400N,148-38.2200E,324,29.822,34.2335
7117,2005/4/9,10:40:00,04-02.6300N,148-38.0900E,325,29.811,34.2387
7118,2005/4/9,10:41:00,04-02.8300N,148-37.9600E,325,29.802,34.2344
7119,2005/4/9,10:42:00,04-03.0200N,148-37.8300E,325,29.792,34.2326
7120,2005/4/9,10:43:00,04-03.2200N,148-37.6900E,325,29.788,34.2299
7121,2005/4/9,10:44:00,04-03.4100N,148-37.5600E,324,29.787,34.2265
7122,2005/4/9,10:45:00,04-03.6000N,148-37.4300E,325,29.785,34.2252
7123,2005/4/9,10:46:00,04-03.7900N,148-37.2900E,324,29.787,34.2242
7124,2005/4/9,10:47:00,04-03.9900N,148-37.1600E,327,29.788,34.2234
7125,2005/4/9,10:48:00,04-04.2000N,148-37.0400E,329,29.793,34.2224
7126,2005/4/9,10:49:00,04-04.3900N,148-36.9200E,329,29.794,34.2217
7127,2005/4/9,10:50:00,04-04.6000N,148-36.8000E,328,29.795,34.2211
7128,2005/4/9,10:51:00,04-04.8000N,148-36.6800E,328,29.795,34.2221
7129,2005/4/9,10:52:00,04-05.0000N,148-36.5600E,328,29.806,34.2211
7130,2005/4/9,10:53:00,04-05.2000N,148-36.4400E,328,29.808,34.2219
7131,2005/4/9,10:54:00,04-05.4000N,148-36.3100E,328,29.805,34.2227
7132,2005/4/9,10:55:00,04-05.6000N,148-36.1900E,328,29.806,34.2218
7133,2005/4/9,10:56:00,04-05.8000N,148-36.0700E,329,29.804,34.2238
7134,2005/4/9,10:57:00,04-06.0000N,148-35.9600E,329,29.794,34.2252
7135,2005/4/9,10:58:00,04-06.2000N,148-35.8300E,328,29.782,34.2238
7136,2005/4/9,10:59:00,04-06.4000N,148-35.7100E,328,29.773,34.2213
7137,2005/4/9,11:00:00,04-06.6000N,148-35.5900E,328,29.771,34.2175
7138,2005/4/9,11:01:00,04-06.8200N,148-35.4600E,328,29.765,34.2172
7139,2005/4/9,11:02:00,04-07.0200N,148-35.3400E,329,29.76,34.2146
7140,2005/4/9,11:03:00,04-07.2200N,148-35.2200E,329,29.759,34.2168
7141,2005/4/9,11:04:00,04-07.4200N,148-35.1100E,329,29.757,34.2149
7142,2005/4/9,11:05:00,04-07.6300N,148-34.9900E,329,29.756,34.2136
7143,2005/4/9,11:06:00,04-07.8300N,148-34.8600E,328,29.756,34.2136
7144,2005/4/9,11:07:00,04-08.0300N,148-34.7400E,328,29.754,34.2129
7145,2005/4/9,11:08:00,04-08.2300N,148-34.6200E,329,29.753,34.2121
7146,2005/4/9,11:09:00,04-08.4300N,148-34.5000E,329,29.756,34.2126
7147,2005/4/9,11:10:00,04-08.6300N,148-34.3900E,328,29.758,34.2119
7148,2005/4/9,11:11:00,04-08.8400N,148-34.2600E,329,29.761,34.2129
7149,2005/4/9,11:12:00,04-09.0400N,148-34.1500E,329,29.764,34.2143
7150,2005/4/9,11:13:00,04-09.2400N,148-34.0300E,328,29.764,34.2149
