Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10700,2005/8/17,1:14:00,05-28.2300N,147-44.7200E,328,29.329,33.618
10701,2005/8/17,1:15:00,05-28.4400N,147-44.6000E,328,29.314,33.6112
10702,2005/8/17,1:16:00,05-28.6500N,147-44.4800E,329,29.293,33.6096
10703,2005/8/17,1:17:00,05-28.8600N,147-44.3500E,328,29.306,33.6017
10704,2005/8/17,1:18:00,05-29.0600N,147-44.2300E,329,29.302,33.5968
10705,2005/8/17,1:19:00,05-29.2700N,147-44.1000E,329,29.315,33.5964
10706,2005/8/17,1:20:00,05-29.4800N,147-43.9800E,328,29.325,33.5978
10707,2005/8/17,1:21:00,05-29.6900N,147-43.8500E,328,29.326,33.6035
10708,2005/8/17,1:22:00,05-29.9000N,147-43.7300E,328,29.325,33.6058
10709,2005/8/17,1:23:00,05-30.1000N,147-43.6000E,328,29.335,33.6045
10710,2005/8/17,1:24:00,05-30.3100N,147-43.4800E,328,29.341,33.6033
10711,2005/8/17,1:25:00,05-30.5200N,147-43.3600E,329,29.34,33.606
10712,2005/8/17,1:26:00,05-30.7300N,147-43.2300E,329,29.324,33.6055
10713,2005/8/17,1:27:00,05-30.9400N,147-43.1100E,329,29.321,33.6024
10714,2005/8/17,1:28:00,05-31.1500N,147-42.9900E,329,29.333,33.5976
10715,2005/8/17,1:29:00,05-31.3800N,147-42.8500E,329,29.328,33.5918
10716,2005/8/17,1:30:00,05-31.5800N,147-42.7300E,329,29.325,33.5961
10717,2005/8/17,1:31:00,05-31.8000N,147-42.6100E,330,29.344,33.5935
10718,2005/8/17,1:32:00,05-32.0100N,147-42.4900E,330,29.345,33.594
10719,2005/8/17,1:33:00,05-32.2200N,147-42.3700E,329,29.36,33.6011
10720,2005/8/17,1:34:00,05-32.4300N,147-42.2500E,329,29.368,33.6025
10721,2005/8/17,1:35:00,05-32.6400N,147-42.1300E,329,29.379,33.6104
10722,2005/8/17,1:36:00,05-32.8500N,147-42.0000E,329,29.369,33.6167
10723,2005/8/17,1:37:00,05-33.0600N,147-41.8800E,329,29.378,33.6224
10724,2005/8/17,1:38:00,05-33.2700N,147-41.7600E,329,29.376,33.6213
10725,2005/8/17,1:39:00,05-33.4800N,147-41.6300E,329,29.415,33.6309
10726,2005/8/17,1:40:00,05-33.6900N,147-41.5100E,328,29.4,33.634
10727,2005/8/17,1:41:00,05-33.9000N,147-41.3800E,328,29.403,33.6517
10728,2005/8/17,1:42:00,05-34.1100N,147-41.2600E,329,29.406,33.657
10729,2005/8/17,1:43:00,05-34.3200N,147-41.1300E,328,29.398,33.6588
10730,2005/8/17,1:44:00,05-34.5300N,147-41.0100E,329,29.396,33.6587
10731,2005/8/17,1:45:00,05-34.7400N,147-40.8800E,329,29.401,33.6587
10732,2005/8/17,1:46:00,05-34.9500N,147-40.7600E,328,29.434,33.6571
10733,2005/8/17,1:47:00,05-35.1600N,147-40.6300E,328,29.413,33.6568
10734,2005/8/17,1:48:00,05-35.3600N,147-40.5000E,328,29.4,33.6654
10735,2005/8/17,1:49:00,05-35.5700N,147-40.3700E,328,29.403,33.6672
10736,2005/8/17,1:50:00,05-35.7800N,147-40.2500E,328,29.402,33.6662
10737,2005/8/17,1:51:00,05-36.0100N,147-40.1100E,328,29.401,33.6678
10738,2005/8/17,1:52:00,05-36.2200N,147-39.9800E,328,29.412,33.6704
10739,2005/8/17,1:53:00,05-36.4300N,147-39.8500E,328,29.415,33.6718
10740,2005/8/17,1:54:00,05-36.6400N,147-39.7300E,329,29.41,33.675
10741,2005/8/17,1:55:00,05-36.8500N,147-39.6000E,328,29.412,33.6785
10742,2005/8/17,1:56:00,05-37.0600N,147-39.4800E,328,29.416,33.6786
10743,2005/8/17,1:57:00,05-37.2700N,147-39.3500E,328,29.419,33.68
10744,2005/8/17,1:58:00,05-37.4800N,147-39.2300E,328,29.421,33.6807
10745,2005/8/17,1:59:00,05-37.6900N,147-39.1000E,329,29.418,33.6818
10746,2005/8/17,2:00:00,05-37.9000N,147-38.9700E,329,29.418,33.6844
10747,2005/8/17,2:01:00,05-38.1100N,147-38.8500E,329,29.402,33.6858
10748,2005/8/17,2:02:00,05-38.3200N,147-38.7300E,329,29.402,33.6887
10749,2005/8/17,2:03:00,05-38.5300N,147-38.6100E,330,29.409,33.6905
10750,2005/8/17,2:04:00,05-38.7400N,147-38.4900E,330,29.404,33.6926
10751,2005/8/17,2:05:00,05-38.9600N,147-38.3700E,330,29.424,33.6979
10752,2005/8/17,2:06:00,05-39.1600N,147-38.2500E,330,29.427,33.6456
10753,2005/8/17,2:07:00,05-39.3800N,147-38.1300E,329,29.425,33.7055
10754,2005/8/17,2:08:00,05-39.5900N,147-38.0000E,329,29.424,33.7088
10755,2005/8/17,2:09:00,05-39.7900N,147-37.8800E,329,29.417,33.7088
10756,2005/8/17,2:10:00,05-40.0100N,147-37.7600E,329,29.422,33.7114
10757,2005/8/17,2:11:00,05-40.2200N,147-37.6400E,330,29.421,33.7124
10758,2005/8/17,2:12:00,05-40.4500N,147-37.5000E,330,29.419,33.7158
10759,2005/8/17,2:13:00,05-40.6600N,147-37.3800E,329,29.423,33.7173
10760,2005/8/17,2:14:00,05-40.8800N,147-37.2600E,330,29.424,33.7203
10761,2005/8/17,2:15:00,05-41.0800N,147-37.1400E,330,29.427,33.7202
10762,2005/8/17,2:16:00,05-41.3000N,147-37.0200E,329,29.433,33.7216
10763,2005/8/17,2:17:00,05-41.5100N,147-36.9000E,329,29.422,33.7212
10764,2005/8/17,2:18:00,05-41.7200N,147-36.7700E,330,29.42,33.7218
10765,2005/8/17,2:19:00,05-41.9400N,147-36.6600E,330,29.424,33.7213
10766,2005/8/17,2:20:00,05-42.1500N,147-36.5400E,330,29.428,33.7225
10767,2005/8/17,2:21:00,05-42.3700N,147-36.4100E,330,29.424,33.7189
10768,2005/8/17,2:22:00,05-42.5800N,147-36.3000E,330,29.411,33.7186
10769,2005/8/17,2:23:00,05-42.7900N,147-36.1700E,330,29.41,33.7176
10770,2005/8/17,2:24:00,05-43.0000N,147-36.0500E,329,29.402,33.7149
10771,2005/8/17,2:25:00,05-43.2100N,147-35.9300E,330,29.408,33.7143
10772,2005/8/17,2:26:00,05-43.4300N,147-35.8100E,330,29.413,33.7135
10773,2005/8/17,2:27:00,05-43.6400N,147-35.6900E,330,29.429,33.7137
10774,2005/8/17,2:28:00,05-43.8500N,147-35.5700E,329,29.419,33.7121
10775,2005/8/17,2:29:00,05-44.0600N,147-35.4400E,330,29.42,33.7116
10776,2005/8/17,2:30:00,05-44.2800N,147-35.3200E,330,29.416,33.7081
10777,2005/8/17,2:31:00,05-44.4800N,147-35.2000E,329,29.426,33.7052
10778,2005/8/17,2:32:00,05-44.7000N,147-35.0800E,330,29.418,33.7016
10779,2005/8/17,2:33:00,05-44.9100N,147-34.9600E,330,29.421,33.7023
10780,2005/8/17,2:34:00,05-45.1300N,147-34.8300E,329,29.423,33.7018
10781,2005/8/17,2:35:00,05-45.3400N,147-34.7100E,329,29.424,33.7001
10782,2005/8/17,2:36:00,05-45.5500N,147-34.5900E,329,29.422,33.6969
10783,2005/8/17,2:37:00,05-45.7700N,147-34.4600E,329,29.43,33.6949
10784,2005/8/17,2:38:00,05-45.9800N,147-34.3400E,329,29.438,33.6947
10785,2005/8/17,2:39:00,05-46.1800N,147-34.2200E,329,29.437,33.6947
10786,2005/8/17,2:40:00,05-46.4000N,147-34.1000E,330,29.446,33.6945
10787,2005/8/17,2:41:00,05-46.6100N,147-33.9800E,329,29.442,33.6951
10788,2005/8/17,2:42:00,05-46.8200N,147-33.8500E,329,29.441,33.6948
10789,2005/8/17,2:43:00,05-47.0300N,147-33.7300E,329,29.446,33.6957
10790,2005/8/17,2:44:00,05-47.2400N,147-33.6100E,329,29.455,33.6945
10791,2005/8/17,2:45:00,05-47.4500N,147-33.4900E,329,29.442,33.6953
10792,2005/8/17,2:46:00,05-47.6600N,147-33.3700E,329,29.441,33.695
10793,2005/8/17,2:47:00,05-47.8700N,147-33.2400E,329,29.443,33.6933
10794,2005/8/17,2:48:00,05-48.0800N,147-33.1200E,329,29.458,33.6923
10795,2005/8/17,2:49:00,05-48.3000N,147-32.9900E,329,29.454,33.6922
10796,2005/8/17,2:50:00,05-48.5000N,147-32.8700E,330,29.451,33.6951
10797,2005/8/17,2:51:00,05-48.7100N,147-32.7500E,329,29.457,33.6942
10798,2005/8/17,2:52:00,05-48.9300N,147-32.6200E,329,29.459,33.6975
10799,2005/8/17,2:53:00,05-49.1300N,147-32.5000E,328,29.46,33.6992
10800,2005/8/17,2:54:00,05-49.3400N,147-32.3700E,328,29.449,33.6985
10801,2005/8/17,2:55:00,05-49.5700N,147-32.2400E,329,29.451,33.6968
10802,2005/8/17,2:56:00,05-49.7800N,147-32.1200E,329,29.451,33.6971
10803,2005/8/17,2:57:00,05-49.9900N,147-31.9900E,329,29.455,33.6976
10804,2005/8/17,2:58:00,05-50.2000N,147-31.8600E,329,29.451,33.6971
10805,2005/8/17,2:59:00,05-50.4100N,147-31.7400E,329,29.462,33.6979
10806,2005/8/17,3:00:00,05-50.6200N,147-31.6100E,329,29.461,33.6974
10807,2005/8/17,3:01:00,05-50.8300N,147-31.4900E,329,29.459,33.6968
10808,2005/8/17,3:02:00,05-51.0400N,147-31.3600E,329,29.448,33.6968
10809,2005/8/17,3:03:00,05-51.2500N,147-31.2400E,329,29.444,33.6955
10810,2005/8/17,3:04:00,05-51.4600N,147-31.1200E,329,29.437,33.694
10811,2005/8/17,3:05:00,05-51.6700N,147-30.9900E,329,29.426,33.6935
10812,2005/8/17,3:06:00,05-51.8800N,147-30.8700E,329,29.433,33.6926
10813,2005/8/17,3:07:00,05-52.0900N,147-30.7400E,329,29.419,33.6915
10814,2005/8/17,3:08:00,05-52.3100N,147-30.6200E,329,29.423,33.691
10815,2005/8/17,3:09:00,05-52.5100N,147-30.4900E,328,29.431,33.6904
10816,2005/8/17,3:10:00,05-52.7200N,147-30.3700E,328,29.423,33.6911
10817,2005/8/17,3:11:00,05-52.9300N,147-30.2400E,327,29.429,33.6908
10818,2005/8/17,3:12:00,05-53.1300N,147-30.1100E,328,29.414,33.6913
10819,2005/8/17,3:13:00,05-53.3500N,147-29.9800E,328,29.417,33.6897
10820,2005/8/17,3:14:00,05-53.5600N,147-29.8600E,328,29.426,33.6914
10821,2005/8/17,3:15:00,05-53.7600N,147-29.7400E,329,29.432,33.6908
10822,2005/8/17,3:16:00,05-53.9700N,147-29.6100E,329,29.43,33.6902
10823,2005/8/17,3:17:00,05-54.2000N,147-29.4800E,329,29.428,33.6912
10824,2005/8/17,3:18:00,05-54.4000N,147-29.3500E,329,29.411,33.6925
10825,2005/8/17,3:19:00,05-54.6100N,147-29.2300E,329,29.425,33.6922
10826,2005/8/17,3:20:00,05-54.8200N,147-29.1100E,329,29.422,33.6914
10827,2005/8/17,3:21:00,05-55.0300N,147-28.9800E,329,29.429,33.6953
10828,2005/8/17,3:22:00,05-55.2400N,147-28.8600E,329,29.425,33.696
10829,2005/8/17,3:23:00,05-55.4500N,147-28.7300E,329,29.426,33.6959
10830,2005/8/17,3:24:00,05-55.6500N,147-28.6100E,329,29.433,33.6963
10831,2005/8/17,3:25:00,05-55.8600N,147-28.4900E,328,29.431,33.6957
10832,2005/8/17,3:26:00,05-56.0700N,147-28.3700E,328,29.434,33.6966
10833,2005/8/17,3:27:00,05-56.2700N,147-28.2400E,328,29.428,33.6976
10834,2005/8/17,3:28:00,05-56.4800N,147-28.1200E,329,29.457,33.6979
10835,2005/8/17,3:29:00,05-56.6800N,147-27.9900E,328,29.455,33.6987
10836,2005/8/17,3:30:00,05-56.8900N,147-27.8700E,329,29.445,33.7026
10837,2005/8/17,3:31:00,05-57.1000N,147-27.7400E,328,29.447,33.7039
10838,2005/8/17,3:32:00,05-57.3000N,147-27.6200E,329,29.431,33.7029
10839,2005/8/17,3:33:00,05-57.5100N,147-27.5000E,328,29.44,33.7005
10840,2005/8/17,3:34:00,05-57.7100N,147-27.3700E,329,29.415,33.7014
10841,2005/8/17,3:35:00,05-57.9100N,147-27.2500E,328,29.431,33.7023
10842,2005/8/17,3:36:00,05-58.1200N,147-27.1200E,328,29.398,33.7033
10843,2005/8/17,3:37:00,05-58.3300N,147-27.0000E,328,29.382,33.7001
10844,2005/8/17,3:38:00,05-58.5400N,147-26.8700E,328,29.381,33.6986
10845,2005/8/17,3:39:00,05-58.7500N,147-26.7400E,329,29.377,33.6973
10846,2005/8/17,3:40:00,05-58.9500N,147-26.6200E,328,29.382,33.6968
10847,2005/8/17,3:41:00,05-59.1600N,147-26.5000E,328,29.387,33.6958
10848,2005/8/17,3:42:00,05-59.3600N,147-26.3700E,327,29.367,33.694
10849,2005/8/17,3:43:00,05-59.5600N,147-26.2500E,327,29.363,33.695
10850,2005/8/17,3:44:00,05-59.7700N,147-26.1200E,328,29.352,33.6967
10851,2005/8/17,3:45:00,05-59.9700N,147-25.9900E,328,29.376,33.6986
10852,2005/8/17,3:46:00,06-00.1700N,147-25.8700E,327,29.389,33.6967
10853,2005/8/17,3:47:00,06-00.3700N,147-25.7400E,327,29.355,33.7083
10854,2005/8/17,3:48:00,06-00.5700N,147-25.6100E,326,29.35,33.7187
10855,2005/8/17,3:49:00,06-00.7700N,147-25.4800E,327,29.367,33.7202
10856,2005/8/17,3:50:00,06-00.9800N,147-25.3500E,327,29.382,33.7205
10857,2005/8/17,3:51:00,06-01.1800N,147-25.2200E,327,29.374,33.7285
10858,2005/8/17,3:52:00,06-01.3800N,147-25.1000E,327,29.382,33.7331
10859,2005/8/17,3:53:00,06-01.5800N,147-24.9700E,327,29.39,33.7355
10860,2005/8/17,3:54:00,06-01.7800N,147-24.8400E,327,29.382,33.7367
10861,2005/8/17,3:55:00,06-01.9800N,147-24.7100E,327,29.382,33.7388
10862,2005/8/17,3:56:00,06-02.1800N,147-24.5800E,327,29.383,33.7421
10863,2005/8/17,3:57:00,06-02.3800N,147-24.4600E,327,29.432,33.7424
10864,2005/8/17,3:58:00,06-02.5800N,147-24.3200E,327,29.374,33.7506
10865,2005/8/17,3:59:00,06-02.7900N,147-24.2000E,328,29.37,33.7589
10866,2005/8/17,4:00:00,06-03.0000N,147-24.0600E,328,29.37,33.7626
10867,2005/8/17,4:01:00,06-03.2000N,147-23.9400E,327,29.384,33.7653
10868,2005/8/17,4:02:00,06-03.4000N,147-23.8000E,327,29.381,33.77
10869,2005/8/17,4:03:00,06-03.6100N,147-23.6800E,327,29.379,33.7722
10870,2005/8/17,4:04:00,06-03.8100N,147-23.5500E,327,29.384,33.7742
10871,2005/8/17,4:05:00,06-04.0100N,147-23.4100E,327,29.375,33.7754
10872,2005/8/17,4:06:00,06-04.2100N,147-23.2800E,326,29.356,33.7779
10873,2005/8/17,4:07:00,06-04.4100N,147-23.1500E,326,29.356,33.7808
10874,2005/8/17,4:08:00,06-04.6100N,147-23.0200E,327,29.355,33.7827
10875,2005/8/17,4:09:00,06-04.8100N,147-22.8900E,327,29.355,33.7849
10876,2005/8/17,4:10:00,06-05.0200N,147-22.7700E,327,29.347,33.786
10877,2005/8/17,4:11:00,06-05.2100N,147-22.6400E,327,29.344,33.7879
10878,2005/8/17,4:12:00,06-05.4200N,147-22.5000E,327,29.348,33.7894
10879,2005/8/17,4:13:00,06-05.6200N,147-22.3800E,327,29.344,33.791
10880,2005/8/17,4:14:00,06-05.8300N,147-22.2500E,328,29.342,33.7926
10881,2005/8/17,4:15:00,06-06.0300N,147-22.1200E,327,29.354,33.7981
10882,2005/8/17,4:16:00,06-06.2300N,147-21.9900E,327,29.345,33.8006
10883,2005/8/17,4:17:00,06-06.4300N,147-21.8700E,327,29.342,33.8046
10884,2005/8/17,4:18:00,06-06.6300N,147-21.7400E,327,29.381,33.8079
10885,2005/8/17,4:19:00,06-06.8300N,147-21.6100E,327,29.367,33.8131
10886,2005/8/17,4:20:00,06-07.0400N,147-21.4700E,327,29.373,33.8259
10887,2005/8/17,4:21:00,06-07.2400N,147-21.3500E,327,29.409,33.8318
10888,2005/8/17,4:22:00,06-07.4600N,147-21.2100E,326,29.379,33.8362
10889,2005/8/17,4:23:00,06-07.6600N,147-21.0800E,326,29.311,33.827
10890,2005/8/17,4:24:00,06-07.8600N,147-20.9500E,326,29.322,33.8217
10891,2005/8/17,4:25:00,06-08.0600N,147-20.8100E,326,29.346,33.8213
10892,2005/8/17,4:26:00,06-08.2600N,147-20.6800E,326,29.343,33.8204
10893,2005/8/17,4:27:00,06-08.4600N,147-20.5500E,326,29.311,33.8175
10894,2005/8/17,4:28:00,06-08.6600N,147-20.4100E,326,29.294,33.8117
10895,2005/8/17,4:29:00,06-08.8700N,147-20.2800E,326,29.267,33.7977
10896,2005/8/17,4:30:00,06-09.0500N,147-20.1600E,326,29.265,33.7843
10897,2005/8/17,4:31:00,06-09.2600N,147-20.0200E,326,29.253,33.7725
10898,2005/8/17,4:32:00,06-09.4700N,147-19.8800E,326,29.264,33.7594
10899,2005/8/17,4:33:00,06-09.6700N,147-19.7500E,326,29.26,33.7493
10900,2005/8/17,4:34:00,06-09.8700N,147-19.6100E,326,29.278,33.7478
10901,2005/8/17,4:35:00,06-10.0700N,147-19.4800E,326,29.28,33.7432
10902,2005/8/17,4:36:00,06-10.2700N,147-19.3400E,326,29.295,33.7412
10903,2005/8/17,4:37:00,06-10.4800N,147-19.2100E,325,29.309,33.7379
10904,2005/8/17,4:38:00,06-10.6800N,147-19.0700E,325,29.326,33.7423
10905,2005/8/17,4:39:00,06-10.8800N,147-18.9400E,326,29.339,33.7442
10906,2005/8/17,4:40:00,06-11.0800N,147-18.8000E,326,29.376,33.7432
10907,2005/8/17,4:41:00,06-11.2800N,147-18.6700E,326,29.412,33.7455
10908,2005/8/17,4:42:00,06-11.4800N,147-18.5300E,325,29.398,33.7432
10909,2005/8/17,4:43:00,06-11.6800N,147-18.4000E,325,29.394,33.7332
10910,2005/8/17,4:44:00,06-11.8800N,147-18.2600E,326,29.387,33.7257
10911,2005/8/17,4:45:00,06-12.1000N,147-18.1100E,325,29.385,33.7175
10912,2005/8/17,4:46:00,06-12.2900N,147-17.9800E,325,29.402,33.7152
10913,2005/8/17,4:47:00,06-12.4900N,147-17.8500E,324,29.403,33.714
10914,2005/8/17,4:48:00,06-12.6900N,147-17.7100E,326,29.402,33.7134
10915,2005/8/17,4:49:00,06-12.8900N,147-17.5700E,325,29.429,33.7101
10916,2005/8/17,4:50:00,06-13.0900N,147-17.4400E,326,29.387,33.7086
10917,2005/8/17,4:51:00,06-13.2900N,147-17.3100E,326,29.393,33.7107
10918,2005/8/17,4:52:00,06-13.4900N,147-17.1700E,326,29.422,33.7053
10919,2005/8/17,4:53:00,06-13.6900N,147-17.0300E,326,29.411,33.7033
10920,2005/8/17,4:54:00,06-13.8900N,147-16.9000E,325,29.417,33.705
10921,2005/8/17,4:55:00,06-14.0900N,147-16.7700E,325,29.426,33.7041
10922,2005/8/17,4:56:00,06-14.2900N,147-16.6300E,325,29.46,33.7009
10923,2005/8/17,4:57:00,06-14.4900N,147-16.5000E,325,29.472,33.7034
10924,2005/8/17,4:58:00,06-14.6900N,147-16.3600E,326,29.468,33.7101
10925,2005/8/17,4:59:00,06-14.8900N,147-16.2300E,325,29.479,33.7166
10926,2005/8/17,5:00:00,06-15.0900N,147-16.0900E,325,29.463,33.7198
10927,2005/8/17,5:01:00,06-15.2900N,147-15.9500E,325,29.468,33.7207
10928,2005/8/17,5:02:00,06-15.4900N,147-15.8100E,325,29.486,33.7186
10929,2005/8/17,5:03:00,06-15.6900N,147-15.6800E,325,29.493,33.7167
10930,2005/8/17,5:04:00,06-15.8800N,147-15.5400E,325,29.484,33.7127
10931,2005/8/17,5:05:00,06-16.0900N,147-15.4100E,326,29.524,33.716
10932,2005/8/17,5:06:00,06-16.2900N,147-15.2700E,326,29.51,33.7169
10933,2005/8/17,5:07:00,06-16.5100N,147-15.1300E,326,29.513,33.7177
10934,2005/8/17,5:08:00,06-16.7100N,147-15.0000E,326,29.505,33.7126
10935,2005/8/17,5:09:00,06-16.9200N,147-14.8600E,326,29.532,33.6773
10936,2005/8/17,5:10:00,06-17.1200N,147-14.7300E,325,29.569,33.6746
10937,2005/8/17,5:11:00,06-17.3100N,147-14.5900E,325,29.522,33.6841
10938,2005/8/17,5:12:00,06-17.5100N,147-14.4500E,325,29.516,33.6821
10939,2005/8/17,5:13:00,06-17.7200N,147-14.3200E,325,29.477,33.6444
10940,2005/8/17,5:14:00,06-17.9100N,147-14.1800E,326,29.494,33.6556
10941,2005/8/17,5:15:00,06-18.1200N,147-14.0400E,326,29.494,33.637
10942,2005/8/17,5:16:00,06-18.3200N,147-13.9100E,325,29.477,33.6424
10943,2005/8/17,5:17:00,06-18.5200N,147-13.7700E,325,29.453,33.658
10944,2005/8/17,5:18:00,06-18.7200N,147-13.6400E,326,29.499,33.6524
10945,2005/8/17,5:19:00,06-18.9200N,147-13.5100E,326,29.501,33.6347
10946,2005/8/17,5:20:00,06-19.1300N,147-13.3700E,326,29.529,33.6605
10947,2005/8/17,5:21:00,06-19.3300N,147-13.2400E,326,29.531,33.6594
10948,2005/8/17,5:22:00,06-19.5300N,147-13.1100E,325,29.538,33.6577
10949,2005/8/17,5:23:00,06-19.7300N,147-12.9700E,326,29.551,33.6593
10950,2005/8/17,5:24:00,06-19.9300N,147-12.8400E,326,29.523,33.6655
10951,2005/8/17,5:25:00,06-20.1300N,147-12.7100E,326,29.556,33.6776
10952,2005/8/17,5:26:00,06-20.3300N,147-12.5700E,326,29.574,33.681
10953,2005/8/17,5:27:00,06-20.5300N,147-12.4400E,326,29.575,33.6918
10954,2005/8/17,5:28:00,06-20.7400N,147-12.3000E,326,29.571,33.69
10955,2005/8/17,5:29:00,06-20.9400N,147-12.1600E,326,29.564,33.6986
10956,2005/8/17,5:30:00,06-21.1500N,147-12.0300E,326,29.591,33.7016
10957,2005/8/17,5:31:00,06-21.3400N,147-11.9000E,326,29.612,33.7068
10958,2005/8/17,5:32:00,06-21.5400N,147-11.7600E,326,29.599,33.7048
10959,2005/8/17,5:33:00,06-21.7500N,147-11.6300E,326,29.596,33.7038
10960,2005/8/17,5:34:00,06-21.9400N,147-11.5000E,326,29.589,33.7046
10961,2005/8/17,5:35:00,06-22.1500N,147-11.3700E,326,29.611,33.7066
10962,2005/8/17,5:36:00,06-22.3400N,147-11.2300E,326,29.657,33.7063
10963,2005/8/17,5:37:00,06-22.5500N,147-11.1000E,326,29.652,33.7072
10964,2005/8/17,5:38:00,06-22.7500N,147-10.9600E,325,29.627,33.7072
10965,2005/8/17,5:39:00,06-22.9400N,147-10.8300E,325,29.604,33.7053
10966,2005/8/17,5:40:00,06-23.1400N,147-10.7000E,326,29.586,33.7032
10967,2005/8/17,5:41:00,06-23.3500N,147-10.5600E,326,29.585,33.6988
10968,2005/8/17,5:42:00,06-23.5500N,147-10.4300E,326,29.561,33.6944
10969,2005/8/17,5:43:00,06-23.7500N,147-10.2900E,326,29.554,33.6906
10970,2005/8/17,5:44:00,06-23.9500N,147-10.1600E,326,29.563,33.6848
10971,2005/8/17,5:45:00,06-24.1600N,147-10.0300E,326,29.587,33.6791
10972,2005/8/17,5:46:00,06-24.3600N,147-09.8900E,326,29.585,33.6773
10973,2005/8/17,5:47:00,06-24.5600N,147-09.7600E,327,29.555,33.6796
10974,2005/8/17,5:48:00,06-24.7700N,147-09.6300E,326,29.559,33.6777
10975,2005/8/17,5:49:00,06-24.9700N,147-09.5000E,326,29.55,33.6749
10976,2005/8/17,5:50:00,06-25.1900N,147-09.3500E,326,29.555,33.6736
10977,2005/8/17,5:51:00,06-25.3900N,147-09.2200E,326,29.569,33.673
10978,2005/8/17,5:52:00,06-25.5900N,147-09.0800E,326,29.577,33.6689
10979,2005/8/17,5:53:00,06-25.8000N,147-08.9500E,327,29.578,33.6704
10980,2005/8/17,5:54:00,06-26.0000N,147-08.8200E,326,29.58,33.6714
10981,2005/8/17,5:55:00,06-26.2000N,147-08.6900E,327,29.558,33.6695
10982,2005/8/17,5:56:00,06-26.4000N,147-08.5600E,326,29.571,33.6631
10983,2005/8/17,5:57:00,06-26.6100N,147-08.4200E,326,29.586,33.6632
10984,2005/8/17,5:58:00,06-26.8100N,147-08.2900E,326,29.592,33.6661
10985,2005/8/17,5:59:00,06-27.0100N,147-08.1500E,326,29.58,33.6666
10986,2005/8/17,6:00:00,06-27.2200N,147-08.0200E,326,29.572,33.6633
10987,2005/8/17,6:01:00,06-27.4200N,147-07.8900E,327,29.585,33.6648
10988,2005/8/17,6:02:00,06-27.6300N,147-07.7600E,326,29.57,33.6656
10989,2005/8/17,6:03:00,06-27.8300N,147-07.6300E,327,29.562,33.6613
10990,2005/8/17,6:04:00,06-28.0400N,147-07.5000E,327,29.569,33.656
10991,2005/8/17,6:05:00,06-28.2400N,147-07.3700E,327,29.592,33.6533
10992,2005/8/17,6:06:00,06-28.4500N,147-07.2400E,327,29.65,33.6476
10993,2005/8/17,6:07:00,06-28.6600N,147-07.1100E,327,29.597,33.6452
10994,2005/8/17,6:08:00,06-28.8700N,147-06.9800E,328,29.561,33.6649
10995,2005/8/17,6:09:00,06-29.0700N,147-06.8500E,328,29.581,33.662
10996,2005/8/17,6:10:00,06-29.2800N,147-06.7200E,327,29.579,33.6596
10997,2005/8/17,6:11:00,06-29.4800N,147-06.5900E,327,29.592,33.6628
10998,2005/8/17,6:12:00,06-29.7100N,147-06.4500E,327,29.595,33.6627
10999,2005/8/17,6:13:00,06-29.9100N,147-06.3200E,328,29.633,33.6661
11000,2005/8/17,6:14:00,06-30.1200N,147-06.1900E,327,29.651,33.671
11001,2005/8/17,6:15:00,06-30.3200N,147-06.0700E,328,29.618,33.6826
11002,2005/8/17,6:16:00,06-30.5400N,147-05.9300E,327,29.624,33.6847
11003,2005/8/17,6:17:00,06-30.7400N,147-05.8000E,327,29.612,33.686
11004,2005/8/17,6:18:00,06-30.9400N,147-05.6800E,327,29.601,33.6874
11005,2005/8/17,6:19:00,06-31.1500N,147-05.5400E,327,29.612,33.6835
11006,2005/8/17,6:20:00,06-31.3600N,147-05.4100E,326,29.614,33.681
11007,2005/8/17,6:21:00,06-31.5700N,147-05.2800E,327,29.617,33.6825
11008,2005/8/17,6:22:00,06-31.7700N,147-05.1500E,328,29.613,33.6813
11009,2005/8/17,6:23:00,06-31.9800N,147-05.0200E,328,29.609,33.6815
11010,2005/8/17,6:24:00,06-32.1900N,147-04.8900E,328,29.695,33.6784
11011,2005/8/17,6:25:00,06-32.4000N,147-04.7600E,327,29.72,33.6738
11012,2005/8/17,6:26:00,06-32.6100N,147-04.6300E,327,29.633,33.6738
11013,2005/8/17,6:27:00,06-32.8200N,147-04.4900E,326,29.519,33.6781
11014,2005/8/17,6:28:00,06-33.0200N,147-04.3600E,327,29.516,33.6463
11015,2005/8/17,6:29:00,06-33.2300N,147-04.2300E,328,29.515,33.6019
11016,2005/8/17,6:30:00,06-33.4400N,147-04.1000E,328,29.616,33.5909
11017,2005/8/17,6:31:00,06-33.6500N,147-03.9700E,328,29.609,33.6155
11018,2005/8/17,6:32:00,06-33.8600N,147-03.8400E,328,29.664,33.6539
11019,2005/8/17,6:33:00,06-34.0800N,147-03.7000E,327,29.691,33.6521
11020,2005/8/17,6:34:00,06-34.2900N,147-03.5700E,327,29.654,33.6554
11021,2005/8/17,6:35:00,06-34.5000N,147-03.4400E,327,29.64,33.669
11022,2005/8/17,6:36:00,06-34.7100N,147-03.3100E,328,29.635,33.6669
11023,2005/8/17,6:37:00,06-34.9300N,147-03.1700E,327,29.707,33.6696
11024,2005/8/17,6:38:00,06-35.1300N,147-03.0400E,327,29.71,33.6854
