Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11919,2006/1/1,7:51:00,08-15.8100N,146-25.8400E,349,29.091,33.7462
11920,2006/1/1,7:52:00,08-16.0300N,146-25.8000E,349,29.081,33.7582
11921,2006/1/1,7:53:00,08-16.2400N,146-25.7600E,348,29.073,33.7664
11922,2006/1/1,7:54:00,08-16.4600N,146-25.7100E,346,29.08,33.7721
11923,2006/1/1,7:55:00,08-16.6700N,146-25.6600E,346,29.086,33.7769
11924,2006/1/1,7:56:00,08-16.8900N,146-25.6000E,346,29.096,33.7798
11925,2006/1/1,7:57:00,08-17.1200N,146-25.5400E,346,29.091,33.776
11926,2006/1/1,7:58:00,08-17.3400N,146-25.4900E,347,29.088,33.77
11927,2006/1/1,7:59:00,08-17.5600N,146-25.4400E,347,29.084,33.7693
11928,2006/1/1,8:00:00,08-17.7800N,146-25.4000E,348,29.085,33.7639
11929,2006/1/1,8:01:00,08-18.0000N,146-25.3500E,347,29.069,33.7598
11930,2006/1/1,8:02:00,08-18.2200N,146-25.3000E,347,29.056,33.7546
11931,2006/1/1,8:03:00,08-18.4500N,146-25.2500E,347,29.041,33.755
11932,2006/1/1,8:04:00,08-18.6700N,146-25.2000E,346,29.041,33.7547
11933,2006/1/1,8:05:00,08-18.8900N,146-25.1400E,346,29.104,33.7566
11934,2006/1/1,8:06:00,08-19.1000N,146-25.0900E,347,29.085,33.7531
11935,2006/1/1,8:07:00,08-19.3200N,146-25.0500E,348,29.067,33.744
11936,2006/1/1,8:08:00,08-19.5400N,146-25.0000E,349,29.053,33.7407
11937,2006/1/1,8:09:00,08-19.7500N,146-24.9600E,347,29.057,33.7352
11938,2006/1/1,8:10:00,08-19.9600N,146-24.9100E,347,29.055,33.7304
11939,2006/1/1,8:11:00,08-20.1800N,146-24.8600E,346,29.053,33.7253
11940,2006/1/1,8:12:00,08-20.3900N,146-24.8000E,345,29.074,33.7224
11941,2006/1/1,8:13:00,08-20.6100N,146-24.7500E,346,29.073,33.7211
11942,2006/1/1,8:14:00,08-20.8300N,146-24.7000E,347,29.064,33.7154
11943,2006/1/1,8:15:00,08-21.0400N,146-24.6500E,347,29.051,33.7108
11944,2006/1/1,8:16:00,08-21.2500N,146-24.6100E,347,29.058,33.711
11945,2006/1/1,8:17:00,08-21.4700N,146-24.5600E,346,29.071,33.7097
11946,2006/1/1,8:18:00,08-21.6800N,146-24.5000E,345,29.071,33.7066
11947,2006/1/1,8:19:00,08-21.9000N,146-24.4500E,345,29.082,33.7038
11948,2006/1/1,8:20:00,08-22.1100N,146-24.4000E,347,29.078,33.7021
11949,2006/1/1,8:21:00,08-22.3300N,146-24.3500E,347,29.057,33.7026
11950,2006/1/1,8:22:00,08-22.5400N,146-24.3000E,348,29.047,33.7005
11951,2006/1/1,8:23:00,08-22.7600N,146-24.2600E,348,29.047,33.6966
11952,2006/1/1,8:24:00,08-22.9800N,146-24.2100E,346,29.043,33.696
11953,2006/1/1,8:25:00,08-23.2000N,146-24.1500E,346,29.054,33.6931
11954,2006/1/1,8:26:00,08-23.4200N,146-24.0900E,346,29.046,33.6908
11955,2006/1/1,8:27:00,08-23.6400N,146-24.0400E,347,29.068,33.6917
11956,2006/1/1,8:28:00,08-23.8500N,146-24.0000E,347,29.08,33.6929
11957,2006/1/1,8:29:00,08-24.0600N,146-23.9500E,346,29.092,33.6948
11958,2006/1/1,8:30:00,08-24.2800N,146-23.9000E,347,29.092,33.696
11959,2006/1/1,8:31:00,08-24.4900N,146-23.8500E,346,29.072,33.697
11960,2006/1/1,8:32:00,08-24.6900N,146-23.8000E,346,29.059,33.6961
11961,2006/1/1,8:33:00,08-24.9000N,146-23.7500E,347,29.057,33.6959
11962,2006/1/1,8:34:00,08-25.1100N,146-23.7100E,346,29.077,33.6917
11963,2006/1/1,8:35:00,08-25.3100N,146-23.6600E,347,29.083,33.6933
11964,2006/1/1,8:36:00,08-25.5200N,146-23.6100E,347,29.075,33.6953
11965,2006/1/1,8:37:00,08-25.7300N,146-23.5600E,346,29.076,33.6983
11966,2006/1/1,8:38:00,08-25.9300N,146-23.5100E,347,29.078,33.6985
11967,2006/1/1,8:39:00,08-26.1400N,146-23.4700E,346,29.061,33.6984
11968,2006/1/1,8:40:00,08-26.3600N,146-23.4200E,347,29.046,33.698
11969,2006/1/1,8:41:00,08-26.5700N,146-23.3700E,348,29.025,33.6958
11970,2006/1/1,8:42:00,08-26.7800N,146-23.3300E,347,29.027,33.6918
11971,2006/1/1,8:43:00,08-26.9900N,146-23.2800E,347,29.037,33.6903
11972,2006/1/1,8:44:00,08-27.2100N,146-23.2300E,347,29.018,33.6879
11973,2006/1/1,8:45:00,08-27.4200N,146-23.1800E,347,29.009,33.6851
11974,2006/1/1,8:46:00,08-27.6300N,146-23.1300E,346,29.023,33.6835
11975,2006/1/1,8:47:00,08-27.8700N,146-23.0800E,345,29.043,33.6819
11976,2006/1/1,8:48:00,08-28.0800N,146-23.0200E,346,29.049,33.6865
11977,2006/1/1,8:49:00,08-28.2900N,146-22.9800E,347,29.052,33.6925
11978,2006/1/1,8:50:00,08-28.5100N,146-22.9200E,346,29.055,33.6947
11979,2006/1/1,8:51:00,08-28.7300N,146-22.8700E,346,29.068,33.6966
11980,2006/1/1,8:52:00,08-28.9400N,146-22.8200E,346,29.071,33.6961
11981,2006/1/1,8:53:00,08-29.1600N,146-22.7700E,346,29.06,33.698
11982,2006/1/1,8:54:00,08-29.3700N,146-22.7200E,347,29.048,33.6991
11983,2006/1/1,8:55:00,08-29.5800N,146-22.6700E,347,29.038,33.6958
11984,2006/1/1,8:56:00,08-29.7900N,146-22.6300E,348,29.034,33.6862
11985,2006/1/1,8:57:00,08-30.0000N,146-22.5800E,347,29.036,33.6824
11986,2006/1/1,8:58:00,08-30.2200N,146-22.5300E,346,29.042,33.6825
11987,2006/1/1,8:59:00,08-30.4300N,146-22.4800E,345,29.048,33.6824
11988,2006/1/1,9:00:00,08-30.6400N,146-22.4300E,347,29.054,33.684
11989,2006/1/1,9:01:00,08-30.8500N,146-22.3800E,347,29.045,33.6873
11990,2006/1/1,9:02:00,08-31.0600N,146-22.3400E,347,29.03,33.6896
11991,2006/1/1,9:03:00,08-31.2800N,146-22.2900E,347,29.023,33.6891
11992,2006/1/1,9:04:00,08-31.4900N,146-22.2400E,346,29.024,33.6881
11993,2006/1/1,9:05:00,08-31.7000N,146-22.1900E,347,29.015,33.6865
11994,2006/1/1,9:06:00,08-31.9200N,146-22.1300E,346,29.017,33.6838
11995,2006/1/1,9:07:00,08-32.1300N,146-22.0900E,347,29.019,33.6841
11996,2006/1/1,9:08:00,08-32.3500N,146-22.0400E,346,29.004,33.6829
11997,2006/1/1,9:09:00,08-32.5700N,146-21.9900E,347,29.012,33.6831
11998,2006/1/1,9:10:00,08-32.7800N,146-21.9400E,347,29.017,33.683
11999,2006/1/1,9:11:00,08-32.9900N,146-21.8900E,347,29.022,33.684
12000,2006/1/1,9:12:00,08-33.2100N,146-21.8400E,346,29.019,33.6862
12002,2006/1/1,9:14:00,08-33.6300N,146-21.7400E,346,29.005,33.6868
12003,2006/1/1,9:15:00,08-33.8400N,146-21.7000E,346,29.01,33.6883
12004,2006/1/1,9:16:00,08-34.0600N,146-21.6500E,346,29.018,33.689
12005,2006/1/1,9:17:00,08-34.2700N,146-21.6000E,347,29.007,33.6885
12006,2006/1/1,9:18:00,08-34.4800N,146-21.5500E,348,29.004,33.6909
12007,2006/1/1,9:19:00,08-34.6900N,146-21.5100E,348,29.009,33.6916
12008,2006/1/1,9:20:00,08-34.9100N,146-21.4600E,347,29.015,33.6906
12009,2006/1/1,9:21:00,08-35.1200N,146-21.4100E,348,29.02,33.6899
12010,2006/1/1,9:22:00,08-35.3300N,146-21.3700E,348,29.022,33.6899
12011,2006/1/1,9:23:00,08-35.5400N,146-21.3300E,348,29.029,33.6932
12012,2006/1/1,9:24:00,08-35.7600N,146-21.2800E,347,29.034,33.6972
12013,2006/1/1,9:25:00,08-35.9700N,146-21.2300E,347,29.031,33.7008
12014,2006/1/1,9:26:00,08-36.1800N,146-21.1900E,348,29.001,33.7111
12015,2006/1/1,9:27:00,08-36.3900N,146-21.1500E,348,29.002,33.7179
12016,2006/1/1,9:28:00,08-36.6000N,146-21.1100E,348,29,33.7157
12017,2006/1/1,9:29:00,08-36.8200N,146-21.0700E,348,29.001,33.7182
12018,2006/1/1,9:30:00,08-37.0400N,146-21.0100E,344,29.006,33.7188
12019,2006/1/1,9:31:00,08-37.2500N,146-20.9500E,344,29.005,33.7182
12020,2006/1/1,9:32:00,08-37.4600N,146-20.8900E,344,29.004,33.7186
12021,2006/1/1,9:33:00,08-37.6700N,146-20.8300E,344,29.01,33.7201
12022,2006/1/1,9:34:00,08-37.8800N,146-20.7700E,343,29,33.7225
12023,2006/1/1,9:35:00,08-38.0900N,146-20.7100E,344,28.996,33.7232
12024,2006/1/1,9:36:00,08-38.3000N,146-20.6500E,343,28.996,33.7266
12025,2006/1/1,9:37:00,08-38.5000N,146-20.5900E,344,29,33.7272
12026,2006/1/1,9:38:00,08-38.7100N,146-20.5300E,344,29.003,33.7287
12027,2006/1/1,9:39:00,08-38.9200N,146-20.4700E,344,29,33.7295
12028,2006/1/1,9:40:00,08-39.1400N,146-20.4100E,344,28.996,33.7303
12029,2006/1/1,9:41:00,08-39.3400N,146-20.3500E,343,28.999,33.7315
12030,2006/1/1,9:42:00,08-39.5500N,146-20.2900E,343,28.997,33.7296
12031,2006/1/1,9:43:00,08-39.7600N,146-20.2300E,343,28.992,33.7297
12032,2006/1/1,9:44:00,08-39.9600N,146-20.1700E,343,28.991,33.7297
12033,2006/1/1,9:45:00,08-40.1600N,146-20.1100E,343,28.991,33.729
12034,2006/1/1,9:46:00,08-40.3700N,146-20.0500E,344,28.995,33.7306
12035,2006/1/1,9:47:00,08-40.5800N,146-19.9900E,344,29.004,33.731
12036,2006/1/1,9:48:00,08-40.7900N,146-19.9400E,344,29.005,33.7346
12037,2006/1/1,9:49:00,08-41.0000N,146-19.8800E,343,29.003,33.7369
12038,2006/1/1,9:50:00,08-41.2100N,146-19.8100E,344,29.012,33.7364
12039,2006/1/1,9:51:00,08-41.4200N,146-19.7500E,344,29.016,33.7374
12040,2006/1/1,9:52:00,08-41.6500N,146-19.6900E,343,29.028,33.7408
12041,2006/1/1,9:53:00,08-41.8600N,146-19.6200E,343,29.039,33.743
12042,2006/1/1,9:54:00,08-42.0700N,146-19.5600E,343,29.052,33.7479
12043,2006/1/1,9:55:00,08-42.2800N,146-19.5000E,344,29.035,33.7563
12044,2006/1/1,9:56:00,08-42.4900N,146-19.4500E,344,29.026,33.7652
12045,2006/1/1,9:57:00,08-42.7000N,146-19.3900E,344,29.022,33.7702
12046,2006/1/1,9:58:00,08-42.9200N,146-19.3300E,344,29.015,33.7711
12047,2006/1/1,9:59:00,08-43.1300N,146-19.2700E,343,29.009,33.7723
12048,2006/1/1,10:00:00,08-43.3400N,146-19.2000E,343,29.01,33.7715
12049,2006/1/1,10:01:00,08-43.5500N,146-19.1400E,343,29.022,33.7725
12050,2006/1/1,10:02:00,08-43.7600N,146-19.0800E,343,29.03,33.7727
12051,2006/1/1,10:03:00,08-43.9800N,146-19.0200E,344,29.028,33.7768
12052,2006/1/1,10:04:00,08-44.1900N,146-18.9600E,344,29.027,33.7829
12053,2006/1/1,10:05:00,08-44.4000N,146-18.9100E,345,29.028,33.7855
12054,2006/1/1,10:06:00,08-44.6100N,146-18.8500E,343,29.037,33.7887
12055,2006/1/1,10:07:00,08-44.8200N,146-18.7900E,343,29.048,33.791
12056,2006/1/1,10:08:00,08-45.0400N,146-18.7300E,344,29.048,33.7936
12057,2006/1/1,10:09:00,08-45.2400N,146-18.6700E,345,29.042,33.7977
12058,2006/1/1,10:10:00,08-45.4600N,146-18.6200E,344,29.038,33.7987
12059,2006/1/1,10:11:00,08-45.6700N,146-18.5600E,344,29.038,33.8005
12060,2006/1/1,10:12:00,08-45.8800N,146-18.5000E,344,29.038,33.8021
12061,2006/1/1,10:13:00,08-46.0900N,146-18.4400E,343,29.032,33.8023
12062,2006/1/1,10:14:00,08-46.3100N,146-18.3700E,343,29.036,33.8019
12063,2006/1/1,10:15:00,08-46.5200N,146-18.3100E,342,29.052,33.8012
12064,2006/1/1,10:16:00,08-46.7400N,146-18.2500E,343,29.074,33.8046
12065,2006/1/1,10:17:00,08-46.9500N,146-18.1900E,343,29.082,33.8084
12066,2006/1/1,10:18:00,08-47.1600N,146-18.1300E,344,29.068,33.8131
12067,2006/1/1,10:19:00,08-47.3700N,146-18.0700E,344,29.065,33.8155
12068,2006/1/1,10:20:00,08-47.5800N,146-18.0100E,345,29.056,33.8224
12069,2006/1/1,10:21:00,08-47.7900N,146-17.9500E,343,29.042,33.8219
12070,2006/1/1,10:22:00,08-48.0000N,146-17.8900E,344,29.03,33.8156
12071,2006/1/1,10:23:00,08-48.2100N,146-17.8400E,344,29.016,33.8105
12072,2006/1/1,10:24:00,08-48.4200N,146-17.7800E,344,29.016,33.8046
12073,2006/1/1,10:25:00,08-48.6200N,146-17.7200E,344,29.019,33.802
12074,2006/1/1,10:26:00,08-48.8300N,146-17.6600E,343,29.023,33.7984
12075,2006/1/1,10:27:00,08-49.0300N,146-17.6000E,343,29.025,33.7976
12076,2006/1/1,10:28:00,08-49.2400N,146-17.5500E,344,29.016,33.7965
12077,2006/1/1,10:29:00,08-49.4400N,146-17.4900E,344,29.012,33.7974
12078,2006/1/1,10:30:00,08-49.6400N,146-17.4300E,344,29.015,33.7932
12079,2006/1/1,10:31:00,08-49.8500N,146-17.3800E,346,29.015,33.7925
12080,2006/1/1,10:32:00,08-50.0600N,146-17.3300E,346,29.017,33.7919
12081,2006/1/1,10:33:00,08-50.2600N,146-17.2800E,346,29.009,33.7913
12082,2006/1/1,10:34:00,08-50.4700N,146-17.2200E,345,29.003,33.7879
12083,2006/1/1,10:35:00,08-50.6800N,146-17.1700E,346,29.001,33.7865
12084,2006/1/1,10:36:00,08-50.9000N,146-17.1100E,344,28.995,33.7863
12085,2006/1/1,10:37:00,08-51.1100N,146-17.0600E,345,28.993,33.7843
12086,2006/1/1,10:38:00,08-51.3200N,146-17.0100E,345,29,33.7816
12087,2006/1/1,10:39:00,08-51.5200N,146-16.9500E,345,29.008,33.7797
12088,2006/1/1,10:40:00,08-51.7300N,146-16.9000E,344,29.012,33.7787
12089,2006/1/1,10:41:00,08-51.9400N,146-16.8400E,344,29.006,33.7804
12090,2006/1/1,10:42:00,08-52.1500N,146-16.7900E,346,29.006,33.7826
12091,2006/1/1,10:43:00,08-52.3600N,146-16.7300E,345,29.003,33.7827
12092,2006/1/1,10:44:00,08-52.5700N,146-16.6800E,344,29.001,33.7819
12093,2006/1/1,10:45:00,08-52.7800N,146-16.6200E,345,29.002,33.7823
12094,2006/1/1,10:46:00,08-52.9800N,146-16.5700E,345,29.006,33.7822
12095,2006/1/1,10:47:00,08-53.1900N,146-16.5200E,346,29.007,33.7812
12096,2006/1/1,10:48:00,08-53.4000N,146-16.4700E,346,29.005,33.7821
12097,2006/1/1,10:49:00,08-53.6200N,146-16.4100E,346,28.992,33.7819
12098,2006/1/1,10:50:00,08-53.8200N,146-16.3600E,345,28.986,33.7811
12099,2006/1/1,10:51:00,08-54.0300N,146-16.3000E,344,28.988,33.768
12100,2006/1/1,10:52:00,08-54.2300N,146-16.2500E,344,28.995,33.7757
12101,2006/1/1,10:53:00,08-54.4400N,146-16.1900E,343,28.994,33.7764
12102,2006/1/1,10:54:00,08-54.6500N,146-16.1300E,344,28.993,33.7762
12103,2006/1/1,10:55:00,08-54.8500N,146-16.0800E,345,28.997,33.7751
12104,2006/1/1,10:56:00,08-55.0600N,146-16.0200E,345,28.998,33.7756
12105,2006/1/1,10:57:00,08-55.2800N,146-15.9700E,345,28.989,33.7745
12106,2006/1/1,10:58:00,08-55.4900N,146-15.9100E,345,28.984,33.7761
12107,2006/1/1,10:59:00,08-55.6900N,146-15.8600E,347,28.984,33.7752
12108,2006/1/1,11:00:00,08-55.9100N,146-15.8200E,349,28.987,33.7735
12109,2006/1/1,11:01:00,08-56.1200N,146-15.7800E,349,28.987,33.7739
12110,2006/1/1,11:02:00,08-56.3200N,146-15.7400E,349,28.984,33.7745
12111,2006/1/1,11:03:00,08-56.5400N,146-15.7000E,348,28.98,33.7735
12112,2006/1/1,11:04:00,08-56.7400N,146-15.6600E,348,28.982,33.7732
12113,2006/1/1,11:05:00,08-56.9600N,146-15.6100E,348,28.988,33.7559
12114,2006/1/1,11:06:00,08-57.1700N,146-15.5700E,348,29.003,33.7758
12115,2006/1/1,11:07:00,08-57.3800N,146-15.5300E,349,28.999,33.7795
12116,2006/1/1,11:08:00,08-57.5900N,146-15.4900E,349,28.995,33.7846
12117,2006/1/1,11:09:00,08-57.8000N,146-15.4500E,349,28.988,33.7874
12118,2006/1/1,11:10:00,08-58.0100N,146-15.4000E,348,28.988,33.7878
12119,2006/1/1,11:11:00,08-58.2100N,146-15.3700E,349,28.99,33.79
12120,2006/1/1,11:12:00,08-58.4200N,146-15.3300E,349,28.998,33.7904
12121,2006/1/1,11:13:00,08-58.6300N,146-15.2900E,349,29,33.792
12122,2006/1/1,11:14:00,08-58.8400N,146-15.2500E,348,29.003,33.7934
12123,2006/1/1,11:15:00,08-59.0400N,146-15.2000E,348,29,33.796
12124,2006/1/1,11:16:00,08-59.2500N,146-15.1600E,348,28.997,33.7987
12125,2006/1/1,11:17:00,08-59.4600N,146-15.1200E,349,28.994,33.8007
12126,2006/1/1,11:18:00,08-59.6700N,146-15.0800E,349,28.995,33.8019
12127,2006/1/1,11:19:00,08-59.9000N,146-15.0400E,349,28.995,33.8031
12128,2006/1/1,11:20:00,09-00.1000N,146-15.0000E,348,28.997,33.8022
12129,2006/1/1,11:21:00,09-00.3100N,146-14.9600E,348,28.997,33.8051
12130,2006/1/1,11:22:00,09-00.5200N,146-14.9200E,348,28.995,33.8081
12131,2006/1/1,11:23:00,09-00.7300N,146-14.8800E,349,28.995,33.8097
12132,2006/1/1,11:24:00,09-00.9400N,146-14.8400E,349,28.992,33.8125
12133,2006/1/1,11:25:00,09-01.1500N,146-14.8000E,350,28.989,33.8157
12134,2006/1/1,11:26:00,09-01.3600N,146-14.7700E,350,28.989,33.8175
12135,2006/1/1,11:27:00,09-01.5700N,146-14.7300E,350,28.987,33.8185
12136,2006/1/1,11:28:00,09-01.7800N,146-14.6900E,349,28.983,33.8177
12137,2006/1/1,11:29:00,09-01.9900N,146-14.6600E,349,28.98,33.8189
12138,2006/1/1,11:30:00,09-02.1900N,146-14.6200E,349,28.979,33.8199
12139,2006/1/1,11:31:00,09-02.4000N,146-14.5800E,348,28.975,33.8196
12140,2006/1/1,11:32:00,09-02.6100N,146-14.5300E,349,28.977,33.82
12141,2006/1/1,11:33:00,09-02.8200N,146-14.4900E,348,28.975,33.8215
12142,2006/1/1,11:34:00,09-03.0200N,146-14.4600E,350,28.966,33.8234
12143,2006/1/1,11:35:00,09-03.2300N,146-14.4200E,349,28.965,33.8271
12144,2006/1/1,11:36:00,09-03.4300N,146-14.3800E,349,28.967,33.829
12145,2006/1/1,11:37:00,09-03.6400N,146-14.3400E,349,28.968,33.8289
12146,2006/1/1,11:38:00,09-03.8500N,146-14.3000E,348,28.969,33.8309
12147,2006/1/1,11:39:00,09-04.0500N,146-14.2500E,347,28.974,33.8207
12148,2006/1/1,11:40:00,09-04.2600N,146-14.2000E,346,28.971,33.8369
12149,2006/1/1,11:41:00,09-04.4900N,146-14.1500E,346,28.97,33.8402
12150,2006/1/1,11:42:00,09-04.7000N,146-14.0900E,346,28.973,33.8401
12151,2006/1/1,11:43:00,09-04.9100N,146-14.0400E,346,28.977,33.8405
12152,2006/1/1,11:44:00,09-05.1100N,146-14.0000E,346,28.983,33.8429
12153,2006/1/1,11:45:00,09-05.3200N,146-13.9500E,346,28.968,33.8468
12154,2006/1/1,11:46:00,09-05.5200N,146-13.9000E,345,28.976,33.8562
12155,2006/1/1,11:47:00,09-05.7300N,146-13.8400E,343,28.979,33.8617
12156,2006/1/1,11:48:00,09-05.9300N,146-13.7800E,343,28.974,33.8673
12157,2006/1/1,11:49:00,09-06.1300N,146-13.7200E,343,28.966,33.8733
12158,2006/1/1,11:50:00,09-06.3400N,146-13.6600E,344,28.962,33.8726
12159,2006/1/1,11:51:00,09-06.5400N,146-13.6100E,345,28.954,33.8698
12160,2006/1/1,11:52:00,09-06.7400N,146-13.5500E,344,28.949,33.8685
12161,2006/1/1,11:53:00,09-06.9400N,146-13.4900E,344,28.951,33.8655
12162,2006/1/1,11:54:00,09-07.1500N,146-13.4300E,344,28.949,33.865
12163,2006/1/1,11:55:00,09-07.3500N,146-13.3700E,343,28.951,33.8668
12164,2006/1/1,11:56:00,09-07.5500N,146-13.3200E,344,28.947,33.867
12165,2006/1/1,11:57:00,09-07.7600N,146-13.2600E,345,28.946,33.8666
12166,2006/1/1,11:58:00,09-07.9600N,146-13.2100E,345,28.949,33.8679
12167,2006/1/1,11:59:00,09-08.1700N,146-13.1600E,345,28.949,33.8688
12168,2006/1/1,12:00:00,09-08.3700N,146-13.1000E,346,28.955,33.8696
12169,2006/1/1,12:01:00,09-08.5800N,146-13.0500E,346,28.949,33.8695
12170,2006/1/1,12:02:00,09-08.7800N,146-13.0000E,346,28.949,33.8722
12171,2006/1/1,12:03:00,09-09.0000N,146-12.9400E,344,28.947,33.8715
12172,2006/1/1,12:04:00,09-09.2100N,146-12.8900E,344,28.948,33.8723
12173,2006/1/1,12:05:00,09-09.4100N,146-12.8300E,344,28.951,33.874
12174,2006/1/1,12:06:00,09-09.6200N,146-12.7700E,345,28.957,33.8739
12175,2006/1/1,12:07:00,09-09.8300N,146-12.7200E,345,28.958,33.8764
12176,2006/1/1,12:08:00,09-10.0400N,146-12.6700E,346,28.958,33.8791
12177,2006/1/1,12:09:00,09-10.2400N,146-12.6100E,345,28.957,33.8802
12178,2006/1/1,12:10:00,09-10.4500N,146-12.5600E,346,28.956,33.884
12179,2006/1/1,12:11:00,09-10.6500N,146-12.5100E,346,28.957,33.8848
12180,2006/1/1,12:12:00,09-10.8600N,146-12.4600E,346,28.956,33.8865
12181,2006/1/1,12:13:00,09-11.0600N,146-12.4100E,347,28.96,33.8855
12182,2006/1/1,12:14:00,09-11.2700N,146-12.3700E,347,28.962,33.8853
12183,2006/1/1,12:15:00,09-11.4700N,146-12.3200E,345,28.958,33.8881
12184,2006/1/1,12:16:00,09-11.6800N,146-12.2600E,344,28.961,33.891
12185,2006/1/1,12:17:00,09-11.8800N,146-12.2000E,343,28.973,33.8944
12186,2006/1/1,12:18:00,09-12.0900N,146-12.1400E,344,28.978,33.8948
12187,2006/1/1,12:19:00,09-12.2900N,146-12.0900E,345,28.974,33.9024
12188,2006/1/1,12:20:00,09-12.5000N,146-12.0300E,344,28.972,33.9086
12189,2006/1/1,12:21:00,09-12.7000N,146-11.9700E,342,28.969,33.9111
12190,2006/1/1,12:22:00,09-12.9000N,146-11.9000E,340,28.967,33.9114
12191,2006/1/1,12:23:00,09-13.1000N,146-11.8300E,342,28.967,33.9146
12192,2006/1/1,12:24:00,09-13.3000N,146-11.7600E,341,28.964,33.9151
12193,2006/1/1,12:25:00,09-13.5100N,146-11.6900E,341,28.959,33.9166
12194,2006/1/1,12:26:00,09-13.7200N,146-11.6200E,341,28.954,33.9181
12195,2006/1/1,12:27:00,09-13.9200N,146-11.5500E,341,28.953,33.9183
12196,2006/1/1,12:28:00,09-14.1200N,146-11.4800E,342,28.948,33.9176
12197,2006/1/1,12:29:00,09-14.3300N,146-11.4200E,342,28.947,33.9188
12198,2006/1/1,12:30:00,09-14.5300N,146-11.3500E,342,28.949,33.9185
12199,2006/1/1,12:31:00,09-14.7400N,146-11.2800E,340,28.946,33.9209
12200,2006/1/1,12:32:00,09-14.9400N,146-11.2100E,341,28.946,33.9257
12201,2006/1/1,12:33:00,09-15.1500N,146-11.1400E,340,28.945,33.9284
12202,2006/1/1,12:34:00,09-15.3500N,146-11.0700E,340,28.948,33.9319
12203,2006/1/1,12:35:00,09-15.5600N,146-11.0000E,341,28.951,33.9347
12204,2006/1/1,12:36:00,09-15.7600N,146-10.9400E,342,28.959,33.9381
12205,2006/1/1,12:37:00,09-15.9600N,146-10.8700E,341,28.968,33.9396
12206,2006/1/1,12:38:00,09-16.1600N,146-10.8000E,341,28.966,33.9439
12207,2006/1/1,12:39:00,09-16.3700N,146-10.7400E,341,28.97,33.9502
12208,2006/1/1,12:40:00,09-16.5700N,146-10.6700E,342,28.97,33.9584
12209,2006/1/1,12:41:00,09-16.7600N,146-10.6000E,341,28.974,33.9655
12210,2006/1/1,12:42:00,09-16.9700N,146-10.5300E,341,28.98,33.9691
12211,2006/1/1,12:43:00,09-17.1700N,146-10.4600E,341,28.988,33.9744
12212,2006/1/1,12:44:00,09-17.3800N,146-10.4000E,342,28.989,33.9781
12213,2006/1/1,12:45:00,09-17.5800N,146-10.3300E,341,28.993,33.9827
12214,2006/1/1,12:46:00,09-17.7900N,146-10.2600E,341,28.991,33.9858
12215,2006/1/1,12:47:00,09-18.0000N,146-10.1800E,342,28.991,33.9895
12216,2006/1/1,12:48:00,09-18.2100N,146-10.1300E,346,28.993,33.99
12217,2006/1/1,12:49:00,09-18.4200N,146-10.0800E,346,28.983,33.9878
12218,2006/1/1,12:50:00,09-18.6300N,146-10.0300E,346,28.987,33.9878
12219,2006/1/1,12:51:00,09-18.8300N,146-09.9800E,345,28.987,33.9864
12220,2006/1/1,12:52:00,09-19.0300N,146-09.9300E,346,28.986,33.9864
12221,2006/1/1,12:53:00,09-19.2400N,146-09.8800E,347,28.985,33.986
12222,2006/1/1,12:54:00,09-19.4500N,146-09.8400E,348,28.981,33.9846
12223,2006/1/1,12:55:00,09-19.6600N,146-09.7900E,348,28.981,33.981
12224,2006/1/1,12:56:00,09-19.8700N,146-09.7400E,346,28.978,33.978
12225,2006/1/1,12:57:00,09-20.0700N,146-09.6900E,346,28.977,33.9751
12226,2006/1/1,12:58:00,09-20.2800N,146-09.6500E,346,28.981,33.9706
12227,2006/1/1,12:59:00,09-20.4900N,146-09.6000E,348,28.994,33.9715
12228,2006/1/1,13:00:00,09-20.6900N,146-09.5600E,348,28.992,33.9722
12229,2006/1/1,13:01:00,09-20.9000N,146-09.5100E,347,28.993,33.9772
12230,2006/1/1,13:02:00,09-21.1200N,146-09.4700E,350,28.993,33.9829
12231,2006/1/1,13:03:00,09-21.3300N,146-09.4400E,352,28.989,33.986
12232,2006/1/1,13:04:00,09-21.5300N,146-09.4100E,352,28.994,33.9831
12233,2006/1/1,13:05:00,09-21.7500N,146-09.3800E,351,28.994,33.985
12234,2006/1/1,13:06:00,09-21.9600N,146-09.3400E,351,28.993,33.9851
12235,2006/1/1,13:07:00,09-22.1700N,146-09.3100E,350,28.991,33.9821
12236,2006/1/1,13:08:00,09-22.3800N,146-09.2700E,351,28.986,33.9808
12237,2006/1/1,13:09:00,09-22.6000N,146-09.2400E,350,28.982,33.9787
12238,2006/1/1,13:10:00,09-22.8100N,146-09.2000E,350,28.978,33.9783
12239,2006/1/1,13:11:00,09-23.0100N,146-09.1600E,349,28.973,33.9768
12240,2006/1/1,13:12:00,09-23.2300N,146-09.1200E,350,28.977,33.9767
12241,2006/1/1,13:13:00,09-23.4300N,146-09.0900E,350,28.973,33.975
12242,2006/1/1,13:14:00,09-23.6400N,146-09.0500E,351,28.97,33.9765
12243,2006/1/1,13:15:00,09-23.8500N,146-09.0200E,350,28.974,33.9756
12244,2006/1/1,13:16:00,09-24.0600N,146-08.9900E,351,28.972,33.9793
