Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1539,2005/2/16,7:13:00,22-14.6200N,141-52.8400E,156,25.485,34.834
1540,2005/2/16,7:14:00,22-14.4100N,141-52.9500E,156,25.466,34.8353
1541,2005/2/16,7:15:00,22-14.1900N,141-53.0500E,157,25.454,34.8377
1542,2005/2/16,7:16:00,22-13.9700N,141-53.1500E,156,25.464,34.8386
1543,2005/2/16,7:17:00,22-13.7500N,141-53.2500E,155,25.432,34.8355
1544,2005/2/16,7:18:00,22-13.5300N,141-53.3600E,154,25.456,34.8361
1545,2005/2/16,7:19:00,22-13.3100N,141-53.4700E,155,25.436,34.8337
1546,2005/2/16,7:20:00,22-13.1000N,141-53.5700E,155,25.413,34.8315
1547,2005/2/16,7:21:00,22-12.8200N,141-53.7000E,155,25.405,34.8327
1548,2005/2/16,7:22:00,22-12.6000N,141-53.8100E,155,25.395,34.8303
1549,2005/2/16,7:23:00,22-12.3900N,141-53.9100E,154,25.404,34.8321
1550,2005/2/16,7:24:00,22-12.1700N,141-54.0200E,155,25.395,34.8315
1551,2005/2/16,7:25:00,22-11.9500N,141-54.1300E,155,25.38,34.8315
1553,2005/2/16,7:27:00,22-11.5000N,141-54.3400E,155,25.394,34.8253
1554,2005/2/16,7:28:00,22-11.2900N,141-54.4400E,155,25.39,34.8292
1555,2005/2/16,7:29:00,22-11.0600N,141-54.5500E,155,25.407,34.8333
1556,2005/2/16,7:30:00,22-10.8400N,141-54.6600E,155,25.402,34.8319
1557,2005/2/16,7:31:00,22-10.6200N,141-54.7600E,155,25.383,34.8343
1559,2005/2/16,7:33:00,22-10.1600N,141-54.9800E,156,25.373,34.8314
1560,2005/2/16,7:34:00,22-09.9300N,141-55.0900E,156,25.369,34.8364
1561,2005/2/16,7:35:00,22-09.7200N,141-55.1900E,155,25.355,34.8377
1562,2005/2/16,7:36:00,22-09.5000N,141-55.3000E,156,25.352,34.8377
1563,2005/2/16,7:37:00,22-09.2700N,141-55.4000E,156,25.349,34.838
1564,2005/2/16,7:38:00,22-09.0500N,141-55.5100E,155,25.36,34.8378
1565,2005/2/16,7:39:00,22-08.8300N,141-55.6200E,155,25.363,34.8346
1566,2005/2/16,7:40:00,22-08.6000N,141-55.7200E,155,25.384,34.8386
1567,2005/2/16,7:41:00,22-08.3900N,141-55.8300E,155,25.381,34.8381
1568,2005/2/16,7:42:00,22-08.1700N,141-55.9300E,155,25.377,34.8349
1569,2005/2/16,7:43:00,22-07.9400N,141-56.0400E,155,25.381,34.8378
1570,2005/2/16,7:44:00,22-07.7200N,141-56.1400E,156,25.38,34.8397
1571,2005/2/16,7:45:00,22-07.4900N,141-56.2500E,156,25.373,34.838
1572,2005/2/16,7:46:00,22-07.2700N,141-56.3600E,155,25.363,34.8384
1573,2005/2/16,7:47:00,22-07.0500N,141-56.4600E,156,25.369,34.8373
1574,2005/2/16,7:48:00,22-06.8300N,141-56.5600E,156,25.367,34.8386
1575,2005/2/16,7:49:00,22-06.6000N,141-56.6700E,156,25.361,34.837
1576,2005/2/16,7:50:00,22-06.3800N,141-56.7700E,155,25.342,34.8381
1577,2005/2/16,7:51:00,22-06.1500N,141-56.8700E,156,25.351,34.837
1578,2005/2/16,7:52:00,22-05.9300N,141-56.9800E,156,25.357,34.8342
1579,2005/2/16,7:53:00,22-05.7100N,141-57.0800E,157,25.353,34.8363
1581,2005/2/16,7:55:00,22-05.2400N,141-57.2900E,155,25.357,34.8357
1582,2005/2/16,7:56:00,22-05.0200N,141-57.4000E,156,25.361,34.8379
1583,2005/2/16,7:57:00,22-04.7900N,141-57.5000E,156,25.378,34.836
1584,2005/2/16,7:58:00,22-04.5700N,141-57.6100E,156,25.376,34.8363
1585,2005/2/16,7:59:00,22-04.3400N,141-57.7100E,156,25.37,34.8373
1586,2005/2/16,8:00:00,22-04.1200N,141-57.8100E,157,25.383,34.8383
1587,2005/2/16,8:01:00,22-03.9000N,141-57.9100E,157,25.381,34.8374
1588,2005/2/16,8:02:00,22-03.6700N,141-58.0100E,157,25.372,34.838
1589,2005/2/16,8:03:00,22-03.4400N,141-58.1100E,157,25.383,34.8354
1590,2005/2/16,8:04:00,22-03.2200N,141-58.2100E,156,25.393,34.8357
1591,2005/2/16,8:05:00,22-03.0000N,141-58.3100E,157,25.383,34.8315
1593,2005/2/16,8:07:00,22-02.5400N,141-58.5200E,157,25.358,34.8352
1594,2005/2/16,8:08:00,22-02.3100N,141-58.6200E,158,25.351,34.836
1595,2005/2/16,8:09:00,22-02.0900N,141-58.7200E,157,25.348,34.8359
1596,2005/2/16,8:10:00,22-01.8700N,141-58.8200E,158,25.352,34.8346
1597,2005/2/16,8:11:00,22-01.6400N,141-58.9200E,157,25.348,34.8334
1598,2005/2/16,8:12:00,22-01.4200N,141-59.0100E,157,25.362,34.8363
1599,2005/2/16,8:13:00,22-01.1900N,141-59.1100E,157,25.359,34.8355
1600,2005/2/16,8:14:00,22-00.9700N,141-59.2100E,158,25.358,34.8349
1601,2005/2/16,8:15:00,22-00.7400N,141-59.3100E,158,25.361,34.8368
1602,2005/2/16,8:16:00,22-00.5200N,141-59.4100E,158,25.362,34.8371
1603,2005/2/16,8:17:00,22-00.2800N,141-59.5100E,157,25.378,34.835
1604,2005/2/16,8:18:00,22-00.0500N,141-59.6100E,158,25.372,34.837
1605,2005/2/16,8:19:00,21-59.8200N,141-59.7000E,156,25.37,34.8383
1606,2005/2/16,8:20:00,21-59.5900N,141-59.8100E,157,25.366,34.8374
1608,2005/2/16,8:22:00,21-59.1500N,142-00.0100E,157,25.352,34.8393
1609,2005/2/16,8:23:00,21-58.9300N,142-00.1000E,157,25.349,34.8338
1610,2005/2/16,8:24:00,21-58.7100N,142-00.2000E,156,25.347,34.8392
1611,2005/2/16,8:25:00,21-58.4800N,142-00.3100E,157,25.339,34.8392
1612,2005/2/16,8:26:00,21-58.2600N,142-00.4100E,157,25.346,34.8391
1613,2005/2/16,8:27:00,21-58.0300N,142-00.5100E,157,25.345,34.8379
1614,2005/2/16,8:28:00,21-57.8100N,142-00.6000E,158,25.339,34.8385
1615,2005/2/16,8:29:00,21-57.5900N,142-00.7000E,157,25.328,34.8363
1616,2005/2/16,8:30:00,21-57.3600N,142-00.8000E,157,25.324,34.8331
1617,2005/2/16,8:31:00,21-57.1400N,142-00.9000E,157,25.32,34.8342
1618,2005/2/16,8:32:00,21-56.9200N,142-01.0000E,158,25.304,34.8326
1619,2005/2/16,8:33:00,21-56.7000N,142-01.0900E,158,25.297,34.834
1620,2005/2/16,8:34:00,21-56.4700N,142-01.1900E,158,25.313,34.8324
1621,2005/2/16,8:35:00,21-56.2400N,142-01.2800E,158,25.291,34.8301
1622,2005/2/16,8:36:00,21-56.0200N,142-01.3800E,158,25.312,34.8306
1623,2005/2/16,8:37:00,21-55.8000N,142-01.4800E,157,25.297,34.8312
1624,2005/2/16,8:38:00,21-55.5700N,142-01.5700E,157,25.317,34.8286
1625,2005/2/16,8:39:00,21-55.3500N,142-01.6700E,157,25.332,34.829
1626,2005/2/16,8:40:00,21-55.1100N,142-01.7700E,157,25.327,34.8288
1627,2005/2/16,8:41:00,21-54.8800N,142-01.8700E,156,25.365,34.8264
1628,2005/2/16,8:42:00,21-54.6700N,142-01.9700E,157,25.522,34.8319
1629,2005/2/16,8:43:00,21-54.4500N,142-02.0700E,157,25.537,34.8286
1630,2005/2/16,8:44:00,21-54.2300N,142-02.1700E,156,25.534,34.8262
1631,2005/2/16,8:45:00,21-54.0100N,142-02.2700E,157,25.54,34.8227
1632,2005/2/16,8:46:00,21-53.7900N,142-02.3700E,157,25.566,34.8217
1633,2005/2/16,8:47:00,21-53.5700N,142-02.4600E,157,25.57,34.8203
1634,2005/2/16,8:48:00,21-53.3600N,142-02.5600E,158,25.56,34.8171
1635,2005/2/16,8:49:00,21-53.1400N,142-02.6600E,156,25.606,34.8178
1636,2005/2/16,8:50:00,21-52.9300N,142-02.7600E,156,25.61,34.818
1637,2005/2/16,8:51:00,21-52.7100N,142-02.8600E,156,25.6,34.8174
1638,2005/2/16,8:52:00,21-52.5000N,142-02.9500E,157,25.597,34.8154
1639,2005/2/16,8:53:00,21-52.2800N,142-03.0500E,156,25.597,34.8153
1640,2005/2/16,8:54:00,21-52.0600N,142-03.1500E,157,25.601,34.8155
1641,2005/2/16,8:55:00,21-51.8400N,142-03.2400E,157,25.604,34.8138
1642,2005/2/16,8:56:00,21-51.6200N,142-03.3400E,157,25.594,34.8138
1643,2005/2/16,8:57:00,21-51.4000N,142-03.4400E,156,25.595,34.8057
1644,2005/2/16,8:58:00,21-51.1800N,142-03.5400E,157,25.603,34.8134
1645,2005/2/16,8:59:00,21-50.9600N,142-03.6400E,158,25.605,34.8152
1646,2005/2/16,9:00:00,21-50.7400N,142-03.7300E,157,25.598,34.8146
1647,2005/2/16,9:01:00,21-50.5200N,142-03.8300E,158,25.604,34.8166
1648,2005/2/16,9:02:00,21-50.2800N,142-03.9300E,158,25.612,34.8189
1649,2005/2/16,9:03:00,21-50.0600N,142-04.0300E,158,25.605,34.8193
1650,2005/2/16,9:04:00,21-49.8400N,142-04.1200E,157,25.585,34.8202
1651,2005/2/16,9:05:00,21-49.6200N,142-04.2200E,157,25.601,34.817
1652,2005/2/16,9:06:00,21-49.4000N,142-04.3200E,157,25.597,34.8196
1653,2005/2/16,9:07:00,21-49.1800N,142-04.4200E,157,25.59,34.8162
1654,2005/2/16,9:08:00,21-48.9600N,142-04.5200E,156,25.58,34.8186
1655,2005/2/16,9:09:00,21-48.7300N,142-04.6200E,157,25.567,34.8204
1656,2005/2/16,9:10:00,21-48.5200N,142-04.7100E,157,25.555,34.8154
1657,2005/2/16,9:11:00,21-48.3000N,142-04.8100E,157,25.588,34.8154
1658,2005/2/16,9:12:00,21-48.0800N,142-04.9100E,157,25.607,34.8146
1659,2005/2/16,9:13:00,21-47.8600N,142-05.0100E,155,25.607,34.8124
1660,2005/2/16,9:14:00,21-47.6500N,142-05.1200E,155,25.631,34.8094
1661,2005/2/16,9:15:00,21-47.4400N,142-05.2200E,154,25.644,34.8107
1662,2005/2/16,9:16:00,21-47.2200N,142-05.3300E,155,25.646,34.808
1663,2005/2/16,9:17:00,21-47.0100N,142-05.4300E,156,25.655,34.8063
1664,2005/2/16,9:18:00,21-46.7900N,142-05.5400E,155,25.658,34.8022
1665,2005/2/16,9:19:00,21-46.5800N,142-05.6400E,155,25.678,34.8052
1666,2005/2/16,9:20:00,21-46.3600N,142-05.7500E,155,25.697,34.8049
1667,2005/2/16,9:21:00,21-46.1500N,142-05.8500E,155,25.71,34.8022
1668,2005/2/16,9:22:00,21-45.9300N,142-05.9600E,155,25.699,34.8031
1669,2005/2/16,9:23:00,21-45.7000N,142-06.0700E,155,25.683,34.801
1670,2005/2/16,9:24:00,21-45.4800N,142-06.1700E,156,25.696,34.8006
1671,2005/2/16,9:25:00,21-45.2700N,142-06.2800E,155,25.706,34.8016
1672,2005/2/16,9:26:00,21-45.0500N,142-06.3800E,156,25.699,34.7982
1673,2005/2/16,9:27:00,21-44.8300N,142-06.4800E,156,25.693,34.7996
1676,2005/2/16,9:30:00,21-44.1800N,142-06.7900E,156,25.688,34.799
1677,2005/2/16,9:31:00,21-43.9600N,142-06.8900E,156,25.691,34.7977
1678,2005/2/16,9:32:00,21-43.7400N,142-06.9900E,156,25.674,34.7995
1680,2005/2/16,9:34:00,21-43.3200N,142-07.1800E,157,25.654,34.8001
1681,2005/2/16,9:35:00,21-43.1000N,142-07.2800E,156,25.641,34.7998
1682,2005/2/16,9:36:00,21-42.8900N,142-07.3800E,156,25.615,34.803
1683,2005/2/16,9:37:00,21-42.6800N,142-07.4800E,155,25.577,34.8028
1684,2005/2/16,9:38:00,21-42.4600N,142-07.5800E,156,25.531,34.8045
1685,2005/2/16,9:39:00,21-42.2500N,142-07.6800E,156,25.522,34.8028
1686,2005/2/16,9:40:00,21-42.0400N,142-07.7800E,156,25.513,34.8049
1687,2005/2/16,9:41:00,21-41.8300N,142-07.8800E,155,25.484,34.8058
1688,2005/2/16,9:42:00,21-41.6200N,142-07.9800E,155,25.472,34.8048
1689,2005/2/16,9:43:00,21-41.4000N,142-08.0800E,156,25.462,34.8079
1692,2005/2/16,9:46:00,21-40.7600N,142-08.3900E,155,25.479,34.8134
1693,2005/2/16,9:47:00,21-40.5500N,142-08.4900E,155,25.482,34.8169
1694,2005/2/16,9:48:00,21-40.3500N,142-08.5900E,155,25.483,34.8171
1695,2005/2/16,9:49:00,21-40.1400N,142-08.7000E,155,25.494,34.8182
1696,2005/2/16,9:50:00,21-39.9200N,142-08.8000E,155,25.518,34.8171
1697,2005/2/16,9:51:00,21-39.7100N,142-08.9100E,155,25.522,34.8148
1698,2005/2/16,9:52:00,21-39.5000N,142-09.0100E,154,25.516,34.8141
1699,2005/2/16,9:53:00,21-39.2900N,142-09.1100E,155,25.525,34.816
1700,2005/2/16,9:54:00,21-39.0800N,142-09.2200E,154,25.533,34.8121
1701,2005/2/16,9:55:00,21-38.8700N,142-09.3200E,154,25.533,34.8175
1703,2005/2/16,9:57:00,21-38.4600N,142-09.5400E,153,25.529,34.8178
1704,2005/2/16,9:58:00,21-38.2500N,142-09.6400E,154,25.53,34.815
1705,2005/2/16,9:59:00,21-38.0400N,142-09.7500E,155,25.526,34.8166
1706,2005/2/16,10:00:00,21-37.8300N,142-09.8600E,154,25.522,34.8162
1707,2005/2/16,10:01:00,21-37.6100N,142-09.9700E,154,25.518,34.8179
1708,2005/2/16,10:02:00,21-37.4000N,142-10.0700E,155,25.506,34.8153
1709,2005/2/16,10:03:00,21-37.1900N,142-10.1800E,154,25.495,34.8199
1710,2005/2/16,10:04:00,21-36.9800N,142-10.2800E,155,25.485,34.8203
1711,2005/2/16,10:05:00,21-36.7700N,142-10.3800E,155,25.484,34.8195
1712,2005/2/16,10:06:00,21-36.5500N,142-10.4900E,156,25.477,34.8225
1713,2005/2/16,10:07:00,21-36.3400N,142-10.5900E,155,25.471,34.8254
1714,2005/2/16,10:08:00,21-36.1100N,142-10.7100E,153,25.472,34.8234
1715,2005/2/16,10:09:00,21-35.9000N,142-10.8200E,154,25.487,34.8239
1716,2005/2/16,10:10:00,21-35.6900N,142-10.9300E,154,25.494,34.8274
1717,2005/2/16,10:11:00,21-35.4700N,142-11.0400E,154,25.48,34.8314
1718,2005/2/16,10:12:00,21-35.2600N,142-11.1400E,155,25.496,34.8296
1719,2005/2/16,10:13:00,21-35.0400N,142-11.2500E,155,25.512,34.8353
1720,2005/2/16,10:14:00,21-34.8300N,142-11.3600E,154,25.511,34.8275
1721,2005/2/16,10:15:00,21-34.6200N,142-11.4700E,154,25.523,34.8352
1722,2005/2/16,10:16:00,21-34.4100N,142-11.5700E,154,25.526,34.8332
1723,2005/2/16,10:17:00,21-34.1900N,142-11.6800E,154,25.514,34.8322
1724,2005/2/16,10:18:00,21-33.9800N,142-11.7900E,154,25.509,34.8321
1725,2005/2/16,10:19:00,21-33.7700N,142-11.9000E,153,25.516,34.8327
1726,2005/2/16,10:20:00,21-33.5600N,142-12.0100E,154,25.516,34.8346
1727,2005/2/16,10:21:00,21-33.3400N,142-12.1200E,153,25.523,34.831
1728,2005/2/16,10:22:00,21-33.1300N,142-12.2300E,154,25.52,34.8329
1729,2005/2/16,10:23:00,21-32.9200N,142-12.3300E,153,25.51,34.8318
1730,2005/2/16,10:24:00,21-32.7000N,142-12.4500E,154,25.502,34.8347
1731,2005/2/16,10:25:00,21-32.5000N,142-12.5500E,155,25.486,34.8344
1732,2005/2/16,10:26:00,21-32.2800N,142-12.6600E,155,25.469,34.8322
1733,2005/2/16,10:27:00,21-32.0700N,142-12.7700E,154,25.467,34.8353
1734,2005/2/16,10:28:00,21-31.8500N,142-12.8800E,154,25.452,34.8379
1735,2005/2/16,10:29:00,21-31.6400N,142-12.9900E,154,25.439,34.8413
1736,2005/2/16,10:30:00,21-31.4100N,142-13.1000E,155,25.447,34.8423
1737,2005/2/16,10:31:00,21-31.1900N,142-13.2100E,154,25.441,34.8422
1738,2005/2/16,10:32:00,21-30.9800N,142-13.3200E,153,25.429,34.8498
1739,2005/2/16,10:33:00,21-30.7600N,142-13.4300E,154,25.42,34.8532
1740,2005/2/16,10:34:00,21-30.5500N,142-13.5500E,152,25.378,34.8536
1741,2005/2/16,10:35:00,21-30.3400N,142-13.6600E,153,25.392,34.8627
1742,2005/2/16,10:36:00,21-30.1200N,142-13.7800E,153,25.377,34.8615
1743,2005/2/16,10:37:00,21-29.9100N,142-13.8900E,152,25.402,34.8691
1744,2005/2/16,10:38:00,21-29.7000N,142-14.0200E,152,25.395,34.8665
1745,2005/2/16,10:39:00,21-29.4900N,142-14.1300E,154,25.428,34.8595
1746,2005/2/16,10:40:00,21-29.2800N,142-14.2400E,153,25.46,34.8532
1747,2005/2/16,10:41:00,21-29.0700N,142-14.3600E,152,25.481,34.849
1748,2005/2/16,10:42:00,21-28.8600N,142-14.4700E,152,25.482,34.8445
1749,2005/2/16,10:43:00,21-28.6500N,142-14.5900E,152,25.46,34.8429
1750,2005/2/16,10:44:00,21-28.4300N,142-14.7100E,151,25.458,34.8392
1751,2005/2/16,10:45:00,21-28.2300N,142-14.8300E,152,25.462,34.8374
1752,2005/2/16,10:46:00,21-28.0100N,142-14.9500E,152,25.476,34.8397
1753,2005/2/16,10:47:00,21-27.8000N,142-15.0600E,152,25.483,34.8296
1754,2005/2/16,10:48:00,21-27.5900N,142-15.1800E,152,25.482,34.8377
1755,2005/2/16,10:49:00,21-27.3800N,142-15.3000E,152,25.487,34.8368
1756,2005/2/16,10:50:00,21-27.1700N,142-15.4100E,152,25.49,34.835
1758,2005/2/16,10:52:00,21-26.7500N,142-15.6500E,152,25.5,34.8312
1759,2005/2/16,10:53:00,21-26.5200N,142-15.7800E,151,25.504,34.8285
1760,2005/2/16,10:54:00,21-26.3100N,142-15.9000E,152,25.511,34.8298
1761,2005/2/16,10:55:00,21-26.1000N,142-16.0100E,152,25.507,34.8296
1762,2005/2/16,10:56:00,21-25.8900N,142-16.1300E,152,25.509,34.8295
1763,2005/2/16,10:57:00,21-25.6800N,142-16.2500E,152,25.507,34.8296
1764,2005/2/16,10:58:00,21-25.4700N,142-16.3700E,152,25.498,34.8277
1765,2005/2/16,10:59:00,21-25.2600N,142-16.4900E,152,25.494,34.8251
1766,2005/2/16,11:00:00,21-25.0500N,142-16.6000E,152,25.483,34.8219
1767,2005/2/16,11:01:00,21-24.8400N,142-16.7200E,151,25.475,34.8263
1768,2005/2/16,11:02:00,21-24.6400N,142-16.8400E,151,25.471,34.8211
1769,2005/2/16,11:03:00,21-24.4300N,142-16.9500E,151,25.473,34.8204
1770,2005/2/16,11:04:00,21-24.2300N,142-17.0700E,151,25.478,34.8202
1771,2005/2/16,11:05:00,21-24.0100N,142-17.1800E,152,25.478,34.8218
1772,2005/2/16,11:06:00,21-23.8000N,142-17.3000E,152,25.483,34.8229
1773,2005/2/16,11:07:00,21-23.5900N,142-17.4200E,151,25.488,34.8219
1774,2005/2/16,11:08:00,21-23.3800N,142-17.5400E,151,25.484,34.8218
1775,2005/2/16,11:09:00,21-23.1800N,142-17.6500E,151,25.474,34.8228
1776,2005/2/16,11:10:00,21-22.9700N,142-17.7700E,152,25.465,34.8231
1777,2005/2/16,11:11:00,21-22.7600N,142-17.8900E,153,25.452,34.8227
1778,2005/2/16,11:12:00,21-22.5500N,142-18.0100E,151,25.447,34.8226
1779,2005/2/16,11:13:00,21-22.3400N,142-18.1300E,152,25.452,34.8241
1780,2005/2/16,11:14:00,21-22.1300N,142-18.2400E,153,25.456,34.8222
1781,2005/2/16,11:15:00,21-21.9200N,142-18.3500E,154,25.465,34.8166
1782,2005/2/16,11:16:00,21-21.6900N,142-18.4600E,154,25.466,34.818
1783,2005/2/16,11:17:00,21-21.4800N,142-18.5600E,155,25.466,34.814
1784,2005/2/16,11:18:00,21-21.2700N,142-18.6700E,154,25.471,34.8134
1785,2005/2/16,11:19:00,21-21.0600N,142-18.7700E,155,25.507,34.8162
1786,2005/2/16,11:20:00,21-20.8500N,142-18.8700E,155,25.53,34.8145
1787,2005/2/16,11:21:00,21-20.6400N,142-18.9800E,154,25.534,34.8126
1788,2005/2/16,11:22:00,21-20.4300N,142-19.0700E,156,25.533,34.8118
1789,2005/2/16,11:23:00,21-20.2200N,142-19.1800E,156,25.536,34.8111
1790,2005/2/16,11:24:00,21-20.0100N,142-19.2700E,157,25.553,34.8062
1791,2005/2/16,11:25:00,21-19.8000N,142-19.3700E,156,25.568,34.8091
1792,2005/2/16,11:26:00,21-19.5900N,142-19.4700E,156,25.562,34.8091
1793,2005/2/16,11:27:00,21-19.3800N,142-19.5700E,155,25.564,34.8088
1794,2005/2/16,11:28:00,21-19.1600N,142-19.6700E,156,25.574,34.8073
1796,2005/2/16,11:30:00,21-18.7400N,142-19.8700E,157,25.595,34.8047
1797,2005/2/16,11:31:00,21-18.5300N,142-19.9700E,155,25.609,34.8049
1798,2005/2/16,11:32:00,21-18.3200N,142-20.0700E,156,25.619,34.8048
1799,2005/2/16,11:33:00,21-18.1000N,142-20.1600E,156,25.611,34.8026
1800,2005/2/16,11:34:00,21-17.8800N,142-20.2600E,156,25.616,34.7948
1802,2005/2/16,11:36:00,21-17.4500N,142-20.4600E,156,25.623,34.8043
1803,2005/2/16,11:37:00,21-17.2300N,142-20.5600E,157,25.618,34.8034
1804,2005/2/16,11:38:00,21-17.0000N,142-20.6600E,157,25.615,34.8013
1805,2005/2/16,11:39:00,21-16.7900N,142-20.7600E,158,25.611,34.8008
1806,2005/2/16,11:40:00,21-16.5700N,142-20.8600E,157,25.609,34.8012
1807,2005/2/16,11:41:00,21-16.3600N,142-20.9500E,156,25.639,34.8035
1808,2005/2/16,11:42:00,21-16.1400N,142-21.0500E,156,25.633,34.801
1810,2005/2/16,11:44:00,21-15.7100N,142-21.2400E,158,25.625,34.8016
1811,2005/2/16,11:45:00,21-15.5000N,142-21.3400E,157,25.627,34.8
1812,2005/2/16,11:46:00,21-15.2800N,142-21.4300E,157,25.63,34.802
1813,2005/2/16,11:47:00,21-15.0700N,142-21.5300E,156,25.619,34.8027
1814,2005/2/16,11:48:00,21-14.8500N,142-21.6300E,157,25.62,34.8036
1815,2005/2/16,11:49:00,21-14.6300N,142-21.7300E,157,25.641,34.8017
1816,2005/2/16,11:50:00,21-14.4200N,142-21.8200E,157,25.637,34.8019
1817,2005/2/16,11:51:00,21-14.2000N,142-21.9100E,157,25.645,34.8021
1818,2005/2/16,11:52:00,21-13.9900N,142-22.0100E,157,25.64,34.8025
1820,2005/2/16,11:54:00,21-13.5500N,142-22.2000E,158,25.602,34.8027
1821,2005/2/16,11:55:00,21-13.3300N,142-22.2800E,161,25.59,34.8019
1822,2005/2/16,11:56:00,21-13.1100N,142-22.3500E,162,25.586,34.8036
1823,2005/2/16,11:57:00,21-12.8800N,142-22.4300E,161,25.589,34.8043
1824,2005/2/16,11:58:00,21-12.6500N,142-22.5100E,162,25.59,34.8001
1825,2005/2/16,11:59:00,21-12.4300N,142-22.5800E,163,25.599,34.803
1826,2005/2/16,12:00:00,21-12.1900N,142-22.6600E,162,25.592,34.8023
1827,2005/2/16,12:01:00,21-11.9700N,142-22.7400E,162,25.596,34.804
1828,2005/2/16,12:02:00,21-11.7400N,142-22.8100E,161,25.586,34.8051
1829,2005/2/16,12:03:00,21-11.5200N,142-22.8900E,162,25.577,34.8043
1831,2005/2/16,12:05:00,21-11.0700N,142-23.0400E,162,25.535,34.8069
1832,2005/2/16,12:06:00,21-10.8400N,142-23.1200E,162,25.508,34.8078
1833,2005/2/16,12:07:00,21-10.6100N,142-23.1900E,162,25.486,34.8069
1834,2005/2/16,12:08:00,21-10.3900N,142-23.2700E,162,25.468,34.8044
1835,2005/2/16,12:09:00,21-10.1600N,142-23.3500E,161,25.462,34.7891
1836,2005/2/16,12:10:00,21-09.9300N,142-23.4200E,162,25.463,34.7917
1837,2005/2/16,12:11:00,21-09.7100N,142-23.5000E,162,25.464,34.787
1838,2005/2/16,12:12:00,21-09.4700N,142-23.5800E,163,25.468,34.7812
1839,2005/2/16,12:13:00,21-09.2500N,142-23.6500E,161,25.48,34.7837
1840,2005/2/16,12:14:00,21-09.0300N,142-23.7400E,159,25.474,34.7835
1841,2005/2/16,12:15:00,21-08.8100N,142-23.8300E,159,25.486,34.7816
1842,2005/2/16,12:16:00,21-08.5900N,142-23.9200E,159,25.498,34.7799
1843,2005/2/16,12:17:00,21-08.3700N,142-24.0100E,159,25.507,34.7783
1844,2005/2/16,12:18:00,21-08.1500N,142-24.1000E,158,25.52,34.7784
1845,2005/2/16,12:19:00,21-07.9300N,142-24.1900E,157,25.504,34.7832
1847,2005/2/16,12:21:00,21-07.5000N,142-24.3800E,157,25.496,34.7862
1848,2005/2/16,12:22:00,21-07.2600N,142-24.4800E,158,25.523,34.7876
1850,2005/2/16,12:24:00,21-06.8200N,142-24.6700E,159,25.546,34.7947
1851,2005/2/16,12:25:00,21-06.6000N,142-24.7600E,157,25.552,34.7953
1852,2005/2/16,12:26:00,21-06.3800N,142-24.8600E,157,25.558,34.7913
1853,2005/2/16,12:27:00,21-06.1600N,142-24.9600E,156,25.567,34.7913
1855,2005/2/16,12:29:00,21-05.7200N,142-25.1500E,157,25.585,34.7929
1856,2005/2/16,12:30:00,21-05.5000N,142-25.2500E,157,25.594,34.7998
1857,2005/2/16,12:31:00,21-05.2800N,142-25.3500E,156,25.604,34.8007
1858,2005/2/16,12:32:00,21-05.0600N,142-25.4500E,158,25.611,34.8023
1859,2005/2/16,12:33:00,21-04.8400N,142-25.5500E,158,25.615,34.7996
1860,2005/2/16,12:34:00,21-04.6200N,142-25.6400E,156,25.62,34.8018
1861,2005/2/16,12:35:00,21-04.4000N,142-25.7400E,156,25.625,34.7994
1862,2005/2/16,12:36:00,21-04.1800N,142-25.8400E,157,25.628,34.803
1863,2005/2/16,12:37:00,21-03.9600N,142-25.9300E,157,25.63,34.7992
1864,2005/2/16,12:38:00,21-03.7400N,142-26.0300E,158,25.631,34.7942
1865,2005/2/16,12:39:00,21-03.5100N,142-26.1300E,157,25.629,34.7988
1866,2005/2/16,12:40:00,21-03.2900N,142-26.2300E,157,25.627,34.7977
1867,2005/2/16,12:41:00,21-03.0700N,142-26.3200E,157,25.632,34.7958
1868,2005/2/16,12:42:00,21-02.8400N,142-26.4200E,157,25.628,34.7958
1869,2005/2/16,12:43:00,21-02.6200N,142-26.5200E,157,25.625,34.7963
1870,2005/2/16,12:44:00,21-02.3800N,142-26.6300E,157,25.621,34.7961
1871,2005/2/16,12:45:00,21-02.1600N,142-26.7300E,157,25.616,34.795
1872,2005/2/16,12:46:00,21-01.9400N,142-26.8200E,157,25.611,34.7947
1873,2005/2/16,12:47:00,21-01.7100N,142-26.9300E,157,25.605,34.7954
1874,2005/2/16,12:48:00,21-01.4900N,142-27.0200E,156,25.597,34.7943
1875,2005/2/16,12:49:00,21-01.2700N,142-27.1200E,158,25.586,34.792
1876,2005/2/16,12:50:00,21-01.0500N,142-27.2200E,157,25.583,34.7863
1877,2005/2/16,12:51:00,21-00.8200N,142-27.3200E,158,25.565,34.7749
1878,2005/2/16,12:52:00,21-00.6000N,142-27.4100E,157,25.55,34.7798
1879,2005/2/16,12:53:00,21-00.3700N,142-27.5100E,157,25.535,34.7688
1880,2005/2/16,12:54:00,21-00.1500N,142-27.6100E,156,25.525,34.7716
1881,2005/2/16,12:55:00,20-59.9200N,142-27.7100E,157,25.512,34.7669
1882,2005/2/16,12:56:00,20-59.7000N,142-27.8100E,157,25.511,34.7645
1883,2005/2/16,12:57:00,20-59.4800N,142-27.9000E,157,25.511,34.762
