Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
879,2023/7/29,14:38,41-00.12N,141-43.42E,169,24.182,32.6488
880,2023/7/29,14:39,40-59.87N,141-43.48E,168,24.317,32.6535
881,2023/7/29,14:40,40-59.62N,141-43.55E,168,24.346,32.6621
882,2023/7/29,14:41,40-59.37N,141-43.61E,168,24.39,32.664
883,2023/7/29,14:42,40-59.13N,141-43.68E,167,24.3,32.6725
884,2023/7/29,14:43,40-58.88N,141-43.75E,168,24.363,32.6819
885,2023/7/29,14:44,40-58.63N,141-43.82E,168,24.13,32.6861
886,2023/7/29,14:45,40-58.38N,141-43.89E,168,24.005,32.6907
887,2023/7/29,14:46,40-58.12N,141-43.96E,167,23.965,32.6909
888,2023/7/29,14:47,40-57.89N,141-44.02E,167,24.165,32.691
889,2023/7/29,14:48,40-57.64N,141-44.09E,168,24.194,32.7031
890,2023/7/29,14:49,40-57.38N,141-44.16E,168,24.1,32.7128
891,2023/7/29,14:50,40-57.12N,141-44.23E,167,24.068,32.7038
892,2023/7/29,14:51,40-56.87N,141-44.30E,168,23.77,32.7069
893,2023/7/29,14:52,40-56.63N,141-44.37E,168,23.753,32.701
894,2023/7/29,14:53,40-56.38N,141-44.44E,167,23.717,32.7002
895,2023/7/29,14:54,40-56.13N,141-44.51E,168,23.68,32.6946
896,2023/7/29,14:55,40-55.88N,141-44.57E,168,23.683,32.6829
897,2023/7/29,14:56,40-55.62N,141-44.64E,168,23.627,32.6713
898,2023/7/29,14:57,40-55.37N,141-44.71E,168,23.575,32.6716
899,2023/7/29,14:58,40-55.11N,141-44.78E,167,23.544,32.6627
900,2023/7/29,14:59,40-54.85N,141-44.86E,166,23.503,32.6736
901,2023/7/29,15:00,40-54.59N,141-44.94E,166,23.419,32.6649
902,2023/7/29,15:01,40-54.34N,141-45.01E,166,23.27,32.6611
903,2023/7/29,15:02,40-54.10N,141-45.09E,166,23.224,32.6371
904,2023/7/29,15:03,40-53.83N,141-45.16E,167,23.198,32.6392
905,2023/7/29,15:04,40-53.58N,141-45.24E,166,23.264,32.6331
906,2023/7/29,15:05,40-53.33N,141-45.32E,166,23.213,32.6184
907,2023/7/29,15:06,40-53.07N,141-45.40E,166,23.271,32.6152
908,2023/7/29,15:07,40-52.81N,141-45.48E,166,23.267,32.6048
909,2023/7/29,15:08,40-52.56N,141-45.57E,164,23.265,32.602
910,2023/7/29,15:09,40-52.29N,141-45.66E,164,23.628,32.5684
911,2023/7/29,15:10,40-52.04N,141-45.75E,165,23.775,32.5943
912,2023/7/29,15:11,40-51.78N,141-45.84E,164,23.821,32.6228
913,2023/7/29,15:12,40-51.51N,141-45.94E,164,23.91,32.6499
914,2023/7/29,15:13,40-51.26N,141-46.03E,164,23.972,32.6746
915,2023/7/29,15:14,40-51.00N,141-46.12E,164,23.981,32.7059
916,2023/7/29,15:15,40-50.74N,141-46.22E,163,23.887,32.7215
917,2023/7/29,15:16,40-50.49N,141-46.31E,164,24.027,32.7208
918,2023/7/29,15:17,40-50.23N,141-46.40E,164,24.079,32.7255
919,2023/7/29,15:18,40-49.98N,141-46.50E,163,24.207,32.7431
920,2023/7/29,15:19,40-49.72N,141-46.59E,164,24.307,32.7563
921,2023/7/29,15:20,40-49.45N,141-46.69E,164,24.256,32.7674
922,2023/7/29,15:21,40-49.20N,141-46.78E,164,24.209,32.7721
923,2023/7/29,15:22,40-48.94N,141-46.88E,163,24.138,32.7583
924,2023/7/29,15:23,40-48.66N,141-46.98E,164,23.254,32.7555
925,2023/7/29,15:24,40-48.41N,141-47.08E,163,23.246,32.6969
926,2023/7/29,15:25,40-48.15N,141-47.18E,163,23.487,32.6846
927,2023/7/29,15:26,40-47.89N,141-47.27E,163,23.761,32.6812
928,2023/7/29,15:27,40-47.63N,141-47.37E,163,23.938,32.6916
929,2023/7/29,15:28,40-47.37N,141-47.47E,163,24.218,32.7061
930,2023/7/29,15:29,40-47.10N,141-47.58E,163,24.292,32.7097
931,2023/7/29,15:30,40-46.84N,141-47.68E,163,24.262,32.7107
932,2023/7/29,15:31,40-46.54N,141-47.79E,163,24.475,32.7148
933,2023/7/29,15:32,40-46.26N,141-47.90E,163,24.456,32.7272
934,2023/7/29,15:33,40-45.99N,141-47.99E,165,24.791,32.7069
935,2023/7/29,15:34,40-45.71N,141-48.08E,166,24.83,32.6833
936,2023/7/29,15:35,40-45.44N,141-48.16E,167,24.733,32.6518
937,2023/7/29,15:36,40-45.21N,141-48.23E,167,24.625,32.6303
938,2023/7/29,15:37,40-44.93N,141-48.31E,166,24.546,32.6032
939,2023/7/29,15:38,40-44.66N,141-48.39E,167,24.538,32.6007
940,2023/7/29,15:39,40-44.38N,141-48.47E,167,24.542,32.6
941,2023/7/29,15:40,40-44.11N,141-48.55E,167,24.631,32.5894
942,2023/7/29,15:41,40-43.83N,141-48.64E,167,24.391,32.5731
943,2023/7/29,15:42,40-43.56N,141-48.72E,166,24.481,32.5372
944,2023/7/29,15:43,40-43.28N,141-48.81E,166,24.62,32.5294
945,2023/7/29,15:44,40-42.99N,141-48.90E,166,24.553,32.526
946,2023/7/29,15:45,40-42.73N,141-48.98E,166,24.538,32.4952
947,2023/7/29,15:46,40-42.45N,141-49.07E,166,24.543,32.4834
948,2023/7/29,15:47,40-42.17N,141-49.16E,166,24.571,32.4744
949,2023/7/29,15:48,40-41.90N,141-49.24E,165,24.543,32.4643
950,2023/7/29,15:49,40-41.61N,141-49.33E,166,24.523,32.4326
951,2023/7/29,15:50,40-41.34N,141-49.42E,165,24.511,32.4105
952,2023/7/29,15:51,40-41.06N,141-49.51E,166,24.463,32.3907
953,2023/7/29,15:52,40-40.77N,141-49.61E,166,24.261,32.3661
954,2023/7/29,15:53,40-40.50N,141-49.69E,165,24.238,32.3516
955,2023/7/29,15:54,40-40.22N,141-49.79E,165,24.204,32.346
956,2023/7/29,15:55,40-39.94N,141-49.88E,166,24.342,32.3291
957,2023/7/29,15:56,40-39.67N,141-49.97E,166,24.256,32.3275
958,2023/7/29,15:57,40-39.38N,141-50.06E,166,24.006,32.3206
959,2023/7/29,15:58,40-39.11N,141-50.15E,165,23.891,32.3362
960,2023/7/29,15:59,40-38.82N,141-50.24E,165,24.016,32.3541
961,2023/7/29,16:00,40-38.55N,141-50.33E,166,24.411,32.3312
962,2023/7/29,16:01,40-38.27N,141-50.42E,166,24.666,32.3144
963,2023/7/29,16:02,40-37.99N,141-50.51E,165,24.674,32.2914
964,2023/7/29,16:03,40-37.71N,141-50.60E,165,24.654,32.289
965,2023/7/29,16:04,40-37.42N,141-50.70E,165,24.473,32.2727
966,2023/7/29,16:05,40-37.13N,141-50.80E,165,24.389,32.2577
967,2023/7/29,16:06,40-36.86N,141-50.89E,165,24.338,32.2488
968,2023/7/29,16:07,40-36.57N,141-50.99E,165,24.396,32.249
969,2023/7/29,16:08,40-36.28N,141-51.08E,165,24.574,32.2451
970,2023/7/29,16:09,40-35.95N,141-51.20E,164,24.564,32.256
971,2023/7/29,16:10,40-35.67N,141-51.30E,165,24.489,32.2598
972,2023/7/29,16:11,40-35.38N,141-51.39E,165,24.462,32.2657
973,2023/7/29,16:12,40-35.13N,141-51.48E,165,24.438,32.2727
974,2023/7/29,16:13,40-34.86N,141-51.58E,164,24.44,32.277
975,2023/7/29,16:14,40-34.57N,141-51.68E,165,24.422,32.2802
976,2023/7/29,16:15,40-34.28N,141-51.77E,167,24.414,32.2782
977,2023/7/29,16:16,40-34.00N,141-51.85E,167,24.422,32.2924
978,2023/7/29,16:17,40-33.71N,141-51.94E,167,24.409,32.3172
979,2023/7/29,16:18,40-33.43N,141-52.02E,167,24.31,32.3443
980,2023/7/29,16:19,40-33.14N,141-52.10E,167,24.393,32.3612
981,2023/7/29,16:20,40-32.85N,141-52.18E,167,24.421,32.4037
982,2023/7/29,16:21,40-32.56N,141-52.27E,167,24.424,32.4543
983,2023/7/29,16:22,40-32.25N,141-52.35E,167,24.434,32.4866
984,2023/7/29,16:23,40-31.97N,141-52.44E,167,24.41,32.5066
985,2023/7/29,16:24,40-31.68N,141-52.52E,167,24.319,32.5177
986,2023/7/29,16:25,40-31.39N,141-52.61E,167,24.029,32.5249
987,2023/7/29,16:26,40-31.10N,141-52.69E,167,23.726,32.5259
988,2023/7/29,16:27,40-30.80N,141-52.77E,167,23.491,32.5083
989,2023/7/29,16:28,40-30.52N,141-52.86E,167,23.418,32.5262
990,2023/7/29,16:29,40-30.23N,141-52.94E,167,23.334,32.5391
991,2023/7/29,16:30,40-29.92N,141-53.03E,167,23.284,32.5448
992,2023/7/29,16:31,40-29.64N,141-53.11E,168,23.19,32.5447
993,2023/7/29,16:32,40-29.34N,141-53.20E,167,23.119,32.5576
994,2023/7/29,16:33,40-29.04N,141-53.28E,167,23.081,32.5915
995,2023/7/29,16:34,40-28.75N,141-53.36E,167,23.02,32.6068
996,2023/7/29,16:35,40-28.46N,141-53.44E,167,22.878,32.6276
997,2023/7/29,16:36,40-28.16N,141-53.53E,168,22.789,32.6396
998,2023/7/29,16:37,40-27.87N,141-53.61E,168,22.698,32.6559
999,2023/7/29,16:38,40-27.58N,141-53.69E,167,22.663,32.6596
1000,2023/7/29,16:39,40-27.28N,141-53.77E,168,22.624,32.6688
1001,2023/7/29,16:40,40-26.99N,141-53.85E,168,22.602,32.6849
1002,2023/7/29,16:41,40-26.71N,141-53.93E,167,22.648,32.6926
1003,2023/7/29,16:42,40-26.41N,141-54.02E,167,22.645,32.6907
1004,2023/7/29,16:43,40-26.12N,141-54.10E,167,22.663,32.7014
1005,2023/7/29,16:44,40-25.84N,141-54.18E,167,22.635,32.7169
1006,2023/7/29,16:45,40-25.55N,141-54.26E,167,22.59,32.721
1007,2023/7/29,16:46,40-25.26N,141-54.34E,167,22.563,32.7183
1008,2023/7/29,16:47,40-24.98N,141-54.42E,167,22.509,32.7249
1009,2023/7/29,16:48,40-24.70N,141-54.50E,167,22.458,32.7324
1010,2023/7/29,16:49,40-24.42N,141-54.58E,168,22.423,32.7191
1011,2023/7/29,16:50,40-24.14N,141-54.66E,168,22.33,32.7165
1012,2023/7/29,16:51,40-23.86N,141-54.73E,167,22.276,32.7149
1013,2023/7/29,16:52,40-23.57N,141-54.81E,168,22.152,32.7209
1014,2023/7/29,16:53,40-23.30N,141-54.89E,168,22.049,32.7132
1015,2023/7/29,16:54,40-23.01N,141-54.96E,168,21.987,32.7175
1016,2023/7/29,16:55,40-22.72N,141-55.04E,168,22.017,32.7192
1017,2023/7/29,16:56,40-22.45N,141-55.11E,168,21.996,32.7254
1018,2023/7/29,16:57,40-22.16N,141-55.19E,168,21.975,32.7169
1019,2023/7/29,16:58,40-21.89N,141-55.26E,168,21.921,32.7187
1020,2023/7/29,16:59,40-21.60N,141-55.33E,168,21.875,32.7238
1021,2023/7/29,17:00,40-21.32N,141-55.41E,168,21.867,32.7275
1022,2023/7/29,17:01,40-21.03N,141-55.48E,168,21.828,32.7343
1023,2023/7/29,17:02,40-20.75N,141-55.55E,169,21.858,32.7288
1024,2023/7/29,17:03,40-20.47N,141-55.62E,169,22.222,32.727
1025,2023/7/29,17:04,40-20.18N,141-55.69E,169,22.316,32.7303
1026,2023/7/29,17:05,40-19.89N,141-55.76E,169,22.288,32.7256
1027,2023/7/29,17:06,40-19.62N,141-55.83E,169,22.23,32.7181
1028,2023/7/29,17:07,40-19.33N,141-55.90E,169,22.198,32.7154
1029,2023/7/29,17:08,40-19.05N,141-55.97E,169,22.056,32.7043
1030,2023/7/29,17:09,40-18.78N,141-56.04E,169,21.97,32.6977
1031,2023/7/29,17:10,40-18.50N,141-56.10E,169,21.975,32.7162
1032,2023/7/29,17:11,40-18.22N,141-56.17E,170,21.944,32.7178
1033,2023/7/29,17:12,40-17.94N,141-56.23E,170,21.947,32.7106
1034,2023/7/29,17:13,40-17.67N,141-56.30E,170,21.902,32.714
1035,2023/7/29,17:14,40-17.40N,141-56.36E,170,21.9,32.6996
1036,2023/7/29,17:15,40-17.12N,141-56.42E,170,21.947,32.6897
1037,2023/7/29,17:16,40-16.85N,141-56.47E,170,21.697,32.6966
1038,2023/7/29,17:17,40-16.57N,141-56.53E,170,22.055,32.6959
1039,2023/7/29,17:18,40-16.30N,141-56.59E,171,22.878,32.7083
1040,2023/7/29,17:19,40-16.03N,141-56.64E,170,22.725,32.7129
1041,2023/7/29,17:20,40-15.76N,141-56.70E,171,22.805,32.6817
1042,2023/7/29,17:21,40-15.49N,141-56.75E,170,22.857,32.68
1043,2023/7/29,17:22,40-15.23N,141-56.82E,169,22.985,32.6738
1044,2023/7/29,17:23,40-14.97N,141-56.89E,169,22.993,32.6761
1045,2023/7/29,17:24,40-14.70N,141-56.95E,169,22.967,32.671
1046,2023/7/29,17:25,40-14.44N,141-57.02E,169,23.01,32.6715
1047,2023/7/29,17:26,40-14.18N,141-57.08E,169,22.997,32.6712
1048,2023/7/29,17:27,40-13.93N,141-57.15E,167,22.751,32.6652
1049,2023/7/29,17:28,40-13.66N,141-57.22E,167,22.713,32.6675
1050,2023/7/29,17:29,40-13.41N,141-57.29E,167,22.848,32.6509
1051,2023/7/29,17:30,40-13.15N,141-57.36E,167,22.926,32.6527
1052,2023/7/29,17:31,40-12.90N,141-57.44E,167,23.074,32.6457
1053,2023/7/29,17:32,40-12.65N,141-57.51E,166,23.146,32.6405
1054,2023/7/29,17:33,40-12.39N,141-57.60E,166,23.172,32.629
1055,2023/7/29,17:34,40-12.14N,141-57.67E,167,23.254,32.6143
1056,2023/7/29,17:35,40-11.88N,141-57.75E,166,23.378,32.6128
1057,2023/7/29,17:36,40-11.63N,141-57.83E,165,23.381,32.5995
1058,2023/7/29,17:37,40-11.38N,141-57.91E,165,23.324,32.61
1059,2023/7/29,17:38,40-11.12N,141-58.00E,165,23.264,32.6035
1060,2023/7/29,17:39,40-10.87N,141-58.08E,165,23.288,32.5938
1061,2023/7/29,17:40,40-10.62N,141-58.16E,165,23.358,32.5973
1062,2023/7/29,17:41,40-10.38N,141-58.24E,165,23.424,32.5999
1063,2023/7/29,17:42,40-10.13N,141-58.33E,164,23.294,32.5932
1064,2023/7/29,17:43,40-09.86N,141-58.42E,166,23.314,32.5893
1065,2023/7/29,17:44,40-09.63N,141-58.49E,167,23.389,32.594
1066,2023/7/29,17:45,40-09.38N,141-58.57E,165,23.332,32.6139
1067,2023/7/29,17:46,40-09.15N,141-58.67E,160,23.308,32.6216
1068,2023/7/29,17:47,40-08.91N,141-58.79E,158,23.328,32.6357
1069,2023/7/29,17:48,40-08.67N,141-58.93E,154,23.325,32.6483
1070,2023/7/29,17:49,40-08.45N,141-59.08E,152,23.389,32.646
1071,2023/7/29,17:50,40-08.22N,141-59.24E,152,23.435,32.6501
1072,2023/7/29,17:51,40-07.99N,141-59.39E,152,23.427,32.646
1073,2023/7/29,17:52,40-07.76N,141-59.55E,152,23.424,32.6496
1074,2023/7/29,17:53,40-07.53N,141-59.71E,151,23.401,32.6469
1075,2023/7/29,17:54,40-07.31N,141-59.86E,151,23.366,32.6509
1076,2023/7/29,17:55,40-07.08N,142-00.02E,152,23.317,32.6471
1077,2023/7/29,17:56,40-06.85N,142-00.18E,152,23.267,32.6399
1078,2023/7/29,17:57,40-06.62N,142-00.32E,155,23.265,32.6354
1079,2023/7/29,17:58,40-06.38N,142-00.46E,157,23.342,32.6372
1080,2023/7/29,17:59,40-06.14N,142-00.58E,157,23.528,32.6376
1081,2023/7/29,18:00,40-05.89N,142-00.70E,161,23.777,32.6404
1082,2023/7/29,18:01,40-05.65N,142-00.80E,162,23.879,32.6413
1083,2023/7/29,18:02,40-05.40N,142-00.90E,162,23.873,32.6582
1084,2023/7/29,18:03,40-05.15N,142-01.00E,162,23.97,32.6428
1085,2023/7/29,18:04,40-04.90N,142-01.09E,166,24.047,32.6519
1086,2023/7/29,18:05,40-04.64N,142-01.16E,167,23.92,32.662
1087,2023/7/29,18:06,40-04.39N,142-01.23E,168,23.64,32.6651
1088,2023/7/29,18:07,40-04.14N,142-01.30E,168,23.55,32.6574
1089,2023/7/29,18:08,40-03.87N,142-01.37E,168,23.674,32.65
1090,2023/7/29,18:09,40-03.62N,142-01.44E,167,23.616,32.6599
1091,2023/7/29,18:10,40-03.36N,142-01.51E,167,23.509,32.6555
1092,2023/7/29,18:11,40-03.11N,142-01.58E,168,23.357,32.6561
1093,2023/7/29,18:12,40-02.85N,142-01.65E,168,23.301,32.6446
1094,2023/7/29,18:13,40-02.58N,142-01.72E,169,23.333,32.6546
1095,2023/7/29,18:14,40-02.33N,142-01.78E,169,23.36,32.6463
1096,2023/7/29,18:15,40-02.07N,142-01.85E,169,23.424,32.6441
1097,2023/7/29,18:16,40-01.81N,142-01.91E,169,23.55,32.6476
1098,2023/7/29,18:17,40-01.55N,142-01.97E,169,23.6,32.6518
1099,2023/7/29,18:18,40-01.29N,142-02.03E,169,23.719,32.6538
1100,2023/7/29,18:19,40-01.02N,142-02.09E,169,23.908,32.6492
1101,2023/7/29,18:20,40-00.75N,142-02.15E,170,23.889,32.6633
1102,2023/7/29,18:21,40-00.50N,142-02.21E,170,23.642,32.6762
1103,2023/7/29,18:22,40-00.24N,142-02.27E,170,23.579,32.6605
1104,2023/7/29,18:23,39-59.98N,142-02.33E,170,23.458,32.6548
1105,2023/7/29,18:24,39-59.73N,142-02.38E,170,23.436,32.657
1106,2023/7/29,18:25,39-59.46N,142-02.44E,170,23.161,32.6528
1107,2023/7/29,18:26,39-59.20N,142-02.50E,170,22.799,32.6525
1108,2023/7/29,18:27,39-58.95N,142-02.55E,170,22.715,32.6457
1109,2023/7/29,18:28,39-58.69N,142-02.61E,170,22.658,32.6442
1110,2023/7/29,18:29,39-58.43N,142-02.66E,170,22.659,32.64
1111,2023/7/29,18:30,39-58.17N,142-02.72E,171,22.775,32.639
1112,2023/7/29,18:31,39-57.92N,142-02.77E,171,22.964,32.6496
1113,2023/7/29,18:32,39-57.62N,142-02.83E,171,23.052,32.6559
1114,2023/7/29,18:33,39-57.36N,142-02.88E,171,23.084,32.6569
1115,2023/7/29,18:34,39-57.10N,142-02.93E,171,22.962,32.6615
1116,2023/7/29,18:35,39-56.84N,142-02.98E,171,22.542,32.657
1117,2023/7/29,18:36,39-56.62N,142-03.03E,171,22.596,32.6511
1118,2023/7/29,18:37,39-56.35N,142-03.08E,171,23.307,32.6301
1119,2023/7/29,18:38,39-56.07N,142-03.14E,171,23.72,32.6405
1120,2023/7/29,18:39,39-55.81N,142-03.19E,170,23.365,32.6577
1121,2023/7/29,18:40,39-55.56N,142-03.24E,171,23.12,32.6777
1122,2023/7/29,18:41,39-55.31N,142-03.30E,170,23.088,32.6802
1123,2023/7/29,18:42,39-55.05N,142-03.35E,170,22.969,32.6735
1124,2023/7/29,18:43,39-54.79N,142-03.41E,170,23.304,32.6828
1125,2023/7/29,18:44,39-54.52N,142-03.46E,171,23.553,32.6966
1126,2023/7/29,18:45,39-54.27N,142-03.51E,171,23.61,32.7094
1127,2023/7/29,18:46,39-54.01N,142-03.56E,171,23.707,32.7192
1128,2023/7/29,18:47,39-53.74N,142-03.62E,171,23.677,32.7277
1129,2023/7/29,18:48,39-53.48N,142-03.68E,169,23.849,32.7276
1130,2023/7/29,18:49,39-53.23N,142-03.75E,166,24.027,32.741
1131,2023/7/29,18:50,39-52.97N,142-03.83E,166,24.099,32.752
1132,2023/7/29,18:51,39-52.71N,142-03.91E,166,24.299,32.7531
1133,2023/7/29,18:52,39-52.45N,142-03.99E,166,24.469,32.7639
1134,2023/7/29,18:53,39-52.19N,142-04.07E,166,24.577,32.7845
1135,2023/7/29,18:54,39-51.94N,142-04.15E,166,24.686,32.8066
1136,2023/7/29,18:55,39-51.70N,142-04.23E,166,24.839,32.8159
1137,2023/7/29,18:56,39-51.43N,142-04.31E,166,24.908,32.8286
1138,2023/7/29,18:57,39-51.16N,142-04.40E,166,24.887,32.8309
1139,2023/7/29,18:58,39-50.92N,142-04.48E,165,24.972,32.8314
1140,2023/7/29,18:59,39-50.68N,142-04.55E,166,25.053,32.8379
1141,2023/7/29,19:00,39-50.43N,142-04.63E,166,25.036,32.8311
1142,2023/7/29,19:01,39-50.16N,142-04.72E,166,25.062,32.8302
1143,2023/7/29,19:02,39-49.90N,142-04.80E,166,25.052,32.8273
1144,2023/7/29,19:03,39-49.64N,142-04.89E,166,25.043,32.8249
1145,2023/7/29,19:04,39-49.38N,142-04.97E,166,25.003,32.8204
1146,2023/7/29,19:05,39-49.10N,142-05.05E,166,24.964,32.8153
1147,2023/7/29,19:06,39-48.81N,142-05.14E,166,24.909,32.8098
1148,2023/7/29,19:07,39-48.59N,142-05.21E,166,24.951,32.8055
1149,2023/7/29,19:08,39-48.32N,142-05.30E,166,24.989,32.8101
1150,2023/7/29,19:09,39-48.06N,142-05.38E,166,25.008,32.809
1151,2023/7/29,19:10,39-47.81N,142-05.46E,166,24.989,32.7952
1152,2023/7/29,19:11,39-47.54N,142-05.55E,166,24.948,32.7946
1153,2023/7/29,19:12,39-47.28N,142-05.63E,166,24.904,32.7914
1154,2023/7/29,19:13,39-47.02N,142-05.72E,166,24.817,32.7938
1155,2023/7/29,19:14,39-46.76N,142-05.80E,166,24.722,32.7884
1156,2023/7/29,19:15,39-46.50N,142-05.88E,165,24.696,32.777
1157,2023/7/29,19:16,39-46.23N,142-05.97E,166,24.633,32.7737
1158,2023/7/29,19:17,39-45.97N,142-06.06E,166,24.578,32.7767
1159,2023/7/29,19:18,39-45.71N,142-06.14E,165,24.638,32.7696
1160,2023/7/29,19:19,39-45.45N,142-06.22E,166,24.744,32.7687
1161,2023/7/29,19:20,39-45.18N,142-06.31E,165,24.881,32.767
1162,2023/7/29,19:21,39-44.92N,142-06.40E,165,24.883,32.7719
1163,2023/7/29,19:22,39-44.65N,142-06.48E,166,24.848,32.776
1164,2023/7/29,19:23,39-44.39N,142-06.57E,165,24.791,32.7759
1165,2023/7/29,19:24,39-44.13N,142-06.66E,165,24.727,32.7748
1166,2023/7/29,19:25,39-43.86N,142-06.74E,166,24.715,32.7763
1167,2023/7/29,19:26,39-43.60N,142-06.82E,168,24.766,32.771
1168,2023/7/29,19:27,39-43.33N,142-06.87E,173,24.863,32.7724
1169,2023/7/29,19:28,39-43.04N,142-06.90E,174,24.8,32.7718
1170,2023/7/29,19:29,39-42.78N,142-06.93E,174,24.759,32.7631
1171,2023/7/29,19:30,39-42.51N,142-06.96E,174,24.801,32.7685
1172,2023/7/29,19:31,39-42.23N,142-06.99E,174,24.802,32.7578
1173,2023/7/29,19:32,39-41.93N,142-07.03E,174,24.775,32.7497
1174,2023/7/29,19:33,39-41.65N,142-07.06E,178,24.755,32.7391
1175,2023/7/29,19:34,39-41.39N,142-07.03E,179,24.591,32.7324
1176,2023/7/29,19:35,39-41.14N,142-07.13E,163,24.436,32.7409
1177,2023/7/29,19:36,39-40.86N,142-07.20E,170,24.608,32.7207
1178,2023/7/29,19:37,39-40.60N,142-07.24E,173,24.533,32.7241
1179,2023/7/29,19:38,39-40.34N,142-07.28E,174,24.262,32.7114
1180,2023/7/29,19:39,39-40.08N,142-07.31E,174,24.115,32.7067
1181,2023/7/29,19:40,39-39.78N,142-07.35E,175,24.216,32.7147
1182,2023/7/29,19:41,39-39.48N,142-07.38E,175,24.278,32.7132
1183,2023/7/29,19:42,39-39.21N,142-07.41E,175,24.23,32.7174
1184,2023/7/29,19:43,39-38.93N,142-07.44E,175,24.226,32.7024
1185,2023/7/29,19:44,39-38.64N,142-07.47E,175,24.254,32.7052
1186,2023/7/29,19:45,39-38.38N,142-07.50E,175,23.911,32.6901
1187,2023/7/29,19:46,39-38.09N,142-07.54E,175,23.412,32.6804
1188,2023/7/29,19:47,39-37.81N,142-07.57E,175,23.231,32.6464
1189,2023/7/29,19:48,39-37.54N,142-07.60E,175,23.338,32.6348
1190,2023/7/29,19:49,39-37.27N,142-07.62E,175,23.279,32.632
1191,2023/7/29,19:50,39-36.99N,142-07.66E,174,23.218,32.6323
1192,2023/7/29,19:51,39-36.71N,142-07.69E,174,23.614,32.6337
1193,2023/7/29,19:52,39-36.43N,142-07.73E,175,23.831,32.6556
1194,2023/7/29,19:53,39-36.16N,142-07.76E,174,23.831,32.6916
1195,2023/7/29,19:54,39-35.88N,142-07.79E,174,23.997,32.7024
1196,2023/7/29,19:55,39-35.58N,142-07.83E,174,23.594,32.7061
1197,2023/7/29,19:56,39-35.31N,142-07.87E,174,23.47,32.683
1198,2023/7/29,19:57,39-35.03N,142-07.91E,174,23.533,32.6572
1199,2023/7/29,19:58,39-34.79N,142-07.94E,173,23.244,32.6609
1200,2023/7/29,19:59,39-34.50N,142-07.98E,174,23.209,32.6393
1201,2023/7/29,20:00,39-34.23N,142-08.02E,173,23.277,32.6407
1202,2023/7/29,20:01,39-33.95N,142-08.06E,174,23.351,32.6351
1203,2023/7/29,20:02,39-33.67N,142-08.10E,173,23.147,32.6385
1204,2023/7/29,20:03,39-33.40N,142-08.13E,174,23.116,32.6243
1205,2023/7/29,20:04,39-33.12N,142-08.17E,174,23.246,32.6305
1206,2023/7/29,20:05,39-32.84N,142-08.21E,173,23.517,32.6338
1207,2023/7/29,20:06,39-32.55N,142-08.25E,174,23.927,32.6426
1208,2023/7/29,20:07,39-32.28N,142-08.29E,174,24.116,32.655
1209,2023/7/29,20:08,39-32.00N,142-08.32E,174,24.144,32.6618
1210,2023/7/29,20:09,39-31.71N,142-08.33E,183,24.272,32.664
1211,2023/7/29,20:10,39-31.44N,142-08.23E,198,24.372,32.6709
1212,2023/7/29,20:11,39-31.16N,142-08.12E,197,23.909,32.68
1213,2023/7/29,20:12,39-30.90N,142-08.02E,196,23.86,32.6626
1214,2023/7/29,20:13,39-30.63N,142-07.92E,196,23.795,32.6507
1215,2023/7/29,20:14,39-30.36N,142-07.81E,197,23.887,32.635
1216,2023/7/29,20:15,39-30.10N,142-07.70E,198,23.802,32.632
1217,2023/7/29,20:16,39-29.83N,142-07.59E,198,23.631,32.6128
1218,2023/7/29,20:17,39-29.56N,142-07.48E,198,23.492,32.599
1219,2023/7/29,20:18,39-29.31N,142-07.37E,197,23.509,32.5852
1220,2023/7/29,20:19,39-29.04N,142-07.26E,198,23.258,32.5922
1221,2023/7/29,20:20,39-28.78N,142-07.15E,198,22.913,32.5789
1222,2023/7/29,20:21,39-28.51N,142-07.04E,198,22.629,32.5728
1223,2023/7/29,20:22,39-28.24N,142-06.92E,199,22.522,32.572
1224,2023/7/29,20:23,39-27.99N,142-06.81E,198,23.173,32.5553
1225,2023/7/29,20:24,39-27.72N,142-06.69E,197,23.349,32.5714
1226,2023/7/29,20:25,39-27.45N,142-06.59E,197,23.272,32.5627
1227,2023/7/29,20:26,39-27.19N,142-06.48E,197,22.961,32.5527
1228,2023/7/29,20:27,39-26.93N,142-06.37E,198,22.751,32.533
1229,2023/7/29,20:28,39-26.67N,142-06.26E,198,22.918,32.545
1230,2023/7/29,20:29,39-26.41N,142-06.15E,197,22.768,32.5489
1231,2023/7/29,20:30,39-26.16N,142-06.06E,195,22.837,32.5342
1232,2023/7/29,20:31,39-25.90N,142-05.97E,194,22.301,32.5769
1233,2023/7/29,20:32,39-25.65N,142-05.88E,194,22.547,32.6003
1234,2023/7/29,20:33,39-25.39N,142-05.80E,194,22.897,32.6126
1235,2023/7/29,20:34,39-25.13N,142-05.71E,194,22.982,32.6418
1236,2023/7/29,20:35,39-24.86N,142-05.62E,194,23.025,32.6773
1237,2023/7/29,20:36,39-24.62N,142-05.53E,194,23.046,32.6899
1238,2023/7/29,20:37,39-24.36N,142-05.45E,194,22.975,32.6995
1239,2023/7/29,20:38,39-24.11N,142-05.37E,193,22.93,32.7063
1240,2023/7/29,20:39,39-23.85N,142-05.28E,194,22.94,32.7028
