Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1030,2023/3/21,17:09,35-16.19N,140-38.71E,33,15.786,34.457
1031,2023/3/21,17:10,35-16.43N,140-38.90E,33,15.863,34.4522
1032,2023/3/21,17:11,35-16.66N,140-39.09E,32,15.968,34.4578
1033,2023/3/21,17:12,35-16.91N,140-39.28E,32,16.049,34.4586
1034,2023/3/21,17:13,35-17.14N,140-39.46E,33,16.118,34.4592
1035,2023/3/21,17:14,35-17.38N,140-39.65E,32,16.11,34.4609
1036,2023/3/21,17:15,35-17.62N,140-39.84E,32,16.146,34.4634
1037,2023/3/21,17:16,35-17.85N,140-40.03E,33,16.183,34.4663
1038,2023/3/21,17:17,35-18.10N,140-40.22E,33,16.309,34.4714
1039,2023/3/21,17:18,35-18.33N,140-40.41E,32,16.489,34.4778
1040,2023/3/21,17:19,35-18.58N,140-40.60E,33,16.674,34.4849
1041,2023/3/21,17:20,35-18.83N,140-40.80E,33,16.721,34.4948
1042,2023/3/21,17:21,35-19.07N,140-41.00E,34,16.696,34.5015
1043,2023/3/21,17:22,35-19.31N,140-41.20E,34,16.647,34.5011
1044,2023/3/21,17:23,35-19.54N,140-41.39E,33,16.594,34.4955
1045,2023/3/21,17:24,35-19.79N,140-41.59E,33,16.551,34.4897
1046,2023/3/21,17:25,35-20.03N,140-41.79E,34,16.388,34.485
1047,2023/3/21,17:26,35-20.27N,140-41.99E,33,16.407,34.4789
1048,2023/3/21,17:27,35-20.51N,140-42.19E,34,16.399,34.4731
1049,2023/3/21,17:28,35-20.75N,140-42.39E,33,16.296,34.4722
1050,2023/3/21,17:29,35-21.00N,140-42.59E,34,16.203,34.4686
1051,2023/3/21,17:30,35-21.24N,140-42.79E,34,16.141,34.4676
1052,2023/3/21,17:31,35-21.48N,140-42.99E,33,16.083,34.4643
1053,2023/3/21,17:32,35-21.72N,140-43.19E,33,16.09,34.4664
1054,2023/3/21,17:33,35-21.96N,140-43.39E,34,16.102,34.4688
1055,2023/3/21,17:34,35-22.20N,140-43.59E,34,16.16,34.4724
1056,2023/3/21,17:35,35-22.44N,140-43.79E,33,15.979,34.4782
1057,2023/3/21,17:36,35-22.67N,140-43.98E,34,15.774,34.4769
1058,2023/3/21,17:37,35-22.91N,140-44.17E,34,15.727,34.47
1059,2023/3/21,17:38,35-23.14N,140-44.37E,34,15.611,34.4714
1060,2023/3/21,17:39,35-23.37N,140-44.56E,33,15.493,34.4668
1061,2023/3/21,17:40,35-23.61N,140-44.75E,33,15.557,34.4602
1062,2023/3/21,17:41,35-23.84N,140-44.93E,32,15.58,34.4559
1063,2023/3/21,17:42,35-24.07N,140-45.12E,34,15.54,34.4532
1064,2023/3/21,17:43,35-24.31N,140-45.31E,33,15.503,34.4495
1065,2023/3/21,17:44,35-24.54N,140-45.50E,33,15.546,34.448
1066,2023/3/21,17:45,35-24.78N,140-45.70E,33,15.653,34.4474
1067,2023/3/21,17:46,35-25.01N,140-45.88E,33,15.761,34.4521
1068,2023/3/21,17:47,35-25.24N,140-46.08E,34,15.84,34.4559
1069,2023/3/21,17:48,35-25.47N,140-46.27E,34,15.868,34.4643
1070,2023/3/21,17:49,35-25.70N,140-46.46E,34,15.888,34.4718
1071,2023/3/21,17:50,35-25.96N,140-46.66E,33,15.924,34.4727
1072,2023/3/21,17:51,35-26.18N,140-46.84E,34,15.904,34.4783
1073,2023/3/21,17:52,35-26.41N,140-47.04E,34,15.815,34.4852
1074,2023/3/21,17:53,35-26.65N,140-47.24E,34,15.733,34.4883
1075,2023/3/21,17:54,35-26.88N,140-47.43E,33,15.669,34.4876
1076,2023/3/21,17:55,35-27.11N,140-47.63E,35,15.65,34.4827
1077,2023/3/21,17:56,35-27.35N,140-47.83E,35,15.705,34.481
1078,2023/3/21,17:57,35-27.56N,140-48.03E,35,15.714,34.4768
1079,2023/3/21,17:58,35-27.79N,140-48.23E,35,15.711,34.4731
1080,2023/3/21,17:59,35-28.03N,140-48.44E,35,15.711,34.467
1081,2023/3/21,18:00,35-28.25N,140-48.63E,36,15.695,34.4663
1082,2023/3/21,18:01,35-28.48N,140-48.84E,35,15.693,34.4624
1083,2023/3/21,18:02,35-28.70N,140-49.03E,35,15.7,34.4605
1084,2023/3/21,18:03,35-28.94N,140-49.23E,35,15.711,34.4603
1085,2023/3/21,18:04,35-29.16N,140-49.43E,36,15.671,34.4641
1086,2023/3/21,18:05,35-29.39N,140-49.64E,35,15.597,34.4693
1087,2023/3/21,18:06,35-29.61N,140-49.83E,35,15.514,34.47
1088,2023/3/21,18:07,35-29.84N,140-50.04E,36,15.373,34.4708
1089,2023/3/21,18:08,35-30.06N,140-50.24E,35,15.42,34.4678
1090,2023/3/21,18:09,35-30.29N,140-50.43E,35,15.48,34.4694
1091,2023/3/21,18:10,35-30.52N,140-50.64E,36,15.527,34.4761
1092,2023/3/21,18:11,35-30.75N,140-50.84E,35,15.488,34.4789
1093,2023/3/21,18:12,35-30.97N,140-51.03E,35,15.512,34.4799
1094,2023/3/21,18:13,35-31.20N,140-51.24E,35,15.552,34.4825
1095,2023/3/21,18:14,35-31.42N,140-51.43E,35,15.448,34.4837
1096,2023/3/21,18:15,35-31.65N,140-51.64E,36,15.37,34.4795
1097,2023/3/21,18:16,35-31.88N,140-51.84E,35,15.341,34.4754
1098,2023/3/21,18:17,35-32.11N,140-52.03E,33,15.291,34.4677
1099,2023/3/21,18:18,35-32.34N,140-52.23E,34,15.351,34.4615
1100,2023/3/21,18:19,35-32.56N,140-52.41E,34,15.397,34.4591
1101,2023/3/21,18:20,35-32.79N,140-52.60E,33,15.475,34.4608
1102,2023/3/21,18:21,35-33.02N,140-52.79E,34,15.548,34.4596
1103,2023/3/21,18:22,35-33.24N,140-52.98E,33,15.593,34.4616
1104,2023/3/21,18:23,35-33.47N,140-53.16E,33,15.593,34.459
1105,2023/3/21,18:24,35-33.69N,140-53.35E,34,15.661,34.4639
1106,2023/3/21,18:25,35-33.92N,140-53.54E,34,15.723,34.4696
1107,2023/3/21,18:26,35-34.14N,140-53.72E,33,15.758,34.4756
1108,2023/3/21,18:27,35-34.37N,140-53.91E,33,15.776,34.4821
1109,2023/3/21,18:28,35-34.60N,140-54.10E,33,15.827,34.4789
1110,2023/3/21,18:29,35-34.82N,140-54.28E,33,15.847,34.5002
1111,2023/3/21,18:30,35-35.05N,140-54.47E,33,15.859,34.5202
1112,2023/3/21,18:31,35-35.27N,140-54.65E,34,15.871,34.5242
1113,2023/3/21,18:32,35-35.49N,140-54.84E,33,15.872,34.5163
1114,2023/3/21,18:33,35-35.72N,140-55.02E,33,15.872,34.5128
1115,2023/3/21,18:34,35-35.94N,140-55.20E,33,15.835,34.5028
1116,2023/3/21,18:35,35-36.18N,140-55.40E,34,15.831,34.4907
1117,2023/3/21,18:36,35-36.43N,140-55.60E,33,15.822,34.4853
1118,2023/3/21,18:37,35-36.65N,140-55.78E,33,15.842,34.4769
1119,2023/3/21,18:38,35-36.87N,140-55.97E,33,15.85,34.4702
1120,2023/3/21,18:39,35-37.09N,140-56.14E,33,15.901,34.4704
1121,2023/3/21,18:40,35-37.29N,140-56.31E,34,15.938,34.4688
1122,2023/3/21,18:41,35-37.51N,140-56.50E,34,15.968,34.4765
1123,2023/3/21,18:42,35-37.73N,140-56.68E,34,15.966,34.4828
1124,2023/3/21,18:43,35-37.95N,140-56.86E,34,15.942,34.4857
1125,2023/3/21,18:44,35-38.18N,140-57.05E,34,15.919,34.4876
1126,2023/3/21,18:45,35-38.39N,140-57.22E,34,15.907,34.4871
1127,2023/3/21,18:46,35-38.61N,140-57.41E,34,15.897,34.4916
1128,2023/3/21,18:47,35-38.83N,140-57.59E,32,15.897,34.4909
1129,2023/3/21,18:48,35-39.06N,140-57.73E,23,15.912,34.4929
1130,2023/3/21,18:49,35-39.30N,140-57.81E,11,15.865,34.4879
1131,2023/3/21,18:50,35-39.58N,140-57.84E,1,15.892,34.4805
1132,2023/3/21,18:51,35-39.84N,140-57.85E,1,15.877,34.4776
1133,2023/3/21,18:52,35-40.12N,140-57.86E,2,15.852,34.4697
1134,2023/3/21,18:53,35-40.38N,140-57.88E,2,15.811,34.4601
1135,2023/3/21,18:54,35-40.65N,140-57.89E,2,15.766,34.4587
1136,2023/3/21,18:55,35-40.96N,140-57.91E,2,15.7,34.453
1137,2023/3/21,18:56,35-41.22N,140-57.92E,2,15.653,34.4482
1138,2023/3/21,18:57,35-41.50N,140-57.94E,3,15.607,34.4446
1139,2023/3/21,18:58,35-41.77N,140-57.95E,1,15.586,34.4481
1140,2023/3/21,18:59,35-42.03N,140-57.94E,356,15.561,34.4472
1141,2023/3/21,19:00,35-42.31N,140-57.98E,10,15.533,34.4477
1142,2023/3/21,19:01,35-42.54N,140-58.06E,13,15.487,34.451
1143,2023/3/21,19:02,35-42.81N,140-58.13E,11,15.446,34.4527
1144,2023/3/21,19:03,35-43.08N,140-58.20E,11,15.389,34.4546
1145,2023/3/21,19:04,35-43.34N,140-58.27E,12,15.383,34.4554
1146,2023/3/21,19:05,35-43.62N,140-58.34E,12,15.347,34.4507
1147,2023/3/21,19:06,35-43.87N,140-58.41E,12,15.342,34.4542
1148,2023/3/21,19:07,35-44.14N,140-58.48E,12,15.317,34.4381
1149,2023/3/21,19:08,35-44.41N,140-58.56E,12,15.31,34.4367
1150,2023/3/21,19:09,35-44.68N,140-58.63E,11,15.303,34.4152
1151,2023/3/21,19:10,35-44.93N,140-58.69E,11,15.298,34.399
1152,2023/3/21,19:11,35-45.19N,140-58.77E,12,15.345,34.3966
1153,2023/3/21,19:12,35-45.45N,140-58.83E,11,15.524,34.3891
1154,2023/3/21,19:13,35-45.72N,140-58.91E,13,15.613,34.411
1155,2023/3/21,19:14,35-45.97N,140-58.98E,11,15.686,34.4368
1156,2023/3/21,19:15,35-46.24N,140-59.02E,4,15.794,34.4439
1157,2023/3/21,19:16,35-46.51N,140-59.01E,355,15.822,34.4581
1158,2023/3/21,19:17,35-46.76N,140-58.99E,356,15.815,34.4654
1159,2023/3/21,19:18,35-47.04N,140-58.97E,356,15.798,34.4703
1160,2023/3/21,19:19,35-47.31N,140-58.95E,356,15.777,34.4723
1161,2023/3/21,19:20,35-47.58N,140-58.93E,356,15.742,34.4801
1162,2023/3/21,19:21,35-47.85N,140-58.91E,356,15.695,34.4851
1163,2023/3/21,19:22,35-48.12N,140-58.89E,357,15.667,34.4879
1164,2023/3/21,19:23,35-48.40N,140-58.87E,356,15.638,34.4906
1165,2023/3/21,19:24,35-48.67N,140-58.86E,356,15.625,34.4914
1166,2023/3/21,19:25,35-48.96N,140-58.84E,356,15.608,34.4928
1167,2023/3/21,19:26,35-49.22N,140-58.82E,356,15.604,34.4933
1168,2023/3/21,19:27,35-49.50N,140-58.80E,356,15.58,34.4887
1169,2023/3/21,19:28,35-49.77N,140-58.78E,356,15.556,34.4822
1170,2023/3/21,19:29,35-50.05N,140-58.77E,357,15.542,34.4724
1171,2023/3/21,19:30,35-50.33N,140-58.75E,357,15.553,34.4702
1172,2023/3/21,19:31,35-50.60N,140-58.73E,356,15.553,34.4678
1173,2023/3/21,19:32,35-50.87N,140-58.71E,356,15.566,34.4642
1174,2023/3/21,19:33,35-51.16N,140-58.69E,356,15.568,34.4614
1175,2023/3/21,19:34,35-51.43N,140-58.67E,356,15.569,34.466
1176,2023/3/21,19:35,35-51.72N,140-58.66E,357,15.577,34.4635
1177,2023/3/21,19:36,35-51.98N,140-58.64E,356,15.572,34.4696
1178,2023/3/21,19:37,35-52.26N,140-58.62E,357,15.562,34.4696
1179,2023/3/21,19:38,35-52.55N,140-58.60E,356,15.529,34.4761
1180,2023/3/21,19:39,35-52.82N,140-58.58E,356,15.501,34.4769
1181,2023/3/21,19:40,35-53.11N,140-58.56E,356,15.494,34.4743
1182,2023/3/21,19:41,35-53.38N,140-58.54E,357,15.491,34.4734
1183,2023/3/21,19:42,35-53.66N,140-58.52E,356,15.478,34.4738
1184,2023/3/21,19:43,35-53.94N,140-58.51E,356,15.46,34.4699
1185,2023/3/21,19:44,35-54.21N,140-58.49E,356,15.399,34.5028
1186,2023/3/21,19:45,35-54.50N,140-58.47E,356,15.345,34.492
1187,2023/3/21,19:46,35-54.78N,140-58.45E,356,15.35,34.479
1188,2023/3/21,19:47,35-55.06N,140-58.43E,356,15.39,34.4583
1189,2023/3/21,19:48,35-55.35N,140-58.40E,356,15.501,34.4487
1190,2023/3/21,19:49,35-55.59N,140-58.30E,329,15.946,34.446
1191,2023/3/21,19:50,35-55.79N,140-58.08E,316,16.03,34.4555
1192,2023/3/21,19:51,35-55.99N,140-57.84E,317,15.868,34.4729
1193,2023/3/21,19:52,35-56.24N,140-57.59E,323,15.664,34.476
1194,2023/3/21,19:53,35-56.52N,140-57.48E,346,15.624,34.4589
1195,2023/3/21,19:54,35-56.77N,140-57.44E,353,15.823,34.4362
1196,2023/3/21,19:55,35-57.04N,140-57.42E,355,15.954,34.4778
1197,2023/3/21,19:56,35-57.33N,140-57.39E,355,16.068,34.5034
1198,2023/3/21,19:57,35-57.60N,140-57.36E,354,16.161,34.5166
1199,2023/3/21,19:58,35-57.88N,140-57.33E,355,16.308,34.5245
1200,2023/3/21,19:59,35-58.16N,140-57.31E,356,16.334,34.5587
1201,2023/3/21,20:00,35-58.46N,140-57.28E,355,16.352,34.55
1202,2023/3/21,20:01,35-58.72N,140-57.25E,355,16.398,34.5467
1203,2023/3/21,20:02,35-59.01N,140-57.23E,355,16.442,34.5394
1204,2023/3/21,20:03,35-59.28N,140-57.20E,356,16.487,34.5287
1205,2023/3/21,20:04,35-59.56N,140-57.18E,355,16.526,34.514
1206,2023/3/21,20:05,35-59.84N,140-57.15E,356,16.554,34.5081
1207,2023/3/21,20:06,36-00.11N,140-57.13E,356,16.549,34.5034
1208,2023/3/21,20:07,36-00.39N,140-57.11E,356,16.54,34.499
1209,2023/3/21,20:08,36-00.68N,140-57.09E,356,16.519,34.4986
1210,2023/3/21,20:09,36-00.96N,140-57.06E,355,16.597,34.5035
1211,2023/3/21,20:10,36-01.23N,140-57.03E,355,16.691,34.5093
1212,2023/3/21,20:11,36-01.51N,140-57.02E,359,16.75,34.5202
1213,2023/3/21,20:12,36-01.79N,140-57.04E,3,16.75,34.5278
1214,2023/3/21,20:13,36-02.06N,140-57.06E,3,16.768,34.529
1215,2023/3/21,20:14,36-02.34N,140-57.08E,3,16.773,34.5274
1216,2023/3/21,20:15,36-02.60N,140-57.10E,3,16.794,34.5321
1217,2023/3/21,20:16,36-02.88N,140-57.12E,3,16.752,34.5303
1218,2023/3/21,20:17,36-03.15N,140-57.14E,2,16.626,34.5253
1219,2023/3/21,20:18,36-03.42N,140-57.15E,2,16.485,34.516
1220,2023/3/21,20:19,36-03.69N,140-57.17E,3,16.427,34.5018
1221,2023/3/21,20:20,36-03.96N,140-57.19E,2,16.302,34.4944
1222,2023/3/21,20:21,36-04.23N,140-57.21E,3,16.232,34.4891
1223,2023/3/21,20:22,36-04.51N,140-57.24E,3,16.211,34.4862
1224,2023/3/21,20:23,36-04.78N,140-57.26E,3,16.187,34.4931
1225,2023/3/21,20:24,36-05.04N,140-57.28E,4,16.161,34.4983
1226,2023/3/21,20:25,36-05.31N,140-57.30E,4,16.144,34.5013
1227,2023/3/21,20:26,36-05.59N,140-57.33E,3,16.123,34.5147
1228,2023/3/21,20:27,36-05.86N,140-57.32E,356,16.105,34.5201
1229,2023/3/21,20:28,36-06.13N,140-57.29E,356,16.106,34.5251
1230,2023/3/21,20:29,36-06.41N,140-57.27E,357,16.12,34.5322
1231,2023/3/21,20:30,36-06.67N,140-57.26E,357,16.116,34.539
1232,2023/3/21,20:31,36-06.95N,140-57.24E,357,16.116,34.5374
1233,2023/3/21,20:32,36-07.23N,140-57.22E,357,16.11,34.5407
1234,2023/3/21,20:33,36-07.50N,140-57.20E,357,16.156,34.5347
1235,2023/3/21,20:34,36-07.77N,140-57.19E,356,16.159,34.5308
1236,2023/3/21,20:35,36-08.04N,140-57.17E,357,16.162,34.5309
1237,2023/3/21,20:36,36-08.32N,140-57.15E,357,16.164,34.5271
1238,2023/3/21,20:37,36-08.60N,140-57.14E,357,16.158,34.5246
1239,2023/3/21,20:38,36-08.87N,140-57.12E,357,16.154,34.5213
1240,2023/3/21,20:39,36-09.14N,140-57.11E,356,16.152,34.5203
1241,2023/3/21,20:40,36-09.42N,140-57.09E,356,16.141,34.5211
1242,2023/3/21,20:41,36-09.69N,140-57.05E,352,16.133,34.5259
1243,2023/3/21,20:42,36-09.95N,140-57.01E,352,16.128,34.5255
1244,2023/3/21,20:43,36-10.24N,140-56.96E,352,16.127,34.5317
1245,2023/3/21,20:44,36-10.50N,140-56.92E,352,16.131,34.533
1246,2023/3/21,20:45,36-10.78N,140-56.88E,352,16.127,34.5385
1247,2023/3/21,20:46,36-11.05N,140-56.84E,352,16.126,34.5413
1248,2023/3/21,20:47,36-11.32N,140-56.80E,352,16.125,34.5424
1249,2023/3/21,20:48,36-11.60N,140-56.75E,352,16.123,34.5444
1250,2023/3/21,20:49,36-11.87N,140-56.71E,352,16.113,34.541
1251,2023/3/21,20:50,36-12.14N,140-56.67E,352,16.111,34.5367
1252,2023/3/21,20:51,36-12.42N,140-56.62E,352,16.109,34.5331
1253,2023/3/21,20:52,36-12.69N,140-56.58E,354,16.12,34.5194
1254,2023/3/21,20:53,36-12.97N,140-56.57E,358,16.125,34.5144
1255,2023/3/21,20:54,36-13.24N,140-56.56E,356,16.13,34.5109
1256,2023/3/21,20:55,36-13.51N,140-56.54E,357,16.128,34.5061
1257,2023/3/21,20:56,36-13.79N,140-56.53E,357,16.132,34.5055
1258,2023/3/21,20:57,36-14.06N,140-56.52E,357,16.133,34.5084
1259,2023/3/21,20:58,36-14.35N,140-56.50E,357,16.133,34.5151
1260,2023/3/21,20:59,36-14.61N,140-56.49E,357,16.146,34.5188
1261,2023/3/21,21:00,36-14.89N,140-56.47E,357,16.155,34.5247
1262,2023/3/21,21:01,36-15.17N,140-56.46E,1,16.188,34.5309
1263,2023/3/21,21:02,36-15.43N,140-56.49E,4,16.245,34.5347
1264,2023/3/21,21:03,36-15.73N,140-56.52E,4,16.26,34.5448
1265,2023/3/21,21:04,36-15.98N,140-56.54E,3,16.27,34.5457
1266,2023/3/21,21:05,36-16.26N,140-56.56E,3,16.289,34.5453
1267,2023/3/21,21:06,36-16.53N,140-56.59E,3,16.295,34.5397
1268,2023/3/21,21:07,36-16.80N,140-56.61E,4,16.289,34.5356
1269,2023/3/21,21:08,36-17.08N,140-56.63E,3,16.296,34.5286
1270,2023/3/21,21:09,36-17.34N,140-56.66E,3,16.307,34.5283
1271,2023/3/21,21:10,36-17.61N,140-56.68E,3,16.327,34.5233
1272,2023/3/21,21:11,36-17.89N,140-56.70E,3,16.355,34.5232
1273,2023/3/21,21:12,36-18.16N,140-56.72E,3,16.361,34.526
1274,2023/3/21,21:13,36-18.43N,140-56.75E,4,16.365,34.5306
1275,2023/3/21,21:14,36-18.70N,140-56.77E,4,16.352,34.5351
1276,2023/3/21,21:15,36-18.97N,140-56.79E,4,16.34,34.5401
1277,2023/3/21,21:16,36-19.25N,140-56.82E,3,16.329,34.544
1278,2023/3/21,21:17,36-19.52N,140-56.84E,3,16.316,34.5485
1279,2023/3/21,21:18,36-19.79N,140-56.86E,3,16.309,34.5481
1280,2023/3/21,21:19,36-20.07N,140-56.89E,4,16.302,34.5491
1281,2023/3/21,21:20,36-20.34N,140-56.91E,4,16.29,34.5489
1282,2023/3/21,21:21,36-20.61N,140-56.94E,4,16.278,34.5448
1283,2023/3/21,21:22,36-20.88N,140-56.96E,4,16.26,34.5385
1284,2023/3/21,21:23,36-21.15N,140-56.99E,5,16.232,34.5322
1285,2023/3/21,21:24,36-21.43N,140-57.02E,4,16.2,34.527
1286,2023/3/21,21:25,36-21.69N,140-57.04E,4,16.187,34.521
1287,2023/3/21,21:26,36-21.97N,140-57.07E,4,16.17,34.5205
1288,2023/3/21,21:27,36-22.23N,140-57.10E,5,16.169,34.5169
1289,2023/3/21,21:28,36-22.51N,140-57.13E,5,16.158,34.5177
1290,2023/3/21,21:29,36-22.78N,140-57.16E,5,16.153,34.5174
1291,2023/3/21,21:30,36-23.05N,140-57.19E,4,16.132,34.5213
1292,2023/3/21,21:31,36-23.32N,140-57.21E,4,16.12,34.5239
1293,2023/3/21,21:32,36-23.59N,140-57.24E,4,16.109,34.5255
1294,2023/3/21,21:33,36-23.87N,140-57.27E,4,16.092,34.5291
1295,2023/3/21,21:34,36-24.13N,140-57.29E,4,16.092,34.5332
1296,2023/3/21,21:35,36-24.40N,140-57.32E,4,16.087,34.5326
1297,2023/3/21,21:36,36-24.67N,140-57.34E,4,16.086,34.5367
1298,2023/3/21,21:37,36-24.94N,140-57.37E,4,16.081,34.5335
1299,2023/3/21,21:38,36-25.22N,140-57.40E,4,16.08,34.5289
1300,2023/3/21,21:39,36-25.49N,140-57.42E,4,16.086,34.5215
1301,2023/3/21,21:40,36-25.76N,140-57.45E,4,16.091,34.5152
1302,2023/3/21,21:41,36-26.03N,140-57.47E,4,16.102,34.5154
1303,2023/3/21,21:42,36-26.29N,140-57.50E,4,16.117,34.5149
1304,2023/3/21,21:43,36-26.57N,140-57.53E,4,16.138,34.5166
1305,2023/3/21,21:44,36-26.83N,140-57.55E,4,16.158,34.5204
1306,2023/3/21,21:45,36-27.10N,140-57.58E,4,16.172,34.5214
1307,2023/3/21,21:46,36-27.37N,140-57.61E,4,16.174,34.5262
1308,2023/3/21,21:47,36-27.64N,140-57.64E,4,16.186,34.5298
1309,2023/3/21,21:48,36-27.92N,140-57.66E,4,16.186,34.5376
1310,2023/3/21,21:49,36-28.18N,140-57.69E,4,16.199,34.5424
1311,2023/3/21,21:50,36-28.45N,140-57.72E,4,16.202,34.5456
1312,2023/3/21,21:51,36-28.74N,140-57.75E,4,16.202,34.5494
1313,2023/3/21,21:52,36-29.00N,140-57.78E,5,16.199,34.5519
1314,2023/3/21,21:53,36-29.27N,140-57.80E,4,16.198,34.5488
1315,2023/3/21,21:54,36-29.54N,140-57.83E,4,16.195,34.5441
1316,2023/3/21,21:55,36-29.82N,140-57.86E,4,16.195,34.5388
1317,2023/3/21,21:56,36-30.08N,140-57.89E,4,16.184,34.5335
1318,2023/3/21,21:57,36-30.35N,140-57.92E,5,16.168,34.5312
1319,2023/3/21,21:58,36-30.66N,140-57.95E,4,16.145,34.5287
1320,2023/3/21,21:59,36-30.93N,140-57.98E,3,16.13,34.5265
1321,2023/3/21,22:00,36-31.20N,140-58.00E,3,16.119,34.5192
1322,2023/3/21,22:01,36-31.47N,140-58.03E,4,16.117,34.521
1323,2023/3/21,22:02,36-31.71N,140-58.04E,4,16.119,34.5209
1324,2023/3/21,22:03,36-31.98N,140-58.07E,4,16.127,34.5223
1325,2023/3/21,22:04,36-32.28N,140-58.10E,4,16.124,34.5265
1326,2023/3/21,22:05,36-32.56N,140-58.12E,4,16.131,34.5317
1327,2023/3/21,22:06,36-32.83N,140-58.15E,5,16.13,34.5353
1328,2023/3/21,22:07,36-33.09N,140-58.18E,4,16.13,34.5402
1329,2023/3/21,22:08,36-33.37N,140-58.21E,4,16.136,34.541
1330,2023/3/21,22:09,36-33.62N,140-58.23E,5,16.127,34.5384
1331,2023/3/21,22:10,36-33.88N,140-58.26E,4,16.131,34.5352
1332,2023/3/21,22:11,36-34.15N,140-58.29E,4,16.132,34.5293
1333,2023/3/21,22:12,36-34.41N,140-58.31E,4,16.121,34.5222
1334,2023/3/21,22:13,36-34.70N,140-58.35E,5,16.131,34.5155
1335,2023/3/21,22:14,36-34.96N,140-58.37E,4,16.129,34.5111
1336,2023/3/21,22:15,36-35.23N,140-58.40E,5,16.119,34.5101
1337,2023/3/21,22:16,36-35.50N,140-58.43E,4,16.098,34.5088
1338,2023/3/21,22:17,36-35.77N,140-58.46E,5,16.101,34.5048
1339,2023/3/21,22:18,36-36.04N,140-58.49E,5,16.095,34.4985
1340,2023/3/21,22:19,36-36.32N,140-58.52E,5,16.087,34.4987
1341,2023/3/21,22:20,36-36.58N,140-58.55E,5,16.068,34.4428
1342,2023/3/21,22:21,36-36.86N,140-58.58E,5,16.059,34.4984
1343,2023/3/21,22:22,36-37.12N,140-58.61E,5,16.036,34.4937
1344,2023/3/21,22:23,36-37.39N,140-58.64E,5,16.032,34.4906
1345,2023/3/21,22:24,36-37.65N,140-58.67E,5,16.039,34.4847
1346,2023/3/21,22:25,36-37.92N,140-58.70E,5,16.034,34.4813
1347,2023/3/21,22:26,36-38.20N,140-58.73E,5,16.026,34.4802
1348,2023/3/21,22:27,36-38.47N,140-58.77E,6,16.024,34.4718
1349,2023/3/21,22:28,36-38.74N,140-58.80E,5,16.022,34.4676
1350,2023/3/21,22:29,36-39.01N,140-58.84E,5,16.013,34.4622
1351,2023/3/21,22:30,36-39.28N,140-58.87E,6,16.01,34.456
1352,2023/3/21,22:31,36-39.56N,140-58.90E,5,16.023,34.4471
1353,2023/3/21,22:32,36-39.83N,140-58.94E,6,16.01,34.4504
1354,2023/3/21,22:33,36-40.11N,140-58.97E,5,16.022,34.452
1355,2023/3/21,22:34,36-40.37N,140-59.01E,6,16.011,34.4546
1356,2023/3/21,22:35,36-40.65N,140-59.05E,5,15.988,34.4544
1357,2023/3/21,22:36,36-40.93N,140-59.08E,6,15.989,34.4539
1358,2023/3/21,22:37,36-41.20N,140-59.12E,7,15.981,34.4564
1359,2023/3/21,22:38,36-41.47N,140-59.17E,8,15.973,34.4565
1360,2023/3/21,22:39,36-41.76N,140-59.23E,9,15.973,34.4585
1361,2023/3/21,22:40,36-42.01N,140-59.28E,8,15.976,34.4607
1362,2023/3/21,22:41,36-42.29N,140-59.33E,9,15.966,34.4611
1363,2023/3/21,22:42,36-42.60N,140-59.39E,9,15.954,34.4628
1364,2023/3/21,22:43,36-42.86N,140-59.45E,9,15.952,34.4524
1365,2023/3/21,22:44,36-43.14N,140-59.50E,9,15.944,34.448
1366,2023/3/21,22:45,36-43.41N,140-59.55E,8,15.941,34.4388
1367,2023/3/21,22:46,36-43.69N,140-59.62E,9,15.941,34.4379
1368,2023/3/21,22:47,36-43.96N,140-59.67E,9,15.956,34.4344
1369,2023/3/21,22:48,36-44.22N,140-59.73E,9,15.965,34.4383
1370,2023/3/21,22:49,36-44.51N,140-59.79E,9,15.967,34.4561
1371,2023/3/21,22:50,36-44.78N,140-59.85E,10,15.974,34.4636
1372,2023/3/21,22:51,36-45.06N,140-59.91E,9,15.982,34.4631
1373,2023/3/21,22:52,36-45.29N,140-59.95E,9,15.993,34.4635
1374,2023/3/21,22:53,36-45.58N,141-00.01E,9,16.01,34.4699
1375,2023/3/21,22:54,36-45.85N,141-00.07E,9,16.015,34.4804
1376,2023/3/21,22:55,36-46.12N,141-00.13E,9,16.029,34.4919
1377,2023/3/21,22:56,36-46.40N,141-00.19E,9,16.013,34.5054
1378,2023/3/21,22:57,36-46.68N,141-00.25E,9,15.977,34.5104
1379,2023/3/21,22:58,36-46.95N,141-00.31E,9,15.948,34.5047
1380,2023/3/21,22:59,36-47.23N,141-00.37E,10,15.93,34.4988
1381,2023/3/21,23:00,36-47.50N,141-00.43E,9,15.942,34.4993
1382,2023/3/21,23:01,36-47.79N,141-00.49E,9,15.907,34.4971
1383,2023/3/21,23:02,36-48.06N,141-00.55E,9,15.854,34.4943
1384,2023/3/21,23:03,36-48.34N,141-00.60E,8,15.792,34.4878
1385,2023/3/21,23:04,36-48.62N,141-00.66E,8,15.751,34.4801
1386,2023/3/21,23:05,36-48.89N,141-00.71E,9,15.698,34.4758
1387,2023/3/21,23:06,36-49.17N,141-00.77E,9,15.674,34.4724
