Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
879,2023/11/15,14:38,40-23.57N,141-55.36E,170,16.555,33.6417
880,2023/11/15,14:39,40-23.19N,141-55.45E,170,16.553,33.6404
881,2023/11/15,14:40,40-22.83N,141-55.52E,170,16.546,33.6444
882,2023/11/15,14:41,40-22.45N,141-55.61E,170,16.541,33.6424
883,2023/11/15,14:42,40-22.08N,141-55.69E,170,16.513,33.6419
884,2023/11/15,14:43,40-21.70N,141-55.77E,170,16.507,33.6433
885,2023/11/15,14:44,40-21.32N,141-55.85E,170,16.503,33.6421
886,2023/11/15,14:45,40-20.95N,141-55.93E,170,16.5,33.6396
887,2023/11/15,14:46,40-20.56N,141-56.01E,171,16.495,33.6424
888,2023/11/15,14:47,40-20.19N,141-56.06E,174,16.493,33.6395
889,2023/11/15,14:48,40-19.81N,141-56.07E,179,16.498,33.6402
890,2023/11/15,14:49,40-19.41N,141-56.06E,180,16.503,33.6409
891,2023/11/15,14:50,40-19.02N,141-56.06E,180,16.525,33.6438
892,2023/11/15,14:51,40-18.65N,141-56.06E,180,16.557,33.6464
893,2023/11/15,14:52,40-18.27N,141-56.06E,179,16.567,33.6428
894,2023/11/15,14:53,40-17.89N,141-56.10E,174,16.563,33.6423
895,2023/11/15,14:54,40-17.52N,141-56.20E,168,16.566,33.6393
896,2023/11/15,14:55,40-17.15N,141-56.30E,167,16.559,33.6391
897,2023/11/15,14:56,40-16.76N,141-56.41E,167,16.561,33.6378
898,2023/11/15,14:57,40-16.40N,141-56.52E,167,16.56,33.6407
899,2023/11/15,14:58,40-16.02N,141-56.63E,167,16.558,33.6389
900,2023/11/15,14:59,40-15.65N,141-56.73E,167,16.548,33.6408
901,2023/11/15,15:00,40-15.28N,141-56.84E,167,16.516,33.6443
902,2023/11/15,15:01,40-14.91N,141-56.95E,167,16.515,33.6435
903,2023/11/15,15:02,40-14.53N,141-57.05E,167,16.511,33.6432
904,2023/11/15,15:03,40-14.16N,141-57.16E,167,16.485,33.6467
905,2023/11/15,15:04,40-13.76N,141-57.28E,167,16.396,33.6487
906,2023/11/15,15:05,40-13.42N,141-57.38E,167,16.375,33.6457
907,2023/11/15,15:06,40-13.04N,141-57.49E,167,16.371,33.6502
908,2023/11/15,15:07,40-12.66N,141-57.61E,167,16.365,33.6537
909,2023/11/15,15:08,40-12.30N,141-57.71E,166,16.357,33.6546
910,2023/11/15,15:09,40-11.98N,141-57.84E,163,16.341,33.6543
911,2023/11/15,15:10,40-11.62N,141-57.99E,162,16.354,33.6554
912,2023/11/15,15:11,40-11.26N,141-58.14E,162,16.356,33.6576
913,2023/11/15,15:12,40-10.88N,141-58.30E,162,16.363,33.6572
914,2023/11/15,15:13,40-10.52N,141-58.45E,162,16.365,33.657
915,2023/11/15,15:14,40-10.15N,141-58.61E,162,16.364,33.6544
916,2023/11/15,15:15,40-09.79N,141-58.76E,162,16.356,33.6569
917,2023/11/15,15:16,40-09.42N,141-58.91E,162,16.349,33.6587
918,2023/11/15,15:17,40-09.04N,141-59.07E,162,16.343,33.662
919,2023/11/15,15:18,40-08.69N,141-59.22E,162,16.342,33.6648
920,2023/11/15,15:19,40-08.32N,141-59.37E,162,16.339,33.6612
921,2023/11/15,15:20,40-07.95N,141-59.53E,162,16.334,33.6558
922,2023/11/15,15:21,40-07.59N,141-59.68E,162,16.341,33.6559
923,2023/11/15,15:22,40-07.22N,141-59.84E,162,16.367,33.6541
924,2023/11/15,15:23,40-06.86N,141-59.99E,161,16.369,33.6468
925,2023/11/15,15:24,40-06.49N,142-00.15E,161,16.35,33.6415
926,2023/11/15,15:25,40-06.12N,142-00.31E,162,16.342,33.6373
927,2023/11/15,15:26,40-05.77N,142-00.46E,161,16.336,33.6317
928,2023/11/15,15:27,40-05.40N,142-00.60E,164,16.328,33.6328
929,2023/11/15,15:28,40-05.03N,142-00.73E,165,16.341,33.6291
930,2023/11/15,15:29,40-04.66N,142-00.86E,165,16.331,33.6285
931,2023/11/15,15:30,40-04.28N,142-00.99E,165,16.316,33.6277
932,2023/11/15,15:31,40-03.92N,142-01.12E,165,16.313,33.6239
933,2023/11/15,15:32,40-03.54N,142-01.25E,165,16.332,33.6276
934,2023/11/15,15:33,40-03.12N,142-01.39E,165,16.405,33.6257
935,2023/11/15,15:34,40-02.75N,142-01.52E,165,16.463,33.6261
936,2023/11/15,15:35,40-02.37N,142-01.65E,165,16.494,33.6277
937,2023/11/15,15:36,40-02.05N,142-01.75E,166,16.504,33.6258
938,2023/11/15,15:37,40-01.69N,142-01.87E,166,16.515,33.6249
939,2023/11/15,15:38,40-01.31N,142-02.00E,166,16.499,33.6262
940,2023/11/15,15:39,40-00.89N,142-02.13E,166,16.462,33.6245
941,2023/11/15,15:40,40-00.53N,142-02.25E,166,16.407,33.6226
942,2023/11/15,15:41,40-00.20N,142-02.36E,166,16.428,33.62
943,2023/11/15,15:42,39-59.84N,142-02.47E,166,16.442,33.6213
944,2023/11/15,15:43,39-59.47N,142-02.59E,166,16.425,33.6223
945,2023/11/15,15:44,39-59.09N,142-02.72E,165,16.352,33.6237
946,2023/11/15,15:45,39-58.73N,142-02.83E,166,16.301,33.6241
947,2023/11/15,15:46,39-58.35N,142-02.94E,166,16.328,33.628
948,2023/11/15,15:47,39-57.97N,142-03.06E,166,16.334,33.6289
949,2023/11/15,15:48,39-57.62N,142-03.17E,166,16.34,33.6356
950,2023/11/15,15:49,39-57.24N,142-03.29E,166,16.328,33.6425
951,2023/11/15,15:50,39-56.88N,142-03.40E,166,16.325,33.6457
952,2023/11/15,15:51,39-56.46N,142-03.52E,166,16.264,33.6487
953,2023/11/15,15:52,39-56.07N,142-03.65E,165,16.052,33.6499
954,2023/11/15,15:53,39-55.76N,142-03.75E,165,15.796,33.6473
955,2023/11/15,15:54,39-55.39N,142-03.89E,164,15.617,33.6529
956,2023/11/15,15:55,39-55.02N,142-04.02E,164,15.618,33.6565
957,2023/11/15,15:56,39-54.65N,142-04.16E,164,15.611,33.654
958,2023/11/15,15:57,39-54.27N,142-04.29E,164,15.596,33.6409
959,2023/11/15,15:58,39-53.91N,142-04.43E,164,15.554,33.6428
960,2023/11/15,15:59,39-53.53N,142-04.56E,164,15.511,33.6425
961,2023/11/15,16:00,39-53.16N,142-04.69E,164,15.471,33.6446
962,2023/11/15,16:01,39-52.79N,142-04.82E,164,15.414,33.6442
963,2023/11/15,16:02,39-52.41N,142-04.96E,163,15.509,33.6429
964,2023/11/15,16:03,39-52.04N,142-05.10E,163,15.777,33.6532
965,2023/11/15,16:04,39-51.67N,142-05.24E,164,15.93,33.6775
966,2023/11/15,16:05,39-51.30N,142-05.37E,165,16.055,33.6895
967,2023/11/15,16:06,39-50.93N,142-05.49E,166,16.081,33.6931
968,2023/11/15,16:07,39-50.54N,142-05.60E,166,16.082,33.6989
969,2023/11/15,16:08,39-50.16N,142-05.72E,166,16.074,33.7013
970,2023/11/15,16:09,39-49.79N,142-05.83E,166,16.07,33.7035
971,2023/11/15,16:10,39-49.40N,142-05.95E,166,16.095,33.7052
972,2023/11/15,16:11,39-49.04N,142-06.07E,166,16.115,33.7194
973,2023/11/15,16:12,39-48.66N,142-06.18E,166,16.117,33.7228
974,2023/11/15,16:13,39-48.27N,142-06.30E,166,16.125,33.722
975,2023/11/15,16:14,39-47.90N,142-06.41E,166,16.131,33.7214
976,2023/11/15,16:15,39-47.52N,142-06.53E,166,16.126,33.7192
977,2023/11/15,16:16,39-47.15N,142-06.64E,166,16.166,33.7144
978,2023/11/15,16:17,39-46.76N,142-06.76E,166,16.21,33.7111
979,2023/11/15,16:18,39-46.38N,142-06.87E,167,16.243,33.7049
980,2023/11/15,16:19,39-46.00N,142-06.99E,167,16.27,33.6986
981,2023/11/15,16:20,39-45.62N,142-07.10E,167,16.31,33.6934
982,2023/11/15,16:21,39-45.25N,142-07.21E,167,16.324,33.6909
983,2023/11/15,16:22,39-44.85N,142-07.33E,167,16.337,33.6909
984,2023/11/15,16:23,39-44.49N,142-07.43E,167,16.351,33.6875
985,2023/11/15,16:24,39-44.11N,142-07.54E,167,16.361,33.687
986,2023/11/15,16:25,39-43.72N,142-07.65E,168,16.366,33.6874
987,2023/11/15,16:26,39-43.36N,142-07.75E,168,16.36,33.6915
988,2023/11/15,16:27,39-42.98N,142-07.85E,168,16.345,33.6873
989,2023/11/15,16:28,39-42.61N,142-07.95E,167,16.31,33.687
990,2023/11/15,16:29,39-42.24N,142-08.05E,168,16.339,33.685
991,2023/11/15,16:30,39-41.87N,142-08.15E,168,16.353,33.685
992,2023/11/15,16:31,39-41.50N,142-08.25E,168,16.36,33.6866
993,2023/11/15,16:32,39-41.14N,142-08.35E,167,16.346,33.6883
994,2023/11/15,16:33,39-40.77N,142-08.45E,168,16.363,33.6896
995,2023/11/15,16:34,39-40.40N,142-08.54E,168,16.371,33.6962
996,2023/11/15,16:35,39-40.02N,142-08.62E,171,16.363,33.698
997,2023/11/15,16:36,39-39.65N,142-08.69E,171,16.318,33.6988
998,2023/11/15,16:37,39-39.27N,142-08.77E,171,16.219,33.7023
999,2023/11/15,16:38,39-38.89N,142-08.85E,170,16.152,33.7061
1000,2023/11/15,16:39,39-38.53N,142-08.92E,171,16.159,33.7009
1001,2023/11/15,16:40,39-38.16N,142-09.00E,170,16.169,33.7053
1002,2023/11/15,16:41,39-37.79N,142-09.08E,170,16.217,33.7115
1003,2023/11/15,16:42,39-37.43N,142-09.15E,170,16.24,33.7172
1004,2023/11/15,16:43,39-37.08N,142-09.23E,170,16.323,33.7234
1005,2023/11/15,16:44,39-36.72N,142-09.31E,170,16.366,33.7335
1006,2023/11/15,16:45,39-36.35N,142-09.39E,170,16.39,33.7392
1007,2023/11/15,16:46,39-35.99N,142-09.46E,170,16.392,33.7422
1008,2023/11/15,16:47,39-35.61N,142-09.54E,171,16.39,33.7424
1009,2023/11/15,16:48,39-35.26N,142-09.60E,173,16.383,33.7387
1010,2023/11/15,16:49,39-34.89N,142-09.65E,173,16.41,33.7395
1011,2023/11/15,16:50,39-34.52N,142-09.70E,174,16.43,33.7403
1012,2023/11/15,16:51,39-34.16N,142-09.75E,173,16.431,33.7426
1013,2023/11/15,16:52,39-33.79N,142-09.78E,176,16.433,33.744
1014,2023/11/15,16:53,39-33.41N,142-09.81E,178,16.43,33.7375
1015,2023/11/15,16:54,39-33.05N,142-09.80E,181,16.419,33.7325
1016,2023/11/15,16:55,39-32.67N,142-09.76E,186,16.419,33.7246
1017,2023/11/15,16:56,39-32.31N,142-09.70E,187,16.441,33.7184
1018,2023/11/15,16:57,39-31.93N,142-09.61E,191,16.49,33.7126
1019,2023/11/15,16:58,39-31.58N,142-09.49E,195,16.493,33.7174
1020,2023/11/15,16:59,39-31.22N,142-09.35E,197,16.489,33.7108
1021,2023/11/15,17:00,39-30.85N,142-09.19E,197,16.52,33.7082
1022,2023/11/15,17:01,39-30.48N,142-09.05E,197,16.512,33.7118
1023,2023/11/15,17:02,39-30.13N,142-08.90E,198,16.471,33.7148
1024,2023/11/15,17:03,39-29.77N,142-08.75E,196,16.422,33.7086
1025,2023/11/15,17:04,39-29.41N,142-08.61E,197,16.392,33.7015
1026,2023/11/15,17:05,39-29.05N,142-08.46E,196,16.387,33.6888
1027,2023/11/15,17:06,39-28.69N,142-08.32E,196,16.378,33.6908
1028,2023/11/15,17:07,39-28.33N,142-08.17E,196,16.402,33.6889
1029,2023/11/15,17:08,39-27.98N,142-08.03E,196,16.451,33.6954
1030,2023/11/15,17:09,39-27.62N,142-07.90E,195,16.486,33.7007
1031,2023/11/15,17:10,39-27.25N,142-07.77E,194,16.501,33.7038
1032,2023/11/15,17:11,39-26.89N,142-07.65E,194,16.514,33.7056
1033,2023/11/15,17:12,39-26.52N,142-07.52E,194,16.538,33.7065
1034,2023/11/15,17:13,39-26.15N,142-07.40E,194,16.57,33.7126
1035,2023/11/15,17:14,39-25.79N,142-07.28E,194,16.58,33.7095
1036,2023/11/15,17:15,39-25.42N,142-07.15E,194,16.587,33.7163
1037,2023/11/15,17:16,39-25.05N,142-07.03E,193,16.59,33.7171
1038,2023/11/15,17:17,39-24.69N,142-06.92E,193,16.59,33.7229
1039,2023/11/15,17:18,39-24.32N,142-06.80E,193,16.593,33.7226
1040,2023/11/15,17:19,39-23.95N,142-06.68E,193,16.582,33.726
1041,2023/11/15,17:20,39-23.58N,142-06.56E,193,16.596,33.7284
1042,2023/11/15,17:21,39-23.21N,142-06.44E,193,16.615,33.7285
1043,2023/11/15,17:22,39-22.84N,142-06.32E,193,16.64,33.7325
1044,2023/11/15,17:23,39-22.47N,142-06.21E,193,16.669,33.7358
1045,2023/11/15,17:24,39-22.10N,142-06.09E,193,16.686,33.7378
1046,2023/11/15,17:25,39-21.73N,142-05.97E,192,16.699,33.7387
1047,2023/11/15,17:26,39-21.36N,142-05.87E,192,16.7,33.7397
1048,2023/11/15,17:27,39-20.97N,142-05.76E,192,16.696,33.7378
1049,2023/11/15,17:28,39-20.61N,142-05.65E,192,16.697,33.7393
1050,2023/11/15,17:29,39-20.24N,142-05.55E,192,16.695,33.7371
1051,2023/11/15,17:30,39-19.86N,142-05.45E,192,16.687,33.7323
1052,2023/11/15,17:31,39-19.50N,142-05.34E,192,16.685,33.7245
1053,2023/11/15,17:32,39-19.13N,142-05.23E,192,16.679,33.7187
1054,2023/11/15,17:33,39-18.76N,142-05.13E,192,16.671,33.7114
1055,2023/11/15,17:34,39-18.38N,142-05.03E,192,16.663,33.7079
1056,2023/11/15,17:35,39-18.01N,142-04.89E,196,16.651,33.7028
1057,2023/11/15,17:36,39-17.65N,142-04.76E,196,16.657,33.7032
1058,2023/11/15,17:37,39-17.28N,142-04.62E,196,16.65,33.6988
1059,2023/11/15,17:38,39-16.92N,142-04.48E,196,16.619,33.6993
1060,2023/11/15,17:39,39-16.56N,142-04.34E,196,16.616,33.6954
1061,2023/11/15,17:40,39-16.18N,142-04.20E,195,16.617,33.6935
1062,2023/11/15,17:41,39-15.83N,142-04.06E,196,16.616,33.6963
1063,2023/11/15,17:42,39-15.46N,142-03.92E,196,16.61,33.6959
1064,2023/11/15,17:43,39-15.09N,142-03.78E,196,16.591,33.6957
1065,2023/11/15,17:44,39-14.73N,142-03.64E,196,16.583,33.6912
1066,2023/11/15,17:45,39-14.36N,142-03.50E,196,16.583,33.6973
1067,2023/11/15,17:46,39-14.00N,142-03.36E,196,16.569,33.699
1068,2023/11/15,17:47,39-13.63N,142-03.22E,197,16.555,33.7001
1069,2023/11/15,17:48,39-13.27N,142-03.07E,197,16.567,33.7038
1070,2023/11/15,17:49,39-12.90N,142-02.93E,197,16.567,33.707
1071,2023/11/15,17:50,39-12.53N,142-02.78E,196,16.551,33.7085
1072,2023/11/15,17:51,39-12.17N,142-02.64E,197,16.525,33.7153
1073,2023/11/15,17:52,39-11.80N,142-02.49E,197,16.511,33.7193
1074,2023/11/15,17:53,39-11.43N,142-02.35E,196,16.549,33.7228
1075,2023/11/15,17:54,39-11.06N,142-02.20E,197,16.589,33.7332
1076,2023/11/15,17:55,39-10.69N,142-02.05E,197,16.667,33.7484
1077,2023/11/15,17:56,39-10.33N,142-01.90E,197,16.853,33.7658
1078,2023/11/15,17:57,39-09.96N,142-01.76E,197,17.195,33.798
1079,2023/11/15,17:58,39-09.58N,142-01.61E,197,17.609,33.855
1080,2023/11/15,17:59,39-09.21N,142-01.46E,197,17.792,33.9171
1081,2023/11/15,18:00,39-08.84N,142-01.31E,197,17.844,33.9492
1082,2023/11/15,18:01,39-08.48N,142-01.17E,196,18.137,33.9572
1083,2023/11/15,18:02,39-08.12N,142-01.02E,197,18.395,33.9796
1084,2023/11/15,18:03,39-07.74N,142-00.88E,196,18.226,34.0125
1085,2023/11/15,18:04,39-07.38N,142-00.73E,197,18.355,33.9937
1086,2023/11/15,18:05,39-07.00N,142-00.58E,197,17.877,33.9989
1087,2023/11/15,18:06,39-06.64N,142-00.44E,197,18.012,33.9384
1088,2023/11/15,18:07,39-06.27N,142-00.29E,197,18.292,33.9325
1089,2023/11/15,18:08,39-05.89N,142-00.14E,197,18.433,33.95
1090,2023/11/15,18:09,39-05.53N,142-00.00E,197,18.31,33.9613
1091,2023/11/15,18:10,39-05.16N,141-59.85E,197,18.046,33.952
1092,2023/11/15,18:11,39-04.79N,141-59.70E,196,17.778,33.9206
1093,2023/11/15,18:12,39-04.42N,141-59.55E,196,17.716,33.8872
1094,2023/11/15,18:13,39-04.04N,141-59.40E,196,17.604,33.8805
1095,2023/11/15,18:14,39-03.67N,141-59.26E,196,17.469,33.8651
1096,2023/11/15,18:15,39-03.29N,141-59.11E,197,17.341,33.8564
1097,2023/11/15,18:16,39-02.93N,141-58.92E,204,17.216,33.851
1098,2023/11/15,18:17,39-02.58N,141-58.68E,210,16.974,33.8404
1099,2023/11/15,18:18,39-02.25N,141-58.40E,213,16.843,33.8157
1100,2023/11/15,18:19,39-01.91N,141-58.11E,213,16.499,33.7981
1101,2023/11/15,18:20,39-01.59N,141-57.81E,217,16.472,33.7407
1102,2023/11/15,18:21,39-01.30N,141-57.50E,219,16.456,33.7276
1103,2023/11/15,18:22,39-01.00N,141-57.18E,219,16.451,33.7277
1104,2023/11/15,18:23,39-00.68N,141-56.85E,219,16.436,33.7289
1105,2023/11/15,18:24,39-00.39N,141-56.54E,220,16.413,33.7268
1106,2023/11/15,18:25,39-00.08N,141-56.22E,217,16.395,33.7288
1107,2023/11/15,18:26,38-59.77N,141-55.93E,215,16.392,33.7288
1108,2023/11/15,18:27,38-59.45N,141-55.64E,215,16.57,33.7296
1109,2023/11/15,18:28,38-59.12N,141-55.35E,213,16.915,33.7497
1110,2023/11/15,18:29,38-58.80N,141-55.10E,210,17.095,33.8095
1111,2023/11/15,18:30,38-58.46N,141-54.84E,209,17.145,33.8494
1112,2023/11/15,18:31,38-58.11N,141-54.62E,203,16.987,33.8538
1113,2023/11/15,18:32,38-57.76N,141-54.46E,197,17.052,33.8444
1114,2023/11/15,18:33,38-57.38N,141-54.33E,194,17.066,33.8388
1115,2023/11/15,18:34,38-57.00N,141-54.22E,193,16.904,33.8272
1116,2023/11/15,18:35,38-56.63N,141-54.10E,193,17.006,33.8048
1117,2023/11/15,18:36,38-56.26N,141-53.98E,193,16.92,33.8038
1118,2023/11/15,18:37,38-55.88N,141-53.86E,193,16.918,33.7886
1119,2023/11/15,18:38,38-55.49N,141-53.74E,193,16.767,33.7738
1120,2023/11/15,18:39,38-55.12N,141-53.61E,194,16.895,33.7478
1121,2023/11/15,18:40,38-54.72N,141-53.49E,194,17.275,33.7482
1122,2023/11/15,18:41,38-54.35N,141-53.37E,193,17.317,33.8
1123,2023/11/15,18:42,38-53.98N,141-53.27E,191,17.339,33.812
1124,2023/11/15,18:43,38-53.59N,141-53.17E,190,17.3,33.8167
1125,2023/11/15,18:44,38-53.21N,141-53.09E,189,17.226,33.8091
1126,2023/11/15,18:45,38-52.82N,141-52.99E,191,17.011,33.7965
1127,2023/11/15,18:46,38-52.45N,141-52.87E,194,16.949,33.7602
1128,2023/11/15,18:47,38-52.07N,141-52.75E,194,16.953,33.7321
1129,2023/11/15,18:48,38-51.69N,141-52.62E,194,16.997,33.7251
1130,2023/11/15,18:49,38-51.31N,141-52.49E,194,17.103,33.7244
1131,2023/11/15,18:50,38-50.93N,141-52.36E,194,17.151,33.7412
1132,2023/11/15,18:51,38-50.56N,141-52.24E,194,17.159,33.7529
1133,2023/11/15,18:52,38-50.18N,141-52.11E,194,17.175,33.759
1134,2023/11/15,18:53,38-49.79N,141-51.98E,194,17.213,33.7646
1135,2023/11/15,18:54,38-49.41N,141-51.85E,194,17.261,33.7722
1136,2023/11/15,18:55,38-49.04N,141-51.73E,194,17.307,33.78
1137,2023/11/15,18:56,38-48.66N,141-51.60E,194,17.323,33.7878
1138,2023/11/15,18:57,38-48.28N,141-51.48E,194,17.304,33.7914
1139,2023/11/15,18:58,38-47.89N,141-51.35E,194,17.327,33.7878
1140,2023/11/15,18:59,38-47.52N,141-51.22E,194,17.347,33.7889
1141,2023/11/15,19:00,38-47.14N,141-51.09E,194,17.35,33.7931
1142,2023/11/15,19:01,38-46.76N,141-50.97E,194,17.339,33.8016
1143,2023/11/15,19:02,38-46.38N,141-50.84E,194,17.338,33.806
1144,2023/11/15,19:03,38-45.99N,141-50.71E,193,17.317,33.8058
1145,2023/11/15,19:04,38-45.60N,141-50.60E,191,17.305,33.8005
1146,2023/11/15,19:05,38-45.22N,141-50.49E,191,17.296,33.7999
1147,2023/11/15,19:06,38-44.84N,141-50.39E,192,17.292,33.8029
1148,2023/11/15,19:07,38-44.43N,141-50.27E,192,17.277,33.8018
1149,2023/11/15,19:08,38-44.06N,141-50.16E,192,17.242,33.8012
1150,2023/11/15,19:09,38-43.66N,141-50.05E,192,17.227,33.7946
1151,2023/11/15,19:10,38-43.29N,141-49.94E,192,17.227,33.786
1152,2023/11/15,19:11,38-42.90N,141-49.82E,193,17.186,33.7803
1153,2023/11/15,19:12,38-42.50N,141-49.70E,193,17.15,33.7754
1154,2023/11/15,19:13,38-42.11N,141-49.59E,193,17.522,33.7648
1155,2023/11/15,19:14,38-41.73N,141-49.47E,192,17.659,33.8081
1156,2023/11/15,19:15,38-41.33N,141-49.35E,193,18.171,33.8438
1157,2023/11/15,19:16,38-40.95N,141-49.24E,192,18.365,33.9066
1158,2023/11/15,19:17,38-40.56N,141-49.12E,193,18.447,33.9479
1159,2023/11/15,19:18,38-40.15N,141-49.00E,192,18.393,33.971
1160,2023/11/15,19:19,38-39.77N,141-48.89E,192,18.069,33.9646
1161,2023/11/15,19:20,38-39.38N,141-48.77E,193,18.097,33.9228
1162,2023/11/15,19:21,38-38.98N,141-48.65E,193,18.089,33.9031
1163,2023/11/15,19:22,38-38.60N,141-48.55E,191,18.326,33.9024
1164,2023/11/15,19:23,38-38.21N,141-48.45E,191,19.244,33.941
1165,2023/11/15,19:24,38-37.82N,141-48.34E,192,19.81,34.0417
1166,2023/11/15,19:25,38-37.44N,141-48.24E,192,20.022,34.1463
1167,2023/11/15,19:26,38-37.06N,141-48.13E,192,20.126,34.1916
1168,2023/11/15,19:27,38-36.65N,141-48.01E,192,20.19,34.2048
1169,2023/11/15,19:28,38-36.28N,141-47.91E,192,20.204,34.2061
1170,2023/11/15,19:29,38-35.90N,141-47.80E,192,20.238,34.201
1171,2023/11/15,19:30,38-35.51N,141-47.69E,192,20.279,34.1987
1172,2023/11/15,19:31,38-35.12N,141-47.57E,192,20.319,34.2073
1173,2023/11/15,19:32,38-34.72N,141-47.45E,192,20.304,34.2242
1174,2023/11/15,19:33,38-34.34N,141-47.34E,192,20.226,34.2245
1175,2023/11/15,19:34,38-33.96N,141-47.22E,193,20.143,34.2138
1176,2023/11/15,19:35,38-33.56N,141-47.10E,193,19.927,34.205
1177,2023/11/15,19:36,38-33.15N,141-46.98E,192,19.381,34.1999
1178,2023/11/15,19:37,38-32.78N,141-46.87E,192,19.448,34.1462
1179,2023/11/15,19:38,38-32.39N,141-46.76E,192,19.382,34.1362
1180,2023/11/15,19:39,38-32.00N,141-46.65E,192,18.843,34.1336
1181,2023/11/15,19:40,38-31.61N,141-46.54E,191,18.643,34.0512
1182,2023/11/15,19:41,38-31.21N,141-46.43E,192,18.118,34.0233
1183,2023/11/15,19:42,38-30.81N,141-46.32E,192,17.851,33.955
1184,2023/11/15,19:43,38-30.43N,141-46.22E,191,17.721,33.9078
1185,2023/11/15,19:44,38-30.05N,141-46.13E,191,18.123,33.8871
1186,2023/11/15,19:45,38-29.65N,141-46.03E,190,18.472,33.936
1187,2023/11/15,19:46,38-29.26N,141-45.93E,191,18.526,33.9858
1188,2023/11/15,19:47,38-28.88N,141-45.84E,191,18.546,34.0069
1189,2023/11/15,19:48,38-28.49N,141-45.72E,192,19.272,34.0185
1190,2023/11/15,19:49,38-28.10N,141-45.61E,193,19.845,34.0757
1191,2023/11/15,19:50,38-27.73N,141-45.49E,193,20.009,34.1528
1192,2023/11/15,19:51,38-27.34N,141-45.37E,193,19.958,34.1912
1193,2023/11/15,19:52,38-26.97N,141-45.25E,193,19.978,34.2104
1194,2023/11/15,19:53,38-26.57N,141-45.13E,193,20.095,34.2325
1195,2023/11/15,19:54,38-26.19N,141-45.01E,193,20.16,34.2465
1196,2023/11/15,19:55,38-25.82N,141-44.90E,193,20.226,34.2608
1197,2023/11/15,19:56,38-25.43N,141-44.78E,193,20.218,34.27
1198,2023/11/15,19:57,38-25.06N,141-44.66E,193,20.189,34.2742
1199,2023/11/15,19:58,38-24.67N,141-44.54E,193,20.267,34.2725
1200,2023/11/15,19:59,38-24.29N,141-44.43E,193,20.329,34.2648
1201,2023/11/15,20:00,38-23.91N,141-44.31E,193,20.382,34.256
1202,2023/11/15,20:01,38-23.52N,141-44.18E,194,20.434,34.2454
1203,2023/11/15,20:02,38-23.13N,141-44.06E,194,20.465,34.237
1204,2023/11/15,20:03,38-22.76N,141-43.93E,194,20.549,34.229
1205,2023/11/15,20:04,38-22.38N,141-43.80E,195,20.509,34.2406
1206,2023/11/15,20:05,38-22.00N,141-43.68E,194,20.447,34.2483
1207,2023/11/15,20:06,38-21.61N,141-43.54E,195,20.404,34.2443
1208,2023/11/15,20:07,38-21.24N,141-43.39E,197,20.327,34.2452
1209,2023/11/15,20:08,38-20.85N,141-43.23E,198,20.198,34.2334
1210,2023/11/15,20:09,38-20.49N,141-43.08E,198,20.121,34.2274
1211,2023/11/15,20:10,38-20.12N,141-42.92E,198,20.101,34.2193
1212,2023/11/15,20:11,38-19.74N,141-42.76E,198,20.058,34.2186
1213,2023/11/15,20:12,38-19.38N,141-42.60E,198,20.037,34.218
1214,2023/11/15,20:13,38-19.00N,141-42.44E,199,20.011,34.2236
1215,2023/11/15,20:14,38-18.64N,141-42.27E,200,19.941,34.2264
1216,2023/11/15,20:15,38-18.27N,141-42.10E,199,19.786,34.2259
1217,2023/11/15,20:16,38-17.90N,141-41.93E,199,19.657,34.2206
1218,2023/11/15,20:17,38-17.53N,141-41.76E,199,19.416,34.2165
1219,2023/11/15,20:18,38-17.17N,141-41.59E,201,19.361,34.1955
1220,2023/11/15,20:19,38-16.81N,141-41.41E,200,19.169,34.1812
1221,2023/11/15,20:20,38-16.44N,141-41.23E,201,18.92,34.1533
1222,2023/11/15,20:21,38-16.07N,141-41.05E,201,18.891,34.1034
1223,2023/11/15,20:22,38-15.72N,141-40.87E,201,18.875,34.0918
1224,2023/11/15,20:23,38-15.35N,141-40.69E,201,18.871,34.0783
1225,2023/11/15,20:24,38-14.97N,141-40.50E,201,18.94,34.0704
1226,2023/11/15,20:25,38-14.63N,141-40.34E,201,18.951,34.0725
1227,2023/11/15,20:26,38-14.26N,141-40.15E,201,18.916,34.0726
1228,2023/11/15,20:27,38-13.91N,141-39.98E,201,18.995,34.0548
1229,2023/11/15,20:28,38-13.54N,141-39.80E,201,19.135,34.0502
1230,2023/11/15,20:29,38-13.16N,141-39.61E,200,19.379,34.0582
1231,2023/11/15,20:30,38-12.80N,141-39.44E,200,19.643,34.0768
1232,2023/11/15,20:31,38-12.43N,141-39.25E,201,19.864,34.1208
1233,2023/11/15,20:32,38-12.07N,141-39.07E,201,20.078,34.1436
1234,2023/11/15,20:33,38-11.71N,141-38.89E,201,20.181,34.1802
1235,2023/11/15,20:34,38-11.35N,141-38.71E,201,20.367,34.2115
1236,2023/11/15,20:35,38-11.00N,141-38.53E,201,20.511,34.2321
1237,2023/11/15,20:36,38-10.62N,141-38.34E,201,20.515,34.2525
1238,2023/11/15,20:37,38-10.27N,141-38.17E,200,20.456,34.2559
1239,2023/11/15,20:38,38-09.91N,141-38.01E,198,20.487,34.2399
