Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
826,2023/5/26,13:45,40-56.38N,141-43.79E,170,12.894,33.8142
827,2023/5/26,13:46,40-56.10N,141-43.85E,170,12.791,33.8179
828,2023/5/26,13:47,40-55.84N,141-43.91E,170,12.819,33.8176
829,2023/5/26,13:48,40-55.57N,141-43.99E,166,13.001,33.8208
830,2023/5/26,13:49,40-55.30N,141-44.09E,165,13.021,33.8268
831,2023/5/26,13:50,40-55.03N,141-44.18E,165,13.061,33.821
832,2023/5/26,13:51,40-54.76N,141-44.28E,165,13.042,33.8205
833,2023/5/26,13:52,40-54.49N,141-44.37E,164,12.89,33.8174
834,2023/5/26,13:53,40-54.23N,141-44.47E,165,12.963,33.8143
835,2023/5/26,13:54,40-53.96N,141-44.56E,164,13.056,33.8166
836,2023/5/26,13:55,40-53.69N,141-44.66E,164,13.1,33.8177
837,2023/5/26,13:56,40-53.43N,141-44.75E,165,13.087,33.8154
838,2023/5/26,13:57,40-53.16N,141-44.85E,165,13.071,33.8121
839,2023/5/26,13:58,40-52.89N,141-44.94E,165,13.107,33.8089
840,2023/5/26,13:59,40-52.62N,141-45.03E,165,13.171,33.8159
841,2023/5/26,14:00,40-52.36N,141-45.12E,165,13.182,33.8152
842,2023/5/26,14:01,40-52.09N,141-45.21E,165,13.146,33.8098
843,2023/5/26,14:02,40-51.82N,141-45.30E,165,13.15,33.8079
844,2023/5/26,14:03,40-51.55N,141-45.39E,165,13.078,33.8079
845,2023/5/26,14:04,40-51.24N,141-45.50E,166,13.056,33.8048
846,2023/5/26,14:05,40-50.96N,141-45.59E,166,13.027,33.8068
847,2023/5/26,14:06,40-50.71N,141-45.67E,165,13.001,33.809
848,2023/5/26,14:07,40-50.45N,141-45.75E,166,12.992,33.8038
849,2023/5/26,14:08,40-50.17N,141-45.84E,166,12.972,33.8055
850,2023/5/26,14:09,40-49.91N,141-45.93E,166,12.956,33.8044
851,2023/5/26,14:10,40-49.68N,141-46.00E,166,12.964,33.8013
852,2023/5/26,14:11,40-49.43N,141-46.09E,166,12.997,33.8048
853,2023/5/26,14:12,40-49.17N,141-46.17E,166,12.986,33.8082
854,2023/5/26,14:13,40-48.90N,141-46.26E,166,12.973,33.8006
855,2023/5/26,14:14,40-48.64N,141-46.34E,165,12.691,33.801
856,2023/5/26,14:15,40-48.38N,141-46.43E,165,12.736,33.7876
857,2023/5/26,14:16,40-48.08N,141-46.52E,166,12.839,33.7987
858,2023/5/26,14:17,40-47.82N,141-46.60E,166,12.934,33.7976
859,2023/5/26,14:18,40-47.59N,141-46.68E,166,12.982,33.7994
860,2023/5/26,14:19,40-47.33N,141-46.76E,165,12.972,33.7981
861,2023/5/26,14:20,40-47.08N,141-46.84E,165,13.007,33.794
862,2023/5/26,14:21,40-46.82N,141-46.93E,166,12.981,33.7992
863,2023/5/26,14:22,40-46.55N,141-47.01E,166,13.056,33.7985
864,2023/5/26,14:23,40-46.30N,141-47.09E,166,13.075,33.8003
865,2023/5/26,14:24,40-46.04N,141-47.17E,167,13.011,33.7925
866,2023/5/26,14:25,40-45.79N,141-47.26E,166,13.084,33.7871
867,2023/5/26,14:26,40-45.54N,141-47.34E,166,13.237,33.7923
868,2023/5/26,14:27,40-45.28N,141-47.42E,166,13.288,33.7874
869,2023/5/26,14:28,40-45.01N,141-47.51E,166,13.317,33.772
870,2023/5/26,14:29,40-44.75N,141-47.59E,165,13.334,33.7647
871,2023/5/26,14:30,40-44.49N,141-47.67E,166,13.198,33.7621
872,2023/5/26,14:31,40-44.23N,141-47.76E,166,13.14,33.7649
873,2023/5/26,14:32,40-43.96N,141-47.84E,167,13.092,33.7779
874,2023/5/26,14:33,40-43.71N,141-47.92E,166,13.135,33.7823
875,2023/5/26,14:34,40-43.44N,141-48.01E,166,13.319,33.7836
876,2023/5/26,14:35,40-43.20N,141-48.09E,166,13.344,33.7591
877,2023/5/26,14:36,40-42.91N,141-48.18E,166,13.349,33.6951
878,2023/5/26,14:37,40-42.65N,141-48.27E,166,13.407,33.7011
879,2023/5/26,14:38,40-42.40N,141-48.35E,166,13.324,33.6884
880,2023/5/26,14:39,40-42.14N,141-48.43E,166,13.268,33.699
881,2023/5/26,14:40,40-41.87N,141-48.52E,166,13.247,33.7238
882,2023/5/26,14:41,40-41.62N,141-48.60E,166,13.123,33.7508
883,2023/5/26,14:42,40-41.36N,141-48.68E,166,13.056,33.757
884,2023/5/26,14:43,40-41.10N,141-48.77E,166,13.128,33.7606
885,2023/5/26,14:44,40-40.84N,141-48.86E,166,13.228,33.7755
886,2023/5/26,14:45,40-40.58N,141-48.94E,166,13.186,33.7685
887,2023/5/26,14:46,40-40.33N,141-49.02E,166,13.192,33.7706
888,2023/5/26,14:47,40-40.06N,141-49.11E,166,13.207,33.7688
889,2023/5/26,14:48,40-39.81N,141-49.19E,165,13.191,33.766
890,2023/5/26,14:49,40-39.59N,141-49.27E,165,13.303,33.7617
891,2023/5/26,14:50,40-39.34N,141-49.35E,165,13.162,33.7616
892,2023/5/26,14:51,40-39.06N,141-49.44E,166,13.039,33.7483
893,2023/5/26,14:52,40-38.82N,141-49.52E,165,12.927,33.7503
894,2023/5/26,14:53,40-38.55N,141-49.62E,165,12.843,33.7512
895,2023/5/26,14:54,40-38.31N,141-49.70E,165,12.764,33.7503
896,2023/5/26,14:55,40-38.05N,141-49.78E,165,12.767,33.7451
897,2023/5/26,14:56,40-37.79N,141-49.87E,165,12.816,33.7521
898,2023/5/26,14:57,40-37.52N,141-49.95E,167,12.91,33.7565
899,2023/5/26,14:58,40-37.25N,141-50.03E,167,13.126,33.7486
900,2023/5/26,14:59,40-37.01N,141-50.10E,167,13.211,33.7471
901,2023/5/26,15:00,40-36.74N,141-50.18E,167,13.228,33.7367
902,2023/5/26,15:01,40-36.47N,141-50.26E,167,13.229,33.7296
903,2023/5/26,15:02,40-36.21N,141-50.33E,168,13.26,33.7313
904,2023/5/26,15:03,40-35.96N,141-50.40E,168,13.38,33.7418
905,2023/5/26,15:04,40-35.69N,141-50.48E,167,13.471,33.7369
906,2023/5/26,15:05,40-35.43N,141-50.56E,167,13.496,33.7321
907,2023/5/26,15:06,40-35.17N,141-50.63E,167,13.312,33.7336
908,2023/5/26,15:07,40-34.90N,141-50.70E,168,13.402,33.7361
909,2023/5/26,15:08,40-34.64N,141-50.78E,167,13.385,33.7592
910,2023/5/26,15:09,40-34.38N,141-50.85E,167,13.43,33.7663
911,2023/5/26,15:10,40-34.12N,141-50.93E,167,13.393,33.7696
912,2023/5/26,15:11,40-33.85N,141-51.00E,168,13.358,33.7678
913,2023/5/26,15:12,40-33.58N,141-51.08E,168,13.388,33.7808
914,2023/5/26,15:13,40-33.32N,141-51.15E,167,13.389,33.7853
915,2023/5/26,15:14,40-33.06N,141-51.22E,167,13.436,33.7823
916,2023/5/26,15:15,40-32.79N,141-51.30E,168,13.464,33.7864
917,2023/5/26,15:16,40-32.53N,141-51.37E,168,13.364,33.7893
918,2023/5/26,15:17,40-32.26N,141-51.45E,168,13.379,33.7869
919,2023/5/26,15:18,40-32.01N,141-51.52E,167,13.366,33.7892
920,2023/5/26,15:19,40-31.74N,141-51.60E,167,13.425,33.7865
921,2023/5/26,15:20,40-31.48N,141-51.68E,167,13.368,33.7832
922,2023/5/26,15:21,40-31.22N,141-51.75E,167,13.2,33.7794
923,2023/5/26,15:22,40-30.95N,141-51.82E,167,13.172,33.7799
924,2023/5/26,15:23,40-30.69N,141-51.90E,167,13.08,33.7887
925,2023/5/26,15:24,40-30.43N,141-51.98E,165,13.017,33.7816
926,2023/5/26,15:25,40-30.17N,141-52.08E,164,13.086,33.7883
927,2023/5/26,15:26,40-29.91N,141-52.17E,164,13.051,33.7834
928,2023/5/26,15:27,40-29.66N,141-52.27E,162,12.988,33.7788
929,2023/5/26,15:28,40-29.40N,141-52.38E,162,13.016,33.7817
930,2023/5/26,15:29,40-29.14N,141-52.50E,161,12.95,33.784
931,2023/5/26,15:30,40-28.89N,141-52.61E,161,12.897,33.7801
932,2023/5/26,15:31,40-28.63N,141-52.72E,162,12.924,33.7758
933,2023/5/26,15:32,40-28.36N,141-52.83E,161,12.963,33.7814
934,2023/5/26,15:33,40-28.12N,141-52.94E,161,12.983,33.7757
935,2023/5/26,15:34,40-27.85N,141-53.06E,161,13.123,33.781
936,2023/5/26,15:35,40-27.61N,141-53.16E,161,13.109,33.7832
937,2023/5/26,15:36,40-27.35N,141-53.28E,160,13.26,33.7707
938,2023/5/26,15:37,40-27.09N,141-53.40E,161,13.271,33.7697
939,2023/5/26,15:38,40-26.83N,141-53.52E,160,13.212,33.7513
940,2023/5/26,15:39,40-26.57N,141-53.63E,160,13.232,33.7457
941,2023/5/26,15:40,40-26.32N,141-53.75E,161,13.167,33.7453
942,2023/5/26,15:41,40-26.06N,141-53.87E,161,13.141,33.7419
943,2023/5/26,15:42,40-25.79N,141-53.99E,160,12.913,33.7436
944,2023/5/26,15:43,40-25.55N,141-54.10E,161,12.948,33.7394
945,2023/5/26,15:44,40-25.29N,141-54.21E,160,12.967,33.7556
946,2023/5/26,15:45,40-25.02N,141-54.33E,161,12.928,33.7483
947,2023/5/26,15:46,40-24.77N,141-54.45E,161,12.979,33.7457
948,2023/5/26,15:47,40-24.51N,141-54.56E,161,12.977,33.744
949,2023/5/26,15:48,40-24.24N,141-54.67E,164,13.014,33.7433
950,2023/5/26,15:49,40-23.98N,141-54.76E,166,12.981,33.7374
951,2023/5/26,15:50,40-23.71N,141-54.84E,167,12.928,33.7305
952,2023/5/26,15:51,40-23.44N,141-54.92E,167,12.907,33.7227
953,2023/5/26,15:52,40-23.18N,141-55.00E,167,12.863,33.712
954,2023/5/26,15:53,40-22.91N,141-55.07E,167,12.797,33.6924
955,2023/5/26,15:54,40-22.63N,141-55.15E,168,12.784,33.6713
956,2023/5/26,15:55,40-22.36N,141-55.22E,168,12.78,33.6491
957,2023/5/26,15:56,40-22.09N,141-55.30E,168,12.707,33.6253
958,2023/5/26,15:57,40-21.83N,141-55.37E,167,12.552,33.615
959,2023/5/26,15:58,40-21.56N,141-55.45E,168,12.491,33.6148
960,2023/5/26,15:59,40-21.29N,141-55.52E,168,12.421,33.6165
961,2023/5/26,16:00,40-21.03N,141-55.59E,168,12.328,33.6189
962,2023/5/26,16:01,40-20.74N,141-55.67E,168,12.242,33.6269
963,2023/5/26,16:02,40-20.48N,141-55.74E,168,12.225,33.6516
964,2023/5/26,16:03,40-20.22N,141-55.81E,168,12.309,33.6682
965,2023/5/26,16:04,40-19.94N,141-55.88E,168,12.434,33.6944
966,2023/5/26,16:05,40-19.67N,141-55.95E,168,12.535,33.7122
967,2023/5/26,16:06,40-19.40N,141-56.02E,168,12.603,33.7066
968,2023/5/26,16:07,40-19.12N,141-56.09E,168,12.703,33.7191
969,2023/5/26,16:08,40-18.86N,141-56.16E,169,12.685,33.6989
970,2023/5/26,16:09,40-18.58N,141-56.23E,168,12.744,33.656
971,2023/5/26,16:10,40-18.31N,141-56.30E,169,12.682,33.6215
972,2023/5/26,16:11,40-18.03N,141-56.37E,169,12.736,33.6172
973,2023/5/26,16:12,40-17.77N,141-56.44E,168,12.845,33.6207
974,2023/5/26,16:13,40-17.49N,141-56.50E,168,12.958,33.6124
975,2023/5/26,16:14,40-17.22N,141-56.57E,168,12.962,33.6045
976,2023/5/26,16:15,40-16.95N,141-56.64E,168,12.803,33.6085
977,2023/5/26,16:16,40-16.67N,141-56.71E,168,12.633,33.5943
978,2023/5/26,16:17,40-16.41N,141-56.78E,168,12.58,33.5668
979,2023/5/26,16:18,40-16.13N,141-56.85E,168,12.56,33.5498
980,2023/5/26,16:19,40-15.86N,141-56.93E,168,12.665,33.546
981,2023/5/26,16:20,40-15.58N,141-57.00E,168,12.735,33.5359
982,2023/5/26,16:21,40-15.32N,141-57.07E,168,12.789,33.5194
983,2023/5/26,16:22,40-15.05N,141-57.14E,168,12.836,33.511
984,2023/5/26,16:23,40-14.78N,141-57.21E,168,12.773,33.5299
985,2023/5/26,16:24,40-14.52N,141-57.29E,168,12.703,33.5474
986,2023/5/26,16:25,40-14.25N,141-57.36E,168,12.728,33.5658
987,2023/5/26,16:26,40-13.98N,141-57.43E,168,12.842,33.5896
988,2023/5/26,16:27,40-13.71N,141-57.50E,168,12.893,33.587
989,2023/5/26,16:28,40-13.44N,141-57.58E,167,12.901,33.571
990,2023/5/26,16:29,40-13.17N,141-57.66E,167,12.932,33.5636
991,2023/5/26,16:30,40-12.90N,141-57.74E,167,12.944,33.564
992,2023/5/26,16:31,40-12.63N,141-57.82E,167,12.995,33.5299
993,2023/5/26,16:32,40-12.36N,141-57.89E,167,13.048,33.4799
994,2023/5/26,16:33,40-12.09N,141-57.97E,167,13.025,33.46
995,2023/5/26,16:34,40-11.82N,141-58.05E,167,13.016,33.4506
996,2023/5/26,16:35,40-11.55N,141-58.13E,167,13.018,33.4467
997,2023/5/26,16:36,40-11.28N,141-58.20E,167,13.031,33.4448
998,2023/5/26,16:37,40-11.01N,141-58.28E,167,13.016,33.4502
999,2023/5/26,16:38,40-10.74N,141-58.36E,167,13.026,33.4487
1000,2023/5/26,16:39,40-10.46N,141-58.44E,167,13.001,33.455
1001,2023/5/26,16:40,40-10.19N,141-58.51E,167,12.948,33.4586
1002,2023/5/26,16:41,40-09.92N,141-58.59E,167,12.968,33.4534
1003,2023/5/26,16:42,40-09.65N,141-58.67E,167,13.011,33.4587
1004,2023/5/26,16:43,40-09.38N,141-58.74E,168,12.916,33.4516
1005,2023/5/26,16:44,40-09.10N,141-58.82E,167,12.978,33.453
1006,2023/5/26,16:45,40-08.83N,141-58.90E,167,13.057,33.4446
1007,2023/5/26,16:46,40-08.56N,141-58.98E,166,13.02,33.443
1008,2023/5/26,16:47,40-08.29N,141-59.06E,167,13.083,33.4354
1009,2023/5/26,16:48,40-08.02N,141-59.14E,167,13.072,33.4565
1010,2023/5/26,16:49,40-07.75N,141-59.21E,167,13.357,33.4616
1011,2023/5/26,16:50,40-07.48N,141-59.29E,166,13.266,33.4527
1012,2023/5/26,16:51,40-07.21N,141-59.38E,166,13.092,33.4354
1013,2023/5/26,16:52,40-06.93N,141-59.47E,165,12.994,33.4494
1014,2023/5/26,16:53,40-06.66N,141-59.56E,165,13.058,33.4659
1015,2023/5/26,16:54,40-06.40N,141-59.64E,166,13.209,33.4768
1016,2023/5/26,16:55,40-06.12N,141-59.73E,166,13.376,33.4717
1017,2023/5/26,16:56,40-05.85N,141-59.82E,165,13.451,33.4534
1018,2023/5/26,16:57,40-05.58N,141-59.91E,165,13.544,33.4318
1019,2023/5/26,16:58,40-05.30N,141-59.99E,166,13.64,33.4154
1020,2023/5/26,16:59,40-05.04N,142-00.08E,165,13.617,33.4019
1021,2023/5/26,17:00,40-04.77N,142-00.17E,165,13.62,33.3816
1022,2023/5/26,17:01,40-04.50N,142-00.25E,166,13.656,33.384
1023,2023/5/26,17:02,40-04.22N,142-00.34E,166,13.671,33.385
1024,2023/5/26,17:03,40-03.95N,142-00.43E,166,13.701,33.3819
1025,2023/5/26,17:04,40-03.69N,142-00.51E,166,13.707,33.3857
1026,2023/5/26,17:05,40-03.41N,142-00.60E,166,13.685,33.3883
1027,2023/5/26,17:06,40-03.14N,142-00.69E,166,13.619,33.3919
1028,2023/5/26,17:07,40-02.87N,142-00.77E,166,13.524,33.3949
1029,2023/5/26,17:08,40-02.60N,142-00.86E,166,13.489,33.3948
1030,2023/5/26,17:09,40-02.33N,142-00.95E,165,13.541,33.4036
1031,2023/5/26,17:10,40-02.06N,142-01.03E,166,13.569,33.4114
1032,2023/5/26,17:11,40-01.78N,142-01.12E,165,13.56,33.4103
1033,2023/5/26,17:12,40-01.51N,142-01.21E,166,13.539,33.4047
1034,2023/5/26,17:13,40-01.22N,142-01.29E,166,13.503,33.4012
1035,2023/5/26,17:14,40-00.96N,142-01.37E,166,13.485,33.3929
1036,2023/5/26,17:15,40-00.68N,142-01.46E,166,13.464,33.3813
1037,2023/5/26,17:16,40-00.42N,142-01.54E,166,13.408,33.3709
1038,2023/5/26,17:17,40-00.14N,142-01.63E,166,13.328,33.377
1039,2023/5/26,17:18,39-59.86N,142-01.72E,166,13.261,33.4103
1040,2023/5/26,17:19,39-59.60N,142-01.80E,166,13.22,33.4295
1041,2023/5/26,17:20,39-59.32N,142-01.88E,167,13.219,33.4442
1042,2023/5/26,17:21,39-59.06N,142-01.96E,167,13.188,33.4616
1043,2023/5/26,17:22,39-58.78N,142-02.04E,166,13.116,33.4683
1044,2023/5/26,17:23,39-58.52N,142-02.12E,167,13.164,33.4891
1045,2023/5/26,17:24,39-58.25N,142-02.21E,167,13.097,33.4993
1046,2023/5/26,17:25,39-57.97N,142-02.29E,167,13.166,33.5032
1047,2023/5/26,17:26,39-57.69N,142-02.36E,168,13.217,33.5092
1048,2023/5/26,17:27,39-57.42N,142-02.44E,167,13.206,33.5196
1049,2023/5/26,17:28,39-57.15N,142-02.51E,168,13.03,33.5266
1050,2023/5/26,17:29,39-56.87N,142-02.59E,168,13,33.5465
1051,2023/5/26,17:30,39-56.60N,142-02.66E,168,12.926,33.579
1052,2023/5/26,17:31,39-56.32N,142-02.73E,168,12.896,33.5917
1053,2023/5/26,17:32,39-56.05N,142-02.81E,168,12.927,33.6107
1054,2023/5/26,17:33,39-55.78N,142-02.88E,167,13.066,33.6207
1055,2023/5/26,17:34,39-55.50N,142-02.95E,168,13.079,33.6231
1056,2023/5/26,17:35,39-55.23N,142-03.02E,169,13.205,33.6167
1057,2023/5/26,17:36,39-54.96N,142-03.10E,167,13.187,33.6164
1058,2023/5/26,17:37,39-54.69N,142-03.18E,167,13.101,33.5934
1059,2023/5/26,17:38,39-54.41N,142-03.26E,167,13.146,33.5933
1060,2023/5/26,17:39,39-54.14N,142-03.33E,167,13.066,33.5985
1061,2023/5/26,17:40,39-53.87N,142-03.41E,167,13.127,33.6046
1062,2023/5/26,17:41,39-53.61N,142-03.49E,166,13.242,33.607
1063,2023/5/26,17:42,39-53.34N,142-03.57E,167,13.086,33.5887
1064,2023/5/26,17:43,39-53.07N,142-03.65E,167,13.275,33.5704
1065,2023/5/26,17:44,39-52.80N,142-03.72E,167,13.265,33.5613
1066,2023/5/26,17:45,39-52.52N,142-03.80E,167,13.214,33.5395
1067,2023/5/26,17:46,39-52.27N,142-03.88E,166,13.162,33.5374
1068,2023/5/26,17:47,39-51.99N,142-03.96E,167,13.115,33.5371
1069,2023/5/26,17:48,39-51.72N,142-04.04E,167,13.09,33.5271
1070,2023/5/26,17:49,39-51.45N,142-04.12E,167,13.039,33.5268
1071,2023/5/26,17:50,39-51.18N,142-04.19E,167,12.995,33.5061
1072,2023/5/26,17:51,39-50.90N,142-04.27E,167,12.971,33.4775
1073,2023/5/26,17:52,39-50.62N,142-04.35E,167,12.963,33.4589
1074,2023/5/26,17:53,39-50.34N,142-04.44E,167,12.963,33.4418
1075,2023/5/26,17:54,39-50.10N,142-04.51E,167,12.959,33.4496
1076,2023/5/26,17:55,39-49.79N,142-04.59E,167,12.985,33.4249
1077,2023/5/26,17:56,39-49.52N,142-04.67E,167,13.016,33.4556
1078,2023/5/26,17:57,39-49.25N,142-04.74E,167,13.044,33.4822
1079,2023/5/26,17:58,39-48.97N,142-04.82E,167,13.071,33.4992
1080,2023/5/26,17:59,39-48.71N,142-04.90E,167,13.093,33.5051
1081,2023/5/26,18:00,39-48.44N,142-04.98E,167,13.098,33.5131
1082,2023/5/26,18:01,39-48.20N,142-05.04E,168,13.115,33.5189
1083,2023/5/26,18:02,39-47.93N,142-05.12E,167,12.991,33.5236
1084,2023/5/26,18:03,39-47.69N,142-05.19E,168,12.986,33.534
1085,2023/5/26,18:04,39-47.42N,142-05.26E,167,12.974,33.5562
1086,2023/5/26,18:05,39-47.16N,142-05.33E,167,12.985,33.5781
1087,2023/5/26,18:06,39-46.89N,142-05.41E,167,13.02,33.5847
1088,2023/5/26,18:07,39-46.63N,142-05.49E,166,12.968,33.5916
1089,2023/5/26,18:08,39-46.36N,142-05.57E,167,12.932,33.5928
1090,2023/5/26,18:09,39-46.10N,142-05.64E,166,12.956,33.5942
1091,2023/5/26,18:10,39-45.81N,142-05.73E,167,12.93,33.595
1092,2023/5/26,18:11,39-45.57N,142-05.80E,167,12.7,33.5961
1093,2023/5/26,18:12,39-45.27N,142-05.89E,166,12.844,33.5971
1094,2023/5/26,18:13,39-44.99N,142-05.97E,167,12.789,33.609
1095,2023/5/26,18:14,39-44.73N,142-06.04E,168,12.461,33.6003
1096,2023/5/26,18:15,39-44.45N,142-06.11E,168,12.849,33.6003
1097,2023/5/26,18:16,39-44.20N,142-06.18E,167,12.386,33.6209
1098,2023/5/26,18:17,39-43.93N,142-06.25E,168,12.562,33.592
1099,2023/5/26,18:18,39-43.67N,142-06.33E,167,12.826,33.6386
1100,2023/5/26,18:19,39-43.40N,142-06.41E,167,12.91,33.6473
1101,2023/5/26,18:20,39-43.14N,142-06.48E,167,12.893,33.6537
1102,2023/5/26,18:21,39-42.86N,142-06.56E,167,12.877,33.6479
1103,2023/5/26,18:22,39-42.64N,142-06.62E,167,12.876,33.651
1104,2023/5/26,18:23,39-42.38N,142-06.70E,167,12.865,33.6537
1105,2023/5/26,18:24,39-42.12N,142-06.78E,166,12.804,33.6538
1106,2023/5/26,18:25,39-41.85N,142-06.86E,167,12.806,33.6587
1107,2023/5/26,18:26,39-41.58N,142-06.94E,167,12.819,33.6544
1108,2023/5/26,18:27,39-41.32N,142-07.02E,166,12.816,33.6549
1109,2023/5/26,18:28,39-41.04N,142-07.10E,167,12.852,33.6507
1110,2023/5/26,18:29,39-40.79N,142-07.18E,166,12.867,33.6448
1111,2023/5/26,18:30,39-40.53N,142-07.26E,166,12.904,33.6291
1112,2023/5/26,18:31,39-40.26N,142-07.34E,166,12.923,33.6237
1113,2023/5/26,18:32,39-40.00N,142-07.42E,166,12.902,33.6035
1114,2023/5/26,18:33,39-39.73N,142-07.51E,165,12.887,33.5889
1115,2023/5/26,18:34,39-39.47N,142-07.59E,166,12.878,33.5874
1116,2023/5/26,18:35,39-39.21N,142-07.67E,166,12.871,33.5848
1117,2023/5/26,18:36,39-38.94N,142-07.75E,166,12.862,33.5779
1118,2023/5/26,18:37,39-38.68N,142-07.83E,166,12.86,33.576
1119,2023/5/26,18:38,39-38.41N,142-07.92E,166,12.821,33.5672
1120,2023/5/26,18:39,39-38.15N,142-08.00E,166,12.802,33.5561
1121,2023/5/26,18:40,39-37.89N,142-08.08E,166,12.786,33.5411
1122,2023/5/26,18:41,39-37.61N,142-08.17E,165,12.824,33.5167
1123,2023/5/26,18:42,39-37.35N,142-08.25E,166,12.827,33.5056
1124,2023/5/26,18:43,39-37.09N,142-08.34E,166,12.854,33.525
1125,2023/5/26,18:44,39-36.82N,142-08.42E,167,12.815,33.5062
1126,2023/5/26,18:45,39-36.55N,142-08.50E,166,12.872,33.5267
1127,2023/5/26,18:46,39-36.28N,142-08.58E,166,12.894,33.5523
1128,2023/5/26,18:47,39-36.01N,142-08.67E,166,12.92,33.5502
1129,2023/5/26,18:48,39-35.74N,142-08.75E,167,12.904,33.5558
1130,2023/5/26,18:49,39-35.48N,142-08.83E,166,12.884,33.5389
1131,2023/5/26,18:50,39-35.20N,142-08.91E,166,12.915,33.5536
1132,2023/5/26,18:51,39-34.93N,142-08.99E,166,12.915,33.5194
1133,2023/5/26,18:52,39-34.67N,142-09.07E,166,12.902,33.4275
1134,2023/5/26,18:53,39-34.40N,142-09.16E,166,12.851,33.4184
1135,2023/5/26,18:54,39-34.13N,142-09.24E,166,12.837,33.4752
1136,2023/5/26,18:55,39-33.86N,142-09.33E,166,12.827,33.4796
1137,2023/5/26,18:56,39-33.59N,142-09.41E,166,12.798,33.5016
1138,2023/5/26,18:57,39-33.32N,142-09.50E,166,12.782,33.5128
1139,2023/5/26,18:58,39-33.06N,142-09.58E,166,12.74,33.5025
1140,2023/5/26,18:59,39-32.80N,142-09.66E,166,12.726,33.4926
1141,2023/5/26,19:00,39-32.52N,142-09.71E,177,12.717,33.5041
1142,2023/5/26,19:01,39-32.24N,142-09.66E,192,12.708,33.5208
1143,2023/5/26,19:02,39-31.98N,142-09.56E,196,12.705,33.518
1144,2023/5/26,19:03,39-31.72N,142-09.46E,196,12.692,33.5208
1145,2023/5/26,19:04,39-31.46N,142-09.36E,196,12.687,33.5372
1146,2023/5/26,19:05,39-31.19N,142-09.25E,196,12.689,33.548
1147,2023/5/26,19:06,39-30.93N,142-09.15E,196,12.699,33.5623
1148,2023/5/26,19:07,39-30.67N,142-09.05E,197,12.699,33.5681
1149,2023/5/26,19:08,39-30.41N,142-08.94E,197,12.704,33.5686
1150,2023/5/26,19:09,39-30.15N,142-08.83E,197,12.71,33.5662
1151,2023/5/26,19:10,39-29.89N,142-08.72E,197,12.714,33.5646
1152,2023/5/26,19:11,39-29.63N,142-08.62E,196,12.69,33.5643
1153,2023/5/26,19:12,39-29.37N,142-08.52E,197,12.681,33.5433
1154,2023/5/26,19:13,39-29.10N,142-08.40E,198,12.687,33.5058
1155,2023/5/26,19:14,39-28.84N,142-08.29E,197,12.69,33.4711
1156,2023/5/26,19:15,39-28.58N,142-08.18E,197,12.695,33.4486
1157,2023/5/26,19:16,39-28.32N,142-08.08E,196,12.757,33.4384
1158,2023/5/26,19:17,39-28.06N,142-07.98E,197,12.764,33.4454
1159,2023/5/26,19:18,39-27.80N,142-07.87E,197,12.738,33.4478
1160,2023/5/26,19:19,39-27.54N,142-07.77E,197,12.718,33.4582
1161,2023/5/26,19:20,39-27.28N,142-07.66E,197,12.715,33.4622
1162,2023/5/26,19:21,39-27.02N,142-07.55E,197,12.678,33.4715
1163,2023/5/26,19:22,39-26.77N,142-07.45E,196,12.616,33.4961
1164,2023/5/26,19:23,39-26.51N,142-07.34E,197,12.604,33.5294
1165,2023/5/26,19:24,39-26.24N,142-07.24E,197,12.555,33.5459
1166,2023/5/26,19:25,39-25.98N,142-07.13E,197,12.499,33.5607
1167,2023/5/26,19:26,39-25.72N,142-07.03E,197,12.43,33.5816
1168,2023/5/26,19:27,39-25.46N,142-06.92E,197,12.411,33.6099
1169,2023/5/26,19:28,39-25.20N,142-06.81E,197,12.398,33.6249
1170,2023/5/26,19:29,39-24.93N,142-06.70E,197,12.394,33.6412
1171,2023/5/26,19:30,39-24.68N,142-06.60E,197,12.384,33.6515
1172,2023/5/26,19:31,39-24.41N,142-06.49E,197,12.382,33.6506
1173,2023/5/26,19:32,39-24.15N,142-06.38E,197,12.368,33.6527
1174,2023/5/26,19:33,39-23.89N,142-06.27E,197,12.356,33.6451
1175,2023/5/26,19:34,39-23.63N,142-06.16E,198,12.332,33.6305
1176,2023/5/26,19:35,39-23.37N,142-06.06E,197,12.294,33.6026
1177,2023/5/26,19:36,39-23.11N,142-05.95E,197,12.227,33.5628
1178,2023/5/26,19:37,39-22.85N,142-05.84E,198,12.229,33.5411
1179,2023/5/26,19:38,39-22.59N,142-05.73E,197,12.235,33.5362
1180,2023/5/26,19:39,39-22.32N,142-05.62E,197,12.242,33.5287
1181,2023/5/26,19:40,39-22.07N,142-05.51E,198,12.247,33.5262
1182,2023/5/26,19:41,39-21.80N,142-05.40E,197,12.261,33.5274
1183,2023/5/26,19:42,39-21.55N,142-05.30E,197,12.323,33.5254
1184,2023/5/26,19:43,39-21.28N,142-05.19E,197,12.395,33.5259
1185,2023/5/26,19:44,39-21.02N,142-05.08E,197,12.402,33.5353
1186,2023/5/26,19:45,39-20.76N,142-04.97E,197,12.366,33.5505
1187,2023/5/26,19:46,39-20.50N,142-04.87E,196,12.299,33.5721
1188,2023/5/26,19:47,39-20.22N,142-04.76E,196,12.149,33.5838
