Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1083,2023/10/10,18:02,35-16.11N,140-39.36E,31,25.282,33.8455
1084,2023/10/10,18:03,35-16.36N,140-39.54E,30,25.326,33.8411
1085,2023/10/10,18:04,35-16.60N,140-39.70E,29,25.401,33.839
1086,2023/10/10,18:05,35-16.85N,140-39.88E,30,25.572,33.8304
1087,2023/10/10,18:06,35-17.10N,140-40.06E,30,25.687,33.8196
1088,2023/10/10,18:07,35-17.33N,140-40.23E,30,25.736,33.8108
1089,2023/10/10,18:08,35-17.58N,140-40.41E,30,25.806,33.8145
1090,2023/10/10,18:09,35-17.82N,140-40.58E,29,25.919,33.8189
1091,2023/10/10,18:10,35-18.08N,140-40.76E,30,25.933,33.8303
1092,2023/10/10,18:11,35-18.31N,140-40.93E,30,25.898,33.8374
1093,2023/10/10,18:12,35-18.56N,140-41.11E,31,25.847,33.823
1094,2023/10/10,18:13,35-18.80N,140-41.31E,33,25.819,33.7986
1095,2023/10/10,18:14,35-19.03N,140-41.49E,34,25.813,33.7724
1096,2023/10/10,18:15,35-19.27N,140-41.69E,33,25.808,33.7535
1097,2023/10/10,18:16,35-19.51N,140-41.88E,33,25.825,33.7485
1098,2023/10/10,18:17,35-19.74N,140-42.07E,33,25.833,33.7523
1099,2023/10/10,18:18,35-19.99N,140-42.27E,34,25.812,33.7713
1100,2023/10/10,18:19,35-20.24N,140-42.47E,34,25.794,33.7771
1101,2023/10/10,18:20,35-20.47N,140-42.67E,33,25.76,33.7826
1102,2023/10/10,18:21,35-20.71N,140-42.86E,32,25.718,33.7951
1103,2023/10/10,18:22,35-20.96N,140-43.06E,32,25.646,33.7936
1104,2023/10/10,18:23,35-21.21N,140-43.25E,32,25.24,33.7943
1105,2023/10/10,18:24,35-21.45N,140-43.43E,33,24.252,33.7957
1106,2023/10/10,18:25,35-21.68N,140-43.62E,33,24.302,33.7225
1107,2023/10/10,18:26,35-21.91N,140-43.80E,32,24.422,33.7222
1108,2023/10/10,18:27,35-22.14N,140-43.98E,33,24.533,33.728
1109,2023/10/10,18:28,35-22.38N,140-44.17E,33,24.578,33.7417
1110,2023/10/10,18:29,35-22.60N,140-44.35E,33,24.611,33.7527
1111,2023/10/10,18:30,35-22.83N,140-44.53E,33,24.671,33.7556
1112,2023/10/10,18:31,35-23.06N,140-44.71E,33,24.735,33.7601
1113,2023/10/10,18:32,35-23.29N,140-44.90E,33,24.75,33.7664
1114,2023/10/10,18:33,35-23.52N,140-45.08E,33,24.79,33.7784
1115,2023/10/10,18:34,35-23.75N,140-45.27E,33,24.822,33.7924
1116,2023/10/10,18:35,35-23.98N,140-45.45E,33,24.813,33.808
1117,2023/10/10,18:36,35-24.21N,140-45.63E,32,24.773,33.8135
1118,2023/10/10,18:37,35-24.44N,140-45.82E,32,24.755,33.8114
1119,2023/10/10,18:38,35-24.67N,140-46.00E,33,24.781,33.8064
1120,2023/10/10,18:39,35-24.90N,140-46.18E,32,24.795,33.8058
1121,2023/10/10,18:40,35-25.15N,140-46.37E,32,24.755,33.8095
1122,2023/10/10,18:41,35-25.42N,140-46.59E,33,24.63,33.8168
1123,2023/10/10,18:42,35-25.63N,140-46.75E,32,24.563,33.8241
1124,2023/10/10,18:43,35-25.86N,140-46.94E,33,24.509,33.8273
1125,2023/10/10,18:44,35-26.06N,140-47.09E,32,24.489,33.8304
1126,2023/10/10,18:45,35-26.29N,140-47.29E,34,24.475,33.8349
1127,2023/10/10,18:46,35-26.53N,140-47.48E,33,24.46,33.8376
1128,2023/10/10,18:47,35-26.76N,140-47.66E,32,24.45,33.8395
1129,2023/10/10,18:48,35-27.00N,140-47.84E,32,24.542,33.8412
1130,2023/10/10,18:49,35-27.22N,140-48.02E,33,24.648,33.8345
1131,2023/10/10,18:50,35-27.46N,140-48.21E,33,24.647,33.8234
1132,2023/10/10,18:51,35-27.72N,140-48.42E,33,24.611,33.8206
1133,2023/10/10,18:52,35-27.96N,140-48.60E,32,24.583,33.8237
1134,2023/10/10,18:53,35-28.19N,140-48.79E,32,24.566,33.8267
1135,2023/10/10,18:54,35-28.40N,140-48.95E,32,24.615,33.8196
1136,2023/10/10,18:55,35-28.62N,140-49.12E,33,24.644,33.8121
1137,2023/10/10,18:56,35-28.86N,140-49.31E,32,24.653,33.8067
1138,2023/10/10,18:57,35-29.09N,140-49.49E,32,24.636,33.8044
1139,2023/10/10,18:58,35-29.33N,140-49.68E,33,24.571,33.8077
1140,2023/10/10,18:59,35-29.59N,140-49.89E,32,24.466,33.8152
1141,2023/10/10,19:00,35-29.82N,140-50.07E,33,24.372,33.8181
1142,2023/10/10,19:01,35-30.03N,140-50.23E,32,24.312,33.8092
1143,2023/10/10,19:02,35-30.29N,140-50.43E,32,24.516,33.8006
1144,2023/10/10,19:03,35-30.52N,140-50.62E,32,24.971,33.7936
1145,2023/10/10,19:04,35-30.75N,140-50.79E,32,25.093,33.7913
1146,2023/10/10,19:05,35-30.98N,140-50.98E,33,25.146,33.7878
1147,2023/10/10,19:06,35-31.22N,140-51.16E,32,25.247,33.7898
1148,2023/10/10,19:07,35-31.44N,140-51.35E,33,25.342,33.7911
1149,2023/10/10,19:08,35-31.68N,140-51.53E,33,25.428,33.7932
1150,2023/10/10,19:09,35-31.89N,140-51.70E,32,25.518,33.7994
1151,2023/10/10,19:10,35-32.11N,140-51.87E,33,25.604,33.8103
1152,2023/10/10,19:11,35-32.34N,140-52.06E,34,25.683,33.8254
1153,2023/10/10,19:12,35-32.56N,140-52.25E,34,25.774,33.8384
1154,2023/10/10,19:13,35-32.79N,140-52.44E,34,25.86,33.8488
1155,2023/10/10,19:14,35-33.02N,140-52.63E,34,25.927,33.8638
1156,2023/10/10,19:15,35-33.25N,140-52.81E,33,25.969,33.8787
1157,2023/10/10,19:16,35-33.51N,140-53.03E,34,26.005,33.9004
1158,2023/10/10,19:17,35-33.74N,140-53.22E,33,25.995,33.9146
1159,2023/10/10,19:18,35-33.98N,140-53.42E,34,25.871,33.9339
1160,2023/10/10,19:19,35-34.16N,140-53.59E,35,25.609,33.9497
1161,2023/10/10,19:20,35-34.39N,140-53.79E,36,25.688,33.9366
1162,2023/10/10,19:21,35-34.62N,140-53.99E,36,25.817,33.9179
1163,2023/10/10,19:22,35-34.84N,140-54.16E,32,25.871,33.9184
1164,2023/10/10,19:23,35-35.07N,140-54.35E,33,25.975,33.9175
1165,2023/10/10,19:24,35-35.31N,140-54.53E,33,25.976,33.921
1166,2023/10/10,19:25,35-35.53N,140-54.71E,33,25.809,33.919
1167,2023/10/10,19:26,35-35.76N,140-54.90E,33,25.425,33.8977
1168,2023/10/10,19:27,35-35.99N,140-55.08E,32,25.061,33.8426
1169,2023/10/10,19:28,35-36.24N,140-55.28E,32,24.813,33.7223
1170,2023/10/10,19:29,35-36.46N,140-55.44E,31,24.58,33.6404
1171,2023/10/10,19:30,35-36.69N,140-55.62E,32,23.414,33.5762
1172,2023/10/10,19:31,35-36.93N,140-55.81E,32,23.14,33.4228
1173,2023/10/10,19:32,35-37.15N,140-55.98E,32,23.065,33.1677
1174,2023/10/10,19:33,35-37.38N,140-56.16E,32,23.032,33.0801
1175,2023/10/10,19:34,35-37.61N,140-56.33E,32,23.018,33.0801
1176,2023/10/10,19:35,35-37.82N,140-56.50E,33,23.028,33.0368
1177,2023/10/10,19:36,35-38.05N,140-56.65E,24,23.044,33.0389
1178,2023/10/10,19:37,35-38.29N,140-56.77E,21,23.055,33.0584
1179,2023/10/10,19:38,35-38.53N,140-56.87E,15,23.069,33.0955
1180,2023/10/10,19:39,35-38.78N,140-56.92E,8,23.085,33.1317
1181,2023/10/10,19:40,35-39.04N,140-56.95E,5,23.121,33.1663
1182,2023/10/10,19:41,35-39.30N,140-56.98E,6,23.128,33.2012
1183,2023/10/10,19:42,35-39.55N,140-57.00E,4,23.145,33.2184
1184,2023/10/10,19:43,35-39.82N,140-57.03E,3,23.139,33.2431
1185,2023/10/10,19:44,35-40.06N,140-57.04E,2,23.096,33.2598
1186,2023/10/10,19:45,35-40.31N,140-57.06E,3,23.066,33.2586
1187,2023/10/10,19:46,35-40.57N,140-57.08E,3,23.062,33.2244
1188,2023/10/10,19:47,35-40.82N,140-57.09E,2,23.064,33.1902
1189,2023/10/10,19:48,35-41.08N,140-57.11E,2,23.059,33.1672
1190,2023/10/10,19:49,35-41.35N,140-57.12E,2,23.044,33.1558
1191,2023/10/10,19:50,35-41.60N,140-57.14E,2,23.051,33.1551
1192,2023/10/10,19:51,35-41.86N,140-57.15E,2,23.04,33.1629
1193,2023/10/10,19:52,35-42.12N,140-57.17E,3,23.029,33.1719
1194,2023/10/10,19:53,35-42.38N,140-57.19E,3,23.004,33.1792
1195,2023/10/10,19:54,35-42.64N,140-57.21E,3,22.992,33.1868
1196,2023/10/10,19:55,35-42.90N,140-57.22E,2,23,33.1922
1197,2023/10/10,19:56,35-43.16N,140-57.24E,3,23.024,33.1973
1198,2023/10/10,19:57,35-43.41N,140-57.26E,3,22.991,33.2114
1199,2023/10/10,19:58,35-43.67N,140-57.28E,3,22.998,33.2252
1200,2023/10/10,19:59,35-43.93N,140-57.30E,3,22.98,33.2265
1201,2023/10/10,20:00,35-44.18N,140-57.32E,3,22.971,33.2404
1202,2023/10/10,20:01,35-44.45N,140-57.34E,2,22.99,33.2403
1203,2023/10/10,20:02,35-44.70N,140-57.36E,3,23,33.2512
1204,2023/10/10,20:03,35-44.96N,140-57.38E,4,22.997,33.2661
1205,2023/10/10,20:04,35-45.22N,140-57.40E,4,22.988,33.2844
1206,2023/10/10,20:05,35-45.48N,140-57.42E,3,22.981,33.2949
1207,2023/10/10,20:06,35-45.73N,140-57.44E,2,22.965,33.3101
1208,2023/10/10,20:07,35-46.00N,140-57.47E,5,22.954,33.3234
1209,2023/10/10,20:08,35-46.25N,140-57.49E,3,22.947,33.3381
1210,2023/10/10,20:09,35-46.52N,140-57.51E,3,22.939,33.3436
1211,2023/10/10,20:10,35-46.79N,140-57.53E,3,22.931,33.3542
1212,2023/10/10,20:11,35-47.05N,140-57.55E,4,22.927,33.3631
1213,2023/10/10,20:12,35-47.31N,140-57.57E,3,22.911,33.3683
1214,2023/10/10,20:13,35-47.57N,140-57.58E,2,22.952,33.3795
1215,2023/10/10,20:14,35-47.83N,140-57.60E,3,23.035,33.3885
1216,2023/10/10,20:15,35-48.09N,140-57.62E,3,23.046,33.4109
1217,2023/10/10,20:16,35-48.36N,140-57.64E,3,23.045,33.4278
1218,2023/10/10,20:17,35-48.63N,140-57.66E,2,23.064,33.4363
1219,2023/10/10,20:18,35-48.88N,140-57.67E,2,23.097,33.4425
1220,2023/10/10,20:19,35-49.15N,140-57.69E,2,23.109,33.4493
1221,2023/10/10,20:20,35-49.42N,140-57.70E,3,23.101,33.4587
1222,2023/10/10,20:21,35-49.68N,140-57.72E,3,23.053,33.4663
1223,2023/10/10,20:22,35-49.94N,140-57.74E,2,23.018,33.4674
1224,2023/10/10,20:23,35-50.21N,140-57.76E,3,23.031,33.4626
1225,2023/10/10,20:24,35-50.48N,140-57.78E,3,23.107,33.4599
1226,2023/10/10,20:25,35-50.74N,140-57.79E,2,23.064,33.4756
1227,2023/10/10,20:26,35-51.00N,140-57.81E,3,22.944,33.4907
1228,2023/10/10,20:27,35-51.26N,140-57.83E,3,22.905,33.4635
1229,2023/10/10,20:28,35-51.52N,140-57.85E,3,22.894,33.4422
1230,2023/10/10,20:29,35-51.79N,140-57.87E,3,22.886,33.4258
1231,2023/10/10,20:30,35-52.04N,140-57.89E,3,22.877,33.4206
1232,2023/10/10,20:31,35-52.30N,140-57.91E,4,22.875,33.418
1233,2023/10/10,20:32,35-52.55N,140-57.92E,3,22.869,33.4147
1234,2023/10/10,20:33,35-52.81N,140-57.94E,3,22.858,33.4149
1235,2023/10/10,20:34,35-53.07N,140-57.96E,3,22.83,33.4169
1236,2023/10/10,20:35,35-53.32N,140-57.98E,4,22.834,33.4178
1237,2023/10/10,20:36,35-53.58N,140-58.01E,4,22.919,33.4196
1238,2023/10/10,20:37,35-53.83N,140-58.03E,3,23,33.4344
1239,2023/10/10,20:38,35-54.09N,140-58.05E,3,22.933,33.4616
1240,2023/10/10,20:39,35-54.36N,140-58.06E,3,22.987,33.4631
1241,2023/10/10,20:40,35-54.61N,140-58.09E,4,23.162,33.4506
1242,2023/10/10,20:41,35-54.86N,140-58.11E,4,23.165,33.4883
1243,2023/10/10,20:42,35-55.13N,140-58.13E,3,23.063,33.5279
1244,2023/10/10,20:43,35-55.38N,140-58.15E,4,22.961,33.5217
1245,2023/10/10,20:44,35-55.65N,140-58.17E,3,22.942,33.4918
1246,2023/10/10,20:45,35-55.91N,140-58.19E,4,22.989,33.4687
1247,2023/10/10,20:46,35-56.16N,140-58.21E,3,23.249,33.4672
1248,2023/10/10,20:47,35-56.41N,140-58.23E,4,23.434,33.4978
1249,2023/10/10,20:48,35-56.68N,140-58.25E,4,23.567,33.5708
1250,2023/10/10,20:49,35-56.94N,140-58.27E,4,23.628,33.6443
1251,2023/10/10,20:50,35-57.19N,140-58.29E,4,23.649,33.6733
1252,2023/10/10,20:51,35-57.46N,140-58.32E,7,23.58,33.7028
1253,2023/10/10,20:52,35-57.70N,140-58.36E,8,23.502,33.7059
1254,2023/10/10,20:53,35-57.96N,140-58.40E,8,23.325,33.6847
1255,2023/10/10,20:54,35-58.22N,140-58.44E,8,23.209,33.6486
1256,2023/10/10,20:55,35-58.49N,140-58.48E,7,23.153,33.5827
1257,2023/10/10,20:56,35-58.75N,140-58.52E,6,23.12,33.5465
1258,2023/10/10,20:57,35-59.00N,140-58.56E,7,23.12,33.5213
1259,2023/10/10,20:58,35-59.25N,140-58.61E,7,23.09,33.5014
1260,2023/10/10,20:59,35-59.51N,140-58.64E,6,23.061,33.4949
1261,2023/10/10,21:00,35-59.76N,140-58.68E,7,23.06,33.4795
1262,2023/10/10,21:01,36-00.03N,140-58.73E,7,23.089,33.4749
1263,2023/10/10,21:02,36-00.28N,140-58.77E,8,23.168,33.4736
1264,2023/10/10,21:03,36-00.53N,140-58.81E,7,23.262,33.4876
1265,2023/10/10,21:04,36-00.78N,140-58.85E,8,23.271,33.5169
1266,2023/10/10,21:05,36-01.03N,140-58.86E,0,23.259,33.5374
1267,2023/10/10,21:06,36-01.29N,140-58.84E,356,23.204,33.5378
1268,2023/10/10,21:07,36-01.52N,140-58.83E,357,23.092,33.5278
1269,2023/10/10,21:08,36-01.76N,140-58.80E,352,23.017,33.5063
1270,2023/10/10,21:09,36-02.01N,140-58.75E,350,23.054,33.4728
1271,2023/10/10,21:10,36-02.25N,140-58.70E,350,23.097,33.4691
1272,2023/10/10,21:11,36-02.52N,140-58.64E,350,23.075,33.4737
1273,2023/10/10,21:12,36-02.77N,140-58.59E,350,22.972,33.4929
1274,2023/10/10,21:13,36-03.02N,140-58.54E,350,22.892,33.4783
1275,2023/10/10,21:14,36-03.28N,140-58.48E,350,22.851,33.4427
1276,2023/10/10,21:15,36-03.53N,140-58.42E,350,22.816,33.4204
1277,2023/10/10,21:16,36-03.79N,140-58.37E,350,22.809,33.3954
1278,2023/10/10,21:17,36-04.05N,140-58.31E,350,22.804,33.3809
1279,2023/10/10,21:18,36-04.30N,140-58.26E,349,22.79,33.3718
1280,2023/10/10,21:19,36-04.57N,140-58.20E,349,22.782,33.3666
1281,2023/10/10,21:20,36-04.82N,140-58.14E,350,22.776,33.3616
1282,2023/10/10,21:21,36-05.06N,140-58.08E,349,22.808,33.3562
1283,2023/10/10,21:22,36-05.31N,140-58.03E,350,22.821,33.3692
1284,2023/10/10,21:23,36-05.57N,140-58.02E,1,22.861,33.3852
1285,2023/10/10,21:24,36-05.84N,140-58.04E,4,22.873,33.3994
1286,2023/10/10,21:25,36-06.08N,140-58.06E,4,22.877,33.4258
1287,2023/10/10,21:26,36-06.34N,140-58.08E,3,22.875,33.4304
1288,2023/10/10,21:27,36-06.60N,140-58.10E,4,22.878,33.4305
1289,2023/10/10,21:28,36-06.85N,140-58.12E,3,22.884,33.433
1290,2023/10/10,21:29,36-07.12N,140-58.14E,4,22.855,33.4366
1291,2023/10/10,21:30,36-07.38N,140-58.17E,4,22.831,33.4363
1292,2023/10/10,21:31,36-07.62N,140-58.18E,3,22.805,33.4255
1293,2023/10/10,21:32,36-07.88N,140-58.20E,3,22.786,33.4132
1294,2023/10/10,21:33,36-08.13N,140-58.22E,3,22.769,33.3993
1295,2023/10/10,21:34,36-08.39N,140-58.24E,3,22.77,33.3839
1296,2023/10/10,21:35,36-08.64N,140-58.26E,4,22.773,33.3711
1297,2023/10/10,21:36,36-08.90N,140-58.28E,3,22.772,33.361
1298,2023/10/10,21:37,36-09.17N,140-58.30E,3,22.788,33.3526
1299,2023/10/10,21:38,36-09.43N,140-58.32E,3,22.971,33.3553
1300,2023/10/10,21:39,36-09.69N,140-58.34E,3,23.149,33.4113
1301,2023/10/10,21:40,36-09.94N,140-58.36E,4,23.216,33.4879
1302,2023/10/10,21:41,36-10.21N,140-58.38E,3,23.252,33.5468
1303,2023/10/10,21:42,36-10.46N,140-58.40E,3,23.28,33.583
1304,2023/10/10,21:43,36-10.72N,140-58.42E,3,23.303,33.5982
1305,2023/10/10,21:44,36-10.98N,140-58.44E,3,23.309,33.6073
1306,2023/10/10,21:45,36-11.23N,140-58.46E,3,23.316,33.6204
1307,2023/10/10,21:46,36-11.49N,140-58.48E,4,23.328,33.6258
1308,2023/10/10,21:47,36-11.76N,140-58.51E,4,23.35,33.6329
1309,2023/10/10,21:48,36-12.01N,140-58.53E,4,23.36,33.6378
1310,2023/10/10,21:49,36-12.28N,140-58.55E,3,23.376,33.6429
1311,2023/10/10,21:50,36-12.53N,140-58.57E,4,23.383,33.6477
1312,2023/10/10,21:51,36-12.79N,140-58.59E,3,23.394,33.652
1313,2023/10/10,21:52,36-13.06N,140-58.61E,3,23.398,33.6597
1314,2023/10/10,21:53,36-13.31N,140-58.62E,2,23.407,33.6645
1315,2023/10/10,21:54,36-13.57N,140-58.64E,3,23.417,33.6719
1316,2023/10/10,21:55,36-13.83N,140-58.66E,3,23.429,33.6748
1317,2023/10/10,21:56,36-14.07N,140-58.67E,3,23.444,33.6804
1318,2023/10/10,21:57,36-14.33N,140-58.69E,3,23.457,33.6882
1319,2023/10/10,21:58,36-14.59N,140-58.70E,2,23.474,33.6938
1320,2023/10/10,21:59,36-14.83N,140-58.71E,2,23.482,33.7005
1321,2023/10/10,22:00,36-15.07N,140-58.72E,2,23.496,33.7072
1322,2023/10/10,22:01,36-15.32N,140-58.74E,3,23.521,33.7109
1323,2023/10/10,22:02,36-15.57N,140-58.75E,3,23.554,33.7193
1324,2023/10/10,22:03,36-15.83N,140-58.77E,3,23.625,33.7337
1325,2023/10/10,22:04,36-16.08N,140-58.78E,2,23.64,33.7528
1326,2023/10/10,22:05,36-16.34N,140-58.79E,1,23.605,33.7712
1327,2023/10/10,22:06,36-16.59N,140-58.80E,2,23.596,33.7731
1328,2023/10/10,22:07,36-16.85N,140-58.82E,3,23.596,33.7666
1329,2023/10/10,22:08,36-17.09N,140-58.83E,2,23.624,33.7657
1330,2023/10/10,22:09,36-17.36N,140-58.85E,2,23.663,33.7686
1331,2023/10/10,22:10,36-17.62N,140-58.86E,2,23.719,33.7827
1332,2023/10/10,22:11,36-17.87N,140-58.87E,2,23.744,33.8026
1333,2023/10/10,22:12,36-18.14N,140-58.89E,2,23.76,33.8193
1334,2023/10/10,22:13,36-18.39N,140-58.90E,3,23.765,33.8243
1335,2023/10/10,22:14,36-18.65N,140-58.92E,2,23.775,33.8263
1336,2023/10/10,22:15,36-18.91N,140-58.93E,3,23.782,33.8248
1337,2023/10/10,22:16,36-19.17N,140-58.95E,2,23.784,33.8225
1338,2023/10/10,22:17,36-19.44N,140-58.96E,3,23.778,33.8197
1339,2023/10/10,22:18,36-19.70N,140-58.98E,3,23.767,33.817
1340,2023/10/10,22:19,36-19.97N,140-59.00E,2,23.707,33.8147
1341,2023/10/10,22:20,36-20.24N,140-59.01E,2,23.621,33.8095
1342,2023/10/10,22:21,36-20.51N,140-59.03E,2,23.57,33.7929
1343,2023/10/10,22:22,36-20.78N,140-59.04E,2,23.44,33.7727
1344,2023/10/10,22:23,36-21.03N,140-59.06E,2,23.344,33.7513
1345,2023/10/10,22:24,36-21.29N,140-59.07E,3,23.311,33.7084
1346,2023/10/10,22:25,36-21.56N,140-59.09E,3,23.291,33.6876
1347,2023/10/10,22:26,36-21.82N,140-59.11E,2,23.345,33.6768
1348,2023/10/10,22:27,36-22.09N,140-59.12E,3,23.323,33.6959
1349,2023/10/10,22:28,36-22.36N,140-59.14E,3,23.248,33.7118
1350,2023/10/10,22:29,36-22.62N,140-59.16E,2,23.317,33.7266
1351,2023/10/10,22:30,36-22.89N,140-59.17E,3,23.401,33.7475
1352,2023/10/10,22:31,36-23.16N,140-59.19E,3,23.502,33.7737
1353,2023/10/10,22:32,36-23.44N,140-59.21E,3,23.558,33.8008
1354,2023/10/10,22:33,36-23.69N,140-59.23E,2,23.572,33.8274
1355,2023/10/10,22:34,36-23.96N,140-59.24E,2,23.503,33.8425
1356,2023/10/10,22:35,36-24.23N,140-59.26E,3,23.413,33.8429
1357,2023/10/10,22:36,36-24.49N,140-59.28E,3,23.372,33.8286
1358,2023/10/10,22:37,36-24.77N,140-59.29E,2,23.383,33.8014
1359,2023/10/10,22:38,36-25.05N,140-59.31E,3,23.393,33.7885
1360,2023/10/10,22:39,36-25.33N,140-59.34E,3,23.381,33.7859
1361,2023/10/10,22:40,36-25.62N,140-59.36E,3,23.382,33.7806
1362,2023/10/10,22:41,36-25.89N,140-59.38E,4,23.397,33.7739
1363,2023/10/10,22:42,36-26.18N,140-59.40E,3,23.451,33.7702
1364,2023/10/10,22:43,36-26.46N,140-59.43E,4,23.481,33.7763
1365,2023/10/10,22:44,36-26.73N,140-59.45E,4,23.496,33.7872
1366,2023/10/10,22:45,36-27.02N,140-59.48E,4,23.47,33.7984
1367,2023/10/10,22:46,36-27.29N,140-59.51E,4,23.442,33.8009
1368,2023/10/10,22:47,36-27.58N,140-59.54E,4,23.408,33.7973
1369,2023/10/10,22:48,36-27.84N,140-59.56E,3,23.334,33.7844
1370,2023/10/10,22:49,36-28.12N,140-59.58E,4,23.274,33.7704
1371,2023/10/10,22:50,36-28.40N,140-59.60E,3,23.23,33.7546
1372,2023/10/10,22:51,36-28.67N,140-59.63E,3,23.203,33.7432
1373,2023/10/10,22:52,36-28.95N,140-59.65E,3,23.196,33.7347
1374,2023/10/10,22:53,36-29.23N,140-59.67E,3,23.196,33.7322
1375,2023/10/10,22:54,36-29.50N,140-59.69E,3,23.186,33.7271
1376,2023/10/10,22:55,36-29.78N,140-59.71E,3,23.177,33.7262
1377,2023/10/10,22:56,36-30.05N,140-59.73E,3,23.174,33.721
1378,2023/10/10,22:57,36-30.35N,140-59.76E,4,23.175,33.7167
1379,2023/10/10,22:58,36-30.61N,140-59.78E,2,23.189,33.7126
1380,2023/10/10,22:59,36-30.89N,140-59.81E,5,23.207,33.7079
1381,2023/10/10,23:00,36-31.18N,140-59.84E,4,23.222,33.7087
1382,2023/10/10,23:01,36-31.44N,140-59.87E,5,23.226,33.7115
1383,2023/10/10,23:02,36-31.73N,140-59.90E,5,23.241,33.7109
1384,2023/10/10,23:03,36-32.00N,140-59.93E,4,23.252,33.7087
1385,2023/10/10,23:04,36-32.28N,140-59.96E,4,23.263,33.7088
1386,2023/10/10,23:05,36-32.57N,140-59.98E,4,23.273,33.7117
1387,2023/10/10,23:06,36-32.86N,141-00.01E,4,23.279,33.7119
1388,2023/10/10,23:07,36-33.12N,141-00.04E,4,23.273,33.7129
1389,2023/10/10,23:08,36-33.41N,141-00.06E,4,23.261,33.7124
1390,2023/10/10,23:09,36-33.68N,141-00.09E,4,23.252,33.7135
1391,2023/10/10,23:10,36-33.97N,141-00.12E,4,23.226,33.7182
1392,2023/10/10,23:11,36-34.26N,141-00.15E,4,23.299,33.7192
1393,2023/10/10,23:12,36-34.54N,141-00.18E,4,23.396,33.73
1394,2023/10/10,23:13,36-34.82N,141-00.20E,4,23.464,33.7666
1395,2023/10/10,23:14,36-35.10N,141-00.23E,5,23.486,33.8017
1396,2023/10/10,23:15,36-35.39N,141-00.25E,4,23.43,33.8368
1397,2023/10/10,23:16,36-35.66N,141-00.28E,4,23.369,33.8501
1398,2023/10/10,23:17,36-35.95N,141-00.31E,4,23.276,33.8475
1399,2023/10/10,23:18,36-36.22N,141-00.34E,4,23.201,33.839
1400,2023/10/10,23:19,36-36.51N,141-00.36E,4,23.111,33.8224
1401,2023/10/10,23:20,36-36.79N,141-00.39E,3,23.012,33.8047
1402,2023/10/10,23:21,36-37.07N,141-00.41E,3,22.851,33.7843
1403,2023/10/10,23:22,36-37.36N,141-00.43E,3,22.962,33.7596
1404,2023/10/10,23:23,36-37.64N,141-00.45E,4,23.066,33.7564
1405,2023/10/10,23:24,36-37.92N,141-00.48E,4,23.136,33.7623
1406,2023/10/10,23:25,36-38.21N,141-00.50E,4,23.208,33.7675
1407,2023/10/10,23:26,36-38.48N,141-00.53E,4,23.25,33.7739
1408,2023/10/10,23:27,36-38.77N,141-00.55E,4,23.275,33.7765
1409,2023/10/10,23:28,36-39.05N,141-00.58E,4,23.294,33.7809
1410,2023/10/10,23:29,36-39.33N,141-00.60E,3,23.196,33.7828
1411,2023/10/10,23:30,36-39.61N,141-00.62E,2,22.937,33.783
1412,2023/10/10,23:31,36-39.89N,141-00.64E,4,22.895,33.7588
1413,2023/10/10,23:32,36-40.17N,141-00.67E,3,22.892,33.733
1414,2023/10/10,23:33,36-40.45N,141-00.69E,3,22.886,33.7143
1415,2023/10/10,23:34,36-40.73N,141-00.71E,4,22.836,33.706
1416,2023/10/10,23:35,36-41.03N,141-00.73E,3,23.061,33.6937
1417,2023/10/10,23:36,36-41.29N,141-00.75E,2,23.187,33.6959
1418,2023/10/10,23:37,36-41.57N,141-00.77E,4,23.157,33.7242
1419,2023/10/10,23:38,36-41.85N,141-00.79E,3,23.03,33.7434
1420,2023/10/10,23:39,36-42.13N,141-00.81E,3,23.159,33.734
1421,2023/10/10,23:40,36-42.41N,141-00.84E,3,23.205,33.7394
1422,2023/10/10,23:41,36-42.69N,141-00.86E,3,23.167,33.7513
1423,2023/10/10,23:42,36-42.97N,141-00.88E,3,23.332,33.7499
1424,2023/10/10,23:43,36-43.26N,141-00.90E,3,23.391,33.7634
1425,2023/10/10,23:44,36-43.54N,141-00.92E,3,23.44,33.7854
1426,2023/10/10,23:45,36-43.83N,141-00.95E,4,23.436,33.7988
1427,2023/10/10,23:46,36-44.11N,141-00.97E,3,23.476,33.8105
1428,2023/10/10,23:47,36-44.40N,141-00.99E,3,23.483,33.8195
1429,2023/10/10,23:48,36-44.68N,141-01.02E,3,23.498,33.8223
1430,2023/10/10,23:49,36-44.96N,141-01.04E,4,23.532,33.8247
1431,2023/10/10,23:50,36-45.24N,141-01.06E,3,23.588,33.8301
1432,2023/10/10,23:51,36-45.52N,141-01.08E,3,23.618,33.84
1433,2023/10/10,23:52,36-45.80N,141-01.11E,4,23.648,33.8486
1434,2023/10/10,23:53,36-46.09N,141-01.14E,4,23.681,33.8537
1435,2023/10/10,23:54,36-46.36N,141-01.16E,4,23.707,33.8562
1436,2023/10/10,23:55,36-46.65N,141-01.19E,4,23.719,33.8616
1437,2023/10/10,23:56,36-46.92N,141-01.22E,5,23.723,33.8649
1438,2023/10/10,23:57,36-47.20N,141-01.24E,3,23.682,33.8694
1439,2023/10/10,23:58,36-47.48N,141-01.27E,4,23.666,33.8682
1440,2023/10/10,23:59,36-47.77N,141-01.30E,4,23.646,33.8613
