Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1079,2023/6/6,17:58,35-13.46N,140-39.68E,35,19.67,33.6939
1080,2023/6/6,17:59,35-13.73N,140-39.91E,35,19.693,33.6893
1081,2023/6/6,18:00,35-13.99N,140-40.14E,35,19.632,33.6934
1082,2023/6/6,18:01,35-14.27N,140-40.38E,35,19.637,33.7041
1083,2023/6/6,18:02,35-14.53N,140-40.61E,35,19.65,33.7139
1084,2023/6/6,18:03,35-14.80N,140-40.84E,35,19.675,33.7276
1085,2023/6/6,18:04,35-15.07N,140-41.08E,35,19.67,33.7435
1086,2023/6/6,18:05,35-15.34N,140-41.31E,36,19.671,33.7593
1087,2023/6/6,18:06,35-15.60N,140-41.55E,36,19.685,33.7753
1088,2023/6/6,18:07,35-15.87N,140-41.79E,36,19.701,33.7859
1089,2023/6/6,18:08,35-16.14N,140-42.02E,36,19.727,33.7976
1090,2023/6/6,18:09,35-16.41N,140-42.26E,36,19.75,33.8082
1091,2023/6/6,18:10,35-16.69N,140-42.51E,36,19.74,33.8075
1092,2023/6/6,18:11,35-16.96N,140-42.75E,36,19.727,33.8161
1093,2023/6/6,18:12,35-17.22N,140-42.99E,36,19.743,33.8146
1094,2023/6/6,18:13,35-17.49N,140-43.23E,36,19.765,33.8056
1095,2023/6/6,18:14,35-17.76N,140-43.48E,36,19.773,33.7887
1096,2023/6/6,18:15,35-18.04N,140-43.73E,37,19.827,33.7687
1097,2023/6/6,18:16,35-18.30N,140-43.98E,37,19.866,33.751
1098,2023/6/6,18:17,35-18.57N,140-44.22E,37,19.938,33.7377
1099,2023/6/6,18:18,35-18.84N,140-44.47E,37,19.994,33.7257
1100,2023/6/6,18:19,35-19.10N,140-44.72E,37,20.025,33.7158
1101,2023/6/6,18:20,35-19.37N,140-44.98E,37,20.042,33.7042
1102,2023/6/6,18:21,35-19.64N,140-45.22E,37,20.105,33.6997
1103,2023/6/6,18:22,35-19.92N,140-45.48E,38,20.149,33.6998
1104,2023/6/6,18:23,35-20.16N,140-45.72E,38,20.166,33.7002
1105,2023/6/6,18:24,35-20.43N,140-45.97E,38,20.196,33.7069
1106,2023/6/6,18:25,35-20.69N,140-46.21E,38,20.203,33.7193
1107,2023/6/6,18:26,35-20.95N,140-46.47E,38,20.22,33.7266
1108,2023/6/6,18:27,35-21.21N,140-46.72E,38,20.228,33.7333
1109,2023/6/6,18:28,35-21.47N,140-46.97E,38,20.232,33.7443
1110,2023/6/6,18:29,35-21.73N,140-47.22E,38,20.243,33.7571
1111,2023/6/6,18:30,35-21.99N,140-47.47E,37,20.262,33.7659
1112,2023/6/6,18:31,35-22.26N,140-47.72E,38,20.289,33.7736
1113,2023/6/6,18:32,35-22.53N,140-47.99E,38,20.323,33.7768
1114,2023/6/6,18:33,35-22.79N,140-48.24E,38,20.338,33.7778
1115,2023/6/6,18:34,35-23.04N,140-48.48E,38,20.35,33.7735
1116,2023/6/6,18:35,35-23.30N,140-48.74E,38,20.358,33.774
1117,2023/6/6,18:36,35-23.56N,140-48.98E,38,20.352,33.7646
1118,2023/6/6,18:37,35-23.81N,140-49.23E,38,20.351,33.7516
1119,2023/6/6,18:38,35-24.08N,140-49.49E,38,20.322,33.7234
1120,2023/6/6,18:39,35-24.34N,140-49.74E,38,20.342,33.7026
1121,2023/6/6,18:40,35-24.61N,140-50.00E,37,20.351,33.6848
1122,2023/6/6,18:41,35-24.85N,140-50.24E,38,20.367,33.6719
1123,2023/6/6,18:42,35-25.11N,140-50.49E,38,20.318,33.6631
1124,2023/6/6,18:43,35-25.37N,140-50.74E,38,20.258,33.6721
1125,2023/6/6,18:44,35-25.63N,140-51.00E,39,20.269,33.6805
1126,2023/6/6,18:45,35-25.89N,140-51.26E,39,20.161,33.6699
1127,2023/6/6,18:46,35-26.15N,140-51.51E,38,20.052,33.667
1128,2023/6/6,18:47,35-26.42N,140-51.75E,35,19.8,33.6795
1129,2023/6/6,18:48,35-26.68N,140-51.97E,32,19.637,33.6827
1130,2023/6/6,18:49,35-26.97N,140-52.16E,24,19.582,33.688
1131,2023/6/6,18:50,35-27.25N,140-52.30E,22,19.551,33.699
1132,2023/6/6,18:51,35-27.55N,140-52.45E,21,19.47,33.7128
1133,2023/6/6,18:52,35-27.85N,140-52.60E,22,19.444,33.7291
1134,2023/6/6,18:53,35-28.15N,140-52.75E,22,19.489,33.7454
1135,2023/6/6,18:54,35-28.44N,140-52.90E,22,19.585,33.7728
1136,2023/6/6,18:55,35-28.74N,140-53.05E,22,19.624,33.8024
1137,2023/6/6,18:56,35-29.04N,140-53.20E,22,19.756,33.8183
1138,2023/6/6,18:57,35-29.33N,140-53.35E,22,19.851,33.8256
1139,2023/6/6,18:58,35-29.62N,140-53.50E,22,19.869,33.8177
1140,2023/6/6,18:59,35-29.92N,140-53.66E,25,19.992,33.8164
1141,2023/6/6,19:00,35-30.20N,140-53.85E,30,20.268,33.823
1142,2023/6/6,19:01,35-30.48N,140-54.06E,30,20.501,33.8514
1143,2023/6/6,19:02,35-30.76N,140-54.26E,30,20.577,33.8791
1144,2023/6/6,19:03,35-31.04N,140-54.46E,30,20.611,33.8879
1145,2023/6/6,19:04,35-31.32N,140-54.66E,30,20.624,33.8952
1146,2023/6/6,19:05,35-31.60N,140-54.86E,30,20.562,33.8979
1147,2023/6/6,19:06,35-31.88N,140-55.07E,30,20.452,33.8969
1148,2023/6/6,19:07,35-32.16N,140-55.27E,30,20.41,33.8961
1149,2023/6/6,19:08,35-32.44N,140-55.47E,30,20.324,33.904
1150,2023/6/6,19:09,35-32.72N,140-55.68E,30,20.279,33.9046
1151,2023/6/6,19:10,35-32.99N,140-55.87E,30,20.169,33.9122
1152,2023/6/6,19:11,35-33.26N,140-56.07E,30,20.078,33.9099
1153,2023/6/6,19:12,35-33.54N,140-56.27E,30,19.97,33.9128
1154,2023/6/6,19:13,35-33.82N,140-56.47E,29,19.716,33.9201
1155,2023/6/6,19:14,35-34.13N,140-56.70E,30,19.153,33.9231
1156,2023/6/6,19:15,35-34.40N,140-56.90E,31,19.275,33.9387
1157,2023/6/6,19:16,35-34.68N,140-57.10E,28,19.185,33.9603
1158,2023/6/6,19:17,35-34.96N,140-57.28E,29,18.354,33.9226
1159,2023/6/6,19:18,35-35.19N,140-57.45E,29,18.495,33.6949
1160,2023/6/6,19:19,35-35.44N,140-57.62E,28,18.878,33.5227
1161,2023/6/6,19:20,35-35.71N,140-57.80E,29,18.978,33.4825
1162,2023/6/6,19:21,35-35.97N,140-57.97E,29,18.997,33.4575
1163,2023/6/6,19:22,35-36.23N,140-58.15E,29,19.131,33.4368
1164,2023/6/6,19:23,35-36.50N,140-58.35E,31,19.246,33.3929
1165,2023/6/6,19:24,35-36.75N,140-58.52E,30,19.299,33.3181
1166,2023/6/6,19:25,35-37.01N,140-58.71E,29,19.338,33.2586
1167,2023/6/6,19:26,35-37.27N,140-58.88E,29,19.349,33.2173
1168,2023/6/6,19:27,35-37.53N,140-59.06E,29,19.316,33.1983
1169,2023/6/6,19:28,35-37.82N,140-59.26E,28,19.308,33.1838
1170,2023/6/6,19:29,35-38.09N,140-59.37E,17,19.352,33.1723
1171,2023/6/6,19:30,35-38.37N,140-59.47E,15,19.318,33.1421
1172,2023/6/6,19:31,35-38.66N,140-59.56E,16,19.375,33.0934
1173,2023/6/6,19:32,35-38.94N,140-59.67E,17,19.277,33.047
1174,2023/6/6,19:33,35-39.20N,140-59.81E,24,19.225,33.0124
1175,2023/6/6,19:34,35-39.44N,140-59.95E,24,19.041,32.9941
1176,2023/6/6,19:35,35-39.71N,141-00.09E,23,18.865,32.9895
1177,2023/6/6,19:36,35-40.01N,141-00.25E,23,18.499,33.0063
1178,2023/6/6,19:37,35-40.27N,141-00.38E,22,18.115,33.0608
1179,2023/6/6,19:38,35-40.54N,141-00.47E,13,18.102,33.1805
1180,2023/6/6,19:39,35-40.79N,141-00.53E,12,18.129,33.2763
1181,2023/6/6,19:40,35-41.07N,141-00.61E,12,18.428,33.3209
1182,2023/6/6,19:41,35-41.34N,141-00.68E,12,18.785,33.2935
1183,2023/6/6,19:42,35-41.62N,141-00.76E,12,19.102,33.217
1184,2023/6/6,19:43,35-41.90N,141-00.83E,11,19.296,33.0719
1185,2023/6/6,19:44,35-42.18N,141-00.90E,13,19.43,32.9602
1186,2023/6/6,19:45,35-42.46N,141-00.98E,12,19.485,32.8746
1187,2023/6/6,19:46,35-42.75N,141-01.05E,12,19.521,32.8034
1188,2023/6/6,19:47,35-43.03N,141-01.13E,12,19.442,32.7523
1189,2023/6/6,19:48,35-43.33N,141-01.21E,12,19.331,32.7327
1190,2023/6/6,19:49,35-43.59N,141-01.28E,12,19.224,32.7512
1191,2023/6/6,19:50,35-43.87N,141-01.36E,11,19.188,32.8067
1192,2023/6/6,19:51,35-44.15N,141-01.43E,11,19.242,32.8608
1193,2023/6/6,19:52,35-44.44N,141-01.50E,11,19.24,32.8886
1194,2023/6/6,19:53,35-44.73N,141-01.58E,12,19.236,32.898
1195,2023/6/6,19:54,35-45.01N,141-01.66E,12,19.23,32.9002
1196,2023/6/6,19:55,35-45.29N,141-01.73E,11,19.237,32.9012
1197,2023/6/6,19:56,35-45.58N,141-01.80E,12,19.236,32.9
1198,2023/6/6,19:57,35-45.87N,141-01.88E,11,19.23,32.9054
1199,2023/6/6,19:58,35-46.16N,141-01.95E,11,19.315,32.9095
1200,2023/6/6,19:59,35-46.44N,141-02.02E,11,19.344,32.9151
1201,2023/6/6,20:00,35-46.72N,141-02.09E,11,19.357,32.9075
1202,2023/6/6,20:01,35-47.01N,141-02.17E,11,19.33,32.9085
1203,2023/6/6,20:02,35-47.30N,141-02.25E,12,19.28,32.8661
1204,2023/6/6,20:03,35-47.59N,141-02.33E,12,19.249,32.7689
1205,2023/6/6,20:04,35-47.88N,141-02.40E,11,19.277,32.611
1206,2023/6/6,20:05,35-48.16N,141-02.47E,11,19.323,32.4785
1207,2023/6/6,20:06,35-48.45N,141-02.54E,12,19.356,32.3855
1208,2023/6/6,20:07,35-48.74N,141-02.62E,11,19.437,32.3369
1209,2023/6/6,20:08,35-49.02N,141-02.69E,11,19.485,32.354
1210,2023/6/6,20:09,35-49.31N,141-02.76E,11,19.491,32.3794
1211,2023/6/6,20:10,35-49.60N,141-02.84E,12,19.43,32.3834
1212,2023/6/6,20:11,35-49.88N,141-02.92E,11,19.43,32.3357
1213,2023/6/6,20:12,35-50.16N,141-02.99E,11,19.424,32.2367
1214,2023/6/6,20:13,35-50.45N,141-03.06E,11,19.411,32.125
1215,2023/6/6,20:14,35-50.74N,141-03.14E,13,19.391,32.0511
1216,2023/6/6,20:15,35-51.01N,141-03.21E,11,19.412,31.995
1217,2023/6/6,20:16,35-51.30N,141-03.28E,12,19.416,31.9613
1218,2023/6/6,20:17,35-51.58N,141-03.36E,13,19.393,31.9207
1219,2023/6/6,20:18,35-51.87N,141-03.43E,6,19.413,31.881
1220,2023/6/6,20:19,35-52.15N,141-03.43E,357,19.412,31.8566
1221,2023/6/6,20:20,35-52.43N,141-03.39E,352,19.419,31.8315
1222,2023/6/6,20:21,35-52.72N,141-03.34E,352,19.441,31.8029
1223,2023/6/6,20:22,35-53.00N,141-03.30E,352,19.448,31.7668
1224,2023/6/6,20:23,35-53.29N,141-03.26E,352,19.461,31.7194
1225,2023/6/6,20:24,35-53.58N,141-03.21E,352,19.472,31.6507
1226,2023/6/6,20:25,35-53.87N,141-03.17E,352,19.472,31.6071
1227,2023/6/6,20:26,35-54.16N,141-03.13E,353,19.447,31.5972
1228,2023/6/6,20:27,35-54.46N,141-03.09E,353,19.427,31.6023
1229,2023/6/6,20:28,35-54.74N,141-03.05E,353,19.386,31.6351
1230,2023/6/6,20:29,35-55.03N,141-03.01E,353,19.355,31.6539
1231,2023/6/6,20:30,35-55.32N,141-02.96E,351,19.327,31.6551
1232,2023/6/6,20:31,35-55.60N,141-02.92E,353,19.292,31.6836
1233,2023/6/6,20:32,35-55.89N,141-02.87E,352,19.244,31.6879
1234,2023/6/6,20:33,35-56.18N,141-02.83E,352,19.188,31.7228
1235,2023/6/6,20:34,35-56.47N,141-02.79E,353,19.167,31.8043
1236,2023/6/6,20:35,35-56.76N,141-02.75E,354,19.156,31.8892
1237,2023/6/6,20:36,35-57.05N,141-02.71E,353,19.131,31.957
1238,2023/6/6,20:37,35-57.34N,141-02.67E,352,19.098,32.0591
1239,2023/6/6,20:38,35-57.62N,141-02.62E,352,19.036,32.1207
1240,2023/6/6,20:39,35-57.92N,141-02.58E,353,18.98,32.165
1241,2023/6/6,20:40,35-58.21N,141-02.54E,353,18.887,32.2209
1242,2023/6/6,20:41,35-58.50N,141-02.51E,354,18.835,32.2922
1243,2023/6/6,20:42,35-58.79N,141-02.48E,354,18.838,32.3714
1244,2023/6/6,20:43,35-59.08N,141-02.45E,354,18.818,32.4155
1245,2023/6/6,20:44,35-59.37N,141-02.41E,354,18.811,32.4399
1246,2023/6/6,20:45,35-59.67N,141-02.37E,354,18.824,32.5048
1247,2023/6/6,20:46,35-59.97N,141-02.34E,354,18.823,32.5948
1248,2023/6/6,20:47,36-00.26N,141-02.30E,353,18.795,32.6849
1249,2023/6/6,20:48,36-00.55N,141-02.26E,354,18.834,32.5926
1250,2023/6/6,20:49,36-00.86N,141-02.23E,354,18.89,32.5266
1251,2023/6/6,20:50,36-01.13N,141-02.19E,352,18.95,32.5072
1252,2023/6/6,20:51,36-01.42N,141-02.15E,353,18.987,32.5478
1253,2023/6/6,20:52,36-01.71N,141-02.11E,353,19.085,32.6207
1254,2023/6/6,20:53,36-02.00N,141-02.07E,353,19.241,32.715
1255,2023/6/6,20:54,36-02.30N,141-02.02E,353,19.397,32.8116
1256,2023/6/6,20:55,36-02.58N,141-01.99E,354,19.495,32.9248
1257,2023/6/6,20:56,36-02.86N,141-01.95E,354,19.521,32.9898
1258,2023/6/6,20:57,36-03.16N,141-01.91E,353,19.589,33.0617
1259,2023/6/6,20:58,36-03.44N,141-01.87E,353,19.613,33.1311
1260,2023/6/6,20:59,36-03.72N,141-01.83E,353,19.691,33.1923
1261,2023/6/6,21:00,36-04.01N,141-01.79E,354,19.749,33.2546
1262,2023/6/6,21:01,36-04.30N,141-01.76E,353,19.805,33.3164
1263,2023/6/6,21:02,36-04.59N,141-01.72E,353,19.769,33.3704
1264,2023/6/6,21:03,36-04.88N,141-01.68E,353,19.698,33.4094
1265,2023/6/6,21:04,36-05.16N,141-01.64E,354,19.612,33.4275
1266,2023/6/6,21:05,36-05.44N,141-01.61E,354,19.631,33.4354
1267,2023/6/6,21:06,36-05.73N,141-01.57E,353,19.628,33.438
1268,2023/6/6,21:07,36-06.02N,141-01.52E,353,19.648,33.4348
1269,2023/6/6,21:08,36-06.32N,141-01.48E,353,19.663,33.4291
1270,2023/6/6,21:09,36-06.61N,141-01.44E,353,19.681,33.4314
1271,2023/6/6,21:10,36-06.89N,141-01.40E,352,19.688,33.4371
1272,2023/6/6,21:11,36-07.17N,141-01.35E,352,19.716,33.4396
1273,2023/6/6,21:12,36-07.46N,141-01.31E,352,19.729,33.4495
1274,2023/6/6,21:13,36-07.75N,141-01.26E,352,19.717,33.46
1275,2023/6/6,21:14,36-08.04N,141-01.21E,352,19.7,33.4611
1276,2023/6/6,21:15,36-08.32N,141-01.17E,353,19.678,33.4776
1277,2023/6/6,21:16,36-08.61N,141-01.13E,353,19.585,33.4821
1278,2023/6/6,21:17,36-08.89N,141-01.08E,352,19.588,33.4765
1279,2023/6/6,21:18,36-09.17N,141-01.04E,353,19.592,33.4527
1280,2023/6/6,21:19,36-09.46N,141-00.99E,352,19.596,33.4411
1281,2023/6/6,21:20,36-09.74N,141-00.94E,352,19.573,33.4276
1282,2023/6/6,21:21,36-10.05N,141-00.89E,352,19.566,33.3916
1283,2023/6/6,21:22,36-10.31N,141-00.85E,352,19.558,33.3678
1284,2023/6/6,21:23,36-10.59N,141-00.81E,351,19.53,33.3523
1285,2023/6/6,21:24,36-10.87N,141-00.76E,351,19.543,33.334
1286,2023/6/6,21:25,36-11.15N,141-00.71E,352,19.551,33.3254
1287,2023/6/6,21:26,36-11.44N,141-00.66E,352,19.559,33.3152
1288,2023/6/6,21:27,36-11.72N,141-00.62E,352,19.555,33.3141
1289,2023/6/6,21:28,36-12.00N,141-00.58E,352,19.548,33.3166
1290,2023/6/6,21:29,36-12.28N,141-00.53E,352,19.566,33.3068
1291,2023/6/6,21:30,36-12.57N,141-00.48E,352,19.57,33.3029
1292,2023/6/6,21:31,36-12.84N,141-00.44E,352,19.587,33.2905
1293,2023/6/6,21:32,36-13.12N,141-00.39E,352,19.605,33.2722
1294,2023/6/6,21:33,36-13.40N,141-00.35E,352,19.616,33.279
1295,2023/6/6,21:34,36-13.68N,141-00.31E,353,19.616,33.2795
1296,2023/6/6,21:35,36-13.97N,141-00.26E,352,19.62,33.2716
1297,2023/6/6,21:36,36-14.24N,141-00.22E,353,19.626,33.2406
1298,2023/6/6,21:37,36-14.53N,141-00.18E,353,19.616,33.2216
1299,2023/6/6,21:38,36-14.81N,141-00.14E,352,19.607,33.2196
1300,2023/6/6,21:39,36-15.09N,141-00.10E,353,19.597,33.233
1301,2023/6/6,21:40,36-15.38N,141-00.06E,356,19.586,33.238
1302,2023/6/6,21:41,36-15.66N,141-00.07E,0,19.592,33.2351
1303,2023/6/6,21:42,36-15.94N,141-00.07E,359,19.561,33.2345
1304,2023/6/6,21:43,36-16.24N,141-00.07E,359,19.591,33.2673
1305,2023/6/6,21:44,36-16.52N,141-00.07E,0,19.605,33.3216
1306,2023/6/6,21:45,36-16.80N,141-00.07E,0,19.619,33.3637
1307,2023/6/6,21:46,36-17.08N,141-00.07E,0,19.622,33.3824
1308,2023/6/6,21:47,36-17.37N,141-00.08E,359,19.6,33.3906
1309,2023/6/6,21:48,36-17.67N,141-00.08E,359,19.597,33.3898
1310,2023/6/6,21:49,36-17.94N,141-00.07E,359,19.584,33.3894
1311,2023/6/6,21:50,36-18.23N,141-00.07E,359,19.569,33.3771
1312,2023/6/6,21:51,36-18.51N,141-00.08E,0,19.562,33.3746
1313,2023/6/6,21:52,36-18.80N,141-00.07E,358,19.55,33.3736
1314,2023/6/6,21:53,36-19.08N,141-00.06E,357,19.56,33.3816
1315,2023/6/6,21:54,36-19.37N,141-00.04E,357,19.533,33.3855
1316,2023/6/6,21:55,36-19.65N,141-00.03E,357,19.536,33.3796
1317,2023/6/6,21:56,36-19.94N,141-00.02E,358,19.56,33.346
1318,2023/6/6,21:57,36-20.23N,141-00.00E,357,19.577,33.2954
1319,2023/6/6,21:58,36-20.52N,140-59.99E,357,19.596,33.2693
1320,2023/6/6,21:59,36-20.80N,140-59.98E,358,19.601,33.2256
1321,2023/6/6,22:00,36-21.10N,140-59.97E,358,19.628,33.1509
1322,2023/6/6,22:01,36-21.38N,140-59.96E,357,19.636,33.0973
1323,2023/6/6,22:02,36-21.66N,140-59.94E,357,19.62,33.0606
1324,2023/6/6,22:03,36-21.99N,140-59.93E,358,19.614,33.0446
1325,2023/6/6,22:04,36-22.24N,140-59.92E,358,19.611,33.0444
1326,2023/6/6,22:05,36-22.57N,140-59.91E,357,19.624,33.009
1327,2023/6/6,22:06,36-22.86N,140-59.89E,357,19.606,32.99
1328,2023/6/6,22:07,36-23.14N,140-59.88E,358,19.607,32.9717
1329,2023/6/6,22:08,36-23.42N,140-59.87E,357,19.59,32.9458
1330,2023/6/6,22:09,36-23.69N,140-59.86E,358,19.578,32.9194
1331,2023/6/6,22:10,36-23.98N,140-59.85E,358,19.576,32.8745
1332,2023/6/6,22:11,36-24.28N,140-59.83E,357,19.575,32.8497
1333,2023/6/6,22:12,36-24.55N,140-59.82E,357,19.584,32.8352
1334,2023/6/6,22:13,36-24.84N,140-59.81E,358,19.593,32.8275
1335,2023/6/6,22:14,36-25.12N,140-59.80E,357,19.571,32.8149
1336,2023/6/6,22:15,36-25.37N,140-59.79E,358,19.569,32.784
1337,2023/6/6,22:16,36-25.65N,140-59.77E,358,19.569,32.7432
1338,2023/6/6,22:17,36-25.94N,140-59.76E,357,19.588,32.6898
1339,2023/6/6,22:18,36-26.24N,140-59.75E,357,19.61,32.6401
1340,2023/6/6,22:19,36-26.54N,140-59.73E,357,19.64,32.5889
1341,2023/6/6,22:20,36-26.83N,140-59.72E,357,19.654,32.542
1342,2023/6/6,22:21,36-27.12N,140-59.71E,357,19.663,32.4937
1343,2023/6/6,22:22,36-27.40N,140-59.70E,358,19.67,32.4173
1344,2023/6/6,22:23,36-27.68N,140-59.68E,358,19.677,32.3401
1345,2023/6/6,22:24,36-27.93N,140-59.67E,357,19.677,32.3064
1346,2023/6/6,22:25,36-28.22N,140-59.66E,358,19.707,32.2924
1347,2023/6/6,22:26,36-28.49N,140-59.65E,357,19.674,32.2855
1348,2023/6/6,22:27,36-28.77N,140-59.64E,358,19.67,32.2829
1349,2023/6/6,22:28,36-29.06N,140-59.63E,358,19.685,32.2827
1350,2023/6/6,22:29,36-29.34N,140-59.62E,358,19.662,32.2946
1351,2023/6/6,22:30,36-29.67N,140-59.60E,358,19.64,32.2932
1352,2023/6/6,22:31,36-29.95N,140-59.59E,358,19.63,32.2913
1353,2023/6/6,22:32,36-30.19N,140-59.58E,358,19.648,32.2866
1354,2023/6/6,22:33,36-30.47N,140-59.57E,357,19.632,32.2952
1355,2023/6/6,22:34,36-30.79N,140-59.56E,357,19.633,32.2973
1356,2023/6/6,22:35,36-31.04N,140-59.55E,357,19.645,32.2805
1357,2023/6/6,22:36,36-31.33N,140-59.53E,357,19.655,32.2563
1358,2023/6/6,22:37,36-31.60N,140-59.52E,357,19.651,32.2358
1359,2023/6/6,22:38,36-31.89N,140-59.50E,357,19.667,32.21
1360,2023/6/6,22:39,36-32.17N,140-59.50E,358,19.644,32.205
1361,2023/6/6,22:40,36-32.46N,140-59.48E,357,19.658,32.2048
1362,2023/6/6,22:41,36-32.75N,140-59.46E,357,19.635,32.1936
1363,2023/6/6,22:42,36-33.03N,140-59.45E,357,19.599,32.1787
1364,2023/6/6,22:43,36-33.32N,140-59.44E,357,19.6,32.1684
1365,2023/6/6,22:44,36-33.60N,140-59.42E,357,19.582,32.1538
1366,2023/6/6,22:45,36-33.89N,140-59.41E,357,19.578,32.1561
1367,2023/6/6,22:46,36-34.16N,140-59.39E,358,19.569,32.1572
1368,2023/6/6,22:47,36-34.45N,140-59.38E,358,19.568,32.1571
1369,2023/6/6,22:48,36-34.73N,140-59.37E,358,19.558,32.1658
1370,2023/6/6,22:49,36-35.02N,140-59.36E,357,19.543,32.1622
1371,2023/6/6,22:50,36-35.30N,140-59.35E,357,19.546,32.1668
1372,2023/6/6,22:51,36-35.59N,140-59.33E,357,19.537,32.1826
1373,2023/6/6,22:52,36-35.87N,140-59.32E,358,19.505,32.1762
1374,2023/6/6,22:53,36-36.15N,140-59.31E,357,19.489,32.1728
1375,2023/6/6,22:54,36-36.43N,140-59.29E,357,19.477,32.1603
1376,2023/6/6,22:55,36-36.72N,140-59.28E,357,19.49,32.1443
1377,2023/6/6,22:56,36-37.02N,140-59.27E,357,19.486,32.1345
1378,2023/6/6,22:57,36-37.30N,140-59.25E,357,19.507,32.1274
1379,2023/6/6,22:58,36-37.59N,140-59.24E,357,19.493,32.1292
1380,2023/6/6,22:59,36-37.87N,140-59.23E,358,19.495,32.1295
1381,2023/6/6,23:00,36-38.16N,140-59.23E,3,19.504,32.1295
1382,2023/6/6,23:01,36-38.45N,140-59.28E,7,19.522,32.1303
1383,2023/6/6,23:02,36-38.73N,140-59.32E,6,19.53,32.1599
1384,2023/6/6,23:03,36-39.03N,140-59.37E,7,19.538,32.2035
1385,2023/6/6,23:04,36-39.30N,140-59.42E,8,19.543,32.2367
1386,2023/6/6,23:05,36-39.59N,140-59.47E,7,19.53,32.2385
1387,2023/6/6,23:06,36-39.87N,140-59.52E,7,19.519,32.2923
1388,2023/6/6,23:07,36-40.15N,140-59.57E,8,19.525,32.3361
1389,2023/6/6,23:08,36-40.44N,140-59.61E,7,19.515,32.331
1390,2023/6/6,23:09,36-40.72N,140-59.67E,8,19.511,32.3713
1391,2023/6/6,23:10,36-41.02N,140-59.72E,7,19.527,32.3784
1392,2023/6/6,23:11,36-41.30N,140-59.77E,7,19.535,32.4291
1393,2023/6/6,23:12,36-41.58N,140-59.82E,7,19.502,32.4165
1394,2023/6/6,23:13,36-41.86N,140-59.87E,7,19.517,32.373
1395,2023/6/6,23:14,36-42.15N,140-59.91E,7,19.511,32.3462
1396,2023/6/6,23:15,36-42.43N,140-59.96E,7,19.526,32.3518
1397,2023/6/6,23:16,36-42.72N,141-00.01E,6,19.512,32.3384
1398,2023/6/6,23:17,36-43.01N,141-00.05E,7,19.495,32.331
1399,2023/6/6,23:18,36-43.29N,141-00.10E,6,19.49,32.3204
1400,2023/6/6,23:19,36-43.59N,141-00.14E,6,19.495,32.3193
1401,2023/6/6,23:20,36-43.86N,141-00.19E,7,19.497,32.347
1402,2023/6/6,23:21,36-44.14N,141-00.23E,7,19.489,32.3839
1403,2023/6/6,23:22,36-44.43N,141-00.27E,6,19.501,32.4117
1404,2023/6/6,23:23,36-44.71N,141-00.32E,7,19.492,32.4292
1405,2023/6/6,23:24,36-45.01N,141-00.36E,7,19.487,32.4519
1406,2023/6/6,23:25,36-45.29N,141-00.41E,7,19.48,32.4633
1407,2023/6/6,23:26,36-45.58N,141-00.49E,13,19.473,32.4499
1408,2023/6/6,23:27,36-45.85N,141-00.56E,13,19.462,32.4392
1409,2023/6/6,23:28,36-46.13N,141-00.65E,13,19.443,32.4668
1410,2023/6/6,23:29,36-46.42N,141-00.73E,12,19.422,32.5005
1411,2023/6/6,23:30,36-46.70N,141-00.82E,13,19.422,32.5335
1412,2023/6/6,23:31,36-46.98N,141-00.90E,12,19.427,32.5545
1413,2023/6/6,23:32,36-47.27N,141-00.98E,14,19.445,32.5937
1414,2023/6/6,23:33,36-47.56N,141-01.08E,15,19.46,32.5993
1415,2023/6/6,23:34,36-47.84N,141-01.18E,14,19.497,32.5945
1416,2023/6/6,23:35,36-48.12N,141-01.27E,14,19.48,32.6068
1417,2023/6/6,23:36,36-48.40N,141-01.37E,15,19.494,32.5932
1418,2023/6/6,23:37,36-48.69N,141-01.46E,14,19.45,32.5824
1419,2023/6/6,23:38,36-48.97N,141-01.56E,14,19.445,32.5739
1420,2023/6/6,23:39,36-49.25N,141-01.65E,14,19.401,32.5769
1421,2023/6/6,23:40,36-49.54N,141-01.74E,15,19.38,32.5812
1422,2023/6/6,23:41,36-49.82N,141-01.84E,14,19.371,32.596
1423,2023/6/6,23:42,36-50.10N,141-01.93E,15,19.369,32.6023
1424,2023/6/6,23:43,36-50.38N,141-02.03E,15,19.36,32.6108
1425,2023/6/6,23:44,36-50.67N,141-02.12E,14,19.322,32.6219
1426,2023/6/6,23:45,36-50.96N,141-02.22E,14,19.311,32.6386
1427,2023/6/6,23:46,36-51.24N,141-02.31E,14,19.318,32.6539
1428,2023/6/6,23:47,36-51.53N,141-02.41E,14,19.298,32.664
1429,2023/6/6,23:48,36-51.81N,141-02.50E,14,19.291,32.6706
1430,2023/6/6,23:49,36-52.10N,141-02.59E,14,19.319,32.6722
1431,2023/6/6,23:50,36-52.38N,141-02.69E,15,19.287,32.6769
1432,2023/6/6,23:51,36-52.68N,141-02.79E,14,19.279,32.6904
1433,2023/6/6,23:52,36-52.95N,141-02.88E,14,19.259,32.6988
1434,2023/6/6,23:53,36-53.24N,141-02.97E,14,19.271,32.688
1435,2023/6/6,23:54,36-53.52N,141-03.07E,15,19.263,32.683
1436,2023/6/6,23:55,36-53.82N,141-03.17E,14,19.249,32.6714
