Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
854,2023/7/13,14:13,42-14.86N,143-42.48E,26,17.238,32.7574
855,2023/7/13,14:14,42-15.14N,143-42.66E,27,17.251,32.777
856,2023/7/13,14:15,42-15.41N,143-42.85E,27,17.231,32.7828
857,2023/7/13,14:16,42-15.68N,143-43.05E,27,17.283,32.7821
858,2023/7/13,14:17,42-15.96N,143-43.23E,27,17.455,32.784
859,2023/7/13,14:18,42-16.24N,143-43.43E,27,17.527,32.7897
860,2023/7/13,14:19,42-16.56N,143-43.66E,27,17.626,32.7843
861,2023/7/13,14:20,42-16.81N,143-43.84E,28,17.669,32.7875
862,2023/7/13,14:21,42-17.09N,143-44.04E,28,17.766,32.7854
863,2023/7/13,14:22,42-17.36N,143-44.24E,28,17.862,32.7894
864,2023/7/13,14:23,42-17.64N,143-44.45E,28,17.961,32.7815
865,2023/7/13,14:24,42-17.90N,143-44.64E,28,17.867,32.7768
866,2023/7/13,14:25,42-18.17N,143-44.84E,28,17.839,32.7904
867,2023/7/13,14:26,42-18.45N,143-45.05E,28,17.905,32.8057
868,2023/7/13,14:27,42-18.72N,143-45.24E,28,18.033,32.7977
869,2023/7/13,14:28,42-18.95N,143-45.41E,27,18.125,32.7951
870,2023/7/13,14:29,42-19.22N,143-45.60E,28,18.177,32.7839
871,2023/7/13,14:30,42-19.50N,143-45.80E,29,18.151,32.7791
872,2023/7/13,14:31,42-19.80N,143-46.12E,42,18.158,32.7855
873,2023/7/13,14:32,42-20.01N,143-46.35E,37,17.911,32.7664
874,2023/7/13,14:33,42-20.28N,143-46.53E,24,17.815,32.7777
875,2023/7/13,14:34,42-20.53N,143-46.70E,19,17.634,32.7988
876,2023/7/13,14:35,42-20.78N,143-46.83E,20,17.79,32.8192
877,2023/7/13,14:36,42-21.07N,143-46.98E,21,17.945,32.8183
878,2023/7/13,14:37,42-21.42N,143-47.12E,20,18.12,32.7961
879,2023/7/13,14:38,42-21.66N,143-47.28E,20,18.224,32.7845
880,2023/7/13,14:39,42-22.00N,143-47.43E,21,18.243,32.7753
881,2023/7/13,14:40,42-22.23N,143-47.60E,20,18.221,32.7667
882,2023/7/13,14:41,42-22.53N,143-47.79E,28,18.355,32.7759
883,2023/7/13,14:42,42-22.80N,143-48.00E,38,18.647,32.7674
884,2023/7/13,14:43,42-23.03N,143-48.26E,33,18.678,32.738
885,2023/7/13,14:44,42-23.28N,143-48.39E,20,18.693,32.7265
886,2023/7/13,14:45,42-23.54N,143-48.55E,19,18.634,32.7252
887,2023/7/13,14:46,42-23.83N,143-48.68E,18,18.601,32.7334
888,2023/7/13,14:47,42-24.13N,143-48.82E,23,18.649,32.7313
889,2023/7/13,14:48,42-24.38N,143-49.02E,29,18.645,32.7272
890,2023/7/13,14:49,42-24.65N,143-49.23E,30,18.59,32.7319
891,2023/7/13,14:50,42-24.91N,143-49.45E,31,18.659,32.7238
892,2023/7/13,14:51,42-25.17N,143-49.66E,31,18.741,32.7176
893,2023/7/13,14:52,42-25.43N,143-49.88E,32,18.681,32.7205
894,2023/7/13,14:53,42-25.68N,143-50.10E,32,18.594,32.7171
895,2023/7/13,14:54,42-25.95N,143-50.33E,33,18.498,32.7311
896,2023/7/13,14:55,42-26.21N,143-50.56E,32,18.381,32.745
897,2023/7/13,14:56,42-26.46N,143-50.79E,33,18.052,32.7627
898,2023/7/13,14:57,42-26.71N,143-51.00E,33,17.924,32.7686
899,2023/7/13,14:58,42-26.97N,143-51.24E,33,17.455,32.7852
900,2023/7/13,14:59,42-27.23N,143-51.47E,33,16.623,32.772
901,2023/7/13,15:00,42-27.48N,143-51.69E,32,16.57,32.7804
902,2023/7/13,15:01,42-27.74N,143-51.91E,33,17.265,32.8064
903,2023/7/13,15:02,42-27.99N,143-52.14E,35,16.767,32.7443
904,2023/7/13,15:03,42-28.24N,143-52.39E,37,16.771,32.7469
905,2023/7/13,15:04,42-28.48N,143-52.65E,38,16.697,32.739
906,2023/7/13,15:05,42-28.72N,143-52.91E,38,16.571,32.7606
907,2023/7/13,15:06,42-28.96N,143-53.17E,40,17.174,32.7792
908,2023/7/13,15:07,42-29.19N,143-53.45E,42,17.031,32.754
909,2023/7/13,15:08,42-29.41N,143-53.72E,42,17.026,32.7574
910,2023/7/13,15:09,42-29.64N,143-54.01E,42,17.039,32.7481
911,2023/7/13,15:10,42-29.87N,143-54.30E,43,17.152,32.72
912,2023/7/13,15:11,42-30.09N,143-54.57E,43,17.042,32.6996
913,2023/7/13,15:12,42-30.31N,143-54.85E,42,17.201,32.7086
914,2023/7/13,15:13,42-30.54N,143-55.13E,42,17.056,32.6923
915,2023/7/13,15:14,42-30.76N,143-55.43E,47,17.036,32.6778
916,2023/7/13,15:15,42-30.96N,143-55.74E,48,16.961,32.6647
917,2023/7/13,15:16,42-31.17N,143-56.07E,49,16.954,32.6105
918,2023/7/13,15:17,42-31.36N,143-56.36E,48,17.054,32.5945
919,2023/7/13,15:18,42-31.57N,143-56.67E,48,17.049,32.6112
920,2023/7/13,15:19,42-31.77N,143-56.98E,48,17.032,32.6194
921,2023/7/13,15:20,42-31.97N,143-57.30E,49,16.914,32.6264
922,2023/7/13,15:21,42-32.17N,143-57.61E,48,16.846,32.6692
923,2023/7/13,15:22,42-32.37N,143-57.91E,48,16.646,32.7214
924,2023/7/13,15:23,42-32.58N,143-58.22E,48,16.665,32.7607
925,2023/7/13,15:24,42-32.79N,143-58.54E,47,16.74,32.7819
926,2023/7/13,15:25,42-32.99N,143-58.83E,48,16.639,32.7771
927,2023/7/13,15:26,42-33.21N,143-59.16E,48,16.645,32.7678
928,2023/7/13,15:27,42-33.40N,143-59.45E,46,16.914,32.7862
929,2023/7/13,15:28,42-33.63N,143-59.73E,41,17.259,32.787
930,2023/7/13,15:29,42-33.88N,143-59.99E,34,17.071,32.7653
931,2023/7/13,15:30,42-34.14N,144-00.19E,29,17.409,32.7824
932,2023/7/13,15:31,42-34.42N,144-00.37E,22,17.214,32.7315
933,2023/7/13,15:32,42-34.71N,144-00.50E,15,17.089,32.6713
934,2023/7/13,15:33,42-35.04N,144-00.59E,11,17.085,32.7363
935,2023/7/13,15:34,42-35.35N,144-00.68E,11,17.105,32.7463
936,2023/7/13,15:35,42-35.65N,144-00.76E,11,17.185,32.7378
937,2023/7/13,15:36,42-35.92N,144-00.83E,11,16.965,32.7467
938,2023/7/13,15:37,42-36.21N,144-00.91E,11,16.444,32.7456
939,2023/7/13,15:38,42-36.51N,144-00.99E,11,16.099,32.7037
940,2023/7/13,15:39,42-36.82N,144-01.07E,10,16.106,32.7516
941,2023/7/13,15:40,42-37.12N,144-01.15E,11,16.027,32.7078
942,2023/7/13,15:41,42-37.43N,144-01.23E,10,15.316,32.6236
943,2023/7/13,15:42,42-37.72N,144-01.30E,10,15.043,32.6238
944,2023/7/13,15:43,42-38.03N,144-01.38E,11,15.099,32.6441
945,2023/7/13,15:44,42-38.33N,144-01.46E,11,15.412,32.6057
946,2023/7/13,15:45,42-38.62N,144-01.54E,10,15.279,32.5765
947,2023/7/13,15:46,42-38.93N,144-01.62E,11,15.072,32.5911
948,2023/7/13,15:47,42-39.23N,144-01.70E,11,14.635,32.5954
949,2023/7/13,15:48,42-39.52N,144-01.78E,10,14.986,32.6693
950,2023/7/13,15:49,42-39.83N,144-01.88E,15,15.746,32.6683
951,2023/7/13,15:50,42-40.11N,144-02.00E,17,15.414,32.6333
952,2023/7/13,15:51,42-40.40N,144-02.13E,17,14.92,32.6514
953,2023/7/13,15:52,42-40.69N,144-02.26E,19,15.075,32.6732
954,2023/7/13,15:53,42-40.97N,144-02.41E,24,16.429,32.6841
955,2023/7/13,15:54,42-41.23N,144-02.62E,33,16.842,32.6576
956,2023/7/13,15:55,42-41.48N,144-02.87E,37,15.418,32.589
957,2023/7/13,15:56,42-41.71N,144-03.11E,38,14.977,32.6653
958,2023/7/13,15:57,42-41.95N,144-03.37E,37,14.39,32.6774
959,2023/7/13,15:58,42-42.22N,144-03.64E,36,14.173,32.7028
960,2023/7/13,15:59,42-42.47N,144-03.88E,34,13.403,32.7457
961,2023/7/13,16:00,42-42.72N,144-04.11E,35,13.507,32.765
962,2023/7/13,16:01,42-42.94N,144-04.31E,35,13.952,32.7652
963,2023/7/13,16:02,42-43.18N,144-04.55E,35,13.528,32.7364
964,2023/7/13,16:03,42-43.42N,144-04.78E,35,13.383,32.7404
965,2023/7/13,16:04,42-43.68N,144-05.02E,35,13.907,32.7706
966,2023/7/13,16:05,42-43.93N,144-05.26E,34,13.73,32.7463
967,2023/7/13,16:06,42-44.20N,144-05.52E,35,14.368,32.7367
968,2023/7/13,16:07,42-44.45N,144-05.76E,35,14.815,32.7188
969,2023/7/13,16:08,42-44.70N,144-05.97E,30,13.901,32.6756
970,2023/7/13,16:09,42-44.98N,144-06.15E,24,14.814,32.718
971,2023/7/13,16:10,42-45.23N,144-06.26E,17,15.501,32.7125
972,2023/7/13,16:11,42-45.51N,144-06.35E,11,14.542,32.6788
973,2023/7/13,16:12,42-45.81N,144-06.42E,10,14.288,32.6665
974,2023/7/13,16:13,42-46.12N,144-06.49E,8,13.491,32.7044
975,2023/7/13,16:14,42-46.41N,144-06.55E,9,13.41,32.752
976,2023/7/13,16:15,42-46.71N,144-06.62E,9,13.265,32.7462
977,2023/7/13,16:16,42-47.01N,144-06.68E,8,13.288,32.7412
978,2023/7/13,16:17,42-47.31N,144-06.74E,8,13.199,32.7137
979,2023/7/13,16:18,42-47.61N,144-06.80E,9,13.237,32.6794
980,2023/7/13,16:19,42-47.92N,144-06.89E,13,14.108,32.6716
981,2023/7/13,16:20,42-48.20N,144-07.00E,17,14.225,32.6087
982,2023/7/13,16:21,42-48.49N,144-07.13E,18,13.292,32.5394
983,2023/7/13,16:22,42-48.83N,144-07.27E,17,12.822,32.6151
984,2023/7/13,16:23,42-49.12N,144-07.39E,18,12.782,32.6698
985,2023/7/13,16:24,42-49.41N,144-07.55E,23,13.06,32.6976
986,2023/7/13,16:25,42-49.68N,144-07.73E,27,13.628,32.6924
987,2023/7/13,16:26,42-49.93N,144-07.93E,29,13.581,32.6658
988,2023/7/13,16:27,42-50.22N,144-08.16E,29,13.819,32.6348
989,2023/7/13,16:28,42-50.47N,144-08.35E,30,13.776,32.5787
990,2023/7/13,16:29,42-50.72N,144-08.55E,30,13.547,32.5509
991,2023/7/13,16:30,42-50.97N,144-08.76E,33,13.35,32.5417
992,2023/7/13,16:31,42-51.22N,144-08.98E,33,12.932,32.5217
993,2023/7/13,16:32,42-51.52N,144-09.24E,32,12.791,32.5072
994,2023/7/13,16:33,42-51.76N,144-09.46E,32,13.439,32.5082
995,2023/7/13,16:34,42-52.04N,144-09.70E,32,13.307,32.4642
996,2023/7/13,16:35,42-52.26N,144-09.89E,34,13.835,32.4439
997,2023/7/13,16:36,42-52.55N,144-10.16E,33,13.994,32.4031
998,2023/7/13,16:37,42-52.81N,144-10.39E,33,13.906,32.3597
999,2023/7/13,16:38,42-53.06N,144-10.62E,33,13.922,32.3513
1000,2023/7/13,16:39,42-53.33N,144-10.86E,33,13.649,32.3593
1001,2023/7/13,16:40,42-53.56N,144-11.07E,33,13.309,32.3761
1002,2023/7/13,16:41,42-53.79N,144-11.28E,34,13.328,32.4119
1003,2023/7/13,16:42,42-54.05N,144-11.51E,33,13.338,32.4355
1004,2023/7/13,16:43,42-54.29N,144-11.74E,33,13.516,32.4582
1005,2023/7/13,16:44,42-54.55N,144-11.98E,33,13.719,32.4604
1006,2023/7/13,16:45,42-54.81N,144-12.21E,34,13.969,32.4612
1007,2023/7/13,16:46,42-55.08N,144-12.47E,34,14.051,32.4565
1008,2023/7/13,16:47,42-55.35N,144-12.72E,34,14.186,32.4401
1009,2023/7/13,16:48,42-55.61N,144-12.96E,34,14.411,32.4471
1010,2023/7/13,16:49,42-55.86N,144-13.20E,35,14.597,32.421
1011,2023/7/13,16:50,42-56.11N,144-13.43E,35,14.829,32.4
1012,2023/7/13,16:51,42-56.33N,144-13.64E,35,15.08,32.3867
1013,2023/7/13,16:52,42-56.59N,144-13.88E,34,15.357,32.3564
1014,2023/7/13,16:53,42-56.83N,144-14.11E,35,15.511,32.3263
1015,2023/7/13,16:54,42-57.09N,144-14.36E,34,15.669,32.2655
1016,2023/7/13,16:55,42-57.35N,144-14.60E,35,15.827,32.2452
1017,2023/7/13,16:56,42-57.59N,144-14.83E,36,15.82,32.189
1018,2023/7/13,16:57,42-57.83N,144-15.09E,38,15.988,32.1488
1019,2023/7/13,16:58,42-58.04N,144-15.33E,44,16.261,32.1256
1020,2023/7/13,16:59,42-58.22N,144-15.60E,48,16.348,32.0147
1021,2023/7/13,17:00,42-58.39N,144-15.85E,49,16.381,31.7614
1022,2023/7/13,17:01,42-58.53N,144-16.10E,54,16.328,31.7803
1023,2023/7/13,17:02,42-58.64N,144-16.39E,64,16.318,31.6721
1024,2023/7/13,17:03,42-58.74N,144-16.66E,63,15.798,31.4049
1025,2023/7/13,17:04,42-58.84N,144-16.95E,65,15.347,31.2596
1026,2023/7/13,17:05,42-58.94N,144-17.23E,64,14.73,31.477
1027,2023/7/13,17:06,42-59.04N,144-17.52E,64,14.665,31.6279
1028,2023/7/13,17:07,42-59.14N,144-17.80E,64,14.195,31.8064
n,2023/7/13,22:26,42-59.24N,144-17.99E,246,13.999,31.8913
1348,2023/7/13,22:27,42-59.13N,144-17.67E,247,13.984,31.9899
1349,2023/7/13,22:28,42-59.03N,144-17.34E,247,14.031,32.0297
1350,2023/7/13,22:29,42-58.88N,144-17.04E,225,14.28,32.0068
1351,2023/7/13,22:30,42-58.63N,144-16.81E,213,14.398,32.0153
1352,2023/7/13,22:31,42-58.40N,144-16.60E,214,14.447,31.4857
1353,2023/7/13,22:32,42-58.16N,144-16.38E,214,14.362,31.7899
1354,2023/7/13,22:33,42-57.91N,144-16.16E,213,14.293,31.9883
1355,2023/7/13,22:34,42-57.66N,144-15.94E,212,14.767,32.0837
1356,2023/7/13,22:35,42-57.44N,144-15.75E,213,15.095,32.0754
1357,2023/7/13,22:36,42-57.19N,144-15.52E,213,15.451,32.07
1358,2023/7/13,22:37,42-56.92N,144-15.28E,213,15.484,32.0416
1359,2023/7/13,22:38,42-56.67N,144-15.05E,213,15.395,31.9946
1360,2023/7/13,22:39,42-56.40N,144-14.81E,214,15.54,32.0579
1361,2023/7/13,22:40,42-56.13N,144-14.56E,214,15.645,32.0681
1362,2023/7/13,22:41,42-55.84N,144-14.28E,215,15.652,32.1095
1363,2023/7/13,22:42,42-55.57N,144-14.03E,215,15.518,32.1162
1364,2023/7/13,22:43,42-55.29N,144-13.80E,211,15.064,32.1618
1365,2023/7/13,22:44,42-55.00N,144-13.56E,211,15.169,32.2113
1366,2023/7/13,22:45,42-54.75N,144-13.36E,211,14.841,32.2453
1367,2023/7/13,22:46,42-54.46N,144-13.13E,211,14.71,32.2928
1368,2023/7/13,22:47,42-54.17N,144-12.89E,211,14.715,32.2983
1369,2023/7/13,22:48,42-53.87N,144-12.65E,211,14.609,32.2756
1370,2023/7/13,22:49,42-53.57N,144-12.40E,211,14.666,32.221
1371,2023/7/13,22:50,42-53.28N,144-12.16E,211,14.894,32.1817
1372,2023/7/13,22:51,42-52.95N,144-11.88E,211,14.952,32.1396
1373,2023/7/13,22:52,42-52.64N,144-11.63E,211,14.427,32.0923
1374,2023/7/13,22:53,42-52.34N,144-11.38E,211,13.848,32.1856
1375,2023/7/13,22:54,42-52.01N,144-11.11E,211,13.637,32.3153
1376,2023/7/13,22:55,42-51.73N,144-10.88E,211,13.721,32.3519
1377,2023/7/13,22:56,42-51.46N,144-10.66E,211,13.685,32.335
1378,2023/7/13,22:57,42-51.16N,144-10.41E,211,13.853,32.3683
1379,2023/7/13,22:58,42-50.86N,144-10.17E,211,13.767,32.3946
1380,2023/7/13,22:59,42-50.55N,144-09.91E,210,13.177,32.4121
1381,2023/7/13,23:00,42-50.24N,144-09.65E,211,12.553,32.4775
1382,2023/7/13,23:01,42-49.90N,144-09.38E,211,11.817,32.5322
1383,2023/7/13,23:02,42-49.58N,144-09.12E,211,11.519,32.6027
1384,2023/7/13,23:03,42-49.27N,144-08.86E,211,11.485,32.6376
1385,2023/7/13,23:04,42-48.96N,144-08.61E,211,11.398,32.6346
1386,2023/7/13,23:05,42-48.69N,144-08.39E,212,12.108,32.6398
1387,2023/7/13,23:06,42-48.39N,144-08.14E,209,12.686,32.6135
1388,2023/7/13,23:07,42-48.07N,144-07.90E,209,13.018,32.5556
1389,2023/7/13,23:08,42-47.72N,144-07.62E,209,12.717,32.5409
1390,2023/7/13,23:09,42-47.40N,144-07.38E,209,13.214,32.5426
1391,2023/7/13,23:10,42-47.09N,144-07.14E,209,13.667,32.5492
1392,2023/7/13,23:11,42-46.77N,144-06.90E,209,14.04,32.5302
1393,2023/7/13,23:12,42-46.44N,144-06.64E,209,14.425,32.4997
1394,2023/7/13,23:13,42-46.11N,144-06.43E,205,13.906,32.4734
1395,2023/7/13,23:14,42-45.78N,144-06.20E,208,14.118,32.482
1396,2023/7/13,23:15,42-45.45N,144-05.95E,208,14.478,32.5148
1397,2023/7/13,23:16,42-45.13N,144-05.71E,209,14.534,32.4992
1398,2023/7/13,23:17,42-44.79N,144-05.45E,209,14.26,32.4868
1399,2023/7/13,23:18,42-44.47N,144-05.21E,208,13.623,32.5358
1400,2023/7/13,23:19,42-44.13N,144-04.96E,208,14.091,32.5906
1401,2023/7/13,23:20,42-43.81N,144-04.72E,209,14.488,32.5829
1402,2023/7/13,23:21,42-43.48N,144-04.48E,208,14.55,32.5094
1403,2023/7/13,23:22,42-43.19N,144-04.27E,208,15.334,32.4508
1404,2023/7/13,23:23,42-42.85N,144-04.02E,208,15.877,32.4521
1405,2023/7/13,23:24,42-42.52N,144-03.78E,208,16.02,32.4928
1406,2023/7/13,23:25,42-42.14N,144-03.50E,208,15.232,32.5576
1407,2023/7/13,23:26,42-41.80N,144-03.25E,209,15.407,32.6191
1408,2023/7/13,23:27,42-41.47N,144-03.01E,208,16.216,32.632
1409,2023/7/13,23:28,42-41.14N,144-02.76E,208,15.825,32.5897
1410,2023/7/13,23:29,42-40.80N,144-02.52E,208,15.772,32.603
1411,2023/7/13,23:30,42-40.50N,144-02.30E,208,15.779,32.6187
1412,2023/7/13,23:31,42-40.16N,144-02.05E,208,16.025,32.6107
1413,2023/7/13,23:32,42-39.76N,144-01.76E,208,16.146,32.587
1414,2023/7/13,23:33,42-39.44N,144-01.53E,208,15.639,32.576
1415,2023/7/13,23:34,42-39.08N,144-01.27E,207,15.336,32.5982
1416,2023/7/13,23:35,42-38.75N,144-01.02E,210,15.729,32.6092
1417,2023/7/13,23:36,42-38.43N,144-00.74E,212,15.67,32.6054
1418,2023/7/13,23:37,42-38.08N,144-00.45E,212,15.413,32.5691
1419,2023/7/13,23:38,42-37.80N,144-00.20E,212,15.527,32.5706
1420,2023/7/13,23:39,42-37.49N,143-59.93E,212,15.296,32.563
1421,2023/7/13,23:40,42-37.15N,143-59.64E,212,15.488,32.5475
1422,2023/7/13,23:41,42-36.83N,143-59.35E,213,15.198,32.5399
1423,2023/7/13,23:42,42-36.46N,143-59.03E,212,14.974,32.5158
1424,2023/7/13,23:43,42-36.12N,143-58.74E,213,15.452,32.5554
1425,2023/7/13,23:44,42-35.83N,143-58.49E,212,15.165,32.508
1426,2023/7/13,23:45,42-35.50N,143-58.20E,212,14.941,32.5476
1427,2023/7/13,23:46,42-35.19N,143-57.93E,212,15.207,32.6028
1428,2023/7/13,23:47,42-34.86N,143-57.64E,212,15.841,32.6057
1429,2023/7/13,23:48,42-34.50N,143-57.34E,212,15.47,32.5815
1430,2023/7/13,23:49,42-34.20N,143-57.07E,212,14.869,32.5678
1431,2023/7/13,23:50,42-33.86N,143-56.79E,212,15.548,32.6606
1432,2023/7/13,23:51,42-33.53N,143-56.51E,212,14.591,32.6236
1433,2023/7/13,23:52,42-33.16N,143-56.19E,212,14.254,32.6459
1434,2023/7/13,23:53,42-32.83N,143-55.91E,212,14.46,32.6633
1435,2023/7/13,23:54,42-32.49N,143-55.63E,212,15.096,32.6639
1436,2023/7/13,23:55,42-32.15N,143-55.34E,211,14.829,32.6259
1437,2023/7/13,23:56,42-31.88N,143-55.11E,211,14.704,32.6338
1438,2023/7/13,23:57,42-31.55N,143-54.83E,212,14.655,32.6547
1439,2023/7/13,23:58,42-31.21N,143-54.54E,212,15.449,32.653
1440,2023/7/13,23:59,42-30.89N,143-54.27E,212,15.199,32.6111
1,2023/7/14,0:00,42-30.51N,143-53.95E,211,15.184,32.5991
2,2023/7/14,0:01,42-30.18N,143-53.67E,211,15.497,32.6222
3,2023/7/14,0:02,42-29.85N,143-53.39E,211,15.133,32.618
4,2023/7/14,0:03,42-29.51N,143-53.11E,211,14.626,32.6084
5,2023/7/14,0:04,42-29.22N,143-52.86E,211,14.112,32.6417
6,2023/7/14,0:05,42-28.90N,143-52.60E,211,14.972,32.6746
7,2023/7/14,0:06,42-28.53N,143-52.28E,211,15.826,32.6587
8,2023/7/14,0:07,42-28.20N,143-52.00E,211,15.061,32.6243
9,2023/7/14,0:08,42-27.86N,143-51.72E,211,14.31,32.6661
10,2023/7/14,0:09,42-27.54N,143-51.44E,212,14.282,32.7107
11,2023/7/14,0:10,42-27.24N,143-51.20E,211,14.447,32.7286
12,2023/7/14,0:11,42-26.92N,143-50.93E,211,14.521,32.7425
13,2023/7/14,0:12,42-26.59N,143-50.65E,211,15.741,32.7608
14,2023/7/14,0:13,42-26.25N,143-50.36E,212,14.912,32.7118
15,2023/7/14,0:14,42-25.88N,143-50.05E,211,14.863,32.7263
16,2023/7/14,0:15,42-25.54N,143-49.76E,211,15.012,32.7527
17,2023/7/14,0:16,42-25.20N,143-49.48E,211,15.028,32.7415
18,2023/7/14,0:17,42-24.88N,143-49.21E,211,15.041,32.7355
19,2023/7/14,0:18,42-24.58N,143-48.95E,211,15.237,32.7513
20,2023/7/14,0:19,42-24.26N,143-48.68E,211,15.849,32.74
21,2023/7/14,0:20,42-23.92N,143-48.40E,211,16.398,32.7165
22,2023/7/14,0:21,42-23.59N,143-48.13E,211,16.665,32.71
23,2023/7/14,0:22,42-23.26N,143-47.85E,211,17.398,32.7314
24,2023/7/14,0:23,42-22.91N,143-47.56E,212,18.014,32.7242
25,2023/7/14,0:24,42-22.54N,143-47.25E,211,18.327,32.7084
26,2023/7/14,0:25,42-22.20N,143-46.96E,211,18.395,32.6836
27,2023/7/14,0:26,42-21.87N,143-46.68E,211,18.457,32.6658
28,2023/7/14,0:27,42-21.53N,143-46.40E,211,18.527,32.6728
29,2023/7/14,0:28,42-21.18N,143-46.11E,210,18.122,32.6809
30,2023/7/14,0:29,42-20.85N,143-45.86E,208,18.515,32.6908
31,2023/7/14,0:30,42-20.49N,143-45.58E,209,18.418,32.6973
32,2023/7/14,0:31,42-20.21N,143-45.37E,209,18.299,32.6859
33,2023/7/14,0:32,42-19.81N,143-45.07E,208,18.21,32.6922
34,2023/7/14,0:33,42-19.46N,143-44.80E,208,18.302,32.7113
35,2023/7/14,0:34,42-19.16N,143-44.57E,209,18.146,32.7142
36,2023/7/14,0:35,42-18.82N,143-44.30E,209,17.815,32.7155
37,2023/7/14,0:36,42-18.49N,143-44.05E,209,17.979,32.7424
38,2023/7/14,0:37,42-18.14N,143-43.79E,209,18.122,32.7506
39,2023/7/14,0:38,42-17.79N,143-43.53E,209,18.129,32.7413
40,2023/7/14,0:39,42-17.45N,143-43.26E,209,17.942,32.7378
41,2023/7/14,0:40,42-17.11N,143-43.01E,209,17.867,32.7446
42,2023/7/14,0:41,42-16.72N,143-42.72E,208,17.769,32.7556
43,2023/7/14,0:42,42-16.38N,143-42.46E,208,17.726,32.7621
44,2023/7/14,0:43,42-16.03N,143-42.20E,208,17.618,32.7369
45,2023/7/14,0:44,42-15.67N,143-41.93E,207,17.448,32.719
46,2023/7/14,0:45,42-15.33N,143-41.68E,207,17.275,32.7338
47,2023/7/14,0:46,42-14.99N,143-41.42E,207,17.308,32.7541
48,2023/7/14,0:47,42-14.65N,143-41.17E,207,17.24,32.7423
49,2023/7/14,0:48,42-14.35N,143-40.93E,207,16.967,32.7319
50,2023/7/14,0:49,42-13.97N,143-40.66E,208,16.866,32.7222
51,2023/7/14,0:50,42-13.62N,143-40.40E,208,16.614,32.7238
52,2023/7/14,0:51,42-13.29N,143-40.14E,209,16.316,32.7235
53,2023/7/14,0:52,42-12.95N,143-39.89E,209,16.138,32.7259
54,2023/7/14,0:53,42-12.60N,143-39.62E,209,16.109,32.7191
55,2023/7/14,0:54,42-12.27N,143-39.38E,208,16.298,32.7382
56,2023/7/14,0:55,42-11.92N,143-39.12E,208,16.223,32.7319
57,2023/7/14,0:56,42-11.57N,143-38.85E,209,16.104,32.7372
58,2023/7/14,0:57,42-11.25N,143-38.62E,208,15.841,32.738
59,2023/7/14,0:58,42-10.90N,143-38.35E,209,15.714,32.6847
60,2023/7/14,0:59,42-10.57N,143-38.11E,208,15.655,32.685
61,2023/7/14,1:00,42-10.23N,143-37.85E,209,15.608,32.6575
62,2023/7/14,1:01,42-09.89N,143-37.60E,209,15.602,32.6397
63,2023/7/14,1:02,42-09.56N,143-37.34E,209,15.508,32.62
64,2023/7/14,1:03,42-09.22N,143-37.09E,209,15.482,32.6049
65,2023/7/14,1:04,42-08.93N,143-36.87E,209,15.494,32.5935
66,2023/7/14,1:05,42-08.55N,143-36.59E,209,15.417,32.5785
67,2023/7/14,1:06,42-08.20N,143-36.35E,211,15.337,32.566
68,2023/7/14,1:07,42-07.93N,143-36.12E,209,15.256,32.5653
69,2023/7/14,1:08,42-07.54N,143-35.83E,209,15.318,32.5564
70,2023/7/14,1:09,42-07.19N,143-35.57E,208,15.25,32.5528
71,2023/7/14,1:10,42-06.86N,143-35.32E,208,15.278,32.558
72,2023/7/14,1:11,42-06.52N,143-35.06E,209,15.001,32.5436
73,2023/7/14,1:12,42-06.18N,143-34.81E,208,14.841,32.5502
74,2023/7/14,1:13,42-05.84N,143-34.55E,209,14.984,32.5147
75,2023/7/14,1:14,42-05.48N,143-34.28E,209,14.979,32.4649
76,2023/7/14,1:15,42-05.15N,143-34.04E,208,14.464,32.4169
77,2023/7/14,1:16,42-04.81N,143-33.77E,208,14.497,32.4529
78,2023/7/14,1:17,42-04.48N,143-33.52E,209,14.41,32.4341
79,2023/7/14,1:18,42-04.13N,143-33.26E,209,14.153,32.4354
80,2023/7/14,1:19,42-03.80N,143-33.01E,208,13.866,32.4291
81,2023/7/14,1:20,42-03.46N,143-32.75E,209,13.609,32.4599
82,2023/7/14,1:21,42-03.10N,143-32.48E,209,13.906,32.4625
83,2023/7/14,1:22,42-02.78N,143-32.23E,209,13.827,32.4478
84,2023/7/14,1:23,42-02.43N,143-31.97E,209,13.798,32.4287
85,2023/7/14,1:24,42-02.10N,143-31.71E,209,14.237,32.4299
86,2023/7/14,1:25,42-01.76N,143-31.45E,209,14.18,32.412
87,2023/7/14,1:26,42-01.42N,143-31.19E,210,13.247,32.3779
88,2023/7/14,1:27,42-01.09N,143-30.92E,210,14.408,32.4502
89,2023/7/14,1:28,42-00.76N,143-30.66E,210,14.934,32.412
90,2023/7/14,1:29,42-00.46N,143-30.43E,210,14.852,32.3472
91,2023/7/14,1:30,42-00.13N,143-30.17E,210,15.046,32.3297
92,2023/7/14,1:31,41-59.80N,143-29.91E,210,14.439,32.3367
93,2023/7/14,1:32,41-59.46N,143-29.64E,210,14.358,32.3892
94,2023/7/14,1:33,41-59.08N,143-29.34E,210,14.396,32.3991
95,2023/7/14,1:34,41-58.75N,143-29.08E,210,13.829,32.3949
96,2023/7/14,1:35,41-58.46N,143-28.85E,210,13.793,32.4602
