Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18,2023/12/17,0:17,35-40.98N,140-56.87E,19,18.077,
19,2023/12/17,0:18,35-41.29N,140-57.03E,23,18.083,
20,2023/12/17,0:19,35-41.60N,140-57.17E,17,18.118,
21,2023/12/17,0:20,35-41.92N,140-57.28E,13,18.144,
22,2023/12/17,0:21,35-42.22N,140-57.36E,11,18.168,
23,2023/12/17,0:22,35-42.58N,140-57.44E,10,18.189,
24,2023/12/17,0:23,35-42.92N,140-57.52E,9,18.219,
25,2023/12/17,0:24,35-43.21N,140-57.59E,13,18.257,
26,2023/12/17,0:25,35-43.52N,140-57.67E,11,18.297,
27,2023/12/17,0:26,35-43.85N,140-57.75E,10,18.326,
28,2023/12/17,0:27,35-44.17N,140-57.84E,12,18.358,
29,2023/12/17,0:28,35-44.51N,140-57.92E,11,18.386,
30,2023/12/17,0:29,35-44.84N,140-57.98E,7,18.442,
31,2023/12/17,0:30,35-45.17N,140-58.03E,5,18.501,
32,2023/12/17,0:31,35-45.51N,140-58.08E,7,18.523,
33,2023/12/17,0:32,35-45.82N,140-58.15E,10,18.504,
34,2023/12/17,0:33,35-46.16N,140-58.21E,6,18.612,
35,2023/12/17,0:34,35-46.49N,140-58.26E,8,18.72,
36,2023/12/17,0:35,35-46.84N,140-58.32E,6,19.096,
37,2023/12/17,0:36,35-47.18N,140-58.37E,8,19.343,
38,2023/12/17,0:37,35-47.51N,140-58.44E,8,19.434,
39,2023/12/17,0:38,35-47.85N,140-58.48E,4,19.492,
40,2023/12/17,0:39,35-48.19N,140-58.51E,3,19.506,
41,2023/12/17,0:40,35-48.54N,140-58.55E,5,19.524,
42,2023/12/17,0:41,35-48.88N,140-58.59E,6,19.54,
43,2023/12/17,0:42,35-49.22N,140-58.63E,3,19.554,
44,2023/12/17,0:43,35-49.57N,140-58.66E,5,19.57,
45,2023/12/17,0:44,35-49.90N,140-58.72E,8,19.586,
46,2023/12/17,0:45,35-50.25N,140-58.75E,3,19.592,
47,2023/12/17,0:46,35-50.59N,140-58.78E,4,19.59,
48,2023/12/17,0:47,35-50.93N,140-58.83E,8,19.596,
49,2023/12/17,0:48,35-51.28N,140-58.86E,3,19.58,
50,2023/12/17,0:49,35-51.61N,140-58.90E,5,19.57,
51,2023/12/17,0:50,35-51.97N,140-58.96E,7,19.57,
52,2023/12/17,0:51,35-52.31N,140-59.01E,5,19.564,
53,2023/12/17,0:52,35-52.65N,140-59.03E,3,19.558,
54,2023/12/17,0:53,35-53.00N,140-59.07E,5,19.577,
55,2023/12/17,0:54,35-53.35N,140-59.11E,5,19.548,
56,2023/12/17,0:55,35-53.71N,140-59.17E,8,19.507,
57,2023/12/17,0:56,35-54.03N,140-59.21E,5,19.478,
58,2023/12/17,0:57,35-54.37N,140-59.24E,3,19.459,
59,2023/12/17,0:58,35-54.72N,140-59.29E,6,19.422,
60,2023/12/17,0:59,35-55.07N,140-59.34E,7,19.376,
61,2023/12/17,1:00,35-55.41N,140-59.38E,4,19.344,
62,2023/12/17,1:01,35-55.75N,140-59.40E,1,19.255,
63,2023/12/17,1:02,35-56.08N,140-59.42E,0,19.177,
64,2023/12/17,1:03,35-56.43N,140-59.42E,1,19.052,
65,2023/12/17,1:04,35-56.78N,140-59.46E,5,19.027,
66,2023/12/17,1:05,35-57.14N,140-59.49E,3,19.494,
67,2023/12/17,1:06,35-57.47N,140-59.53E,5,19.858,
68,2023/12/17,1:07,35-57.82N,140-59.56E,3,19.989,
69,2023/12/17,1:08,35-58.17N,140-59.59E,3,20.104,
70,2023/12/17,1:09,35-58.53N,140-59.63E,5,20.151,
71,2023/12/17,1:10,35-58.88N,140-59.66E,2,20.174,
72,2023/12/17,1:11,35-59.24N,140-59.68E,3,20.23,
73,2023/12/17,1:12,35-59.59N,140-59.71E,5,20.256,
74,2023/12/17,1:13,35-59.95N,140-59.76E,5,20.303,
75,2023/12/17,1:14,36-00.29N,140-59.78E,2,20.317,
76,2023/12/17,1:15,36-00.65N,140-59.80E,4,20.341,
77,2023/12/17,1:16,36-01.00N,140-59.84E,5,20.357,
78,2023/12/17,1:17,36-01.36N,140-59.87E,2,20.37,
79,2023/12/17,1:18,36-01.73N,140-59.89E,2,20.377,
80,2023/12/17,1:19,36-02.07N,140-59.94E,6,20.38,
81,2023/12/17,1:20,36-02.42N,140-59.97E,3,20.376,
82,2023/12/17,1:21,36-02.78N,141-00.00E,4,20.371,
83,2023/12/17,1:22,36-03.13N,141-00.04E,5,20.365,
84,2023/12/17,1:23,36-03.49N,141-00.06E,1,20.355,
85,2023/12/17,1:24,36-03.84N,141-00.09E,5,20.349,
86,2023/12/17,1:25,36-04.19N,141-00.14E,5,20.346,
87,2023/12/17,1:26,36-04.54N,141-00.16E,2,20.345,
88,2023/12/17,1:27,36-04.89N,141-00.20E,4,20.353,
89,2023/12/17,1:28,36-05.26N,141-00.23E,4,20.363,
90,2023/12/17,1:29,36-05.59N,141-00.26E,4,20.376,
91,2023/12/17,1:30,36-05.94N,141-00.29E,4,20.391,
92,2023/12/17,1:31,36-06.28N,141-00.35E,6,20.408,
93,2023/12/17,1:32,36-06.64N,141-00.37E,2,20.414,
94,2023/12/17,1:33,36-06.98N,141-00.40E,4,20.414,
95,2023/12/17,1:34,36-07.32N,141-00.43E,4,20.407,
96,2023/12/17,1:35,36-07.67N,141-00.46E,1,20.375,
97,2023/12/17,1:36,36-08.01N,141-00.47E,2,20.337,
98,2023/12/17,1:37,36-08.37N,141-00.50E,3,20.295,
99,2023/12/17,1:38,36-08.72N,141-00.52E,2,20.292,
100,2023/12/17,1:39,36-09.07N,141-00.54E,3,20.317,
101,2023/12/17,1:40,36-09.41N,141-00.57E,2,20.363,
102,2023/12/17,1:41,36-09.77N,141-00.59E,3,20.411,
103,2023/12/17,1:42,36-10.13N,141-00.62E,3,20.459,
104,2023/12/17,1:43,36-10.49N,141-00.65E,3,20.485,
105,2023/12/17,1:44,36-10.84N,141-00.68E,3,20.482,
106,2023/12/17,1:45,36-11.19N,141-00.70E,3,20.469,
107,2023/12/17,1:46,36-11.55N,141-00.73E,1,20.481,
108,2023/12/17,1:47,36-11.90N,141-00.75E,3,20.465,
109,2023/12/17,1:48,36-12.27N,141-00.77E,3,20.422,
110,2023/12/17,1:49,36-12.63N,141-00.79E,0,20.407,
111,2023/12/17,1:50,36-12.97N,141-00.80E,2,20.396,
112,2023/12/17,1:51,36-13.33N,141-00.83E,4,20.395,
113,2023/12/17,1:52,36-13.69N,141-00.87E,4,20.403,
114,2023/12/17,1:53,36-14.05N,141-00.89E,2,20.409,
115,2023/12/17,1:54,36-14.42N,141-00.91E,4,20.409,
116,2023/12/17,1:55,36-14.77N,141-00.95E,4,20.394,
117,2023/12/17,1:56,36-15.14N,141-00.97E,0,20.384,
118,2023/12/17,1:57,36-15.50N,141-00.97E,359,20.372,
119,2023/12/17,1:58,36-15.86N,141-00.97E,358,20.374,
120,2023/12/17,1:59,36-16.22N,141-00.96E,0,20.38,
121,2023/12/17,2:00,36-16.59N,141-00.98E,3,20.381,
122,2023/12/17,2:01,36-16.95N,141-00.99E,0,20.383,
123,2023/12/17,2:02,36-17.30N,141-00.99E,358,20.383,
124,2023/12/17,2:03,36-17.67N,141-00.99E,0,20.389,
125,2023/12/17,2:04,36-18.03N,141-01.01E,2,20.393,
126,2023/12/17,2:05,36-18.40N,141-01.01E,359,20.41,
127,2023/12/17,2:06,36-18.76N,141-01.01E,1,20.414,
128,2023/12/17,2:07,36-19.12N,141-01.03E,2,20.413,
129,2023/12/17,2:08,36-19.49N,141-01.04E,359,20.423,
130,2023/12/17,2:09,36-19.84N,141-01.03E,359,20.426,
131,2023/12/17,2:10,36-20.21N,141-01.04E,2,20.431,
132,2023/12/17,2:11,36-20.57N,141-01.05E,359,20.425,
133,2023/12/17,2:12,36-20.94N,141-01.05E,1,20.417,
134,2023/12/17,2:13,36-21.32N,141-01.07E,3,20.4,
135,2023/12/17,2:14,36-21.65N,141-01.08E,359,20.398,
136,2023/12/17,2:15,36-22.01N,141-01.08E,0,20.402,
137,2023/12/17,2:16,36-22.38N,141-01.09E,0,20.407,
138,2023/12/17,2:17,36-22.75N,141-01.09E,1,20.406,
139,2023/12/17,2:18,36-23.11N,141-01.11E,2,20.41,
140,2023/12/17,2:19,36-23.47N,141-01.13E,2,20.425,
141,2023/12/17,2:20,36-23.83N,141-01.14E,1,20.436,
142,2023/12/17,2:21,36-24.20N,141-01.14E,359,20.442,
143,2023/12/17,2:22,36-24.56N,141-01.15E,2,20.466,
144,2023/12/17,2:23,36-24.92N,141-01.17E,1,20.509,
145,2023/12/17,2:24,36-25.29N,141-01.18E,0,20.531,
146,2023/12/17,2:25,36-25.64N,141-01.20E,4,20.535,
147,2023/12/17,2:26,36-26.01N,141-01.23E,1,20.535,
148,2023/12/17,2:27,36-26.36N,141-01.23E,0,20.538,
149,2023/12/17,2:28,36-26.73N,141-01.25E,3,20.533,
150,2023/12/17,2:29,36-27.09N,141-01.28E,4,20.511,
151,2023/12/17,2:30,36-27.46N,141-01.32E,4,20.482,
152,2023/12/17,2:31,36-27.83N,141-01.37E,5,20.47,
153,2023/12/17,2:32,36-28.18N,141-01.40E,4,20.468,
154,2023/12/17,2:33,36-28.55N,141-01.44E,4,20.466,
155,2023/12/17,2:34,36-28.91N,141-01.47E,3,20.463,
156,2023/12/17,2:35,36-29.28N,141-01.50E,3,20.453,
157,2023/12/17,2:36,36-29.65N,141-01.54E,5,20.448,
158,2023/12/17,2:37,36-30.00N,141-01.58E,4,20.468,
159,2023/12/17,2:38,36-30.37N,141-01.63E,5,20.482,
160,2023/12/17,2:39,36-30.73N,141-01.66E,4,20.483,
161,2023/12/17,2:40,36-31.10N,141-01.68E,3,20.484,
162,2023/12/17,2:41,36-31.47N,141-01.73E,6,20.484,
163,2023/12/17,2:42,36-31.84N,141-01.78E,5,20.483,
164,2023/12/17,2:43,36-32.20N,141-01.82E,4,20.483,
165,2023/12/17,2:44,36-32.56N,141-01.87E,6,20.489,
166,2023/12/17,2:45,36-32.93N,141-01.91E,5,20.493,
167,2023/12/17,2:46,36-33.30N,141-01.94E,3,20.491,
168,2023/12/17,2:47,36-33.67N,141-01.99E,8,20.484,
169,2023/12/17,2:48,36-34.03N,141-02.04E,6,20.471,
170,2023/12/17,2:49,36-34.40N,141-02.09E,7,20.445,
171,2023/12/17,2:50,36-34.76N,141-02.15E,6,20.403,
172,2023/12/17,2:51,36-35.13N,141-02.18E,3,20.327,
173,2023/12/17,2:52,36-35.48N,141-02.21E,4,20.236,
174,2023/12/17,2:53,36-35.85N,141-02.26E,6,20.157,
175,2023/12/17,2:54,36-36.22N,141-02.30E,5,20.08,
176,2023/12/17,2:55,36-36.56N,141-02.35E,7,20.008,
177,2023/12/17,2:56,36-36.92N,141-02.40E,6,19.957,
178,2023/12/17,2:57,36-37.27N,141-02.44E,5,19.925,
179,2023/12/17,2:58,36-37.63N,141-02.50E,7,19.896,
180,2023/12/17,2:59,36-37.98N,141-02.56E,8,19.885,
181,2023/12/17,3:00,36-38.34N,141-02.60E,4,19.862,
182,2023/12/17,3:01,36-38.68N,141-02.63E,4,19.834,
183,2023/12/17,3:02,36-39.02N,141-02.66E,3,19.819,
184,2023/12/17,3:03,36-39.37N,141-02.69E,4,19.799,
185,2023/12/17,3:04,36-39.71N,141-02.72E,4,19.804,
186,2023/12/17,3:05,36-40.06N,141-02.76E,6,19.803,
187,2023/12/17,3:06,36-40.42N,141-02.80E,6,19.754,
188,2023/12/17,3:07,36-40.76N,141-02.85E,6,19.675,
189,2023/12/17,3:08,36-41.13N,141-02.87E,1,19.516,
190,2023/12/17,3:09,36-41.48N,141-02.90E,4,19.405,
191,2023/12/17,3:10,36-41.84N,141-02.94E,4,19.325,
192,2023/12/17,3:11,36-42.21N,141-02.95E,1,19.198,
193,2023/12/17,3:12,36-42.56N,141-02.99E,5,19.036,
194,2023/12/17,3:13,36-42.94N,141-03.02E,3,18.789,
195,2023/12/17,3:14,36-43.27N,141-03.04E,3,18.616,
196,2023/12/17,3:15,36-43.63N,141-03.06E,1,18.543,
197,2023/12/17,3:16,36-44.00N,141-03.07E,3,18.503,
198,2023/12/17,3:17,36-44.34N,141-03.11E,5,18.491,
199,2023/12/17,3:18,36-44.70N,141-03.14E,1,18.474,
200,2023/12/17,3:19,36-45.05N,141-03.15E,2,18.48,
201,2023/12/17,3:20,36-45.41N,141-03.17E,3,18.462,
202,2023/12/17,3:21,36-45.77N,141-03.20E,3,18.442,
203,2023/12/17,3:22,36-46.11N,141-03.22E,2,18.425,
204,2023/12/17,3:23,36-46.47N,141-03.23E,2,18.427,
205,2023/12/17,3:24,36-46.82N,141-03.27E,6,18.435,
206,2023/12/17,3:25,36-47.17N,141-03.32E,5,18.454,
207,2023/12/17,3:26,36-47.52N,141-03.35E,2,18.439,
208,2023/12/17,3:27,36-47.86N,141-03.36E,2,18.457,
209,2023/12/17,3:28,36-48.23N,141-03.40E,5,18.526,
210,2023/12/17,3:29,36-48.57N,141-03.42E,2,18.556,
211,2023/12/17,3:30,36-48.90N,141-03.45E,3,18.552,
212,2023/12/17,3:31,36-49.25N,141-03.49E,5,18.555,
213,2023/12/17,3:32,36-49.60N,141-03.53E,5,18.566,
214,2023/12/17,3:33,36-49.98N,141-03.57E,4,18.583,
215,2023/12/17,3:34,36-50.34N,141-03.59E,2,18.606,
216,2023/12/17,3:35,36-50.69N,141-03.61E,2,18.621,
217,2023/12/17,3:36,36-51.04N,141-03.65E,7,18.634,
218,2023/12/17,3:37,36-51.36N,141-03.69E,4,18.631,
219,2023/12/17,3:38,36-51.72N,141-03.68E,359,18.604,
220,2023/12/17,3:39,36-52.03N,141-03.68E,0,18.567,
221,2023/12/17,3:40,36-52.38N,141-03.69E,2,18.527,
222,2023/12/17,3:41,36-52.72N,141-03.70E,1,18.5,
223,2023/12/17,3:42,36-53.07N,141-03.73E,3,18.469,
224,2023/12/17,3:43,36-53.42N,141-03.74E,0,18.443,
225,2023/12/17,3:44,36-53.76N,141-03.74E,0,18.39,
226,2023/12/17,3:45,36-54.12N,141-03.76E,4,18.376,
227,2023/12/17,3:46,36-54.47N,141-03.78E,0,18.394,
228,2023/12/17,3:47,36-54.83N,141-03.80E,4,18.364,
229,2023/12/17,3:48,36-55.18N,141-03.82E,4,18.323,
230,2023/12/17,3:49,36-55.53N,141-03.84E,1,18.317,
231,2023/12/17,3:50,36-55.89N,141-03.84E,359,18.304,
232,2023/12/17,3:51,36-56.25N,141-03.84E,1,18.328,
233,2023/12/17,3:52,36-56.59N,141-03.87E,4,18.311,
234,2023/12/17,3:53,36-56.94N,141-03.90E,3,18.311,
235,2023/12/17,3:54,36-57.29N,141-03.91E,0,18.323,
236,2023/12/17,3:55,36-57.64N,141-03.93E,3,18.329,
237,2023/12/17,3:56,36-58.01N,141-03.96E,4,18.353,
238,2023/12/17,3:57,36-58.35N,141-04.00E,4,18.358,
239,2023/12/17,3:58,36-58.71N,141-04.04E,4,18.349,
240,2023/12/17,3:59,36-59.07N,141-04.06E,2,18.337,
241,2023/12/17,4:00,36-59.40N,141-04.08E,3,18.316,
242,2023/12/17,4:01,36-59.75N,141-04.12E,5,18.29,
243,2023/12/17,4:02,37-00.10N,141-04.17E,8,18.296,
244,2023/12/17,4:03,37-00.42N,141-04.24E,10,18.329,
245,2023/12/17,4:04,37-00.76N,141-04.33E,13,18.372,
246,2023/12/17,4:05,37-01.10N,141-04.42E,12,18.422,
247,2023/12/17,4:06,37-01.45N,141-04.53E,14,18.512,
248,2023/12/17,4:07,37-01.79N,141-04.63E,13,18.577,
249,2023/12/17,4:08,37-02.13N,141-04.72E,12,18.663,
250,2023/12/17,4:09,37-02.48N,141-04.83E,13,18.776,
251,2023/12/17,4:10,37-02.84N,141-04.95E,15,18.866,
252,2023/12/17,4:11,37-03.17N,141-05.08E,19,18.933,
253,2023/12/17,4:12,37-03.51N,141-05.23E,18,19.031,
254,2023/12/17,4:13,37-03.87N,141-05.37E,17,19.211,
255,2023/12/17,4:14,37-04.22N,141-05.52E,20,19.459,
256,2023/12/17,4:15,37-04.56N,141-05.67E,19,19.586,
257,2023/12/17,4:16,37-04.93N,141-05.82E,17,19.403,
258,2023/12/17,4:17,37-05.26N,141-05.95E,17,19.333,
259,2023/12/17,4:18,37-05.61N,141-06.08E,17,19.338,
260,2023/12/17,4:19,37-05.96N,141-06.22E,18,19.346,
261,2023/12/17,4:20,37-06.31N,141-06.38E,19,19.338,
262,2023/12/17,4:21,37-06.66N,141-06.52E,17,19.336,
263,2023/12/17,4:22,37-07.02N,141-06.66E,18,19.285,
264,2023/12/17,4:23,37-07.36N,141-06.80E,18,19.285,
265,2023/12/17,4:24,37-07.72N,141-06.95E,18,19.314,
266,2023/12/17,4:25,37-08.08N,141-07.08E,17,19.395,
267,2023/12/17,4:26,37-08.43N,141-07.23E,18,19.407,
268,2023/12/17,4:27,37-08.77N,141-07.37E,18,19.5,
269,2023/12/17,4:28,37-09.12N,141-07.52E,19,19.572,
270,2023/12/17,4:29,37-09.47N,141-07.68E,19,19.577,
271,2023/12/17,4:30,37-09.83N,141-07.83E,20,19.54,
272,2023/12/17,4:31,37-10.17N,141-08.00E,20,19.484,
273,2023/12/17,4:32,37-10.52N,141-08.14E,18,19.429,
274,2023/12/17,4:33,37-10.88N,141-08.29E,17,19.329,
275,2023/12/17,4:34,37-11.25N,141-08.46E,21,19.258,
276,2023/12/17,4:35,37-11.58N,141-08.62E,20,19.164,
277,2023/12/17,4:36,37-11.94N,141-08.78E,20,19.083,
278,2023/12/17,4:37,37-12.30N,141-08.94E,18,19.021,
279,2023/12/17,4:38,37-12.64N,141-09.08E,17,18.974,
280,2023/12/17,4:39,37-13.00N,141-09.24E,22,18.93,
281,2023/12/17,4:40,37-13.35N,141-09.40E,18,18.892,
282,2023/12/17,4:41,37-13.71N,141-09.56E,19,18.867,
283,2023/12/17,4:42,37-14.06N,141-09.73E,21,18.838,
284,2023/12/17,4:43,37-14.40N,141-09.89E,20,18.823,
285,2023/12/17,4:44,37-14.76N,141-10.07E,20,18.788,
286,2023/12/17,4:45,37-15.12N,141-10.24E,20,18.731,
287,2023/12/17,4:46,37-15.47N,141-10.38E,18,18.683,
288,2023/12/17,4:47,37-15.84N,141-10.56E,20,18.665,
289,2023/12/17,4:48,37-16.18N,141-10.71E,19,18.619,
290,2023/12/17,4:49,37-16.54N,141-10.87E,20,18.541,
291,2023/12/17,4:50,37-16.90N,141-11.06E,22,18.47,
292,2023/12/17,4:51,37-17.25N,141-11.25E,23,18.384,
293,2023/12/17,4:52,37-17.61N,141-11.42E,20,18.185,
294,2023/12/17,4:53,37-17.98N,141-11.59E,20,18.126,
295,2023/12/17,4:54,37-18.35N,141-11.77E,20,18.061,
296,2023/12/17,4:55,37-18.71N,141-11.94E,21,17.916,
297,2023/12/17,4:56,37-19.06N,141-12.11E,21,17.356,
298,2023/12/17,4:57,37-19.41N,141-12.30E,22,16.951,
299,2023/12/17,4:58,37-19.77N,141-12.46E,19,16.723,
300,2023/12/17,4:59,37-20.12N,141-12.63E,21,16.634,
301,2023/12/17,5:00,37-20.47N,141-12.81E,22,16.654,
302,2023/12/17,5:01,37-20.81N,141-13.00E,24,16.589,
303,2023/12/17,5:02,37-21.16N,141-13.18E,22,16.492,
304,2023/12/17,5:03,37-21.56N,141-13.36E,18,16.716,
305,2023/12/17,5:04,37-21.92N,141-13.52E,20,17.267,
306,2023/12/17,5:05,37-22.21N,141-13.67E,21,17.501,
307,2023/12/17,5:06,37-22.56N,141-13.85E,22,17.618,
308,2023/12/17,5:07,37-22.91N,141-14.00E,18,17.778,
309,2023/12/17,5:08,37-23.27N,141-14.17E,22,17.976,
310,2023/12/17,5:09,37-23.60N,141-14.33E,21,18.13,
311,2023/12/17,5:10,37-23.95N,141-14.49E,19,18.236,
312,2023/12/17,5:11,37-24.29N,141-14.64E,19,18.325,
313,2023/12/17,5:12,37-24.64N,141-14.81E,20,18.378,
314,2023/12/17,5:13,37-24.99N,141-14.97E,20,18.394,
315,2023/12/17,5:14,37-25.32N,141-15.11E,18,18.406,
316,2023/12/17,5:15,37-25.67N,141-15.26E,19,18.423,
317,2023/12/17,5:16,37-26.00N,141-15.41E,20,18.416,
318,2023/12/17,5:17,37-26.34N,141-15.56E,19,18.423,
319,2023/12/17,5:18,37-26.70N,141-15.72E,20,18.424,
320,2023/12/17,5:19,37-27.02N,141-15.88E,21,18.431,
321,2023/12/17,5:20,37-27.37N,141-16.04E,19,18.432,
322,2023/12/17,5:21,37-27.70N,141-16.18E,20,18.433,
323,2023/12/17,5:22,37-28.03N,141-16.35E,21,18.43,
324,2023/12/17,5:23,37-28.37N,141-16.52E,20,18.442,
325,2023/12/17,5:24,37-28.69N,141-16.68E,22,18.435,
326,2023/12/17,5:25,37-29.01N,141-16.84E,21,18.442,
327,2023/12/17,5:26,37-29.35N,141-17.01E,22,18.439,
328,2023/12/17,5:27,37-29.67N,141-17.18E,23,18.408,
329,2023/12/17,5:28,37-30.01N,141-17.36E,22,18.367,
330,2023/12/17,5:29,37-30.33N,141-17.53E,22,18.352,
331,2023/12/17,5:30,37-30.67N,141-17.70E,22,18.342,
332,2023/12/17,5:31,37-31.01N,141-17.88E,23,18.339,
333,2023/12/17,5:32,37-31.32N,141-18.05E,23,18.321,
334,2023/12/17,5:33,37-31.66N,141-18.24E,22,18.295,
335,2023/12/17,5:34,37-31.99N,141-18.42E,23,18.29,
336,2023/12/17,5:35,37-32.32N,141-18.60E,23,18.287,
337,2023/12/17,5:36,37-32.66N,141-18.78E,23,18.27,
338,2023/12/17,5:37,37-32.99N,141-18.96E,21,18.255,
339,2023/12/17,5:38,37-33.33N,141-19.14E,23,18.283,
340,2023/12/17,5:39,37-33.66N,141-19.31E,22,18.308,
341,2023/12/17,5:40,37-34.00N,141-19.49E,23,18.318,
342,2023/12/17,5:41,37-34.34N,141-19.68E,22,18.33,
343,2023/12/17,5:42,37-34.69N,141-19.85E,21,18.346,
344,2023/12/17,5:43,37-35.02N,141-20.03E,23,18.347,
345,2023/12/17,5:44,37-35.36N,141-20.19E,20,18.37,
346,2023/12/17,5:45,37-35.70N,141-20.35E,21,18.396,
347,2023/12/17,5:46,37-36.04N,141-20.52E,20,18.417,
348,2023/12/17,5:47,37-36.38N,141-20.67E,19,18.43,
349,2023/12/17,5:48,37-36.73N,141-20.83E,20,18.43,
350,2023/12/17,5:49,37-37.07N,141-21.00E,21,18.415,
351,2023/12/17,5:50,37-37.42N,141-21.17E,20,18.384,
352,2023/12/17,5:51,37-37.77N,141-21.32E,16,18.356,
353,2023/12/17,5:52,37-38.11N,141-21.46E,20,18.33,
354,2023/12/17,5:53,37-38.46N,141-21.63E,21,18.301,
355,2023/12/17,5:54,37-38.80N,141-21.79E,19,18.257,
356,2023/12/17,5:55,37-39.14N,141-21.94E,20,18.217,
357,2023/12/17,5:56,37-39.48N,141-22.09E,19,18.194,
358,2023/12/17,5:57,37-39.82N,141-22.24E,19,18.176,
359,2023/12/17,5:58,37-40.16N,141-22.40E,21,18.162,
360,2023/12/17,5:59,37-40.49N,141-22.56E,20,18.141,
361,2023/12/17,6:00,37-40.83N,141-22.72E,21,18.071,
362,2023/12/17,6:01,37-41.17N,141-22.90E,21,18.06,
363,2023/12/17,6:02,37-41.51N,141-23.05E,19,18.057,
364,2023/12/17,6:03,37-41.85N,141-23.21E,19,18.048,
365,2023/12/17,6:04,37-42.17N,141-23.36E,21,18.052,
366,2023/12/17,6:05,37-42.51N,141-23.53E,20,18.062,
367,2023/12/17,6:06,37-42.85N,141-23.67E,18,18.061,
368,2023/12/17,6:07,37-43.18N,141-23.82E,20,18.059,
369,2023/12/17,6:08,37-43.52N,141-23.99E,22,18.062,
370,2023/12/17,6:09,37-43.90N,141-24.18E,21,18.058,
371,2023/12/17,6:10,37-44.25N,141-24.33E,19,18.037,
372,2023/12/17,6:11,37-44.59N,141-24.48E,20,18.016,
373,2023/12/17,6:12,37-44.92N,141-24.65E,22,18.002,
374,2023/12/17,6:13,37-45.27N,141-24.83E,22,18.014,
375,2023/12/17,6:14,37-45.59N,141-24.98E,20,18.016,
376,2023/12/17,6:15,37-45.93N,141-25.12E,19,17.991,
377,2023/12/17,6:16,37-46.27N,141-25.29E,21,17.969,
378,2023/12/17,6:17,37-46.60N,141-25.46E,22,17.935,
379,2023/12/17,6:18,37-46.95N,141-25.64E,22,17.911,
380,2023/12/17,6:19,37-47.27N,141-25.79E,18,17.889,
381,2023/12/17,6:20,37-47.61N,141-25.93E,19,17.87,
382,2023/12/17,6:21,37-47.96N,141-26.10E,21,17.861,
383,2023/12/17,6:22,37-48.28N,141-26.26E,21,17.848,
384,2023/12/17,6:23,37-48.62N,141-26.43E,21,17.819,
385,2023/12/17,6:24,37-48.96N,141-26.59E,20,17.774,
386,2023/12/17,6:25,37-49.29N,141-26.77E,24,17.739,
387,2023/12/17,6:26,37-49.62N,141-26.93E,21,17.718,
388,2023/12/17,6:27,37-49.94N,141-27.08E,21,17.701,
389,2023/12/17,6:28,37-50.28N,141-27.26E,22,17.705,
390,2023/12/17,6:29,37-50.60N,141-27.43E,23,17.688,
391,2023/12/17,6:30,37-50.89N,141-27.56E,19,17.66,
392,2023/12/17,6:31,37-51.22N,141-27.70E,18,17.646,
393,2023/12/17,6:32,37-51.56N,141-27.84E,18,17.619,
394,2023/12/17,6:33,37-51.87N,141-27.98E,20,17.588,
395,2023/12/17,6:34,37-52.20N,141-28.14E,19,17.542,
396,2023/12/17,6:35,37-52.53N,141-28.28E,19,17.525,
397,2023/12/17,6:36,37-52.91N,141-28.47E,20,17.496,
398,2023/12/17,6:37,37-53.24N,141-28.62E,19,17.521,
399,2023/12/17,6:38,37-53.50N,141-28.76E,22,17.566,
400,2023/12/17,6:39,37-53.82N,141-28.91E,20,17.59,
401,2023/12/17,6:40,37-54.15N,141-29.06E,20,17.605,
402,2023/12/17,6:41,37-54.47N,141-29.23E,21,17.623,
403,2023/12/17,6:42,37-54.81N,141-29.38E,18,17.634,
404,2023/12/17,6:43,37-55.13N,141-29.51E,18,17.689,
405,2023/12/17,6:44,37-55.46N,141-29.67E,21,17.798,
406,2023/12/17,6:45,37-55.78N,141-29.81E,18,18.15,
407,2023/12/17,6:46,37-56.12N,141-29.96E,20,18.283,
408,2023/12/17,6:47,37-56.44N,141-30.10E,19,18.375,
409,2023/12/17,6:48,37-56.77N,141-30.24E,19,18.434,
410,2023/12/17,6:49,37-57.11N,141-30.40E,21,18.468,
411,2023/12/17,6:50,37-57.44N,141-30.55E,17,18.496,
412,2023/12/17,6:51,37-57.78N,141-30.69E,19,18.52,
413,2023/12/17,6:52,37-58.10N,141-30.84E,19,18.535,
414,2023/12/17,6:53,37-58.44N,141-30.97E,16,18.543,
415,2023/12/17,6:54,37-58.78N,141-31.13E,20,18.562,
416,2023/12/17,6:55,37-59.11N,141-31.27E,18,18.576,
417,2023/12/17,6:56,37-59.44N,141-31.42E,18,18.596,
418,2023/12/17,6:57,37-59.77N,141-31.56E,19,18.605,
419,2023/12/17,6:58,38-00.10N,141-31.72E,20,18.627,
420,2023/12/17,6:59,38-00.44N,141-31.86E,17,18.621,
421,2023/12/17,7:00,38-00.78N,141-32.00E,19,18.608,
422,2023/12/17,7:01,38-01.12N,141-32.16E,20,18.596,
423,2023/12/17,7:02,38-01.45N,141-32.30E,17,18.579,
424,2023/12/17,7:03,38-01.78N,141-32.42E,16,18.558,
425,2023/12/17,7:04,38-02.13N,141-32.55E,17,18.516,
426,2023/12/17,7:05,38-02.46N,141-32.68E,17,18.49,
427,2023/12/17,7:06,38-02.80N,141-32.82E,18,18.454,
