Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
935,2023/11/27,15:34,42-29.32N,143-52.21E,29,9.468,32.6992
936,2023/11/27,15:35,42-29.63N,143-52.45E,29,9.466,32.6803
937,2023/11/27,15:36,42-29.95N,143-52.69E,29,9.47,32.7017
938,2023/11/27,15:37,42-30.27N,143-52.93E,29,9.451,32.7003
939,2023/11/27,15:38,42-30.60N,143-53.17E,29,9.449,32.6738
940,2023/11/27,15:39,42-30.92N,143-53.42E,29,9.452,32.7048
941,2023/11/27,15:40,42-31.23N,143-53.65E,29,9.459,32.6685
942,2023/11/27,15:41,42-31.56N,143-53.89E,29,9.47,32.6939
943,2023/11/27,15:42,42-31.88N,143-54.14E,29,9.477,32.7558
944,2023/11/27,15:43,42-32.19N,143-54.38E,29,9.489,32.6762
945,2023/11/27,15:44,42-32.50N,143-54.61E,29,9.506,32.7474
946,2023/11/27,15:45,42-32.82N,143-54.85E,29,9.505,32.7083
947,2023/11/27,15:46,42-33.15N,143-55.10E,29,9.515,32.7139
948,2023/11/27,15:47,42-33.46N,143-55.33E,29,9.517,32.7145
949,2023/11/27,15:48,42-33.80N,143-55.58E,29,9.516,32.7295
950,2023/11/27,15:49,42-34.11N,143-55.81E,29,9.512,32.7312
951,2023/11/27,15:50,42-34.44N,143-56.07E,29,9.503,32.7328
952,2023/11/27,15:51,42-34.76N,143-56.31E,29,9.486,32.7352
953,2023/11/27,15:52,42-35.07N,143-56.55E,30,9.457,32.7518
954,2023/11/27,15:53,42-35.39N,143-56.80E,29,9.428,32.7323
955,2023/11/27,15:54,42-35.71N,143-57.06E,30,9.386,32.7258
956,2023/11/27,15:55,42-36.02N,143-57.30E,30,9.353,32.7329
957,2023/11/27,15:56,42-36.35N,143-57.55E,29,9.376,32.7307
958,2023/11/27,15:57,42-36.66N,143-57.80E,30,9.38,32.7283
959,2023/11/27,15:58,42-36.99N,143-58.06E,29,9.342,32.7243
960,2023/11/27,15:59,42-37.29N,143-58.29E,30,9.317,32.7211
961,2023/11/27,16:00,42-37.61N,143-58.54E,30,9.25,32.7152
962,2023/11/27,16:01,42-37.94N,143-58.80E,30,9.217,32.7092
963,2023/11/27,16:02,42-38.25N,143-59.04E,30,9.207,32.7004
964,2023/11/27,16:03,42-38.57N,143-59.29E,30,9.176,32.6936
965,2023/11/27,16:04,42-38.89N,143-59.55E,30,9.175,32.6837
966,2023/11/27,16:05,42-39.20N,143-59.80E,30,9.174,32.6849
967,2023/11/27,16:06,42-39.57N,144-00.09E,30,9.172,32.6934
968,2023/11/27,16:07,42-39.88N,144-00.33E,30,9.173,32.6972
969,2023/11/27,16:08,42-40.21N,144-00.60E,30,9.255,32.6711
970,2023/11/27,16:09,42-40.51N,144-00.82E,29,9.251,32.6958
971,2023/11/27,16:10,42-40.83N,144-01.07E,29,9.417,32.6906
972,2023/11/27,16:11,42-41.14N,144-01.32E,30,9.495,32.6851
973,2023/11/27,16:12,42-41.43N,144-01.56E,30,9.545,32.6869
974,2023/11/27,16:13,42-41.75N,144-01.82E,30,9.608,32.6859
975,2023/11/27,16:14,42-42.02N,144-02.03E,30,9.665,32.6953
976,2023/11/27,16:15,42-42.32N,144-02.27E,30,9.694,32.6741
977,2023/11/27,16:16,42-42.63N,144-02.52E,30,9.665,32.6776
978,2023/11/27,16:17,42-42.93N,144-02.76E,30,9.587,32.6693
979,2023/11/27,16:18,42-43.24N,144-03.00E,29,9.575,32.6864
980,2023/11/27,16:19,42-43.56N,144-03.25E,30,9.641,32.675
981,2023/11/27,16:20,42-43.86N,144-03.49E,30,9.71,32.6881
982,2023/11/27,16:21,42-44.18N,144-03.74E,30,9.762,32.7142
983,2023/11/27,16:22,42-44.48N,144-03.98E,30,9.772,32.7227
984,2023/11/27,16:23,42-44.80N,144-04.23E,30,9.793,32.7312
985,2023/11/27,16:24,42-45.11N,144-04.48E,30,9.825,32.7534
986,2023/11/27,16:25,42-45.42N,144-04.73E,30,9.863,32.756
987,2023/11/27,16:26,42-45.73N,144-04.98E,30,9.896,32.7593
988,2023/11/27,16:27,42-46.03N,144-05.22E,30,9.919,32.7903
989,2023/11/27,16:28,42-46.35N,144-05.47E,30,9.932,32.8031
990,2023/11/27,16:29,42-46.66N,144-05.73E,30,9.943,32.8229
991,2023/11/27,16:30,42-46.96N,144-05.97E,30,9.947,32.8285
992,2023/11/27,16:31,42-47.28N,144-06.22E,30,9.949,32.838
993,2023/11/27,16:32,42-47.60N,144-06.47E,30,9.954,32.8456
994,2023/11/27,16:33,42-47.90N,144-06.71E,30,9.967,32.8519
995,2023/11/27,16:34,42-48.21N,144-06.97E,30,9.96,32.8523
996,2023/11/27,16:35,42-48.52N,144-07.21E,30,9.958,32.8419
997,2023/11/27,16:36,42-48.84N,144-07.47E,30,9.951,32.8109
998,2023/11/27,16:37,42-49.14N,144-07.71E,30,9.912,32.7852
999,2023/11/27,16:38,42-49.46N,144-07.96E,30,9.915,32.7415
1000,2023/11/27,16:39,42-49.78N,144-08.21E,30,9.842,32.7217
1001,2023/11/27,16:40,42-50.08N,144-08.45E,30,9.831,32.6922
1002,2023/11/27,16:41,42-50.40N,144-08.71E,30,9.827,32.6725
1003,2023/11/27,16:42,42-50.70N,144-08.95E,30,9.817,32.6636
1004,2023/11/27,16:43,42-51.01N,144-09.20E,30,9.807,32.6515
1005,2023/11/27,16:44,42-51.32N,144-09.45E,30,9.806,32.6415
1006,2023/11/27,16:45,42-51.63N,144-09.70E,30,9.806,32.6349
1007,2023/11/27,16:46,42-51.94N,144-09.96E,30,9.776,32.6346
1008,2023/11/27,16:47,42-52.26N,144-10.21E,30,9.68,32.6325
1009,2023/11/27,16:48,42-52.56N,144-10.45E,30,9.695,32.6175
1010,2023/11/27,16:49,42-52.88N,144-10.71E,30,9.737,32.6218
1011,2023/11/27,16:50,42-53.20N,144-10.96E,30,9.753,32.6255
1012,2023/11/27,16:51,42-53.51N,144-11.21E,30,9.688,32.6117
1013,2023/11/27,16:52,42-53.81N,144-11.45E,30,9.602,32.5809
1014,2023/11/27,16:53,42-54.12N,144-11.71E,31,9.562,32.5714
1015,2023/11/27,16:54,42-54.45N,144-11.98E,31,9.523,32.5743
1016,2023/11/27,16:55,42-54.74N,144-12.21E,31,9.503,32.5905
1017,2023/11/27,16:56,42-55.05N,144-12.47E,31,9.479,32.5909
1018,2023/11/27,16:57,42-55.36N,144-12.74E,33,9.443,32.6237
1019,2023/11/27,16:58,42-55.65N,144-13.00E,34,9.445,32.647
1020,2023/11/27,16:59,42-55.95N,144-13.28E,34,9.462,32.644
1021,2023/11/27,17:00,42-56.24N,144-13.55E,34,9.327,32.6701
1022,2023/11/27,17:01,42-56.54N,144-13.83E,34,9.321,32.6669
1023,2023/11/27,17:02,42-56.83N,144-14.09E,33,9.335,32.538
1024,2023/11/27,17:03,42-57.12N,144-14.38E,37,9.242,32.5349
1025,2023/11/27,17:04,42-57.40N,144-14.69E,39,9.193,32.512
1026,2023/11/27,17:05,42-57.66N,144-14.98E,39,9.065,32.5522
1027,2023/11/27,17:06,42-57.92N,144-15.30E,43,8.928,32.6119
1028,2023/11/27,17:07,42-58.15N,144-15.61E,44,8.759,32.5692
1029,2023/11/27,17:08,42-58.35N,144-15.89E,47,8.723,32.5366
1030,2023/11/27,17:09,42-58.52N,144-16.17E,53,8.825,32.5118
1031,2023/11/27,17:10,42-58.63N,144-16.44E,61,8.947,32.5687
1032,2023/11/27,17:11,42-58.74N,144-16.72E,63,9.162,32.6124
1033,2023/11/27,17:12,42-58.84N,144-16.99E,63,9.161,32.8208
1034,2023/11/27,17:13,42-58.94N,144-17.26E,63,8.838,32.9504
1035,2023/11/27,17:14,42-59.04N,144-17.54E,62,8.715,32.8944
1036,2023/11/27,17:15,42-59.14N,144-17.81E,64,8.728,32.8187
1333,2023/11/27,22:12,42-59.07N,144-17.67E,246,8.545,31.9566
1334,2023/11/27,22:13,42-58.96N,144-17.32E,244,8.245,31.8332
1335,2023/11/27,22:14,42-58.77N,144-17.06E,217,8.152,31.6712
1336,2023/11/27,22:15,42-58.53N,144-16.85E,209,8.866,31.4968
1337,2023/11/27,22:16,42-58.28N,144-16.67E,209,8.847,31.67
1338,2023/11/27,22:17,42-58.02N,144-16.48E,206,8.757,31.7716
1339,2023/11/27,22:18,42-57.74N,144-16.30E,205,8.823,31.7771
1340,2023/11/27,22:19,42-57.46N,144-16.12E,205,8.848,31.7885
1341,2023/11/27,22:20,42-57.17N,144-15.93E,205,8.896,31.8312
1342,2023/11/27,22:21,42-56.87N,144-15.74E,205,8.917,31.8389
1343,2023/11/27,22:22,42-56.59N,144-15.56E,205,9.092,31.846
1344,2023/11/27,22:23,42-56.29N,144-15.37E,205,9.255,31.8808
1345,2023/11/27,22:24,42-56.00N,144-15.19E,205,9.358,31.9401
1346,2023/11/27,22:25,42-55.69N,144-14.99E,205,9.392,32.1529
1347,2023/11/27,22:26,42-55.40N,144-14.80E,204,9.415,32.1998
1348,2023/11/27,22:27,42-55.10N,144-14.64E,200,9.456,32.2527
1349,2023/11/27,22:28,42-54.78N,144-14.48E,200,9.482,32.2215
1350,2023/11/27,22:29,42-54.45N,144-14.32E,199,9.49,32.2443
1351,2023/11/27,22:30,42-54.14N,144-14.16E,199,9.599,32.2279
1352,2023/11/27,22:31,42-53.82N,144-14.01E,199,9.662,32.2024
1353,2023/11/27,22:32,42-53.49N,144-13.85E,200,9.705,32.2023
1354,2023/11/27,22:33,42-53.16N,144-13.68E,200,9.725,32.2398
1355,2023/11/27,22:34,42-52.84N,144-13.52E,200,9.736,32.2363
1356,2023/11/27,22:35,42-52.51N,144-13.35E,200,9.831,32.2099
1357,2023/11/27,22:36,42-52.18N,144-13.19E,200,9.859,32.2393
1358,2023/11/27,22:37,42-51.85N,144-13.03E,200,9.856,32.2539
1359,2023/11/27,22:38,42-51.51N,144-12.85E,200,9.848,32.2384
1360,2023/11/27,22:39,42-51.16N,144-12.67E,200,9.832,32.2399
1361,2023/11/27,22:40,42-50.83N,144-12.51E,200,9.819,32.2333
1362,2023/11/27,22:41,42-50.50N,144-12.34E,200,9.812,32.2225
1363,2023/11/27,22:42,42-50.16N,144-12.17E,200,9.775,32.2093
1364,2023/11/27,22:43,42-49.81N,144-11.99E,200,9.729,32.2329
1365,2023/11/27,22:44,42-49.47N,144-11.82E,200,9.692,32.2134
1366,2023/11/27,22:45,42-49.11N,144-11.64E,200,9.68,32.2274
1367,2023/11/27,22:46,42-48.79N,144-11.47E,200,9.686,32.2145
1368,2023/11/27,22:47,42-48.44N,144-11.29E,202,9.688,32.2099
1369,2023/11/27,22:48,42-48.12N,144-11.06E,209,9.682,32.2274
1370,2023/11/27,22:49,42-47.80N,144-10.81E,210,9.666,32.2038
1371,2023/11/27,22:50,42-47.49N,144-10.56E,210,9.661,32.202
1372,2023/11/27,22:51,42-47.16N,144-10.30E,210,9.65,32.2308
1373,2023/11/27,22:52,42-46.85N,144-10.04E,211,9.672,32.1873
1374,2023/11/27,22:53,42-46.51N,144-09.77E,210,9.681,32.2183
1375,2023/11/27,22:54,42-46.20N,144-09.52E,210,9.679,32.2215
1376,2023/11/27,22:55,42-45.88N,144-09.25E,210,9.657,32.2068
1377,2023/11/27,22:56,42-45.52N,144-08.98E,210,9.634,32.2361
1378,2023/11/27,22:57,42-45.23N,144-08.73E,210,9.588,32.2003
1379,2023/11/27,22:58,42-44.88N,144-08.45E,210,9.6,32.1933
1380,2023/11/27,22:59,42-44.57N,144-08.20E,210,9.589,32.2008
1381,2023/11/27,23:00,42-44.24N,144-07.94E,210,9.581,32.2621
1382,2023/11/27,23:01,42-43.91N,144-07.67E,210,9.574,32.2201
1383,2023/11/27,23:02,42-43.58N,144-07.41E,210,9.55,32.2044
1384,2023/11/27,23:03,42-43.24N,144-07.13E,210,9.528,32.2104
1385,2023/11/27,23:04,42-42.92N,144-06.87E,210,9.511,32.2152
1386,2023/11/27,23:05,42-42.59N,144-06.61E,210,9.494,32.2145
1387,2023/11/27,23:06,42-42.25N,144-06.33E,210,9.469,32.2267
1388,2023/11/27,23:07,42-41.92N,144-06.08E,210,9.442,32.2445
1389,2023/11/27,23:08,42-41.58N,144-05.80E,210,9.366,32.2274
1390,2023/11/27,23:09,42-41.25N,144-05.54E,210,9.326,32.2218
1391,2023/11/27,23:10,42-40.92N,144-05.28E,210,9.365,32.1885
1392,2023/11/27,23:11,42-40.58N,144-05.01E,210,9.519,32.2123
1393,2023/11/27,23:12,42-40.25N,144-04.75E,210,9.603,32.2399
1394,2023/11/27,23:13,42-39.91N,144-04.48E,210,9.636,32.2493
1395,2023/11/27,23:14,42-39.59N,144-04.22E,210,9.664,32.2682
1396,2023/11/27,23:15,42-39.24N,144-03.95E,210,9.701,32.2372
1397,2023/11/27,23:16,42-38.91N,144-03.68E,210,9.721,32.2516
1398,2023/11/27,23:17,42-38.58N,144-03.42E,210,9.724,32.2353
1399,2023/11/27,23:18,42-38.23N,144-03.13E,210,9.744,32.2359
1400,2023/11/27,23:19,42-37.91N,144-02.88E,210,9.788,32.2465
1401,2023/11/27,23:20,42-37.57N,144-02.60E,210,9.806,32.224
1402,2023/11/27,23:21,42-37.22N,144-02.33E,210,9.829,32.2101
1403,2023/11/27,23:22,42-36.90N,144-02.07E,210,9.844,32.2265
1404,2023/11/27,23:23,42-36.55N,144-01.78E,210,9.859,32.2336
1405,2023/11/27,23:24,42-36.23N,144-01.52E,210,9.87,32.2186
1406,2023/11/27,23:25,42-35.89N,144-01.25E,210,9.865,32.2462
1407,2023/11/27,23:26,42-35.53N,144-00.96E,211,9.851,32.2605
1408,2023/11/27,23:27,42-35.22N,144-00.71E,210,9.849,32.2199
1409,2023/11/27,23:28,42-34.87N,144-00.43E,211,9.837,32.2312
1410,2023/11/27,23:29,42-34.53N,144-00.15E,210,9.792,32.2249
1411,2023/11/27,23:30,42-34.20N,143-59.88E,211,9.759,32.2338
1412,2023/11/27,23:31,42-33.86N,143-59.61E,210,9.731,32.2493
1413,2023/11/27,23:32,42-33.53N,143-59.34E,210,9.682,32.2403
1414,2023/11/27,23:33,42-33.17N,143-59.05E,210,9.633,32.2287
1415,2023/11/27,23:34,42-32.84N,143-58.78E,210,9.575,32.2399
1416,2023/11/27,23:35,42-32.49N,143-58.50E,210,9.552,32.2193
1417,2023/11/27,23:36,42-32.15N,143-58.23E,210,9.469,32.2352
1418,2023/11/27,23:37,42-31.81N,143-57.95E,210,9.412,32.2474
1419,2023/11/27,23:38,42-31.45N,143-57.67E,210,9.41,32.2352
1420,2023/11/27,23:39,42-31.13N,143-57.41E,210,9.447,32.2171
1421,2023/11/27,23:40,42-30.78N,143-57.13E,210,9.434,32.2045
1422,2023/11/27,23:41,42-30.44N,143-56.85E,211,9.405,32.2068
1423,2023/11/27,23:42,42-30.10N,143-56.58E,210,9.292,32.2286
1424,2023/11/27,23:43,42-29.74N,143-56.30E,210,9.149,32.2344
1425,2023/11/27,23:44,42-29.42N,143-56.04E,210,9.091,32.1769
1426,2023/11/27,23:45,42-29.08N,143-55.77E,211,9.123,32.1921
1427,2023/11/27,23:46,42-28.73N,143-55.49E,210,9.114,32.1575
1428,2023/11/27,23:47,42-28.41N,143-55.24E,210,9.102,32.1719
1429,2023/11/27,23:48,42-28.06N,143-54.97E,210,9.121,32.2024
1430,2023/11/27,23:49,42-27.72N,143-54.69E,210,9.17,32.2293
1431,2023/11/27,23:50,42-27.38N,143-54.43E,210,9.243,32.2473
1432,2023/11/27,23:51,42-27.05N,143-54.16E,210,9.306,32.2406
1433,2023/11/27,23:52,42-26.71N,143-53.90E,210,9.365,32.2218
1434,2023/11/27,23:53,42-26.36N,143-53.62E,210,9.277,32.1991
1435,2023/11/27,23:54,42-26.03N,143-53.36E,210,9.197,32.1865
1436,2023/11/27,23:55,42-25.70N,143-53.09E,210,9.214,32.1774
1437,2023/11/27,23:56,42-25.36N,143-52.82E,210,9.218,32.1963
1438,2023/11/27,23:57,42-25.01N,143-52.55E,210,9.217,32.2022
1439,2023/11/27,23:58,42-24.69N,143-52.28E,211,9.208,32.1969
1440,2023/11/27,23:59,42-24.36N,143-52.02E,210,9.194,32.213
1,2023/11/28,0:00,42-24.02N,143-51.74E,210,9.143,32.1574
2,2023/11/28,0:01,42-23.68N,143-51.47E,210,9.111,32.2201
3,2023/11/28,0:02,42-23.33N,143-51.19E,210,9.088,32.2082
4,2023/11/28,0:03,42-22.96N,143-50.90E,210,9.043,32.2155
5,2023/11/28,0:04,42-22.61N,143-50.63E,210,8.99,32.2521
6,2023/11/28,0:05,42-22.28N,143-50.36E,210,8.969,32.2248
7,2023/11/28,0:06,42-21.98N,143-50.12E,210,9.017,32.2477
8,2023/11/28,0:07,42-21.65N,143-49.86E,210,9.08,32.2698
9,2023/11/28,0:08,42-21.26N,143-49.55E,210,9.124,32.3081
10,2023/11/28,0:09,42-20.91N,143-49.28E,210,9.175,32.255
11,2023/11/28,0:10,42-20.57N,143-49.02E,210,9.232,32.2681
12,2023/11/28,0:11,42-20.22N,143-48.74E,210,9.306,32.2661
13,2023/11/28,0:12,42-19.89N,143-48.48E,210,9.32,32.2857
14,2023/11/28,0:13,42-19.54N,143-48.21E,210,9.454,32.2097
15,2023/11/28,0:14,42-19.19N,143-47.94E,210,9.529,32.2243
16,2023/11/28,0:15,42-18.85N,143-47.67E,210,9.556,32.2206
17,2023/11/28,0:16,42-18.51N,143-47.41E,210,9.555,32.2368
18,2023/11/28,0:17,42-18.16N,143-47.14E,210,9.534,32.2291
19,2023/11/28,0:18,42-17.87N,143-46.91E,210,9.5,32.2062
20,2023/11/28,0:19,42-17.53N,143-46.64E,210,9.422,32.2032
21,2023/11/28,0:20,42-17.18N,143-46.37E,210,9.285,32.1943
22,2023/11/28,0:21,42-16.84N,143-46.11E,209,9.153,32.2135
23,2023/11/28,0:22,42-16.51N,143-45.86E,209,9.196,32.2088
24,2023/11/28,0:23,42-16.17N,143-45.60E,209,9.38,32.2198
25,2023/11/28,0:24,42-15.82N,143-45.33E,209,9.43,32.2448
26,2023/11/28,0:25,42-15.48N,143-45.07E,209,9.467,32.2195
27,2023/11/28,0:26,42-15.14N,143-44.81E,209,9.48,32.2004
28,2023/11/28,0:27,42-14.80N,143-44.55E,209,9.464,32.2385
29,2023/11/28,0:28,42-14.46N,143-44.29E,209,9.378,32.2214
30,2023/11/28,0:29,42-14.10N,143-44.02E,209,9.336,32.1807
31,2023/11/28,0:30,42-13.77N,143-43.76E,209,9.295,32.2272
32,2023/11/28,0:31,42-13.42N,143-43.50E,209,9.278,32.1971
33,2023/11/28,0:32,42-13.08N,143-43.24E,209,9.335,32.218
34,2023/11/28,0:33,42-12.73N,143-42.99E,209,9.407,32.2188
35,2023/11/28,0:34,42-12.37N,143-42.71E,209,9.454,32.197
36,2023/11/28,0:35,42-12.05N,143-42.47E,209,9.417,32.2328
37,2023/11/28,0:36,42-11.70N,143-42.20E,209,9.473,32.2064
38,2023/11/28,0:37,42-11.37N,143-41.95E,208,9.374,32.2298
39,2023/11/28,0:38,42-11.02N,143-41.70E,208,9.286,32.1794
40,2023/11/28,0:39,42-10.67N,143-41.45E,208,9.416,32.2009
41,2023/11/28,0:40,42-10.34N,143-41.20E,208,9.494,32.2345
42,2023/11/28,0:41,42-09.97N,143-40.94E,208,9.518,32.2506
43,2023/11/28,0:42,42-09.65N,143-40.70E,208,9.527,32.2234
44,2023/11/28,0:43,42-09.30N,143-40.44E,208,9.508,32.2235
45,2023/11/28,0:44,42-08.95N,143-40.19E,208,9.522,32.2244
46,2023/11/28,0:45,42-08.60N,143-39.93E,208,9.543,32.2148
47,2023/11/28,0:46,42-08.25N,143-39.67E,209,9.548,32.2424
48,2023/11/28,0:47,42-07.92N,143-39.43E,208,9.564,32.2318
49,2023/11/28,0:48,42-07.58N,143-39.18E,209,9.625,32.2164
50,2023/11/28,0:49,42-07.23N,143-38.93E,207,9.656,32.2379
51,2023/11/28,0:50,42-06.89N,143-38.69E,206,9.691,32.2058
52,2023/11/28,0:51,42-06.54N,143-38.45E,207,9.764,32.1897
53,2023/11/28,0:52,42-06.19N,143-38.22E,207,9.828,32.2203
54,2023/11/28,0:53,42-05.85N,143-37.97E,207,9.876,32.2618
55,2023/11/28,0:54,42-05.49N,143-37.73E,207,9.879,32.2554
56,2023/11/28,0:55,42-05.14N,143-37.49E,207,9.875,32.2141
57,2023/11/28,0:56,42-04.80N,143-37.26E,207,9.874,32.2031
58,2023/11/28,0:57,42-04.45N,143-37.01E,206,9.903,32.2215
59,2023/11/28,0:58,42-04.12N,143-36.79E,206,9.908,32.2212
60,2023/11/28,0:59,42-03.76N,143-36.56E,206,9.9,32.2639
61,2023/11/28,1:00,42-03.41N,143-36.32E,206,9.875,32.189
62,2023/11/28,1:01,42-03.07N,143-36.11E,205,9.831,32.1946
63,2023/11/28,1:02,42-02.72N,143-35.88E,205,9.865,32.2265
64,2023/11/28,1:03,42-02.37N,143-35.66E,205,9.847,32.2504
65,2023/11/28,1:04,42-02.02N,143-35.43E,206,9.782,32.223
66,2023/11/28,1:05,42-01.62N,143-35.16E,207,9.745,32.2519
67,2023/11/28,1:06,42-01.28N,143-34.94E,207,9.697,32.2478
68,2023/11/28,1:07,42-00.91N,143-34.71E,206,9.608,32.2179
69,2023/11/28,1:08,42-00.58N,143-34.49E,207,9.482,32.23
70,2023/11/28,1:09,42-00.23N,143-34.26E,207,9.427,32.248
71,2023/11/28,1:10,41-59.89N,143-34.04E,206,9.359,32.236
72,2023/11/28,1:11,41-59.54N,143-33.81E,207,9.304,32.2645
73,2023/11/28,1:12,41-59.23N,143-33.62E,205,9.422,32.2446
74,2023/11/28,1:13,41-58.88N,143-33.39E,206,9.504,32.2509
75,2023/11/28,1:14,41-58.52N,143-33.16E,206,9.518,32.2158
76,2023/11/28,1:15,41-58.19N,143-32.94E,205,9.502,32.2325
77,2023/11/28,1:16,41-57.84N,143-32.71E,206,9.492,32.1714
78,2023/11/28,1:17,41-57.49N,143-32.49E,206,9.497,32.2097
79,2023/11/28,1:18,41-57.14N,143-32.26E,206,9.495,32.2697
80,2023/11/28,1:19,41-56.79N,143-32.02E,206,9.491,32.2778
81,2023/11/28,1:20,41-56.43N,143-31.78E,206,9.475,32.2447
82,2023/11/28,1:21,41-56.09N,143-31.56E,205,9.46,32.198
83,2023/11/28,1:22,41-55.73N,143-31.33E,206,9.438,32.272
84,2023/11/28,1:23,41-55.38N,143-31.10E,205,9.399,32.2872
85,2023/11/28,1:24,41-55.03N,143-30.88E,205,9.369,32.238
86,2023/11/28,1:25,41-54.68N,143-30.64E,206,9.364,32.2168
87,2023/11/28,1:26,41-54.34N,143-30.42E,206,9.383,32.2024
88,2023/11/28,1:27,41-53.98N,143-30.18E,206,9.416,32.2771
89,2023/11/28,1:28,41-53.64N,143-29.95E,206,9.435,32.2322
90,2023/11/28,1:29,41-53.28N,143-29.73E,205,9.478,32.2354
91,2023/11/28,1:30,41-52.93N,143-29.50E,206,9.454,32.1973
92,2023/11/28,1:31,41-52.59N,143-29.28E,205,9.427,32.2732
93,2023/11/28,1:32,41-52.24N,143-29.05E,205,9.365,32.2776
94,2023/11/28,1:33,41-51.89N,143-28.84E,205,9.265,32.2217
95,2023/11/28,1:34,41-51.54N,143-28.60E,206,9.201,32.2243
96,2023/11/28,1:35,41-51.18N,143-28.38E,205,9.218,32.2185
97,2023/11/28,1:36,41-50.84N,143-28.16E,205,9.217,32.2307
98,2023/11/28,1:37,41-50.49N,143-27.93E,205,9.23,32.1964
99,2023/11/28,1:38,41-50.14N,143-27.72E,205,9.252,32.177
100,2023/11/28,1:39,41-49.79N,143-27.49E,205,9.301,32.2027
101,2023/11/28,1:40,41-49.44N,143-27.27E,205,9.36,32.1525
102,2023/11/28,1:41,41-49.08N,143-27.03E,206,9.423,32.1804
103,2023/11/28,1:42,41-48.72N,143-26.80E,206,9.455,32.1841
104,2023/11/28,1:43,41-48.37N,143-26.57E,206,9.465,32.2275
105,2023/11/28,1:44,41-48.02N,143-26.33E,207,9.452,32.2605
106,2023/11/28,1:45,41-47.68N,143-26.09E,206,9.43,32.1729
107,2023/11/28,1:46,41-47.33N,143-25.87E,204,9.407,32.2067
108,2023/11/28,1:47,41-46.96N,143-25.64E,204,9.358,32.2145
109,2023/11/28,1:48,41-46.62N,143-25.43E,204,9.312,32.2154
110,2023/11/28,1:49,41-46.26N,143-25.21E,204,9.292,32.235
111,2023/11/28,1:50,41-45.91N,143-25.00E,204,9.269,32.2238
112,2023/11/28,1:51,41-45.55N,143-24.78E,204,9.24,32.2073
113,2023/11/28,1:52,41-45.18N,143-24.55E,204,9.192,32.2161
114,2023/11/28,1:53,41-44.86N,143-24.35E,204,9.195,32.2174
115,2023/11/28,1:54,41-44.49N,143-24.13E,204,9.219,32.2114
116,2023/11/28,1:55,41-44.16N,143-23.92E,203,9.198,32.1939
117,2023/11/28,1:56,41-43.75N,143-23.69E,203,9.25,32.2048
118,2023/11/28,1:57,41-43.40N,143-23.48E,203,9.383,32.1935
119,2023/11/28,1:58,41-43.06N,143-23.28E,204,9.491,32.2427
120,2023/11/28,1:59,41-42.71N,143-23.07E,204,9.549,32.246
121,2023/11/28,2:00,41-42.37N,143-22.87E,204,9.554,32.253
122,2023/11/28,2:01,41-42.03N,143-22.66E,204,9.548,32.2224
123,2023/11/28,2:02,41-41.73N,143-22.48E,204,9.489,32.1833
124,2023/11/28,2:03,41-41.39N,143-22.27E,204,9.412,32.2408
125,2023/11/28,2:04,41-40.98N,143-22.03E,204,9.389,32.2176
126,2023/11/28,2:05,41-40.64N,143-21.83E,204,9.376,32.2462
127,2023/11/28,2:06,41-40.29N,143-21.62E,204,9.365,32.2077
128,2023/11/28,2:07,41-39.94N,143-21.41E,204,9.354,32.2097
129,2023/11/28,2:08,41-39.62N,143-21.23E,204,9.349,32.1665
130,2023/11/28,2:09,41-39.29N,143-21.03E,204,9.348,32.1746
131,2023/11/28,2:10,41-38.93N,143-20.81E,204,9.346,32.1121
132,2023/11/28,2:11,41-38.60N,143-20.62E,203,9.334,32.1973
133,2023/11/28,2:12,41-38.25N,143-20.41E,204,9.335,32.2241
134,2023/11/28,2:13,41-37.85N,143-20.18E,203,9.331,32.236
135,2023/11/28,2:14,41-37.50N,143-19.97E,204,9.332,32.2472
136,2023/11/28,2:15,41-37.16N,143-19.76E,204,9.341,32.2677
137,2023/11/28,2:16,41-36.81N,143-19.56E,204,9.34,32.2117
138,2023/11/28,2:17,41-36.46N,143-19.35E,204,9.334,32.2493
139,2023/11/28,2:18,41-36.11N,143-19.13E,204,9.329,32.2165
140,2023/11/28,2:19,41-35.82N,143-18.96E,204,9.331,32.2473
141,2023/11/28,2:20,41-35.47N,143-18.75E,204,9.332,32.2154
142,2023/11/28,2:21,41-35.11N,143-18.53E,204,9.318,32.2641
143,2023/11/28,2:22,41-34.73N,143-18.31E,204,9.309,32.2644
144,2023/11/28,2:23,41-34.39N,143-18.11E,204,9.303,32.2738
145,2023/11/28,2:24,41-34.04N,143-17.89E,204,9.296,32.2401
146,2023/11/28,2:25,41-33.75N,143-17.72E,204,9.286,32.2584
147,2023/11/28,2:26,41-33.40N,143-17.51E,203,9.283,32.1935
148,2023/11/28,2:27,41-33.05N,143-17.31E,203,9.284,32.2037
149,2023/11/28,2:28,41-32.72N,143-17.11E,204,9.287,32.1528
150,2023/11/28,2:29,41-32.36N,143-16.90E,204,9.28,32.184
151,2023/11/28,2:30,41-32.03N,143-16.70E,204,9.276,32.0763
152,2023/11/28,2:31,41-31.70N,143-16.50E,203,9.274,32.1471
153,2023/11/28,2:32,41-31.36N,143-16.30E,203,9.308,32.1532
154,2023/11/28,2:33,41-31.04N,143-16.11E,203,9.354,32.1424
