Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
936,2023/1/12,15:35,40-42.32N,141-50.10E,159,9.398,
937,2023/1/12,15:36,40-42.04N,141-50.24E,160,9.76,
938,2023/1/12,15:37,40-41.76N,141-50.35E,163,9.989,
939,2023/1/12,15:38,40-41.46N,141-50.45E,165,10.221,
940,2023/1/12,15:39,40-41.17N,141-50.55E,165,10.385,
941,2023/1/12,15:40,40-40.89N,141-50.65E,165,10.656,
942,2023/1/12,15:41,40-40.59N,141-50.73E,167,10.92,
943,2023/1/12,15:42,40-40.30N,141-50.81E,168,11.13,
944,2023/1/12,15:43,40-40.01N,141-50.88E,169,11.251,
945,2023/1/12,15:44,40-39.71N,141-50.93E,174,11.303,
946,2023/1/12,15:45,40-39.41N,141-50.96E,174,11.333,
947,2023/1/12,15:46,40-39.12N,141-50.99E,175,11.344,
948,2023/1/12,15:47,40-38.83N,141-51.02E,175,11.345,
949,2023/1/12,15:48,40-38.54N,141-51.06E,175,11.355,
950,2023/1/12,15:49,40-38.24N,141-51.10E,171,11.347,
951,2023/1/12,15:50,40-37.96N,141-51.17E,169,11.34,
952,2023/1/12,15:51,40-37.66N,141-51.25E,166,11.354,
953,2023/1/12,15:52,40-37.38N,141-51.35E,165,11.373,
954,2023/1/12,15:53,40-37.11N,141-51.44E,164,11.385,
955,2023/1/12,15:54,40-36.82N,141-51.56E,161,11.393,
956,2023/1/12,15:55,40-36.54N,141-51.68E,161,11.396,
957,2023/1/12,15:56,40-36.26N,141-51.80E,161,11.405,
958,2023/1/12,15:57,40-35.99N,141-51.92E,161,11.412,
959,2023/1/12,15:58,40-35.71N,141-52.04E,161,11.408,
960,2023/1/12,15:59,40-35.43N,141-52.16E,162,11.411,
961,2023/1/12,16:00,40-35.16N,141-52.27E,161,11.423,
962,2023/1/12,16:01,40-34.87N,141-52.38E,166,11.423,
963,2023/1/12,16:02,40-34.59N,141-52.45E,168,11.423,
964,2023/1/12,16:03,40-34.31N,141-52.53E,169,11.431,
965,2023/1/12,16:04,40-34.02N,141-52.59E,171,11.437,
966,2023/1/12,16:05,40-33.75N,141-52.64E,172,11.439,
967,2023/1/12,16:06,40-33.46N,141-52.69E,171,11.434,
968,2023/1/12,16:07,40-33.18N,141-52.74E,171,11.427,
969,2023/1/12,16:08,40-32.90N,141-52.79E,171,11.406,
970,2023/1/12,16:09,40-32.62N,141-52.85E,171,11.403,
971,2023/1/12,16:10,40-32.35N,141-52.90E,172,11.403,
972,2023/1/12,16:11,40-32.05N,141-52.95E,171,11.382,
973,2023/1/12,16:12,40-31.80N,141-53.00E,171,11.363,
974,2023/1/12,16:13,40-31.52N,141-53.05E,172,11.363,
975,2023/1/12,16:14,40-31.24N,141-53.10E,172,11.357,
976,2023/1/12,16:15,40-30.96N,141-53.15E,172,11.354,
977,2023/1/12,16:16,40-30.69N,141-53.20E,171,11.346,
978,2023/1/12,16:17,40-30.40N,141-53.26E,171,11.339,
979,2023/1/12,16:18,40-30.15N,141-53.30E,171,11.332,
980,2023/1/12,16:19,40-29.86N,141-53.36E,171,11.323,
981,2023/1/12,16:20,40-29.60N,141-53.41E,171,11.311,
982,2023/1/12,16:21,40-29.32N,141-53.46E,171,11.308,
983,2023/1/12,16:22,40-29.05N,141-53.50E,172,11.307,
984,2023/1/12,16:23,40-28.77N,141-53.56E,171,11.304,
985,2023/1/12,16:24,40-28.50N,141-53.61E,171,11.318,
986,2023/1/12,16:25,40-28.23N,141-53.66E,172,11.325,
987,2023/1/12,16:26,40-27.95N,141-53.70E,172,11.332,
988,2023/1/12,16:27,40-27.69N,141-53.75E,172,11.333,
989,2023/1/12,16:28,40-27.41N,141-53.80E,172,11.334,
990,2023/1/12,16:29,40-27.13N,141-53.84E,172,11.327,
991,2023/1/12,16:30,40-26.87N,141-53.88E,174,11.33,
992,2023/1/12,16:31,40-26.59N,141-53.90E,177,11.327,
993,2023/1/12,16:32,40-26.31N,141-53.91E,177,11.326,
994,2023/1/12,16:33,40-26.04N,141-53.92E,177,11.329,
995,2023/1/12,16:34,40-25.76N,141-53.94E,178,11.319,
996,2023/1/12,16:35,40-25.48N,141-53.95E,178,11.3,
997,2023/1/12,16:36,40-25.22N,141-53.96E,177,11.268,
998,2023/1/12,16:37,40-24.94N,141-53.97E,177,11.246,
999,2023/1/12,16:38,40-24.67N,141-53.98E,178,11.225,
1000,2023/1/12,16:39,40-24.38N,141-53.99E,178,11.201,
1001,2023/1/12,16:40,40-24.12N,141-54.00E,177,11.18,
1002,2023/1/12,16:41,40-23.85N,141-54.02E,175,11.163,
1003,2023/1/12,16:42,40-23.58N,141-54.08E,166,11.154,
1004,2023/1/12,16:43,40-23.32N,141-54.19E,159,11.14,
1005,2023/1/12,16:44,40-23.08N,141-54.34E,154,11.129,
1006,2023/1/12,16:45,40-22.84N,141-54.50E,152,11.116,
1007,2023/1/12,16:46,40-22.59N,141-54.66E,153,11.094,
1008,2023/1/12,16:47,40-22.34N,141-54.82E,152,11.084,
1009,2023/1/12,16:48,40-22.10N,141-54.98E,153,11.071,
1010,2023/1/12,16:49,40-21.85N,141-55.15E,153,11.074,
1011,2023/1/12,16:50,40-21.60N,141-55.30E,155,11.07,
1012,2023/1/12,16:51,40-21.34N,141-55.44E,159,11.066,
1013,2023/1/12,16:52,40-21.07N,141-55.55E,162,11.05,
1014,2023/1/12,16:53,40-20.81N,141-55.65E,165,11.031,
1015,2023/1/12,16:54,40-20.53N,141-55.73E,167,11.007,
1016,2023/1/12,16:55,40-20.26N,141-55.81E,167,10.986,
1017,2023/1/12,16:56,40-19.98N,141-55.89E,167,10.959,
1018,2023/1/12,16:57,40-19.70N,141-55.98E,166,10.883,
1019,2023/1/12,16:58,40-19.43N,141-56.06E,166,10.857,
1020,2023/1/12,16:59,40-19.15N,141-56.15E,166,10.861,
1021,2023/1/12,17:00,40-18.86N,141-56.23E,167,10.869,
1022,2023/1/12,17:01,40-18.59N,141-56.31E,167,10.873,
1023,2023/1/12,17:02,40-18.31N,141-56.39E,166,10.869,
1024,2023/1/12,17:03,40-18.03N,141-56.48E,167,10.863,
1025,2023/1/12,17:04,40-17.75N,141-56.56E,166,10.859,
1026,2023/1/12,17:05,40-17.48N,141-56.64E,167,10.86,
1027,2023/1/12,17:06,40-17.21N,141-56.72E,167,10.857,
1028,2023/1/12,17:07,40-16.91N,141-56.80E,167,10.846,
1029,2023/1/12,17:08,40-16.65N,141-56.88E,167,10.839,
1030,2023/1/12,17:09,40-16.36N,141-56.96E,167,10.859,
1031,2023/1/12,17:10,40-16.10N,141-57.04E,167,10.883,
1032,2023/1/12,17:11,40-15.82N,141-57.12E,167,10.888,
1033,2023/1/12,17:12,40-15.52N,141-57.21E,167,10.87,
1034,2023/1/12,17:13,40-15.26N,141-57.29E,166,10.851,
1035,2023/1/12,17:14,40-14.98N,141-57.37E,166,10.836,
1036,2023/1/12,17:15,40-14.70N,141-57.46E,166,10.836,
1037,2023/1/12,17:16,40-14.43N,141-57.54E,166,10.852,
1038,2023/1/12,17:17,40-14.15N,141-57.62E,167,10.874,
1039,2023/1/12,17:18,40-13.88N,141-57.70E,166,10.878,
1040,2023/1/12,17:19,40-13.60N,141-57.79E,166,10.871,
1041,2023/1/12,17:20,40-13.32N,141-57.87E,166,10.855,
1042,2023/1/12,17:21,40-13.04N,141-57.95E,167,10.829,
1043,2023/1/12,17:22,40-12.76N,141-58.04E,167,10.797,
1044,2023/1/12,17:23,40-12.48N,141-58.12E,167,10.795,
1045,2023/1/12,17:24,40-12.20N,141-58.21E,167,10.814,
1046,2023/1/12,17:25,40-11.91N,141-58.29E,167,10.817,
1047,2023/1/12,17:26,40-11.64N,141-58.37E,166,10.824,
1048,2023/1/12,17:27,40-11.36N,141-58.46E,167,10.817,
1049,2023/1/12,17:28,40-11.07N,141-58.54E,166,10.784,
1050,2023/1/12,17:29,40-10.80N,141-58.62E,166,10.716,
1051,2023/1/12,17:30,40-10.52N,141-58.71E,167,10.692,
1052,2023/1/12,17:31,40-10.24N,141-58.79E,166,10.692,
1053,2023/1/12,17:32,40-09.96N,141-58.88E,166,10.691,
1054,2023/1/12,17:33,40-09.68N,141-58.96E,167,10.873,
1055,2023/1/12,17:34,40-09.39N,141-59.05E,167,10.957,
1056,2023/1/12,17:35,40-09.10N,141-59.13E,167,10.983,
1057,2023/1/12,17:36,40-08.85N,141-59.20E,167,10.957,
1058,2023/1/12,17:37,40-08.56N,141-59.29E,167,10.925,
1059,2023/1/12,17:38,40-08.29N,141-59.36E,167,10.916,
1060,2023/1/12,17:39,40-08.01N,141-59.44E,167,10.91,
1061,2023/1/12,17:40,40-07.73N,141-59.52E,167,10.862,
1062,2023/1/12,17:41,40-07.46N,141-59.60E,166,10.675,
1063,2023/1/12,17:42,40-07.17N,141-59.69E,165,10.52,
1064,2023/1/12,17:43,40-06.90N,141-59.78E,165,10.622,
1065,2023/1/12,17:44,40-06.63N,141-59.87E,163,10.772,
1066,2023/1/12,17:45,40-06.35N,141-59.97E,163,10.857,
1067,2023/1/12,17:46,40-06.07N,142-00.05E,169,10.851,
1068,2023/1/12,17:47,40-05.78N,142-00.12E,169,10.814,
1069,2023/1/12,17:48,40-05.50N,142-00.19E,168,10.597,
1070,2023/1/12,17:49,40-05.22N,142-00.26E,169,10.769,
1071,2023/1/12,17:50,40-04.93N,142-00.33E,168,10.903,
1072,2023/1/12,17:51,40-04.66N,142-00.40E,169,10.986,
1073,2023/1/12,17:52,40-04.38N,142-00.47E,169,11.011,
1074,2023/1/12,17:53,40-04.10N,142-00.53E,170,11.022,
1075,2023/1/12,17:54,40-03.82N,142-00.60E,169,11.022,
1076,2023/1/12,17:55,40-03.54N,142-00.67E,169,11.012,
1077,2023/1/12,17:56,40-03.26N,142-00.74E,169,10.989,
1078,2023/1/12,17:57,40-02.98N,142-00.81E,168,10.971,
1079,2023/1/12,17:58,40-02.70N,142-00.89E,166,10.928,
1080,2023/1/12,17:59,40-02.42N,142-00.99E,164,10.909,
1081,2023/1/12,18:00,40-02.13N,142-01.09E,164,10.894,
1082,2023/1/12,18:01,40-01.87N,142-01.19E,164,10.906,
1083,2023/1/12,18:02,40-01.59N,142-01.29E,164,10.887,
1084,2023/1/12,18:03,40-01.32N,142-01.38E,165,10.89,
1085,2023/1/12,18:04,40-01.04N,142-01.48E,164,10.876,
1086,2023/1/12,18:05,40-00.72N,142-01.58E,166,10.855,
1087,2023/1/12,18:06,40-00.44N,142-01.67E,166,10.879,
1088,2023/1/12,18:07,40-00.19N,142-01.74E,167,10.907,
1089,2023/1/12,18:08,39-59.92N,142-01.82E,167,10.904,
1090,2023/1/12,18:09,39-59.65N,142-01.90E,167,10.895,
1091,2023/1/12,18:10,39-59.37N,142-01.98E,167,10.896,
1092,2023/1/12,18:11,39-59.09N,142-02.06E,167,10.876,
1093,2023/1/12,18:12,39-58.81N,142-02.14E,168,10.859,
1094,2023/1/12,18:13,39-58.54N,142-02.21E,170,10.851,
1095,2023/1/12,18:14,39-58.26N,142-02.27E,170,10.835,
1096,2023/1/12,18:15,39-57.98N,142-02.33E,170,10.822,
1097,2023/1/12,18:16,39-57.71N,142-02.39E,170,10.824,
1098,2023/1/12,18:17,39-57.43N,142-02.45E,170,10.827,
1099,2023/1/12,18:18,39-57.14N,142-02.52E,170,10.837,
1100,2023/1/12,18:19,39-56.88N,142-02.58E,170,10.83,
1101,2023/1/12,18:20,39-56.60N,142-02.64E,170,10.784,
1102,2023/1/12,18:21,39-56.33N,142-02.70E,170,10.74,
1103,2023/1/12,18:22,39-56.05N,142-02.77E,169,10.775,
1104,2023/1/12,18:23,39-55.78N,142-02.83E,169,10.843,
1105,2023/1/12,18:24,39-55.50N,142-02.89E,170,10.884,
1106,2023/1/12,18:25,39-55.23N,142-02.96E,168,10.926,
1107,2023/1/12,18:26,39-54.96N,142-03.04E,167,10.943,
1108,2023/1/12,18:27,39-54.69N,142-03.12E,167,10.948,
1109,2023/1/12,18:28,39-54.43N,142-03.20E,167,10.952,
1110,2023/1/12,18:29,39-54.16N,142-03.28E,167,10.969,
1111,2023/1/12,18:30,39-53.89N,142-03.36E,166,10.979,
1112,2023/1/12,18:31,39-53.61N,142-03.44E,167,10.988,
1113,2023/1/12,18:32,39-53.35N,142-03.52E,168,10.995,
1114,2023/1/12,18:33,39-53.08N,142-03.60E,167,10.996,
1115,2023/1/12,18:34,39-52.81N,142-03.68E,167,11.001,
1116,2023/1/12,18:35,39-52.54N,142-03.76E,166,11.011,
1117,2023/1/12,18:36,39-52.27N,142-03.84E,166,11.015,
1118,2023/1/12,18:37,39-51.99N,142-03.92E,167,11.022,
1119,2023/1/12,18:38,39-51.73N,142-03.99E,167,11.032,
1120,2023/1/12,18:39,39-51.46N,142-04.07E,167,11.041,
1121,2023/1/12,18:40,39-51.18N,142-04.15E,167,11.049,
1122,2023/1/12,18:41,39-50.92N,142-04.23E,167,11.056,
1123,2023/1/12,18:42,39-50.65N,142-04.31E,167,11.055,
1124,2023/1/12,18:43,39-50.37N,142-04.39E,168,11.057,
1125,2023/1/12,18:44,39-50.11N,142-04.46E,167,11.053,
1126,2023/1/12,18:45,39-49.84N,142-04.54E,168,11.053,
1127,2023/1/12,18:46,39-49.56N,142-04.62E,168,11.054,
1128,2023/1/12,18:47,39-49.29N,142-04.70E,167,11.054,
1129,2023/1/12,18:48,39-49.03N,142-04.77E,167,11.056,
1130,2023/1/12,18:49,39-48.75N,142-04.85E,167,11.058,
1131,2023/1/12,18:50,39-48.47N,142-04.93E,167,11.059,
1132,2023/1/12,18:51,39-48.21N,142-05.00E,167,11.056,
1133,2023/1/12,18:52,39-47.93N,142-05.08E,167,11.058,
1134,2023/1/12,18:53,39-47.66N,142-05.16E,167,11.055,
1135,2023/1/12,18:54,39-47.38N,142-05.23E,167,11.051,
1136,2023/1/12,18:55,39-47.10N,142-05.31E,168,11.044,
1137,2023/1/12,18:56,39-46.83N,142-05.38E,168,11.051,
1138,2023/1/12,18:57,39-46.54N,142-05.46E,167,11.054,
1139,2023/1/12,18:58,39-46.28N,142-05.53E,167,11.052,
1140,2023/1/12,18:59,39-46.01N,142-05.60E,168,11.055,
1141,2023/1/12,19:00,39-45.72N,142-05.68E,168,11.053,
1142,2023/1/12,19:01,39-45.44N,142-05.75E,168,11.055,
1143,2023/1/12,19:02,39-45.17N,142-05.83E,168,11.055,
1144,2023/1/12,19:03,39-44.90N,142-05.90E,168,11.057,
1145,2023/1/12,19:04,39-44.62N,142-05.97E,168,11.057,
1146,2023/1/12,19:05,39-44.34N,142-06.05E,168,11.055,
1147,2023/1/12,19:06,39-44.06N,142-06.12E,168,11.053,
1148,2023/1/12,19:07,39-43.78N,142-06.20E,168,11.051,
1149,2023/1/12,19:08,39-43.49N,142-06.27E,168,11.049,
1150,2023/1/12,19:09,39-43.22N,142-06.35E,167,11.046,
1151,2023/1/12,19:10,39-42.94N,142-06.43E,166,11.043,
1152,2023/1/12,19:11,39-42.65N,142-06.50E,168,11.042,
1153,2023/1/12,19:12,39-42.37N,142-06.58E,167,11.039,
1154,2023/1/12,19:13,39-42.09N,142-06.66E,167,11.04,
1155,2023/1/12,19:14,39-41.81N,142-06.73E,168,11.04,
1156,2023/1/12,19:15,39-41.52N,142-06.81E,168,11.036,
1157,2023/1/12,19:16,39-41.24N,142-06.89E,167,11.032,
1158,2023/1/12,19:17,39-40.95N,142-06.97E,167,11.031,
1159,2023/1/12,19:18,39-40.67N,142-07.04E,168,11.029,
1160,2023/1/12,19:19,39-40.38N,142-07.12E,168,11.033,
1161,2023/1/12,19:20,39-40.09N,142-07.20E,167,11.035,
1162,2023/1/12,19:21,39-39.81N,142-07.27E,168,11.03,
1163,2023/1/12,19:22,39-39.52N,142-07.35E,168,11.027,
1164,2023/1/12,19:23,39-39.22N,142-07.43E,168,11.02,
1165,2023/1/12,19:24,39-38.93N,142-07.50E,168,11.016,
1166,2023/1/12,19:25,39-38.64N,142-07.58E,167,10.996,
1167,2023/1/12,19:26,39-38.35N,142-07.65E,168,10.957,
1168,2023/1/12,19:27,39-38.08N,142-07.72E,168,10.951,
1169,2023/1/12,19:28,39-37.79N,142-07.79E,169,10.947,
1170,2023/1/12,19:29,39-37.51N,142-07.87E,168,10.95,
1171,2023/1/12,19:30,39-37.22N,142-07.94E,168,10.947,
1172,2023/1/12,19:31,39-36.95N,142-08.02E,167,10.939,
1173,2023/1/12,19:32,39-36.66N,142-08.09E,168,10.948,
1174,2023/1/12,19:33,39-36.37N,142-08.17E,168,10.942,
1175,2023/1/12,19:34,39-36.09N,142-08.24E,168,10.948,
1176,2023/1/12,19:35,39-35.80N,142-08.31E,168,10.938,
1177,2023/1/12,19:36,39-35.52N,142-08.39E,168,10.927,
1178,2023/1/12,19:37,39-35.23N,142-08.47E,168,10.921,
1179,2023/1/12,19:38,39-34.94N,142-08.54E,168,10.922,
1180,2023/1/12,19:39,39-34.66N,142-08.62E,168,10.922,
1181,2023/1/12,19:40,39-34.37N,142-08.70E,168,10.924,
1182,2023/1/12,19:41,39-34.08N,142-08.77E,168,10.934,
1183,2023/1/12,19:42,39-33.79N,142-08.85E,168,10.937,
1184,2023/1/12,19:43,39-33.50N,142-08.93E,170,10.943,
1185,2023/1/12,19:44,39-33.21N,142-08.93E,182,10.944,
1186,2023/1/12,19:45,39-32.91N,142-08.88E,189,10.95,
1187,2023/1/12,19:46,39-32.63N,142-08.81E,189,10.944,
1188,2023/1/12,19:47,39-32.34N,142-08.75E,188,10.95,
1189,2023/1/12,19:48,39-32.04N,142-08.69E,188,10.996,
1190,2023/1/12,19:49,39-31.76N,142-08.64E,189,11.012,
1191,2023/1/12,19:50,39-31.47N,142-08.57E,189,11.018,
1192,2023/1/12,19:51,39-31.19N,142-08.51E,189,11.023,
1193,2023/1/12,19:52,39-30.90N,142-08.44E,189,11.02,
1194,2023/1/12,19:53,39-30.61N,142-08.38E,189,11.028,
1195,2023/1/12,19:54,39-30.33N,142-08.31E,190,11.038,
1196,2023/1/12,19:55,39-30.05N,142-08.25E,190,11.044,
1197,2023/1/12,19:56,39-29.76N,142-08.18E,190,11.033,
1198,2023/1/12,19:57,39-29.49N,142-08.12E,189,11.029,
1199,2023/1/12,19:58,39-29.20N,142-08.05E,190,11.033,
1200,2023/1/12,19:59,39-28.93N,142-07.99E,190,11.031,
1201,2023/1/12,20:00,39-28.65N,142-07.92E,190,11.037,
1202,2023/1/12,20:01,39-28.36N,142-07.85E,190,11.039,
1203,2023/1/12,20:02,39-28.09N,142-07.79E,190,11.045,
1204,2023/1/12,20:03,39-27.81N,142-07.72E,190,11.036,
1205,2023/1/12,20:04,39-27.53N,142-07.66E,190,11.037,
1206,2023/1/12,20:05,39-27.24N,142-07.59E,190,11.033,
1207,2023/1/12,20:06,39-26.96N,142-07.52E,190,11.025,
1208,2023/1/12,20:07,39-26.68N,142-07.46E,190,11.016,
1209,2023/1/12,20:08,39-26.39N,142-07.39E,190,11.005,
1210,2023/1/12,20:09,39-26.12N,142-07.32E,190,11.002,
1211,2023/1/12,20:10,39-25.83N,142-07.25E,191,10.975,
1212,2023/1/12,20:11,39-25.54N,142-07.18E,191,10.956,
1213,2023/1/12,20:12,39-25.27N,142-07.11E,190,10.937,
1214,2023/1/12,20:13,39-24.98N,142-07.05E,189,10.915,
1215,2023/1/12,20:14,39-24.70N,142-06.97E,191,10.9,
1216,2023/1/12,20:15,39-24.41N,142-06.90E,190,10.896,
1217,2023/1/12,20:16,39-24.15N,142-06.83E,190,10.89,
1218,2023/1/12,20:17,39-23.86N,142-06.76E,191,10.899,
1219,2023/1/12,20:18,39-23.58N,142-06.69E,190,10.911,
1220,2023/1/12,20:19,39-23.30N,142-06.63E,190,10.911,
1221,2023/1/12,20:20,39-23.01N,142-06.56E,189,10.909,
1222,2023/1/12,20:21,39-22.73N,142-06.49E,190,10.917,
1223,2023/1/12,20:22,39-22.44N,142-06.42E,191,10.924,
1224,2023/1/12,20:23,39-22.15N,142-06.35E,190,10.912,
1225,2023/1/12,20:24,39-21.87N,142-06.29E,190,10.909,
1226,2023/1/12,20:25,39-21.58N,142-06.22E,190,10.888,
1227,2023/1/12,20:26,39-21.29N,142-06.15E,190,10.842,
1228,2023/1/12,20:27,39-21.00N,142-06.08E,190,10.822,
1229,2023/1/12,20:28,39-20.71N,142-06.01E,190,10.825,
1230,2023/1/12,20:29,39-20.41N,142-05.94E,190,10.835,
1231,2023/1/12,20:30,39-20.13N,142-05.88E,190,10.843,
1232,2023/1/12,20:31,39-19.84N,142-05.81E,190,10.851,
1233,2023/1/12,20:32,39-19.55N,142-05.73E,193,10.896,
1234,2023/1/12,20:33,39-19.26N,142-05.63E,194,10.94,
1235,2023/1/12,20:34,39-18.98N,142-05.53E,194,10.905,
1236,2023/1/12,20:35,39-18.69N,142-05.43E,194,10.876,
1237,2023/1/12,20:36,39-18.41N,142-05.34E,195,10.815,
1238,2023/1/12,20:37,39-18.13N,142-05.24E,194,10.83,
1239,2023/1/12,20:38,39-17.85N,142-05.15E,195,10.866,
1240,2023/1/12,20:39,39-17.57N,142-05.05E,195,10.873,
1241,2023/1/12,20:40,39-17.31N,142-04.95E,194,10.884,
1242,2023/1/12,20:41,39-17.03N,142-04.85E,196,10.901,
1243,2023/1/12,20:42,39-16.76N,142-04.75E,195,10.904,
1244,2023/1/12,20:43,39-16.48N,142-04.65E,195,10.911,
1245,2023/1/12,20:44,39-16.21N,142-04.56E,195,10.926,
1246,2023/1/12,20:45,39-15.94N,142-04.46E,195,10.953,
1247,2023/1/12,20:46,39-15.66N,142-04.36E,196,10.954,
1248,2023/1/12,20:47,39-15.39N,142-04.26E,196,10.938,
1249,2023/1/12,20:48,39-15.11N,142-04.16E,194,10.889,
1250,2023/1/12,20:49,39-14.84N,142-04.07E,194,10.834,
1251,2023/1/12,20:50,39-14.56N,142-03.98E,195,10.847,
1252,2023/1/12,20:51,39-14.29N,142-03.88E,195,10.836,
1253,2023/1/12,20:52,39-14.02N,142-03.79E,194,10.785,
1254,2023/1/12,20:53,39-13.73N,142-03.69E,194,10.74,
1255,2023/1/12,20:54,39-13.46N,142-03.60E,194,10.766,
1256,2023/1/12,20:55,39-13.19N,142-03.51E,194,10.804,
1257,2023/1/12,20:56,39-12.91N,142-03.41E,194,10.823,
1258,2023/1/12,20:57,39-12.64N,142-03.32E,195,10.848,
1259,2023/1/12,20:58,39-12.37N,142-03.23E,194,10.858,
1260,2023/1/12,20:59,39-12.10N,142-03.13E,195,10.865,
1261,2023/1/12,21:00,39-11.82N,142-03.04E,194,10.874,
1262,2023/1/12,21:01,39-11.54N,142-02.94E,194,10.885,
1263,2023/1/12,21:02,39-11.28N,142-02.85E,195,10.893,
1264,2023/1/12,21:03,39-11.00N,142-02.75E,195,10.894,
1265,2023/1/12,21:04,39-10.74N,142-02.66E,194,10.895,
1266,2023/1/12,21:05,39-10.47N,142-02.57E,195,10.902,
1267,2023/1/12,21:06,39-10.19N,142-02.47E,195,10.91,
1268,2023/1/12,21:07,39-09.92N,142-02.38E,195,10.919,
1269,2023/1/12,21:08,39-09.65N,142-02.29E,195,10.927,
1270,2023/1/12,21:09,39-09.38N,142-02.19E,195,10.934,
1271,2023/1/12,21:10,39-09.11N,142-02.10E,194,10.938,
1272,2023/1/12,21:11,39-08.84N,142-02.00E,195,10.943,
1273,2023/1/12,21:12,39-08.57N,142-01.91E,194,10.951,
1274,2023/1/12,21:13,39-08.30N,142-01.81E,195,10.955,
1275,2023/1/12,21:14,39-08.03N,142-01.72E,194,10.972,
1276,2023/1/12,21:15,39-07.76N,142-01.63E,195,10.991,
1277,2023/1/12,21:16,39-07.45N,142-01.52E,195,10.998,
1278,2023/1/12,21:17,39-07.17N,142-01.42E,194,10.978,
1279,2023/1/12,21:18,39-06.90N,142-01.34E,194,10.953,
1280,2023/1/12,21:19,39-06.67N,142-01.25E,195,10.977,
1281,2023/1/12,21:20,39-06.41N,142-01.15E,197,10.999,
1282,2023/1/12,21:21,39-06.13N,142-01.04E,197,11.014,
1283,2023/1/12,21:22,39-05.87N,142-00.93E,197,11.029,
1284,2023/1/12,21:23,39-05.59N,142-00.82E,197,11.035,
1285,2023/1/12,21:24,39-05.34N,142-00.72E,197,11.04,
1286,2023/1/12,21:25,39-05.07N,142-00.61E,197,11.049,
1287,2023/1/12,21:26,39-04.80N,142-00.50E,197,11.055,
1288,2023/1/12,21:27,39-04.54N,142-00.40E,197,11.05,
1289,2023/1/12,21:28,39-04.26N,142-00.29E,197,11.047,
1290,2023/1/12,21:29,39-03.99N,142-00.18E,197,11.036,
1291,2023/1/12,21:30,39-03.74N,142-00.08E,197,11.026,
1292,2023/1/12,21:31,39-03.47N,141-59.97E,196,11.03,
1293,2023/1/12,21:32,39-03.21N,141-59.87E,197,11.025,
1294,2023/1/12,21:33,39-02.93N,141-59.76E,196,11.025,
1295,2023/1/12,21:34,39-02.68N,141-59.66E,197,11.03,
1296,2023/1/12,21:35,39-02.41N,141-59.55E,197,11.036,
1297,2023/1/12,21:36,39-02.14N,141-59.44E,197,11.03,
1298,2023/1/12,21:37,39-01.87N,141-59.33E,197,11.031,
1299,2023/1/12,21:38,39-01.61N,141-59.22E,197,11.027,
1300,2023/1/12,21:39,39-01.35N,141-59.11E,197,11.019,
1301,2023/1/12,21:40,39-01.08N,141-59.00E,198,11.013,
1302,2023/1/12,21:41,39-00.81N,141-58.89E,197,11.002,
1303,2023/1/12,21:42,39-00.55N,141-58.78E,198,10.995,
1304,2023/1/12,21:43,39-00.28N,141-58.66E,198,10.98,
1305,2023/1/12,21:44,39-00.00N,141-58.55E,198,10.975,
1306,2023/1/12,21:45,38-59.75N,141-58.43E,199,10.965,
1307,2023/1/12,21:46,38-59.48N,141-58.31E,199,10.963,
1308,2023/1/12,21:47,38-59.21N,141-58.19E,199,10.959,
1309,2023/1/12,21:48,38-58.94N,141-58.07E,198,10.956,
1310,2023/1/12,21:49,38-58.69N,141-57.97E,196,10.95,
1311,2023/1/12,21:50,38-58.42N,141-57.88E,195,10.95,
1312,2023/1/12,21:51,38-58.14N,141-57.78E,195,10.944,
1313,2023/1/12,21:52,38-57.88N,141-57.68E,195,10.931,
1314,2023/1/12,21:53,38-57.61N,141-57.58E,195,10.92,
1315,2023/1/12,21:54,38-57.34N,141-57.48E,195,10.915,
1316,2023/1/12,21:55,38-57.07N,141-57.39E,195,10.907,
1317,2023/1/12,21:56,38-56.79N,141-57.29E,195,10.901,
1318,2023/1/12,21:57,38-56.53N,141-57.20E,195,10.897,
1319,2023/1/12,21:58,38-56.25N,141-57.10E,195,10.885,
1320,2023/1/12,21:59,38-55.98N,141-57.00E,195,10.871,
1321,2023/1/12,22:00,38-55.71N,141-56.91E,195,10.86,
1322,2023/1/12,22:01,38-55.44N,141-56.81E,194,10.854,
1323,2023/1/12,22:02,38-55.12N,141-56.70E,195,10.838,
1324,2023/1/12,22:03,38-54.86N,141-56.61E,195,10.828,
1325,2023/1/12,22:04,38-54.58N,141-56.51E,195,10.82,
1326,2023/1/12,22:05,38-54.30N,141-56.41E,195,10.811,
1327,2023/1/12,22:06,38-54.03N,141-56.32E,195,10.799,
1328,2023/1/12,22:07,38-53.76N,141-56.22E,195,10.793,
1329,2023/1/12,22:08,38-53.52N,141-56.14E,195,10.784,
1330,2023/1/12,22:09,38-53.23N,141-56.04E,195,10.776,
1331,2023/1/12,22:10,38-52.96N,141-55.94E,195,10.759,
1332,2023/1/12,22:11,38-52.68N,141-55.84E,195,10.742,
1333,2023/1/12,22:12,38-52.40N,141-55.74E,194,10.733,
1334,2023/1/12,22:13,38-52.12N,141-55.65E,194,10.737,
1335,2023/1/12,22:14,38-51.84N,141-55.55E,195,10.74,
