Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1054,2023/11/1,17:33,35-18.46N,140-41.26E,34,23.063,34.225
1055,2023/11/1,17:34,35-18.71N,140-41.46E,34,22.985,34.2138
1056,2023/11/1,17:35,35-18.95N,140-41.66E,34,22.906,34.2021
1057,2023/11/1,17:36,35-19.20N,140-41.87E,34,22.845,34.1939
1058,2023/11/1,17:37,35-19.45N,140-42.08E,33,22.806,34.1903
1059,2023/11/1,17:38,35-19.70N,140-42.28E,34,22.782,34.1886
1060,2023/11/1,17:39,35-19.96N,140-42.50E,34,22.79,34.1905
1061,2023/11/1,17:40,35-20.20N,140-42.70E,34,22.841,34.1883
1062,2023/11/1,17:41,35-20.45N,140-42.91E,34,22.878,34.1844
1063,2023/11/1,17:42,35-20.70N,140-43.12E,34,22.928,34.1809
1064,2023/11/1,17:43,35-20.95N,140-43.32E,33,22.973,34.1766
1065,2023/11/1,17:44,35-21.20N,140-43.54E,34,23.02,34.1743
1066,2023/11/1,17:45,35-21.44N,140-43.74E,34,23.102,34.1671
1067,2023/11/1,17:46,35-21.70N,140-43.95E,34,23.244,34.1639
1068,2023/11/1,17:47,35-21.95N,140-44.15E,34,23.273,34.1708
1069,2023/11/1,17:48,35-22.19N,140-44.36E,34,23.276,34.176
1070,2023/11/1,17:49,35-22.45N,140-44.57E,34,23.277,34.1725
1071,2023/11/1,17:50,35-22.70N,140-44.77E,34,23.25,34.1701
1072,2023/11/1,17:51,35-22.96N,140-44.99E,34,23.3,34.162
1073,2023/11/1,17:52,35-23.22N,140-45.21E,34,23.32,34.1609
1074,2023/11/1,17:53,35-23.47N,140-45.42E,34,23.321,34.1611
1075,2023/11/1,17:54,35-23.73N,140-45.62E,31,23.3,34.1617
1076,2023/11/1,17:55,35-24.00N,140-45.82E,31,23.3,34.1603
1077,2023/11/1,17:56,35-24.26N,140-46.02E,31,23.295,34.1578
1078,2023/11/1,17:57,35-24.53N,140-46.22E,32,23.299,34.1554
1079,2023/11/1,17:58,35-24.80N,140-46.43E,32,23.287,34.1551
1080,2023/11/1,17:59,35-25.06N,140-46.64E,32,23.318,34.1561
1081,2023/11/1,18:00,35-25.32N,140-46.84E,32,23.327,34.1563
1082,2023/11/1,18:01,35-25.59N,140-47.04E,32,23.348,34.1558
1083,2023/11/1,18:02,35-25.86N,140-47.26E,32,23.371,34.158
1084,2023/11/1,18:03,35-26.13N,140-47.46E,32,23.418,34.1652
1085,2023/11/1,18:04,35-26.40N,140-47.67E,32,23.326,34.1841
1086,2023/11/1,18:05,35-26.65N,140-47.87E,32,23.22,34.2024
1087,2023/11/1,18:06,35-26.91N,140-48.07E,32,23.011,34.2037
1088,2023/11/1,18:07,35-27.19N,140-48.29E,32,22.78,34.1961
1089,2023/11/1,18:08,35-27.44N,140-48.48E,31,22.709,34.1891
1090,2023/11/1,18:09,35-27.71N,140-48.68E,31,22.681,34.189
1091,2023/11/1,18:10,35-27.97N,140-48.87E,31,22.663,34.1862
1092,2023/11/1,18:11,35-28.23N,140-49.07E,31,22.654,34.1833
1093,2023/11/1,18:12,35-28.51N,140-49.28E,31,22.644,34.1823
1094,2023/11/1,18:13,35-28.75N,140-49.46E,32,22.66,34.1837
1095,2023/11/1,18:14,35-29.00N,140-49.69E,41,22.703,34.1839
1096,2023/11/1,18:15,35-29.20N,140-49.99E,55,22.776,34.1851
1097,2023/11/1,18:16,35-29.34N,140-50.32E,63,22.829,34.1832
1098,2023/11/1,18:17,35-29.52N,140-50.62E,47,23.016,34.1835
1099,2023/11/1,18:18,35-29.76N,140-50.85E,34,23.155,34.1851
1100,2023/11/1,18:19,35-30.01N,140-51.06E,34,23.192,34.1836
1101,2023/11/1,18:20,35-30.26N,140-51.27E,35,23.11,34.1796
1102,2023/11/1,18:21,35-30.51N,140-51.49E,35,22.989,34.1778
1103,2023/11/1,18:22,35-30.76N,140-51.72E,36,22.972,34.1797
1104,2023/11/1,18:23,35-31.01N,140-51.94E,36,22.962,34.1753
1105,2023/11/1,18:24,35-31.27N,140-52.18E,36,23.03,34.1688
1106,2023/11/1,18:25,35-31.51N,140-52.38E,35,23.101,34.1643
1107,2023/11/1,18:26,35-31.76N,140-52.60E,35,23.163,34.1605
1108,2023/11/1,18:27,35-32.02N,140-52.83E,36,23.142,34.1562
1109,2023/11/1,18:28,35-32.26N,140-53.03E,33,23.026,34.1495
1110,2023/11/1,18:29,35-32.52N,140-53.24E,33,22.85,34.109
1111,2023/11/1,18:30,35-32.77N,140-53.45E,34,22.516,34.0671
1112,2023/11/1,18:31,35-33.02N,140-53.65E,33,22.245,33.9918
1113,2023/11/1,18:32,35-33.27N,140-53.86E,33,21.666,33.9057
1114,2023/11/1,18:33,35-33.52N,140-54.06E,33,21.491,33.7549
1115,2023/11/1,18:34,35-33.77N,140-54.27E,33,21.398,33.6415
1116,2023/11/1,18:35,35-34.02N,140-54.46E,33,21.32,33.5765
1117,2023/11/1,18:36,35-34.27N,140-54.67E,33,21.268,33.5393
1118,2023/11/1,18:37,35-34.52N,140-54.87E,33,21.271,33.5078
1119,2023/11/1,18:38,35-34.76N,140-55.07E,33,21.31,33.4884
1120,2023/11/1,18:39,35-35.02N,140-55.28E,33,21.379,33.4966
1121,2023/11/1,18:40,35-35.26N,140-55.47E,33,21.459,33.5153
1122,2023/11/1,18:41,35-35.51N,140-55.67E,33,21.303,33.5639
1123,2023/11/1,18:42,35-35.75N,140-55.87E,33,21.26,33.5323
1124,2023/11/1,18:43,35-36.00N,140-56.07E,33,21.241,33.4881
1125,2023/11/1,18:44,35-36.25N,140-56.27E,32,21.233,33.4688
1126,2023/11/1,18:45,35-36.49N,140-56.46E,33,21.232,33.4565
1127,2023/11/1,18:46,35-36.73N,140-56.66E,33,21.176,33.4546
1128,2023/11/1,18:47,35-36.99N,140-56.88E,34,21.038,33.439
1129,2023/11/1,18:48,35-37.22N,140-57.06E,34,20.974,33.4349
1130,2023/11/1,18:49,35-37.46N,140-57.27E,33,20.954,33.3933
1131,2023/11/1,18:50,35-37.70N,140-57.46E,34,20.958,33.3491
1132,2023/11/1,18:51,35-37.94N,140-57.66E,34,20.934,33.3186
1133,2023/11/1,18:52,35-38.18N,140-57.86E,34,20.919,33.2915
1134,2023/11/1,18:53,35-38.41N,140-58.06E,34,20.892,33.2699
1135,2023/11/1,18:54,35-38.65N,140-58.26E,34,20.878,33.2544
1136,2023/11/1,18:55,35-38.89N,140-58.46E,35,20.857,33.2343
1137,2023/11/1,18:56,35-39.13N,140-58.63E,25,20.832,33.2087
1138,2023/11/1,18:57,35-39.40N,140-58.73E,14,20.831,33.1862
1139,2023/11/1,18:58,35-39.67N,140-58.78E,6,20.828,33.164
1140,2023/11/1,18:59,35-39.94N,140-58.80E,3,20.831,33.1438
1141,2023/11/1,19:00,35-40.23N,140-58.82E,4,20.81,33.134
1142,2023/11/1,19:01,35-40.50N,140-58.84E,4,20.784,33.1272
1143,2023/11/1,19:02,35-40.79N,140-58.87E,5,20.767,33.1304
1144,2023/11/1,19:03,35-41.06N,140-58.90E,4,20.784,33.1348
1145,2023/11/1,19:04,35-41.34N,140-58.92E,3,20.792,33.1133
1146,2023/11/1,19:05,35-41.64N,140-58.95E,4,20.785,33.0888
1147,2023/11/1,19:06,35-41.91N,140-58.97E,4,20.803,33.0506
1148,2023/11/1,19:07,35-42.20N,140-59.00E,4,20.799,33.0338
1149,2023/11/1,19:08,35-42.48N,140-59.02E,4,20.799,33.0055
1150,2023/11/1,19:09,35-42.76N,140-59.05E,4,20.793,32.9925
1151,2023/11/1,19:10,35-43.06N,140-59.07E,4,20.815,32.9869
1152,2023/11/1,19:11,35-43.33N,140-59.09E,3,20.853,32.9883
1153,2023/11/1,19:12,35-43.62N,140-59.12E,3,20.881,33.0321
1154,2023/11/1,19:13,35-43.89N,140-59.14E,4,20.85,33.0537
1155,2023/11/1,19:14,35-44.18N,140-59.16E,3,20.823,33.0794
1156,2023/11/1,19:15,35-44.46N,140-59.18E,3,20.796,33.0394
1157,2023/11/1,19:16,35-44.74N,140-59.21E,3,20.805,33.0052
1158,2023/11/1,19:17,35-45.03N,140-59.23E,3,20.896,33.0523
1159,2023/11/1,19:18,35-45.31N,140-59.25E,3,21.05,33.1682
1160,2023/11/1,19:19,35-45.61N,140-59.27E,4,21.07,33.3013
1161,2023/11/1,19:20,35-45.89N,140-59.29E,3,20.964,33.4228
1162,2023/11/1,19:21,35-46.18N,140-59.31E,4,20.943,33.4065
1163,2023/11/1,19:22,35-46.46N,140-59.34E,3,20.943,33.3694
1164,2023/11/1,19:23,35-46.75N,140-59.36E,3,21.02,33.389
1165,2023/11/1,19:24,35-47.05N,140-59.38E,3,21.046,33.4616
1166,2023/11/1,19:25,35-47.33N,140-59.40E,4,21.039,33.5193
1167,2023/11/1,19:26,35-47.65N,140-59.42E,4,20.964,33.5432
1168,2023/11/1,19:27,35-47.94N,140-59.45E,3,20.945,33.5396
1169,2023/11/1,19:28,35-48.22N,140-59.47E,3,20.847,33.5331
1170,2023/11/1,19:29,35-48.47N,140-59.49E,3,20.845,33.5141
1171,2023/11/1,19:30,35-48.76N,140-59.51E,3,20.875,33.4942
1172,2023/11/1,19:31,35-49.04N,140-59.53E,4,20.914,33.4966
1173,2023/11/1,19:32,35-49.37N,140-59.56E,4,20.926,33.516
1174,2023/11/1,19:33,35-49.66N,140-59.57E,2,20.954,33.5284
1175,2023/11/1,19:34,35-49.94N,140-59.59E,2,20.989,33.5373
1176,2023/11/1,19:35,35-50.22N,140-59.60E,2,21.023,33.5482
1177,2023/11/1,19:36,35-50.48N,140-59.62E,2,21.111,33.5751
1178,2023/11/1,19:37,35-50.77N,140-59.63E,3,21.206,33.619
1179,2023/11/1,19:38,35-51.06N,140-59.65E,2,21.256,33.6674
1180,2023/11/1,19:39,35-51.35N,140-59.67E,3,21.302,33.7093
1181,2023/11/1,19:40,35-51.65N,140-59.69E,3,21.268,33.7397
1182,2023/11/1,19:41,35-51.93N,140-59.71E,2,21.352,33.7507
1183,2023/11/1,19:42,35-52.22N,140-59.71E,358,21.434,33.768
1184,2023/11/1,19:43,35-52.51N,140-59.69E,357,21.468,33.812
1185,2023/11/1,19:44,35-52.80N,140-59.68E,357,21.506,33.842
1186,2023/11/1,19:45,35-53.10N,140-59.66E,358,21.562,33.8554
1187,2023/11/1,19:46,35-53.38N,140-59.65E,357,21.574,33.8773
1188,2023/11/1,19:47,35-53.69N,140-59.63E,357,21.561,33.8983
1189,2023/11/1,19:48,35-53.97N,140-59.62E,357,21.588,33.9019
1190,2023/11/1,19:49,35-54.26N,140-59.62E,1,21.625,33.9017
1191,2023/11/1,19:50,35-54.57N,140-59.63E,1,21.678,33.91
1192,2023/11/1,19:51,35-54.85N,140-59.63E,1,21.776,33.9311
1193,2023/11/1,19:52,35-55.15N,140-59.64E,1,21.843,33.9586
1194,2023/11/1,19:53,35-55.44N,140-59.65E,1,21.862,33.9846
1195,2023/11/1,19:54,35-55.73N,140-59.66E,0,21.855,33.9951
1196,2023/11/1,19:55,35-56.03N,140-59.66E,0,21.865,33.999
1197,2023/11/1,19:56,35-56.32N,140-59.67E,1,21.777,34.0016
1198,2023/11/1,19:57,35-56.61N,140-59.67E,1,21.738,33.9931
1199,2023/11/1,19:58,35-56.91N,140-59.68E,1,21.708,33.9748
1200,2023/11/1,19:59,35-57.19N,140-59.69E,2,21.71,33.9584
1201,2023/11/1,20:00,35-57.49N,140-59.70E,1,21.704,33.9589
1202,2023/11/1,20:01,35-57.78N,140-59.71E,1,21.691,33.9585
1203,2023/11/1,20:02,35-58.07N,140-59.72E,1,21.707,33.9566
1204,2023/11/1,20:03,35-58.36N,140-59.73E,1,21.639,33.965
1205,2023/11/1,20:04,35-58.64N,140-59.73E,1,21.706,33.952
1206,2023/11/1,20:05,35-58.93N,140-59.74E,1,21.776,33.9511
1207,2023/11/1,20:06,35-59.22N,140-59.75E,1,21.847,33.9622
1208,2023/11/1,20:07,35-59.50N,140-59.76E,1,21.943,33.9704
1209,2023/11/1,20:08,35-59.78N,140-59.77E,3,22.004,33.9887
1210,2023/11/1,20:09,36-00.06N,140-59.80E,3,22.017,34.0092
1211,2023/11/1,20:10,36-00.35N,140-59.82E,3,22.033,34.0141
1212,2023/11/1,20:11,36-00.63N,140-59.84E,3,22.04,34.0131
1213,2023/11/1,20:12,36-00.92N,140-59.87E,4,22.029,34.0102
1214,2023/11/1,20:13,36-01.19N,140-59.89E,4,22.01,34.0083
1215,2023/11/1,20:14,36-01.48N,140-59.91E,4,21.986,34.0084
1216,2023/11/1,20:15,36-01.78N,140-59.94E,4,21.972,34.0071
1217,2023/11/1,20:16,36-02.04N,140-59.97E,4,21.97,34.0021
1218,2023/11/1,20:17,36-02.33N,140-59.99E,4,21.957,34.0044
1219,2023/11/1,20:18,36-02.60N,141-00.02E,4,21.93,34.0054
1220,2023/11/1,20:19,36-02.88N,141-00.04E,4,21.907,34.0042
1221,2023/11/1,20:20,36-03.16N,141-00.07E,4,21.879,34
1222,2023/11/1,20:21,36-03.44N,141-00.10E,4,21.861,33.9991
1223,2023/11/1,20:22,36-03.72N,141-00.12E,4,21.851,33.9942
1224,2023/11/1,20:23,36-03.99N,141-00.15E,4,21.863,33.9856
1225,2023/11/1,20:24,36-04.27N,141-00.17E,4,21.879,33.9824
1226,2023/11/1,20:25,36-04.55N,141-00.20E,4,21.915,33.9831
1227,2023/11/1,20:26,36-04.82N,141-00.23E,4,21.94,33.9921
1228,2023/11/1,20:27,36-05.10N,141-00.26E,4,21.956,34.0032
1229,2023/11/1,20:28,36-05.37N,141-00.28E,4,21.995,34.0127
1230,2023/11/1,20:29,36-05.65N,141-00.31E,4,22.027,34.0271
1231,2023/11/1,20:30,36-05.93N,141-00.34E,4,22.041,34.0537
1232,2023/11/1,20:31,36-06.20N,141-00.36E,4,22.023,34.0643
1233,2023/11/1,20:32,36-06.48N,141-00.39E,4,22.039,34.0651
1234,2023/11/1,20:33,36-06.75N,141-00.41E,3,22.05,34.0623
1235,2023/11/1,20:34,36-07.03N,141-00.43E,3,22.05,34.0661
1236,2023/11/1,20:35,36-07.31N,141-00.45E,4,22.018,34.0743
1237,2023/11/1,20:36,36-07.58N,141-00.47E,3,21.982,34.079
1238,2023/11/1,20:37,36-07.86N,141-00.49E,3,21.968,34.0784
1239,2023/11/1,20:38,36-08.14N,141-00.51E,3,21.966,34.0762
1240,2023/11/1,20:39,36-08.41N,141-00.53E,3,21.968,34.0736
1241,2023/11/1,20:40,36-08.69N,141-00.55E,3,21.96,34.074
1242,2023/11/1,20:41,36-08.98N,141-00.57E,3,21.953,34.0756
1243,2023/11/1,20:42,36-09.25N,141-00.58E,2,21.963,34.0757
1244,2023/11/1,20:43,36-09.53N,141-00.60E,2,22.048,34.0762
1245,2023/11/1,20:44,36-09.80N,141-00.62E,2,22.072,34.0885
1246,2023/11/1,20:45,36-10.09N,141-00.63E,3,22.098,34.1042
1247,2023/11/1,20:46,36-10.36N,141-00.65E,2,22.111,34.1092
1248,2023/11/1,20:47,36-10.64N,141-00.66E,2,22.096,34.1126
1249,2023/11/1,20:48,36-10.93N,141-00.68E,2,22.077,34.1147
1250,2023/11/1,20:49,36-11.21N,141-00.69E,2,22.126,34.1123
1251,2023/11/1,20:50,36-11.49N,141-00.70E,2,22.178,34.1123
1252,2023/11/1,20:51,36-11.77N,141-00.72E,2,22.194,34.1189
1253,2023/11/1,20:52,36-12.05N,141-00.73E,1,22.204,34.1268
1254,2023/11/1,20:53,36-12.34N,141-00.74E,2,22.202,34.1295
1255,2023/11/1,20:54,36-12.62N,141-00.75E,2,22.191,34.1281
1256,2023/11/1,20:55,36-12.91N,141-00.77E,2,22.18,34.128
1257,2023/11/1,20:56,36-13.18N,141-00.78E,2,22.169,34.1242
1258,2023/11/1,20:57,36-13.47N,141-00.80E,2,22.18,34.1201
1259,2023/11/1,20:58,36-13.75N,141-00.81E,2,22.181,34.1199
1260,2023/11/1,20:59,36-14.04N,141-00.83E,2,22.181,34.1208
1261,2023/11/1,21:00,36-14.32N,141-00.84E,2,22.179,34.1192
1262,2023/11/1,21:01,36-14.59N,141-00.86E,3,22.168,34.1196
1263,2023/11/1,21:02,36-14.88N,141-00.88E,2,22.149,34.1171
1264,2023/11/1,21:03,36-15.16N,141-00.89E,2,22.14,34.111
1265,2023/11/1,21:04,36-15.44N,141-00.91E,2,22.143,34.1023
1266,2023/11/1,21:05,36-15.73N,141-00.92E,1,22.14,34.0927
1267,2023/11/1,21:06,36-16.00N,141-00.93E,2,22.145,34.0858
1268,2023/11/1,21:07,36-16.28N,141-00.94E,2,22.175,34.0778
1269,2023/11/1,21:08,36-16.56N,141-00.95E,1,22.192,34.0755
1270,2023/11/1,21:09,36-16.84N,141-00.96E,1,22.22,34.0758
1271,2023/11/1,21:10,36-17.12N,141-00.97E,2,22.264,34.077
1272,2023/11/1,21:11,36-17.41N,141-00.98E,1,22.237,34.0886
1273,2023/11/1,21:12,36-17.68N,141-00.99E,1,22.28,34.0954
1274,2023/11/1,21:13,36-17.97N,141-01.00E,1,22.315,34.1065
1275,2023/11/1,21:14,36-18.25N,141-01.01E,1,22.307,34.1138
1276,2023/11/1,21:15,36-18.54N,141-01.02E,1,22.296,34.1127
1277,2023/11/1,21:16,36-18.81N,141-01.03E,1,22.297,34.1088
1278,2023/11/1,21:17,36-19.09N,141-01.04E,1,22.313,34.1075
1279,2023/11/1,21:18,36-19.38N,141-01.06E,1,22.308,34.1144
1280,2023/11/1,21:19,36-19.66N,141-01.07E,1,22.289,34.1203
1281,2023/11/1,21:20,36-19.95N,141-01.08E,1,22.285,34.1264
1282,2023/11/1,21:21,36-20.22N,141-01.09E,2,22.272,34.1256
1283,2023/11/1,21:22,36-20.51N,141-01.10E,1,22.262,34.1222
1284,2023/11/1,21:23,36-20.79N,141-01.12E,1,22.254,34.1188
1285,2023/11/1,21:24,36-21.07N,141-01.13E,2,22.247,34.1195
1286,2023/11/1,21:25,36-21.35N,141-01.14E,2,22.245,34.1196
1287,2023/11/1,21:26,36-21.63N,141-01.16E,2,22.234,34.1198
1288,2023/11/1,21:27,36-21.90N,141-01.17E,2,22.208,34.1197
1289,2023/11/1,21:28,36-22.19N,141-01.19E,2,22.181,34.1134
1290,2023/11/1,21:29,36-22.46N,141-01.20E,2,22.172,34.098
1291,2023/11/1,21:30,36-22.75N,141-01.21E,2,22.179,34.0875
1292,2023/11/1,21:31,36-23.03N,141-01.23E,1,22.193,34.085
1293,2023/11/1,21:32,36-23.30N,141-01.24E,2,22.2,34.0871
1294,2023/11/1,21:33,36-23.58N,141-01.26E,2,22.179,34.0897
1295,2023/11/1,21:34,36-23.87N,141-01.27E,2,22.18,34.085
1296,2023/11/1,21:35,36-24.14N,141-01.28E,2,22.183,34.0768
1297,2023/11/1,21:36,36-24.42N,141-01.30E,2,22.166,34.0783
1298,2023/11/1,21:37,36-24.71N,141-01.31E,2,22.153,34.0752
1299,2023/11/1,21:38,36-24.98N,141-01.33E,2,22.131,34.0707
1300,2023/11/1,21:39,36-25.26N,141-01.34E,2,22.141,34.0659
1301,2023/11/1,21:40,36-25.56N,141-01.35E,2,22.182,34.067
1302,2023/11/1,21:41,36-25.83N,141-01.37E,2,22.215,34.073
1303,2023/11/1,21:42,36-26.12N,141-01.38E,2,22.217,34.0899
1304,2023/11/1,21:43,36-26.40N,141-01.39E,2,22.199,34.1015
1305,2023/11/1,21:44,36-26.68N,141-01.41E,2,22.18,34.1134
1306,2023/11/1,21:45,36-26.98N,141-01.42E,2,22.143,34.1151
1307,2023/11/1,21:46,36-27.25N,141-01.43E,1,22.094,34.1158
1308,2023/11/1,21:47,36-27.53N,141-01.45E,2,22.03,34.121
1309,2023/11/1,21:48,36-27.82N,141-01.46E,2,21.967,34.1328
1310,2023/11/1,21:49,36-28.11N,141-01.47E,0,21.92,34.1482
1311,2023/11/1,21:50,36-28.38N,141-01.47E,0,21.89,34.1542
1312,2023/11/1,21:51,36-28.65N,141-01.47E,0,21.908,34.1592
1313,2023/11/1,21:52,36-28.93N,141-01.47E,0,21.989,34.1634
1314,2023/11/1,21:53,36-29.21N,141-01.48E,1,22.067,34.159
1315,2023/11/1,21:54,36-29.49N,141-01.49E,1,22.096,34.1531
1316,2023/11/1,21:55,36-29.77N,141-01.49E,0,22.091,34.1468
1317,2023/11/1,21:56,36-30.05N,141-01.49E,0,22.096,34.1427
1318,2023/11/1,21:57,36-30.33N,141-01.50E,0,22.098,34.1424
1319,2023/11/1,21:58,36-30.61N,141-01.50E,0,22.103,34.1439
1320,2023/11/1,21:59,36-30.89N,141-01.50E,1,22.122,34.1373
1321,2023/11/1,22:00,36-31.17N,141-01.51E,0,22.147,34.1274
1322,2023/11/1,22:01,36-31.44N,141-01.52E,1,22.154,34.1224
1323,2023/11/1,22:02,36-31.72N,141-01.52E,0,22.13,34.1204
1324,2023/11/1,22:03,36-32.00N,141-01.53E,1,22.115,34.1199
1325,2023/11/1,22:04,36-32.28N,141-01.54E,1,22.15,34.1217
1326,2023/11/1,22:05,36-32.56N,141-01.54E,0,22.186,34.136
1327,2023/11/1,22:06,36-32.83N,141-01.55E,359,22.204,34.1445
1328,2023/11/1,22:07,36-33.10N,141-01.54E,359,22.219,34.1498
1329,2023/11/1,22:08,36-33.38N,141-01.54E,358,22.231,34.1517
1330,2023/11/1,22:09,36-33.66N,141-01.52E,357,22.228,34.1506
1331,2023/11/1,22:10,36-33.94N,141-01.50E,357,22.234,34.1504
1332,2023/11/1,22:11,36-34.20N,141-01.48E,357,22.245,34.1493
1333,2023/11/1,22:12,36-34.48N,141-01.47E,357,22.262,34.1497
1334,2023/11/1,22:13,36-34.76N,141-01.45E,357,22.274,34.1473
1335,2023/11/1,22:14,36-35.03N,141-01.43E,357,22.271,34.148
1336,2023/11/1,22:15,36-35.33N,141-01.41E,357,22.281,34.1516
1337,2023/11/1,22:16,36-35.59N,141-01.40E,356,22.286,34.154
1338,2023/11/1,22:17,36-35.87N,141-01.38E,356,22.285,34.1549
1339,2023/11/1,22:18,36-36.15N,141-01.36E,357,22.287,34.1558
1340,2023/11/1,22:19,36-36.42N,141-01.34E,357,22.295,34.1572
1341,2023/11/1,22:20,36-36.71N,141-01.33E,357,22.315,34.1557
1342,2023/11/1,22:21,36-36.98N,141-01.31E,357,22.331,34.1549
1343,2023/11/1,22:22,36-37.26N,141-01.30E,357,22.342,34.1528
1344,2023/11/1,22:23,36-37.54N,141-01.28E,357,22.351,34.149
1345,2023/11/1,22:24,36-37.81N,141-01.26E,357,22.365,34.1463
1346,2023/11/1,22:25,36-38.09N,141-01.26E,1,22.374,34.146
1347,2023/11/1,22:26,36-38.36N,141-01.27E,2,22.379,34.1436
1348,2023/11/1,22:27,36-38.65N,141-01.29E,2,22.392,34.1433
1349,2023/11/1,22:28,36-38.92N,141-01.30E,2,22.397,34.1447
1350,2023/11/1,22:29,36-39.19N,141-01.32E,2,22.4,34.1458
1351,2023/11/1,22:30,36-39.48N,141-01.34E,2,22.403,34.1468
1352,2023/11/1,22:31,36-39.75N,141-01.35E,3,22.406,34.1473
1353,2023/11/1,22:32,36-40.03N,141-01.37E,3,22.408,34.145
1354,2023/11/1,22:33,36-40.31N,141-01.39E,3,22.421,34.144
1355,2023/11/1,22:34,36-40.58N,141-01.41E,3,22.44,34.1371
1356,2023/11/1,22:35,36-40.87N,141-01.44E,4,22.457,34.1346
1357,2023/11/1,22:36,36-41.14N,141-01.46E,4,22.474,34.1294
1358,2023/11/1,22:37,36-41.42N,141-01.48E,4,22.49,34.1258
1359,2023/11/1,22:38,36-41.69N,141-01.51E,4,22.506,34.1302
1360,2023/11/1,22:39,36-41.96N,141-01.53E,3,22.527,34.1286
1361,2023/11/1,22:40,36-42.23N,141-01.55E,4,22.554,34.1309
1362,2023/11/1,22:41,36-42.52N,141-01.58E,4,22.569,34.1329
1363,2023/11/1,22:42,36-42.79N,141-01.60E,4,22.576,34.1385
1364,2023/11/1,22:43,36-43.07N,141-01.63E,4,22.572,34.1389
1365,2023/11/1,22:44,36-43.35N,141-01.66E,5,22.561,34.1405
1366,2023/11/1,22:45,36-43.62N,141-01.69E,5,22.544,34.1391
1367,2023/11/1,22:46,36-43.90N,141-01.72E,4,22.519,34.1387
1368,2023/11/1,22:47,36-44.17N,141-01.75E,5,22.5,34.1333
1369,2023/11/1,22:48,36-44.46N,141-01.78E,5,22.475,34.1208
1370,2023/11/1,22:49,36-44.74N,141-01.81E,5,22.446,34.1126
1371,2023/11/1,22:50,36-45.02N,141-01.85E,5,22.419,34.1079
1372,2023/11/1,22:51,36-45.30N,141-01.88E,5,22.386,34.1023
1373,2023/11/1,22:52,36-45.57N,141-01.91E,5,22.342,34.099
1374,2023/11/1,22:53,36-45.86N,141-01.95E,5,22.267,34.0912
1375,2023/11/1,22:54,36-46.13N,141-01.98E,5,22.217,34.082
1376,2023/11/1,22:55,36-46.41N,141-02.02E,5,22.144,34.0717
1377,2023/11/1,22:56,36-46.69N,141-02.05E,5,22.073,34.0605
1378,2023/11/1,22:57,36-46.97N,141-02.08E,5,22.126,34.0425
1379,2023/11/1,22:58,36-47.26N,141-02.12E,5,22.145,34.0466
1380,2023/11/1,22:59,36-47.52N,141-02.15E,5,22.104,34.0551
1381,2023/11/1,23:00,36-47.80N,141-02.18E,5,22.075,34.0539
1382,2023/11/1,23:01,36-48.09N,141-02.21E,4,22.167,34.0459
1383,2023/11/1,23:02,36-48.36N,141-02.24E,5,22.27,34.0498
1384,2023/11/1,23:03,36-48.65N,141-02.27E,5,22.321,34.073
1385,2023/11/1,23:04,36-48.93N,141-02.30E,4,22.315,34.0855
1386,2023/11/1,23:05,36-49.20N,141-02.33E,5,22.294,34.0938
1387,2023/11/1,23:06,36-49.49N,141-02.37E,5,22.26,34.0954
1388,2023/11/1,23:07,36-49.77N,141-02.40E,4,22.195,34.0912
1389,2023/11/1,23:08,36-50.05N,141-02.42E,5,22.124,34.083
1390,2023/11/1,23:09,36-50.33N,141-02.45E,4,22.105,34.0705
1391,2023/11/1,23:10,36-50.61N,141-02.48E,4,22.145,34.0593
1392,2023/11/1,23:11,36-50.90N,141-02.51E,4,22.172,34.062
1393,2023/11/1,23:12,36-51.18N,141-02.54E,4,22.176,34.0706
1394,2023/11/1,23:13,36-51.48N,141-02.57E,4,22.194,34.0741
1395,2023/11/1,23:14,36-51.74N,141-02.60E,4,22.267,34.077
1396,2023/11/1,23:15,36-52.02N,141-02.63E,4,22.323,34.0815
1397,2023/11/1,23:16,36-52.30N,141-02.66E,4,22.377,34.0926
1398,2023/11/1,23:17,36-52.58N,141-02.69E,5,22.43,34.102
1399,2023/11/1,23:18,36-52.86N,141-02.72E,5,22.459,34.1088
1400,2023/11/1,23:19,36-53.15N,141-02.75E,5,22.465,34.1133
1401,2023/11/1,23:20,36-53.42N,141-02.79E,5,22.486,34.1167
1402,2023/11/1,23:21,36-53.70N,141-02.82E,4,22.522,34.1212
1403,2023/11/1,23:22,36-53.98N,141-02.84E,4,22.549,34.1237
1404,2023/11/1,23:23,36-54.26N,141-02.88E,5,22.565,34.1263
1405,2023/11/1,23:24,36-54.53N,141-02.91E,5,22.581,34.1296
1406,2023/11/1,23:25,36-54.81N,141-02.94E,4,22.6,34.1338
1407,2023/11/1,23:26,36-55.09N,141-02.97E,5,22.609,34.1386
1408,2023/11/1,23:27,36-55.38N,141-03.00E,5,22.605,34.1424
1409,2023/11/1,23:28,36-55.66N,141-03.03E,5,22.587,34.1405
1410,2023/11/1,23:29,36-55.93N,141-03.08E,8,22.584,34.1382
1411,2023/11/1,23:30,36-56.20N,141-03.13E,8,22.558,34.1378
1412,2023/11/1,23:31,36-56.49N,141-03.18E,8,22.545,34.1018
