Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
898,2023/11/18,14:57,40-58.47N,141-44.28E,167,15.988,33.5417
899,2023/11/18,14:58,40-58.21N,141-44.36E,168,15.97,33.5413
900,2023/11/18,14:59,40-57.95N,141-44.43E,168,15.971,33.5466
901,2023/11/18,15:00,40-57.70N,141-44.50E,167,15.956,33.5454
902,2023/11/18,15:01,40-57.43N,141-44.58E,167,15.938,33.5483
903,2023/11/18,15:02,40-57.18N,141-44.65E,168,15.931,33.5479
904,2023/11/18,15:03,40-56.93N,141-44.72E,167,15.969,33.5583
905,2023/11/18,15:04,40-56.68N,141-44.80E,167,15.989,33.5808
906,2023/11/18,15:05,40-56.42N,141-44.87E,167,15.986,33.5997
907,2023/11/18,15:06,40-56.16N,141-44.94E,168,15.976,33.6095
908,2023/11/18,15:07,40-55.91N,141-45.02E,167,15.954,33.6163
909,2023/11/18,15:08,40-55.65N,141-45.09E,167,15.934,33.6193
910,2023/11/18,15:09,40-55.40N,141-45.17E,166,15.908,33.6254
911,2023/11/18,15:10,40-55.14N,141-45.25E,167,15.898,33.6255
912,2023/11/18,15:11,40-54.88N,141-45.33E,165,15.844,33.6258
913,2023/11/18,15:12,40-54.63N,141-45.42E,165,15.849,33.628
914,2023/11/18,15:13,40-54.37N,141-45.50E,166,15.86,33.6284
915,2023/11/18,15:14,40-54.11N,141-45.59E,165,15.886,33.6335
916,2023/11/18,15:15,40-53.87N,141-45.67E,166,15.916,33.6354
917,2023/11/18,15:16,40-53.60N,141-45.76E,165,15.912,33.6325
918,2023/11/18,15:17,40-53.35N,141-45.85E,165,15.9,33.6356
919,2023/11/18,15:18,40-53.10N,141-45.93E,165,15.902,33.6337
920,2023/11/18,15:19,40-52.85N,141-46.01E,165,15.914,33.6393
921,2023/11/18,15:20,40-52.59N,141-46.10E,166,15.924,33.644
922,2023/11/18,15:21,40-52.34N,141-46.18E,165,15.939,33.6452
923,2023/11/18,15:22,40-52.08N,141-46.27E,165,15.969,33.6428
924,2023/11/18,15:23,40-51.79N,141-46.37E,165,15.989,33.6445
925,2023/11/18,15:24,40-51.53N,141-46.46E,165,15.993,33.6485
926,2023/11/18,15:25,40-51.27N,141-46.55E,165,15.993,33.6502
927,2023/11/18,15:26,40-51.00N,141-46.63E,167,16.008,33.6498
928,2023/11/18,15:27,40-50.74N,141-46.71E,167,16.018,33.6445
929,2023/11/18,15:28,40-50.48N,141-46.78E,166,16.029,33.6449
930,2023/11/18,15:29,40-50.22N,141-46.86E,167,16.033,33.646
931,2023/11/18,15:30,40-49.96N,141-46.93E,168,16.032,33.6417
932,2023/11/18,15:31,40-49.73N,141-47.00E,168,16.019,33.6326
933,2023/11/18,15:32,40-49.47N,141-47.07E,167,16.017,33.6214
934,2023/11/18,15:33,40-49.21N,141-47.15E,167,16.023,33.6094
935,2023/11/18,15:34,40-48.95N,141-47.23E,167,16.025,33.6057
936,2023/11/18,15:35,40-48.68N,141-47.31E,168,16.049,33.5888
937,2023/11/18,15:36,40-48.41N,141-47.39E,167,16.068,33.5722
938,2023/11/18,15:37,40-48.15N,141-47.47E,165,16.06,33.5589
939,2023/11/18,15:38,40-47.89N,141-47.56E,166,16.072,33.5536
940,2023/11/18,15:39,40-47.61N,141-47.64E,166,16.095,33.5432
941,2023/11/18,15:40,40-47.36N,141-47.72E,166,16.105,33.5396
942,2023/11/18,15:41,40-47.09N,141-47.81E,167,16.116,33.5338
943,2023/11/18,15:42,40-46.82N,141-47.89E,167,16.133,33.5276
944,2023/11/18,15:43,40-46.56N,141-47.97E,166,16.143,33.5212
945,2023/11/18,15:44,40-46.28N,141-48.06E,166,16.148,33.5153
946,2023/11/18,15:45,40-46.02N,141-48.15E,165,16.152,33.5201
947,2023/11/18,15:46,40-45.75N,141-48.24E,166,16.168,33.5203
948,2023/11/18,15:47,40-45.48N,141-48.32E,167,16.188,33.5187
949,2023/11/18,15:48,40-45.22N,141-48.39E,168,16.201,33.5139
950,2023/11/18,15:49,40-44.94N,141-48.47E,168,16.21,33.5124
951,2023/11/18,15:50,40-44.68N,141-48.54E,169,16.196,33.5093
952,2023/11/18,15:51,40-44.41N,141-48.61E,168,16.204,33.5038
953,2023/11/18,15:52,40-44.14N,141-48.68E,169,16.21,33.5037
954,2023/11/18,15:53,40-43.87N,141-48.74E,169,16.221,33.5044
955,2023/11/18,15:54,40-43.60N,141-48.81E,168,16.229,33.5057
956,2023/11/18,15:55,40-43.33N,141-48.88E,168,16.233,33.5044
957,2023/11/18,15:56,40-43.06N,141-48.95E,168,16.237,33.5015
958,2023/11/18,15:57,40-42.79N,141-49.02E,169,16.25,33.5035
959,2023/11/18,15:58,40-42.52N,141-49.09E,169,16.258,33.5078
960,2023/11/18,15:59,40-42.25N,141-49.16E,169,16.256,33.5115
961,2023/11/18,16:00,40-41.98N,141-49.23E,168,16.26,33.5139
962,2023/11/18,16:01,40-41.70N,141-49.30E,169,16.261,33.5135
963,2023/11/18,16:02,40-41.44N,141-49.36E,168,16.261,33.519
964,2023/11/18,16:03,40-41.16N,141-49.43E,169,16.252,33.5222
965,2023/11/18,16:04,40-40.88N,141-49.50E,169,16.254,33.5275
966,2023/11/18,16:05,40-40.62N,141-49.56E,169,16.256,33.5292
967,2023/11/18,16:06,40-40.34N,141-49.62E,169,16.256,33.5314
968,2023/11/18,16:07,40-40.03N,141-49.70E,169,16.267,33.5346
969,2023/11/18,16:08,40-39.75N,141-49.77E,169,16.265,33.5318
970,2023/11/18,16:09,40-39.47N,141-49.83E,169,16.258,33.538
971,2023/11/18,16:10,40-39.19N,141-49.91E,167,16.247,33.5388
972,2023/11/18,16:11,40-38.95N,141-49.98E,167,16.239,33.5375
973,2023/11/18,16:12,40-38.68N,141-50.06E,166,16.241,33.5472
974,2023/11/18,16:13,40-38.40N,141-50.15E,167,16.241,33.5542
975,2023/11/18,16:14,40-38.13N,141-50.23E,166,16.244,33.5582
976,2023/11/18,16:15,40-37.87N,141-50.32E,166,16.244,33.56
977,2023/11/18,16:16,40-37.59N,141-50.40E,168,16.246,33.5653
978,2023/11/18,16:17,40-37.28N,141-50.49E,166,16.239,33.5686
979,2023/11/18,16:18,40-37.01N,141-50.58E,166,16.234,33.5718
980,2023/11/18,16:19,40-36.73N,141-50.66E,166,16.225,33.5745
981,2023/11/18,16:20,40-36.45N,141-50.74E,166,16.21,33.5761
982,2023/11/18,16:21,40-36.17N,141-50.83E,166,16.194,33.5764
983,2023/11/18,16:22,40-35.89N,141-50.91E,166,16.18,33.5769
984,2023/11/18,16:23,40-35.62N,141-50.99E,167,16.165,33.5794
985,2023/11/18,16:24,40-35.34N,141-51.08E,166,16.145,33.5788
986,2023/11/18,16:25,40-35.06N,141-51.16E,166,16.122,33.5803
987,2023/11/18,16:26,40-34.79N,141-51.24E,166,16.099,33.5831
988,2023/11/18,16:27,40-34.51N,141-51.33E,166,16.083,33.5876
989,2023/11/18,16:28,40-34.22N,141-51.42E,166,16.066,33.5918
990,2023/11/18,16:29,40-33.95N,141-51.50E,166,16.019,33.5935
991,2023/11/18,16:30,40-33.67N,141-51.59E,166,15.998,33.5898
992,2023/11/18,16:31,40-33.38N,141-51.67E,166,15.982,33.5893
993,2023/11/18,16:32,40-33.12N,141-51.75E,166,15.955,33.5834
994,2023/11/18,16:33,40-32.84N,141-51.84E,164,15.921,33.58
995,2023/11/18,16:34,40-32.58N,141-51.93E,166,15.916,33.5803
996,2023/11/18,16:35,40-32.30N,141-52.02E,165,15.957,33.5739
997,2023/11/18,16:36,40-32.03N,141-52.10E,166,16.04,33.5689
998,2023/11/18,16:37,40-31.77N,141-52.19E,165,16.074,33.5684
999,2023/11/18,16:38,40-31.49N,141-52.28E,166,16.095,33.5642
1000,2023/11/18,16:39,40-31.21N,141-52.37E,166,16.112,33.566
1001,2023/11/18,16:40,40-30.94N,141-52.46E,165,16.121,33.5603
1002,2023/11/18,16:41,40-30.65N,141-52.55E,166,16.126,33.559
1003,2023/11/18,16:42,40-30.39N,141-52.62E,167,16.126,33.5518
1004,2023/11/18,16:43,40-30.12N,141-52.70E,168,16.122,33.5438
1005,2023/11/18,16:44,40-29.84N,141-52.78E,167,16.083,33.5398
1006,2023/11/18,16:45,40-29.57N,141-52.86E,167,16.036,33.5345
1007,2023/11/18,16:46,40-29.30N,141-52.94E,166,15.997,33.527
1008,2023/11/18,16:47,40-29.03N,141-53.02E,167,15.938,33.5235
1009,2023/11/18,16:48,40-28.76N,141-53.11E,165,15.849,33.5229
1010,2023/11/18,16:49,40-28.48N,141-53.20E,166,15.781,33.5255
1011,2023/11/18,16:50,40-28.21N,141-53.28E,166,15.77,33.5357
1012,2023/11/18,16:51,40-27.94N,141-53.36E,166,15.766,33.5358
1013,2023/11/18,16:52,40-27.67N,141-53.45E,166,15.768,33.5372
1014,2023/11/18,16:53,40-27.40N,141-53.53E,166,15.781,33.5411
1015,2023/11/18,16:54,40-27.13N,141-53.62E,166,15.805,33.5428
1016,2023/11/18,16:55,40-26.86N,141-53.70E,166,15.811,33.5451
1017,2023/11/18,16:56,40-26.59N,141-53.79E,166,15.819,33.5444
1018,2023/11/18,16:57,40-26.32N,141-53.87E,166,15.81,33.545
1019,2023/11/18,16:58,40-26.08N,141-53.95E,166,15.803,33.5457
1020,2023/11/18,16:59,40-25.80N,141-54.04E,167,15.921,33.5431
1021,2023/11/18,17:00,40-25.52N,141-54.13E,167,15.983,33.5492
1022,2023/11/18,17:01,40-25.25N,141-54.21E,166,16.02,33.5489
1023,2023/11/18,17:02,40-24.98N,141-54.29E,167,16.033,33.5486
1024,2023/11/18,17:03,40-24.70N,141-54.38E,165,16.028,33.547
1025,2023/11/18,17:04,40-24.44N,141-54.47E,165,16.014,33.5474
1026,2023/11/18,17:05,40-24.17N,141-54.57E,165,16.002,33.5483
1027,2023/11/18,17:06,40-23.89N,141-54.66E,165,15.969,33.5478
1028,2023/11/18,17:07,40-23.63N,141-54.75E,166,15.894,33.5466
1029,2023/11/18,17:08,40-23.36N,141-54.84E,165,15.815,33.5373
1030,2023/11/18,17:09,40-23.08N,141-54.94E,165,15.773,33.515
1031,2023/11/18,17:10,40-22.81N,141-55.03E,166,15.755,33.4987
1032,2023/11/18,17:11,40-22.54N,141-55.12E,165,15.702,33.4922
1033,2023/11/18,17:12,40-22.27N,141-55.22E,164,15.711,33.4952
1034,2023/11/18,17:13,40-22.00N,141-55.32E,164,15.739,33.5142
1035,2023/11/18,17:14,40-21.73N,141-55.41E,164,15.736,33.5253
1036,2023/11/18,17:15,40-21.47N,141-55.51E,163,15.738,33.5271
1037,2023/11/18,17:16,40-21.21N,141-55.62E,162,15.898,33.5233
1038,2023/11/18,17:17,40-20.94N,141-55.72E,163,15.983,33.5305
1039,2023/11/18,17:18,40-20.70N,141-55.82E,163,16.017,33.5353
1040,2023/11/18,17:19,40-20.44N,141-55.92E,162,16.041,33.5384
1041,2023/11/18,17:20,40-20.19N,141-56.01E,163,16.045,33.5425
1042,2023/11/18,17:21,40-19.93N,141-56.11E,163,16.066,33.5395
1043,2023/11/18,17:22,40-19.68N,141-56.21E,163,16.094,33.5409
1044,2023/11/18,17:23,40-19.42N,141-56.30E,165,16.124,33.5443
1045,2023/11/18,17:24,40-19.16N,141-56.38E,166,16.198,33.549
1046,2023/11/18,17:25,40-18.89N,141-56.46E,167,16.23,33.5636
1047,2023/11/18,17:26,40-18.64N,141-56.53E,167,16.241,33.5722
1048,2023/11/18,17:27,40-18.39N,141-56.61E,166,16.248,33.5763
1049,2023/11/18,17:28,40-18.13N,141-56.68E,167,16.256,33.5787
1050,2023/11/18,17:29,40-17.87N,141-56.76E,166,16.258,33.5817
1051,2023/11/18,17:30,40-17.62N,141-56.84E,167,16.255,33.5827
1052,2023/11/18,17:31,40-17.35N,141-56.91E,167,16.259,33.5865
1053,2023/11/18,17:32,40-17.09N,141-56.99E,167,16.252,33.5879
1054,2023/11/18,17:33,40-16.84N,141-57.06E,167,16.246,33.5865
1055,2023/11/18,17:34,40-16.58N,141-57.14E,167,16.241,33.5861
1056,2023/11/18,17:35,40-16.31N,141-57.21E,167,16.238,33.5857
1057,2023/11/18,17:36,40-16.06N,141-57.29E,167,16.239,33.5861
1058,2023/11/18,17:37,40-15.80N,141-57.36E,167,16.241,33.5877
1059,2023/11/18,17:38,40-15.55N,141-57.43E,167,16.238,33.5869
1060,2023/11/18,17:39,40-15.28N,141-57.51E,167,16.229,33.5873
1061,2023/11/18,17:40,40-15.03N,141-57.58E,168,16.225,33.5854
1062,2023/11/18,17:41,40-14.77N,141-57.65E,167,16.219,33.5848
1063,2023/11/18,17:42,40-14.51N,141-57.73E,167,16.215,33.5839
1064,2023/11/18,17:43,40-14.24N,141-57.80E,168,16.203,33.5793
1065,2023/11/18,17:44,40-13.99N,141-57.87E,167,16.194,33.5785
1066,2023/11/18,17:45,40-13.73N,141-57.95E,167,16.182,33.5749
1067,2023/11/18,17:46,40-13.47N,141-58.02E,167,16.173,33.57
1068,2023/11/18,17:47,40-13.20N,141-58.09E,168,16.17,33.568
1069,2023/11/18,17:48,40-12.95N,141-58.16E,168,16.163,33.5649
1070,2023/11/18,17:49,40-12.68N,141-58.23E,168,16.161,33.5638
1071,2023/11/18,17:50,40-12.42N,141-58.30E,168,16.157,33.5597
1072,2023/11/18,17:51,40-12.16N,141-58.37E,167,16.153,33.5595
1073,2023/11/18,17:52,40-11.89N,141-58.44E,170,16.149,33.5571
1074,2023/11/18,17:53,40-11.63N,141-58.50E,171,16.145,33.5548
1075,2023/11/18,17:54,40-11.36N,141-58.55E,171,16.142,33.5527
1076,2023/11/18,17:55,40-11.09N,141-58.60E,171,16.136,33.5472
1077,2023/11/18,17:56,40-10.83N,141-58.65E,170,16.14,33.5447
1078,2023/11/18,17:57,40-10.56N,141-58.71E,172,16.139,33.5409
1079,2023/11/18,17:58,40-10.30N,141-58.75E,171,16.135,33.5378
1080,2023/11/18,17:59,40-10.02N,141-58.81E,170,16.133,33.5366
1081,2023/11/18,18:00,40-09.76N,141-58.86E,172,16.132,33.535
1082,2023/11/18,18:01,40-09.49N,141-58.91E,171,16.134,33.5332
1083,2023/11/18,18:02,40-09.22N,141-58.96E,171,16.131,33.5322
1084,2023/11/18,18:03,40-08.95N,141-59.02E,170,16.13,33.533
1085,2023/11/18,18:04,40-08.68N,141-59.07E,170,16.132,33.5337
1086,2023/11/18,18:05,40-08.42N,141-59.13E,170,16.128,33.5323
1087,2023/11/18,18:06,40-08.15N,141-59.18E,170,16.126,33.5327
1088,2023/11/18,18:07,40-07.88N,141-59.25E,169,16.126,33.5335
1089,2023/11/18,18:08,40-07.62N,141-59.31E,170,16.121,33.534
1090,2023/11/18,18:09,40-07.34N,141-59.37E,169,16.121,33.534
1091,2023/11/18,18:10,40-07.08N,141-59.43E,170,16.12,33.5352
1092,2023/11/18,18:11,40-06.81N,141-59.49E,169,16.114,33.537
1093,2023/11/18,18:12,40-06.53N,141-59.56E,168,16.11,33.5377
1094,2023/11/18,18:13,40-06.27N,141-59.62E,169,16.11,33.5405
1095,2023/11/18,18:14,40-05.99N,141-59.68E,169,16.102,33.5432
1096,2023/11/18,18:15,40-05.73N,141-59.75E,170,16.099,33.5455
1097,2023/11/18,18:16,40-05.46N,141-59.81E,169,16.092,33.5467
1098,2023/11/18,18:17,40-05.19N,141-59.87E,168,16.089,33.5469
1099,2023/11/18,18:18,40-04.93N,141-59.94E,168,16.088,33.5471
1100,2023/11/18,18:19,40-04.66N,142-00.01E,167,16.09,33.5485
1101,2023/11/18,18:20,40-04.40N,142-00.08E,168,16.085,33.5505
1102,2023/11/18,18:21,40-04.14N,142-00.15E,168,16.087,33.5514
1103,2023/11/18,18:22,40-03.83N,142-00.23E,168,16.082,33.5516
1104,2023/11/18,18:23,40-03.57N,142-00.29E,168,16.082,33.5504
1105,2023/11/18,18:24,40-03.33N,142-00.35E,169,16.086,33.5518
1106,2023/11/18,18:25,40-03.08N,142-00.41E,168,16.077,33.5547
1107,2023/11/18,18:26,40-02.80N,142-00.48E,169,16.072,33.5558
1108,2023/11/18,18:27,40-02.54N,142-00.56E,167,16.085,33.5555
1109,2023/11/18,18:28,40-02.28N,142-00.63E,167,16.083,33.5563
1110,2023/11/18,18:29,40-02.01N,142-00.71E,166,16.088,33.5572
1111,2023/11/18,18:30,40-01.75N,142-00.79E,167,16.09,33.5579
1112,2023/11/18,18:31,40-01.48N,142-00.87E,166,16.094,33.5591
1113,2023/11/18,18:32,40-01.22N,142-00.95E,166,16.102,33.5584
1114,2023/11/18,18:33,40-00.96N,142-01.03E,167,16.114,33.5597
1115,2023/11/18,18:34,40-00.69N,142-01.11E,166,16.116,33.5592
1116,2023/11/18,18:35,40-00.42N,142-01.20E,167,16.128,33.5598
1117,2023/11/18,18:36,40-00.15N,142-01.28E,166,16.148,33.5585
1118,2023/11/18,18:37,39-59.89N,142-01.36E,166,16.159,33.5616
1119,2023/11/18,18:38,39-59.61N,142-01.45E,166,16.175,33.5636
1120,2023/11/18,18:39,39-59.35N,142-01.53E,166,16.191,33.5669
1121,2023/11/18,18:40,39-59.08N,142-01.61E,165,16.201,33.5704
1122,2023/11/18,18:41,39-58.82N,142-01.70E,166,16.228,33.5717
1123,2023/11/18,18:42,39-58.54N,142-01.78E,166,16.239,33.5738
1124,2023/11/18,18:43,39-58.27N,142-01.87E,166,16.251,33.5764
1125,2023/11/18,18:44,39-58.01N,142-01.95E,166,16.257,33.578
1126,2023/11/18,18:45,39-57.74N,142-02.03E,165,16.262,33.5792
1127,2023/11/18,18:46,39-57.48N,142-02.11E,166,16.248,33.5784
1128,2023/11/18,18:47,39-57.20N,142-02.20E,166,16.236,33.5751
1129,2023/11/18,18:48,39-56.94N,142-02.28E,166,16.223,33.5729
1130,2023/11/18,18:49,39-56.67N,142-02.36E,166,16.216,33.5705
1131,2023/11/18,18:50,39-56.40N,142-02.45E,166,16.194,33.5672
1132,2023/11/18,18:51,39-56.13N,142-02.53E,166,16.177,33.5646
1133,2023/11/18,18:52,39-55.86N,142-02.62E,166,16.187,33.5629
1134,2023/11/18,18:53,39-55.60N,142-02.70E,166,16.195,33.5615
1135,2023/11/18,18:54,39-55.33N,142-02.78E,166,16.203,33.5614
1136,2023/11/18,18:55,39-55.05N,142-02.86E,166,16.208,33.5588
1137,2023/11/18,18:56,39-54.79N,142-02.94E,166,16.216,33.5578
1138,2023/11/18,18:57,39-54.51N,142-03.03E,166,16.224,33.5584
1139,2023/11/18,18:58,39-54.24N,142-03.11E,166,16.235,33.5587
1140,2023/11/18,18:59,39-53.98N,142-03.19E,166,16.253,33.5584
1141,2023/11/18,19:00,39-53.71N,142-03.28E,166,16.267,33.5605
1142,2023/11/18,19:01,39-53.44N,142-03.36E,166,16.272,33.5626
1143,2023/11/18,19:02,39-53.17N,142-03.44E,167,16.271,33.5632
1144,2023/11/18,19:03,39-52.90N,142-03.52E,166,16.272,33.5629
1145,2023/11/18,19:04,39-52.63N,142-03.60E,166,16.276,33.5635
1146,2023/11/18,19:05,39-52.36N,142-03.68E,166,16.269,33.5643
1147,2023/11/18,19:06,39-52.09N,142-03.76E,167,16.268,33.5627
1148,2023/11/18,19:07,39-51.82N,142-03.84E,166,16.269,33.5615
1149,2023/11/18,19:08,39-51.55N,142-03.92E,166,16.274,33.5621
1150,2023/11/18,19:09,39-51.29N,142-03.99E,167,16.273,33.5624
1151,2023/11/18,19:10,39-51.02N,142-04.07E,166,16.264,33.5637
1152,2023/11/18,19:11,39-50.76N,142-04.15E,167,16.244,33.5634
1153,2023/11/18,19:12,39-50.49N,142-04.23E,167,16.217,33.563
1154,2023/11/18,19:13,39-50.22N,142-04.31E,166,16.177,33.5612
1155,2023/11/18,19:14,39-49.97N,142-04.38E,167,16.156,33.558
1156,2023/11/18,19:15,39-49.70N,142-04.46E,166,16.141,33.5539
1157,2023/11/18,19:16,39-49.45N,142-04.53E,168,16.105,33.553
1158,2023/11/18,19:17,39-49.18N,142-04.61E,166,16.069,33.5486
1159,2023/11/18,19:18,39-48.91N,142-04.70E,166,15.965,33.5477
1160,2023/11/18,19:19,39-48.65N,142-04.78E,167,15.975,33.5239
1161,2023/11/18,19:20,39-48.39N,142-04.86E,166,16.018,33.5207
1162,2023/11/18,19:21,39-48.13N,142-04.94E,166,16.057,33.5193
1163,2023/11/18,19:22,39-47.86N,142-05.02E,167,16.051,33.5283
1164,2023/11/18,19:23,39-47.61N,142-05.09E,166,16.097,33.5234
1165,2023/11/18,19:24,39-47.34N,142-05.17E,166,16.116,33.5284
1166,2023/11/18,19:25,39-47.07N,142-05.26E,167,16.157,33.5414
1167,2023/11/18,19:26,39-46.82N,142-05.33E,167,16.173,33.5515
1168,2023/11/18,19:27,39-46.55N,142-05.41E,166,16.18,33.5601
1169,2023/11/18,19:28,39-46.29N,142-05.49E,167,16.181,33.563
1170,2023/11/18,19:29,39-46.03N,142-05.56E,167,16.178,33.5622
1171,2023/11/18,19:30,39-45.75N,142-05.64E,167,16.175,33.5606
1172,2023/11/18,19:31,39-45.50N,142-05.72E,166,16.137,33.5618
1173,2023/11/18,19:32,39-45.24N,142-05.80E,166,16.12,33.5554
1174,2023/11/18,19:33,39-44.97N,142-05.88E,166,16.307,33.5376
1175,2023/11/18,19:34,39-44.72N,142-05.96E,166,16.621,33.5361
1176,2023/11/18,19:35,39-44.46N,142-06.04E,166,16.958,33.5867
1177,2023/11/18,19:36,39-44.20N,142-06.12E,166,17.113,33.6757
1178,2023/11/18,19:37,39-43.94N,142-06.20E,166,17.038,33.7229
1179,2023/11/18,19:38,39-43.69N,142-06.28E,166,16.725,33.7029
1180,2023/11/18,19:39,39-43.42N,142-06.36E,166,16.188,33.6057
1181,2023/11/18,19:40,39-43.17N,142-06.45E,164,16.2,33.4537
1182,2023/11/18,19:41,39-42.92N,142-06.54E,163,16.218,33.4552
1183,2023/11/18,19:42,39-42.65N,142-06.63E,165,16.42,33.486
1184,2023/11/18,19:43,39-42.40N,142-06.71E,165,16.712,33.5272
1185,2023/11/18,19:44,39-42.14N,142-06.80E,165,17.167,33.5866
1186,2023/11/18,19:45,39-41.88N,142-06.89E,164,17.445,33.697
1187,2023/11/18,19:46,39-41.63N,142-06.97E,164,17.605,33.7733
1188,2023/11/18,19:47,39-41.36N,142-07.06E,164,17.737,33.8252
1189,2023/11/18,19:48,39-41.11N,142-07.15E,165,17.847,33.8425
1190,2023/11/18,19:49,39-40.84N,142-07.24E,165,17.974,33.8653
1191,2023/11/18,19:50,39-40.58N,142-07.32E,165,18.081,33.8696
1192,2023/11/18,19:51,39-40.32N,142-07.40E,165,18.087,33.8797
1193,2023/11/18,19:52,39-40.05N,142-07.49E,165,17.991,33.8866
1194,2023/11/18,19:53,39-39.79N,142-07.58E,165,17.967,33.8729
1195,2023/11/18,19:54,39-39.53N,142-07.67E,165,17.99,33.8606
1196,2023/11/18,19:55,39-39.26N,142-07.76E,165,18.002,33.857
1197,2023/11/18,19:56,39-39.01N,142-07.84E,165,17.99,33.8537
1198,2023/11/18,19:57,39-38.74N,142-07.94E,164,17.897,33.8538
1199,2023/11/18,19:58,39-38.48N,142-08.03E,164,17.893,33.8404
1200,2023/11/18,19:59,39-38.23N,142-08.12E,164,17.964,33.8277
1201,2023/11/18,20:00,39-37.97N,142-08.20E,165,18.062,33.8291
1202,2023/11/18,20:01,39-37.70N,142-08.29E,165,18.108,33.8371
1203,2023/11/18,20:02,39-37.45N,142-08.38E,165,18.112,33.8466
1204,2023/11/18,20:03,39-37.19N,142-08.47E,165,18.173,33.8492
1205,2023/11/18,20:04,39-36.93N,142-08.55E,164,18.209,33.8541
1206,2023/11/18,20:05,39-36.67N,142-08.64E,165,18.295,33.8609
1207,2023/11/18,20:06,39-36.41N,142-08.73E,165,18.393,33.8686
1208,2023/11/18,20:07,39-36.16N,142-08.81E,165,18.499,33.8776
1209,2023/11/18,20:08,39-35.92N,142-08.89E,166,18.599,33.8925
1210,2023/11/18,20:09,39-35.65N,142-08.98E,165,18.653,33.9001
1211,2023/11/18,20:10,39-35.39N,142-09.06E,166,18.711,33.9075
1212,2023/11/18,20:11,39-35.14N,142-09.14E,166,18.803,33.9141
1213,2023/11/18,20:12,39-34.87N,142-09.19E,172,18.918,33.9204
1214,2023/11/18,20:13,39-34.61N,142-09.22E,176,19.045,33.9339
1215,2023/11/18,20:14,39-34.35N,142-09.23E,178,19.157,33.9456
1216,2023/11/18,20:15,39-34.07N,142-09.23E,179,19.257,33.9584
1217,2023/11/18,20:16,39-33.82N,142-09.24E,179,19.328,33.965
1218,2023/11/18,20:17,39-33.54N,142-09.24E,178,19.491,33.9707
1219,2023/11/18,20:18,39-33.27N,142-09.25E,178,19.706,33.9828
1220,2023/11/18,20:19,39-33.01N,142-09.26E,178,19.933,34.0113
1221,2023/11/18,20:20,39-32.74N,142-09.27E,177,20.144,34.0425
1222,2023/11/18,20:21,39-32.47N,142-09.28E,178,20.287,34.07
1223,2023/11/18,20:22,39-32.20N,142-09.29E,178,20.338,34.0825
1224,2023/11/18,20:23,39-31.92N,142-09.30E,178,20.39,34.0894
1225,2023/11/18,20:24,39-31.65N,142-09.30E,179,20.431,34.0917
1226,2023/11/18,20:25,39-31.39N,142-09.31E,178,20.463,34.0923
1227,2023/11/18,20:26,39-31.13N,142-09.32E,178,20.467,34.0966
1228,2023/11/18,20:27,39-30.86N,142-09.29E,186,20.485,34.0929
1229,2023/11/18,20:28,39-30.58N,142-09.21E,194,20.535,34.0887
1230,2023/11/18,20:29,39-30.34N,142-09.12E,197,20.597,34.0887
1231,2023/11/18,20:30,39-30.08N,142-09.01E,198,20.671,34.0933
1232,2023/11/18,20:31,39-29.83N,142-08.90E,198,20.731,34.0973
1233,2023/11/18,20:32,39-29.58N,142-08.79E,199,20.782,34.1
1234,2023/11/18,20:33,39-29.32N,142-08.67E,199,20.82,34.106
1235,2023/11/18,20:34,39-29.08N,142-08.56E,199,20.855,34.1085
1236,2023/11/18,20:35,39-28.82N,142-08.44E,199,20.875,34.1115
1237,2023/11/18,20:36,39-28.58N,142-08.33E,199,20.898,34.1146
1238,2023/11/18,20:37,39-28.33N,142-08.21E,199,20.904,34.1155
1239,2023/11/18,20:38,39-28.08N,142-08.10E,199,20.924,34.1178
1240,2023/11/18,20:39,39-27.83N,142-07.99E,199,20.922,34.12
1241,2023/11/18,20:40,39-27.58N,142-07.87E,199,20.911,34.1308
1242,2023/11/18,20:41,39-27.32N,142-07.75E,199,20.911,34.1326
1243,2023/11/18,20:42,39-27.08N,142-07.64E,198,20.895,34.1369
1244,2023/11/18,20:43,39-26.82N,142-07.53E,198,20.854,34.1388
1245,2023/11/18,20:44,39-26.52N,142-07.40E,198,20.797,34.1351
1246,2023/11/18,20:45,39-26.27N,142-07.29E,197,20.737,34.1318
1247,2023/11/18,20:46,39-26.02N,142-07.18E,198,20.699,34.1265
1248,2023/11/18,20:47,39-25.80N,142-07.09E,198,20.654,34.1216
1249,2023/11/18,20:48,39-25.55N,142-06.98E,198,20.585,34.1184
1250,2023/11/18,20:49,39-25.30N,142-06.88E,197,20.549,34.1129
1251,2023/11/18,20:50,39-25.05N,142-06.77E,197,20.445,34.1073
1252,2023/11/18,20:51,39-24.80N,142-06.67E,197,20.419,34.1022
1253,2023/11/18,20:52,39-24.55N,142-06.57E,197,20.412,34.0963
1254,2023/11/18,20:53,39-24.29N,142-06.47E,196,20.388,34.094
1255,2023/11/18,20:54,39-24.05N,142-06.37E,197,20.297,34.092
1256,2023/11/18,20:55,39-23.79N,142-06.27E,197,20.246,34.0847
1257,2023/11/18,20:56,39-23.54N,142-06.17E,196,20.259,34.0801
1258,2023/11/18,20:57,39-23.30N,142-06.08E,196,20.269,34.0834
