Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
938,2023/12/15,15:37,40-04.55N,142-00.52E,167,13.03,
939,2023/12/15,15:38,40-04.17N,142-00.63E,167,13.022,
940,2023/12/15,15:39,40-03.76N,142-00.75E,166,13.005,
941,2023/12/15,15:40,40-03.40N,142-00.86E,166,12.976,
942,2023/12/15,15:41,40-03.03N,142-00.97E,167,12.941,
943,2023/12/15,15:42,40-02.65N,142-01.07E,167,12.877,
944,2023/12/15,15:43,40-02.29N,142-01.18E,167,12.791,
945,2023/12/15,15:44,40-01.93N,142-01.29E,165,12.782,
946,2023/12/15,15:45,40-01.57N,142-01.40E,166,12.802,
947,2023/12/15,15:46,40-01.19N,142-01.51E,167,12.805,
948,2023/12/15,15:47,40-00.83N,142-01.62E,165,12.8,
949,2023/12/15,15:48,40-00.50N,142-01.72E,166,12.777,
950,2023/12/15,15:49,40-00.14N,142-01.83E,166,12.801,
951,2023/12/15,15:50,39-59.78N,142-01.94E,166,12.867,
952,2023/12/15,15:51,39-59.40N,142-02.06E,166,12.895,
953,2023/12/15,15:52,39-59.04N,142-02.17E,166,12.917,
954,2023/12/15,15:53,39-58.67N,142-02.29E,165,12.875,
955,2023/12/15,15:54,39-58.32N,142-02.42E,164,12.928,
956,2023/12/15,15:55,39-57.95N,142-02.53E,167,13.017,
957,2023/12/15,15:56,39-57.57N,142-02.65E,165,13.06,
958,2023/12/15,15:57,39-57.21N,142-02.77E,165,13.078,
959,2023/12/15,15:58,39-56.82N,142-02.90E,165,13.08,
960,2023/12/15,15:59,39-56.47N,142-03.02E,165,13.08,
961,2023/12/15,16:00,39-56.09N,142-03.13E,167,13.092,
962,2023/12/15,16:01,39-55.72N,142-03.24E,166,13.108,
963,2023/12/15,16:02,39-55.36N,142-03.36E,165,13.125,
964,2023/12/15,16:03,39-54.98N,142-03.48E,166,13.17,
965,2023/12/15,16:04,39-54.63N,142-03.59E,166,13.206,
966,2023/12/15,16:05,39-54.26N,142-03.71E,166,13.229,
967,2023/12/15,16:06,39-53.89N,142-03.83E,166,13.24,
968,2023/12/15,16:07,39-53.51N,142-03.94E,167,13.233,
969,2023/12/15,16:08,39-53.15N,142-04.05E,166,13.234,
970,2023/12/15,16:09,39-52.78N,142-04.17E,165,13.224,
971,2023/12/15,16:10,39-52.41N,142-04.29E,165,13.207,
972,2023/12/15,16:11,39-52.04N,142-04.41E,165,13.212,
973,2023/12/15,16:12,39-51.68N,142-04.53E,166,13.22,
974,2023/12/15,16:13,39-51.29N,142-04.65E,166,13.222,
975,2023/12/15,16:14,39-50.94N,142-04.76E,165,13.215,
976,2023/12/15,16:15,39-50.57N,142-04.88E,165,13.208,
977,2023/12/15,16:16,39-50.19N,142-05.00E,166,13.207,
978,2023/12/15,16:17,39-49.83N,142-05.12E,166,13.206,
979,2023/12/15,16:18,39-49.46N,142-05.24E,165,13.196,
980,2023/12/15,16:19,39-49.10N,142-05.36E,164,13.177,
981,2023/12/15,16:20,39-48.74N,142-05.48E,164,13.156,
982,2023/12/15,16:21,39-48.37N,142-05.60E,165,13.174,
983,2023/12/15,16:22,39-48.01N,142-05.71E,166,14.01,
984,2023/12/15,16:23,39-47.63N,142-05.83E,166,14.645,
985,2023/12/15,16:24,39-47.29N,142-05.93E,165,15.021,
986,2023/12/15,16:25,39-46.94N,142-06.05E,165,15.808,
987,2023/12/15,16:26,39-46.57N,142-06.16E,167,16.85,
988,2023/12/15,16:27,39-46.23N,142-06.26E,166,17.332,
989,2023/12/15,16:28,39-45.86N,142-06.36E,168,17.502,
990,2023/12/15,16:29,39-45.51N,142-06.45E,168,17.631,
991,2023/12/15,16:30,39-45.16N,142-06.54E,167,17.701,
992,2023/12/15,16:31,39-44.80N,142-06.64E,167,17.786,
993,2023/12/15,16:32,39-44.44N,142-06.74E,167,17.856,
994,2023/12/15,16:33,39-44.08N,142-06.84E,168,17.916,
995,2023/12/15,16:34,39-43.75N,142-06.93E,166,17.967,
996,2023/12/15,16:35,39-43.38N,142-07.03E,167,18.001,
997,2023/12/15,16:36,39-43.02N,142-07.13E,168,18.034,
998,2023/12/15,16:37,39-42.67N,142-07.21E,169,18.07,
999,2023/12/15,16:38,39-42.30N,142-07.31E,168,18.073,
1000,2023/12/15,16:39,39-41.95N,142-07.40E,169,18.105,
1001,2023/12/15,16:40,39-41.59N,142-07.49E,168,18.123,
1002,2023/12/15,16:41,39-41.22N,142-07.59E,167,18.124,
1003,2023/12/15,16:42,39-40.87N,142-07.68E,168,18.121,
1004,2023/12/15,16:43,39-40.50N,142-07.76E,169,18.11,
1005,2023/12/15,16:44,39-40.15N,142-07.85E,169,18.088,
1006,2023/12/15,16:45,39-39.73N,142-07.93E,172,18.055,
1007,2023/12/15,16:46,39-39.41N,142-07.95E,177,18.032,
1008,2023/12/15,16:47,39-39.03N,142-07.95E,182,17.979,
1009,2023/12/15,16:48,39-38.62N,142-07.91E,184,17.918,
1010,2023/12/15,16:49,39-38.27N,142-07.87E,185,17.852,
1011,2023/12/15,16:50,39-37.90N,142-07.84E,183,17.762,
1012,2023/12/15,16:51,39-37.59N,142-07.80E,184,17.627,
1013,2023/12/15,16:52,39-37.24N,142-07.76E,184,17.492,
1014,2023/12/15,16:53,39-36.87N,142-07.77E,176,17.528,
1015,2023/12/15,16:54,39-36.51N,142-07.82E,171,17.541,
1016,2023/12/15,16:55,39-36.15N,142-07.93E,164,17.721,
1017,2023/12/15,16:56,39-35.81N,142-08.10E,155,17.849,
1018,2023/12/15,16:57,39-35.48N,142-08.32E,150,18.071,
1019,2023/12/15,16:58,39-35.17N,142-08.55E,150,18.144,
1020,2023/12/15,16:59,39-34.86N,142-08.78E,149,18.195,
1021,2023/12/15,17:00,39-34.54N,142-09.00E,151,18.247,
1022,2023/12/15,17:01,39-34.22N,142-09.23E,151,18.339,
1023,2023/12/15,17:02,39-33.89N,142-09.45E,152,18.402,
1024,2023/12/15,17:03,39-33.57N,142-09.67E,151,18.428,
1025,2023/12/15,17:04,39-33.26N,142-09.89E,150,18.424,
1026,2023/12/15,17:05,39-32.93N,142-10.12E,151,18.441,
1027,2023/12/15,17:06,39-32.60N,142-10.34E,152,18.458,
1028,2023/12/15,17:07,39-32.29N,142-10.56E,152,18.452,
1029,2023/12/15,17:08,39-31.96N,142-10.78E,151,18.448,
1030,2023/12/15,17:09,39-31.64N,142-10.99E,153,18.566,
1031,2023/12/15,17:10,39-31.31N,142-11.19E,156,18.692,
1032,2023/12/15,17:11,39-30.97N,142-11.38E,158,18.658,
1033,2023/12/15,17:12,39-30.62N,142-11.52E,163,18.674,
1034,2023/12/15,17:13,39-30.26N,142-11.61E,170,18.756,
1035,2023/12/15,17:14,39-29.91N,142-11.63E,182,18.837,
1036,2023/12/15,17:15,39-29.55N,142-11.52E,197,18.914,
1037,2023/12/15,17:16,39-29.20N,142-11.35E,201,18.938,
1038,2023/12/15,17:17,39-28.86N,142-11.18E,201,18.949,
1039,2023/12/15,17:18,39-28.51N,142-10.99E,202,18.96,
1040,2023/12/15,17:19,39-28.18N,142-10.79E,207,18.926,
1041,2023/12/15,17:20,39-27.85N,142-10.56E,206,18.857,
1042,2023/12/15,17:21,39-27.52N,142-10.34E,208,18.805,
1043,2023/12/15,17:22,39-27.20N,142-10.10E,210,18.785,
1044,2023/12/15,17:23,39-26.88N,142-09.85E,210,18.725,
1045,2023/12/15,17:24,39-26.56N,142-09.60E,211,18.606,
1046,2023/12/15,17:25,39-26.24N,142-09.35E,211,18.615,
1047,2023/12/15,17:26,39-25.92N,142-09.10E,209,18.672,
1048,2023/12/15,17:27,39-25.60N,142-08.87E,209,18.702,
1049,2023/12/15,17:28,39-25.27N,142-08.63E,209,18.751,
1050,2023/12/15,17:29,39-24.94N,142-08.38E,211,18.82,
1051,2023/12/15,17:30,39-24.64N,142-08.14E,211,18.904,
1052,2023/12/15,17:31,39-24.31N,142-07.89E,210,18.959,
1053,2023/12/15,17:32,39-23.99N,142-07.64E,210,18.966,
1054,2023/12/15,17:33,39-23.67N,142-07.40E,210,18.939,
1055,2023/12/15,17:34,39-23.35N,142-07.15E,211,18.89,
1056,2023/12/15,17:35,39-23.03N,142-06.90E,210,18.82,
1057,2023/12/15,17:36,39-22.70N,142-06.65E,209,18.771,
1058,2023/12/15,17:37,39-22.37N,142-06.40E,210,18.709,
1059,2023/12/15,17:38,39-22.05N,142-06.19E,204,18.606,
1060,2023/12/15,17:39,39-21.69N,142-06.00E,201,18.476,
1061,2023/12/15,17:40,39-21.34N,142-05.83E,199,18.333,
1062,2023/12/15,17:41,39-20.99N,142-05.67E,199,18.396,
1063,2023/12/15,17:42,39-20.65N,142-05.51E,199,18.856,
1064,2023/12/15,17:43,39-20.31N,142-05.35E,199,18.867,
1065,2023/12/15,17:44,39-19.95N,142-05.17E,200,18.877,
1066,2023/12/15,17:45,39-19.63N,142-05.01E,201,18.929,
1067,2023/12/15,17:46,39-19.28N,142-04.84E,200,19.065,
1068,2023/12/15,17:47,39-18.93N,142-04.67E,200,19.141,
1069,2023/12/15,17:48,39-18.60N,142-04.51E,200,19.195,
1070,2023/12/15,17:49,39-18.25N,142-04.34E,199,19.279,
1071,2023/12/15,17:50,39-17.92N,142-04.18E,201,19.309,
1072,2023/12/15,17:51,39-17.57N,142-04.00E,201,19.328,
1073,2023/12/15,17:52,39-17.24N,142-03.82E,202,19.323,
1074,2023/12/15,17:53,39-16.89N,142-03.63E,203,19.304,
1075,2023/12/15,17:54,39-16.55N,142-03.44E,202,19.273,
1076,2023/12/15,17:55,39-16.21N,142-03.26E,201,19.223,
1077,2023/12/15,17:56,39-15.86N,142-03.09E,201,19.177,
1078,2023/12/15,17:57,39-15.50N,142-02.91E,201,19.108,
1079,2023/12/15,17:58,39-15.16N,142-02.73E,201,19.022,
1080,2023/12/15,17:59,39-14.80N,142-02.55E,201,18.968,
1081,2023/12/15,18:00,39-14.43N,142-02.36E,200,18.91,
1082,2023/12/15,18:01,39-14.08N,142-02.19E,201,18.874,
1083,2023/12/15,18:02,39-13.73N,142-02.01E,200,18.838,
1084,2023/12/15,18:03,39-13.36N,142-01.84E,200,18.804,
1085,2023/12/15,18:04,39-12.99N,142-01.67E,200,18.815,
1086,2023/12/15,18:05,39-12.64N,142-01.48E,201,18.701,
1087,2023/12/15,18:06,39-12.27N,142-01.30E,201,18.535,
1088,2023/12/15,18:07,39-11.92N,142-01.12E,201,18.537,
1089,2023/12/15,18:08,39-11.56N,142-00.95E,199,18.463,
1090,2023/12/15,18:09,39-11.18N,142-00.77E,200,18.417,
1091,2023/12/15,18:10,39-10.84N,142-00.61E,199,18.372,
1092,2023/12/15,18:11,39-10.47N,142-00.43E,201,18.304,
1093,2023/12/15,18:12,39-10.11N,142-00.24E,202,18.259,
1094,2023/12/15,18:13,39-09.77N,142-00.07E,200,18.193,
1095,2023/12/15,18:14,39-09.40N,141-59.90E,200,18.116,
1096,2023/12/15,18:15,39-09.04N,141-59.72E,200,18.038,
1097,2023/12/15,18:16,39-08.68N,141-59.56E,200,18.164,
1098,2023/12/15,18:17,39-08.34N,141-59.39E,201,18.464,
1099,2023/12/15,18:18,39-07.98N,141-59.21E,201,18.587,
1100,2023/12/15,18:19,39-07.64N,141-59.05E,199,18.766,
1101,2023/12/15,18:20,39-07.28N,141-58.90E,197,18.889,
1102,2023/12/15,18:21,39-06.93N,141-58.74E,198,18.947,
1103,2023/12/15,18:22,39-06.58N,141-58.60E,197,19.023,
1104,2023/12/15,18:23,39-06.22N,141-58.47E,194,19.09,
1105,2023/12/15,18:24,39-05.86N,141-58.34E,194,19.125,
1106,2023/12/15,18:25,39-05.51N,141-58.23E,192,19.136,
1107,2023/12/15,18:26,39-05.14N,141-58.14E,191,19.137,
1108,2023/12/15,18:27,39-04.77N,141-58.04E,192,19.12,
1109,2023/12/15,18:28,39-04.40N,141-57.94E,191,19.119,
1110,2023/12/15,18:29,39-04.04N,141-57.85E,190,19.105,
1111,2023/12/15,18:30,39-03.67N,141-57.75E,191,19.16,
1112,2023/12/15,18:31,39-03.31N,141-57.65E,191,19.314,
1113,2023/12/15,18:32,39-02.95N,141-57.55E,194,19.31,
1114,2023/12/15,18:33,39-02.58N,141-57.41E,195,19.297,
1115,2023/12/15,18:34,39-02.21N,141-57.31E,191,19.271,
1116,2023/12/15,18:35,39-01.86N,141-57.23E,188,19.315,
1117,2023/12/15,18:36,39-01.49N,141-57.18E,184,19.357,
1118,2023/12/15,18:37,39-01.11N,141-57.15E,183,19.329,
1119,2023/12/15,18:38,39-00.75N,141-57.12E,183,19.61,
1120,2023/12/15,18:39,39-00.38N,141-57.09E,181,19.65,
1121,2023/12/15,18:40,39-00.01N,141-57.07E,183,19.659,
1122,2023/12/15,18:41,38-59.62N,141-57.02E,185,19.848,
1123,2023/12/15,18:42,38-59.27N,141-56.95E,190,19.974,
1124,2023/12/15,18:43,38-58.90N,141-56.85E,192,20.025,
1125,2023/12/15,18:44,38-58.53N,141-56.73E,194,20.034,
1126,2023/12/15,18:45,38-58.16N,141-56.60E,195,20.017,
1127,2023/12/15,18:46,38-57.80N,141-56.48E,195,19.977,
1128,2023/12/15,18:47,38-57.43N,141-56.36E,193,19.937,
1129,2023/12/15,18:48,38-57.06N,141-56.24E,194,19.88,
1130,2023/12/15,18:49,38-56.68N,141-56.10E,195,19.819,
1131,2023/12/15,18:50,38-56.31N,141-55.98E,193,19.746,
1132,2023/12/15,18:51,38-55.95N,141-55.86E,194,19.683,
1133,2023/12/15,18:52,38-55.60N,141-55.72E,196,19.783,
1134,2023/12/15,18:53,38-55.23N,141-55.60E,194,19.868,
1135,2023/12/15,18:54,38-54.86N,141-55.47E,195,19.898,
1136,2023/12/15,18:55,38-54.50N,141-55.35E,195,19.925,
1137,2023/12/15,18:56,38-54.13N,141-55.22E,195,19.896,
1138,2023/12/15,18:57,38-53.77N,141-55.09E,196,19.88,
1139,2023/12/15,18:58,38-53.42N,141-54.96E,195,19.878,
1140,2023/12/15,18:59,38-53.05N,141-54.84E,194,19.903,
1141,2023/12/15,19:00,38-52.69N,141-54.71E,194,19.947,
1142,2023/12/15,19:01,38-52.30N,141-54.59E,194,19.974,
1143,2023/12/15,19:02,38-51.94N,141-54.46E,196,19.944,
1144,2023/12/15,19:03,38-51.59N,141-54.32E,197,19.886,
1145,2023/12/15,19:04,38-51.23N,141-54.16E,199,19.831,
1146,2023/12/15,19:05,38-50.86N,141-54.01E,197,19.861,
1147,2023/12/15,19:06,38-50.50N,141-53.87E,196,19.909,
1148,2023/12/15,19:07,38-50.16N,141-53.72E,198,19.885,
1149,2023/12/15,19:08,38-49.80N,141-53.57E,196,19.887,
1150,2023/12/15,19:09,38-49.45N,141-53.42E,198,19.832,
1151,2023/12/15,19:10,38-49.09N,141-53.27E,198,19.816,
1152,2023/12/15,19:11,38-48.72N,141-53.12E,198,19.74,
1153,2023/12/15,19:12,38-48.37N,141-52.97E,196,19.525,
1154,2023/12/15,19:13,38-48.01N,141-52.82E,199,19.434,
1155,2023/12/15,19:14,38-47.63N,141-52.65E,198,19.416,
1156,2023/12/15,19:15,38-47.29N,141-52.49E,200,19.45,
1157,2023/12/15,19:16,38-46.92N,141-52.32E,199,19.461,
1158,2023/12/15,19:17,38-46.57N,141-52.16E,200,19.401,
1159,2023/12/15,19:18,38-46.21N,141-52.02E,195,19.254,
1160,2023/12/15,19:19,38-45.83N,141-51.86E,198,19.337,
1161,2023/12/15,19:20,38-45.46N,141-51.71E,198,19.428,
1162,2023/12/15,19:21,38-45.10N,141-51.55E,197,19.501,
1163,2023/12/15,19:22,38-44.73N,141-51.41E,196,19.53,
1164,2023/12/15,19:23,38-44.36N,141-51.25E,197,19.544,
1165,2023/12/15,19:24,38-43.98N,141-51.10E,197,19.543,
1166,2023/12/15,19:25,38-43.61N,141-50.95E,197,19.528,
1167,2023/12/15,19:26,38-43.23N,141-50.78E,198,19.536,
1168,2023/12/15,19:27,38-42.87N,141-50.63E,198,19.529,
1169,2023/12/15,19:28,38-42.50N,141-50.47E,198,19.511,
1170,2023/12/15,19:29,38-42.12N,141-50.32E,196,19.486,
1171,2023/12/15,19:30,38-41.73N,141-50.16E,198,19.425,
1172,2023/12/15,19:31,38-41.38N,141-50.01E,200,19.354,
1173,2023/12/15,19:32,38-41.02N,141-49.85E,197,19.294,
1174,2023/12/15,19:33,38-40.64N,141-49.69E,197,19.251,
1175,2023/12/15,19:34,38-40.27N,141-49.54E,197,19.305,
1176,2023/12/15,19:35,38-39.92N,141-49.38E,199,19.431,
1177,2023/12/15,19:36,38-39.54N,141-49.22E,198,19.575,
1178,2023/12/15,19:37,38-39.18N,141-49.07E,197,19.613,
1179,2023/12/15,19:38,38-38.81N,141-48.92E,197,19.667,
1180,2023/12/15,19:39,38-38.43N,141-48.76E,199,19.699,
1181,2023/12/15,19:40,38-38.08N,141-48.59E,200,19.736,
1182,2023/12/15,19:41,38-37.71N,141-48.43E,198,19.772,
1183,2023/12/15,19:42,38-37.34N,141-48.27E,199,19.794,
1184,2023/12/15,19:43,38-36.97N,141-48.11E,198,19.798,
1185,2023/12/15,19:44,38-36.60N,141-47.95E,198,19.789,
1186,2023/12/15,19:45,38-36.24N,141-47.78E,199,19.767,
1187,2023/12/15,19:46,38-35.87N,141-47.63E,198,19.724,
1188,2023/12/15,19:47,38-35.51N,141-47.47E,198,19.644,
1189,2023/12/15,19:48,38-35.14N,141-47.30E,199,19.555,
1190,2023/12/15,19:49,38-34.77N,141-47.14E,199,19.528,
1191,2023/12/15,19:50,38-34.42N,141-46.99E,199,19.457,
1192,2023/12/15,19:51,38-34.06N,141-46.83E,199,19.374,
1193,2023/12/15,19:52,38-33.69N,141-46.67E,199,19.291,
1194,2023/12/15,19:53,38-33.34N,141-46.51E,198,19.221,
1195,2023/12/15,19:54,38-32.97N,141-46.35E,197,19.169,
1196,2023/12/15,19:55,38-32.59N,141-46.19E,198,19.123,
1197,2023/12/15,19:56,38-32.25N,141-46.04E,199,19.04,
1198,2023/12/15,19:57,38-31.89N,141-45.87E,199,19.002,
1199,2023/12/15,19:58,38-31.53N,141-45.71E,199,19.006,
1200,2023/12/15,19:59,38-31.16N,141-45.55E,198,18.971,
1201,2023/12/15,20:00,38-30.81N,141-45.41E,197,18.931,
1202,2023/12/15,20:01,38-30.44N,141-45.26E,198,18.876,
1203,2023/12/15,20:02,38-30.06N,141-45.10E,198,18.836,
1204,2023/12/15,20:03,38-29.71N,141-44.94E,200,18.676,
1205,2023/12/15,20:04,38-29.35N,141-44.77E,199,18.469,
1206,2023/12/15,20:05,38-28.98N,141-44.62E,197,18.295,
1207,2023/12/15,20:06,38-28.63N,141-44.48E,197,18.152,
1208,2023/12/15,20:07,38-28.26N,141-44.34E,195,17.545,
1209,2023/12/15,20:08,38-27.89N,141-44.20E,195,17.193,
1210,2023/12/15,20:09,38-27.52N,141-44.06E,197,17.116,
1211,2023/12/15,20:10,38-27.15N,141-43.92E,195,17.224,
1212,2023/12/15,20:11,38-26.78N,141-43.78E,196,17.454,
1213,2023/12/15,20:12,38-26.40N,141-43.64E,196,17.654,
1214,2023/12/15,20:13,38-26.02N,141-43.51E,194,17.886,
1215,2023/12/15,20:14,38-25.65N,141-43.37E,196,17.855,
1216,2023/12/15,20:15,38-25.28N,141-43.24E,195,17.805,
1217,2023/12/15,20:16,38-24.91N,141-43.09E,197,17.763,
1218,2023/12/15,20:17,38-24.52N,141-42.94E,196,17.725,
1219,2023/12/15,20:18,38-24.16N,141-42.81E,196,17.703,
1220,2023/12/15,20:19,38-23.78N,141-42.66E,196,17.687,
1221,2023/12/15,20:20,38-23.40N,141-42.51E,196,17.669,
1222,2023/12/15,20:21,38-23.04N,141-42.39E,195,17.769,
1223,2023/12/15,20:22,38-22.67N,141-42.24E,196,17.777,
1224,2023/12/15,20:23,38-22.31N,141-42.11E,195,17.781,
1225,2023/12/15,20:24,38-21.92N,141-41.97E,195,17.769,
1226,2023/12/15,20:25,38-21.58N,141-41.85E,196,17.759,
1227,2023/12/15,20:26,38-21.21N,141-41.71E,197,17.747,
1228,2023/12/15,20:27,38-20.86N,141-41.56E,198,17.73,
1229,2023/12/15,20:28,38-20.52N,141-41.41E,198,17.711,
1230,2023/12/15,20:29,38-20.15N,141-41.26E,197,17.702,
1231,2023/12/15,20:30,38-19.79N,141-41.13E,195,17.718,
1232,2023/12/15,20:31,38-19.45N,141-41.02E,194,17.723,
1233,2023/12/15,20:32,38-19.08N,141-40.91E,193,17.732,
1234,2023/12/15,20:33,38-18.71N,141-40.82E,190,17.741,
1235,2023/12/15,20:34,38-18.35N,141-40.74E,190,17.757,
1236,2023/12/15,20:35,38-18.00N,141-40.65E,190,17.773,
1237,2023/12/15,20:36,38-17.63N,141-40.56E,190,17.788,
1238,2023/12/15,20:37,38-17.27N,141-40.49E,188,17.795,
1239,2023/12/15,20:38,38-16.90N,141-40.40E,190,17.781,
1240,2023/12/15,20:39,38-16.54N,141-40.31E,190,17.806,
1241,2023/12/15,20:40,38-16.18N,141-40.23E,190,17.836,
1242,2023/12/15,20:41,38-15.82N,141-40.15E,190,17.878,
1243,2023/12/15,20:42,38-15.45N,141-40.06E,189,17.966,
1244,2023/12/15,20:43,38-15.10N,141-39.99E,189,18.01,
1245,2023/12/15,20:44,38-14.73N,141-39.88E,195,18.143,
1246,2023/12/15,20:45,38-14.39N,141-39.74E,199,18.27,
1247,2023/12/15,20:46,38-14.03N,141-39.59E,197,18.4,
1248,2023/12/15,20:47,38-13.67N,141-39.43E,198,18.509,
1249,2023/12/15,20:48,38-13.32N,141-39.27E,200,18.627,
1250,2023/12/15,20:49,38-12.97N,141-39.11E,200,18.786,
1251,2023/12/15,20:50,38-12.65N,141-38.95E,200,18.917,
1252,2023/12/15,20:51,38-12.31N,141-38.78E,202,18.982,
1253,2023/12/15,20:52,38-11.96N,141-38.59E,203,19.034,
1254,2023/12/15,20:53,38-11.64N,141-38.42E,202,19.112,
1255,2023/12/15,20:54,38-11.30N,141-38.23E,202,19.198,
1256,2023/12/15,20:55,38-10.95N,141-38.06E,201,19.281,
1257,2023/12/15,20:56,38-10.61N,141-37.88E,203,19.334,
1258,2023/12/15,20:57,38-10.27N,141-37.69E,203,19.413,
1259,2023/12/15,20:58,38-09.93N,141-37.50E,203,19.514,
1260,2023/12/15,20:59,38-09.61N,141-37.33E,202,19.603,
1261,2023/12/15,21:00,38-09.27N,141-37.14E,203,19.662,
1262,2023/12/15,21:01,38-08.95N,141-36.96E,203,19.719,
1263,2023/12/15,21:02,38-08.62N,141-36.78E,203,19.757,
1264,2023/12/15,21:03,38-08.29N,141-36.60E,203,19.771,
1265,2023/12/15,21:04,38-07.94N,141-36.41E,202,19.756,
1266,2023/12/15,21:05,38-07.59N,141-36.23E,202,19.744,
1267,2023/12/15,21:06,38-07.25N,141-36.03E,205,19.741,
1268,2023/12/15,21:07,38-06.91N,141-35.84E,203,19.749,
1269,2023/12/15,21:08,38-06.57N,141-35.64E,203,19.716,
1270,2023/12/15,21:09,38-06.23N,141-35.47E,202,19.662,
1271,2023/12/15,21:10,38-05.88N,141-35.28E,203,19.565,
1272,2023/12/15,21:11,38-05.55N,141-35.08E,204,19.476,
1273,2023/12/15,21:12,38-05.20N,141-34.88E,205,19.376,
1274,2023/12/15,21:13,38-04.87N,141-34.69E,204,19.259,
1275,2023/12/15,21:14,38-04.57N,141-34.49E,210,19.151,
1276,2023/12/15,21:15,38-04.29N,141-34.20E,221,19.023,
1277,2023/12/15,21:16,38-04.01N,141-33.91E,219,18.895,
1278,2023/12/15,21:17,38-03.73N,141-33.63E,218,18.833,
1279,2023/12/15,21:18,38-03.47N,141-33.38E,218,18.78,
1280,2023/12/15,21:19,38-03.21N,141-33.09E,222,18.712,
1281,2023/12/15,21:20,38-02.95N,141-32.77E,224,18.712,
1282,2023/12/15,21:21,38-02.71N,141-32.46E,225,18.729,
1283,2023/12/15,21:22,38-02.45N,141-32.14E,223,18.702,
1284,2023/12/15,21:23,38-02.20N,141-31.85E,222,18.642,
1285,2023/12/15,21:24,38-01.94N,141-31.53E,223,18.526,
1286,2023/12/15,21:25,38-01.68N,141-31.21E,224,18.409,
1287,2023/12/15,21:26,38-01.43N,141-30.89E,225,18.295,
1288,2023/12/15,21:27,38-01.16N,141-30.57E,223,18.14,
1289,2023/12/15,21:28,38-00.92N,141-30.26E,225,18.105,
1290,2023/12/15,21:29,38-00.66N,141-29.93E,225,18.153,
1291,2023/12/15,21:30,38-00.39N,141-29.61E,225,18.174,
1292,2023/12/15,21:31,38-00.14N,141-29.29E,225,18.18,
1293,2023/12/15,21:32,37-59.89N,141-28.96E,225,18.173,
1294,2023/12/15,21:33,37-59.64N,141-28.64E,225,18.158,
1295,2023/12/15,21:34,37-59.40N,141-28.32E,224,18.147,
1296,2023/12/15,21:35,37-59.15N,141-28.00E,224,18.13,
1297,2023/12/15,21:36,37-58.89N,141-27.68E,225,18.15,
1298,2023/12/15,21:37,37-58.63N,141-27.33E,226,18.163,
1299,2023/12/15,21:38,37-58.40N,141-27.03E,225,18.164,
1300,2023/12/15,21:39,37-58.15N,141-26.73E,224,18.16,
1301,2023/12/15,21:40,37-57.90N,141-26.40E,225,18.154,
1302,2023/12/15,21:41,37-57.65N,141-26.08E,224,18.148,
1303,2023/12/15,21:42,37-57.35N,141-25.72E,223,18.141,
1304,2023/12/15,21:43,37-57.11N,141-25.46E,222,18.128,
1305,2023/12/15,21:44,37-56.85N,141-25.17E,220,18.123,
1306,2023/12/15,21:45,37-56.58N,141-24.88E,220,18.113,
1307,2023/12/15,21:46,37-56.31N,141-24.58E,220,18.087,
1308,2023/12/15,21:47,37-56.05N,141-24.30E,220,18.063,
1309,2023/12/15,21:48,37-55.78N,141-24.01E,220,18.015,
1310,2023/12/15,21:49,37-55.51N,141-23.71E,220,17.951,
1311,2023/12/15,21:50,37-55.22N,141-23.41E,220,17.893,
1312,2023/12/15,21:51,37-54.95N,141-23.12E,220,17.833,
1313,2023/12/15,21:52,37-54.67N,141-22.82E,219,17.797,
1314,2023/12/15,21:53,37-54.40N,141-22.52E,220,17.779,
1315,2023/12/15,21:54,37-54.13N,141-22.23E,220,17.789,
1316,2023/12/15,21:55,37-53.86N,141-21.94E,219,17.804,
1317,2023/12/15,21:56,37-53.59N,141-21.67E,219,17.811,
1318,2023/12/15,21:57,37-53.32N,141-21.38E,219,17.807,
1319,2023/12/15,21:58,37-53.04N,141-21.08E,219,17.832,
1320,2023/12/15,21:59,37-52.76N,141-20.78E,221,17.874,
1321,2023/12/15,22:00,37-52.51N,141-20.50E,220,17.9,
1322,2023/12/15,22:01,37-52.24N,141-20.23E,218,17.921,
1323,2023/12/15,22:02,37-51.96N,141-19.93E,220,17.955,
1324,2023/12/15,22:03,37-51.69N,141-19.65E,220,17.963,
1325,2023/12/15,22:04,37-51.42N,141-19.36E,220,17.962,
1326,2023/12/15,22:05,37-51.15N,141-19.07E,220,17.975,
1327,2023/12/15,22:06,37-50.86N,141-18.77E,219,18,
1328,2023/12/15,22:07,37-50.60N,141-18.49E,221,18.022,
1329,2023/12/15,22:08,37-50.33N,141-18.19E,220,18.031,
1330,2023/12/15,22:09,37-50.06N,141-17.90E,220,18.047,
1331,2023/12/15,22:10,37-49.78N,141-17.60E,220,18.039,
1332,2023/12/15,22:11,37-49.52N,141-17.31E,221,17.984,
1333,2023/12/15,22:12,37-49.25N,141-17.02E,220,17.941,
1334,2023/12/15,22:13,37-48.97N,141-16.73E,220,17.913,
1335,2023/12/15,22:14,37-48.72N,141-16.44E,221,17.901,
1336,2023/12/15,22:15,37-48.45N,141-16.15E,220,17.854,
1337,2023/12/15,22:16,37-48.17N,141-15.86E,220,17.811,
