Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2,2023/7/2,0:01,35-35.49N,140-55.32E,36,20.347,33.8033
3,2023/7/2,0:02,35-35.78N,140-55.59E,36,20.389,33.7229
4,2023/7/2,0:03,35-36.08N,140-55.85E,36,20.374,33.6761
5,2023/7/2,0:04,35-36.40N,140-56.14E,36,20.36,33.641
6,2023/7/2,0:05,35-36.71N,140-56.41E,33,20.379,33.6226
7,2023/7/2,0:06,35-37.04N,140-56.67E,32,20.394,33.6132
8,2023/7/2,0:07,35-37.37N,140-56.93E,33,20.555,33.6168
9,2023/7/2,0:08,35-37.70N,140-57.19E,32,20.684,33.6113
10,2023/7/2,0:09,35-38.10N,140-57.42E,18,20.704,33.6132
11,2023/7/2,0:10,35-38.41N,140-57.47E,7,20.788,33.6094
12,2023/7/2,0:11,35-38.81N,140-57.52E,5,20.791,33.6008
13,2023/7/2,0:12,35-39.18N,140-57.57E,5,20.831,33.6326
14,2023/7/2,0:13,35-39.59N,140-57.60E,2,20.816,33.6626
15,2023/7/2,0:14,35-39.95N,140-57.63E,2,20.84,33.7026
16,2023/7/2,0:15,35-40.34N,140-57.66E,3,20.49,33.7155
17,2023/7/2,0:16,35-40.73N,140-57.69E,3,20.332,33.7649
18,2023/7/2,0:17,35-41.10N,140-57.73E,3,19.944,33.8474
19,2023/7/2,0:18,35-41.50N,140-57.76E,3,19.862,33.9352
20,2023/7/2,0:19,35-41.87N,140-57.80E,4,19.846,34.0044
21,2023/7/2,0:20,35-42.26N,140-57.83E,4,19.529,34.0107
22,2023/7/2,0:21,35-42.65N,140-57.87E,4,19.275,34.0352
23,2023/7/2,0:22,35-43.03N,140-57.91E,4,19.25,34.0821
24,2023/7/2,0:23,35-43.44N,140-57.95E,4,19.198,34.116
25,2023/7/2,0:24,35-43.80N,140-57.97E,2,20.007,34.1427
26,2023/7/2,0:25,35-44.19N,140-58.01E,3,20.191,34.042
27,2023/7/2,0:26,35-44.57N,140-58.04E,2,20.246,33.5128
28,2023/7/2,0:27,35-44.96N,140-58.07E,3,20.807,33.4117
29,2023/7/2,0:28,35-45.33N,140-58.10E,3,21.147,33.4565
30,2023/7/2,0:29,35-45.72N,140-58.13E,3,21.138,33.4705
31,2023/7/2,0:30,35-46.09N,140-58.16E,3,21.056,33.4383
32,2023/7/2,0:31,35-46.48N,140-58.18E,3,21.327,33.4044
33,2023/7/2,0:32,35-46.86N,140-58.21E,2,21.631,33.4071
34,2023/7/2,0:33,35-47.25N,140-58.24E,3,21.767,33.43
35,2023/7/2,0:34,35-47.64N,140-58.27E,3,21.722,33.4393
36,2023/7/2,0:35,35-48.03N,140-58.30E,3,21.738,33.4752
37,2023/7/2,0:36,35-48.42N,140-58.33E,3,21.793,33.522
38,2023/7/2,0:37,35-48.80N,140-58.36E,3,21.827,33.5672
39,2023/7/2,0:38,35-49.20N,140-58.39E,3,21.554,33.5685
40,2023/7/2,0:39,35-49.58N,140-58.44E,6,21.703,33.6997
41,2023/7/2,0:40,35-49.97N,140-58.50E,6,21.54,33.6938
42,2023/7/2,0:41,35-50.35N,140-58.55E,6,21.321,33.7542
43,2023/7/2,0:42,35-50.73N,140-58.61E,7,21.552,33.8448
44,2023/7/2,0:43,35-51.14N,140-58.67E,6,21.899,33.8912
45,2023/7/2,0:44,35-51.57N,140-58.74E,6,22.188,33.9243
46,2023/7/2,0:45,35-51.92N,140-58.79E,6,22.206,33.9207
47,2023/7/2,0:46,35-52.31N,140-58.85E,6,22.345,33.9533
48,2023/7/2,0:47,35-52.72N,140-58.91E,7,22.413,33.9562
49,2023/7/2,0:48,35-53.04N,140-58.95E,5,22.583,33.9755
50,2023/7/2,0:49,35-53.49N,140-58.99E,3,22.9,33.9531
51,2023/7/2,0:50,35-53.87N,140-59.06E,8,23.016,33.8789
52,2023/7/2,0:51,35-54.22N,140-59.12E,7,22.931,33.8142
53,2023/7/2,0:52,35-54.62N,140-59.17E,5,23.028,33.7469
54,2023/7/2,0:53,35-55.00N,140-59.21E,4,23.257,33.7311
55,2023/7/2,0:54,35-55.39N,140-59.27E,7,23.355,33.6708
56,2023/7/2,0:55,35-55.77N,140-59.33E,6,23.313,33.5962
57,2023/7/2,0:56,35-56.10N,140-59.37E,5,23.405,33.5481
58,2023/7/2,0:57,35-56.47N,140-59.42E,7,23.475,33.5718
59,2023/7/2,0:58,35-56.86N,140-59.48E,7,23.39,33.5991
60,2023/7/2,0:59,35-57.24N,140-59.54E,6,23.341,33.6071
61,2023/7/2,1:00,35-57.61N,140-59.59E,5,23.288,33.5876
62,2023/7/2,1:01,35-58.00N,140-59.64E,7,23.243,33.5465
63,2023/7/2,1:02,35-58.37N,140-59.70E,6,23.203,33.5063
64,2023/7/2,1:03,35-58.80N,140-59.76E,6,23.172,33.5256
65,2023/7/2,1:04,35-59.19N,140-59.81E,6,23.132,33.5558
66,2023/7/2,1:05,35-59.56N,140-59.87E,6,23.111,33.5915
67,2023/7/2,1:06,35-59.92N,140-59.92E,5,23.111,33.5944
68,2023/7/2,1:07,36-00.29N,140-59.97E,6,23.116,33.6347
69,2023/7/2,1:08,36-00.60N,141-00.02E,6,23.127,33.6946
70,2023/7/2,1:09,36-00.97N,141-00.07E,7,23.193,33.7737
71,2023/7/2,1:10,36-01.32N,141-00.12E,6,23.264,33.8321
72,2023/7/2,1:11,36-01.69N,141-00.17E,6,23.34,33.874
73,2023/7/2,1:12,36-02.05N,141-00.23E,7,23.41,33.9031
74,2023/7/2,1:13,36-02.41N,141-00.28E,6,23.514,33.929
75,2023/7/2,1:14,36-02.78N,141-00.32E,5,23.573,33.9536
76,2023/7/2,1:15,36-03.14N,141-00.37E,6,23.64,33.9877
77,2023/7/2,1:16,36-03.51N,141-00.41E,5,23.691,34.006
78,2023/7/2,1:17,36-03.86N,141-00.46E,6,23.687,34.0017
79,2023/7/2,1:18,36-04.22N,141-00.51E,7,23.664,34.0055
80,2023/7/2,1:19,36-04.60N,141-00.57E,7,23.631,34.007
81,2023/7/2,1:20,36-04.94N,141-00.62E,6,23.604,34.0067
82,2023/7/2,1:21,36-05.31N,141-00.68E,6,23.59,33.9936
83,2023/7/2,1:22,36-05.66N,141-00.73E,6,23.593,33.9925
84,2023/7/2,1:23,36-06.02N,141-00.78E,6,23.601,33.9819
85,2023/7/2,1:24,36-06.37N,141-00.83E,6,23.595,33.9974
86,2023/7/2,1:25,36-06.73N,141-00.89E,7,23.618,34.0084
87,2023/7/2,1:26,36-07.08N,141-00.93E,6,23.632,34.0026
88,2023/7/2,1:27,36-07.43N,141-00.98E,6,23.634,33.9889
89,2023/7/2,1:28,36-07.78N,141-01.02E,5,23.643,33.9808
90,2023/7/2,1:29,36-08.14N,141-01.07E,6,23.652,33.9696
91,2023/7/2,1:30,36-08.49N,141-01.12E,6,23.646,33.9341
92,2023/7/2,1:31,36-08.85N,141-01.17E,6,23.636,33.9269
93,2023/7/2,1:32,36-09.19N,141-01.20E,1,23.637,33.9342
94,2023/7/2,1:33,36-09.55N,141-01.20E,0,23.654,33.9765
95,2023/7/2,1:34,36-09.91N,141-01.20E,359,23.649,33.9934
96,2023/7/2,1:35,36-10.26N,141-01.20E,359,23.665,33.9898
97,2023/7/2,1:36,36-10.63N,141-01.20E,0,23.647,33.9982
98,2023/7/2,1:37,36-11.00N,141-01.20E,0,23.635,34.0083
99,2023/7/2,1:38,36-11.34N,141-01.20E,359,23.61,34.0037
100,2023/7/2,1:39,36-11.71N,141-01.21E,0,23.596,34.02
101,2023/7/2,1:40,36-12.06N,141-01.21E,0,23.59,34.0184
102,2023/7/2,1:41,36-12.42N,141-01.21E,0,23.56,34.0237
103,2023/7/2,1:42,36-12.77N,141-01.20E,358,23.517,34.0072
104,2023/7/2,1:43,36-13.13N,141-01.19E,358,23.515,33.9999
105,2023/7/2,1:44,36-13.49N,141-01.18E,358,23.504,33.9903
106,2023/7/2,1:45,36-13.84N,141-01.17E,359,23.486,34.0018
107,2023/7/2,1:46,36-14.21N,141-01.16E,359,23.471,34.0046
108,2023/7/2,1:47,36-14.55N,141-01.15E,359,23.465,34.0267
109,2023/7/2,1:48,36-14.91N,141-01.15E,359,23.532,34.0406
110,2023/7/2,1:49,36-15.26N,141-01.14E,359,23.54,34.0757
111,2023/7/2,1:50,36-15.62N,141-01.13E,358,23.529,34.1157
112,2023/7/2,1:51,36-15.97N,141-01.12E,359,23.597,34.1478
113,2023/7/2,1:52,36-16.32N,141-01.12E,358,23.573,34.1467
114,2023/7/2,1:53,36-16.68N,141-01.11E,358,23.54,34.1334
115,2023/7/2,1:54,36-17.04N,141-01.10E,359,23.504,34.1089
116,2023/7/2,1:55,36-17.40N,141-01.09E,359,23.468,34.1137
117,2023/7/2,1:56,36-17.75N,141-01.08E,358,23.448,34.1078
118,2023/7/2,1:57,36-18.12N,141-01.07E,359,23.423,34.1048
119,2023/7/2,1:58,36-18.46N,141-01.06E,359,23.416,34.071
120,2023/7/2,1:59,36-18.82N,141-01.05E,359,23.33,34.0358
121,2023/7/2,2:00,36-19.17N,141-01.04E,358,23.312,34.0301
122,2023/7/2,2:01,36-19.53N,141-01.03E,358,23.296,33.9946
123,2023/7/2,2:02,36-19.90N,141-01.02E,358,23.259,33.9773
124,2023/7/2,2:03,36-20.25N,141-01.02E,1,23.27,33.9639
125,2023/7/2,2:04,36-20.61N,141-01.04E,2,23.233,33.9387
126,2023/7/2,2:05,36-20.96N,141-01.05E,1,23.211,33.9227
127,2023/7/2,2:06,36-21.32N,141-01.06E,1,23.213,33.9141
128,2023/7/2,2:07,36-21.68N,141-01.08E,2,23.166,33.9087
129,2023/7/2,2:08,36-22.02N,141-01.09E,1,23.048,33.9037
130,2023/7/2,2:09,36-22.38N,141-01.10E,1,22.938,33.8911
131,2023/7/2,2:10,36-22.73N,141-01.11E,1,22.821,33.8755
132,2023/7/2,2:11,36-23.09N,141-01.12E,1,22.79,33.8373
133,2023/7/2,2:12,36-23.44N,141-01.13E,2,22.756,33.864
134,2023/7/2,2:13,36-23.79N,141-01.15E,1,22.727,33.9016
135,2023/7/2,2:14,36-24.15N,141-01.16E,1,22.723,33.9712
136,2023/7/2,2:15,36-24.49N,141-01.15E,357,22.695,34.0197
137,2023/7/2,2:16,36-24.84N,141-01.14E,358,22.746,34.074
138,2023/7/2,2:17,36-25.19N,141-01.12E,358,22.759,34.071
139,2023/7/2,2:18,36-25.54N,141-01.11E,358,22.826,34.0648
140,2023/7/2,2:19,36-25.91N,141-01.10E,358,22.864,34.1197
141,2023/7/2,2:20,36-26.25N,141-01.08E,357,22.857,34.1462
142,2023/7/2,2:21,36-26.62N,141-01.06E,358,22.861,34.1732
143,2023/7/2,2:22,36-26.97N,141-01.05E,358,22.851,34.1706
144,2023/7/2,2:23,36-27.32N,141-01.04E,0,22.822,34.1537
145,2023/7/2,2:24,36-27.69N,141-01.06E,3,22.852,34.1219
146,2023/7/2,2:25,36-28.08N,141-01.07E,358,22.815,34.0575
147,2023/7/2,2:26,36-28.44N,141-01.05E,357,22.848,34.0372
148,2023/7/2,2:27,36-28.80N,141-01.03E,357,22.879,34.0274
149,2023/7/2,2:28,36-29.16N,141-01.03E,0,23.021,33.9883
150,2023/7/2,2:29,36-29.46N,141-01.04E,0,22.874,33.9035
151,2023/7/2,2:30,36-29.80N,141-01.04E,0,22.824,33.9331
152,2023/7/2,2:31,36-30.16N,141-01.05E,0,22.808,33.9864
153,2023/7/2,2:32,36-30.52N,141-01.06E,0,22.693,34.0367
154,2023/7/2,2:33,36-30.87N,141-01.06E,0,22.81,34.0285
155,2023/7/2,2:34,36-31.24N,141-01.06E,1,22.694,34.0033
156,2023/7/2,2:35,36-31.60N,141-01.07E,0,22.6,33.9546
157,2023/7/2,2:36,36-31.95N,141-01.08E,0,22.512,33.9494
158,2023/7/2,2:37,36-32.31N,141-01.08E,0,22.524,33.9629
159,2023/7/2,2:38,36-32.65N,141-01.10E,4,22.561,33.9651
160,2023/7/2,2:39,36-33.02N,141-01.14E,4,22.479,33.9606
161,2023/7/2,2:40,36-33.36N,141-01.17E,3,22.452,33.9766
162,2023/7/2,2:41,36-33.72N,141-01.20E,3,22.369,34.0085
163,2023/7/2,2:42,36-34.08N,141-01.23E,3,22.325,34.0195
164,2023/7/2,2:43,36-34.43N,141-01.26E,4,22.288,34.0451
165,2023/7/2,2:44,36-34.79N,141-01.29E,3,22.387,34.0636
166,2023/7/2,2:45,36-35.14N,141-01.31E,3,22.432,34.0743
167,2023/7/2,2:46,36-35.49N,141-01.34E,3,22.506,34.0963
168,2023/7/2,2:47,36-35.86N,141-01.37E,4,22.518,34.1163
169,2023/7/2,2:48,36-36.20N,141-01.40E,4,22.163,34.1523
170,2023/7/2,2:49,36-36.56N,141-01.42E,3,22.142,34.1899
171,2023/7/2,2:50,36-36.91N,141-01.45E,3,22.133,34.2289
172,2023/7/2,2:51,36-37.26N,141-01.47E,3,22.198,34.248
173,2023/7/2,2:52,36-37.63N,141-01.50E,3,22.244,34.2583
174,2023/7/2,2:53,36-37.97N,141-01.52E,3,22.276,34.2432
175,2023/7/2,2:54,36-38.33N,141-01.55E,2,22.231,34.1923
176,2023/7/2,2:55,36-38.68N,141-01.57E,3,22.213,34.1276
177,2023/7/2,2:56,36-39.04N,141-01.61E,4,22.168,34.082
178,2023/7/2,2:57,36-39.39N,141-01.64E,3,22.308,34.0804
179,2023/7/2,2:58,36-39.75N,141-01.66E,3,22.446,34.0285
180,2023/7/2,2:59,36-40.10N,141-01.69E,4,22.523,33.9936
181,2023/7/2,3:00,36-40.46N,141-01.72E,3,22.53,33.9683
182,2023/7/2,3:01,36-40.81N,141-01.75E,3,22.527,33.9558
183,2023/7/2,3:02,36-41.17N,141-01.78E,4,22.703,33.9409
184,2023/7/2,3:03,36-41.51N,141-01.80E,3,22.766,33.9306
185,2023/7/2,3:04,36-41.87N,141-01.83E,3,22.833,33.9241
186,2023/7/2,3:05,36-42.23N,141-01.85E,2,22.816,33.9539
187,2023/7/2,3:06,36-42.57N,141-01.88E,3,22.963,33.9879
188,2023/7/2,3:07,36-42.94N,141-01.91E,4,22.905,34.0232
189,2023/7/2,3:08,36-43.29N,141-01.93E,3,22.877,34.0055
190,2023/7/2,3:09,36-43.70N,141-01.96E,2,22.899,33.9851
191,2023/7/2,3:10,36-44.01N,141-01.98E,3,23.083,34.0025
192,2023/7/2,3:11,36-44.38N,141-02.02E,5,23.011,33.9972
193,2023/7/2,3:12,36-44.78N,141-02.07E,5,22.995,33.9838
194,2023/7/2,3:13,36-45.12N,141-02.12E,6,22.877,33.9777
195,2023/7/2,3:14,36-45.43N,141-02.16E,6,22.849,33.9658
196,2023/7/2,3:15,36-45.78N,141-02.21E,6,22.772,33.961
197,2023/7/2,3:16,36-46.13N,141-02.25E,5,22.81,33.9682
198,2023/7/2,3:17,36-46.51N,141-02.30E,6,22.778,33.9656
199,2023/7/2,3:18,36-46.84N,141-02.35E,5,22.841,33.9676
200,2023/7/2,3:19,36-47.20N,141-02.40E,6,22.94,33.9588
201,2023/7/2,3:20,36-47.56N,141-02.44E,6,22.998,33.9602
202,2023/7/2,3:21,36-47.94N,141-02.49E,6,22.996,33.9685
203,2023/7/2,3:22,36-48.29N,141-02.54E,6,22.976,33.9752
204,2023/7/2,3:23,36-48.62N,141-02.58E,6,22.923,33.9858
205,2023/7/2,3:24,36-48.97N,141-02.63E,5,22.777,33.9807
206,2023/7/2,3:25,36-49.33N,141-02.68E,6,22.863,33.9921
207,2023/7/2,3:26,36-49.68N,141-02.72E,6,22.895,33.9983
208,2023/7/2,3:27,36-50.05N,141-02.77E,5,22.904,34.0006
209,2023/7/2,3:28,36-50.39N,141-02.81E,5,22.884,34.0011
210,2023/7/2,3:29,36-50.75N,141-02.86E,6,22.836,34.0003
211,2023/7/2,3:30,36-51.11N,141-02.91E,5,22.831,33.9933
212,2023/7/2,3:31,36-51.45N,141-02.95E,6,22.807,34.0081
213,2023/7/2,3:32,36-51.87N,141-03.01E,5,22.767,34.0056
214,2023/7/2,3:33,36-52.21N,141-03.06E,5,22.942,33.9994
215,2023/7/2,3:34,36-52.52N,141-03.10E,6,23.031,34.0002
216,2023/7/2,3:35,36-52.88N,141-03.14E,6,23.025,33.995
217,2023/7/2,3:36,36-53.24N,141-03.19E,6,23.152,33.9933
218,2023/7/2,3:37,36-53.59N,141-03.23E,6,23.291,33.9793
219,2023/7/2,3:38,36-53.94N,141-03.28E,6,23.273,33.9776
220,2023/7/2,3:39,36-54.30N,141-03.32E,6,23.182,33.971
221,2023/7/2,3:40,36-54.66N,141-03.37E,6,23.255,33.9796
222,2023/7/2,3:41,36-55.03N,141-03.42E,6,23.108,33.9798
223,2023/7/2,3:42,36-55.37N,141-03.46E,6,23.07,33.9901
224,2023/7/2,3:43,36-55.68N,141-03.50E,4,23.238,33.9892
225,2023/7/2,3:44,36-55.91N,141-03.50E,0,23.144,33.982
226,2023/7/2,3:45,36-56.08N,141-03.51E,4,23.25,33.9933
351,2023/7/2,5:50,36-56.74N,141-02.70E,14,23.572,34.0523
352,2023/7/2,5:51,36-56.85N,141-02.74E,17,23.384,34.0435
353,2023/7/2,5:52,36-56.98N,141-02.79E,17,23.196,34.0334
354,2023/7/2,5:53,36-57.14N,141-02.86E,17,22.803,34.0483
355,2023/7/2,5:54,36-57.33N,141-02.93E,18,23.072,34.0603
356,2023/7/2,5:55,36-57.53N,141-03.01E,15,23.046,34.0579
357,2023/7/2,5:56,36-57.75N,141-03.08E,16,23.317,34.0498
358,2023/7/2,5:57,36-57.99N,141-03.17E,17,23.556,34.053
359,2023/7/2,5:58,36-58.23N,141-03.27E,16,23.461,34.0407
360,2023/7/2,5:59,36-58.49N,141-03.37E,17,23.5,34.0409
361,2023/7/2,6:00,36-58.77N,141-03.47E,16,23.293,34.0472
362,2023/7/2,6:01,36-59.04N,141-03.58E,18,23.317,34.0621
363,2023/7/2,6:02,36-59.33N,141-03.70E,17,22.942,34.0612
364,2023/7/2,6:03,36-59.62N,141-03.81E,17,23.057,34.0669
365,2023/7/2,6:04,36-59.90N,141-03.92E,18,22.87,34.0693
366,2023/7/2,6:05,37-00.20N,141-04.04E,18,22.787,34.0679
367,2023/7/2,6:06,37-00.49N,141-04.16E,18,22.92,34.0698
368,2023/7/2,6:07,37-00.80N,141-04.28E,19,22.901,34.072
369,2023/7/2,6:08,37-01.09N,141-04.43E,21,22.883,34.0774
370,2023/7/2,6:09,37-01.38N,141-04.56E,20,22.909,34.0789
371,2023/7/2,6:10,37-01.69N,141-04.70E,18,23.234,34.0839
372,2023/7/2,6:11,37-02.04N,141-04.83E,14,23.043,34.0829
373,2023/7/2,6:12,37-02.36N,141-04.90E,11,22.983,34.0915
374,2023/7/2,6:13,37-02.64N,141-04.97E,11,23.169,34.0761
375,2023/7/2,6:14,37-02.95N,141-05.04E,11,23.211,34.0931
376,2023/7/2,6:15,37-03.27N,141-05.12E,11,23.327,34.0804
377,2023/7/2,6:16,37-03.60N,141-05.20E,11,23.261,34.0751
378,2023/7/2,6:17,37-03.93N,141-05.29E,11,23.194,34.0839
379,2023/7/2,6:18,37-04.26N,141-05.37E,11,23.136,34.0843
380,2023/7/2,6:19,37-04.59N,141-05.46E,12,23.281,34.0881
381,2023/7/2,6:20,37-04.93N,141-05.55E,12,23.229,34.0812
382,2023/7/2,6:21,37-05.27N,141-05.64E,12,23.179,34.0784
383,2023/7/2,6:22,37-05.59N,141-05.74E,14,23.213,34.074
384,2023/7/2,6:23,37-05.93N,141-05.85E,14,23.135,34.0726
385,2023/7/2,6:24,37-06.26N,141-05.97E,16,23.205,34.0629
386,2023/7/2,6:25,37-06.60N,141-06.09E,16,23.178,34.0565
387,2023/7/2,6:26,37-06.94N,141-06.22E,18,23.248,34.0563
388,2023/7/2,6:27,37-07.27N,141-06.36E,18,23.393,34.0542
389,2023/7/2,6:28,37-07.61N,141-06.50E,19,23.279,34.0433
390,2023/7/2,6:29,37-07.94N,141-06.65E,19,23.14,34.0413
391,2023/7/2,6:30,37-08.28N,141-06.80E,20,23.242,34.0446
392,2023/7/2,6:31,37-08.61N,141-06.95E,19,22.999,34.0549
393,2023/7/2,6:32,37-08.97N,141-07.10E,18,23.102,34.0547
394,2023/7/2,6:33,37-09.30N,141-07.25E,19,23.011,34.057
395,2023/7/2,6:34,37-09.63N,141-07.40E,19,22.993,34.0543
396,2023/7/2,6:35,37-09.96N,141-07.57E,22,23.076,34.0567
397,2023/7/2,6:36,37-10.29N,141-07.74E,22,23.021,34.049
398,2023/7/2,6:37,37-10.62N,141-07.91E,22,23.006,34.056
399,2023/7/2,6:38,37-10.96N,141-08.09E,23,23.077,34.0507
400,2023/7/2,6:39,37-11.29N,141-08.26E,22,23.006,34.0541
401,2023/7/2,6:40,37-11.64N,141-08.44E,22,23.265,34.0563
402,2023/7/2,6:41,37-11.97N,141-08.61E,23,23.042,34.0462
403,2023/7/2,6:42,37-12.32N,141-08.79E,22,23.153,34.0464
404,2023/7/2,6:43,37-12.66N,141-08.96E,22,23.306,34.0624
405,2023/7/2,6:44,37-12.98N,141-09.13E,22,23.29,34.0595
406,2023/7/2,6:45,37-13.33N,141-09.31E,22,23.119,34.0713
407,2023/7/2,6:46,37-13.68N,141-09.50E,23,23.071,34.071
408,2023/7/2,6:47,37-14.02N,141-09.67E,22,22.943,34.0825
409,2023/7/2,6:48,37-14.37N,141-09.85E,22,22.866,34.1043
410,2023/7/2,6:49,37-14.71N,141-10.03E,21,22.765,34.1199
411,2023/7/2,6:50,37-15.06N,141-10.20E,21,22.965,34.1305
412,2023/7/2,6:51,37-15.41N,141-10.38E,21,22.991,34.1335
413,2023/7/2,6:52,37-15.75N,141-10.55E,21,23.164,34.1313
414,2023/7/2,6:53,37-16.12N,141-10.73E,21,23.102,34.1454
415,2023/7/2,6:54,37-16.46N,141-10.90E,22,23.321,34.1364
416,2023/7/2,6:55,37-16.81N,141-11.07E,21,23.492,34.1103
417,2023/7/2,6:56,37-17.17N,141-11.27E,23,23.238,34.0906
418,2023/7/2,6:57,37-17.50N,141-11.45E,23,23.191,34.0608
419,2023/7/2,6:58,37-17.86N,141-11.65E,23,23.351,34.0597
420,2023/7/2,6:59,37-18.20N,141-11.84E,23,23.385,34.0422
421,2023/7/2,7:00,37-18.55N,141-12.03E,23,23.335,34.0276
422,2023/7/2,7:01,37-18.93N,141-12.22E,21,23.232,34.0045
423,2023/7/2,7:02,37-19.27N,141-12.39E,21,23.344,34.0056
424,2023/7/2,7:03,37-19.63N,141-12.57E,21,23.294,34.0042
425,2023/7/2,7:04,37-20.00N,141-12.76E,22,23.184,34.0165
426,2023/7/2,7:05,37-20.35N,141-12.94E,22,23.151,34.0514
427,2023/7/2,7:06,37-20.71N,141-13.12E,22,23.034,34.0706
428,2023/7/2,7:07,37-21.08N,141-13.31E,21,23.132,34.0968
429,2023/7/2,7:08,37-21.43N,141-13.49E,22,23.278,34.1031
430,2023/7/2,7:09,37-21.79N,141-13.68E,22,23.181,34.1046
431,2023/7/2,7:10,37-22.17N,141-13.87E,22,23.29,34.111
432,2023/7/2,7:11,37-22.52N,141-14.05E,22,23.087,34.1134
433,2023/7/2,7:12,37-22.88N,141-14.25E,22,23.098,34.1273
434,2023/7/2,7:13,37-23.24N,141-14.43E,22,23.116,34.1276
435,2023/7/2,7:14,37-23.60N,141-14.62E,22,23.247,34.1279
436,2023/7/2,7:15,37-23.95N,141-14.80E,22,23.218,34.1238
437,2023/7/2,7:16,37-24.32N,141-15.00E,22,23.357,34.1141
438,2023/7/2,7:17,37-24.68N,141-15.19E,23,23.443,34.1097
439,2023/7/2,7:18,37-25.03N,141-15.37E,23,23.556,34.1025
440,2023/7/2,7:19,37-25.39N,141-15.57E,23,23.623,34.0788
441,2023/7/2,7:20,37-25.77N,141-15.76E,22,23.559,34.061
442,2023/7/2,7:21,37-26.11N,141-15.95E,22,23.622,34.0519
443,2023/7/2,7:22,37-26.47N,141-16.13E,22,23.546,34.0405
444,2023/7/2,7:23,37-26.82N,141-16.32E,22,23.426,34.0302
445,2023/7/2,7:24,37-27.19N,141-16.52E,23,23.332,34.0209
446,2023/7/2,7:25,37-27.55N,141-16.71E,23,23.211,34.0298
447,2023/7/2,7:26,37-27.90N,141-16.90E,23,22.978,34.0387
448,2023/7/2,7:27,37-28.25N,141-17.09E,23,22.988,34.0472
449,2023/7/2,7:28,37-28.61N,141-17.28E,23,23.071,34.0498
450,2023/7/2,7:29,37-28.96N,141-17.47E,23,23.007,34.0413
451,2023/7/2,7:30,37-29.31N,141-17.66E,23,23.028,34.0319
452,2023/7/2,7:31,37-29.68N,141-17.86E,23,22.861,34.034
453,2023/7/2,7:32,37-30.02N,141-18.05E,23,22.934,34.0363
454,2023/7/2,7:33,37-30.39N,141-18.25E,23,22.991,34.04
455,2023/7/2,7:34,37-30.74N,141-18.43E,23,23.073,34.0286
456,2023/7/2,7:35,37-31.08N,141-18.62E,23,23.078,34.0137
457,2023/7/2,7:36,37-31.44N,141-18.82E,23,23.192,33.9939
458,2023/7/2,7:37,37-31.79N,141-19.00E,23,23.308,33.9699
459,2023/7/2,7:38,37-32.15N,141-19.19E,23,23.348,33.9517
460,2023/7/2,7:39,37-32.51N,141-19.39E,23,23.307,33.9305
461,2023/7/2,7:40,37-32.87N,141-19.58E,23,23.236,33.9058
462,2023/7/2,7:41,37-33.21N,141-19.77E,23,23.297,33.8912
463,2023/7/2,7:42,37-33.57N,141-19.96E,23,23.43,33.8857
464,2023/7/2,7:43,37-33.92N,141-20.15E,22,23.579,33.8849
465,2023/7/2,7:44,37-34.29N,141-20.35E,23,23.616,33.8824
466,2023/7/2,7:45,37-34.63N,141-20.54E,23,23.648,33.8683
467,2023/7/2,7:46,37-34.99N,141-20.72E,22,23.717,33.8174
468,2023/7/2,7:47,37-35.36N,141-20.91E,21,23.691,33.7496
469,2023/7/2,7:48,37-35.71N,141-21.09E,20,23.679,33.714
470,2023/7/2,7:49,37-36.08N,141-21.26E,20,23.705,33.6924
471,2023/7/2,7:50,37-36.43N,141-21.43E,21,23.698,33.6502
472,2023/7/2,7:51,37-36.79N,141-21.60E,20,23.59,33.6275
473,2023/7/2,7:52,37-37.15N,141-21.78E,20,23.387,33.5889
474,2023/7/2,7:53,37-37.51N,141-21.95E,20,23.196,33.5295
475,2023/7/2,7:54,37-37.87N,141-22.12E,21,23.061,33.4882
476,2023/7/2,7:55,37-38.23N,141-22.30E,20,22.943,33.4593
477,2023/7/2,7:56,37-38.58N,141-22.46E,20,22.816,33.4308
478,2023/7/2,7:57,37-38.95N,141-22.63E,20,22.778,33.4094
479,2023/7/2,7:58,37-39.30N,141-22.79E,20,22.786,33.4176
480,2023/7/2,7:59,37-39.66N,141-22.96E,19,22.794,33.4127
481,2023/7/2,8:00,37-40.02N,141-23.12E,20,22.91,33.393
482,2023/7/2,8:01,37-40.38N,141-23.29E,20,22.971,33.3849
483,2023/7/2,8:02,37-40.74N,141-23.46E,20,22.925,33.3779
484,2023/7/2,8:03,37-41.10N,141-23.62E,20,22.861,33.3643
485,2023/7/2,8:04,37-41.46N,141-23.79E,19,22.892,33.348
486,2023/7/2,8:05,37-41.83N,141-23.96E,20,22.9,33.3447
487,2023/7/2,8:06,37-42.18N,141-24.12E,20,22.912,33.3435
488,2023/7/2,8:07,37-42.55N,141-24.28E,18,23.015,33.345
489,2023/7/2,8:08,37-42.90N,141-24.44E,20,23.05,33.3683
490,2023/7/2,8:09,37-43.28N,141-24.61E,19,22.98,33.4025
491,2023/7/2,8:10,37-43.63N,141-24.77E,20,22.951,33.4479
492,2023/7/2,8:11,37-44.00N,141-24.94E,19,22.973,33.4708
493,2023/7/2,8:12,37-44.36N,141-25.10E,19,23.093,33.4867
