Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1361,2023/2/4,22:40,35-41.43N,140-56.71E,4,15.175,
1362,2023/2/4,22:41,35-41.79N,140-56.75E,4,15.195,
1363,2023/2/4,22:42,35-42.12N,140-56.78E,4,15.199,
1364,2023/2/4,22:43,35-42.47N,140-56.81E,4,15.185,
1365,2023/2/4,22:44,35-42.82N,140-56.80E,357,15.117,
1366,2023/2/4,22:45,35-43.17N,140-56.81E,2,15.002,
1367,2023/2/4,22:46,35-43.51N,140-56.83E,2,14.834,
1368,2023/2/4,22:47,35-43.86N,140-56.85E,1,14.784,
1369,2023/2/4,22:48,35-44.20N,140-56.86E,1,14.783,
1370,2023/2/4,22:49,35-44.56N,140-56.88E,2,14.813,
1371,2023/2/4,22:50,35-44.90N,140-56.89E,1,14.845,
1372,2023/2/4,22:51,35-45.26N,140-56.90E,1,14.928,
1373,2023/2/4,22:52,35-45.63N,140-56.91E,1,15.077,
1374,2023/2/4,22:53,35-45.96N,140-56.92E,1,15.189,
1375,2023/2/4,22:54,35-46.32N,140-56.93E,0,15.322,
1376,2023/2/4,22:55,35-46.69N,140-56.94E,0,15.507,
1377,2023/2/4,22:56,35-47.04N,140-56.95E,1,15.708,
1378,2023/2/4,22:57,35-47.39N,140-56.95E,0,15.791,
1379,2023/2/4,22:58,35-47.76N,140-56.97E,1,15.817,
1380,2023/2/4,22:59,35-48.13N,140-56.98E,1,15.885,
1381,2023/2/4,23:00,35-48.50N,140-56.98E,1,15.954,
1382,2023/2/4,23:01,35-48.84N,140-56.99E,1,15.992,
1383,2023/2/4,23:02,35-49.20N,140-57.00E,1,15.919,
1384,2023/2/4,23:03,35-49.57N,140-57.02E,2,15.89,
1385,2023/2/4,23:04,35-49.94N,140-57.03E,1,15.861,
1386,2023/2/4,23:05,35-50.29N,140-57.04E,1,15.888,
1387,2023/2/4,23:06,35-50.66N,140-57.05E,1,16.006,
1388,2023/2/4,23:07,35-51.03N,140-57.06E,1,16.111,
1389,2023/2/4,23:08,35-51.38N,140-57.07E,1,16.17,
1390,2023/2/4,23:09,35-51.75N,140-57.09E,1,16.263,
1391,2023/2/4,23:10,35-52.12N,140-57.10E,1,16.307,
1392,2023/2/4,23:11,35-52.47N,140-57.11E,1,16.321,
1393,2023/2/4,23:12,35-52.84N,140-57.12E,1,16.34,
1394,2023/2/4,23:13,35-53.21N,140-57.13E,1,16.397,
1395,2023/2/4,23:14,35-53.57N,140-57.14E,1,16.468,
1396,2023/2/4,23:15,35-53.93N,140-57.15E,1,16.53,
1397,2023/2/4,23:16,35-54.30N,140-57.16E,1,16.557,
1398,2023/2/4,23:17,35-54.66N,140-57.17E,2,16.56,
1399,2023/2/4,23:18,35-55.02N,140-57.19E,2,16.545,
1400,2023/2/4,23:19,35-55.40N,140-57.21E,2,16.488,
1401,2023/2/4,23:20,35-55.78N,140-57.23E,2,16.43,
1402,2023/2/4,23:21,35-56.13N,140-57.25E,2,16.392,
1403,2023/2/4,23:22,35-56.50N,140-57.27E,2,16.334,
1404,2023/2/4,23:23,35-56.86N,140-57.28E,2,16.353,
1405,2023/2/4,23:24,35-57.23N,140-57.31E,2,16.347,
1406,2023/2/4,23:25,35-57.59N,140-57.32E,2,16.277,
1407,2023/2/4,23:26,35-57.95N,140-57.34E,2,16.227,
1408,2023/2/4,23:27,35-58.32N,140-57.36E,2,16.301,
1409,2023/2/4,23:28,35-58.68N,140-57.37E,2,16.325,
1410,2023/2/4,23:29,35-59.06N,140-57.39E,2,16.324,
1411,2023/2/4,23:30,35-59.43N,140-57.41E,2,16.301,
1412,2023/2/4,23:31,35-59.77N,140-57.43E,2,16.299,
1413,2023/2/4,23:32,36-00.15N,140-57.45E,2,16.296,
1414,2023/2/4,23:33,36-00.50N,140-57.47E,2,16.302,
1415,2023/2/4,23:34,36-00.86N,140-57.49E,4,16.301,
1416,2023/2/4,23:35,36-01.22N,140-57.53E,4,16.3,
1417,2023/2/4,23:36,36-01.58N,140-57.56E,4,16.297,
1418,2023/2/4,23:37,36-01.94N,140-57.60E,6,16.291,
1419,2023/2/4,23:38,36-02.29N,140-57.65E,7,16.286,
1420,2023/2/4,23:39,36-02.66N,140-57.71E,7,16.292,
1421,2023/2/4,23:40,36-03.01N,140-57.76E,6,16.315,
1422,2023/2/4,23:41,36-03.37N,140-57.81E,6,16.333,
1423,2023/2/4,23:42,36-03.74N,140-57.87E,6,16.329,
1424,2023/2/4,23:43,36-04.08N,140-57.92E,7,16.341,
1425,2023/2/4,23:44,36-04.44N,140-57.98E,6,16.326,
1426,2023/2/4,23:45,36-04.80N,140-58.03E,7,16.313,
1427,2023/2/4,23:46,36-05.15N,140-58.08E,6,16.307,
1428,2023/2/4,23:47,36-05.51N,140-58.14E,7,16.301,
1429,2023/2/4,23:48,36-05.86N,140-58.19E,6,16.28,
1430,2023/2/4,23:49,36-06.22N,140-58.25E,7,16.268,
1431,2023/2/4,23:50,36-06.57N,140-58.30E,7,16.294,
1432,2023/2/4,23:51,36-06.93N,140-58.36E,7,16.32,
1433,2023/2/4,23:52,36-07.28N,140-58.41E,7,16.32,
1434,2023/2/4,23:53,36-07.64N,140-58.47E,7,16.301,
1435,2023/2/4,23:54,36-08.00N,140-58.53E,7,16.253,
1436,2023/2/4,23:55,36-08.34N,140-58.58E,7,16.189,
1437,2023/2/4,23:56,36-08.69N,140-58.64E,7,16.147,
1438,2023/2/4,23:57,36-09.05N,140-58.69E,7,16.142,
1439,2023/2/4,23:58,36-09.40N,140-58.75E,7,16.155,
1440,2023/2/4,23:59,36-09.76N,140-58.80E,8,16.144,
1,2023/2/5,0:00,36-10.09N,140-58.90E,13,16.136,
2,2023/2/5,0:01,36-10.43N,140-59.01E,13,16.084,
3,2023/2/5,0:02,36-10.78N,140-59.12E,13,16.053,
4,2023/2/5,0:03,36-11.13N,140-59.22E,13,15.995,
5,2023/2/5,0:04,36-11.47N,140-59.33E,14,15.959,
6,2023/2/5,0:05,36-11.82N,140-59.44E,14,15.899,
7,2023/2/5,0:06,36-12.15N,140-59.55E,15,15.872,
8,2023/2/5,0:07,36-12.50N,140-59.66E,15,15.819,
9,2023/2/5,0:08,36-12.83N,140-59.77E,14,15.778,
10,2023/2/5,0:09,36-13.18N,140-59.88E,12,15.759,
11,2023/2/5,0:10,36-13.53N,140-59.97E,11,15.736,
12,2023/2/5,0:11,36-13.86N,141-00.03E,7,15.714,
13,2023/2/5,0:12,36-14.21N,141-00.08E,6,15.715,
14,2023/2/5,0:13,36-14.57N,141-00.10E,1,15.706,
15,2023/2/5,0:14,36-14.93N,141-00.11E,1,15.711,
16,2023/2/5,0:15,36-15.27N,141-00.12E,2,15.716,
17,2023/2/5,0:16,36-15.62N,141-00.13E,1,15.717,
18,2023/2/5,0:17,36-15.99N,141-00.15E,1,15.708,
19,2023/2/5,0:18,36-16.33N,141-00.16E,1,15.708,
20,2023/2/5,0:19,36-16.68N,141-00.17E,2,15.701,
21,2023/2/5,0:20,36-17.04N,141-00.19E,1,15.707,
22,2023/2/5,0:21,36-17.39N,141-00.20E,1,15.699,
23,2023/2/5,0:22,36-17.75N,141-00.21E,1,15.704,
24,2023/2/5,0:23,36-18.09N,141-00.22E,1,15.724,
25,2023/2/5,0:24,36-18.45N,141-00.23E,1,15.724,
26,2023/2/5,0:25,36-18.80N,141-00.25E,3,15.727,
27,2023/2/5,0:26,36-19.16N,141-00.27E,3,15.738,
28,2023/2/5,0:27,36-19.52N,141-00.30E,3,15.75,
29,2023/2/5,0:28,36-19.86N,141-00.33E,3,15.766,
30,2023/2/5,0:29,36-20.22N,141-00.36E,4,15.759,
31,2023/2/5,0:30,36-20.57N,141-00.39E,3,15.751,
32,2023/2/5,0:31,36-20.93N,141-00.42E,3,15.751,
33,2023/2/5,0:32,36-21.29N,141-00.45E,3,15.757,
34,2023/2/5,0:33,36-21.65N,141-00.47E,3,15.769,
35,2023/2/5,0:34,36-22.01N,141-00.50E,3,15.762,
36,2023/2/5,0:35,36-22.35N,141-00.53E,3,15.754,
37,2023/2/5,0:36,36-22.71N,141-00.56E,3,15.747,
38,2023/2/5,0:37,36-23.08N,141-00.59E,4,15.736,
39,2023/2/5,0:38,36-23.42N,141-00.61E,3,15.732,
40,2023/2/5,0:39,36-23.78N,141-00.64E,3,15.722,
41,2023/2/5,0:40,36-24.16N,141-00.67E,3,15.719,
42,2023/2/5,0:41,36-24.49N,141-00.70E,4,15.712,
43,2023/2/5,0:42,36-24.87N,141-00.73E,3,15.712,
44,2023/2/5,0:43,36-25.22N,141-00.75E,3,15.711,
45,2023/2/5,0:44,36-25.57N,141-00.78E,3,15.717,
46,2023/2/5,0:45,36-25.93N,141-00.81E,3,15.724,
47,2023/2/5,0:46,36-26.29N,141-00.84E,3,15.731,
48,2023/2/5,0:47,36-26.65N,141-00.87E,3,15.734,
49,2023/2/5,0:48,36-27.00N,141-00.90E,4,15.726,
50,2023/2/5,0:49,36-27.36N,141-00.93E,3,15.73,
51,2023/2/5,0:50,36-27.72N,141-00.95E,3,15.736,
52,2023/2/5,0:51,36-28.09N,141-00.99E,3,15.739,
53,2023/2/5,0:52,36-28.46N,141-01.02E,3,15.736,
54,2023/2/5,0:53,36-28.81N,141-01.04E,3,15.735,
55,2023/2/5,0:54,36-29.17N,141-01.07E,3,15.735,
56,2023/2/5,0:55,36-29.54N,141-01.10E,3,15.729,
57,2023/2/5,0:56,36-29.91N,141-01.13E,3,15.73,
58,2023/2/5,0:57,36-30.28N,141-01.16E,3,15.728,
59,2023/2/5,0:58,36-30.66N,141-01.20E,4,15.726,
60,2023/2/5,0:59,36-31.00N,141-01.23E,4,15.725,
61,2023/2/5,1:00,36-31.37N,141-01.27E,4,15.73,
62,2023/2/5,1:01,36-31.73N,141-01.30E,4,15.748,
63,2023/2/5,1:02,36-32.11N,141-01.33E,4,15.761,
64,2023/2/5,1:03,36-32.47N,141-01.36E,4,15.776,
65,2023/2/5,1:04,36-32.84N,141-01.40E,4,15.795,
66,2023/2/5,1:05,36-33.22N,141-01.43E,4,15.82,
67,2023/2/5,1:06,36-33.57N,141-01.46E,4,15.832,
68,2023/2/5,1:07,36-33.94N,141-01.50E,4,15.843,
69,2023/2/5,1:08,36-34.30N,141-01.53E,4,15.855,
70,2023/2/5,1:09,36-34.72N,141-01.58E,4,15.86,
71,2023/2/5,1:10,36-35.10N,141-01.61E,4,15.863,
72,2023/2/5,1:11,36-35.44N,141-01.64E,4,15.862,
73,2023/2/5,1:12,36-35.78N,141-01.68E,4,15.862,
74,2023/2/5,1:13,36-36.16N,141-01.71E,4,15.865,
75,2023/2/5,1:14,36-36.51N,141-01.75E,4,15.865,
76,2023/2/5,1:15,36-36.89N,141-01.79E,4,15.85,
77,2023/2/5,1:16,36-37.25N,141-01.82E,4,15.83,
78,2023/2/5,1:17,36-37.63N,141-01.86E,4,15.817,
79,2023/2/5,1:18,36-38.00N,141-01.89E,4,15.791,
80,2023/2/5,1:19,36-38.37N,141-01.93E,4,15.743,
81,2023/2/5,1:20,36-38.75N,141-01.97E,4,15.705,
82,2023/2/5,1:21,36-39.13N,141-02.01E,4,15.687,
83,2023/2/5,1:22,36-39.49N,141-02.04E,4,15.69,
84,2023/2/5,1:23,36-39.86N,141-02.08E,4,15.699,
85,2023/2/5,1:24,36-40.24N,141-02.11E,4,15.732,
86,2023/2/5,1:25,36-40.61N,141-02.15E,4,15.767,
87,2023/2/5,1:26,36-40.97N,141-02.19E,4,15.79,
88,2023/2/5,1:27,36-41.36N,141-02.23E,4,15.827,
89,2023/2/5,1:28,36-41.72N,141-02.26E,4,15.855,
90,2023/2/5,1:29,36-42.09N,141-02.30E,4,15.88,
91,2023/2/5,1:30,36-42.47N,141-02.34E,4,15.888,
92,2023/2/5,1:31,36-42.84N,141-02.37E,4,15.902,
93,2023/2/5,1:32,36-43.22N,141-02.41E,5,15.916,
94,2023/2/5,1:33,36-43.58N,141-02.45E,4,15.932,
95,2023/2/5,1:34,36-43.96N,141-02.49E,5,15.947,
96,2023/2/5,1:35,36-44.36N,141-02.53E,5,15.964,
97,2023/2/5,1:36,36-44.71N,141-02.57E,4,15.978,
98,2023/2/5,1:37,36-45.09N,141-02.61E,5,15.983,
99,2023/2/5,1:38,36-45.47N,141-02.66E,5,15.987,
100,2023/2/5,1:39,36-45.85N,141-02.70E,5,15.991,
101,2023/2/5,1:40,36-46.23N,141-02.75E,5,15.984,
102,2023/2/5,1:41,36-46.60N,141-02.79E,5,15.975,
103,2023/2/5,1:42,36-46.99N,141-02.84E,5,15.958,
104,2023/2/5,1:43,36-47.36N,141-02.88E,5,15.96,
105,2023/2/5,1:44,36-47.74N,141-02.93E,5,15.976,
106,2023/2/5,1:45,36-48.13N,141-02.97E,4,15.986,
107,2023/2/5,1:46,36-48.50N,141-03.01E,4,15.992,
108,2023/2/5,1:47,36-48.93N,141-03.06E,4,15.991,
109,2023/2/5,1:48,36-49.31N,141-03.10E,4,15.99,
110,2023/2/5,1:49,36-49.69N,141-03.14E,4,15.987,
111,2023/2/5,1:50,36-50.07N,141-03.18E,4,15.982,
112,2023/2/5,1:51,36-50.46N,141-03.22E,4,15.963,
113,2023/2/5,1:52,36-50.83N,141-03.26E,5,15.949,
114,2023/2/5,1:53,36-51.22N,141-03.30E,4,15.933,
115,2023/2/5,1:54,36-51.59N,141-03.34E,4,15.901,
116,2023/2/5,1:55,36-51.94N,141-03.37E,4,15.857,
117,2023/2/5,1:56,36-52.31N,141-03.41E,4,15.754,
118,2023/2/5,1:57,36-52.70N,141-03.44E,4,15.69,
119,2023/2/5,1:58,36-53.12N,141-03.48E,4,15.66,
120,2023/2/5,1:59,36-53.49N,141-03.52E,4,15.613,
121,2023/2/5,2:00,36-53.88N,141-03.55E,3,15.475,
122,2023/2/5,2:01,36-54.25N,141-03.59E,4,15.298,
123,2023/2/5,2:02,36-54.63N,141-03.62E,4,15.102,
124,2023/2/5,2:03,36-55.02N,141-03.66E,4,14.985,
125,2023/2/5,2:04,36-55.38N,141-03.70E,4,14.862,
126,2023/2/5,2:05,36-55.76N,141-03.73E,4,14.626,
127,2023/2/5,2:06,36-56.13N,141-03.77E,4,14.482,
128,2023/2/5,2:07,36-56.51N,141-03.80E,4,14.434,
129,2023/2/5,2:08,36-56.88N,141-03.85E,6,14.412,
130,2023/2/5,2:09,36-57.25N,141-03.89E,5,14.393,
131,2023/2/5,2:10,36-57.59N,141-03.94E,6,14.368,
132,2023/2/5,2:11,36-57.93N,141-03.99E,7,14.357,
133,2023/2/5,2:12,36-58.31N,141-04.05E,7,14.35,
134,2023/2/5,2:13,36-58.68N,141-04.11E,6,14.353,
135,2023/2/5,2:14,36-59.04N,141-04.17E,6,14.292,
136,2023/2/5,2:15,36-59.43N,141-04.22E,6,14.021,
137,2023/2/5,2:16,36-59.80N,141-04.29E,12,13.76,
138,2023/2/5,2:17,37-00.16N,141-04.44E,18,13.863,
139,2023/2/5,2:18,37-00.52N,141-04.59E,18,13.977,
140,2023/2/5,2:19,37-00.86N,141-04.73E,18,14.151,
141,2023/2/5,2:20,37-01.23N,141-04.89E,18,14.264,
142,2023/2/5,2:21,37-01.59N,141-05.04E,18,14.387,
143,2023/2/5,2:22,37-01.94N,141-05.18E,18,14.498,
144,2023/2/5,2:23,37-02.30N,141-05.33E,18,14.595,
145,2023/2/5,2:24,37-02.65N,141-05.48E,18,14.737,
146,2023/2/5,2:25,37-03.01N,141-05.63E,18,14.778,
147,2023/2/5,2:26,37-03.37N,141-05.78E,19,14.831,
148,2023/2/5,2:27,37-03.75N,141-05.93E,18,14.792,
149,2023/2/5,2:28,37-04.10N,141-06.08E,18,14.803,
150,2023/2/5,2:29,37-04.45N,141-06.23E,18,14.809,
151,2023/2/5,2:30,37-04.83N,141-06.38E,18,14.528,
152,2023/2/5,2:31,37-05.18N,141-06.52E,18,14.04,
153,2023/2/5,2:32,37-05.54N,141-06.68E,18,13.631,
154,2023/2/5,2:33,37-05.90N,141-06.82E,18,13.573,
155,2023/2/5,2:34,37-06.24N,141-06.96E,18,13.542,
156,2023/2/5,2:35,37-06.59N,141-07.12E,19,13.522,
157,2023/2/5,2:36,37-06.95N,141-07.26E,18,13.529,
158,2023/2/5,2:37,37-07.30N,141-07.41E,18,13.624,
159,2023/2/5,2:38,37-07.65N,141-07.55E,18,13.699,
160,2023/2/5,2:39,37-08.00N,141-07.69E,18,13.742,
161,2023/2/5,2:40,37-08.36N,141-07.84E,18,13.756,
162,2023/2/5,2:41,37-08.70N,141-07.98E,18,13.766,
163,2023/2/5,2:42,37-09.06N,141-08.12E,17,13.807,
164,2023/2/5,2:43,37-09.42N,141-08.26E,18,13.927,
165,2023/2/5,2:44,37-09.76N,141-08.41E,19,14.034,
166,2023/2/5,2:45,37-10.12N,141-08.56E,19,14.137,
167,2023/2/5,2:46,37-10.46N,141-08.71E,19,14.232,
168,2023/2/5,2:47,37-10.82N,141-08.86E,19,14.312,
169,2023/2/5,2:48,37-11.18N,141-09.01E,18,14.385,
170,2023/2/5,2:49,37-11.54N,141-09.16E,17,14.444,
171,2023/2/5,2:50,37-11.89N,141-09.29E,17,14.47,
172,2023/2/5,2:51,37-12.25N,141-09.43E,17,14.492,
173,2023/2/5,2:52,37-12.60N,141-09.56E,17,14.485,
174,2023/2/5,2:53,37-12.97N,141-09.69E,17,14.446,
175,2023/2/5,2:54,37-13.32N,141-09.83E,17,14.416,
176,2023/2/5,2:55,37-13.69N,141-09.97E,17,14.235,
177,2023/2/5,2:56,37-14.06N,141-10.11E,17,14.15,
178,2023/2/5,2:57,37-14.41N,141-10.24E,17,14.109,
179,2023/2/5,2:58,37-14.78N,141-10.38E,17,14.03,
180,2023/2/5,2:59,37-15.14N,141-10.51E,17,13.851,
181,2023/2/5,3:00,37-15.51N,141-10.66E,17,13.607,
182,2023/2/5,3:01,37-15.87N,141-10.80E,18,13.358,
183,2023/2/5,3:02,37-16.22N,141-10.94E,18,12.973,
184,2023/2/5,3:03,37-16.59N,141-11.08E,17,12.711,
185,2023/2/5,3:04,37-16.94N,141-11.23E,17,12.516,
186,2023/2/5,3:05,37-17.30N,141-11.36E,17,12.474,
187,2023/2/5,3:06,37-17.66N,141-11.50E,17,12.619,
188,2023/2/5,3:07,37-18.03N,141-11.64E,17,12.662,
189,2023/2/5,3:08,37-18.42N,141-11.78E,17,12.676,
190,2023/2/5,3:09,37-18.76N,141-11.92E,17,12.664,
191,2023/2/5,3:10,37-19.12N,141-12.06E,17,12.611,
192,2023/2/5,3:11,37-19.47N,141-12.19E,17,12.562,
193,2023/2/5,3:12,37-19.82N,141-12.33E,17,12.513,
194,2023/2/5,3:13,37-20.19N,141-12.47E,17,12.434,
195,2023/2/5,3:14,37-20.54N,141-12.61E,17,12.353,
196,2023/2/5,3:15,37-20.88N,141-12.75E,17,12.288,
197,2023/2/5,3:16,37-21.22N,141-12.89E,17,12.255,
198,2023/2/5,3:17,37-21.57N,141-13.02E,17,12.239,
199,2023/2/5,3:18,37-21.88N,141-13.14E,17,12.257,
200,2023/2/5,3:19,37-22.23N,141-13.28E,17,12.308,
201,2023/2/5,3:20,37-22.58N,141-13.42E,17,12.336,
202,2023/2/5,3:21,37-22.92N,141-13.55E,17,12.35,
203,2023/2/5,3:22,37-23.28N,141-13.69E,17,12.346,
204,2023/2/5,3:23,37-23.63N,141-13.83E,17,12.331,
205,2023/2/5,3:24,37-23.97N,141-13.97E,17,12.341,
206,2023/2/5,3:25,37-24.35N,141-14.12E,17,12.357,
207,2023/2/5,3:26,37-24.67N,141-14.24E,17,12.426,
208,2023/2/5,3:27,37-25.07N,141-14.40E,17,12.504,
209,2023/2/5,3:28,37-25.43N,141-14.54E,17,12.526,
210,2023/2/5,3:29,37-25.77N,141-14.68E,17,12.5,
211,2023/2/5,3:30,37-26.13N,141-14.82E,17,12.455,
212,2023/2/5,3:31,37-26.48N,141-14.96E,17,12.359,
213,2023/2/5,3:32,37-26.83N,141-15.11E,18,12.384,
214,2023/2/5,3:33,37-27.18N,141-15.26E,18,12.725,
215,2023/2/5,3:34,37-27.53N,141-15.41E,18,13.125,
216,2023/2/5,3:35,37-27.88N,141-15.56E,19,13.224,
217,2023/2/5,3:36,37-28.23N,141-15.71E,18,13.344,
218,2023/2/5,3:37,37-28.58N,141-15.86E,18,13.425,
219,2023/2/5,3:38,37-28.93N,141-16.00E,20,13.492,
220,2023/2/5,3:39,37-29.27N,141-16.18E,22,13.535,
221,2023/2/5,3:40,37-29.61N,141-16.36E,22,13.652,
222,2023/2/5,3:41,37-29.91N,141-16.51E,22,13.784,
223,2023/2/5,3:42,37-30.26N,141-16.69E,22,13.873,
224,2023/2/5,3:43,37-30.63N,141-16.93E,28,13.929,
225,2023/2/5,3:44,37-30.91N,141-17.12E,28,13.972,
226,2023/2/5,3:45,37-31.24N,141-17.34E,27,13.999,
227,2023/2/5,3:46,37-31.61N,141-17.59E,28,14.04,
228,2023/2/5,3:47,37-31.90N,141-17.75E,24,14.086,
229,2023/2/5,3:48,37-32.29N,141-17.97E,24,14.183,
230,2023/2/5,3:49,37-32.63N,141-18.16E,23,14.252,
231,2023/2/5,3:50,37-32.98N,141-18.35E,22,14.146,
232,2023/2/5,3:51,37-33.33N,141-18.53E,22,14.157,
233,2023/2/5,3:52,37-33.67N,141-18.70E,22,14.184,
234,2023/2/5,3:53,37-34.03N,141-18.89E,22,14.206,
235,2023/2/5,3:54,37-34.36N,141-19.06E,22,14.228,
236,2023/2/5,3:55,37-34.71N,141-19.24E,22,14.244,
237,2023/2/5,3:56,37-35.06N,141-19.43E,22,14.248,
238,2023/2/5,3:57,37-35.41N,141-19.61E,22,14.243,
239,2023/2/5,3:58,37-35.76N,141-19.79E,22,14.235,
240,2023/2/5,3:59,37-36.11N,141-19.97E,22,14.231,
241,2023/2/5,4:00,37-36.45N,141-20.16E,22,14.214,
242,2023/2/5,4:01,37-36.80N,141-20.34E,22,14.19,
243,2023/2/5,4:02,37-37.10N,141-20.49E,20,14.168,
244,2023/2/5,4:03,37-37.47N,141-20.66E,20,14.151,
245,2023/2/5,4:04,37-37.81N,141-20.83E,21,14.13,
246,2023/2/5,4:05,37-38.17N,141-21.00E,21,14.101,
247,2023/2/5,4:06,37-38.52N,141-21.18E,21,14.081,
248,2023/2/5,4:07,37-38.88N,141-21.36E,21,14.02,
249,2023/2/5,4:08,37-39.24N,141-21.53E,21,13.97,
250,2023/2/5,4:09,37-39.58N,141-21.70E,21,13.913,
251,2023/2/5,4:10,37-39.95N,141-21.88E,21,13.833,
252,2023/2/5,4:11,37-40.30N,141-22.06E,21,13.743,
253,2023/2/5,4:12,37-40.65N,141-22.23E,21,13.502,
254,2023/2/5,4:13,37-41.01N,141-22.42E,21,13.477,
255,2023/2/5,4:14,37-41.35N,141-22.59E,21,13.483,
256,2023/2/5,4:15,37-41.71N,141-22.76E,21,13.652,
257,2023/2/5,4:16,37-42.07N,141-22.94E,21,13.839,
258,2023/2/5,4:17,37-42.42N,141-23.11E,21,13.93,
259,2023/2/5,4:18,37-42.80N,141-23.25E,14,14,
260,2023/2/5,4:19,37-43.15N,141-23.36E,12,14.047,
261,2023/2/5,4:20,37-43.53N,141-23.47E,13,14.107,
262,2023/2/5,4:21,37-43.90N,141-23.58E,13,14.144,
263,2023/2/5,4:22,37-44.26N,141-23.70E,15,14.164,
264,2023/2/5,4:23,37-44.63N,141-23.84E,15,14.167,
265,2023/2/5,4:24,37-45.00N,141-23.97E,15,14.157,
266,2023/2/5,4:25,37-45.35N,141-24.09E,16,14.161,
267,2023/2/5,4:26,37-45.72N,141-24.23E,16,14.161,
268,2023/2/5,4:27,37-46.08N,141-24.36E,16,14.162,
269,2023/2/5,4:28,37-46.45N,141-24.49E,16,14.16,
270,2023/2/5,4:29,37-46.83N,141-24.63E,15,14.163,
271,2023/2/5,4:30,37-47.17N,141-24.76E,16,14.171,
272,2023/2/5,4:31,37-47.55N,141-24.90E,16,14.168,
273,2023/2/5,4:32,37-47.92N,141-25.05E,19,14.152,
274,2023/2/5,4:33,37-48.33N,141-25.24E,19,14.134,
275,2023/2/5,4:34,37-48.68N,141-25.40E,21,14.106,
276,2023/2/5,4:35,37-49.03N,141-25.58E,21,14.068,
277,2023/2/5,4:36,37-49.39N,141-25.76E,21,13.95,
278,2023/2/5,4:37,37-49.74N,141-25.94E,21,13.821,
279,2023/2/5,4:38,37-50.11N,141-26.12E,21,13.803,
280,2023/2/5,4:39,37-50.46N,141-26.30E,22,13.771,
281,2023/2/5,4:40,37-50.82N,141-26.49E,22,13.657,
282,2023/2/5,4:41,37-51.18N,141-26.67E,21,13.495,
283,2023/2/5,4:42,37-51.53N,141-26.83E,19,12.916,
284,2023/2/5,4:43,37-51.89N,141-27.00E,20,12.93,
285,2023/2/5,4:44,37-52.23N,141-27.16E,20,13.214,
286,2023/2/5,4:45,37-52.58N,141-27.32E,20,13.363,
287,2023/2/5,4:46,37-52.94N,141-27.49E,20,13.433,
288,2023/2/5,4:47,37-53.28N,141-27.65E,20,13.461,
289,2023/2/5,4:48,37-53.63N,141-27.83E,21,13.47,
290,2023/2/5,4:49,37-53.99N,141-28.00E,21,13.463,
291,2023/2/5,4:50,37-54.33N,141-28.18E,21,13.473,
292,2023/2/5,4:51,37-54.69N,141-28.35E,21,13.473,
293,2023/2/5,4:52,37-55.03N,141-28.52E,21,13.482,
294,2023/2/5,4:53,37-55.39N,141-28.70E,22,13.489,
295,2023/2/5,4:54,37-55.73N,141-28.88E,22,13.461,
296,2023/2/5,4:55,37-56.08N,141-29.06E,22,13.421,
297,2023/2/5,4:56,37-56.44N,141-29.25E,22,13.383,
298,2023/2/5,4:57,37-56.79N,141-29.43E,22,13.297,
299,2023/2/5,4:58,37-57.15N,141-29.62E,22,12.85,
300,2023/2/5,4:59,37-57.44N,141-29.77E,22,12.626,
301,2023/2/5,5:00,37-57.79N,141-29.96E,23,12.54,
302,2023/2/5,5:01,37-58.13N,141-30.15E,23,12.501,
303,2023/2/5,5:02,37-58.47N,141-30.33E,22,12.386,
304,2023/2/5,5:03,37-58.83N,141-30.52E,22,12.178,
305,2023/2/5,5:04,37-59.16N,141-30.69E,22,12.001,
306,2023/2/5,5:05,37-59.51N,141-30.88E,23,11.963,
307,2023/2/5,5:06,37-59.85N,141-31.07E,23,11.933,
308,2023/2/5,5:07,38-00.19N,141-31.25E,23,11.913,
309,2023/2/5,5:08,38-00.55N,141-31.45E,22,11.832,
310,2023/2/5,5:09,38-00.90N,141-31.63E,21,11.734,
311,2023/2/5,5:10,38-01.24N,141-31.81E,22,11.774,
312,2023/2/5,5:11,38-01.58N,141-31.99E,22,11.779,
313,2023/2/5,5:12,38-01.93N,141-32.17E,22,11.761,
314,2023/2/5,5:13,38-02.29N,141-32.36E,21,11.649,
315,2023/2/5,5:14,38-02.63N,141-32.52E,19,11.55,
316,2023/2/5,5:15,38-02.99N,141-32.68E,19,12.34,
317,2023/2/5,5:16,38-03.34N,141-32.85E,20,12.728,
318,2023/2/5,5:17,38-03.69N,141-33.02E,20,12.833,
319,2023/2/5,5:18,38-04.06N,141-33.19E,20,12.822,
320,2023/2/5,5:19,38-04.40N,141-33.35E,20,12.774,
321,2023/2/5,5:20,38-04.76N,141-33.53E,21,12.815,
322,2023/2/5,5:21,38-05.11N,141-33.70E,20,12.688,
323,2023/2/5,5:22,38-05.46N,141-33.87E,21,12.526,
324,2023/2/5,5:23,38-05.84N,141-34.06E,21,12.431,
325,2023/2/5,5:24,38-06.17N,141-34.22E,21,12.445,
326,2023/2/5,5:25,38-06.53N,141-34.41E,22,12.453,
327,2023/2/5,5:26,38-06.90N,141-34.60E,21,12.448,
328,2023/2/5,5:27,38-07.23N,141-34.77E,22,12.421,
