Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1112,2023/3/7,18:31,35-25.99N,140-46.63E,40,15.476,
1113,2023/3/7,18:32,35-26.21N,140-46.86E,41,15.441,
1114,2023/3/7,18:33,35-26.44N,140-47.11E,40,15.456,
1115,2023/3/7,18:34,35-26.65N,140-47.34E,41,15.459,
1116,2023/3/7,18:35,35-26.88N,140-47.58E,41,15.481,
1117,2023/3/7,18:36,35-27.11N,140-47.81E,38,15.512,
1118,2023/3/7,18:37,35-27.34N,140-48.03E,38,15.552,
1119,2023/3/7,18:38,35-27.58N,140-48.26E,38,15.608,
1120,2023/3/7,18:39,35-27.81N,140-48.48E,38,15.655,
1121,2023/3/7,18:40,35-28.04N,140-48.71E,38,15.708,
1122,2023/3/7,18:41,35-28.28N,140-48.94E,37,15.762,
1123,2023/3/7,18:42,35-28.51N,140-49.15E,36,15.805,
1124,2023/3/7,18:43,35-28.76N,140-49.38E,37,15.829,
1125,2023/3/7,18:44,35-28.99N,140-49.59E,37,15.833,
1126,2023/3/7,18:45,35-29.24N,140-49.81E,34,15.861,
1127,2023/3/7,18:46,35-29.48N,140-50.02E,35,15.515,
1128,2023/3/7,18:47,35-29.72N,140-50.22E,35,15.51,
1129,2023/3/7,18:48,35-29.96N,140-50.43E,34,15.528,
1130,2023/3/7,18:49,35-30.20N,140-50.64E,35,15.609,
1131,2023/3/7,18:50,35-30.44N,140-50.84E,35,15.671,
1132,2023/3/7,18:51,35-30.68N,140-51.05E,34,15.704,
1133,2023/3/7,18:52,35-30.92N,140-51.25E,33,15.745,
1134,2023/3/7,18:53,35-31.17N,140-51.45E,34,15.77,
1135,2023/3/7,18:54,35-31.41N,140-51.65E,33,15.777,
1136,2023/3/7,18:55,35-31.65N,140-51.85E,33,15.799,
1137,2023/3/7,18:56,35-31.90N,140-52.06E,34,15.815,
1138,2023/3/7,18:57,35-32.15N,140-52.26E,34,15.805,
1139,2023/3/7,18:58,35-32.39N,140-52.46E,34,15.836,
1140,2023/3/7,18:59,35-32.64N,140-52.66E,33,15.87,
1141,2023/3/7,19:00,35-32.89N,140-52.87E,33,15.874,
1142,2023/3/7,19:01,35-33.14N,140-53.08E,33,15.87,
1143,2023/3/7,19:02,35-33.39N,140-53.28E,34,15.841,
1144,2023/3/7,19:03,35-33.64N,140-53.49E,34,15.813,
1145,2023/3/7,19:04,35-33.88N,140-53.69E,33,15.731,
1146,2023/3/7,19:05,35-34.13N,140-53.89E,33,15.643,
1147,2023/3/7,19:06,35-34.38N,140-54.09E,33,15.64,
1148,2023/3/7,19:07,35-34.63N,140-54.29E,33,15.657,
1149,2023/3/7,19:08,35-34.87N,140-54.48E,32,15.667,
1150,2023/3/7,19:09,35-35.11N,140-54.68E,33,15.638,
1151,2023/3/7,19:10,35-35.36N,140-54.88E,33,15.606,
1152,2023/3/7,19:11,35-35.61N,140-55.08E,33,15.565,
1153,2023/3/7,19:12,35-35.86N,140-55.28E,32,15.492,
1154,2023/3/7,19:13,35-36.10N,140-55.47E,32,15.495,
1155,2023/3/7,19:14,35-36.35N,140-55.66E,33,15.473,
1156,2023/3/7,19:15,35-36.59N,140-55.86E,33,15.359,
1157,2023/3/7,19:16,35-36.85N,140-56.00E,15,15.131,
1158,2023/3/7,19:17,35-37.12N,140-56.03E,2,14.818,
1159,2023/3/7,19:18,35-37.42N,140-56.04E,2,14.445,
1160,2023/3/7,19:19,35-37.69N,140-56.06E,2,14.196,
1161,2023/3/7,19:20,35-37.98N,140-56.08E,2,14.085,
1162,2023/3/7,19:21,35-38.27N,140-56.09E,1,13.954,
1163,2023/3/7,19:22,35-38.55N,140-56.11E,2,13.945,
1164,2023/3/7,19:23,35-38.85N,140-56.13E,2,13.98,
1165,2023/3/7,19:24,35-39.14N,140-56.15E,2,14.005,
1166,2023/3/7,19:25,35-39.42N,140-56.16E,3,13.986,
1167,2023/3/7,19:26,35-39.71N,140-56.18E,2,13.969,
1168,2023/3/7,19:27,35-39.99N,140-56.19E,2,14.041,
1169,2023/3/7,19:28,35-40.28N,140-56.24E,7,14.023,
1170,2023/3/7,19:29,35-40.56N,140-56.28E,6,13.977,
1171,2023/3/7,19:30,35-40.85N,140-56.34E,12,14.101,
1172,2023/3/7,19:31,35-41.13N,140-56.44E,15,14.059,
1173,2023/3/7,19:32,35-41.41N,140-56.54E,17,14.095,
1174,2023/3/7,19:33,35-41.72N,140-56.67E,17,14.157,
1175,2023/3/7,19:34,35-42.00N,140-56.77E,17,14.086,
1176,2023/3/7,19:35,35-42.28N,140-56.88E,17,14.103,
1177,2023/3/7,19:36,35-42.55N,140-56.99E,17,14.09,
1178,2023/3/7,19:37,35-42.82N,140-57.10E,17,14.108,
1179,2023/3/7,19:38,35-43.06N,140-57.20E,17,14.166,
1180,2023/3/7,19:39,35-43.32N,140-57.29E,17,14.06,
1181,2023/3/7,19:40,35-43.63N,140-57.42E,18,14.059,
1182,2023/3/7,19:41,35-43.92N,140-57.46E,2,14.095,
1183,2023/3/7,19:42,35-44.20N,140-57.47E,0,14.153,
1184,2023/3/7,19:43,35-44.49N,140-57.48E,1,14.095,
1185,2023/3/7,19:44,35-44.76N,140-57.49E,1,14.148,
1186,2023/3/7,19:45,35-45.05N,140-57.50E,2,14.165,
1187,2023/3/7,19:46,35-45.34N,140-57.51E,2,14.226,
1188,2023/3/7,19:47,35-45.62N,140-57.53E,1,14.257,
1189,2023/3/7,19:48,35-45.91N,140-57.54E,3,14.286,
1190,2023/3/7,19:49,35-46.20N,140-57.62E,12,14.131,
1191,2023/3/7,19:50,35-46.47N,140-57.69E,13,14.274,
1192,2023/3/7,19:51,35-46.75N,140-57.77E,12,14.31,
1193,2023/3/7,19:52,35-47.04N,140-57.85E,12,14.382,
1194,2023/3/7,19:53,35-47.33N,140-57.93E,11,14.395,
1195,2023/3/7,19:54,35-47.60N,140-58.00E,11,14.589,
1196,2023/3/7,19:55,35-47.89N,140-58.07E,12,14.678,
1197,2023/3/7,19:56,35-48.18N,140-58.15E,12,14.746,
1198,2023/3/7,19:57,35-48.45N,140-58.22E,11,14.82,
1199,2023/3/7,19:58,35-48.73N,140-58.29E,11,15.069,
1200,2023/3/7,19:59,35-48.98N,140-58.36E,11,15.22,
1201,2023/3/7,20:00,35-49.26N,140-58.43E,12,15.29,
1202,2023/3/7,20:01,35-49.55N,140-58.51E,12,15.298,
1203,2023/3/7,20:02,35-49.84N,140-58.58E,12,15.341,
1204,2023/3/7,20:03,35-50.11N,140-58.65E,12,15.399,
1205,2023/3/7,20:04,35-50.39N,140-58.73E,12,15.393,
1206,2023/3/7,20:05,35-50.67N,140-58.81E,12,15.342,
1207,2023/3/7,20:06,35-51.00N,140-58.90E,11,15.482,
1208,2023/3/7,20:07,35-51.28N,140-58.97E,12,15.739,
1209,2023/3/7,20:08,35-51.56N,140-59.05E,12,15.825,
1210,2023/3/7,20:09,35-51.84N,140-59.13E,12,15.897,
1211,2023/3/7,20:10,35-52.12N,140-59.21E,12,15.938,
1212,2023/3/7,20:11,35-52.40N,140-59.29E,12,15.972,
1213,2023/3/7,20:12,35-52.69N,140-59.37E,12,15.963,
1214,2023/3/7,20:13,35-52.96N,140-59.44E,12,15.948,
1215,2023/3/7,20:14,35-53.24N,140-59.53E,13,15.939,
1216,2023/3/7,20:15,35-53.48N,140-59.59E,12,15.934,
1217,2023/3/7,20:16,35-53.77N,140-59.67E,12,15.908,
1218,2023/3/7,20:17,35-54.04N,140-59.75E,12,15.821,
1219,2023/3/7,20:18,35-54.32N,140-59.81E,9,15.913,
1220,2023/3/7,20:19,35-54.62N,140-59.87E,10,16.186,
1221,2023/3/7,20:20,35-54.89N,140-59.94E,11,16.252,
1222,2023/3/7,20:21,35-55.18N,141-00.00E,8,16.286,
1223,2023/3/7,20:22,35-55.46N,141-00.02E,2,16.311,
1224,2023/3/7,20:23,35-55.76N,141-00.03E,2,16.325,
1225,2023/3/7,20:24,35-56.06N,141-00.05E,2,16.335,
1226,2023/3/7,20:25,35-56.35N,141-00.07E,2,16.35,
1227,2023/3/7,20:26,35-56.64N,141-00.09E,2,16.364,
1228,2023/3/7,20:27,35-56.93N,141-00.11E,3,16.376,
1229,2023/3/7,20:28,35-57.22N,141-00.13E,3,16.381,
1230,2023/3/7,20:29,35-57.52N,141-00.15E,2,16.387,
1231,2023/3/7,20:30,35-57.82N,141-00.17E,3,16.392,
1232,2023/3/7,20:31,35-58.11N,141-00.19E,3,16.401,
1233,2023/3/7,20:32,35-58.39N,141-00.21E,3,16.395,
1234,2023/3/7,20:33,35-58.69N,141-00.24E,4,16.393,
1235,2023/3/7,20:34,35-58.98N,141-00.26E,3,16.398,
1236,2023/3/7,20:35,35-59.28N,141-00.28E,4,16.391,
1237,2023/3/7,20:36,35-59.57N,141-00.31E,4,16.369,
1238,2023/3/7,20:37,35-59.86N,141-00.33E,3,16.359,
1239,2023/3/7,20:38,36-00.15N,141-00.36E,3,16.367,
1240,2023/3/7,20:39,36-00.45N,141-00.38E,3,16.343,
1241,2023/3/7,20:40,36-00.74N,141-00.40E,4,16.322,
1242,2023/3/7,20:41,36-01.03N,141-00.43E,3,16.317,
1243,2023/3/7,20:42,36-01.32N,141-00.45E,3,16.308,
1244,2023/3/7,20:43,36-01.61N,141-00.48E,3,16.312,
1245,2023/3/7,20:44,36-01.91N,141-00.50E,3,16.324,
1246,2023/3/7,20:45,36-02.20N,141-00.53E,4,16.335,
1247,2023/3/7,20:46,36-02.50N,141-00.55E,3,16.336,
1248,2023/3/7,20:47,36-02.79N,141-00.57E,3,16.334,
1249,2023/3/7,20:48,36-03.08N,141-00.60E,3,16.33,
1250,2023/3/7,20:49,36-03.37N,141-00.62E,4,16.329,
1251,2023/3/7,20:50,36-03.66N,141-00.65E,4,16.308,
1252,2023/3/7,20:51,36-03.96N,141-00.68E,3,16.321,
1253,2023/3/7,20:52,36-04.25N,141-00.70E,4,16.346,
1254,2023/3/7,20:53,36-04.55N,141-00.72E,2,16.352,
1255,2023/3/7,20:54,36-04.84N,141-00.73E,2,16.357,
1256,2023/3/7,20:55,36-05.14N,141-00.74E,2,16.361,
1257,2023/3/7,20:56,36-05.43N,141-00.76E,1,16.355,
1258,2023/3/7,20:57,36-05.71N,141-00.77E,1,16.36,
1259,2023/3/7,20:58,36-06.01N,141-00.78E,1,16.366,
1260,2023/3/7,20:59,36-06.31N,141-00.80E,2,16.381,
1261,2023/3/7,21:00,36-06.60N,141-00.81E,1,16.399,
1262,2023/3/7,21:01,36-06.89N,141-00.82E,2,16.395,
1263,2023/3/7,21:02,36-07.18N,141-00.84E,2,16.386,
1264,2023/3/7,21:03,36-07.47N,141-00.85E,2,16.384,
1265,2023/3/7,21:04,36-07.76N,141-00.87E,1,16.386,
1266,2023/3/7,21:05,36-08.06N,141-00.88E,2,16.386,
1267,2023/3/7,21:06,36-08.35N,141-00.90E,2,16.38,
1268,2023/3/7,21:07,36-08.63N,141-00.91E,2,16.378,
1269,2023/3/7,21:08,36-08.92N,141-00.93E,2,16.373,
1270,2023/3/7,21:09,36-09.22N,141-00.94E,1,16.365,
1271,2023/3/7,21:10,36-09.50N,141-00.95E,1,16.416,
1272,2023/3/7,21:11,36-09.81N,141-00.97E,2,16.464,
1273,2023/3/7,21:12,36-10.08N,141-00.98E,2,16.486,
1274,2023/3/7,21:13,36-10.37N,141-01.00E,2,16.506,
1275,2023/3/7,21:14,36-10.67N,141-01.01E,2,16.525,
1276,2023/3/7,21:15,36-10.95N,141-01.02E,2,16.555,
1277,2023/3/7,21:16,36-11.25N,141-01.04E,2,16.575,
1278,2023/3/7,21:17,36-11.54N,141-01.06E,2,16.58,
1279,2023/3/7,21:18,36-11.82N,141-01.07E,2,16.578,
1280,2023/3/7,21:19,36-12.11N,141-01.09E,1,16.556,
1281,2023/3/7,21:20,36-12.40N,141-01.10E,2,16.552,
1282,2023/3/7,21:21,36-12.70N,141-01.11E,1,16.555,
1283,2023/3/7,21:22,36-12.97N,141-01.12E,1,16.586,
1284,2023/3/7,21:23,36-13.26N,141-01.13E,2,16.609,
1285,2023/3/7,21:24,36-13.56N,141-01.15E,2,16.638,
1286,2023/3/7,21:25,36-13.84N,141-01.16E,1,16.662,
1287,2023/3/7,21:26,36-14.13N,141-01.17E,2,16.651,
1288,2023/3/7,21:27,36-14.43N,141-01.19E,2,16.622,
1289,2023/3/7,21:28,36-14.71N,141-01.20E,2,16.598,
1290,2023/3/7,21:29,36-15.01N,141-01.21E,1,16.637,
1291,2023/3/7,21:30,36-15.29N,141-01.23E,2,16.747,
1292,2023/3/7,21:31,36-15.58N,141-01.24E,1,16.786,
1293,2023/3/7,21:32,36-15.86N,141-01.25E,2,16.807,
1294,2023/3/7,21:33,36-16.15N,141-01.27E,2,16.815,
1295,2023/3/7,21:34,36-16.44N,141-01.28E,2,16.823,
1296,2023/3/7,21:35,36-16.73N,141-01.30E,2,16.822,
1297,2023/3/7,21:36,36-17.02N,141-01.32E,2,16.818,
1298,2023/3/7,21:37,36-17.30N,141-01.33E,2,16.81,
1299,2023/3/7,21:38,36-17.59N,141-01.34E,2,16.779,
1300,2023/3/7,21:39,36-17.88N,141-01.36E,2,16.81,
1301,2023/3/7,21:40,36-18.16N,141-01.37E,1,16.837,
1302,2023/3/7,21:41,36-18.45N,141-01.38E,1,16.865,
1303,2023/3/7,21:42,36-18.73N,141-01.39E,1,16.89,
1304,2023/3/7,21:43,36-19.02N,141-01.41E,2,16.881,
1305,2023/3/7,21:44,36-19.31N,141-01.42E,2,16.879,
1306,2023/3/7,21:45,36-19.60N,141-01.44E,2,16.877,
1307,2023/3/7,21:46,36-19.88N,141-01.45E,3,16.872,
1308,2023/3/7,21:47,36-20.16N,141-01.47E,2,16.862,
1309,2023/3/7,21:48,36-20.45N,141-01.48E,2,16.853,
1310,2023/3/7,21:49,36-20.75N,141-01.50E,2,16.84,
1311,2023/3/7,21:50,36-21.03N,141-01.52E,2,16.822,
1312,2023/3/7,21:51,36-21.31N,141-01.53E,2,16.8,
1313,2023/3/7,21:52,36-21.61N,141-01.55E,2,16.79,
1314,2023/3/7,21:53,36-21.89N,141-01.57E,2,16.786,
1315,2023/3/7,21:54,36-22.19N,141-01.58E,2,16.782,
1316,2023/3/7,21:55,36-22.47N,141-01.60E,2,16.778,
1317,2023/3/7,21:56,36-22.76N,141-01.62E,2,16.777,
1318,2023/3/7,21:57,36-23.06N,141-01.63E,2,16.775,
1319,2023/3/7,21:58,36-23.34N,141-01.65E,2,16.776,
1320,2023/3/7,21:59,36-23.63N,141-01.67E,2,16.769,
1321,2023/3/7,22:00,36-23.92N,141-01.69E,3,16.763,
1322,2023/3/7,22:01,36-24.21N,141-01.71E,2,16.752,
1323,2023/3/7,22:02,36-24.51N,141-01.72E,2,16.763,
1324,2023/3/7,22:03,36-24.79N,141-01.74E,2,16.792,
1325,2023/3/7,22:04,36-25.10N,141-01.76E,2,16.822,
1326,2023/3/7,22:05,36-25.38N,141-01.78E,2,16.841,
1327,2023/3/7,22:06,36-25.67N,141-01.79E,2,16.85,
1328,2023/3/7,22:07,36-25.98N,141-01.81E,2,16.851,
1329,2023/3/7,22:08,36-26.26N,141-01.83E,3,16.852,
1330,2023/3/7,22:09,36-26.56N,141-01.85E,2,16.853,
1331,2023/3/7,22:10,36-26.85N,141-01.86E,2,16.849,
1332,2023/3/7,22:11,36-27.14N,141-01.88E,2,16.843,
1333,2023/3/7,22:12,36-27.44N,141-01.90E,3,16.836,
1334,2023/3/7,22:13,36-27.74N,141-01.92E,3,16.836,
1335,2023/3/7,22:14,36-28.03N,141-01.94E,2,16.832,
1336,2023/3/7,22:15,36-28.32N,141-01.95E,2,16.84,
1337,2023/3/7,22:16,36-28.62N,141-01.97E,2,16.833,
1338,2023/3/7,22:17,36-28.92N,141-01.99E,2,16.829,
1339,2023/3/7,22:18,36-29.21N,141-02.01E,3,16.829,
1340,2023/3/7,22:19,36-29.51N,141-02.03E,2,16.827,
1341,2023/3/7,22:20,36-29.80N,141-02.05E,3,16.823,
1342,2023/3/7,22:21,36-30.10N,141-02.07E,2,16.82,
1343,2023/3/7,22:22,36-30.40N,141-02.09E,3,16.819,
1344,2023/3/7,22:23,36-30.70N,141-02.11E,3,16.821,
1345,2023/3/7,22:24,36-31.00N,141-02.13E,2,16.825,
1346,2023/3/7,22:25,36-31.29N,141-02.14E,2,16.821,
1347,2023/3/7,22:26,36-31.60N,141-02.16E,3,16.823,
1348,2023/3/7,22:27,36-31.90N,141-02.18E,3,16.82,
1349,2023/3/7,22:28,36-32.19N,141-02.20E,3,16.818,
1350,2023/3/7,22:29,36-32.49N,141-02.23E,3,16.814,
1351,2023/3/7,22:30,36-32.80N,141-02.25E,3,16.814,
1352,2023/3/7,22:31,36-33.09N,141-02.27E,3,16.811,
1353,2023/3/7,22:32,36-33.40N,141-02.29E,3,16.806,
1354,2023/3/7,22:33,36-33.69N,141-02.31E,3,16.801,
1355,2023/3/7,22:34,36-34.00N,141-02.33E,3,16.788,
1356,2023/3/7,22:35,36-34.31N,141-02.36E,3,16.774,
1357,2023/3/7,22:36,36-34.60N,141-02.38E,4,16.764,
1358,2023/3/7,22:37,36-34.91N,141-02.41E,3,16.761,
1359,2023/3/7,22:38,36-35.20N,141-02.43E,3,16.764,
1360,2023/3/7,22:39,36-35.52N,141-02.46E,4,16.768,
1361,2023/3/7,22:40,36-35.80N,141-02.48E,4,16.781,
1362,2023/3/7,22:41,36-36.10N,141-02.51E,4,16.792,
1363,2023/3/7,22:42,36-36.41N,141-02.53E,4,16.807,
1364,2023/3/7,22:43,36-36.71N,141-02.56E,4,16.811,
1365,2023/3/7,22:44,36-37.01N,141-02.59E,3,16.812,
1366,2023/3/7,22:45,36-37.31N,141-02.62E,4,16.807,
1367,2023/3/7,22:46,36-37.61N,141-02.64E,4,16.815,
1368,2023/3/7,22:47,36-37.91N,141-02.68E,4,16.817,
1369,2023/3/7,22:48,36-38.21N,141-02.70E,4,16.805,
1370,2023/3/7,22:49,36-38.53N,141-02.73E,4,16.792,
1371,2023/3/7,22:50,36-38.82N,141-02.76E,4,16.782,
1372,2023/3/7,22:51,36-39.12N,141-02.79E,5,16.77,
1373,2023/3/7,22:52,36-39.47N,141-02.83E,5,16.747,
1374,2023/3/7,22:53,36-39.76N,141-02.85E,3,16.735,
1375,2023/3/7,22:54,36-40.08N,141-02.87E,3,16.714,
1376,2023/3/7,22:55,36-40.33N,141-02.89E,3,16.701,
1377,2023/3/7,22:56,36-40.68N,141-02.91E,3,16.684,
1378,2023/3/7,22:57,36-40.98N,141-02.93E,1,16.68,
1379,2023/3/7,22:58,36-41.25N,141-02.94E,1,16.677,
1380,2023/3/7,22:59,36-41.59N,141-02.95E,2,16.674,
1381,2023/3/7,23:00,36-41.90N,141-02.97E,2,16.663,
1382,2023/3/7,23:01,36-42.20N,141-02.98E,2,16.654,
1383,2023/3/7,23:02,36-42.51N,141-02.99E,2,16.647,
1384,2023/3/7,23:03,36-42.81N,141-03.01E,2,16.645,
1385,2023/3/7,23:04,36-43.12N,141-03.03E,2,16.643,
1386,2023/3/7,23:05,36-43.39N,141-03.04E,2,16.653,
1387,2023/3/7,23:06,36-43.70N,141-03.06E,2,16.648,
1388,2023/3/7,23:07,36-44.00N,141-03.07E,2,16.653,
1389,2023/3/7,23:08,36-44.30N,141-03.09E,2,16.655,
1390,2023/3/7,23:09,36-44.61N,141-03.10E,2,16.652,
1391,2023/3/7,23:10,36-44.91N,141-03.12E,2,16.645,
1392,2023/3/7,23:11,36-45.22N,141-03.13E,2,16.651,
1393,2023/3/7,23:12,36-45.53N,141-03.15E,2,16.648,
1394,2023/3/7,23:13,36-45.84N,141-03.16E,2,16.655,
1395,2023/3/7,23:14,36-46.16N,141-03.18E,3,16.651,
1396,2023/3/7,23:15,36-46.45N,141-03.21E,3,16.647,
1397,2023/3/7,23:16,36-46.76N,141-03.23E,4,16.65,
1398,2023/3/7,23:17,36-47.08N,141-03.26E,4,16.638,
1399,2023/3/7,23:18,36-47.37N,141-03.29E,3,16.628,
1400,2023/3/7,23:19,36-47.69N,141-03.32E,4,16.6,
1401,2023/3/7,23:20,36-47.99N,141-03.34E,4,16.591,
1402,2023/3/7,23:21,36-48.30N,141-03.37E,4,16.591,
1403,2023/3/7,23:22,36-48.61N,141-03.40E,4,16.589,
1404,2023/3/7,23:23,36-48.93N,141-03.43E,4,16.562,
1405,2023/3/7,23:24,36-49.24N,141-03.46E,4,16.537,
1406,2023/3/7,23:25,36-49.54N,141-03.49E,4,16.485,
1407,2023/3/7,23:26,36-49.85N,141-03.52E,4,16.424,
1408,2023/3/7,23:27,36-50.17N,141-03.55E,4,16.404,
1409,2023/3/7,23:28,36-50.47N,141-03.58E,4,16.381,
1410,2023/3/7,23:29,36-50.79N,141-03.62E,4,16.357,
1411,2023/3/7,23:30,36-51.10N,141-03.65E,4,16.319,
1412,2023/3/7,23:31,36-51.41N,141-03.69E,7,16.297,
1413,2023/3/7,23:32,36-51.73N,141-03.73E,6,16.274,
1414,2023/3/7,23:33,36-52.04N,141-03.78E,6,16.267,
1415,2023/3/7,23:34,36-52.34N,141-03.83E,7,16.256,
1416,2023/3/7,23:35,36-52.67N,141-03.88E,6,16.262,
1417,2023/3/7,23:36,36-52.97N,141-03.92E,6,16.265,
1418,2023/3/7,23:37,36-53.29N,141-03.97E,6,16.254,
1419,2023/3/7,23:38,36-53.60N,141-04.02E,6,16.227,
1420,2023/3/7,23:39,36-53.91N,141-04.06E,6,16.199,
1421,2023/3/7,23:40,36-54.23N,141-04.12E,9,16.141,
1422,2023/3/7,23:41,36-54.56N,141-04.19E,10,15.992,
1423,2023/3/7,23:42,36-54.87N,141-04.26E,10,15.855,
1424,2023/3/7,23:43,36-55.22N,141-04.34E,9,15.712,
1425,2023/3/7,23:44,36-55.55N,141-04.41E,9,15.623,
1426,2023/3/7,23:45,36-55.86N,141-04.48E,10,15.503,
1427,2023/3/7,23:46,36-56.17N,141-04.55E,10,15.401,
1428,2023/3/7,23:47,36-56.49N,141-04.62E,10,15.398,
1429,2023/3/7,23:48,36-56.80N,141-04.69E,10,15.44,
1430,2023/3/7,23:49,36-57.11N,141-04.78E,13,15.45,
1431,2023/3/7,23:50,36-57.43N,141-04.88E,13,15.252,
1432,2023/3/7,23:51,36-57.74N,141-04.97E,13,15.014,
1433,2023/3/7,23:52,36-58.05N,141-05.06E,13,14.677,
1434,2023/3/7,23:53,36-58.36N,141-05.16E,13,14.573,
1435,2023/3/7,23:54,36-58.67N,141-05.25E,13,14.531,
1436,2023/3/7,23:55,36-58.98N,141-05.34E,13,14.507,
1437,2023/3/7,23:56,36-59.29N,141-05.43E,13,14.461,
1438,2023/3/7,23:57,36-59.61N,141-05.52E,13,14.297,
1439,2023/3/7,23:58,36-59.88N,141-05.59E,12,14.151,
1440,2023/3/7,23:59,37-00.17N,141-05.67E,12,14.034,
1,2023/3/8,0:00,37-00.48N,141-05.77E,15,13.807,
2,2023/3/8,0:01,37-00.79N,141-05.89E,19,13.671,
3,2023/3/8,0:02,37-01.07N,141-06.02E,19,13.611,
4,2023/3/8,0:03,37-01.37N,141-06.15E,19,13.588,
5,2023/3/8,0:04,37-01.65N,141-06.27E,18,13.589,
6,2023/3/8,0:05,37-01.95N,141-06.39E,18,13.6,
7,2023/3/8,0:06,37-02.23N,141-06.51E,18,13.634,
8,2023/3/8,0:07,37-02.53N,141-06.63E,18,13.671,
9,2023/3/8,0:08,37-02.82N,141-06.75E,18,13.724,
10,2023/3/8,0:09,37-03.10N,141-06.87E,18,13.91,
11,2023/3/8,0:10,37-03.39N,141-06.99E,18,14.051,
12,2023/3/8,0:11,37-03.67N,141-07.11E,18,14.127,
13,2023/3/8,0:12,37-03.97N,141-07.23E,18,14.186,
14,2023/3/8,0:13,37-04.24N,141-07.35E,18,14.153,
15,2023/3/8,0:14,37-04.53N,141-07.47E,19,14.006,
16,2023/3/8,0:15,37-04.81N,141-07.59E,18,14.004,
17,2023/3/8,0:16,37-05.14N,141-07.73E,18,13.991,
18,2023/3/8,0:17,37-05.43N,141-07.85E,18,13.939,
19,2023/3/8,0:18,37-05.70N,141-07.96E,18,13.879,
20,2023/3/8,0:19,37-05.99N,141-08.08E,18,13.842,
21,2023/3/8,0:20,37-06.27N,141-08.20E,18,13.842,
22,2023/3/8,0:21,37-06.56N,141-08.32E,19,13.878,
23,2023/3/8,0:22,37-06.80N,141-08.43E,19,13.9,
24,2023/3/8,0:23,37-07.07N,141-08.54E,18,13.943,
25,2023/3/8,0:24,37-07.39N,141-08.67E,18,13.955,
26,2023/3/8,0:25,37-07.68N,141-08.80E,19,13.937,
27,2023/3/8,0:26,37-07.96N,141-08.92E,19,13.904,
28,2023/3/8,0:27,37-08.25N,141-09.03E,18,13.882,
29,2023/3/8,0:28,37-08.53N,141-09.16E,19,13.851,
30,2023/3/8,0:29,37-08.81N,141-09.28E,18,13.911,
31,2023/3/8,0:30,37-09.06N,141-09.38E,19,13.865,
32,2023/3/8,0:31,37-09.34N,141-09.50E,19,13.788,
33,2023/3/8,0:32,37-09.65N,141-09.63E,19,13.737,
34,2023/3/8,0:33,37-09.91N,141-09.74E,18,13.706,
35,2023/3/8,0:34,37-10.20N,141-09.86E,19,13.712,
36,2023/3/8,0:35,37-10.49N,141-09.98E,18,13.665,
37,2023/3/8,0:36,37-10.78N,141-10.10E,18,13.653,
38,2023/3/8,0:37,37-11.08N,141-10.22E,18,13.637,
39,2023/3/8,0:38,37-11.35N,141-10.34E,18,13.727,
40,2023/3/8,0:39,37-11.64N,141-10.45E,18,13.784,
41,2023/3/8,0:40,37-11.92N,141-10.57E,18,13.823,
42,2023/3/8,0:41,37-12.21N,141-10.69E,19,13.856,
43,2023/3/8,0:42,37-12.49N,141-10.81E,19,13.873,
44,2023/3/8,0:43,37-12.77N,141-10.93E,19,13.9,
45,2023/3/8,0:44,37-13.06N,141-11.05E,19,13.908,
46,2023/3/8,0:45,37-13.35N,141-11.17E,19,13.882,
47,2023/3/8,0:46,37-13.64N,141-11.30E,19,13.877,
48,2023/3/8,0:47,37-13.91N,141-11.42E,19,13.872,
49,2023/3/8,0:48,37-14.21N,141-11.54E,19,13.96,
50,2023/3/8,0:49,37-14.48N,141-11.66E,19,14.007,
51,2023/3/8,0:50,37-14.77N,141-11.78E,19,14.046,
52,2023/3/8,0:51,37-15.04N,141-11.90E,19,14.069,
53,2023/3/8,0:52,37-15.32N,141-12.02E,19,14.063,
54,2023/3/8,0:53,37-15.61N,141-12.15E,19,14.066,
55,2023/3/8,0:54,37-15.89N,141-12.27E,19,14.059,
56,2023/3/8,0:55,37-16.22N,141-12.41E,19,14.06,
57,2023/3/8,0:56,37-16.49N,141-12.52E,18,14.071,
58,2023/3/8,0:57,37-16.78N,141-12.65E,19,14.054,
59,2023/3/8,0:58,37-17.05N,141-12.76E,19,14.033,
60,2023/3/8,0:59,37-17.34N,141-12.88E,18,14.027,
61,2023/3/8,1:00,37-17.59N,141-12.98E,18,14.024,
62,2023/3/8,1:01,37-17.86N,141-13.10E,18,14.016,
63,2023/3/8,1:02,37-18.15N,141-13.23E,18,13.991,
64,2023/3/8,1:03,37-18.42N,141-13.34E,19,13.995,
65,2023/3/8,1:04,37-18.70N,141-13.46E,18,13.992,
66,2023/3/8,1:05,37-18.98N,141-13.58E,18,14.011,
67,2023/3/8,1:06,37-19.27N,141-13.70E,19,14.044,
68,2023/3/8,1:07,37-19.54N,141-13.82E,18,14.057,
69,2023/3/8,1:08,37-19.81N,141-13.93E,18,14.076,
70,2023/3/8,1:09,37-20.13N,141-14.07E,19,14.101,
71,2023/3/8,1:10,37-20.38N,141-14.18E,18,14.105,
