Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
961,2023/12/22,16:00,40-04.02N,142-03.64E,162,12.15,
962,2023/12/22,16:01,40-03.64N,142-03.79E,163,12.138,
963,2023/12/22,16:02,40-03.26N,142-03.94E,161,12.119,
964,2023/12/22,16:03,40-02.90N,142-04.11E,160,12.089,
965,2023/12/22,16:04,40-02.52N,142-04.28E,159,12.026,
966,2023/12/22,16:05,40-02.14N,142-04.46E,159,11.967,
967,2023/12/22,16:06,40-01.79N,142-04.63E,159,11.89,
968,2023/12/22,16:07,40-01.41N,142-04.82E,157,11.863,
969,2023/12/22,16:08,40-01.04N,142-05.01E,158,12.119,
970,2023/12/22,16:09,40-00.68N,142-05.19E,160,12.21,
971,2023/12/22,16:10,40-00.31N,142-05.33E,163,12.428,
972,2023/12/22,16:11,39-59.94N,142-05.47E,164,12.713,
973,2023/12/22,16:12,39-59.56N,142-05.60E,164,13.169,
974,2023/12/22,16:13,39-59.19N,142-05.73E,165,13.859,
975,2023/12/22,16:14,39-58.80N,142-05.87E,164,14.7,
976,2023/12/22,16:15,39-58.45N,142-06.00E,164,15.492,
977,2023/12/22,16:16,39-58.08N,142-06.13E,164,15.907,
978,2023/12/22,16:17,39-57.70N,142-06.27E,164,16.223,
979,2023/12/22,16:18,39-57.34N,142-06.40E,165,16.504,
980,2023/12/22,16:19,39-56.96N,142-06.51E,167,16.902,
981,2023/12/22,16:20,39-56.59N,142-06.61E,168,17.236,
982,2023/12/22,16:21,39-56.22N,142-06.71E,168,17.402,
983,2023/12/22,16:22,39-55.83N,142-06.81E,168,17.539,
984,2023/12/22,16:23,39-55.47N,142-06.91E,168,17.627,
985,2023/12/22,16:24,39-55.09N,142-07.01E,168,17.738,
986,2023/12/22,16:25,39-54.71N,142-07.12E,168,17.853,
987,2023/12/22,16:26,39-54.34N,142-07.21E,168,17.915,
988,2023/12/22,16:27,39-53.96N,142-07.31E,168,18.024,
989,2023/12/22,16:28,39-53.60N,142-07.41E,168,18.073,
990,2023/12/22,16:29,39-53.22N,142-07.50E,168,18.145,
991,2023/12/22,16:30,39-52.85N,142-07.60E,168,18.25,
992,2023/12/22,16:31,39-52.47N,142-07.69E,169,18.298,
993,2023/12/22,16:32,39-52.09N,142-07.76E,172,18.349,
994,2023/12/22,16:33,39-51.72N,142-07.80E,175,18.459,
995,2023/12/22,16:34,39-51.34N,142-07.83E,177,18.512,
996,2023/12/22,16:35,39-50.97N,142-07.85E,177,18.547,
997,2023/12/22,16:36,39-50.59N,142-07.87E,177,18.558,
998,2023/12/22,16:37,39-50.21N,142-07.89E,177,18.533,
999,2023/12/22,16:38,39-49.84N,142-07.91E,177,18.571,
1000,2023/12/22,16:39,39-49.46N,142-07.93E,178,18.583,
1001,2023/12/22,16:40,39-49.09N,142-07.94E,177,18.614,
1002,2023/12/22,16:41,39-48.73N,142-07.96E,177,18.629,
1003,2023/12/22,16:42,39-48.35N,142-07.98E,177,18.648,
1004,2023/12/22,16:43,39-47.98N,142-07.99E,178,18.654,
1005,2023/12/22,16:44,39-47.61N,142-08.01E,178,18.655,
1006,2023/12/22,16:45,39-47.23N,142-08.02E,178,18.625,
1007,2023/12/22,16:46,39-46.86N,142-08.03E,178,18.575,
1008,2023/12/22,16:47,39-46.48N,142-08.04E,178,18.54,
1009,2023/12/22,16:48,39-46.12N,142-08.06E,176,18.51,
1010,2023/12/22,16:49,39-45.74N,142-08.09E,176,18.433,
1011,2023/12/22,16:50,39-45.35N,142-08.13E,175,18.381,
1012,2023/12/22,16:51,39-45.00N,142-08.17E,174,18.35,
1013,2023/12/22,16:52,39-44.62N,142-08.22E,174,18.34,
1014,2023/12/22,16:53,39-44.24N,142-08.26E,174,18.319,
1015,2023/12/22,16:54,39-43.88N,142-08.31E,174,18.269,
1016,2023/12/22,16:55,39-43.50N,142-08.36E,174,18.198,
1017,2023/12/22,16:56,39-43.12N,142-08.41E,174,18.207,
1018,2023/12/22,16:57,39-42.76N,142-08.46E,173,18.234,
1019,2023/12/22,16:58,39-42.38N,142-08.51E,172,18.23,
1020,2023/12/22,16:59,39-42.03N,142-08.57E,172,18.266,
1021,2023/12/22,17:00,39-41.66N,142-08.64E,172,18.28,
1022,2023/12/22,17:01,39-41.30N,142-08.70E,172,18.249,
1023,2023/12/22,17:02,39-40.93N,142-08.76E,172,18.314,
1024,2023/12/22,17:03,39-40.57N,142-08.82E,172,18.332,
1025,2023/12/22,17:04,39-40.20N,142-08.89E,172,18.303,
1026,2023/12/22,17:05,39-39.83N,142-08.96E,171,18.265,
1027,2023/12/22,17:06,39-39.47N,142-09.02E,171,18.245,
1028,2023/12/22,17:07,39-39.10N,142-09.09E,171,18.201,
1029,2023/12/22,17:08,39-38.74N,142-09.16E,172,18.165,
1030,2023/12/22,17:09,39-38.38N,142-09.22E,172,18.177,
1031,2023/12/22,17:10,39-38.01N,142-09.27E,173,18.26,
1032,2023/12/22,17:11,39-37.64N,142-09.33E,172,18.411,
1033,2023/12/22,17:12,39-37.28N,142-09.39E,172,18.591,
1034,2023/12/22,17:13,39-36.93N,142-09.44E,173,18.674,
1035,2023/12/22,17:14,39-36.57N,142-09.49E,172,18.78,
1036,2023/12/22,17:15,39-36.20N,142-09.55E,173,18.806,
1037,2023/12/22,17:16,39-35.85N,142-09.60E,173,18.819,
1038,2023/12/22,17:17,39-35.48N,142-09.65E,173,18.806,
1039,2023/12/22,17:18,39-35.13N,142-09.71E,172,18.789,
1040,2023/12/22,17:19,39-34.76N,142-09.79E,170,18.794,
1041,2023/12/22,17:20,39-34.39N,142-09.87E,169,18.797,
1042,2023/12/22,17:21,39-34.04N,142-09.95E,169,18.828,
1043,2023/12/22,17:22,39-33.67N,142-10.03E,169,18.855,
1044,2023/12/22,17:23,39-33.31N,142-10.11E,170,18.86,
1045,2023/12/22,17:24,39-32.96N,142-10.19E,170,18.882,
1046,2023/12/22,17:25,39-32.60N,142-10.27E,170,18.884,
1047,2023/12/22,17:26,39-32.24N,142-10.35E,169,18.905,
1048,2023/12/22,17:27,39-31.88N,142-10.41E,174,18.922,
1049,2023/12/22,17:28,39-31.51N,142-10.44E,176,18.944,
1050,2023/12/22,17:29,39-31.16N,142-10.46E,178,18.937,
1051,2023/12/22,17:30,39-30.79N,142-10.46E,180,18.87,
1052,2023/12/22,17:31,39-30.42N,142-10.44E,183,18.724,
1053,2023/12/22,17:32,39-30.06N,142-10.40E,185,18.568,
1054,2023/12/22,17:33,39-29.71N,142-10.34E,187,18.513,
1055,2023/12/22,17:34,39-29.35N,142-10.27E,189,18.461,
1056,2023/12/22,17:35,39-29.00N,142-10.17E,193,18.449,
1057,2023/12/22,17:36,39-28.66N,142-10.05E,196,18.498,
1058,2023/12/22,17:37,39-28.32N,142-09.90E,199,18.548,
1059,2023/12/22,17:38,39-27.97N,142-09.73E,201,18.573,
1060,2023/12/22,17:39,39-27.65N,142-09.56E,202,18.624,
1061,2023/12/22,17:40,39-27.31N,142-09.38E,202,18.628,
1062,2023/12/22,17:41,39-26.97N,142-09.20E,201,18.642,
1063,2023/12/22,17:42,39-26.65N,142-09.03E,202,18.645,
1064,2023/12/22,17:43,39-26.32N,142-08.86E,202,18.638,
1065,2023/12/22,17:44,39-25.98N,142-08.68E,202,18.636,
1066,2023/12/22,17:45,39-25.64N,142-08.50E,202,18.63,
1067,2023/12/22,17:46,39-25.32N,142-08.33E,202,18.624,
1068,2023/12/22,17:47,39-24.96N,142-08.14E,201,18.63,
1069,2023/12/22,17:48,39-24.64N,142-07.98E,201,18.652,
1070,2023/12/22,17:49,39-24.31N,142-07.81E,202,18.682,
1071,2023/12/22,17:50,39-23.96N,142-07.62E,202,18.709,
1072,2023/12/22,17:51,39-23.63N,142-07.45E,202,18.729,
1073,2023/12/22,17:52,39-23.29N,142-07.27E,201,18.752,
1074,2023/12/22,17:53,39-22.95N,142-07.09E,201,18.759,
1075,2023/12/22,17:54,39-22.62N,142-06.92E,201,18.783,
1076,2023/12/22,17:55,39-22.27N,142-06.74E,202,18.771,
1077,2023/12/22,17:56,39-21.95N,142-06.57E,201,18.796,
1078,2023/12/22,17:57,39-21.61N,142-06.39E,202,18.776,
1079,2023/12/22,17:58,39-21.27N,142-06.21E,202,18.782,
1080,2023/12/22,17:59,39-20.93N,142-06.04E,201,18.79,
1081,2023/12/22,18:00,39-20.60N,142-05.87E,201,18.773,
1082,2023/12/22,18:01,39-20.27N,142-05.70E,201,18.785,
1083,2023/12/22,18:02,39-19.93N,142-05.52E,201,18.8,
1084,2023/12/22,18:03,39-19.58N,142-05.34E,201,18.808,
1085,2023/12/22,18:04,39-19.26N,142-05.18E,201,18.816,
1086,2023/12/22,18:05,39-18.91N,142-05.00E,201,18.866,
1087,2023/12/22,18:06,39-18.57N,142-04.82E,201,18.877,
1088,2023/12/22,18:07,39-18.24N,142-04.65E,201,18.898,
1089,2023/12/22,18:08,39-17.89N,142-04.47E,201,18.901,
1090,2023/12/22,18:09,39-17.55N,142-04.30E,201,18.909,
1091,2023/12/22,18:10,39-17.21N,142-04.12E,201,18.912,
1092,2023/12/22,18:11,39-16.88N,142-03.94E,202,18.917,
1093,2023/12/22,18:12,39-16.54N,142-03.76E,202,18.91,
1094,2023/12/22,18:13,39-16.19N,142-03.58E,201,18.906,
1095,2023/12/22,18:14,39-15.87N,142-03.41E,202,18.901,
1096,2023/12/22,18:15,39-15.52N,142-03.23E,202,18.881,
1097,2023/12/22,18:16,39-15.19N,142-03.06E,202,18.882,
1098,2023/12/22,18:17,39-14.85N,142-02.87E,202,18.878,
1099,2023/12/22,18:18,39-14.50N,142-02.69E,202,18.842,
1100,2023/12/22,18:19,39-14.17N,142-02.51E,202,18.859,
1101,2023/12/22,18:20,39-13.82N,142-02.33E,202,18.854,
1102,2023/12/22,18:21,39-13.49N,142-02.15E,202,18.845,
1103,2023/12/22,18:22,39-13.14N,142-01.96E,203,18.821,
1104,2023/12/22,18:23,39-12.80N,142-01.77E,203,18.812,
1105,2023/12/22,18:24,39-12.47N,142-01.58E,203,18.792,
1106,2023/12/22,18:25,39-12.12N,142-01.38E,204,18.762,
1107,2023/12/22,18:26,39-11.79N,142-01.20E,201,18.765,
1108,2023/12/22,18:27,39-11.44N,142-01.03E,200,18.753,
1109,2023/12/22,18:28,39-11.03N,142-00.86E,197,18.748,
1110,2023/12/22,18:29,39-10.68N,142-00.73E,196,18.742,
1111,2023/12/22,18:30,39-10.32N,142-00.60E,196,18.761,
1112,2023/12/22,18:31,39-10.01N,142-00.48E,196,18.772,
1113,2023/12/22,18:32,39-09.65N,142-00.35E,195,18.788,
1114,2023/12/22,18:33,39-09.23N,142-00.20E,195,18.805,
1115,2023/12/22,18:34,39-08.92N,142-00.09E,195,18.824,
1116,2023/12/22,18:35,39-08.56N,141-59.95E,195,18.821,
1117,2023/12/22,18:36,39-08.19N,141-59.82E,195,18.831,
1118,2023/12/22,18:37,39-07.84N,141-59.69E,196,18.827,
1119,2023/12/22,18:38,39-07.48N,141-59.56E,196,18.818,
1120,2023/12/22,18:39,39-07.12N,141-59.43E,195,18.84,
1121,2023/12/22,18:40,39-06.75N,141-59.29E,196,18.834,
1122,2023/12/22,18:41,39-06.40N,141-59.16E,196,18.841,
1123,2023/12/22,18:42,39-06.05N,141-59.02E,196,18.849,
1124,2023/12/22,18:43,39-05.68N,141-58.88E,196,18.845,
1125,2023/12/22,18:44,39-05.33N,141-58.74E,196,18.849,
1126,2023/12/22,18:45,39-04.96N,141-58.60E,197,18.854,
1127,2023/12/22,18:46,39-04.60N,141-58.46E,197,18.86,
1128,2023/12/22,18:47,39-04.24N,141-58.32E,196,18.876,
1129,2023/12/22,18:48,39-03.87N,141-58.18E,196,18.869,
1130,2023/12/22,18:49,39-03.50N,141-58.03E,197,18.873,
1131,2023/12/22,18:50,39-03.15N,141-57.89E,197,18.857,
1132,2023/12/22,18:51,39-02.79N,141-57.75E,196,18.849,
1133,2023/12/22,18:52,39-02.42N,141-57.61E,196,18.825,
1134,2023/12/22,18:53,39-02.05N,141-57.47E,196,18.822,
1135,2023/12/22,18:54,39-01.67N,141-57.32E,196,18.831,
1136,2023/12/22,18:55,39-01.32N,141-57.19E,196,18.828,
1137,2023/12/22,18:56,39-00.97N,141-57.06E,196,18.824,
1138,2023/12/22,18:57,39-00.60N,141-56.92E,196,18.813,
1139,2023/12/22,18:58,39-00.22N,141-56.77E,196,18.801,
1140,2023/12/22,18:59,38-59.88N,141-56.63E,197,18.78,
1141,2023/12/22,19:00,38-59.50N,141-56.49E,197,18.763,
1142,2023/12/22,19:01,38-59.16N,141-56.33E,199,18.733,
1143,2023/12/22,19:02,38-58.80N,141-56.16E,200,18.672,
1144,2023/12/22,19:03,38-58.44N,141-55.98E,201,18.612,
1145,2023/12/22,19:04,38-58.10N,141-55.81E,202,18.572,
1146,2023/12/22,19:05,38-57.75N,141-55.62E,202,18.522,
1147,2023/12/22,19:06,38-57.41N,141-55.44E,202,18.424,
1148,2023/12/22,19:07,38-57.06N,141-55.25E,201,18.372,
1149,2023/12/22,19:08,38-56.71N,141-55.07E,202,18.34,
1150,2023/12/22,19:09,38-56.37N,141-54.89E,202,18.347,
1151,2023/12/22,19:10,38-56.01N,141-54.71E,201,18.347,
1152,2023/12/22,19:11,38-55.67N,141-54.53E,202,18.351,
1153,2023/12/22,19:12,38-55.32N,141-54.34E,202,18.363,
1154,2023/12/22,19:13,38-54.97N,141-54.15E,202,18.36,
1155,2023/12/22,19:14,38-54.64N,141-53.98E,202,18.371,
1156,2023/12/22,19:15,38-54.29N,141-53.80E,202,18.363,
1157,2023/12/22,19:16,38-53.94N,141-53.62E,201,18.334,
1158,2023/12/22,19:17,38-53.61N,141-53.45E,200,18.346,
1159,2023/12/22,19:18,38-53.25N,141-53.29E,200,18.354,
1160,2023/12/22,19:19,38-52.91N,141-53.12E,200,18.344,
1161,2023/12/22,19:20,38-52.56N,141-52.95E,200,18.343,
1162,2023/12/22,19:21,38-52.22N,141-52.79E,200,18.345,
1163,2023/12/22,19:22,38-51.86N,141-52.63E,199,18.342,
1164,2023/12/22,19:23,38-51.50N,141-52.47E,198,18.354,
1165,2023/12/22,19:24,38-51.16N,141-52.33E,198,18.343,
1166,2023/12/22,19:25,38-50.80N,141-52.18E,198,18.326,
1167,2023/12/22,19:26,38-50.45N,141-52.03E,197,18.304,
1168,2023/12/22,19:27,38-50.10N,141-51.89E,197,18.297,
1169,2023/12/22,19:28,38-49.73N,141-51.73E,198,18.277,
1170,2023/12/22,19:29,38-49.39N,141-51.58E,198,18.268,
1171,2023/12/22,19:30,38-49.03N,141-51.42E,198,18.253,
1172,2023/12/22,19:31,38-48.67N,141-51.28E,198,18.255,
1173,2023/12/22,19:32,38-48.32N,141-51.12E,198,18.269,
1174,2023/12/22,19:33,38-47.94N,141-50.97E,198,18.271,
1175,2023/12/22,19:34,38-47.58N,141-50.81E,198,18.29,
1176,2023/12/22,19:35,38-47.23N,141-50.66E,198,18.308,
1177,2023/12/22,19:36,38-46.87N,141-50.51E,198,18.312,
1178,2023/12/22,19:37,38-46.51N,141-50.36E,198,18.339,
1179,2023/12/22,19:38,38-46.14N,141-50.19E,198,18.354,
1180,2023/12/22,19:39,38-45.79N,141-50.05E,198,18.355,
1181,2023/12/22,19:40,38-45.42N,141-49.88E,198,18.354,
1182,2023/12/22,19:41,38-45.05N,141-49.72E,198,18.343,
1183,2023/12/22,19:42,38-44.69N,141-49.58E,198,18.361,
1184,2023/12/22,19:43,38-44.33N,141-49.41E,199,18.346,
1185,2023/12/22,19:44,38-43.96N,141-49.25E,198,18.335,
1186,2023/12/22,19:45,38-43.60N,141-49.10E,198,18.334,
1187,2023/12/22,19:46,38-43.25N,141-48.94E,199,18.335,
1188,2023/12/22,19:47,38-42.89N,141-48.78E,199,18.337,
1189,2023/12/22,19:48,38-42.52N,141-48.61E,198,18.345,
1190,2023/12/22,19:49,38-42.15N,141-48.45E,199,18.352,
1191,2023/12/22,19:50,38-41.80N,141-48.29E,199,18.367,
1192,2023/12/22,19:51,38-41.43N,141-48.14E,197,18.378,
1193,2023/12/22,19:52,38-41.07N,141-48.00E,197,18.398,
1194,2023/12/22,19:53,38-40.71N,141-47.85E,197,18.436,
1195,2023/12/22,19:54,38-40.35N,141-47.71E,196,18.467,
1196,2023/12/22,19:55,38-39.97N,141-47.56E,197,18.489,
1197,2023/12/22,19:56,38-39.62N,141-47.42E,197,18.507,
1198,2023/12/22,19:57,38-39.26N,141-47.28E,196,18.527,
1199,2023/12/22,19:58,38-38.89N,141-47.14E,196,18.529,
1200,2023/12/22,19:59,38-38.53N,141-47.00E,197,18.533,
1201,2023/12/22,20:00,38-38.17N,141-46.86E,197,18.527,
1202,2023/12/22,20:01,38-37.81N,141-46.72E,196,18.528,
1203,2023/12/22,20:02,38-37.45N,141-46.58E,196,18.524,
1204,2023/12/22,20:03,38-37.08N,141-46.44E,196,18.537,
1205,2023/12/22,20:04,38-36.71N,141-46.30E,196,18.533,
1206,2023/12/22,20:05,38-36.34N,141-46.15E,196,18.479,
1207,2023/12/22,20:06,38-35.99N,141-46.02E,197,18.384,
1208,2023/12/22,20:07,38-35.62N,141-45.88E,195,18.348,
1209,2023/12/22,20:08,38-35.25N,141-45.75E,195,18.281,
1210,2023/12/22,20:09,38-34.88N,141-45.62E,195,18.187,
1211,2023/12/22,20:10,38-34.51N,141-45.49E,195,18.132,
1212,2023/12/22,20:11,38-34.15N,141-45.37E,194,18.145,
1213,2023/12/22,20:12,38-33.78N,141-45.24E,194,18.153,
1214,2023/12/22,20:13,38-33.39N,141-45.12E,193,18.153,
1215,2023/12/22,20:14,38-33.04N,141-45.00E,195,18.149,
1216,2023/12/22,20:15,38-32.67N,141-44.88E,194,18.159,
1217,2023/12/22,20:16,38-32.30N,141-44.76E,193,18.137,
1218,2023/12/22,20:17,38-31.93N,141-44.64E,194,18.111,
1219,2023/12/22,20:18,38-31.55N,141-44.51E,194,18.06,
1220,2023/12/22,20:19,38-31.19N,141-44.39E,194,18.023,
1221,2023/12/22,20:20,38-30.81N,141-44.27E,194,17.948,
1222,2023/12/22,20:21,38-30.44N,141-44.14E,194,17.89,
1223,2023/12/22,20:22,38-30.06N,141-44.02E,194,17.849,
1224,2023/12/22,20:23,38-29.68N,141-43.90E,193,17.794,
1225,2023/12/22,20:24,38-29.31N,141-43.78E,194,17.741,
1226,2023/12/22,20:25,38-28.94N,141-43.65E,195,17.708,
1227,2023/12/22,20:26,38-28.57N,141-43.52E,195,17.672,
1228,2023/12/22,20:27,38-28.20N,141-43.39E,195,17.589,
1229,2023/12/22,20:28,38-27.81N,141-43.26E,196,17.377,
1230,2023/12/22,20:29,38-27.45N,141-43.12E,195,17.302,
1231,2023/12/22,20:30,38-27.06N,141-42.99E,194,17.278,
1232,2023/12/22,20:31,38-26.69N,141-42.86E,195,17.242,
1233,2023/12/22,20:32,38-26.33N,141-42.73E,195,17.195,
1234,2023/12/22,20:33,38-25.95N,141-42.60E,195,17.123,
1235,2023/12/22,20:34,38-25.59N,141-42.47E,194,17.12,
1236,2023/12/22,20:35,38-25.22N,141-42.35E,194,17.152,
1237,2023/12/22,20:36,38-24.84N,141-42.21E,196,17.114,
1238,2023/12/22,20:37,38-24.49N,141-42.09E,195,17.059,
1239,2023/12/22,20:38,38-24.11N,141-41.96E,195,17.116,
1240,2023/12/22,20:39,38-23.75N,141-41.83E,196,17.238,
1241,2023/12/22,20:40,38-23.38N,141-41.69E,195,17.191,
1242,2023/12/22,20:41,38-23.01N,141-41.56E,195,17.047,
1243,2023/12/22,20:42,38-22.64N,141-41.43E,195,16.747,
1244,2023/12/22,20:43,38-22.28N,141-41.30E,195,16.471,
1245,2023/12/22,20:44,38-21.91N,141-41.17E,195,16.203,
1246,2023/12/22,20:45,38-21.54N,141-41.04E,195,15.971,
1247,2023/12/22,20:46,38-21.17N,141-40.91E,195,15.806,
1248,2023/12/22,20:47,38-20.80N,141-40.78E,196,15.75,
1249,2023/12/22,20:48,38-20.43N,141-40.64E,195,15.797,
1250,2023/12/22,20:49,38-20.07N,141-40.51E,196,15.84,
1251,2023/12/22,20:50,38-19.70N,141-40.37E,196,15.987,
1252,2023/12/22,20:51,38-19.32N,141-40.22E,197,16.138,
1253,2023/12/22,20:52,38-18.96N,141-40.08E,198,16.123,
1254,2023/12/22,20:53,38-18.59N,141-39.92E,198,16.105,
1255,2023/12/22,20:54,38-18.23N,141-39.77E,198,17.319,
1256,2023/12/22,20:55,38-17.85N,141-39.60E,199,17.724,
1257,2023/12/22,20:56,38-17.51N,141-39.43E,202,17.866,
1258,2023/12/22,20:57,38-17.18N,141-39.20E,212,17.872,
1259,2023/12/22,20:58,38-16.87N,141-38.91E,217,17.92,
1260,2023/12/22,20:59,38-16.60N,141-38.61E,221,17.971,
1261,2023/12/22,21:00,38-16.31N,141-38.29E,221,18.003,
1262,2023/12/22,21:01,38-16.02N,141-37.97E,221,18.002,
1263,2023/12/22,21:02,38-15.74N,141-37.66E,221,18.005,
1264,2023/12/22,21:03,38-15.45N,141-37.33E,221,17.997,
1265,2023/12/22,21:04,38-15.16N,141-36.99E,222,17.991,
1266,2023/12/22,21:05,38-14.89N,141-36.67E,223,17.983,
1267,2023/12/22,21:06,38-14.60N,141-36.33E,223,17.972,
1268,2023/12/22,21:07,38-14.33N,141-35.98E,224,17.95,
1269,2023/12/22,21:08,38-14.03N,141-35.59E,226,17.959,
1270,2023/12/22,21:09,38-13.79N,141-35.27E,226,17.958,
1271,2023/12/22,21:10,38-13.57N,141-34.97E,226,17.906,
1272,2023/12/22,21:11,38-13.30N,141-34.63E,226,17.887,
1273,2023/12/22,21:12,38-13.05N,141-34.29E,226,17.862,
1274,2023/12/22,21:13,38-12.79N,141-33.93E,226,17.826,
1275,2023/12/22,21:14,38-12.53N,141-33.59E,225,17.663,
1276,2023/12/22,21:15,38-12.27N,141-33.25E,225,17.306,
1277,2023/12/22,21:16,38-12.01N,141-32.91E,226,17.022,
1278,2023/12/22,21:17,38-11.75N,141-32.56E,226,16.94,
1279,2023/12/22,21:18,38-11.50N,141-32.23E,226,16.912,
1280,2023/12/22,21:19,38-11.25N,141-31.91E,226,16.911,
1281,2023/12/22,21:20,38-11.00N,141-31.57E,226,16.891,
1282,2023/12/22,21:21,38-10.73N,141-31.23E,225,16.829,
1283,2023/12/22,21:22,38-10.49N,141-30.91E,225,16.754,
1284,2023/12/22,21:23,38-10.23N,141-30.57E,225,16.714,
1285,2023/12/22,21:24,38-09.97N,141-30.24E,224,16.672,
1286,2023/12/22,21:25,38-09.73N,141-29.93E,225,16.693,
1287,2023/12/22,21:26,38-09.47N,141-29.60E,225,16.722,
1288,2023/12/22,21:27,38-09.22N,141-29.29E,224,16.779,
1289,2023/12/22,21:28,38-08.97N,141-28.96E,225,16.819,
1290,2023/12/22,21:29,38-08.72N,141-28.64E,225,16.838,
1291,2023/12/22,21:30,38-08.48N,141-28.34E,225,16.862,
1292,2023/12/22,21:31,38-08.22N,141-28.01E,224,16.881,
1293,2023/12/22,21:32,38-07.97N,141-27.69E,225,16.902,
1294,2023/12/22,21:33,38-07.72N,141-27.37E,225,16.937,
1295,2023/12/22,21:34,38-07.47N,141-27.04E,226,16.945,
1296,2023/12/22,21:35,38-07.22N,141-26.71E,226,17.01,
1297,2023/12/22,21:36,38-06.97N,141-26.38E,225,17.056,
1298,2023/12/22,21:37,38-06.72N,141-26.05E,225,17.09,
1299,2023/12/22,21:38,38-06.45N,141-25.70E,225,17.125,
1300,2023/12/22,21:39,38-06.20N,141-25.38E,225,17.142,
1301,2023/12/22,21:40,38-05.95N,141-25.05E,225,17.128,
1302,2023/12/22,21:41,38-05.70N,141-24.73E,225,17.092,
1303,2023/12/22,21:42,38-05.45N,141-24.40E,225,17.015,
1304,2023/12/22,21:43,38-05.19N,141-24.07E,225,16.857,
1305,2023/12/22,21:44,38-04.94N,141-23.74E,226,16.641,
1306,2023/12/22,21:45,38-04.69N,141-23.41E,225,16.456,
1307,2023/12/22,21:46,38-04.42N,141-23.07E,225,16.108,
1308,2023/12/22,21:47,38-04.16N,141-22.74E,225,15.949,
1309,2023/12/22,21:48,38-03.91N,141-22.42E,225,15.925,
1310,2023/12/22,21:49,38-03.66N,141-22.10E,225,15.948,
1311,2023/12/22,21:50,38-03.40N,141-21.77E,225,15.956,
1312,2023/12/22,21:51,38-03.14N,141-21.43E,225,15.997,
1313,2023/12/22,21:52,38-02.89N,141-21.11E,225,16.05,
1314,2023/12/22,21:53,38-02.64N,141-20.78E,225,16.071,
1315,2023/12/22,21:54,38-02.39N,141-20.45E,226,16.103,
1316,2023/12/22,21:55,38-02.13N,141-20.12E,222,16.165,
1317,2023/12/22,21:56,38-01.80N,141-19.93E,198,16.266,
1318,2023/12/22,21:57,38-01.45N,141-19.82E,192,16.366,
1319,2023/12/22,21:58,38-01.08N,141-19.73E,190,16.467,
1320,2023/12/22,21:59,38-00.71N,141-19.64E,190,16.528,
1321,2023/12/22,22:00,38-00.33N,141-19.55E,191,16.584,
1322,2023/12/22,22:01,37-59.96N,141-19.46E,191,16.636,
1323,2023/12/22,22:02,37-59.60N,141-19.37E,191,16.674,
1324,2023/12/22,22:03,37-59.22N,141-19.27E,191,16.718,
1325,2023/12/22,22:04,37-58.85N,141-19.18E,191,16.752,
1326,2023/12/22,22:05,37-58.49N,141-19.09E,191,16.882,
1327,2023/12/22,22:06,37-58.12N,141-18.99E,192,17.033,
1328,2023/12/22,22:07,37-57.75N,141-18.89E,191,17.114,
1329,2023/12/22,22:08,37-57.37N,141-18.80E,191,17.139,
1330,2023/12/22,22:09,37-57.00N,141-18.69E,192,17.145,
1331,2023/12/22,22:10,37-56.64N,141-18.60E,192,17.153,
1332,2023/12/22,22:11,37-56.26N,141-18.50E,191,17.173,
1333,2023/12/22,22:12,37-55.90N,141-18.41E,191,17.159,
1334,2023/12/22,22:13,37-55.51N,141-18.30E,191,17.164,
1335,2023/12/22,22:14,37-55.16N,141-18.21E,191,17.159,
1336,2023/12/22,22:15,37-54.79N,141-18.11E,191,17.143,
1337,2023/12/22,22:16,37-54.42N,141-18.02E,191,17.11,
1338,2023/12/22,22:17,37-54.05N,141-17.92E,192,17.052,
1339,2023/12/22,22:18,37-53.67N,141-17.82E,191,16.989,
1340,2023/12/22,22:19,37-53.28N,141-17.72E,191,16.927,
1341,2023/12/22,22:20,37-52.93N,141-17.63E,192,16.86,
1342,2023/12/22,22:21,37-52.56N,141-17.53E,192,16.853,
1343,2023/12/22,22:22,37-52.19N,141-17.43E,191,16.845,
1344,2023/12/22,22:23,37-51.82N,141-17.34E,191,16.614,
1345,2023/12/22,22:24,37-51.44N,141-17.24E,191,16.509,
1346,2023/12/22,22:25,37-51.08N,141-17.15E,191,16.506,
1347,2023/12/22,22:26,37-50.70N,141-17.05E,191,16.497,
1348,2023/12/22,22:27,37-50.34N,141-16.95E,192,16.525,
1349,2023/12/22,22:28,37-49.97N,141-16.85E,191,16.527,
1350,2023/12/22,22:29,37-49.59N,141-16.76E,191,16.51,
1351,2023/12/22,22:30,37-49.23N,141-16.66E,192,16.505,
1352,2023/12/22,22:31,37-48.85N,141-16.57E,191,16.521,
1353,2023/12/22,22:32,37-48.49N,141-16.47E,191,16.479,
1354,2023/12/22,22:33,37-48.12N,141-16.38E,191,16.43,
1355,2023/12/22,22:34,37-47.73N,141-16.28E,191,16.445,
1356,2023/12/22,22:35,37-47.38N,141-16.18E,191,16.531,
1357,2023/12/22,22:36,37-47.00N,141-16.09E,192,16.54,
1358,2023/12/22,22:37,37-46.63N,141-15.99E,190,16.468,
1359,2023/12/22,22:38,37-46.26N,141-15.91E,189,16.354,
