Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1168,2023/9/12,19:27,35-32.13N,140-51.70E,34,26.31,
1169,2023/9/12,19:28,35-32.37N,140-51.90E,33,26.362,
1170,2023/9/12,19:29,35-32.61N,140-52.10E,34,26.314,
1171,2023/9/12,19:30,35-32.85N,140-52.30E,35,26.284,
1172,2023/9/12,19:31,35-33.07N,140-52.54E,43,26.346,
1173,2023/9/12,19:32,35-33.28N,140-52.78E,43,25.949,
1174,2023/9/12,19:33,35-33.50N,140-53.04E,42,26.007,
1175,2023/9/12,19:34,35-33.70N,140-53.26E,43,26.056,
1176,2023/9/12,19:35,35-33.92N,140-53.51E,43,25.842,
1177,2023/9/12,19:36,35-34.14N,140-53.76E,42,25.765,
1178,2023/9/12,19:37,35-34.34N,140-54.00E,44,26.047,
1179,2023/9/12,19:38,35-34.55N,140-54.25E,45,26.265,
1180,2023/9/12,19:39,35-34.75N,140-54.50E,45,26.221,
1181,2023/9/12,19:40,35-34.96N,140-54.75E,45,26.405,
1182,2023/9/12,19:41,35-35.17N,140-55.01E,45,26.357,
1183,2023/9/12,19:42,35-35.37N,140-55.26E,44,26.4,
1184,2023/9/12,19:43,35-35.57N,140-55.51E,45,26.348,
1185,2023/9/12,19:44,35-35.79N,140-55.78E,45,26.072,
1186,2023/9/12,19:45,35-35.99N,140-56.02E,45,25.888,
1187,2023/9/12,19:46,35-36.19N,140-56.28E,45,25.939,
1188,2023/9/12,19:47,35-36.40N,140-56.53E,45,25.91,
1189,2023/9/12,19:48,35-36.60N,140-56.79E,45,26.137,
1190,2023/9/12,19:49,35-36.82N,140-57.06E,45,26.283,
1191,2023/9/12,19:50,35-37.02N,140-57.32E,45,25.879,
1192,2023/9/12,19:51,35-37.22N,140-57.57E,46,25.931,
1193,2023/9/12,19:52,35-37.44N,140-57.84E,46,25.775,
1194,2023/9/12,19:53,35-37.64N,140-58.10E,46,25.799,
1195,2023/9/12,19:54,35-37.85N,140-58.36E,46,25.804,
1196,2023/9/12,19:55,35-38.08N,140-58.67E,46,25.734,
1197,2023/9/12,19:56,35-38.29N,140-58.93E,47,25.752,
1198,2023/9/12,19:57,35-38.50N,140-59.20E,46,25.816,
1199,2023/9/12,19:58,35-38.69N,140-59.44E,46,25.948,
1200,2023/9/12,19:59,35-38.88N,140-59.69E,46,25.901,
1201,2023/9/12,20:00,35-39.09N,140-59.96E,46,25.917,
1202,2023/9/12,20:01,35-39.30N,141-00.22E,46,26.007,
1203,2023/9/12,20:02,35-39.50N,141-00.49E,46,26.033,
1204,2023/9/12,20:03,35-39.72N,141-00.77E,46,26.343,
1205,2023/9/12,20:04,35-39.91N,141-01.02E,46,26.672,
1206,2023/9/12,20:05,35-40.12N,141-01.30E,47,26.669,
1207,2023/9/12,20:06,35-40.33N,141-01.57E,46,26.607,
1208,2023/9/12,20:07,35-40.53N,141-01.83E,47,26.515,
1209,2023/9/12,20:08,35-40.74N,141-02.11E,46,26.544,
1210,2023/9/12,20:09,35-40.95N,141-02.37E,47,26.697,
1211,2023/9/12,20:10,35-41.16N,141-02.64E,41,26.594,
1212,2023/9/12,20:11,35-41.42N,141-02.77E,15,26.929,
1213,2023/9/12,20:12,35-41.74N,141-02.79E,359,26.909,
1214,2023/9/12,20:13,35-42.04N,141-02.79E,359,26.99,
1215,2023/9/12,20:14,35-42.34N,141-02.79E,359,27.008,
1216,2023/9/12,20:15,35-42.59N,141-02.79E,0,27.071,
1217,2023/9/12,20:16,35-42.89N,141-02.79E,359,27.216,
1218,2023/9/12,20:17,35-43.19N,141-02.79E,0,27.286,
1219,2023/9/12,20:18,35-43.49N,141-02.79E,359,27.257,
1220,2023/9/12,20:19,35-43.79N,141-02.79E,0,27.174,
1221,2023/9/12,20:20,35-44.10N,141-02.79E,359,26.99,
1222,2023/9/12,20:21,35-44.39N,141-02.79E,359,26.896,
1223,2023/9/12,20:22,35-44.70N,141-02.79E,359,26.894,
1224,2023/9/12,20:23,35-45.01N,141-02.79E,359,26.916,
1225,2023/9/12,20:24,35-45.30N,141-02.79E,359,26.991,
1226,2023/9/12,20:25,35-45.61N,141-02.79E,359,26.946,
1227,2023/9/12,20:26,35-45.91N,141-02.79E,0,26.896,
1228,2023/9/12,20:27,35-46.20N,141-02.79E,359,26.782,
1229,2023/9/12,20:28,35-46.51N,141-02.79E,0,26.689,
1230,2023/9/12,20:29,35-46.80N,141-02.80E,0,26.582,
1231,2023/9/12,20:30,35-47.11N,141-02.80E,0,26.463,
1232,2023/9/12,20:31,35-47.41N,141-02.80E,359,26.713,
1233,2023/9/12,20:32,35-47.70N,141-02.80E,0,26.851,
1234,2023/9/12,20:33,35-48.01N,141-02.80E,359,26.837,
1235,2023/9/12,20:34,35-48.31N,141-02.79E,359,26.88,
1236,2023/9/12,20:35,35-48.61N,141-02.79E,0,26.866,
1237,2023/9/12,20:36,35-48.90N,141-02.79E,0,26.829,
1238,2023/9/12,20:37,35-49.20N,141-02.79E,359,26.819,
1239,2023/9/12,20:38,35-49.51N,141-02.79E,359,26.878,
1240,2023/9/12,20:39,35-49.81N,141-02.79E,359,26.963,
1241,2023/9/12,20:40,35-50.11N,141-02.78E,358,26.939,
1242,2023/9/12,20:41,35-50.41N,141-02.78E,0,26.914,
1243,2023/9/12,20:42,35-50.71N,141-02.78E,0,26.861,
1244,2023/9/12,20:43,35-51.02N,141-02.78E,359,26.795,
1245,2023/9/12,20:44,35-51.31N,141-02.78E,359,26.827,
1246,2023/9/12,20:45,35-51.62N,141-02.78E,0,26.786,
1247,2023/9/12,20:46,35-51.92N,141-02.78E,359,26.599,
1248,2023/9/12,20:47,35-52.23N,141-02.78E,359,26.724,
1249,2023/9/12,20:48,35-52.54N,141-02.78E,0,26.793,
1250,2023/9/12,20:49,35-52.84N,141-02.78E,0,26.849,
1251,2023/9/12,20:50,35-53.15N,141-02.78E,359,26.722,
1252,2023/9/12,20:51,35-53.46N,141-02.78E,0,26.634,
1253,2023/9/12,20:52,35-53.76N,141-02.78E,359,26.658,
1254,2023/9/12,20:53,35-54.08N,141-02.78E,0,26.79,
1255,2023/9/12,20:54,35-54.38N,141-02.78E,359,26.711,
1256,2023/9/12,20:55,35-54.69N,141-02.78E,0,26.757,
1257,2023/9/12,20:56,35-55.01N,141-02.78E,0,26.753,
1258,2023/9/12,20:57,35-55.30N,141-02.78E,0,26.68,
1259,2023/9/12,20:58,35-55.62N,141-02.78E,359,26.659,
1260,2023/9/12,20:59,35-55.92N,141-02.78E,359,26.591,
1261,2023/9/12,21:00,35-56.24N,141-02.78E,0,26.675,
1262,2023/9/12,21:01,35-56.56N,141-02.78E,359,26.594,
1263,2023/9/12,21:02,35-56.86N,141-02.78E,0,26.479,
1264,2023/9/12,21:03,35-57.17N,141-02.78E,0,26.322,
1265,2023/9/12,21:04,35-57.48N,141-02.78E,0,26.171,
1266,2023/9/12,21:05,35-57.78N,141-02.78E,359,26.031,
1267,2023/9/12,21:06,35-58.10N,141-02.77E,359,26.52,
1268,2023/9/12,21:07,35-58.40N,141-02.77E,0,26.606,
1269,2023/9/12,21:08,35-58.72N,141-02.78E,359,26.432,
1270,2023/9/12,21:09,35-59.02N,141-02.77E,359,26.287,
1271,2023/9/12,21:10,35-59.34N,141-02.77E,0,26.471,
1272,2023/9/12,21:11,35-59.65N,141-02.77E,0,26.708,
1273,2023/9/12,21:12,35-59.96N,141-02.78E,0,26.323,
1274,2023/9/12,21:13,36-00.28N,141-02.78E,0,26.453,
1275,2023/9/12,21:14,36-00.60N,141-02.78E,0,26.544,
1276,2023/9/12,21:15,36-00.90N,141-02.79E,0,26.223,
1277,2023/9/12,21:16,36-01.22N,141-02.79E,0,26.291,
1278,2023/9/12,21:17,36-01.53N,141-02.80E,1,26.573,
1279,2023/9/12,21:18,36-01.85N,141-02.81E,1,26.636,
1280,2023/9/12,21:19,36-02.16N,141-02.82E,1,26.655,
1281,2023/9/12,21:20,36-02.47N,141-02.83E,1,26.67,
1282,2023/9/12,21:21,36-02.79N,141-02.84E,1,26.624,
1283,2023/9/12,21:22,36-03.10N,141-02.85E,1,26.613,
1284,2023/9/12,21:23,36-03.43N,141-02.86E,1,26.767,
1285,2023/9/12,21:24,36-03.73N,141-02.87E,1,26.874,
1286,2023/9/12,21:25,36-04.05N,141-02.88E,1,26.838,
1287,2023/9/12,21:26,36-04.36N,141-02.89E,1,26.822,
1288,2023/9/12,21:27,36-04.66N,141-02.89E,0,26.832,
1289,2023/9/12,21:28,36-04.98N,141-02.90E,0,26.8,
1290,2023/9/12,21:29,36-05.29N,141-02.90E,0,26.741,
1291,2023/9/12,21:30,36-05.60N,141-02.90E,0,26.729,
1292,2023/9/12,21:31,36-05.92N,141-02.91E,0,26.781,
1293,2023/9/12,21:32,36-06.22N,141-02.91E,0,26.825,
1294,2023/9/12,21:33,36-06.54N,141-02.92E,0,26.834,
1295,2023/9/12,21:34,36-06.85N,141-02.92E,0,26.806,
1296,2023/9/12,21:35,36-07.16N,141-02.92E,0,26.799,
1297,2023/9/12,21:36,36-07.47N,141-02.92E,0,26.839,
1298,2023/9/12,21:37,36-07.77N,141-02.92E,359,26.86,
1299,2023/9/12,21:38,36-08.09N,141-02.91E,359,26.857,
1300,2023/9/12,21:39,36-08.40N,141-02.91E,359,26.836,
1301,2023/9/12,21:40,36-08.70N,141-02.91E,359,26.853,
1302,2023/9/12,21:41,36-09.01N,141-02.90E,359,26.883,
1303,2023/9/12,21:42,36-09.31N,141-02.90E,359,26.765,
1304,2023/9/12,21:43,36-09.62N,141-02.90E,359,26.749,
1305,2023/9/12,21:44,36-09.93N,141-02.90E,359,26.761,
1306,2023/9/12,21:45,36-10.23N,141-02.89E,359,26.792,
1307,2023/9/12,21:46,36-10.54N,141-02.88E,356,26.83,
1308,2023/9/12,21:47,36-10.84N,141-02.85E,355,26.843,
1309,2023/9/12,21:48,36-11.15N,141-02.82E,355,26.86,
1310,2023/9/12,21:49,36-11.45N,141-02.79E,355,26.883,
1311,2023/9/12,21:50,36-11.76N,141-02.77E,356,26.838,
1312,2023/9/12,21:51,36-12.06N,141-02.74E,355,26.809,
1313,2023/9/12,21:52,36-12.36N,141-02.71E,355,26.767,
1314,2023/9/12,21:53,36-12.67N,141-02.68E,355,26.878,
1315,2023/9/12,21:54,36-12.97N,141-02.66E,356,26.894,
1316,2023/9/12,21:55,36-13.28N,141-02.63E,355,26.859,
1317,2023/9/12,21:56,36-13.58N,141-02.60E,356,26.941,
1318,2023/9/12,21:57,36-13.88N,141-02.57E,355,27.017,
1319,2023/9/12,21:58,36-14.19N,141-02.55E,355,27.074,
1320,2023/9/12,21:59,36-14.49N,141-02.52E,355,27.12,
1321,2023/9/12,22:00,36-14.80N,141-02.49E,355,27.113,
1322,2023/9/12,22:01,36-15.12N,141-02.46E,355,27.139,
1323,2023/9/12,22:02,36-15.41N,141-02.43E,355,27.083,
1324,2023/9/12,22:03,36-15.72N,141-02.42E,359,27.177,
1325,2023/9/12,22:04,36-16.03N,141-02.41E,359,27.134,
1326,2023/9/12,22:05,36-16.33N,141-02.41E,358,27.168,
1327,2023/9/12,22:06,36-16.64N,141-02.40E,358,27.106,
1328,2023/9/12,22:07,36-16.94N,141-02.39E,358,27.124,
1329,2023/9/12,22:08,36-17.25N,141-02.38E,358,27.224,
1330,2023/9/12,22:09,36-17.55N,141-02.37E,358,27.223,
1331,2023/9/12,22:10,36-17.86N,141-02.40E,8,27.183,
1332,2023/9/12,22:11,36-18.16N,141-02.46E,10,27.19,
1333,2023/9/12,22:12,36-18.46N,141-02.56E,14,27.183,
1334,2023/9/12,22:13,36-18.76N,141-02.65E,13,27.145,
1335,2023/9/12,22:14,36-19.05N,141-02.73E,14,27.116,
1336,2023/9/12,22:15,36-19.35N,141-02.83E,13,27.07,
1337,2023/9/12,22:16,36-19.65N,141-02.90E,9,27.032,
1338,2023/9/12,22:17,36-19.94N,141-02.91E,358,26.964,
1339,2023/9/12,22:18,36-20.25N,141-02.89E,357,26.955,
1340,2023/9/12,22:19,36-20.56N,141-02.88E,358,26.976,
1341,2023/9/12,22:20,36-20.87N,141-02.87E,358,26.919,
1342,2023/9/12,22:21,36-21.19N,141-02.86E,358,26.859,
1343,2023/9/12,22:22,36-21.49N,141-02.85E,359,26.802,
1344,2023/9/12,22:23,36-21.80N,141-02.84E,359,26.829,
1345,2023/9/12,22:24,36-22.11N,141-02.84E,359,26.942,
1346,2023/9/12,22:25,36-22.42N,141-02.83E,358,26.983,
1347,2023/9/12,22:26,36-22.74N,141-02.82E,359,27.05,
1348,2023/9/12,22:27,36-23.05N,141-02.82E,359,27.209,
1349,2023/9/12,22:28,36-23.36N,141-02.81E,359,27.278,
1350,2023/9/12,22:29,36-23.68N,141-02.80E,359,27.291,
1351,2023/9/12,22:30,36-23.99N,141-02.80E,359,27.264,
1352,2023/9/12,22:31,36-24.31N,141-02.79E,359,27.262,
1353,2023/9/12,22:32,36-24.62N,141-02.79E,359,27.241,
1354,2023/9/12,22:33,36-24.94N,141-02.78E,359,27.185,
1355,2023/9/12,22:34,36-25.25N,141-02.77E,359,27.146,
1356,2023/9/12,22:35,36-25.56N,141-02.77E,359,27.186,
1357,2023/9/12,22:36,36-25.88N,141-02.76E,359,27.156,
1358,2023/9/12,22:37,36-26.21N,141-02.76E,359,27.133,
1359,2023/9/12,22:38,36-26.51N,141-02.75E,359,27.099,
1360,2023/9/12,22:39,36-26.81N,141-02.75E,0,26.983,
1361,2023/9/12,22:40,36-27.12N,141-02.75E,359,26.932,
1362,2023/9/12,22:41,36-27.42N,141-02.75E,0,26.91,
1363,2023/9/12,22:42,36-27.72N,141-02.75E,0,26.907,
1364,2023/9/12,22:43,36-28.03N,141-02.75E,0,26.883,
1365,2023/9/12,22:44,36-28.34N,141-02.75E,0,26.823,
1366,2023/9/12,22:45,36-28.62N,141-02.74E,0,26.705,
1367,2023/9/12,22:46,36-28.93N,141-02.75E,2,26.757,
1368,2023/9/12,22:47,36-29.22N,141-02.78E,5,26.79,
1369,2023/9/12,22:48,36-29.53N,141-02.81E,5,26.753,
1370,2023/9/12,22:49,36-29.83N,141-02.84E,5,26.771,
1371,2023/9/12,22:50,36-30.12N,141-02.87E,5,26.662,
1372,2023/9/12,22:51,36-30.43N,141-02.91E,5,26.555,
1373,2023/9/12,22:52,36-30.72N,141-02.94E,4,26.404,
1374,2023/9/12,22:53,36-31.03N,141-02.97E,5,26.334,
1375,2023/9/12,22:54,36-31.33N,141-03.00E,5,26.367,
1376,2023/9/12,22:55,36-31.62N,141-03.04E,5,26.5,
1377,2023/9/12,22:56,36-31.93N,141-03.07E,5,26.523,
1378,2023/9/12,22:57,36-32.25N,141-03.11E,6,26.528,
1379,2023/9/12,22:58,36-32.58N,141-03.15E,5,26.51,
1380,2023/9/12,22:59,36-32.87N,141-03.18E,5,26.634,
1381,2023/9/12,23:00,36-33.18N,141-03.22E,5,26.686,
1382,2023/9/12,23:01,36-33.47N,141-03.26E,5,26.77,
1383,2023/9/12,23:02,36-33.78N,141-03.30E,5,26.731,
1384,2023/9/12,23:03,36-34.09N,141-03.33E,5,26.602,
1385,2023/9/12,23:04,36-34.35N,141-03.36E,5,26.636,
1386,2023/9/12,23:05,36-34.66N,141-03.40E,6,26.631,
1387,2023/9/12,23:06,36-34.97N,141-03.44E,6,26.591,
1388,2023/9/12,23:07,36-35.27N,141-03.48E,6,26.628,
1389,2023/9/12,23:08,36-35.59N,141-03.52E,6,26.614,
1390,2023/9/12,23:09,36-35.88N,141-03.56E,6,26.579,
1391,2023/9/12,23:10,36-36.19N,141-03.60E,6,26.584,
1392,2023/9/12,23:11,36-36.51N,141-03.65E,6,26.548,
1393,2023/9/12,23:12,36-36.80N,141-03.69E,7,26.544,
1394,2023/9/12,23:13,36-37.11N,141-03.74E,6,26.587,
1395,2023/9/12,23:14,36-37.41N,141-03.78E,7,26.545,
1396,2023/9/12,23:15,36-37.71N,141-03.82E,6,26.412,
1397,2023/9/12,23:16,36-38.02N,141-03.87E,6,26.401,
1398,2023/9/12,23:17,36-38.33N,141-03.91E,7,26.438,
1399,2023/9/12,23:18,36-38.64N,141-03.96E,6,26.503,
1400,2023/9/12,23:19,36-38.93N,141-04.00E,6,26.639,
1401,2023/9/12,23:20,36-39.23N,141-04.04E,7,26.696,
1402,2023/9/12,23:21,36-39.54N,141-04.09E,7,26.717,
1403,2023/9/12,23:22,36-39.83N,141-04.13E,7,26.747,
1404,2023/9/12,23:23,36-40.14N,141-04.18E,7,26.759,
1405,2023/9/12,23:24,36-40.44N,141-04.23E,7,26.733,
1406,2023/9/12,23:25,36-40.74N,141-04.27E,6,26.698,
1407,2023/9/12,23:26,36-41.05N,141-04.31E,7,26.603,
1408,2023/9/12,23:27,36-41.35N,141-04.36E,7,26.532,
1409,2023/9/12,23:28,36-41.65N,141-04.41E,7,26.56,
1410,2023/9/12,23:29,36-41.96N,141-04.45E,6,26.523,
1411,2023/9/12,23:30,36-42.26N,141-04.49E,7,26.493,
1412,2023/9/12,23:31,36-42.57N,141-04.54E,6,26.46,
1413,2023/9/12,23:32,36-42.86N,141-04.59E,7,26.428,
1414,2023/9/12,23:33,36-43.17N,141-04.63E,6,26.418,
1415,2023/9/12,23:34,36-43.47N,141-04.68E,6,26.356,
1416,2023/9/12,23:35,36-43.77N,141-04.72E,6,26.279,
1417,2023/9/12,23:36,36-44.07N,141-04.76E,6,26.217,
1418,2023/9/12,23:37,36-44.37N,141-04.80E,6,26.193,
1419,2023/9/12,23:38,36-44.67N,141-04.84E,6,26.107,
1420,2023/9/12,23:39,36-44.97N,141-04.88E,6,26.073,
1421,2023/9/12,23:40,36-45.27N,141-04.92E,6,26.108,
1422,2023/9/12,23:41,36-45.57N,141-04.97E,6,26.137,
1423,2023/9/12,23:42,36-45.86N,141-05.00E,6,26.146,
1424,2023/9/12,23:43,36-46.16N,141-05.04E,6,26.126,
1425,2023/9/12,23:44,36-46.46N,141-05.08E,6,26.105,
1426,2023/9/12,23:45,36-46.75N,141-05.12E,5,26.13,
1427,2023/9/12,23:46,36-47.06N,141-05.16E,5,26.152,
1428,2023/9/12,23:47,36-47.34N,141-05.19E,5,26.17,
1429,2023/9/12,23:48,36-47.64N,141-05.23E,5,26.221,
1430,2023/9/12,23:49,36-47.93N,141-05.26E,5,26.221,
1431,2023/9/12,23:50,36-48.22N,141-05.30E,5,26.194,
1432,2023/9/12,23:51,36-48.52N,141-05.34E,5,26.225,
1433,2023/9/12,23:52,36-48.80N,141-05.37E,5,26.267,
1434,2023/9/12,23:53,36-49.11N,141-05.40E,5,26.314,
1435,2023/9/12,23:54,36-49.38N,141-05.44E,5,26.318,
1436,2023/9/12,23:55,36-49.68N,141-05.47E,5,26.28,
1437,2023/9/12,23:56,36-49.97N,141-05.50E,5,26.243,
1438,2023/9/12,23:57,36-50.25N,141-05.53E,4,26.237,
1439,2023/9/12,23:58,36-50.55N,141-05.56E,4,26.394,
1440,2023/9/12,23:59,36-50.83N,141-05.59E,4,26.423,
1,2023/9/13,0:00,36-51.12N,141-05.61E,3,26.457,
2,2023/9/13,0:01,36-51.41N,141-05.63E,3,26.45,
3,2023/9/13,0:02,36-51.69N,141-05.66E,3,26.412,
4,2023/9/13,0:03,36-51.99N,141-05.68E,4,26.415,
5,2023/9/13,0:04,36-52.27N,141-05.71E,4,26.465,
6,2023/9/13,0:05,36-52.57N,141-05.73E,4,26.491,
7,2023/9/13,0:06,36-52.86N,141-05.76E,4,26.595,
8,2023/9/13,0:07,36-53.15N,141-05.78E,4,26.553,
9,2023/9/13,0:08,36-53.43N,141-05.81E,3,26.466,
10,2023/9/13,0:09,36-53.73N,141-05.83E,4,26.432,
11,2023/9/13,0:10,36-54.02N,141-05.86E,3,26.393,
12,2023/9/13,0:11,36-54.31N,141-05.88E,4,26.363,
13,2023/9/13,0:12,36-54.60N,141-05.91E,3,26.438,
14,2023/9/13,0:13,36-54.89N,141-05.94E,4,26.547,
15,2023/9/13,0:14,36-55.18N,141-05.96E,4,26.584,
16,2023/9/13,0:15,36-55.46N,141-05.99E,3,26.634,
17,2023/9/13,0:16,36-55.76N,141-06.01E,4,26.663,
18,2023/9/13,0:17,36-56.04N,141-06.04E,4,26.663,
19,2023/9/13,0:18,36-56.33N,141-06.06E,3,26.657,
20,2023/9/13,0:19,36-56.62N,141-06.11E,9,26.683,
21,2023/9/13,0:20,36-56.90N,141-06.18E,12,26.688,
22,2023/9/13,0:21,36-57.18N,141-06.26E,12,26.705,
23,2023/9/13,0:22,36-57.47N,141-06.33E,12,26.714,
24,2023/9/13,0:23,36-57.74N,141-06.40E,12,26.788,
25,2023/9/13,0:24,36-58.03N,141-06.48E,12,26.744,
26,2023/9/13,0:25,36-58.31N,141-06.56E,13,26.725,
27,2023/9/13,0:26,36-58.59N,141-06.67E,17,26.752,
28,2023/9/13,0:27,36-58.86N,141-06.77E,17,26.737,
29,2023/9/13,0:28,36-59.14N,141-06.88E,17,26.754,
30,2023/9/13,0:29,36-59.41N,141-06.98E,17,26.789,
31,2023/9/13,0:30,36-59.68N,141-07.08E,17,26.83,
32,2023/9/13,0:31,36-59.96N,141-07.19E,17,26.834,
33,2023/9/13,0:32,37-00.23N,141-07.30E,17,26.829,
34,2023/9/13,0:33,37-00.51N,141-07.40E,17,26.813,
35,2023/9/13,0:34,37-00.79N,141-07.51E,17,26.82,
36,2023/9/13,0:35,37-01.06N,141-07.61E,16,26.866,
37,2023/9/13,0:36,37-01.34N,141-07.72E,17,26.867,
38,2023/9/13,0:37,37-01.61N,141-07.82E,16,26.85,
39,2023/9/13,0:38,37-01.89N,141-07.93E,17,26.834,
40,2023/9/13,0:39,37-02.17N,141-08.03E,17,26.882,
41,2023/9/13,0:40,37-02.45N,141-08.14E,16,26.865,
42,2023/9/13,0:41,37-02.74N,141-08.25E,16,26.84,
43,2023/9/13,0:42,37-03.01N,141-08.35E,16,26.825,
44,2023/9/13,0:43,37-03.30N,141-08.45E,15,26.846,
45,2023/9/13,0:44,37-03.58N,141-08.55E,16,26.971,
46,2023/9/13,0:45,37-03.86N,141-08.65E,15,26.977,
47,2023/9/13,0:46,37-04.15N,141-08.75E,15,26.981,
48,2023/9/13,0:47,37-04.43N,141-08.85E,15,26.98,
49,2023/9/13,0:48,37-04.71N,141-08.95E,16,26.979,
50,2023/9/13,0:49,37-04.99N,141-09.05E,16,26.964,
51,2023/9/13,0:50,37-05.27N,141-09.15E,16,26.942,
52,2023/9/13,0:51,37-05.55N,141-09.25E,16,26.927,
53,2023/9/13,0:52,37-05.82N,141-09.35E,16,26.939,
54,2023/9/13,0:53,37-06.11N,141-09.45E,16,26.958,
55,2023/9/13,0:54,37-06.39N,141-09.56E,16,26.935,
56,2023/9/13,0:55,37-06.68N,141-09.66E,16,26.933,
57,2023/9/13,0:56,37-06.97N,141-09.76E,15,26.941,
58,2023/9/13,0:57,37-07.25N,141-09.86E,16,26.928,
59,2023/9/13,0:58,37-07.51N,141-09.96E,16,26.91,
60,2023/9/13,0:59,37-07.79N,141-10.07E,16,26.882,
61,2023/9/13,1:00,37-08.07N,141-10.17E,16,26.856,
62,2023/9/13,1:01,37-08.35N,141-10.28E,16,26.852,
63,2023/9/13,1:02,37-08.64N,141-10.38E,16,26.843,
64,2023/9/13,1:03,37-08.91N,141-10.48E,16,26.808,
65,2023/9/13,1:04,37-09.24N,141-10.61E,17,26.789,
66,2023/9/13,1:05,37-09.51N,141-10.71E,17,26.744,
67,2023/9/13,1:06,37-09.80N,141-10.82E,16,26.721,
68,2023/9/13,1:07,37-10.07N,141-10.92E,16,26.726,
69,2023/9/13,1:08,37-10.30N,141-11.02E,17,26.681,
70,2023/9/13,1:09,37-10.59N,141-11.12E,17,26.706,
71,2023/9/13,1:10,37-10.86N,141-11.23E,17,26.668,
72,2023/9/13,1:11,37-11.15N,141-11.35E,17,26.624,
73,2023/9/13,1:12,37-11.45N,141-11.46E,17,26.632,
74,2023/9/13,1:13,37-11.74N,141-11.57E,17,26.654,
75,2023/9/13,1:14,37-12.02N,141-11.69E,17,26.616,
76,2023/9/13,1:15,37-12.26N,141-11.78E,17,26.593,
77,2023/9/13,1:16,37-12.54N,141-11.89E,17,26.552,
78,2023/9/13,1:17,37-12.81N,141-12.00E,17,26.528,
79,2023/9/13,1:18,37-13.09N,141-12.11E,17,26.51,
80,2023/9/13,1:19,37-13.37N,141-12.22E,18,26.449,
81,2023/9/13,1:20,37-13.65N,141-12.33E,17,26.428,
82,2023/9/13,1:21,37-13.93N,141-12.44E,16,26.421,
83,2023/9/13,1:22,37-14.20N,141-12.55E,18,26.405,
84,2023/9/13,1:23,37-14.48N,141-12.66E,17,26.386,
85,2023/9/13,1:24,37-14.76N,141-12.77E,17,26.336,
86,2023/9/13,1:25,37-15.04N,141-12.88E,17,26.325,
87,2023/9/13,1:26,37-15.32N,141-12.99E,17,26.316,
88,2023/9/13,1:27,37-15.59N,141-13.10E,17,26.311,
89,2023/9/13,1:28,37-15.87N,141-13.21E,17,26.344,
90,2023/9/13,1:29,37-16.16N,141-13.32E,17,26.34,
91,2023/9/13,1:30,37-16.43N,141-13.43E,18,26.298,
92,2023/9/13,1:31,37-16.71N,141-13.55E,18,26.291,
93,2023/9/13,1:32,37-16.99N,141-13.67E,19,26.312,
94,2023/9/13,1:33,37-17.26N,141-13.79E,18,26.272,
95,2023/9/13,1:34,37-17.54N,141-13.90E,18,26.261,
96,2023/9/13,1:35,37-17.82N,141-14.01E,18,26.218,
97,2023/9/13,1:36,37-18.10N,141-14.14E,19,26.149,
98,2023/9/13,1:37,37-18.37N,141-14.25E,18,26.073,
99,2023/9/13,1:38,37-18.65N,141-14.37E,18,25.957,
100,2023/9/13,1:39,37-18.93N,141-14.48E,18,25.832,
101,2023/9/13,1:40,37-19.21N,141-14.60E,19,25.663,
102,2023/9/13,1:41,37-19.48N,141-14.72E,18,25.526,
103,2023/9/13,1:42,37-19.76N,141-14.84E,20,25.434,
104,2023/9/13,1:43,37-20.04N,141-14.96E,18,25.291,
105,2023/9/13,1:44,37-20.32N,141-15.06E,16,25.261,
106,2023/9/13,1:45,37-20.60N,141-15.18E,20,25.146,
107,2023/9/13,1:46,37-20.87N,141-15.30E,17,25.263,
108,2023/9/13,1:47,37-21.16N,141-15.41E,18,25.705,
109,2023/9/13,1:48,37-21.43N,141-15.51E,17,25.686,
110,2023/9/13,1:49,37-21.72N,141-15.63E,17,25.672,
111,2023/9/13,1:50,37-21.99N,141-15.74E,19,25.565,
112,2023/9/13,1:51,37-22.28N,141-15.87E,19,25.336,
113,2023/9/13,1:52,37-22.56N,141-15.98E,17,25.516,
114,2023/9/13,1:53,37-22.83N,141-16.09E,19,25.58,
115,2023/9/13,1:54,37-23.12N,141-16.21E,17,25.617,
116,2023/9/13,1:55,37-23.39N,141-16.32E,17,25.578,
117,2023/9/13,1:56,37-23.68N,141-16.43E,16,25.636,
118,2023/9/13,1:57,37-23.96N,141-16.53E,17,25.828,
119,2023/9/13,1:58,37-24.25N,141-16.64E,16,25.816,
120,2023/9/13,1:59,37-24.53N,141-16.74E,15,25.826,
121,2023/9/13,2:00,37-24.81N,141-16.83E,13,25.914,
122,2023/9/13,2:01,37-25.09N,141-16.92E,14,25.971,
123,2023/9/13,2:02,37-25.37N,141-17.02E,16,26.078,
124,2023/9/13,2:03,37-25.66N,141-17.12E,14,26.148,
125,2023/9/13,2:04,37-25.94N,141-17.20E,13,26.24,
126,2023/9/13,2:05,37-26.23N,141-17.30E,15,26.299,
127,2023/9/13,2:06,37-26.50N,141-17.38E,14,26.308,
128,2023/9/13,2:07,37-26.80N,141-17.48E,14,26.316,
129,2023/9/13,2:08,37-27.07N,141-17.57E,13,26.36,
