Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8,2023/4/28,0:07,35-45.23N,140-57.87E,8,16.255,
9,2023/4/28,0:08,35-45.61N,140-57.94E,7,16.263,
10,2023/4/28,0:09,35-45.99N,140-58.00E,8,16.289,
11,2023/4/28,0:10,35-46.37N,140-58.07E,7,16.3,
12,2023/4/28,0:11,35-46.73N,140-58.13E,7,16.3,
13,2023/4/28,0:12,35-47.11N,140-58.20E,8,16.309,
14,2023/4/28,0:13,35-47.48N,140-58.27E,7,16.326,
15,2023/4/28,0:14,35-47.86N,140-58.33E,7,16.345,
16,2023/4/28,0:15,35-48.23N,140-58.40E,7,16.363,
17,2023/4/28,0:16,35-48.62N,140-58.47E,8,16.382,
18,2023/4/28,0:17,35-48.99N,140-58.53E,8,16.388,
19,2023/4/28,0:18,35-49.38N,140-58.60E,7,16.395,
20,2023/4/28,0:19,35-49.76N,140-58.66E,7,16.395,
21,2023/4/28,0:20,35-50.14N,140-58.73E,7,16.417,
22,2023/4/28,0:21,35-50.51N,140-58.80E,7,16.457,
23,2023/4/28,0:22,35-50.91N,140-58.86E,8,16.461,
24,2023/4/28,0:23,35-51.28N,140-58.93E,7,16.456,
25,2023/4/28,0:24,35-51.67N,140-59.00E,8,16.46,
26,2023/4/28,0:25,35-52.04N,140-59.07E,8,16.502,
27,2023/4/28,0:26,35-52.43N,140-59.14E,8,16.586,
28,2023/4/28,0:27,35-52.82N,140-59.21E,8,16.637,
29,2023/4/28,0:28,35-53.19N,140-59.24E,3,16.665,
30,2023/4/28,0:29,35-53.59N,140-59.27E,3,16.656,
31,2023/4/28,0:30,35-53.97N,140-59.31E,3,16.674,
32,2023/4/28,0:31,35-54.36N,140-59.33E,3,16.701,
33,2023/4/28,0:32,35-54.75N,140-59.36E,3,16.694,
34,2023/4/28,0:33,35-55.13N,140-59.40E,3,16.653,
35,2023/4/28,0:34,35-55.53N,140-59.43E,4,16.634,
36,2023/4/28,0:35,35-55.91N,140-59.46E,3,16.579,
37,2023/4/28,0:36,35-56.30N,140-59.50E,3,16.517,
38,2023/4/28,0:37,35-56.70N,140-59.53E,4,16.54,
39,2023/4/28,0:38,35-57.08N,140-59.57E,3,16.536,
40,2023/4/28,0:39,35-57.48N,140-59.60E,3,16.52,
41,2023/4/28,0:40,35-57.86N,140-59.63E,3,16.276,
42,2023/4/28,0:41,35-58.24N,140-59.66E,3,16.032,
43,2023/4/28,0:42,35-58.66N,140-59.69E,3,16.08,
44,2023/4/28,0:43,35-59.01N,140-59.71E,3,16.233,
45,2023/4/28,0:44,35-59.41N,140-59.74E,3,16.374,
46,2023/4/28,0:45,35-59.79N,140-59.78E,4,16.418,
47,2023/4/28,0:46,36-00.17N,140-59.81E,3,16.46,
48,2023/4/28,0:47,36-00.56N,140-59.84E,3,16.617,
49,2023/4/28,0:48,36-00.94N,140-59.87E,4,16.74,
50,2023/4/28,0:49,36-01.33N,140-59.93E,7,16.81,
51,2023/4/28,0:50,36-01.71N,141-00.00E,8,16.791,
52,2023/4/28,0:51,36-02.09N,141-00.06E,8,16.776,
53,2023/4/28,0:52,36-02.48N,141-00.13E,7,16.741,
54,2023/4/28,0:53,36-02.85N,141-00.18E,7,16.76,
55,2023/4/28,0:54,36-03.24N,141-00.25E,6,16.763,
56,2023/4/28,0:55,36-03.62N,141-00.31E,7,16.788,
57,2023/4/28,0:56,36-04.01N,141-00.37E,7,16.782,
58,2023/4/28,0:57,36-04.40N,141-00.43E,7,16.838,
59,2023/4/28,0:58,36-04.79N,141-00.49E,7,16.849,
60,2023/4/28,0:59,36-05.16N,141-00.55E,7,16.867,
61,2023/4/28,1:00,36-05.55N,141-00.61E,7,16.9,
62,2023/4/28,1:01,36-05.92N,141-00.67E,7,16.919,
63,2023/4/28,1:02,36-06.31N,141-00.74E,7,16.922,
64,2023/4/28,1:03,36-06.68N,141-00.81E,10,16.93,
65,2023/4/28,1:04,36-07.07N,141-00.93E,13,16.915,
66,2023/4/28,1:05,36-07.45N,141-01.05E,14,16.857,
67,2023/4/28,1:06,36-07.80N,141-01.16E,14,16.833,
68,2023/4/28,1:07,36-08.12N,141-01.26E,14,16.8,
69,2023/4/28,1:08,36-08.46N,141-01.37E,14,16.67,
70,2023/4/28,1:09,36-08.82N,141-01.49E,14,16.609,
71,2023/4/28,1:10,36-09.17N,141-01.61E,14,16.49,
72,2023/4/28,1:11,36-09.53N,141-01.73E,15,16.386,
73,2023/4/28,1:12,36-09.88N,141-01.84E,14,16.329,
74,2023/4/28,1:13,36-10.23N,141-01.96E,14,16.319,
75,2023/4/28,1:14,36-10.59N,141-02.08E,14,16.278,
76,2023/4/28,1:15,36-10.93N,141-02.18E,11,16.25,
77,2023/4/28,1:16,36-11.29N,141-02.26E,9,16.212,
78,2023/4/28,1:17,36-11.66N,141-02.28E,1,16.207,
79,2023/4/28,1:18,36-12.01N,141-02.29E,0,16.23,
80,2023/4/28,1:19,36-12.38N,141-02.29E,357,16.263,
81,2023/4/28,1:20,36-12.74N,141-02.24E,352,16.288,
82,2023/4/28,1:21,36-13.09N,141-02.18E,352,16.42,
83,2023/4/28,1:22,36-13.46N,141-02.12E,353,16.584,
84,2023/4/28,1:23,36-13.81N,141-02.06E,351,16.735,
85,2023/4/28,1:24,36-14.19N,141-02.00E,352,16.824,
86,2023/4/28,1:25,36-14.53N,141-01.95E,352,16.879,
87,2023/4/28,1:26,36-14.90N,141-01.89E,353,16.934,
88,2023/4/28,1:27,36-15.26N,141-01.84E,353,16.971,
89,2023/4/28,1:28,36-15.61N,141-01.79E,353,16.978,
90,2023/4/28,1:29,36-16.00N,141-01.73E,353,16.973,
91,2023/4/28,1:30,36-16.34N,141-01.68E,353,16.959,
92,2023/4/28,1:31,36-16.70N,141-01.63E,353,16.94,
93,2023/4/28,1:32,36-17.06N,141-01.57E,352,16.929,
94,2023/4/28,1:33,36-17.41N,141-01.52E,353,16.895,
95,2023/4/28,1:34,36-17.77N,141-01.46E,352,16.924,
96,2023/4/28,1:35,36-18.13N,141-01.41E,353,16.9,
97,2023/4/28,1:36,36-18.48N,141-01.36E,353,16.901,
98,2023/4/28,1:37,36-18.84N,141-01.31E,353,16.844,
99,2023/4/28,1:38,36-19.19N,141-01.26E,353,16.859,
100,2023/4/28,1:39,36-19.55N,141-01.21E,352,16.845,
101,2023/4/28,1:40,36-19.90N,141-01.16E,353,16.823,
102,2023/4/28,1:41,36-20.26N,141-01.10E,352,16.785,
103,2023/4/28,1:42,36-20.62N,141-01.05E,353,16.785,
104,2023/4/28,1:43,36-20.97N,141-01.00E,355,16.809,
105,2023/4/28,1:44,36-21.34N,141-01.00E,359,16.834,
106,2023/4/28,1:45,36-21.69N,141-00.99E,359,16.835,
107,2023/4/28,1:46,36-22.06N,141-00.98E,359,16.884,
108,2023/4/28,1:47,36-22.42N,141-00.97E,358,16.897,
109,2023/4/28,1:48,36-22.77N,141-00.96E,358,16.912,
110,2023/4/28,1:49,36-23.13N,141-00.95E,358,16.946,
111,2023/4/28,1:50,36-23.48N,141-00.94E,358,16.957,
112,2023/4/28,1:51,36-23.84N,141-00.93E,358,16.963,
113,2023/4/28,1:52,36-24.21N,141-00.92E,358,16.98,
114,2023/4/28,1:53,36-24.56N,141-00.90E,358,17.006,
115,2023/4/28,1:54,36-24.91N,141-00.89E,358,17.027,
116,2023/4/28,1:55,36-25.27N,141-00.88E,358,17.026,
117,2023/4/28,1:56,36-25.64N,141-00.87E,358,17.041,
118,2023/4/28,1:57,36-26.00N,141-00.86E,358,17.022,
119,2023/4/28,1:58,36-26.35N,141-00.85E,358,16.998,
120,2023/4/28,1:59,36-26.72N,141-00.83E,358,17.004,
121,2023/4/28,2:00,36-27.08N,141-00.82E,358,16.987,
122,2023/4/28,2:01,36-27.44N,141-00.81E,357,16.973,
123,2023/4/28,2:02,36-27.80N,141-00.81E,0,16.942,
124,2023/4/28,2:03,36-28.18N,141-00.81E,0,16.883,
125,2023/4/28,2:04,36-28.53N,141-00.81E,359,16.871,
126,2023/4/28,2:05,36-28.90N,141-00.81E,359,16.843,
127,2023/4/28,2:06,36-29.26N,141-00.81E,359,16.857,
128,2023/4/28,2:07,36-29.63N,141-00.81E,0,16.861,
129,2023/4/28,2:08,36-30.01N,141-00.81E,0,16.91,
130,2023/4/28,2:09,36-30.36N,141-00.82E,0,16.936,
131,2023/4/28,2:10,36-30.73N,141-00.82E,0,16.909,
132,2023/4/28,2:11,36-31.09N,141-00.83E,0,16.995,
133,2023/4/28,2:12,36-31.46N,141-00.83E,0,17.035,
134,2023/4/28,2:13,36-31.82N,141-00.85E,2,17.098,
135,2023/4/28,2:14,36-32.19N,141-00.87E,2,17.144,
136,2023/4/28,2:15,36-32.55N,141-00.89E,2,17.196,
137,2023/4/28,2:16,36-32.92N,141-00.91E,2,17.225,
138,2023/4/28,2:17,36-33.28N,141-00.92E,1,17.24,
139,2023/4/28,2:18,36-33.64N,141-00.94E,2,17.278,
140,2023/4/28,2:19,36-34.01N,141-00.96E,2,17.292,
141,2023/4/28,2:20,36-34.38N,141-00.98E,2,17.295,
142,2023/4/28,2:21,36-34.75N,141-01.00E,2,17.305,
143,2023/4/28,2:22,36-35.11N,141-01.02E,1,17.32,
144,2023/4/28,2:23,36-35.48N,141-01.04E,1,17.341,
145,2023/4/28,2:24,36-35.83N,141-01.06E,2,17.342,
146,2023/4/28,2:25,36-36.21N,141-01.08E,4,17.369,
147,2023/4/28,2:26,36-36.55N,141-01.12E,4,17.282,
148,2023/4/28,2:27,36-36.92N,141-01.15E,3,17.195,
149,2023/4/28,2:28,36-37.27N,141-01.18E,3,17.179,
150,2023/4/28,2:29,36-37.62N,141-01.20E,1,17.144,
151,2023/4/28,2:30,36-37.98N,141-01.21E,1,17.221,
152,2023/4/28,2:31,36-38.33N,141-01.22E,1,17.223,
153,2023/4/28,2:32,36-38.69N,141-01.24E,1,17.284,
154,2023/4/28,2:33,36-39.04N,141-01.25E,2,17.296,
155,2023/4/28,2:34,36-39.41N,141-01.27E,1,17.344,
156,2023/4/28,2:35,36-39.77N,141-01.28E,1,17.363,
157,2023/4/28,2:36,36-40.13N,141-01.29E,1,17.367,
158,2023/4/28,2:37,36-40.50N,141-01.31E,1,17.375,
159,2023/4/28,2:38,36-40.87N,141-01.32E,2,17.379,
160,2023/4/28,2:39,36-41.23N,141-01.33E,1,17.373,
161,2023/4/28,2:40,36-41.61N,141-01.35E,1,17.366,
162,2023/4/28,2:41,36-41.96N,141-01.36E,1,17.378,
163,2023/4/28,2:42,36-42.33N,141-01.37E,1,17.37,
164,2023/4/28,2:43,36-42.71N,141-01.39E,1,17.353,
165,2023/4/28,2:44,36-43.07N,141-01.40E,1,17.354,
166,2023/4/28,2:45,36-43.45N,141-01.41E,1,17.341,
167,2023/4/28,2:46,36-43.81N,141-01.42E,0,17.349,
168,2023/4/28,2:47,36-44.18N,141-01.44E,3,17.347,
169,2023/4/28,2:48,36-44.55N,141-01.47E,3,17.349,
170,2023/4/28,2:49,36-44.92N,141-01.50E,3,17.34,
171,2023/4/28,2:50,36-45.31N,141-01.53E,3,17.323,
172,2023/4/28,2:51,36-45.66N,141-01.55E,2,17.311,
173,2023/4/28,2:52,36-46.02N,141-01.58E,3,17.304,
174,2023/4/28,2:53,36-46.38N,141-01.60E,2,17.281,
175,2023/4/28,2:54,36-46.74N,141-01.63E,2,17.275,
176,2023/4/28,2:55,36-47.09N,141-01.65E,3,17.255,
177,2023/4/28,2:56,36-47.46N,141-01.67E,2,17.251,
178,2023/4/28,2:57,36-47.80N,141-01.69E,2,17.227,
179,2023/4/28,2:58,36-48.16N,141-01.72E,3,17.233,
180,2023/4/28,2:59,36-48.51N,141-01.74E,2,17.192,
181,2023/4/28,3:00,36-48.88N,141-01.76E,2,17.167,
182,2023/4/28,3:01,36-49.23N,141-01.78E,2,17.127,
183,2023/4/28,3:02,36-49.59N,141-01.80E,2,17.107,
184,2023/4/28,3:03,36-49.95N,141-01.82E,2,17.133,
185,2023/4/28,3:04,36-50.30N,141-01.84E,2,17.139,
186,2023/4/28,3:05,36-50.68N,141-01.86E,2,17.072,
187,2023/4/28,3:06,36-51.02N,141-01.89E,2,17.032,
188,2023/4/28,3:07,36-51.39N,141-01.91E,2,16.817,
189,2023/4/28,3:08,36-51.75N,141-01.93E,2,16.668,
190,2023/4/28,3:09,36-52.12N,141-01.95E,2,16.572,
191,2023/4/28,3:10,36-52.47N,141-01.97E,2,16.503,
192,2023/4/28,3:11,36-52.82N,141-01.99E,3,16.436,
193,2023/4/28,3:12,36-53.18N,141-02.02E,2,16.375,
194,2023/4/28,3:13,36-53.55N,141-02.04E,2,16.332,
195,2023/4/28,3:14,36-53.90N,141-02.06E,2,16.302,
196,2023/4/28,3:15,36-54.27N,141-02.09E,3,16.299,
197,2023/4/28,3:16,36-54.61N,141-02.11E,2,16.311,
198,2023/4/28,3:17,36-54.97N,141-02.14E,5,16.318,
199,2023/4/28,3:18,36-55.34N,141-02.21E,7,16.32,
200,2023/4/28,3:19,36-55.68N,141-02.27E,8,16.322,
201,2023/4/28,3:20,36-56.04N,141-02.35E,9,16.337,
202,2023/4/28,3:21,36-56.38N,141-02.43E,12,16.323,
203,2023/4/28,3:22,36-56.73N,141-02.54E,15,16.299,
204,2023/4/28,3:23,36-57.07N,141-02.67E,16,16.271,
205,2023/4/28,3:24,36-57.41N,141-02.79E,15,16.254,
206,2023/4/28,3:25,36-57.76N,141-02.92E,15,16.254,
207,2023/4/28,3:26,36-58.10N,141-03.05E,16,16.24,
208,2023/4/28,3:27,36-58.45N,141-03.17E,16,16.235,
209,2023/4/28,3:28,36-58.80N,141-03.30E,16,16.215,
210,2023/4/28,3:29,36-59.14N,141-03.43E,17,16.199,
211,2023/4/28,3:30,36-59.48N,141-03.57E,17,16.157,
212,2023/4/28,3:31,36-59.87N,141-03.73E,18,16.124,
213,2023/4/28,3:32,37-00.18N,141-03.87E,20,16.108,
214,2023/4/28,3:33,37-00.55N,141-04.05E,20,16.117,
215,2023/4/28,3:34,37-00.88N,141-04.21E,21,16.137,
216,2023/4/28,3:35,37-01.18N,141-04.34E,20,16.121,
217,2023/4/28,3:36,37-01.51N,141-04.50E,21,16.111,
218,2023/4/28,3:37,37-01.85N,141-04.66E,20,16.069,
219,2023/4/28,3:38,37-02.19N,141-04.83E,20,16.112,
220,2023/4/28,3:39,37-02.52N,141-04.98E,20,16.178,
221,2023/4/28,3:40,37-02.88N,141-05.15E,19,16.233,
222,2023/4/28,3:41,37-03.20N,141-05.30E,20,16.299,
223,2023/4/28,3:42,37-03.59N,141-05.48E,20,16.395,
224,2023/4/28,3:43,37-03.94N,141-05.64E,20,16.495,
225,2023/4/28,3:44,37-04.28N,141-05.80E,21,16.598,
226,2023/4/28,3:45,37-04.57N,141-05.94E,21,16.636,
227,2023/4/28,3:46,37-04.90N,141-06.10E,21,16.75,
228,2023/4/28,3:47,37-05.23N,141-06.26E,21,16.825,
229,2023/4/28,3:48,37-05.58N,141-06.43E,21,16.89,
230,2023/4/28,3:49,37-05.91N,141-06.59E,21,16.955,
231,2023/4/28,3:50,37-06.26N,141-06.76E,21,17.012,
232,2023/4/28,3:51,37-06.59N,141-06.92E,21,17.075,
233,2023/4/28,3:52,37-06.94N,141-07.09E,21,17.133,
234,2023/4/28,3:53,37-07.29N,141-07.26E,21,17.158,
235,2023/4/28,3:54,37-07.63N,141-07.43E,21,17.199,
236,2023/4/28,3:55,37-07.98N,141-07.60E,21,17.224,
237,2023/4/28,3:56,37-08.31N,141-07.77E,21,17.24,
238,2023/4/28,3:57,37-08.66N,141-07.94E,21,17.256,
239,2023/4/28,3:58,37-09.01N,141-08.11E,21,17.265,
240,2023/4/28,3:59,37-09.35N,141-08.28E,21,17.264,
241,2023/4/28,4:00,37-09.70N,141-08.46E,21,17.278,
242,2023/4/28,4:01,37-10.06N,141-08.64E,21,17.27,
243,2023/4/28,4:02,37-10.39N,141-08.80E,21,17.273,
244,2023/4/28,4:03,37-10.74N,141-08.98E,21,17.285,
245,2023/4/28,4:04,37-11.08N,141-09.14E,21,17.292,
246,2023/4/28,4:05,37-11.43N,141-09.32E,21,17.293,
247,2023/4/28,4:06,37-11.78N,141-09.48E,19,17.262,
248,2023/4/28,4:07,37-12.12N,141-09.63E,19,17.254,
249,2023/4/28,4:08,37-12.49N,141-09.80E,19,17.265,
250,2023/4/28,4:09,37-12.83N,141-09.95E,19,17.316,
251,2023/4/28,4:10,37-13.19N,141-10.11E,19,17.352,
252,2023/4/28,4:11,37-13.54N,141-10.27E,19,17.388,
253,2023/4/28,4:12,37-13.89N,141-10.42E,19,17.406,
254,2023/4/28,4:13,37-14.24N,141-10.58E,19,17.428,
255,2023/4/28,4:14,37-14.59N,141-10.74E,20,17.439,
256,2023/4/28,4:15,37-14.93N,141-10.89E,19,17.441,
257,2023/4/28,4:16,37-15.30N,141-11.05E,19,17.451,
258,2023/4/28,4:17,37-15.64N,141-11.21E,19,17.444,
259,2023/4/28,4:18,37-16.00N,141-11.37E,19,17.441,
260,2023/4/28,4:19,37-16.35N,141-11.53E,19,17.438,
261,2023/4/28,4:20,37-16.70N,141-11.69E,20,17.429,
262,2023/4/28,4:21,37-17.06N,141-11.86E,19,17.421,
263,2023/4/28,4:22,37-17.40N,141-12.01E,19,17.402,
264,2023/4/28,4:23,37-17.77N,141-12.17E,19,17.373,
265,2023/4/28,4:24,37-18.11N,141-12.33E,19,17.345,
266,2023/4/28,4:25,37-18.46N,141-12.49E,20,17.297,
267,2023/4/28,4:26,37-18.82N,141-12.66E,20,17.258,
268,2023/4/28,4:27,37-19.17N,141-12.82E,20,17.232,
269,2023/4/28,4:28,37-19.52N,141-12.98E,19,17.246,
270,2023/4/28,4:29,37-19.87N,141-13.14E,20,17.241,
271,2023/4/28,4:30,37-20.22N,141-13.30E,20,17.232,
272,2023/4/28,4:31,37-20.58N,141-13.47E,19,17.243,
273,2023/4/28,4:32,37-20.92N,141-13.63E,20,17.249,
274,2023/4/28,4:33,37-21.28N,141-13.79E,20,17.228,
275,2023/4/28,4:34,37-21.64N,141-13.96E,20,17.221,
276,2023/4/28,4:35,37-21.98N,141-14.11E,20,17.209,
277,2023/4/28,4:36,37-22.34N,141-14.28E,20,17.195,
278,2023/4/28,4:37,37-22.69N,141-14.44E,20,17.185,
279,2023/4/28,4:38,37-23.04N,141-14.60E,20,17.187,
280,2023/4/28,4:39,37-23.40N,141-14.77E,20,17.216,
281,2023/4/28,4:40,37-23.74N,141-14.93E,20,17.229,
282,2023/4/28,4:41,37-24.11N,141-15.10E,20,17.227,
283,2023/4/28,4:42,37-24.45N,141-15.25E,20,17.242,
284,2023/4/28,4:43,37-24.82N,141-15.42E,20,17.255,
285,2023/4/28,4:44,37-25.17N,141-15.58E,19,17.234,
286,2023/4/28,4:45,37-25.52N,141-15.76E,22,17.183,
287,2023/4/28,4:46,37-25.88N,141-15.95E,22,17.139,
288,2023/4/28,4:47,37-26.22N,141-16.12E,22,17.125,
289,2023/4/28,4:48,37-26.59N,141-16.31E,22,17.096,
290,2023/4/28,4:49,37-26.92N,141-16.48E,22,17.07,
291,2023/4/28,4:50,37-27.27N,141-16.66E,21,17.074,
292,2023/4/28,4:51,37-27.63N,141-16.85E,23,17.101,
293,2023/4/28,4:52,37-28.01N,141-17.07E,23,17.136,
294,2023/4/28,4:53,37-28.37N,141-17.27E,24,17.177,
295,2023/4/28,4:54,37-28.70N,141-17.46E,24,17.197,
296,2023/4/28,4:55,37-29.05N,141-17.65E,24,17.206,
297,2023/4/28,4:56,37-29.39N,141-17.84E,24,17.226,
298,2023/4/28,4:57,37-29.74N,141-18.04E,24,17.227,
299,2023/4/28,4:58,37-30.08N,141-18.23E,24,17.222,
300,2023/4/28,4:59,37-30.43N,141-18.42E,24,17.208,
301,2023/4/28,5:00,37-30.76N,141-18.61E,24,17.195,
302,2023/4/28,5:01,37-31.11N,141-18.81E,24,17.151,
303,2023/4/28,5:02,37-31.46N,141-18.99E,21,17.109,
304,2023/4/28,5:03,37-31.80N,141-19.16E,21,17.097,
305,2023/4/28,5:04,37-32.16N,141-19.34E,21,17.087,
306,2023/4/28,5:05,37-32.49N,141-19.51E,22,17.073,
307,2023/4/28,5:06,37-32.84N,141-19.69E,22,17.075,
308,2023/4/28,5:07,37-33.18N,141-19.87E,22,17.072,
309,2023/4/28,5:08,37-33.53N,141-20.05E,22,17.055,
310,2023/4/28,5:09,37-33.87N,141-20.23E,22,17.03,
311,2023/4/28,5:10,37-34.22N,141-20.40E,22,17.004,
312,2023/4/28,5:11,37-34.58N,141-20.59E,21,16.965,
313,2023/4/28,5:12,37-34.92N,141-20.75E,20,16.932,
314,2023/4/28,5:13,37-35.29N,141-20.92E,20,16.898,
315,2023/4/28,5:14,37-35.62N,141-21.07E,20,16.857,
316,2023/4/28,5:15,37-35.98N,141-21.24E,20,16.834,
317,2023/4/28,5:16,37-36.32N,141-21.40E,20,16.816,
318,2023/4/28,5:17,37-36.68N,141-21.56E,20,16.818,
319,2023/4/28,5:18,37-37.03N,141-21.71E,19,16.772,
320,2023/4/28,5:19,37-37.33N,141-21.84E,19,16.747,
321,2023/4/28,5:20,37-37.68N,141-22.00E,19,16.735,
322,2023/4/28,5:21,37-38.04N,141-22.16E,19,16.742,
323,2023/4/28,5:22,37-38.38N,141-22.31E,19,16.769,
324,2023/4/28,5:23,37-38.77N,141-22.49E,20,16.77,
325,2023/4/28,5:24,37-39.13N,141-22.65E,20,16.764,
326,2023/4/28,5:25,37-39.48N,141-22.81E,20,16.755,
327,2023/4/28,5:26,37-39.83N,141-22.97E,19,16.789,
328,2023/4/28,5:27,37-40.17N,141-23.13E,20,16.906,
329,2023/4/28,5:28,37-40.52N,141-23.29E,20,16.96,
330,2023/4/28,5:29,37-40.87N,141-23.45E,19,17.014,
331,2023/4/28,5:30,37-41.22N,141-23.61E,19,17.072,
332,2023/4/28,5:31,37-41.58N,141-23.77E,19,17.127,
333,2023/4/28,5:32,37-41.92N,141-23.93E,19,17.172,
334,2023/4/28,5:33,37-42.28N,141-24.09E,19,17.211,
335,2023/4/28,5:34,37-42.60N,141-24.25E,19,17.248,
336,2023/4/28,5:35,37-42.96N,141-24.42E,19,17.281,
337,2023/4/28,5:36,37-43.31N,141-24.58E,20,17.288,
338,2023/4/28,5:37,37-43.65N,141-24.73E,20,17.293,
339,2023/4/28,5:38,37-44.00N,141-24.89E,20,17.307,
340,2023/4/28,5:39,37-44.36N,141-25.05E,20,17.309,
341,2023/4/28,5:40,37-44.71N,141-25.22E,20,17.324,
342,2023/4/28,5:41,37-45.03N,141-25.36E,20,17.337,
343,2023/4/28,5:42,37-45.42N,141-25.54E,20,17.33,
344,2023/4/28,5:43,37-45.71N,141-25.67E,20,17.311,
345,2023/4/28,5:44,37-46.07N,141-25.84E,20,17.324,
346,2023/4/28,5:45,37-46.41N,141-25.99E,20,17.336,
347,2023/4/28,5:46,37-46.76N,141-26.16E,20,17.351,
348,2023/4/28,5:47,37-47.10N,141-26.32E,20,17.343,
349,2023/4/28,5:48,37-47.45N,141-26.49E,20,17.307,
350,2023/4/28,5:49,37-47.81N,141-26.65E,20,17.32,
351,2023/4/28,5:50,37-48.14N,141-26.81E,20,17.232,
352,2023/4/28,5:51,37-48.50N,141-26.98E,20,17.176,
353,2023/4/28,5:52,37-48.84N,141-27.14E,20,17.077,
354,2023/4/28,5:53,37-49.19N,141-27.31E,21,17.061,
355,2023/4/28,5:54,37-49.53N,141-27.48E,21,17.012,
356,2023/4/28,5:55,37-49.89N,141-27.65E,20,16.967,
357,2023/4/28,5:56,37-50.24N,141-27.82E,20,16.747,
358,2023/4/28,5:57,37-50.56N,141-27.97E,20,16.733,
359,2023/4/28,5:58,37-50.91N,141-28.13E,20,16.955,
360,2023/4/28,5:59,37-51.28N,141-28.30E,19,17.029,
361,2023/4/28,6:00,37-51.60N,141-28.44E,19,17.086,
362,2023/4/28,6:01,37-51.95N,141-28.60E,20,17.259,
363,2023/4/28,6:02,37-52.28N,141-28.76E,20,17.336,
364,2023/4/28,6:03,37-52.64N,141-28.92E,19,17.282,
365,2023/4/28,6:04,37-52.98N,141-29.08E,19,17.297,
366,2023/4/28,6:05,37-53.33N,141-29.24E,19,17.377,
367,2023/4/28,6:06,37-53.74N,141-29.43E,19,17.396,
368,2023/4/28,6:07,37-54.06N,141-29.57E,19,17.276,
369,2023/4/28,6:08,37-54.42N,141-29.74E,20,17.239,
370,2023/4/28,6:09,37-54.78N,141-29.91E,20,17.167,
371,2023/4/28,6:10,37-55.09N,141-30.04E,20,17.099,
372,2023/4/28,6:11,37-55.43N,141-30.20E,20,17.055,
373,2023/4/28,6:12,37-55.78N,141-30.36E,20,17.064,
374,2023/4/28,6:13,37-56.13N,141-30.52E,20,17.019,
375,2023/4/28,6:14,37-56.48N,141-30.69E,20,16.893,
376,2023/4/28,6:15,37-56.83N,141-30.84E,19,16.898,
377,2023/4/28,6:16,37-57.19N,141-31.00E,19,16.933,
378,2023/4/28,6:17,37-57.53N,141-31.16E,20,17.123,
379,2023/4/28,6:18,37-57.89N,141-31.31E,19,17.367,
380,2023/4/28,6:19,37-58.26N,141-31.48E,19,17.529,
381,2023/4/28,6:20,37-58.60N,141-31.62E,19,17.578,
382,2023/4/28,6:21,37-58.96N,141-31.78E,19,17.529,
383,2023/4/28,6:22,37-59.31N,141-31.94E,20,17.543,
384,2023/4/28,6:23,37-59.66N,141-32.11E,20,17.529,
385,2023/4/28,6:24,38-00.03N,141-32.28E,20,17.582,
386,2023/4/28,6:25,38-00.37N,141-32.44E,20,17.585,
387,2023/4/28,6:26,38-00.74N,141-32.62E,20,17.549,
388,2023/4/28,6:27,38-01.07N,141-32.78E,20,17.533,
389,2023/4/28,6:28,38-01.43N,141-32.94E,20,17.514,
390,2023/4/28,6:29,38-01.79N,141-33.11E,20,17.569,
391,2023/4/28,6:30,38-02.13N,141-33.27E,20,17.692,
392,2023/4/28,6:31,38-02.49N,141-33.45E,20,17.602,
393,2023/4/28,6:32,38-02.82N,141-33.61E,20,17.567,
394,2023/4/28,6:33,38-03.18N,141-33.78E,21,17.65,
395,2023/4/28,6:34,38-03.53N,141-33.95E,21,17.701,
396,2023/4/28,6:35,38-03.88N,141-34.12E,21,17.723,
397,2023/4/28,6:36,38-04.22N,141-34.29E,21,17.64,
398,2023/4/28,6:37,38-04.57N,141-34.46E,21,17.557,
399,2023/4/28,6:38,38-04.93N,141-34.63E,21,17.606,
400,2023/4/28,6:39,38-05.27N,141-34.79E,21,17.643,
401,2023/4/28,6:40,38-05.62N,141-34.96E,20,17.514,
402,2023/4/28,6:41,38-05.98N,141-35.14E,21,17.549,
403,2023/4/28,6:42,38-06.30N,141-35.30E,21,17.562,
404,2023/4/28,6:43,38-06.65N,141-35.48E,22,17.39,
405,2023/4/28,6:44,38-07.00N,141-35.66E,22,17.305,
406,2023/4/28,6:45,38-07.35N,141-35.84E,22,17.153,
407,2023/4/28,6:46,38-07.69N,141-36.01E,22,17.082,
408,2023/4/28,6:47,38-08.07N,141-36.21E,22,17.016,
409,2023/4/28,6:48,38-08.41N,141-36.39E,21,16.943,
410,2023/4/28,6:49,38-08.76N,141-36.57E,22,16.819,
411,2023/4/28,6:50,38-09.10N,141-36.75E,22,16.664,
412,2023/4/28,6:51,38-09.41N,141-36.92E,22,16.636,
413,2023/4/28,6:52,38-09.77N,141-37.11E,22,16.678,
414,2023/4/28,6:53,38-10.06N,141-37.27E,23,16.657,
415,2023/4/28,6:54,38-10.41N,141-37.45E,22,16.543,
416,2023/4/28,6:55,38-10.74N,141-37.63E,22,16.465,
417,2023/4/28,6:56,38-11.08N,141-37.82E,23,16.433,
