Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1117,2023/3/25,18:36,35-25.10N,140-45.49E,32,17.647,
1118,2023/3/25,18:37,35-25.35N,140-45.68E,32,17.656,
1119,2023/3/25,18:38,35-25.60N,140-45.87E,31,17.666,
1120,2023/3/25,18:39,35-25.85N,140-46.06E,32,17.663,
1121,2023/3/25,18:40,35-26.09N,140-46.25E,32,17.669,
1122,2023/3/25,18:41,35-26.34N,140-46.46E,32,17.682,
1123,2023/3/25,18:42,35-26.58N,140-46.64E,31,17.681,
1124,2023/3/25,18:43,35-26.84N,140-46.83E,32,17.682,
1125,2023/3/25,18:44,35-27.12N,140-47.05E,32,17.674,
1126,2023/3/25,18:45,35-27.33N,140-47.22E,32,17.655,
1127,2023/3/25,18:46,35-27.59N,140-47.42E,32,17.657,
1128,2023/3/25,18:47,35-27.83N,140-47.61E,33,17.66,
1129,2023/3/25,18:48,35-28.06N,140-47.80E,33,17.66,
1130,2023/3/25,18:49,35-28.32N,140-48.00E,33,17.663,
1131,2023/3/25,18:50,35-28.56N,140-48.19E,33,17.664,
1132,2023/3/25,18:51,35-28.81N,140-48.39E,33,17.707,
1133,2023/3/25,18:52,35-29.05N,140-48.59E,33,17.747,
1134,2023/3/25,18:53,35-29.29N,140-48.78E,34,17.782,
1135,2023/3/25,18:54,35-29.54N,140-48.98E,33,17.81,
1136,2023/3/25,18:55,35-29.80N,140-49.19E,33,17.841,
1137,2023/3/25,18:56,35-30.05N,140-49.40E,33,17.861,
1138,2023/3/25,18:57,35-30.27N,140-49.58E,33,17.884,
1139,2023/3/25,18:58,35-30.49N,140-49.76E,34,17.92,
1140,2023/3/25,18:59,35-30.74N,140-49.97E,33,17.954,
1141,2023/3/25,19:00,35-30.97N,140-50.16E,34,17.988,
1142,2023/3/25,19:01,35-31.22N,140-50.37E,34,18.013,
1143,2023/3/25,19:02,35-31.47N,140-50.57E,33,18.027,
1144,2023/3/25,19:03,35-31.69N,140-50.75E,34,18.032,
1145,2023/3/25,19:04,35-31.93N,140-50.95E,34,18.038,
1146,2023/3/25,19:05,35-32.16N,140-51.16E,34,18.046,
1147,2023/3/25,19:06,35-32.39N,140-51.35E,33,18.049,
1148,2023/3/25,19:07,35-32.62N,140-51.54E,34,18.05,
1149,2023/3/25,19:08,35-32.85N,140-51.74E,35,18.03,
1150,2023/3/25,19:09,35-33.09N,140-51.94E,34,18.007,
1151,2023/3/25,19:10,35-33.33N,140-52.14E,34,18,
1152,2023/3/25,19:11,35-33.55N,140-52.34E,34,17.971,
1153,2023/3/25,19:12,35-33.78N,140-52.53E,35,17.944,
1154,2023/3/25,19:13,35-34.02N,140-52.73E,34,17.91,
1155,2023/3/25,19:14,35-34.25N,140-52.93E,34,17.881,
1156,2023/3/25,19:15,35-34.47N,140-53.12E,34,17.832,
1157,2023/3/25,19:16,35-34.71N,140-53.32E,35,17.775,
1158,2023/3/25,19:17,35-34.94N,140-53.52E,35,17.729,
1159,2023/3/25,19:18,35-35.17N,140-53.71E,34,17.62,
1160,2023/3/25,19:19,35-35.40N,140-53.91E,34,17.484,
1161,2023/3/25,19:20,35-35.63N,140-54.10E,35,17.275,
1162,2023/3/25,19:21,35-35.86N,140-54.30E,34,17.11,
1163,2023/3/25,19:22,35-36.08N,140-54.48E,34,17.023,
1164,2023/3/25,19:23,35-36.31N,140-54.68E,34,16.914,
1165,2023/3/25,19:24,35-36.54N,140-54.87E,34,16.825,
1166,2023/3/25,19:25,35-36.76N,140-55.06E,33,16.765,
1167,2023/3/25,19:26,35-37.00N,140-55.25E,34,16.733,
1168,2023/3/25,19:27,35-37.22N,140-55.44E,33,16.69,
1169,2023/3/25,19:28,35-37.45N,140-55.63E,33,16.609,
1170,2023/3/25,19:29,35-37.68N,140-55.82E,33,16.46,
1171,2023/3/25,19:30,35-37.91N,140-56.00E,30,16.24,
1172,2023/3/25,19:31,35-38.17N,140-56.07E,5,15.987,
1173,2023/3/25,19:32,35-38.43N,140-56.09E,1,15.794,
1174,2023/3/25,19:33,35-38.71N,140-56.10E,1,15.619,
1175,2023/3/25,19:34,35-38.97N,140-56.11E,1,15.406,
1176,2023/3/25,19:35,35-39.25N,140-56.11E,1,15.283,
1177,2023/3/25,19:36,35-39.53N,140-56.12E,0,15.271,
1178,2023/3/25,19:37,35-39.79N,140-56.13E,1,15.311,
1179,2023/3/25,19:38,35-40.07N,140-56.14E,1,15.327,
1180,2023/3/25,19:39,35-40.35N,140-56.15E,1,15.335,
1181,2023/3/25,19:40,35-40.62N,140-56.16E,0,15.357,
1182,2023/3/25,19:41,35-40.90N,140-56.19E,9,15.38,
1183,2023/3/25,19:42,35-41.15N,140-56.27E,12,15.392,
1184,2023/3/25,19:43,35-41.42N,140-56.34E,11,15.416,
1185,2023/3/25,19:44,35-41.68N,140-56.41E,11,15.444,
1186,2023/3/25,19:45,35-41.95N,140-56.48E,12,15.474,
1187,2023/3/25,19:46,35-42.23N,140-56.55E,11,15.541,
1188,2023/3/25,19:47,35-42.48N,140-56.61E,11,15.627,
1189,2023/3/25,19:48,35-42.75N,140-56.68E,11,15.685,
1190,2023/3/25,19:49,35-43.02N,140-56.75E,12,15.723,
1191,2023/3/25,19:50,35-43.28N,140-56.82E,12,15.746,
1192,2023/3/25,19:51,35-43.57N,140-56.90E,12,15.781,
1193,2023/3/25,19:52,35-43.82N,140-56.97E,12,15.792,
1194,2023/3/25,19:53,35-44.09N,140-57.04E,12,15.805,
1195,2023/3/25,19:54,35-44.37N,140-57.11E,12,15.828,
1196,2023/3/25,19:55,35-44.63N,140-57.18E,12,15.83,
1197,2023/3/25,19:56,35-44.91N,140-57.26E,12,15.838,
1198,2023/3/25,19:57,35-45.17N,140-57.33E,11,15.843,
1199,2023/3/25,19:58,35-45.44N,140-57.35E,1,15.857,
1200,2023/3/25,19:59,35-45.73N,140-57.36E,1,15.898,
1201,2023/3/25,20:00,35-46.00N,140-57.37E,2,15.933,
1202,2023/3/25,20:01,35-46.28N,140-57.39E,2,15.975,
1203,2023/3/25,20:02,35-46.56N,140-57.40E,1,16.018,
1204,2023/3/25,20:03,35-46.84N,140-57.41E,1,16.073,
1205,2023/3/25,20:04,35-47.13N,140-57.42E,1,16.119,
1206,2023/3/25,20:05,35-47.40N,140-57.43E,1,16.157,
1207,2023/3/25,20:06,35-47.69N,140-57.44E,1,16.196,
1208,2023/3/25,20:07,35-47.97N,140-57.45E,1,16.214,
1209,2023/3/25,20:08,35-48.25N,140-57.46E,1,16.242,
1210,2023/3/25,20:09,35-48.54N,140-57.47E,2,16.268,
1211,2023/3/25,20:10,35-48.83N,140-57.48E,1,16.282,
1212,2023/3/25,20:11,35-49.10N,140-57.49E,1,16.296,
1213,2023/3/25,20:12,35-49.39N,140-57.49E,0,16.302,
1214,2023/3/25,20:13,35-49.67N,140-57.50E,1,16.301,
1215,2023/3/25,20:14,35-49.96N,140-57.51E,1,16.298,
1216,2023/3/25,20:15,35-50.24N,140-57.52E,1,16.29,
1217,2023/3/25,20:16,35-50.53N,140-57.53E,0,16.289,
1218,2023/3/25,20:17,35-50.81N,140-57.53E,1,16.31,
1219,2023/3/25,20:18,35-51.10N,140-57.54E,0,16.33,
1220,2023/3/25,20:19,35-51.39N,140-57.55E,1,16.346,
1221,2023/3/25,20:20,35-51.67N,140-57.56E,1,16.341,
1222,2023/3/25,20:21,35-51.96N,140-57.56E,0,16.329,
1223,2023/3/25,20:22,35-52.26N,140-57.57E,1,16.326,
1224,2023/3/25,20:23,35-52.54N,140-57.58E,1,16.337,
1225,2023/3/25,20:24,35-52.84N,140-57.59E,1,16.334,
1226,2023/3/25,20:25,35-53.13N,140-57.60E,1,16.334,
1227,2023/3/25,20:26,35-53.41N,140-57.60E,1,16.319,
1228,2023/3/25,20:27,35-53.70N,140-57.61E,0,16.308,
1229,2023/3/25,20:28,35-53.99N,140-57.62E,0,16.314,
1230,2023/3/25,20:29,35-54.28N,140-57.62E,0,16.325,
1231,2023/3/25,20:30,35-54.57N,140-57.63E,0,16.334,
1232,2023/3/25,20:31,35-54.86N,140-57.63E,0,16.322,
1233,2023/3/25,20:32,35-55.16N,140-57.64E,0,16.326,
1234,2023/3/25,20:33,35-55.44N,140-57.64E,0,16.355,
1235,2023/3/25,20:34,35-55.74N,140-57.65E,0,16.388,
1236,2023/3/25,20:35,35-56.04N,140-57.65E,0,16.417,
1237,2023/3/25,20:36,35-56.32N,140-57.66E,1,16.444,
1238,2023/3/25,20:37,35-56.62N,140-57.67E,1,16.488,
1239,2023/3/25,20:38,35-56.92N,140-57.68E,1,16.523,
1240,2023/3/25,20:39,35-57.21N,140-57.68E,1,16.572,
1241,2023/3/25,20:40,35-57.50N,140-57.69E,1,16.618,
1242,2023/3/25,20:41,35-57.80N,140-57.70E,1,16.66,
1243,2023/3/25,20:42,35-58.11N,140-57.71E,1,16.696,
1244,2023/3/25,20:43,35-58.38N,140-57.72E,1,16.725,
1245,2023/3/25,20:44,35-58.68N,140-57.73E,1,16.752,
1246,2023/3/25,20:45,35-58.98N,140-57.74E,1,16.783,
1247,2023/3/25,20:46,35-59.26N,140-57.75E,1,16.82,
1248,2023/3/25,20:47,35-59.56N,140-57.76E,1,16.85,
1249,2023/3/25,20:48,35-59.85N,140-57.77E,1,16.856,
1250,2023/3/25,20:49,36-00.14N,140-57.78E,1,16.83,
1251,2023/3/25,20:50,36-00.44N,140-57.79E,1,16.811,
1252,2023/3/25,20:51,36-00.73N,140-57.80E,1,16.83,
1253,2023/3/25,20:52,36-01.03N,140-57.81E,1,16.839,
1254,2023/3/25,20:53,36-01.32N,140-57.82E,1,16.848,
1255,2023/3/25,20:54,36-01.61N,140-57.82E,1,16.858,
1256,2023/3/25,20:55,36-01.91N,140-57.83E,1,16.884,
1257,2023/3/25,20:56,36-02.20N,140-57.84E,1,16.925,
1258,2023/3/25,20:57,36-02.50N,140-57.85E,1,16.936,
1259,2023/3/25,20:58,36-02.78N,140-57.86E,1,16.916,
1260,2023/3/25,20:59,36-03.08N,140-57.87E,0,16.913,
1261,2023/3/25,21:00,36-03.37N,140-57.87E,0,16.91,
1262,2023/3/25,21:01,36-03.67N,140-57.88E,0,16.974,
1263,2023/3/25,21:02,36-03.96N,140-57.88E,1,17.011,
1264,2023/3/25,21:03,36-04.24N,140-57.89E,1,17.049,
1265,2023/3/25,21:04,36-04.54N,140-57.89E,0,17.062,
1266,2023/3/25,21:05,36-04.84N,140-57.90E,0,17.054,
1267,2023/3/25,21:06,36-05.13N,140-57.93E,5,17.086,
1268,2023/3/25,21:07,36-05.41N,140-57.97E,6,17.113,
1269,2023/3/25,21:08,36-05.70N,140-58.00E,5,17.107,
1270,2023/3/25,21:09,36-05.99N,140-58.04E,6,17.063,
1271,2023/3/25,21:10,36-06.28N,140-58.08E,6,17.015,
1272,2023/3/25,21:11,36-06.58N,140-58.12E,6,16.941,
1273,2023/3/25,21:12,36-06.86N,140-58.16E,6,16.871,
1274,2023/3/25,21:13,36-07.15N,140-58.20E,6,16.812,
1275,2023/3/25,21:14,36-07.43N,140-58.24E,6,16.756,
1276,2023/3/25,21:15,36-07.72N,140-58.28E,7,16.708,
1277,2023/3/25,21:16,36-08.00N,140-58.32E,6,16.657,
1278,2023/3/25,21:17,36-08.29N,140-58.36E,6,16.588,
1279,2023/3/25,21:18,36-08.57N,140-58.40E,7,16.538,
1280,2023/3/25,21:19,36-08.85N,140-58.45E,7,16.494,
1281,2023/3/25,21:20,36-09.14N,140-58.49E,7,16.406,
1282,2023/3/25,21:21,36-09.42N,140-58.53E,6,16.277,
1283,2023/3/25,21:22,36-09.71N,140-58.57E,6,16.225,
1284,2023/3/25,21:23,36-09.99N,140-58.61E,6,16.222,
1285,2023/3/25,21:24,36-10.27N,140-58.64E,5,16.23,
1286,2023/3/25,21:25,36-10.56N,140-58.68E,6,16.293,
1287,2023/3/25,21:26,36-10.84N,140-58.72E,6,16.337,
1288,2023/3/25,21:27,36-11.13N,140-58.75E,5,16.386,
1289,2023/3/25,21:28,36-11.42N,140-58.79E,5,16.484,
1290,2023/3/25,21:29,36-11.70N,140-58.82E,6,16.544,
1291,2023/3/25,21:30,36-11.99N,140-58.86E,5,16.588,
1292,2023/3/25,21:31,36-12.26N,140-58.89E,5,16.645,
1293,2023/3/25,21:32,36-12.55N,140-58.92E,3,16.706,
1294,2023/3/25,21:33,36-12.83N,140-58.92E,359,16.73,
1295,2023/3/25,21:34,36-13.12N,140-58.92E,0,16.781,
1296,2023/3/25,21:35,36-13.41N,140-58.92E,359,16.825,
1297,2023/3/25,21:36,36-13.69N,140-58.92E,359,16.89,
1298,2023/3/25,21:37,36-13.99N,140-58.92E,0,16.964,
1299,2023/3/25,21:38,36-14.29N,140-58.92E,359,17.039,
1300,2023/3/25,21:39,36-14.56N,140-58.92E,0,17.106,
1301,2023/3/25,21:40,36-14.86N,140-58.92E,0,17.159,
1302,2023/3/25,21:41,36-15.14N,140-58.93E,359,17.221,
1303,2023/3/25,21:42,36-15.47N,140-58.92E,359,17.273,
1304,2023/3/25,21:43,36-15.77N,140-58.91E,359,17.317,
1305,2023/3/25,21:44,36-16.08N,140-58.91E,359,17.353,
1306,2023/3/25,21:45,36-16.37N,140-58.90E,358,17.4,
1307,2023/3/25,21:46,36-16.66N,140-58.89E,358,17.445,
1308,2023/3/25,21:47,36-16.96N,140-58.90E,359,17.448,
1309,2023/3/25,21:48,36-17.26N,140-58.90E,359,17.457,
1310,2023/3/25,21:49,36-17.54N,140-58.90E,359,17.483,
1311,2023/3/25,21:50,36-17.84N,140-58.89E,358,17.511,
1312,2023/3/25,21:51,36-18.14N,140-58.88E,358,17.556,
1313,2023/3/25,21:52,36-18.43N,140-58.88E,357,17.562,
1314,2023/3/25,21:53,36-18.72N,140-58.88E,358,17.505,
1315,2023/3/25,21:54,36-19.01N,140-58.87E,358,17.509,
1316,2023/3/25,21:55,36-19.31N,140-58.87E,358,17.519,
1317,2023/3/25,21:56,36-19.56N,140-58.85E,354,17.532,
1318,2023/3/25,21:57,36-19.84N,140-58.82E,355,17.538,
1319,2023/3/25,21:58,36-20.13N,140-58.80E,355,17.547,
1320,2023/3/25,21:59,36-20.42N,140-58.77E,355,17.554,
1321,2023/3/25,22:00,36-20.72N,140-58.74E,355,17.569,
1322,2023/3/25,22:01,36-21.00N,140-58.71E,354,17.577,
1323,2023/3/25,22:02,36-21.29N,140-58.65E,348,17.575,
1324,2023/3/25,22:03,36-21.57N,140-58.56E,345,17.57,
1325,2023/3/25,22:04,36-21.84N,140-58.45E,341,17.55,
1326,2023/3/25,22:05,36-22.12N,140-58.33E,341,17.535,
1327,2023/3/25,22:06,36-22.40N,140-58.22E,341,17.512,
1328,2023/3/25,22:07,36-22.70N,140-58.09E,341,17.485,
1329,2023/3/25,22:08,36-22.98N,140-57.97E,340,17.469,
1330,2023/3/25,22:09,36-23.25N,140-57.86E,341,17.449,
1331,2023/3/25,22:10,36-23.48N,140-57.77E,341,17.43,
1332,2023/3/25,22:11,36-23.75N,140-57.66E,342,17.409,
1333,2023/3/25,22:12,36-24.01N,140-57.56E,341,17.385,
1334,2023/3/25,22:13,36-24.27N,140-57.45E,341,17.349,
1335,2023/3/25,22:14,36-24.53N,140-57.34E,341,17.312,
1336,2023/3/25,22:15,36-24.80N,140-57.23E,341,17.25,
1337,2023/3/25,22:16,36-25.05N,140-57.13E,341,17.15,
1338,2023/3/25,22:17,36-25.31N,140-57.02E,342,17.092,
1339,2023/3/25,22:18,36-25.58N,140-56.91E,341,17.069,
1340,2023/3/25,22:19,36-25.84N,140-56.83E,347,17.06,
1341,2023/3/25,22:20,36-26.11N,140-56.79E,356,17.022,
1342,2023/3/25,22:21,36-26.39N,140-56.78E,356,16.967,
1343,2023/3/25,22:22,36-26.65N,140-56.76E,356,16.939,
1344,2023/3/25,22:23,36-26.92N,140-56.73E,356,16.943,
1345,2023/3/25,22:24,36-27.19N,140-56.71E,356,16.943,
1346,2023/3/25,22:25,36-27.47N,140-56.69E,357,16.935,
1347,2023/3/25,22:26,36-27.73N,140-56.67E,355,16.928,
1348,2023/3/25,22:27,36-27.98N,140-56.57E,335,16.903,
1349,2023/3/25,22:28,36-28.20N,140-56.40E,322,16.873,
1350,2023/3/25,22:29,36-28.41N,140-56.19E,321,16.849,
1351,2023/3/25,22:30,36-28.67N,140-56.03E,339,16.791,
1352,2023/3/25,22:31,36-28.91N,140-55.95E,347,16.737,
1353,2023/3/25,22:32,36-29.16N,140-55.88E,347,16.707,
1354,2023/3/25,22:33,36-29.46N,140-55.81E,347,16.692,
1355,2023/3/25,22:34,36-29.73N,140-55.73E,347,16.68,
1356,2023/3/25,22:35,36-30.00N,140-55.66E,347,16.673,
1357,2023/3/25,22:36,36-30.27N,140-55.60E,351,16.664,
1358,2023/3/25,22:37,36-30.54N,140-55.59E,357,16.655,
1359,2023/3/25,22:38,36-30.81N,140-55.57E,357,16.642,
1360,2023/3/25,22:39,36-31.08N,140-55.56E,357,16.638,
1361,2023/3/25,22:40,36-31.32N,140-55.55E,357,16.64,
1362,2023/3/25,22:41,36-31.58N,140-55.53E,357,16.637,
1363,2023/3/25,22:42,36-31.86N,140-55.52E,357,16.625,
1364,2023/3/25,22:43,36-32.14N,140-55.51E,357,16.625,
1365,2023/3/25,22:44,36-32.45N,140-55.49E,357,16.618,
1366,2023/3/25,22:45,36-32.72N,140-55.48E,358,16.603,
1367,2023/3/25,22:46,36-32.95N,140-55.47E,358,16.571,
1368,2023/3/25,22:47,36-33.23N,140-55.46E,358,16.544,
1369,2023/3/25,22:48,36-33.51N,140-55.45E,358,16.511,
1370,2023/3/25,22:49,36-33.78N,140-55.44E,358,16.469,
1371,2023/3/25,22:50,36-34.07N,140-55.43E,358,16.428,
1372,2023/3/25,22:51,36-34.34N,140-55.42E,357,16.402,
1373,2023/3/25,22:52,36-34.62N,140-55.41E,357,16.398,
1374,2023/3/25,22:53,36-34.90N,140-55.39E,357,16.362,
1375,2023/3/25,22:54,36-35.17N,140-55.38E,357,16.332,
1376,2023/3/25,22:55,36-35.46N,140-55.37E,358,16.321,
1377,2023/3/25,22:56,36-35.73N,140-55.36E,358,16.299,
1378,2023/3/25,22:57,36-36.01N,140-55.35E,357,16.291,
1379,2023/3/25,22:58,36-36.29N,140-55.34E,358,16.258,
1380,2023/3/25,22:59,36-36.57N,140-55.33E,358,16.215,
1381,2023/3/25,23:00,36-36.85N,140-55.32E,357,16.193,
1382,2023/3/25,23:01,36-37.12N,140-55.31E,358,16.176,
1383,2023/3/25,23:02,36-37.40N,140-55.30E,359,16.146,
1384,2023/3/25,23:03,36-37.69N,140-55.29E,358,16.112,
1385,2023/3/25,23:04,36-37.97N,140-55.28E,359,16.101,
1386,2023/3/25,23:05,36-38.25N,140-55.27E,358,16.095,
1387,2023/3/25,23:06,36-38.54N,140-55.27E,358,16.093,
1388,2023/3/25,23:07,36-38.81N,140-55.26E,358,16.082,
1389,2023/3/25,23:08,36-39.09N,140-55.25E,358,16.077,
1390,2023/3/25,23:09,36-39.37N,140-55.25E,358,16.068,
1391,2023/3/25,23:10,36-39.66N,140-55.24E,359,16.067,
1392,2023/3/25,23:11,36-39.93N,140-55.24E,358,16.07,
1393,2023/3/25,23:12,36-40.22N,140-55.24E,1,16.067,
1394,2023/3/25,23:13,36-40.52N,140-55.29E,9,16.076,
1395,2023/3/25,23:14,36-40.78N,140-55.34E,9,16.083,
1396,2023/3/25,23:15,36-41.06N,140-55.39E,9,16.085,
1397,2023/3/25,23:16,36-41.34N,140-55.45E,9,16.084,
1398,2023/3/25,23:17,36-41.61N,140-55.50E,9,16.093,
1399,2023/3/25,23:18,36-41.90N,140-55.56E,9,16.095,
1400,2023/3/25,23:19,36-42.18N,140-55.61E,9,16.094,
1401,2023/3/25,23:20,36-42.47N,140-55.67E,9,16.093,
1402,2023/3/25,23:21,36-42.75N,140-55.73E,9,16.089,
1403,2023/3/25,23:22,36-43.06N,140-55.79E,9,16.083,
1404,2023/3/25,23:23,36-43.37N,140-55.85E,9,16.079,
1405,2023/3/25,23:24,36-43.66N,140-55.91E,9,16.077,
1406,2023/3/25,23:25,36-43.96N,140-55.97E,8,16.069,
1407,2023/3/25,23:26,36-44.26N,140-56.03E,9,16.06,
1408,2023/3/25,23:27,36-44.50N,140-56.07E,9,16.038,
1409,2023/3/25,23:28,36-44.80N,140-56.13E,9,16.011,
1410,2023/3/25,23:29,36-45.10N,140-56.19E,9,15.989,
1411,2023/3/25,23:30,36-45.41N,140-56.25E,9,15.967,
1412,2023/3/25,23:31,36-45.70N,140-56.31E,9,15.962,
1413,2023/3/25,23:32,36-46.00N,140-56.38E,13,15.957,
1414,2023/3/25,23:33,36-46.28N,140-56.51E,23,15.951,
1415,2023/3/25,23:34,36-46.55N,140-56.65E,23,15.95,
1416,2023/3/25,23:35,36-46.83N,140-56.81E,23,15.954,
1417,2023/3/25,23:36,36-47.10N,140-56.95E,23,15.964,
1418,2023/3/25,23:37,36-47.37N,140-57.09E,23,15.982,
1419,2023/3/25,23:38,36-47.65N,140-57.24E,23,15.997,
1420,2023/3/25,23:39,36-47.92N,140-57.39E,23,16.01,
1421,2023/3/25,23:40,36-48.19N,140-57.54E,23,16.01,
1422,2023/3/25,23:41,36-48.46N,140-57.68E,24,16.019,
1423,2023/3/25,23:42,36-48.74N,140-57.83E,23,16.026,
1424,2023/3/25,23:43,36-49.02N,140-57.98E,23,16.034,
1425,2023/3/25,23:44,36-49.27N,140-58.12E,23,16.038,
1426,2023/3/25,23:45,36-49.55N,140-58.27E,23,16.035,
1427,2023/3/25,23:46,36-49.83N,140-58.42E,23,16.034,
1428,2023/3/25,23:47,36-50.09N,140-58.56E,24,16.043,
1429,2023/3/25,23:48,36-50.37N,140-58.71E,23,16.041,
1430,2023/3/25,23:49,36-50.63N,140-58.86E,24,16.044,
1431,2023/3/25,23:50,36-50.92N,140-59.02E,23,16.046,
1432,2023/3/25,23:51,36-51.17N,140-59.15E,23,16.049,
1433,2023/3/25,23:52,36-51.44N,140-59.30E,23,16.043,
1434,2023/3/25,23:53,36-51.72N,140-59.46E,24,16.043,
1435,2023/3/25,23:54,36-51.98N,140-59.60E,24,16.037,
1436,2023/3/25,23:55,36-52.25N,140-59.75E,23,16.039,
1437,2023/3/25,23:56,36-52.52N,140-59.89E,23,16.032,
1438,2023/3/25,23:57,36-52.78N,141-00.04E,24,16.028,
1439,2023/3/25,23:58,36-53.05N,141-00.19E,24,16.03,
1440,2023/3/25,23:59,36-53.31N,141-00.34E,23,16.029,
1,2023/3/26,0:00,36-53.60N,141-00.49E,23,16.025,
2,2023/3/26,0:01,36-53.85N,141-00.63E,23,16.007,
3,2023/3/26,0:02,36-54.13N,141-00.77E,23,15.984,
4,2023/3/26,0:03,36-54.39N,141-00.92E,23,15.948,
5,2023/3/26,0:04,36-54.66N,141-01.07E,23,15.918,
6,2023/3/26,0:05,36-54.93N,141-01.21E,23,15.895,
7,2023/3/26,0:06,36-55.19N,141-01.36E,23,15.866,
8,2023/3/26,0:07,36-55.46N,141-01.50E,23,15.813,
9,2023/3/26,0:08,36-55.73N,141-01.65E,23,15.738,
10,2023/3/26,0:09,36-55.99N,141-01.80E,23,15.57,
11,2023/3/26,0:10,36-56.27N,141-01.94E,23,15.524,
12,2023/3/26,0:11,36-56.54N,141-02.09E,23,15.485,
13,2023/3/26,0:12,36-56.80N,141-02.23E,23,15.453,
14,2023/3/26,0:13,36-57.07N,141-02.38E,24,15.402,
15,2023/3/26,0:14,36-57.32N,141-02.52E,24,15.346,
16,2023/3/26,0:15,36-57.62N,141-02.68E,23,15.322,
17,2023/3/26,0:16,36-57.90N,141-02.81E,19,15.298,
18,2023/3/26,0:17,36-58.18N,141-02.89E,10,15.26,
19,2023/3/26,0:18,36-58.47N,141-02.96E,12,15.188,
20,2023/3/26,0:19,36-58.75N,141-03.04E,12,14.939,
21,2023/3/26,0:20,36-59.04N,141-03.12E,12,14.801,
22,2023/3/26,0:21,36-59.32N,141-03.20E,12,14.631,
23,2023/3/26,0:22,36-59.60N,141-03.28E,12,14.661,
24,2023/3/26,0:23,36-59.89N,141-03.36E,11,14.828,
25,2023/3/26,0:24,37-00.18N,141-03.43E,11,14.935,
26,2023/3/26,0:25,37-00.45N,141-03.51E,12,15.025,
27,2023/3/26,0:26,37-00.74N,141-03.58E,11,15.079,
28,2023/3/26,0:27,37-01.01N,141-03.65E,11,15.105,
29,2023/3/26,0:28,37-01.30N,141-03.73E,12,15.142,
30,2023/3/26,0:29,37-01.58N,141-03.80E,11,15.192,
31,2023/3/26,0:30,37-01.85N,141-03.91E,18,15.228,
32,2023/3/26,0:31,37-02.12N,141-04.02E,18,15.278,
33,2023/3/26,0:32,37-02.40N,141-04.13E,18,15.318,
34,2023/3/26,0:33,37-02.68N,141-04.25E,17,15.375,
35,2023/3/26,0:34,37-02.95N,141-04.36E,17,15.412,
36,2023/3/26,0:35,37-03.24N,141-04.48E,18,15.45,
37,2023/3/26,0:36,37-03.50N,141-04.58E,17,15.481,
38,2023/3/26,0:37,37-03.78N,141-04.70E,18,15.497,
39,2023/3/26,0:38,37-04.05N,141-04.81E,17,15.532,
40,2023/3/26,0:39,37-04.32N,141-04.92E,18,15.554,
41,2023/3/26,0:40,37-04.60N,141-05.03E,18,15.578,
42,2023/3/26,0:41,37-04.88N,141-05.14E,17,15.606,
43,2023/3/26,0:42,37-05.15N,141-05.25E,17,15.633,
44,2023/3/26,0:43,37-05.44N,141-05.37E,18,15.649,
45,2023/3/26,0:44,37-05.71N,141-05.48E,17,15.653,
46,2023/3/26,0:45,37-05.98N,141-05.59E,18,15.653,
47,2023/3/26,0:46,37-06.26N,141-05.70E,18,15.66,
48,2023/3/26,0:47,37-06.53N,141-05.81E,17,15.662,
49,2023/3/26,0:48,37-06.82N,141-05.91E,13,15.672,
50,2023/3/26,0:49,37-07.11N,141-05.97E,11,15.696,
51,2023/3/26,0:50,37-07.38N,141-06.05E,12,15.715,
52,2023/3/26,0:51,37-07.68N,141-06.12E,11,15.717,
53,2023/3/26,0:52,37-07.95N,141-06.20E,12,15.731,
54,2023/3/26,0:53,37-08.23N,141-06.27E,12,15.744,
55,2023/3/26,0:54,37-08.52N,141-06.35E,12,15.748,
56,2023/3/26,0:55,37-08.81N,141-06.43E,11,15.743,
57,2023/3/26,0:56,37-09.05N,141-06.49E,11,15.723,
58,2023/3/26,0:57,37-09.33N,141-06.56E,11,15.697,
59,2023/3/26,0:58,37-09.65N,141-06.64E,12,15.668,
60,2023/3/26,0:59,37-09.94N,141-06.72E,12,15.659,
61,2023/3/26,1:00,37-10.23N,141-06.80E,11,15.661,
62,2023/3/26,1:01,37-10.52N,141-06.88E,11,15.631,
63,2023/3/26,1:02,37-10.80N,141-06.95E,11,15.569,
64,2023/3/26,1:03,37-11.09N,141-07.03E,11,15.529,
65,2023/3/26,1:04,37-11.37N,141-07.10E,12,15.538,
66,2023/3/26,1:05,37-11.66N,141-07.18E,11,15.571,
67,2023/3/26,1:06,37-11.95N,141-07.26E,11,15.545,
68,2023/3/26,1:07,37-12.25N,141-07.34E,11,15.425,
69,2023/3/26,1:08,37-12.53N,141-07.41E,12,15.369,
70,2023/3/26,1:09,37-12.82N,141-07.49E,11,15.261,
71,2023/3/26,1:10,37-13.09N,141-07.56E,11,15.134,
72,2023/3/26,1:11,37-13.39N,141-07.64E,11,15.063,
73,2023/3/26,1:12,37-13.67N,141-07.72E,12,14.83,
74,2023/3/26,1:13,37-13.96N,141-07.80E,12,14.678,
75,2023/3/26,1:14,37-14.24N,141-07.88E,11,14.667,
76,2023/3/26,1:15,37-14.50N,141-07.95E,12,14.71,
