Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1310,2023/1/28,21:49,35-36.04N,140-53.80E,34,14.849,
1311,2023/1/28,21:50,35-36.33N,140-54.04E,34,14.695,
1312,2023/1/28,21:51,35-36.61N,140-54.27E,34,14.596,
1313,2023/1/28,21:52,35-36.89N,140-54.51E,34,14.515,
1314,2023/1/28,21:53,35-37.18N,140-54.75E,34,14.497,
1315,2023/1/28,21:54,35-37.45N,140-54.98E,34,14.492,
1316,2023/1/28,21:55,35-37.74N,140-55.22E,34,14.65,
1317,2023/1/28,21:56,35-38.03N,140-55.45E,28,14.768,
1318,2023/1/28,21:57,35-38.35N,140-55.55E,13,14.826,
1319,2023/1/28,21:58,35-38.67N,140-55.65E,13,14.781,
1320,2023/1/28,21:59,35-39.00N,140-55.75E,13,14.596,
1321,2023/1/28,22:00,35-39.33N,140-55.84E,13,14.388,
1322,2023/1/28,22:01,35-39.65N,140-55.93E,12,13.89,
1323,2023/1/28,22:02,35-39.99N,140-56.04E,13,13.851,
1324,2023/1/28,22:03,35-40.31N,140-56.13E,12,13.796,
1325,2023/1/28,22:04,35-40.64N,140-56.19E,8,13.699,
1326,2023/1/28,22:05,35-40.98N,140-56.26E,8,13.609,
1327,2023/1/28,22:06,35-41.30N,140-56.32E,8,13.477,
1328,2023/1/28,22:07,35-41.64N,140-56.39E,9,13.546,
1329,2023/1/28,22:08,35-41.97N,140-56.45E,9,13.643,
1330,2023/1/28,22:09,35-42.28N,140-56.50E,4,14.127,
1331,2023/1/28,22:10,35-42.61N,140-56.52E,2,14.293,
1332,2023/1/28,22:11,35-42.97N,140-56.53E,2,14.261,
1333,2023/1/28,22:12,35-43.32N,140-56.55E,2,14.349,
1334,2023/1/28,22:13,35-43.64N,140-56.57E,2,14.311,
1335,2023/1/28,22:14,35-43.92N,140-56.58E,1,14.333,
1336,2023/1/28,22:15,35-44.25N,140-56.60E,1,14.437,
1337,2023/1/28,22:16,35-44.61N,140-56.61E,1,14.547,
1338,2023/1/28,22:17,35-44.95N,140-56.62E,1,14.627,
1339,2023/1/28,22:18,35-45.29N,140-56.64E,1,14.675,
1340,2023/1/28,22:19,35-45.60N,140-56.64E,0,14.698,
1341,2023/1/28,22:20,35-45.89N,140-56.65E,0,14.694,
1342,2023/1/28,22:21,35-46.22N,140-56.64E,358,14.986,
1343,2023/1/28,22:22,35-46.60N,140-56.64E,359,15.73,
1344,2023/1/28,22:23,35-46.94N,140-56.64E,0,15.99,
1345,2023/1/28,22:24,35-47.29N,140-56.64E,359,16.107,
1346,2023/1/28,22:25,35-47.58N,140-56.63E,359,16.158,
1347,2023/1/28,22:26,35-47.92N,140-56.63E,0,16.167,
1348,2023/1/28,22:27,35-48.27N,140-56.63E,359,16.169,
1349,2023/1/28,22:28,35-48.62N,140-56.64E,0,16.178,
1350,2023/1/28,22:29,35-48.95N,140-56.63E,359,16.179,
1351,2023/1/28,22:30,35-49.30N,140-56.64E,0,16.151,
1352,2023/1/28,22:31,35-49.63N,140-56.64E,0,16.131,
1353,2023/1/28,22:32,35-50.00N,140-56.64E,0,16.125,
1354,2023/1/28,22:33,35-50.33N,140-56.64E,0,16.115,
1355,2023/1/28,22:34,35-50.67N,140-56.65E,0,16.065,
1356,2023/1/28,22:35,35-51.02N,140-56.65E,0,16.068,
1357,2023/1/28,22:36,35-51.36N,140-56.65E,0,16.093,
1358,2023/1/28,22:37,35-51.71N,140-56.65E,0,16.12,
1359,2023/1/28,22:38,35-52.07N,140-56.66E,0,16.143,
1360,2023/1/28,22:39,35-52.40N,140-56.66E,0,16.153,
1361,2023/1/28,22:40,35-52.75N,140-56.66E,0,16.139,
1362,2023/1/28,22:41,35-53.10N,140-56.67E,0,16.114,
1363,2023/1/28,22:42,35-53.44N,140-56.67E,0,16.14,
1364,2023/1/28,22:43,35-53.78N,140-56.67E,0,16.193,
1365,2023/1/28,22:44,35-54.15N,140-56.68E,0,16.23,
1366,2023/1/28,22:45,35-54.49N,140-56.68E,0,16.269,
1367,2023/1/28,22:46,35-54.84N,140-56.69E,0,16.288,
1368,2023/1/28,22:47,35-55.19N,140-56.70E,1,16.303,
1369,2023/1/28,22:48,35-55.52N,140-56.71E,0,16.296,
1370,2023/1/28,22:49,35-55.86N,140-56.71E,0,16.281,
1371,2023/1/28,22:50,35-56.22N,140-56.72E,1,16.293,
1372,2023/1/28,22:51,35-56.55N,140-56.74E,4,16.301,
1373,2023/1/28,22:52,35-56.90N,140-56.78E,5,16.321,
1374,2023/1/28,22:53,35-57.25N,140-56.82E,5,16.331,
1375,2023/1/28,22:54,35-57.57N,140-56.85E,5,16.338,
1376,2023/1/28,22:55,35-57.92N,140-56.90E,5,16.347,
1377,2023/1/28,22:56,35-58.27N,140-56.94E,6,16.348,
1378,2023/1/28,22:57,35-58.61N,140-56.98E,5,16.334,
1379,2023/1/28,22:58,35-58.94N,140-57.02E,5,16.311,
1380,2023/1/28,22:59,35-59.28N,140-57.06E,5,16.283,
1381,2023/1/28,23:00,35-59.63N,140-57.11E,7,16.261,
1382,2023/1/28,23:01,35-59.96N,140-57.16E,7,16.255,
1383,2023/1/28,23:02,36-00.30N,140-57.22E,7,16.25,
1384,2023/1/28,23:03,36-00.65N,140-57.28E,7,16.239,
1385,2023/1/28,23:04,36-00.98N,140-57.33E,7,16.232,
1386,2023/1/28,23:05,36-01.32N,140-57.39E,7,16.221,
1387,2023/1/28,23:06,36-01.67N,140-57.45E,7,16.203,
1388,2023/1/28,23:07,36-01.99N,140-57.50E,8,16.17,
1389,2023/1/28,23:08,36-02.33N,140-57.56E,7,16.17,
1390,2023/1/28,23:09,36-02.67N,140-57.61E,7,16.256,
1391,2023/1/28,23:10,36-03.03N,140-57.67E,7,16.351,
1392,2023/1/28,23:11,36-03.34N,140-57.72E,7,16.431,
1393,2023/1/28,23:12,36-03.69N,140-57.78E,7,16.499,
1394,2023/1/28,23:13,36-04.04N,140-57.85E,9,16.57,
1395,2023/1/28,23:14,36-04.37N,140-57.91E,9,16.642,
1396,2023/1/28,23:15,36-04.70N,140-57.97E,8,16.709,
1397,2023/1/28,23:16,36-05.03N,140-58.04E,9,16.753,
1398,2023/1/28,23:17,36-05.36N,140-58.11E,9,16.81,
1399,2023/1/28,23:18,36-05.70N,140-58.18E,9,16.848,
1400,2023/1/28,23:19,36-06.03N,140-58.25E,9,16.847,
1401,2023/1/28,23:20,36-06.38N,140-58.32E,9,16.813,
1402,2023/1/28,23:21,36-06.71N,140-58.39E,9,16.739,
1403,2023/1/28,23:22,36-07.05N,140-58.45E,8,16.64,
1404,2023/1/28,23:23,36-07.37N,140-58.52E,8,16.613,
1405,2023/1/28,23:24,36-07.71N,140-58.59E,9,16.624,
1406,2023/1/28,23:25,36-08.05N,140-58.65E,9,16.66,
1407,2023/1/28,23:26,36-08.37N,140-58.72E,9,16.682,
1408,2023/1/28,23:27,36-08.70N,140-58.79E,9,16.698,
1409,2023/1/28,23:28,36-09.04N,140-58.86E,9,16.712,
1410,2023/1/28,23:29,36-09.37N,140-58.93E,9,16.722,
1411,2023/1/28,23:30,36-09.70N,140-58.98E,6,16.727,
1412,2023/1/28,23:31,36-10.03N,140-59.02E,5,16.711,
1413,2023/1/28,23:32,36-10.37N,140-59.06E,5,16.715,
1414,2023/1/28,23:33,36-10.70N,140-59.10E,5,16.748,
1415,2023/1/28,23:34,36-11.03N,140-59.14E,5,16.808,
1416,2023/1/28,23:35,36-11.37N,140-59.18E,5,16.843,
1417,2023/1/28,23:36,36-11.70N,140-59.22E,5,16.865,
1418,2023/1/28,23:37,36-12.03N,140-59.26E,6,16.86,
1419,2023/1/28,23:38,36-12.37N,140-59.31E,6,16.837,
1420,2023/1/28,23:39,36-12.71N,140-59.35E,6,16.784,
1421,2023/1/28,23:40,36-13.04N,140-59.40E,6,16.712,
1422,2023/1/28,23:41,36-13.37N,140-59.45E,6,16.633,
1423,2023/1/28,23:42,36-13.72N,140-59.49E,5,16.394,
1424,2023/1/28,23:43,36-14.06N,140-59.54E,6,16.283,
1425,2023/1/28,23:44,36-14.39N,140-59.58E,5,16.136,
1426,2023/1/28,23:45,36-14.73N,140-59.62E,6,16.065,
1427,2023/1/28,23:46,36-15.07N,140-59.67E,6,16.073,
1428,2023/1/28,23:47,36-15.40N,140-59.72E,6,16.128,
1429,2023/1/28,23:48,36-15.75N,140-59.76E,5,16.081,
1430,2023/1/28,23:49,36-16.10N,140-59.79E,3,15.723,
1431,2023/1/28,23:50,36-16.44N,140-59.81E,3,15.634,
1432,2023/1/28,23:51,36-16.78N,140-59.84E,4,15.572,
1433,2023/1/28,23:52,36-17.13N,140-59.85E,1,15.589,
1434,2023/1/28,23:53,36-17.47N,140-59.86E,1,15.706,
1435,2023/1/28,23:54,36-17.80N,140-59.88E,2,15.713,
1436,2023/1/28,23:55,36-18.15N,140-59.89E,1,15.675,
1437,2023/1/28,23:56,36-18.49N,140-59.91E,2,15.582,
1438,2023/1/28,23:57,36-18.81N,140-59.92E,2,15.472,
1439,2023/1/28,23:58,36-19.16N,140-59.93E,0,16.065,
1440,2023/1/28,23:59,36-19.49N,140-59.94E,1,16.382,
1,2023/1/29,0:00,36-19.83N,140-59.94E,0,16.569,
2,2023/1/29,0:01,36-20.16N,140-59.94E,0,16.982,
3,2023/1/29,0:02,36-20.50N,140-59.95E,0,17.107,
4,2023/1/29,0:03,36-20.84N,140-59.95E,0,17.163,
5,2023/1/29,0:04,36-21.17N,140-59.96E,0,17.191,
6,2023/1/29,0:05,36-21.53N,140-59.96E,1,17.231,
7,2023/1/29,0:06,36-21.85N,140-59.97E,0,17.263,
8,2023/1/29,0:07,36-22.19N,140-59.97E,0,17.298,
9,2023/1/29,0:08,36-22.53N,140-59.98E,0,17.348,
10,2023/1/29,0:09,36-22.88N,140-59.98E,0,17.34,
11,2023/1/29,0:10,36-23.21N,140-59.99E,1,17.332,
12,2023/1/29,0:11,36-23.55N,141-00.00E,1,17.331,
13,2023/1/29,0:12,36-23.88N,141-00.01E,1,17.349,
14,2023/1/29,0:13,36-24.23N,141-00.02E,1,17.363,
15,2023/1/29,0:14,36-24.56N,141-00.03E,1,17.374,
16,2023/1/29,0:15,36-24.91N,141-00.04E,1,17.383,
17,2023/1/29,0:16,36-25.24N,141-00.05E,1,17.388,
18,2023/1/29,0:17,36-25.58N,141-00.07E,3,17.381,
19,2023/1/29,0:18,36-25.94N,141-00.10E,3,17.387,
20,2023/1/29,0:19,36-26.27N,141-00.12E,3,17.388,
21,2023/1/29,0:20,36-26.61N,141-00.15E,3,17.386,
22,2023/1/29,0:21,36-26.96N,141-00.18E,4,17.362,
23,2023/1/29,0:22,36-27.31N,141-00.21E,4,17.343,
24,2023/1/29,0:23,36-27.66N,141-00.24E,4,17.304,
25,2023/1/29,0:24,36-27.98N,141-00.28E,4,17.279,
26,2023/1/29,0:25,36-28.34N,141-00.31E,4,17.234,
27,2023/1/29,0:26,36-28.67N,141-00.35E,4,17.185,
28,2023/1/29,0:27,36-29.00N,141-00.39E,5,17.133,
29,2023/1/29,0:28,36-29.34N,141-00.43E,4,17.035,
30,2023/1/29,0:29,36-29.69N,141-00.46E,3,16.913,
31,2023/1/29,0:30,36-30.02N,141-00.48E,4,16.807,
32,2023/1/29,0:31,36-30.36N,141-00.52E,4,16.759,
33,2023/1/29,0:32,36-30.71N,141-00.56E,5,16.674,
34,2023/1/29,0:33,36-31.06N,141-00.59E,4,16.55,
35,2023/1/29,0:34,36-31.39N,141-00.59E,358,16.454,
36,2023/1/29,0:35,36-31.74N,141-00.58E,358,16.293,
37,2023/1/29,0:36,36-32.09N,141-00.56E,357,16.012,
38,2023/1/29,0:37,36-32.43N,141-00.54E,356,15.296,
39,2023/1/29,0:38,36-32.78N,141-00.52E,357,15.091,
40,2023/1/29,0:39,36-33.11N,141-00.51E,0,15.143,
41,2023/1/29,0:40,36-33.45N,141-00.52E,1,15.19,
42,2023/1/29,0:41,36-33.78N,141-00.53E,1,15.232,
43,2023/1/29,0:42,36-34.12N,141-00.54E,1,15.266,
44,2023/1/29,0:43,36-34.47N,141-00.55E,1,15.294,
45,2023/1/29,0:44,36-34.80N,141-00.56E,1,15.309,
46,2023/1/29,0:45,36-35.15N,141-00.57E,1,15.312,
47,2023/1/29,0:46,36-35.47N,141-00.58E,1,15.311,
48,2023/1/29,0:47,36-35.82N,141-00.59E,1,15.32,
49,2023/1/29,0:48,36-36.16N,141-00.60E,1,15.326,
50,2023/1/29,0:49,36-36.51N,141-00.62E,1,15.336,
51,2023/1/29,0:50,36-36.84N,141-00.63E,1,15.341,
52,2023/1/29,0:51,36-37.18N,141-00.64E,1,15.348,
53,2023/1/29,0:52,36-37.52N,141-00.65E,1,15.355,
54,2023/1/29,0:53,36-37.87N,141-00.67E,2,15.368,
55,2023/1/29,0:54,36-38.22N,141-00.68E,1,15.404,
56,2023/1/29,0:55,36-38.56N,141-00.69E,1,15.444,
57,2023/1/29,0:56,36-38.91N,141-00.71E,2,15.483,
58,2023/1/29,0:57,36-39.26N,141-00.72E,2,15.538,
59,2023/1/29,0:58,36-39.61N,141-00.74E,2,15.598,
60,2023/1/29,0:59,36-39.96N,141-00.76E,2,15.64,
61,2023/1/29,1:00,36-40.31N,141-00.77E,1,15.67,
62,2023/1/29,1:01,36-40.65N,141-00.81E,4,15.689,
63,2023/1/29,1:02,36-41.00N,141-00.84E,4,15.688,
64,2023/1/29,1:03,36-41.36N,141-00.87E,4,15.69,
65,2023/1/29,1:04,36-41.72N,141-00.90E,4,15.69,
66,2023/1/29,1:05,36-42.06N,141-00.93E,4,15.686,
67,2023/1/29,1:06,36-42.41N,141-00.96E,4,15.685,
68,2023/1/29,1:07,36-42.76N,141-01.00E,4,15.676,
69,2023/1/29,1:08,36-43.12N,141-01.03E,4,15.667,
70,2023/1/29,1:09,36-43.48N,141-01.06E,4,15.662,
71,2023/1/29,1:10,36-43.83N,141-01.09E,4,15.642,
72,2023/1/29,1:11,36-44.19N,141-01.13E,4,15.625,
73,2023/1/29,1:12,36-44.54N,141-01.16E,4,15.614,
74,2023/1/29,1:13,36-44.91N,141-01.20E,4,15.601,
75,2023/1/29,1:14,36-45.26N,141-01.23E,4,15.591,
76,2023/1/29,1:15,36-45.62N,141-01.27E,4,15.589,
77,2023/1/29,1:16,36-45.98N,141-01.30E,4,15.576,
78,2023/1/29,1:17,36-46.33N,141-01.34E,4,15.572,
79,2023/1/29,1:18,36-46.68N,141-01.37E,4,15.575,
80,2023/1/29,1:19,36-47.03N,141-01.41E,4,15.568,
81,2023/1/29,1:20,36-47.38N,141-01.44E,4,15.553,
82,2023/1/29,1:21,36-47.74N,141-01.47E,4,15.523,
83,2023/1/29,1:22,36-48.09N,141-01.50E,3,15.479,
84,2023/1/29,1:23,36-48.45N,141-01.54E,4,15.45,
85,2023/1/29,1:24,36-48.79N,141-01.57E,4,15.41,
86,2023/1/29,1:25,36-49.15N,141-01.61E,4,15.379,
87,2023/1/29,1:26,36-49.50N,141-01.64E,4,15.353,
88,2023/1/29,1:27,36-49.85N,141-01.67E,4,15.338,
89,2023/1/29,1:28,36-50.20N,141-01.71E,4,15.289,
90,2023/1/29,1:29,36-50.55N,141-01.75E,4,15.251,
91,2023/1/29,1:30,36-50.91N,141-01.78E,4,15.247,
92,2023/1/29,1:31,36-51.26N,141-01.82E,4,15.227,
93,2023/1/29,1:32,36-51.61N,141-01.86E,4,15.172,
94,2023/1/29,1:33,36-51.96N,141-01.89E,4,15.081,
95,2023/1/29,1:34,36-52.36N,141-01.94E,5,15.025,
96,2023/1/29,1:35,36-52.71N,141-01.98E,5,14.946,
97,2023/1/29,1:36,36-53.07N,141-02.02E,5,14.863,
98,2023/1/29,1:37,36-53.43N,141-02.06E,5,14.714,
99,2023/1/29,1:38,36-53.74N,141-02.09E,5,14.555,
100,2023/1/29,1:39,36-54.14N,141-02.11E,1,14.195,
101,2023/1/29,1:40,36-54.44N,141-02.12E,0,13.866,
102,2023/1/29,1:41,36-54.80N,141-02.12E,0,13.381,
103,2023/1/29,1:42,36-55.14N,141-02.13E,3,13.132,
104,2023/1/29,1:43,36-55.49N,141-02.17E,4,12.842,
105,2023/1/29,1:44,36-55.85N,141-02.21E,5,12.996,
106,2023/1/29,1:45,36-56.19N,141-02.25E,6,13.16,
107,2023/1/29,1:46,36-56.53N,141-02.30E,6,13.195,
108,2023/1/29,1:47,36-56.87N,141-02.34E,5,13.433,
109,2023/1/29,1:48,36-57.22N,141-02.40E,7,13.557,
110,2023/1/29,1:49,36-57.56N,141-02.45E,7,13.622,
111,2023/1/29,1:50,36-57.91N,141-02.50E,6,13.711,
112,2023/1/29,1:51,36-58.26N,141-02.55E,6,13.815,
113,2023/1/29,1:52,36-58.59N,141-02.60E,7,13.929,
114,2023/1/29,1:53,36-58.94N,141-02.65E,5,14.019,
115,2023/1/29,1:54,36-59.28N,141-02.70E,6,14.097,
116,2023/1/29,1:55,36-59.65N,141-02.75E,9,14.204,
117,2023/1/29,1:56,36-59.98N,141-02.84E,12,14.278,
118,2023/1/29,1:57,37-00.32N,141-02.93E,12,14.416,
119,2023/1/29,1:58,37-00.67N,141-03.03E,12,14.615,
120,2023/1/29,1:59,37-01.01N,141-03.12E,12,14.731,
121,2023/1/29,2:00,37-01.36N,141-03.22E,11,14.826,
122,2023/1/29,2:01,37-01.72N,141-03.31E,12,14.874,
123,2023/1/29,2:02,37-02.07N,141-03.41E,12,14.885,
124,2023/1/29,2:03,37-02.42N,141-03.51E,14,14.896,
125,2023/1/29,2:04,37-02.77N,141-03.62E,13,14.885,
126,2023/1/29,2:05,37-03.11N,141-03.73E,14,14.878,
127,2023/1/29,2:06,37-03.47N,141-03.85E,14,14.868,
128,2023/1/29,2:07,37-03.82N,141-03.97E,15,14.893,
129,2023/1/29,2:08,37-04.16N,141-04.09E,16,14.918,
130,2023/1/29,2:09,37-04.50N,141-04.22E,16,14.924,
131,2023/1/29,2:10,37-04.85N,141-04.35E,17,14.925,
132,2023/1/29,2:11,37-05.19N,141-04.50E,19,14.899,
133,2023/1/29,2:12,37-05.53N,141-04.65E,19,14.864,
134,2023/1/29,2:13,37-05.87N,141-04.81E,20,14.779,
135,2023/1/29,2:14,37-06.22N,141-04.97E,20,14.712,
136,2023/1/29,2:15,37-06.55N,141-05.13E,21,14.674,
137,2023/1/29,2:16,37-06.91N,141-05.30E,21,14.662,
138,2023/1/29,2:17,37-07.24N,141-05.47E,21,14.659,
139,2023/1/29,2:18,37-07.59N,141-05.63E,21,14.603,
140,2023/1/29,2:19,37-07.98N,141-05.82E,21,14.535,
141,2023/1/29,2:20,37-08.33N,141-05.99E,21,14.467,
142,2023/1/29,2:21,37-08.68N,141-06.16E,21,14.4,
143,2023/1/29,2:22,37-09.01N,141-06.32E,21,14.339,
144,2023/1/29,2:23,37-09.36N,141-06.49E,21,14.321,
145,2023/1/29,2:24,37-09.69N,141-06.65E,21,14.35,
146,2023/1/29,2:25,37-10.05N,141-06.82E,21,14.351,
147,2023/1/29,2:26,37-10.39N,141-06.99E,21,14.368,
148,2023/1/29,2:27,37-10.71N,141-07.14E,21,14.299,
149,2023/1/29,2:28,37-11.07N,141-07.32E,21,14.269,
150,2023/1/29,2:29,37-11.39N,141-07.48E,21,14.278,
151,2023/1/29,2:30,37-11.74N,141-07.66E,21,14.294,
152,2023/1/29,2:31,37-12.08N,141-07.82E,21,14.29,
153,2023/1/29,2:32,37-12.42N,141-07.98E,20,14.194,
154,2023/1/29,2:33,37-12.78N,141-08.16E,21,14.155,
155,2023/1/29,2:34,37-13.10N,141-08.32E,21,14.14,
156,2023/1/29,2:35,37-13.45N,141-08.48E,21,14.14,
157,2023/1/29,2:36,37-13.79N,141-08.65E,20,14.108,
158,2023/1/29,2:37,37-14.13N,141-08.81E,21,13.98,
159,2023/1/29,2:38,37-14.49N,141-08.98E,21,13.93,
160,2023/1/29,2:39,37-14.76N,141-09.11E,20,13.965,
161,2023/1/29,2:40,37-15.12N,141-09.28E,20,13.948,
162,2023/1/29,2:41,37-15.45N,141-09.44E,20,13.938,
163,2023/1/29,2:42,37-15.79N,141-09.60E,20,13.933,
164,2023/1/29,2:43,37-16.15N,141-09.77E,20,13.915,
165,2023/1/29,2:44,37-16.47N,141-09.92E,20,13.901,
166,2023/1/29,2:45,37-16.82N,141-10.08E,20,13.892,
167,2023/1/29,2:46,37-17.16N,141-10.24E,20,13.921,
168,2023/1/29,2:47,37-17.50N,141-10.39E,20,13.951,
169,2023/1/29,2:48,37-17.86N,141-10.56E,20,13.969,
170,2023/1/29,2:49,37-18.19N,141-10.71E,20,13.971,
171,2023/1/29,2:50,37-18.54N,141-10.88E,20,13.967,
172,2023/1/29,2:51,37-18.88N,141-11.04E,20,13.973,
173,2023/1/29,2:52,37-19.23N,141-11.19E,19,14.091,
174,2023/1/29,2:53,37-19.58N,141-11.36E,20,14.221,
175,2023/1/29,2:54,37-19.92N,141-11.52E,20,14.186,
176,2023/1/29,2:55,37-20.26N,141-11.67E,20,14.186,
177,2023/1/29,2:56,37-20.61N,141-11.83E,20,14.363,
178,2023/1/29,2:57,37-20.97N,141-11.99E,19,14.438,
179,2023/1/29,2:58,37-21.31N,141-12.15E,19,14.677,
180,2023/1/29,2:59,37-21.66N,141-12.30E,19,14.799,
181,2023/1/29,3:00,37-22.01N,141-12.46E,19,14.826,
182,2023/1/29,3:01,37-22.37N,141-12.62E,19,14.835,
183,2023/1/29,3:02,37-22.73N,141-12.78E,20,14.846,
184,2023/1/29,3:03,37-23.06N,141-12.94E,20,14.841,
185,2023/1/29,3:04,37-23.42N,141-13.10E,20,14.812,
186,2023/1/29,3:05,37-23.75N,141-13.25E,19,14.816,
187,2023/1/29,3:06,37-24.10N,141-13.42E,20,14.833,
188,2023/1/29,3:07,37-24.43N,141-13.57E,20,14.806,
189,2023/1/29,3:08,37-24.82N,141-13.75E,20,14.766,
190,2023/1/29,3:09,37-25.17N,141-13.91E,20,14.743,
191,2023/1/29,3:10,37-25.51N,141-14.07E,20,14.72,
192,2023/1/29,3:11,37-25.86N,141-14.23E,20,14.685,
193,2023/1/29,3:12,37-26.21N,141-14.39E,20,14.379,
194,2023/1/29,3:13,37-26.49N,141-14.52E,19,14.212,
195,2023/1/29,3:14,37-26.84N,141-14.67E,19,14.452,
196,2023/1/29,3:15,37-27.17N,141-14.83E,20,14.457,
197,2023/1/29,3:16,37-27.52N,141-14.99E,20,14.23,
198,2023/1/29,3:17,37-27.86N,141-15.15E,20,14.16,
199,2023/1/29,3:18,37-28.19N,141-15.30E,20,14.145,
200,2023/1/29,3:19,37-28.54N,141-15.46E,20,14.145,
201,2023/1/29,3:20,37-28.87N,141-15.61E,20,14.119,
202,2023/1/29,3:21,37-29.21N,141-15.78E,20,14.075,
203,2023/1/29,3:22,37-29.56N,141-15.94E,20,14.04,
204,2023/1/29,3:23,37-29.89N,141-16.09E,20,14.045,
205,2023/1/29,3:24,37-30.24N,141-16.25E,19,14.098,
206,2023/1/29,3:25,37-30.57N,141-16.40E,20,14.098,
207,2023/1/29,3:26,37-30.91N,141-16.58E,23,14.05,
208,2023/1/29,3:27,37-31.23N,141-16.76E,23,14.029,
209,2023/1/29,3:28,37-31.57N,141-16.94E,23,14.026,
210,2023/1/29,3:29,37-31.91N,141-17.13E,23,13.93,
211,2023/1/29,3:30,37-32.23N,141-17.30E,23,13.958,
212,2023/1/29,3:31,37-32.57N,141-17.49E,23,13.952,
213,2023/1/29,3:32,37-32.90N,141-17.67E,23,13.947,
214,2023/1/29,3:33,37-33.23N,141-17.85E,23,13.941,
215,2023/1/29,3:34,37-33.58N,141-18.04E,23,13.957,
216,2023/1/29,3:35,37-33.90N,141-18.22E,23,13.975,
217,2023/1/29,3:36,37-34.25N,141-18.40E,23,13.979,
218,2023/1/29,3:37,37-34.58N,141-18.58E,23,14.003,
219,2023/1/29,3:38,37-34.91N,141-18.76E,23,14.012,
220,2023/1/29,3:39,37-35.27N,141-18.93E,18,14.009,
221,2023/1/29,3:40,37-35.60N,141-19.07E,18,14.018,
222,2023/1/29,3:41,37-35.96N,141-19.22E,18,14.025,
223,2023/1/29,3:42,37-36.31N,141-19.37E,18,14.024,
224,2023/1/29,3:43,37-36.66N,141-19.52E,18,14.023,
225,2023/1/29,3:44,37-37.02N,141-19.67E,18,14.026,
226,2023/1/29,3:45,37-37.36N,141-19.82E,18,14.021,
227,2023/1/29,3:46,37-37.73N,141-19.98E,19,14.018,
228,2023/1/29,3:47,37-38.07N,141-20.13E,18,14.004,
229,2023/1/29,3:48,37-38.43N,141-20.28E,19,13.997,
230,2023/1/29,3:49,37-38.80N,141-20.44E,19,13.991,
231,2023/1/29,3:50,37-39.14N,141-20.59E,19,13.994,
232,2023/1/29,3:51,37-39.51N,141-20.75E,19,13.942,
233,2023/1/29,3:52,37-39.85N,141-20.90E,19,13.872,
234,2023/1/29,3:53,37-40.21N,141-21.06E,19,13.88,
235,2023/1/29,3:54,37-40.57N,141-21.22E,19,13.848,
236,2023/1/29,3:55,37-40.92N,141-21.37E,19,13.844,
237,2023/1/29,3:56,37-41.28N,141-21.53E,19,13.806,
238,2023/1/29,3:57,37-41.64N,141-21.69E,19,13.787,
239,2023/1/29,3:58,37-42.03N,141-21.86E,19,13.768,
240,2023/1/29,3:59,37-42.40N,141-22.02E,18,13.725,
241,2023/1/29,4:00,37-42.75N,141-22.17E,19,13.712,
242,2023/1/29,4:01,37-43.11N,141-22.33E,19,13.643,
243,2023/1/29,4:02,37-43.46N,141-22.48E,19,13.605,
244,2023/1/29,4:03,37-43.80N,141-22.63E,19,13.595,
245,2023/1/29,4:04,37-44.16N,141-22.79E,19,13.594,
246,2023/1/29,4:05,37-44.51N,141-22.95E,19,13.638,
247,2023/1/29,4:06,37-44.84N,141-23.09E,19,13.683,
248,2023/1/29,4:07,37-45.19N,141-23.25E,19,13.659,
249,2023/1/29,4:08,37-45.52N,141-23.39E,19,13.626,
250,2023/1/29,4:09,37-45.86N,141-23.54E,18,13.549,
251,2023/1/29,4:10,37-46.20N,141-23.68E,18,13.476,
252,2023/1/29,4:11,37-46.53N,141-23.82E,19,13.588,
253,2023/1/29,4:12,37-46.82N,141-23.94E,19,13.631,
254,2023/1/29,4:13,37-47.14N,141-24.08E,19,13.652,
255,2023/1/29,4:14,37-47.51N,141-24.25E,18,13.642,
256,2023/1/29,4:15,37-47.85N,141-24.39E,19,13.696,
257,2023/1/29,4:16,37-48.16N,141-24.53E,19,13.711,
258,2023/1/29,4:17,37-48.50N,141-24.67E,18,13.793,
259,2023/1/29,4:18,37-48.81N,141-24.81E,19,13.877,
260,2023/1/29,4:19,37-49.10N,141-24.93E,19,13.911,
261,2023/1/29,4:20,37-49.43N,141-25.08E,19,13.92,
262,2023/1/29,4:21,37-49.75N,141-25.22E,18,13.793,
263,2023/1/29,4:22,37-50.07N,141-25.37E,19,13.71,
264,2023/1/29,4:23,37-50.43N,141-25.53E,19,13.714,
265,2023/1/29,4:24,37-50.76N,141-25.67E,19,13.761,
266,2023/1/29,4:25,37-51.09N,141-25.82E,20,13.694,
267,2023/1/29,4:26,37-51.41N,141-25.97E,20,13.659,
268,2023/1/29,4:27,37-51.72N,141-26.11E,19,13.609,
269,2023/1/29,4:28,37-52.04N,141-26.25E,18,13.486,
270,2023/1/29,4:29,37-52.32N,141-26.33E,11,13.169,
271,2023/1/29,4:30,37-52.64N,141-26.41E,11,13.118,
272,2023/1/29,4:31,37-52.96N,141-26.50E,12,13.112,
273,2023/1/29,4:32,37-53.29N,141-26.59E,12,13.109,
274,2023/1/29,4:33,37-53.62N,141-26.69E,12,13.096,
275,2023/1/29,4:34,37-53.95N,141-26.78E,13,13.083,
