Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1141,2023/7/11,19:00,35-21.59N,140-43.10E,33,21.27,34.0852
1142,2023/7/11,19:01,35-21.86N,140-43.32E,33,21.288,34.0787
1143,2023/7/11,19:02,35-22.15N,140-43.55E,33,21.29,34.083
1144,2023/7/11,19:03,35-22.41N,140-43.77E,33,21.21,34.0745
1145,2023/7/11,19:04,35-22.68N,140-43.99E,34,21.115,34.0748
1146,2023/7/11,19:05,35-22.96N,140-44.23E,33,20.845,34.094
1147,2023/7/11,19:06,35-23.23N,140-44.45E,34,20.849,34.1287
1148,2023/7/11,19:07,35-23.50N,140-44.68E,33,20.825,34.1351
1149,2023/7/11,19:08,35-23.77N,140-44.90E,34,20.73,34.1359
1150,2023/7/11,19:09,35-24.04N,140-45.13E,34,20.318,34.14
1151,2023/7/11,19:10,35-24.32N,140-45.37E,33,20.006,34.1638
1152,2023/7/11,19:11,35-24.59N,140-45.59E,33,20.076,34.181
1153,2023/7/11,19:12,35-24.86N,140-45.81E,34,19.943,34.1921
1154,2023/7/11,19:13,35-25.13N,140-46.03E,34,19.866,34.2045
1155,2023/7/11,19:14,35-25.40N,140-46.25E,33,19.711,34.2114
1156,2023/7/11,19:15,35-25.67N,140-46.47E,33,19.509,34.2294
1157,2023/7/11,19:16,35-25.94N,140-46.69E,33,19.451,34.2542
1158,2023/7/11,19:17,35-26.20N,140-46.92E,33,19.395,34.2661
1159,2023/7/11,19:18,35-26.48N,140-47.14E,33,19.271,34.2667
1160,2023/7/11,19:19,35-26.75N,140-47.36E,33,19.265,34.2916
1161,2023/7/11,19:20,35-27.01N,140-47.58E,33,19.3,34.2702
1162,2023/7/11,19:21,35-27.31N,140-47.81E,33,19.073,34.2695
1163,2023/7/11,19:22,35-27.55N,140-48.00E,33,18.962,34.2819
1164,2023/7/11,19:23,35-27.85N,140-48.25E,33,18.986,34.3098
1165,2023/7/11,19:24,35-28.08N,140-48.44E,33,18.988,34.3338
1166,2023/7/11,19:25,35-28.34N,140-48.65E,33,18.957,34.3269
1167,2023/7/11,19:26,35-28.62N,140-48.88E,34,18.873,34.3431
1168,2023/7/11,19:27,35-28.89N,140-49.09E,32,18.733,34.3532
1169,2023/7/11,19:28,35-29.12N,140-49.28E,32,19.004,34.3535
1170,2023/7/11,19:29,35-29.38N,140-49.48E,32,19.056,34.3613
1171,2023/7/11,19:30,35-29.64N,140-49.69E,33,18.996,34.3669
1172,2023/7/11,19:31,35-29.89N,140-49.90E,33,18.929,34.3716
1173,2023/7/11,19:32,35-30.15N,140-50.11E,33,18.914,34.3745
1174,2023/7/11,19:33,35-30.41N,140-50.32E,32,19.074,34.3825
1175,2023/7/11,19:34,35-30.69N,140-50.53E,32,19.402,34.381
1176,2023/7/11,19:35,35-30.95N,140-50.74E,32,19.663,34.3808
1177,2023/7/11,19:36,35-31.20N,140-50.93E,32,19.887,34.3678
1178,2023/7/11,19:37,35-31.45N,140-51.13E,32,19.851,34.3607
1179,2023/7/11,19:38,35-31.71N,140-51.34E,33,20.296,34.3598
1180,2023/7/11,19:39,35-31.95N,140-51.53E,33,20.315,34.3456
1181,2023/7/11,19:40,35-32.18N,140-51.72E,33,20.246,34.3318
1182,2023/7/11,19:41,35-32.42N,140-51.91E,32,20.554,34.3152
1183,2023/7/11,19:42,35-32.68N,140-52.11E,32,20.808,34.3136
1184,2023/7/11,19:43,35-32.93N,140-52.31E,32,20.833,34.2911
1185,2023/7/11,19:44,35-33.18N,140-52.51E,32,20.957,34.2704
1186,2023/7/11,19:45,35-33.44N,140-52.71E,33,21.07,34.2485
1187,2023/7/11,19:46,35-33.69N,140-52.92E,33,21.144,34.2191
1188,2023/7/11,19:47,35-33.94N,140-53.12E,32,20.866,34.2055
1189,2023/7/11,19:48,35-34.20N,140-53.32E,32,21.059,34.214
1190,2023/7/11,19:49,35-34.45N,140-53.52E,33,21.262,34.2148
1191,2023/7/11,19:50,35-34.74N,140-53.75E,32,21.177,34.2006
1192,2023/7/11,19:51,35-35.02N,140-53.97E,33,21.233,34.2079
1193,2023/7/11,19:52,35-35.25N,140-54.16E,33,21.112,34.2103
1194,2023/7/11,19:53,35-35.51N,140-54.37E,32,21.09,34.2087
1195,2023/7/11,19:54,35-35.76N,140-54.57E,32,21.161,34.2138
1196,2023/7/11,19:55,35-36.02N,140-54.77E,32,21.115,34.2101
1197,2023/7/11,19:56,35-36.27N,140-54.97E,32,20.966,34.2034
1198,2023/7/11,19:57,35-36.53N,140-55.17E,32,20.825,34.1965
1199,2023/7/11,19:58,35-36.77N,140-55.36E,32,20.831,34.194
1200,2023/7/11,19:59,35-37.00N,140-55.53E,30,21.226,34.1868
1201,2023/7/11,20:00,35-37.24N,140-55.71E,30,21.838,34.1536
1202,2023/7/11,20:01,35-37.49N,140-55.90E,31,22.139,33.9815
1203,2023/7/11,20:02,35-37.76N,140-56.10E,31,22.295,33.8245
1204,2023/7/11,20:03,35-38.01N,140-56.29E,33,22.506,33.7228
1205,2023/7/11,20:04,35-38.25N,140-56.47E,30,22.31,33.6808
1206,2023/7/11,20:05,35-38.49N,140-56.66E,33,21.984,33.7079
1207,2023/7/11,20:06,35-38.75N,140-56.85E,31,22.328,33.6972
1208,2023/7/11,20:07,35-38.99N,140-57.05E,32,21.768,33.7473
1209,2023/7/11,20:08,35-39.23N,140-57.24E,33,21.585,33.7194
1210,2023/7/11,20:09,35-39.45N,140-57.41E,32,21.794,33.8003
1211,2023/7/11,20:10,35-39.69N,140-57.51E,9,22.679,33.7765
1212,2023/7/11,20:11,35-39.97N,140-57.53E,2,22.425,33.7626
1213,2023/7/11,20:12,35-40.24N,140-57.55E,3,22.842,33.711
1214,2023/7/11,20:13,35-40.57N,140-57.57E,2,23.015,33.708
1215,2023/7/11,20:14,35-40.83N,140-57.59E,4,23.044,33.697
1216,2023/7/11,20:15,35-41.10N,140-57.61E,3,22.951,33.6843
1217,2023/7/11,20:16,35-41.40N,140-57.64E,3,22.983,33.6991
1218,2023/7/11,20:17,35-41.68N,140-57.66E,3,23.012,33.7119
1219,2023/7/11,20:18,35-41.97N,140-57.69E,4,22.991,33.7089
1220,2023/7/11,20:19,35-42.28N,140-57.72E,4,22.719,33.6962
1221,2023/7/11,20:20,35-42.59N,140-57.74E,3,22.86,33.7123
1222,2023/7/11,20:21,35-42.84N,140-57.77E,4,22.858,33.6775
1223,2023/7/11,20:22,35-43.13N,140-57.79E,3,23.114,33.5495
1224,2023/7/11,20:23,35-43.42N,140-57.82E,4,22.907,33.5409
1225,2023/7/11,20:24,35-43.70N,140-57.85E,4,22.477,33.1823
1226,2023/7/11,20:25,35-43.99N,140-57.87E,4,22.375,33.4211
1227,2023/7/11,20:26,35-44.28N,140-57.90E,4,22.208,33.5734
1228,2023/7/11,20:27,35-44.56N,140-57.93E,3,22.256,33.6587
1229,2023/7/11,20:28,35-44.86N,140-57.95E,3,23.498,33.7269
1230,2023/7/11,20:29,35-45.15N,140-57.98E,5,23.803,33.57
1231,2023/7/11,20:30,35-45.43N,140-58.02E,6,23.55,33.2594
1232,2023/7/11,20:31,35-45.72N,140-58.05E,6,23.485,33.4286
1233,2023/7/11,20:32,35-46.01N,140-58.09E,5,23.622,33.5134
1234,2023/7/11,20:33,35-46.30N,140-58.12E,5,23.702,33.6349
1235,2023/7/11,20:34,35-46.60N,140-58.15E,5,23.726,33.7901
1236,2023/7/11,20:35,35-46.88N,140-58.22E,11,23.701,33.8588
1237,2023/7/11,20:36,35-47.17N,140-58.30E,11,23.631,33.9103
1238,2023/7/11,20:37,35-47.45N,140-58.37E,11,23.54,33.9619
1239,2023/7/11,20:38,35-47.74N,140-58.44E,11,23.543,33.9881
1240,2023/7/11,20:39,35-48.04N,140-58.51E,11,23.545,33.9938
1241,2023/7/11,20:40,35-48.31N,140-58.58E,11,23.203,33.9765
1242,2023/7/11,20:41,35-48.61N,140-58.66E,12,22.98,34.0016
1243,2023/7/11,20:42,35-48.89N,140-58.73E,11,22.734,34.0033
1244,2023/7/11,20:43,35-49.17N,140-58.80E,11,22.897,34.0154
1245,2023/7/11,20:44,35-49.46N,140-58.87E,12,23.117,34.0136
1246,2023/7/11,20:45,35-49.75N,140-58.95E,12,22.996,33.9709
1247,2023/7/11,20:46,35-50.04N,140-59.02E,11,23.079,33.967
1248,2023/7/11,20:47,35-50.32N,140-59.09E,12,23.915,33.9683
1249,2023/7/11,20:48,35-50.60N,140-59.17E,11,24.079,33.9276
1250,2023/7/11,20:49,35-50.90N,140-59.24E,11,24.413,33.8746
1251,2023/7/11,20:50,35-51.18N,140-59.31E,12,24.41,33.8485
1252,2023/7/11,20:51,35-51.47N,140-59.39E,11,24.178,33.8256
1253,2023/7/11,20:52,35-51.75N,140-59.45E,7,24.043,33.832
1254,2023/7/11,20:53,35-52.04N,140-59.49E,5,24.048,33.8255
1255,2023/7/11,20:54,35-52.34N,140-59.52E,4,24.303,33.8605
1256,2023/7/11,20:55,35-52.62N,140-59.56E,7,24.535,33.8295
1257,2023/7/11,20:56,35-52.92N,140-59.60E,6,24.487,33.8114
1258,2023/7/11,20:57,35-53.20N,140-59.63E,5,24.512,33.8094
1259,2023/7/11,20:58,35-53.50N,140-59.67E,7,24.744,33.8187
1260,2023/7/11,20:59,35-53.80N,140-59.72E,5,24.539,33.813
1261,2023/7/11,21:00,35-54.08N,140-59.75E,5,24.737,33.8168
1262,2023/7/11,21:01,35-54.38N,140-59.79E,6,24.911,33.8273
1263,2023/7/11,21:02,35-54.66N,140-59.82E,4,24.985,33.845
1264,2023/7/11,21:03,35-54.95N,140-59.86E,5,25.063,33.8549
1265,2023/7/11,21:04,35-55.24N,140-59.90E,6,24.859,33.8589
1266,2023/7/11,21:05,35-55.54N,140-59.95E,6,24.674,33.8529
1267,2023/7/11,21:06,35-55.83N,140-59.99E,5,24.541,33.8648
1268,2023/7/11,21:07,35-56.12N,141-00.02E,5,24.676,33.8765
1269,2023/7/11,21:08,35-56.41N,141-00.06E,6,24.564,33.8784
1270,2023/7/11,21:09,35-56.70N,141-00.11E,5,24.325,33.8821
1271,2023/7/11,21:10,35-56.99N,141-00.15E,7,24.344,33.891
1272,2023/7/11,21:11,35-57.28N,141-00.19E,7,24.307,33.9048
1273,2023/7/11,21:12,35-57.56N,141-00.23E,5,24.296,33.9123
1274,2023/7/11,21:13,35-57.86N,141-00.26E,4,24.443,33.9216
1275,2023/7/11,21:14,35-58.16N,141-00.30E,5,24.676,33.9274
1276,2023/7/11,21:15,35-58.44N,141-00.33E,5,24.624,33.9145
1277,2023/7/11,21:16,35-58.73N,141-00.37E,5,24.547,33.9159
1278,2023/7/11,21:17,35-59.02N,141-00.40E,5,24.537,33.9195
1279,2023/7/11,21:18,35-59.30N,141-00.43E,5,24.512,33.9269
1280,2023/7/11,21:19,35-59.59N,141-00.47E,6,24.411,33.9132
1281,2023/7/11,21:20,35-59.87N,141-00.51E,5,24.242,33.9124
1282,2023/7/11,21:21,36-00.16N,141-00.55E,5,24.144,33.9228
1283,2023/7/11,21:22,36-00.46N,141-00.59E,5,24.247,33.9354
1284,2023/7/11,21:23,36-00.73N,141-00.62E,5,24.407,33.9306
1285,2023/7/11,21:24,36-01.02N,141-00.66E,5,24.445,33.9275
1286,2023/7/11,21:25,36-01.31N,141-00.69E,5,24.459,33.9199
1287,2023/7/11,21:26,36-01.60N,141-00.73E,6,24.489,33.9185
1288,2023/7/11,21:27,36-01.89N,141-00.77E,6,24.456,33.9036
1289,2023/7/11,21:28,36-02.16N,141-00.81E,6,24.297,33.9051
1290,2023/7/11,21:29,36-02.45N,141-00.85E,5,24.186,33.9101
1291,2023/7/11,21:30,36-02.72N,141-00.90E,7,23.939,33.9287
1292,2023/7/11,21:31,36-03.01N,141-00.94E,6,23.121,33.9543
1293,2023/7/11,21:32,36-03.29N,141-00.97E,5,23.439,33.9927
1294,2023/7/11,21:33,36-03.56N,141-01.01E,6,23.704,34.0099
1295,2023/7/11,21:34,36-03.85N,141-01.05E,6,23.928,33.9992
1296,2023/7/11,21:35,36-04.12N,141-01.09E,6,24.026,33.9877
1297,2023/7/11,21:36,36-04.41N,141-01.13E,5,24.201,33.986
1298,2023/7/11,21:37,36-04.69N,141-01.17E,6,24.433,33.9812
1299,2023/7/11,21:38,36-04.97N,141-01.21E,5,24.078,33.974
1300,2023/7/11,21:39,36-05.26N,141-01.24E,5,23.637,33.981
1301,2023/7/11,21:40,36-05.53N,141-01.28E,5,23.657,33.9894
1302,2023/7/11,21:41,36-05.82N,141-01.31E,4,23.667,33.984
1303,2023/7/11,21:42,36-06.11N,141-01.35E,5,23.616,33.9636
1304,2023/7/11,21:43,36-06.38N,141-01.38E,4,23.856,33.955
1305,2023/7/11,21:44,36-06.67N,141-01.41E,5,24.067,33.9401
1306,2023/7/11,21:45,36-06.95N,141-01.44E,5,24.221,33.9346
1307,2023/7/11,21:46,36-07.24N,141-01.48E,5,24.268,33.9196
1308,2023/7/11,21:47,36-07.54N,141-01.51E,5,24.278,33.9088
1309,2023/7/11,21:48,36-07.81N,141-01.55E,6,24.218,33.8882
1310,2023/7/11,21:49,36-08.10N,141-01.59E,5,24.294,33.8907
1311,2023/7/11,21:50,36-08.39N,141-01.62E,5,24.562,33.8898
1312,2023/7/11,21:51,36-08.69N,141-01.66E,5,24.444,33.8898
1313,2023/7/11,21:52,36-08.96N,141-01.69E,5,24.428,33.8892
1314,2023/7/11,21:53,36-09.24N,141-01.73E,5,24.519,33.9106
1315,2023/7/11,21:54,36-09.53N,141-01.76E,4,24.635,33.9418
1316,2023/7/11,21:55,36-09.82N,141-01.79E,5,24.591,33.9607
1317,2023/7/11,21:56,36-10.10N,141-01.82E,4,24.43,33.9406
1318,2023/7/11,21:57,36-10.38N,141-01.85E,4,24.358,33.8853
1319,2023/7/11,21:58,36-10.66N,141-01.88E,4,23.817,33.8383
1320,2023/7/11,21:59,36-10.95N,141-01.91E,4,23.233,33.7795
1321,2023/7/11,22:00,36-11.22N,141-01.94E,5,23.77,33.7878
1322,2023/7/11,22:01,36-11.52N,141-01.98E,4,23.344,33.7816
1323,2023/7/11,22:02,36-11.78N,141-02.01E,5,23.718,33.8294
1324,2023/7/11,22:03,36-12.07N,141-02.04E,4,24.035,33.8321
1325,2023/7/11,22:04,36-12.36N,141-02.07E,5,24.065,33.8112
1326,2023/7/11,22:05,36-12.63N,141-02.10E,4,24.008,33.8295
1327,2023/7/11,22:06,36-12.92N,141-02.13E,4,24.214,33.8509
1328,2023/7/11,22:07,36-13.21N,141-02.16E,4,24.362,33.869
1329,2023/7/11,22:08,36-13.48N,141-02.18E,4,24.387,33.8647
1330,2023/7/11,22:09,36-13.77N,141-02.21E,3,24.324,33.8621
1331,2023/7/11,22:10,36-14.06N,141-02.23E,3,24.213,33.8645
1332,2023/7/11,22:11,36-14.34N,141-02.26E,4,24.068,33.8625
1333,2023/7/11,22:12,36-14.62N,141-02.28E,3,23.925,33.8223
1334,2023/7/11,22:13,36-14.91N,141-02.31E,2,23.877,33.7355
1335,2023/7/11,22:14,36-15.19N,141-02.33E,4,23.909,33.6757
1336,2023/7/11,22:15,36-15.47N,141-02.35E,3,23.767,33.6607
1337,2023/7/11,22:16,36-15.79N,141-02.38E,3,23.69,33.649
1338,2023/7/11,22:17,36-16.08N,141-02.40E,3,23.844,33.6466
1339,2023/7/11,22:18,36-16.36N,141-02.43E,4,23.822,33.6257
1340,2023/7/11,22:19,36-16.65N,141-02.44E,2,23.827,33.6019
1341,2023/7/11,22:20,36-16.91N,141-02.46E,3,23.777,33.6053
1342,2023/7/11,22:21,36-17.17N,141-02.49E,4,23.768,33.6135
1343,2023/7/11,22:22,36-17.45N,141-02.51E,4,23.748,33.6141
1344,2023/7/11,22:23,36-17.73N,141-02.54E,3,23.541,33.612
1345,2023/7/11,22:24,36-18.06N,141-02.56E,3,23.579,33.6127
1346,2023/7/11,22:25,36-18.34N,141-02.58E,3,23.467,33.6038
1347,2023/7/11,22:26,36-18.60N,141-02.60E,2,23.544,33.6061
1348,2023/7/11,22:27,36-18.86N,141-02.62E,3,23.494,33.6016
1349,2023/7/11,22:28,36-19.14N,141-02.64E,3,23.691,33.5969
1350,2023/7/11,22:29,36-19.43N,141-02.67E,3,23.588,33.585
1351,2023/7/11,22:30,36-19.71N,141-02.69E,3,23.386,33.5779
1352,2023/7/11,22:31,36-19.99N,141-02.71E,3,23.645,33.5799
1353,2023/7/11,22:32,36-20.29N,141-02.73E,3,23.453,33.5761
1354,2023/7/11,22:33,36-20.56N,141-02.76E,4,23.417,33.582
1355,2023/7/11,22:34,36-20.85N,141-02.79E,4,23.325,33.5851
1356,2023/7/11,22:35,36-21.17N,141-02.81E,3,23.261,33.591
1357,2023/7/11,22:36,36-21.45N,141-02.84E,3,23.353,33.5952
1358,2023/7/11,22:37,36-21.71N,141-02.86E,4,23.611,33.6177
1359,2023/7/11,22:38,36-21.98N,141-02.89E,4,23.7,33.6454
1360,2023/7/11,22:39,36-22.26N,141-02.92E,5,23.688,33.6632
1361,2023/7/11,22:40,36-22.54N,141-02.95E,4,23.651,33.6932
1362,2023/7/11,22:41,36-22.83N,141-02.98E,4,23.575,33.7674
1363,2023/7/11,22:42,36-23.12N,141-03.01E,4,23.515,33.8422
1364,2023/7/11,22:43,36-23.43N,141-03.04E,5,23.388,33.9322
1365,2023/7/11,22:44,36-23.72N,141-03.07E,4,23.164,34.0406
1366,2023/7/11,22:45,36-23.99N,141-03.10E,5,22.934,34.0904
1367,2023/7/11,22:46,36-24.28N,141-03.13E,5,22.712,34.1317
1368,2023/7/11,22:47,36-24.54N,141-03.16E,4,22.442,34.1503
1369,2023/7/11,22:48,36-24.81N,141-03.19E,5,22.522,34.1548
1370,2023/7/11,22:49,36-25.13N,141-03.23E,5,22.589,34.1446
1371,2023/7/11,22:50,36-25.38N,141-03.25E,4,22.511,34.0986
1372,2023/7/11,22:51,36-25.66N,141-03.28E,4,22.654,34.0824
1373,2023/7/11,22:52,36-25.94N,141-03.31E,4,22.727,34.0892
1374,2023/7/11,22:53,36-26.22N,141-03.34E,4,22.691,34.0581
1375,2023/7/11,22:54,36-26.54N,141-03.37E,4,22.784,34.0625
1376,2023/7/11,22:55,36-26.81N,141-03.39E,4,22.832,34.0439
1377,2023/7/11,22:56,36-27.10N,141-03.42E,4,22.803,34.0385
1378,2023/7/11,22:57,36-27.39N,141-03.45E,4,22.811,34.036
1379,2023/7/11,22:58,36-27.66N,141-03.47E,3,22.826,34.0452
1380,2023/7/11,22:59,36-27.95N,141-03.49E,3,22.898,34.0432
1381,2023/7/11,23:00,36-28.23N,141-03.52E,3,23.02,34.0494
1382,2023/7/11,23:01,36-28.52N,141-03.54E,3,23.079,34.0763
1383,2023/7/11,23:02,36-28.79N,141-03.56E,2,23.099,34.0939
1384,2023/7/11,23:03,36-29.09N,141-03.57E,2,23.166,34.1026
1385,2023/7/11,23:04,36-29.34N,141-03.59E,2,23.259,34.0891
1386,2023/7/11,23:05,36-29.62N,141-03.60E,2,23.308,34.0566
1387,2023/7/11,23:06,36-29.92N,141-03.62E,2,23.3,33.9908
1388,2023/7/11,23:07,36-30.25N,141-03.64E,2,23.26,33.849
1389,2023/7/11,23:08,36-30.48N,141-03.65E,2,23.279,33.7478
1390,2023/7/11,23:09,36-30.79N,141-03.66E,1,23.272,33.7142
1391,2023/7/11,23:10,36-31.06N,141-03.68E,2,23.319,33.7074
1392,2023/7/11,23:11,36-31.35N,141-03.69E,2,23.296,33.689
1393,2023/7/11,23:12,36-31.69N,141-03.71E,1,23.248,33.6747
1394,2023/7/11,23:13,36-31.96N,141-03.72E,2,23.242,33.6659
1395,2023/7/11,23:14,36-32.27N,141-03.73E,2,23.355,33.6592
1396,2023/7/11,23:15,36-32.55N,141-03.75E,2,23.381,33.6449
1397,2023/7/11,23:16,36-32.80N,141-03.76E,2,23.382,33.6494
1398,2023/7/11,23:17,36-33.10N,141-03.77E,2,23.484,33.6524
1399,2023/7/11,23:18,36-33.41N,141-03.79E,2,23.471,33.6665
1400,2023/7/11,23:19,36-33.66N,141-03.80E,2,23.369,33.6781
1401,2023/7/11,23:20,36-33.99N,141-03.82E,2,23.226,33.6809
1402,2023/7/11,23:21,36-34.28N,141-03.83E,1,22.982,33.6743
1403,2023/7/11,23:22,36-34.57N,141-03.85E,1,22.871,33.6752
1404,2023/7/11,23:23,36-34.85N,141-03.86E,2,22.99,33.669
1405,2023/7/11,23:24,36-35.14N,141-03.88E,2,23.284,33.6753
1406,2023/7/11,23:25,36-35.42N,141-03.89E,2,23.193,33.7064
1407,2023/7/11,23:26,36-35.71N,141-03.91E,2,23.213,33.7299
1408,2023/7/11,23:27,36-35.99N,141-03.93E,2,23.21,33.747
1409,2023/7/11,23:28,36-36.27N,141-03.94E,2,23.095,33.7428
1410,2023/7/11,23:29,36-36.57N,141-03.95E,2,23.165,33.7444
1411,2023/7/11,23:30,36-36.80N,141-03.97E,2,23.079,33.7894
1412,2023/7/11,23:31,36-37.13N,141-03.98E,2,22.931,33.8682
1413,2023/7/11,23:32,36-37.41N,141-04.00E,2,22.8,33.8989
1414,2023/7/11,23:33,36-37.69N,141-04.02E,2,22.675,33.893
1415,2023/7/11,23:34,36-37.98N,141-04.03E,2,22.541,33.8687
1416,2023/7/11,23:35,36-38.26N,141-04.05E,1,22.866,33.8751
1417,2023/7/11,23:36,36-38.54N,141-04.06E,2,23.013,33.8711
1418,2023/7/11,23:37,36-38.82N,141-04.08E,2,23.078,33.8458
1419,2023/7/11,23:38,36-39.09N,141-04.09E,2,23.056,33.8379
1420,2023/7/11,23:39,36-39.38N,141-04.11E,2,22.71,33.8174
1421,2023/7/11,23:40,36-39.67N,141-04.13E,2,22.578,33.8356
1422,2023/7/11,23:41,36-39.94N,141-04.14E,2,22.708,33.8948
1423,2023/7/11,23:42,36-40.22N,141-04.16E,2,22.736,33.9225
1424,2023/7/11,23:43,36-40.51N,141-04.18E,2,22.669,34.0095
1425,2023/7/11,23:44,36-40.79N,141-04.19E,1,22.494,34.0938
1426,2023/7/11,23:45,36-41.07N,141-04.20E,2,22.363,34.1497
1427,2023/7/11,23:46,36-41.36N,141-04.21E,2,22.413,34.1664
1428,2023/7/11,23:47,36-41.65N,141-04.23E,1,22.376,34.1781
1429,2023/7/11,23:48,36-41.92N,141-04.24E,1,22.406,34.1968
1430,2023/7/11,23:49,36-42.21N,141-04.25E,1,22.428,34.1973
1431,2023/7/11,23:50,36-42.50N,141-04.27E,1,22.477,34.21
1432,2023/7/11,23:51,36-42.78N,141-04.28E,1,22.465,34.2125
1433,2023/7/11,23:52,36-43.07N,141-04.29E,1,22.542,34.2075
1434,2023/7/11,23:53,36-43.32N,141-04.30E,1,22.39,34.2054
1435,2023/7/11,23:54,36-43.60N,141-04.31E,1,22.412,34.2109
1436,2023/7/11,23:55,36-43.89N,141-04.32E,1,22.398,34.2143
1437,2023/7/11,23:56,36-44.17N,141-04.33E,1,22.408,34.2173
1438,2023/7/11,23:57,36-44.46N,141-04.34E,1,22.524,34.2241
1439,2023/7/11,23:58,36-44.75N,141-04.35E,1,22.611,34.2219
1440,2023/7/11,23:59,36-45.03N,141-04.36E,1,22.578,34.2078
1,2023/7/12,0:00,36-45.31N,141-04.37E,1,22.531,34.212
2,2023/7/12,0:01,36-45.63N,141-04.39E,1,22.582,34.2151
3,2023/7/12,0:02,36-45.91N,141-04.40E,1,22.42,34.2183
4,2023/7/12,0:03,36-46.18N,141-04.41E,1,22.361,34.2287
5,2023/7/12,0:04,36-46.49N,141-04.42E,1,22.588,34.2306
6,2023/7/12,0:05,36-46.78N,141-04.43E,1,22.743,34.2193
7,2023/7/12,0:06,36-47.07N,141-04.44E,1,22.822,34.2072
8,2023/7/12,0:07,36-47.35N,141-04.45E,1,22.832,34.2027
9,2023/7/12,0:08,36-47.63N,141-04.46E,1,22.841,34.1978
10,2023/7/12,0:09,36-47.92N,141-04.47E,1,22.883,34.2005
11,2023/7/12,0:10,36-48.17N,141-04.48E,1,22.933,34.1878
12,2023/7/12,0:11,36-48.46N,141-04.49E,2,22.911,34.1894
13,2023/7/12,0:12,36-48.75N,141-04.50E,1,22.796,34.1823
14,2023/7/12,0:13,36-49.04N,141-04.52E,1,22.737,34.1894
15,2023/7/12,0:14,36-49.31N,141-04.53E,2,22.718,34.1887
16,2023/7/12,0:15,36-49.62N,141-04.54E,1,22.573,34.1911
17,2023/7/12,0:16,36-49.89N,141-04.55E,1,22.507,34.1902
18,2023/7/12,0:17,36-50.18N,141-04.56E,1,22.547,34.1921
19,2023/7/12,0:18,36-50.51N,141-04.58E,2,22.58,34.2023
20,2023/7/12,0:19,36-50.77N,141-04.59E,2,22.44,34.1743
21,2023/7/12,0:20,36-51.04N,141-04.60E,2,22.502,34.1965
22,2023/7/12,0:21,36-51.32N,141-04.61E,2,22.57,34.193
23,2023/7/12,0:22,36-51.61N,141-04.63E,2,22.573,34.1747
24,2023/7/12,0:23,36-51.91N,141-04.64E,2,22.547,34.1739
25,2023/7/12,0:24,36-52.23N,141-04.65E,1,22.612,34.1808
26,2023/7/12,0:25,36-52.52N,141-04.67E,2,22.638,34.1847
27,2023/7/12,0:26,36-52.77N,141-04.68E,2,22.684,34.1828
28,2023/7/12,0:27,36-53.10N,141-04.70E,2,22.68,34.1888
29,2023/7/12,0:28,36-53.37N,141-04.71E,2,22.705,34.1892
30,2023/7/12,0:29,36-53.64N,141-04.72E,1,22.75,34.1933
31,2023/7/12,0:30,36-53.92N,141-04.74E,2,22.842,34.1957
32,2023/7/12,0:31,36-54.21N,141-04.75E,2,22.813,34.1949
33,2023/7/12,0:32,36-54.50N,141-04.76E,2,22.896,34.1986
34,2023/7/12,0:33,36-54.79N,141-04.78E,2,22.993,34.2079
35,2023/7/12,0:34,36-55.08N,141-04.79E,2,22.955,34.2157
36,2023/7/12,0:35,36-55.37N,141-04.81E,2,22.931,34.2221
37,2023/7/12,0:36,36-55.66N,141-04.82E,2,22.966,34.2327
38,2023/7/12,0:37,36-55.96N,141-04.83E,2,23.068,34.2294
39,2023/7/12,0:38,36-56.24N,141-04.85E,2,23.036,34.2226
40,2023/7/12,0:39,36-56.54N,141-04.87E,2,22.92,34.2239
41,2023/7/12,0:40,36-56.83N,141-04.88E,2,22.869,34.2293
42,2023/7/12,0:41,36-57.12N,141-04.90E,2,22.764,34.239
43,2023/7/12,0:42,36-57.42N,141-04.91E,2,22.686,34.2483
44,2023/7/12,0:43,36-57.74N,141-04.93E,2,22.642,34.2536
45,2023/7/12,0:44,36-58.06N,141-04.95E,2,22.616,34.2686
46,2023/7/12,0:45,36-58.32N,141-04.96E,2,22.796,34.2671
47,2023/7/12,0:46,36-58.59N,141-04.97E,1,23.056,34.2762
48,2023/7/12,0:47,36-58.89N,141-04.99E,2,23.142,34.2644
49,2023/7/12,0:48,36-59.19N,141-05.00E,2,23.202,34.2542
50,2023/7/12,0:49,36-59.48N,141-05.02E,2,23.161,34.2602
51,2023/7/12,0:50,36-59.78N,141-05.04E,3,23.135,34.2802
52,2023/7/12,0:51,37-00.09N,141-05.06E,5,22.888,34.2869
53,2023/7/12,0:52,37-00.37N,141-05.13E,14,23.587,34.2971
54,2023/7/12,0:53,37-00.66N,141-05.24E,17,23.423,34.2671
55,2023/7/12,0:54,37-00.93N,141-05.35E,17,23.13,34.2355
56,2023/7/12,0:55,37-01.22N,141-05.46E,17,23.14,34.2788
57,2023/7/12,0:56,37-01.50N,141-05.57E,17,23.093,34.2921
58,2023/7/12,0:57,37-01.78N,141-05.68E,17,23.142,34.2991
59,2023/7/12,0:58,37-02.08N,141-05.80E,17,22.991,34.2978
60,2023/7/12,0:59,37-02.36N,141-05.91E,17,22.905,34.3031
