Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1063,2023/9/16,17:42,35-20.81N,140-43.11E,33,24.994,
1064,2023/9/16,17:43,35-21.04N,140-43.30E,33,24.499,
1065,2023/9/16,17:44,35-21.27N,140-43.49E,33,24.791,
1066,2023/9/16,17:45,35-21.51N,140-43.68E,33,24.894,
1067,2023/9/16,17:46,35-21.74N,140-43.87E,34,24.974,
1068,2023/9/16,17:47,35-21.99N,140-44.07E,33,24.991,
1069,2023/9/16,17:48,35-22.22N,140-44.26E,33,25.123,
1070,2023/9/16,17:49,35-22.45N,140-44.45E,33,25.373,
1071,2023/9/16,17:50,35-22.69N,140-44.64E,34,25.357,
1072,2023/9/16,17:51,35-22.92N,140-44.83E,34,25.239,
1073,2023/9/16,17:52,35-23.15N,140-45.02E,33,25.36,
1074,2023/9/16,17:53,35-23.39N,140-45.22E,33,25.587,
1075,2023/9/16,17:54,35-23.62N,140-45.41E,33,25.582,
1076,2023/9/16,17:55,35-23.86N,140-45.60E,34,25.722,
1077,2023/9/16,17:56,35-24.09N,140-45.80E,34,25.772,
1078,2023/9/16,17:57,35-24.32N,140-45.99E,33,25.493,
1079,2023/9/16,17:58,35-24.56N,140-46.19E,33,25.442,
1080,2023/9/16,17:59,35-24.78N,140-46.38E,33,25.817,
1081,2023/9/16,18:00,35-25.02N,140-46.57E,34,25.857,
1082,2023/9/16,18:01,35-25.26N,140-46.77E,33,25.939,
1083,2023/9/16,18:02,35-25.49N,140-46.96E,33,25.99,
1084,2023/9/16,18:03,35-25.72N,140-47.15E,33,26.103,
1085,2023/9/16,18:04,35-25.95N,140-47.34E,34,26.174,
1086,2023/9/16,18:05,35-26.19N,140-47.54E,33,26.162,
1087,2023/9/16,18:06,35-26.43N,140-47.74E,33,26.2,
1088,2023/9/16,18:07,35-26.65N,140-47.92E,33,26.335,
1089,2023/9/16,18:08,35-26.89N,140-48.12E,34,26.466,
1090,2023/9/16,18:09,35-27.13N,140-48.32E,34,26.45,
1091,2023/9/16,18:10,35-27.36N,140-48.51E,33,26.437,
1092,2023/9/16,18:11,35-27.59N,140-48.70E,34,26.519,
1093,2023/9/16,18:12,35-27.81N,140-48.88E,34,26.563,
1094,2023/9/16,18:13,35-28.05N,140-49.08E,33,26.584,
1095,2023/9/16,18:14,35-28.28N,140-49.27E,33,26.558,
1096,2023/9/16,18:15,35-28.51N,140-49.46E,33,26.623,
1097,2023/9/16,18:16,35-28.74N,140-49.65E,33,26.767,
1098,2023/9/16,18:17,35-28.96N,140-49.83E,33,26.847,
1099,2023/9/16,18:18,35-29.20N,140-50.02E,33,26.839,
1100,2023/9/16,18:19,35-29.43N,140-50.21E,33,26.767,
1101,2023/9/16,18:20,35-29.65N,140-50.39E,33,26.75,
1102,2023/9/16,18:21,35-29.87N,140-50.57E,33,26.65,
1103,2023/9/16,18:22,35-30.09N,140-50.75E,33,26.619,
1104,2023/9/16,18:23,35-30.32N,140-50.93E,32,26.64,
1105,2023/9/16,18:24,35-30.54N,140-51.10E,32,26.655,
1106,2023/9/16,18:25,35-30.77N,140-51.28E,32,26.669,
1107,2023/9/16,18:26,35-30.99N,140-51.46E,32,26.772,
1108,2023/9/16,18:27,35-31.22N,140-51.63E,31,26.916,
1109,2023/9/16,18:28,35-31.45N,140-51.81E,31,26.969,
1110,2023/9/16,18:29,35-31.68N,140-51.98E,32,26.939,
1111,2023/9/16,18:30,35-31.90N,140-52.16E,31,26.968,
1112,2023/9/16,18:31,35-32.12N,140-52.32E,31,26.953,
1113,2023/9/16,18:32,35-32.35N,140-52.49E,30,26.937,
1114,2023/9/16,18:33,35-32.58N,140-52.66E,30,26.84,
1115,2023/9/16,18:34,35-32.81N,140-52.83E,31,26.793,
1116,2023/9/16,18:35,35-33.04N,140-53.00E,31,26.804,
1117,2023/9/16,18:36,35-33.27N,140-53.17E,32,26.79,
1118,2023/9/16,18:37,35-33.50N,140-53.35E,33,26.744,
1119,2023/9/16,18:38,35-33.72N,140-53.53E,33,26.627,
1120,2023/9/16,18:39,35-33.94N,140-53.71E,33,26.6,
1121,2023/9/16,18:40,35-34.19N,140-53.92E,33,26.571,
1122,2023/9/16,18:41,35-34.41N,140-54.10E,34,26.587,
1123,2023/9/16,18:42,35-34.63N,140-54.28E,33,26.442,
1124,2023/9/16,18:43,35-34.86N,140-54.47E,34,26.499,
1125,2023/9/16,18:44,35-35.07N,140-54.64E,33,26.529,
1126,2023/9/16,18:45,35-35.30N,140-54.83E,33,26.564,
1127,2023/9/16,18:46,35-35.52N,140-55.00E,33,26.487,
1128,2023/9/16,18:47,35-35.74N,140-55.18E,32,26.627,
1129,2023/9/16,18:48,35-35.97N,140-55.36E,33,26.659,
1130,2023/9/16,18:49,35-36.19N,140-55.55E,33,26.666,
1131,2023/9/16,18:50,35-36.41N,140-55.72E,33,26.669,
1132,2023/9/16,18:51,35-36.63N,140-55.90E,33,26.695,
1133,2023/9/16,18:52,35-36.85N,140-56.08E,33,26.729,
1134,2023/9/16,18:53,35-37.08N,140-56.26E,33,26.733,
1135,2023/9/16,18:54,35-37.31N,140-56.44E,33,26.703,
1136,2023/9/16,18:55,35-37.53N,140-56.62E,33,26.622,
1137,2023/9/16,18:56,35-37.75N,140-56.80E,33,26.591,
1138,2023/9/16,18:57,35-37.97N,140-56.98E,33,26.518,
1139,2023/9/16,18:58,35-38.20N,140-57.16E,32,26.539,
1140,2023/9/16,18:59,35-38.42N,140-57.34E,32,26.471,
1141,2023/9/16,19:00,35-38.63N,140-57.50E,33,26.491,
1142,2023/9/16,19:01,35-38.84N,140-57.68E,33,26.576,
1143,2023/9/16,19:02,35-39.07N,140-57.84E,24,26.536,
1144,2023/9/16,19:03,35-39.32N,140-57.90E,8,26.53,
1145,2023/9/16,19:04,35-39.58N,140-57.95E,7,26.613,
1146,2023/9/16,19:05,35-39.84N,140-57.99E,8,26.735,
1147,2023/9/16,19:06,35-40.10N,140-58.05E,9,26.785,
1148,2023/9/16,19:07,35-40.37N,140-58.10E,9,26.815,
1149,2023/9/16,19:08,35-40.63N,140-58.16E,8,26.872,
1150,2023/9/16,19:09,35-40.89N,140-58.21E,9,26.857,
1151,2023/9/16,19:10,35-41.16N,140-58.26E,8,26.793,
1152,2023/9/16,19:11,35-41.42N,140-58.31E,9,26.711,
1153,2023/9/16,19:12,35-41.69N,140-58.37E,9,26.674,
1154,2023/9/16,19:13,35-41.95N,140-58.42E,9,26.672,
1155,2023/9/16,19:14,35-42.22N,140-58.48E,10,26.682,
1156,2023/9/16,19:15,35-42.48N,140-58.54E,10,26.707,
1157,2023/9/16,19:16,35-42.74N,140-58.59E,7,26.71,
1158,2023/9/16,19:17,35-43.00N,140-58.64E,9,26.741,
1159,2023/9/16,19:18,35-43.27N,140-58.72E,14,26.71,
1160,2023/9/16,19:19,35-43.53N,140-58.80E,14,26.72,
1161,2023/9/16,19:20,35-43.79N,140-58.89E,15,26.738,
1162,2023/9/16,19:21,35-44.04N,140-58.97E,14,26.709,
1163,2023/9/16,19:22,35-44.30N,140-59.06E,15,26.736,
1164,2023/9/16,19:23,35-44.57N,140-59.14E,14,26.796,
1165,2023/9/16,19:24,35-44.83N,140-59.23E,14,26.817,
1166,2023/9/16,19:25,35-45.09N,140-59.31E,16,26.828,
1167,2023/9/16,19:26,35-45.34N,140-59.40E,15,26.854,
1168,2023/9/16,19:27,35-45.61N,140-59.49E,14,26.859,
1169,2023/9/16,19:28,35-45.87N,140-59.58E,15,26.872,
1170,2023/9/16,19:29,35-46.12N,140-59.66E,13,26.87,
1171,2023/9/16,19:30,35-46.39N,140-59.74E,14,26.884,
1172,2023/9/16,19:31,35-46.67N,140-59.83E,15,26.933,
1173,2023/9/16,19:32,35-46.91N,140-59.89E,11,27.061,
1174,2023/9/16,19:33,35-47.19N,140-59.97E,12,27.245,
1175,2023/9/16,19:34,35-47.45N,141-00.05E,14,27.303,
1176,2023/9/16,19:35,35-47.72N,141-00.15E,17,27.269,
1177,2023/9/16,19:36,35-47.99N,141-00.24E,13,27.124,
1178,2023/9/16,19:37,35-48.28N,141-00.29E,7,27.19,
1179,2023/9/16,19:38,35-48.56N,141-00.33E,5,27.297,
1180,2023/9/16,19:39,35-48.83N,141-00.36E,6,27.322,
1181,2023/9/16,19:40,35-49.07N,141-00.41E,8,27.293,
1182,2023/9/16,19:41,35-49.35N,141-00.46E,9,27.283,
1183,2023/9/16,19:42,35-49.61N,141-00.51E,8,27.302,
1184,2023/9/16,19:43,35-49.88N,141-00.57E,9,27.362,
1185,2023/9/16,19:44,35-50.16N,141-00.61E,6,27.388,
1186,2023/9/16,19:45,35-50.46N,141-00.67E,10,27.383,
1187,2023/9/16,19:46,35-50.73N,141-00.74E,10,27.373,
1188,2023/9/16,19:47,35-50.97N,141-00.78E,9,27.366,
1189,2023/9/16,19:48,35-51.27N,141-00.85E,11,27.349,
1190,2023/9/16,19:49,35-51.53N,141-00.92E,10,27.367,
1191,2023/9/16,19:50,35-51.80N,141-00.98E,10,27.433,
1192,2023/9/16,19:51,35-52.03N,141-01.03E,10,27.443,
1193,2023/9/16,19:52,35-52.29N,141-01.10E,11,27.396,
1194,2023/9/16,19:53,35-52.56N,141-01.16E,10,27.441,
1195,2023/9/16,19:54,35-52.83N,141-01.22E,11,27.393,
1196,2023/9/16,19:55,35-53.08N,141-01.29E,11,27.351,
1197,2023/9/16,19:56,35-53.34N,141-01.35E,11,27.454,
1198,2023/9/16,19:57,35-53.61N,141-01.42E,11,27.442,
1199,2023/9/16,19:58,35-53.90N,141-01.49E,10,27.415,
1200,2023/9/16,19:59,35-54.17N,141-01.56E,11,27.428,
1201,2023/9/16,20:00,35-54.44N,141-01.62E,10,27.306,
1202,2023/9/16,20:01,35-54.66N,141-01.67E,10,27.413,
1203,2023/9/16,20:02,35-54.92N,141-01.74E,11,27.424,
1204,2023/9/16,20:03,35-55.19N,141-01.81E,11,27.396,
1205,2023/9/16,20:04,35-55.45N,141-01.87E,11,27.397,
1206,2023/9/16,20:05,35-55.71N,141-01.93E,11,27.413,
1207,2023/9/16,20:06,35-55.97N,141-01.99E,11,27.421,
1208,2023/9/16,20:07,35-56.24N,141-02.06E,11,27.367,
1209,2023/9/16,20:08,35-56.50N,141-02.12E,10,27.103,
1210,2023/9/16,20:09,35-56.76N,141-02.14E,0,27.035,
1211,2023/9/16,20:10,35-57.03N,141-02.15E,3,27.274,
1212,2023/9/16,20:11,35-57.33N,141-02.18E,5,27.332,
1213,2023/9/16,20:12,35-57.61N,141-02.21E,5,27.349,
1214,2023/9/16,20:13,35-57.88N,141-02.24E,5,27.327,
1215,2023/9/16,20:14,35-58.13N,141-02.27E,5,27.305,
1216,2023/9/16,20:15,35-58.38N,141-02.30E,5,27.261,
1217,2023/9/16,20:16,35-58.65N,141-02.33E,5,27.233,
1218,2023/9/16,20:17,35-58.93N,141-02.36E,5,27.227,
1219,2023/9/16,20:18,35-59.20N,141-02.39E,5,27.233,
1220,2023/9/16,20:19,35-59.47N,141-02.42E,5,27.227,
1221,2023/9/16,20:20,35-59.74N,141-02.45E,4,27.225,
1222,2023/9/16,20:21,36-00.02N,141-02.48E,5,27.223,
1223,2023/9/16,20:22,36-00.28N,141-02.51E,5,27.233,
1224,2023/9/16,20:23,36-00.56N,141-02.53E,4,27.313,
1225,2023/9/16,20:24,36-00.83N,141-02.56E,5,27.374,
1226,2023/9/16,20:25,36-01.10N,141-02.59E,5,27.35,
1227,2023/9/16,20:26,36-01.38N,141-02.62E,3,27.292,
1228,2023/9/16,20:27,36-01.64N,141-02.62E,0,27.247,
1229,2023/9/16,20:28,36-01.91N,141-02.63E,1,27.239,
1230,2023/9/16,20:29,36-02.18N,141-02.64E,1,27.247,
1231,2023/9/16,20:30,36-02.45N,141-02.64E,1,27.259,
1232,2023/9/16,20:31,36-02.72N,141-02.65E,1,27.202,
1233,2023/9/16,20:32,36-03.00N,141-02.66E,1,27.168,
1234,2023/9/16,20:33,36-03.28N,141-02.66E,1,27.192,
1235,2023/9/16,20:34,36-03.55N,141-02.67E,1,26.992,
1236,2023/9/16,20:35,36-03.82N,141-02.68E,1,26.869,
1237,2023/9/16,20:36,36-04.09N,141-02.69E,1,27.159,
1238,2023/9/16,20:37,36-04.37N,141-02.70E,1,27.28,
1239,2023/9/16,20:38,36-04.65N,141-02.71E,1,27.32,
1240,2023/9/16,20:39,36-04.93N,141-02.72E,2,27.325,
1241,2023/9/16,20:40,36-05.20N,141-02.73E,2,27.306,
1242,2023/9/16,20:41,36-05.47N,141-02.75E,2,27.275,
1243,2023/9/16,20:42,36-05.74N,141-02.76E,2,27.22,
1244,2023/9/16,20:43,36-06.02N,141-02.78E,2,27.195,
1245,2023/9/16,20:44,36-06.30N,141-02.79E,2,27.156,
1246,2023/9/16,20:45,36-06.56N,141-02.80E,2,27.222,
1247,2023/9/16,20:46,36-06.84N,141-02.82E,2,27.185,
1248,2023/9/16,20:47,36-07.12N,141-02.84E,3,27.122,
1249,2023/9/16,20:48,36-07.38N,141-02.85E,2,27.137,
1250,2023/9/16,20:49,36-07.65N,141-02.86E,2,27.186,
1251,2023/9/16,20:50,36-07.92N,141-02.88E,3,26.886,
1252,2023/9/16,20:51,36-08.19N,141-02.90E,3,26.785,
1253,2023/9/16,20:52,36-08.46N,141-02.91E,3,26.877,
1254,2023/9/16,20:53,36-08.73N,141-02.93E,2,26.977,
1255,2023/9/16,20:54,36-09.00N,141-02.94E,2,27.096,
1256,2023/9/16,20:55,36-09.27N,141-02.95E,2,27.187,
1257,2023/9/16,20:56,36-09.54N,141-02.96E,2,27.171,
1258,2023/9/16,20:57,36-09.80N,141-02.97E,2,27.186,
1259,2023/9/16,20:58,36-10.08N,141-02.99E,1,27.243,
1260,2023/9/16,20:59,36-10.34N,141-03.00E,1,27.235,
1261,2023/9/16,21:00,36-10.60N,141-03.00E,1,27.247,
1262,2023/9/16,21:01,36-10.88N,141-03.01E,1,27.224,
1263,2023/9/16,21:02,36-11.13N,141-03.02E,1,27.133,
1264,2023/9/16,21:03,36-11.40N,141-03.02E,1,27.125,
1265,2023/9/16,21:04,36-11.67N,141-03.03E,0,27.185,
1266,2023/9/16,21:05,36-11.92N,141-03.04E,0,27.235,
1267,2023/9/16,21:06,36-12.19N,141-03.04E,0,27.264,
1268,2023/9/16,21:07,36-12.45N,141-03.04E,359,27.29,
1269,2023/9/16,21:08,36-12.71N,141-03.04E,359,27.305,
1270,2023/9/16,21:09,36-12.97N,141-03.04E,0,27.32,
1271,2023/9/16,21:10,36-13.23N,141-03.04E,0,27.283,
1272,2023/9/16,21:11,36-13.50N,141-03.04E,359,27.258,
1273,2023/9/16,21:12,36-13.75N,141-03.04E,359,27.232,
1274,2023/9/16,21:13,36-14.02N,141-03.03E,359,27.177,
1275,2023/9/16,21:14,36-14.28N,141-03.03E,359,27.117,
1276,2023/9/16,21:15,36-14.54N,141-03.03E,359,27.134,
1277,2023/9/16,21:16,36-14.81N,141-03.02E,359,27.22,
1278,2023/9/16,21:17,36-15.08N,141-03.02E,359,27.193,
1279,2023/9/16,21:18,36-15.35N,141-03.01E,359,27.243,
1280,2023/9/16,21:19,36-15.61N,141-03.01E,358,27.287,
1281,2023/9/16,21:20,36-15.88N,141-03.00E,358,27.329,
1282,2023/9/16,21:21,36-16.15N,141-02.99E,358,27.356,
1283,2023/9/16,21:22,36-16.41N,141-02.98E,357,27.376,
1284,2023/9/16,21:23,36-16.68N,141-02.97E,358,27.341,
1285,2023/9/16,21:24,36-16.95N,141-02.95E,357,27.283,
1286,2023/9/16,21:25,36-17.21N,141-02.94E,357,27.231,
1287,2023/9/16,21:26,36-17.48N,141-02.92E,357,27.178,
1288,2023/9/16,21:27,36-17.74N,141-02.91E,357,27.15,
1289,2023/9/16,21:28,36-18.00N,141-02.89E,357,27.1,
1290,2023/9/16,21:29,36-18.26N,141-02.88E,357,27.112,
1291,2023/9/16,21:30,36-18.52N,141-02.87E,357,27.179,
1292,2023/9/16,21:31,36-18.79N,141-02.85E,357,27.18,
1293,2023/9/16,21:32,36-19.04N,141-02.84E,357,27.113,
1294,2023/9/16,21:33,36-19.30N,141-02.82E,357,27.021,
1295,2023/9/16,21:34,36-19.57N,141-02.81E,357,26.939,
1296,2023/9/16,21:35,36-19.82N,141-02.79E,357,26.881,
1297,2023/9/16,21:36,36-20.08N,141-02.77E,357,26.828,
1298,2023/9/16,21:37,36-20.33N,141-02.76E,357,26.768,
1299,2023/9/16,21:38,36-20.59N,141-02.74E,357,26.736,
1300,2023/9/16,21:39,36-20.85N,141-02.73E,357,26.761,
1301,2023/9/16,21:40,36-21.10N,141-02.72E,357,26.763,
1302,2023/9/16,21:41,36-21.36N,141-02.71E,357,26.789,
1303,2023/9/16,21:42,36-21.62N,141-02.69E,357,26.786,
1304,2023/9/16,21:43,36-21.87N,141-02.68E,358,26.784,
1305,2023/9/16,21:44,36-22.12N,141-02.67E,358,26.789,
1306,2023/9/16,21:45,36-22.38N,141-02.67E,358,26.807,
1307,2023/9/16,21:46,36-22.64N,141-02.66E,358,26.8,
1308,2023/9/16,21:47,36-22.89N,141-02.65E,358,26.818,
1309,2023/9/16,21:48,36-23.16N,141-02.64E,358,26.831,
1310,2023/9/16,21:49,36-23.41N,141-02.63E,358,26.839,
1311,2023/9/16,21:50,36-23.67N,141-02.63E,359,26.846,
1312,2023/9/16,21:51,36-23.93N,141-02.62E,359,26.862,
1313,2023/9/16,21:52,36-24.18N,141-02.62E,359,26.889,
1314,2023/9/16,21:53,36-24.44N,141-02.62E,359,26.894,
1315,2023/9/16,21:54,36-24.69N,141-02.62E,359,26.849,
1316,2023/9/16,21:55,36-24.95N,141-02.61E,359,26.873,
1317,2023/9/16,21:56,36-25.21N,141-02.61E,359,26.874,
1318,2023/9/16,21:57,36-25.47N,141-02.61E,359,26.846,
1319,2023/9/16,21:58,36-25.73N,141-02.60E,359,26.861,
1320,2023/9/16,21:59,36-25.99N,141-02.60E,0,26.904,
1321,2023/9/16,22:00,36-26.24N,141-02.60E,359,26.889,
1322,2023/9/16,22:01,36-26.50N,141-02.59E,359,26.881,
1323,2023/9/16,22:02,36-26.77N,141-02.59E,359,26.919,
1324,2023/9/16,22:03,36-27.02N,141-02.59E,359,26.905,
1325,2023/9/16,22:04,36-27.28N,141-02.59E,359,26.869,
1326,2023/9/16,22:05,36-27.54N,141-02.59E,359,26.863,
1327,2023/9/16,22:06,36-27.80N,141-02.58E,0,26.855,
1328,2023/9/16,22:07,36-28.05N,141-02.58E,0,26.847,
1329,2023/9/16,22:08,36-28.33N,141-02.58E,359,26.849,
1330,2023/9/16,22:09,36-28.58N,141-02.58E,0,26.868,
1331,2023/9/16,22:10,36-28.84N,141-02.59E,0,26.842,
1332,2023/9/16,22:11,36-29.10N,141-02.59E,0,26.806,
1333,2023/9/16,22:12,36-29.35N,141-02.58E,359,26.775,
1334,2023/9/16,22:13,36-29.62N,141-02.59E,0,26.748,
1335,2023/9/16,22:14,36-29.87N,141-02.59E,0,26.733,
1336,2023/9/16,22:15,36-30.13N,141-02.59E,0,26.722,
1337,2023/9/16,22:16,36-30.40N,141-02.59E,0,26.747,
1338,2023/9/16,22:17,36-30.67N,141-02.59E,0,26.749,
1339,2023/9/16,22:18,36-30.92N,141-02.59E,0,26.756,
1340,2023/9/16,22:19,36-31.18N,141-02.59E,0,26.773,
1341,2023/9/16,22:20,36-31.44N,141-02.59E,0,26.767,
1342,2023/9/16,22:21,36-31.70N,141-02.59E,0,26.802,
1343,2023/9/16,22:22,36-31.96N,141-02.59E,0,26.828,
1344,2023/9/16,22:23,36-32.22N,141-02.60E,0,26.859,
1345,2023/9/16,22:24,36-32.48N,141-02.59E,0,26.872,
1346,2023/9/16,22:25,36-32.74N,141-02.57E,355,26.89,
1347,2023/9/16,22:26,36-33.01N,141-02.54E,354,26.95,
1348,2023/9/16,22:27,36-33.26N,141-02.51E,355,26.977,
1349,2023/9/16,22:28,36-33.52N,141-02.48E,354,26.991,
1350,2023/9/16,22:29,36-33.78N,141-02.48E,4,26.993,
1351,2023/9/16,22:30,36-34.05N,141-02.52E,5,26.937,
1352,2023/9/16,22:31,36-34.32N,141-02.55E,5,26.962,
1353,2023/9/16,22:32,36-34.57N,141-02.57E,5,27.019,
1354,2023/9/16,22:33,36-34.84N,141-02.60E,4,27.031,
1355,2023/9/16,22:34,36-35.10N,141-02.63E,5,27.061,
1356,2023/9/16,22:35,36-35.37N,141-02.66E,4,27.061,
1357,2023/9/16,22:36,36-35.64N,141-02.69E,6,27.031,
1358,2023/9/16,22:37,36-35.95N,141-02.72E,5,26.973,
1359,2023/9/16,22:38,36-36.21N,141-02.75E,5,26.953,
1360,2023/9/16,22:39,36-36.47N,141-02.78E,5,26.898,
1361,2023/9/16,22:40,36-36.74N,141-02.82E,5,26.845,
1362,2023/9/16,22:41,36-37.01N,141-02.85E,6,26.743,
1363,2023/9/16,22:42,36-37.27N,141-02.88E,6,26.736,
1364,2023/9/16,22:43,36-37.53N,141-02.92E,5,26.717,
1365,2023/9/16,22:44,36-37.80N,141-02.95E,5,26.611,
1366,2023/9/16,22:45,36-38.06N,141-02.98E,5,26.632,
1367,2023/9/16,22:46,36-38.34N,141-03.01E,5,26.684,
1368,2023/9/16,22:47,36-38.57N,141-03.04E,5,26.69,
1369,2023/9/16,22:48,36-38.82N,141-03.06E,5,26.804,
1370,2023/9/16,22:49,36-39.10N,141-03.10E,5,26.87,
1371,2023/9/16,22:50,36-39.36N,141-03.13E,5,26.91,
1372,2023/9/16,22:51,36-39.63N,141-03.16E,4,26.938,
1373,2023/9/16,22:52,36-39.89N,141-03.18E,5,26.949,
1374,2023/9/16,22:53,36-40.15N,141-03.21E,5,26.941,
1375,2023/9/16,22:54,36-40.42N,141-03.24E,5,26.939,
1376,2023/9/16,22:55,36-40.69N,141-03.27E,5,26.942,
1377,2023/9/16,22:56,36-40.96N,141-03.30E,5,26.936,
1378,2023/9/16,22:57,36-41.22N,141-03.33E,5,26.943,
1379,2023/9/16,22:58,36-41.49N,141-03.37E,5,26.959,
1380,2023/9/16,22:59,36-41.76N,141-03.40E,5,26.972,
1381,2023/9/16,23:00,36-42.03N,141-03.43E,5,26.965,
1382,2023/9/16,23:01,36-42.29N,141-03.46E,6,26.953,
1383,2023/9/16,23:02,36-42.55N,141-03.49E,5,26.953,
1384,2023/9/16,23:03,36-42.81N,141-03.52E,5,26.965,
1385,2023/9/16,23:04,36-43.08N,141-03.55E,5,26.983,
1386,2023/9/16,23:05,36-43.34N,141-03.58E,5,27.005,
1387,2023/9/16,23:06,36-43.62N,141-03.61E,5,26.971,
1388,2023/9/16,23:07,36-43.87N,141-03.64E,5,26.919,
1389,2023/9/16,23:08,36-44.14N,141-03.67E,5,26.917,
1390,2023/9/16,23:09,36-44.40N,141-03.71E,6,26.981,
1391,2023/9/16,23:10,36-44.66N,141-03.74E,5,26.981,
1392,2023/9/16,23:11,36-44.92N,141-03.77E,5,26.938,
1393,2023/9/16,23:12,36-45.17N,141-03.80E,6,26.928,
1394,2023/9/16,23:13,36-45.43N,141-03.84E,6,26.941,
1395,2023/9/16,23:14,36-45.69N,141-03.87E,5,26.955,
1396,2023/9/16,23:15,36-45.94N,141-03.90E,5,26.938,
1397,2023/9/16,23:16,36-46.19N,141-03.92E,4,26.984,
1398,2023/9/16,23:17,36-46.44N,141-03.95E,5,27.075,
1399,2023/9/16,23:18,36-46.70N,141-03.98E,5,27.09,
1400,2023/9/16,23:19,36-46.96N,141-04.01E,5,27.104,
1401,2023/9/16,23:20,36-47.20N,141-04.03E,4,27.114,
1402,2023/9/16,23:21,36-47.46N,141-04.06E,4,27.15,
1403,2023/9/16,23:22,36-47.71N,141-04.08E,4,27.145,
1404,2023/9/16,23:23,36-47.97N,141-04.11E,4,27.14,
1405,2023/9/16,23:24,36-48.23N,141-04.14E,5,27.167,
1406,2023/9/16,23:25,36-48.48N,141-04.16E,4,27.183,
1407,2023/9/16,23:26,36-48.74N,141-04.19E,4,27.197,
1408,2023/9/16,23:27,36-49.00N,141-04.21E,4,27.21,
1409,2023/9/16,23:28,36-49.24N,141-04.24E,4,27.214,
1410,2023/9/16,23:29,36-49.50N,141-04.27E,5,27.219,
1411,2023/9/16,23:30,36-49.75N,141-04.29E,4,27.229,
1412,2023/9/16,23:31,36-50.01N,141-04.32E,4,27.267,
1413,2023/9/16,23:32,36-50.27N,141-04.34E,4,27.301,
1414,2023/9/16,23:33,36-50.52N,141-04.37E,5,27.33,
1415,2023/9/16,23:34,36-50.78N,141-04.39E,4,27.346,
1416,2023/9/16,23:35,36-51.03N,141-04.42E,4,27.367,
1417,2023/9/16,23:36,36-51.29N,141-04.44E,4,27.383,
1418,2023/9/16,23:37,36-51.55N,141-04.46E,4,27.408,
1419,2023/9/16,23:38,36-51.80N,141-04.49E,4,27.41,
1420,2023/9/16,23:39,36-52.06N,141-04.51E,4,27.452,
1421,2023/9/16,23:40,36-52.32N,141-04.53E,4,27.485,
1422,2023/9/16,23:41,36-52.58N,141-04.56E,3,27.536,
1423,2023/9/16,23:42,36-52.83N,141-04.58E,4,27.588,
1424,2023/9/16,23:43,36-53.09N,141-04.60E,4,27.604,
1425,2023/9/16,23:44,36-53.35N,141-04.62E,4,27.621,
1426,2023/9/16,23:45,36-53.60N,141-04.65E,3,27.623,
1427,2023/9/16,23:46,36-53.87N,141-04.64E,358,27.604,
1428,2023/9/16,23:47,36-54.12N,141-04.63E,358,27.552,
1429,2023/9/16,23:48,36-54.38N,141-04.63E,359,27.501,
1430,2023/9/16,23:49,36-54.65N,141-04.62E,358,27.469,
1431,2023/9/16,23:50,36-54.90N,141-04.61E,358,27.391,
1432,2023/9/16,23:51,36-55.17N,141-04.60E,358,27.349,
1433,2023/9/16,23:52,36-55.43N,141-04.60E,358,27.337,
1434,2023/9/16,23:53,36-55.69N,141-04.59E,358,27.305,
1435,2023/9/16,23:54,36-55.96N,141-04.58E,358,27.262,
1436,2023/9/16,23:55,36-56.22N,141-04.57E,358,27.137,
1437,2023/9/16,23:56,36-56.48N,141-04.57E,359,27.024,
1438,2023/9/16,23:57,36-56.74N,141-04.56E,358,26.961,
1439,2023/9/16,23:58,36-57.00N,141-04.55E,358,26.945,
1440,2023/9/16,23:59,36-57.27N,141-04.54E,358,26.923,
1,2023/9/17,0:00,36-57.52N,141-04.54E,359,26.901,
2,2023/9/17,0:01,36-57.79N,141-04.53E,359,26.906,
3,2023/9/17,0:02,36-58.05N,141-04.52E,358,26.887,
4,2023/9/17,0:03,36-58.31N,141-04.52E,358,26.908,
5,2023/9/17,0:04,36-58.58N,141-04.51E,359,26.956,
6,2023/9/17,0:05,36-58.84N,141-04.50E,359,26.979,
7,2023/9/17,0:06,36-59.11N,141-04.50E,359,26.993,
8,2023/9/17,0:07,36-59.37N,141-04.50E,359,27.006,
9,2023/9/17,0:08,36-59.63N,141-04.49E,359,27.003,
10,2023/9/17,0:09,36-59.90N,141-04.49E,359,26.987,
11,2023/9/17,0:10,37-00.16N,141-04.48E,359,26.773,
12,2023/9/17,0:11,37-00.43N,141-04.48E,358,26.7,
13,2023/9/17,0:12,37-00.71N,141-04.50E,7,26.542,
14,2023/9/17,0:13,37-00.96N,141-04.56E,11,26.387,
15,2023/9/17,0:14,37-01.23N,141-04.64E,12,26.258,
16,2023/9/17,0:15,37-01.48N,141-04.70E,11,26.106,
17,2023/9/17,0:16,37-01.75N,141-04.77E,11,26.047,
18,2023/9/17,0:17,37-02.01N,141-04.84E,12,26.064,
19,2023/9/17,0:18,37-02.27N,141-04.91E,12,26.081,
20,2023/9/17,0:19,37-02.53N,141-04.98E,13,25.716,
21,2023/9/17,0:20,37-02.79N,141-05.07E,15,25.954,
