Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
930,2023/10/4,15:29,40-24.87N,141-52.61E,167,22.157,33.6661
931,2023/10/4,15:30,40-24.50N,141-52.72E,167,22.162,33.6598
932,2023/10/4,15:31,40-24.12N,141-52.82E,168,22.174,33.6512
933,2023/10/4,15:32,40-23.77N,141-52.92E,167,22.196,33.6506
934,2023/10/4,15:33,40-23.39N,141-53.03E,167,22.229,33.6551
935,2023/10/4,15:34,40-23.02N,141-53.14E,167,22.262,33.6586
936,2023/10/4,15:35,40-22.65N,141-53.24E,167,22.274,33.6635
937,2023/10/4,15:36,40-22.29N,141-53.35E,167,22.287,33.6678
938,2023/10/4,15:37,40-21.92N,141-53.46E,167,22.299,33.6684
939,2023/10/4,15:38,40-21.55N,141-53.57E,167,22.315,33.6643
940,2023/10/4,15:39,40-21.18N,141-53.67E,166,22.319,33.662
941,2023/10/4,15:40,40-20.81N,141-53.80E,166,22.326,33.6638
942,2023/10/4,15:41,40-20.45N,141-53.92E,165,22.338,33.6646
943,2023/10/4,15:42,40-20.09N,141-54.04E,165,22.344,33.6673
944,2023/10/4,15:43,40-19.72N,141-54.17E,165,22.345,33.6689
945,2023/10/4,15:44,40-19.35N,141-54.30E,165,22.348,33.6685
946,2023/10/4,15:45,40-18.99N,141-54.42E,165,22.351,33.667
947,2023/10/4,15:46,40-18.63N,141-54.54E,165,22.353,33.6697
948,2023/10/4,15:47,40-18.26N,141-54.67E,165,22.354,33.6714
949,2023/10/4,15:48,40-17.89N,141-54.80E,165,22.36,33.6738
950,2023/10/4,15:49,40-17.53N,141-54.92E,165,22.361,33.6745
951,2023/10/4,15:50,40-17.14N,141-55.06E,165,22.365,33.6754
952,2023/10/4,15:51,40-16.80N,141-55.18E,165,22.366,33.6746
953,2023/10/4,15:52,40-16.43N,141-55.31E,165,22.364,33.6747
954,2023/10/4,15:53,40-16.06N,141-55.43E,165,22.376,33.6752
955,2023/10/4,15:54,40-15.70N,141-55.56E,165,22.379,33.6759
956,2023/10/4,15:55,40-15.33N,141-55.69E,164,22.381,33.6778
957,2023/10/4,15:56,40-14.97N,141-55.81E,165,22.39,33.6796
958,2023/10/4,15:57,40-14.61N,141-55.94E,164,22.384,33.6799
959,2023/10/4,15:58,40-14.22N,141-56.08E,165,22.387,33.6807
960,2023/10/4,15:59,40-13.88N,141-56.20E,164,22.385,33.6804
961,2023/10/4,16:00,40-13.50N,141-56.33E,164,22.387,33.681
962,2023/10/4,16:01,40-13.13N,141-56.46E,164,22.389,33.6822
963,2023/10/4,16:02,40-12.77N,141-56.59E,165,22.388,33.6819
964,2023/10/4,16:03,40-12.39N,141-56.72E,164,22.39,33.6821
965,2023/10/4,16:04,40-12.03N,141-56.85E,164,22.39,33.6814
966,2023/10/4,16:05,40-11.66N,141-56.98E,165,22.39,33.6818
967,2023/10/4,16:06,40-11.30N,141-57.11E,165,22.394,33.6826
968,2023/10/4,16:07,40-10.93N,141-57.24E,165,22.392,33.6829
969,2023/10/4,16:08,40-10.55N,141-57.37E,165,22.392,33.6824
970,2023/10/4,16:09,40-10.17N,141-57.50E,164,22.395,33.6836
971,2023/10/4,16:10,40-09.80N,141-57.63E,165,22.394,33.6829
972,2023/10/4,16:11,40-09.45N,141-57.75E,165,22.393,33.6822
973,2023/10/4,16:12,40-09.08N,141-57.88E,165,22.391,33.6826
974,2023/10/4,16:13,40-08.70N,141-58.01E,165,22.391,33.682
975,2023/10/4,16:14,40-08.34N,141-58.14E,165,22.39,33.6835
976,2023/10/4,16:15,40-07.96N,141-58.27E,165,22.39,33.6843
977,2023/10/4,16:16,40-07.58N,141-58.40E,165,22.39,33.6833
978,2023/10/4,16:17,40-07.20N,141-58.54E,165,22.389,33.6844
979,2023/10/4,16:18,40-06.85N,141-58.66E,165,22.386,33.6817
980,2023/10/4,16:19,40-06.47N,141-58.79E,165,22.386,33.6833
981,2023/10/4,16:20,40-06.05N,141-58.94E,164,22.382,33.6821
982,2023/10/4,16:21,40-05.68N,141-59.06E,164,22.381,33.6833
983,2023/10/4,16:22,40-05.31N,141-59.19E,164,22.38,33.6849
984,2023/10/4,16:23,40-04.96N,141-59.33E,162,22.378,33.684
985,2023/10/4,16:24,40-04.59N,141-59.48E,162,22.375,33.6844
986,2023/10/4,16:25,40-04.21N,141-59.64E,161,22.374,33.6841
987,2023/10/4,16:26,40-03.84N,141-59.81E,160,22.371,33.683
988,2023/10/4,16:27,40-03.54N,141-59.95E,160,22.367,33.6837
989,2023/10/4,16:28,40-03.18N,142-00.12E,160,22.363,33.6841
990,2023/10/4,16:29,40-02.81N,142-00.29E,160,22.361,33.6832
991,2023/10/4,16:30,40-02.45N,142-00.45E,160,22.356,33.6856
992,2023/10/4,16:31,40-02.09N,142-00.62E,160,22.353,33.6858
993,2023/10/4,16:32,40-01.73N,142-00.79E,159,22.374,33.6855
994,2023/10/4,16:33,40-01.37N,142-00.97E,159,22.386,33.6836
995,2023/10/4,16:34,40-00.98N,142-01.18E,157,22.388,33.6778
996,2023/10/4,16:35,40-00.62N,142-01.37E,158,22.388,33.6765
997,2023/10/4,16:36,40-00.30N,142-01.52E,160,22.377,33.6752
998,2023/10/4,16:37,39-59.95N,142-01.67E,162,22.38,33.6779
999,2023/10/4,16:38,39-59.57N,142-01.81E,164,22.384,33.6782
1000,2023/10/4,16:39,39-59.16N,142-01.96E,164,22.384,33.6771
1001,2023/10/4,16:40,39-58.83N,142-02.08E,164,22.385,33.6761
1002,2023/10/4,16:41,39-58.45N,142-02.21E,164,22.376,33.6701
1003,2023/10/4,16:42,39-58.10N,142-02.34E,164,22.377,33.6606
1004,2023/10/4,16:43,39-57.71N,142-02.47E,164,22.379,33.6547
1005,2023/10/4,16:44,39-57.31N,142-02.62E,164,22.38,33.648
1006,2023/10/4,16:45,39-56.93N,142-02.75E,164,22.37,33.6527
1007,2023/10/4,16:46,39-56.56N,142-02.88E,164,22.364,33.6608
1008,2023/10/4,16:47,39-56.19N,142-03.02E,163,22.357,33.6641
1009,2023/10/4,16:48,39-55.82N,142-03.18E,162,22.36,33.6536
1010,2023/10/4,16:49,39-55.47N,142-03.33E,161,22.357,33.6404
1011,2023/10/4,16:50,39-55.10N,142-03.49E,161,22.353,33.6367
1012,2023/10/4,16:51,39-54.73N,142-03.65E,161,22.357,33.6358
1013,2023/10/4,16:52,39-54.42N,142-03.79E,161,22.361,33.6348
1014,2023/10/4,16:53,39-54.04N,142-03.95E,161,22.37,33.6345
1015,2023/10/4,16:54,39-53.68N,142-04.11E,161,22.374,33.6207
1016,2023/10/4,16:55,39-53.31N,142-04.27E,161,22.366,33.6144
1017,2023/10/4,16:56,39-52.93N,142-04.43E,161,22.366,33.6384
1018,2023/10/4,16:57,39-52.58N,142-04.59E,161,22.371,33.6515
1019,2023/10/4,16:58,39-52.21N,142-04.75E,161,22.381,33.6569
1020,2023/10/4,16:59,39-51.83N,142-04.90E,161,22.396,33.6572
1021,2023/10/4,17:00,39-51.44N,142-05.08E,161,22.395,33.6586
1022,2023/10/4,17:01,39-51.07N,142-05.24E,162,22.409,33.6585
1023,2023/10/4,17:02,39-50.70N,142-05.39E,162,22.41,33.66
1024,2023/10/4,17:03,39-50.39N,142-05.52E,161,22.405,33.6617
1025,2023/10/4,17:04,39-50.02N,142-05.68E,161,22.402,33.6623
1026,2023/10/4,17:05,39-49.67N,142-05.83E,161,22.404,33.6641
1027,2023/10/4,17:06,39-49.30N,142-05.98E,164,22.405,33.6643
1028,2023/10/4,17:07,39-48.93N,142-06.09E,166,22.406,33.6631
1029,2023/10/4,17:08,39-48.50N,142-06.21E,169,22.402,33.6608
1030,2023/10/4,17:09,39-48.16N,142-06.29E,169,22.401,33.6561
1031,2023/10/4,17:10,39-47.80N,142-06.38E,169,22.397,33.6481
1032,2023/10/4,17:11,39-47.41N,142-06.47E,170,22.398,33.6457
1033,2023/10/4,17:12,39-47.03N,142-06.56E,169,22.399,33.6444
1034,2023/10/4,17:13,39-46.65N,142-06.65E,169,22.405,33.6437
1035,2023/10/4,17:14,39-46.27N,142-06.72E,172,22.413,33.641
1036,2023/10/4,17:15,39-45.89N,142-06.79E,173,22.424,33.641
1037,2023/10/4,17:16,39-45.50N,142-06.85E,174,22.432,33.6379
1038,2023/10/4,17:17,39-45.11N,142-06.88E,177,22.44,33.632
1039,2023/10/4,17:18,39-44.73N,142-06.90E,177,22.447,33.6213
1040,2023/10/4,17:19,39-44.35N,142-06.92E,177,22.442,33.6141
1041,2023/10/4,17:20,39-43.96N,142-06.94E,175,22.442,33.6073
1042,2023/10/4,17:21,39-43.57N,142-07.00E,172,22.444,33.5925
1043,2023/10/4,17:22,39-43.19N,142-07.07E,172,22.443,33.5836
1044,2023/10/4,17:23,39-42.75N,142-07.15E,171,22.44,33.5775
1045,2023/10/4,17:24,39-42.38N,142-07.22E,171,22.432,33.5791
1046,2023/10/4,17:25,39-41.99N,142-07.29E,171,22.429,33.586
1047,2023/10/4,17:26,39-41.65N,142-07.35E,171,22.43,33.5873
1048,2023/10/4,17:27,39-41.28N,142-07.42E,172,22.434,33.588
1049,2023/10/4,17:28,39-40.86N,142-07.49E,172,22.443,33.5886
1050,2023/10/4,17:29,39-40.50N,142-07.56E,172,22.444,33.5966
1051,2023/10/4,17:30,39-40.10N,142-07.63E,172,22.452,33.6023
1052,2023/10/4,17:31,39-39.71N,142-07.72E,169,22.451,33.6116
1053,2023/10/4,17:32,39-39.36N,142-07.80E,169,22.437,33.6192
1054,2023/10/4,17:33,39-38.98N,142-07.91E,167,22.414,33.6206
1055,2023/10/4,17:34,39-38.61N,142-08.03E,165,22.405,33.6109
1056,2023/10/4,17:35,39-38.29N,142-08.14E,165,22.43,33.6042
1057,2023/10/4,17:36,39-37.93N,142-08.26E,165,22.44,33.5956
1058,2023/10/4,17:37,39-37.57N,142-08.38E,165,22.448,33.6032
1059,2023/10/4,17:38,39-37.20N,142-08.51E,165,22.46,33.6157
1060,2023/10/4,17:39,39-36.82N,142-08.64E,165,22.429,33.6237
1061,2023/10/4,17:40,39-36.47N,142-08.76E,165,22.407,33.6244
1062,2023/10/4,17:41,39-36.07N,142-08.89E,165,22.401,33.6089
1063,2023/10/4,17:42,39-35.73N,142-09.01E,165,22.395,33.6029
1064,2023/10/4,17:43,39-35.35N,142-09.14E,165,22.42,33.5997
1065,2023/10/4,17:44,39-34.98N,142-09.27E,165,22.441,33.6126
1066,2023/10/4,17:45,39-34.63N,142-09.39E,165,22.449,33.6247
1067,2023/10/4,17:46,39-34.25N,142-09.52E,165,22.448,33.6325
1068,2023/10/4,17:47,39-33.89N,142-09.64E,167,22.463,33.6346
1069,2023/10/4,17:48,39-33.51N,142-09.73E,170,22.471,33.6386
1070,2023/10/4,17:49,39-33.14N,142-09.79E,174,22.475,33.6493
1071,2023/10/4,17:50,39-32.77N,142-09.80E,181,22.465,33.6512
1072,2023/10/4,17:51,39-32.39N,142-09.76E,187,22.446,33.6525
1073,2023/10/4,17:52,39-32.02N,142-09.67E,192,22.445,33.6516
1074,2023/10/4,17:53,39-31.65N,142-09.54E,196,22.455,33.6486
1075,2023/10/4,17:54,39-31.31N,142-09.40E,197,22.455,33.6455
1076,2023/10/4,17:55,39-30.94N,142-09.25E,197,22.453,33.6446
1077,2023/10/4,17:56,39-30.59N,142-09.10E,198,22.443,33.6443
1078,2023/10/4,17:57,39-30.24N,142-08.95E,197,22.443,33.6433
1079,2023/10/4,17:58,39-29.87N,142-08.80E,198,22.44,33.6418
1080,2023/10/4,17:59,39-29.53N,142-08.65E,198,22.427,33.6427
1081,2023/10/4,18:00,39-29.18N,142-08.49E,198,22.401,33.6429
1082,2023/10/4,18:01,39-28.81N,142-08.33E,198,22.379,33.6351
1083,2023/10/4,18:02,39-28.47N,142-08.19E,198,22.34,33.6291
1084,2023/10/4,18:03,39-28.10N,142-08.03E,198,22.294,33.6195
1085,2023/10/4,18:04,39-27.74N,142-07.88E,198,22.318,33.6026
1086,2023/10/4,18:05,39-27.40N,142-07.73E,198,22.375,33.593
1087,2023/10/4,18:06,39-27.04N,142-07.58E,198,22.396,33.608
1088,2023/10/4,18:07,39-26.69N,142-07.43E,197,22.434,33.6104
1089,2023/10/4,18:08,39-26.33N,142-07.28E,198,22.401,33.6171
1090,2023/10/4,18:09,39-25.98N,142-07.13E,198,22.372,33.6225
1091,2023/10/4,18:10,39-25.60N,142-06.97E,197,22.341,33.6074
1092,2023/10/4,18:11,39-25.23N,142-06.81E,197,22.337,33.5873
1093,2023/10/4,18:12,39-24.88N,142-06.67E,198,22.344,33.5795
1094,2023/10/4,18:13,39-24.52N,142-06.52E,197,22.362,33.5847
1095,2023/10/4,18:14,39-24.22N,142-06.41E,196,22.364,33.5925
1096,2023/10/4,18:15,39-23.86N,142-06.27E,196,22.351,33.5963
1097,2023/10/4,18:16,39-23.50N,142-06.13E,196,22.328,33.5956
1098,2023/10/4,18:17,39-23.13N,142-05.99E,196,22.31,33.5903
1099,2023/10/4,18:18,39-22.79N,142-05.86E,197,22.314,33.5839
1100,2023/10/4,18:19,39-22.44N,142-05.72E,196,22.334,33.584
1101,2023/10/4,18:20,39-22.08N,142-05.58E,196,22.324,33.5929
1102,2023/10/4,18:21,39-21.72N,142-05.45E,196,22.363,33.5994
1103,2023/10/4,18:22,39-21.37N,142-05.31E,196,22.38,33.6016
1104,2023/10/4,18:23,39-21.00N,142-05.17E,196,22.39,33.6115
1105,2023/10/4,18:24,39-20.65N,142-05.03E,196,22.388,33.6184
1106,2023/10/4,18:25,39-20.29N,142-04.90E,196,22.395,33.6202
1107,2023/10/4,18:26,39-19.89N,142-04.74E,196,22.398,33.6243
1108,2023/10/4,18:27,39-19.52N,142-04.59E,196,22.4,33.6231
1109,2023/10/4,18:28,39-19.16N,142-04.45E,196,22.396,33.6227
1110,2023/10/4,18:29,39-18.82N,142-04.32E,196,22.397,33.6247
1111,2023/10/4,18:30,39-18.47N,142-04.19E,196,22.391,33.6256
1112,2023/10/4,18:31,39-18.11N,142-04.05E,196,22.37,33.6266
1113,2023/10/4,18:32,39-17.77N,142-03.92E,197,22.346,33.6272
1114,2023/10/4,18:33,39-17.42N,142-03.78E,196,22.333,33.6391
1115,2023/10/4,18:34,39-17.06N,142-03.64E,196,22.34,33.6417
1116,2023/10/4,18:35,39-16.72N,142-03.51E,196,22.347,33.6416
1117,2023/10/4,18:36,39-16.40N,142-03.39E,196,22.349,33.6448
1118,2023/10/4,18:37,39-16.07N,142-03.26E,196,22.356,33.6464
1119,2023/10/4,18:38,39-15.71N,142-03.13E,196,22.379,33.6453
1120,2023/10/4,18:39,39-15.34N,142-02.99E,196,22.392,33.6441
1121,2023/10/4,18:40,39-15.00N,142-02.86E,196,22.394,33.6407
1122,2023/10/4,18:41,39-14.64N,142-02.72E,196,22.401,33.6369
1123,2023/10/4,18:42,39-14.29N,142-02.59E,196,22.409,33.634
1124,2023/10/4,18:43,39-13.93N,142-02.45E,196,22.418,33.6343
1125,2023/10/4,18:44,39-13.57N,142-02.31E,196,22.421,33.6358
1126,2023/10/4,18:45,39-13.22N,142-02.18E,196,22.423,33.6363
1127,2023/10/4,18:46,39-12.86N,142-02.05E,196,22.434,33.6336
1128,2023/10/4,18:47,39-12.51N,142-01.92E,196,22.44,33.6359
1129,2023/10/4,18:48,39-12.16N,142-01.79E,195,22.442,33.6373
1130,2023/10/4,18:49,39-11.79N,142-01.65E,196,22.454,33.6428
1131,2023/10/4,18:50,39-11.43N,142-01.52E,196,22.472,33.642
1132,2023/10/4,18:51,39-11.08N,142-01.39E,195,22.495,33.6409
1133,2023/10/4,18:52,39-10.73N,142-01.25E,196,22.504,33.6378
1134,2023/10/4,18:53,39-10.37N,142-01.11E,196,22.525,33.6371
1135,2023/10/4,18:54,39-10.01N,142-00.97E,197,22.54,33.6352
1136,2023/10/4,18:55,39-09.65N,142-00.83E,196,22.548,33.6358
1137,2023/10/4,18:56,39-09.28N,142-00.69E,196,22.55,33.6391
1138,2023/10/4,18:57,39-08.94N,142-00.56E,196,22.535,33.6372
1139,2023/10/4,18:58,39-08.58N,142-00.41E,196,22.481,33.636
1140,2023/10/4,18:59,39-08.21N,142-00.27E,196,22.483,33.6368
1141,2023/10/4,19:00,39-07.84N,142-00.13E,197,22.513,33.6356
1142,2023/10/4,19:01,39-07.48N,141-59.99E,196,22.539,33.6326
1143,2023/10/4,19:02,39-07.13N,141-59.85E,196,22.498,33.6303
1144,2023/10/4,19:03,39-06.77N,141-59.71E,196,22.49,33.6285
1145,2023/10/4,19:04,39-06.41N,141-59.57E,196,22.554,33.6234
1146,2023/10/4,19:05,39-06.06N,141-59.44E,196,22.65,33.626
1147,2023/10/4,19:06,39-05.70N,141-59.30E,196,22.678,33.6291
1148,2023/10/4,19:07,39-05.35N,141-59.16E,196,22.689,33.6332
1149,2023/10/4,19:08,39-04.99N,141-59.03E,196,22.684,33.6407
1150,2023/10/4,19:09,39-04.62N,141-58.88E,196,22.667,33.6453
1151,2023/10/4,19:10,39-04.28N,141-58.74E,197,22.665,33.6433
1152,2023/10/4,19:11,39-03.91N,141-58.60E,196,22.649,33.6471
1153,2023/10/4,19:12,39-03.54N,141-58.46E,196,22.61,33.6444
1154,2023/10/4,19:13,39-03.20N,141-58.32E,196,22.585,33.6394
1155,2023/10/4,19:14,39-02.83N,141-58.18E,196,22.591,33.6338
1156,2023/10/4,19:15,39-02.48N,141-58.04E,196,22.651,33.6338
1157,2023/10/4,19:16,39-02.12N,141-57.90E,197,22.685,33.6328
1158,2023/10/4,19:17,39-01.75N,141-57.76E,196,22.693,33.6311
1159,2023/10/4,19:18,39-01.41N,141-57.63E,196,22.721,33.6262
1160,2023/10/4,19:19,39-01.05N,141-57.49E,196,22.773,33.6282
1161,2023/10/4,19:20,39-00.69N,141-57.36E,196,22.822,33.6279
1162,2023/10/4,19:21,39-00.33N,141-57.22E,196,22.855,33.6282
1163,2023/10/4,19:22,38-59.97N,141-57.08E,196,22.889,33.6296
1164,2023/10/4,19:23,38-59.61N,141-56.94E,195,22.932,33.6265
1165,2023/10/4,19:24,38-59.24N,141-56.80E,196,22.968,33.6389
1166,2023/10/4,19:25,38-58.88N,141-56.67E,196,22.995,33.645
1167,2023/10/4,19:26,38-58.54N,141-56.53E,196,22.994,33.6699
1168,2023/10/4,19:27,38-58.18N,141-56.40E,196,22.97,33.6787
1169,2023/10/4,19:28,38-57.82N,141-56.26E,195,22.97,33.67
1170,2023/10/4,19:29,38-57.45N,141-56.14E,193,22.988,33.6658
1171,2023/10/4,19:30,38-57.10N,141-56.04E,192,22.983,33.6625
1172,2023/10/4,19:31,38-56.73N,141-55.93E,191,22.987,33.6621
1173,2023/10/4,19:32,38-56.37N,141-55.83E,192,22.988,33.6589
1174,2023/10/4,19:33,38-56.01N,141-55.73E,192,22.935,33.6582
1175,2023/10/4,19:34,38-55.64N,141-55.62E,192,22.821,33.6475
1176,2023/10/4,19:35,38-55.29N,141-55.52E,192,22.73,33.6177
1177,2023/10/4,19:36,38-54.92N,141-55.41E,192,22.692,33.5797
1178,2023/10/4,19:37,38-54.56N,141-55.31E,192,22.856,33.5514
1179,2023/10/4,19:38,38-54.20N,141-55.21E,192,22.967,33.5484
1180,2023/10/4,19:39,38-53.83N,141-55.11E,192,23.015,33.5596
1181,2023/10/4,19:40,38-53.46N,141-55.01E,191,23.07,33.5676
1182,2023/10/4,19:41,38-53.11N,141-54.91E,191,23.076,33.5744
1183,2023/10/4,19:42,38-52.75N,141-54.81E,193,23.058,33.5828
1184,2023/10/4,19:43,38-52.39N,141-54.68E,195,23.026,33.5834
1185,2023/10/4,19:44,38-52.03N,141-54.55E,195,23.013,33.5861
1186,2023/10/4,19:45,38-51.68N,141-54.42E,196,22.994,33.5855
1187,2023/10/4,19:46,38-51.32N,141-54.28E,196,22.938,33.5843
1188,2023/10/4,19:47,38-50.97N,141-54.15E,196,22.928,33.5767
1189,2023/10/4,19:48,38-50.62N,141-54.01E,196,22.981,33.5841
1190,2023/10/4,19:49,38-50.26N,141-53.88E,196,22.95,33.6471
1191,2023/10/4,19:50,38-49.90N,141-53.75E,195,22.942,33.6709
1192,2023/10/4,19:51,38-49.56N,141-53.62E,195,22.996,33.6746
1193,2023/10/4,19:52,38-49.20N,141-53.49E,195,23.036,33.6849
1194,2023/10/4,19:53,38-48.85N,141-53.37E,195,23.056,33.6892
1195,2023/10/4,19:54,38-48.49N,141-53.23E,196,23.058,33.6915
1196,2023/10/4,19:55,38-48.14N,141-53.10E,195,23.043,33.6915
1197,2023/10/4,19:56,38-47.78N,141-52.97E,195,23.01,33.6937
1198,2023/10/4,19:57,38-47.42N,141-52.84E,195,23.029,33.6945
1199,2023/10/4,19:58,38-47.08N,141-52.72E,195,23.064,33.6938
1200,2023/10/4,19:59,38-46.72N,141-52.58E,196,23.098,33.6906
1201,2023/10/4,20:00,38-46.36N,141-52.45E,196,23.112,33.6886
1202,2023/10/4,20:01,38-46.01N,141-52.32E,196,23.095,33.6854
1203,2023/10/4,20:02,38-45.65N,141-52.19E,196,23.1,33.6799
1204,2023/10/4,20:03,38-45.30N,141-52.05E,196,23.12,33.6781
1205,2023/10/4,20:04,38-44.93N,141-51.91E,196,23.127,33.6774
1206,2023/10/4,20:05,38-44.59N,141-51.78E,196,23.111,33.6811
1207,2023/10/4,20:06,38-44.22N,141-51.65E,196,23.096,33.6833
1208,2023/10/4,20:07,38-43.86N,141-51.50E,197,23.062,33.6852
1209,2023/10/4,20:08,38-43.51N,141-51.36E,197,23.026,33.6838
1210,2023/10/4,20:09,38-43.15N,141-51.21E,197,22.97,33.6823
1211,2023/10/4,20:10,38-42.80N,141-51.08E,197,22.862,33.6834
1212,2023/10/4,20:11,38-42.45N,141-50.94E,197,22.724,33.6807
1213,2023/10/4,20:12,38-42.09N,141-50.80E,197,22.674,33.6709
1214,2023/10/4,20:13,38-41.76N,141-50.66E,197,22.732,33.6482
1215,2023/10/4,20:14,38-41.40N,141-50.52E,197,22.791,33.6443
1216,2023/10/4,20:15,38-41.06N,141-50.38E,197,22.853,33.6459
1217,2023/10/4,20:16,38-40.71N,141-50.24E,197,22.907,33.6578
1218,2023/10/4,20:17,38-40.36N,141-50.09E,197,22.978,33.6673
1219,2023/10/4,20:18,38-40.01N,141-49.95E,197,23.016,33.6867
1220,2023/10/4,20:19,38-39.64N,141-49.80E,197,23.018,33.7025
1221,2023/10/4,20:20,38-39.32N,141-49.66E,197,23.017,33.7177
1222,2023/10/4,20:21,38-38.97N,141-49.52E,197,23.016,33.7257
1223,2023/10/4,20:22,38-38.62N,141-49.38E,198,23.022,33.7272
1224,2023/10/4,20:23,38-38.28N,141-49.24E,197,23.027,33.7278
1225,2023/10/4,20:24,38-37.93N,141-49.09E,197,23.023,33.7304
1226,2023/10/4,20:25,38-37.59N,141-48.95E,198,23.02,33.7278
1227,2023/10/4,20:26,38-37.25N,141-48.81E,197,23.015,33.7252
1228,2023/10/4,20:27,38-36.90N,141-48.66E,198,23.01,33.7249
1229,2023/10/4,20:28,38-36.56N,141-48.52E,198,23.005,33.7239
1230,2023/10/4,20:29,38-36.21N,141-48.37E,198,22.971,33.7239
1231,2023/10/4,20:30,38-35.87N,141-48.22E,198,22.965,33.7169
1232,2023/10/4,20:31,38-35.52N,141-48.07E,198,22.969,33.6945
1233,2023/10/4,20:32,38-35.18N,141-47.92E,198,22.97,33.6822
1234,2023/10/4,20:33,38-34.84N,141-47.78E,199,22.978,33.6751
1235,2023/10/4,20:34,38-34.48N,141-47.62E,198,22.979,33.6679
1236,2023/10/4,20:35,38-34.15N,141-47.48E,198,22.981,33.6669
1237,2023/10/4,20:36,38-33.80N,141-47.33E,198,22.995,33.6667
1238,2023/10/4,20:37,38-33.45N,141-47.18E,198,22.994,33.676
1239,2023/10/4,20:38,38-33.11N,141-47.04E,198,22.998,33.692
1240,2023/10/4,20:39,38-32.75N,141-46.89E,198,22.991,33.6972
1241,2023/10/4,20:40,38-32.41N,141-46.74E,198,22.989,33.6975
1242,2023/10/4,20:41,38-32.06N,141-46.59E,198,22.999,33.6896
1243,2023/10/4,20:42,38-31.70N,141-46.44E,198,22.989,33.6834
1244,2023/10/4,20:43,38-31.35N,141-46.29E,198,22.932,33.6831
1245,2023/10/4,20:44,38-30.98N,141-46.14E,198,22.905,33.6822
1246,2023/10/4,20:45,38-30.66N,141-46.00E,198,22.898,33.6778
1247,2023/10/4,20:46,38-30.30N,141-45.85E,198,22.891,33.6749
1248,2023/10/4,20:47,38-29.95N,141-45.70E,198,22.887,33.6732
1249,2023/10/4,20:48,38-29.60N,141-45.55E,198,22.885,33.6726
1250,2023/10/4,20:49,38-29.24N,141-45.40E,198,22.867,33.6727
1251,2023/10/4,20:50,38-28.90N,141-45.25E,198,22.845,33.6732
1252,2023/10/4,20:51,38-28.54N,141-45.10E,198,22.817,33.6723
1253,2023/10/4,20:52,38-28.18N,141-44.95E,198,22.785,33.6693
1254,2023/10/4,20:53,38-27.84N,141-44.81E,198,22.743,33.6718
1255,2023/10/4,20:54,38-27.48N,141-44.65E,198,22.692,33.6661
1256,2023/10/4,20:55,38-27.14N,141-44.51E,197,22.631,33.6615
1257,2023/10/4,20:56,38-26.78N,141-44.36E,198,22.556,33.6579
1258,2023/10/4,20:57,38-26.42N,141-44.21E,198,22.513,33.6368
1259,2023/10/4,20:58,38-26.08N,141-44.06E,198,22.456,33.6274
1260,2023/10/4,20:59,38-25.72N,141-43.91E,198,22.381,33.6223
1261,2023/10/4,21:00,38-25.37N,141-43.77E,197,22.317,33.6244
1262,2023/10/4,21:01,38-25.01N,141-43.62E,198,22.337,33.6396
1263,2023/10/4,21:02,38-24.65N,141-43.47E,198,22.366,33.6525
1264,2023/10/4,21:03,38-24.30N,141-43.32E,198,22.401,33.6624
1265,2023/10/4,21:04,38-23.94N,141-43.16E,198,22.42,33.6657
1266,2023/10/4,21:05,38-23.58N,141-43.01E,198,22.363,33.6684
1267,2023/10/4,21:06,38-23.22N,141-42.86E,196,22.308,33.669
1268,2023/10/4,21:07,38-22.85N,141-42.72E,196,22.399,33.6677
1269,2023/10/4,21:08,38-22.50N,141-42.58E,196,22.427,33.6413
1270,2023/10/4,21:09,38-22.13N,141-42.44E,196,22.446,33.5566
1271,2023/10/4,21:10,38-21.76N,141-42.30E,197,22.471,33.4425
1272,2023/10/4,21:11,38-21.40N,141-42.15E,196,22.515,33.3799
1273,2023/10/4,21:12,38-21.03N,141-42.01E,196,22.575,33.3707
1274,2023/10/4,21:13,38-20.65N,141-41.87E,196,22.603,33.3681
1275,2023/10/4,21:14,38-20.30N,141-41.73E,196,22.636,33.3668
1276,2023/10/4,21:15,38-19.94N,141-41.59E,196,22.689,33.3459
1277,2023/10/4,21:16,38-19.57N,141-41.46E,196,22.749,33.3157
1278,2023/10/4,21:17,38-19.20N,141-41.31E,196,22.823,33.2837
1279,2023/10/4,21:18,38-18.85N,141-41.18E,196,22.85,33.2914
1280,2023/10/4,21:19,38-18.48N,141-41.04E,196,22.822,33.3416
1281,2023/10/4,21:20,38-18.11N,141-40.90E,196,22.762,33.3846
1282,2023/10/4,21:21,38-17.76N,141-40.76E,196,22.773,33.45
1283,2023/10/4,21:22,38-17.39N,141-40.62E,197,22.697,33.4412
1284,2023/10/4,21:23,38-17.03N,141-40.48E,196,22.676,33.4425
1285,2023/10/4,21:24,38-16.67N,141-40.34E,196,22.683,33.4729
1286,2023/10/4,21:25,38-16.32N,141-40.20E,197,22.692,33.4615
1287,2023/10/4,21:26,38-15.96N,141-40.06E,197,22.64,33.4664
1288,2023/10/4,21:27,38-15.59N,141-39.91E,197,22.582,33.4946
1289,2023/10/4,21:28,38-15.22N,141-39.76E,197,22.56,33.596
