Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1105,2023/2/27,18:24,35-30.10N,140-50.18E,39,15.601,
1106,2023/2/27,18:25,35-30.33N,140-50.41E,39,15.564,
1107,2023/2/27,18:26,35-30.56N,140-50.65E,40,15.494,
1108,2023/2/27,18:27,35-30.79N,140-50.89E,40,15.431,
1109,2023/2/27,18:28,35-31.02N,140-51.12E,40,15.411,
1110,2023/2/27,18:29,35-31.25N,140-51.36E,40,15.386,
1111,2023/2/27,18:30,35-31.47N,140-51.60E,40,15.367,
1112,2023/2/27,18:31,35-31.71N,140-51.83E,38,15.361,
1113,2023/2/27,18:32,35-31.94N,140-52.04E,35,15.351,
1114,2023/2/27,18:33,35-32.19N,140-52.26E,36,15.337,
1115,2023/2/27,18:34,35-32.42N,140-52.48E,36,15.332,
1116,2023/2/27,18:35,35-32.67N,140-52.70E,36,15.313,
1117,2023/2/27,18:36,35-32.91N,140-52.92E,36,15.296,
1118,2023/2/27,18:37,35-33.14N,140-53.13E,37,15.287,
1119,2023/2/27,18:38,35-33.38N,140-53.35E,36,15.279,
1120,2023/2/27,18:39,35-33.61N,140-53.56E,34,15.241,
1121,2023/2/27,18:40,35-33.86N,140-53.77E,33,15.201,
1122,2023/2/27,18:41,35-34.10N,140-53.97E,34,15.14,
1123,2023/2/27,18:42,35-34.35N,140-54.18E,34,15.077,
1124,2023/2/27,18:43,35-34.59N,140-54.38E,34,15.002,
1125,2023/2/27,18:44,35-34.83N,140-54.59E,35,14.938,
1126,2023/2/27,18:45,35-35.07N,140-54.79E,34,14.879,
1127,2023/2/27,18:46,35-35.31N,140-54.99E,33,14.825,
1128,2023/2/27,18:47,35-35.55N,140-55.19E,34,14.81,
1129,2023/2/27,18:48,35-35.81N,140-55.41E,34,14.854,
1130,2023/2/27,18:49,35-36.04N,140-55.60E,34,14.859,
1131,2023/2/27,18:50,35-36.28N,140-55.80E,34,14.792,
1132,2023/2/27,18:51,35-36.53N,140-56.01E,34,14.803,
1133,2023/2/27,18:52,35-36.77N,140-56.21E,34,14.832,
1134,2023/2/27,18:53,35-37.01N,140-56.41E,33,14.866,
1135,2023/2/27,18:54,35-37.26N,140-56.61E,33,14.904,
1136,2023/2/27,18:55,35-37.49N,140-56.80E,33,14.937,
1137,2023/2/27,18:56,35-37.73N,140-57.01E,34,14.971,
1138,2023/2/27,18:57,35-37.97N,140-57.20E,33,15.119,
1139,2023/2/27,18:58,35-38.21N,140-57.41E,34,15.198,
1140,2023/2/27,18:59,35-38.46N,140-57.61E,34,15.25,
1141,2023/2/27,19:00,35-38.69N,140-57.80E,34,15.375,
1142,2023/2/27,19:01,35-38.93N,140-58.00E,32,15.44,
1143,2023/2/27,19:02,35-39.18N,140-58.10E,11,15.323,
1144,2023/2/27,19:03,35-39.45N,140-58.15E,8,15.33,
1145,2023/2/27,19:04,35-39.72N,140-58.20E,7,15.398,
1146,2023/2/27,19:05,35-40.01N,140-58.25E,6,14.991,
1147,2023/2/27,19:06,35-40.29N,140-58.29E,8,14.495,
1148,2023/2/27,19:07,35-40.57N,140-58.35E,9,14.333,
1149,2023/2/27,19:08,35-40.84N,140-58.40E,8,14.325,
1150,2023/2/27,19:09,35-41.13N,140-58.45E,9,14.371,
1151,2023/2/27,19:10,35-41.40N,140-58.51E,9,14.347,
1152,2023/2/27,19:11,35-41.68N,140-58.56E,9,14.342,
1153,2023/2/27,19:12,35-41.95N,140-58.62E,9,14.392,
1154,2023/2/27,19:13,35-42.24N,140-58.69E,10,14.355,
1155,2023/2/27,19:14,35-42.50N,140-58.74E,10,14.253,
1156,2023/2/27,19:15,35-42.78N,140-58.80E,10,14.216,
1157,2023/2/27,19:16,35-43.06N,140-58.87E,9,14.306,
1158,2023/2/27,19:17,35-43.33N,140-58.92E,8,14.509,
1159,2023/2/27,19:18,35-43.60N,140-58.98E,9,14.572,
1160,2023/2/27,19:19,35-43.88N,140-59.03E,9,14.569,
1161,2023/2/27,19:20,35-44.15N,140-59.09E,9,14.557,
1162,2023/2/27,19:21,35-44.43N,140-59.15E,9,14.549,
1163,2023/2/27,19:22,35-44.70N,140-59.20E,10,14.513,
1164,2023/2/27,19:23,35-44.97N,140-59.27E,10,14.431,
1165,2023/2/27,19:24,35-45.24N,140-59.32E,9,14.401,
1166,2023/2/27,19:25,35-45.51N,140-59.38E,9,14.396,
1167,2023/2/27,19:26,35-45.79N,140-59.44E,10,14.386,
1168,2023/2/27,19:27,35-46.07N,140-59.50E,10,14.389,
1169,2023/2/27,19:28,35-46.34N,140-59.53E,1,14.388,
1170,2023/2/27,19:29,35-46.60N,140-59.51E,354,14.394,
1171,2023/2/27,19:30,35-46.87N,140-59.47E,352,14.382,
1172,2023/2/27,19:31,35-47.14N,140-59.41E,349,14.358,
1173,2023/2/27,19:32,35-47.41N,140-59.35E,349,14.349,
1174,2023/2/27,19:33,35-47.67N,140-59.30E,349,14.353,
1175,2023/2/27,19:34,35-47.94N,140-59.24E,350,14.388,
1176,2023/2/27,19:35,35-48.22N,140-59.18E,350,14.403,
1177,2023/2/27,19:36,35-48.49N,140-59.13E,350,14.42,
1178,2023/2/27,19:37,35-48.76N,140-59.07E,350,14.446,
1179,2023/2/27,19:38,35-49.03N,140-59.01E,349,14.478,
1180,2023/2/27,19:39,35-49.30N,140-58.95E,350,14.516,
1181,2023/2/27,19:40,35-49.59N,140-58.89E,350,14.561,
1182,2023/2/27,19:41,35-49.85N,140-58.84E,349,14.577,
1183,2023/2/27,19:42,35-50.11N,140-58.78E,350,14.588,
1184,2023/2/27,19:43,35-50.39N,140-58.72E,349,14.607,
1185,2023/2/27,19:44,35-50.66N,140-58.66E,349,14.647,
1186,2023/2/27,19:45,35-50.93N,140-58.60E,350,14.712,
1187,2023/2/27,19:46,35-51.21N,140-58.54E,348,14.765,
1188,2023/2/27,19:47,35-51.47N,140-58.48E,349,14.804,
1189,2023/2/27,19:48,35-51.74N,140-58.42E,349,14.843,
1190,2023/2/27,19:49,35-52.01N,140-58.36E,349,14.869,
1191,2023/2/27,19:50,35-52.28N,140-58.31E,354,14.88,
1192,2023/2/27,19:51,35-52.56N,140-58.31E,0,14.912,
1193,2023/2/27,19:52,35-52.84N,140-58.31E,359,14.941,
1194,2023/2/27,19:53,35-53.11N,140-58.31E,359,14.964,
1195,2023/2/27,19:54,35-53.39N,140-58.30E,358,14.98,
1196,2023/2/27,19:55,35-53.67N,140-58.30E,359,14.992,
1197,2023/2/27,19:56,35-53.95N,140-58.29E,359,15.007,
1198,2023/2/27,19:57,35-54.22N,140-58.29E,359,15.016,
1199,2023/2/27,19:58,35-54.50N,140-58.28E,359,15.024,
1200,2023/2/27,19:59,35-54.78N,140-58.28E,359,15.015,
1201,2023/2/27,20:00,35-55.05N,140-58.27E,358,15.03,
1202,2023/2/27,20:01,35-55.34N,140-58.27E,359,15.057,
1203,2023/2/27,20:02,35-55.61N,140-58.30E,9,15.075,
1204,2023/2/27,20:03,35-55.88N,140-58.40E,19,15.088,
1205,2023/2/27,20:04,35-56.15N,140-58.52E,18,15.101,
1206,2023/2/27,20:05,35-56.40N,140-58.62E,18,15.125,
1207,2023/2/27,20:06,35-56.71N,140-58.74E,17,15.158,
1208,2023/2/27,20:07,35-56.97N,140-58.85E,18,15.192,
1209,2023/2/27,20:08,35-57.23N,140-58.96E,17,15.222,
1210,2023/2/27,20:09,35-57.51N,140-59.07E,18,15.23,
1211,2023/2/27,20:10,35-57.76N,140-59.17E,17,15.233,
1212,2023/2/27,20:11,35-57.99N,140-59.26E,17,15.239,
1213,2023/2/27,20:12,35-58.30N,140-59.39E,17,15.239,
1214,2023/2/27,20:13,35-58.56N,140-59.49E,17,15.237,
1215,2023/2/27,20:14,35-58.83N,140-59.60E,18,15.231,
1216,2023/2/27,20:15,35-59.09N,140-59.71E,18,15.225,
1217,2023/2/27,20:16,35-59.36N,140-59.83E,19,15.222,
1218,2023/2/27,20:17,35-59.62N,140-59.94E,18,15.21,
1219,2023/2/27,20:18,35-59.89N,141-00.05E,19,15.203,
1220,2023/2/27,20:19,36-00.16N,141-00.13E,11,15.178,
1221,2023/2/27,20:20,36-00.43N,141-00.19E,10,15.156,
1222,2023/2/27,20:21,36-00.67N,141-00.25E,11,15.13,
1223,2023/2/27,20:22,36-00.94N,141-00.32E,11,15.122,
1224,2023/2/27,20:23,36-01.21N,141-00.39E,12,15.13,
1225,2023/2/27,20:24,36-01.49N,141-00.47E,12,15.131,
1226,2023/2/27,20:25,36-01.77N,141-00.54E,11,15.145,
1227,2023/2/27,20:26,36-02.04N,141-00.61E,8,15.15,
1228,2023/2/27,20:27,36-02.31N,141-00.66E,7,15.146,
1229,2023/2/27,20:28,36-02.58N,141-00.70E,8,15.126,
1230,2023/2/27,20:29,36-02.86N,141-00.75E,7,15.1,
1231,2023/2/27,20:30,36-03.14N,141-00.80E,6,15.07,
1232,2023/2/27,20:31,36-03.41N,141-00.84E,6,15.019,
1233,2023/2/27,20:32,36-03.68N,141-00.88E,6,15.024,
1234,2023/2/27,20:33,36-03.95N,141-00.92E,7,15.05,
1235,2023/2/27,20:34,36-04.23N,141-00.97E,7,15.082,
1236,2023/2/27,20:35,36-04.49N,141-01.00E,6,15.111,
1237,2023/2/27,20:36,36-04.76N,141-01.04E,6,15.132,
1238,2023/2/27,20:37,36-05.04N,141-01.08E,6,15.129,
1239,2023/2/27,20:38,36-05.31N,141-01.12E,5,15.106,
1240,2023/2/27,20:39,36-05.58N,141-01.16E,6,15.06,
1241,2023/2/27,20:40,36-05.85N,141-01.19E,6,15.016,
1242,2023/2/27,20:41,36-06.12N,141-01.22E,5,14.951,
1243,2023/2/27,20:42,36-06.39N,141-01.26E,5,14.888,
1244,2023/2/27,20:43,36-06.65N,141-01.29E,5,14.818,
1245,2023/2/27,20:44,36-06.93N,141-01.33E,6,14.783,
1246,2023/2/27,20:45,36-07.19N,141-01.36E,5,14.779,
1247,2023/2/27,20:46,36-07.46N,141-01.39E,4,14.771,
1248,2023/2/27,20:47,36-07.73N,141-01.42E,5,14.757,
1249,2023/2/27,20:48,36-08.00N,141-01.45E,5,14.751,
1250,2023/2/27,20:49,36-08.27N,141-01.48E,5,14.752,
1251,2023/2/27,20:50,36-08.54N,141-01.51E,4,14.75,
1252,2023/2/27,20:51,36-08.81N,141-01.54E,4,14.718,
1253,2023/2/27,20:52,36-09.08N,141-01.57E,4,14.658,
1254,2023/2/27,20:53,36-09.34N,141-01.59E,4,14.627,
1255,2023/2/27,20:54,36-09.61N,141-01.62E,4,14.628,
1256,2023/2/27,20:55,36-09.87N,141-01.65E,4,14.641,
1257,2023/2/27,20:56,36-10.15N,141-01.67E,4,14.653,
1258,2023/2/27,20:57,36-10.42N,141-01.70E,3,14.729,
1259,2023/2/27,20:58,36-10.68N,141-01.72E,3,14.795,
1260,2023/2/27,20:59,36-10.96N,141-01.74E,3,14.831,
1261,2023/2/27,21:00,36-11.23N,141-01.77E,4,14.849,
1262,2023/2/27,21:01,36-11.50N,141-01.79E,3,14.864,
1263,2023/2/27,21:02,36-11.78N,141-01.81E,3,14.894,
1264,2023/2/27,21:03,36-12.05N,141-01.83E,3,14.909,
1265,2023/2/27,21:04,36-12.32N,141-01.86E,3,14.915,
1266,2023/2/27,21:05,36-12.59N,141-01.88E,3,14.913,
1267,2023/2/27,21:06,36-12.88N,141-01.90E,2,14.913,
1268,2023/2/27,21:07,36-13.16N,141-01.92E,3,14.913,
1269,2023/2/27,21:08,36-13.43N,141-01.93E,3,14.926,
1270,2023/2/27,21:09,36-13.71N,141-01.95E,2,14.965,
1271,2023/2/27,21:10,36-13.98N,141-01.97E,2,14.97,
1272,2023/2/27,21:11,36-14.26N,141-01.99E,2,14.96,
1273,2023/2/27,21:12,36-14.55N,141-02.01E,2,14.946,
1274,2023/2/27,21:13,36-14.83N,141-02.03E,2,14.917,
1275,2023/2/27,21:14,36-15.12N,141-02.04E,2,14.856,
1276,2023/2/27,21:15,36-15.39N,141-02.06E,1,14.918,
1277,2023/2/27,21:16,36-15.67N,141-02.07E,2,15.011,
1278,2023/2/27,21:17,36-15.97N,141-02.08E,1,15.061,
1279,2023/2/27,21:18,36-16.24N,141-02.09E,1,15.095,
1280,2023/2/27,21:19,36-16.53N,141-02.10E,1,15.119,
1281,2023/2/27,21:20,36-16.82N,141-02.11E,1,15.114,
1282,2023/2/27,21:21,36-17.10N,141-02.12E,1,15.095,
1283,2023/2/27,21:22,36-17.39N,141-02.12E,0,15.111,
1284,2023/2/27,21:23,36-17.68N,141-02.12E,0,15.238,
1285,2023/2/27,21:24,36-17.97N,141-02.12E,359,15.428,
1286,2023/2/27,21:25,36-18.26N,141-02.12E,359,15.63,
1287,2023/2/27,21:26,36-18.55N,141-02.11E,358,15.869,
1288,2023/2/27,21:27,36-18.85N,141-02.11E,359,16.108,
1289,2023/2/27,21:28,36-19.13N,141-02.10E,359,16.242,
1290,2023/2/27,21:29,36-19.44N,141-02.10E,358,16.341,
1291,2023/2/27,21:30,36-19.73N,141-02.09E,359,16.436,
1292,2023/2/27,21:31,36-20.03N,141-02.08E,358,16.5,
1293,2023/2/27,21:32,36-20.32N,141-02.08E,358,16.577,
1294,2023/2/27,21:33,36-20.61N,141-02.07E,359,16.655,
1295,2023/2/27,21:34,36-20.92N,141-02.07E,359,16.731,
1296,2023/2/27,21:35,36-21.20N,141-02.06E,359,16.782,
1297,2023/2/27,21:36,36-21.50N,141-02.06E,359,16.855,
1298,2023/2/27,21:37,36-21.81N,141-02.05E,359,16.936,
1299,2023/2/27,21:38,36-22.09N,141-02.05E,359,16.994,
1300,2023/2/27,21:39,36-22.39N,141-02.05E,359,17.048,
1301,2023/2/27,21:40,36-22.70N,141-02.05E,359,17.083,
1302,2023/2/27,21:41,36-22.98N,141-02.04E,359,17.138,
1303,2023/2/27,21:42,36-23.29N,141-02.04E,359,17.184,
1304,2023/2/27,21:43,36-23.58N,141-02.04E,0,17.221,
1305,2023/2/27,21:44,36-23.88N,141-02.05E,0,17.25,
1306,2023/2/27,21:45,36-24.17N,141-02.05E,0,17.269,
1307,2023/2/27,21:46,36-24.48N,141-02.05E,0,17.271,
1308,2023/2/27,21:47,36-24.78N,141-02.06E,0,17.263,
1309,2023/2/27,21:48,36-25.07N,141-02.06E,0,17.291,
1310,2023/2/27,21:49,36-25.38N,141-02.07E,0,17.312,
1311,2023/2/27,21:50,36-25.69N,141-02.07E,0,17.312,
1312,2023/2/27,21:51,36-25.96N,141-02.08E,1,17.309,
1313,2023/2/27,21:52,36-26.27N,141-02.09E,1,17.31,
1314,2023/2/27,21:53,36-26.56N,141-02.10E,1,17.333,
1315,2023/2/27,21:54,36-26.87N,141-02.10E,1,17.376,
1316,2023/2/27,21:55,36-27.16N,141-02.12E,1,17.398,
1317,2023/2/27,21:56,36-27.46N,141-02.13E,1,17.408,
1318,2023/2/27,21:57,36-27.76N,141-02.14E,1,17.414,
1319,2023/2/27,21:58,36-28.05N,141-02.15E,1,17.401,
1320,2023/2/27,21:59,36-28.36N,141-02.16E,2,17.394,
1321,2023/2/27,22:00,36-28.66N,141-02.18E,2,17.366,
1322,2023/2/27,22:01,36-28.95N,141-02.19E,1,17.339,
1323,2023/2/27,22:02,36-29.25N,141-02.21E,2,17.331,
1324,2023/2/27,22:03,36-29.54N,141-02.23E,2,17.31,
1325,2023/2/27,22:04,36-29.84N,141-02.24E,2,17.27,
1326,2023/2/27,22:05,36-30.14N,141-02.26E,3,17.244,
1327,2023/2/27,22:06,36-30.44N,141-02.28E,2,17.239,
1328,2023/2/27,22:07,36-30.74N,141-02.30E,2,17.246,
1329,2023/2/27,22:08,36-31.03N,141-02.32E,2,17.258,
1330,2023/2/27,22:09,36-31.33N,141-02.34E,3,17.265,
1331,2023/2/27,22:10,36-31.63N,141-02.36E,3,17.267,
1332,2023/2/27,22:11,36-31.93N,141-02.38E,2,17.282,
1333,2023/2/27,22:12,36-32.25N,141-02.41E,3,17.288,
1334,2023/2/27,22:13,36-32.52N,141-02.43E,3,17.284,
1335,2023/2/27,22:14,36-32.82N,141-02.45E,3,17.288,
1336,2023/2/27,22:15,36-33.13N,141-02.47E,3,17.29,
1337,2023/2/27,22:16,36-33.43N,141-02.50E,3,17.287,
1338,2023/2/27,22:17,36-33.73N,141-02.52E,3,17.276,
1339,2023/2/27,22:18,36-34.03N,141-02.54E,3,17.282,
1340,2023/2/27,22:19,36-34.33N,141-02.57E,4,17.287,
1341,2023/2/27,22:20,36-34.65N,141-02.60E,3,17.295,
1342,2023/2/27,22:21,36-34.94N,141-02.63E,4,17.295,
1343,2023/2/27,22:22,36-35.25N,141-02.66E,4,17.298,
1344,2023/2/27,22:23,36-35.54N,141-02.68E,3,17.296,
1345,2023/2/27,22:24,36-35.84N,141-02.71E,4,17.284,
1346,2023/2/27,22:25,36-36.15N,141-02.74E,4,17.268,
1347,2023/2/27,22:26,36-36.44N,141-02.77E,4,17.249,
1348,2023/2/27,22:27,36-36.75N,141-02.80E,4,17.238,
1349,2023/2/27,22:28,36-37.05N,141-02.83E,4,17.224,
1350,2023/2/27,22:29,36-37.34N,141-02.86E,4,17.214,
1351,2023/2/27,22:30,36-37.65N,141-02.89E,4,17.202,
1352,2023/2/27,22:31,36-37.95N,141-02.92E,4,17.192,
1353,2023/2/27,22:32,36-38.26N,141-02.95E,4,17.182,
1354,2023/2/27,22:33,36-38.55N,141-02.99E,8,17.177,
1355,2023/2/27,22:34,36-38.85N,141-03.07E,13,17.177,
1356,2023/2/27,22:35,36-39.16N,141-03.16E,13,17.179,
1357,2023/2/27,22:36,36-39.44N,141-03.24E,12,17.18,
1358,2023/2/27,22:37,36-39.75N,141-03.33E,12,17.186,
1359,2023/2/27,22:38,36-40.04N,141-03.41E,13,17.189,
1360,2023/2/27,22:39,36-40.34N,141-03.50E,13,17.191,
1361,2023/2/27,22:40,36-40.63N,141-03.59E,13,17.192,
1362,2023/2/27,22:41,36-40.92N,141-03.68E,13,17.194,
1363,2023/2/27,22:42,36-41.23N,141-03.74E,6,17.198,
1364,2023/2/27,22:43,36-41.52N,141-03.77E,4,17.203,
1365,2023/2/27,22:44,36-41.83N,141-03.81E,5,17.206,
1366,2023/2/27,22:45,36-42.14N,141-03.85E,5,17.211,
1367,2023/2/27,22:46,36-42.43N,141-03.89E,5,17.209,
1368,2023/2/27,22:47,36-42.75N,141-03.92E,6,17.2,
1369,2023/2/27,22:48,36-43.04N,141-03.97E,5,17.191,
1370,2023/2/27,22:49,36-43.35N,141-04.01E,6,17.177,
1371,2023/2/27,22:50,36-43.65N,141-04.05E,6,17.167,
1372,2023/2/27,22:51,36-43.95N,141-04.09E,6,17.155,
1373,2023/2/27,22:52,36-44.27N,141-04.14E,6,17.142,
1374,2023/2/27,22:53,36-44.56N,141-04.18E,6,17.135,
1375,2023/2/27,22:54,36-44.87N,141-04.22E,6,17.129,
1376,2023/2/27,22:55,36-45.18N,141-04.27E,7,17.122,
1377,2023/2/27,22:56,36-45.47N,141-04.29E,1,17.098,
1378,2023/2/27,22:57,36-45.78N,141-04.30E,1,17.076,
1379,2023/2/27,22:58,36-46.08N,141-04.30E,358,17.055,
1380,2023/2/27,22:59,36-46.39N,141-04.29E,358,17.021,
1381,2023/2/27,23:00,36-46.70N,141-04.28E,358,16.963,
1382,2023/2/27,23:01,36-47.00N,141-04.27E,357,16.881,
1383,2023/2/27,23:02,36-47.31N,141-04.25E,356,16.824,
1384,2023/2/27,23:03,36-47.60N,141-04.23E,357,16.785,
1385,2023/2/27,23:04,36-47.91N,141-04.21E,357,16.74,
1386,2023/2/27,23:05,36-48.22N,141-04.19E,357,16.684,
1387,2023/2/27,23:06,36-48.51N,141-04.17E,357,16.637,
1388,2023/2/27,23:07,36-48.83N,141-04.18E,2,16.59,
1389,2023/2/27,23:08,36-49.13N,141-04.23E,11,16.545,
1390,2023/2/27,23:09,36-49.43N,141-04.35E,18,16.496,
1391,2023/2/27,23:10,36-49.73N,141-04.46E,17,16.456,
1392,2023/2/27,23:11,36-50.02N,141-04.57E,16,16.408,
1393,2023/2/27,23:12,36-50.32N,141-04.68E,16,16.333,
1394,2023/2/27,23:13,36-50.61N,141-04.79E,16,16.297,
1395,2023/2/27,23:14,36-50.91N,141-04.90E,16,16.252,
1396,2023/2/27,23:15,36-51.21N,141-05.01E,16,16.125,
1397,2023/2/27,23:16,36-51.50N,141-05.11E,16,16.108,
1398,2023/2/27,23:17,36-51.80N,141-05.22E,16,16.067,
1399,2023/2/27,23:18,36-52.10N,141-05.33E,15,15.993,
1400,2023/2/27,23:19,36-52.40N,141-05.43E,15,15.927,
1401,2023/2/27,23:20,36-52.70N,141-05.54E,15,15.852,
1402,2023/2/27,23:21,36-53.00N,141-05.64E,15,15.693,
1403,2023/2/27,23:22,36-53.29N,141-05.74E,15,15.586,
1404,2023/2/27,23:23,36-53.60N,141-05.85E,15,15.546,
1405,2023/2/27,23:24,36-53.93N,141-05.96E,15,15.391,
1406,2023/2/27,23:25,36-54.23N,141-06.06E,15,15.316,
1407,2023/2/27,23:26,36-54.48N,141-06.15E,15,15.256,
1408,2023/2/27,23:27,36-54.77N,141-06.25E,15,15.098,
1409,2023/2/27,23:28,36-55.09N,141-06.35E,14,14.8,
1410,2023/2/27,23:29,36-55.36N,141-06.43E,13,14.734,
1411,2023/2/27,23:30,36-55.69N,141-06.55E,16,14.788,
1412,2023/2/27,23:31,36-55.98N,141-06.64E,15,14.914,
1413,2023/2/27,23:32,36-56.26N,141-06.75E,16,15.043,
1414,2023/2/27,23:33,36-56.55N,141-06.85E,16,15.096,
1415,2023/2/27,23:34,36-56.84N,141-06.95E,16,15.12,
1416,2023/2/27,23:35,36-57.10N,141-07.04E,15,15.158,
1417,2023/2/27,23:36,36-57.37N,141-07.14E,15,15.221,
1418,2023/2/27,23:37,36-57.65N,141-07.23E,16,15.377,
1419,2023/2/27,23:38,36-57.94N,141-07.34E,15,15.505,
1420,2023/2/27,23:39,36-58.22N,141-07.43E,15,15.601,
1421,2023/2/27,23:40,36-58.51N,141-07.53E,15,15.668,
1422,2023/2/27,23:41,36-58.80N,141-07.63E,15,15.708,
1423,2023/2/27,23:42,36-59.07N,141-07.72E,15,15.728,
1424,2023/2/27,23:43,36-59.36N,141-07.83E,17,15.751,
1425,2023/2/27,23:44,36-59.63N,141-07.95E,18,15.768,
1426,2023/2/27,23:45,36-59.92N,141-08.06E,18,15.779,
1427,2023/2/27,23:46,37-00.20N,141-08.18E,18,15.786,
1428,2023/2/27,23:47,37-00.49N,141-08.30E,18,15.802,
1429,2023/2/27,23:48,37-00.76N,141-08.42E,18,15.825,
1430,2023/2/27,23:49,37-01.04N,141-08.53E,18,15.847,
1431,2023/2/27,23:50,37-01.33N,141-08.65E,18,15.874,
1432,2023/2/27,23:51,37-01.62N,141-08.77E,18,15.895,
1433,2023/2/27,23:52,37-01.88N,141-08.88E,18,15.893,
1434,2023/2/27,23:53,37-02.17N,141-09.00E,18,15.899,
1435,2023/2/27,23:54,37-02.45N,141-09.12E,18,15.921,
1436,2023/2/27,23:55,37-02.74N,141-09.24E,18,15.949,
1437,2023/2/27,23:56,37-03.01N,141-09.35E,18,15.976,
1438,2023/2/27,23:57,37-03.30N,141-09.47E,18,16,
1439,2023/2/27,23:58,37-03.58N,141-09.59E,18,16.024,
1440,2023/2/27,23:59,37-03.86N,141-09.71E,18,16.034,
1,2023/2/28,0:00,37-04.15N,141-09.82E,18,16.042,
2,2023/2/28,0:01,37-04.43N,141-09.94E,18,16.054,
3,2023/2/28,0:02,37-04.72N,141-10.06E,17,16.061,
4,2023/2/28,0:03,37-05.00N,141-10.17E,18,16.071,
5,2023/2/28,0:04,37-05.28N,141-10.29E,17,16.08,
6,2023/2/28,0:05,37-05.59N,141-10.41E,18,16.08,
7,2023/2/28,0:06,37-05.86N,141-10.52E,17,16.088,
8,2023/2/28,0:07,37-06.15N,141-10.64E,18,16.087,
9,2023/2/28,0:08,37-06.44N,141-10.76E,18,16.078,
10,2023/2/28,0:09,37-06.73N,141-10.87E,18,16.063,
11,2023/2/28,0:10,37-07.01N,141-10.99E,18,16.035,
12,2023/2/28,0:11,37-07.30N,141-11.12E,18,15.994,
13,2023/2/28,0:12,37-07.58N,141-11.23E,18,15.969,
14,2023/2/28,0:13,37-07.87N,141-11.35E,18,15.959,
15,2023/2/28,0:14,37-08.16N,141-11.46E,18,15.958,
16,2023/2/28,0:15,37-08.45N,141-11.58E,18,15.955,
17,2023/2/28,0:16,37-08.73N,141-11.70E,18,15.949,
18,2023/2/28,0:17,37-09.02N,141-11.82E,17,15.947,
19,2023/2/28,0:18,37-09.31N,141-11.94E,18,15.939,
20,2023/2/28,0:19,37-09.60N,141-12.05E,18,15.929,
21,2023/2/28,0:20,37-09.93N,141-12.18E,18,15.924,
22,2023/2/28,0:21,37-10.23N,141-12.30E,18,15.92,
23,2023/2/28,0:22,37-10.51N,141-12.42E,18,15.916,
24,2023/2/28,0:23,37-10.81N,141-12.54E,18,15.906,
25,2023/2/28,0:24,37-11.09N,141-12.65E,17,15.892,
26,2023/2/28,0:25,37-11.39N,141-12.77E,18,15.876,
27,2023/2/28,0:26,37-11.67N,141-12.89E,18,15.85,
28,2023/2/28,0:27,37-11.96N,141-13.01E,18,15.798,
29,2023/2/28,0:28,37-12.26N,141-13.13E,18,15.662,
30,2023/2/28,0:29,37-12.55N,141-13.25E,18,15.562,
31,2023/2/28,0:30,37-12.84N,141-13.37E,17,15.523,
32,2023/2/28,0:31,37-13.13N,141-13.48E,17,15.497,
33,2023/2/28,0:32,37-13.41N,141-13.60E,18,15.473,
34,2023/2/28,0:33,37-13.70N,141-13.72E,18,15.453,
35,2023/2/28,0:34,37-13.99N,141-13.83E,18,15.438,
36,2023/2/28,0:35,37-14.28N,141-13.96E,18,15.42,
37,2023/2/28,0:36,37-14.56N,141-14.07E,18,15.403,
38,2023/2/28,0:37,37-14.81N,141-14.18E,18,15.384,
39,2023/2/28,0:38,37-15.10N,141-14.30E,18,15.371,
40,2023/2/28,0:39,37-15.39N,141-14.42E,18,15.353,
41,2023/2/28,0:40,37-15.67N,141-14.54E,18,15.319,
42,2023/2/28,0:41,37-15.95N,141-14.66E,18,15.208,
43,2023/2/28,0:42,37-16.24N,141-14.78E,18,15.121,
44,2023/2/28,0:43,37-16.52N,141-14.91E,19,15.061,
45,2023/2/28,0:44,37-16.81N,141-15.03E,19,14.982,
46,2023/2/28,0:45,37-17.09N,141-15.16E,19,14.833,
47,2023/2/28,0:46,37-17.38N,141-15.28E,19,14.736,
48,2023/2/28,0:47,37-17.65N,141-15.41E,19,14.68,
49,2023/2/28,0:48,37-17.94N,141-15.54E,20,14.651,
50,2023/2/28,0:49,37-18.21N,141-15.67E,20,14.606,
51,2023/2/28,0:50,37-18.53N,141-15.82E,19,14.543,
52,2023/2/28,0:51,37-18.82N,141-15.94E,17,14.536,
53,2023/2/28,0:52,37-19.09N,141-16.05E,18,14.611,
54,2023/2/28,0:53,37-19.33N,141-16.11E,10,14.681,
55,2023/2/28,0:54,37-19.62N,141-16.15E,6,14.721,
56,2023/2/28,0:55,37-19.92N,141-16.17E,3,14.738,
57,2023/2/28,0:56,37-20.20N,141-16.20E,4,14.722,
58,2023/2/28,0:57,37-20.50N,141-16.23E,5,14.726,
59,2023/2/28,0:58,37-20.80N,141-16.26E,5,14.747,
60,2023/2/28,0:59,37-21.10N,141-16.28E,3,14.728,
61,2023/2/28,1:00,37-21.40N,141-16.30E,3,14.79,
62,2023/2/28,1:01,37-21.68N,141-16.32E,4,14.875,
63,2023/2/28,1:02,37-21.97N,141-16.35E,4,14.893,
64,2023/2/28,1:03,37-22.27N,141-16.37E,3,14.894,
