Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
690,2023/8/23,18:56,35-25.39N,140-46.62E,34,26.25,
691,2023/8/23,18:57,35-25.64N,140-46.83E,34,26.324,
692,2023/8/23,18:58,35-25.88N,140-47.03E,34,26.66,
693,2023/8/23,18:59,35-26.14N,140-47.24E,34,26.629,
694,2023/8/23,19:00,35-26.39N,140-47.45E,34,26.368,
695,2023/8/23,19:01,35-26.63N,140-47.65E,34,26.42,
696,2023/8/23,19:02,35-26.89N,140-47.87E,34,26.658,
697,2023/8/23,19:03,35-27.11N,140-48.09E,38,27.005,
698,2023/8/23,19:04,35-27.35N,140-48.32E,39,26.875,
699,2023/8/23,19:05,35-27.58N,140-48.55E,38,26.524,
700,2023/8/23,19:06,35-27.82N,140-48.78E,38,26.68,
701,2023/8/23,19:07,35-28.06N,140-49.02E,38,26.746,
702,2023/8/23,19:08,35-28.29N,140-49.25E,38,26.612,
703,2023/8/23,19:09,35-28.53N,140-49.48E,38,26.546,
704,2023/8/23,19:10,35-28.76N,140-49.71E,38,26.624,
705,2023/8/23,19:11,35-29.00N,140-49.94E,38,26.685,
706,2023/8/23,19:12,35-29.24N,140-50.18E,38,26.709,
707,2023/8/23,19:13,35-29.48N,140-50.41E,38,26.802,
708,2023/8/23,19:14,35-29.72N,140-50.65E,38,26.903,
709,2023/8/23,19:15,35-29.95N,140-50.87E,38,26.893,
710,2023/8/23,19:16,35-30.19N,140-51.11E,38,26.845,
711,2023/8/23,19:17,35-30.43N,140-51.34E,38,26.731,
712,2023/8/23,19:18,35-30.66N,140-51.57E,38,26.634,
713,2023/8/23,19:19,35-30.91N,140-51.81E,37,26.599,
714,2023/8/23,19:20,35-31.14N,140-52.04E,38,26.561,
715,2023/8/23,19:21,35-31.38N,140-52.27E,38,26.442,
716,2023/8/23,19:22,35-31.62N,140-52.50E,38,26.345,
717,2023/8/23,19:23,35-31.86N,140-52.73E,38,26.122,
718,2023/8/23,19:24,35-32.10N,140-52.96E,38,26.008,
719,2023/8/23,19:25,35-32.34N,140-53.19E,37,25.915,
720,2023/8/23,19:26,35-32.57N,140-53.41E,37,25.729,
721,2023/8/23,19:27,35-32.81N,140-53.64E,37,25.693,
722,2023/8/23,19:28,35-33.04N,140-53.86E,37,25.528,
723,2023/8/23,19:29,35-33.28N,140-54.09E,37,25.508,
724,2023/8/23,19:30,35-33.51N,140-54.31E,38,25.484,
725,2023/8/23,19:31,35-33.74N,140-54.53E,38,25.388,
726,2023/8/23,19:32,35-33.98N,140-54.76E,38,25.303,
727,2023/8/23,19:33,35-34.20N,140-54.98E,37,25.24,
728,2023/8/23,19:34,35-34.44N,140-55.20E,37,25.221,
729,2023/8/23,19:35,35-34.67N,140-55.42E,38,25.211,
730,2023/8/23,19:36,35-34.89N,140-55.64E,37,25.166,
731,2023/8/23,19:37,35-35.13N,140-55.86E,37,25.096,
732,2023/8/23,19:38,35-35.35N,140-56.08E,38,25.066,
733,2023/8/23,19:39,35-35.58N,140-56.30E,38,25.168,
734,2023/8/23,19:40,35-35.81N,140-56.52E,37,25.222,
735,2023/8/23,19:41,35-36.03N,140-56.73E,37,25.314,
736,2023/8/23,19:42,35-36.26N,140-56.95E,37,25.486,
737,2023/8/23,19:43,35-36.48N,140-57.15E,37,25.545,
738,2023/8/23,19:44,35-36.71N,140-57.36E,37,25.758,
739,2023/8/23,19:45,35-36.93N,140-57.57E,36,26.014,
740,2023/8/23,19:46,35-37.15N,140-57.77E,36,26.231,
741,2023/8/23,19:47,35-37.39N,140-57.98E,35,26.407,
742,2023/8/23,19:48,35-37.60N,140-58.18E,37,26.427,
743,2023/8/23,19:49,35-37.83N,140-58.39E,35,26.392,
744,2023/8/23,19:50,35-38.05N,140-58.58E,35,26.336,
745,2023/8/23,19:51,35-38.27N,140-58.79E,37,26.395,
746,2023/8/23,19:52,35-38.51N,140-58.95E,21,26.48,
747,2023/8/23,19:53,35-38.76N,140-59.00E,6,26.667,
748,2023/8/23,19:54,35-39.04N,140-59.06E,9,26.883,
749,2023/8/23,19:55,35-39.32N,140-59.11E,9,26.969,
750,2023/8/23,19:56,35-39.58N,140-59.16E,9,27.068,
751,2023/8/23,19:57,35-39.86N,140-59.22E,9,27.017,
752,2023/8/23,19:58,35-40.13N,140-59.27E,8,27.095,
753,2023/8/23,19:59,35-40.45N,140-59.33E,8,27.176,
754,2023/8/23,20:00,35-40.69N,140-59.38E,7,27.224,
755,2023/8/23,20:01,35-40.96N,140-59.43E,8,27.33,
756,2023/8/23,20:02,35-41.24N,140-59.48E,8,27.499,
757,2023/8/23,20:03,35-41.55N,140-59.55E,11,27.513,
758,2023/8/23,20:04,35-41.79N,140-59.62E,11,27.554,
759,2023/8/23,20:05,35-42.06N,140-59.69E,11,27.558,
760,2023/8/23,20:06,35-42.38N,140-59.78E,12,27.535,
761,2023/8/23,20:07,35-42.66N,140-59.85E,11,27.549,
762,2023/8/23,20:08,35-42.89N,140-59.91E,12,27.701,
763,2023/8/23,20:09,35-43.17N,140-59.99E,12,27.727,
764,2023/8/23,20:10,35-43.44N,141-00.06E,12,27.737,
765,2023/8/23,20:11,35-43.76N,141-00.14E,12,27.741,
766,2023/8/23,20:12,35-44.04N,141-00.22E,12,27.786,
767,2023/8/23,20:13,35-44.31N,141-00.29E,12,27.854,
768,2023/8/23,20:14,35-44.60N,141-00.37E,11,27.922,
769,2023/8/23,20:15,35-44.87N,141-00.44E,11,27.968,
770,2023/8/23,20:16,35-45.15N,141-00.50E,9,27.97,
771,2023/8/23,20:17,35-45.44N,141-00.55E,9,27.98,
772,2023/8/23,20:18,35-45.72N,141-00.61E,9,28.018,
773,2023/8/23,20:19,35-45.99N,141-00.67E,9,28.04,
774,2023/8/23,20:20,35-46.28N,141-00.73E,9,28.057,
775,2023/8/23,20:21,35-46.55N,141-00.79E,9,28.075,
776,2023/8/23,20:22,35-46.84N,141-00.85E,10,28.096,
777,2023/8/23,20:23,35-47.11N,141-00.91E,10,28.103,
778,2023/8/23,20:24,35-47.36N,141-00.96E,9,28.11,
779,2023/8/23,20:25,35-47.64N,141-01.03E,10,28.116,
780,2023/8/23,20:26,35-47.93N,141-01.10E,10,28.13,
781,2023/8/23,20:27,35-48.24N,141-01.17E,10,28.171,
782,2023/8/23,20:28,35-48.51N,141-01.23E,11,28.195,
783,2023/8/23,20:29,35-48.79N,141-01.29E,10,28.208,
784,2023/8/23,20:30,35-49.07N,141-01.36E,10,28.313,
785,2023/8/23,20:31,35-49.34N,141-01.42E,10,28.415,
786,2023/8/23,20:32,35-49.58N,141-01.48E,10,28.462,
787,2023/8/23,20:33,35-49.87N,141-01.54E,10,28.48,
788,2023/8/23,20:34,35-50.15N,141-01.61E,10,28.49,
789,2023/8/23,20:35,35-50.46N,141-01.68E,10,28.518,
790,2023/8/23,20:36,35-50.73N,141-01.74E,10,28.535,
791,2023/8/23,20:37,35-51.01N,141-01.81E,10,28.552,
792,2023/8/23,20:38,35-51.29N,141-01.87E,10,28.563,
793,2023/8/23,20:39,35-51.56N,141-01.93E,10,28.578,
794,2023/8/23,20:40,35-51.84N,141-01.99E,10,28.605,
795,2023/8/23,20:41,35-52.11N,141-02.06E,11,28.598,
796,2023/8/23,20:42,35-52.38N,141-02.12E,10,28.602,
797,2023/8/23,20:43,35-52.66N,141-02.19E,10,28.615,
798,2023/8/23,20:44,35-52.90N,141-02.24E,10,28.619,
799,2023/8/23,20:45,35-53.17N,141-02.30E,9,28.606,
800,2023/8/23,20:46,35-53.44N,141-02.36E,10,28.585,
801,2023/8/23,20:47,35-53.76N,141-02.43E,10,28.574,
802,2023/8/23,20:48,35-54.03N,141-02.50E,10,28.558,
803,2023/8/23,20:49,35-54.26N,141-02.55E,10,28.528,
804,2023/8/23,20:50,35-54.54N,141-02.61E,10,28.519,
805,2023/8/23,20:51,35-54.81N,141-02.68E,10,28.539,
806,2023/8/23,20:52,35-55.09N,141-02.74E,10,28.555,
807,2023/8/23,20:53,35-55.35N,141-02.80E,10,28.57,
808,2023/8/23,20:54,35-55.63N,141-02.86E,10,28.589,
809,2023/8/23,20:55,35-55.91N,141-02.93E,10,28.603,
810,2023/8/23,20:56,35-56.18N,141-02.99E,10,28.619,
811,2023/8/23,20:57,35-56.45N,141-03.05E,11,28.617,
812,2023/8/23,20:58,35-56.73N,141-03.11E,10,28.626,
813,2023/8/23,20:59,35-57.00N,141-03.18E,10,28.637,
814,2023/8/23,21:00,35-57.28N,141-03.24E,10,28.651,
815,2023/8/23,21:01,35-57.57N,141-03.31E,10,28.68,
816,2023/8/23,21:02,35-57.83N,141-03.37E,10,28.701,
817,2023/8/23,21:03,35-58.11N,141-03.43E,10,28.734,
818,2023/8/23,21:04,35-58.38N,141-03.50E,10,28.765,
819,2023/8/23,21:05,35-58.66N,141-03.56E,10,28.817,
820,2023/8/23,21:06,35-58.93N,141-03.63E,10,28.842,
821,2023/8/23,21:07,35-59.21N,141-03.69E,10,28.876,
822,2023/8/23,21:08,35-59.49N,141-03.75E,10,28.875,
823,2023/8/23,21:09,35-59.75N,141-03.81E,10,28.872,
824,2023/8/23,21:10,36-00.03N,141-03.88E,10,28.897,
825,2023/8/23,21:11,36-00.30N,141-03.94E,10,28.905,
826,2023/8/23,21:12,36-00.58N,141-04.00E,10,28.883,
827,2023/8/23,21:13,36-00.85N,141-04.06E,10,28.835,
828,2023/8/23,21:14,36-01.13N,141-04.13E,10,28.767,
829,2023/8/23,21:15,36-01.41N,141-04.19E,10,28.751,
830,2023/8/23,21:16,36-01.68N,141-04.25E,10,28.703,
831,2023/8/23,21:17,36-01.96N,141-04.31E,10,28.695,
832,2023/8/23,21:18,36-02.24N,141-04.37E,9,28.755,
833,2023/8/23,21:19,36-02.51N,141-04.43E,9,28.794,
834,2023/8/23,21:20,36-02.79N,141-04.49E,9,28.813,
835,2023/8/23,21:21,36-03.07N,141-04.55E,10,28.823,
836,2023/8/23,21:22,36-03.37N,141-04.62E,10,28.823,
837,2023/8/23,21:23,36-03.66N,141-04.68E,10,28.814,
838,2023/8/23,21:24,36-03.94N,141-04.74E,9,28.811,
839,2023/8/23,21:25,36-04.22N,141-04.80E,10,28.806,
840,2023/8/23,21:26,36-04.45N,141-04.85E,10,28.784,
841,2023/8/23,21:27,36-04.73N,141-04.91E,9,28.748,
842,2023/8/23,21:28,36-05.02N,141-04.97E,9,28.73,
843,2023/8/23,21:29,36-05.31N,141-05.04E,9,28.716,
844,2023/8/23,21:30,36-05.60N,141-05.10E,10,28.702,
845,2023/8/23,21:31,36-05.87N,141-05.16E,10,28.688,
846,2023/8/23,21:32,36-06.12N,141-05.21E,9,28.683,
847,2023/8/23,21:33,36-06.39N,141-05.27E,9,28.669,
848,2023/8/23,21:34,36-06.66N,141-05.32E,9,28.641,
849,2023/8/23,21:35,36-06.94N,141-05.38E,9,28.605,
850,2023/8/23,21:36,36-07.21N,141-05.44E,9,28.684,
851,2023/8/23,21:37,36-07.49N,141-05.50E,9,28.75,
852,2023/8/23,21:38,36-07.77N,141-05.56E,9,28.794,
853,2023/8/23,21:39,36-08.04N,141-05.61E,10,28.827,
854,2023/8/23,21:40,36-08.32N,141-05.67E,9,28.853,
855,2023/8/23,21:41,36-08.60N,141-05.73E,9,28.894,
856,2023/8/23,21:42,36-08.87N,141-05.79E,9,28.927,
857,2023/8/23,21:43,36-09.14N,141-05.84E,9,28.943,
858,2023/8/23,21:44,36-09.42N,141-05.90E,10,28.957,
859,2023/8/23,21:45,36-09.70N,141-05.96E,9,28.968,
860,2023/8/23,21:46,36-09.97N,141-06.02E,9,28.98,
861,2023/8/23,21:47,36-10.25N,141-06.08E,9,28.99,
862,2023/8/23,21:48,36-10.53N,141-06.13E,9,28.999,
863,2023/8/23,21:49,36-10.80N,141-06.19E,9,29.021,
864,2023/8/23,21:50,36-11.09N,141-06.25E,9,29.054,
865,2023/8/23,21:51,36-11.36N,141-06.31E,9,29.085,
866,2023/8/23,21:52,36-11.65N,141-06.36E,8,29.108,
867,2023/8/23,21:53,36-11.92N,141-06.42E,9,29.124,
868,2023/8/23,21:54,36-12.20N,141-06.47E,9,29.134,
869,2023/8/23,21:55,36-12.48N,141-06.53E,9,29.145,
870,2023/8/23,21:56,36-12.75N,141-06.59E,9,29.154,
871,2023/8/23,21:57,36-13.05N,141-06.65E,9,29.158,
872,2023/8/23,21:58,36-13.31N,141-06.70E,9,29.155,
873,2023/8/23,21:59,36-13.60N,141-06.76E,8,29.146,
874,2023/8/23,22:00,36-13.87N,141-06.81E,8,29.134,
875,2023/8/23,22:01,36-14.16N,141-06.86E,9,29.12,
876,2023/8/23,22:02,36-14.43N,141-06.92E,8,29.112,
877,2023/8/23,22:03,36-14.71N,141-06.97E,9,29.108,
878,2023/8/23,22:04,36-14.99N,141-07.03E,8,29.103,
879,2023/8/23,22:05,36-15.27N,141-07.08E,8,29.106,
880,2023/8/23,22:06,36-15.55N,141-07.13E,9,29.099,
881,2023/8/23,22:07,36-15.83N,141-07.18E,8,29.075,
882,2023/8/23,22:08,36-16.11N,141-07.24E,8,29.042,
883,2023/8/23,22:09,36-16.39N,141-07.29E,8,29.022,
884,2023/8/23,22:10,36-16.69N,141-07.34E,8,29.005,
885,2023/8/23,22:11,36-16.96N,141-07.39E,8,29.002,
886,2023/8/23,22:12,36-17.26N,141-07.44E,8,29,
887,2023/8/23,22:13,36-17.53N,141-07.49E,7,28.999,
888,2023/8/23,22:14,36-17.83N,141-07.55E,8,29.004,
889,2023/8/23,22:15,36-18.11N,141-07.59E,7,29.013,
890,2023/8/23,22:16,36-18.38N,141-07.64E,8,29.025,
891,2023/8/23,22:17,36-18.68N,141-07.69E,8,29.035,
892,2023/8/23,22:18,36-18.95N,141-07.74E,8,29.04,
893,2023/8/23,22:19,36-19.24N,141-07.80E,8,29.043,
894,2023/8/23,22:20,36-19.52N,141-07.85E,8,29.046,
895,2023/8/23,22:21,36-19.80N,141-07.90E,8,29.053,
896,2023/8/23,22:22,36-20.09N,141-07.96E,8,29.051,
897,2023/8/23,22:23,36-20.37N,141-08.01E,9,29.044,
898,2023/8/23,22:24,36-20.66N,141-08.07E,9,29.044,
899,2023/8/23,22:25,36-20.94N,141-08.12E,9,29.039,
900,2023/8/23,22:26,36-21.22N,141-08.18E,9,29.035,
901,2023/8/23,22:27,36-21.51N,141-08.23E,8,29.027,
902,2023/8/23,22:28,36-21.79N,141-08.29E,9,29.021,
903,2023/8/23,22:29,36-22.08N,141-08.34E,9,29.024,
904,2023/8/23,22:30,36-22.37N,141-08.40E,8,29.026,
905,2023/8/23,22:31,36-22.66N,141-08.45E,9,29.037,
906,2023/8/23,22:32,36-22.94N,141-08.51E,8,29.04,
907,2023/8/23,22:33,36-23.22N,141-08.56E,8,29.048,
908,2023/8/23,22:34,36-23.51N,141-08.62E,9,29.046,
909,2023/8/23,22:35,36-23.80N,141-08.68E,9,29.039,
910,2023/8/23,22:36,36-24.08N,141-08.73E,9,29.03,
911,2023/8/23,22:37,36-24.37N,141-08.79E,9,29.018,
912,2023/8/23,22:38,36-24.65N,141-08.85E,9,29.016,
913,2023/8/23,22:39,36-24.94N,141-08.91E,9,29.011,
914,2023/8/23,22:40,36-25.23N,141-08.97E,9,29.013,
915,2023/8/23,22:41,36-25.51N,141-09.03E,9,29.015,
916,2023/8/23,22:42,36-25.80N,141-09.08E,9,29.006,
917,2023/8/23,22:43,36-26.10N,141-09.15E,9,29.001,
918,2023/8/23,22:44,36-26.37N,141-09.20E,9,28.986,
919,2023/8/23,22:45,36-26.67N,141-09.26E,9,28.982,
920,2023/8/23,22:46,36-26.95N,141-09.32E,9,28.981,
921,2023/8/23,22:47,36-27.24N,141-09.38E,9,28.985,
922,2023/8/23,22:48,36-27.52N,141-09.45E,9,28.981,
923,2023/8/23,22:49,36-27.81N,141-09.51E,9,28.976,
924,2023/8/23,22:50,36-28.11N,141-09.57E,10,28.972,
925,2023/8/23,22:51,36-28.39N,141-09.63E,9,28.966,
926,2023/8/23,22:52,36-28.68N,141-09.69E,10,28.967,
927,2023/8/23,22:53,36-28.98N,141-09.76E,9,28.959,
928,2023/8/23,22:54,36-29.25N,141-09.82E,9,28.944,
929,2023/8/23,22:55,36-29.55N,141-09.88E,10,28.928,
930,2023/8/23,22:56,36-29.83N,141-09.95E,10,28.911,
931,2023/8/23,22:57,36-30.13N,141-10.01E,10,28.907,
932,2023/8/23,22:58,36-30.42N,141-10.08E,10,28.912,
933,2023/8/23,22:59,36-30.70N,141-10.14E,10,28.904,
934,2023/8/23,23:00,36-31.00N,141-10.21E,10,28.907,
935,2023/8/23,23:01,36-31.28N,141-10.27E,10,28.913,
936,2023/8/23,23:02,36-31.57N,141-10.34E,10,28.912,
937,2023/8/23,23:03,36-31.87N,141-10.42E,12,28.904,
938,2023/8/23,23:04,36-32.15N,141-10.50E,12,28.893,
939,2023/8/23,23:05,36-32.44N,141-10.58E,12,28.887,
940,2023/8/23,23:06,36-32.74N,141-10.66E,12,28.886,
941,2023/8/23,23:07,36-33.02N,141-10.75E,12,28.869,
942,2023/8/23,23:08,36-33.32N,141-10.83E,12,28.849,
943,2023/8/23,23:09,36-33.60N,141-10.91E,13,28.846,
944,2023/8/23,23:10,36-33.90N,141-11.00E,13,28.872,
945,2023/8/23,23:11,36-34.18N,141-11.08E,13,28.9,
946,2023/8/23,23:12,36-34.47N,141-11.17E,13,28.927,
947,2023/8/23,23:13,36-34.77N,141-11.25E,13,28.945,
948,2023/8/23,23:14,36-35.06N,141-11.34E,13,28.96,
949,2023/8/23,23:15,36-35.35N,141-11.43E,13,28.973,
950,2023/8/23,23:16,36-35.63N,141-11.52E,13,28.986,
951,2023/8/23,23:17,36-35.92N,141-11.60E,13,28.994,
952,2023/8/23,23:18,36-36.22N,141-11.70E,13,29.002,
953,2023/8/23,23:19,36-36.51N,141-11.78E,13,28.994,
954,2023/8/23,23:20,36-36.80N,141-11.87E,13,28.977,
955,2023/8/23,23:21,36-37.08N,141-11.96E,13,28.966,
956,2023/8/23,23:22,36-37.38N,141-12.05E,14,28.956,
957,2023/8/23,23:23,36-37.67N,141-12.14E,14,28.938,
958,2023/8/23,23:24,36-37.95N,141-12.23E,14,28.932,
959,2023/8/23,23:25,36-38.25N,141-12.32E,14,28.921,
960,2023/8/23,23:26,36-38.53N,141-12.42E,14,28.909,
961,2023/8/23,23:27,36-38.82N,141-12.51E,14,28.895,
962,2023/8/23,23:28,36-39.11N,141-12.61E,14,28.89,
963,2023/8/23,23:29,36-39.40N,141-12.70E,14,28.88,
964,2023/8/23,23:30,36-39.70N,141-12.79E,14,28.872,
965,2023/8/23,23:31,36-39.97N,141-12.88E,14,28.858,
966,2023/8/23,23:32,36-40.26N,141-12.98E,14,28.87,
967,2023/8/23,23:33,36-40.57N,141-13.07E,14,28.864,
968,2023/8/23,23:34,36-40.85N,141-13.16E,14,28.84,
969,2023/8/23,23:35,36-41.14N,141-13.26E,14,28.824,
970,2023/8/23,23:36,36-41.43N,141-13.36E,15,28.792,
971,2023/8/23,23:37,36-41.73N,141-13.45E,14,28.797,
972,2023/8/23,23:38,36-42.02N,141-13.55E,14,28.804,
973,2023/8/23,23:39,36-42.30N,141-13.64E,14,28.806,
974,2023/8/23,23:40,36-42.60N,141-13.74E,15,28.813,
975,2023/8/23,23:41,36-42.88N,141-13.83E,14,28.824,
976,2023/8/23,23:42,36-43.17N,141-13.92E,15,28.834,
977,2023/8/23,23:43,36-43.47N,141-14.03E,15,28.804,
978,2023/8/23,23:44,36-43.75N,141-14.12E,15,28.821,
979,2023/8/23,23:45,36-44.04N,141-14.20E,12,28.84,
980,2023/8/23,23:46,36-44.34N,141-14.28E,13,28.9,
981,2023/8/23,23:47,36-44.62N,141-14.35E,11,28.95,
982,2023/8/23,23:48,36-44.91N,141-14.43E,11,28.941,
983,2023/8/23,23:49,36-45.21N,141-14.51E,12,28.922,
984,2023/8/23,23:50,36-45.49N,141-14.58E,11,28.901,
985,2023/8/23,23:51,36-45.78N,141-14.64E,10,28.877,
986,2023/8/23,23:52,36-46.07N,141-14.71E,10,28.847,
987,2023/8/23,23:53,36-46.37N,141-14.78E,10,28.84,
988,2023/8/23,23:54,36-46.65N,141-14.85E,11,28.842,
989,2023/8/23,23:55,36-46.95N,141-14.92E,11,28.868,
990,2023/8/23,23:56,36-47.24N,141-14.99E,11,28.863,
991,2023/8/23,23:57,36-47.53N,141-15.06E,11,28.873,
992,2023/8/23,23:58,36-47.83N,141-15.13E,11,28.866,
993,2023/8/23,23:59,36-48.12N,141-15.20E,11,28.849,
1,2023/8/24,0:00,36-48.42N,141-15.27E,10,28.813,
2,2023/8/24,0:01,36-48.71N,141-15.34E,11,28.794,
3,2023/8/24,0:02,36-49.00N,141-15.42E,11,28.79,
4,2023/8/24,0:03,36-49.30N,141-15.49E,11,28.779,
5,2023/8/24,0:04,36-49.60N,141-15.56E,11,28.743,
6,2023/8/24,0:05,36-49.89N,141-15.63E,10,28.737,
7,2023/8/24,0:06,36-50.22N,141-15.71E,11,28.736,
8,2023/8/24,0:07,36-50.52N,141-15.78E,10,28.724,
9,2023/8/24,0:08,36-50.82N,141-15.83E,8,28.746,
10,2023/8/24,0:09,36-51.08N,141-15.87E,6,28.735,
11,2023/8/24,0:10,36-51.37N,141-15.91E,6,28.7,
12,2023/8/24,0:11,36-51.67N,141-15.95E,6,28.702,
13,2023/8/24,0:12,36-51.96N,141-15.99E,7,28.691,
14,2023/8/24,0:13,36-52.26N,141-16.04E,6,28.654,
15,2023/8/24,0:14,36-52.55N,141-16.08E,6,28.62,
16,2023/8/24,0:15,36-52.86N,141-16.12E,6,28.576,
17,2023/8/24,0:16,36-53.15N,141-16.16E,6,28.554,
18,2023/8/24,0:17,36-53.45N,141-16.20E,6,28.523,
19,2023/8/24,0:18,36-53.76N,141-16.24E,6,28.476,
20,2023/8/24,0:19,36-54.05N,141-16.28E,6,28.4,
21,2023/8/24,0:20,36-54.36N,141-16.32E,6,28.328,
22,2023/8/24,0:21,36-54.69N,141-16.38E,10,28.247,
23,2023/8/24,0:22,36-54.99N,141-16.47E,13,28.199,
24,2023/8/24,0:23,36-55.29N,141-16.56E,13,28.147,
25,2023/8/24,0:24,36-55.59N,141-16.65E,13,28.097,
26,2023/8/24,0:25,36-55.85N,141-16.72E,13,28.044,
27,2023/8/24,0:26,36-56.14N,141-16.81E,13,27.945,
28,2023/8/24,0:27,36-56.46N,141-16.90E,13,27.871,
29,2023/8/24,0:28,36-56.73N,141-16.98E,13,27.789,
30,2023/8/24,0:29,36-57.02N,141-17.07E,13,27.726,
31,2023/8/24,0:30,36-57.31N,141-17.16E,13,27.652,
32,2023/8/24,0:31,36-57.59N,141-17.24E,13,27.607,
33,2023/8/24,0:32,36-57.88N,141-17.33E,13,27.633,
34,2023/8/24,0:33,36-58.18N,141-17.41E,13,27.657,
35,2023/8/24,0:34,36-58.46N,141-17.50E,14,27.645,
36,2023/8/24,0:35,36-58.77N,141-17.59E,13,27.607,
37,2023/8/24,0:36,36-59.04N,141-17.67E,13,27.561,
38,2023/8/24,0:37,36-59.33N,141-17.75E,13,27.512,
39,2023/8/24,0:38,36-59.62N,141-17.84E,13,27.454,
40,2023/8/24,0:39,36-59.90N,141-17.93E,15,27.39,
41,2023/8/24,0:40,37-00.20N,141-18.03E,15,27.283,
42,2023/8/24,0:41,37-00.48N,141-18.13E,15,27.127,
43,2023/8/24,0:42,37-00.77N,141-18.22E,15,27.103,
44,2023/8/24,0:43,37-01.06N,141-18.31E,14,27.028,
45,2023/8/24,0:44,37-01.33N,141-18.41E,18,26.949,
46,2023/8/24,0:45,37-01.61N,141-18.55E,23,26.871,
47,2023/8/24,0:46,37-01.88N,141-18.69E,22,26.804,
48,2023/8/24,0:47,37-02.15N,141-18.83E,21,26.783,
49,2023/8/24,0:48,37-02.43N,141-18.96E,21,26.787,
50,2023/8/24,0:49,37-02.70N,141-19.10E,22,26.746,
51,2023/8/24,0:50,37-02.97N,141-19.23E,21,26.732,
52,2023/8/24,0:51,37-03.24N,141-19.36E,21,26.616,
53,2023/8/24,0:52,37-03.51N,141-19.48E,20,26.441,
54,2023/8/24,0:53,37-03.78N,141-19.61E,20,26.269,
55,2023/8/24,0:54,37-04.05N,141-19.73E,20,26.189,
56,2023/8/24,0:55,37-04.32N,141-19.86E,20,26.169,
57,2023/8/24,0:56,37-04.58N,141-19.98E,20,26.173,
58,2023/8/24,0:57,37-04.84N,141-20.10E,20,26.115,
59,2023/8/24,0:58,37-05.11N,141-20.23E,21,26.062,
60,2023/8/24,0:59,37-05.36N,141-20.35E,20,26.107,
61,2023/8/24,1:00,37-05.63N,141-20.48E,21,26.106,
62,2023/8/24,1:01,37-05.89N,141-20.60E,21,26.08,
63,2023/8/24,1:02,37-06.16N,141-20.73E,20,26.044,
64,2023/8/24,1:03,37-06.42N,141-20.86E,21,26.062,
65,2023/8/24,1:04,37-06.69N,141-20.99E,21,26.005,
66,2023/8/24,1:05,37-06.95N,141-21.11E,20,25.973,
67,2023/8/24,1:06,37-07.21N,141-21.24E,21,25.941,
68,2023/8/24,1:07,37-07.48N,141-21.37E,21,25.854,
69,2023/8/24,1:08,37-07.74N,141-21.50E,22,25.821,
70,2023/8/24,1:09,37-08.01N,141-21.64E,21,25.782,
71,2023/8/24,1:10,37-08.27N,141-21.76E,22,25.759,
72,2023/8/24,1:11,37-08.54N,141-21.90E,21,25.768,
73,2023/8/24,1:12,37-08.79N,141-22.02E,21,25.793,
74,2023/8/24,1:13,37-09.06N,141-22.15E,21,25.849,
75,2023/8/24,1:14,37-09.31N,141-22.28E,21,25.944,
76,2023/8/24,1:15,37-09.57N,141-22.41E,22,25.928,
77,2023/8/24,1:16,37-09.82N,141-22.54E,22,25.532,
78,2023/8/24,1:17,37-10.09N,141-22.67E,21,25.548,
79,2023/8/24,1:18,37-10.34N,141-22.80E,22,25.589,
80,2023/8/24,1:19,37-10.59N,141-22.93E,22,25.449,
81,2023/8/24,1:20,37-10.84N,141-23.06E,23,25.273,
82,2023/8/24,1:21,37-11.09N,141-23.19E,22,25.475,
83,2023/8/24,1:22,37-11.34N,141-23.32E,23,25.515,
84,2023/8/24,1:23,37-11.60N,141-23.46E,23,25.181,
85,2023/8/24,1:24,37-11.84N,141-23.59E,22,24.933,
86,2023/8/24,1:25,37-12.10N,141-23.72E,21,24.847,
87,2023/8/24,1:26,37-12.35N,141-23.85E,23,25.391,
88,2023/8/24,1:27,37-12.60N,141-23.99E,23,25.406,
89,2023/8/24,1:28,37-12.85N,141-24.12E,22,25.257,
90,2023/8/24,1:29,37-13.10N,141-24.26E,26,25.555,
91,2023/8/24,1:30,37-13.35N,141-24.42E,27,25.285,
92,2023/8/24,1:31,37-13.60N,141-24.57E,26,24.946,
93,2023/8/24,1:32,37-13.84N,141-24.72E,26,24.893,
94,2023/8/24,1:33,37-14.09N,141-24.87E,26,24.826,
95,2023/8/24,1:34,37-14.34N,141-25.02E,26,24.504,
96,2023/8/24,1:35,37-14.58N,141-25.17E,26,24.663,
97,2023/8/24,1:36,37-14.83N,141-25.33E,26,24.688,
98,2023/8/24,1:37,37-15.08N,141-25.48E,26,24.758,
99,2023/8/24,1:38,37-15.33N,141-25.64E,27,25.063,
100,2023/8/24,1:39,37-15.57N,141-25.79E,27,24.521,
101,2023/8/24,1:40,37-15.82N,141-25.95E,26,24.487,
102,2023/8/24,1:41,37-16.07N,141-26.11E,26,24.596,
103,2023/8/24,1:42,37-16.31N,141-26.26E,27,24.681,
104,2023/8/24,1:43,37-16.56N,141-26.42E,27,24.995,
105,2023/8/24,1:44,37-16.80N,141-26.56E,26,25.266,
106,2023/8/24,1:45,37-17.05N,141-26.72E,25,25.444,
