Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
891,2023/3/9,14:50,42-27.21N,143-48.69E,32,1.204,
892,2023/3/9,14:51,42-27.47N,143-48.91E,33,1.23,
893,2023/3/9,14:52,42-27.73N,143-49.14E,32,1.259,
894,2023/3/9,14:53,42-28.00N,143-49.37E,32,1.422,
895,2023/3/9,14:54,42-28.25N,143-49.59E,33,1.602,
896,2023/3/9,14:55,42-28.51N,143-49.82E,32,1.763,
897,2023/3/9,14:56,42-28.77N,143-50.04E,32,1.771,
898,2023/3/9,14:57,42-29.02N,143-50.26E,32,1.598,
899,2023/3/9,14:58,42-29.28N,143-50.48E,31,1.334,
900,2023/3/9,14:59,42-29.54N,143-50.70E,32,1.26,
901,2023/3/9,15:00,42-29.79N,143-50.91E,32,1.217,
902,2023/3/9,15:01,42-30.03N,143-51.13E,32,1.06,
903,2023/3/9,15:02,42-30.28N,143-51.34E,33,0.942,
904,2023/3/9,15:03,42-30.52N,143-51.55E,33,0.96,
905,2023/3/9,15:04,42-30.76N,143-51.76E,33,1.062,
906,2023/3/9,15:05,42-31.00N,143-51.98E,33,1.132,
907,2023/3/9,15:06,42-31.25N,143-52.20E,33,1.302,
908,2023/3/9,15:07,42-31.49N,143-52.42E,33,1.452,
909,2023/3/9,15:08,42-31.73N,143-52.66E,38,1.746,
910,2023/3/9,15:09,42-31.94N,143-52.90E,39,2.039,
911,2023/3/9,15:10,42-32.17N,143-53.15E,39,2.287,
912,2023/3/9,15:11,42-32.39N,143-53.41E,39,2.375,
913,2023/3/9,15:12,42-32.62N,143-53.66E,39,2.466,
914,2023/3/9,15:13,42-32.85N,143-53.92E,40,2.688,
915,2023/3/9,15:14,42-33.07N,143-54.17E,39,2.961,
916,2023/3/9,15:15,42-33.30N,143-54.43E,39,3.177,
917,2023/3/9,15:16,42-33.53N,143-54.68E,39,3.282,
918,2023/3/9,15:17,42-33.75N,143-54.92E,39,3.298,
919,2023/3/9,15:18,42-33.98N,143-55.18E,39,3.376,
920,2023/3/9,15:19,42-34.21N,143-55.42E,38,3.546,
921,2023/3/9,15:20,42-34.43N,143-55.67E,37,3.594,
922,2023/3/9,15:21,42-34.67N,143-55.92E,38,3.429,
923,2023/3/9,15:22,42-34.89N,143-56.16E,37,3.265,
924,2023/3/9,15:23,42-35.13N,143-56.42E,38,3.163,
925,2023/3/9,15:24,42-35.35N,143-56.65E,38,3.069,
926,2023/3/9,15:25,42-35.59N,143-56.89E,36,2.822,
927,2023/3/9,15:26,42-35.83N,143-57.12E,35,2.628,
928,2023/3/9,15:27,42-36.06N,143-57.35E,35,2.513,
929,2023/3/9,15:28,42-36.31N,143-57.57E,30,2.22,
930,2023/3/9,15:29,42-36.57N,143-57.74E,24,1.919,
931,2023/3/9,15:30,42-36.84N,143-57.90E,23,1.594,
932,2023/3/9,15:31,42-37.12N,143-58.06E,23,1.41,
933,2023/3/9,15:32,42-37.38N,143-58.22E,23,0.624,
934,2023/3/9,15:33,42-37.66N,143-58.39E,24,0.401,
935,2023/3/9,15:34,42-37.97N,143-58.57E,24,0.279,
936,2023/3/9,15:35,42-38.23N,143-58.73E,24,0.293,
937,2023/3/9,15:36,42-38.52N,143-58.90E,21,0.262,
938,2023/3/9,15:37,42-38.79N,143-59.04E,21,0.23,
939,2023/3/9,15:38,42-39.08N,143-59.17E,17,0.225,
940,2023/3/9,15:39,42-39.38N,143-59.29E,18,0.22,
941,2023/3/9,15:40,42-39.64N,143-59.45E,25,0.198,
942,2023/3/9,15:41,42-39.91N,143-59.64E,27,0.226,
943,2023/3/9,15:42,42-40.19N,143-59.72E,8,0.201,
944,2023/3/9,15:43,42-40.48N,143-59.66E,347,0.22,
945,2023/3/9,15:44,42-40.77N,143-59.55E,347,0.228,
946,2023/3/9,15:45,42-41.06N,143-59.58E,7,0.257,
947,2023/3/9,15:46,42-41.33N,143-59.77E,31,0.277,
948,2023/3/9,15:47,42-41.53N,144-00.02E,43,0.32,
949,2023/3/9,15:48,42-41.72N,144-00.33E,51,0.308,
950,2023/3/9,15:49,42-41.87N,144-00.61E,53,0.319,
951,2023/3/9,15:50,42-42.05N,144-00.93E,52,0.322,
952,2023/3/9,15:51,42-42.23N,144-01.25E,50,0.349,
953,2023/3/9,15:52,42-42.44N,144-01.53E,43,0.503,
954,2023/3/9,15:53,42-42.67N,144-01.79E,37,0.64,
955,2023/3/9,15:54,42-42.90N,144-02.02E,35,0.707,
956,2023/3/9,15:55,42-43.15N,144-02.26E,34,0.673,
957,2023/3/9,15:56,42-43.41N,144-02.48E,33,0.658,
958,2023/3/9,15:57,42-43.65N,144-02.70E,33,0.651,
959,2023/3/9,15:58,42-43.92N,144-02.93E,32,0.632,
960,2023/3/9,15:59,42-44.18N,144-03.16E,32,0.603,
961,2023/3/9,16:00,42-44.41N,144-03.36E,32,0.584,
962,2023/3/9,16:01,42-44.67N,144-03.59E,32,0.562,
963,2023/3/9,16:02,42-44.92N,144-03.81E,32,0.537,
964,2023/3/9,16:03,42-45.18N,144-04.03E,32,0.51,
965,2023/3/9,16:04,42-45.45N,144-04.26E,32,0.485,
966,2023/3/9,16:05,42-45.69N,144-04.46E,32,0.465,
967,2023/3/9,16:06,42-45.95N,144-04.69E,32,0.452,
968,2023/3/9,16:07,42-46.21N,144-04.91E,32,0.447,
969,2023/3/9,16:08,42-46.46N,144-05.13E,32,0.445,
970,2023/3/9,16:09,42-46.71N,144-05.35E,32,0.424,
971,2023/3/9,16:10,42-46.97N,144-05.58E,32,0.396,
972,2023/3/9,16:11,42-47.23N,144-05.81E,32,0.368,
973,2023/3/9,16:12,42-47.49N,144-06.03E,32,0.302,
974,2023/3/9,16:13,42-47.74N,144-06.25E,32,0.274,
975,2023/3/9,16:14,42-48.00N,144-06.48E,32,0.278,
976,2023/3/9,16:15,42-48.25N,144-06.70E,33,0.244,
977,2023/3/9,16:16,42-48.52N,144-06.93E,33,0.194,
978,2023/3/9,16:17,42-48.78N,144-07.16E,32,0.137,
979,2023/3/9,16:18,42-49.03N,144-07.38E,30,0.1,
980,2023/3/9,16:19,42-49.30N,144-07.58E,29,0.099,
981,2023/3/9,16:20,42-49.57N,144-07.79E,30,0.109,
982,2023/3/9,16:21,42-49.83N,144-08.00E,30,0.121,
983,2023/3/9,16:22,42-50.10N,144-08.21E,30,0.137,
984,2023/3/9,16:23,42-50.37N,144-08.43E,30,0.161,
985,2023/3/9,16:24,42-50.63N,144-08.64E,29,0.167,
986,2023/3/9,16:25,42-50.90N,144-08.84E,29,0.191,
987,2023/3/9,16:26,42-51.17N,144-09.06E,30,0.197,
988,2023/3/9,16:27,42-51.43N,144-09.28E,32,0.118,
989,2023/3/9,16:28,42-51.68N,144-09.50E,33,0.108,
990,2023/3/9,16:29,42-51.92N,144-09.71E,33,0.117,
991,2023/3/9,16:30,42-52.15N,144-09.92E,33,0.113,
992,2023/3/9,16:31,42-52.39N,144-10.13E,33,0.073,
993,2023/3/9,16:32,42-52.62N,144-10.34E,33,0.076,
994,2023/3/9,16:33,42-52.84N,144-10.54E,33,0.09,
995,2023/3/9,16:34,42-53.07N,144-10.75E,32,0.087,
996,2023/3/9,16:35,42-53.30N,144-10.96E,33,0.079,
997,2023/3/9,16:36,42-53.53N,144-11.16E,32,0.09,
998,2023/3/9,16:37,42-53.76N,144-11.37E,33,0.098,
999,2023/3/9,16:38,42-54.00N,144-11.58E,33,0.099,
1000,2023/3/9,16:39,42-54.23N,144-11.79E,33,0.081,
1001,2023/3/9,16:40,42-54.46N,144-11.99E,33,0.056,
1002,2023/3/9,16:41,42-54.69N,144-12.20E,33,0.06,
1003,2023/3/9,16:42,42-54.92N,144-12.41E,33,0.077,
1004,2023/3/9,16:43,42-55.15N,144-12.62E,33,0.08,
1005,2023/3/9,16:44,42-55.39N,144-12.83E,33,0.088,
1006,2023/3/9,16:45,42-55.62N,144-13.04E,33,0.102,
1007,2023/3/9,16:46,42-55.85N,144-13.25E,33,0.104,
1008,2023/3/9,16:47,42-56.09N,144-13.47E,33,0.066,
1009,2023/3/9,16:48,42-56.31N,144-13.67E,33,0.06,
1010,2023/3/9,16:49,42-56.55N,144-13.88E,34,0.053,
1011,2023/3/9,16:50,42-56.77N,144-14.09E,33,0.069,
1012,2023/3/9,16:51,42-57.03N,144-14.35E,37,0.11,
1013,2023/3/9,16:52,42-57.25N,144-14.58E,38,0.12,
1014,2023/3/9,16:53,42-57.47N,144-14.82E,38,0.13,
1015,2023/3/9,16:54,42-57.66N,144-15.04E,41,0.129,
1016,2023/3/9,16:55,42-57.85N,144-15.28E,42,0.126,
1017,2023/3/9,16:56,42-58.06N,144-15.54E,43,0.115,
1018,2023/3/9,16:57,42-58.25N,144-15.81E,50,0.105,
1019,2023/3/9,16:58,42-58.41N,144-16.11E,52,0.107,
1020,2023/3/9,16:59,42-58.57N,144-16.43E,56,0.118,
1021,2023/3/9,17:00,42-58.72N,144-16.74E,56,0.14,
1022,2023/3/9,17:01,42-58.86N,144-17.05E,58,0.173,
1023,2023/3/9,17:02,42-58.99N,144-17.35E,60,0.222,
1024,2023/3/9,17:03,42-59.12N,144-17.64E,60,0.312,
1025,2023/3/9,17:04,42-59.23N,144-17.92E,62,0.487,
1341,2023/3/9,22:20,42-59.15N,144-17.93E,241,0.367,
1342,2023/3/9,22:21,42-59.03N,144-17.61E,243,0.656,
1343,2023/3/9,22:22,42-58.91N,144-17.28E,245,0.682,
1344,2023/3/9,22:23,42-58.75N,144-16.97E,225,0.406,
1345,2023/3/9,22:24,42-58.53N,144-16.73E,217,0.266,
1346,2023/3/9,22:25,42-58.29N,144-16.48E,217,0.248,
1347,2023/3/9,22:26,42-58.04N,144-16.22E,217,0.214,
1348,2023/3/9,22:27,42-57.81N,144-15.97E,217,0.202,
1349,2023/3/9,22:28,42-57.54N,144-15.72E,214,0.141,
1350,2023/3/9,22:29,42-57.28N,144-15.50E,209,0.117,
1351,2023/3/9,22:30,42-56.99N,144-15.28E,208,0.088,
1352,2023/3/9,22:31,42-56.70N,144-15.07E,208,0.092,
1353,2023/3/9,22:32,42-56.39N,144-14.83E,208,0.078,
1354,2023/3/9,22:33,42-56.11N,144-14.62E,208,0.097,
1355,2023/3/9,22:34,42-55.81N,144-14.40E,208,0.143,
1356,2023/3/9,22:35,42-55.52N,144-14.18E,208,0.135,
1357,2023/3/9,22:36,42-55.22N,144-13.96E,208,0.105,
1358,2023/3/9,22:37,42-54.92N,144-13.73E,209,0.091,
1359,2023/3/9,22:38,42-54.61N,144-13.50E,208,0.076,
1360,2023/3/9,22:39,42-54.31N,144-13.27E,208,0.07,
1361,2023/3/9,22:40,42-54.00N,144-13.04E,208,0.076,
1362,2023/3/9,22:41,42-53.68N,144-12.80E,208,0.063,
1363,2023/3/9,22:42,42-53.37N,144-12.57E,208,0.105,
1364,2023/3/9,22:43,42-53.05N,144-12.34E,208,0.13,
1365,2023/3/9,22:44,42-52.73N,144-12.11E,208,0.091,
1366,2023/3/9,22:45,42-52.41N,144-11.87E,208,0.084,
1367,2023/3/9,22:46,42-52.08N,144-11.63E,208,0.08,
1368,2023/3/9,22:47,42-51.77N,144-11.39E,209,0.055,
1369,2023/3/9,22:48,42-51.44N,144-11.15E,208,0.065,
1370,2023/3/9,22:49,42-51.12N,144-10.92E,208,0.119,
1371,2023/3/9,22:50,42-50.79N,144-10.68E,207,0.143,
1372,2023/3/9,22:51,42-50.46N,144-10.44E,207,0.132,
1373,2023/3/9,22:52,42-50.14N,144-10.21E,207,0.093,
1374,2023/3/9,22:53,42-49.81N,144-09.97E,208,0.095,
1375,2023/3/9,22:54,42-49.48N,144-09.73E,208,0.115,
1376,2023/3/9,22:55,42-49.16N,144-09.50E,208,0.133,
1377,2023/3/9,22:56,42-48.83N,144-09.26E,208,0.136,
1378,2023/3/9,22:57,42-48.51N,144-09.02E,208,0.14,
1379,2023/3/9,22:58,42-48.17N,144-08.77E,208,0.127,
1380,2023/3/9,22:59,42-47.85N,144-08.53E,208,0.116,
1381,2023/3/9,23:00,42-47.52N,144-08.28E,208,0.136,
1382,2023/3/9,23:01,42-47.19N,144-08.03E,208,0.222,
1383,2023/3/9,23:02,42-46.87N,144-07.79E,209,0.21,
1384,2023/3/9,23:03,42-46.54N,144-07.54E,208,0.178,
1385,2023/3/9,23:04,42-46.22N,144-07.30E,208,0.199,
1386,2023/3/9,23:05,42-45.89N,144-07.06E,209,0.246,
1387,2023/3/9,23:06,42-45.55N,144-06.81E,208,0.348,
1388,2023/3/9,23:07,42-45.22N,144-06.56E,208,0.433,
1389,2023/3/9,23:08,42-44.88N,144-06.30E,209,0.544,
1390,2023/3/9,23:09,42-44.56N,144-06.06E,209,0.645,
1391,2023/3/9,23:10,42-44.22N,144-05.81E,208,0.744,
1392,2023/3/9,23:11,42-43.88N,144-05.56E,208,0.757,
1393,2023/3/9,23:12,42-43.55N,144-05.32E,208,0.771,
1394,2023/3/9,23:13,42-43.21N,144-05.06E,208,0.904,
1395,2023/3/9,23:14,42-42.88N,144-04.82E,208,1.015,
1396,2023/3/9,23:15,42-42.54N,144-04.57E,208,1.17,
1397,2023/3/9,23:16,42-42.19N,144-04.32E,207,1.382,
1398,2023/3/9,23:17,42-41.85N,144-04.06E,209,1.25,
1399,2023/3/9,23:18,42-41.52N,144-03.80E,211,1.183,
1400,2023/3/9,23:19,42-41.20N,144-03.53E,210,1.25,
1401,2023/3/9,23:20,42-40.87N,144-03.26E,211,1.262,
1402,2023/3/9,23:21,42-40.53N,144-02.98E,211,1.246,
1403,2023/3/9,23:22,42-40.20N,144-02.71E,210,0.967,
1404,2023/3/9,23:23,42-39.86N,144-02.43E,211,0.878,
1405,2023/3/9,23:24,42-39.53N,144-02.18E,209,0.74,
1406,2023/3/9,23:25,42-39.20N,144-01.91E,209,0.604,
1407,2023/3/9,23:26,42-38.87N,144-01.64E,211,0.437,
1408,2023/3/9,23:27,42-38.54N,144-01.38E,211,0.308,
1409,2023/3/9,23:28,42-38.21N,144-01.10E,211,0.233,
1410,2023/3/9,23:29,42-37.88N,144-00.84E,211,0.273,
1411,2023/3/9,23:30,42-37.51N,144-00.53E,210,0.408,
1412,2023/3/9,23:31,42-37.19N,144-00.28E,210,0.816,
1413,2023/3/9,23:32,42-36.84N,144-00.00E,211,0.816,
1414,2023/3/9,23:33,42-36.53N,143-59.75E,211,0.79,
1415,2023/3/9,23:34,42-36.21N,143-59.49E,210,0.771,
1416,2023/3/9,23:35,42-35.93N,143-59.26E,210,0.757,
1417,2023/3/9,23:36,42-35.61N,143-58.99E,211,0.755,
1418,2023/3/9,23:37,42-35.29N,143-58.73E,211,0.763,
1419,2023/3/9,23:38,42-34.96N,143-58.46E,211,0.782,
1420,2023/3/9,23:39,42-34.63N,143-58.19E,210,0.803,
1421,2023/3/9,23:40,42-34.32N,143-57.94E,210,0.823,
1422,2023/3/9,23:41,42-33.99N,143-57.67E,210,0.835,
1423,2023/3/9,23:42,42-33.67N,143-57.41E,210,0.871,
1424,2023/3/9,23:43,42-33.34N,143-57.14E,211,0.899,
1425,2023/3/9,23:44,42-33.01N,143-56.87E,211,0.93,
1426,2023/3/9,23:45,42-32.70N,143-56.62E,210,0.957,
1427,2023/3/9,23:46,42-32.37N,143-56.35E,211,0.989,
1428,2023/3/9,23:47,42-32.05N,143-56.09E,211,1.024,
1429,2023/3/9,23:48,42-31.72N,143-55.82E,211,1.071,
1430,2023/3/9,23:49,42-31.40N,143-55.55E,211,1.139,
1431,2023/3/9,23:50,42-31.08N,143-55.29E,210,1.206,
1432,2023/3/9,23:51,42-30.74N,143-55.01E,211,1.279,
1433,2023/3/9,23:52,42-30.43N,143-54.75E,211,1.399,
1434,2023/3/9,23:53,42-30.10N,143-54.47E,211,1.534,
1435,2023/3/9,23:54,42-29.76N,143-54.20E,211,1.714,
1436,2023/3/9,23:55,42-29.45N,143-53.94E,211,1.879,
1437,2023/3/9,23:56,42-29.12N,143-53.67E,209,2.175,
1438,2023/3/9,23:57,42-28.79N,143-53.41E,209,3.295,
1439,2023/3/9,23:58,42-28.45N,143-53.14E,210,4.018,
1440,2023/3/9,23:59,42-28.13N,143-52.87E,211,4.393,
1,2023/3/10,0:00,42-27.79N,143-52.60E,211,4.432,
2,2023/3/10,0:01,42-27.45N,143-52.31E,211,3.489,
3,2023/3/10,0:02,42-27.13N,143-52.05E,211,3.732,
4,2023/3/10,0:03,42-26.78N,143-51.76E,210,4.125,
5,2023/3/10,0:04,42-26.46N,143-51.50E,210,4.418,
6,2023/3/10,0:05,42-26.12N,143-51.22E,210,5.418,
7,2023/3/10,0:06,42-25.76N,143-50.94E,210,5.633,
8,2023/3/10,0:07,42-25.45N,143-50.69E,210,5.597,
9,2023/3/10,0:08,42-25.11N,143-50.41E,210,5.364,
10,2023/3/10,0:09,42-24.78N,143-50.15E,210,5.185,
11,2023/3/10,0:10,42-24.44N,143-49.87E,210,5.046,
12,2023/3/10,0:11,42-24.10N,143-49.60E,210,4.769,
13,2023/3/10,0:12,42-23.77N,143-49.32E,211,4.444,
14,2023/3/10,0:13,42-23.44N,143-49.05E,210,3.757,
15,2023/3/10,0:14,42-23.10N,143-48.78E,210,2.828,
16,2023/3/10,0:15,42-22.78N,143-48.52E,210,2.205,
17,2023/3/10,0:16,42-22.44N,143-48.25E,210,1.804,
18,2023/3/10,0:17,42-22.11N,143-47.98E,210,1.595,
19,2023/3/10,0:18,42-21.78N,143-47.71E,210,1.85,
20,2023/3/10,0:19,42-21.45N,143-47.46E,210,2.086,
21,2023/3/10,0:20,42-21.12N,143-47.20E,209,2.09,
22,2023/3/10,0:21,42-20.73N,143-46.90E,209,2.203,
23,2023/3/10,0:22,42-20.42N,143-46.65E,211,2.307,
24,2023/3/10,0:23,42-20.06N,143-46.34E,212,2.345,
25,2023/3/10,0:24,42-19.75N,143-46.07E,212,2.229,
26,2023/3/10,0:25,42-19.46N,143-45.83E,212,1.895,
27,2023/3/10,0:26,42-19.13N,143-45.55E,212,1.954,
28,2023/3/10,0:27,42-18.80N,143-45.27E,212,1.929,
29,2023/3/10,0:28,42-18.47N,143-44.98E,212,2.076,
30,2023/3/10,0:29,42-18.10N,143-44.65E,212,2.234,
31,2023/3/10,0:30,42-17.76N,143-44.37E,212,2.196,
32,2023/3/10,0:31,42-17.43N,143-44.07E,212,2.289,
33,2023/3/10,0:32,42-17.09N,143-43.78E,213,2.535,
34,2023/3/10,0:33,42-16.77N,143-43.51E,211,3.188,
35,2023/3/10,0:34,42-16.42N,143-43.24E,210,3.81,
36,2023/3/10,0:35,42-16.09N,143-42.98E,210,3.932,
37,2023/3/10,0:36,42-15.75N,143-42.70E,210,4.082,
38,2023/3/10,0:37,42-15.43N,143-42.44E,210,4.063,
39,2023/3/10,0:38,42-15.09N,143-42.17E,211,4.049,
40,2023/3/10,0:39,42-14.75N,143-41.89E,210,4.128,
41,2023/3/10,0:40,42-14.42N,143-41.63E,210,3.288,
42,2023/3/10,0:41,42-14.08N,143-41.36E,210,2.838,
43,2023/3/10,0:42,42-13.75N,143-41.10E,210,2.741,
44,2023/3/10,0:43,42-13.41N,143-40.85E,208,2.737,
45,2023/3/10,0:44,42-13.06N,143-40.61E,205,2.735,
46,2023/3/10,0:45,42-12.72N,143-40.39E,206,2.689,
47,2023/3/10,0:46,42-12.42N,143-40.18E,206,2.673,
48,2023/3/10,0:47,42-12.08N,143-39.96E,206,2.665,
49,2023/3/10,0:48,42-11.73N,143-39.73E,207,2.636,
50,2023/3/10,0:49,42-11.38N,143-39.47E,209,2.584,
51,2023/3/10,0:50,42-11.04N,143-39.20E,209,2.559,
52,2023/3/10,0:51,42-10.71N,143-38.96E,208,2.282,
53,2023/3/10,0:52,42-10.36N,143-38.70E,209,1.592,
54,2023/3/10,0:53,42-10.03N,143-38.45E,209,1.274,
55,2023/3/10,0:54,42-09.69N,143-38.19E,209,1.024,
56,2023/3/10,0:55,42-09.35N,143-37.93E,209,0.905,
57,2023/3/10,0:56,42-09.01N,143-37.67E,209,0.785,
58,2023/3/10,0:57,42-08.67N,143-37.41E,209,0.703,
59,2023/3/10,0:58,42-08.33N,143-37.15E,209,0.688,
60,2023/3/10,0:59,42-07.99N,143-36.89E,209,0.652,
61,2023/3/10,1:00,42-07.66N,143-36.63E,209,0.544,
62,2023/3/10,1:01,42-07.31N,143-36.36E,210,0.582,
63,2023/3/10,1:02,42-06.98N,143-36.10E,210,0.636,
64,2023/3/10,1:03,42-06.64N,143-35.84E,209,0.63,
65,2023/3/10,1:04,42-06.30N,143-35.58E,209,0.686,
66,2023/3/10,1:05,42-05.96N,143-35.32E,210,0.679,
67,2023/3/10,1:06,42-05.62N,143-35.05E,210,0.689,
68,2023/3/10,1:07,42-05.29N,143-34.80E,209,0.707,
69,2023/3/10,1:08,42-04.94N,143-34.53E,209,0.709,
70,2023/3/10,1:09,42-04.61N,143-34.27E,210,0.727,
71,2023/3/10,1:10,42-04.26N,143-34.00E,210,0.735,
72,2023/3/10,1:11,42-03.93N,143-33.75E,210,0.734,
73,2023/3/10,1:12,42-03.60N,143-33.49E,210,0.732,
74,2023/3/10,1:13,42-03.27N,143-33.22E,210,0.724,
75,2023/3/10,1:14,42-02.92N,143-32.95E,210,0.722,
76,2023/3/10,1:15,42-02.59N,143-32.69E,210,0.722,
77,2023/3/10,1:16,42-02.25N,143-32.42E,210,0.729,
78,2023/3/10,1:17,42-01.90N,143-32.15E,210,0.735,
79,2023/3/10,1:18,42-01.58N,143-31.89E,210,0.757,
80,2023/3/10,1:19,42-01.24N,143-31.62E,210,0.753,
81,2023/3/10,1:20,42-00.90N,143-31.35E,210,0.739,
82,2023/3/10,1:21,42-00.56N,143-31.08E,210,0.724,
83,2023/3/10,1:22,42-00.23N,143-30.82E,210,0.726,
84,2023/3/10,1:23,41-59.89N,143-30.55E,210,0.71,
85,2023/3/10,1:24,41-59.54N,143-30.28E,210,0.648,
86,2023/3/10,1:25,41-59.21N,143-30.02E,210,0.625,
87,2023/3/10,1:26,41-58.87N,143-29.75E,210,0.618,
88,2023/3/10,1:27,41-58.54N,143-29.48E,210,0.587,
89,2023/3/10,1:28,41-58.20N,143-29.21E,210,0.559,
90,2023/3/10,1:29,41-57.86N,143-28.95E,210,0.55,
91,2023/3/10,1:30,41-57.53N,143-28.68E,210,0.539,
92,2023/3/10,1:31,41-57.18N,143-28.41E,210,0.507,
93,2023/3/10,1:32,41-56.86N,143-28.15E,210,0.517,
94,2023/3/10,1:33,41-56.52N,143-27.89E,210,0.527,
95,2023/3/10,1:34,41-56.18N,143-27.62E,210,0.528,
96,2023/3/10,1:35,41-55.84N,143-27.35E,210,0.512,
97,2023/3/10,1:36,41-55.50N,143-27.08E,210,0.504,
98,2023/3/10,1:37,41-55.11N,143-26.77E,211,0.493,
99,2023/3/10,1:38,41-54.79N,143-26.51E,210,0.499,
100,2023/3/10,1:39,41-54.50N,143-26.28E,210,0.513,
101,2023/3/10,1:40,41-54.16N,143-26.01E,211,0.524,
102,2023/3/10,1:41,41-53.82N,143-25.74E,211,0.532,
103,2023/3/10,1:42,41-53.48N,143-25.46E,211,0.539,
104,2023/3/10,1:43,41-53.15N,143-25.20E,211,0.554,
105,2023/3/10,1:44,41-52.81N,143-24.92E,211,0.564,
106,2023/3/10,1:45,41-52.48N,143-24.65E,211,0.59,
107,2023/3/10,1:46,41-52.14N,143-24.39E,207,0.6,
108,2023/3/10,1:47,41-51.79N,143-24.19E,200,0.601,
109,2023/3/10,1:48,41-51.42N,143-24.02E,199,0.606,
110,2023/3/10,1:49,41-51.05N,143-23.85E,198,0.596,
111,2023/3/10,1:50,41-50.69N,143-23.68E,198,0.57,
112,2023/3/10,1:51,41-50.32N,143-23.51E,199,0.544,
113,2023/3/10,1:52,41-49.96N,143-23.34E,200,0.549,
114,2023/3/10,1:53,41-49.59N,143-23.14E,201,0.561,
115,2023/3/10,1:54,41-49.21N,143-22.95E,201,0.578,
116,2023/3/10,1:55,41-48.87N,143-22.77E,201,0.606,
117,2023/3/10,1:56,41-48.49N,143-22.57E,201,0.666,
118,2023/3/10,1:57,41-48.15N,143-22.40E,200,0.731,
119,2023/3/10,1:58,41-47.78N,143-22.21E,200,0.756,
120,2023/3/10,1:59,41-47.41N,143-22.02E,201,0.797,
121,2023/3/10,2:00,41-47.06N,143-21.84E,200,0.762,
122,2023/3/10,2:01,41-46.69N,143-21.66E,200,0.704,
123,2023/3/10,2:02,41-46.33N,143-21.48E,200,0.693,
124,2023/3/10,2:03,41-45.97N,143-21.29E,201,0.677,
125,2023/3/10,2:04,41-45.60N,143-21.10E,200,0.712,
126,2023/3/10,2:05,41-45.23N,143-20.91E,200,0.776,
127,2023/3/10,2:06,41-44.88N,143-20.73E,201,0.832,
128,2023/3/10,2:07,41-44.52N,143-20.54E,201,0.861,
129,2023/3/10,2:08,41-44.16N,143-20.35E,202,0.879,
130,2023/3/10,2:09,41-43.80N,143-20.14E,202,0.893,
131,2023/3/10,2:10,41-43.45N,143-19.95E,202,0.971,
132,2023/3/10,2:11,41-43.09N,143-19.75E,202,1.029,
133,2023/3/10,2:12,41-42.71N,143-19.54E,202,1.107,
134,2023/3/10,2:13,41-42.36N,143-19.35E,201,1.352,
135,2023/3/10,2:14,41-42.00N,143-19.16E,201,1.496,
136,2023/3/10,2:15,41-41.65N,143-18.97E,201,1.313,
137,2023/3/10,2:16,41-41.28N,143-18.77E,201,1.274,
138,2023/3/10,2:17,41-40.93N,143-18.58E,201,1.356,
139,2023/3/10,2:18,41-40.58N,143-18.40E,201,1.524,
140,2023/3/10,2:19,41-40.21N,143-18.21E,201,1.502,
141,2023/3/10,2:20,41-39.87N,143-18.03E,201,1.413,
142,2023/3/10,2:21,41-39.52N,143-17.85E,200,1.355,
143,2023/3/10,2:22,41-39.16N,143-17.67E,201,1.4,
144,2023/3/10,2:23,41-38.81N,143-17.49E,200,1.279,
145,2023/3/10,2:24,41-38.45N,143-17.30E,201,1.876,
146,2023/3/10,2:25,41-38.10N,143-17.12E,201,2.015,
147,2023/3/10,2:26,41-37.74N,143-16.94E,200,2.248,
148,2023/3/10,2:27,41-37.38N,143-16.75E,201,3.344,
149,2023/3/10,2:28,41-37.03N,143-16.56E,201,3.656,
150,2023/3/10,2:29,41-36.66N,143-16.37E,201,3.77,
151,2023/3/10,2:30,41-36.31N,143-16.18E,201,3.77,
152,2023/3/10,2:31,41-35.96N,143-16.00E,201,3.825,
153,2023/3/10,2:32,41-35.59N,143-15.80E,201,3.793,
154,2023/3/10,2:33,41-35.24N,143-15.61E,202,4.084,
155,2023/3/10,2:34,41-34.88N,143-15.43E,201,4.795,
156,2023/3/10,2:35,41-34.51N,143-15.24E,201,6.073,
157,2023/3/10,2:36,41-34.17N,143-15.06E,201,6.308,
158,2023/3/10,2:37,41-33.81N,143-14.87E,201,6.359,
159,2023/3/10,2:38,41-33.46N,143-14.68E,200,6.412,
160,2023/3/10,2:39,41-33.09N,143-14.50E,201,6.296,
161,2023/3/10,2:40,41-32.74N,143-14.31E,201,6.258,
162,2023/3/10,2:41,41-32.38N,143-14.12E,201,6.293,
163,2023/3/10,2:42,41-32.02N,143-13.94E,201,6.362,
164,2023/3/10,2:43,41-31.67N,143-13.75E,201,6.358,
165,2023/3/10,2:44,41-31.31N,143-13.56E,201,6.311,
166,2023/3/10,2:45,41-30.95N,143-13.37E,201,6.22,
167,2023/3/10,2:46,41-30.60N,143-13.19E,201,6.043,
168,2023/3/10,2:47,41-30.23N,143-13.01E,200,5.79,
169,2023/3/10,2:48,41-29.89N,143-12.83E,200,5.618,
170,2023/3/10,2:49,41-29.53N,143-12.64E,201,5.553,
171,2023/3/10,2:50,41-29.18N,143-12.46E,201,5.367,
