Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
828,2023/6/3,13:47,40-54.06N,141-44.94E,166,13.266,33.5558
829,2023/6/3,13:48,40-53.78N,141-45.03E,166,13.262,33.5564
830,2023/6/3,13:49,40-53.49N,141-45.13E,166,13.275,33.5554
831,2023/6/3,13:50,40-53.23N,141-45.21E,166,13.268,33.554
832,2023/6/3,13:51,40-52.96N,141-45.30E,166,13.278,33.557
833,2023/6/3,13:52,40-52.68N,141-45.39E,166,13.283,33.5561
834,2023/6/3,13:53,40-52.41N,141-45.48E,165,13.285,33.5534
835,2023/6/3,13:54,40-52.14N,141-45.57E,166,13.28,33.5536
836,2023/6/3,13:55,40-51.86N,141-45.66E,166,13.28,33.5513
837,2023/6/3,13:56,40-51.58N,141-45.75E,166,13.256,33.5508
838,2023/6/3,13:57,40-51.29N,141-45.84E,166,13.238,33.5483
839,2023/6/3,13:58,40-51.01N,141-45.93E,166,13.203,33.5445
840,2023/6/3,13:59,40-50.73N,141-46.02E,166,13.168,33.5388
841,2023/6/3,14:00,40-50.45N,141-46.11E,166,13.151,33.5363
842,2023/6/3,14:01,40-50.17N,141-46.20E,167,13.121,33.5331
843,2023/6/3,14:02,40-49.89N,141-46.28E,167,13.092,33.5336
844,2023/6/3,14:03,40-49.56N,141-46.38E,166,13.046,33.5348
845,2023/6/3,14:04,40-49.29N,141-46.47E,166,13.012,33.5393
846,2023/6/3,14:05,40-49.01N,141-46.56E,166,12.997,33.5406
847,2023/6/3,14:06,40-48.73N,141-46.65E,167,12.983,33.5435
848,2023/6/3,14:07,40-48.45N,141-46.73E,166,12.978,33.5443
849,2023/6/3,14:08,40-48.17N,141-46.82E,167,12.985,33.5468
850,2023/6/3,14:09,40-47.89N,141-46.90E,167,13.005,33.5531
851,2023/6/3,14:10,40-47.61N,141-46.99E,167,13.046,33.5552
852,2023/6/3,14:11,40-47.33N,141-47.07E,166,13.082,33.555
853,2023/6/3,14:12,40-47.05N,141-47.16E,166,13.124,33.5544
854,2023/6/3,14:13,40-46.77N,141-47.25E,167,13.1,33.5527
855,2023/6/3,14:14,40-46.53N,141-47.32E,166,13.123,33.5538
856,2023/6/3,14:15,40-46.24N,141-47.41E,167,13.129,33.5579
857,2023/6/3,14:16,40-45.98N,141-47.50E,166,13.139,33.5559
858,2023/6/3,14:17,40-45.70N,141-47.58E,166,13.152,33.558
859,2023/6/3,14:18,40-45.41N,141-47.67E,167,13.14,33.5549
860,2023/6/3,14:19,40-45.14N,141-47.75E,167,13.146,33.5544
861,2023/6/3,14:20,40-44.85N,141-47.84E,166,13.134,33.5536
862,2023/6/3,14:21,40-44.57N,141-47.92E,167,13.138,33.5561
863,2023/6/3,14:22,40-44.29N,141-48.00E,167,13.136,33.554
864,2023/6/3,14:23,40-44.00N,141-48.09E,167,13.131,33.5487
865,2023/6/3,14:24,40-43.73N,141-48.17E,167,13.156,33.549
866,2023/6/3,14:25,40-43.45N,141-48.26E,167,13.151,33.5487
867,2023/6/3,14:26,40-43.17N,141-48.34E,167,13.148,33.5496
868,2023/6/3,14:27,40-42.88N,141-48.42E,167,13.16,33.5485
869,2023/6/3,14:28,40-42.60N,141-48.50E,167,13.159,33.5514
870,2023/6/3,14:29,40-42.31N,141-48.58E,167,13.166,33.5522
871,2023/6/3,14:30,40-42.04N,141-48.66E,167,13.181,33.5549
872,2023/6/3,14:31,40-41.75N,141-48.75E,168,13.162,33.5545
873,2023/6/3,14:32,40-41.46N,141-48.83E,168,13.174,33.5557
874,2023/6/3,14:33,40-41.18N,141-48.91E,167,13.187,33.5532
875,2023/6/3,14:34,40-40.89N,141-48.99E,167,13.185,33.5539
876,2023/6/3,14:35,40-40.61N,141-49.07E,167,13.194,33.5553
877,2023/6/3,14:36,40-40.33N,141-49.16E,167,13.2,33.553
878,2023/6/3,14:37,40-40.04N,141-49.24E,167,13.19,33.5531
879,2023/6/3,14:38,40-39.75N,141-49.32E,167,13.189,33.5517
880,2023/6/3,14:39,40-39.48N,141-49.40E,167,13.209,33.5497
881,2023/6/3,14:40,40-39.19N,141-49.48E,167,13.19,33.5497
882,2023/6/3,14:41,40-38.91N,141-49.56E,167,13.204,33.5464
883,2023/6/3,14:42,40-38.63N,141-49.64E,167,13.178,33.5435
884,2023/6/3,14:43,40-38.34N,141-49.73E,167,13.135,33.5394
885,2023/6/3,14:44,40-38.06N,141-49.81E,167,13.101,33.5325
886,2023/6/3,14:45,40-37.78N,141-49.90E,167,13.039,33.5283
887,2023/6/3,14:46,40-37.49N,141-49.98E,167,12.977,33.5228
888,2023/6/3,14:47,40-37.21N,141-50.07E,166,12.915,33.5164
889,2023/6/3,14:48,40-36.94N,141-50.15E,167,12.822,33.5137
890,2023/6/3,14:49,40-36.66N,141-50.24E,166,12.698,33.5026
891,2023/6/3,14:50,40-36.37N,141-50.33E,166,12.751,33.4802
892,2023/6/3,14:51,40-36.08N,141-50.42E,166,12.753,33.4727
893,2023/6/3,14:52,40-35.81N,141-50.51E,166,12.463,33.4692
894,2023/6/3,14:53,40-35.52N,141-50.61E,165,12.382,33.4262
895,2023/6/3,14:54,40-35.25N,141-50.70E,166,12.187,33.3734
896,2023/6/3,14:55,40-34.95N,141-50.79E,166,12.221,33.3238
897,2023/6/3,14:56,40-34.67N,141-50.89E,165,12.244,33.2623
898,2023/6/3,14:57,40-34.39N,141-50.98E,165,12.332,33.2225
899,2023/6/3,14:58,40-34.11N,141-51.08E,165,12.324,33.2041
900,2023/6/3,14:59,40-33.82N,141-51.17E,165,12.71,33.217
901,2023/6/3,15:00,40-33.53N,141-51.27E,165,12.911,33.3087
902,2023/6/3,15:01,40-33.26N,141-51.36E,166,12.926,33.3957
903,2023/6/3,15:02,40-32.97N,141-51.46E,165,12.942,33.4353
904,2023/6/3,15:03,40-32.68N,141-51.56E,165,12.89,33.4435
905,2023/6/3,15:04,40-32.39N,141-51.65E,165,12.748,33.4398
906,2023/6/3,15:05,40-32.11N,141-51.75E,165,12.69,33.4202
907,2023/6/3,15:06,40-31.82N,141-51.85E,165,12.73,33.413
908,2023/6/3,15:07,40-31.54N,141-51.95E,165,12.708,33.424
909,2023/6/3,15:08,40-31.25N,141-52.05E,165,12.642,33.4436
910,2023/6/3,15:09,40-30.96N,141-52.15E,165,12.643,33.467
911,2023/6/3,15:10,40-30.68N,141-52.25E,165,12.752,33.4773
912,2023/6/3,15:11,40-30.40N,141-52.35E,165,12.868,33.5156
913,2023/6/3,15:12,40-30.10N,141-52.45E,164,12.946,33.5352
914,2023/6/3,15:13,40-29.82N,141-52.55E,165,12.926,33.5361
915,2023/6/3,15:14,40-29.55N,141-52.65E,164,12.935,33.5266
916,2023/6/3,15:15,40-29.26N,141-52.75E,164,12.932,33.5132
917,2023/6/3,15:16,40-28.98N,141-52.86E,164,12.959,33.5065
918,2023/6/3,15:17,40-28.70N,141-52.96E,164,12.988,33.5042
919,2023/6/3,15:18,40-28.42N,141-53.06E,164,13.01,33.5059
920,2023/6/3,15:19,40-28.14N,141-53.16E,164,13.046,33.5073
921,2023/6/3,15:20,40-27.86N,141-53.25E,165,13.097,33.5042
922,2023/6/3,15:21,40-27.58N,141-53.35E,165,13.129,33.5056
923,2023/6/3,15:22,40-27.30N,141-53.45E,165,13.153,33.5051
924,2023/6/3,15:23,40-27.01N,141-53.55E,165,13.18,33.5104
925,2023/6/3,15:24,40-26.73N,141-53.65E,165,13.206,33.5093
926,2023/6/3,15:25,40-26.43N,141-53.75E,165,13.249,33.509
927,2023/6/3,15:26,40-26.17N,141-53.84E,164,13.26,33.5104
928,2023/6/3,15:27,40-25.88N,141-53.94E,165,13.285,33.5063
929,2023/6/3,15:28,40-25.61N,141-54.04E,165,13.313,33.5011
930,2023/6/3,15:29,40-25.32N,141-54.14E,165,13.341,33.4906
931,2023/6/3,15:30,40-25.03N,141-54.24E,165,13.337,33.4825
932,2023/6/3,15:31,40-24.75N,141-54.33E,165,13.332,33.4816
933,2023/6/3,15:32,40-24.47N,141-54.43E,165,13.343,33.48
934,2023/6/3,15:33,40-24.18N,141-54.53E,164,13.359,33.4778
935,2023/6/3,15:34,40-23.91N,141-54.63E,164,13.371,33.475
936,2023/6/3,15:35,40-23.63N,141-54.72E,165,13.367,33.4718
937,2023/6/3,15:36,40-23.34N,141-54.82E,165,13.357,33.4725
938,2023/6/3,15:37,40-23.05N,141-54.92E,165,13.329,33.471
939,2023/6/3,15:38,40-22.77N,141-55.02E,165,13.323,33.4679
940,2023/6/3,15:39,40-22.49N,141-55.12E,165,13.303,33.4664
941,2023/6/3,15:40,40-22.20N,141-55.21E,165,13.252,33.4628
942,2023/6/3,15:41,40-21.92N,141-55.31E,165,13.262,33.4638
943,2023/6/3,15:42,40-21.65N,141-55.40E,164,13.336,33.4567
944,2023/6/3,15:43,40-21.37N,141-55.50E,165,13.356,33.4597
945,2023/6/3,15:44,40-21.09N,141-55.60E,164,13.183,33.4628
946,2023/6/3,15:45,40-20.81N,141-55.70E,164,13.237,33.4804
947,2023/6/3,15:46,40-20.53N,141-55.80E,164,13.144,33.4869
948,2023/6/3,15:47,40-20.25N,141-55.89E,165,13.158,33.504
949,2023/6/3,15:48,40-19.98N,141-55.99E,165,13.168,33.5077
950,2023/6/3,15:49,40-19.69N,141-56.08E,164,13.213,33.515
951,2023/6/3,15:50,40-19.42N,141-56.18E,164,13.248,33.5198
952,2023/6/3,15:51,40-19.14N,141-56.28E,164,13.256,33.5244
953,2023/6/3,15:52,40-18.86N,141-56.38E,165,13.203,33.5319
954,2023/6/3,15:53,40-18.58N,141-56.48E,164,13.178,33.5328
955,2023/6/3,15:54,40-18.30N,141-56.57E,165,13.193,33.5284
956,2023/6/3,15:55,40-18.02N,141-56.67E,164,13.154,33.5269
957,2023/6/3,15:56,40-17.75N,141-56.78E,164,13.158,33.5259
958,2023/6/3,15:57,40-17.47N,141-56.88E,163,13.193,33.5293
959,2023/6/3,15:58,40-17.19N,141-56.99E,163,13.175,33.5235
960,2023/6/3,15:59,40-16.91N,141-57.10E,163,13.117,33.5225
961,2023/6/3,16:00,40-16.63N,141-57.21E,163,13.086,33.5226
962,2023/6/3,16:01,40-16.35N,141-57.32E,163,13.097,33.525
963,2023/6/3,16:02,40-16.08N,141-57.43E,162,13.114,33.5291
964,2023/6/3,16:03,40-15.80N,141-57.54E,162,13.118,33.528
965,2023/6/3,16:04,40-15.52N,141-57.65E,163,13.105,33.5304
966,2023/6/3,16:05,40-15.25N,141-57.76E,163,13.088,33.533
967,2023/6/3,16:06,40-14.97N,141-57.86E,164,13.098,33.5349
968,2023/6/3,16:07,40-14.69N,141-57.97E,163,13.08,33.5399
969,2023/6/3,16:08,40-14.41N,141-58.07E,163,13.083,33.5425
970,2023/6/3,16:09,40-14.14N,141-58.18E,164,13.097,33.5435
971,2023/6/3,16:10,40-13.86N,141-58.28E,163,13.085,33.5414
972,2023/6/3,16:11,40-13.59N,141-58.39E,163,13.061,33.5416
973,2023/6/3,16:12,40-13.31N,141-58.49E,163,13.101,33.5454
974,2023/6/3,16:13,40-13.03N,141-58.60E,163,13.111,33.542
975,2023/6/3,16:14,40-12.76N,141-58.70E,164,13.099,33.5425
976,2023/6/3,16:15,40-12.47N,141-58.80E,164,13.077,33.5398
977,2023/6/3,16:16,40-12.21N,141-58.89E,165,13.065,33.5413
978,2023/6/3,16:17,40-11.93N,141-58.98E,166,13.094,33.5421
979,2023/6/3,16:18,40-11.65N,141-59.07E,166,13.078,33.5419
980,2023/6/3,16:19,40-11.37N,141-59.16E,165,13.104,33.5426
981,2023/6/3,16:20,40-11.09N,141-59.26E,165,13.063,33.5462
982,2023/6/3,16:21,40-10.80N,141-59.35E,165,13.041,33.5446
983,2023/6/3,16:22,40-10.54N,141-59.43E,167,13.014,33.5467
984,2023/6/3,16:23,40-10.25N,141-59.51E,168,13.041,33.5461
985,2023/6/3,16:24,40-09.97N,141-59.59E,167,13.091,33.5428
986,2023/6/3,16:25,40-09.68N,141-59.67E,168,13.118,33.5392
987,2023/6/3,16:26,40-09.41N,141-59.74E,168,13.143,33.5388
988,2023/6/3,16:27,40-09.13N,141-59.81E,168,13.184,33.5373
989,2023/6/3,16:28,40-08.85N,141-59.89E,167,13.225,33.5346
990,2023/6/3,16:29,40-08.57N,141-59.97E,167,13.22,33.5333
991,2023/6/3,16:30,40-08.28N,142-00.05E,168,13.193,33.5364
992,2023/6/3,16:31,40-08.00N,142-00.12E,168,13.172,33.5372
993,2023/6/3,16:32,40-07.72N,142-00.20E,168,13.174,33.5419
994,2023/6/3,16:33,40-07.44N,142-00.27E,168,13.204,33.5408
995,2023/6/3,16:34,40-07.16N,142-00.35E,168,13.19,33.54
996,2023/6/3,16:35,40-06.88N,142-00.43E,167,13.187,33.543
997,2023/6/3,16:36,40-06.60N,142-00.51E,167,13.185,33.542
998,2023/6/3,16:37,40-06.30N,142-00.59E,167,13.169,33.5394
999,2023/6/3,16:38,40-06.03N,142-00.67E,167,13.181,33.5437
1000,2023/6/3,16:39,40-05.75N,142-00.74E,168,13.187,33.5392
1001,2023/6/3,16:40,40-05.47N,142-00.82E,167,13.174,33.5345
1002,2023/6/3,16:41,40-05.19N,142-00.90E,167,13.197,33.5335
1003,2023/6/3,16:42,40-04.90N,142-00.98E,167,13.184,33.533
1004,2023/6/3,16:43,40-04.62N,142-01.06E,167,13.183,33.526
1005,2023/6/3,16:44,40-04.34N,142-01.14E,167,13.111,33.5183
1006,2023/6/3,16:45,40-04.06N,142-01.22E,166,13.046,33.5111
1007,2023/6/3,16:46,40-03.77N,142-01.31E,167,13.044,33.4851
1008,2023/6/3,16:47,40-03.50N,142-01.39E,167,13.091,33.4587
1009,2023/6/3,16:48,40-03.22N,142-01.47E,167,13.087,33.4476
1010,2023/6/3,16:49,40-02.94N,142-01.55E,167,13.11,33.4431
1011,2023/6/3,16:50,40-02.66N,142-01.63E,167,13.162,33.4444
1012,2023/6/3,16:51,40-02.39N,142-01.71E,166,13.178,33.4532
1013,2023/6/3,16:52,40-02.10N,142-01.80E,166,13.191,33.4642
1014,2023/6/3,16:53,40-01.82N,142-01.88E,167,13.211,33.4747
1015,2023/6/3,16:54,40-01.55N,142-01.96E,167,13.22,33.4787
1016,2023/6/3,16:55,40-01.26N,142-02.05E,167,13.246,33.4819
1017,2023/6/3,16:56,40-00.99N,142-02.13E,167,13.276,33.488
1018,2023/6/3,16:57,40-00.71N,142-02.21E,166,13.299,33.4944
1019,2023/6/3,16:58,40-00.44N,142-02.29E,167,13.315,33.4955
1020,2023/6/3,16:59,40-00.15N,142-02.37E,168,13.334,33.4952
1021,2023/6/3,17:00,39-59.87N,142-02.45E,167,13.335,33.492
1022,2023/6/3,17:01,39-59.59N,142-02.53E,167,13.347,33.4922
1023,2023/6/3,17:02,39-59.31N,142-02.61E,167,13.326,33.4982
1024,2023/6/3,17:03,39-59.03N,142-02.69E,167,13.332,33.5018
1025,2023/6/3,17:04,39-58.75N,142-02.77E,168,13.299,33.5063
1026,2023/6/3,17:05,39-58.46N,142-02.85E,167,13.27,33.5092
1027,2023/6/3,17:06,39-58.18N,142-02.93E,166,13.242,33.5144
1028,2023/6/3,17:07,39-57.90N,142-03.02E,165,13.212,33.5215
1029,2023/6/3,17:08,39-57.62N,142-03.11E,165,13.193,33.5308
1030,2023/6/3,17:09,39-57.33N,142-03.20E,166,13.257,33.5397
1031,2023/6/3,17:10,39-57.06N,142-03.29E,166,13.218,33.539
1032,2023/6/3,17:11,39-56.78N,142-03.38E,166,13.226,33.5427
1033,2023/6/3,17:12,39-56.48N,142-03.47E,166,13.275,33.5448
1034,2023/6/3,17:13,39-56.21N,142-03.56E,166,13.321,33.5437
1035,2023/6/3,17:14,39-55.93N,142-03.64E,166,13.358,33.5448
1036,2023/6/3,17:15,39-55.65N,142-03.73E,166,13.329,33.5426
1037,2023/6/3,17:16,39-55.37N,142-03.81E,166,13.303,33.5423
1038,2023/6/3,17:17,39-55.09N,142-03.90E,166,13.321,33.543
1039,2023/6/3,17:18,39-54.82N,142-03.99E,166,13.287,33.5444
1040,2023/6/3,17:19,39-54.54N,142-04.07E,166,13.355,33.5447
1041,2023/6/3,17:20,39-54.26N,142-04.16E,166,13.328,33.5357
1042,2023/6/3,17:21,39-53.99N,142-04.25E,166,13.336,33.5362
1043,2023/6/3,17:22,39-53.70N,142-04.33E,166,13.332,33.535
1044,2023/6/3,17:23,39-53.43N,142-04.41E,167,13.323,33.5404
1045,2023/6/3,17:24,39-53.15N,142-04.50E,166,13.284,33.5453
1046,2023/6/3,17:25,39-52.88N,142-04.58E,166,13.315,33.5418
1047,2023/6/3,17:26,39-52.60N,142-04.66E,167,13.343,33.541
1048,2023/6/3,17:27,39-52.32N,142-04.74E,167,13.306,33.5385
1049,2023/6/3,17:28,39-52.04N,142-04.83E,167,13.25,33.5374
1050,2023/6/3,17:29,39-51.77N,142-04.91E,167,13.305,33.5287
1051,2023/6/3,17:30,39-51.49N,142-04.99E,166,13.354,33.5235
1052,2023/6/3,17:31,39-51.21N,142-05.08E,167,13.21,33.5303
1053,2023/6/3,17:32,39-50.93N,142-05.16E,167,13.257,33.5125
1054,2023/6/3,17:33,39-50.66N,142-05.24E,167,13.268,33.504
1055,2023/6/3,17:34,39-50.38N,142-05.32E,167,13.262,33.5065
1056,2023/6/3,17:35,39-50.10N,142-05.40E,167,13.212,33.5091
1057,2023/6/3,17:36,39-49.82N,142-05.47E,168,13.251,33.5071
1058,2023/6/3,17:37,39-49.55N,142-05.54E,168,13.317,33.4996
1059,2023/6/3,17:38,39-49.27N,142-05.62E,168,13.32,33.4952
1060,2023/6/3,17:39,39-48.99N,142-05.69E,168,13.367,33.4965
1061,2023/6/3,17:40,39-48.68N,142-05.77E,168,13.393,33.5001
1062,2023/6/3,17:41,39-48.41N,142-05.85E,167,13.399,33.5044
1063,2023/6/3,17:42,39-48.14N,142-05.92E,168,13.371,33.5046
1064,2023/6/3,17:43,39-47.86N,142-05.99E,169,13.312,33.5017
1065,2023/6/3,17:44,39-47.59N,142-06.06E,168,13.273,33.5046
1066,2023/6/3,17:45,39-47.33N,142-06.12E,168,13.135,33.5026
1067,2023/6/3,17:46,39-47.06N,142-06.19E,168,13.046,33.4866
1068,2023/6/3,17:47,39-46.79N,142-06.26E,167,12.986,33.4638
1069,2023/6/3,17:48,39-46.52N,142-06.34E,167,12.987,33.4486
1070,2023/6/3,17:49,39-46.26N,142-06.41E,167,12.843,33.4382
1071,2023/6/3,17:50,39-45.99N,142-06.49E,167,12.818,33.4123
1072,2023/6/3,17:51,39-45.71N,142-06.57E,168,12.729,33.4107
1073,2023/6/3,17:52,39-45.45N,142-06.64E,168,12.721,33.3915
1074,2023/6/3,17:53,39-45.18N,142-06.70E,169,12.723,33.3673
1075,2023/6/3,17:54,39-44.91N,142-06.79E,165,12.892,33.3603
1076,2023/6/3,17:55,39-44.64N,142-06.88E,165,13.062,33.3768
1077,2023/6/3,17:56,39-44.39N,142-06.97E,165,13.115,33.3845
1078,2023/6/3,17:57,39-44.11N,142-07.06E,165,13.133,33.3678
1079,2023/6/3,17:58,39-43.89N,142-07.14E,164,13.106,33.3756
1080,2023/6/3,17:59,39-43.62N,142-07.23E,165,13.051,33.3788
1081,2023/6/3,18:00,39-43.37N,142-07.31E,164,13.024,33.3856
1082,2023/6/3,18:01,39-43.11N,142-07.40E,165,12.952,33.3913
1083,2023/6/3,18:02,39-42.84N,142-07.50E,165,13.026,33.4077
1084,2023/6/3,18:03,39-42.57N,142-07.59E,164,13.103,33.4084
1085,2023/6/3,18:04,39-42.32N,142-07.68E,164,13.255,33.4094
1086,2023/6/3,18:05,39-42.05N,142-07.77E,165,13.505,33.4138
1087,2023/6/3,18:06,39-41.77N,142-07.86E,165,13.515,33.4153
1088,2023/6/3,18:07,39-41.51N,142-07.95E,164,13.401,33.4189
1089,2023/6/3,18:08,39-41.24N,142-08.05E,163,13.408,33.4211
1090,2023/6/3,18:09,39-40.96N,142-08.16E,162,13.415,33.4195
1091,2023/6/3,18:10,39-40.70N,142-08.26E,164,13.472,33.4089
1092,2023/6/3,18:11,39-40.44N,142-08.35E,165,13.544,33.399
1093,2023/6/3,18:12,39-40.17N,142-08.44E,165,13.617,33.3865
1094,2023/6/3,18:13,39-39.90N,142-08.53E,165,13.634,33.3808
1095,2023/6/3,18:14,39-39.62N,142-08.62E,165,13.671,33.3809
1096,2023/6/3,18:15,39-39.36N,142-08.71E,165,13.64,33.3839
1097,2023/6/3,18:16,39-39.08N,142-08.80E,164,13.616,33.3877
1098,2023/6/3,18:17,39-38.81N,142-08.90E,165,13.535,33.3854
1099,2023/6/3,18:18,39-38.53N,142-08.97E,169,13.389,33.3856
1100,2023/6/3,18:19,39-38.26N,142-09.03E,169,13.256,33.3883
1101,2023/6/3,18:20,39-37.99N,142-09.10E,168,13.108,33.3972
1102,2023/6/3,18:21,39-37.70N,142-09.17E,170,13.207,33.4115
1103,2023/6/3,18:22,39-37.43N,142-09.23E,169,13.308,33.4083
1104,2023/6/3,18:23,39-37.16N,142-09.29E,169,13.322,33.3975
1105,2023/6/3,18:24,39-36.88N,142-09.34E,173,13.434,33.4006
1106,2023/6/3,18:25,39-36.60N,142-09.37E,176,13.435,33.4016
1107,2023/6/3,18:26,39-36.32N,142-09.37E,180,13.505,33.3949
1108,2023/6/3,18:27,39-36.04N,142-09.36E,182,13.716,33.3867
1109,2023/6/3,18:28,39-35.76N,142-09.33E,184,13.714,33.3782
1110,2023/6/3,18:29,39-35.47N,142-09.31E,184,13.871,33.3807
1111,2023/6/3,18:30,39-35.20N,142-09.28E,182,13.841,33.3809
1112,2023/6/3,18:31,39-34.93N,142-09.26E,184,13.811,33.3818
1113,2023/6/3,18:32,39-34.64N,142-09.23E,184,13.902,33.3913
1114,2023/6/3,18:33,39-34.37N,142-09.21E,183,13.897,33.3823
1115,2023/6/3,18:34,39-34.09N,142-09.19E,182,13.872,33.3783
1116,2023/6/3,18:35,39-33.82N,142-09.17E,182,13.809,33.3784
1117,2023/6/3,18:36,39-33.54N,142-09.15E,183,13.846,33.3886
1118,2023/6/3,18:37,39-33.26N,142-09.11E,186,13.828,33.3863
1119,2023/6/3,18:38,39-32.98N,142-09.07E,187,13.818,33.3873
1120,2023/6/3,18:39,39-32.71N,142-09.03E,186,13.772,33.386
1121,2023/6/3,18:40,39-32.43N,142-08.98E,186,13.931,33.3889
1122,2023/6/3,18:41,39-32.15N,142-08.94E,186,14.004,33.3866
1123,2023/6/3,18:42,39-31.89N,142-08.89E,188,14.124,33.3851
1124,2023/6/3,18:43,39-31.61N,142-08.83E,188,14.103,33.3811
1125,2023/6/3,18:44,39-31.34N,142-08.78E,188,14.117,33.3798
1126,2023/6/3,18:45,39-31.06N,142-08.72E,190,14.08,33.3825
1127,2023/6/3,18:46,39-30.78N,142-08.64E,193,14.082,33.385
1128,2023/6/3,18:47,39-30.52N,142-08.55E,194,14.061,33.3874
1129,2023/6/3,18:48,39-30.25N,142-08.45E,196,14.078,33.3863
1130,2023/6/3,18:49,39-29.97N,142-08.34E,197,14.1,33.3842
1131,2023/6/3,18:50,39-29.71N,142-08.23E,196,14.181,33.385
1132,2023/6/3,18:51,39-29.44N,142-08.13E,196,14.2,33.3903
1133,2023/6/3,18:52,39-29.18N,142-08.04E,195,14.247,33.3903
1134,2023/6/3,18:53,39-28.91N,142-07.93E,196,14.273,33.3922
1135,2023/6/3,18:54,39-28.64N,142-07.83E,195,14.245,33.3916
1136,2023/6/3,18:55,39-28.38N,142-07.73E,195,14.262,33.3947
1137,2023/6/3,18:56,39-28.11N,142-07.63E,196,14.252,33.4004
1138,2023/6/3,18:57,39-27.83N,142-07.53E,196,14.193,33.4041
1139,2023/6/3,18:58,39-27.56N,142-07.43E,195,14.181,33.4032
1140,2023/6/3,18:59,39-27.30N,142-07.33E,196,14.197,33.4
1141,2023/6/3,19:00,39-27.03N,142-07.22E,196,14.202,33.4035
1142,2023/6/3,19:01,39-26.76N,142-07.12E,195,14.197,33.4072
1143,2023/6/3,19:02,39-26.49N,142-07.02E,196,14.194,33.4101
1144,2023/6/3,19:03,39-26.22N,142-06.92E,196,14.168,33.4175
1145,2023/6/3,19:04,39-25.94N,142-06.81E,196,14.113,33.414
1146,2023/6/3,19:05,39-25.69N,142-06.71E,196,14.111,33.4058
1147,2023/6/3,19:06,39-25.42N,142-06.61E,195,14.099,33.3899
1148,2023/6/3,19:07,39-25.16N,142-06.52E,196,14.116,33.3791
1149,2023/6/3,19:08,39-24.89N,142-06.41E,196,14.083,33.3739
1150,2023/6/3,19:09,39-24.63N,142-06.32E,196,14.072,33.3718
1151,2023/6/3,19:10,39-24.37N,142-06.22E,195,14.047,33.3724
1152,2023/6/3,19:11,39-24.09N,142-06.12E,195,13.966,33.3731
1153,2023/6/3,19:12,39-23.83N,142-06.02E,196,13.603,33.3797
1154,2023/6/3,19:13,39-23.56N,142-05.92E,196,13.667,33.4156
1155,2023/6/3,19:14,39-23.30N,142-05.82E,196,13.775,33.4225
1156,2023/6/3,19:15,39-23.04N,142-05.71E,196,13.786,33.4088
1157,2023/6/3,19:16,39-22.77N,142-05.61E,196,13.803,33.4058
1158,2023/6/3,19:17,39-22.50N,142-05.51E,195,13.615,33.3995
1159,2023/6/3,19:18,39-22.23N,142-05.41E,196,13.371,33.417
1160,2023/6/3,19:19,39-21.96N,142-05.31E,195,13.177,33.4407
1161,2023/6/3,19:20,39-21.69N,142-05.21E,195,12.622,33.4838
1162,2023/6/3,19:21,39-21.42N,142-05.12E,195,12.3,33.5143
1163,2023/6/3,19:22,39-21.16N,142-05.02E,195,12.163,33.555
1164,2023/6/3,19:23,39-20.89N,142-04.94E,194,12.396,33.5749
1165,2023/6/3,19:24,39-20.63N,142-04.84E,196,12.418,33.559
1166,2023/6/3,19:25,39-20.33N,142-04.73E,196,12.343,33.5446
1167,2023/6/3,19:26,39-20.07N,142-04.63E,196,12.376,33.5516
1168,2023/6/3,19:27,39-19.80N,142-04.53E,196,12.451,33.5444
1169,2023/6/3,19:28,39-19.54N,142-04.43E,196,12.527,33.5327
1170,2023/6/3,19:29,39-19.29N,142-04.33E,196,12.602,33.5209
1171,2023/6/3,19:30,39-19.02N,142-04.24E,196,12.629,33.5074
1172,2023/6/3,19:31,39-18.76N,142-04.13E,196,12.587,33.4924
1173,2023/6/3,19:32,39-18.53N,142-04.05E,196,12.601,33.4861
1174,2023/6/3,19:33,39-18.28N,142-03.95E,196,12.643,33.4723
1175,2023/6/3,19:34,39-18.01N,142-03.85E,197,12.733,33.4598
1176,2023/6/3,19:35,39-17.76N,142-03.75E,196,12.761,33.4406
1177,2023/6/3,19:36,39-17.50N,142-03.65E,196,12.807,33.424
1178,2023/6/3,19:37,39-17.23N,142-03.55E,196,12.856,33.4193
1179,2023/6/3,19:38,39-16.97N,142-03.45E,196,12.935,33.4251
1180,2023/6/3,19:39,39-16.72N,142-03.35E,197,12.996,33.4431
1181,2023/6/3,19:40,39-16.45N,142-03.24E,196,13.108,33.4591
1182,2023/6/3,19:41,39-16.19N,142-03.14E,196,13.215,33.4636
1183,2023/6/3,19:42,39-15.94N,142-03.05E,196,13.286,33.4526
1184,2023/6/3,19:43,39-15.70N,142-02.96E,196,13.275,33.441
1185,2023/6/3,19:44,39-15.46N,142-02.86E,196,13.27,33.4306
1186,2023/6/3,19:45,39-15.20N,142-02.76E,196,13.239,33.4317
1187,2023/6/3,19:46,39-14.95N,142-02.67E,196,13.232,33.4414
1188,2023/6/3,19:47,39-14.70N,142-02.57E,196,13.22,33.4495
1189,2023/6/3,19:48,39-14.46N,142-02.47E,196,13.158,33.4533
1190,2023/6/3,19:49,39-14.21N,142-02.38E,196,13.16,33.4578
