Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1098,2023/7/20,18:17,35-18.45N,140-41.71E,39,22.97,33.6448
1099,2023/7/20,18:18,35-18.68N,140-41.94E,38,21.502,33.6287
1100,2023/7/20,18:19,35-18.92N,140-42.16E,37,20.954,33.7051
1101,2023/7/20,18:20,35-19.15N,140-42.37E,38,20.786,33.7634
1102,2023/7/20,18:21,35-19.38N,140-42.59E,37,20.802,33.7695
1103,2023/7/20,18:22,35-19.61N,140-42.81E,37,20.531,33.7645
1104,2023/7/20,18:23,35-19.83N,140-43.02E,38,20.211,33.76
1105,2023/7/20,18:24,35-20.07N,140-43.24E,37,20.206,33.7734
1106,2023/7/20,18:25,35-20.30N,140-43.46E,37,20.171,33.7839
1107,2023/7/20,18:26,35-20.52N,140-43.67E,37,20.104,33.7686
1108,2023/7/20,18:27,35-20.75N,140-43.89E,37,20.093,33.7761
1109,2023/7/20,18:28,35-20.97N,140-44.11E,38,19.945,33.7791
1110,2023/7/20,18:29,35-21.20N,140-44.32E,38,19.892,33.7747
1111,2023/7/20,18:30,35-21.42N,140-44.53E,37,19.859,33.7803
1112,2023/7/20,18:31,35-21.66N,140-44.75E,36,19.887,33.7814
1113,2023/7/20,18:32,35-21.88N,140-44.96E,37,19.79,33.777
1114,2023/7/20,18:33,35-22.11N,140-45.17E,36,19.801,33.7825
1115,2023/7/20,18:34,35-22.35N,140-45.39E,36,19.709,33.7809
1116,2023/7/20,18:35,35-22.57N,140-45.60E,38,19.885,33.7839
1117,2023/7/20,18:36,35-22.80N,140-45.83E,39,19.886,33.7899
1118,2023/7/20,18:37,35-23.03N,140-46.06E,39,19.795,33.7943
1119,2023/7/20,18:38,35-23.25N,140-46.28E,39,19.831,33.8011
1120,2023/7/20,18:39,35-23.48N,140-46.51E,39,19.932,33.8057
1121,2023/7/20,18:40,35-23.72N,140-46.75E,38,20.013,33.8069
1122,2023/7/20,18:41,35-23.94N,140-46.97E,38,20.196,33.8091
1123,2023/7/20,18:42,35-24.17N,140-47.19E,39,20.295,33.8078
1124,2023/7/20,18:43,35-24.40N,140-47.42E,38,20.026,33.7994
1125,2023/7/20,18:44,35-24.64N,140-47.65E,38,20.73,33.8101
1126,2023/7/20,18:45,35-24.87N,140-47.89E,39,20.902,33.7906
1127,2023/7/20,18:46,35-25.10N,140-48.12E,39,20.704,33.7619
1128,2023/7/20,18:47,35-25.32N,140-48.34E,38,21.044,33.7797
1129,2023/7/20,18:48,35-25.56N,140-48.57E,38,20.852,33.782
1130,2023/7/20,18:49,35-25.79N,140-48.80E,37,20.867,33.7689
1131,2023/7/20,18:50,35-26.02N,140-49.02E,38,20.57,33.7871
1132,2023/7/20,18:51,35-26.25N,140-49.25E,37,19.851,33.7897
1133,2023/7/20,18:52,35-26.47N,140-49.46E,38,19.749,33.8211
1134,2023/7/20,18:53,35-26.69N,140-49.68E,38,19.718,33.8375
1135,2023/7/20,18:54,35-26.92N,140-49.90E,37,19.832,33.8364
1136,2023/7/20,18:55,35-27.15N,140-50.12E,39,19.648,33.8302
1137,2023/7/20,18:56,35-27.36N,140-50.33E,38,19.517,33.8152
1138,2023/7/20,18:57,35-27.58N,140-50.55E,39,19.712,33.8208
1139,2023/7/20,18:58,35-27.78N,140-50.76E,39,19.853,33.8127
1140,2023/7/20,18:59,35-28.00N,140-50.98E,39,19.981,33.7916
1141,2023/7/20,19:00,35-28.22N,140-51.19E,39,20.07,33.7786
1142,2023/7/20,19:01,35-28.43N,140-51.40E,39,20.095,33.7761
1143,2023/7/20,19:02,35-28.64N,140-51.61E,39,20.137,33.7697
1144,2023/7/20,19:03,35-28.86N,140-51.83E,38,20.123,33.7707
1145,2023/7/20,19:04,35-29.07N,140-52.04E,38,20.114,33.7751
1146,2023/7/20,19:05,35-29.28N,140-52.24E,38,20.146,33.7807
1147,2023/7/20,19:06,35-29.50N,140-52.46E,38,20.154,33.784
1148,2023/7/20,19:07,35-29.71N,140-52.66E,37,20.197,33.7777
1149,2023/7/20,19:08,35-29.93N,140-52.87E,37,20.281,33.7784
1150,2023/7/20,19:09,35-30.17N,140-53.10E,38,20.437,33.7724
1151,2023/7/20,19:10,35-30.39N,140-53.31E,38,20.387,33.7608
1152,2023/7/20,19:11,35-30.58N,140-53.50E,38,20.622,33.7593
1153,2023/7/20,19:12,35-30.79N,140-53.70E,38,20.933,33.7568
1154,2023/7/20,19:13,35-31.01N,140-53.91E,38,21.089,33.7306
1155,2023/7/20,19:14,35-31.22N,140-54.13E,39,21.04,33.7153
1156,2023/7/20,19:15,35-31.44N,140-54.34E,39,20.985,33.71
1157,2023/7/20,19:16,35-31.66N,140-54.54E,36,20.942,33.7164
1158,2023/7/20,19:17,35-31.90N,140-54.76E,36,21.316,33.7278
1159,2023/7/20,19:18,35-32.11N,140-54.96E,37,21.279,33.7137
1160,2023/7/20,19:19,35-32.34N,140-55.17E,37,21.464,33.6921
1161,2023/7/20,19:20,35-32.55N,140-55.37E,36,21.83,33.6924
1162,2023/7/20,19:21,35-32.77N,140-55.57E,36,22.282,33.6916
1163,2023/7/20,19:22,35-32.98N,140-55.77E,36,22.526,33.6707
1164,2023/7/20,19:23,35-33.20N,140-55.97E,36,22.698,33.6677
1165,2023/7/20,19:24,35-33.42N,140-56.17E,37,22.788,33.6711
1166,2023/7/20,19:25,35-33.60N,140-56.34E,36,22.837,33.6835
1167,2023/7/20,19:26,35-33.84N,140-56.56E,37,22.925,33.7012
1168,2023/7/20,19:27,35-34.06N,140-56.76E,36,23.046,33.7043
1169,2023/7/20,19:28,35-34.27N,140-56.96E,36,23.178,33.7064
1170,2023/7/20,19:29,35-34.49N,140-57.16E,36,23.211,33.7045
1171,2023/7/20,19:30,35-34.70N,140-57.36E,37,23.254,33.7045
1172,2023/7/20,19:31,35-34.89N,140-57.54E,36,23.345,33.7055
1173,2023/7/20,19:32,35-35.11N,140-57.73E,37,23.439,33.7022
1174,2023/7/20,19:33,35-35.33N,140-57.94E,36,23.489,33.6944
1175,2023/7/20,19:34,35-35.55N,140-58.14E,36,23.534,33.6908
1176,2023/7/20,19:35,35-35.77N,140-58.34E,36,23.573,33.6832
1177,2023/7/20,19:36,35-35.98N,140-58.54E,37,23.607,33.679
1178,2023/7/20,19:37,35-36.20N,140-58.74E,37,23.623,33.6774
1179,2023/7/20,19:38,35-36.41N,140-58.95E,38,23.669,33.677
1180,2023/7/20,19:39,35-36.63N,140-59.15E,37,23.699,33.6732
1181,2023/7/20,19:40,35-36.84N,140-59.35E,36,23.705,33.6695
1182,2023/7/20,19:41,35-37.06N,140-59.55E,36,23.709,33.6601
1183,2023/7/20,19:42,35-37.28N,140-59.76E,38,23.715,33.6579
1184,2023/7/20,19:43,35-37.53N,140-59.99E,38,23.728,33.6605
1185,2023/7/20,19:44,35-37.71N,141-00.17E,37,23.742,33.6615
1186,2023/7/20,19:45,35-37.92N,141-00.37E,37,23.762,33.6525
1187,2023/7/20,19:46,35-38.16N,141-00.50E,17,23.805,33.6382
1188,2023/7/20,19:47,35-38.42N,141-00.55E,6,23.818,33.6285
1189,2023/7/20,19:48,35-38.70N,141-00.58E,6,23.796,33.624
1190,2023/7/20,19:49,35-38.97N,141-00.62E,6,23.82,33.6118
1191,2023/7/20,19:50,35-39.23N,141-00.66E,6,23.85,33.6035
1192,2023/7/20,19:51,35-39.53N,141-00.70E,6,23.884,33.5857
1193,2023/7/20,19:52,35-39.79N,141-00.74E,6,23.902,33.5918
1194,2023/7/20,19:53,35-40.08N,141-00.77E,6,23.923,33.594
1195,2023/7/20,19:54,35-40.35N,141-00.81E,6,23.959,33.5946
1196,2023/7/20,19:55,35-40.62N,141-00.85E,6,23.953,33.5978
1197,2023/7/20,19:56,35-40.90N,141-00.89E,6,23.977,33.577
1198,2023/7/20,19:57,35-41.18N,141-00.93E,6,23.975,33.5531
1199,2023/7/20,19:58,35-41.46N,141-00.97E,6,23.985,33.5264
1200,2023/7/20,19:59,35-41.74N,141-01.01E,6,23.98,33.5067
1201,2023/7/20,20:00,35-42.02N,141-01.05E,6,23.96,33.4893
1202,2023/7/20,20:01,35-42.29N,141-01.09E,6,23.997,33.4648
1203,2023/7/20,20:02,35-42.57N,141-01.13E,6,23.991,33.4608
1204,2023/7/20,20:03,35-42.85N,141-01.17E,6,24.005,33.452
1205,2023/7/20,20:04,35-43.13N,141-01.21E,7,24.029,33.4397
1206,2023/7/20,20:05,35-43.40N,141-01.25E,6,24.039,33.4299
1207,2023/7/20,20:06,35-43.71N,141-01.30E,6,24.068,33.4282
1208,2023/7/20,20:07,35-44.00N,141-01.34E,7,24.139,33.4289
1209,2023/7/20,20:08,35-44.28N,141-01.38E,6,24.184,33.4361
1210,2023/7/20,20:09,35-44.57N,141-01.40E,3,24.207,33.4421
1211,2023/7/20,20:10,35-44.80N,141-01.42E,3,24.226,33.4544
1212,2023/7/20,20:11,35-45.08N,141-01.44E,4,24.125,33.4616
1213,2023/7/20,20:12,35-45.37N,141-01.47E,4,24.093,33.4545
1214,2023/7/20,20:13,35-45.65N,141-01.49E,3,24.159,33.4463
1215,2023/7/20,20:14,35-45.94N,141-01.52E,4,24.221,33.4468
1216,2023/7/20,20:15,35-46.23N,141-01.54E,4,24.206,33.452
1217,2023/7/20,20:16,35-46.50N,141-01.57E,4,24.256,33.4495
1218,2023/7/20,20:17,35-46.79N,141-01.59E,4,24.235,33.4494
1219,2023/7/20,20:18,35-47.07N,141-01.62E,4,24.254,33.4479
1220,2023/7/20,20:19,35-47.35N,141-01.64E,4,24.29,33.4397
1221,2023/7/20,20:20,35-47.63N,141-01.66E,4,24.245,33.4277
1222,2023/7/20,20:21,35-47.91N,141-01.69E,4,24.232,33.4075
1223,2023/7/20,20:22,35-48.20N,141-01.72E,4,24.279,33.3833
1224,2023/7/20,20:23,35-48.47N,141-01.75E,4,24.261,33.3618
1225,2023/7/20,20:24,35-48.77N,141-01.77E,4,24.272,33.3553
1226,2023/7/20,20:25,35-49.04N,141-01.80E,3,24.337,33.3464
1227,2023/7/20,20:26,35-49.32N,141-01.82E,4,24.372,33.345
1228,2023/7/20,20:27,35-49.61N,141-01.85E,3,24.424,33.3316
1229,2023/7/20,20:28,35-49.89N,141-01.87E,4,24.444,33.319
1230,2023/7/20,20:29,35-50.17N,141-01.90E,4,24.371,33.3029
1231,2023/7/20,20:30,35-50.45N,141-01.93E,3,24.397,33.3105
1232,2023/7/20,20:31,35-50.77N,141-01.95E,4,24.362,33.3284
1233,2023/7/20,20:32,35-51.06N,141-01.99E,5,24.23,33.3434
1234,2023/7/20,20:33,35-51.29N,141-02.01E,3,24.023,33.3506
1235,2023/7/20,20:34,35-51.58N,141-02.03E,3,24.165,33.3801
1236,2023/7/20,20:35,35-51.85N,141-02.05E,4,23.966,33.3729
1237,2023/7/20,20:36,35-52.13N,141-02.08E,4,23.875,33.3784
1238,2023/7/20,20:37,35-52.42N,141-02.11E,3,23.82,33.4061
1239,2023/7/20,20:38,35-52.69N,141-02.13E,3,23.805,33.4225
1240,2023/7/20,20:39,35-52.97N,141-02.15E,4,23.948,33.4411
1241,2023/7/20,20:40,35-53.25N,141-02.18E,4,23.975,33.4494
1242,2023/7/20,20:41,35-53.52N,141-02.21E,4,23.84,33.4426
1243,2023/7/20,20:42,35-53.81N,141-02.23E,3,23.626,33.4634
1244,2023/7/20,20:43,35-54.08N,141-02.26E,4,23.44,33.4966
1245,2023/7/20,20:44,35-54.37N,141-02.29E,4,23.447,33.5497
1246,2023/7/20,20:45,35-54.63N,141-02.31E,5,23.525,33.5781
1247,2023/7/20,20:46,35-54.90N,141-02.34E,4,23.52,33.5989
1248,2023/7/20,20:47,35-55.18N,141-02.37E,4,23.645,33.6015
1249,2023/7/20,20:48,35-55.45N,141-02.41E,5,23.657,33.6109
1250,2023/7/20,20:49,35-55.73N,141-02.44E,4,23.708,33.6071
1251,2023/7/20,20:50,35-56.00N,141-02.47E,5,23.855,33.62
1252,2023/7/20,20:51,35-56.28N,141-02.50E,5,23.821,33.6195
1253,2023/7/20,20:52,35-56.56N,141-02.54E,5,23.841,33.6221
1254,2023/7/20,20:53,35-56.83N,141-02.57E,5,24.012,33.6202
1255,2023/7/20,20:54,35-57.11N,141-02.61E,6,24.191,33.6138
1256,2023/7/20,20:55,35-57.38N,141-02.65E,5,24.231,33.5889
1257,2023/7/20,20:56,35-57.66N,141-02.68E,5,24.373,33.5762
1258,2023/7/20,20:57,35-57.94N,141-02.72E,5,24.597,33.5653
1259,2023/7/20,20:58,35-58.21N,141-02.75E,5,24.684,33.5305
1260,2023/7/20,20:59,35-58.50N,141-02.78E,4,24.744,33.5078
1261,2023/7/20,21:00,35-58.78N,141-02.82E,5,24.75,33.4964
1262,2023/7/20,21:01,35-59.05N,141-02.85E,5,24.809,33.4852
1263,2023/7/20,21:02,35-59.33N,141-02.88E,5,24.698,33.4834
1264,2023/7/20,21:03,35-59.61N,141-02.91E,5,24.71,33.4742
1265,2023/7/20,21:04,35-59.90N,141-02.95E,5,24.75,33.4697
1266,2023/7/20,21:05,36-00.17N,141-02.98E,5,24.859,33.4799
1267,2023/7/20,21:06,36-00.45N,141-03.02E,5,24.797,33.4659
1268,2023/7/20,21:07,36-00.75N,141-03.06E,6,24.694,33.4711
1269,2023/7/20,21:08,36-01.02N,141-03.09E,4,24.683,33.4766
1270,2023/7/20,21:09,36-01.31N,141-03.13E,6,24.744,33.4774
1271,2023/7/20,21:10,36-01.59N,141-03.16E,4,24.789,33.4726
1272,2023/7/20,21:11,36-01.87N,141-03.19E,5,24.806,33.4737
1273,2023/7/20,21:12,36-02.17N,141-03.23E,5,24.757,33.4769
1274,2023/7/20,21:13,36-02.46N,141-03.27E,6,24.658,33.4625
1275,2023/7/20,21:14,36-02.73N,141-03.30E,5,24.323,33.4665
1276,2023/7/20,21:15,36-03.02N,141-03.33E,5,24.352,33.472
1277,2023/7/20,21:16,36-03.31N,141-03.37E,5,24.136,33.4821
1278,2023/7/20,21:17,36-03.60N,141-03.40E,4,23.939,33.4862
1279,2023/7/20,21:18,36-03.87N,141-03.43E,3,23.462,33.5135
1280,2023/7/20,21:19,36-04.16N,141-03.45E,4,22.971,33.5559
1281,2023/7/20,21:20,36-04.47N,141-03.48E,3,22.74,33.6086
1282,2023/7/20,21:21,36-04.78N,141-03.51E,4,22.765,33.6429
1283,2023/7/20,21:22,36-05.07N,141-03.53E,3,23.086,33.6481
1284,2023/7/20,21:23,36-05.36N,141-03.57E,4,22.896,33.6334
1285,2023/7/20,21:24,36-05.64N,141-03.59E,4,22.459,33.6075
1286,2023/7/20,21:25,36-05.93N,141-03.62E,4,22.587,33.6523
1287,2023/7/20,21:26,36-06.22N,141-03.65E,3,22.25,33.6475
1288,2023/7/20,21:27,36-06.51N,141-03.67E,3,22.332,33.6661
1289,2023/7/20,21:28,36-06.80N,141-03.70E,3,22.657,33.6759
1290,2023/7/20,21:29,36-07.03N,141-03.72E,3,22.607,33.6557
1291,2023/7/20,21:30,36-07.36N,141-03.76E,4,22.698,33.6328
1292,2023/7/20,21:31,36-07.61N,141-03.77E,3,22.857,33.6243
1293,2023/7/20,21:32,36-07.88N,141-03.80E,3,23.086,33.5868
1294,2023/7/20,21:33,36-08.16N,141-03.82E,4,23.247,33.562
1295,2023/7/20,21:34,36-08.43N,141-03.84E,3,23.294,33.5352
1296,2023/7/20,21:35,36-08.71N,141-03.87E,4,23.561,33.5275
1297,2023/7/20,21:36,36-08.99N,141-03.89E,2,23.481,33.5056
1298,2023/7/20,21:37,36-09.27N,141-03.91E,3,23.48,33.4977
1299,2023/7/20,21:38,36-09.55N,141-03.94E,3,23.207,33.506
1300,2023/7/20,21:39,36-09.87N,141-03.96E,3,23.183,33.5089
1301,2023/7/20,21:40,36-10.16N,141-03.98E,3,23.12,33.5134
1302,2023/7/20,21:41,36-10.45N,141-04.00E,2,23.267,33.5143
1303,2023/7/20,21:42,36-10.73N,141-04.02E,2,23.11,33.4965
1304,2023/7/20,21:43,36-11.00N,141-04.04E,2,23.163,33.4911
1305,2023/7/20,21:44,36-11.25N,141-04.05E,2,23.27,33.5023
1306,2023/7/20,21:45,36-11.53N,141-04.07E,3,23.386,33.4974
1307,2023/7/20,21:46,36-11.80N,141-04.09E,2,23.451,33.4895
1308,2023/7/20,21:47,36-12.08N,141-04.11E,3,23.517,33.4822
1309,2023/7/20,21:48,36-12.37N,141-04.13E,2,23.582,33.4619
1310,2023/7/20,21:49,36-12.64N,141-04.14E,2,23.679,33.4441
1311,2023/7/20,21:50,36-12.93N,141-04.16E,2,23.747,33.4395
1312,2023/7/20,21:51,36-13.20N,141-04.17E,2,23.82,33.4234
1313,2023/7/20,21:52,36-13.48N,141-04.19E,2,23.882,33.4154
1314,2023/7/20,21:53,36-13.75N,141-04.21E,3,23.892,33.4013
1315,2023/7/20,21:54,36-14.04N,141-04.23E,1,23.963,33.396
1316,2023/7/20,21:55,36-14.32N,141-04.24E,2,24.021,33.3984
1317,2023/7/20,21:56,36-14.60N,141-04.26E,2,24.07,33.3961
1318,2023/7/20,21:57,36-14.87N,141-04.27E,2,24.117,33.3961
1319,2023/7/20,21:58,36-15.15N,141-04.28E,2,24.142,33.3961
1320,2023/7/20,21:59,36-15.42N,141-04.30E,2,24.235,33.4016
1321,2023/7/20,22:00,36-15.71N,141-04.31E,2,24.369,33.4014
1322,2023/7/20,22:01,36-15.98N,141-04.32E,1,24.399,33.4006
1323,2023/7/20,22:02,36-16.26N,141-04.33E,1,24.447,33.4053
1324,2023/7/20,22:03,36-16.53N,141-04.34E,2,24.5,33.4086
1325,2023/7/20,22:04,36-16.80N,141-04.36E,2,24.522,33.4132
1326,2023/7/20,22:05,36-17.08N,141-04.37E,2,24.545,33.4069
1327,2023/7/20,22:06,36-17.35N,141-04.39E,3,24.491,33.4109
1328,2023/7/20,22:07,36-17.63N,141-04.41E,2,24.49,33.4137
1329,2023/7/20,22:08,36-17.91N,141-04.42E,2,24.509,33.4234
1330,2023/7/20,22:09,36-18.17N,141-04.44E,3,24.534,33.4181
1331,2023/7/20,22:10,36-18.45N,141-04.45E,3,24.593,33.4137
1332,2023/7/20,22:11,36-18.72N,141-04.47E,3,24.658,33.4107
1333,2023/7/20,22:12,36-19.00N,141-04.49E,3,24.71,33.4104
1334,2023/7/20,22:13,36-19.27N,141-04.51E,3,24.707,33.4071
1335,2023/7/20,22:14,36-19.55N,141-04.53E,2,24.65,33.4015
1336,2023/7/20,22:15,36-19.82N,141-04.55E,3,24.684,33.4009
1337,2023/7/20,22:16,36-20.09N,141-04.57E,3,24.719,33.3989
1338,2023/7/20,22:17,36-20.41N,141-04.59E,3,24.812,33.3865
1339,2023/7/20,22:18,36-20.68N,141-04.61E,2,24.834,33.3788
1340,2023/7/20,22:19,36-20.92N,141-04.63E,3,24.855,33.369
1341,2023/7/20,22:20,36-21.20N,141-04.65E,3,24.894,33.3669
1342,2023/7/20,22:21,36-21.47N,141-04.67E,3,24.885,33.3718
1343,2023/7/20,22:22,36-21.75N,141-04.69E,3,24.909,33.3732
1344,2023/7/20,22:23,36-22.04N,141-04.72E,3,24.902,33.3812
1345,2023/7/20,22:24,36-22.32N,141-04.74E,3,24.911,33.3813
1346,2023/7/20,22:25,36-22.60N,141-04.76E,3,24.852,33.383
1347,2023/7/20,22:26,36-22.88N,141-04.78E,2,24.864,33.3882
1348,2023/7/20,22:27,36-23.15N,141-04.80E,3,24.88,33.3882
1349,2023/7/20,22:28,36-23.42N,141-04.82E,3,24.876,33.3864
1350,2023/7/20,22:29,36-23.74N,141-04.84E,2,24.89,33.3819
1351,2023/7/20,22:30,36-24.02N,141-04.86E,2,24.947,33.3755
1352,2023/7/20,22:31,36-24.30N,141-04.88E,2,24.979,33.3755
1353,2023/7/20,22:32,36-24.56N,141-04.89E,2,24.991,33.3773
1354,2023/7/20,22:33,36-24.84N,141-04.91E,2,25.01,33.3747
1355,2023/7/20,22:34,36-25.11N,141-04.93E,2,25.018,33.377
1356,2023/7/20,22:35,36-25.35N,141-04.94E,2,25.023,33.3765
1357,2023/7/20,22:36,36-25.62N,141-04.96E,2,25.036,33.3816
1358,2023/7/20,22:37,36-25.89N,141-04.98E,2,25.048,33.3746
1359,2023/7/20,22:38,36-26.17N,141-04.99E,2,25.042,33.3809
1360,2023/7/20,22:39,36-26.44N,141-05.01E,2,25.047,33.3798
1361,2023/7/20,22:40,36-26.72N,141-05.03E,2,25.047,33.3784
1362,2023/7/20,22:41,36-26.99N,141-05.04E,2,25.05,33.384
1363,2023/7/20,22:42,36-27.27N,141-05.06E,2,25.025,33.3807
1364,2023/7/20,22:43,36-27.58N,141-05.07E,2,25.006,33.3871
1365,2023/7/20,22:44,36-27.85N,141-05.09E,2,24.974,33.3917
1366,2023/7/20,22:45,36-28.13N,141-05.10E,1,24.928,33.403
1367,2023/7/20,22:46,36-28.41N,141-05.11E,1,24.91,33.4137
1368,2023/7/20,22:47,36-28.68N,141-05.12E,1,24.872,33.4119
1369,2023/7/20,22:48,36-28.96N,141-05.13E,1,24.803,33.4078
1370,2023/7/20,22:49,36-29.23N,141-05.14E,0,24.753,33.4188
1371,2023/7/20,22:50,36-29.51N,141-05.15E,0,24.739,33.4284
1372,2023/7/20,22:51,36-29.79N,141-05.16E,1,24.687,33.4456
1373,2023/7/20,22:52,36-30.07N,141-05.17E,2,24.601,33.456
1374,2023/7/20,22:53,36-30.34N,141-05.18E,1,24.546,33.4636
1375,2023/7/20,22:54,36-30.56N,141-05.18E,1,24.534,33.4681
1376,2023/7/20,22:55,36-30.88N,141-05.20E,1,24.555,33.4651
1377,2023/7/20,22:56,36-31.15N,141-05.21E,2,24.576,33.4692
1378,2023/7/20,22:57,36-31.41N,141-05.22E,1,24.584,33.4708
1379,2023/7/20,22:58,36-31.69N,141-05.24E,2,24.621,33.475
1380,2023/7/20,22:59,36-31.96N,141-05.25E,2,24.224,33.4608
1381,2023/7/20,23:00,36-32.20N,141-05.27E,2,24.471,33.4581
1382,2023/7/20,23:01,36-32.46N,141-05.28E,1,24.567,33.4812
1383,2023/7/20,23:02,36-32.76N,141-05.30E,3,24.573,33.4706
1384,2023/7/20,23:03,36-33.03N,141-05.31E,1,24.537,33.4737
1385,2023/7/20,23:04,36-33.30N,141-05.32E,1,24.512,33.4829
1386,2023/7/20,23:05,36-33.57N,141-05.33E,1,24.556,33.4973
1387,2023/7/20,23:06,36-33.85N,141-05.34E,1,24.598,33.4998
1388,2023/7/20,23:07,36-34.11N,141-05.35E,1,24.638,33.4957
1389,2023/7/20,23:08,36-34.39N,141-05.36E,1,24.725,33.4886
1390,2023/7/20,23:09,36-34.66N,141-05.37E,1,24.784,33.4845
1391,2023/7/20,23:10,36-34.89N,141-05.38E,1,24.805,33.4778
1392,2023/7/20,23:11,36-35.17N,141-05.39E,0,24.838,33.4693
1393,2023/7/20,23:12,36-35.44N,141-05.39E,0,24.862,33.4588
1394,2023/7/20,23:13,36-35.72N,141-05.40E,0,24.836,33.4278
1395,2023/7/20,23:14,36-36.03N,141-05.40E,0,24.879,33.3846
1396,2023/7/20,23:15,36-36.30N,141-05.41E,0,24.902,33.3549
1397,2023/7/20,23:16,36-36.55N,141-05.41E,0,24.914,33.3352
1398,2023/7/20,23:17,36-36.81N,141-05.41E,359,24.954,33.3215
1399,2023/7/20,23:18,36-37.09N,141-05.41E,359,24.946,33.3026
1400,2023/7/20,23:19,36-37.36N,141-05.41E,359,24.922,33.2972
1401,2023/7/20,23:20,36-37.64N,141-05.41E,359,24.91,33.2966
1402,2023/7/20,23:21,36-37.92N,141-05.41E,359,24.912,33.3064
1403,2023/7/20,23:22,36-38.19N,141-05.41E,359,24.957,33.312
1404,2023/7/20,23:23,36-38.47N,141-05.42E,0,24.971,33.3087
1405,2023/7/20,23:24,36-38.78N,141-05.41E,358,24.991,33.3064
1406,2023/7/20,23:25,36-39.05N,141-05.40E,356,24.969,33.3005
1407,2023/7/20,23:26,36-39.30N,141-05.38E,356,24.957,33.2885
1408,2023/7/20,23:27,36-39.56N,141-05.36E,356,25.005,33.2903
1409,2023/7/20,23:28,36-39.84N,141-05.35E,357,25.017,33.2817
1410,2023/7/20,23:29,36-40.12N,141-05.33E,355,24.965,33.2742
1411,2023/7/20,23:30,36-40.39N,141-05.31E,356,24.943,33.2746
1412,2023/7/20,23:31,36-40.67N,141-05.29E,357,24.954,33.2846
1413,2023/7/20,23:32,36-40.94N,141-05.27E,357,24.934,33.2912
1414,2023/7/20,23:33,36-41.22N,141-05.26E,356,24.902,33.3028
1415,2023/7/20,23:34,36-41.49N,141-05.24E,357,24.87,33.3147
1416,2023/7/20,23:35,36-41.76N,141-05.22E,356,24.828,33.3343
1417,2023/7/20,23:36,36-42.04N,141-05.21E,357,24.813,33.346
1418,2023/7/20,23:37,36-42.31N,141-05.19E,357,24.814,33.3575
1419,2023/7/20,23:38,36-42.58N,141-05.18E,357,24.829,33.3647
1420,2023/7/20,23:39,36-42.86N,141-05.17E,359,24.847,33.3768
1421,2023/7/20,23:40,36-43.12N,141-05.17E,359,24.817,33.378
1422,2023/7/20,23:41,36-43.41N,141-05.17E,0,24.753,33.3895
1423,2023/7/20,23:42,36-43.67N,141-05.17E,0,24.692,33.4048
1424,2023/7/20,23:43,36-43.94N,141-05.17E,0,24.652,33.4139
1425,2023/7/20,23:44,36-44.22N,141-05.17E,0,24.66,33.439
1426,2023/7/20,23:45,36-44.48N,141-05.17E,0,24.617,33.4499
1427,2023/7/20,23:46,36-44.77N,141-05.17E,0,24.594,33.4616
1428,2023/7/20,23:47,36-45.03N,141-05.18E,0,24.57,33.4751
1429,2023/7/20,23:48,36-45.35N,141-05.18E,0,24.578,33.4882
1430,2023/7/20,23:49,36-45.62N,141-05.18E,0,24.588,33.5037
1431,2023/7/20,23:50,36-45.90N,141-05.18E,0,24.597,33.5053
1432,2023/7/20,23:51,36-46.14N,141-05.18E,0,24.601,33.513
1433,2023/7/20,23:52,36-46.41N,141-05.18E,0,24.594,33.5193
1434,2023/7/20,23:53,36-46.69N,141-05.19E,0,24.595,33.5191
1435,2023/7/20,23:54,36-46.97N,141-05.19E,0,24.6,33.5321
1436,2023/7/20,23:55,36-47.24N,141-05.19E,0,24.588,33.5392
1437,2023/7/20,23:56,36-47.52N,141-05.19E,0,24.572,33.5637
1438,2023/7/20,23:57,36-47.80N,141-05.19E,0,24.579,33.5757
1439,2023/7/20,23:58,36-48.08N,141-05.19E,359,24.569,33.5822
1440,2023/7/20,23:59,36-48.36N,141-05.20E,0,24.561,33.5993
1,2023/7/21,0:00,36-48.63N,141-05.20E,0,24.56,33.6034
2,2023/7/21,0:01,36-48.91N,141-05.20E,0,24.566,33.6245
3,2023/7/21,0:02,36-49.19N,141-05.21E,0,24.566,33.6287
4,2023/7/21,0:03,36-49.47N,141-05.22E,5,24.601,33.6424
5,2023/7/21,0:04,36-49.74N,141-05.30E,15,24.657,33.6341
6,2023/7/21,0:05,36-50.01N,141-05.40E,15,24.688,33.6282
7,2023/7/21,0:06,36-50.27N,141-05.49E,15,24.713,33.6235
8,2023/7/21,0:07,36-50.54N,141-05.58E,15,24.736,33.6182
9,2023/7/21,0:08,36-50.82N,141-05.68E,15,24.76,33.622
10,2023/7/21,0:09,36-51.08N,141-05.77E,15,24.796,33.6163
11,2023/7/21,0:10,36-51.34N,141-05.86E,15,24.845,33.616
12,2023/7/21,0:11,36-51.62N,141-05.96E,15,24.873,33.6124
13,2023/7/21,0:12,36-51.87N,141-06.05E,15,24.904,33.6147
14,2023/7/21,0:13,36-52.13N,141-06.14E,15,24.93,33.6076
15,2023/7/21,0:14,36-52.41N,141-06.24E,16,24.97,33.6092
16,2023/7/21,0:15,36-52.66N,141-06.33E,15,24.987,33.601
