Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1105,2023/9/2,18:24,35-27.71N,140-48.53E,35,24.846,
1106,2023/9/2,18:25,35-27.94N,140-48.73E,35,25.029,
1107,2023/9/2,18:26,35-28.18N,140-48.93E,35,25.562,
1108,2023/9/2,18:27,35-28.40N,140-49.13E,35,25.829,
1109,2023/9/2,18:28,35-28.64N,140-49.34E,36,25.829,
1110,2023/9/2,18:29,35-28.87N,140-49.53E,34,25.765,
1111,2023/9/2,18:30,35-29.09N,140-49.72E,35,25.699,
1112,2023/9/2,18:31,35-29.32N,140-49.94E,36,25.401,
1113,2023/9/2,18:32,35-29.56N,140-50.14E,35,25.427,
1114,2023/9/2,18:33,35-29.78N,140-50.34E,35,25.558,
1115,2023/9/2,18:34,35-30.01N,140-50.54E,35,25.793,
1116,2023/9/2,18:35,35-30.24N,140-50.74E,34,25.765,
1117,2023/9/2,18:36,35-30.48N,140-50.94E,34,25.827,
1118,2023/9/2,18:37,35-30.71N,140-51.14E,34,25.966,
1119,2023/9/2,18:38,35-30.95N,140-51.34E,34,26.029,
1120,2023/9/2,18:39,35-31.18N,140-51.54E,34,25.996,
1121,2023/9/2,18:40,35-31.41N,140-51.74E,35,26.082,
1122,2023/9/2,18:41,35-31.65N,140-51.95E,35,25.948,
1123,2023/9/2,18:42,35-31.89N,140-52.15E,34,25.916,
1124,2023/9/2,18:43,35-32.12N,140-52.34E,35,25.958,
1125,2023/9/2,18:44,35-32.35N,140-52.54E,34,25.966,
1126,2023/9/2,18:45,35-32.59N,140-52.73E,33,25.959,
1127,2023/9/2,18:46,35-32.83N,140-52.93E,34,25.976,
1128,2023/9/2,18:47,35-33.07N,140-53.13E,34,25.969,
1129,2023/9/2,18:48,35-33.29N,140-53.32E,34,25.974,
1130,2023/9/2,18:49,35-33.53N,140-53.52E,34,26.071,
1131,2023/9/2,18:50,35-33.76N,140-53.72E,34,26.136,
1132,2023/9/2,18:51,35-33.99N,140-53.92E,34,26.151,
1133,2023/9/2,18:52,35-34.22N,140-54.11E,34,26.147,
1134,2023/9/2,18:53,35-34.46N,140-54.31E,34,26.158,
1135,2023/9/2,18:54,35-34.69N,140-54.51E,35,26.132,
1136,2023/9/2,18:55,35-34.93N,140-54.71E,34,26.102,
1137,2023/9/2,18:56,35-35.15N,140-54.90E,35,26.071,
1138,2023/9/2,18:57,35-35.38N,140-55.09E,34,26.053,
1139,2023/9/2,18:58,35-35.62N,140-55.30E,34,26.02,
1140,2023/9/2,18:59,35-35.84N,140-55.49E,34,26.022,
1141,2023/9/2,19:00,35-36.07N,140-55.68E,33,26.021,
1142,2023/9/2,19:01,35-36.31N,140-55.88E,35,25.949,
1143,2023/9/2,19:02,35-36.53N,140-56.08E,35,25.932,
1144,2023/9/2,19:03,35-36.77N,140-56.28E,34,25.927,
1145,2023/9/2,19:04,35-37.00N,140-56.48E,34,25.953,
1146,2023/9/2,19:05,35-37.23N,140-56.67E,34,25.888,
1147,2023/9/2,19:06,35-37.47N,140-56.87E,34,25.706,
1148,2023/9/2,19:07,35-37.70N,140-57.06E,34,25.569,
1149,2023/9/2,19:08,35-37.93N,140-57.26E,34,25.294,
1150,2023/9/2,19:09,35-38.17N,140-57.46E,34,25.103,
1151,2023/9/2,19:10,35-38.40N,140-57.63E,28,25.064,
1152,2023/9/2,19:11,35-38.66N,140-57.76E,17,24.949,
1153,2023/9/2,19:12,35-38.93N,140-57.80E,3,24.934,
1154,2023/9/2,19:13,35-39.21N,140-57.80E,358,24.859,
1155,2023/9/2,19:14,35-39.49N,140-57.79E,357,24.947,
1156,2023/9/2,19:15,35-39.77N,140-57.78E,358,24.825,
1157,2023/9/2,19:16,35-40.06N,140-57.78E,359,24.835,
1158,2023/9/2,19:17,35-40.34N,140-57.77E,358,24.741,
1159,2023/9/2,19:18,35-40.62N,140-57.75E,358,24.816,
1160,2023/9/2,19:19,35-40.91N,140-57.75E,359,24.72,
1161,2023/9/2,19:20,35-41.19N,140-57.73E,357,25.091,
1162,2023/9/2,19:21,35-41.47N,140-57.73E,358,24.962,
1163,2023/9/2,19:22,35-41.75N,140-57.71E,356,24.822,
1164,2023/9/2,19:23,35-42.03N,140-57.70E,359,25.224,
1165,2023/9/2,19:24,35-42.31N,140-57.71E,2,25.148,
1166,2023/9/2,19:25,35-42.59N,140-57.73E,2,25.084,
1167,2023/9/2,19:26,35-42.87N,140-57.75E,3,25.062,
1168,2023/9/2,19:27,35-43.15N,140-57.78E,5,25.045,
1169,2023/9/2,19:28,35-43.42N,140-57.80E,3,24.54,
1170,2023/9/2,19:29,35-43.71N,140-57.83E,4,24.999,
1171,2023/9/2,19:30,35-43.98N,140-57.85E,3,25.233,
1172,2023/9/2,19:31,35-44.25N,140-57.88E,4,25.29,
1173,2023/9/2,19:32,35-44.53N,140-57.90E,3,25.459,
1174,2023/9/2,19:33,35-44.80N,140-57.92E,3,25.613,
1175,2023/9/2,19:34,35-45.09N,140-57.95E,3,25.889,
1176,2023/9/2,19:35,35-45.36N,140-57.97E,3,26.11,
1177,2023/9/2,19:36,35-45.65N,140-57.99E,1,26.212,
1178,2023/9/2,19:37,35-45.92N,140-58.01E,2,26.526,
1179,2023/9/2,19:38,35-46.21N,140-58.03E,3,26.635,
1180,2023/9/2,19:39,35-46.54N,140-58.05E,1,26.778,
1181,2023/9/2,19:40,35-46.77N,140-58.06E,2,26.843,
1182,2023/9/2,19:41,35-47.10N,140-58.09E,3,26.861,
1183,2023/9/2,19:42,35-47.38N,140-58.11E,2,26.841,
1184,2023/9/2,19:43,35-47.66N,140-58.13E,3,26.869,
1185,2023/9/2,19:44,35-47.92N,140-58.15E,3,26.897,
1186,2023/9/2,19:45,35-48.20N,140-58.17E,3,26.875,
1187,2023/9/2,19:46,35-48.49N,140-58.19E,3,26.835,
1188,2023/9/2,19:47,35-48.79N,140-58.23E,4,26.737,
1189,2023/9/2,19:48,35-49.07N,140-58.25E,4,26.532,
1190,2023/9/2,19:49,35-49.36N,140-58.28E,4,26.499,
1191,2023/9/2,19:50,35-49.66N,140-58.32E,5,26.615,
1192,2023/9/2,19:51,35-49.93N,140-58.35E,6,26.581,
1193,2023/9/2,19:52,35-50.22N,140-58.40E,7,26.61,
1194,2023/9/2,19:53,35-50.50N,140-58.44E,6,26.404,
1195,2023/9/2,19:54,35-50.78N,140-58.48E,7,26.225,
1196,2023/9/2,19:55,35-51.06N,140-58.53E,6,26.151,
1197,2023/9/2,19:56,35-51.33N,140-58.57E,6,26.17,
1198,2023/9/2,19:57,35-51.61N,140-58.61E,7,26.246,
1199,2023/9/2,19:58,35-51.89N,140-58.64E,3,26.299,
1200,2023/9/2,19:59,35-52.17N,140-58.66E,4,26.423,
1201,2023/9/2,20:00,35-52.44N,140-58.69E,3,26.491,
1202,2023/9/2,20:01,35-52.72N,140-58.71E,4,26.563,
1203,2023/9/2,20:02,35-52.99N,140-58.74E,4,26.585,
1204,2023/9/2,20:03,35-53.27N,140-58.76E,4,26.558,
1205,2023/9/2,20:04,35-53.55N,140-58.79E,3,26.552,
1206,2023/9/2,20:05,35-53.82N,140-58.80E,2,26.503,
1207,2023/9/2,20:06,35-54.09N,140-58.83E,4,26.586,
1208,2023/9/2,20:07,35-54.38N,140-58.85E,4,26.651,
1209,2023/9/2,20:08,35-54.65N,140-58.87E,3,26.854,
1210,2023/9/2,20:09,35-54.92N,140-58.90E,3,26.919,
1211,2023/9/2,20:10,35-55.20N,140-58.89E,5,27.126,
1212,2023/9/2,20:11,35-55.47N,140-58.95E,4,27.214,
1213,2023/9/2,20:12,35-55.75N,140-58.98E,4,27.295,
1214,2023/9/2,20:13,35-56.01N,140-59.00E,3,27.403,
1215,2023/9/2,20:14,35-56.30N,140-59.02E,3,27.506,
1216,2023/9/2,20:15,35-56.58N,140-59.05E,2,27.63,
1217,2023/9/2,20:16,35-56.84N,140-59.04E,358,27.709,
1218,2023/9/2,20:17,35-57.12N,140-59.04E,359,27.751,
1219,2023/9/2,20:18,35-57.40N,140-59.03E,358,27.78,
1220,2023/9/2,20:19,35-57.67N,140-59.02E,357,27.801,
1221,2023/9/2,20:20,35-57.95N,140-59.01E,358,27.816,
1222,2023/9/2,20:21,35-58.22N,140-59.00E,358,27.835,
1223,2023/9/2,20:22,35-58.49N,140-58.98E,358,27.847,
1224,2023/9/2,20:23,35-58.78N,140-58.97E,358,27.866,
1225,2023/9/2,20:24,35-59.06N,140-58.96E,358,27.867,
1226,2023/9/2,20:25,35-59.35N,140-58.96E,359,27.894,
1227,2023/9/2,20:26,35-59.62N,140-58.95E,358,27.912,
1228,2023/9/2,20:27,35-59.90N,140-58.94E,359,27.937,
1229,2023/9/2,20:28,36-00.19N,140-58.93E,358,27.941,
1230,2023/9/2,20:29,36-00.47N,140-58.93E,358,27.937,
1231,2023/9/2,20:30,36-00.75N,140-58.91E,353,27.939,
1232,2023/9/2,20:31,36-01.02N,140-58.86E,352,27.931,
1233,2023/9/2,20:32,36-01.30N,140-58.82E,353,27.927,
1234,2023/9/2,20:33,36-01.58N,140-58.78E,353,27.935,
1235,2023/9/2,20:34,36-01.87N,140-58.75E,353,27.946,
1236,2023/9/2,20:35,36-02.14N,140-58.71E,352,27.953,
1237,2023/9/2,20:36,36-02.43N,140-58.67E,353,27.951,
1238,2023/9/2,20:37,36-02.71N,140-58.63E,353,27.955,
1239,2023/9/2,20:38,36-02.99N,140-58.59E,354,27.968,
1240,2023/9/2,20:39,36-03.28N,140-58.55E,353,27.976,
1241,2023/9/2,20:40,36-03.55N,140-58.51E,353,27.974,
1242,2023/9/2,20:41,36-03.84N,140-58.48E,353,27.966,
1243,2023/9/2,20:42,36-04.12N,140-58.44E,353,27.951,
1244,2023/9/2,20:43,36-04.40N,140-58.40E,353,27.902,
1245,2023/9/2,20:44,36-04.69N,140-58.36E,353,27.846,
1246,2023/9/2,20:45,36-04.98N,140-58.32E,353,27.834,
1247,2023/9/2,20:46,36-05.25N,140-58.28E,354,27.84,
1248,2023/9/2,20:47,36-05.55N,140-58.30E,3,27.839,
1249,2023/9/2,20:48,36-05.83N,140-58.32E,3,27.82,
1250,2023/9/2,20:49,36-06.11N,140-58.34E,3,27.776,
1251,2023/9/2,20:50,36-06.39N,140-58.35E,2,27.754,
1252,2023/9/2,20:51,36-06.68N,140-58.37E,2,27.758,
1253,2023/9/2,20:52,36-06.97N,140-58.39E,2,27.787,
1254,2023/9/2,20:53,36-07.25N,140-58.40E,2,27.736,
1255,2023/9/2,20:54,36-07.55N,140-58.42E,2,27.7,
1256,2023/9/2,20:55,36-07.83N,140-58.43E,1,27.758,
1257,2023/9/2,20:56,36-08.12N,140-58.45E,2,27.805,
1258,2023/9/2,20:57,36-08.41N,140-58.46E,1,27.846,
1259,2023/9/2,20:58,36-08.69N,140-58.47E,1,27.903,
1260,2023/9/2,20:59,36-08.98N,140-58.48E,1,27.926,
1261,2023/9/2,21:00,36-09.28N,140-58.49E,1,27.9,
1262,2023/9/2,21:01,36-09.56N,140-58.50E,0,27.902,
1263,2023/9/2,21:02,36-09.85N,140-58.51E,1,27.904,
1264,2023/9/2,21:03,36-10.13N,140-58.51E,1,27.935,
1265,2023/9/2,21:04,36-10.42N,140-58.52E,0,27.94,
1266,2023/9/2,21:05,36-10.71N,140-58.53E,1,27.914,
1267,2023/9/2,21:06,36-11.00N,140-58.54E,0,27.885,
1268,2023/9/2,21:07,36-11.29N,140-58.54E,1,27.867,
1269,2023/9/2,21:08,36-11.57N,140-58.55E,1,27.877,
1270,2023/9/2,21:09,36-11.87N,140-58.56E,1,27.901,
1271,2023/9/2,21:10,36-12.15N,140-58.57E,1,27.908,
1272,2023/9/2,21:11,36-12.44N,140-58.57E,0,27.878,
1273,2023/9/2,21:12,36-12.74N,140-58.58E,0,27.821,
1274,2023/9/2,21:13,36-13.03N,140-58.58E,0,27.767,
1275,2023/9/2,21:14,36-13.33N,140-58.59E,1,27.742,
1276,2023/9/2,21:15,36-13.61N,140-58.60E,1,27.728,
1277,2023/9/2,21:16,36-13.91N,140-58.60E,0,27.759,
1278,2023/9/2,21:17,36-14.20N,140-58.61E,1,27.826,
1279,2023/9/2,21:18,36-14.49N,140-58.62E,0,27.887,
1280,2023/9/2,21:19,36-14.80N,140-58.63E,1,27.913,
1281,2023/9/2,21:20,36-15.08N,140-58.64E,1,27.938,
1282,2023/9/2,21:21,36-15.38N,140-58.65E,1,27.955,
1283,2023/9/2,21:22,36-15.67N,140-58.66E,1,27.967,
1284,2023/9/2,21:23,36-15.96N,140-58.67E,1,27.976,
1285,2023/9/2,21:24,36-16.26N,140-58.68E,1,28.003,
1286,2023/9/2,21:25,36-16.55N,140-58.69E,2,28.028,
1287,2023/9/2,21:26,36-16.84N,140-58.71E,2,28.054,
1288,2023/9/2,21:27,36-17.14N,140-58.72E,2,28.109,
1289,2023/9/2,21:28,36-17.43N,140-58.74E,2,28.144,
1290,2023/9/2,21:29,36-17.73N,140-58.75E,2,28.168,
1291,2023/9/2,21:30,36-18.02N,140-58.77E,2,28.166,
1292,2023/9/2,21:31,36-18.31N,140-58.79E,2,28.157,
1293,2023/9/2,21:32,36-18.61N,140-58.81E,3,28.161,
1294,2023/9/2,21:33,36-18.89N,140-58.83E,3,28.157,
1295,2023/9/2,21:34,36-19.19N,140-58.85E,3,28.152,
1296,2023/9/2,21:35,36-19.48N,140-58.87E,3,28.149,
1297,2023/9/2,21:36,36-19.77N,140-58.89E,3,28.153,
1298,2023/9/2,21:37,36-20.07N,140-58.92E,6,28.132,
1299,2023/9/2,21:38,36-20.35N,140-58.98E,9,28.114,
1300,2023/9/2,21:39,36-20.64N,140-59.04E,9,28.096,
1301,2023/9/2,21:40,36-20.93N,140-59.09E,9,28.085,
1302,2023/9/2,21:41,36-21.22N,140-59.15E,8,28.072,
1303,2023/9/2,21:42,36-21.51N,140-59.21E,8,28.071,
1304,2023/9/2,21:43,36-21.81N,140-59.26E,9,28.061,
1305,2023/9/2,21:44,36-22.09N,140-59.32E,9,28.055,
1306,2023/9/2,21:45,36-22.38N,140-59.38E,9,28.057,
1307,2023/9/2,21:46,36-22.67N,140-59.44E,9,28.059,
1308,2023/9/2,21:47,36-22.97N,140-59.50E,9,28.058,
1309,2023/9/2,21:48,36-23.24N,140-59.56E,10,28.048,
1310,2023/9/2,21:49,36-23.54N,140-59.62E,9,28.049,
1311,2023/9/2,21:50,36-23.82N,140-59.68E,10,28.043,
1312,2023/9/2,21:51,36-24.11N,140-59.74E,9,28.037,
1313,2023/9/2,21:52,36-24.41N,140-59.81E,10,28.035,
1314,2023/9/2,21:53,36-24.69N,140-59.87E,10,28.036,
1315,2023/9/2,21:54,36-24.98N,140-59.94E,10,28.036,
1316,2023/9/2,21:55,36-25.28N,141-00.00E,10,28.05,
1317,2023/9/2,21:56,36-25.55N,141-00.07E,10,28.059,
1318,2023/9/2,21:57,36-25.85N,141-00.13E,10,28.064,
1319,2023/9/2,21:58,36-26.13N,141-00.20E,10,28.071,
1320,2023/9/2,21:59,36-26.42N,141-00.26E,10,28.094,
1321,2023/9/2,22:00,36-26.71N,141-00.33E,10,28.095,
1322,2023/9/2,22:01,36-26.99N,141-00.40E,11,28.108,
1323,2023/9/2,22:02,36-27.29N,141-00.46E,10,28.118,
1324,2023/9/2,22:03,36-27.57N,141-00.53E,10,28.128,
1325,2023/9/2,22:04,36-27.86N,141-00.60E,10,28.144,
1326,2023/9/2,22:05,36-28.15N,141-00.67E,10,28.172,
1327,2023/9/2,22:06,36-28.45N,141-00.74E,11,28.196,
1328,2023/9/2,22:07,36-28.72N,141-00.80E,11,28.212,
1329,2023/9/2,22:08,36-29.02N,141-00.87E,10,28.234,
1330,2023/9/2,22:09,36-29.29N,141-00.94E,11,28.242,
1331,2023/9/2,22:10,36-29.58N,141-01.01E,10,28.25,
1332,2023/9/2,22:11,36-29.88N,141-01.08E,10,28.263,
1333,2023/9/2,22:12,36-30.17N,141-01.15E,11,28.276,
1334,2023/9/2,22:13,36-30.45N,141-01.22E,11,28.291,
1335,2023/9/2,22:14,36-30.74N,141-01.30E,11,28.312,
1336,2023/9/2,22:15,36-31.03N,141-01.37E,12,28.32,
1337,2023/9/2,22:16,36-31.32N,141-01.45E,12,28.319,
1338,2023/9/2,22:17,36-31.62N,141-01.53E,13,28.322,
1339,2023/9/2,22:18,36-31.90N,141-01.62E,14,28.332,
1340,2023/9/2,22:19,36-32.19N,141-01.71E,14,28.345,
1341,2023/9/2,22:20,36-32.47N,141-01.80E,14,28.335,
1342,2023/9/2,22:21,36-32.75N,141-01.89E,14,28.33,
1343,2023/9/2,22:22,36-33.04N,141-01.98E,14,28.33,
1344,2023/9/2,22:23,36-33.31N,141-02.07E,14,28.309,
1345,2023/9/2,22:24,36-33.60N,141-02.16E,14,28.294,
1346,2023/9/2,22:25,36-33.89N,141-02.26E,14,28.28,
1347,2023/9/2,22:26,36-34.16N,141-02.35E,15,28.269,
1348,2023/9/2,22:27,36-34.44N,141-02.44E,14,28.258,
1349,2023/9/2,22:28,36-34.72N,141-02.53E,14,28.239,
1350,2023/9/2,22:29,36-35.00N,141-02.62E,15,28.238,
1351,2023/9/2,22:30,36-35.29N,141-02.72E,14,28.225,
1352,2023/9/2,22:31,36-35.56N,141-02.79E,11,28.214,
1353,2023/9/2,22:32,36-35.85N,141-02.86E,12,28.177,
1354,2023/9/2,22:33,36-36.13N,141-02.94E,12,28.15,
1355,2023/9/2,22:34,36-36.41N,141-03.01E,11,28.128,
1356,2023/9/2,22:35,36-36.69N,141-03.09E,12,28.09,
1357,2023/9/2,22:36,36-36.97N,141-03.16E,11,28.084,
1358,2023/9/2,22:37,36-37.26N,141-03.24E,12,28.08,
1359,2023/9/2,22:38,36-37.54N,141-03.31E,11,28.027,
1360,2023/9/2,22:39,36-37.84N,141-03.38E,12,27.988,
1361,2023/9/2,22:40,36-38.11N,141-03.45E,11,27.925,
1362,2023/9/2,22:41,36-38.39N,141-03.53E,12,27.837,
1363,2023/9/2,22:42,36-38.68N,141-03.60E,12,27.752,
1364,2023/9/2,22:43,36-38.95N,141-03.67E,11,27.63,
1365,2023/9/2,22:44,36-39.24N,141-03.74E,11,27.572,
1366,2023/9/2,22:45,36-39.52N,141-03.81E,11,27.569,
1367,2023/9/2,22:46,36-39.79N,141-03.89E,12,27.549,
1368,2023/9/2,22:47,36-40.08N,141-03.97E,12,27.544,
1369,2023/9/2,22:48,36-40.34N,141-04.04E,12,27.394,
1370,2023/9/2,22:49,36-40.62N,141-04.11E,12,27.363,
1371,2023/9/2,22:50,36-40.89N,141-04.19E,13,27.308,
1372,2023/9/2,22:51,36-41.17N,141-04.27E,13,27.318,
1373,2023/9/2,22:52,36-41.45N,141-04.35E,13,27.19,
1374,2023/9/2,22:53,36-41.71N,141-04.43E,13,26.858,
1375,2023/9/2,22:54,36-41.99N,141-04.52E,13,26.559,
1376,2023/9/2,22:55,36-42.27N,141-04.61E,14,26.734,
1377,2023/9/2,22:56,36-42.54N,141-04.69E,13,26.669,
1378,2023/9/2,22:57,36-42.82N,141-04.77E,13,26.575,
1379,2023/9/2,22:58,36-43.08N,141-04.85E,13,26.444,
1380,2023/9/2,22:59,36-43.36N,141-04.93E,12,26.21,
1381,2023/9/2,23:00,36-43.64N,141-05.01E,12,25.992,
1382,2023/9/2,23:01,36-43.90N,141-05.08E,12,25.837,
1383,2023/9/2,23:02,36-44.18N,141-05.15E,12,25.735,
1384,2023/9/2,23:03,36-44.49N,141-05.24E,12,25.663,
1385,2023/9/2,23:04,36-44.76N,141-05.31E,13,25.565,
1386,2023/9/2,23:05,36-45.05N,141-05.39E,13,25.348,
1387,2023/9/2,23:06,36-45.32N,141-05.47E,12,25.014,
1388,2023/9/2,23:07,36-45.55N,141-05.52E,11,24.701,
1389,2023/9/2,23:08,36-45.86N,141-05.60E,11,24.543,
1390,2023/9/2,23:09,36-46.12N,141-05.67E,11,24.374,
1391,2023/9/2,23:10,36-46.40N,141-05.74E,11,24.226,
1392,2023/9/2,23:11,36-46.63N,141-05.80E,12,24.056,
1393,2023/9/2,23:12,36-46.90N,141-05.87E,11,24.111,
1394,2023/9/2,23:13,36-47.16N,141-05.94E,12,24.138,
1395,2023/9/2,23:14,36-47.42N,141-06.00E,11,24.027,
1396,2023/9/2,23:15,36-47.70N,141-06.07E,10,24.24,
1397,2023/9/2,23:16,36-48.00N,141-06.15E,11,24.638,
1398,2023/9/2,23:17,36-48.28N,141-06.21E,11,24.881,
1399,2023/9/2,23:18,36-48.53N,141-06.27E,10,24.933,
1400,2023/9/2,23:19,36-48.81N,141-06.35E,12,25.15,
1401,2023/9/2,23:20,36-49.08N,141-06.42E,12,24.912,
1402,2023/9/2,23:21,36-49.34N,141-06.49E,11,24.936,
1403,2023/9/2,23:22,36-49.62N,141-06.56E,11,25.029,
1404,2023/9/2,23:23,36-49.88N,141-06.60E,5,25.006,
1405,2023/9/2,23:24,36-50.12N,141-06.64E,7,24.93,
1406,2023/9/2,23:25,36-50.39N,141-06.69E,9,24.992,
1407,2023/9/2,23:26,36-50.66N,141-06.73E,8,24.671,
1408,2023/9/2,23:27,36-50.93N,141-06.79E,8,24.484,
1409,2023/9/2,23:28,36-51.20N,141-06.84E,9,24.32,
1410,2023/9/2,23:29,36-51.50N,141-06.90E,8,24.241,
1411,2023/9/2,23:30,36-51.78N,141-06.96E,9,24.359,
1412,2023/9/2,23:31,36-52.04N,141-07.01E,9,24.439,
1413,2023/9/2,23:32,36-52.32N,141-07.07E,10,24.312,
1414,2023/9/2,23:33,36-52.59N,141-07.13E,9,24.322,
1415,2023/9/2,23:34,36-52.86N,141-07.18E,9,24.188,
1416,2023/9/2,23:35,36-53.13N,141-07.24E,9,23.989,
1417,2023/9/2,23:36,36-53.40N,141-07.30E,9,23.922,
1418,2023/9/2,23:37,36-53.65N,141-07.35E,9,23.846,
1419,2023/9/2,23:38,36-53.91N,141-07.41E,10,23.675,
1420,2023/9/2,23:39,36-54.18N,141-07.46E,8,23.795,
1421,2023/9/2,23:40,36-54.46N,141-07.52E,9,24.065,
1422,2023/9/2,23:41,36-54.73N,141-07.57E,8,24.349,
1423,2023/9/2,23:42,36-55.01N,141-07.62E,8,24.49,
1424,2023/9/2,23:43,36-55.26N,141-07.66E,7,24.561,
1425,2023/9/2,23:44,36-55.57N,141-07.71E,7,24.455,
1426,2023/9/2,23:45,36-55.84N,141-07.76E,8,24.51,
1427,2023/9/2,23:46,36-56.11N,141-07.81E,6,24.49,
1428,2023/9/2,23:47,36-56.39N,141-07.85E,7,24.611,
1429,2023/9/2,23:48,36-56.65N,141-07.89E,7,24.678,
1430,2023/9/2,23:49,36-56.93N,141-07.93E,6,24.821,
1431,2023/9/2,23:50,36-57.20N,141-07.98E,6,24.94,
1432,2023/9/2,23:51,36-57.43N,141-08.00E,5,25.589,
1433,2023/9/2,23:52,36-57.71N,141-08.04E,6,26.125,
1434,2023/9/2,23:53,36-57.98N,141-08.08E,6,26.389,
1435,2023/9/2,23:54,36-58.26N,141-08.12E,6,26.622,
1436,2023/9/2,23:55,36-58.55N,141-08.16E,5,26.551,
1437,2023/9/2,23:56,36-58.82N,141-08.20E,5,26.602,
1438,2023/9/2,23:57,36-59.11N,141-08.23E,5,26.715,
1439,2023/9/2,23:58,36-59.38N,141-08.27E,6,26.695,
1440,2023/9/2,23:59,36-59.66N,141-08.31E,5,26.724,
1,2023/9/3,0:00,36-59.95N,141-08.35E,6,26.752,
2,2023/9/3,0:01,37-00.23N,141-08.39E,6,26.734,
3,2023/9/3,0:02,37-00.51N,141-08.42E,5,26.664,
4,2023/9/3,0:03,37-00.78N,141-08.46E,5,26.47,
5,2023/9/3,0:04,37-01.06N,141-08.50E,6,26.228,
6,2023/9/3,0:05,37-01.35N,141-08.54E,6,26.104,
7,2023/9/3,0:06,37-01.62N,141-08.58E,6,25.969,
8,2023/9/3,0:07,37-01.90N,141-08.62E,6,25.811,
9,2023/9/3,0:08,37-02.17N,141-08.66E,6,25.824,
10,2023/9/3,0:09,37-02.45N,141-08.69E,4,25.902,
11,2023/9/3,0:10,37-02.73N,141-08.72E,5,26.09,
12,2023/9/3,0:11,37-03.01N,141-08.76E,5,26.195,
13,2023/9/3,0:12,37-03.28N,141-08.80E,5,26.308,
14,2023/9/3,0:13,37-03.56N,141-08.84E,5,26.488,
15,2023/9/3,0:14,37-03.83N,141-08.87E,6,26.541,
16,2023/9/3,0:15,37-04.11N,141-08.92E,8,26.504,
17,2023/9/3,0:16,37-04.37N,141-08.96E,6,26.07,
18,2023/9/3,0:17,37-04.65N,141-09.00E,4,26.192,
19,2023/9/3,0:18,37-04.92N,141-09.03E,7,26.336,
20,2023/9/3,0:19,37-05.19N,141-09.08E,7,26.091,
21,2023/9/3,0:20,37-05.48N,141-09.12E,5,26.04,
22,2023/9/3,0:21,37-05.74N,141-09.17E,10,26.212,
23,2023/9/3,0:22,37-06.03N,141-09.24E,9,26.073,
24,2023/9/3,0:23,37-06.29N,141-09.30E,10,26.094,
25,2023/9/3,0:24,37-06.57N,141-09.36E,10,26.003,
26,2023/9/3,0:25,37-06.85N,141-09.42E,10,26.043,
27,2023/9/3,0:26,37-07.13N,141-09.49E,10,26.079,
28,2023/9/3,0:27,37-07.40N,141-09.57E,13,26.193,
29,2023/9/3,0:28,37-07.67N,141-09.66E,15,26.099,
30,2023/9/3,0:29,37-07.94N,141-09.76E,15,26.069,
31,2023/9/3,0:30,37-08.21N,141-09.86E,15,26.115,
32,2023/9/3,0:31,37-08.47N,141-09.94E,14,26.196,
33,2023/9/3,0:32,37-08.75N,141-10.04E,16,26.362,
34,2023/9/3,0:33,37-09.01N,141-10.14E,18,26.328,
35,2023/9/3,0:34,37-09.28N,141-10.26E,18,26.156,
36,2023/9/3,0:35,37-09.55N,141-10.37E,18,26.081,
37,2023/9/3,0:36,37-09.81N,141-10.47E,17,26.07,
38,2023/9/3,0:37,37-10.09N,141-10.58E,17,26.063,
39,2023/9/3,0:38,37-10.34N,141-10.68E,18,26.1,
40,2023/9/3,0:39,37-10.60N,141-10.79E,18,26.14,
41,2023/9/3,0:40,37-10.87N,141-10.90E,18,26.156,
42,2023/9/3,0:41,37-11.13N,141-11.01E,18,26.195,
43,2023/9/3,0:42,37-11.43N,141-11.14E,18,26.218,
44,2023/9/3,0:43,37-11.69N,141-11.25E,18,26.224,
45,2023/9/3,0:44,37-11.92N,141-11.34E,18,26.202,
46,2023/9/3,0:45,37-12.22N,141-11.47E,18,26.201,
47,2023/9/3,0:46,37-12.48N,141-11.57E,18,26.233,
48,2023/9/3,0:47,37-12.75N,141-11.69E,18,26.262,
49,2023/9/3,0:48,37-13.01N,141-11.80E,18,26.288,
50,2023/9/3,0:49,37-13.28N,141-11.91E,18,26.286,
51,2023/9/3,0:50,37-13.55N,141-12.02E,18,26.224,
52,2023/9/3,0:51,37-13.82N,141-12.13E,18,26.149,
53,2023/9/3,0:52,37-14.08N,141-12.24E,18,26.112,
54,2023/9/3,0:53,37-14.35N,141-12.36E,18,26.018,
55,2023/9/3,0:54,37-14.61N,141-12.47E,19,25.928,
56,2023/9/3,0:55,37-14.89N,141-12.58E,18,25.735,
57,2023/9/3,0:56,37-15.15N,141-12.69E,19,25.675,
58,2023/9/3,0:57,37-15.43N,141-12.81E,18,25.812,
59,2023/9/3,0:58,37-15.69N,141-12.92E,19,25.763,
60,2023/9/3,0:59,37-15.95N,141-13.03E,18,25.597,
61,2023/9/3,1:00,37-16.23N,141-13.15E,19,25.592,
62,2023/9/3,1:01,37-16.49N,141-13.27E,19,25.695,
63,2023/9/3,1:02,37-16.76N,141-13.38E,19,25.677,
64,2023/9/3,1:03,37-17.03N,141-13.50E,19,25.793,
