Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1101,2023/12/5,18:20,35-26.54N,140-48.97E,27,18.3,
1102,2023/12/5,18:21,35-26.80N,140-49.13E,27,18.23,
1103,2023/12/5,18:22,35-27.05N,140-49.29E,27,18.182,
1104,2023/12/5,18:23,35-27.30N,140-49.45E,27,18.089,
1105,2023/12/5,18:24,35-27.56N,140-49.61E,26,18.075,
1106,2023/12/5,18:25,35-27.80N,140-49.76E,27,18.079,
1107,2023/12/5,18:26,35-28.06N,140-49.92E,26,18.077,
1108,2023/12/5,18:27,35-28.32N,140-50.08E,26,18.084,
1109,2023/12/5,18:28,35-28.57N,140-50.23E,26,18.098,
1110,2023/12/5,18:29,35-28.82N,140-50.38E,26,18.1,
1111,2023/12/5,18:30,35-29.07N,140-50.55E,29,18.104,
1112,2023/12/5,18:31,35-29.32N,140-50.72E,29,18.098,
1113,2023/12/5,18:32,35-29.56N,140-50.88E,29,18.098,
1114,2023/12/5,18:33,35-29.81N,140-51.05E,29,18.128,
1115,2023/12/5,18:34,35-30.05N,140-51.22E,29,18.182,
1116,2023/12/5,18:35,35-30.30N,140-51.39E,29,18.226,
1117,2023/12/5,18:36,35-30.55N,140-51.56E,29,18.238,
1118,2023/12/5,18:37,35-30.80N,140-51.73E,29,18.262,
1119,2023/12/5,18:38,35-31.04N,140-51.89E,29,18.291,
1120,2023/12/5,18:39,35-31.27N,140-52.08E,34,18.323,
1121,2023/12/5,18:40,35-31.50N,140-52.28E,35,18.345,
1122,2023/12/5,18:41,35-31.74N,140-52.48E,34,18.366,
1123,2023/12/5,18:42,35-31.96N,140-52.67E,34,18.382,
1124,2023/12/5,18:43,35-32.20N,140-52.87E,34,18.407,
1125,2023/12/5,18:44,35-32.43N,140-53.06E,34,18.426,
1126,2023/12/5,18:45,35-32.66N,140-53.25E,34,18.447,
1127,2023/12/5,18:46,35-32.90N,140-53.45E,34,18.457,
1128,2023/12/5,18:47,35-33.12N,140-53.64E,34,18.467,
1129,2023/12/5,18:48,35-33.36N,140-53.83E,34,18.473,
1130,2023/12/5,18:49,35-33.59N,140-54.03E,34,18.482,
1131,2023/12/5,18:50,35-33.81N,140-54.22E,34,18.5,
1132,2023/12/5,18:51,35-34.05N,140-54.42E,34,18.524,
1133,2023/12/5,18:52,35-34.28N,140-54.61E,34,18.546,
1134,2023/12/5,18:53,35-34.52N,140-54.81E,34,18.57,
1135,2023/12/5,18:54,35-34.74N,140-55.00E,34,18.597,
1136,2023/12/5,18:55,35-34.97N,140-55.20E,34,18.618,
1137,2023/12/5,18:56,35-35.22N,140-55.38E,28,18.64,
1138,2023/12/5,18:57,35-35.46N,140-55.53E,27,18.676,
1139,2023/12/5,18:58,35-35.71N,140-55.70E,28,18.704,
1140,2023/12/5,18:59,35-35.97N,140-55.87E,28,18.731,
1141,2023/12/5,19:00,35-36.21N,140-56.03E,28,18.747,
1142,2023/12/5,19:01,35-36.46N,140-56.20E,29,18.764,
1143,2023/12/5,19:02,35-36.72N,140-56.36E,25,18.779,
1144,2023/12/5,19:03,35-36.97N,140-56.50E,24,18.782,
1145,2023/12/5,19:04,35-37.24N,140-56.66E,25,18.763,
1146,2023/12/5,19:05,35-37.49N,140-56.80E,25,18.734,
1147,2023/12/5,19:06,35-37.74N,140-56.96E,26,18.754,
1148,2023/12/5,19:07,35-37.99N,140-57.11E,26,18.759,
1149,2023/12/5,19:08,35-38.26N,140-57.26E,26,18.751,
1150,2023/12/5,19:09,35-38.50N,140-57.41E,25,18.76,
1151,2023/12/5,19:10,35-38.76N,140-57.56E,26,18.732,
1152,2023/12/5,19:11,35-39.01N,140-57.72E,26,18.686,
1153,2023/12/5,19:12,35-39.26N,140-57.87E,26,18.589,
1154,2023/12/5,19:13,35-39.52N,140-57.99E,15,18.614,
1155,2023/12/5,19:14,35-39.79N,140-58.02E,4,18.44,
1156,2023/12/5,19:15,35-40.05N,140-58.04E,3,17.067,
1157,2023/12/5,19:16,35-40.33N,140-58.06E,2,16.964,
1158,2023/12/5,19:17,35-40.61N,140-58.07E,2,16.857,
1159,2023/12/5,19:18,35-40.88N,140-58.08E,2,16.819,
1160,2023/12/5,19:19,35-41.14N,140-58.09E,2,16.622,
1161,2023/12/5,19:20,35-41.42N,140-58.10E,1,16.285,
1162,2023/12/5,19:21,35-41.70N,140-58.12E,2,16.314,
1163,2023/12/5,19:22,35-41.96N,140-58.13E,2,16.549,
1164,2023/12/5,19:23,35-42.24N,140-58.15E,2,16.447,
1165,2023/12/5,19:24,35-42.52N,140-58.17E,2,16.468,
1166,2023/12/5,19:25,35-42.79N,140-58.18E,1,16.618,
1167,2023/12/5,19:26,35-43.06N,140-58.19E,1,16.781,
1168,2023/12/5,19:27,35-43.33N,140-58.20E,2,16.784,
1169,2023/12/5,19:28,35-43.60N,140-58.21E,1,16.696,
1170,2023/12/5,19:29,35-43.87N,140-58.22E,2,16.686,
1171,2023/12/5,19:30,35-44.14N,140-58.23E,1,16.606,
1172,2023/12/5,19:31,35-44.41N,140-58.24E,1,16.363,
1173,2023/12/5,19:32,35-44.68N,140-58.25E,0,16.246,
1174,2023/12/5,19:33,35-44.97N,140-58.25E,1,16.29,
1175,2023/12/5,19:34,35-45.22N,140-58.26E,0,16.335,
1176,2023/12/5,19:35,35-45.50N,140-58.28E,4,16.489,
1177,2023/12/5,19:36,35-45.78N,140-58.31E,6,16.668,
1178,2023/12/5,19:37,35-46.05N,140-58.35E,6,16.695,
1179,2023/12/5,19:38,35-46.32N,140-58.38E,5,16.87,
1180,2023/12/5,19:39,35-46.60N,140-58.42E,6,16.983,
1181,2023/12/5,19:40,35-46.87N,140-58.45E,7,17.463,
1182,2023/12/5,19:41,35-47.15N,140-58.50E,8,17.662,
1183,2023/12/5,19:42,35-47.43N,140-58.55E,8,17.742,
1184,2023/12/5,19:43,35-47.69N,140-58.60E,8,17.857,
1185,2023/12/5,19:44,35-47.96N,140-58.65E,8,17.939,
1186,2023/12/5,19:45,35-48.24N,140-58.70E,9,18.063,
1187,2023/12/5,19:46,35-48.51N,140-58.76E,10,18.133,
1188,2023/12/5,19:47,35-48.78N,140-58.82E,10,18.19,
1189,2023/12/5,19:48,35-49.05N,140-58.88E,10,18.252,
1190,2023/12/5,19:49,35-49.33N,140-58.95E,10,18.331,
1191,2023/12/5,19:50,35-49.59N,140-59.00E,10,18.399,
1192,2023/12/5,19:51,35-49.86N,140-59.06E,10,18.465,
1193,2023/12/5,19:52,35-50.12N,140-59.12E,9,18.499,
1194,2023/12/5,19:53,35-50.39N,140-59.17E,9,18.549,
1195,2023/12/5,19:54,35-50.67N,140-59.23E,9,18.62,
1196,2023/12/5,19:55,35-50.94N,140-59.30E,11,18.677,
1197,2023/12/5,19:56,35-51.20N,140-59.36E,11,18.69,
1198,2023/12/5,19:57,35-51.46N,140-59.42E,11,18.756,
1199,2023/12/5,19:58,35-51.73N,140-59.49E,11,18.793,
1200,2023/12/5,19:59,35-51.99N,140-59.55E,11,18.813,
1201,2023/12/5,20:00,35-52.27N,140-59.62E,11,18.851,
1202,2023/12/5,20:01,35-52.54N,140-59.68E,11,18.865,
1203,2023/12/5,20:02,35-52.80N,140-59.75E,11,18.878,
1204,2023/12/5,20:03,35-53.07N,140-59.82E,11,18.883,
1205,2023/12/5,20:04,35-53.33N,140-59.88E,11,18.899,
1206,2023/12/5,20:05,35-53.60N,140-59.95E,11,18.915,
1207,2023/12/5,20:06,35-53.88N,141-00.02E,11,18.911,
1208,2023/12/5,20:07,35-54.15N,141-00.08E,8,18.904,
1209,2023/12/5,20:08,35-54.41N,141-00.12E,7,18.887,
1210,2023/12/5,20:09,35-54.69N,141-00.17E,7,18.866,
1211,2023/12/5,20:10,35-54.96N,141-00.20E,4,18.864,
1212,2023/12/5,20:11,35-55.23N,141-00.21E,359,18.863,
1213,2023/12/5,20:12,35-55.50N,141-00.21E,359,18.851,
1214,2023/12/5,20:13,35-55.78N,141-00.20E,359,18.834,
1215,2023/12/5,20:14,35-56.06N,141-00.20E,359,18.814,
1216,2023/12/5,20:15,35-56.33N,141-00.20E,359,18.789,
1217,2023/12/5,20:16,35-56.61N,141-00.19E,359,18.778,
1218,2023/12/5,20:17,35-56.89N,141-00.19E,358,18.772,
1219,2023/12/5,20:18,35-57.16N,141-00.18E,359,18.762,
1220,2023/12/5,20:19,35-57.45N,141-00.18E,0,18.75,
1221,2023/12/5,20:20,35-57.72N,141-00.18E,359,18.73,
1222,2023/12/5,20:21,35-58.00N,141-00.18E,359,18.707,
1223,2023/12/5,20:22,35-58.28N,141-00.18E,359,18.674,
1224,2023/12/5,20:23,35-58.57N,141-00.18E,359,18.657,
1225,2023/12/5,20:24,35-58.83N,141-00.17E,359,18.652,
1226,2023/12/5,20:25,35-59.11N,141-00.17E,359,18.618,
1227,2023/12/5,20:26,35-59.39N,141-00.17E,359,18.604,
1228,2023/12/5,20:27,35-59.66N,141-00.17E,359,18.592,
1229,2023/12/5,20:28,35-59.94N,141-00.17E,359,18.574,
1230,2023/12/5,20:29,36-00.22N,141-00.17E,0,18.544,
1231,2023/12/5,20:30,36-00.49N,141-00.17E,359,18.477,
1232,2023/12/5,20:31,36-00.77N,141-00.17E,359,18.436,
1233,2023/12/5,20:32,36-01.05N,141-00.18E,0,18.44,
1234,2023/12/5,20:33,36-01.32N,141-00.18E,0,18.439,
1235,2023/12/5,20:34,36-01.60N,141-00.18E,0,18.428,
1236,2023/12/5,20:35,36-01.86N,141-00.18E,0,18.415,
1237,2023/12/5,20:36,36-02.14N,141-00.19E,1,18.395,
1238,2023/12/5,20:37,36-02.41N,141-00.19E,358,18.395,
1239,2023/12/5,20:38,36-02.69N,141-00.18E,358,18.916,
1240,2023/12/5,20:39,36-02.97N,141-00.18E,2,19.181,
1241,2023/12/5,20:40,36-03.23N,141-00.21E,4,19.312,
1242,2023/12/5,20:41,36-03.51N,141-00.23E,4,19.385,
1243,2023/12/5,20:42,36-03.79N,141-00.26E,4,19.404,
1244,2023/12/5,20:43,36-04.05N,141-00.28E,4,19.412,
1245,2023/12/5,20:44,36-04.33N,141-00.31E,4,19.409,
1246,2023/12/5,20:45,36-04.60N,141-00.34E,4,19.456,
1247,2023/12/5,20:46,36-04.88N,141-00.36E,4,19.594,
1248,2023/12/5,20:47,36-05.14N,141-00.39E,4,19.69,
1249,2023/12/5,20:48,36-05.42N,141-00.41E,5,19.755,
1250,2023/12/5,20:49,36-05.69N,141-00.44E,5,19.803,
1251,2023/12/5,20:50,36-05.96N,141-00.47E,5,19.833,
1252,2023/12/5,20:51,36-06.24N,141-00.50E,5,19.862,
1253,2023/12/5,20:52,36-06.51N,141-00.53E,5,19.886,
1254,2023/12/5,20:53,36-06.79N,141-00.56E,5,19.892,
1255,2023/12/5,20:54,36-07.06N,141-00.59E,4,19.893,
1256,2023/12/5,20:55,36-07.33N,141-00.62E,5,19.897,
1257,2023/12/5,20:56,36-07.61N,141-00.64E,3,19.873,
1258,2023/12/5,20:57,36-07.87N,141-00.65E,1,19.845,
1259,2023/12/5,20:58,36-08.15N,141-00.65E,0,19.807,
1260,2023/12/5,20:59,36-08.42N,141-00.66E,1,19.766,
1261,2023/12/5,21:00,36-08.70N,141-00.66E,1,19.747,
1262,2023/12/5,21:01,36-08.98N,141-00.67E,1,19.726,
1263,2023/12/5,21:02,36-09.24N,141-00.68E,1,19.701,
1264,2023/12/5,21:03,36-09.51N,141-00.69E,1,19.686,
1265,2023/12/5,21:04,36-09.79N,141-00.69E,1,19.662,
1266,2023/12/5,21:05,36-10.05N,141-00.70E,1,19.651,
1267,2023/12/5,21:06,36-10.33N,141-00.71E,1,19.651,
1268,2023/12/5,21:07,36-10.61N,141-00.72E,2,19.648,
1269,2023/12/5,21:08,36-10.88N,141-00.73E,2,19.655,
1270,2023/12/5,21:09,36-11.15N,141-00.75E,2,19.666,
1271,2023/12/5,21:10,36-11.43N,141-00.76E,1,19.661,
1272,2023/12/5,21:11,36-11.70N,141-00.77E,1,19.656,
1273,2023/12/5,21:12,36-11.97N,141-00.78E,1,19.659,
1274,2023/12/5,21:13,36-12.25N,141-00.78E,1,19.652,
1275,2023/12/5,21:14,36-12.53N,141-00.80E,2,19.644,
1276,2023/12/5,21:15,36-12.80N,141-00.81E,2,19.635,
1277,2023/12/5,21:16,36-13.09N,141-00.82E,1,19.618,
1278,2023/12/5,21:17,36-13.35N,141-00.82E,1,19.598,
1279,2023/12/5,21:18,36-13.63N,141-00.83E,1,19.582,
1280,2023/12/5,21:19,36-13.91N,141-00.84E,0,19.546,
1281,2023/12/5,21:20,36-14.18N,141-00.85E,1,19.516,
1282,2023/12/5,21:21,36-14.46N,141-00.85E,1,19.502,
1283,2023/12/5,21:22,36-14.73N,141-00.86E,1,19.552,
1284,2023/12/5,21:23,36-15.00N,141-00.87E,1,19.605,
1285,2023/12/5,21:24,36-15.27N,141-00.88E,2,19.633,
1286,2023/12/5,21:25,36-15.54N,141-00.89E,1,19.652,
1287,2023/12/5,21:26,36-15.81N,141-00.90E,1,19.652,
1288,2023/12/5,21:27,36-16.08N,141-00.91E,1,19.664,
1289,2023/12/5,21:28,36-16.36N,141-00.92E,1,19.663,
1290,2023/12/5,21:29,36-16.63N,141-00.94E,2,19.656,
1291,2023/12/5,21:30,36-16.89N,141-00.95E,1,19.633,
1292,2023/12/5,21:31,36-17.17N,141-00.96E,1,19.622,
1293,2023/12/5,21:32,36-17.44N,141-00.97E,1,19.628,
1294,2023/12/5,21:33,36-17.72N,141-00.97E,2,19.627,
1295,2023/12/5,21:34,36-17.99N,141-00.99E,1,19.603,
1296,2023/12/5,21:35,36-18.27N,141-00.99E,1,19.59,
1297,2023/12/5,21:36,36-18.53N,141-01.00E,1,19.581,
1298,2023/12/5,21:37,36-18.79N,141-01.01E,0,19.563,
1299,2023/12/5,21:38,36-19.07N,141-01.01E,0,19.551,
1300,2023/12/5,21:39,36-19.33N,141-01.01E,0,19.546,
1301,2023/12/5,21:40,36-19.59N,141-01.02E,0,19.536,
1302,2023/12/5,21:41,36-19.86N,141-01.02E,0,19.529,
1303,2023/12/5,21:42,36-20.13N,141-01.02E,359,19.565,
1304,2023/12/5,21:43,36-20.39N,141-01.02E,0,19.628,
1305,2023/12/5,21:44,36-20.66N,141-01.03E,1,19.666,
1306,2023/12/5,21:45,36-20.93N,141-01.04E,1,19.689,
1307,2023/12/5,21:46,36-21.19N,141-01.05E,2,19.693,
1308,2023/12/5,21:47,36-21.45N,141-01.06E,2,19.682,
1309,2023/12/5,21:48,36-21.71N,141-01.07E,1,19.652,
1310,2023/12/5,21:49,36-21.98N,141-01.08E,1,19.641,
1311,2023/12/5,21:50,36-22.24N,141-01.09E,1,19.641,
1312,2023/12/5,21:51,36-22.50N,141-01.10E,2,19.637,
1313,2023/12/5,21:52,36-22.77N,141-01.11E,2,19.635,
1314,2023/12/5,21:53,36-23.03N,141-01.13E,1,19.627,
1315,2023/12/5,21:54,36-23.30N,141-01.14E,2,19.618,
1316,2023/12/5,21:55,36-23.55N,141-01.15E,1,19.602,
1317,2023/12/5,21:56,36-23.82N,141-01.16E,2,19.596,
1318,2023/12/5,21:57,36-24.09N,141-01.18E,2,19.585,
1319,2023/12/5,21:58,36-24.35N,141-01.19E,1,19.58,
1320,2023/12/5,21:59,36-24.62N,141-01.20E,1,19.593,
1321,2023/12/5,22:00,36-24.90N,141-01.21E,1,19.628,
1322,2023/12/5,22:01,36-25.16N,141-01.23E,4,19.644,
1323,2023/12/5,22:02,36-25.43N,141-01.25E,4,19.651,
1324,2023/12/5,22:03,36-25.70N,141-01.28E,4,19.643,
1325,2023/12/5,22:04,36-25.97N,141-01.30E,4,19.627,
1326,2023/12/5,22:05,36-26.23N,141-01.33E,4,19.618,
1327,2023/12/5,22:06,36-26.50N,141-01.35E,4,19.617,
1328,2023/12/5,22:07,36-26.77N,141-01.38E,3,19.628,
1329,2023/12/5,22:08,36-27.04N,141-01.40E,4,19.637,
1330,2023/12/5,22:09,36-27.31N,141-01.43E,4,19.64,
1331,2023/12/5,22:10,36-27.57N,141-01.45E,4,19.637,
1332,2023/12/5,22:11,36-27.83N,141-01.48E,4,19.632,
1333,2023/12/5,22:12,36-28.10N,141-01.51E,5,19.629,
1334,2023/12/5,22:13,36-28.37N,141-01.54E,4,19.616,
1335,2023/12/5,22:14,36-28.63N,141-01.57E,4,19.637,
1336,2023/12/5,22:15,36-28.90N,141-01.60E,5,19.667,
1337,2023/12/5,22:16,36-29.16N,141-01.62E,4,19.7,
1338,2023/12/5,22:17,36-29.42N,141-01.65E,5,19.735,
1339,2023/12/5,22:18,36-29.69N,141-01.68E,5,19.765,
1340,2023/12/5,22:19,36-29.95N,141-01.71E,4,19.783,
1341,2023/12/5,22:20,36-30.21N,141-01.74E,5,19.815,
1342,2023/12/5,22:21,36-30.48N,141-01.77E,4,19.851,
1343,2023/12/5,22:22,36-30.75N,141-01.79E,4,19.873,
1344,2023/12/5,22:23,36-31.01N,141-01.82E,4,19.884,
1345,2023/12/5,22:24,36-31.28N,141-01.85E,4,19.896,
1346,2023/12/5,22:25,36-31.55N,141-01.88E,4,19.909,
1347,2023/12/5,22:26,36-31.81N,141-01.90E,4,19.914,
1348,2023/12/5,22:27,36-32.08N,141-01.93E,4,19.914,
1349,2023/12/5,22:28,36-32.35N,141-01.96E,4,19.911,
1350,2023/12/5,22:29,36-32.61N,141-01.99E,4,19.905,
1351,2023/12/5,22:30,36-32.88N,141-02.02E,5,19.904,
1352,2023/12/5,22:31,36-33.14N,141-02.04E,5,19.905,
1353,2023/12/5,22:32,36-33.41N,141-02.07E,4,19.905,
1354,2023/12/5,22:33,36-33.69N,141-02.10E,5,19.916,
1355,2023/12/5,22:34,36-33.95N,141-02.13E,5,19.924,
1356,2023/12/5,22:35,36-34.21N,141-02.17E,5,19.934,
1357,2023/12/5,22:36,36-34.47N,141-02.20E,5,19.939,
1358,2023/12/5,22:37,36-34.75N,141-02.23E,5,19.941,
1359,2023/12/5,22:38,36-35.01N,141-02.26E,5,19.949,
1360,2023/12/5,22:39,36-35.28N,141-02.29E,5,19.949,
1361,2023/12/5,22:40,36-35.55N,141-02.32E,5,19.938,
1362,2023/12/5,22:41,36-35.81N,141-02.36E,5,19.921,
1363,2023/12/5,22:42,36-36.08N,141-02.39E,5,19.893,
1364,2023/12/5,22:43,36-36.35N,141-02.42E,6,19.87,
1365,2023/12/5,22:44,36-36.62N,141-02.46E,5,19.851,
1366,2023/12/5,22:45,36-36.87N,141-02.49E,5,19.843,
1367,2023/12/5,22:46,36-37.14N,141-02.52E,5,19.832,
1368,2023/12/5,22:47,36-37.42N,141-02.56E,6,19.833,
1369,2023/12/5,22:48,36-37.67N,141-02.59E,5,19.831,
1370,2023/12/5,22:49,36-37.94N,141-02.63E,6,19.824,
1371,2023/12/5,22:50,36-38.21N,141-02.66E,5,19.802,
1372,2023/12/5,22:51,36-38.46N,141-02.69E,6,19.797,
1373,2023/12/5,22:52,36-38.73N,141-02.73E,5,19.808,
1374,2023/12/5,22:53,36-39.00N,141-02.77E,6,19.813,
1375,2023/12/5,22:54,36-39.25N,141-02.80E,5,19.814,
1376,2023/12/5,22:55,36-39.51N,141-02.83E,6,19.813,
1377,2023/12/5,22:56,36-39.78N,141-02.87E,6,19.815,
1378,2023/12/5,22:57,36-40.05N,141-02.91E,6,19.812,
1379,2023/12/5,22:58,36-40.31N,141-02.94E,5,19.807,
1380,2023/12/5,22:59,36-40.56N,141-02.97E,6,19.805,
1381,2023/12/5,23:00,36-40.83N,141-03.01E,5,19.803,
1382,2023/12/5,23:01,36-41.09N,141-03.04E,5,19.786,
1383,2023/12/5,23:02,36-41.36N,141-03.08E,6,19.784,
1384,2023/12/5,23:03,36-41.62N,141-03.11E,5,19.778,
1385,2023/12/5,23:04,36-41.89N,141-03.14E,5,19.782,
1386,2023/12/5,23:05,36-42.15N,141-03.18E,6,19.787,
1387,2023/12/5,23:06,36-42.41N,141-03.21E,5,19.789,
1388,2023/12/5,23:07,36-42.68N,141-03.24E,5,19.791,
1389,2023/12/5,23:08,36-42.94N,141-03.27E,4,19.799,
1390,2023/12/5,23:09,36-43.21N,141-03.30E,5,19.814,
1391,2023/12/5,23:10,36-43.48N,141-03.34E,5,19.827,
1392,2023/12/5,23:11,36-43.74N,141-03.37E,5,19.835,
1393,2023/12/5,23:12,36-44.02N,141-03.40E,5,19.849,
1394,2023/12/5,23:13,36-44.28N,141-03.43E,5,19.866,
1395,2023/12/5,23:14,36-44.54N,141-03.47E,5,19.875,
1396,2023/12/5,23:15,36-44.82N,141-03.50E,5,19.886,
1397,2023/12/5,23:16,36-45.08N,141-03.53E,5,19.898,
1398,2023/12/5,23:17,36-45.36N,141-03.56E,4,19.893,
1399,2023/12/5,23:18,36-45.63N,141-03.59E,6,19.879,
1400,2023/12/5,23:19,36-45.88N,141-03.62E,4,19.868,
1401,2023/12/5,23:20,36-46.16N,141-03.65E,4,19.91,
1402,2023/12/5,23:21,36-46.43N,141-03.68E,5,19.934,
1403,2023/12/5,23:22,36-46.69N,141-03.71E,5,19.942,
1404,2023/12/5,23:23,36-46.97N,141-03.74E,5,19.897,
1405,2023/12/5,23:24,36-47.24N,141-03.78E,5,19.865,
1406,2023/12/5,23:25,36-47.50N,141-03.81E,5,19.875,
1407,2023/12/5,23:26,36-47.76N,141-03.84E,5,19.86,
1408,2023/12/5,23:27,36-48.04N,141-03.88E,6,19.819,
1409,2023/12/5,23:28,36-48.29N,141-03.91E,5,19.719,
1410,2023/12/5,23:29,36-48.56N,141-03.94E,4,19.581,
1411,2023/12/5,23:30,36-48.84N,141-03.97E,5,19.524,
1412,2023/12/5,23:31,36-49.10N,141-04.00E,5,19.51,
1413,2023/12/5,23:32,36-49.37N,141-04.03E,5,19.485,
1414,2023/12/5,23:33,36-49.63N,141-04.07E,6,19.475,
1415,2023/12/5,23:34,36-49.89N,141-04.10E,6,19.47,
1416,2023/12/5,23:35,36-50.16N,141-04.14E,5,19.468,
1417,2023/12/5,23:36,36-50.42N,141-04.17E,5,19.462,
1418,2023/12/5,23:37,36-50.69N,141-04.20E,6,19.469,
1419,2023/12/5,23:38,36-50.96N,141-04.24E,5,19.479,
1420,2023/12/5,23:39,36-51.22N,141-04.27E,5,19.484,
1421,2023/12/5,23:40,36-51.49N,141-04.31E,6,19.498,
1422,2023/12/5,23:41,36-51.75N,141-04.35E,6,19.502,
1423,2023/12/5,23:42,36-52.02N,141-04.39E,6,19.504,
1424,2023/12/5,23:43,36-52.29N,141-04.42E,5,19.508,
1425,2023/12/5,23:44,36-52.54N,141-04.46E,6,19.516,
1426,2023/12/5,23:45,36-52.81N,141-04.50E,6,19.526,
1427,2023/12/5,23:46,36-53.07N,141-04.54E,6,19.541,
1428,2023/12/5,23:47,36-53.35N,141-04.58E,6,19.558,
1429,2023/12/5,23:48,36-53.60N,141-04.62E,6,19.579,
1430,2023/12/5,23:49,36-53.87N,141-04.65E,6,19.593,
1431,2023/12/5,23:50,36-54.14N,141-04.70E,7,19.606,
1432,2023/12/5,23:51,36-54.39N,141-04.73E,7,19.614,
1433,2023/12/5,23:52,36-54.65N,141-04.75E,359,19.617,
1434,2023/12/5,23:53,36-54.91N,141-04.71E,350,19.614,
1435,2023/12/5,23:54,36-55.17N,141-04.66E,350,19.6,
1436,2023/12/5,23:55,36-55.43N,141-04.61E,350,19.6,
1437,2023/12/5,23:56,36-55.69N,141-04.56E,350,19.605,
1438,2023/12/5,23:57,36-55.96N,141-04.53E,354,19.587,
1439,2023/12/5,23:58,36-56.23N,141-04.52E,359,19.561,
1440,2023/12/5,23:59,36-56.49N,141-04.51E,359,19.558,
1,2023/12/6,0:00,36-56.77N,141-04.52E,3,19.592,
2,2023/12/6,0:01,36-57.03N,141-04.55E,4,19.654,
3,2023/12/6,0:02,36-57.31N,141-04.57E,4,19.713,
4,2023/12/6,0:03,36-57.58N,141-04.60E,4,19.741,
5,2023/12/6,0:04,36-57.85N,141-04.64E,7,19.756,
6,2023/12/6,0:05,36-58.12N,141-04.68E,7,19.779,
7,2023/12/6,0:06,36-58.40N,141-04.73E,6,19.82,
8,2023/12/6,0:07,36-58.66N,141-04.77E,7,19.878,
9,2023/12/6,0:08,36-58.94N,141-04.82E,7,19.925,
10,2023/12/6,0:09,36-59.20N,141-04.86E,7,19.958,
11,2023/12/6,0:10,36-59.47N,141-04.90E,6,19.955,
12,2023/12/6,0:11,36-59.74N,141-04.94E,7,19.953,
13,2023/12/6,0:12,37-00.01N,141-04.99E,7,19.961,
14,2023/12/6,0:13,37-00.28N,141-05.03E,7,19.977,
15,2023/12/6,0:14,37-00.55N,141-05.09E,11,19.948,
16,2023/12/6,0:15,37-00.82N,141-05.17E,13,19.942,
17,2023/12/6,0:16,37-01.08N,141-05.24E,12,19.932,
18,2023/12/6,0:17,37-01.35N,141-05.32E,12,19.926,
19,2023/12/6,0:18,37-01.61N,141-05.39E,13,19.912,
20,2023/12/6,0:19,37-01.87N,141-05.47E,13,19.898,
21,2023/12/6,0:20,37-02.14N,141-05.55E,13,19.885,
22,2023/12/6,0:21,37-02.42N,141-05.63E,13,19.878,
23,2023/12/6,0:22,37-02.67N,141-05.70E,12,19.865,
24,2023/12/6,0:23,37-02.94N,141-05.78E,13,19.847,
25,2023/12/6,0:24,37-03.21N,141-05.86E,13,19.807,
26,2023/12/6,0:25,37-03.48N,141-05.93E,12,19.783,
27,2023/12/6,0:26,37-03.74N,141-06.02E,15,19.733,
28,2023/12/6,0:27,37-04.00N,141-06.11E,14,19.688,
29,2023/12/6,0:28,37-04.26N,141-06.20E,15,19.7,
30,2023/12/6,0:29,37-04.52N,141-06.32E,20,19.715,
31,2023/12/6,0:30,37-04.78N,141-06.44E,20,19.733,
32,2023/12/6,0:31,37-05.04N,141-06.56E,19,19.741,
33,2023/12/6,0:32,37-05.28N,141-06.67E,20,19.754,
34,2023/12/6,0:33,37-05.55N,141-06.79E,19,19.742,
35,2023/12/6,0:34,37-05.80N,141-06.91E,20,19.735,
36,2023/12/6,0:35,37-06.06N,141-07.03E,19,19.735,
37,2023/12/6,0:36,37-06.31N,141-07.14E,20,19.775,
38,2023/12/6,0:37,37-06.57N,141-07.26E,20,19.814,
39,2023/12/6,0:38,37-06.83N,141-07.38E,20,19.855,
40,2023/12/6,0:39,37-07.08N,141-07.50E,20,19.857,
41,2023/12/6,0:40,37-07.35N,141-07.62E,19,19.865,
42,2023/12/6,0:41,37-07.60N,141-07.73E,20,19.872,
43,2023/12/6,0:42,37-07.86N,141-07.85E,20,19.888,
44,2023/12/6,0:43,37-08.12N,141-07.97E,20,19.898,
45,2023/12/6,0:44,37-08.38N,141-08.09E,19,19.898,
46,2023/12/6,0:45,37-08.65N,141-08.22E,20,19.889,
47,2023/12/6,0:46,37-08.90N,141-08.33E,20,19.881,
48,2023/12/6,0:47,37-09.17N,141-08.46E,19,19.881,
49,2023/12/6,0:48,37-09.43N,141-08.58E,20,19.894,
50,2023/12/6,0:49,37-09.69N,141-08.70E,20,19.899,
51,2023/12/6,0:50,37-09.95N,141-08.82E,20,19.903,
52,2023/12/6,0:51,37-10.22N,141-08.95E,20,19.904,
53,2023/12/6,0:52,37-10.48N,141-09.06E,20,19.907,
54,2023/12/6,0:53,37-10.74N,141-09.19E,20,19.922,
55,2023/12/6,0:54,37-11.01N,141-09.31E,20,19.921,
56,2023/12/6,0:55,37-11.28N,141-09.43E,20,19.919,
57,2023/12/6,0:56,37-11.54N,141-09.56E,21,19.898,
58,2023/12/6,0:57,37-11.80N,141-09.69E,21,19.377,
59,2023/12/6,0:58,37-12.07N,141-09.82E,20,19.242,
60,2023/12/6,0:59,37-12.32N,141-09.94E,20,19.215,
