Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
891,2023/9/27,14:50,40-22.85N,141-53.56E,166,23.33,33.6642
892,2023/9/27,14:51,40-22.49N,141-53.68E,166,23.361,33.6511
893,2023/9/27,14:52,40-22.11N,141-53.80E,166,23.346,33.6374
894,2023/9/27,14:53,40-21.75N,141-53.92E,166,23.319,33.6383
895,2023/9/27,14:54,40-21.38N,141-54.03E,166,23.293,33.6564
896,2023/9/27,14:55,40-21.01N,141-54.14E,166,23.24,33.6638
897,2023/9/27,14:56,40-20.64N,141-54.25E,166,23.177,33.6719
898,2023/9/27,14:57,40-20.27N,141-54.37E,167,23.144,33.694
899,2023/9/27,14:58,40-19.90N,141-54.47E,167,23.126,33.719
900,2023/9/27,14:59,40-19.53N,141-54.59E,167,23.118,33.7305
901,2023/9/27,15:00,40-19.17N,141-54.69E,167,23.114,33.7326
902,2023/9/27,15:01,40-18.80N,141-54.80E,166,23.126,33.7406
903,2023/9/27,15:02,40-18.44N,141-54.91E,167,23.191,33.742
904,2023/9/27,15:03,40-18.08N,141-55.01E,167,23.217,33.7296
905,2023/9/27,15:04,40-17.64N,141-55.13E,167,23.259,33.7134
906,2023/9/27,15:05,40-17.29N,141-55.23E,167,23.293,33.7018
907,2023/9/27,15:06,40-16.97N,141-55.32E,167,23.316,33.683
908,2023/9/27,15:07,40-16.60N,141-55.43E,167,23.343,33.6692
909,2023/9/27,15:08,40-16.25N,141-55.53E,167,23.361,33.6592
910,2023/9/27,15:09,40-15.88N,141-55.64E,167,23.371,33.6532
911,2023/9/27,15:10,40-15.52N,141-55.74E,167,23.384,33.6551
912,2023/9/27,15:11,40-15.15N,141-55.85E,167,23.396,33.6586
913,2023/9/27,15:12,40-14.77N,141-55.96E,167,23.427,33.6619
914,2023/9/27,15:13,40-14.40N,141-56.07E,167,23.518,33.6703
915,2023/9/27,15:14,40-14.03N,141-56.17E,167,23.528,33.7062
916,2023/9/27,15:15,40-13.67N,141-56.28E,167,23.539,33.7124
917,2023/9/27,15:16,40-13.30N,141-56.38E,167,23.528,33.7253
918,2023/9/27,15:17,40-12.91N,141-56.50E,167,23.473,33.7283
919,2023/9/27,15:18,40-12.57N,141-56.60E,167,23.41,33.7253
920,2023/9/27,15:19,40-12.19N,141-56.71E,167,23.404,33.6991
921,2023/9/27,15:20,40-11.83N,141-56.81E,167,23.408,33.6791
922,2023/9/27,15:21,40-11.46N,141-56.92E,167,23.41,33.6671
923,2023/9/27,15:22,40-11.09N,141-57.03E,167,23.405,33.6634
924,2023/9/27,15:23,40-10.73N,141-57.13E,167,23.405,33.6586
925,2023/9/27,15:24,40-10.34N,141-57.25E,166,23.424,33.6538
926,2023/9/27,15:25,40-09.99N,141-57.37E,165,23.401,33.646
927,2023/9/27,15:26,40-09.62N,141-57.49E,165,23.377,33.6181
928,2023/9/27,15:27,40-09.25N,141-57.62E,165,23.315,33.5944
929,2023/9/27,15:28,40-08.88N,141-57.75E,164,23.311,33.5798
930,2023/9/27,15:29,40-08.51N,141-57.88E,164,23.31,33.5976
931,2023/9/27,15:30,40-08.16N,141-58.01E,164,23.273,33.6205
932,2023/9/27,15:31,40-07.77N,141-58.15E,164,23.232,33.5773
933,2023/9/27,15:32,40-07.40N,141-58.27E,165,23.221,33.5067
934,2023/9/27,15:33,40-07.05N,141-58.40E,163,23.221,33.4619
935,2023/9/27,15:34,40-06.68N,141-58.57E,160,23.244,33.4672
936,2023/9/27,15:35,40-06.33N,141-58.74E,159,23.234,33.4913
937,2023/9/27,15:36,40-05.96N,141-58.91E,159,23.147,33.5063
938,2023/9/27,15:37,40-05.59N,141-59.09E,160,23.07,33.4787
939,2023/9/27,15:38,40-05.23N,141-59.26E,160,23.041,33.4019
940,2023/9/27,15:39,40-04.87N,141-59.42E,162,23.022,33.3663
941,2023/9/27,15:40,40-04.50N,141-59.56E,164,23.096,33.3705
942,2023/9/27,15:41,40-04.10N,141-59.69E,165,23.159,33.3747
943,2023/9/27,15:42,40-03.74N,141-59.81E,165,23.146,33.4064
944,2023/9/27,15:43,40-03.37N,141-59.94E,166,23.241,33.3935
945,2023/9/27,15:44,40-03.01N,142-00.06E,165,23.292,33.3843
946,2023/9/27,15:45,40-02.64N,142-00.18E,165,23.305,33.3567
947,2023/9/27,15:46,40-02.27N,142-00.31E,165,23.288,33.3404
948,2023/9/27,15:47,40-01.89N,142-00.44E,165,23.269,33.3356
949,2023/9/27,15:48,40-01.54N,142-00.56E,165,23.358,33.3519
950,2023/9/27,15:49,40-01.17N,142-00.69E,165,23.363,33.4253
951,2023/9/27,15:50,40-00.79N,142-00.82E,165,23.351,33.4597
952,2023/9/27,15:51,40-00.43N,142-00.95E,164,23.356,33.4689
953,2023/9/27,15:52,40-00.06N,142-01.08E,165,23.352,33.4875
954,2023/9/27,15:53,39-59.69N,142-01.20E,165,23.371,33.4898
955,2023/9/27,15:54,39-59.32N,142-01.33E,165,23.384,33.497
956,2023/9/27,15:55,39-58.94N,142-01.46E,165,23.387,33.512
957,2023/9/27,15:56,39-58.57N,142-01.59E,165,23.39,33.5171
958,2023/9/27,15:57,39-58.18N,142-01.72E,165,23.478,33.5242
959,2023/9/27,15:58,39-57.82N,142-01.85E,165,23.42,33.5518
960,2023/9/27,15:59,39-57.44N,142-01.97E,165,23.382,33.5569
961,2023/9/27,16:00,39-57.06N,142-02.11E,165,23.369,33.5314
962,2023/9/27,16:01,39-56.69N,142-02.23E,165,23.334,33.5249
963,2023/9/27,16:02,39-56.31N,142-02.36E,164,23.43,33.491
964,2023/9/27,16:03,39-55.94N,142-02.49E,165,23.439,33.4852
965,2023/9/27,16:04,39-55.57N,142-02.62E,165,23.433,33.4895
966,2023/9/27,16:05,39-55.19N,142-02.75E,165,23.429,33.49
967,2023/9/27,16:06,39-54.81N,142-02.88E,165,23.431,33.492
968,2023/9/27,16:07,39-54.44N,142-03.00E,165,23.426,33.4892
969,2023/9/27,16:08,39-54.07N,142-03.13E,165,23.425,33.4869
970,2023/9/27,16:09,39-53.68N,142-03.26E,165,23.417,33.486
971,2023/9/27,16:10,39-53.31N,142-03.39E,165,23.439,33.4838
972,2023/9/27,16:11,39-52.94N,142-03.52E,165,23.483,33.4941
973,2023/9/27,16:12,39-52.55N,142-03.65E,165,23.52,33.5188
974,2023/9/27,16:13,39-52.17N,142-03.78E,165,23.547,33.5529
975,2023/9/27,16:14,39-51.81N,142-03.90E,165,23.614,33.5723
976,2023/9/27,16:15,39-51.42N,142-04.04E,165,23.562,33.6206
977,2023/9/27,16:16,39-51.06N,142-04.16E,165,23.279,33.6525
978,2023/9/27,16:17,39-50.68N,142-04.30E,165,23.19,33.5575
979,2023/9/27,16:18,39-50.30N,142-04.43E,164,23.193,33.4942
980,2023/9/27,16:19,39-49.94N,142-04.56E,164,23.171,33.4577
981,2023/9/27,16:20,39-49.56N,142-04.69E,165,23.198,33.4346
982,2023/9/27,16:21,39-49.19N,142-04.81E,165,23.244,33.4142
983,2023/9/27,16:22,39-48.80N,142-04.94E,166,23.35,33.4264
984,2023/9/27,16:23,39-48.44N,142-05.06E,166,23.296,33.4631
985,2023/9/27,16:24,39-48.06N,142-05.18E,166,23.453,33.4667
986,2023/9/27,16:25,39-47.69N,142-05.29E,166,23.453,33.5403
987,2023/9/27,16:26,39-47.33N,142-05.40E,167,23.35,33.5972
988,2023/9/27,16:27,39-46.95N,142-05.51E,166,23.436,33.5958
989,2023/9/27,16:28,39-46.58N,142-05.63E,167,23.414,33.604
990,2023/9/27,16:29,39-46.22N,142-05.73E,167,23.319,33.5844
991,2023/9/27,16:30,39-45.85N,142-05.84E,167,23.37,33.5143
992,2023/9/27,16:31,39-45.47N,142-05.96E,166,23.458,33.4953
993,2023/9/27,16:32,39-45.11N,142-06.07E,166,23.601,33.5324
994,2023/9/27,16:33,39-44.75N,142-06.18E,166,23.584,33.6221
995,2023/9/27,16:34,39-44.37N,142-06.29E,166,23.55,33.6569
996,2023/9/27,16:35,39-44.00N,142-06.40E,167,23.76,33.6373
997,2023/9/27,16:36,39-43.64N,142-06.51E,167,23.822,33.692
998,2023/9/27,16:37,39-43.25N,142-06.63E,167,23.729,33.7248
999,2023/9/27,16:38,39-42.90N,142-06.73E,167,23.778,33.7194
1000,2023/9/27,16:39,39-42.53N,142-06.84E,167,23.853,33.7168
1001,2023/9/27,16:40,39-42.15N,142-06.95E,167,23.898,33.7562
1002,2023/9/27,16:41,39-41.78N,142-07.06E,167,23.9,33.7747
1003,2023/9/27,16:42,39-41.43N,142-07.17E,167,23.939,33.7765
1004,2023/9/27,16:43,39-41.06N,142-07.27E,167,23.962,33.7834
1005,2023/9/27,16:44,39-40.70N,142-07.38E,167,23.985,33.7937
1006,2023/9/27,16:45,39-40.32N,142-07.48E,167,23.994,33.8009
1007,2023/9/27,16:46,39-39.96N,142-07.58E,168,23.998,33.8026
1008,2023/9/27,16:47,39-39.57N,142-07.69E,168,24.001,33.8044
1009,2023/9/27,16:48,39-39.22N,142-07.78E,168,24,33.8062
1010,2023/9/27,16:49,39-38.85N,142-07.88E,168,23.997,33.8065
1011,2023/9/27,16:50,39-38.47N,142-07.98E,168,23.997,33.806
1012,2023/9/27,16:51,39-38.12N,142-08.06E,169,24.003,33.8061
1013,2023/9/27,16:52,39-37.76N,142-08.15E,169,23.992,33.8052
1014,2023/9/27,16:53,39-37.38N,142-08.24E,170,23.953,33.803
1015,2023/9/27,16:54,39-37.03N,142-08.32E,169,23.875,33.7987
1016,2023/9/27,16:55,39-36.67N,142-08.41E,169,23.559,33.7866
1017,2023/9/27,16:56,39-36.31N,142-08.51E,168,23.377,33.7351
1018,2023/9/27,16:57,39-35.97N,142-08.60E,168,23.289,33.6973
1019,2023/9/27,16:58,39-35.60N,142-08.71E,166,23.216,33.6768
1020,2023/9/27,16:59,39-35.25N,142-08.83E,165,23.107,33.6747
1021,2023/9/27,17:00,39-34.89N,142-08.96E,164,23.185,33.6951
1022,2023/9/27,17:01,39-34.53N,142-09.08E,165,23.295,33.6933
1023,2023/9/27,17:02,39-34.15N,142-09.18E,169,23.297,33.6587
1024,2023/9/27,17:03,39-33.78N,142-09.28E,169,23.448,33.6448
1025,2023/9/27,17:04,39-33.41N,142-09.37E,168,23.541,33.6558
1026,2023/9/27,17:05,39-33.02N,142-09.46E,171,23.586,33.6688
1027,2023/9/27,17:06,39-32.64N,142-09.50E,178,23.544,33.6727
1028,2023/9/27,17:07,39-32.26N,142-09.46E,187,23.578,33.6489
1029,2023/9/27,17:08,39-31.87N,142-09.33E,196,23.55,33.6462
1030,2023/9/27,17:09,39-31.51N,142-09.18E,198,23.491,33.6633
1031,2023/9/27,17:10,39-31.14N,142-09.02E,199,23.453,33.6681
1032,2023/9/27,17:11,39-30.78N,142-08.86E,199,23.412,33.6708
1033,2023/9/27,17:12,39-30.41N,142-08.69E,199,23.393,33.6711
1034,2023/9/27,17:13,39-30.02N,142-08.52E,198,23.418,33.6703
1035,2023/9/27,17:14,39-29.69N,142-08.37E,198,23.699,33.6677
1036,2023/9/27,17:15,39-29.33N,142-08.21E,199,23.851,33.6988
1037,2023/9/27,17:16,39-28.98N,142-08.06E,198,23.897,33.7481
1038,2023/9/27,17:17,39-28.63N,142-07.91E,198,23.881,33.7709
1039,2023/9/27,17:18,39-28.27N,142-07.75E,198,23.929,33.7632
1040,2023/9/27,17:19,39-27.92N,142-07.60E,199,23.979,33.7706
1041,2023/9/27,17:20,39-27.56N,142-07.43E,199,24.006,33.7887
1042,2023/9/27,17:21,39-27.20N,142-07.27E,200,24.02,33.798
1043,2023/9/27,17:22,39-26.86N,142-07.11E,200,24.027,33.8048
1044,2023/9/27,17:23,39-26.50N,142-06.94E,200,24.035,33.8068
1045,2023/9/27,17:24,39-26.14N,142-06.77E,198,24.033,33.8075
1046,2023/9/27,17:25,39-25.78N,142-06.62E,198,24.027,33.8093
1047,2023/9/27,17:26,39-25.44N,142-06.49E,196,23.916,33.81
1048,2023/9/27,17:27,39-25.08N,142-06.35E,196,23.834,33.8065
1049,2023/9/27,17:28,39-24.72N,142-06.22E,195,23.634,33.7876
1050,2023/9/27,17:29,39-24.32N,142-06.08E,195,23.562,33.7659
1051,2023/9/27,17:30,39-23.95N,142-05.94E,196,23.924,33.7307
1052,2023/9/27,17:31,39-23.59N,142-05.81E,196,24.002,33.7629
1053,2023/9/27,17:32,39-23.28N,142-05.70E,196,24,33.7965
1054,2023/9/27,17:33,39-22.88N,142-05.55E,196,23.972,33.8009
1055,2023/9/27,17:34,39-22.51N,142-05.41E,195,23.944,33.8045
1056,2023/9/27,17:35,39-22.14N,142-05.28E,195,23.913,33.8039
1057,2023/9/27,17:36,39-21.81N,142-05.17E,195,23.888,33.8027
1058,2023/9/27,17:37,39-21.45N,142-05.04E,195,23.866,33.7985
1059,2023/9/27,17:38,39-21.07N,142-04.91E,195,23.843,33.7947
1060,2023/9/27,17:39,39-20.68N,142-04.77E,195,23.845,33.7934
1061,2023/9/27,17:40,39-20.33N,142-04.64E,196,23.837,33.7932
1062,2023/9/27,17:41,39-20.02N,142-04.52E,196,23.824,33.7919
1063,2023/9/27,17:42,39-19.66N,142-04.39E,195,23.811,33.7893
1064,2023/9/27,17:43,39-19.28N,142-04.26E,195,23.805,33.7852
1065,2023/9/27,17:44,39-18.93N,142-04.13E,196,23.803,33.7827
1066,2023/9/27,17:45,39-18.57N,142-04.00E,196,23.798,33.7798
1067,2023/9/27,17:46,39-18.21N,142-03.86E,196,23.794,33.777
1068,2023/9/27,17:47,39-17.85N,142-03.73E,195,23.775,33.7759
1069,2023/9/27,17:48,39-17.48N,142-03.60E,195,23.77,33.7734
1070,2023/9/27,17:49,39-17.11N,142-03.48E,194,23.768,33.7658
1071,2023/9/27,17:50,39-16.75N,142-03.36E,195,23.793,33.7646
1072,2023/9/27,17:51,39-16.38N,142-03.23E,195,23.811,33.7682
1073,2023/9/27,17:52,39-16.02N,142-03.10E,195,23.837,33.7709
1074,2023/9/27,17:53,39-15.63N,142-02.97E,195,23.834,33.7784
1075,2023/9/27,17:54,39-15.25N,142-02.85E,194,23.83,33.7787
1076,2023/9/27,17:55,39-14.86N,142-02.73E,193,23.837,33.7762
1077,2023/9/27,17:56,39-14.52N,142-02.64E,190,23.846,33.7717
1078,2023/9/27,17:57,39-14.15N,142-02.57E,188,23.824,33.7764
1079,2023/9/27,17:58,39-13.76N,142-02.50E,187,23.771,33.7539
1080,2023/9/27,17:59,39-13.40N,142-02.43E,188,23.757,33.7585
1081,2023/9/27,18:00,39-13.03N,142-02.36E,188,23.772,33.7503
1082,2023/9/27,18:01,39-12.66N,142-02.29E,188,23.761,33.7518
1083,2023/9/27,18:02,39-12.28N,142-02.22E,188,23.763,33.7603
1084,2023/9/27,18:03,39-11.90N,142-02.14E,190,23.765,33.7643
1085,2023/9/27,18:04,39-11.55N,142-02.02E,194,23.771,33.7675
1086,2023/9/27,18:05,39-11.16N,142-01.87E,196,23.77,33.7738
1087,2023/9/27,18:06,39-10.81N,142-01.73E,197,23.776,33.7767
1088,2023/9/27,18:07,39-10.46N,142-01.59E,197,23.768,33.7801
1089,2023/9/27,18:08,39-10.09N,142-01.44E,197,23.772,33.781
1090,2023/9/27,18:09,39-09.74N,142-01.30E,197,23.772,33.7796
1091,2023/9/27,18:10,39-09.37N,142-01.15E,197,23.77,33.7797
1092,2023/9/27,18:11,39-09.01N,142-01.00E,197,23.775,33.7805
1093,2023/9/27,18:12,39-08.67N,142-00.86E,197,23.771,33.7847
1094,2023/9/27,18:13,39-08.30N,142-00.72E,196,23.764,33.7854
1095,2023/9/27,18:14,39-07.94N,142-00.59E,195,23.756,33.7835
1096,2023/9/27,18:15,39-07.56N,142-00.45E,196,23.749,33.7788
1097,2023/9/27,18:16,39-07.22N,142-00.32E,196,23.74,33.7757
1098,2023/9/27,18:17,39-06.85N,142-00.19E,195,23.719,33.7693
1099,2023/9/27,18:18,39-06.49N,142-00.06E,196,23.714,33.7608
1100,2023/9/27,18:19,39-06.13N,141-59.92E,196,23.706,33.7552
1101,2023/9/27,18:20,39-05.78N,141-59.79E,196,23.702,33.7457
1102,2023/9/27,18:21,39-05.43N,141-59.66E,196,23.705,33.7363
1103,2023/9/27,18:22,39-05.07N,141-59.53E,196,23.707,33.7327
1104,2023/9/27,18:23,39-04.70N,141-59.39E,195,23.704,33.734
1105,2023/9/27,18:24,39-04.34N,141-59.26E,196,23.699,33.7364
1106,2023/9/27,18:25,39-03.96N,141-59.12E,196,23.662,33.7363
1107,2023/9/27,18:26,39-03.55N,141-58.97E,196,23.656,33.7224
1108,2023/9/27,18:27,39-03.18N,141-58.83E,196,23.648,33.6965
1109,2023/9/27,18:28,39-02.80N,141-58.69E,196,23.631,33.6917
1110,2023/9/27,18:29,39-02.44N,141-58.55E,196,23.623,33.6796
1111,2023/9/27,18:30,39-02.07N,141-58.41E,195,23.647,33.6828
1112,2023/9/27,18:31,39-01.70N,141-58.27E,196,23.752,33.6868
1113,2023/9/27,18:32,39-01.32N,141-58.13E,196,23.759,33.7449
1114,2023/9/27,18:33,39-00.93N,141-57.99E,196,23.772,33.7629
1115,2023/9/27,18:34,39-00.58N,141-57.86E,196,23.773,33.7715
1116,2023/9/27,18:35,39-00.21N,141-57.73E,195,23.768,33.7754
1117,2023/9/27,18:36,38-59.89N,141-57.61E,196,23.788,33.7717
1118,2023/9/27,18:37,38-59.50N,141-57.47E,196,23.796,33.7727
1119,2023/9/27,18:38,38-59.14N,141-57.34E,195,23.816,33.7751
1120,2023/9/27,18:39,38-58.78N,141-57.20E,196,23.827,33.7804
1121,2023/9/27,18:40,38-58.35N,141-57.04E,195,23.832,33.791
1122,2023/9/27,18:41,38-57.99N,141-56.92E,195,23.832,33.7961
1123,2023/9/27,18:42,38-57.65N,141-56.79E,195,23.835,33.8001
1124,2023/9/27,18:43,38-57.27N,141-56.65E,196,23.83,33.7973
1125,2023/9/27,18:44,38-56.91N,141-56.52E,195,23.829,33.799
1126,2023/9/27,18:45,38-56.53N,141-56.38E,195,23.828,33.8012
1127,2023/9/27,18:46,38-56.14N,141-56.24E,196,23.825,33.7986
1128,2023/9/27,18:47,38-55.72N,141-56.09E,195,23.827,33.7972
1129,2023/9/27,18:48,38-55.33N,141-55.95E,196,23.824,33.7993
1130,2023/9/27,18:49,38-55.00N,141-55.83E,195,23.825,33.7985
1131,2023/9/27,18:50,38-54.64N,141-55.70E,195,23.826,33.8006
1132,2023/9/27,18:51,38-54.27N,141-55.56E,195,23.827,33.8016
1133,2023/9/27,18:52,38-53.89N,141-55.42E,195,23.828,33.7972
1134,2023/9/27,18:53,38-53.52N,141-55.28E,196,23.827,33.7987
1135,2023/9/27,18:54,38-53.10N,141-55.13E,195,23.816,33.8006
1136,2023/9/27,18:55,38-52.72N,141-54.99E,195,23.802,33.8007
1137,2023/9/27,18:56,38-52.32N,141-54.85E,195,23.79,33.7989
1138,2023/9/27,18:57,38-51.97N,141-54.72E,195,23.782,33.7953
1139,2023/9/27,18:58,38-51.59N,141-54.58E,196,23.766,33.7919
1140,2023/9/27,18:59,38-51.22N,141-54.44E,196,23.734,33.7905
1141,2023/9/27,19:00,38-50.85N,141-54.29E,197,23.692,33.7846
1142,2023/9/27,19:01,38-50.46N,141-54.13E,198,23.657,33.7788
1143,2023/9/27,19:02,38-50.10N,141-53.98E,198,23.621,33.7754
1144,2023/9/27,19:03,38-49.73N,141-53.82E,198,23.598,33.773
1145,2023/9/27,19:04,38-49.36N,141-53.66E,198,23.576,33.7639
1146,2023/9/27,19:05,38-48.99N,141-53.50E,198,23.551,33.7605
1147,2023/9/27,19:06,38-48.66N,141-53.36E,198,23.538,33.7554
1148,2023/9/27,19:07,38-48.30N,141-53.21E,198,23.524,33.7523
1149,2023/9/27,19:08,38-47.92N,141-53.05E,198,23.515,33.7476
1150,2023/9/27,19:09,38-47.56N,141-52.89E,198,23.496,33.7514
1151,2023/9/27,19:10,38-47.18N,141-52.73E,198,23.481,33.7476
1152,2023/9/27,19:11,38-46.81N,141-52.57E,198,23.47,33.7468
1153,2023/9/27,19:12,38-46.44N,141-52.42E,198,23.453,33.747
1154,2023/9/27,19:13,38-46.06N,141-52.26E,198,23.442,33.745
1155,2023/9/27,19:14,38-45.70N,141-52.10E,198,23.445,33.7342
1156,2023/9/27,19:15,38-45.33N,141-51.95E,198,23.448,33.7397
1157,2023/9/27,19:16,38-44.95N,141-51.78E,198,23.451,33.7423
1158,2023/9/27,19:17,38-44.58N,141-51.63E,198,23.454,33.7406
1159,2023/9/27,19:18,38-44.21N,141-51.47E,198,23.463,33.7385
1160,2023/9/27,19:19,38-43.83N,141-51.31E,198,23.463,33.7402
1161,2023/9/27,19:20,38-43.46N,141-51.15E,198,23.448,33.7361
1162,2023/9/27,19:21,38-43.10N,141-50.99E,199,23.44,33.7327
1163,2023/9/27,19:22,38-42.74N,141-50.81E,202,23.422,33.7309
1164,2023/9/27,19:23,38-42.38N,141-50.60E,205,23.402,33.7322
1165,2023/9/27,19:24,38-42.03N,141-50.38E,206,23.38,33.7272
1166,2023/9/27,19:25,38-41.68N,141-50.14E,208,23.373,33.7302
1167,2023/9/27,19:26,38-41.34N,141-49.88E,210,23.362,33.7347
1168,2023/9/27,19:27,38-41.01N,141-49.64E,210,23.342,33.7185
1169,2023/9/27,19:28,38-40.67N,141-49.38E,210,23.308,33.704
1170,2023/9/27,19:29,38-40.34N,141-49.13E,209,23.262,33.7005
1171,2023/9/27,19:30,38-40.00N,141-48.88E,209,23.375,33.6933
1172,2023/9/27,19:31,38-39.65N,141-48.63E,210,23.669,33.6829
1173,2023/9/27,19:32,38-39.32N,141-48.38E,210,23.715,33.7189
1174,2023/9/27,19:33,38-38.98N,141-48.12E,210,23.711,33.7361
1175,2023/9/27,19:34,38-38.65N,141-47.88E,210,23.709,33.723
1176,2023/9/27,19:35,38-38.31N,141-47.62E,210,23.608,33.7205
1177,2023/9/27,19:36,38-37.97N,141-47.37E,210,23.54,33.7115
1178,2023/9/27,19:37,38-37.64N,141-47.13E,209,23.523,33.6905
1179,2023/9/27,19:38,38-37.29N,141-46.87E,210,23.512,33.6769
1180,2023/9/27,19:39,38-36.97N,141-46.62E,210,23.506,33.6858
1181,2023/9/27,19:40,38-36.63N,141-46.37E,210,23.476,33.6912
1182,2023/9/27,19:41,38-36.29N,141-46.12E,209,23.6,33.6873
1183,2023/9/27,19:42,38-35.96N,141-45.88E,207,23.777,33.6647
1184,2023/9/27,19:43,38-35.61N,141-45.66E,203,23.834,33.678
1185,2023/9/27,19:44,38-35.25N,141-45.49E,200,23.879,33.6733
1186,2023/9/27,19:45,38-34.88N,141-45.33E,197,23.911,33.6625
1187,2023/9/27,19:46,38-34.52N,141-45.20E,196,23.876,33.663
1188,2023/9/27,19:47,38-34.16N,141-45.07E,195,23.524,33.6701
1189,2023/9/27,19:48,38-33.77N,141-44.92E,196,23.644,33.4166
1190,2023/9/27,19:49,38-33.42N,141-44.80E,196,23.834,32.9786
1191,2023/9/27,19:50,38-33.06N,141-44.66E,196,23.872,33.1972
1192,2023/9/27,19:51,38-32.68N,141-44.52E,196,23.77,33.2168
1193,2023/9/27,19:52,38-32.33N,141-44.39E,195,23.74,33.148
1194,2023/9/27,19:53,38-31.96N,141-44.25E,196,23.729,32.9951
1195,2023/9/27,19:54,38-31.62N,141-44.13E,195,23.761,32.9345
1196,2023/9/27,19:55,38-31.26N,141-44.00E,195,23.76,33.0365
1197,2023/9/27,19:56,38-30.89N,141-43.87E,195,23.732,33.0822
1198,2023/9/27,19:57,38-30.53N,141-43.74E,195,23.698,33.1709
1199,2023/9/27,19:58,38-30.16N,141-43.60E,195,23.67,33.2693
1200,2023/9/27,19:59,38-29.82N,141-43.48E,196,23.643,33.3966
1201,2023/9/27,20:00,38-29.46N,141-43.34E,196,23.62,33.4507
1202,2023/9/27,20:01,38-29.10N,141-43.21E,195,23.734,33.3899
1203,2023/9/27,20:02,38-28.75N,141-43.09E,195,23.768,33.1067
1204,2023/9/27,20:03,38-28.39N,141-42.95E,195,23.76,32.8386
1205,2023/9/27,20:04,38-28.04N,141-42.83E,195,23.712,32.6375
1206,2023/9/27,20:05,38-27.69N,141-42.71E,195,23.703,32.5257
1207,2023/9/27,20:06,38-27.33N,141-42.59E,194,23.695,32.4538
1208,2023/9/27,20:07,38-26.97N,141-42.47E,194,23.732,32.4735
1209,2023/9/27,20:08,38-26.62N,141-42.35E,194,23.757,32.5081
1210,2023/9/27,20:09,38-26.28N,141-42.23E,194,23.875,32.79
1211,2023/9/27,20:10,38-25.93N,141-42.12E,194,23.901,32.9739
1212,2023/9/27,20:11,38-25.56N,141-42.00E,195,23.934,33.006
1213,2023/9/27,20:12,38-25.20N,141-41.88E,194,23.881,33.091
1214,2023/9/27,20:13,38-24.85N,141-41.76E,194,23.749,33.2286
1215,2023/9/27,20:14,38-24.51N,141-41.64E,195,23.78,33.3689
1216,2023/9/27,20:15,38-24.15N,141-41.52E,195,23.78,33.3862
1217,2023/9/27,20:16,38-23.78N,141-41.39E,195,23.751,33.5172
1218,2023/9/27,20:17,38-23.44N,141-41.27E,195,23.723,33.5297
1219,2023/9/27,20:18,38-23.08N,141-41.14E,195,23.718,33.4832
1220,2023/9/27,20:19,38-22.73N,141-41.02E,195,23.671,33.6213
1221,2023/9/27,20:20,38-22.39N,141-40.90E,195,23.7,33.6598
1222,2023/9/27,20:21,38-22.04N,141-40.77E,195,23.671,33.6707
1223,2023/9/27,20:22,38-21.70N,141-40.65E,196,23.663,33.659
1224,2023/9/27,20:23,38-21.33N,141-40.51E,195,23.659,33.602
1225,2023/9/27,20:24,38-21.02N,141-40.40E,196,23.634,33.5269
1226,2023/9/27,20:25,38-20.67N,141-40.27E,195,23.59,33.4203
1227,2023/9/27,20:26,38-20.33N,141-40.15E,195,23.568,33.3115
1228,2023/9/27,20:27,38-20.00N,141-40.04E,195,23.561,33.2922
1229,2023/9/27,20:28,38-19.66N,141-39.92E,195,23.567,33.2922
1230,2023/9/27,20:29,38-19.32N,141-39.80E,195,23.609,33.3309
1231,2023/9/27,20:30,38-18.98N,141-39.68E,194,23.621,33.3659
1232,2023/9/27,20:31,38-18.63N,141-39.57E,194,23.645,33.4441
1233,2023/9/27,20:32,38-18.28N,141-39.46E,193,23.665,33.4578
1234,2023/9/27,20:33,38-17.94N,141-39.35E,194,23.706,33.461
1235,2023/9/27,20:34,38-17.58N,141-39.23E,195,23.691,33.4953
1236,2023/9/27,20:35,38-17.24N,141-39.12E,194,23.697,33.4985
1237,2023/9/27,20:36,38-16.89N,141-38.99E,195,23.668,33.4265
1238,2023/9/27,20:37,38-16.55N,141-38.88E,196,23.457,33.4824
1239,2023/9/27,20:38,38-16.21N,141-38.76E,195,23.335,33.5436
1240,2023/9/27,20:39,38-15.86N,141-38.64E,195,23.166,33.5997
1241,2023/9/27,20:40,38-15.52N,141-38.52E,194,23.157,33.5976
1242,2023/9/27,20:41,38-15.16N,141-38.40E,194,23.212,33.5996
1243,2023/9/27,20:42,38-14.83N,141-38.29E,194,23.294,33.617
1244,2023/9/27,20:43,38-14.48N,141-38.18E,192,23.236,33.6437
1245,2023/9/27,20:44,38-14.12N,141-38.08E,192,23.308,33.6478
1246,2023/9/27,20:45,38-13.79N,141-37.99E,192,23.401,33.6286
1247,2023/9/27,20:46,38-13.44N,141-37.89E,192,23.442,33.6291
1248,2023/9/27,20:47,38-13.09N,141-37.80E,192,23.433,33.6373
1249,2023/9/27,20:48,38-12.76N,141-37.71E,192,23.468,33.6367
1250,2023/9/27,20:49,38-12.41N,141-37.61E,192,23.466,33.633
1251,2023/9/27,20:50,38-12.06N,141-37.51E,192,23.464,33.6324
