Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
903,2023/4/19,15:02,40-07.53N,141-59.47E,167,9.376,
904,2023/4/19,15:03,40-07.16N,141-59.57E,167,9.45,
905,2023/4/19,15:04,40-06.79N,141-59.67E,168,9.508,
906,2023/4/19,15:05,40-06.43N,141-59.77E,167,9.539,
907,2023/4/19,15:06,40-06.06N,141-59.88E,167,9.592,
908,2023/4/19,15:07,40-05.69N,141-59.99E,167,9.684,
909,2023/4/19,15:08,40-05.33N,142-00.09E,168,9.735,
910,2023/4/19,15:09,40-04.96N,142-00.19E,168,9.732,
911,2023/4/19,15:10,40-04.60N,142-00.29E,168,9.729,
912,2023/4/19,15:11,40-04.22N,142-00.39E,168,9.735,
913,2023/4/19,15:12,40-03.85N,142-00.49E,168,9.721,
914,2023/4/19,15:13,40-03.49N,142-00.58E,169,9.707,
915,2023/4/19,15:14,40-03.12N,142-00.68E,169,9.712,
916,2023/4/19,15:15,40-02.75N,142-00.77E,169,9.69,
917,2023/4/19,15:16,40-02.36N,142-00.87E,169,9.666,
918,2023/4/19,15:17,40-02.01N,142-00.95E,169,9.652,
919,2023/4/19,15:18,40-01.64N,142-01.05E,169,9.662,
920,2023/4/19,15:19,40-01.26N,142-01.14E,169,9.662,
921,2023/4/19,15:20,40-00.89N,142-01.24E,169,9.668,
922,2023/4/19,15:21,40-00.49N,142-01.33E,169,9.66,
923,2023/4/19,15:22,40-00.14N,142-01.42E,168,9.635,
924,2023/4/19,15:23,39-59.77N,142-01.52E,168,9.635,
925,2023/4/19,15:24,39-59.38N,142-01.62E,168,9.672,
926,2023/4/19,15:25,39-59.00N,142-01.72E,168,9.684,
927,2023/4/19,15:26,39-58.64N,142-01.81E,168,9.715,
928,2023/4/19,15:27,39-58.25N,142-01.92E,168,9.802,
929,2023/4/19,15:28,39-57.89N,142-02.01E,168,9.841,
930,2023/4/19,15:29,39-57.50N,142-02.12E,168,9.799,
931,2023/4/19,15:30,39-57.14N,142-02.22E,167,9.715,
932,2023/4/19,15:31,39-56.77N,142-02.32E,167,9.671,
933,2023/4/19,15:32,39-56.38N,142-02.43E,167,9.68,
934,2023/4/19,15:33,39-56.02N,142-02.53E,167,9.703,
935,2023/4/19,15:34,39-55.64N,142-02.64E,168,9.625,
936,2023/4/19,15:35,39-55.27N,142-02.74E,168,9.213,
937,2023/4/19,15:36,39-54.89N,142-02.84E,168,9.06,
938,2023/4/19,15:37,39-54.50N,142-02.95E,167,8.945,
939,2023/4/19,15:38,39-54.14N,142-03.05E,168,8.83,
940,2023/4/19,15:39,39-53.76N,142-03.16E,168,8.752,
941,2023/4/19,15:40,39-53.40N,142-03.26E,168,8.704,
942,2023/4/19,15:41,39-53.02N,142-03.36E,168,8.719,
943,2023/4/19,15:42,39-52.64N,142-03.47E,167,8.805,
944,2023/4/19,15:43,39-52.28N,142-03.57E,167,8.928,
945,2023/4/19,15:44,39-51.91N,142-03.67E,167,8.956,
946,2023/4/19,15:45,39-51.53N,142-03.78E,167,8.873,
947,2023/4/19,15:46,39-51.17N,142-03.88E,167,8.884,
948,2023/4/19,15:47,39-50.79N,142-03.99E,167,9.294,
949,2023/4/19,15:48,39-50.43N,142-04.10E,167,9.419,
950,2023/4/19,15:49,39-50.05N,142-04.20E,167,9.437,
951,2023/4/19,15:50,39-49.68N,142-04.31E,167,9.499,
952,2023/4/19,15:51,39-49.30N,142-04.42E,167,9.599,
953,2023/4/19,15:52,39-48.92N,142-04.53E,167,9.672,
954,2023/4/19,15:53,39-48.55N,142-04.63E,167,9.668,
955,2023/4/19,15:54,39-48.17N,142-04.74E,167,9.617,
956,2023/4/19,15:55,39-47.80N,142-04.84E,168,9.648,
957,2023/4/19,15:56,39-47.43N,142-04.95E,168,9.66,
958,2023/4/19,15:57,39-47.04N,142-05.06E,167,9.678,
959,2023/4/19,15:58,39-46.67N,142-05.16E,168,9.648,
960,2023/4/19,15:59,39-46.28N,142-05.26E,168,9.653,
961,2023/4/19,16:00,39-45.92N,142-05.36E,168,9.64,
962,2023/4/19,16:01,39-45.53N,142-05.48E,166,9.588,
963,2023/4/19,16:02,39-45.16N,142-05.61E,165,8.812,
964,2023/4/19,16:03,39-44.80N,142-05.74E,164,8.309,
965,2023/4/19,16:04,39-44.42N,142-05.88E,164,8.173,
966,2023/4/19,16:05,39-44.04N,142-06.01E,164,8.011,
967,2023/4/19,16:06,39-43.68N,142-06.14E,164,8.021,
968,2023/4/19,16:07,39-43.30N,142-06.28E,164,7.972,
969,2023/4/19,16:08,39-42.94N,142-06.41E,164,7.888,
970,2023/4/19,16:09,39-42.56N,142-06.54E,165,7.84,
971,2023/4/19,16:10,39-42.19N,142-06.66E,166,7.777,
972,2023/4/19,16:11,39-41.82N,142-06.77E,168,7.865,
973,2023/4/19,16:12,39-41.43N,142-06.87E,168,7.946,
974,2023/4/19,16:13,39-41.06N,142-06.97E,167,8.112,
975,2023/4/19,16:14,39-40.68N,142-07.08E,168,8.146,
976,2023/4/19,16:15,39-40.30N,142-07.17E,169,8.142,
977,2023/4/19,16:16,39-39.92N,142-07.25E,171,8.109,
978,2023/4/19,16:17,39-39.53N,142-07.30E,174,8.09,
979,2023/4/19,16:18,39-39.14N,142-07.35E,174,8.134,
980,2023/4/19,16:19,39-38.76N,142-07.40E,174,8.243,
981,2023/4/19,16:20,39-38.38N,142-07.45E,173,8.251,
982,2023/4/19,16:21,39-37.99N,142-07.50E,174,8.379,
983,2023/4/19,16:22,39-37.60N,142-07.55E,174,8.584,
984,2023/4/19,16:23,39-37.22N,142-07.60E,174,8.603,
985,2023/4/19,16:24,39-36.82N,142-07.64E,175,8.567,
986,2023/4/19,16:25,39-36.44N,142-07.67E,177,8.749,
987,2023/4/19,16:26,39-36.05N,142-07.68E,178,8.763,
988,2023/4/19,16:27,39-35.64N,142-07.68E,179,8.762,
989,2023/4/19,16:28,39-35.26N,142-07.68E,181,8.751,
990,2023/4/19,16:29,39-34.86N,142-07.66E,182,9.185,
991,2023/4/19,16:30,39-34.48N,142-07.62E,184,9.325,
992,2023/4/19,16:31,39-34.09N,142-07.57E,187,9.649,
993,2023/4/19,16:32,39-33.69N,142-07.50E,187,9.89,
994,2023/4/19,16:33,39-33.29N,142-07.43E,187,9.994,
995,2023/4/19,16:34,39-32.89N,142-07.37E,187,10.079,
996,2023/4/19,16:35,39-32.52N,142-07.30E,187,10.1,
997,2023/4/19,16:36,39-32.08N,142-07.23E,187,10.106,
998,2023/4/19,16:37,39-31.67N,142-07.14E,190,9.981,
999,2023/4/19,16:38,39-31.29N,142-07.03E,192,9.971,
1000,2023/4/19,16:39,39-30.96N,142-06.93E,192,10.041,
1001,2023/4/19,16:40,39-30.58N,142-06.82E,192,10.028,
1002,2023/4/19,16:41,39-30.20N,142-06.71E,193,9.979,
1003,2023/4/19,16:42,39-29.80N,142-06.59E,193,9.983,
1004,2023/4/19,16:43,39-29.41N,142-06.47E,193,9.997,
1005,2023/4/19,16:44,39-29.04N,142-06.36E,192,10.005,
1006,2023/4/19,16:45,39-28.66N,142-06.25E,193,10.005,
1007,2023/4/19,16:46,39-28.28N,142-06.13E,193,10.001,
1008,2023/4/19,16:47,39-27.83N,142-06.00E,193,9.986,
1009,2023/4/19,16:48,39-27.47N,142-05.88E,194,10.013,
1010,2023/4/19,16:49,39-27.08N,142-05.76E,193,10.029,
1011,2023/4/19,16:50,39-26.71N,142-05.65E,194,10.036,
1012,2023/4/19,16:51,39-26.33N,142-05.53E,193,9.97,
1013,2023/4/19,16:52,39-25.94N,142-05.41E,193,9.915,
1014,2023/4/19,16:53,39-25.57N,142-05.30E,192,9.88,
1015,2023/4/19,16:54,39-25.19N,142-05.21E,190,9.857,
1016,2023/4/19,16:55,39-24.81N,142-05.12E,190,9.835,
1017,2023/4/19,16:56,39-24.43N,142-05.04E,190,9.841,
1018,2023/4/19,16:57,39-24.05N,142-04.94E,190,9.85,
1019,2023/4/19,16:58,39-23.71N,142-04.87E,189,9.851,
1020,2023/4/19,16:59,39-23.33N,142-04.78E,190,9.871,
1021,2023/4/19,17:00,39-22.97N,142-04.70E,189,9.926,
1022,2023/4/19,17:01,39-22.59N,142-04.62E,189,9.961,
1023,2023/4/19,17:02,39-22.19N,142-04.53E,190,9.959,
1024,2023/4/19,17:03,39-21.83N,142-04.43E,192,9.967,
1025,2023/4/19,17:04,39-21.44N,142-04.32E,193,9.973,
1026,2023/4/19,17:05,39-21.06N,142-04.20E,193,10.007,
1027,2023/4/19,17:06,39-20.69N,142-04.09E,193,10.028,
1028,2023/4/19,17:07,39-20.31N,142-03.97E,193,10.012,
1029,2023/4/19,17:08,39-19.94N,142-03.86E,193,9.991,
1030,2023/4/19,17:09,39-19.55N,142-03.75E,192,10.009,
1031,2023/4/19,17:10,39-19.18N,142-03.64E,192,9.909,
1032,2023/4/19,17:11,39-18.79N,142-03.53E,192,9.886,
1033,2023/4/19,17:12,39-18.41N,142-03.42E,192,9.887,
1034,2023/4/19,17:13,39-18.01N,142-03.30E,192,9.931,
1035,2023/4/19,17:14,39-17.63N,142-03.19E,193,10.053,
1036,2023/4/19,17:15,39-17.27N,142-03.08E,193,9.967,
1037,2023/4/19,17:16,39-16.88N,142-02.96E,193,9.909,
1038,2023/4/19,17:17,39-16.50N,142-02.85E,193,9.882,
1039,2023/4/19,17:18,39-16.12N,142-02.73E,193,9.848,
1040,2023/4/19,17:19,39-15.74N,142-02.62E,193,9.847,
1041,2023/4/19,17:20,39-15.35N,142-02.50E,193,9.843,
1042,2023/4/19,17:21,39-14.97N,142-02.38E,193,9.912,
1043,2023/4/19,17:22,39-14.60N,142-02.27E,192,9.303,
1044,2023/4/19,17:23,39-14.23N,142-02.17E,191,9.089,
1045,2023/4/19,17:24,39-13.85N,142-02.07E,191,9.259,
1046,2023/4/19,17:25,39-13.48N,142-01.97E,192,9.189,
1047,2023/4/19,17:26,39-13.10N,142-01.87E,191,9.054,
1048,2023/4/19,17:27,39-12.71N,142-01.76E,192,9.126,
1049,2023/4/19,17:28,39-12.34N,142-01.66E,191,9.323,
1050,2023/4/19,17:29,39-11.96N,142-01.56E,191,9.436,
1051,2023/4/19,17:30,39-11.59N,142-01.46E,191,9.422,
1052,2023/4/19,17:31,39-11.21N,142-01.35E,191,9.343,
1053,2023/4/19,17:32,39-10.82N,142-01.24E,192,9.239,
1054,2023/4/19,17:33,39-10.45N,142-01.14E,192,9.117,
1055,2023/4/19,17:34,39-10.08N,142-01.05E,191,9.116,
1056,2023/4/19,17:35,39-09.68N,142-00.94E,192,8.914,
1057,2023/4/19,17:36,39-09.32N,142-00.84E,191,8.73,
1058,2023/4/19,17:37,39-08.94N,142-00.74E,191,11.128,
1059,2023/4/19,17:38,39-08.56N,142-00.64E,191,13.475,
1060,2023/4/19,17:39,39-08.21N,142-00.54E,192,14.32,
1061,2023/4/19,17:40,39-07.84N,142-00.43E,193,14.572,
1062,2023/4/19,17:41,39-07.47N,142-00.32E,193,14.622,
1063,2023/4/19,17:42,39-07.11N,142-00.21E,193,14.696,
1064,2023/4/19,17:43,39-06.75N,142-00.09E,193,14.671,
1065,2023/4/19,17:44,39-06.39N,141-59.98E,194,14.708,
1066,2023/4/19,17:45,39-06.02N,141-59.86E,193,14.786,
1067,2023/4/19,17:46,39-05.65N,141-59.74E,193,14.762,
1068,2023/4/19,17:47,39-05.29N,141-59.63E,193,14.757,
1069,2023/4/19,17:48,39-04.94N,141-59.51E,194,14.715,
1070,2023/4/19,17:49,39-04.58N,141-59.40E,194,14.609,
1071,2023/4/19,17:50,39-04.21N,141-59.28E,194,14.486,
1072,2023/4/19,17:51,39-03.85N,141-59.17E,194,14.386,
1073,2023/4/19,17:52,39-03.48N,141-59.05E,193,14.316,
1074,2023/4/19,17:53,39-03.13N,141-58.94E,194,14.231,
1075,2023/4/19,17:54,39-02.78N,141-58.81E,196,14.108,
1076,2023/4/19,17:55,39-02.41N,141-58.66E,197,13.987,
1077,2023/4/19,17:56,39-02.07N,141-58.52E,198,13.87,
1078,2023/4/19,17:57,39-01.71N,141-58.36E,198,13.745,
1079,2023/4/19,17:58,39-01.36N,141-58.22E,198,13.614,
1080,2023/4/19,17:59,39-01.01N,141-58.07E,197,13.504,
1081,2023/4/19,18:00,39-00.64N,141-57.91E,198,13.371,
1082,2023/4/19,18:01,39-00.30N,141-57.77E,198,13.321,
1083,2023/4/19,18:02,38-59.93N,141-57.61E,197,13.339,
1084,2023/4/19,18:03,38-59.57N,141-57.47E,197,13.297,
1085,2023/4/19,18:04,38-59.23N,141-57.34E,195,13.256,
1086,2023/4/19,18:05,38-58.86N,141-57.21E,195,13.185,
1087,2023/4/19,18:06,38-58.49N,141-57.08E,195,13.079,
1088,2023/4/19,18:07,38-58.13N,141-56.96E,194,13.017,
1089,2023/4/19,18:08,38-57.77N,141-56.86E,189,12.959,
1090,2023/4/19,18:09,38-57.39N,141-56.83E,181,12.93,
1091,2023/4/19,18:10,38-57.00N,141-56.84E,178,12.811,
1092,2023/4/19,18:11,38-56.64N,141-56.86E,176,12.735,
1093,2023/4/19,18:12,38-56.25N,141-56.89E,177,12.686,
1094,2023/4/19,18:13,38-55.86N,141-56.92E,176,12.643,
1095,2023/4/19,18:14,38-55.49N,141-56.95E,176,12.574,
1096,2023/4/19,18:15,38-55.10N,141-56.99E,175,12.501,
1097,2023/4/19,18:16,38-54.73N,141-57.03E,175,12.325,
1098,2023/4/19,18:17,38-54.34N,141-57.07E,175,12.248,
1099,2023/4/19,18:18,38-53.96N,141-57.07E,181,12.263,
1100,2023/4/19,18:19,38-53.53N,141-57.04E,183,12.142,
1101,2023/4/19,18:20,38-53.14N,141-57.01E,183,12.068,
1102,2023/4/19,18:21,38-52.77N,141-56.97E,184,12.103,
1103,2023/4/19,18:22,38-52.38N,141-56.94E,183,12.034,
1104,2023/4/19,18:23,38-51.99N,141-56.91E,183,11.922,
1105,2023/4/19,18:24,38-51.68N,141-56.89E,182,11.856,
1106,2023/4/19,18:25,38-51.29N,141-56.87E,183,11.738,
1107,2023/4/19,18:26,38-50.90N,141-56.83E,184,11.674,
1108,2023/4/19,18:27,38-50.53N,141-56.78E,186,11.648,
1109,2023/4/19,18:28,38-50.12N,141-56.72E,187,11.638,
1110,2023/4/19,18:29,38-49.73N,141-56.65E,188,11.583,
1111,2023/4/19,18:30,38-49.38N,141-56.56E,191,11.438,
1112,2023/4/19,18:31,38-49.05N,141-56.45E,195,11.252,
1113,2023/4/19,18:32,38-48.67N,141-56.30E,197,10.971,
1114,2023/4/19,18:33,38-48.32N,141-56.15E,199,10.699,
1115,2023/4/19,18:34,38-47.97N,141-56.01E,197,10.722,
1116,2023/4/19,18:35,38-47.61N,141-55.86E,197,10.433,
1117,2023/4/19,18:36,38-47.26N,141-55.71E,197,10.253,
1118,2023/4/19,18:37,38-46.85N,141-55.55E,197,10.126,
1119,2023/4/19,18:38,38-46.47N,141-55.40E,197,10.047,
1120,2023/4/19,18:39,38-46.12N,141-55.26E,197,10.019,
1121,2023/4/19,18:40,38-45.76N,141-55.11E,197,10.005,
1122,2023/4/19,18:41,38-45.40N,141-54.97E,197,9.998,
1123,2023/4/19,18:42,38-45.02N,141-54.81E,197,10.003,
1124,2023/4/19,18:43,38-44.67N,141-54.67E,197,9.998,
1125,2023/4/19,18:44,38-44.31N,141-54.54E,197,10.051,
1126,2023/4/19,18:45,38-43.99N,141-54.40E,197,10.06,
1127,2023/4/19,18:46,38-43.65N,141-54.27E,197,10.064,
1128,2023/4/19,18:47,38-43.28N,141-54.13E,196,10.105,
1129,2023/4/19,18:48,38-42.92N,141-54.01E,194,10.134,
1130,2023/4/19,18:49,38-42.55N,141-53.89E,194,10.132,
1131,2023/4/19,18:50,38-42.17N,141-53.76E,193,10.132,
1132,2023/4/19,18:51,38-41.80N,141-53.64E,194,10.143,
1133,2023/4/19,18:52,38-41.44N,141-53.53E,194,10.076,
1134,2023/4/19,18:53,38-41.07N,141-53.41E,193,10.006,
1135,2023/4/19,18:54,38-40.70N,141-53.29E,194,9.985,
1136,2023/4/19,18:55,38-40.33N,141-53.17E,194,9.966,
1137,2023/4/19,18:56,38-39.96N,141-53.05E,193,9.959,
1138,2023/4/19,18:57,38-39.57N,141-52.93E,193,10.049,
1139,2023/4/19,18:58,38-39.20N,141-52.82E,193,10.095,
1140,2023/4/19,18:59,38-38.84N,141-52.70E,193,10.088,
1141,2023/4/19,19:00,38-38.47N,141-52.58E,194,10.072,
1142,2023/4/19,19:01,38-38.10N,141-52.47E,193,10.11,
1143,2023/4/19,19:02,38-37.73N,141-52.35E,193,10.12,
1144,2023/4/19,19:03,38-37.36N,141-52.24E,194,10.103,
1145,2023/4/19,19:04,38-36.99N,141-52.12E,194,10.074,
1146,2023/4/19,19:05,38-36.61N,141-52.00E,194,10.051,
1147,2023/4/19,19:06,38-36.24N,141-51.88E,193,10.047,
1148,2023/4/19,19:07,38-35.88N,141-51.76E,194,10.035,
1149,2023/4/19,19:08,38-35.50N,141-51.64E,194,10.007,
1150,2023/4/19,19:09,38-35.13N,141-51.52E,194,9.997,
1151,2023/4/19,19:10,38-34.74N,141-51.39E,194,9.955,
1152,2023/4/19,19:11,38-34.39N,141-51.28E,194,9.934,
1153,2023/4/19,19:12,38-34.01N,141-51.16E,194,9.92,
1154,2023/4/19,19:13,38-33.64N,141-51.04E,194,9.869,
1155,2023/4/19,19:14,38-33.27N,141-50.92E,193,9.825,
1156,2023/4/19,19:15,38-32.89N,141-50.80E,194,9.758,
1157,2023/4/19,19:16,38-32.51N,141-50.67E,194,9.729,
1158,2023/4/19,19:17,38-32.15N,141-50.56E,194,9.688,
1159,2023/4/19,19:18,38-31.77N,141-50.43E,193,9.777,
1160,2023/4/19,19:19,38-31.39N,141-50.32E,193,9.94,
1161,2023/4/19,19:20,38-31.01N,141-50.20E,193,10.015,
1162,2023/4/19,19:21,38-30.66N,141-50.09E,193,10.194,
1163,2023/4/19,19:22,38-30.28N,141-49.97E,193,10.362,
1164,2023/4/19,19:23,38-29.90N,141-49.85E,194,10.354,
1165,2023/4/19,19:24,38-29.55N,141-49.74E,193,10.265,
1166,2023/4/19,19:25,38-29.18N,141-49.62E,194,10.101,
1167,2023/4/19,19:26,38-28.82N,141-49.50E,194,9.962,
1168,2023/4/19,19:27,38-28.45N,141-49.38E,194,9.87,
1169,2023/4/19,19:28,38-28.08N,141-49.26E,194,9.755,
1170,2023/4/19,19:29,38-27.71N,141-49.14E,194,9.793,
1171,2023/4/19,19:30,38-27.35N,141-49.02E,194,9.812,
1172,2023/4/19,19:31,38-26.98N,141-48.91E,194,9.898,
1173,2023/4/19,19:32,38-26.62N,141-48.79E,194,9.997,
1174,2023/4/19,19:33,38-26.25N,141-48.67E,193,10.064,
1175,2023/4/19,19:34,38-25.87N,141-48.55E,194,10.017,
1176,2023/4/19,19:35,38-25.52N,141-48.43E,194,9.917,
1177,2023/4/19,19:36,38-25.16N,141-48.30E,194,9.918,
1178,2023/4/19,19:37,38-24.79N,141-48.18E,194,10.03,
1179,2023/4/19,19:38,38-24.41N,141-48.05E,194,10.101,
1180,2023/4/19,19:39,38-24.05N,141-47.93E,194,10.184,
1181,2023/4/19,19:40,38-23.68N,141-47.81E,194,10.306,
1182,2023/4/19,19:41,38-23.30N,141-47.68E,194,10.402,
1183,2023/4/19,19:42,38-22.95N,141-47.57E,194,10.474,
1184,2023/4/19,19:43,38-22.57N,141-47.45E,194,10.508,
1185,2023/4/19,19:44,38-22.21N,141-47.33E,194,10.539,
1186,2023/4/19,19:45,38-21.83N,141-47.21E,193,10.576,
1187,2023/4/19,19:46,38-21.45N,141-47.10E,194,10.657,
1188,2023/4/19,19:47,38-21.09N,141-46.99E,193,10.81,
1189,2023/4/19,19:48,38-20.72N,141-46.86E,193,10.915,
1190,2023/4/19,19:49,38-20.34N,141-46.74E,194,10.912,
1191,2023/4/19,19:50,38-20.00N,141-46.54E,207,10.933,
1192,2023/4/19,19:51,38-19.67N,141-46.34E,205,11.239,
1193,2023/4/19,19:52,38-19.32N,141-46.13E,205,11.313,
1194,2023/4/19,19:53,38-18.97N,141-45.91E,206,11.342,
1195,2023/4/19,19:54,38-18.62N,141-45.69E,206,11.336,
1196,2023/4/19,19:55,38-18.29N,141-45.47E,207,11.357,
1197,2023/4/19,19:56,38-17.95N,141-45.26E,206,11.384,
1198,2023/4/19,19:57,38-17.60N,141-45.03E,206,11.376,
1199,2023/4/19,19:58,38-17.25N,141-44.81E,206,11.334,
1200,2023/4/19,19:59,38-16.91N,141-44.59E,207,11.31,
1201,2023/4/19,20:00,38-16.56N,141-44.37E,206,11.303,
1202,2023/4/19,20:01,38-16.21N,141-44.14E,206,11.277,
1203,2023/4/19,20:02,38-15.83N,141-43.90E,208,11.233,
1204,2023/4/19,20:03,38-15.48N,141-43.67E,207,11.214,
1205,2023/4/19,20:04,38-15.12N,141-43.44E,207,11.163,
1206,2023/4/19,20:05,38-14.79N,141-43.22E,208,11.056,
1207,2023/4/19,20:06,38-14.44N,141-43.00E,207,11.021,
1208,2023/4/19,20:07,38-14.11N,141-42.78E,208,11.039,
1209,2023/4/19,20:08,38-13.81N,141-42.58E,207,11.046,
1210,2023/4/19,20:09,38-13.43N,141-42.34E,207,11.053,
1211,2023/4/19,20:10,38-13.07N,141-42.12E,207,11.056,
1212,2023/4/19,20:11,38-12.72N,141-41.89E,208,11.088,
1213,2023/4/19,20:12,38-12.37N,141-41.68E,207,11.21,
1214,2023/4/19,20:13,38-12.03N,141-41.45E,207,11.265,
1215,2023/4/19,20:14,38-11.68N,141-41.23E,208,11.246,
1216,2023/4/19,20:15,38-11.35N,141-41.01E,208,11.234,
1217,2023/4/19,20:16,38-11.01N,141-40.79E,207,11.828,
1218,2023/4/19,20:17,38-10.67N,141-40.60E,204,12.062,
1219,2023/4/19,20:18,38-10.31N,141-40.42E,203,12.29,
1220,2023/4/19,20:19,38-09.97N,141-40.24E,203,12.412,
1221,2023/4/19,20:20,38-09.61N,141-40.06E,203,12.426,
1222,2023/4/19,20:21,38-09.25N,141-39.87E,203,12.397,
1223,2023/4/19,20:22,38-08.90N,141-39.69E,204,12.416,
1224,2023/4/19,20:23,38-08.54N,141-39.50E,204,12.499,
1225,2023/4/19,20:24,38-08.18N,141-39.31E,204,12.568,
1226,2023/4/19,20:25,38-07.84N,141-39.16E,205,12.618,
1227,2023/4/19,20:26,38-07.48N,141-38.95E,205,12.595,
1228,2023/4/19,20:27,38-07.13N,141-38.76E,204,12.524,
1229,2023/4/19,20:28,38-06.76N,141-38.59E,204,12.291,
1230,2023/4/19,20:29,38-06.41N,141-38.39E,205,12.38,
1231,2023/4/19,20:30,38-06.11N,141-38.20E,206,12.524,
1232,2023/4/19,20:31,38-05.71N,141-38.00E,200,12.744,
1233,2023/4/19,20:32,38-05.40N,141-37.87E,198,12.863,
1234,2023/4/19,20:33,38-05.04N,141-37.72E,198,12.898,
1235,2023/4/19,20:34,38-04.69N,141-37.57E,198,12.81,
1236,2023/4/19,20:35,38-04.33N,141-37.42E,198,12.519,
1237,2023/4/19,20:36,38-03.97N,141-37.26E,198,12.607,
1238,2023/4/19,20:37,38-03.60N,141-37.11E,198,12.638,
1239,2023/4/19,20:38,38-03.25N,141-36.95E,198,12.535,
1240,2023/4/19,20:39,38-02.89N,141-36.80E,199,12.51,
1241,2023/4/19,20:40,38-02.53N,141-36.64E,198,12.613,
1242,2023/4/19,20:41,38-02.17N,141-36.48E,199,12.381,
1243,2023/4/19,20:42,38-01.82N,141-36.33E,198,12.173,
1244,2023/4/19,20:43,38-01.45N,141-36.17E,199,12.159,
1245,2023/4/19,20:44,38-01.09N,141-36.01E,199,12.233,
1246,2023/4/19,20:45,38-00.73N,141-35.85E,199,12.244,
1247,2023/4/19,20:46,38-00.37N,141-35.69E,198,12.238,
1248,2023/4/19,20:47,38-00.00N,141-35.53E,199,12.253,
1249,2023/4/19,20:48,37-59.65N,141-35.38E,198,12.173,
1250,2023/4/19,20:49,37-59.30N,141-35.23E,198,12.163,
1251,2023/4/19,20:50,37-58.94N,141-35.08E,198,12.092,
1252,2023/4/19,20:51,37-58.53N,141-34.90E,198,11.867,
1253,2023/4/19,20:52,37-58.18N,141-34.76E,198,11.554,
1254,2023/4/19,20:53,37-57.81N,141-34.60E,198,11.402,
1255,2023/4/19,20:54,37-57.46N,141-34.45E,198,11.376,
1256,2023/4/19,20:55,37-57.11N,141-34.31E,198,11.502,
1257,2023/4/19,20:56,37-56.74N,141-34.15E,197,11.385,
1258,2023/4/19,20:57,37-56.40N,141-34.01E,198,11.232,
1259,2023/4/19,20:58,37-56.03N,141-33.86E,198,11.163,
1260,2023/4/19,20:59,37-55.67N,141-33.70E,198,11.024,
1261,2023/4/19,21:00,37-55.32N,141-33.56E,197,10.92,
1262,2023/4/19,21:01,37-54.96N,141-33.41E,197,10.954,
1263,2023/4/19,21:02,37-54.59N,141-33.26E,197,11.094,
1264,2023/4/19,21:03,37-54.24N,141-33.12E,197,11.239,
1265,2023/4/19,21:04,37-53.94N,141-33.00E,197,11.481,
1266,2023/4/19,21:05,37-53.58N,141-32.84E,198,12.014,
1267,2023/4/19,21:06,37-53.21N,141-32.69E,198,12.39,
1268,2023/4/19,21:07,37-52.86N,141-32.54E,198,12.807,
1269,2023/4/19,21:08,37-52.49N,141-32.39E,197,12.948,
1270,2023/4/19,21:09,37-52.14N,141-32.24E,198,13.147,
1271,2023/4/19,21:10,37-51.78N,141-32.09E,198,13.268,
1272,2023/4/19,21:11,37-51.41N,141-31.94E,198,13.29,
1273,2023/4/19,21:12,37-51.06N,141-31.79E,198,13.393,
1274,2023/4/19,21:13,37-50.69N,141-31.65E,196,13.63,
1275,2023/4/19,21:14,37-50.28N,141-31.49E,197,13.854,
1276,2023/4/19,21:15,37-49.90N,141-31.34E,197,13.975,
1277,2023/4/19,21:16,37-49.60N,141-31.22E,196,13.974,
1278,2023/4/19,21:17,37-49.23N,141-31.08E,197,13.985,
1279,2023/4/19,21:18,37-48.88N,141-30.94E,196,13.843,
1280,2023/4/19,21:19,37-48.52N,141-30.80E,197,14.023,
1281,2023/4/19,21:20,37-48.17N,141-30.66E,196,13.937,
1282,2023/4/19,21:21,37-47.79N,141-30.51E,197,13.969,
1283,2023/4/19,21:22,37-47.44N,141-30.37E,197,14.217,
1284,2023/4/19,21:23,37-47.08N,141-30.23E,196,14.532,
1285,2023/4/19,21:24,37-46.71N,141-30.08E,198,15.178,
1286,2023/4/19,21:25,37-46.38N,141-29.92E,200,15.425,
1287,2023/4/19,21:26,37-46.02N,141-29.75E,201,15.491,
1288,2023/4/19,21:27,37-45.68N,141-29.58E,201,15.497,
1289,2023/4/19,21:28,37-45.32N,141-29.39E,201,15.501,
1290,2023/4/19,21:29,37-45.00N,141-29.23E,201,15.544,
1291,2023/4/19,21:30,37-44.64N,141-29.05E,201,15.635,
1292,2023/4/19,21:31,37-44.30N,141-28.88E,201,15.709,
1293,2023/4/19,21:32,37-43.96N,141-28.70E,201,15.775,
1294,2023/4/19,21:33,37-43.61N,141-28.53E,201,15.848,
1295,2023/4/19,21:34,37-43.27N,141-28.35E,202,15.885,
1296,2023/4/19,21:35,37-42.92N,141-28.18E,201,15.952,
1297,2023/4/19,21:36,37-42.57N,141-27.99E,202,16.03,
1298,2023/4/19,21:37,37-42.23N,141-27.82E,202,16.076,
1299,2023/4/19,21:38,37-41.88N,141-27.64E,201,16.098,
1300,2023/4/19,21:39,37-41.53N,141-27.46E,201,16.085,
1301,2023/4/19,21:40,37-41.19N,141-27.28E,201,16.048,
1302,2023/4/19,21:41,37-40.84N,141-27.10E,202,16.007,
1303,2023/4/19,21:42,37-40.49N,141-26.92E,202,15.983,
