Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1065,2023/6/10,17:44,35-19.74N,140-41.66E,35,16.63,33.6263
1066,2023/6/10,17:45,35-19.98N,140-41.86E,35,16.476,33.6349
1067,2023/6/10,17:46,35-20.22N,140-42.07E,35,16.314,33.637
1068,2023/6/10,17:47,35-20.46N,140-42.28E,34,16.324,33.6444
1069,2023/6/10,17:48,35-20.70N,140-42.48E,34,16.264,33.6416
1070,2023/6/10,17:49,35-20.94N,140-42.68E,34,16.331,33.6389
1071,2023/6/10,17:50,35-21.18N,140-42.88E,34,16.395,33.6386
1072,2023/6/10,17:51,35-21.42N,140-43.08E,34,16.45,33.6321
1073,2023/6/10,17:52,35-21.66N,140-43.29E,35,16.409,33.624
1074,2023/6/10,17:53,35-21.91N,140-43.49E,33,16.381,33.618
1075,2023/6/10,17:54,35-22.15N,140-43.69E,34,16.324,33.6344
1076,2023/6/10,17:55,35-22.39N,140-43.89E,34,16.162,33.6333
1077,2023/6/10,17:56,35-22.63N,140-44.09E,33,16.21,33.654
1078,2023/6/10,17:57,35-22.87N,140-44.28E,33,16.405,33.6679
1079,2023/6/10,17:58,35-23.11N,140-44.48E,34,16.506,33.6525
1080,2023/6/10,17:59,35-23.36N,140-44.68E,34,16.598,33.6534
1081,2023/6/10,18:00,35-23.60N,140-44.87E,33,16.715,33.6624
1082,2023/6/10,18:01,35-23.84N,140-45.07E,33,16.796,33.6709
1083,2023/6/10,18:02,35-24.09N,140-45.27E,32,16.852,33.6828
1084,2023/6/10,18:03,35-24.32N,140-45.46E,34,16.982,33.69
1085,2023/6/10,18:04,35-24.56N,140-45.66E,34,17.118,33.698
1086,2023/6/10,18:05,35-24.79N,140-45.85E,34,17.154,33.7001
1087,2023/6/10,18:06,35-25.04N,140-46.05E,34,17.179,33.7037
1088,2023/6/10,18:07,35-25.29N,140-46.26E,34,17.196,33.7138
1089,2023/6/10,18:08,35-25.51N,140-46.44E,34,17.149,33.7102
1090,2023/6/10,18:09,35-25.75N,140-46.64E,34,17.157,33.7156
1091,2023/6/10,18:10,35-25.99N,140-46.85E,34,17.2,33.7221
1092,2023/6/10,18:11,35-26.23N,140-47.05E,34,17.358,33.7186
1093,2023/6/10,18:12,35-26.47N,140-47.26E,35,17.359,33.7088
1094,2023/6/10,18:13,35-26.70N,140-47.46E,35,17.414,33.6972
1095,2023/6/10,18:14,35-26.95N,140-47.67E,35,17.382,33.6748
1096,2023/6/10,18:15,35-27.17N,140-47.87E,35,17.349,33.6577
1097,2023/6/10,18:16,35-27.43N,140-48.09E,35,17.337,33.6489
1098,2023/6/10,18:17,35-27.66N,140-48.29E,35,17.316,33.6435
1099,2023/6/10,18:18,35-27.90N,140-48.50E,35,17.297,33.6366
1100,2023/6/10,18:19,35-28.14N,140-48.71E,35,17.222,33.6199
1101,2023/6/10,18:20,35-28.39N,140-48.93E,35,16.995,33.628
1102,2023/6/10,18:21,35-28.63N,140-49.14E,36,17.097,33.6301
1103,2023/6/10,18:22,35-28.88N,140-49.35E,35,17.168,33.6352
1104,2023/6/10,18:23,35-29.11N,140-49.56E,35,17.109,33.6298
1105,2023/6/10,18:24,35-29.35N,140-49.78E,35,17.121,33.6199
1106,2023/6/10,18:25,35-29.60N,140-50.00E,35,17.278,33.6248
1107,2023/6/10,18:26,35-29.84N,140-50.21E,39,17.433,33.6177
1108,2023/6/10,18:27,35-30.06N,140-50.44E,40,17.478,33.6193
1109,2023/6/10,18:28,35-30.28N,140-50.67E,39,17.582,33.6127
1110,2023/6/10,18:29,35-30.51N,140-50.90E,39,17.653,33.6273
1111,2023/6/10,18:30,35-30.74N,140-51.14E,39,17.68,33.6296
1112,2023/6/10,18:31,35-30.96N,140-51.36E,39,17.715,33.6321
1113,2023/6/10,18:32,35-31.19N,140-51.58E,38,17.76,33.6405
1114,2023/6/10,18:33,35-31.43N,140-51.81E,39,17.758,33.6464
1115,2023/6/10,18:34,35-31.64N,140-52.03E,39,17.765,33.6492
1116,2023/6/10,18:35,35-31.87N,140-52.26E,39,17.777,33.6562
1117,2023/6/10,18:36,35-32.09N,140-52.49E,39,17.773,33.6639
1118,2023/6/10,18:37,35-32.31N,140-52.72E,41,17.818,33.6701
1119,2023/6/10,18:38,35-32.53N,140-52.96E,41,17.816,33.6733
1120,2023/6/10,18:39,35-32.75N,140-53.20E,41,17.871,33.6765
1121,2023/6/10,18:40,35-32.97N,140-53.43E,41,17.907,33.6811
1122,2023/6/10,18:41,35-33.19N,140-53.67E,41,17.917,33.6824
1123,2023/6/10,18:42,35-33.42N,140-53.92E,41,17.978,33.685
1124,2023/6/10,18:43,35-33.62N,140-54.15E,41,18.021,33.6796
1125,2023/6/10,18:44,35-33.84N,140-54.38E,42,18.034,33.634
1126,2023/6/10,18:45,35-34.06N,140-54.62E,41,18.016,33.5548
1127,2023/6/10,18:46,35-34.27N,140-54.85E,41,18.022,33.4979
1128,2023/6/10,18:47,35-34.49N,140-55.09E,41,18.039,33.4389
1129,2023/6/10,18:48,35-34.70N,140-55.32E,41,18.001,33.365
1130,2023/6/10,18:49,35-34.92N,140-55.56E,42,17.839,33.319
1131,2023/6/10,18:50,35-35.14N,140-55.79E,40,17.713,33.3382
1132,2023/6/10,18:51,35-35.36N,140-56.02E,39,17.716,33.3838
1133,2023/6/10,18:52,35-35.58N,140-56.24E,39,17.796,33.396
1134,2023/6/10,18:53,35-35.80N,140-56.46E,39,17.879,33.3977
1135,2023/6/10,18:54,35-36.02N,140-56.69E,40,17.731,33.4137
1136,2023/6/10,18:55,35-36.24N,140-56.92E,40,17.801,33.4255
1137,2023/6/10,18:56,35-36.46N,140-57.15E,40,17.768,33.4334
1138,2023/6/10,18:57,35-36.68N,140-57.38E,40,17.925,33.4425
1139,2023/6/10,18:58,35-36.90N,140-57.60E,39,18.013,33.4402
1140,2023/6/10,18:59,35-37.13N,140-57.84E,40,18.168,33.4226
1141,2023/6/10,19:00,35-37.34N,140-58.06E,40,18.293,33.4111
1142,2023/6/10,19:01,35-37.56N,140-58.28E,40,18.516,33.3818
1143,2023/6/10,19:02,35-37.78N,140-58.50E,40,18.587,33.2411
1144,2023/6/10,19:03,35-38.00N,140-58.73E,40,18.734,33.0523
1145,2023/6/10,19:04,35-38.22N,140-58.95E,40,18.664,32.8574
1146,2023/6/10,19:05,35-38.43N,140-59.18E,39,18.764,32.7196
1147,2023/6/10,19:06,35-38.65N,140-59.40E,40,18.699,32.6997
1148,2023/6/10,19:07,35-38.87N,140-59.63E,40,18.599,32.5991
1149,2023/6/10,19:08,35-39.09N,140-59.86E,40,18.684,32.5845
1150,2023/6/10,19:09,35-39.30N,141-00.08E,40,18.674,32.5864
1151,2023/6/10,19:10,35-39.57N,141-00.27E,26,18.445,32.5594
1152,2023/6/10,19:11,35-39.82N,141-00.43E,30,18.684,32.5619
1153,2023/6/10,19:12,35-40.05N,141-00.65E,37,18.791,32.6119
1154,2023/6/10,19:13,35-40.23N,141-00.82E,36,18.715,32.1103
1155,2023/6/10,19:14,35-40.46N,141-01.03E,37,18.68,31.9144
1156,2023/6/10,19:15,35-40.69N,141-01.25E,37,18.536,31.9561
1157,2023/6/10,19:16,35-40.91N,141-01.45E,36,18.523,32.1808
1158,2023/6/10,19:17,35-41.13N,141-01.66E,37,18.686,32.319
1159,2023/6/10,19:18,35-41.35N,141-01.88E,38,18.605,32.2589
1160,2023/6/10,19:19,35-41.57N,141-02.09E,38,18.464,32.2803
1161,2023/6/10,19:20,35-41.80N,141-02.30E,38,18.42,32.4465
1162,2023/6/10,19:21,35-42.02N,141-02.52E,38,18.363,32.5838
1163,2023/6/10,19:22,35-42.24N,141-02.73E,38,18.227,32.7398
1164,2023/6/10,19:23,35-42.46N,141-02.94E,38,18.191,32.8705
1165,2023/6/10,19:24,35-42.70N,141-03.17E,38,17.993,32.9778
1166,2023/6/10,19:25,35-42.91N,141-03.37E,36,17.986,33.1091
1167,2023/6/10,19:26,35-43.13N,141-03.58E,37,17.953,33.1918
1168,2023/6/10,19:27,35-43.36N,141-03.79E,37,17.811,33.2476
1169,2023/6/10,19:28,35-43.58N,141-04.01E,37,17.769,33.3442
1170,2023/6/10,19:29,35-43.81N,141-04.22E,38,17.779,33.3965
1171,2023/6/10,19:30,35-44.05N,141-04.36E,17,17.92,33.4359
1172,2023/6/10,19:31,35-44.32N,141-04.44E,12,18.033,33.461
1173,2023/6/10,19:32,35-44.62N,141-04.51E,9,18.028,33.4671
1174,2023/6/10,19:33,35-44.86N,141-04.51E,357,17.952,33.4724
1175,2023/6/10,19:34,35-45.13N,141-04.49E,356,18.023,33.4805
1176,2023/6/10,19:35,35-45.41N,141-04.47E,357,18.101,33.5065
1177,2023/6/10,19:36,35-45.70N,141-04.46E,358,18.162,33.4966
1178,2023/6/10,19:37,35-45.98N,141-04.45E,358,18.211,33.4911
1179,2023/6/10,19:38,35-46.26N,141-04.43E,358,18.239,33.4847
1180,2023/6/10,19:39,35-46.55N,141-04.42E,357,18.376,33.4808
1181,2023/6/10,19:40,35-46.83N,141-04.41E,358,18.305,33.4575
1182,2023/6/10,19:41,35-47.11N,141-04.39E,357,18.338,33.4381
1183,2023/6/10,19:42,35-47.40N,141-04.37E,356,18.517,33.426
1184,2023/6/10,19:43,35-47.68N,141-04.36E,358,18.584,33.4037
1185,2023/6/10,19:44,35-47.97N,141-04.35E,357,18.642,33.3747
1186,2023/6/10,19:45,35-48.26N,141-04.33E,357,18.782,33.359
1187,2023/6/10,19:46,35-48.54N,141-04.32E,357,18.663,33.3347
1188,2023/6/10,19:47,35-48.83N,141-04.30E,357,18.808,33.3165
1189,2023/6/10,19:48,35-49.11N,141-04.28E,356,19.272,33.3058
1190,2023/6/10,19:49,35-49.40N,141-04.26E,357,19.59,33.2473
1191,2023/6/10,19:50,35-49.70N,141-04.24E,356,19.783,33.1239
1192,2023/6/10,19:51,35-49.98N,141-04.23E,357,19.858,32.9288
1193,2023/6/10,19:52,35-50.27N,141-04.21E,358,19.829,32.7502
1194,2023/6/10,19:53,35-50.55N,141-04.21E,358,19.29,32.6572
1195,2023/6/10,19:54,35-50.85N,141-04.19E,357,19.053,32.7278
1196,2023/6/10,19:55,35-51.13N,141-04.19E,358,19.051,32.875
1197,2023/6/10,19:56,35-51.43N,141-04.17E,358,19.113,32.9613
1198,2023/6/10,19:57,35-51.72N,141-04.17E,359,19.343,33.0097
1199,2023/6/10,19:58,35-52.02N,141-04.17E,359,19.585,33.0004
1200,2023/6/10,19:59,35-52.31N,141-04.16E,358,19.728,32.8938
1201,2023/6/10,20:00,35-52.61N,141-04.16E,359,19.734,32.7996
1202,2023/6/10,20:01,35-52.89N,141-04.15E,359,19.571,32.7294
1203,2023/6/10,20:02,35-53.19N,141-04.16E,0,19.457,32.7346
1204,2023/6/10,20:03,35-53.48N,141-04.15E,359,19.39,32.7799
1205,2023/6/10,20:04,35-53.78N,141-04.15E,359,19.468,32.8346
1206,2023/6/10,20:05,35-54.07N,141-04.15E,0,19.506,32.8376
1207,2023/6/10,20:06,35-54.37N,141-04.16E,1,19.524,32.8289
1208,2023/6/10,20:07,35-54.66N,141-04.16E,0,19.659,32.8197
1209,2023/6/10,20:08,35-54.95N,141-04.16E,358,19.831,32.8066
1210,2023/6/10,20:09,35-55.24N,141-04.15E,358,20.019,32.7632
1211,2023/6/10,20:10,35-55.54N,141-04.15E,358,20.077,32.726
1212,2023/6/10,20:11,35-55.84N,141-04.14E,358,20.093,32.6924
1213,2023/6/10,20:12,35-56.13N,141-04.13E,359,20.073,32.6823
1214,2023/6/10,20:13,35-56.43N,141-04.13E,358,20.083,32.6815
1215,2023/6/10,20:14,35-56.72N,141-04.12E,359,20.079,32.6838
1216,2023/6/10,20:15,35-57.02N,141-04.12E,359,20.073,32.6795
1217,2023/6/10,20:16,35-57.31N,141-04.11E,359,20.031,32.6621
1218,2023/6/10,20:17,35-57.60N,141-04.11E,359,19.999,32.6555
1219,2023/6/10,20:18,35-57.89N,141-04.11E,359,19.967,32.6523
1220,2023/6/10,20:19,35-58.19N,141-04.10E,359,19.949,32.6505
1221,2023/6/10,20:20,35-58.48N,141-04.10E,358,19.962,32.6387
1222,2023/6/10,20:21,35-58.78N,141-04.09E,358,19.983,32.6193
1223,2023/6/10,20:22,35-59.08N,141-04.08E,358,20.016,32.6117
1224,2023/6/10,20:23,35-59.36N,141-04.07E,358,20.008,32.6018
1225,2023/6/10,20:24,35-59.65N,141-04.06E,358,20.001,32.608
1226,2023/6/10,20:25,35-59.95N,141-04.06E,358,19.986,32.6111
1227,2023/6/10,20:26,36-00.24N,141-04.05E,358,19.966,32.6273
1228,2023/6/10,20:27,36-00.54N,141-04.04E,358,19.972,32.6575
1229,2023/6/10,20:28,36-00.82N,141-04.03E,358,20.008,32.6851
1230,2023/6/10,20:29,36-01.11N,141-04.02E,358,20.014,32.7047
1231,2023/6/10,20:30,36-01.40N,141-04.01E,358,19.954,32.7215
1232,2023/6/10,20:31,36-01.69N,141-04.00E,357,19.966,32.725
1233,2023/6/10,20:32,36-01.98N,141-03.98E,358,20.014,32.7049
1234,2023/6/10,20:33,36-02.27N,141-03.97E,357,20.043,32.6811
1235,2023/6/10,20:34,36-02.56N,141-03.97E,0,20.053,32.6639
1236,2023/6/10,20:35,36-02.84N,141-03.96E,357,20.058,32.6625
1237,2023/6/10,20:36,36-03.13N,141-03.94E,357,20.123,32.6613
1238,2023/6/10,20:37,36-03.42N,141-03.93E,358,20.127,32.6673
1239,2023/6/10,20:38,36-03.71N,141-03.92E,357,20.111,32.6824
1240,2023/6/10,20:39,36-04.00N,141-03.91E,0,20.108,32.7001
1241,2023/6/10,20:40,36-04.29N,141-03.92E,0,20.093,32.703
1242,2023/6/10,20:41,36-04.58N,141-03.92E,0,20.112,32.722
1243,2023/6/10,20:42,36-04.87N,141-03.93E,0,20.16,32.7621
1244,2023/6/10,20:43,36-05.15N,141-03.93E,1,20.167,32.8075
1245,2023/6/10,20:44,36-05.45N,141-03.94E,0,20.176,32.8268
1246,2023/6/10,20:45,36-05.73N,141-03.94E,1,20.201,32.8446
1247,2023/6/10,20:46,36-06.02N,141-03.95E,0,20.16,32.857
1248,2023/6/10,20:47,36-06.31N,141-03.95E,0,20.163,32.8543
1249,2023/6/10,20:48,36-06.60N,141-03.96E,0,20.187,32.8132
1250,2023/6/10,20:49,36-06.88N,141-03.96E,0,20.201,32.7856
1251,2023/6/10,20:50,36-07.17N,141-03.96E,0,20.191,32.7776
1252,2023/6/10,20:51,36-07.46N,141-03.97E,359,20.176,32.7753
1253,2023/6/10,20:52,36-07.75N,141-03.97E,0,20.174,32.7912
1254,2023/6/10,20:53,36-08.03N,141-03.97E,359,20.171,32.8431
1255,2023/6/10,20:54,36-08.32N,141-03.97E,359,20.174,32.9188
1256,2023/6/10,20:55,36-08.61N,141-03.96E,359,20.189,32.9934
1257,2023/6/10,20:56,36-08.89N,141-03.96E,359,20.188,33.05
1258,2023/6/10,20:57,36-09.18N,141-03.96E,359,20.177,33.1135
1259,2023/6/10,20:58,36-09.48N,141-03.96E,359,20.172,33.1514
1260,2023/6/10,20:59,36-09.75N,141-03.95E,359,20.151,33.1784
1261,2023/6/10,21:00,36-10.04N,141-03.95E,0,20.121,33.2063
1262,2023/6/10,21:01,36-10.33N,141-03.95E,359,20.074,33.244
1263,2023/6/10,21:02,36-10.61N,141-03.95E,359,20.061,33.2633
1264,2023/6/10,21:03,36-10.90N,141-03.95E,359,20.038,33.2803
1265,2023/6/10,21:04,36-11.18N,141-03.95E,359,20.002,33.279
1266,2023/6/10,21:05,36-11.47N,141-03.95E,359,19.981,33.3058
1267,2023/6/10,21:06,36-11.77N,141-03.95E,359,19.956,33.3412
1268,2023/6/10,21:07,36-12.04N,141-03.95E,359,19.899,33.3668
1269,2023/6/10,21:08,36-12.33N,141-03.94E,359,19.855,33.3896
1270,2023/6/10,21:09,36-12.61N,141-03.94E,359,19.878,33.4236
1271,2023/6/10,21:10,36-12.90N,141-03.94E,359,19.884,33.4548
1272,2023/6/10,21:11,36-13.18N,141-03.94E,0,19.848,33.4691
1273,2023/6/10,21:12,36-13.48N,141-03.94E,359,19.826,33.4849
1274,2023/6/10,21:13,36-13.75N,141-03.94E,359,19.819,33.4939
1275,2023/6/10,21:14,36-14.04N,141-03.93E,359,19.828,33.4942
1276,2023/6/10,21:15,36-14.32N,141-03.93E,358,19.884,33.4952
1277,2023/6/10,21:16,36-14.61N,141-03.92E,359,19.972,33.4961
1278,2023/6/10,21:17,36-14.89N,141-03.92E,358,20.022,33.4924
1279,2023/6/10,21:18,36-15.18N,141-03.92E,359,20.057,33.492
1280,2023/6/10,21:19,36-15.47N,141-03.91E,359,20.073,33.4863
1281,2023/6/10,21:20,36-15.76N,141-03.89E,358,20.135,33.4681
1282,2023/6/10,21:21,36-16.03N,141-03.89E,358,20.193,33.4545
1283,2023/6/10,21:22,36-16.30N,141-03.89E,358,20.216,33.4228
1284,2023/6/10,21:23,36-16.59N,141-03.88E,358,20.361,33.356
1285,2023/6/10,21:24,36-16.88N,141-03.87E,358,20.274,33.312
1286,2023/6/10,21:25,36-17.16N,141-03.86E,358,20.183,33.2861
1287,2023/6/10,21:26,36-17.44N,141-03.86E,358,20.188,33.3099
1288,2023/6/10,21:27,36-17.73N,141-03.85E,358,20.17,33.3251
1289,2023/6/10,21:28,36-18.01N,141-03.84E,358,20.162,33.3344
1290,2023/6/10,21:29,36-18.30N,141-03.84E,2,20.172,33.3496
1291,2023/6/10,21:30,36-18.58N,141-03.87E,3,20.24,33.3713
1292,2023/6/10,21:31,36-18.87N,141-03.89E,3,20.243,33.3793
1293,2023/6/10,21:32,36-19.15N,141-03.92E,4,20.276,33.3963
1294,2023/6/10,21:33,36-19.44N,141-03.94E,4,20.292,33.4101
1295,2023/6/10,21:34,36-19.72N,141-03.97E,3,20.334,33.4192
1296,2023/6/10,21:35,36-20.01N,141-03.99E,3,20.419,33.4257
1297,2023/6/10,21:36,36-20.31N,141-04.02E,4,20.427,33.4237
1298,2023/6/10,21:37,36-20.59N,141-04.05E,3,20.396,33.4221
1299,2023/6/10,21:38,36-20.88N,141-04.07E,4,20.46,33.4229
1300,2023/6/10,21:39,36-21.17N,141-04.10E,4,20.5,33.4331
1301,2023/6/10,21:40,36-21.47N,141-04.13E,4,20.49,33.4432
1302,2023/6/10,21:41,36-21.75N,141-04.16E,6,20.497,33.4555
1303,2023/6/10,21:42,36-22.04N,141-04.22E,10,20.508,33.4553
1304,2023/6/10,21:43,36-22.37N,141-04.29E,9,20.472,33.4317
1305,2023/6/10,21:44,36-22.66N,141-04.35E,9,20.452,33.3967
1306,2023/6/10,21:45,36-22.90N,141-04.40E,9,20.475,33.3643
1307,2023/6/10,21:46,36-23.18N,141-04.46E,9,20.515,33.3362
1308,2023/6/10,21:47,36-23.47N,141-04.52E,9,20.494,33.3059
1309,2023/6/10,21:48,36-23.76N,141-04.58E,9,20.449,33.2724
1310,2023/6/10,21:49,36-24.05N,141-04.64E,9,20.402,33.261
1311,2023/6/10,21:50,36-24.38N,141-04.71E,9,20.392,33.275
1312,2023/6/10,21:51,36-24.66N,141-04.77E,10,20.468,33.284
1313,2023/6/10,21:52,36-24.92N,141-04.83E,9,20.442,33.2946
1314,2023/6/10,21:53,36-25.20N,141-04.86E,5,20.392,33.3142
1315,2023/6/10,21:54,36-25.49N,141-04.90E,5,20.392,33.3354
1316,2023/6/10,21:55,36-25.77N,141-04.93E,5,20.412,33.3264
1317,2023/6/10,21:56,36-26.06N,141-04.97E,5,20.476,33.3131
1318,2023/6/10,21:57,36-26.35N,141-05.00E,5,20.568,33.2942
1319,2023/6/10,21:58,36-26.64N,141-05.04E,5,20.637,33.2694
1320,2023/6/10,21:59,36-26.96N,141-05.08E,5,20.417,33.2414
1321,2023/6/10,22:00,36-27.26N,141-05.12E,5,20.448,33.2114
1322,2023/6/10,22:01,36-27.57N,141-05.16E,6,20.421,33.1734
1323,2023/6/10,22:02,36-27.84N,141-05.19E,6,20.427,33.1031
1324,2023/6/10,22:03,36-28.12N,141-05.23E,6,20.441,33.0464
1325,2023/6/10,22:04,36-28.41N,141-05.27E,5,20.482,32.9884
1326,2023/6/10,22:05,36-28.70N,141-05.30E,6,20.5,32.9316
1327,2023/6/10,22:06,36-28.95N,141-05.34E,6,20.436,32.8858
1328,2023/6/10,22:07,36-29.25N,141-05.38E,6,20.417,32.8322
1329,2023/6/10,22:08,36-29.57N,141-05.42E,6,20.408,32.801
1330,2023/6/10,22:09,36-29.85N,141-05.46E,5,20.512,32.7738
1331,2023/6/10,22:10,36-30.14N,141-05.49E,5,20.461,32.7505
1332,2023/6/10,22:11,36-30.42N,141-05.53E,6,20.362,32.7247
1333,2023/6/10,22:12,36-30.70N,141-05.57E,6,20.317,32.7491
1334,2023/6/10,22:13,36-30.99N,141-05.61E,6,20.302,32.7832
1335,2023/6/10,22:14,36-31.24N,141-05.65E,6,20.296,32.7821
1336,2023/6/10,22:15,36-31.56N,141-05.69E,6,20.341,32.8148
1337,2023/6/10,22:16,36-31.85N,141-05.73E,6,20.339,32.8302
1338,2023/6/10,22:17,36-32.09N,141-05.76E,6,20.374,32.8432
1339,2023/6/10,22:18,36-32.39N,141-05.81E,10,20.412,32.8536
1340,2023/6/10,22:19,36-32.67N,141-05.88E,11,20.375,32.853
1341,2023/6/10,22:20,36-32.97N,141-05.96E,11,20.336,32.835
1342,2023/6/10,22:21,36-33.24N,141-06.02E,10,20.295,32.8586
1343,2023/6/10,22:22,36-33.56N,141-06.10E,11,20.274,32.8789
1344,2023/6/10,22:23,36-33.83N,141-06.17E,11,20.206,32.8958
1345,2023/6/10,22:24,36-34.09N,141-06.23E,11,20.158,32.8909
1346,2023/6/10,22:25,36-34.37N,141-06.30E,10,20.132,32.897
1347,2023/6/10,22:26,36-34.66N,141-06.37E,11,20.097,32.9011
1348,2023/6/10,22:27,36-34.94N,141-06.44E,10,20.135,32.9004
1349,2023/6/10,22:28,36-35.23N,141-06.51E,10,20.207,32.8948
1350,2023/6/10,22:29,36-35.52N,141-06.57E,11,20.175,32.8926
1351,2023/6/10,22:30,36-35.81N,141-06.65E,11,20.155,32.8773
1352,2023/6/10,22:31,36-36.08N,141-06.72E,10,20.276,32.8513
1353,2023/6/10,22:32,36-36.37N,141-06.78E,10,20.358,32.8144
1354,2023/6/10,22:33,36-36.65N,141-06.85E,10,20.304,32.818
1355,2023/6/10,22:34,36-36.94N,141-06.92E,11,20.214,32.838
1356,2023/6/10,22:35,36-37.22N,141-06.99E,10,20.297,32.9043
1357,2023/6/10,22:36,36-37.51N,141-07.07E,15,20.418,32.9733
1358,2023/6/10,22:37,36-37.79N,141-07.17E,16,20.506,33.0522
1359,2023/6/10,22:38,36-38.06N,141-07.27E,16,20.542,33.0883
1360,2023/6/10,22:39,36-38.33N,141-07.37E,15,20.631,33.147
1361,2023/6/10,22:40,36-38.60N,141-07.49E,21,20.697,33.2037
1362,2023/6/10,22:41,36-38.89N,141-07.63E,20,20.572,33.3021
1363,2023/6/10,22:42,36-39.14N,141-07.73E,15,20.395,33.3795
1364,2023/6/10,22:43,36-39.42N,141-07.80E,10,20.291,33.4492
1365,2023/6/10,22:44,36-39.69N,141-07.82E,359,20.204,33.4878
1366,2023/6/10,22:45,36-39.97N,141-07.81E,359,20.207,33.5065
1367,2023/6/10,22:46,36-40.26N,141-07.81E,359,20.222,33.5114
1368,2023/6/10,22:47,36-40.54N,141-07.81E,0,20.269,33.5098
1369,2023/6/10,22:48,36-40.82N,141-07.81E,0,20.241,33.5087
1370,2023/6/10,22:49,36-41.10N,141-07.81E,0,20.266,33.4981
1371,2023/6/10,22:50,36-41.39N,141-07.81E,359,20.385,33.4928
1372,2023/6/10,22:51,36-41.67N,141-07.81E,0,20.429,33.4786
1373,2023/6/10,22:52,36-41.95N,141-07.82E,0,20.495,33.4667
1374,2023/6/10,22:53,36-42.23N,141-07.82E,0,20.603,33.4597
1375,2023/6/10,22:54,36-42.51N,141-07.82E,359,20.644,33.4586
1376,2023/6/10,22:55,36-42.80N,141-07.82E,359,20.652,33.4564
1377,2023/6/10,22:56,36-43.09N,141-07.81E,359,20.607,33.4667
1378,2023/6/10,22:57,36-43.38N,141-07.81E,358,20.561,33.4758
1379,2023/6/10,22:58,36-43.66N,141-07.80E,358,20.488,33.4879
1380,2023/6/10,22:59,36-43.94N,141-07.80E,359,20.24,33.5215
1381,2023/6/10,23:00,36-44.23N,141-07.79E,358,20.255,33.5384
1382,2023/6/10,23:01,36-44.51N,141-07.81E,5,20.365,33.5561
1383,2023/6/10,23:02,36-44.78N,141-07.83E,1,20.153,33.5619
1384,2023/6/10,23:03,36-45.06N,141-07.83E,359,20.01,33.5649
1385,2023/6/10,23:04,36-45.34N,141-07.82E,359,20.009,33.5834
1386,2023/6/10,23:05,36-45.63N,141-07.83E,0,20.016,33.5841
1387,2023/6/10,23:06,36-45.91N,141-07.83E,0,19.984,33.5911
1388,2023/6/10,23:07,36-46.18N,141-07.83E,358,19.961,33.5893
1389,2023/6/10,23:08,36-46.46N,141-07.82E,358,19.976,33.5955
1390,2023/6/10,23:09,36-46.74N,141-07.81E,358,19.984,33.5989
1391,2023/6/10,23:10,36-47.03N,141-07.81E,358,19.936,33.604
1392,2023/6/10,23:11,36-47.31N,141-07.82E,6,19.973,33.6129
1393,2023/6/10,23:12,36-47.58N,141-07.92E,18,20.027,33.6182
1394,2023/6/10,23:13,36-47.85N,141-08.04E,19,19.943,33.6155
1395,2023/6/10,23:14,36-48.12N,141-08.15E,19,19.926,33.6249
1396,2023/6/10,23:15,36-48.39N,141-08.27E,19,19.893,33.635
1397,2023/6/10,23:16,36-48.66N,141-08.39E,19,19.924,33.6346
1398,2023/6/10,23:17,36-48.93N,141-08.51E,19,19.804,33.6473
1399,2023/6/10,23:18,36-49.19N,141-08.62E,18,19.68,33.6514
1400,2023/6/10,23:19,36-49.46N,141-08.74E,19,19.616,33.6594
1401,2023/6/10,23:20,36-49.74N,141-08.86E,18,19.574,33.6695
1402,2023/6/10,23:21,36-50.00N,141-08.98E,19,19.744,33.6625
1403,2023/6/10,23:22,36-50.27N,141-09.09E,18,19.909,33.657
1404,2023/6/10,23:23,36-50.54N,141-09.21E,18,20.095,33.6459
1405,2023/6/10,23:24,36-50.81N,141-09.33E,18,20.084,33.6326
1406,2023/6/10,23:25,36-51.07N,141-09.44E,18,19.971,33.6282
1407,2023/6/10,23:26,36-51.36N,141-09.56E,19,19.903,33.6234
1408,2023/6/10,23:27,36-51.60N,141-09.67E,19,19.852,33.6215
1409,2023/6/10,23:28,36-51.87N,141-09.78E,18,19.813,33.6083
1410,2023/6/10,23:29,36-52.14N,141-09.90E,18,19.86,33.5976
1411,2023/6/10,23:30,36-52.42N,141-10.02E,18,19.823,33.5883
1412,2023/6/10,23:31,36-52.67N,141-10.12E,18,19.658,33.5781
1413,2023/6/10,23:32,36-52.94N,141-10.23E,18,19.501,33.573
1414,2023/6/10,23:33,36-53.21N,141-10.35E,18,19.434,33.5785
1415,2023/6/10,23:34,36-53.47N,141-10.46E,18,19.357,33.5703
1416,2023/6/10,23:35,36-53.74N,141-10.57E,18,19.329,33.5689
1417,2023/6/10,23:36,36-54.00N,141-10.68E,18,19.332,33.5569
1418,2023/6/10,23:37,36-54.26N,141-10.79E,17,19.302,33.5478
1419,2023/6/10,23:38,36-54.53N,141-10.90E,18,19.34,33.5467
1420,2023/6/10,23:39,36-54.80N,141-11.01E,18,19.41,33.543
1421,2023/6/10,23:40,36-55.06N,141-11.12E,17,19.549,33.5363
1422,2023/6/10,23:41,36-55.34N,141-11.23E,18,19.518,33.532
